Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;52.294
01.01.2023;00:15:00;;00:30:00;;50.709
01.01.2023;00:30:00;;00:45:00;;49.897
01.01.2023;00:45:00;;01:00:00;;48.786
01.01.2023;01:00:00;;01:15:00;;48.361
01.01.2023;01:15:00;;01:30:00;;47.908
01.01.2023;01:30:00;;01:45:00;;47.821
01.01.2023;01:45:00;;02:00:00;;46.078
01.01.2023;02:00:00;;02:15:00;;48.347
01.01.2023;02:15:00;;02:30:00;;47.847
01.01.2023;02:30:00;;02:45:00;;47.184
01.01.2023;02:45:00;;03:00:00;;46.951
01.01.2023;03:00:00;;03:15:00;;47.368
01.01.2023;03:15:00;;03:30:00;;47.105
01.01.2023;03:30:00;;03:45:00;;46.631
01.01.2023;03:45:00;;04:00:00;;45.050
01.01.2023;04:00:00;;04:15:00;;45.169
01.01.2023;04:15:00;;04:30:00;;44.040
01.01.2023;04:30:00;;04:45:00;;45.125
01.01.2023;04:45:00;;05:00:00;;44.168
01.01.2023;05:00:00;;05:15:00;;45.274
01.01.2023;05:15:00;;05:30:00;;44.444
01.01.2023;05:30:00;;05:45:00;;44.857
01.01.2023;05:45:00;;06:00:00;;46.034
01.01.2023;06:00:00;;06:15:00;;45.529
01.01.2023;06:15:00;;06:30:00;;45.243
01.01.2023;06:30:00;;06:45:00;;45.586
01.01.2023;06:45:00;;07:00:00;;46.784
01.01.2023;07:00:00;;07:15:00;;46.662
01.01.2023;07:15:00;;07:30:00;;46.583
01.01.2023;07:30:00;;07:45:00;;48.391
01.01.2023;07:45:00;;08:00:00;;48.839
01.01.2023;08:00:00;;08:15:00;;47.649
01.01.2023;08:15:00;;08:30:00;;48.532
01.01.2023;08:30:00;;08:45:00;;48.751
01.01.2023;08:45:00;;09:00:00;;47.755
01.01.2023;09:00:00;;09:15:00;;49.840
01.01.2023;09:15:00;;09:30:00;;51.030
01.01.2023;09:30:00;;09:45:00;;50.810
01.01.2023;09:45:00;;10:00:00;;49.572
01.01.2023;10:00:00;;10:15:00;;48.620
01.01.2023;10:15:00;;10:30:00;;48.716
01.01.2023;10:30:00;;10:45:00;;49.836
01.01.2023;10:45:00;;11:00:00;;49.643
01.01.2023;11:00:00;;11:15:00;;47.799
01.01.2023;11:15:00;;11:30:00;;48.453
01.01.2023;11:30:00;;11:45:00;;48.255
01.01.2023;11:45:00;;12:00:00;;47.645
01.01.2023;12:00:00;;12:15:00;;50.529
01.01.2023;12:15:00;;12:30:00;;53.207
01.01.2023;12:30:00;;12:45:00;;51.943
01.01.2023;12:45:00;;13:00:00;;51.886
01.01.2023;13:00:00;;13:15:00;;50.744
01.01.2023;13:15:00;;13:30:00;;52.430
01.01.2023;13:30:00;;13:45:00;;59.614
01.01.2023;13:45:00;;14:00:00;;60.242
01.01.2023;14:00:00;;14:15:00;;62.348
01.01.2023;14:15:00;;14:30:00;;62.646
01.01.2023;14:30:00;;14:45:00;;62.690
01.01.2023;14:45:00;;15:00:00;;62.536
01.01.2023;15:00:00;;15:15:00;;57.683
01.01.2023;15:15:00;;15:30:00;;56.880
01.01.2023;15:30:00;;15:45:00;;56.156
01.01.2023;15:45:00;;16:00:00;;59.570
01.01.2023;16:00:00;;16:15:00;;62.835
01.01.2023;16:15:00;;16:30:00;;65.686
01.01.2023;16:30:00;;16:45:00;;68.428
01.01.2023;16:45:00;;17:00:00;;71.178
01.01.2023;17:00:00;;17:15:00;;71.099
01.01.2023;17:15:00;;17:30:00;;75.295
01.01.2023;17:30:00;;17:45:00;;76.028
01.01.2023;17:45:00;;18:00:00;;75.896
01.01.2023;18:00:00;;18:15:00;;75.164
01.01.2023;18:15:00;;18:30:00;;74.296
01.01.2023;18:30:00;;18:45:00;;73.085
01.01.2023;18:45:00;;19:00:00;;70.730
01.01.2023;19:00:00;;19:15:00;;69.919
01.01.2023;19:15:00;;19:30:00;;68.787
01.01.2023;19:30:00;;19:45:00;;64.778
01.01.2023;19:45:00;;20:00:00;;64.905
01.01.2023;20:00:00;;20:15:00;;62.620
01.01.2023;20:15:00;;20:30:00;;60.891
01.01.2023;20:30:00;;20:45:00;;57.942
01.01.2023;20:45:00;;21:00:00;;56.327
01.01.2023;21:00:00;;21:15:00;;52.395
01.01.2023;21:15:00;;21:30:00;;51.499
01.01.2023;21:30:00;;21:45:00;;51.205
01.01.2023;21:45:00;;22:00:00;;51.820
01.01.2023;22:00:00;;22:15:00;;57.495
01.01.2023;22:15:00;;22:30:00;;56.257
01.01.2023;22:30:00;;22:45:00;;53.286
01.01.2023;22:45:00;;23:00:00;;50.736
01.01.2023;23:00:00;;23:15:00;;48.435
01.01.2023;23:15:00;;23:30:00;;45.577
01.01.2023;23:30:00;;23:45:00;;42.749
01.01.2023;23:45:00;;00:00:00;;41.463
02.01.2023;00:00:00;;00:15:00;;40.391
02.01.2023;00:15:00;;00:30:00;;38.797
02.01.2023;00:30:00;;00:45:00;;37.540
02.01.2023;00:45:00;;01:00:00;;36.210
02.01.2023;01:00:00;;01:15:00;;34.953
02.01.2023;01:15:00;;01:30:00;;35.529
02.01.2023;01:30:00;;01:45:00;;33.991
02.01.2023;01:45:00;;02:00:00;;33.978
02.01.2023;02:00:00;;02:15:00;;33.824
02.01.2023;02:15:00;;02:30:00;;34.593
02.01.2023;02:30:00;;02:45:00;;34.523
02.01.2023;02:45:00;;03:00:00;;33.117
02.01.2023;03:00:00;;03:15:00;;33.064
02.01.2023;03:15:00;;03:30:00;;35.652
02.01.2023;03:30:00;;03:45:00;;34.408
02.01.2023;03:45:00;;04:00:00;;34.435
02.01.2023;04:00:00;;04:15:00;;35.436
02.01.2023;04:15:00;;04:30:00;;38.287
02.01.2023;04:30:00;;04:45:00;;37.637
02.01.2023;04:45:00;;05:00:00;;38.959
02.01.2023;05:00:00;;05:15:00;;40.813
02.01.2023;05:15:00;;05:30:00;;40.703
02.01.2023;05:30:00;;05:45:00;;43.983
02.01.2023;05:45:00;;06:00:00;;47.979
02.01.2023;06:00:00;;06:15:00;;52.702
02.01.2023;06:15:00;;06:30:00;;57.587
02.01.2023;06:30:00;;06:45:00;;59.566
02.01.2023;06:45:00;;07:00:00;;59.399
02.01.2023;07:00:00;;07:15:00;;59.698
02.01.2023;07:15:00;;07:30:00;;62.747
02.01.2023;07:30:00;;07:45:00;;66.792
02.01.2023;07:45:00;;08:00:00;;69.739
02.01.2023;08:00:00;;08:15:00;;71.015
02.01.2023;08:15:00;;08:30:00;;72.502
02.01.2023;08:30:00;;08:45:00;;73.546
02.01.2023;08:45:00;;09:00:00;;76.466
02.01.2023;09:00:00;;09:15:00;;78.101
02.01.2023;09:15:00;;09:30:00;;78.557
02.01.2023;09:30:00;;09:45:00;;77.553
02.01.2023;09:45:00;;10:00:00;;79.789
02.01.2023;10:00:00;;10:15:00;;78.395
02.01.2023;10:15:00;;10:30:00;;73.296
02.01.2023;10:30:00;;10:45:00;;71.704
02.01.2023;10:45:00;;11:00:00;;70.735
02.01.2023;11:00:00;;11:15:00;;73.353
02.01.2023;11:15:00;;11:30:00;;68.752
02.01.2023;11:30:00;;11:45:00;;67.739
02.01.2023;11:45:00;;12:00:00;;74.445
02.01.2023;12:00:00;;12:15:00;;74.589
02.01.2023;12:15:00;;12:30:00;;70.989
02.01.2023;12:30:00;;12:45:00;;71.432
02.01.2023;12:45:00;;13:00:00;;58.285
02.01.2023;13:00:00;;13:15:00;;57.938
02.01.2023;13:15:00;;13:30:00;;56.042
02.01.2023;13:30:00;;13:45:00;;52.193
02.01.2023;13:45:00;;14:00:00;;57.095
02.01.2023;14:00:00;;14:15:00;;65.809
02.01.2023;14:15:00;;14:30:00;;73.112
02.01.2023;14:30:00;;14:45:00;;74.787
02.01.2023;14:45:00;;15:00:00;;73.440
02.01.2023;15:00:00;;15:15:00;;74.681
02.01.2023;15:15:00;;15:30:00;;72.660
02.01.2023;15:30:00;;15:45:00;;71.849
02.01.2023;15:45:00;;16:00:00;;71.787
02.01.2023;16:00:00;;16:15:00;;71.748
02.01.2023;16:15:00;;16:30:00;;75.414
02.01.2023;16:30:00;;16:45:00;;75.221
02.01.2023;16:45:00;;17:00:00;;78.540
02.01.2023;17:00:00;;17:15:00;;80.171
02.01.2023;17:15:00;;17:30:00;;81.302
02.01.2023;17:30:00;;17:45:00;;82.805
02.01.2023;17:45:00;;18:00:00;;79.894
02.01.2023;18:00:00;;18:15:00;;79.495
02.01.2023;18:15:00;;18:30:00;;78.886
02.01.2023;18:30:00;;18:45:00;;81.012
02.01.2023;18:45:00;;19:00:00;;83.655
02.01.2023;19:00:00;;19:15:00;;82.454
02.01.2023;19:15:00;;19:30:00;;80.109
02.01.2023;19:30:00;;19:45:00;;75.208
02.01.2023;19:45:00;;20:00:00;;73.673
02.01.2023;20:00:00;;20:15:00;;70.932
02.01.2023;20:15:00;;20:30:00;;68.077
02.01.2023;20:30:00;;20:45:00;;68.967
02.01.2023;20:45:00;;21:00:00;;67.445
02.01.2023;21:00:00;;21:15:00;;62.010
02.01.2023;21:15:00;;21:30:00;;55.630
02.01.2023;21:30:00;;21:45:00;;53.690
02.01.2023;21:45:00;;22:00:00;;54.361
02.01.2023;22:00:00;;22:15:00;;61.869
02.01.2023;22:15:00;;22:30:00;;62.229
02.01.2023;22:30:00;;22:45:00;;60.044
02.01.2023;22:45:00;;23:00:00;;55.779
02.01.2023;23:00:00;;23:15:00;;53.444
02.01.2023;23:15:00;;23:30:00;;50.161
02.01.2023;23:30:00;;23:45:00;;49.836
02.01.2023;23:45:00;;00:00:00;;46.389
03.01.2023;00:00:00;;00:15:00;;46.047
03.01.2023;00:15:00;;00:30:00;;44.119
03.01.2023;00:30:00;;00:45:00;;40.997
03.01.2023;00:45:00;;01:00:00;;40.233
03.01.2023;01:00:00;;01:15:00;;38.924
03.01.2023;01:15:00;;01:30:00;;37.062
03.01.2023;01:30:00;;01:45:00;;36.895
03.01.2023;01:45:00;;02:00:00;;37.163
03.01.2023;02:00:00;;02:15:00;;35.972
03.01.2023;02:15:00;;02:30:00;;36.728
03.01.2023;02:30:00;;02:45:00;;39.609
03.01.2023;02:45:00;;03:00:00;;40.101
03.01.2023;03:00:00;;03:15:00;;41.164
03.01.2023;03:15:00;;03:30:00;;40.277
03.01.2023;03:30:00;;03:45:00;;40.589
03.01.2023;03:45:00;;04:00:00;;43.869
03.01.2023;04:00:00;;04:15:00;;42.951
03.01.2023;04:15:00;;04:30:00;;44.185
03.01.2023;04:30:00;;04:45:00;;43.750
03.01.2023;04:45:00;;05:00:00;;43.057
03.01.2023;05:00:00;;05:15:00;;46.034
03.01.2023;05:15:00;;05:30:00;;46.648
03.01.2023;05:30:00;;05:45:00;;45.770
03.01.2023;05:45:00;;06:00:00;;49.168
03.01.2023;06:00:00;;06:15:00;;53.659
03.01.2023;06:15:00;;06:30:00;;56.393
03.01.2023;06:30:00;;06:45:00;;60.022
03.01.2023;06:45:00;;07:00:00;;63.348
03.01.2023;07:00:00;;07:15:00;;66.897
03.01.2023;07:15:00;;07:30:00;;71.743
03.01.2023;07:30:00;;07:45:00;;74.528
03.01.2023;07:45:00;;08:00:00;;75.396
03.01.2023;08:00:00;;08:15:00;;77.965
03.01.2023;08:15:00;;08:30:00;;80.092
03.01.2023;08:30:00;;08:45:00;;81.113
03.01.2023;08:45:00;;09:00:00;;80.140
03.01.2023;09:00:00;;09:15:00;;80.539
03.01.2023;09:15:00;;09:30:00;;81.481
03.01.2023;09:30:00;;09:45:00;;84.111
03.01.2023;09:45:00;;10:00:00;;82.187
03.01.2023;10:00:00;;10:15:00;;81.258
03.01.2023;10:15:00;;10:30:00;;82.318
03.01.2023;10:30:00;;10:45:00;;82.380
03.01.2023;10:45:00;;11:00:00;;78.715
03.01.2023;11:00:00;;11:15:00;;72.173
03.01.2023;11:15:00;;11:30:00;;68.608
03.01.2023;11:30:00;;11:45:00;;68.761
03.01.2023;11:45:00;;12:00:00;;68.410
03.01.2023;12:00:00;;12:15:00;;72.809
03.01.2023;12:15:00;;12:30:00;;70.458
03.01.2023;12:30:00;;12:45:00;;67.270
03.01.2023;12:45:00;;13:00:00;;65.221
03.01.2023;13:00:00;;13:15:00;;64.932
03.01.2023;13:15:00;;13:30:00;;66.423
03.01.2023;13:30:00;;13:45:00;;63.831
03.01.2023;13:45:00;;14:00:00;;64.361
03.01.2023;14:00:00;;14:15:00;;65.713
03.01.2023;14:15:00;;14:30:00;;65.866
03.01.2023;14:30:00;;14:45:00;;69.941
03.01.2023;14:45:00;;15:00:00;;73.313
03.01.2023;15:00:00;;15:15:00;;74.835
03.01.2023;15:15:00;;15:30:00;;75.957
03.01.2023;15:30:00;;15:45:00;;78.171
03.01.2023;15:45:00;;16:00:00;;81.345
03.01.2023;16:00:00;;16:15:00;;82.301
03.01.2023;16:15:00;;16:30:00;;84.720
03.01.2023;16:30:00;;16:45:00;;84.992
03.01.2023;16:45:00;;17:00:00;;89.506
03.01.2023;17:00:00;;17:15:00;;94.264
03.01.2023;17:15:00;;17:30:00;;94.610
03.01.2023;17:30:00;;17:45:00;;95.889
03.01.2023;17:45:00;;18:00:00;;94.439
03.01.2023;18:00:00;;18:15:00;;95.710
03.01.2023;18:15:00;;18:30:00;;92.481
03.01.2023;18:30:00;;18:45:00;;95.460
03.01.2023;18:45:00;;19:00:00;;92.371
03.01.2023;19:00:00;;19:15:00;;89.427
03.01.2023;19:15:00;;19:30:00;;86.351
03.01.2023;19:30:00;;19:45:00;;85.211
03.01.2023;19:45:00;;20:00:00;;84.155
03.01.2023;20:00:00;;20:15:00;;79.837
03.01.2023;20:15:00;;20:30:00;;77.470
03.01.2023;20:30:00;;20:45:00;;73.839
03.01.2023;20:45:00;;21:00:00;;72.370
03.01.2023;21:00:00;;21:15:00;;69.252
03.01.2023;21:15:00;;21:30:00;;67.401
03.01.2023;21:30:00;;21:45:00;;64.085
03.01.2023;21:45:00;;22:00:00;;62.177
03.01.2023;22:00:00;;22:15:00;;66.213
03.01.2023;22:15:00;;22:30:00;;64.497
03.01.2023;22:30:00;;22:45:00;;60.211
03.01.2023;22:45:00;;23:00:00;;54.949
03.01.2023;23:00:00;;23:15:00;;52.794
03.01.2023;23:15:00;;23:30:00;;52.641
03.01.2023;23:30:00;;23:45:00;;52.074
03.01.2023;23:45:00;;00:00:00;;49.708
04.01.2023;00:00:00;;00:15:00;;48.189
04.01.2023;00:15:00;;00:30:00;;46.042
04.01.2023;00:30:00;;00:45:00;;43.338
04.01.2023;00:45:00;;01:00:00;;41.230
04.01.2023;01:00:00;;01:15:00;;40.378
04.01.2023;01:15:00;;01:30:00;;40.413
04.01.2023;01:30:00;;01:45:00;;39.227
04.01.2023;01:45:00;;02:00:00;;40.044
04.01.2023;02:00:00;;02:15:00;;42.011
04.01.2023;02:15:00;;02:30:00;;38.805
04.01.2023;02:30:00;;02:45:00;;39.965
04.01.2023;02:45:00;;03:00:00;;36.732
04.01.2023;03:00:00;;03:15:00;;45.524
04.01.2023;03:15:00;;03:30:00;;44.299
04.01.2023;03:30:00;;03:45:00;;45.568
04.01.2023;03:45:00;;04:00:00;;44.198
04.01.2023;04:00:00;;04:15:00;;44.075
04.01.2023;04:15:00;;04:30:00;;45.687
04.01.2023;04:30:00;;04:45:00;;44.782
04.01.2023;04:45:00;;05:00:00;;46.446
04.01.2023;05:00:00;;05:15:00;;48.918
04.01.2023;05:15:00;;05:30:00;;49.528
04.01.2023;05:30:00;;05:45:00;;52.706
04.01.2023;05:45:00;;06:00:00;;56.371
04.01.2023;06:00:00;;06:15:00;;52.364
04.01.2023;06:15:00;;06:30:00;;54.585
04.01.2023;06:30:00;;06:45:00;;56.516
04.01.2023;06:45:00;;07:00:00;;58.895
04.01.2023;07:00:00;;07:15:00;;62.409
04.01.2023;07:15:00;;07:30:00;;65.708
04.01.2023;07:30:00;;07:45:00;;64.133
04.01.2023;07:45:00;;08:00:00;;66.208
04.01.2023;08:00:00;;08:15:00;;66.853
04.01.2023;08:15:00;;08:30:00;;70.195
04.01.2023;08:30:00;;08:45:00;;73.243
04.01.2023;08:45:00;;09:00:00;;72.664
04.01.2023;09:00:00;;09:15:00;;71.818
04.01.2023;09:15:00;;09:30:00;;74.094
04.01.2023;09:30:00;;09:45:00;;74.624
04.01.2023;09:45:00;;10:00:00;;76.523
04.01.2023;10:00:00;;10:15:00;;78.610
04.01.2023;10:15:00;;10:30:00;;78.812
04.01.2023;10:30:00;;10:45:00;;84.633
04.01.2023;10:45:00;;11:00:00;;82.161
04.01.2023;11:00:00;;11:15:00;;83.445
04.01.2023;11:15:00;;11:30:00;;85.224
04.01.2023;11:30:00;;11:45:00;;82.467
04.01.2023;11:45:00;;12:00:00;;80.127
04.01.2023;12:00:00;;12:15:00;;84.528
04.01.2023;12:15:00;;12:30:00;;86.132
04.01.2023;12:30:00;;12:45:00;;84.383
04.01.2023;12:45:00;;13:00:00;;87.451
04.01.2023;13:00:00;;13:15:00;;88.178
04.01.2023;13:15:00;;13:30:00;;85.948
04.01.2023;13:30:00;;13:45:00;;83.020
04.01.2023;13:45:00;;14:00:00;;82.963
04.01.2023;14:00:00;;14:15:00;;83.778
04.01.2023;14:15:00;;14:30:00;;84.400
04.01.2023;14:30:00;;14:45:00;;84.313
04.01.2023;14:45:00;;15:00:00;;82.875
04.01.2023;15:00:00;;15:15:00;;82.866
04.01.2023;15:15:00;;15:30:00;;81.814
04.01.2023;15:30:00;;15:45:00;;81.543
04.01.2023;15:45:00;;16:00:00;;80.438
04.01.2023;16:00:00;;16:15:00;;80.806
04.01.2023;16:15:00;;16:30:00;;82.542
04.01.2023;16:30:00;;16:45:00;;81.131
04.01.2023;16:45:00;;17:00:00;;83.458
04.01.2023;17:00:00;;17:15:00;;84.510
04.01.2023;17:15:00;;17:30:00;;84.216
04.01.2023;17:30:00;;17:45:00;;86.083
04.01.2023;17:45:00;;18:00:00;;85.373
04.01.2023;18:00:00;;18:15:00;;82.739
04.01.2023;18:15:00;;18:30:00;;81.692
04.01.2023;18:30:00;;18:45:00;;85.360
04.01.2023;18:45:00;;19:00:00;;84.492
04.01.2023;19:00:00;;19:15:00;;80.745
04.01.2023;19:15:00;;19:30:00;;78.272
04.01.2023;19:30:00;;19:45:00;;76.733
04.01.2023;19:45:00;;20:00:00;;74.296
04.01.2023;20:00:00;;20:15:00;;70.871
04.01.2023;20:15:00;;20:30:00;;67.958
04.01.2023;20:30:00;;20:45:00;;62.927
04.01.2023;20:45:00;;21:00:00;;63.054
04.01.2023;21:00:00;;21:15:00;;59.921
04.01.2023;21:15:00;;21:30:00;;56.964
04.01.2023;21:30:00;;21:45:00;;53.251
04.01.2023;21:45:00;;22:00:00;;50.665
04.01.2023;22:00:00;;22:15:00;;57.188
04.01.2023;22:15:00;;22:30:00;;56.705
04.01.2023;22:30:00;;22:45:00;;53.119
04.01.2023;22:45:00;;23:00:00;;51.192
04.01.2023;23:00:00;;23:15:00;;49.133
04.01.2023;23:15:00;;23:30:00;;46.916
04.01.2023;23:30:00;;23:45:00;;43.324
04.01.2023;23:45:00;;00:00:00;;40.492
05.01.2023;00:00:00;;00:15:00;;50.117
05.01.2023;00:15:00;;00:30:00;;47.250
05.01.2023;00:30:00;;00:45:00;;47.368
05.01.2023;00:45:00;;01:00:00;;45.533
05.01.2023;01:00:00;;01:15:00;;43.693
05.01.2023;01:15:00;;01:30:00;;41.612
05.01.2023;01:30:00;;01:45:00;;41.023
05.01.2023;01:45:00;;02:00:00;;41.436
05.01.2023;02:00:00;;02:15:00;;41.985
05.01.2023;02:15:00;;02:30:00;;41.032
05.01.2023;02:30:00;;02:45:00;;41.296
05.01.2023;02:45:00;;03:00:00;;41.634
05.01.2023;03:00:00;;03:15:00;;39.192
05.01.2023;03:15:00;;03:30:00;;41.006
05.01.2023;03:30:00;;03:45:00;;41.638
05.01.2023;03:45:00;;04:00:00;;41.265
05.01.2023;04:00:00;;04:15:00;;39.302
05.01.2023;04:15:00;;04:30:00;;40.018
05.01.2023;04:30:00;;04:45:00;;35.893
05.01.2023;04:45:00;;05:00:00;;35.067
05.01.2023;05:00:00;;05:15:00;;35.190
05.01.2023;05:15:00;;05:30:00;;35.977
05.01.2023;05:30:00;;05:45:00;;38.520
05.01.2023;05:45:00;;06:00:00;;40.988
05.01.2023;06:00:00;;06:15:00;;46.899
05.01.2023;06:15:00;;06:30:00;;50.762
05.01.2023;06:30:00;;06:45:00;;53.611
05.01.2023;06:45:00;;07:00:00;;57.622
05.01.2023;07:00:00;;07:15:00;;58.873
05.01.2023;07:15:00;;07:30:00;;61.751
05.01.2023;07:30:00;;07:45:00;;64.603
05.01.2023;07:45:00;;08:00:00;;67.568
05.01.2023;08:00:00;;08:15:00;;69.498
05.01.2023;08:15:00;;08:30:00;;71.507
05.01.2023;08:30:00;;08:45:00;;72.432
05.01.2023;08:45:00;;09:00:00;;73.572
05.01.2023;09:00:00;;09:15:00;;75.379
05.01.2023;09:15:00;;09:30:00;;78.150
05.01.2023;09:30:00;;09:45:00;;75.773
05.01.2023;09:45:00;;10:00:00;;75.054
05.01.2023;10:00:00;;10:15:00;;71.428
05.01.2023;10:15:00;;10:30:00;;74.909
05.01.2023;10:30:00;;10:45:00;;77.602
05.01.2023;10:45:00;;11:00:00;;73.274
05.01.2023;11:00:00;;11:15:00;;74.839
05.01.2023;11:15:00;;11:30:00;;74.063
05.01.2023;11:30:00;;11:45:00;;76.343
05.01.2023;11:45:00;;12:00:00;;75.151
05.01.2023;12:00:00;;12:15:00;;78.180
05.01.2023;12:15:00;;12:30:00;;80.714
05.01.2023;12:30:00;;12:45:00;;77.330
05.01.2023;12:45:00;;13:00:00;;76.786
05.01.2023;13:00:00;;13:15:00;;73.914
05.01.2023;13:15:00;;13:30:00;;73.366
05.01.2023;13:30:00;;13:45:00;;71.081
05.01.2023;13:45:00;;14:00:00;;71.340
05.01.2023;14:00:00;;14:15:00;;69.897
05.01.2023;14:15:00;;14:30:00;;71.748
05.01.2023;14:30:00;;14:45:00;;73.782
05.01.2023;14:45:00;;15:00:00;;73.247
05.01.2023;15:00:00;;15:15:00;;72.853
05.01.2023;15:15:00;;15:30:00;;73.638
05.01.2023;15:30:00;;15:45:00;;74.857
05.01.2023;15:45:00;;16:00:00;;77.023
05.01.2023;16:00:00;;16:15:00;;79.346
05.01.2023;16:15:00;;16:30:00;;79.618
05.01.2023;16:30:00;;16:45:00;;80.662
05.01.2023;16:45:00;;17:00:00;;80.631
05.01.2023;17:00:00;;17:15:00;;85.728
05.01.2023;17:15:00;;17:30:00;;86.842
05.01.2023;17:30:00;;17:45:00;;87.416
05.01.2023;17:45:00;;18:00:00;;87.714
05.01.2023;18:00:00;;18:15:00;;86.640
05.01.2023;18:15:00;;18:30:00;;89.563
05.01.2023;18:30:00;;18:45:00;;88.660
05.01.2023;18:45:00;;19:00:00;;84.839
05.01.2023;19:00:00;;19:15:00;;80.771
05.01.2023;19:15:00;;19:30:00;;79.548
05.01.2023;19:30:00;;19:45:00;;76.049
05.01.2023;19:45:00;;20:00:00;;73.489
05.01.2023;20:00:00;;20:15:00;;71.064
05.01.2023;20:15:00;;20:30:00;;66.208
05.01.2023;20:30:00;;20:45:00;;62.378
05.01.2023;20:45:00;;21:00:00;;61.334
05.01.2023;21:00:00;;21:15:00;;60.259
05.01.2023;21:15:00;;21:30:00;;58.381
05.01.2023;21:30:00;;21:45:00;;56.727
05.01.2023;21:45:00;;22:00:00;;56.468
05.01.2023;22:00:00;;22:15:00;;71.621
05.01.2023;22:15:00;;22:30:00;;71.691
05.01.2023;22:30:00;;22:45:00;;68.901
05.01.2023;22:45:00;;23:00:00;;66.239
05.01.2023;23:00:00;;23:15:00;;64.129
05.01.2023;23:15:00;;23:30:00;;60.759
05.01.2023;23:30:00;;23:45:00;;58.820
05.01.2023;23:45:00;;00:00:00;;56.898
06.01.2023;00:00:00;;00:15:00;;55.502
06.01.2023;00:15:00;;00:30:00;;53.084
06.01.2023;00:30:00;;00:45:00;;51.539
06.01.2023;00:45:00;;01:00:00;;50.687
06.01.2023;01:00:00;;01:15:00;;48.769
06.01.2023;01:15:00;;01:30:00;;47.676
06.01.2023;01:30:00;;01:45:00;;46.165
06.01.2023;01:45:00;;02:00:00;;44.870
06.01.2023;02:00:00;;02:15:00;;45.406
06.01.2023;02:15:00;;02:30:00;;45.094
06.01.2023;02:30:00;;02:45:00;;44.159
06.01.2023;02:45:00;;03:00:00;;43.272
06.01.2023;03:00:00;;03:15:00;;42.894
06.01.2023;03:15:00;;03:30:00;;43.342
06.01.2023;03:30:00;;03:45:00;;42.477
06.01.2023;03:45:00;;04:00:00;;42.749
06.01.2023;04:00:00;;04:15:00;;42.894
06.01.2023;04:15:00;;04:30:00;;42.815
06.01.2023;04:30:00;;04:45:00;;42.244
06.01.2023;04:45:00;;05:00:00;;43.456
06.01.2023;05:00:00;;05:15:00;;44.756
06.01.2023;05:15:00;;05:30:00;;44.291
06.01.2023;05:30:00;;05:45:00;;43.904
06.01.2023;05:45:00;;06:00:00;;43.768
06.01.2023;06:00:00;;06:15:00;;43.764
06.01.2023;06:15:00;;06:30:00;;45.384
06.01.2023;06:30:00;;06:45:00;;45.968
06.01.2023;06:45:00;;07:00:00;;45.555
06.01.2023;07:00:00;;07:15:00;;47.272
06.01.2023;07:15:00;;07:30:00;;48.264
06.01.2023;07:30:00;;07:45:00;;52.812
06.01.2023;07:45:00;;08:00:00;;52.987
06.01.2023;08:00:00;;08:15:00;;51.657
06.01.2023;08:15:00;;08:30:00;;53.725
06.01.2023;08:30:00;;08:45:00;;54.581
06.01.2023;08:45:00;;09:00:00;;55.515
06.01.2023;09:00:00;;09:15:00;;56.551
06.01.2023;09:15:00;;09:30:00;;57.104
06.01.2023;09:30:00;;09:45:00;;56.889
06.01.2023;09:45:00;;10:00:00;;57.477
06.01.2023;10:00:00;;10:15:00;;61.106
06.01.2023;10:15:00;;10:30:00;;61.633
06.01.2023;10:30:00;;10:45:00;;61.597
06.01.2023;10:45:00;;11:00:00;;59.693
06.01.2023;11:00:00;;11:15:00;;62.642
06.01.2023;11:15:00;;11:30:00;;63.115
06.01.2023;11:30:00;;11:45:00;;66.945
06.01.2023;11:45:00;;12:00:00;;67.042
06.01.2023;12:00:00;;12:15:00;;67.901
06.01.2023;12:15:00;;12:30:00;;72.682
06.01.2023;12:30:00;;12:45:00;;73.572
06.01.2023;12:45:00;;13:00:00;;74.370
06.01.2023;13:00:00;;13:15:00;;72.585
06.01.2023;13:15:00;;13:30:00;;69.108
06.01.2023;13:30:00;;13:45:00;;70.441
06.01.2023;13:45:00;;14:00:00;;69.621
06.01.2023;14:00:00;;14:15:00;;70.985
06.01.2023;14:15:00;;14:30:00;;70.151
06.01.2023;14:30:00;;14:45:00;;68.866
06.01.2023;14:45:00;;15:00:00;;70.287
06.01.2023;15:00:00;;15:15:00;;69.989
06.01.2023;15:15:00;;15:30:00;;69.182
06.01.2023;15:30:00;;15:45:00;;67.673
06.01.2023;15:45:00;;16:00:00;;64.962
06.01.2023;16:00:00;;16:15:00;;61.128
06.01.2023;16:15:00;;16:30:00;;60.097
06.01.2023;16:30:00;;16:45:00;;62.067
06.01.2023;16:45:00;;17:00:00;;66.094
06.01.2023;17:00:00;;17:15:00;;68.963
06.01.2023;17:15:00;;17:30:00;;71.954
06.01.2023;17:30:00;;17:45:00;;74.041
06.01.2023;17:45:00;;18:00:00;;74.545
06.01.2023;18:00:00;;18:15:00;;74.010
06.01.2023;18:15:00;;18:30:00;;73.752
06.01.2023;18:30:00;;18:45:00;;73.844
06.01.2023;18:45:00;;19:00:00;;72.607
06.01.2023;19:00:00;;19:15:00;;70.537
06.01.2023;19:15:00;;19:30:00;;69.757
06.01.2023;19:30:00;;19:45:00;;68.103
06.01.2023;19:45:00;;20:00:00;;67.366
06.01.2023;20:00:00;;20:15:00;;65.572
06.01.2023;20:15:00;;20:30:00;;65.502
06.01.2023;20:30:00;;20:45:00;;63.164
06.01.2023;20:45:00;;21:00:00;;59.123
06.01.2023;21:00:00;;21:15:00;;56.885
06.01.2023;21:15:00;;21:30:00;;55.792
06.01.2023;21:30:00;;21:45:00;;65.998
06.01.2023;21:45:00;;22:00:00;;65.480
06.01.2023;22:00:00;;22:15:00;;71.094
06.01.2023;22:15:00;;22:30:00;;70.029
06.01.2023;22:30:00;;22:45:00;;67.480
06.01.2023;22:45:00;;23:00:00;;65.476
06.01.2023;23:00:00;;23:15:00;;63.475
06.01.2023;23:15:00;;23:30:00;;61.865
06.01.2023;23:30:00;;23:45:00;;59.145
06.01.2023;23:45:00;;00:00:00;;56.437
07.01.2023;00:00:00;;00:15:00;;53.997
07.01.2023;00:15:00;;00:30:00;;51.802
07.01.2023;00:30:00;;00:45:00;;50.696
07.01.2023;00:45:00;;01:00:00;;49.221
07.01.2023;01:00:00;;01:15:00;;47.930
07.01.2023;01:15:00;;01:30:00;;46.789
07.01.2023;01:30:00;;01:45:00;;45.687
07.01.2023;01:45:00;;02:00:00;;45.156
07.01.2023;02:00:00;;02:15:00;;45.393
07.01.2023;02:15:00;;02:30:00;;45.300
07.01.2023;02:30:00;;02:45:00;;45.353
07.01.2023;02:45:00;;03:00:00;;45.669
07.01.2023;03:00:00;;03:15:00;;46.495
07.01.2023;03:15:00;;03:30:00;;45.331
07.01.2023;03:30:00;;03:45:00;;44.462
07.01.2023;03:45:00;;04:00:00;;43.702
07.01.2023;04:00:00;;04:15:00;;44.668
07.01.2023;04:15:00;;04:30:00;;44.892
07.01.2023;04:30:00;;04:45:00;;44.743
07.01.2023;04:45:00;;05:00:00;;47.294
07.01.2023;05:00:00;;05:15:00;;48.988
07.01.2023;05:15:00;;05:30:00;;49.094
07.01.2023;05:30:00;;05:45:00;;49.366
07.01.2023;05:45:00;;06:00:00;;49.814
07.01.2023;06:00:00;;06:15:00;;51.438
07.01.2023;06:15:00;;06:30:00;;53.014
07.01.2023;06:30:00;;06:45:00;;53.580
07.01.2023;06:45:00;;07:00:00;;53.066
07.01.2023;07:00:00;;07:15:00;;55.415