Netzbetreibername: ;Mainfranken Netze GmbH;;;

Netz- oder Umspannebene: ;Niederspannung;;;

Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;;

Lfd. Nr. im Leitfaden 1.1;25;;;

Einheit: ;kWh;;;

Betrachungszeitraum:;Apr 10;;;
;;;;Netz SLP
;;;;35.707.897
;Datum;von;bis;Profilwert
;01.12.2009;00:00:00;00:15:00;9.835,32
;01.12.2009;00:15:00;00:30:00;8.878,76
;01.12.2009;00:30:00;00:45:00;8.006,43
;01.12.2009;00:45:00;01:00:00;7.380,37
;01.12.2009;01:00:00;01:15:00;6.854,15
;01.12.2009;01:15:00;01:30:00;6.522,38
;01.12.2009;01:30:00;01:45:00;6.234,08
;01.12.2009;01:45:00;02:00:00;5.949,18
;01.12.2009;02:00:00;02:15:00;5.857,45
;01.12.2009;02:15:00;02:30:00;5.776,45
;01.12.2009;02:30:00;02:45:00;5.720,27
;01.12.2009;02:45:00;03:00:00;5.677,16
;01.12.2009;03:00:00;03:15:00;5.646,25
;01.12.2009;03:15:00;03:30:00;5.635,68
;01.12.2009;03:30:00;03:45:00;5.631,07
;01.12.2009;03:45:00;04:00:00;5.719,62
;01.12.2009;04:00:00;04:15:00;5.847,76
;01.12.2009;04:15:00;04:30:00;6.037,21
;01.12.2009;04:30:00;04:45:00;6.167,27
;01.12.2009;04:45:00;05:00:00;6.702,93
;01.12.2009;05:00:00;05:15:00;7.134,11
;01.12.2009;05:15:00;05:30:00;7.670,28
;01.12.2009;05:30:00;05:45:00;8.129,58
;01.12.2009;05:45:00;06:00:00;7.945,44
;01.12.2009;06:00:00;06:15:00;8.066,59
;01.12.2009;06:15:00;06:30:00;9.191,86
;01.12.2009;06:30:00;06:45:00;10.367,95
;01.12.2009;06:45:00;07:00:00;10.697,14
;01.12.2009;07:00:00;07:15:00;11.883,77
;01.12.2009;07:15:00;07:30:00;13.012,09
;01.12.2009;07:30:00;07:45:00;14.041,36
;01.12.2009;07:45:00;08:00:00;14.960,43
;01.12.2009;08:00:00;08:15:00;15.732,41
;01.12.2009;08:15:00;08:30:00;16.347,32
;01.12.2009;08:30:00;08:45:00;16.819,05
;01.12.2009;08:45:00;09:00:00;17.130,75
;01.12.2009;09:00:00;09:15:00;17.300,65
;01.12.2009;09:15:00;09:30:00;17.357,27
;01.12.2009;09:30:00;09:45:00;17.340,48
;01.12.2009;09:45:00;10:00:00;17.300,47
;01.12.2009;10:00:00;10:15:00;17.273,55
;01.12.2009;10:15:00;10:30:00;17.252,21
;01.12.2009;10:30:00;10:45:00;17.258,15
;01.12.2009;10:45:00;11:00:00;17.270,64
;01.12.2009;11:00:00;11:15:00;17.297,14
;01.12.2009;11:15:00;11:30:00;17.365,63
;01.12.2009;11:30:00;11:45:00;17.488,99
;01.12.2009;11:45:00;12:00:00;17.696,12
;01.12.2009;12:00:00;12:15:00;17.987,91
;01.12.2009;12:15:00;12:30:00;18.256,76
;01.12.2009;12:30:00;12:45:00;18.396,00
;01.12.2009;12:45:00;13:00:00;18.278,39
;01.12.2009;13:00:00;13:15:00;17.833,08
;01.12.2009;13:15:00;13:30:00;17.179,59
;01.12.2009;13:30:00;13:45:00;16.541,88
;01.12.2009;13:45:00;14:00:00;15.955,15
;01.12.2009;14:00:00;14:15:00;15.611,74
;01.12.2009;14:15:00;14:30:00;15.462,02
;01.12.2009;14:30:00;14:45:00;15.398,61
;01.12.2009;14:45:00;15:00:00;15.348,67
;01.12.2009;15:00:00;15:15:00;15.226,73
;01.12.2009;15:15:00;15:30:00;15.041,11
;01.12.2009;15:30:00;15:45:00;14.803,61
;01.12.2009;15:45:00;16:00:00;14.534,26
;01.12.2009;16:00:00;16:15:00;14.252,77
;01.12.2009;16:15:00;16:30:00;13.996,93
;01.12.2009;16:30:00;16:45:00;13.730,70
;01.12.2009;16:45:00;17:00:00;13.602,73
;01.12.2009;17:00:00;17:15:00;13.597,12
;01.12.2009;17:15:00;17:30:00;13.705,44
;01.12.2009;17:30:00;17:45:00;13.914,59
;01.12.2009;17:45:00;18:00:00;14.236,84
;01.12.2009;18:00:00;18:15:00;14.658,31
;01.12.2009;18:15:00;18:30:00;15.136,51
;01.12.2009;18:30:00;18:45:00;15.644,31
;01.12.2009;18:45:00;19:00:00;16.129,91
;01.12.2009;19:00:00;19:15:00;16.566,33
;01.12.2009;19:15:00;19:30:00;16.901,12
;01.12.2009;19:30:00;19:45:00;17.094,27
;01.12.2009;19:45:00;20:00:00;17.099,96
;01.12.2009;20:00:00;20:15:00;17.600,74
;01.12.2009;20:15:00;20:30:00;17.254,04
;01.12.2009;20:30:00;20:45:00;16.849,20
;01.12.2009;20:45:00;21:00:00;16.474,34
;01.12.2009;21:00:00;21:15:00;16.192,34
;01.12.2009;21:15:00;21:30:00;15.953,07
;01.12.2009;21:30:00;21:45:00;15.690,75
;01.12.2009;21:45:00;22:00:00;15.320,88
;01.12.2009;22:00:00;22:15:00;16.069,89
;01.12.2009;22:15:00;22:30:00;16.132,78
;01.12.2009;22:30:00;22:45:00;15.378,29
;01.12.2009;22:45:00;23:00:00;14.575,82
;01.12.2009;23:00:00;23:15:00;13.672,14
;01.12.2009;23:15:00;23:30:00;12.860,48
;01.12.2009;23:30:00;23:45:00;11.970,88
;01.12.2009;23:45:00;00:00:00;11.145,19
;02.12.2009;00:00:00;00:15:00;10.940,32
;02.12.2009;00:15:00;00:30:00;10.145,49
;02.12.2009;00:30:00;00:45:00;9.427,63
;02.12.2009;00:45:00;01:00:00;8.842,87
;02.12.2009;01:00:00;01:15:00;8.207,49
;02.12.2009;01:15:00;01:30:00;7.657,43
;02.12.2009;01:30:00;01:45:00;7.101,87
;02.12.2009;01:45:00;02:00:00;6.574,07
;02.12.2009;02:00:00;02:15:00;6.320,76
;02.12.2009;02:15:00;02:30:00;6.143,56
;02.12.2009;02:30:00;02:45:00;6.021,49
;02.12.2009;02:45:00;03:00:00;5.926,61
;02.12.2009;03:00:00;03:15:00;5.832,52
;02.12.2009;03:15:00;03:30:00;5.739,70
;02.12.2009;03:30:00;03:45:00;5.667,13
;02.12.2009;03:45:00;04:00:00;5.695,25
;02.12.2009;04:00:00;04:15:00;5.794,16
;02.12.2009;04:15:00;04:30:00;5.953,58
;02.12.2009;04:30:00;04:45:00;6.040,90
;02.12.2009;04:45:00;05:00:00;6.511,67
;02.12.2009;05:00:00;05:15:00;6.808,16
;02.12.2009;05:15:00;05:30:00;7.121,87
;02.12.2009;05:30:00;05:45:00;7.206,20
;02.12.2009;05:45:00;06:00:00;6.461,19
;02.12.2009;06:00:00;06:15:00;5.696,80
;02.12.2009;06:15:00;06:30:00;5.837,60
;02.12.2009;06:30:00;06:45:00;6.042,66
;02.12.2009;06:45:00;07:00:00;5.616,54
;02.12.2009;07:00:00;07:15:00;6.001,08
;02.12.2009;07:15:00;07:30:00;6.488,87
;02.12.2009;07:30:00;07:45:00;7.110,45
;02.12.2009;07:45:00;08:00:00;7.881,42
;02.12.2009;08:00:00;08:15:00;8.797,76
;02.12.2009;08:15:00;08:30:00;9.819,60
;02.12.2009;08:30:00;08:45:00;10.893,72
;02.12.2009;08:45:00;09:00:00;11.962,99
;02.12.2009;09:00:00;09:15:00;12.981,42
;02.12.2009;09:15:00;09:30:00;13.898,00
;02.12.2009;09:30:00;09:45:00;14.706,40
;02.12.2009;09:45:00;10:00:00;15.363,68
;02.12.2009;10:00:00;10:15:00;15.861,67
;02.12.2009;10:15:00;10:30:00;16.250,49
;02.12.2009;10:30:00;10:45:00;16.604,53
;02.12.2009;10:45:00;11:00:00;16.986,27
;02.12.2009;11:00:00;11:15:00;17.448,48
;02.12.2009;11:15:00;11:30:00;17.929,29
;02.12.2009;11:30:00;11:45:00;18.363,54
;02.12.2009;11:45:00;12:00:00;18.649,05
;02.12.2009;12:00:00;12:15:00;18.742,13
;02.12.2009;12:15:00;12:30:00;18.598,94
;02.12.2009;12:30:00;12:45:00;18.213,42
;02.12.2009;12:45:00;13:00:00;17.568,94
;02.12.2009;13:00:00;13:15:00;16.676,43
;02.12.2009;13:15:00;13:30:00;15.654,31
;02.12.2009;13:30:00;13:45:00;14.704,42
;02.12.2009;13:45:00;14:00:00;13.843,96
;02.12.2009;14:00:00;14:15:00;13.247,77
;02.12.2009;14:15:00;14:30:00;12.860,82
;02.12.2009;14:30:00;14:45:00;12.587,98
;02.12.2009;14:45:00;15:00:00;12.349,76
;02.12.2009;15:00:00;15:15:00;12.070,13
;02.12.2009;15:15:00;15:30:00;11.753,79
;02.12.2009;15:30:00;15:45:00;11.427,42
;02.12.2009;15:45:00;16:00:00;11.101,18
;02.12.2009;16:00:00;16:15:00;10.797,45
;02.12.2009;16:15:00;16:30:00;10.549,20
;02.12.2009;16:30:00;16:45:00;10.348,08
;02.12.2009;16:45:00;17:00:00;10.330,89
;02.12.2009;17:00:00;17:15:00;10.471,89
;02.12.2009;17:15:00;17:30:00;10.754,35
;02.12.2009;17:30:00;17:45:00;11.162,83
;02.12.2009;17:45:00;18:00:00;11.669,79
;02.12.2009;18:00:00;18:15:00;12.254,92
;02.12.2009;18:15:00;18:30:00;12.883,06
;02.12.2009;18:30:00;18:45:00;13.512,81
;02.12.2009;18:45:00;19:00:00;14.121,26
;02.12.2009;19:00:00;19:15:00;14.657,79
;02.12.2009;19:15:00;19:30:00;15.089,06
;02.12.2009;19:30:00;19:45:00;15.357,59
;02.12.2009;19:45:00;20:00:00;15.417,53
;02.12.2009;20:00:00;20:15:00;15.957,45
;02.12.2009;20:15:00;20:30:00;15.623,41
;02.12.2009;20:30:00;20:45:00;15.229,98
;02.12.2009;20:45:00;21:00:00;14.884,67
;02.12.2009;21:00:00;21:15:00;14.643,12
;02.12.2009;21:15:00;21:30:00;14.465,94
;02.12.2009;21:30:00;21:45:00;14.277,51
;02.12.2009;21:45:00;22:00:00;13.999,00
;02.12.2009;22:00:00;22:15:00;14.837,89
;02.12.2009;22:15:00;22:30:00;14.996,24
;02.12.2009;22:30:00;22:45:00;14.333,03
;02.12.2009;22:45:00;23:00:00;13.601,86
;02.12.2009;23:00:00;23:15:00;12.757,47
;02.12.2009;23:15:00;23:30:00;11.996,41
;02.12.2009;23:30:00;23:45:00;11.167,44
;02.12.2009;23:45:00;00:00:00;10.449,38
;03.12.2009;00:00:00;00:15:00;10.006,52
;03.12.2009;00:15:00;00:30:00;9.326,97
;03.12.2009;00:30:00;00:45:00;8.708,53
;03.12.2009;00:45:00;01:00:00;8.236,43
;03.12.2009;01:00:00;01:15:00;7.696,84
;03.12.2009;01:15:00;01:30:00;7.236,40
;03.12.2009;01:30:00;01:45:00;6.764,70
;03.12.2009;01:45:00;02:00:00;6.307,05
;03.12.2009;02:00:00;02:15:00;6.104,89
;03.12.2009;02:15:00;02:30:00;5.975,54
;03.12.2009;02:30:00;02:45:00;5.888,26
;03.12.2009;02:45:00;03:00:00;5.823,98
;03.12.2009;03:00:00;03:15:00;5.777,28
;03.12.2009;03:15:00;03:30:00;5.727,74
;03.12.2009;03:30:00;03:45:00;5.682,42
;03.12.2009;03:45:00;04:00:00;5.738,12
;03.12.2009;04:00:00;04:15:00;5.839,05
;03.12.2009;04:15:00;04:30:00;5.998,66
;03.12.2009;04:30:00;04:45:00;6.077,96
;03.12.2009;04:45:00;05:00:00;6.558,42
;03.12.2009;05:00:00;05:15:00;6.881,31
;03.12.2009;05:15:00;05:30:00;7.245,20
;03.12.2009;05:30:00;05:45:00;7.430,84
;03.12.2009;05:45:00;06:00:00;6.829,61
;03.12.2009;06:00:00;06:15:00;6.284,39
;03.12.2009;06:15:00;06:30:00;6.704,93
;03.12.2009;06:30:00;06:45:00;7.248,87
;03.12.2009;06:45:00;07:00:00;7.221,59
;03.12.2009;07:00:00;07:15:00;8.056,79
;03.12.2009;07:15:00;07:30:00;8.992,96
;03.12.2009;07:30:00;07:45:00;9.973,14
;03.12.2009;07:45:00;08:00:00;10.958,15
;03.12.2009;08:00:00;08:15:00;11.894,61
;03.12.2009;08:15:00;08:30:00;12.758,35
;03.12.2009;08:30:00;08:45:00;13.516,65
;03.12.2009;08:45:00;09:00:00;14.156,39
;03.12.2009;09:00:00;09:15:00;14.658,51
;03.12.2009;09:15:00;09:30:00;15.057,52
;03.12.2009;09:30:00;09:45:00;15.393,76
;03.12.2009;09:45:00;10:00:00;15.692,40
;03.12.2009;10:00:00;10:15:00;16.001,53
;03.12.2009;10:15:00;10:30:00;16.299,48
;03.12.2009;10:30:00;10:45:00;16.578,42
;03.12.2009;10:45:00;11:00:00;16.810,17
;03.12.2009;11:00:00;11:15:00;16.988,54
;03.12.2009;11:15:00;11:30:00;17.129,31
;03.12.2009;11:30:00;11:45:00;17.260,71
;03.12.2009;11:45:00;12:00:00;17.423,09
;03.12.2009;12:00:00;12:15:00;17.613,65
;03.12.2009;12:15:00;12:30:00;17.806,12
;03.12.2009;12:30:00;12:45:00;17.923,68
;03.12.2009;12:45:00;13:00:00;17.915,87
;03.12.2009;13:00:00;13:15:00;17.742,99
;03.12.2009;13:15:00;13:30:00;17.429,61
;03.12.2009;13:30:00;13:45:00;17.073,28
;03.12.2009;13:45:00;14:00:00;16.613,50
;03.12.2009;14:00:00;14:15:00;16.133,83
;03.12.2009;14:15:00;14:30:00;15.661,06
;03.12.2009;14:30:00;14:45:00;15.214,74
;03.12.2009;14:45:00;15:00:00;14.818,48
;03.12.2009;15:00:00;15:15:00;14.482,99
;03.12.2009;15:15:00;15:30:00;14.219,11
;03.12.2009;15:30:00;15:45:00;14.017,49
;03.12.2009;15:45:00;16:00:00;13.888,44
;03.12.2009;16:00:00;16:15:00;13.825,65
;03.12.2009;16:15:00;16:30:00;13.856,18
;03.12.2009;16:30:00;16:45:00;13.906,68
;03.12.2009;16:45:00;17:00:00;14.113,96
;03.12.2009;17:00:00;17:15:00;14.417,89
;03.12.2009;17:15:00;17:30:00;14.791,80
;03.12.2009;17:30:00;17:45:00;15.239,93
;03.12.2009;17:45:00;18:00:00;15.725,07
;03.12.2009;18:00:00;18:15:00;16.229,24
;03.12.2009;18:15:00;18:30:00;16.738,36
;03.12.2009;18:30:00;18:45:00;17.211,21
;03.12.2009;18:45:00;19:00:00;17.637,21
;03.12.2009;19:00:00;19:15:00;17.972,17
;03.12.2009;19:15:00;19:30:00;18.188,29
;03.12.2009;19:30:00;19:45:00;18.245,94
;03.12.2009;19:45:00;20:00:00;18.107,71
;03.12.2009;20:00:00;20:15:00;18.457,03
;03.12.2009;20:15:00;20:30:00;17.902,25
;03.12.2009;20:30:00;20:45:00;17.227,25
;03.12.2009;20:45:00;21:00:00;16.484,95
;03.12.2009;21:00:00;21:15:00;15.719,22
;03.12.2009;21:15:00;21:30:00;15.012,70
;03.12.2009;21:30:00;21:45:00;14.420,44
;03.12.2009;21:45:00;22:00:00;14.009,58
;03.12.2009;22:00:00;22:15:00;15.087,24
;03.12.2009;22:15:00;22:30:00;15.723,46
;03.12.2009;22:30:00;22:45:00;15.597,12
;03.12.2009;22:45:00;23:00:00;15.300,54
;03.12.2009;23:00:00;23:15:00;14.648,31
;03.12.2009;23:15:00;23:30:00;13.882,35
;03.12.2009;23:30:00;23:45:00;12.957,19
;03.12.2009;23:45:00;00:00:00;12.116,52
;04.12.2009;00:00:00;00:15:00;10.888,21
;04.12.2009;00:15:00;00:30:00;10.096,80
;04.12.2009;00:30:00;00:45:00;9.382,35
;04.12.2009;00:45:00;01:00:00;8.800,72
;04.12.2009;01:00:00;01:15:00;8.168,20
;04.12.2009;01:15:00;01:30:00;7.621,55
;04.12.2009;01:30:00;01:45:00;7.068,55
;04.12.2009;01:45:00;02:00:00;6.543,32
;04.12.2009;02:00:00;02:15:00;6.292,00
;04.12.2009;02:15:00;02:30:00;6.115,93
;04.12.2009;02:30:00;02:45:00;5.994,73
;04.12.2009;02:45:00;03:00:00;5.900,69
;04.12.2009;03:00:00;03:15:00;5.807,18
;04.12.2009;03:15:00;03:30:00;5.714,64
;04.12.2009;03:30:00;03:45:00;5.642,64
;04.12.2009;03:45:00;04:00:00;5.671,05
;04.12.2009;04:00:00;04:15:00;5.769,96
;04.12.2009;04:15:00;04:30:00;5.929,38
;04.12.2009;04:30:00;04:45:00;6.016,70
;04.12.2009;04:45:00;05:00:00;6.487,46
;04.12.2009;05:00:00;05:15:00;6.783,96
;04.12.2009;05:15:00;05:30:00;7.097,66
;04.12.2009;05:30:00;05:45:00;7.182,00
;04.12.2009;05:45:00;06:00:00;6.436,99
;04.12.2009;06:00:00;06:15:00;5.672,60
;04.12.2009;06:15:00;06:30:00;5.812,83
;04.12.2009;06:30:00;06:45:00;6.017,04
;04.12.2009;06:45:00;07:00:00;5.589,21
;04.12.2009;07:00:00;07:15:00;5.971,18
;04.12.2009;07:15:00;07:30:00;6.455,27
;04.12.2009;07:30:00;07:45:00;7.072,00
;04.12.2009;07:45:00;08:00:00;7.837,29
;04.12.2009;08:00:00;08:15:00;8.746,79
;04.12.2009;08:15:00;08:30:00;9.761,51
;04.12.2009;08:30:00;08:45:00;10.827,94
;04.12.2009;08:45:00;09:00:00;11.889,53
;04.12.2009;09:00:00;09:15:00;12.900,84
;04.12.2009;09:15:00;09:30:00;13.811,15
;04.12.2009;09:30:00;09:45:00;14.613,86
;04.12.2009;09:45:00;10:00:00;15.267,15
;04.12.2009;10:00:00;10:15:00;15.761,73
;04.12.2009;10:15:00;10:30:00;16.148,26
;04.12.2009;10:30:00;10:45:00;16.500,03
;04.12.2009;10:45:00;11:00:00;16.879,20
;04.12.2009;11:00:00;11:15:00;17.338,28
;04.12.2009;11:15:00;11:30:00;17.815,68
;04.12.2009;11:30:00;11:45:00;18.247,08
;04.12.2009;11:45:00;12:00:00;18.530,31
;04.12.2009;12:00:00;12:15:00;18.622,82
;04.12.2009;12:15:00;12:30:00;18.480,77
;04.12.2009;12:30:00;12:45:00;18.097,81
;04.12.2009;12:45:00;13:00:00;17.457,60
;04.12.2009;13:00:00;13:15:00;16.571,64
;04.12.2009;13:15:00;13:30:00;15.556,64
;04.12.2009;13:30:00;13:45:00;14.614,15
;04.12.2009;13:45:00;14:00:00;13.759,67
;04.12.2009;14:00:00;14:15:00;13.168,04
;04.12.2009;14:15:00;14:30:00;12.783,94
;04.12.2009;14:30:00;14:45:00;12.513,09
;04.12.2009;14:45:00;15:00:00;12.276,58
;04.12.2009;15:00:00;15:15:00;11.998,94
;04.12.2009;15:15:00;15:30:00;11.684,88
;04.12.2009;15:30:00;15:45:00;11.360,79
;04.12.2009;15:45:00;16:00:00;11.036,83
;04.12.2009;16:00:00;16:15:00;10.735,38
;04.12.2009;16:15:00;16:30:00;10.489,12
;04.12.2009;16:30:00;16:45:00;10.289,14
;04.12.2009;16:45:00;17:00:00;10.272,23
;04.12.2009;17:00:00;17:15:00;10.412,67
;04.12.2009;17:15:00;17:30:00;10.693,42
;04.12.2009;17:30:00;17:45:00;11.099,61
;04.12.2009;17:45:00;18:00:00;11.603,16
;04.12.2009;18:00:00;18:15:00;12.184,59
;04.12.2009;18:15:00;18:30:00;12.808,18
;04.12.2009;18:30:00;18:45:00;13.433,65
;04.12.2009;18:45:00;19:00:00;14.037,83
;04.12.2009;19:00:00;19:15:00;14.570,94
;04.12.2009;19:15:00;19:30:00;14.999,37
;04.12.2009;19:30:00;19:45:00;15.266,19
;04.12.2009;19:45:00;20:00:00;15.325,84
;04.12.2009;20:00:00;20:15:00;15.867,18
;04.12.2009;20:15:00;20:30:00;15.535,71
;04.12.2009;20:30:00;20:45:00;15.144,84
;04.12.2009;20:45:00;21:00:00;14.802,10
;04.12.2009;21:00:00;21:15:00;14.561,68
;04.12.2009;21:15:00;21:30:00;14.385,08
;04.12.2009;21:30:00;21:45:00;14.197,50
;04.12.2009;21:45:00;22:00:00;13.919,84
;04.12.2009;22:00:00;22:15:00;14.761,01
;04.12.2009;22:15:00;22:30:00;14.922,49
;04.12.2009;22:30:00;22:45:00;14.263,27
;04.12.2009;22:45:00;23:00:00;13.536,65
;04.12.2009;23:00:00;23:15:00;12.697,39
;04.12.2009;23:15:00;23:30:00;11.941,45
;04.12.2009;23:30:00;23:45:00;11.117,61
;04.12.2009;23:45:00;00:00:00;10.404,39
;05.12.2009;00:00:00;00:15:00;10.862,01
;05.12.2009;00:15:00;00:30:00;10.072,59
;05.12.2009;00:30:00;00:45:00;9.359,57
;05.12.2009;00:45:00;01:00:00;8.779,37
;05.12.2009;01:00:00;01:15:00;8.148,55
;05.12.2009;01:15:00;01:30:00;7.603,33
;05.12.2009;01:30:00;01:45:00;7.052,04
;05.12.2009;01:45:00;02:00:00;6.527,94
;05.12.2009;02:00:00;02:15:00;6.277,48
;05.12.2009;02:15:00;02:30:00;6.102,27
;05.12.2009;02:30:00;02:45:00;5.981,34
;05.12.2009;02:45:00;03:00:00;5.887,60
;05.12.2009;03:00:00;03:15:00;5.794,36
;05.12.2009;03:15:00;03:30:00;5.702,40
;05.12.2009;03:30:00;03:45:00;5.630,40
;05.12.2009;03:45:00;04:00:00;5.658,80
;05.12.2009;04:00:00;04:15:00;5.758,00
;05.12.2009;04:15:00;04:30:00;5.917,42
;05.12.2009;04:30:00;04:45:00;6.004,74
;05.12.2009;04:45:00;05:00:00;6.475,22
;05.12.2009;05:00:00;05:15:00;6.771,71
;05.12.2009;05:15:00;05:30:00;7.085,42
;05.12.2009;05:30:00;05:45:00;7.170,04
;05.12.2009;05:45:00;06:00:00;6.424,75
;05.12.2009;06:00:00;06:15:00;5.660,36
;05.12.2009;06:15:00;06:30:00;5.800,58
;05.12.2009;06:30:00;06:45:00;6.004,22
;05.12.2009;06:45:00;07:00:00;5.575,54
;05.12.2009;07:00:00;07:15:00;5.956,09
;05.12.2009;07:15:00;07:30:00;6.438,18
;05.12.2009;07:30:00;07:45:00;7.052,93
;05.12.2009;07:45:00;08:00:00;7.815,08
;05.12.2009;08:00:00;08:15:00;8.721,45
;05.12.2009;08:15:00;08:30:00;9.732,18
;05.12.2009;08:30:00;08:45:00;10.794,91
;05.12.2009;08:45:00;09:00:00;11.852,80
;05.12.2009;09:00:00;09:15:00;12.860,41
;05.12.2009;09:15:00;09:30:00;13.767,87
;05.12.2009;09:30:00;09:45:00;14.567,73
;05.12.2009;09:45:00;10:00:00;15.218,74
;05.12.2009;10:00:00;10:15:00;15.711,61
;05.12.2009;10:15:00;10:30:00;16.097,01
;05.12.2009;10:30:00;10:45:00;16.447,64
;05.12.2009;10:45:00;11:00:00;16.825,67
;05.12.2009;11:00:00;11:15:00;17.283,33
;05.12.2009;11:15:00;11:30:00;17.759,01
;05.12.2009;11:30:00;11:45:00;18.188,71
;05.12.2009;11:45:00;12:00:00;18.471,09
;05.12.2009;12:00:00;12:15:00;18.563,02
;05.12.2009;12:15:00;12:30:00;18.421,55
;05.12.2009;12:30:00;12:45:00;18.040,01
;05.12.2009;12:45:00;13:00:00;17.402,08
;05.12.2009;13:00:00;13:15:00;16.519,25
;05.12.2009;13:15:00;13:30:00;15.507,95
;05.12.2009;13:30:00;13:45:00;14.568,88
;05.12.2009;13:45:00;14:00:00;13.717,53
;05.12.2009;14:00:00;14:15:00;13.128,17
;05.12.2009;14:15:00;14:30:00;12.745,50
;05.12.2009;14:30:00;14:45:00;12.475,79
;05.12.2009;14:45:00;15:00:00;12.240,13
;05.12.2009;15:00:00;15:15:00;11.963,35
;05.12.2009;15:15:00;15:30:00;11.650,71
;05.12.2009;15:30:00;15:45:00;11.327,76
;05.12.2009;15:45:00;16:00:00;11.004,94
;05.12.2009;16:00:00;16:15:00;10.704,34
;05.12.2009;16:15:00;16:30:00;10.458,93
;05.12.2009;16:30:00;16:45:00;10.259,81
;05.12.2009;16:45:00;17:00:00;10.242,90
;05.12.2009;17:00:00;17:15:00;10.383,05
;05.12.2009;17:15:00;17:30:00;10.662,95
;05.12.2009;17:30:00;17:45:00;11.068,01
;05.12.2009;17:45:00;18:00:00;11.570,13
;05.12.2009;18:00:00;18:15:00;12.149,28
;05.12.2009;18:15:00;18:30:00;12.770,87
;05.12.2009;18:30:00;18:45:00;13.394,07
;05.12.2009;18:45:00;19:00:00;13.996,26
;05.12.2009;19:00:00;19:15:00;14.527,66
;05.12.2009;19:15:00;19:30:00;14.954,38
;05.12.2009;19:30:00;19:45:00;15.220,34
;05.12.2009;19:45:00;20:00:00;15.280,00
;05.12.2009;20:00:00;20:15:00;15.822,19
;05.12.2009;20:15:00;20:30:00;15.491,86
;05.12.2009;20:30:00;20:45:00;15.102,41
;05.12.2009;20:45:00;21:00:00;14.760,52
;05.12.2009;21:00:00;21:15:00;14.520,96
;05.12.2009;21:15:00;21:30:00;14.344,64
;05.12.2009;21:30:00;21:45:00;14.157,35
;05.12.2009;21:45:00;22:00:00;13.880,26
;05.12.2009;22:00:00;22:15:00;14.722,57
;05.12.2009;22:15:00;22:30:00;14.885,76
;05.12.2009;22:30:00;22:45:00;14.228,53
;05.12.2009;22:45:00;23:00:00;13.504,19
;05.12.2009;23:00:00;23:15:00;12.667,21
;05.12.2009;23:15:00;23:30:00;11.913,83
;05.12.2009;23:30:00;23:45:00;11.092,84
;05.12.2009;23:45:00;00:00:00;10.381,90
;06.12.2009;00:00:00;00:15:00;9.726,81
;06.12.2009;00:15:00;00:30:00;8.781,64
;06.12.2009;00:30:00;00:45:00;7.919,28
;06.12.2009;00:45:00;01:00:00;7.301,19
;06.12.2009;01:00:00;01:15:00;6.780,67
;06.12.2009;01:15:00;01:30:00;6.453,17
;06.12.2009;01:30:00;01:45:00;6.167,15
;06.12.2009;01:45:00;02:00:00;5.883,96
;06.12.2009;02:00:00;02:15:00;5.793,94
;06.12.2009;02:15:00;02:30:00;5.714,36
;06.12.2009;02:30:00;02:45:00;5.659,32
;06.12.2009;02:45:00;03:00:00;5.616,78
;06.12.2009;03:00:00;03:15:00;5.586,16
;06.12.2009;03:15:00;03:30:00;5.575,59
;06.12.2009;03:30:00;03:45:00;5.570,69
;06.12.2009;03:45:00;04:00:00;5.659,24
;06.12.2009;04:00:00;04:15:00;5.787,10
;06.12.2009;04:15:00;04:30:00;5.975,98
;06.12.2009;04:30:00;04:45:00;6.105,47
;06.12.2009;04:45:00;05:00:00;6.640,27
;06.12.2009;05:00:00;05:15:00;7.069,46
;06.12.2009;05:15:00;05:30:00;7.601,92
;06.12.2009;05:30:00;05:45:00;8.054,68
;06.12.2009;05:45:00;06:00:00;7.859,43
;06.12.2009;06:00:00;06:15:00;7.964,63
;06.12.2009;06:15:00;06:30:00;9.071,39
;06.12.2009;06:30:00;06:45:00;9.513,87
;06.12.2009;06:45:00;07:00:00;10.540,21
;06.12.2009;07:00:00;07:15:00;11.713,74
;06.12.2009;07:15:00;07:30:00;12.832,66
;06.12.2009;07:30:00;07:45:00;13.855,66
;06.12.2009;07:45:00;08:00:00;14.770,75
;06.12.2009;08:00:00;08:15:00;15.540,74
;06.12.2009;08:15:00;08:30:00;16.155,08
;06.12.2009;08:30:00;08:45:00;16.626,81
;06.12.2009;08:45:00;09:00:00;16.939,07
;06.12.2009;09:00:00;09:15:00;17.109,26
;06.12.2009;09:15:00;09:30:00;17.166,45
;06.12.2009;09:30:00;09:45:00;17.150,80
;06.12.2009;09:45:00;10:00:00;17.112,22
;06.12.2009;10:00:00;10:15:00;17.086,72
;06.12.2009;10:15:00;10:30:00;17.067,37
;06.12.2009;10:30:00;10:45:00;17.074,74
;06.12.2009;10:45:00;11:00:00;17.088,08
;06.12.2009;11:00:00;11:15:00;17.114,86
;06.12.2009;11:15:00;11:30:00;17.181,93
;06.12.2009;11:30:00;11:45:00;17.302,44
;06.12.2009;11:45:00;12:00:00;17.504,44
;06.12.2009;12:00:00;12:15:00;17.788,83
;06.12.2009;12:15:00;12:30:00;18.049,70
;06.12.2009;12:30:00;12:45:00;18.182,40
;06.12.2009;12:45:00;13:00:00;18.062,23
;06.12.2009;13:00:00;13:15:00;17.618,91
;06.12.2009;13:15:00;13:30:00;16.971,68
;06.12.2009;13:30:00;13:45:00;16.341,95
;06.12.2009;13:45:00;14:00:00;15.763,47
;06.12.2009;14:00:00;14:15:00;15.426,90
;06.12.2009;14:15:00;14:30:00;15.282,59
;06.12.2009;14:30:00;14:45:00;15.224,31
;06.12.2009;14:45:00;15:00:00;15.178,93
;06.12.2009;15:00:00;15:15:00;15.061,55
;06.12.2009;15:15:00;15:30:00;14.880,76
;06.12.2009;15:30:00;15:45:00;14.647,53
;06.12.2009;15:45:00;16:00:00;14.382,17
;06.12.2009;16:00:00;16:15:00;14.103,25
;06.12.2009;16:15:00;16:30:00;13.849,12
;06.12.2009;16:30:00;16:45:00;13.583,45
;06.12.2009;16:45:00;17:00:00;13.453,78
;06.12.2009;17:00:00;17:15:00;13.444,75
;06.12.2009;17:15:00;17:30:00;13.547,37
;06.12.2009;17:30:00;17:45:00;13.749,40
;06.12.2009;17:45:00;18:00:00;14.062,54
;06.12.2009;18:00:00;18:15:00;14.473,47
;06.12.2009;18:15:00;18:30:00;14.940,28
;06.12.2009;18:30:00;18:45:00;15.436,12
;06.12.2009;18:45:00;19:00:00;15.910,04
;06.12.2009;19:00:00;19:15:00;16.335,92
;06.12.2009;19:15:00;19:30:00;16.662,17
;06.12.2009;19:30:00;19:45:00;16.849,62
;06.12.2009;19:45:00;20:00:00;16.853,32
;06.12.2009;20:00:00;20:15:00;17.356,94
;06.12.2009;20:15:00;20:30:00;17.015,94
;06.12.2009;20:30:00;20:45:00;16.617,65
;06.12.2009;20:45:00;21:00:00;16.248,77
;06.12.2009;21:00:00;21:15:00;15.970,47
;06.12.2009;21:15:00;21:30:00;15.733,49
;06.12.2009;21:30:00;21:45:00;15.473,73
;06.12.2009;21:45:00;22:00:00;15.108,13
;06.12.2009;22:00:00;22:15:00;15.864,26
;06.12.2009;22:15:00;22:30:00;15.936,84
;06.12.2009;22:30:00;22:45:00;15.193,74
;06.12.2009;22:45:00;23:00:00;14.403,80
;06.12.2009;23:00:00;23:15:00;13.512,94
;06.12.2009;23:15:00;23:30:00;12.714,09
;06.12.2009;23:30:00;23:45:00;11.837,31
;06.12.2009;23:45:00;00:00:00;11.024,43
;07.12.2009;00:00:00;00:15:00;9.704,88
;07.12.2009;00:15:00;00:30:00;8.761,99
;07.12.2009;00:30:00;00:45:00;7.901,91
;07.12.2009;00:45:00;01:00:00;7.285,53