Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2013;00:00:00;;00:15:00;;61.500
01.01.2013;00:15:00;;00:30:00;;60.469
01.01.2013;00:30:00;;00:45:00;;59.518
01.01.2013;00:45:00;;01:00:00;;58.308
01.01.2013;01:00:00;;01:15:00;;56.709
01.01.2013;01:15:00;;01:30:00;;55.291
01.01.2013;01:30:00;;01:45:00;;54.116
01.01.2013;01:45:00;;02:00:00;;52.973
01.01.2013;02:00:00;;02:15:00;;52.169
01.01.2013;02:15:00;;02:30:00;;51.040
01.01.2013;02:30:00;;02:45:00;;49.974
01.01.2013;02:45:00;;03:00:00;;49.241
01.01.2013;03:00:00;;03:15:00;;48.372
01.01.2013;03:15:00;;03:30:00;;47.579
01.01.2013;03:30:00;;03:45:00;;46.686
01.01.2013;03:45:00;;04:00:00;;45.898
01.01.2013;04:00:00;;04:15:00;;45.512
01.01.2013;04:15:00;;04:30:00;;44.836
01.01.2013;04:30:00;;04:45:00;;44.788
01.01.2013;04:45:00;;05:00:00;;44.430
01.01.2013;05:00:00;;05:15:00;;45.019
01.01.2013;05:15:00;;05:30:00;;44.413
01.01.2013;05:30:00;;05:45:00;;43.873
01.01.2013;05:45:00;;06:00:00;;43.026
01.01.2013;06:00:00;;06:15:00;;40.582
01.01.2013;06:15:00;;06:30:00;;40.214
01.01.2013;06:30:00;;06:45:00;;40.474
01.01.2013;06:45:00;;07:00:00;;41.118
01.01.2013;07:00:00;;07:15:00;;41.741
01.01.2013;07:15:00;;07:30:00;;42.128
01.01.2013;07:30:00;;07:45:00;;42.731
01.01.2013;07:45:00;;08:00:00;;43.290
01.01.2013;08:00:00;;08:15:00;;41.712
01.01.2013;08:15:00;;08:30:00;;41.981
01.01.2013;08:30:00;;08:45:00;;43.172
01.01.2013;08:45:00;;09:00:00;;44.564
01.01.2013;09:00:00;;09:15:00;;45.847
01.01.2013;09:15:00;;09:30:00;;46.994
01.01.2013;09:30:00;;09:45:00;;48.663
01.01.2013;09:45:00;;10:00:00;;50.291
01.01.2013;10:00:00;;10:15:00;;51.848
01.01.2013;10:15:00;;10:30:00;;53.377
01.01.2013;10:30:00;;10:45:00;;54.727
01.01.2013;10:45:00;;11:00:00;;56.875
01.01.2013;11:00:00;;11:15:00;;58.607
01.01.2013;11:15:00;;11:30:00;;61.100
01.01.2013;11:30:00;;11:45:00;;62.440
01.01.2013;11:45:00;;12:00:00;;63.273
01.01.2013;12:00:00;;12:15:00;;64.529
01.01.2013;12:15:00;;12:30:00;;64.588
01.01.2013;12:30:00;;12:45:00;;63.752
01.01.2013;12:45:00;;13:00:00;;62.999
01.01.2013;13:00:00;;13:15:00;;62.279
01.01.2013;13:15:00;;13:30:00;;62.013
01.01.2013;13:30:00;;13:45:00;;61.764
01.01.2013;13:45:00;;14:00:00;;61.261
01.01.2013;14:00:00;;14:15:00;;61.580
01.01.2013;14:15:00;;14:30:00;;61.848
01.01.2013;14:30:00;;14:45:00;;62.240
01.01.2013;14:45:00;;15:00:00;;63.148
01.01.2013;15:00:00;;15:15:00;;64.062
01.01.2013;15:15:00;;15:30:00;;64.564
01.01.2013;15:30:00;;15:45:00;;64.433
01.01.2013;15:45:00;;16:00:00;;65.075
01.01.2013;16:00:00;;16:15:00;;65.778
01.01.2013;16:15:00;;16:30:00;;67.499
01.01.2013;16:30:00;;16:45:00;;71.067
01.01.2013;16:45:00;;17:00:00;;75.355
01.01.2013;17:00:00;;17:15:00;;77.704
01.01.2013;17:15:00;;17:30:00;;79.197
01.01.2013;17:30:00;;17:45:00;;80.154
01.01.2013;17:45:00;;18:00:00;;80.189
01.01.2013;18:00:00;;18:15:00;;79.979
01.01.2013;18:15:00;;18:30:00;;79.795
01.01.2013;18:30:00;;18:45:00;;80.118
01.01.2013;18:45:00;;19:00:00;;79.837
01.01.2013;19:00:00;;19:15:00;;79.298
01.01.2013;19:15:00;;19:30:00;;78.345
01.01.2013;19:30:00;;19:45:00;;77.304
01.01.2013;19:45:00;;20:00:00;;76.699
01.01.2013;20:00:00;;20:15:00;;75.634
01.01.2013;20:15:00;;20:30:00;;73.832
01.01.2013;20:30:00;;20:45:00;;71.960
01.01.2013;20:45:00;;21:00:00;;70.070
01.01.2013;21:00:00;;21:15:00;;67.861
01.01.2013;21:15:00;;21:30:00;;66.806
01.01.2013;21:30:00;;21:45:00;;64.883
01.01.2013;21:45:00;;22:00:00;;64.482
01.01.2013;22:00:00;;22:15:00;;74.041
01.01.2013;22:15:00;;22:30:00;;73.485
01.01.2013;22:30:00;;22:45:00;;71.002
01.01.2013;22:45:00;;23:00:00;;68.167
01.01.2013;23:00:00;;23:15:00;;65.365
01.01.2013;23:15:00;;23:30:00;;62.526
01.01.2013;23:30:00;;23:45:00;;59.387
01.01.2013;23:45:00;;00:00:00;;57.257
02.01.2013;00:00:00;;00:15:00;;55.276
02.01.2013;00:15:00;;00:30:00;;52.637
02.01.2013;00:30:00;;00:45:00;;50.390
02.01.2013;00:45:00;;01:00:00;;48.164
02.01.2013;01:00:00;;01:15:00;;46.733
02.01.2013;01:15:00;;01:30:00;;45.317
02.01.2013;01:30:00;;01:45:00;;44.779
02.01.2013;01:45:00;;02:00:00;;44.269
02.01.2013;02:00:00;;02:15:00;;44.051
02.01.2013;02:15:00;;02:30:00;;43.879
02.01.2013;02:30:00;;02:45:00;;43.125
02.01.2013;02:45:00;;03:00:00;;43.052
02.01.2013;03:00:00;;03:15:00;;43.216
02.01.2013;03:15:00;;03:30:00;;42.997
02.01.2013;03:30:00;;03:45:00;;43.023
02.01.2013;03:45:00;;04:00:00;;43.098
02.01.2013;04:00:00;;04:15:00;;43.428
02.01.2013;04:15:00;;04:30:00;;43.555
02.01.2013;04:30:00;;04:45:00;;44.066
02.01.2013;04:45:00;;05:00:00;;44.660
02.01.2013;05:00:00;;05:15:00;;46.134
02.01.2013;05:15:00;;05:30:00;;46.765
02.01.2013;05:30:00;;05:45:00;;47.654
02.01.2013;05:45:00;;06:00:00;;47.859
02.01.2013;06:00:00;;06:15:00;;47.514
02.01.2013;06:15:00;;06:30:00;;49.309
02.01.2013;06:30:00;;06:45:00;;51.379
02.01.2013;06:45:00;;07:00:00;;54.013
02.01.2013;07:00:00;;07:15:00;;56.892
02.01.2013;07:15:00;;07:30:00;;59.152
02.01.2013;07:30:00;;07:45:00;;61.733
02.01.2013;07:45:00;;08:00:00;;64.744
02.01.2013;08:00:00;;08:15:00;;64.880
02.01.2013;08:15:00;;08:30:00;;66.656
02.01.2013;08:30:00;;08:45:00;;67.478
02.01.2013;08:45:00;;09:00:00;;68.397
02.01.2013;09:00:00;;09:15:00;;70.209
02.01.2013;09:15:00;;09:30:00;;71.661
02.01.2013;09:30:00;;09:45:00;;72.616
02.01.2013;09:45:00;;10:00:00;;73.071
02.01.2013;10:00:00;;10:15:00;;72.791
02.01.2013;10:15:00;;10:30:00;;72.124
02.01.2013;10:30:00;;10:45:00;;71.651
02.01.2013;10:45:00;;11:00:00;;72.920
02.01.2013;11:00:00;;11:15:00;;76.314
02.01.2013;11:15:00;;11:30:00;;77.262
02.01.2013;11:30:00;;11:45:00;;77.989
02.01.2013;11:45:00;;12:00:00;;76.291
02.01.2013;12:00:00;;12:15:00;;79.260
02.01.2013;12:15:00;;12:30:00;;78.047
02.01.2013;12:30:00;;12:45:00;;78.384
02.01.2013;12:45:00;;13:00:00;;79.771
02.01.2013;13:00:00;;13:15:00;;77.083
02.01.2013;13:15:00;;13:30:00;;76.493
02.01.2013;13:30:00;;13:45:00;;75.417
02.01.2013;13:45:00;;14:00:00;;73.545
02.01.2013;14:00:00;;14:15:00;;73.335
02.01.2013;14:15:00;;14:30:00;;74.157
02.01.2013;14:30:00;;14:45:00;;73.053
02.01.2013;14:45:00;;15:00:00;;73.075
02.01.2013;15:00:00;;15:15:00;;72.186
02.01.2013;15:15:00;;15:30:00;;72.339
02.01.2013;15:30:00;;15:45:00;;73.156
02.01.2013;15:45:00;;16:00:00;;73.308
02.01.2013;16:00:00;;16:15:00;;74.788
02.01.2013;16:15:00;;16:30:00;;77.330
02.01.2013;16:30:00;;16:45:00;;78.147
02.01.2013;16:45:00;;17:00:00;;83.351
02.01.2013;17:00:00;;17:15:00;;87.953
02.01.2013;17:15:00;;17:30:00;;90.217
02.01.2013;17:30:00;;17:45:00;;92.095
02.01.2013;17:45:00;;18:00:00;;93.028
02.01.2013;18:00:00;;18:15:00;;92.753
02.01.2013;18:15:00;;18:30:00;;92.363
02.01.2013;18:30:00;;18:45:00;;94.238
02.01.2013;18:45:00;;19:00:00;;93.768
02.01.2013;19:00:00;;19:15:00;;92.224
02.01.2013;19:15:00;;19:30:00;;90.402
02.01.2013;19:30:00;;19:45:00;;88.532
02.01.2013;19:45:00;;20:00:00;;86.892
02.01.2013;20:00:00;;20:15:00;;85.362
02.01.2013;20:15:00;;20:30:00;;82.745
02.01.2013;20:30:00;;20:45:00;;79.343
02.01.2013;20:45:00;;21:00:00;;76.492
02.01.2013;21:00:00;;21:15:00;;73.374
02.01.2013;21:15:00;;21:30:00;;71.804
02.01.2013;21:30:00;;21:45:00;;69.597
02.01.2013;21:45:00;;22:00:00;;68.329
02.01.2013;22:00:00;;22:15:00;;78.666
02.01.2013;22:15:00;;22:30:00;;78.402
02.01.2013;22:30:00;;22:45:00;;75.319
02.01.2013;22:45:00;;23:00:00;;73.083
02.01.2013;23:00:00;;23:15:00;;69.644
02.01.2013;23:15:00;;23:30:00;;66.639
02.01.2013;23:30:00;;23:45:00;;63.255
02.01.2013;23:45:00;;00:00:00;;60.988
03.01.2013;00:00:00;;00:15:00;;58.700
03.01.2013;00:15:00;;00:30:00;;56.248
03.01.2013;00:30:00;;00:45:00;;54.065
03.01.2013;00:45:00;;01:00:00;;52.147
03.01.2013;01:00:00;;01:15:00;;50.388
03.01.2013;01:15:00;;01:30:00;;48.869
03.01.2013;01:30:00;;01:45:00;;47.661
03.01.2013;01:45:00;;02:00:00;;47.734
03.01.2013;02:00:00;;02:15:00;;46.638
03.01.2013;02:15:00;;02:30:00;;45.867
03.01.2013;02:30:00;;02:45:00;;44.870
03.01.2013;02:45:00;;03:00:00;;44.169
03.01.2013;03:00:00;;03:15:00;;44.234
03.01.2013;03:15:00;;03:30:00;;43.787
03.01.2013;03:30:00;;03:45:00;;43.522
03.01.2013;03:45:00;;04:00:00;;43.435
03.01.2013;04:00:00;;04:15:00;;43.648
03.01.2013;04:15:00;;04:30:00;;43.670
03.01.2013;04:30:00;;04:45:00;;44.074
03.01.2013;04:45:00;;05:00:00;;44.655
03.01.2013;05:00:00;;05:15:00;;45.982
03.01.2013;05:15:00;;05:30:00;;46.150
03.01.2013;05:30:00;;05:45:00;;46.925
03.01.2013;05:45:00;;06:00:00;;48.371
03.01.2013;06:00:00;;06:15:00;;47.806
03.01.2013;06:15:00;;06:30:00;;49.803
03.01.2013;06:30:00;;06:45:00;;52.242
03.01.2013;06:45:00;;07:00:00;;54.803
03.01.2013;07:00:00;;07:15:00;;58.143
03.01.2013;07:15:00;;07:30:00;;60.360
03.01.2013;07:30:00;;07:45:00;;62.743
03.01.2013;07:45:00;;08:00:00;;64.825
03.01.2013;08:00:00;;08:15:00;;65.531
03.01.2013;08:15:00;;08:30:00;;67.053
03.01.2013;08:30:00;;08:45:00;;68.842
03.01.2013;08:45:00;;09:00:00;;70.538
03.01.2013;09:00:00;;09:15:00;;71.912
03.01.2013;09:15:00;;09:30:00;;73.366
03.01.2013;09:30:00;;09:45:00;;74.879
03.01.2013;09:45:00;;10:00:00;;75.791
03.01.2013;10:00:00;;10:15:00;;75.127
03.01.2013;10:15:00;;10:30:00;;76.989
03.01.2013;10:30:00;;10:45:00;;76.948
03.01.2013;10:45:00;;11:00:00;;77.140
03.01.2013;11:00:00;;11:15:00;;78.145
03.01.2013;11:15:00;;11:30:00;;78.957
03.01.2013;11:30:00;;11:45:00;;79.989
03.01.2013;11:45:00;;12:00:00;;80.451
03.01.2013;12:00:00;;12:15:00;;83.266
03.01.2013;12:15:00;;12:30:00;;82.715
03.01.2013;12:30:00;;12:45:00;;81.576
03.01.2013;12:45:00;;13:00:00;;80.790
03.01.2013;13:00:00;;13:15:00;;81.579
03.01.2013;13:15:00;;13:30:00;;80.644
03.01.2013;13:30:00;;13:45:00;;79.653
03.01.2013;13:45:00;;14:00:00;;79.696
03.01.2013;14:00:00;;14:15:00;;80.908
03.01.2013;14:15:00;;14:30:00;;80.428
03.01.2013;14:30:00;;14:45:00;;79.892
03.01.2013;14:45:00;;15:00:00;;80.115
03.01.2013;15:00:00;;15:15:00;;80.313
03.01.2013;15:15:00;;15:30:00;;80.007
03.01.2013;15:30:00;;15:45:00;;80.929
03.01.2013;15:45:00;;16:00:00;;80.785
03.01.2013;16:00:00;;16:15:00;;81.221
03.01.2013;16:15:00;;16:30:00;;82.828
03.01.2013;16:30:00;;16:45:00;;84.955
03.01.2013;16:45:00;;17:00:00;;88.719
03.01.2013;17:00:00;;17:15:00;;90.961
03.01.2013;17:15:00;;17:30:00;;92.294
03.01.2013;17:30:00;;17:45:00;;93.336
03.01.2013;17:45:00;;18:00:00;;93.658
03.01.2013;18:00:00;;18:15:00;;93.080
03.01.2013;18:15:00;;18:30:00;;92.455
03.01.2013;18:30:00;;18:45:00;;94.630
03.01.2013;18:45:00;;19:00:00;;93.791
03.01.2013;19:00:00;;19:15:00;;92.517
03.01.2013;19:15:00;;19:30:00;;90.440
03.01.2013;19:30:00;;19:45:00;;88.623
03.01.2013;19:45:00;;20:00:00;;86.787
03.01.2013;20:00:00;;20:15:00;;84.709
03.01.2013;20:15:00;;20:30:00;;81.093
03.01.2013;20:30:00;;20:45:00;;77.856
03.01.2013;20:45:00;;21:00:00;;76.549
03.01.2013;21:00:00;;21:15:00;;72.805
03.01.2013;21:15:00;;21:30:00;;70.759
03.01.2013;21:30:00;;21:45:00;;69.064
03.01.2013;21:45:00;;22:00:00;;68.279
03.01.2013;22:00:00;;22:15:00;;78.135
03.01.2013;22:15:00;;22:30:00;;77.490
03.01.2013;22:30:00;;22:45:00;;74.808
03.01.2013;22:45:00;;23:00:00;;71.474
03.01.2013;23:00:00;;23:15:00;;68.175
03.01.2013;23:15:00;;23:30:00;;64.800
03.01.2013;23:30:00;;23:45:00;;61.506
03.01.2013;23:45:00;;00:00:00;;58.775
04.01.2013;00:00:00;;00:15:00;;55.741
04.01.2013;00:15:00;;00:30:00;;53.621
04.01.2013;00:30:00;;00:45:00;;51.326
04.01.2013;00:45:00;;01:00:00;;48.857
04.01.2013;01:00:00;;01:15:00;;47.085
04.01.2013;01:15:00;;01:30:00;;45.452
04.01.2013;01:30:00;;01:45:00;;44.327
04.01.2013;01:45:00;;02:00:00;;43.617
04.01.2013;02:00:00;;02:15:00;;42.790
04.01.2013;02:15:00;;02:30:00;;41.968
04.01.2013;02:30:00;;02:45:00;;41.541
04.01.2013;02:45:00;;03:00:00;;40.887
04.01.2013;03:00:00;;03:15:00;;40.841
04.01.2013;03:15:00;;03:30:00;;40.639
04.01.2013;03:30:00;;03:45:00;;40.700
04.01.2013;03:45:00;;04:00:00;;40.786
04.01.2013;04:00:00;;04:15:00;;40.948
04.01.2013;04:15:00;;04:30:00;;41.252
04.01.2013;04:30:00;;04:45:00;;41.669
04.01.2013;04:45:00;;05:00:00;;42.519
04.01.2013;05:00:00;;05:15:00;;44.232
04.01.2013;05:15:00;;05:30:00;;44.595
04.01.2013;05:30:00;;05:45:00;;45.620
04.01.2013;05:45:00;;06:00:00;;47.151
04.01.2013;06:00:00;;06:15:00;;46.353
04.01.2013;06:15:00;;06:30:00;;48.445
04.01.2013;06:30:00;;06:45:00;;50.839
04.01.2013;06:45:00;;07:00:00;;53.244
04.01.2013;07:00:00;;07:15:00;;56.333
04.01.2013;07:15:00;;07:30:00;;58.962
04.01.2013;07:30:00;;07:45:00;;61.586
04.01.2013;07:45:00;;08:00:00;;64.072
04.01.2013;08:00:00;;08:15:00;;65.972
04.01.2013;08:15:00;;08:30:00;;66.884
04.01.2013;08:30:00;;08:45:00;;68.514
04.01.2013;08:45:00;;09:00:00;;69.797
04.01.2013;09:00:00;;09:15:00;;71.911
04.01.2013;09:15:00;;09:30:00;;73.130
04.01.2013;09:30:00;;09:45:00;;74.626
04.01.2013;09:45:00;;10:00:00;;75.606
04.01.2013;10:00:00;;10:15:00;;74.820
04.01.2013;10:15:00;;10:30:00;;75.346
04.01.2013;10:30:00;;10:45:00;;76.417
04.01.2013;10:45:00;;11:00:00;;76.698
04.01.2013;11:00:00;;11:15:00;;77.433
04.01.2013;11:15:00;;11:30:00;;78.521
04.01.2013;11:30:00;;11:45:00;;79.473
04.01.2013;11:45:00;;12:00:00;;79.826
04.01.2013;12:00:00;;12:15:00;;82.752
04.01.2013;12:15:00;;12:30:00;;81.934
04.01.2013;12:30:00;;12:45:00;;80.677
04.01.2013;12:45:00;;13:00:00;;79.727
04.01.2013;13:00:00;;13:15:00;;79.125
04.01.2013;13:15:00;;13:30:00;;78.624
04.01.2013;13:30:00;;13:45:00;;78.387
04.01.2013;13:45:00;;14:00:00;;77.389
04.01.2013;14:00:00;;14:15:00;;76.969
04.01.2013;14:15:00;;14:30:00;;76.811
04.01.2013;14:30:00;;14:45:00;;76.354
04.01.2013;14:45:00;;15:00:00;;76.054
04.01.2013;15:00:00;;15:15:00;;75.999
04.01.2013;15:15:00;;15:30:00;;76.035
04.01.2013;15:30:00;;15:45:00;;76.448
04.01.2013;15:45:00;;16:00:00;;77.187
04.01.2013;16:00:00;;16:15:00;;78.605
04.01.2013;16:15:00;;16:30:00;;80.254
04.01.2013;16:30:00;;16:45:00;;82.971
04.01.2013;16:45:00;;17:00:00;;86.498
04.01.2013;17:00:00;;17:15:00;;88.882
04.01.2013;17:15:00;;17:30:00;;90.235
04.01.2013;17:30:00;;17:45:00;;91.172
04.01.2013;17:45:00;;18:00:00;;91.635
04.01.2013;18:00:00;;18:15:00;;91.431
04.01.2013;18:15:00;;18:30:00;;91.397
04.01.2013;18:30:00;;18:45:00;;92.810
04.01.2013;18:45:00;;19:00:00;;91.944
04.01.2013;19:00:00;;19:15:00;;89.272
04.01.2013;19:15:00;;19:30:00;;87.469
04.01.2013;19:30:00;;19:45:00;;85.801
04.01.2013;19:45:00;;20:00:00;;84.250
04.01.2013;20:00:00;;20:15:00;;81.631
04.01.2013;20:15:00;;20:30:00;;79.121
04.01.2013;20:30:00;;20:45:00;;76.422
04.01.2013;20:45:00;;21:00:00;;74.525
04.01.2013;21:00:00;;21:15:00;;71.677
04.01.2013;21:15:00;;21:30:00;;70.063
04.01.2013;21:30:00;;21:45:00;;68.071
04.01.2013;21:45:00;;22:00:00;;67.011
04.01.2013;22:00:00;;22:15:00;;76.555
04.01.2013;22:15:00;;22:30:00;;76.018
04.01.2013;22:30:00;;22:45:00;;73.978
04.01.2013;22:45:00;;23:00:00;;71.054
04.01.2013;23:00:00;;23:15:00;;68.287
04.01.2013;23:15:00;;23:30:00;;65.284
04.01.2013;23:30:00;;23:45:00;;62.345
04.01.2013;23:45:00;;00:00:00;;59.113
05.01.2013;00:00:00;;00:15:00;;56.386
05.01.2013;00:15:00;;00:30:00;;53.801
05.01.2013;00:30:00;;00:45:00;;51.251
05.01.2013;00:45:00;;01:00:00;;49.002
05.01.2013;01:00:00;;01:15:00;;47.078
05.01.2013;01:15:00;;01:30:00;;45.239
05.01.2013;01:30:00;;01:45:00;;44.107
05.01.2013;01:45:00;;02:00:00;;43.278
05.01.2013;02:00:00;;02:15:00;;42.476
05.01.2013;02:15:00;;02:30:00;;41.816
05.01.2013;02:30:00;;02:45:00;;41.032
05.01.2013;02:45:00;;03:00:00;;40.551
05.01.2013;03:00:00;;03:15:00;;39.978
05.01.2013;03:15:00;;03:30:00;;40.274
05.01.2013;03:30:00;;03:45:00;;40.303
05.01.2013;03:45:00;;04:00:00;;40.552
05.01.2013;04:00:00;;04:15:00;;40.370
05.01.2013;04:15:00;;04:30:00;;40.820
05.01.2013;04:30:00;;04:45:00;;41.419
05.01.2013;04:45:00;;05:00:00;;42.073
05.01.2013;05:00:00;;05:15:00;;42.811
05.01.2013;05:15:00;;05:30:00;;42.836
05.01.2013;05:30:00;;05:45:00;;43.121
05.01.2013;05:45:00;;06:00:00;;43.870
05.01.2013;06:00:00;;06:15:00;;42.250
05.01.2013;06:15:00;;06:30:00;;42.872
05.01.2013;06:30:00;;06:45:00;;44.160
05.01.2013;06:45:00;;07:00:00;;45.686
05.01.2013;07:00:00;;07:15:00;;47.634
05.01.2013;07:15:00;;07:30:00;;49.368
05.01.2013;07:30:00;;07:45:00;;51.135
05.01.2013;07:45:00;;08:00:00;;53.262
05.01.2013;08:00:00;;08:15:00;;55.455
05.01.2013;08:15:00;;08:30:00;;55.587
05.01.2013;08:30:00;;08:45:00;;57.529
05.01.2013;08:45:00;;09:00:00;;59.890
05.01.2013;09:00:00;;09:15:00;;62.875
05.01.2013;09:15:00;;09:30:00;;65.361
05.01.2013;09:30:00;;09:45:00;;67.276
05.01.2013;09:45:00;;10:00:00;;68.852
05.01.2013;10:00:00;;10:15:00;;70.640
05.01.2013;10:15:00;;10:30:00;;72.234
05.01.2013;10:30:00;;10:45:00;;73.387
05.01.2013;10:45:00;;11:00:00;;74.640
05.01.2013;11:00:00;;11:15:00;;75.719
05.01.2013;11:15:00;;11:30:00;;77.033
05.01.2013;11:30:00;;11:45:00;;77.867
05.01.2013;11:45:00;;12:00:00;;78.308
05.01.2013;12:00:00;;12:15:00;;78.587
05.01.2013;12:15:00;;12:30:00;;78.163
05.01.2013;12:30:00;;12:45:00;;78.204
05.01.2013;12:45:00;;13:00:00;;78.033
05.01.2013;13:00:00;;13:15:00;;78.023
05.01.2013;13:15:00;;13:30:00;;77.357
05.01.2013;13:30:00;;13:45:00;;76.968
05.01.2013;13:45:00;;14:00:00;;76.265
05.01.2013;14:00:00;;14:15:00;;76.126
05.01.2013;14:15:00;;14:30:00;;76.050
05.01.2013;14:30:00;;14:45:00;;75.347
05.01.2013;14:45:00;;15:00:00;;74.418
05.01.2013;15:00:00;;15:15:00;;74.652
05.01.2013;15:15:00;;15:30:00;;75.049
05.01.2013;15:30:00;;15:45:00;;75.203
05.01.2013;15:45:00;;16:00:00;;75.880
05.01.2013;16:00:00;;16:15:00;;76.973
05.01.2013;16:15:00;;16:30:00;;77.950
05.01.2013;16:30:00;;16:45:00;;81.927
05.01.2013;16:45:00;;17:00:00;;85.005
05.01.2013;17:00:00;;17:15:00;;88.015
05.01.2013;17:15:00;;17:30:00;;89.207
05.01.2013;17:30:00;;17:45:00;;90.469
05.01.2013;17:45:00;;18:00:00;;90.836
05.01.2013;18:00:00;;18:15:00;;90.973
05.01.2013;18:15:00;;18:30:00;;90.802
05.01.2013;18:30:00;;18:45:00;;89.992
05.01.2013;18:45:00;;19:00:00;;88.839
05.01.2013;19:00:00;;19:15:00;;87.311
05.01.2013;19:15:00;;19:30:00;;86.105
05.01.2013;19:30:00;;19:45:00;;84.729
05.01.2013;19:45:00;;20:00:00;;83.726
05.01.2013;20:00:00;;20:15:00;;82.193
05.01.2013;20:15:00;;20:30:00;;79.700
05.01.2013;20:30:00;;20:45:00;;76.988
05.01.2013;20:45:00;;21:00:00;;74.678
05.01.2013;21:00:00;;21:15:00;;72.114
05.01.2013;21:15:00;;21:30:00;;69.991
05.01.2013;21:30:00;;21:45:00;;68.399
05.01.2013;21:45:00;;22:00:00;;67.517
05.01.2013;22:00:00;;22:15:00;;77.453
05.01.2013;22:15:00;;22:30:00;;77.395
05.01.2013;22:30:00;;22:45:00;;75.192
05.01.2013;22:45:00;;23:00:00;;72.954
05.01.2013;23:00:00;;23:15:00;;70.224
05.01.2013;23:15:00;;23:30:00;;67.640
05.01.2013;23:30:00;;23:45:00;;64.211
05.01.2013;23:45:00;;00:00:00;;60.881
06.01.2013;00:00:00;;00:15:00;;58.049
06.01.2013;00:15:00;;00:30:00;;55.267
06.01.2013;00:30:00;;00:45:00;;52.940
06.01.2013;00:45:00;;01:00:00;;50.682
06.01.2013;01:00:00;;01:15:00;;48.894
06.01.2013;01:15:00;;01:30:00;;47.376
06.01.2013;01:30:00;;01:45:00;;45.963
06.01.2013;01:45:00;;02:00:00;;44.977
06.01.2013;02:00:00;;02:15:00;;43.929
06.01.2013;02:15:00;;02:30:00;;43.221
06.01.2013;02:30:00;;02:45:00;;42.621
06.01.2013;02:45:00;;03:00:00;;41.952
06.01.2013;03:00:00;;03:15:00;;41.424
06.01.2013;03:15:00;;03:30:00;;41.429
06.01.2013;03:30:00;;03:45:00;;41.408
06.01.2013;03:45:00;;04:00:00;;41.808
06.01.2013;04:00:00;;04:15:00;;41.305
06.01.2013;04:15:00;;04:30:00;;41.022
06.01.2013;04:30:00;;04:45:00;;41.191
06.01.2013;04:45:00;;05:00:00;;41.319
06.01.2013;05:00:00;;05:15:00;;41.709
06.01.2013;05:15:00;;05:30:00;;41.279
06.01.2013;05:30:00;;05:45:00;;40.955
06.01.2013;05:45:00;;06:00:00;;40.868
06.01.2013;06:00:00;;06:15:00;;38.340
06.01.2013;06:15:00;;06:30:00;;38.874
06.01.2013;06:30:00;;06:45:00;;39.620
06.01.2013;06:45:00;;07:00:00;;40.516
06.01.2013;07:00:00;;07:15:00;;42.328
06.01.2013;07:15:00;;07:30:00;;43.253
06.01.2013;07:30:00;;07:45:00;;44.970
06.01.2013;07:45:00;;08:00:00;;46.824
06.01.2013;08:00:00;;08:15:00;;47.670
06.01.2013;08:15:00;;08:30:00;;48.644
06.01.2013;08:30:00;;08:45:00;;50.863
06.01.2013;08:45:00;;09:00:00;;53.044
06.01.2013;09:00:00;;09:15:00;;55.389
06.01.2013;09:15:00;;09:30:00;;57.708
06.01.2013;09:30:00;;09:45:00;;59.888
06.01.2013;09:45:00;;10:00:00;;61.448
06.01.2013;10:00:00;;10:15:00;;63.677
06.01.2013;10:15:00;;10:30:00;;65.543
06.01.2013;10:30:00;;10:45:00;;67.510
06.01.2013;10:45:00;;11:00:00;;69.709
06.01.2013;11:00:00;;11:15:00;;72.441
06.01.2013;11:15:00;;11:30:00;;75.391
06.01.2013;11:30:00;;11:45:00;;78.016
06.01.2013;11:45:00;;12:00:00;;78.591
06.01.2013;12:00:00;;12:15:00;;78.438
06.01.2013;12:15:00;;12:30:00;;76.979
06.01.2013;12:30:00;;12:45:00;;75.446
06.01.2013;12:45:00;;13:00:00;;74.427
06.01.2013;13:00:00;;13:15:00;;73.576
06.01.2013;13:15:00;;13:30:00;;72.729
06.01.2013;13:30:00;;13:45:00;;71.880
06.01.2013;13:45:00;;14:00:00;;71.434
06.01.2013;14:00:00;;14:15:00;;72.183
06.01.2013;14:15:00;;14:30:00;;72.213
06.01.2013;14:30:00;;14:45:00;;71.656
06.01.2013;14:45:00;;15:00:00;;71.345
06.01.2013;15:00:00;;15:15:00;;71.333
06.01.2013;15:15:00;;15:30:00;;70.948
06.01.2013;15:30:00;;15:45:00;;70.774
06.01.2013;15:45:00;;16:00:00;;70.862
06.01.2013;16:00:00;;16:15:00;;71.095
06.01.2013;16:15:00;;16:30:00;;72.570
06.01.2013;16:30:00;;16:45:00;;75.840
06.01.2013;16:45:00;;17:00:00;;79.523
06.01.2013;17:00:00;;17:15:00;;82.074
06.01.2013;17:15:00;;17:30:00;;83.929
06.01.2013;17:30:00;;17:45:00;;86.024
06.01.2013;17:45:00;;18:00:00;;87.219
06.01.2013;18:00:00;;18:15:00;;88.039
06.01.2013;18:15:00;;18:30:00;;88.038
06.01.2013;18:30:00;;18:45:00;;87.583
06.01.2013;18:45:00;;19:00:00;;87.177
06.01.2013;19:00:00;;19:15:00;;86.445
06.01.2013;19:15:00;;19:30:00;;85.333
06.01.2013;19:30:00;;19:45:00;;84.129
06.01.2013;19:45:00;;20:00:00;;83.169
06.01.2013;20:00:00;;20:15:00;;82.130
06.01.2013;20:15:00;;20:30:00;;79.424
06.01.2013;20:30:00;;20:45:00;;76.853
06.01.2013;20:45:00;;21:00:00;;75.072
06.01.2013;21:00:00;;21:15:00;;72.009
06.01.2013;21:15:00;;21:30:00;;70.408
06.01.2013;21:30:00;;21:45:00;;68.249
06.01.2013;21:45:00;;22:00:00;;66.967
06.01.2013;22:00:00;;22:15:00;;76.297
06.01.2013;22:15:00;;22:30:00;;75.234
06.01.2013;22:30:00;;22:45:00;;72.286
06.01.2013;22:45:00;;23:00:00;;69.400
06.01.2013;23:00:00;;23:15:00;;65.754
06.01.2013;23:15:00;;23:30:00;;62.171
06.01.2013;23:30:00;;23:45:00;;58.872
06.01.2013;23:45:00;;00:00:00;;55.594
07.01.2013;00:00:00;;00:15:00;;53.126
07.01.2013;00:15:00;;00:30:00;;50.476
07.01.2013;00:30:00;;00:45:00;;47.718
07.01.2013;00:45:00;;01:00:00;;45.916
07.01.2013;01:00:00;;01:15:00;;44.195
07.01.2013;01:15:00;;01:30:00;;42.699
07.01.2013;01:30:00;;01:45:00;;41.568
07.01.2013;01:45:00;;02:00:00;;40.824
07.01.2013;02:00:00;;02:15:00;;40.666
07.01.2013;02:15:00;;02:30:00;;40.069
07.01.2013;02:30:00;;02:45:00;;39.827
07.01.2013;02:45:00;;03:00:00;;39.512
07.01.2013;03:00:00;;03:15:00;;39.513
07.01.2013;03:15:00;;03:30:00;;39.555
07.01.2013;03:30:00;;03:45:00;;40.019
07.01.2013;03:45:00;;04:00:00;;40.213
07.01.2013;04:00:00;;04:15:00;;41.076
07.01.2013;04:15:00;;04:30:00;;40.962
07.01.2013;04:30:00;;04:45:00;;42.155
07.01.2013;04:45:00;;05:00:00;;43.235
07.01.2013;05:00:00;;05:15:00;;45.459
07.01.2013;05:15:00;;05:30:00;;46.732
07.01.2013;05:30:00;;05:45:00;;48.289
07.01.2013;05:45:00;;06:00:00;;50.990
07.01.2013;06:00:00;;06:15:00;;53.099
07.01.2013;06:15:00;;06:30:00;;56.968
07.01.2013;06:30:00;;06:45:00;;61.190
07.01.2013;06:45:00;;07:00:00;;65.221
07.01.2013;07:00:00;;07:15:00;;68.967
07.01.2013;07:15:00;;07:30:00;;71.842