Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2021;;bis;;31.12.2021
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2021;00:00:00;;00:15:00;;24.229
01.01.2021;00:15:00;;00:30:00;;24.381
01.01.2021;00:30:00;;00:45:00;;24.135
01.01.2021;00:45:00;;01:00:00;;24.647
01.01.2021;01:00:00;;01:15:00;;25.381
01.01.2021;01:15:00;;01:30:00;;25.136
01.01.2021;01:30:00;;01:45:00;;24.895
01.01.2021;01:45:00;;02:00:00;;23.503
01.01.2021;02:00:00;;02:15:00;;23.811
01.01.2021;02:15:00;;02:30:00;;22.974
01.01.2021;02:30:00;;02:45:00;;24.097
01.01.2021;02:45:00;;03:00:00;;23.678
01.01.2021;03:00:00;;03:15:00;;24.424
01.01.2021;03:15:00;;03:30:00;;24.621
01.01.2021;03:30:00;;03:45:00;;23.408
01.01.2021;03:45:00;;04:00:00;;24.786
01.01.2021;04:00:00;;04:15:00;;24.344
01.01.2021;04:15:00;;04:30:00;;24.912
01.01.2021;04:30:00;;04:45:00;;24.969
01.01.2021;04:45:00;;05:00:00;;24.062
01.01.2021;05:00:00;;05:15:00;;25.140
01.01.2021;05:15:00;;05:30:00;;24.408
01.01.2021;05:30:00;;05:45:00;;24.124
01.01.2021;05:45:00;;06:00:00;;23.826
01.01.2021;06:00:00;;06:15:00;;23.612
01.01.2021;06:15:00;;06:30:00;;25.009
01.01.2021;06:30:00;;06:45:00;;24.860
01.01.2021;06:45:00;;07:00:00;;26.374
01.01.2021;07:00:00;;07:15:00;;26.365
01.01.2021;07:15:00;;07:30:00;;25.166
01.01.2021;07:30:00;;07:45:00;;24.866
01.01.2021;07:45:00;;08:00:00;;24.746
01.01.2021;08:00:00;;08:15:00;;25.576
01.01.2021;08:15:00;;08:30:00;;25.990
01.01.2021;08:30:00;;08:45:00;;26.178
01.01.2021;08:45:00;;09:00:00;;25.569
01.01.2021;09:00:00;;09:15:00;;25.690
01.01.2021;09:15:00;;09:30:00;;25.579
01.01.2021;09:30:00;;09:45:00;;25.096
01.01.2021;09:45:00;;10:00:00;;24.423
01.01.2021;10:00:00;;10:15:00;;26.353
01.01.2021;10:15:00;;10:30:00;;27.287
01.01.2021;10:30:00;;10:45:00;;28.470
01.01.2021;10:45:00;;11:00:00;;27.408
01.01.2021;11:00:00;;11:15:00;;26.999
01.01.2021;11:15:00;;11:30:00;;24.941
01.01.2021;11:30:00;;11:45:00;;25.569
01.01.2021;11:45:00;;12:00:00;;24.224
01.01.2021;12:00:00;;12:15:00;;26.303
01.01.2021;12:15:00;;12:30:00;;25.096
01.01.2021;12:30:00;;12:45:00;;26.555
01.01.2021;12:45:00;;13:00:00;;25.546
01.01.2021;13:00:00;;13:15:00;;26.580
01.01.2021;13:15:00;;13:30:00;;25.061
01.01.2021;13:30:00;;13:45:00;;25.661
01.01.2021;13:45:00;;14:00:00;;23.612
01.01.2021;14:00:00;;14:15:00;;24.943
01.01.2021;14:15:00;;14:30:00;;25.316
01.01.2021;14:30:00;;14:45:00;;23.087
01.01.2021;14:45:00;;15:00:00;;23.598
01.01.2021;15:00:00;;15:15:00;;22.887
01.01.2021;15:15:00;;15:30:00;;22.642
01.01.2021;15:30:00;;15:45:00;;24.139
01.01.2021;15:45:00;;16:00:00;;26.589
01.01.2021;16:00:00;;16:15:00;;23.949
01.01.2021;16:15:00;;16:30:00;;23.903
01.01.2021;16:30:00;;16:45:00;;25.237
01.01.2021;16:45:00;;17:00:00;;24.252
01.01.2021;17:00:00;;17:15:00;;24.836
01.01.2021;17:15:00;;17:30:00;;23.934
01.01.2021;17:30:00;;17:45:00;;22.601
01.01.2021;17:45:00;;18:00:00;;22.738
01.01.2021;18:00:00;;18:15:00;;25.770
01.01.2021;18:15:00;;18:30:00;;25.402
01.01.2021;18:30:00;;18:45:00;;25.822
01.01.2021;18:45:00;;19:00:00;;23.843
01.01.2021;19:00:00;;19:15:00;;23.538
01.01.2021;19:15:00;;19:30:00;;23.871
01.01.2021;19:30:00;;19:45:00;;23.475
01.01.2021;19:45:00;;20:00:00;;24.092
01.01.2021;20:00:00;;20:15:00;;25.108
01.01.2021;20:15:00;;20:30:00;;27.015
01.01.2021;20:30:00;;20:45:00;;24.694
01.01.2021;20:45:00;;21:00:00;;25.415
01.01.2021;21:00:00;;21:15:00;;26.387
01.01.2021;21:15:00;;21:30:00;;25.329
01.01.2021;21:30:00;;21:45:00;;25.699
01.01.2021;21:45:00;;22:00:00;;24.893
01.01.2021;22:00:00;;22:15:00;;24.899
01.01.2021;22:15:00;;22:30:00;;25.310
01.01.2021;22:30:00;;22:45:00;;23.704
01.01.2021;22:45:00;;23:00:00;;24.325
01.01.2021;23:00:00;;23:15:00;;25.321
01.01.2021;23:15:00;;23:30:00;;24.867
01.01.2021;23:30:00;;23:45:00;;24.394
01.01.2021;23:45:00;;00:00:00;;24.111
02.01.2021;00:00:00;;00:15:00;;25.378
02.01.2021;00:15:00;;00:30:00;;24.808
02.01.2021;00:30:00;;00:45:00;;23.499
02.01.2021;00:45:00;;01:00:00;;22.606
02.01.2021;01:00:00;;01:15:00;;22.744
02.01.2021;01:15:00;;01:30:00;;23.674
02.01.2021;01:30:00;;01:45:00;;25.018
02.01.2021;01:45:00;;02:00:00;;24.619
02.01.2021;02:00:00;;02:15:00;;24.729
02.01.2021;02:15:00;;02:30:00;;23.112
02.01.2021;02:30:00;;02:45:00;;21.244
02.01.2021;02:45:00;;03:00:00;;23.216
02.01.2021;03:00:00;;03:15:00;;23.405
02.01.2021;03:15:00;;03:30:00;;23.438
02.01.2021;03:30:00;;03:45:00;;23.810
02.01.2021;03:45:00;;04:00:00;;23.565
02.01.2021;04:00:00;;04:15:00;;24.139
02.01.2021;04:15:00;;04:30:00;;24.416
02.01.2021;04:30:00;;04:45:00;;23.787
02.01.2021;04:45:00;;05:00:00;;23.629
02.01.2021;05:00:00;;05:15:00;;24.735
02.01.2021;05:15:00;;05:30:00;;25.181
02.01.2021;05:30:00;;05:45:00;;26.156
02.01.2021;05:45:00;;06:00:00;;24.740
02.01.2021;06:00:00;;06:15:00;;24.890
02.01.2021;06:15:00;;06:30:00;;26.138
02.01.2021;06:30:00;;06:45:00;;26.105
02.01.2021;06:45:00;;07:00:00;;26.018
02.01.2021;07:00:00;;07:15:00;;25.272
02.01.2021;07:15:00;;07:30:00;;26.149
02.01.2021;07:30:00;;07:45:00;;27.980
02.01.2021;07:45:00;;08:00:00;;27.762
02.01.2021;08:00:00;;08:15:00;;26.504
02.01.2021;08:15:00;;08:30:00;;26.631
02.01.2021;08:30:00;;08:45:00;;26.672
02.01.2021;08:45:00;;09:00:00;;26.798
02.01.2021;09:00:00;;09:15:00;;25.942
02.01.2021;09:15:00;;09:30:00;;26.589
02.01.2021;09:30:00;;09:45:00;;26.788
02.01.2021;09:45:00;;10:00:00;;26.663
02.01.2021;10:00:00;;10:15:00;;27.481
02.01.2021;10:15:00;;10:30:00;;26.540
02.01.2021;10:30:00;;10:45:00;;27.242
02.01.2021;10:45:00;;11:00:00;;27.330
02.01.2021;11:00:00;;11:15:00;;27.466
02.01.2021;11:15:00;;11:30:00;;27.723
02.01.2021;11:30:00;;11:45:00;;27.844
02.01.2021;11:45:00;;12:00:00;;28.419
02.01.2021;12:00:00;;12:15:00;;29.465
02.01.2021;12:15:00;;12:30:00;;30.896
02.01.2021;12:30:00;;12:45:00;;30.821
02.01.2021;12:45:00;;13:00:00;;29.240
02.01.2021;13:00:00;;13:15:00;;30.269
02.01.2021;13:15:00;;13:30:00;;29.834
02.01.2021;13:30:00;;13:45:00;;28.772
02.01.2021;13:45:00;;14:00:00;;27.800
02.01.2021;14:00:00;;14:15:00;;26.950
02.01.2021;14:15:00;;14:30:00;;27.030
02.01.2021;14:30:00;;14:45:00;;26.659
02.01.2021;14:45:00;;15:00:00;;25.860
02.01.2021;15:00:00;;15:15:00;;26.825
02.01.2021;15:15:00;;15:30:00;;27.067
02.01.2021;15:30:00;;15:45:00;;27.420
02.01.2021;15:45:00;;16:00:00;;26.173
02.01.2021;16:00:00;;16:15:00;;27.135
02.01.2021;16:15:00;;16:30:00;;28.199
02.01.2021;16:30:00;;16:45:00;;28.161
02.01.2021;16:45:00;;17:00:00;;30.486
02.01.2021;17:00:00;;17:15:00;;28.692
02.01.2021;17:15:00;;17:30:00;;28.246
02.01.2021;17:30:00;;17:45:00;;28.275
02.01.2021;17:45:00;;18:00:00;;28.340
02.01.2021;18:00:00;;18:15:00;;26.113
02.01.2021;18:15:00;;18:30:00;;27.760
02.01.2021;18:30:00;;18:45:00;;27.825
02.01.2021;18:45:00;;19:00:00;;27.834
02.01.2021;19:00:00;;19:15:00;;27.937
02.01.2021;19:15:00;;19:30:00;;27.169
02.01.2021;19:30:00;;19:45:00;;26.908
02.01.2021;19:45:00;;20:00:00;;26.464
02.01.2021;20:00:00;;20:15:00;;27.337
02.01.2021;20:15:00;;20:30:00;;27.136
02.01.2021;20:30:00;;20:45:00;;27.645
02.01.2021;20:45:00;;21:00:00;;28.347
02.01.2021;21:00:00;;21:15:00;;29.015
02.01.2021;21:15:00;;21:30:00;;28.246
02.01.2021;21:30:00;;21:45:00;;28.832
02.01.2021;21:45:00;;22:00:00;;28.958
02.01.2021;22:00:00;;22:15:00;;29.049
02.01.2021;22:15:00;;22:30:00;;30.542
02.01.2021;22:30:00;;22:45:00;;29.329
02.01.2021;22:45:00;;23:00:00;;29.455
02.01.2021;23:00:00;;23:15:00;;28.701
02.01.2021;23:15:00;;23:30:00;;30.458
02.01.2021;23:30:00;;23:45:00;;29.926
02.01.2021;23:45:00;;00:00:00;;27.423
03.01.2021;00:00:00;;00:15:00;;26.229
03.01.2021;00:15:00;;00:30:00;;26.934
03.01.2021;00:30:00;;00:45:00;;28.945
03.01.2021;00:45:00;;01:00:00;;30.939
03.01.2021;01:00:00;;01:15:00;;28.687
03.01.2021;01:15:00;;01:30:00;;26.979
03.01.2021;01:30:00;;01:45:00;;28.167
03.01.2021;01:45:00;;02:00:00;;26.316
03.01.2021;02:00:00;;02:15:00;;26.971
03.01.2021;02:15:00;;02:30:00;;26.872
03.01.2021;02:30:00;;02:45:00;;26.520
03.01.2021;02:45:00;;03:00:00;;25.350
03.01.2021;03:00:00;;03:15:00;;25.882
03.01.2021;03:15:00;;03:30:00;;27.015
03.01.2021;03:30:00;;03:45:00;;26.749
03.01.2021;03:45:00;;04:00:00;;25.156
03.01.2021;04:00:00;;04:15:00;;26.353
03.01.2021;04:15:00;;04:30:00;;25.398
03.01.2021;04:30:00;;04:45:00;;26.245
03.01.2021;04:45:00;;05:00:00;;25.385
03.01.2021;05:00:00;;05:15:00;;24.946
03.01.2021;05:15:00;;05:30:00;;26.076
03.01.2021;05:30:00;;05:45:00;;26.405
03.01.2021;05:45:00;;06:00:00;;25.885
03.01.2021;06:00:00;;06:15:00;;26.312
03.01.2021;06:15:00;;06:30:00;;26.110
03.01.2021;06:30:00;;06:45:00;;28.241
03.01.2021;06:45:00;;07:00:00;;28.300
03.01.2021;07:00:00;;07:15:00;;27.016
03.01.2021;07:15:00;;07:30:00;;27.747
03.01.2021;07:30:00;;07:45:00;;27.710
03.01.2021;07:45:00;;08:00:00;;27.525
03.01.2021;08:00:00;;08:15:00;;28.133
03.01.2021;08:15:00;;08:30:00;;28.251
03.01.2021;08:30:00;;08:45:00;;27.837
03.01.2021;08:45:00;;09:00:00;;26.915
03.01.2021;09:00:00;;09:15:00;;28.645
03.01.2021;09:15:00;;09:30:00;;29.083
03.01.2021;09:30:00;;09:45:00;;28.613
03.01.2021;09:45:00;;10:00:00;;27.991
03.01.2021;10:00:00;;10:15:00;;28.210
03.01.2021;10:15:00;;10:30:00;;28.493
03.01.2021;10:30:00;;10:45:00;;27.870
03.01.2021;10:45:00;;11:00:00;;28.117
03.01.2021;11:00:00;;11:15:00;;27.234
03.01.2021;11:15:00;;11:30:00;;28.084
03.01.2021;11:30:00;;11:45:00;;29.462
03.01.2021;11:45:00;;12:00:00;;28.957
03.01.2021;12:00:00;;12:15:00;;27.165
03.01.2021;12:15:00;;12:30:00;;27.010
03.01.2021;12:30:00;;12:45:00;;26.315
03.01.2021;12:45:00;;13:00:00;;25.483
03.01.2021;13:00:00;;13:15:00;;25.381
03.01.2021;13:15:00;;13:30:00;;25.623
03.01.2021;13:30:00;;13:45:00;;26.140
03.01.2021;13:45:00;;14:00:00;;26.970
03.01.2021;14:00:00;;14:15:00;;27.576
03.01.2021;14:15:00;;14:30:00;;27.847
03.01.2021;14:30:00;;14:45:00;;26.051
03.01.2021;14:45:00;;15:00:00;;27.461
03.01.2021;15:00:00;;15:15:00;;27.280
03.01.2021;15:15:00;;15:30:00;;26.755
03.01.2021;15:30:00;;15:45:00;;27.386
03.01.2021;15:45:00;;16:00:00;;26.162
03.01.2021;16:00:00;;16:15:00;;25.170
03.01.2021;16:15:00;;16:30:00;;27.486
03.01.2021;16:30:00;;16:45:00;;29.354
03.01.2021;16:45:00;;17:00:00;;28.499
03.01.2021;17:00:00;;17:15:00;;27.477
03.01.2021;17:15:00;;17:30:00;;28.882
03.01.2021;17:30:00;;17:45:00;;29.070
03.01.2021;17:45:00;;18:00:00;;28.865
03.01.2021;18:00:00;;18:15:00;;29.475
03.01.2021;18:15:00;;18:30:00;;28.227
03.01.2021;18:30:00;;18:45:00;;29.250
03.01.2021;18:45:00;;19:00:00;;27.565
03.01.2021;19:00:00;;19:15:00;;28.926
03.01.2021;19:15:00;;19:30:00;;27.337
03.01.2021;19:30:00;;19:45:00;;25.846
03.01.2021;19:45:00;;20:00:00;;26.357
03.01.2021;20:00:00;;20:15:00;;26.915
03.01.2021;20:15:00;;20:30:00;;27.887
03.01.2021;20:30:00;;20:45:00;;26.777
03.01.2021;20:45:00;;21:00:00;;23.641
03.01.2021;21:00:00;;21:15:00;;27.399
03.01.2021;21:15:00;;21:30:00;;28.180
03.01.2021;21:30:00;;21:45:00;;27.628
03.01.2021;21:45:00;;22:00:00;;27.397
03.01.2021;22:00:00;;22:15:00;;26.411
03.01.2021;22:15:00;;22:30:00;;27.974
03.01.2021;22:30:00;;22:45:00;;26.754
03.01.2021;22:45:00;;23:00:00;;25.530
03.01.2021;23:00:00;;23:15:00;;25.147
03.01.2021;23:15:00;;23:30:00;;23.797
03.01.2021;23:30:00;;23:45:00;;25.360
03.01.2021;23:45:00;;00:00:00;;25.625
04.01.2021;00:00:00;;00:15:00;;27.704
04.01.2021;00:15:00;;00:30:00;;27.236
04.01.2021;00:30:00;;00:45:00;;24.800
04.01.2021;00:45:00;;01:00:00;;25.139
04.01.2021;01:00:00;;01:15:00;;24.890
04.01.2021;01:15:00;;01:30:00;;24.954
04.01.2021;01:30:00;;01:45:00;;25.126
04.01.2021;01:45:00;;02:00:00;;24.154
04.01.2021;02:00:00;;02:15:00;;23.474
04.01.2021;02:15:00;;02:30:00;;25.339
04.01.2021;02:30:00;;02:45:00;;24.996
04.01.2021;02:45:00;;03:00:00;;24.887
04.01.2021;03:00:00;;03:15:00;;24.586
04.01.2021;03:15:00;;03:30:00;;22.987
04.01.2021;03:30:00;;03:45:00;;24.681
04.01.2021;03:45:00;;04:00:00;;22.913
04.01.2021;04:00:00;;04:15:00;;23.468
04.01.2021;04:15:00;;04:30:00;;23.493
04.01.2021;04:30:00;;04:45:00;;23.264
04.01.2021;04:45:00;;05:00:00;;24.888
04.01.2021;05:00:00;;05:15:00;;26.125
04.01.2021;05:15:00;;05:30:00;;25.181
04.01.2021;05:30:00;;05:45:00;;24.642
04.01.2021;05:45:00;;06:00:00;;25.151
04.01.2021;06:00:00;;06:15:00;;25.701
04.01.2021;06:15:00;;06:30:00;;25.638
04.01.2021;06:30:00;;06:45:00;;24.724
04.01.2021;06:45:00;;07:00:00;;26.490
04.01.2021;07:00:00;;07:15:00;;25.328
04.01.2021;07:15:00;;07:30:00;;26.758
04.01.2021;07:30:00;;07:45:00;;27.602
04.01.2021;07:45:00;;08:00:00;;26.519
04.01.2021;08:00:00;;08:15:00;;27.855
04.01.2021;08:15:00;;08:30:00;;28.881
04.01.2021;08:30:00;;08:45:00;;30.746
04.01.2021;08:45:00;;09:00:00;;31.433
04.01.2021;09:00:00;;09:15:00;;32.474
04.01.2021;09:15:00;;09:30:00;;32.710
04.01.2021;09:30:00;;09:45:00;;33.305
04.01.2021;09:45:00;;10:00:00;;31.736
04.01.2021;10:00:00;;10:15:00;;30.861
04.01.2021;10:15:00;;10:30:00;;31.344
04.01.2021;10:30:00;;10:45:00;;30.991
04.01.2021;10:45:00;;11:00:00;;30.991
04.01.2021;11:00:00;;11:15:00;;29.504
04.01.2021;11:15:00;;11:30:00;;29.703
04.01.2021;11:30:00;;11:45:00;;29.864
04.01.2021;11:45:00;;12:00:00;;29.807
04.01.2021;12:00:00;;12:15:00;;31.170
04.01.2021;12:15:00;;12:30:00;;30.169
04.01.2021;12:30:00;;12:45:00;;31.571
04.01.2021;12:45:00;;13:00:00;;31.237
04.01.2021;13:00:00;;13:15:00;;30.103
04.01.2021;13:15:00;;13:30:00;;30.683
04.01.2021;13:30:00;;13:45:00;;31.006
04.01.2021;13:45:00;;14:00:00;;30.264
04.01.2021;14:00:00;;14:15:00;;30.480
04.01.2021;14:15:00;;14:30:00;;30.163
04.01.2021;14:30:00;;14:45:00;;31.093
04.01.2021;14:45:00;;15:00:00;;31.523
04.01.2021;15:00:00;;15:15:00;;30.145
04.01.2021;15:15:00;;15:30:00;;28.896
04.01.2021;15:30:00;;15:45:00;;29.259
04.01.2021;15:45:00;;16:00:00;;28.997
04.01.2021;16:00:00;;16:15:00;;29.726
04.01.2021;16:15:00;;16:30:00;;30.821
04.01.2021;16:30:00;;16:45:00;;31.332
04.01.2021;16:45:00;;17:00:00;;31.865
04.01.2021;17:00:00;;17:15:00;;31.929
04.01.2021;17:15:00;;17:30:00;;32.813
04.01.2021;17:30:00;;17:45:00;;29.872
04.01.2021;17:45:00;;18:00:00;;30.874
04.01.2021;18:00:00;;18:15:00;;32.226
04.01.2021;18:15:00;;18:30:00;;31.658
04.01.2021;18:30:00;;18:45:00;;30.955
04.01.2021;18:45:00;;19:00:00;;29.917
04.01.2021;19:00:00;;19:15:00;;30.795
04.01.2021;19:15:00;;19:30:00;;31.110
04.01.2021;19:30:00;;19:45:00;;31.555
04.01.2021;19:45:00;;20:00:00;;31.424
04.01.2021;20:00:00;;20:15:00;;32.575
04.01.2021;20:15:00;;20:30:00;;30.687
04.01.2021;20:30:00;;20:45:00;;30.707
04.01.2021;20:45:00;;21:00:00;;28.493
04.01.2021;21:00:00;;21:15:00;;27.009
04.01.2021;21:15:00;;21:30:00;;30.748
04.01.2021;21:30:00;;21:45:00;;28.369
04.01.2021;21:45:00;;22:00:00;;27.643
04.01.2021;22:00:00;;22:15:00;;30.242
04.01.2021;22:15:00;;22:30:00;;31.017
04.01.2021;22:30:00;;22:45:00;;31.236
04.01.2021;22:45:00;;23:00:00;;30.810
04.01.2021;23:00:00;;23:15:00;;28.728
04.01.2021;23:15:00;;23:30:00;;27.730
04.01.2021;23:30:00;;23:45:00;;28.911
04.01.2021;23:45:00;;00:00:00;;29.238
05.01.2021;00:00:00;;00:15:00;;30.265
05.01.2021;00:15:00;;00:30:00;;30.687
05.01.2021;00:30:00;;00:45:00;;29.976
05.01.2021;00:45:00;;01:00:00;;28.992
05.01.2021;01:00:00;;01:15:00;;30.803
05.01.2021;01:15:00;;01:30:00;;29.708
05.01.2021;01:30:00;;01:45:00;;28.502
05.01.2021;01:45:00;;02:00:00;;30.810
05.01.2021;02:00:00;;02:15:00;;30.490
05.01.2021;02:15:00;;02:30:00;;29.668
05.01.2021;02:30:00;;02:45:00;;28.251
05.01.2021;02:45:00;;03:00:00;;27.648
05.01.2021;03:00:00;;03:15:00;;28.516
05.01.2021;03:15:00;;03:30:00;;27.753
05.01.2021;03:30:00;;03:45:00;;28.241
05.01.2021;03:45:00;;04:00:00;;26.379
05.01.2021;04:00:00;;04:15:00;;27.450
05.01.2021;04:15:00;;04:30:00;;28.422
05.01.2021;04:30:00;;04:45:00;;28.520
05.01.2021;04:45:00;;05:00:00;;28.394
05.01.2021;05:00:00;;05:15:00;;28.648
05.01.2021;05:15:00;;05:30:00;;28.616
05.01.2021;05:30:00;;05:45:00;;29.110
05.01.2021;05:45:00;;06:00:00;;29.506
05.01.2021;06:00:00;;06:15:00;;29.768
05.01.2021;06:15:00;;06:30:00;;29.044
05.01.2021;06:30:00;;06:45:00;;28.579
05.01.2021;06:45:00;;07:00:00;;29.572
05.01.2021;07:00:00;;07:15:00;;31.112
05.01.2021;07:15:00;;07:30:00;;32.829
05.01.2021;07:30:00;;07:45:00;;32.199
05.01.2021;07:45:00;;08:00:00;;33.305
05.01.2021;08:00:00;;08:15:00;;32.731
05.01.2021;08:15:00;;08:30:00;;32.375
05.01.2021;08:30:00;;08:45:00;;32.119
05.01.2021;08:45:00;;09:00:00;;32.527
05.01.2021;09:00:00;;09:15:00;;30.596
05.01.2021;09:15:00;;09:30:00;;29.643
05.01.2021;09:30:00;;09:45:00;;31.400
05.01.2021;09:45:00;;10:00:00;;37.281
05.01.2021;10:00:00;;10:15:00;;42.287
05.01.2021;10:15:00;;10:30:00;;41.989
05.01.2021;10:30:00;;10:45:00;;42.022
05.01.2021;10:45:00;;11:00:00;;41.193
05.01.2021;11:00:00;;11:15:00;;41.659
05.01.2021;11:15:00;;11:30:00;;41.977
05.01.2021;11:30:00;;11:45:00;;42.809
05.01.2021;11:45:00;;12:00:00;;43.450
05.01.2021;12:00:00;;12:15:00;;43.111
05.01.2021;12:15:00;;12:30:00;;43.111
05.01.2021;12:30:00;;12:45:00;;41.724
05.01.2021;12:45:00;;13:00:00;;41.975
05.01.2021;13:00:00;;13:15:00;;42.515
05.01.2021;13:15:00;;13:30:00;;41.684
05.01.2021;13:30:00;;13:45:00;;41.340
05.01.2021;13:45:00;;14:00:00;;39.728
05.01.2021;14:00:00;;14:15:00;;41.892
05.01.2021;14:15:00;;14:30:00;;41.377
05.01.2021;14:30:00;;14:45:00;;41.807
05.01.2021;14:45:00;;15:00:00;;41.256
05.01.2021;15:00:00;;15:15:00;;41.041
05.01.2021;15:15:00;;15:30:00;;41.634
05.01.2021;15:30:00;;15:45:00;;41.244
05.01.2021;15:45:00;;16:00:00;;39.709
05.01.2021;16:00:00;;16:15:00;;38.565
05.01.2021;16:15:00;;16:30:00;;39.639
05.01.2021;16:30:00;;16:45:00;;38.811
05.01.2021;16:45:00;;17:00:00;;39.200
05.01.2021;17:00:00;;17:15:00;;39.296
05.01.2021;17:15:00;;17:30:00;;39.751
05.01.2021;17:30:00;;17:45:00;;39.767
05.01.2021;17:45:00;;18:00:00;;40.227
05.01.2021;18:00:00;;18:15:00;;41.056
05.01.2021;18:15:00;;18:30:00;;40.859
05.01.2021;18:30:00;;18:45:00;;42.733
05.01.2021;18:45:00;;19:00:00;;39.816
05.01.2021;19:00:00;;19:15:00;;40.837
05.01.2021;19:15:00;;19:30:00;;41.781
05.01.2021;19:30:00;;19:45:00;;40.656
05.01.2021;19:45:00;;20:00:00;;41.278
05.01.2021;20:00:00;;20:15:00;;32.629
05.01.2021;20:15:00;;20:30:00;;32.018
05.01.2021;20:30:00;;20:45:00;;32.030
05.01.2021;20:45:00;;21:00:00;;31.931
05.01.2021;21:00:00;;21:15:00;;33.467
05.01.2021;21:15:00;;21:30:00;;32.925
05.01.2021;21:30:00;;21:45:00;;32.072
05.01.2021;21:45:00;;22:00:00;;31.933
05.01.2021;22:00:00;;22:15:00;;32.383
05.01.2021;22:15:00;;22:30:00;;33.614
05.01.2021;22:30:00;;22:45:00;;32.911
05.01.2021;22:45:00;;23:00:00;;31.925
05.01.2021;23:00:00;;23:15:00;;32.889
05.01.2021;23:15:00;;23:30:00;;30.538
05.01.2021;23:30:00;;23:45:00;;30.662
05.01.2021;23:45:00;;00:00:00;;29.194
06.01.2021;00:00:00;;00:15:00;;30.198
06.01.2021;00:15:00;;00:30:00;;32.101
06.01.2021;00:30:00;;00:45:00;;32.551
06.01.2021;00:45:00;;01:00:00;;28.118
06.01.2021;01:00:00;;01:15:00;;28.333
06.01.2021;01:15:00;;01:30:00;;29.424
06.01.2021;01:30:00;;01:45:00;;29.954
06.01.2021;01:45:00;;02:00:00;;27.079
06.01.2021;02:00:00;;02:15:00;;27.886
06.01.2021;02:15:00;;02:30:00;;25.732
06.01.2021;02:30:00;;02:45:00;;25.729
06.01.2021;02:45:00;;03:00:00;;26.745
06.01.2021;03:00:00;;03:15:00;;26.417
06.01.2021;03:15:00;;03:30:00;;26.826
06.01.2021;03:30:00;;03:45:00;;27.416
06.01.2021;03:45:00;;04:00:00;;26.017
06.01.2021;04:00:00;;04:15:00;;26.738
06.01.2021;04:15:00;;04:30:00;;27.438
06.01.2021;04:30:00;;04:45:00;;27.692
06.01.2021;04:45:00;;05:00:00;;28.668
06.01.2021;05:00:00;;05:15:00;;28.729
06.01.2021;05:15:00;;05:30:00;;28.082
06.01.2021;05:30:00;;05:45:00;;28.606
06.01.2021;05:45:00;;06:00:00;;29.154
06.01.2021;06:00:00;;06:15:00;;26.720
06.01.2021;06:15:00;;06:30:00;;27.003
06.01.2021;06:30:00;;06:45:00;;28.466
06.01.2021;06:45:00;;07:00:00;;29.456
06.01.2021;07:00:00;;07:15:00;;29.588
06.01.2021;07:15:00;;07:30:00;;29.101
06.01.2021;07:30:00;;07:45:00;;31.706
06.01.2021;07:45:00;;08:00:00;;35.666
06.01.2021;08:00:00;;08:15:00;;37.694
06.01.2021;08:15:00;;08:30:00;;38.156
06.01.2021;08:30:00;;08:45:00;;37.938
06.01.2021;08:45:00;;09:00:00;;37.500
06.01.2021;09:00:00;;09:15:00;;35.203
06.01.2021;09:15:00;;09:30:00;;36.949
06.01.2021;09:30:00;;09:45:00;;36.123
06.01.2021;09:45:00;;10:00:00;;36.841
06.01.2021;10:00:00;;10:15:00;;35.996
06.01.2021;10:15:00;;10:30:00;;35.199
06.01.2021;10:30:00;;10:45:00;;35.977
06.01.2021;10:45:00;;11:00:00;;38.107
06.01.2021;11:00:00;;11:15:00;;37.538
06.01.2021;11:15:00;;11:30:00;;37.978
06.01.2021;11:30:00;;11:45:00;;39.181
06.01.2021;11:45:00;;12:00:00;;39.159
06.01.2021;12:00:00;;12:15:00;;40.028
06.01.2021;12:15:00;;12:30:00;;37.160
06.01.2021;12:30:00;;12:45:00;;35.206
06.01.2021;12:45:00;;13:00:00;;34.617
06.01.2021;13:00:00;;13:15:00;;35.078
06.01.2021;13:15:00;;13:30:00;;36.151
06.01.2021;13:30:00;;13:45:00;;35.838
06.01.2021;13:45:00;;14:00:00;;33.103
06.01.2021;14:00:00;;14:15:00;;32.557
06.01.2021;14:15:00;;14:30:00;;31.298
06.01.2021;14:30:00;;14:45:00;;32.129
06.01.2021;14:45:00;;15:00:00;;32.472
06.01.2021;15:00:00;;15:15:00;;33.114
06.01.2021;15:15:00;;15:30:00;;32.264
06.01.2021;15:30:00;;15:45:00;;31.541
06.01.2021;15:45:00;;16:00:00;;32.375
06.01.2021;16:00:00;;16:15:00;;29.831
06.01.2021;16:15:00;;16:30:00;;31.691
06.01.2021;16:30:00;;16:45:00;;32.831
06.01.2021;16:45:00;;17:00:00;;34.310
06.01.2021;17:00:00;;17:15:00;;30.945
06.01.2021;17:15:00;;17:30:00;;30.916
06.01.2021;17:30:00;;17:45:00;;31.350
06.01.2021;17:45:00;;18:00:00;;32.625
06.01.2021;18:00:00;;18:15:00;;30.615
06.01.2021;18:15:00;;18:30:00;;32.391
06.01.2021;18:30:00;;18:45:00;;31.508
06.01.2021;18:45:00;;19:00:00;;33.254
06.01.2021;19:00:00;;19:15:00;;30.902
06.01.2021;19:15:00;;19:30:00;;33.769
06.01.2021;19:30:00;;19:45:00;;25.823
06.01.2021;19:45:00;;20:00:00;;25.684
06.01.2021;20:00:00;;20:15:00;;25.933
06.01.2021;20:15:00;;20:30:00;;25.999
06.01.2021;20:30:00;;20:45:00;;26.285
06.01.2021;20:45:00;;21:00:00;;27.055
06.01.2021;21:00:00;;21:15:00;;27.838
06.01.2021;21:15:00;;21:30:00;;27.238
06.01.2021;21:30:00;;21:45:00;;26.923
06.01.2021;21:45:00;;22:00:00;;28.656
06.01.2021;22:00:00;;22:15:00;;26.024
06.01.2021;22:15:00;;22:30:00;;24.795
06.01.2021;22:30:00;;22:45:00;;24.613
06.01.2021;22:45:00;;23:00:00;;27.702
06.01.2021;23:00:00;;23:15:00;;30.418
06.01.2021;23:15:00;;23:30:00;;29.328
06.01.2021;23:30:00;;23:45:00;;28.167
06.01.2021;23:45:00;;00:00:00;;26.062
07.01.2021;00:00:00;;00:15:00;;26.879
07.01.2021;00:15:00;;00:30:00;;26.960
07.01.2021;00:30:00;;00:45:00;;26.738
07.01.2021;00:45:00;;01:00:00;;26.607
07.01.2021;01:00:00;;01:15:00;;28.761
07.01.2021;01:15:00;;01:30:00;;30.282
07.01.2021;01:30:00;;01:45:00;;28.584
07.01.2021;01:45:00;;02:00:00;;28.762
07.01.2021;02:00:00;;02:15:00;;30.013
07.01.2021;02:15:00;;02:30:00;;28.560
07.01.2021;02:30:00;;02:45:00;;28.867
07.01.2021;02:45:00;;03:00:00;;26.584
07.01.2021;03:00:00;;03:15:00;;28.802
07.01.2021;03:15:00;;03:30:00;;26.920
07.01.2021;03:30:00;;03:45:00;;25.814
07.01.2021;03:45:00;;04:00:00;;27.595
07.01.2021;04:00:00;;04:15:00;;27.345
07.01.2021;04:15:00;;04:30:00;;27.290
07.01.2021;04:30:00;;04:45:00;;27.167
07.01.2021;04:45:00;;05:00:00;;28.145
07.01.2021;05:00:00;;05:15:00;;28.830
07.01.2021;05:15:00;;05:30:00;;28.873
07.01.2021;05:30:00;;05:45:00;;29.188
07.01.2021;05:45:00;;06:00:00;;28.973
07.01.2021;06:00:00;;06:15:00;;28.829
07.01.2021;06:15:00;;06:30:00;;28.754
07.01.2021;06:30:00;;06:45:00;;27.931
07.01.2021;06:45:00;;07:00:00;;28.945
07.01.2021;07:00:00;;07:15:00;;26.429
07.01.2021;07:15:00;;07:30:00;;28.322