Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2014;;bis;;31.12.2014
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2014;00:00:00;;00:15:00;;61.791
01.01.2014;00:15:00;;00:30:00;;60.853
01.01.2014;00:30:00;;00:45:00;;60.329
01.01.2014;00:45:00;;01:00:00;;59.062
01.01.2014;01:00:00;;01:15:00;;57.922
01.01.2014;01:15:00;;01:30:00;;56.084
01.01.2014;01:30:00;;01:45:00;;54.566
01.01.2014;01:45:00;;02:00:00;;53.655
01.01.2014;02:00:00;;02:15:00;;52.696
01.01.2014;02:15:00;;02:30:00;;51.551
01.01.2014;02:30:00;;02:45:00;;51.286
01.01.2014;02:45:00;;03:00:00;;49.665
01.01.2014;03:00:00;;03:15:00;;49.136
01.01.2014;03:15:00;;03:30:00;;48.510
01.01.2014;03:30:00;;03:45:00;;47.774
01.01.2014;03:45:00;;04:00:00;;46.907
01.01.2014;04:00:00;;04:15:00;;46.615
01.01.2014;04:15:00;;04:30:00;;46.191
01.01.2014;04:30:00;;04:45:00;;45.534
01.01.2014;04:45:00;;05:00:00;;45.077
01.01.2014;05:00:00;;05:15:00;;45.459
01.01.2014;05:15:00;;05:30:00;;44.864
01.01.2014;05:30:00;;05:45:00;;44.369
01.01.2014;05:45:00;;06:00:00;;43.795
01.01.2014;06:00:00;;06:15:00;;40.396
01.01.2014;06:15:00;;06:30:00;;40.068
01.01.2014;06:30:00;;06:45:00;;40.376
01.01.2014;06:45:00;;07:00:00;;40.452
01.01.2014;07:00:00;;07:15:00;;41.193
01.01.2014;07:15:00;;07:30:00;;41.809
01.01.2014;07:30:00;;07:45:00;;42.413
01.01.2014;07:45:00;;08:00:00;;43.115
01.01.2014;08:00:00;;08:15:00;;43.220
01.01.2014;08:15:00;;08:30:00;;42.487
01.01.2014;08:30:00;;08:45:00;;43.671
01.01.2014;08:45:00;;09:00:00;;45.132
01.01.2014;09:00:00;;09:15:00;;46.839
01.01.2014;09:15:00;;09:30:00;;48.662
01.01.2014;09:30:00;;09:45:00;;49.761
01.01.2014;09:45:00;;10:00:00;;50.480
01.01.2014;10:00:00;;10:15:00;;51.359
01.01.2014;10:15:00;;10:30:00;;52.181
01.01.2014;10:30:00;;10:45:00;;53.391
01.01.2014;10:45:00;;11:00:00;;53.788
01.01.2014;11:00:00;;11:15:00;;52.016
01.01.2014;11:15:00;;11:30:00;;51.025
01.01.2014;11:30:00;;11:45:00;;51.187
01.01.2014;11:45:00;;12:00:00;;51.273
01.01.2014;12:00:00;;12:15:00;;53.519
01.01.2014;12:15:00;;12:30:00;;55.176
01.01.2014;12:30:00;;12:45:00;;52.380
01.01.2014;12:45:00;;13:00:00;;51.708
01.01.2014;13:00:00;;13:15:00;;50.909
01.01.2014;13:15:00;;13:30:00;;49.564
01.01.2014;13:30:00;;13:45:00;;49.281
01.01.2014;13:45:00;;14:00:00;;49.547
01.01.2014;14:00:00;;14:15:00;;50.501
01.01.2014;14:15:00;;14:30:00;;51.637
01.01.2014;14:30:00;;14:45:00;;53.250
01.01.2014;14:45:00;;15:00:00;;53.921
01.01.2014;15:00:00;;15:15:00;;54.882
01.01.2014;15:15:00;;15:30:00;;55.070
01.01.2014;15:30:00;;15:45:00;;56.067
01.01.2014;15:45:00;;16:00:00;;57.924
01.01.2014;16:00:00;;16:15:00;;60.013
01.01.2014;16:15:00;;16:30:00;;63.410
01.01.2014;16:30:00;;16:45:00;;66.702
01.01.2014;16:45:00;;17:00:00;;72.703
01.01.2014;17:00:00;;17:15:00;;75.857
01.01.2014;17:15:00;;17:30:00;;77.884
01.01.2014;17:30:00;;17:45:00;;79.278
01.01.2014;17:45:00;;18:00:00;;79.939
01.01.2014;18:00:00;;18:15:00;;79.503
01.01.2014;18:15:00;;18:30:00;;79.660
01.01.2014;18:30:00;;18:45:00;;79.527
01.01.2014;18:45:00;;19:00:00;;78.892
01.01.2014;19:00:00;;19:15:00;;78.541
01.01.2014;19:15:00;;19:30:00;;78.194
01.01.2014;19:30:00;;19:45:00;;76.991
01.01.2014;19:45:00;;20:00:00;;76.432
01.01.2014;20:00:00;;20:15:00;;75.239
01.01.2014;20:15:00;;20:30:00;;73.146
01.01.2014;20:30:00;;20:45:00;;70.986
01.01.2014;20:45:00;;21:00:00;;69.478
01.01.2014;21:00:00;;21:15:00;;67.109
01.01.2014;21:15:00;;21:30:00;;65.156
01.01.2014;21:30:00;;21:45:00;;63.973
01.01.2014;21:45:00;;22:00:00;;62.667
01.01.2014;22:00:00;;22:15:00;;72.532
01.01.2014;22:15:00;;22:30:00;;72.122
01.01.2014;22:30:00;;22:45:00;;69.496
01.01.2014;22:45:00;;23:00:00;;67.237
01.01.2014;23:00:00;;23:15:00;;64.611
01.01.2014;23:15:00;;23:30:00;;62.028
01.01.2014;23:30:00;;23:45:00;;58.938
01.01.2014;23:45:00;;00:00:00;;56.376
02.01.2014;00:00:00;;00:15:00;;54.196
02.01.2014;00:15:00;;00:30:00;;51.929
02.01.2014;00:30:00;;00:45:00;;50.046
02.01.2014;00:45:00;;01:00:00;;48.247
02.01.2014;01:00:00;;01:15:00;;46.526
02.01.2014;01:15:00;;01:30:00;;44.881
02.01.2014;01:30:00;;01:45:00;;43.758
02.01.2014;01:45:00;;02:00:00;;42.994
02.01.2014;02:00:00;;02:15:00;;42.338
02.01.2014;02:15:00;;02:30:00;;41.944
02.01.2014;02:30:00;;02:45:00;;41.547
02.01.2014;02:45:00;;03:00:00;;41.514
02.01.2014;03:00:00;;03:15:00;;41.109
02.01.2014;03:15:00;;03:30:00;;40.456
02.01.2014;03:30:00;;03:45:00;;40.937
02.01.2014;03:45:00;;04:00:00;;40.784
02.01.2014;04:00:00;;04:15:00;;41.040
02.01.2014;04:15:00;;04:30:00;;41.288
02.01.2014;04:30:00;;04:45:00;;41.548
02.01.2014;04:45:00;;05:00:00;;42.236
02.01.2014;05:00:00;;05:15:00;;44.410
02.01.2014;05:15:00;;05:30:00;;44.454
02.01.2014;05:30:00;;05:45:00;;45.349
02.01.2014;05:45:00;;06:00:00;;46.341
02.01.2014;06:00:00;;06:15:00;;45.121
02.01.2014;06:15:00;;06:30:00;;47.379
02.01.2014;06:30:00;;06:45:00;;49.380
02.01.2014;06:45:00;;07:00:00;;51.882
02.01.2014;07:00:00;;07:15:00;;55.176
02.01.2014;07:15:00;;07:30:00;;57.252
02.01.2014;07:30:00;;07:45:00;;59.754
02.01.2014;07:45:00;;08:00:00;;62.002
02.01.2014;08:00:00;;08:15:00;;62.812
02.01.2014;08:15:00;;08:30:00;;63.489
02.01.2014;08:30:00;;08:45:00;;64.989
02.01.2014;08:45:00;;09:00:00;;66.086
02.01.2014;09:00:00;;09:15:00;;67.045
02.01.2014;09:15:00;;09:30:00;;68.065
02.01.2014;09:30:00;;09:45:00;;68.758
02.01.2014;09:45:00;;10:00:00;;69.309
02.01.2014;10:00:00;;10:15:00;;68.414
02.01.2014;10:15:00;;10:30:00;;69.161
02.01.2014;10:30:00;;10:45:00;;69.585
02.01.2014;10:45:00;;11:00:00;;70.880
02.01.2014;11:00:00;;11:15:00;;71.420
02.01.2014;11:15:00;;11:30:00;;72.661
02.01.2014;11:30:00;;11:45:00;;74.104
02.01.2014;11:45:00;;12:00:00;;75.009
02.01.2014;12:00:00;;12:15:00;;77.504
02.01.2014;12:15:00;;12:30:00;;75.887
02.01.2014;12:30:00;;12:45:00;;73.266
02.01.2014;12:45:00;;13:00:00;;73.696
02.01.2014;13:00:00;;13:15:00;;73.598
02.01.2014;13:15:00;;13:30:00;;72.028
02.01.2014;13:30:00;;13:45:00;;71.955
02.01.2014;13:45:00;;14:00:00;;71.177
02.01.2014;14:00:00;;14:15:00;;69.494
02.01.2014;14:15:00;;14:30:00;;73.253
02.01.2014;14:30:00;;14:45:00;;70.460
02.01.2014;14:45:00;;15:00:00;;71.439
02.01.2014;15:00:00;;15:15:00;;73.075
02.01.2014;15:15:00;;15:30:00;;72.701
02.01.2014;15:30:00;;15:45:00;;71.747
02.01.2014;15:45:00;;16:00:00;;72.145
02.01.2014;16:00:00;;16:15:00;;72.863
02.01.2014;16:15:00;;16:30:00;;74.140
02.01.2014;16:30:00;;16:45:00;;75.815
02.01.2014;16:45:00;;17:00:00;;81.185
02.01.2014;17:00:00;;17:15:00;;85.413
02.01.2014;17:15:00;;17:30:00;;87.433
02.01.2014;17:30:00;;17:45:00;;89.133
02.01.2014;17:45:00;;18:00:00;;90.778
02.01.2014;18:00:00;;18:15:00;;90.009
02.01.2014;18:15:00;;18:30:00;;89.455
02.01.2014;18:30:00;;18:45:00;;91.496
02.01.2014;18:45:00;;19:00:00;;90.821
02.01.2014;19:00:00;;19:15:00;;88.269
02.01.2014;19:15:00;;19:30:00;;86.822
02.01.2014;19:30:00;;19:45:00;;85.584
02.01.2014;19:45:00;;20:00:00;;84.379
02.01.2014;20:00:00;;20:15:00;;81.564
02.01.2014;20:15:00;;20:30:00;;78.376
02.01.2014;20:30:00;;20:45:00;;74.692
02.01.2014;20:45:00;;21:00:00;;73.249
02.01.2014;21:00:00;;21:15:00;;70.764
02.01.2014;21:15:00;;21:30:00;;68.219
02.01.2014;21:30:00;;21:45:00;;66.647
02.01.2014;21:45:00;;22:00:00;;66.031
02.01.2014;22:00:00;;22:15:00;;75.495
02.01.2014;22:15:00;;22:30:00;;74.507
02.01.2014;22:30:00;;22:45:00;;71.795
02.01.2014;22:45:00;;23:00:00;;69.163
02.01.2014;23:00:00;;23:15:00;;66.494
02.01.2014;23:15:00;;23:30:00;;63.581
02.01.2014;23:30:00;;23:45:00;;60.368
02.01.2014;23:45:00;;00:00:00;;57.732
03.01.2014;00:00:00;;00:15:00;;55.273
03.01.2014;00:15:00;;00:30:00;;53.008
03.01.2014;00:30:00;;00:45:00;;51.087
03.01.2014;00:45:00;;01:00:00;;49.053
03.01.2014;01:00:00;;01:15:00;;47.390
03.01.2014;01:15:00;;01:30:00;;46.011
03.01.2014;01:30:00;;01:45:00;;44.798
03.01.2014;01:45:00;;02:00:00;;43.984
03.01.2014;02:00:00;;02:15:00;;43.230
03.01.2014;02:15:00;;02:30:00;;42.558
03.01.2014;02:30:00;;02:45:00;;42.069
03.01.2014;02:45:00;;03:00:00;;41.223
03.01.2014;03:00:00;;03:15:00;;41.629
03.01.2014;03:15:00;;03:30:00;;41.824
03.01.2014;03:30:00;;03:45:00;;41.882
03.01.2014;03:45:00;;04:00:00;;41.750
03.01.2014;04:00:00;;04:15:00;;41.917
03.01.2014;04:15:00;;04:30:00;;42.516
03.01.2014;04:30:00;;04:45:00;;42.562
03.01.2014;04:45:00;;05:00:00;;42.873
03.01.2014;05:00:00;;05:15:00;;44.105
03.01.2014;05:15:00;;05:30:00;;44.722
03.01.2014;05:30:00;;05:45:00;;45.792
03.01.2014;05:45:00;;06:00:00;;46.944
03.01.2014;06:00:00;;06:15:00;;45.858
03.01.2014;06:15:00;;06:30:00;;47.666
03.01.2014;06:30:00;;06:45:00;;49.569
03.01.2014;06:45:00;;07:00:00;;51.741
03.01.2014;07:00:00;;07:15:00;;54.670
03.01.2014;07:15:00;;07:30:00;;57.875
03.01.2014;07:30:00;;07:45:00;;60.610
03.01.2014;07:45:00;;08:00:00;;62.187
03.01.2014;08:00:00;;08:15:00;;61.397
03.01.2014;08:15:00;;08:30:00;;63.646
03.01.2014;08:30:00;;08:45:00;;64.976
03.01.2014;08:45:00;;09:00:00;;66.297
03.01.2014;09:00:00;;09:15:00;;67.264
03.01.2014;09:15:00;;09:30:00;;66.755
03.01.2014;09:30:00;;09:45:00;;65.068
03.01.2014;09:45:00;;10:00:00;;64.464
03.01.2014;10:00:00;;10:15:00;;66.143
03.01.2014;10:15:00;;10:30:00;;63.850
03.01.2014;10:30:00;;10:45:00;;63.655
03.01.2014;10:45:00;;11:00:00;;64.540
03.01.2014;11:00:00;;11:15:00;;66.448
03.01.2014;11:15:00;;11:30:00;;69.282
03.01.2014;11:30:00;;11:45:00;;70.760
03.01.2014;11:45:00;;12:00:00;;71.665
03.01.2014;12:00:00;;12:15:00;;76.340
03.01.2014;12:15:00;;12:30:00;;75.876
03.01.2014;12:30:00;;12:45:00;;74.835
03.01.2014;12:45:00;;13:00:00;;74.777
03.01.2014;13:00:00;;13:15:00;;75.431
03.01.2014;13:15:00;;13:30:00;;75.307
03.01.2014;13:30:00;;13:45:00;;74.559
03.01.2014;13:45:00;;14:00:00;;74.693
03.01.2014;14:00:00;;14:15:00;;75.002
03.01.2014;14:15:00;;14:30:00;;74.714
03.01.2014;14:30:00;;14:45:00;;74.386
03.01.2014;14:45:00;;15:00:00;;73.123
03.01.2014;15:00:00;;15:15:00;;72.242
03.01.2014;15:15:00;;15:30:00;;71.286
03.01.2014;15:30:00;;15:45:00;;71.030
03.01.2014;15:45:00;;16:00:00;;72.079
03.01.2014;16:00:00;;16:15:00;;73.269
03.01.2014;16:15:00;;16:30:00;;75.524
03.01.2014;16:30:00;;16:45:00;;77.564
03.01.2014;16:45:00;;17:00:00;;82.800
03.01.2014;17:00:00;;17:15:00;;86.267
03.01.2014;17:15:00;;17:30:00;;87.890
03.01.2014;17:30:00;;17:45:00;;89.085
03.01.2014;17:45:00;;18:00:00;;89.555
03.01.2014;18:00:00;;18:15:00;;89.044
03.01.2014;18:15:00;;18:30:00;;88.442
03.01.2014;18:30:00;;18:45:00;;90.991
03.01.2014;18:45:00;;19:00:00;;89.612
03.01.2014;19:00:00;;19:15:00;;87.923
03.01.2014;19:15:00;;19:30:00;;85.665
03.01.2014;19:30:00;;19:45:00;;84.519
03.01.2014;19:45:00;;20:00:00;;83.432
03.01.2014;20:00:00;;20:15:00;;81.043
03.01.2014;20:15:00;;20:30:00;;77.855
03.01.2014;20:30:00;;20:45:00;;75.745
03.01.2014;20:45:00;;21:00:00;;73.489
03.01.2014;21:00:00;;21:15:00;;71.087
03.01.2014;21:15:00;;21:30:00;;69.174
03.01.2014;21:30:00;;21:45:00;;67.436
03.01.2014;21:45:00;;22:00:00;;65.891
03.01.2014;22:00:00;;22:15:00;;75.363
03.01.2014;22:15:00;;22:30:00;;74.744
03.01.2014;22:30:00;;22:45:00;;72.225
03.01.2014;22:45:00;;23:00:00;;69.123
03.01.2014;23:00:00;;23:15:00;;66.043
03.01.2014;23:15:00;;23:30:00;;63.622
03.01.2014;23:30:00;;23:45:00;;60.795
03.01.2014;23:45:00;;00:00:00;;57.984
04.01.2014;00:00:00;;00:15:00;;55.500
04.01.2014;00:15:00;;00:30:00;;52.923
04.01.2014;00:30:00;;00:45:00;;50.582
04.01.2014;00:45:00;;01:00:00;;48.686
04.01.2014;01:00:00;;01:15:00;;47.062
04.01.2014;01:15:00;;01:30:00;;45.429
04.01.2014;01:30:00;;01:45:00;;44.145
04.01.2014;01:45:00;;02:00:00;;43.392
04.01.2014;02:00:00;;02:15:00;;42.655
04.01.2014;02:15:00;;02:30:00;;41.992
04.01.2014;02:30:00;;02:45:00;;41.787
04.01.2014;02:45:00;;03:00:00;;41.395
04.01.2014;03:00:00;;03:15:00;;41.348
04.01.2014;03:15:00;;03:30:00;;41.206
04.01.2014;03:30:00;;03:45:00;;41.157
04.01.2014;03:45:00;;04:00:00;;40.826
04.01.2014;04:00:00;;04:15:00;;41.164
04.01.2014;04:15:00;;04:30:00;;41.033
04.01.2014;04:30:00;;04:45:00;;41.330
04.01.2014;04:45:00;;05:00:00;;41.962
04.01.2014;05:00:00;;05:15:00;;42.930
04.01.2014;05:15:00;;05:30:00;;43.060
04.01.2014;05:30:00;;05:45:00;;43.482
04.01.2014;05:45:00;;06:00:00;;43.831
04.01.2014;06:00:00;;06:15:00;;41.860
04.01.2014;06:15:00;;06:30:00;;42.542
04.01.2014;06:30:00;;06:45:00;;43.994
04.01.2014;06:45:00;;07:00:00;;45.305
04.01.2014;07:00:00;;07:15:00;;47.109
04.01.2014;07:15:00;;07:30:00;;48.674
04.01.2014;07:30:00;;07:45:00;;50.688
04.01.2014;07:45:00;;08:00:00;;52.770
04.01.2014;08:00:00;;08:15:00;;52.662
04.01.2014;08:15:00;;08:30:00;;54.802
04.01.2014;08:30:00;;08:45:00;;56.716
04.01.2014;08:45:00;;09:00:00;;58.612
04.01.2014;09:00:00;;09:15:00;;60.604
04.01.2014;09:15:00;;09:30:00;;62.004
04.01.2014;09:30:00;;09:45:00;;63.901
04.01.2014;09:45:00;;10:00:00;;65.272
04.01.2014;10:00:00;;10:15:00;;66.897
04.01.2014;10:15:00;;10:30:00;;68.326
04.01.2014;10:30:00;;10:45:00;;69.009
04.01.2014;10:45:00;;11:00:00;;69.785
04.01.2014;11:00:00;;11:15:00;;70.403
04.01.2014;11:15:00;;11:30:00;;71.997
04.01.2014;11:30:00;;11:45:00;;72.595
04.01.2014;11:45:00;;12:00:00;;70.360
04.01.2014;12:00:00;;12:15:00;;68.772
04.01.2014;12:15:00;;12:30:00;;68.342
04.01.2014;12:30:00;;12:45:00;;65.950
04.01.2014;12:45:00;;13:00:00;;65.209
04.01.2014;13:00:00;;13:15:00;;64.335
04.01.2014;13:15:00;;13:30:00;;64.262
04.01.2014;13:30:00;;13:45:00;;64.784
04.01.2014;13:45:00;;14:00:00;;64.226
04.01.2014;14:00:00;;14:15:00;;65.210
04.01.2014;14:15:00;;14:30:00;;65.054
04.01.2014;14:30:00;;14:45:00;;65.355
04.01.2014;14:45:00;;15:00:00;;66.302
04.01.2014;15:00:00;;15:15:00;;66.183
04.01.2014;15:15:00;;15:30:00;;67.647
04.01.2014;15:30:00;;15:45:00;;69.492
04.01.2014;15:45:00;;16:00:00;;70.475
04.01.2014;16:00:00;;16:15:00;;72.257
04.01.2014;16:15:00;;16:30:00;;74.877
04.01.2014;16:30:00;;16:45:00;;78.100
04.01.2014;16:45:00;;17:00:00;;82.381
04.01.2014;17:00:00;;17:15:00;;84.613
04.01.2014;17:15:00;;17:30:00;;86.248
04.01.2014;17:30:00;;17:45:00;;87.176
04.01.2014;17:45:00;;18:00:00;;88.243
04.01.2014;18:00:00;;18:15:00;;88.199
04.01.2014;18:15:00;;18:30:00;;88.336
04.01.2014;18:30:00;;18:45:00;;87.479
04.01.2014;18:45:00;;19:00:00;;86.351
04.01.2014;19:00:00;;19:15:00;;85.787
04.01.2014;19:15:00;;19:30:00;;84.457
04.01.2014;19:30:00;;19:45:00;;83.083
04.01.2014;19:45:00;;20:00:00;;81.621
04.01.2014;20:00:00;;20:15:00;;79.621
04.01.2014;20:15:00;;20:30:00;;77.477
04.01.2014;20:30:00;;20:45:00;;74.865
04.01.2014;20:45:00;;21:00:00;;73.166
04.01.2014;21:00:00;;21:15:00;;70.216
04.01.2014;21:15:00;;21:30:00;;68.772
04.01.2014;21:30:00;;21:45:00;;66.964
04.01.2014;21:45:00;;22:00:00;;65.529
04.01.2014;22:00:00;;22:15:00;;75.098
04.01.2014;22:15:00;;22:30:00;;74.552
04.01.2014;22:30:00;;22:45:00;;72.562
04.01.2014;22:45:00;;23:00:00;;70.386
04.01.2014;23:00:00;;23:15:00;;68.278
04.01.2014;23:15:00;;23:30:00;;65.959
04.01.2014;23:30:00;;23:45:00;;63.031
04.01.2014;23:45:00;;00:00:00;;59.904
05.01.2014;00:00:00;;00:15:00;;57.465
05.01.2014;00:15:00;;00:30:00;;54.983
05.01.2014;00:30:00;;00:45:00;;52.936
05.01.2014;00:45:00;;01:00:00;;50.636
05.01.2014;01:00:00;;01:15:00;;48.840
05.01.2014;01:15:00;;01:30:00;;47.437
05.01.2014;01:30:00;;01:45:00;;46.102
05.01.2014;01:45:00;;02:00:00;;45.048
05.01.2014;02:00:00;;02:15:00;;44.161
05.01.2014;02:15:00;;02:30:00;;43.701
05.01.2014;02:30:00;;02:45:00;;43.059
05.01.2014;02:45:00;;03:00:00;;42.796
05.01.2014;03:00:00;;03:15:00;;42.506
05.01.2014;03:15:00;;03:30:00;;42.038
05.01.2014;03:30:00;;03:45:00;;41.679
05.01.2014;03:45:00;;04:00:00;;41.413
05.01.2014;04:00:00;;04:15:00;;41.051
05.01.2014;04:15:00;;04:30:00;;40.999
05.01.2014;04:30:00;;04:45:00;;41.074
05.01.2014;04:45:00;;05:00:00;;40.972
05.01.2014;05:00:00;;05:15:00;;41.300
05.01.2014;05:15:00;;05:30:00;;40.919
05.01.2014;05:30:00;;05:45:00;;40.532
05.01.2014;05:45:00;;06:00:00;;40.398
05.01.2014;06:00:00;;06:15:00;;38.376
05.01.2014;06:15:00;;06:30:00;;38.694
05.01.2014;06:30:00;;06:45:00;;39.400
05.01.2014;06:45:00;;07:00:00;;39.918
05.01.2014;07:00:00;;07:15:00;;41.483
05.01.2014;07:15:00;;07:30:00;;42.657
05.01.2014;07:30:00;;07:45:00;;44.011
05.01.2014;07:45:00;;08:00:00;;45.889
05.01.2014;08:00:00;;08:15:00;;45.619
05.01.2014;08:15:00;;08:30:00;;47.261
05.01.2014;08:30:00;;08:45:00;;49.314
05.01.2014;08:45:00;;09:00:00;;51.561
05.01.2014;09:00:00;;09:15:00;;53.782
05.01.2014;09:15:00;;09:30:00;;56.138
05.01.2014;09:30:00;;09:45:00;;58.425
05.01.2014;09:45:00;;10:00:00;;60.374
05.01.2014;10:00:00;;10:15:00;;61.629
05.01.2014;10:15:00;;10:30:00;;63.320
05.01.2014;10:30:00;;10:45:00;;64.529
05.01.2014;10:45:00;;11:00:00;;65.497
05.01.2014;11:00:00;;11:15:00;;67.584
05.01.2014;11:15:00;;11:30:00;;70.491
05.01.2014;11:30:00;;11:45:00;;71.848
05.01.2014;11:45:00;;12:00:00;;72.036
05.01.2014;12:00:00;;12:15:00;;71.186
05.01.2014;12:15:00;;12:30:00;;69.790
05.01.2014;12:30:00;;12:45:00;;68.374
05.01.2014;12:45:00;;13:00:00;;67.365
05.01.2014;13:00:00;;13:15:00;;67.249
05.01.2014;13:15:00;;13:30:00;;65.303
05.01.2014;13:30:00;;13:45:00;;64.011
05.01.2014;13:45:00;;14:00:00;;62.114
05.01.2014;14:00:00;;14:15:00;;63.186
05.01.2014;14:15:00;;14:30:00;;64.027
05.01.2014;14:30:00;;14:45:00;;64.032
05.01.2014;14:45:00;;15:00:00;;64.232
05.01.2014;15:00:00;;15:15:00;;64.275
05.01.2014;15:15:00;;15:30:00;;63.845
05.01.2014;15:30:00;;15:45:00;;63.442
05.01.2014;15:45:00;;16:00:00;;63.192
05.01.2014;16:00:00;;16:15:00;;63.382
05.01.2014;16:15:00;;16:30:00;;64.732
05.01.2014;16:30:00;;16:45:00;;67.690
05.01.2014;16:45:00;;17:00:00;;73.225
05.01.2014;17:00:00;;17:15:00;;77.746
05.01.2014;17:15:00;;17:30:00;;80.111
05.01.2014;17:30:00;;17:45:00;;82.385
05.01.2014;17:45:00;;18:00:00;;83.973
05.01.2014;18:00:00;;18:15:00;;83.813
05.01.2014;18:15:00;;18:30:00;;84.013
05.01.2014;18:30:00;;18:45:00;;83.211
05.01.2014;18:45:00;;19:00:00;;82.844
05.01.2014;19:00:00;;19:15:00;;81.836
05.01.2014;19:15:00;;19:30:00;;80.905
05.01.2014;19:30:00;;19:45:00;;80.078
05.01.2014;19:45:00;;20:00:00;;78.971
05.01.2014;20:00:00;;20:15:00;;77.955
05.01.2014;20:15:00;;20:30:00;;75.704
05.01.2014;20:30:00;;20:45:00;;73.543
05.01.2014;20:45:00;;21:00:00;;72.232
05.01.2014;21:00:00;;21:15:00;;69.469
05.01.2014;21:15:00;;21:30:00;;67.876
05.01.2014;21:30:00;;21:45:00;;66.508
05.01.2014;21:45:00;;22:00:00;;66.787
05.01.2014;22:00:00;;22:15:00;;75.790
05.01.2014;22:15:00;;22:30:00;;75.153
05.01.2014;22:30:00;;22:45:00;;72.792
05.01.2014;22:45:00;;23:00:00;;70.709
05.01.2014;23:00:00;;23:15:00;;68.200
05.01.2014;23:15:00;;23:30:00;;65.681
05.01.2014;23:30:00;;23:45:00;;63.652
05.01.2014;23:45:00;;00:00:00;;60.380
06.01.2014;00:00:00;;00:15:00;;58.500
06.01.2014;00:15:00;;00:30:00;;56.472
06.01.2014;00:30:00;;00:45:00;;53.944
06.01.2014;00:45:00;;01:00:00;;52.301
06.01.2014;01:00:00;;01:15:00;;50.423
06.01.2014;01:15:00;;01:30:00;;48.557
06.01.2014;01:30:00;;01:45:00;;47.570
06.01.2014;01:45:00;;02:00:00;;46.857
06.01.2014;02:00:00;;02:15:00;;45.966
06.01.2014;02:15:00;;02:30:00;;45.192
06.01.2014;02:30:00;;02:45:00;;44.667
06.01.2014;02:45:00;;03:00:00;;44.018
06.01.2014;03:00:00;;03:15:00;;43.858
06.01.2014;03:15:00;;03:30:00;;43.604
06.01.2014;03:30:00;;03:45:00;;43.331
06.01.2014;03:45:00;;04:00:00;;43.053
06.01.2014;04:00:00;;04:15:00;;43.119
06.01.2014;04:15:00;;04:30:00;;42.960
06.01.2014;04:30:00;;04:45:00;;42.755
06.01.2014;04:45:00;;05:00:00;;42.770
06.01.2014;05:00:00;;05:15:00;;43.217
06.01.2014;05:15:00;;05:30:00;;43.153
06.01.2014;05:30:00;;05:45:00;;43.003
06.01.2014;05:45:00;;06:00:00;;42.757
06.01.2014;06:00:00;;06:15:00;;40.056
06.01.2014;06:15:00;;06:30:00;;40.565
06.01.2014;06:30:00;;06:45:00;;41.218
06.01.2014;06:45:00;;07:00:00;;42.586
06.01.2014;07:00:00;;07:15:00;;43.131
06.01.2014;07:15:00;;07:30:00;;44.374
06.01.2014;07:30:00;;07:45:00;;46.107
06.01.2014;07:45:00;;08:00:00;;47.552
06.01.2014;08:00:00;;08:15:00;;47.611
06.01.2014;08:15:00;;08:30:00;;49.235
06.01.2014;08:30:00;;08:45:00;;50.684
06.01.2014;08:45:00;;09:00:00;;52.141
06.01.2014;09:00:00;;09:15:00;;54.120
06.01.2014;09:15:00;;09:30:00;;55.516
06.01.2014;09:30:00;;09:45:00;;56.673
06.01.2014;09:45:00;;10:00:00;;56.524
06.01.2014;10:00:00;;10:15:00;;57.914
06.01.2014;10:15:00;;10:30:00;;59.257
06.01.2014;10:30:00;;10:45:00;;59.785
06.01.2014;10:45:00;;11:00:00;;63.522
06.01.2014;11:00:00;;11:15:00;;67.456
06.01.2014;11:15:00;;11:30:00;;69.489
06.01.2014;11:30:00;;11:45:00;;70.610
06.01.2014;11:45:00;;12:00:00;;72.440
06.01.2014;12:00:00;;12:15:00;;72.821
06.01.2014;12:15:00;;12:30:00;;70.941
06.01.2014;12:30:00;;12:45:00;;69.578
06.01.2014;12:45:00;;13:00:00;;67.234
06.01.2014;13:00:00;;13:15:00;;65.048
06.01.2014;13:15:00;;13:30:00;;66.232
06.01.2014;13:30:00;;13:45:00;;65.665
06.01.2014;13:45:00;;14:00:00;;65.505
06.01.2014;14:00:00;;14:15:00;;65.081
06.01.2014;14:15:00;;14:30:00;;65.555
06.01.2014;14:30:00;;14:45:00;;64.637
06.01.2014;14:45:00;;15:00:00;;64.342
06.01.2014;15:00:00;;15:15:00;;64.436
06.01.2014;15:15:00;;15:30:00;;64.904
06.01.2014;15:30:00;;15:45:00;;65.796
06.01.2014;15:45:00;;16:00:00;;66.609
06.01.2014;16:00:00;;16:15:00;;68.025
06.01.2014;16:15:00;;16:30:00;;69.919
06.01.2014;16:30:00;;16:45:00;;71.811
06.01.2014;16:45:00;;17:00:00;;77.201
06.01.2014;17:00:00;;17:15:00;;82.061
06.01.2014;17:15:00;;17:30:00;;83.856
06.01.2014;17:30:00;;17:45:00;;85.384
06.01.2014;17:45:00;;18:00:00;;86.192
06.01.2014;18:00:00;;18:15:00;;87.076
06.01.2014;18:15:00;;18:30:00;;87.470
06.01.2014;18:30:00;;18:45:00;;87.244
06.01.2014;18:45:00;;19:00:00;;86.563
06.01.2014;19:00:00;;19:15:00;;85.345
06.01.2014;19:15:00;;19:30:00;;84.396
06.01.2014;19:30:00;;19:45:00;;83.010
06.01.2014;19:45:00;;20:00:00;;82.337
06.01.2014;20:00:00;;20:15:00;;80.509
06.01.2014;20:15:00;;20:30:00;;79.407
06.01.2014;20:30:00;;20:45:00;;76.576
06.01.2014;20:45:00;;21:00:00;;75.040
06.01.2014;21:00:00;;21:15:00;;71.947
06.01.2014;21:15:00;;21:30:00;;69.350
06.01.2014;21:30:00;;21:45:00;;67.703
06.01.2014;21:45:00;;22:00:00;;66.820
06.01.2014;22:00:00;;22:15:00;;75.490
06.01.2014;22:15:00;;22:30:00;;74.068
06.01.2014;22:30:00;;22:45:00;;70.611
06.01.2014;22:45:00;;23:00:00;;67.384
06.01.2014;23:00:00;;23:15:00;;63.787
06.01.2014;23:15:00;;23:30:00;;60.485
06.01.2014;23:30:00;;23:45:00;;56.970
06.01.2014;23:45:00;;00:00:00;;54.841
07.01.2014;00:00:00;;00:15:00;;51.687
07.01.2014;00:15:00;;00:30:00;;49.165
07.01.2014;00:30:00;;00:45:00;;47.018
07.01.2014;00:45:00;;01:00:00;;45.410
07.01.2014;01:00:00;;01:15:00;;43.834
07.01.2014;01:15:00;;01:30:00;;42.508
07.01.2014;01:30:00;;01:45:00;;41.592
07.01.2014;01:45:00;;02:00:00;;41.341
07.01.2014;02:00:00;;02:15:00;;40.516
07.01.2014;02:15:00;;02:30:00;;40.204
07.01.2014;02:30:00;;02:45:00;;39.654
07.01.2014;02:45:00;;03:00:00;;39.374
07.01.2014;03:00:00;;03:15:00;;39.321
07.01.2014;03:15:00;;03:30:00;;39.394
07.01.2014;03:30:00;;03:45:00;;39.635
07.01.2014;03:45:00;;04:00:00;;39.758
07.01.2014;04:00:00;;04:15:00;;40.273
07.01.2014;04:15:00;;04:30:00;;40.484
07.01.2014;04:30:00;;04:45:00;;41.125
07.01.2014;04:45:00;;05:00:00;;41.794
07.01.2014;05:00:00;;05:15:00;;43.965
07.01.2014;05:15:00;;05:30:00;;45.413
07.01.2014;05:30:00;;05:45:00;;48.353
07.01.2014;05:45:00;;06:00:00;;50.709
07.01.2014;06:00:00;;06:15:00;;52.218
07.01.2014;06:15:00;;06:30:00;;56.325
07.01.2014;06:30:00;;06:45:00;;60.735
07.01.2014;06:45:00;;07:00:00;;64.530
07.01.2014;07:00:00;;07:15:00;;68.845