Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Niederspannung;;;;

Lastgangtyp:;Einspeisungen;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;27;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2011;;bis;;31.12.2011


Datum;von;;bis;;Wert
01.01.2010;00:00;;00:15;;63
01.01.2010;00:15;;00:30;;67
01.01.2010;00:30;;00:45;;71
01.01.2010;00:45;;01:00;;72
01.01.2010;01:00;;01:15;;65
01.01.2010;01:15;;01:30;;66
01.01.2010;01:30;;01:45;;66
01.01.2010;01:45;;02:00;;69
01.01.2010;02:00;;02:15;;67
01.01.2010;02:15;;02:30;;70
01.01.2010;02:30;;02:45;;66
01.01.2010;02:45;;03:00;;68
01.01.2010;03:00;;03:15;;70
01.01.2010;03:15;;03:30;;71
01.01.2010;03:30;;03:45;;71
01.01.2010;03:45;;04:00;;75
01.01.2010;04:00;;04:15;;73
01.01.2010;04:15;;04:30;;70
01.01.2010;04:30;;04:45;;74
01.01.2010;04:45;;05:00;;74
01.01.2010;05:00;;05:15;;74
01.01.2010;05:15;;05:30;;74
01.01.2010;05:30;;05:45;;72
01.01.2010;05:45;;06:00;;72
01.01.2010;06:00;;06:15;;76
01.01.2010;06:15;;06:30;;74
01.01.2010;06:30;;06:45;;75
01.01.2010;06:45;;07:00;;74
01.01.2010;07:00;;07:15;;74
01.01.2010;07:15;;07:30;;74
01.01.2010;07:30;;07:45;;72
01.01.2010;07:45;;08:00;;71
01.01.2010;08:00;;08:15;;71
01.01.2010;08:15;;08:30;;80
01.01.2010;08:30;;08:45;;160
01.01.2010;08:45;;09:00;;316
01.01.2010;09:00;;09:15;;392
01.01.2010;09:15;;09:30;;392
01.01.2010;09:30;;09:45;;559
01.01.2010;09:45;;10:00;;404
01.01.2010;10:00;;10:15;;494
01.01.2010;10:15;;10:30;;543
01.01.2010;10:30;;10:45;;572
01.01.2010;10:45;;11:00;;620
01.01.2010;11:00;;11:15;;551
01.01.2010;11:15;;11:30;;425
01.01.2010;11:30;;11:45;;644
01.01.2010;11:45;;12:00;;596
01.01.2010;12:00;;12:15;;860
01.01.2010;12:15;;12:30;;683
01.01.2010;12:30;;12:45;;428
01.01.2010;12:45;;13:00;;442
01.01.2010;13:00;;13:15;;267
01.01.2010;13:15;;13:30;;276
01.01.2010;13:30;;13:45;;213
01.01.2010;13:45;;14:00;;143
01.01.2010;14:00;;14:15;;142
01.01.2010;14:15;;14:30;;161
01.01.2010;14:30;;14:45;;155
01.01.2010;14:45;;15:00;;128
01.01.2010;15:00;;15:15;;102
01.01.2010;15:15;;15:30;;84
01.01.2010;15:30;;15:45;;70
01.01.2010;15:45;;16:00;;63
01.01.2010;16:00;;16:15;;62
01.01.2010;16:15;;16:30;;63
01.01.2010;16:30;;16:45;;61
01.01.2010;16:45;;17:00;;61
01.01.2010;17:00;;17:15;;61
01.01.2010;17:15;;17:30;;61
01.01.2010;17:30;;17:45;;61
01.01.2010;17:45;;18:00;;61
01.01.2010;18:00;;18:15;;61
01.01.2010;18:15;;18:30;;61
01.01.2010;18:30;;18:45;;61
01.01.2010;18:45;;19:00;;61
01.01.2010;19:00;;19:15;;61
01.01.2010;19:15;;19:30;;61
01.01.2010;19:30;;19:45;;61
01.01.2010;19:45;;20:00;;61
01.01.2010;20:00;;20:15;;61
01.01.2010;20:15;;20:30;;61
01.01.2010;20:30;;20:45;;61
01.01.2010;20:45;;21:00;;61
01.01.2010;21:00;;21:15;;61
01.01.2010;21:15;;21:30;;61
01.01.2010;21:30;;21:45;;61
01.01.2010;21:45;;22:00;;61
01.01.2010;22:00;;22:15;;61
01.01.2010;22:15;;22:30;;61
01.01.2010;22:30;;22:45;;61
01.01.2010;22:45;;23:00;;62
01.01.2010;23:00;;23:15;;65
01.01.2010;23:15;;23:30;;63
01.01.2010;23:30;;23:45;;65
01.01.2010;23:45;;00:00;;67
02.01.2010;00:00;;00:15;;68
02.01.2010;00:15;;00:30;;67
02.01.2010;00:30;;00:45;;68
02.01.2010;00:45;;01:00;;68
02.01.2010;01:00;;01:15;;68
02.01.2010;01:15;;01:30;;69
02.01.2010;01:30;;01:45;;69
02.01.2010;01:45;;02:00;;69
02.01.2010;02:00;;02:15;;69
02.01.2010;02:15;;02:30;;68
02.01.2010;02:30;;02:45;;69
02.01.2010;02:45;;03:00;;69
02.01.2010;03:00;;03:15;;68
02.01.2010;03:15;;03:30;;70
02.01.2010;03:30;;03:45;;70
02.01.2010;03:45;;04:00;;70
02.01.2010;04:00;;04:15;;69
02.01.2010;04:15;;04:30;;69
02.01.2010;04:30;;04:45;;70
02.01.2010;04:45;;05:00;;69
02.01.2010;05:00;;05:15;;68
02.01.2010;05:15;;05:30;;69
02.01.2010;05:30;;05:45;;69
02.01.2010;05:45;;06:00;;68
02.01.2010;06:00;;06:15;;67
02.01.2010;06:15;;06:30;;68
02.01.2010;06:30;;06:45;;68
02.01.2010;06:45;;07:00;;68
02.01.2010;07:00;;07:15;;67
02.01.2010;07:15;;07:30;;65
02.01.2010;07:30;;07:45;;67
02.01.2010;07:45;;08:00;;67
02.01.2010;08:00;;08:15;;66
02.01.2010;08:15;;08:30;;63
02.01.2010;08:30;;08:45;;64
02.01.2010;08:45;;09:00;;58
02.01.2010;09:00;;09:15;;57
02.01.2010;09:15;;09:30;;59
02.01.2010;09:30;;09:45;;62
02.01.2010;09:45;;10:00;;73
02.01.2010;10:00;;10:15;;78
02.01.2010;10:15;;10:30;;89
02.01.2010;10:30;;10:45;;90
02.01.2010;10:45;;11:00;;91
02.01.2010;11:00;;11:15;;91
02.01.2010;11:15;;11:30;;82
02.01.2010;11:30;;11:45;;94
02.01.2010;11:45;;12:00;;100
02.01.2010;12:00;;12:15;;102
02.01.2010;12:15;;12:30;;106
02.01.2010;12:30;;12:45;;110
02.01.2010;12:45;;13:00;;112
02.01.2010;13:00;;13:15;;123
02.01.2010;13:15;;13:30;;136
02.01.2010;13:30;;13:45;;126
02.01.2010;13:45;;14:00;;141
02.01.2010;14:00;;14:15;;116
02.01.2010;14:15;;14:30;;166
02.01.2010;14:30;;14:45;;188
02.01.2010;14:45;;15:00;;252
02.01.2010;15:00;;15:15;;125
02.01.2010;15:15;;15:30;;88
02.01.2010;15:30;;15:45;;73
02.01.2010;15:45;;16:00;;62
02.01.2010;16:00;;16:15;;58
02.01.2010;16:15;;16:30;;55
02.01.2010;16:30;;16:45;;55
02.01.2010;16:45;;17:00;;55
02.01.2010;17:00;;17:15;;55
02.01.2010;17:15;;17:30;;55
02.01.2010;17:30;;17:45;;55
02.01.2010;17:45;;18:00;;55
02.01.2010;18:00;;18:15;;55
02.01.2010;18:15;;18:30;;55
02.01.2010;18:30;;18:45;;55
02.01.2010;18:45;;19:00;;55
02.01.2010;19:00;;19:15;;55
02.01.2010;19:15;;19:30;;55
02.01.2010;19:30;;19:45;;55
02.01.2010;19:45;;20:00;;55
02.01.2010;20:00;;20:15;;55
02.01.2010;20:15;;20:30;;55
02.01.2010;20:30;;20:45;;55
02.01.2010;20:45;;21:00;;55
02.01.2010;21:00;;21:15;;60
02.01.2010;21:15;;21:30;;61
02.01.2010;21:30;;21:45;;61
02.01.2010;21:45;;22:00;;61
02.01.2010;22:00;;22:15;;61
02.01.2010;22:15;;22:30;;61
02.01.2010;22:30;;22:45;;61
02.01.2010;22:45;;23:00;;62
02.01.2010;23:00;;23:15;;64
02.01.2010;23:15;;23:30;;65
02.01.2010;23:30;;23:45;;66
02.01.2010;23:45;;00:00;;66
03.01.2010;00:00;;00:15;;66
03.01.2010;00:15;;00:30;;66
03.01.2010;00:30;;00:45;;67
03.01.2010;00:45;;01:00;;68
03.01.2010;01:00;;01:15;;67
03.01.2010;01:15;;01:30;;68
03.01.2010;01:30;;01:45;;68
03.01.2010;01:45;;02:00;;68
03.01.2010;02:00;;02:15;;68
03.01.2010;02:15;;02:30;;68
03.01.2010;02:30;;02:45;;68
03.01.2010;02:45;;03:00;;69
03.01.2010;03:00;;03:15;;68
03.01.2010;03:15;;03:30;;68
03.01.2010;03:30;;03:45;;69
03.01.2010;03:45;;04:00;;69
03.01.2010;04:00;;04:15;;70
03.01.2010;04:15;;04:30;;69
03.01.2010;04:30;;04:45;;70
03.01.2010;04:45;;05:00;;69
03.01.2010;05:00;;05:15;;69
03.01.2010;05:15;;05:30;;69
03.01.2010;05:30;;05:45;;68
03.01.2010;05:45;;06:00;;68
03.01.2010;06:00;;06:15;;67
03.01.2010;06:15;;06:30;;66
03.01.2010;06:30;;06:45;;68
03.01.2010;06:45;;07:00;;68
03.01.2010;07:00;;07:15;;67
03.01.2010;07:15;;07:30;;66
03.01.2010;07:30;;07:45;;65
03.01.2010;07:45;;08:00;;59
03.01.2010;08:00;;08:15;;56
03.01.2010;08:15;;08:30;;55
03.01.2010;08:30;;08:45;;57
03.01.2010;08:45;;09:00;;61
03.01.2010;09:00;;09:15;;76
03.01.2010;09:15;;09:30;;110
03.01.2010;09:30;;09:45;;106
03.01.2010;09:45;;10:00;;173
03.01.2010;10:00;;10:15;;321
03.01.2010;10:15;;10:30;;212
03.01.2010;10:30;;10:45;;210
03.01.2010;10:45;;11:00;;297
03.01.2010;11:00;;11:15;;514
03.01.2010;11:15;;11:30;;772
03.01.2010;11:30;;11:45;;712
03.01.2010;11:45;;12:00;;370
03.01.2010;12:00;;12:15;;368
03.01.2010;12:15;;12:30;;447
03.01.2010;12:30;;12:45;;451
03.01.2010;12:45;;13:00;;462
03.01.2010;13:00;;13:15;;621
03.01.2010;13:15;;13:30;;608
03.01.2010;13:30;;13:45;;436
03.01.2010;13:45;;14:00;;301
03.01.2010;14:00;;14:15;;664
03.01.2010;14:15;;14:30;;460
03.01.2010;14:30;;14:45;;370
03.01.2010;14:45;;15:00;;589
03.01.2010;15:00;;15:15;;453
03.01.2010;15:15;;15:30;;469
03.01.2010;15:30;;15:45;;326
03.01.2010;15:45;;16:00;;125
03.01.2010;16:00;;16:15;;63
03.01.2010;16:15;;16:30;;57
03.01.2010;16:30;;16:45;;57
03.01.2010;16:45;;17:00;;57
03.01.2010;17:00;;17:15;;56
03.01.2010;17:15;;17:30;;55
03.01.2010;17:30;;17:45;;55
03.01.2010;17:45;;18:00;;55
03.01.2010;18:00;;18:15;;55
03.01.2010;18:15;;18:30;;55
03.01.2010;18:30;;18:45;;55
03.01.2010;18:45;;19:00;;55
03.01.2010;19:00;;19:15;;56
03.01.2010;19:15;;19:30;;56
03.01.2010;19:30;;19:45;;57
03.01.2010;19:45;;20:00;;56
03.01.2010;20:00;;20:15;;57
03.01.2010;20:15;;20:30;;56
03.01.2010;20:30;;20:45;;55
03.01.2010;20:45;;21:00;;55
03.01.2010;21:00;;21:15;;56
03.01.2010;21:15;;21:30;;57
03.01.2010;21:30;;21:45;;59
03.01.2010;21:45;;22:00;;59
03.01.2010;22:00;;22:15;;57
03.01.2010;22:15;;22:30;;56
03.01.2010;22:30;;22:45;;60
03.01.2010;22:45;;23:00;;60
03.01.2010;23:00;;23:15;;58
03.01.2010;23:15;;23:30;;62
03.01.2010;23:30;;23:45;;62
03.01.2010;23:45;;00:00;;70
04.01.2010;00:00;;00:15;;74
04.01.2010;00:15;;00:30;;74
04.01.2010;00:30;;00:45;;71
04.01.2010;00:45;;01:00;;74
04.01.2010;01:00;;01:15;;77
04.01.2010;01:15;;01:30;;76
04.01.2010;01:30;;01:45;;76
04.01.2010;01:45;;02:00;;76
04.01.2010;02:00;;02:15;;76
04.01.2010;02:15;;02:30;;77
04.01.2010;02:30;;02:45;;77
04.01.2010;02:45;;03:00;;77
04.01.2010;03:00;;03:15;;77
04.01.2010;03:15;;03:30;;77
04.01.2010;03:30;;03:45;;76
04.01.2010;03:45;;04:00;;77
04.01.2010;04:00;;04:15;;76
04.01.2010;04:15;;04:30;;74
04.01.2010;04:30;;04:45;;76
04.01.2010;04:45;;05:00;;76
04.01.2010;05:00;;05:15;;77
04.01.2010;05:15;;05:30;;73
04.01.2010;05:30;;05:45;;70
04.01.2010;05:45;;06:00;;70
04.01.2010;06:00;;06:15;;69
04.01.2010;06:15;;06:30;;69
04.01.2010;06:30;;06:45;;70
04.01.2010;06:45;;07:00;;69
04.01.2010;07:00;;07:15;;70
04.01.2010;07:15;;07:30;;67
04.01.2010;07:30;;07:45;;67
04.01.2010;07:45;;08:00;;66
04.01.2010;08:00;;08:15;;64
04.01.2010;08:15;;08:30;;60
04.01.2010;08:30;;08:45;;56
04.01.2010;08:45;;09:00;;56
04.01.2010;09:00;;09:15;;56
04.01.2010;09:15;;09:30;;56
04.01.2010;09:30;;09:45;;59
04.01.2010;09:45;;10:00;;64
04.01.2010;10:00;;10:15;;71
04.01.2010;10:15;;10:30;;94
04.01.2010;10:30;;10:45;;219
04.01.2010;10:45;;11:00;;421
04.01.2010;11:00;;11:15;;571
04.01.2010;11:15;;11:30;;439
04.01.2010;11:30;;11:45;;724
04.01.2010;11:45;;12:00;;310
04.01.2010;12:00;;12:15;;486
04.01.2010;12:15;;12:30;;867
04.01.2010;12:30;;12:45;;933
04.01.2010;12:45;;13:00;;766
04.01.2010;13:00;;13:15;;861
04.01.2010;13:15;;13:30;;990
04.01.2010;13:30;;13:45;;1.089
04.01.2010;13:45;;14:00;;859
04.01.2010;14:00;;14:15;;670
04.01.2010;14:15;;14:30;;447
04.01.2010;14:30;;14:45;;452
04.01.2010;14:45;;15:00;;296
04.01.2010;15:00;;15:15;;256
04.01.2010;15:15;;15:30;;206
04.01.2010;15:30;;15:45;;158
04.01.2010;15:45;;16:00;;194
04.01.2010;16:00;;16:15;;101
04.01.2010;16:15;;16:30;;61
04.01.2010;16:30;;16:45;;57
04.01.2010;16:45;;17:00;;55
04.01.2010;17:00;;17:15;;55
04.01.2010;17:15;;17:30;;55
04.01.2010;17:30;;17:45;;55
04.01.2010;17:45;;18:00;;55
04.01.2010;18:00;;18:15;;55
04.01.2010;18:15;;18:30;;55
04.01.2010;18:30;;18:45;;55
04.01.2010;18:45;;19:00;;55
04.01.2010;19:00;;19:15;;55
04.01.2010;19:15;;19:30;;55
04.01.2010;19:30;;19:45;;55
04.01.2010;19:45;;20:00;;55
04.01.2010;20:00;;20:15;;55
04.01.2010;20:15;;20:30;;55
04.01.2010;20:30;;20:45;;55
04.01.2010;20:45;;21:00;;55
04.01.2010;21:00;;21:15;;55
04.01.2010;21:15;;21:30;;55
04.01.2010;21:30;;21:45;;55
04.01.2010;21:45;;22:00;;55
04.01.2010;22:00;;22:15;;55
04.01.2010;22:15;;22:30;;55
04.01.2010;22:30;;22:45;;56
04.01.2010;22:45;;23:00;;55
04.01.2010;23:00;;23:15;;61
04.01.2010;23:15;;23:30;;66
04.01.2010;23:30;;23:45;;66
04.01.2010;23:45;;00:00;;66
05.01.2010;00:00;;00:15;;66
05.01.2010;00:15;;00:30;;67
05.01.2010;00:30;;00:45;;67
05.01.2010;00:45;;01:00;;65
05.01.2010;01:00;;01:15;;65
05.01.2010;01:15;;01:30;;65
05.01.2010;01:30;;01:45;;66
05.01.2010;01:45;;02:00;;67
05.01.2010;02:00;;02:15;;69
05.01.2010;02:15;;02:30;;69
05.01.2010;02:30;;02:45;;68
05.01.2010;02:45;;03:00;;70
05.01.2010;03:00;;03:15;;68
05.01.2010;03:15;;03:30;;70
05.01.2010;03:30;;03:45;;69
05.01.2010;03:45;;04:00;;70
05.01.2010;04:00;;04:15;;70
05.01.2010;04:15;;04:30;;71
05.01.2010;04:30;;04:45;;69
05.01.2010;04:45;;05:00;;69
05.01.2010;05:00;;05:15;;70
05.01.2010;05:15;;05:30;;71
05.01.2010;05:30;;05:45;;70
05.01.2010;05:45;;06:00;;71
05.01.2010;06:00;;06:15;;69
05.01.2010;06:15;;06:30;;68
05.01.2010;06:30;;06:45;;68
05.01.2010;06:45;;07:00;;67
05.01.2010;07:00;;07:15;;68
05.01.2010;07:15;;07:30;;66
05.01.2010;07:30;;07:45;;59
05.01.2010;07:45;;08:00;;59
05.01.2010;08:00;;08:15;;58
05.01.2010;08:15;;08:30;;57
05.01.2010;08:30;;08:45;;57
05.01.2010;08:45;;09:00;;64
05.01.2010;09:00;;09:15;;79
05.01.2010;09:15;;09:30;;100
05.01.2010;09:30;;09:45;;108
05.01.2010;09:45;;10:00;;136
05.01.2010;10:00;;10:15;;100
05.01.2010;10:15;;10:30;;161
05.01.2010;10:30;;10:45;;194
05.01.2010;10:45;;11:00;;198
05.01.2010;11:00;;11:15;;250
05.01.2010;11:15;;11:30;;258
05.01.2010;11:30;;11:45;;316
05.01.2010;11:45;;12:00;;385
05.01.2010;12:00;;12:15;;459
05.01.2010;12:15;;12:30;;559
05.01.2010;12:30;;12:45;;615
05.01.2010;12:45;;13:00;;738
05.01.2010;13:00;;13:15;;881
05.01.2010;13:15;;13:30;;1.048
05.01.2010;13:30;;13:45;;1.120
05.01.2010;13:45;;14:00;;1.063
05.01.2010;14:00;;14:15;;950
05.01.2010;14:15;;14:30;;833
05.01.2010;14:30;;14:45;;829
05.01.2010;14:45;;15:00;;764
05.01.2010;15:00;;15:15;;690
05.01.2010;15:15;;15:30;;507
05.01.2010;15:30;;15:45;;306
05.01.2010;15:45;;16:00;;101
05.01.2010;16:00;;16:15;;121
05.01.2010;16:15;;16:30;;72
05.01.2010;16:30;;16:45;;56
05.01.2010;16:45;;17:00;;55
05.01.2010;17:00;;17:15;;55
05.01.2010;17:15;;17:30;;55
05.01.2010;17:30;;17:45;;55
05.01.2010;17:45;;18:00;;55
05.01.2010;18:00;;18:15;;55
05.01.2010;18:15;;18:30;;55
05.01.2010;18:30;;18:45;;55
05.01.2010;18:45;;19:00;;55
05.01.2010;19:00;;19:15;;55
05.01.2010;19:15;;19:30;;55
05.01.2010;19:30;;19:45;;55
05.01.2010;19:45;;20:00;;55
05.01.2010;20:00;;20:15;;55
05.01.2010;20:15;;20:30;;55
05.01.2010;20:30;;20:45;;55
05.01.2010;20:45;;21:00;;55
05.01.2010;21:00;;21:15;;55
05.01.2010;21:15;;21:30;;55
05.01.2010;21:30;;21:45;;55
05.01.2010;21:45;;22:00;;55
05.01.2010;22:00;;22:15;;55
05.01.2010;22:15;;22:30;;55
05.01.2010;22:30;;22:45;;55
05.01.2010;22:45;;23:00;;55
05.01.2010;23:00;;23:15;;56
05.01.2010;23:15;;23:30;;55
05.01.2010;23:30;;23:45;;55
05.01.2010;23:45;;00:00;;63
06.01.2010;00:00;;00:15;;65
06.01.2010;00:15;;00:30;;67
06.01.2010;00:30;;00:45;;64
06.01.2010;00:45;;01:00;;67
06.01.2010;01:00;;01:15;;63
06.01.2010;01:15;;01:30;;61
06.01.2010;01:30;;01:45;;61
06.01.2010;01:45;;02:00;;63
06.01.2010;02:00;;02:15;;63
06.01.2010;02:15;;02:30;;64
06.01.2010;02:30;;02:45;;64
06.01.2010;02:45;;03:00;;64
06.01.2010;03:00;;03:15;;63
06.01.2010;03:15;;03:30;;63
06.01.2010;03:30;;03:45;;64
06.01.2010;03:45;;04:00;;64
06.01.2010;04:00;;04:15;;64
06.01.2010;04:15;;04:30;;64
06.01.2010;04:30;;04:45;;64
06.01.2010;04:45;;05:00;;64
06.01.2010;05:00;;05:15;;64
06.01.2010;05:15;;05:30;;63
06.01.2010;05:30;;05:45;;63
06.01.2010;05:45;;06:00;;63
06.01.2010;06:00;;06:15;;61
06.01.2010;06:15;;06:30;;62
06.01.2010;06:30;;06:45;;60
06.01.2010;06:45;;07:00;;59
06.01.2010;07:00;;07:15;;62
06.01.2010;07:15;;07:30;;59
06.01.2010;07:30;;07:45;;57
06.01.2010;07:45;;08:00;;59
06.01.2010;08:00;;08:15;;58
06.01.2010;08:15;;08:30;;57
06.01.2010;08:30;;08:45;;57
06.01.2010;08:45;;09:00;;59
06.01.2010;09:00;;09:15;;57
06.01.2010;09:15;;09:30;;62
06.01.2010;09:30;;09:45;;86
06.01.2010;09:45;;10:00;;97
06.01.2010;10:00;;10:15;;97
06.01.2010;10:15;;10:30;;155
06.01.2010;10:30;;10:45;;231
06.01.2010;10:45;;11:00;;448
06.01.2010;11:00;;11:15;;537
06.01.2010;11:15;;11:30;;518
06.01.2010;11:30;;11:45;;516
06.01.2010;11:45;;12:00;;541
06.01.2010;12:00;;12:15;;507
06.01.2010;12:15;;12:30;;536
06.01.2010;12:30;;12:45;;566
06.01.2010;12:45;;13:00;;642
06.01.2010;13:00;;13:15;;744
06.01.2010;13:15;;13:30;;579
06.01.2010;13:30;;13:45;;364
06.01.2010;13:45;;14:00;;470
06.01.2010;14:00;;14:15;;521
06.01.2010;14:15;;14:30;;516
06.01.2010;14:30;;14:45;;423
06.01.2010;14:45;;15:00;;287
06.01.2010;15:00;;15:15;;283
06.01.2010;15:15;;15:30;;331
06.01.2010;15:30;;15:45;;210
06.01.2010;15:45;;16:00;;113
06.01.2010;16:00;;16:15;;64
06.01.2010;16:15;;16:30;;55
06.01.2010;16:30;;16:45;;55
06.01.2010;16:45;;17:00;;55
06.01.2010;17:00;;17:15;;55
06.01.2010;17:15;;17:30;;55
06.01.2010;17:30;;17:45;;55
06.01.2010;17:45;;18:00;;55
06.01.2010;18:00;;18:15;;55
06.01.2010;18:15;;18:30;;55
06.01.2010;18:30;;18:45;;55
06.01.2010;18:45;;19:00;;55
06.01.2010;19:00;;19:15;;55
06.01.2010;19:15;;19:30;;55
06.01.2010;19:30;;19:45;;55
06.01.2010;19:45;;20:00;;55
06.01.2010;20:00;;20:15;;55
06.01.2010;20:15;;20:30;;55
06.01.2010;20:30;;20:45;;55
06.01.2010;20:45;;21:00;;55
06.01.2010;21:00;;21:15;;55
06.01.2010;21:15;;21:30;;55
06.01.2010;21:30;;21:45;;55
06.01.2010;21:45;;22:00;;55
06.01.2010;22:00;;22:15;;56
06.01.2010;22:15;;22:30;;56
06.01.2010;22:30;;22:45;;57
06.01.2010;22:45;;23:00;;58
06.01.2010;23:00;;23:15;;59
06.01.2010;23:15;;23:30;;58
06.01.2010;23:30;;23:45;;61
06.01.2010;23:45;;00:00;;61
07.01.2010;00:00;;00:15;;61
07.01.2010;00:15;;00:30;;58
07.01.2010;00:30;;00:45;;58
07.01.2010;00:45;;01:00;;57
07.01.2010;01:00;;01:15;;60
07.01.2010;01:15;;01:30;;64
07.01.2010;01:30;;01:45;;64
07.01.2010;01:45;;02:00;;60
07.01.2010;02:00;;02:15;;59
07.01.2010;02:15;;02:30;;59
07.01.2010;02:30;;02:45;;59
07.01.2010;02:45;;03:00;;59
07.01.2010;03:00;;03:15;;62
07.01.2010;03:15;;03:30;;65
07.01.2010;03:30;;03:45;;65
07.01.2010;03:45;;04:00;;60
07.01.2010;04:00;;04:15;;59
07.01.2010;04:15;;04:30;;60
07.01.2010;04:30;;04:45;;64
07.01.2010;04:45;;05:00;;64
07.01.2010;05:00;;05:15;;61
07.01.2010;05:15;;05:30;;63
07.01.2010;05:30;;05:45;;62
07.01.2010;05:45;;06:00;;61
07.01.2010;06:00;;06:15;;62
07.01.2010;06:15;;06:30;;61
07.01.2010;06:30;;06:45;;62
07.01.2010;06:45;;07:00;;61
07.01.2010;07:00;;07:15;;60
07.01.2010;07:15;;07:30;;59
07.01.2010;07:30;;07:45;;59
07.01.2010;07:45;;08:00;;55
07.01.2010;08:00;;08:15;;56
07.01.2010;08:15;;08:30;;56
07.01.2010;08:30;;08:45;;75
07.01.2010;08:45;;09:00;;147
07.01.2010;09:00;;09:15;;273
07.01.2010;09:15;;09:30;;398
07.01.2010;09:30;;09:45;;732
07.01.2010;09:45;;10:00;;875
07.01.2010;10:00;;10:15;;835
07.01.2010;10:15;;10:30;;608
07.01.2010;10:30;;10:45;;739
07.01.2010;10:45;;11:00;;1.334
07.01.2010;11:00;;11:15;;908
07.01.2010;11:15;;11:30;;801
07.01.2010;11:30;;11:45;;1.001
07.01.2010;11:45;;12:00;;1.078
07.01.2010;12:00;;12:15;;1.196
07.01.2010;12:15;;12:30;;1.170
07.01.2010;12:30;;12:45;;1.492
07.01.2010;12:45;;13:00;;907
07.01.2010;13:00;;13:15;;827
07.01.2010;13:15;;13:30;;799
07.01.2010;13:30;;13:45;;494
07.01.2010;13:45;;14:00;;457
07.01.2010;14:00;;14:15;;530
07.01.2010;14:15;;14:30;;551
07.01.2010;14:30;;14:45;;378
07.01.2010;14:45;;15:00;;255
07.01.2010;15:00;;15:15;;176
07.01.2010;15:15;;15:30;;173
07.01.2010;15:30;;15:45;;129
07.01.2010;15:45;;16:00;;71
07.01.2010;16:00;;16:15;;56
07.01.2010;16:15;;16:30;;55
07.01.2010;16:30;;16:45;;55
07.01.2010;16:45;;17:00;;55
07.01.2010;17:00;;17:15;;55
07.01.2010;17:15;;17:30;;55
07.01.2010;17:30;;17:45;;55
07.01.2010;17:45;;18:00;;55
07.01.2010;18:00;;18:15;;55
07.01.2010;18:15;;18:30;;55
07.01.2010;18:30;;18:45;;55
07.01.2010;18:45;;19:00;;55
07.01.2010;19:00;;19:15;;55
07.01.2010;19:15;;19:30;;55
07.01.2010;19:30;;19:45;;55
07.01.2010;19:45;;20:00;;55
07.01.2010;20:00;;20:15;;55
07.01.2010;20:15;;20:30;;55
07.01.2010;20:30;;20:45;;55
07.01.2010;20:45;;21:00;;55
07.01.2010;21:00;;21:15;;55
07.01.2010;21:15;;21:30;;55
07.01.2010;21:30;;21:45;;55
07.01.2010;21:45;;22:00;;55
07.01.2010;22:00;;22:15;;55
07.01.2010;22:15;;22:30;;55
07.01.2010;22:30;;22:45;;61
07.01.2010;22:45;;23:00;;61
07.01.2010;23:00;;23:15;;62
07.01.2010;23:15;;23:30;;64
07.01.2010;23:30;;23:45;;63
07.01.2010;23:45;;00:00;;63
08.01.2010;00:00;;00:15;;63
08.01.2010;00:15;;00:30;;62
08.01.2010;00:30;;00:45;;62
08.01.2010;00:45;;01:00;;63
08.01.2010;01:00;;01:15;;63
08.01.2010;01:15;;01:30;;64
08.01.2010;01:30;;01:45;;64
08.01.2010;01:45;;02:00;;64
08.01.2010;02:00;;02:15;;63
08.01.2010;02:15;;02:30;;64
08.01.2010;02:30;;02:45;;64
08.01.2010;02:45;;03:00;;64
08.01.2010;03:00;;03:15;;62
08.01.2010;03:15;;03:30;;63
08.01.2010;03:30;;03:45;;66
08.01.2010;03:45;;04:00;;71
08.01.2010;04:00;;04:15;;71
08.01.2010;04:15;;04:30;;70
08.01.2010;04:30;;04:45;;66
08.01.2010;04:45;;05:00;;68
08.01.2010;05:00;;05:15;;70
08.01.2010;05:15;;05:30;;69
08.01.2010;05:30;;05:45;;69
08.01.2010;05:45;;06:00;;69
08.01.2010;06:00;;06:15;;68
08.01.2010;06:15;;06:30;;68
08.01.2010;06:30;;06:45;;68
08.01.2010;06:45;;07:00;;67
08.01.2010;07:00;;07:15;;66
08.01.2010;07:15;;07:30;;66
08.01.2010;07:30;;07:45;;66
08.01.2010;07:45;;08:00;;65
08.01.2010;08:00;;08:15;;63
08.01.2010;08:15;;08:30;;63
08.01.2010;08:30;;08:45;;89
08.01.2010;08:45;;09:00;;148
08.01.2010;09:00;;09:15;;178
08.01.2010;09:15;;09:30;;273
08.01.2010;09:30;;09:45;;214
08.01.2010;09:45;;10:00;;167
08.01.2010;10:00;;10:15;;262
08.01.2010;10:15;;10:30;;1.424
08.01.2010;10:30;;10:45;;3.368
08.01.2010;10:45;;11:00;;3.459
08.01.2010;11:00;;11:15;;2.929
08.01.2010;11:15;;11:30;;908
08.01.2010;11:30;;11:45;;981
08.01.2010;11:45;;12:00;;1.761
08.01.2010;12:00;;12:15;;3.191
08.01.2010;12:15;;12:30;;6.329
08.01.2010;12:30;;12:45;;5.335
08.01.2010;12:45;;13:00;;4.748
08.01.2010;13:00;;13:15;;4.608
08.01.2010;13:15;;13:30;;5.899
08.01.2010;13:30;;13:45;;5.623
08.01.2010;13:45;;14:00;;5.271
08.01.2010;14:00;;14:15;;2.303
08.01.2010;14:15;;14:30;;1.936
08.01.2010;14:30;;14:45;;3.523
08.01.2010;14:45;;15:00;;1.083
08.01.2010;15:00;;15:15;;550
08.01.2010;15:15;;15:30;;1.274
08.01.2010;15:30;;15:45;;1.168
08.01.2010;15:45;;16:00;;677
08.01.2010;16:00;;16:15;;314
08.01.2010;16:15;;16:30;;120
08.01.2010;16:30;;16:45;;55
08.01.2010;16:45;;17:00;;55
08.01.2010;17:00;;17:15;;55
08.01.2010;17:15;;17:30;;55
08.01.2010;17:30;;17:45;;55
08.01.2010;17:45;;18:00;;55
08.01.2010;18:00;;18:15;;55
08.01.2010;18:15;;18:30;;55
08.01.2010;18:30;;18:45;;55
08.01.2010;18:45;;19:00;;55
08.01.2010;19:00;;19:15;;55
08.01.2010;19:15;;19:30;;55
08.01.2010;19:30;;19:45;;55
08.01.2010;19:45;;20:00;;55
08.01.2010;20:00;;20:15;;55
08.01.2010;20:15;;20:30;;55
08.01.2010;20:30;;20:45;;55
08.01.2010;20:45;;21:00;;56
08.01.2010;21:00;;21:15;;61
08.01.2010;21:15;;21:30;;61
08.01.2010;21:30;;21:45;;62
08.01.2010;21:45;;22:00;;62
08.01.2010;22:00;;22:15;;62
08.01.2010;22:15;;22:30;;64
08.01.2010;22:30;;22:45;;61
08.01.2010;22:45;;23:00;;65
08.01.2010;23:00;;23:15;;68
08.01.2010;23:15;;23:30;;67
08.01.2010;23:30;;23:45;;65
08.01.2010;23:45;;00:00;;63
09.01.2010;00:00;;00:15;;66
09.01.2010;00:15;;00:30;;65
09.01.2010;00:30;;00:45;;68
09.01.2010;00:45;;01:00;;71
09.01.2010;01:00;;01:15;;71
09.01.2010;01:15;;01:30;;69
09.01.2010;01:30;;01:45;;70
09.01.2010;01:45;;02:00;;68
09.01.2010;02:00;;02:15;;64
09.01.2010;02:15;;02:30;;65
09.01.2010;02:30;;02:45;;68
09.01.2010;02:45;;03:00;;72
09.01.2010;03:00;;03:15;;71
09.01.2010;03:15;;03:30;;69
09.01.2010;03:30;;03:45;;67
09.01.2010;03:45;;04:00;;68
09.01.2010;04:00;;04:15;;70
09.01.2010;04:15;;04:30;;72
09.01.2010;04:30;;04:45;;73
09.01.2010;04:45;;05:00;;72
09.01.2010;05:00;;05:15;;75
09.01.2010;05:15;;05:30;;73
09.01.2010;05:30;;05:45;;69
09.01.2010;05:45;;06:00;;68
09.01.2010;06:00;;06:15;;68
09.01.2010;06:15;;06:30;;75
09.01.2010;06:30;;06:45;;73
09.01.2010;06:45;;07:00;;75
09.01.2010;07:00;;07:15;;73
09.01.2010;07:15;;07:30;;67
09.01.2010;07:30;;07:45;;66
09.01.2010;07:45;;08:00;;67
09.01.2010;08:00;;08:15;;72
09.01.2010;08:15;;08:30;;68
09.01.2010;08:30;;08:45;;69
09.01.2010;08:45;;09:00;;102
09.01.2010;09:00;;09:15;;219
09.01.2010;09:15;;09:30;;352
09.01.2010;09:30;;09:45;;368