Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS/MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2013;00:00:00;;00:15:00;;73.598
01.01.2013;00:15:00;;00:30:00;;72.708
01.01.2013;00:30:00;;00:45:00;;71.441
01.01.2013;00:45:00;;01:00:00;;70.068
01.01.2013;01:00:00;;01:15:00;;67.967
01.01.2013;01:15:00;;01:30:00;;67.011
01.01.2013;01:30:00;;01:45:00;;65.984
01.01.2013;01:45:00;;02:00:00;;64.967
01.01.2013;02:00:00;;02:15:00;;63.471
01.01.2013;02:15:00;;02:30:00;;61.975
01.01.2013;02:30:00;;02:45:00;;60.558
01.01.2013;02:45:00;;03:00:00;;59.733
01.01.2013;03:00:00;;03:15:00;;58.737
01.01.2013;03:15:00;;03:30:00;;57.758
01.01.2013;03:30:00;;03:45:00;;56.810
01.01.2013;03:45:00;;04:00:00;;56.402
01.01.2013;04:00:00;;04:15:00;;56.586
01.01.2013;04:15:00;;04:30:00;;55.164
01.01.2013;04:30:00;;04:45:00;;55.059
01.01.2013;04:45:00;;05:00:00;;54.607
01.01.2013;05:00:00;;05:15:00;;54.958
01.01.2013;05:15:00;;05:30:00;;54.673
01.01.2013;05:30:00;;05:45:00;;54.177
01.01.2013;05:45:00;;06:00:00;;53.953
01.01.2013;06:00:00;;06:15:00;;51.921
01.01.2013;06:15:00;;06:30:00;;51.675
01.01.2013;06:30:00;;06:45:00;;52.562
01.01.2013;06:45:00;;07:00:00;;53.145
01.01.2013;07:00:00;;07:15:00;;54.199
01.01.2013;07:15:00;;07:30:00;;54.686
01.01.2013;07:30:00;;07:45:00;;55.498
01.01.2013;07:45:00;;08:00:00;;56.073
01.01.2013;08:00:00;;08:15:00;;54.019
01.01.2013;08:15:00;;08:30:00;;53.615
01.01.2013;08:30:00;;08:45:00;;55.322
01.01.2013;08:45:00;;09:00:00;;56.314
01.01.2013;09:00:00;;09:15:00;;57.468
01.01.2013;09:15:00;;09:30:00;;58.495
01.01.2013;09:30:00;;09:45:00;;59.039
01.01.2013;09:45:00;;10:00:00;;59.289
01.01.2013;10:00:00;;10:15:00;;59.860
01.01.2013;10:15:00;;10:30:00;;61.711
01.01.2013;10:30:00;;10:45:00;;62.769
01.01.2013;10:45:00;;11:00:00;;64.072
01.01.2013;11:00:00;;11:15:00;;65.432
01.01.2013;11:15:00;;11:30:00;;67.331
01.01.2013;11:30:00;;11:45:00;;68.511
01.01.2013;11:45:00;;12:00:00;;67.704
01.01.2013;12:00:00;;12:15:00;;68.954
01.01.2013;12:15:00;;12:30:00;;69.722
01.01.2013;12:30:00;;12:45:00;;69.871
01.01.2013;12:45:00;;13:00:00;;70.612
01.01.2013;13:00:00;;13:15:00;;68.599
01.01.2013;13:15:00;;13:30:00;;69.239
01.01.2013;13:30:00;;13:45:00;;69.849
01.01.2013;13:45:00;;14:00:00;;69.682
01.01.2013;14:00:00;;14:15:00;;69.533
01.01.2013;14:15:00;;14:30:00;;71.515
01.01.2013;14:30:00;;14:45:00;;73.085
01.01.2013;14:45:00;;15:00:00;;75.111
01.01.2013;15:00:00;;15:15:00;;75.848
01.01.2013;15:15:00;;15:30:00;;76.168
01.01.2013;15:30:00;;15:45:00;;76.159
01.01.2013;15:45:00;;16:00:00;;76.729
01.01.2013;16:00:00;;16:15:00;;77.005
01.01.2013;16:15:00;;16:30:00;;78.926
01.01.2013;16:30:00;;16:45:00;;83.033
01.01.2013;16:45:00;;17:00:00;;87.819
01.01.2013;17:00:00;;17:15:00;;90.303
01.01.2013;17:15:00;;17:30:00;;90.663
01.01.2013;17:30:00;;17:45:00;;91.622
01.01.2013;17:45:00;;18:00:00;;90.785
01.01.2013;18:00:00;;18:15:00;;90.176
01.01.2013;18:15:00;;18:30:00;;90.575
01.01.2013;18:30:00;;18:45:00;;91.136
01.01.2013;18:45:00;;19:00:00;;90.413
01.01.2013;19:00:00;;19:15:00;;89.225
01.01.2013;19:15:00;;19:30:00;;88.739
01.01.2013;19:30:00;;19:45:00;;87.411
01.01.2013;19:45:00;;20:00:00;;86.324
01.01.2013;20:00:00;;20:15:00;;84.979
01.01.2013;20:15:00;;20:30:00;;83.712
01.01.2013;20:30:00;;20:45:00;;81.608
01.01.2013;20:45:00;;21:00:00;;80.013
01.01.2013;21:00:00;;21:15:00;;77.724
01.01.2013;21:15:00;;21:30:00;;76.510
01.01.2013;21:30:00;;21:45:00;;74.778
01.01.2013;21:45:00;;22:00:00;;74.217
01.01.2013;22:00:00;;22:15:00;;84.173
01.01.2013;22:15:00;;22:30:00;;84.444
01.01.2013;22:30:00;;22:45:00;;82.178
01.01.2013;22:45:00;;23:00:00;;79.399
01.01.2013;23:00:00;;23:15:00;;77.426
01.01.2013;23:15:00;;23:30:00;;74.980
01.01.2013;23:30:00;;23:45:00;;72.213
01.01.2013;23:45:00;;00:00:00;;70.029
02.01.2013;00:00:00;;00:15:00;;67.055
02.01.2013;00:15:00;;00:30:00;;65.085
02.01.2013;00:30:00;;00:45:00;;63.036
02.01.2013;00:45:00;;01:00:00;;61.260
02.01.2013;01:00:00;;01:15:00;;59.570
02.01.2013;01:15:00;;01:30:00;;57.824
02.01.2013;01:30:00;;01:45:00;;56.806
02.01.2013;01:45:00;;02:00:00;;56.573
02.01.2013;02:00:00;;02:15:00;;56.104
02.01.2013;02:15:00;;02:30:00;;55.498
02.01.2013;02:30:00;;02:45:00;;55.265
02.01.2013;02:45:00;;03:00:00;;55.164
02.01.2013;03:00:00;;03:15:00;;55.950
02.01.2013;03:15:00;;03:30:00;;55.090
02.01.2013;03:30:00;;03:45:00;;55.028
02.01.2013;03:45:00;;04:00:00;;55.546
02.01.2013;04:00:00;;04:15:00;;56.872
02.01.2013;04:15:00;;04:30:00;;57.710
02.01.2013;04:30:00;;04:45:00;;58.144
02.01.2013;04:45:00;;05:00:00;;59.219
02.01.2013;05:00:00;;05:15:00;;61.325
02.01.2013;05:15:00;;05:30:00;;63.129
02.01.2013;05:30:00;;05:45:00;;64.936
02.01.2013;05:45:00;;06:00:00;;67.752
02.01.2013;06:00:00;;06:15:00;;70.638
02.01.2013;06:15:00;;06:30:00;;75.471
02.01.2013;06:30:00;;06:45:00;;78.246
02.01.2013;06:45:00;;07:00:00;;81.201
02.01.2013;07:00:00;;07:15:00;;85.062
02.01.2013;07:15:00;;07:30:00;;90.461
02.01.2013;07:30:00;;07:45:00;;95.464
02.01.2013;07:45:00;;08:00:00;;98.557
02.01.2013;08:00:00;;08:15:00;;95.740
02.01.2013;08:15:00;;08:30:00;;95.438
02.01.2013;08:30:00;;08:45:00;;95.298
02.01.2013;08:45:00;;09:00:00;;96.279
02.01.2013;09:00:00;;09:15:00;;98.539
02.01.2013;09:15:00;;09:30:00;;98.491
02.01.2013;09:30:00;;09:45:00;;100.388
02.01.2013;09:45:00;;10:00:00;;99.998
02.01.2013;10:00:00;;10:15:00;;98.277
02.01.2013;10:15:00;;10:30:00;;97.317
02.01.2013;10:30:00;;10:45:00;;95.491
02.01.2013;10:45:00;;11:00:00;;97.974
02.01.2013;11:00:00;;11:15:00;;99.674
02.01.2013;11:15:00;;11:30:00;;102.301
02.01.2013;11:30:00;;11:45:00;;103.295
02.01.2013;11:45:00;;12:00:00;;102.043
02.01.2013;12:00:00;;12:15:00;;102.468
02.01.2013;12:15:00;;12:30:00;;102.258
02.01.2013;12:30:00;;12:45:00;;102.884
02.01.2013;12:45:00;;13:00:00;;106.107
02.01.2013;13:00:00;;13:15:00;;103.571
02.01.2013;13:15:00;;13:30:00;;101.522
02.01.2013;13:30:00;;13:45:00;;101.360
02.01.2013;13:45:00;;14:00:00;;98.022
02.01.2013;14:00:00;;14:15:00;;98.255
02.01.2013;14:15:00;;14:30:00;;99.958
02.01.2013;14:30:00;;14:45:00;;99.245
02.01.2013;14:45:00;;15:00:00;;97.151
02.01.2013;15:00:00;;15:15:00;;97.151
02.01.2013;15:15:00;;15:30:00;;97.357
02.01.2013;15:30:00;;15:45:00;;98.439
02.01.2013;15:45:00;;16:00:00;;100.007
02.01.2013;16:00:00;;16:15:00;;100.628
02.01.2013;16:15:00;;16:30:00;;103.751
02.01.2013;16:30:00;;16:45:00;;104.863
02.01.2013;16:45:00;;17:00:00;;110.362
02.01.2013;17:00:00;;17:15:00;;113.382
02.01.2013;17:15:00;;17:30:00;;113.890
02.01.2013;17:30:00;;17:45:00;;116.442
02.01.2013;17:45:00;;18:00:00;;116.744
02.01.2013;18:00:00;;18:15:00;;115.588
02.01.2013;18:15:00;;18:30:00;;114.048
02.01.2013;18:30:00;;18:45:00;;115.291
02.01.2013;18:45:00;;19:00:00;;115.081
02.01.2013;19:00:00;;19:15:00;;112.686
02.01.2013;19:15:00;;19:30:00;;109.346
02.01.2013;19:30:00;;19:45:00;;105.984
02.01.2013;19:45:00;;20:00:00;;103.812
02.01.2013;20:00:00;;20:15:00;;99.420
02.01.2013;20:15:00;;20:30:00;;92.674
02.01.2013;20:30:00;;20:45:00;;94.636
02.01.2013;20:45:00;;21:00:00;;94.115
02.01.2013;21:00:00;;21:15:00;;91.175
02.01.2013;21:15:00;;21:30:00;;89.252
02.01.2013;21:30:00;;21:45:00;;89.011
02.01.2013;21:45:00;;22:00:00;;86.324
02.01.2013;22:00:00;;22:15:00;;94.216
02.01.2013;22:15:00;;22:30:00;;93.883
02.01.2013;22:30:00;;22:45:00;;91.596
02.01.2013;22:45:00;;23:00:00;;89.891
02.01.2013;23:00:00;;23:15:00;;86.872
02.01.2013;23:15:00;;23:30:00;;83.349
02.01.2013;23:30:00;;23:45:00;;79.088
02.01.2013;23:45:00;;00:00:00;;76.979
03.01.2013;00:00:00;;00:15:00;;75.111
03.01.2013;00:15:00;;00:30:00;;72.721
03.01.2013;00:30:00;;00:45:00;;71.125
03.01.2013;00:45:00;;01:00:00;;69.480
03.01.2013;01:00:00;;01:15:00;;67.432
03.01.2013;01:15:00;;01:30:00;;65.085
03.01.2013;01:30:00;;01:45:00;;62.102
03.01.2013;01:45:00;;02:00:00;;56.617
03.01.2013;02:00:00;;02:15:00;;55.195
03.01.2013;02:15:00;;02:30:00;;54.638
03.01.2013;02:30:00;;02:45:00;;53.321
03.01.2013;02:45:00;;03:00:00;;52.667
03.01.2013;03:00:00;;03:15:00;;53.435
03.01.2013;03:15:00;;03:30:00;;52.632
03.01.2013;03:30:00;;03:45:00;;51.750
03.01.2013;03:45:00;;04:00:00;;50.801
03.01.2013;04:00:00;;04:15:00;;50.090
03.01.2013;04:15:00;;04:30:00;;51.302
03.01.2013;04:30:00;;04:45:00;;52.127
03.01.2013;04:45:00;;05:00:00;;53.418
03.01.2013;05:00:00;;05:15:00;;55.941
03.01.2013;05:15:00;;05:30:00;;56.226
03.01.2013;05:30:00;;05:45:00;;57.122
03.01.2013;05:45:00;;06:00:00;;59.605
03.01.2013;06:00:00;;06:15:00;;63.234
03.01.2013;06:15:00;;06:30:00;;67.441
03.01.2013;06:30:00;;06:45:00;;71.265
03.01.2013;06:45:00;;07:00:00;;74.370
03.01.2013;07:00:00;;07:15:00;;80.000
03.01.2013;07:15:00;;07:30:00;;83.594
03.01.2013;07:30:00;;07:45:00;;88.840
03.01.2013;07:45:00;;08:00:00;;93.440
03.01.2013;08:00:00;;08:15:00;;96.126
03.01.2013;08:15:00;;08:30:00;;99.630
03.01.2013;08:30:00;;08:45:00;;96.494
03.01.2013;08:45:00;;09:00:00;;102.923
03.01.2013;09:00:00;;09:15:00;;98.969
03.01.2013;09:15:00;;09:30:00;;99.372
03.01.2013;09:30:00;;09:45:00;;101.049
03.01.2013;09:45:00;;10:00:00;;102.043
03.01.2013;10:00:00;;10:15:00;;100.620
03.01.2013;10:15:00;;10:30:00;;102.118
03.01.2013;10:30:00;;10:45:00;;100.847
03.01.2013;10:45:00;;11:00:00;;100.865
03.01.2013;11:00:00;;11:15:00;;100.948
03.01.2013;11:15:00;;11:30:00;;103.300
03.01.2013;11:30:00;;11:45:00;;103.615
03.01.2013;11:45:00;;12:00:00;;105.586
03.01.2013;12:00:00;;12:15:00;;107.394
03.01.2013;12:15:00;;12:30:00;;106.750
03.01.2013;12:30:00;;12:45:00;;105.861
03.01.2013;12:45:00;;13:00:00;;105.629
03.01.2013;13:00:00;;13:15:00;;106.181
03.01.2013;13:15:00;;13:30:00;;106.680
03.01.2013;13:30:00;;13:45:00;;104.346
03.01.2013;13:45:00;;14:00:00;;102.752
03.01.2013;14:00:00;;14:15:00;;104.986
03.01.2013;14:15:00;;14:30:00;;103.948
03.01.2013;14:30:00;;14:45:00;;103.488
03.01.2013;14:45:00;;15:00:00;;103.125
03.01.2013;15:00:00;;15:15:00;;102.709
03.01.2013;15:15:00;;15:30:00;;102.700
03.01.2013;15:30:00;;15:45:00;;103.777
03.01.2013;15:45:00;;16:00:00;;102.682
03.01.2013;16:00:00;;16:15:00;;101.636
03.01.2013;16:15:00;;16:30:00;;101.929
03.01.2013;16:30:00;;16:45:00;;102.442
03.01.2013;16:45:00;;17:00:00;;108.208
03.01.2013;17:00:00;;17:15:00;;108.519
03.01.2013;17:15:00;;17:30:00;;110.493
03.01.2013;17:30:00;;17:45:00;;111.540
03.01.2013;17:45:00;;18:00:00;;112.450
03.01.2013;18:00:00;;18:15:00;;110.323
03.01.2013;18:15:00;;18:30:00;;108.033
03.01.2013;18:30:00;;18:45:00;;109.797
03.01.2013;18:45:00;;19:00:00;;108.226
03.01.2013;19:00:00;;19:15:00;;106.974
03.01.2013;19:15:00;;19:30:00;;102.376
03.01.2013;19:30:00;;19:45:00;;100.287
03.01.2013;19:45:00;;20:00:00;;98.066
03.01.2013;20:00:00;;20:15:00;;89.598
03.01.2013;20:15:00;;20:30:00;;92.682
03.01.2013;20:30:00;;20:45:00;;91.241
03.01.2013;20:45:00;;21:00:00;;88.301
03.01.2013;21:00:00;;21:15:00;;87.885
03.01.2013;21:15:00;;21:30:00;;85.899
03.01.2013;21:30:00;;21:45:00;;84.790
03.01.2013;21:45:00;;22:00:00;;82.897
03.01.2013;22:00:00;;22:15:00;;88.735
03.01.2013;22:15:00;;22:30:00;;88.397
03.01.2013;22:30:00;;22:45:00;;84.558
03.01.2013;22:45:00;;23:00:00;;81.442
03.01.2013;23:00:00;;23:15:00;;78.066
03.01.2013;23:15:00;;23:30:00;;74.296
03.01.2013;23:30:00;;23:45:00;;71.050
03.01.2013;23:45:00;;00:00:00;;68.125
04.01.2013;00:00:00;;00:15:00;;65.059
04.01.2013;00:15:00;;00:30:00;;63.203
04.01.2013;00:30:00;;00:45:00;;60.606
04.01.2013;00:45:00;;01:00:00;;57.543
04.01.2013;01:00:00;;01:15:00;;56.029
04.01.2013;01:15:00;;01:30:00;;54.682
04.01.2013;01:30:00;;01:45:00;;53.549
04.01.2013;01:45:00;;02:00:00;;52.268
04.01.2013;02:00:00;;02:15:00;;50.657
04.01.2013;02:15:00;;02:30:00;;48.857
04.01.2013;02:30:00;;02:45:00;;48.808
04.01.2013;02:45:00;;03:00:00;;48.246
04.01.2013;03:00:00;;03:15:00;;48.189
04.01.2013;03:15:00;;03:30:00;;47.944
04.01.2013;03:30:00;;03:45:00;;49.638
04.01.2013;03:45:00;;04:00:00;;50.288
04.01.2013;04:00:00;;04:15:00;;50.551
04.01.2013;04:15:00;;04:30:00;;51.139
04.01.2013;04:30:00;;04:45:00;;53.194
04.01.2013;04:45:00;;05:00:00;;55.656
04.01.2013;05:00:00;;05:15:00;;57.995
04.01.2013;05:15:00;;05:30:00;;58.816
04.01.2013;05:30:00;;05:45:00;;60.615
04.01.2013;05:45:00;;06:00:00;;62.536
04.01.2013;06:00:00;;06:15:00;;65.234
04.01.2013;06:15:00;;06:30:00;;69.204
04.01.2013;06:30:00;;06:45:00;;74.217
04.01.2013;06:45:00;;07:00:00;;78.693
04.01.2013;07:00:00;;07:15:00;;84.492
04.01.2013;07:15:00;;07:30:00;;88.296
04.01.2013;07:30:00;;07:45:00;;92.069
04.01.2013;07:45:00;;08:00:00;;95.653
04.01.2013;08:00:00;;08:15:00;;98.404
04.01.2013;08:15:00;;08:30:00;;101.500
04.01.2013;08:30:00;;08:45:00;;103.234
04.01.2013;08:45:00;;09:00:00;;98.404
04.01.2013;09:00:00;;09:15:00;;99.315
04.01.2013;09:15:00;;09:30:00;;101.443
04.01.2013;09:30:00;;09:45:00;;103.142
04.01.2013;09:45:00;;10:00:00;;105.065
04.01.2013;10:00:00;;10:15:00;;103.563
04.01.2013;10:15:00;;10:30:00;;102.739
04.01.2013;10:30:00;;10:45:00;;103.646
04.01.2013;10:45:00;;11:00:00;;103.449
04.01.2013;11:00:00;;11:15:00;;105.831
04.01.2013;11:15:00;;11:30:00;;105.218
04.01.2013;11:30:00;;11:45:00;;104.399
04.01.2013;11:45:00;;12:00:00;;105.297
04.01.2013;12:00:00;;12:15:00;;108.046
04.01.2013;12:15:00;;12:30:00;;106.549
04.01.2013;12:30:00;;12:45:00;;105.896
04.01.2013;12:45:00;;13:00:00;;105.537
04.01.2013;13:00:00;;13:15:00;;104.482
04.01.2013;13:15:00;;13:30:00;;102.866
04.01.2013;13:30:00;;13:45:00;;100.979
04.01.2013;13:45:00;;14:00:00;;99.446
04.01.2013;14:00:00;;14:15:00;;98.842
04.01.2013;14:15:00;;14:30:00;;98.439
04.01.2013;14:30:00;;14:45:00;;97.681
04.01.2013;14:45:00;;15:00:00;;98.233
04.01.2013;15:00:00;;15:15:00;;99.297
04.01.2013;15:15:00;;15:30:00;;98.246
04.01.2013;15:30:00;;15:45:00;;98.110
04.01.2013;15:45:00;;16:00:00;;98.491
04.01.2013;16:00:00;;16:15:00;;99.144
04.01.2013;16:15:00;;16:30:00;;100.318
04.01.2013;16:30:00;;16:45:00;;102.674
04.01.2013;16:45:00;;17:00:00;;105.415
04.01.2013;17:00:00;;17:15:00;;107.171
04.01.2013;17:15:00;;17:30:00;;109.246
04.01.2013;17:30:00;;17:45:00;;110.695
04.01.2013;17:45:00;;18:00:00;;109.167
04.01.2013;18:00:00;;18:15:00;;108.326
04.01.2013;18:15:00;;18:30:00;;107.079
04.01.2013;18:30:00;;18:45:00;;109.285
04.01.2013;18:45:00;;19:00:00;;107.530
04.01.2013;19:00:00;;19:15:00;;106.330
04.01.2013;19:15:00;;19:30:00;;102.866
04.01.2013;19:30:00;;19:45:00;;99.477
04.01.2013;19:45:00;;20:00:00;;95.876
04.01.2013;20:00:00;;20:15:00;;93.462
04.01.2013;20:15:00;;20:30:00;;92.735
04.01.2013;20:30:00;;20:45:00;;88.665
04.01.2013;20:45:00;;21:00:00;;87.218
04.01.2013;21:00:00;;21:15:00;;85.948
04.01.2013;21:15:00;;21:30:00;;82.235
04.01.2013;21:30:00;;21:45:00;;79.118
04.01.2013;21:45:00;;22:00:00;;78.505
04.01.2013;22:00:00;;22:15:00;;86.303
04.01.2013;22:15:00;;22:30:00;;85.426
04.01.2013;22:30:00;;22:45:00;;82.674
04.01.2013;22:45:00;;23:00:00;;79.741
04.01.2013;23:00:00;;23:15:00;;75.997
04.01.2013;23:15:00;;23:30:00;;72.331
04.01.2013;23:30:00;;23:45:00;;69.024
04.01.2013;23:45:00;;00:00:00;;65.607
05.01.2013;00:00:00;;00:15:00;;62.743
05.01.2013;00:15:00;;00:30:00;;59.570
05.01.2013;00:30:00;;00:45:00;;57.503
05.01.2013;00:45:00;;01:00:00;;55.779
05.01.2013;01:00:00;;01:15:00;;53.562
05.01.2013;01:15:00;;01:30:00;;51.262
05.01.2013;01:30:00;;01:45:00;;50.472
05.01.2013;01:45:00;;02:00:00;;50.959
05.01.2013;02:00:00;;02:15:00;;49.761
05.01.2013;02:15:00;;02:30:00;;48.887
05.01.2013;02:30:00;;02:45:00;;48.194
05.01.2013;02:45:00;;03:00:00;;45.968
05.01.2013;03:00:00;;03:15:00;;46.372
05.01.2013;03:15:00;;03:30:00;;47.052
05.01.2013;03:30:00;;03:45:00;;47.026
05.01.2013;03:45:00;;04:00:00;;46.859
05.01.2013;04:00:00;;04:15:00;;46.995
05.01.2013;04:15:00;;04:30:00;;46.486
05.01.2013;04:30:00;;04:45:00;;46.319
05.01.2013;04:45:00;;05:00:00;;47.553
05.01.2013;05:00:00;;05:15:00;;48.747
05.01.2013;05:15:00;;05:30:00;;48.220
05.01.2013;05:30:00;;05:45:00;;48.299
05.01.2013;05:45:00;;06:00:00;;49.722
05.01.2013;06:00:00;;06:15:00;;50.907
05.01.2013;06:15:00;;06:30:00;;53.365
05.01.2013;06:30:00;;06:45:00;;55.840
05.01.2013;06:45:00;;07:00:00;;58.886
05.01.2013;07:00:00;;07:15:00;;61.369
05.01.2013;07:15:00;;07:30:00;;63.023
05.01.2013;07:30:00;;07:45:00;;66.116
05.01.2013;07:45:00;;08:00:00;;70.656
05.01.2013;08:00:00;;08:15:00;;74.309
05.01.2013;08:15:00;;08:30:00;;73.511
05.01.2013;08:30:00;;08:45:00;;76.654
05.01.2013;08:45:00;;09:00:00;;79.162
05.01.2013;09:00:00;;09:15:00;;82.595
05.01.2013;09:15:00;;09:30:00;;86.763
05.01.2013;09:30:00;;09:45:00;;89.699
05.01.2013;09:45:00;;10:00:00;;90.628
05.01.2013;10:00:00;;10:15:00;;92.555
05.01.2013;10:15:00;;10:30:00;;93.659
05.01.2013;10:30:00;;10:45:00;;94.347
05.01.2013;10:45:00;;11:00:00;;94.781
05.01.2013;11:00:00;;11:15:00;;94.019
05.01.2013;11:15:00;;11:30:00;;94.194
05.01.2013;11:30:00;;11:45:00;;94.777
05.01.2013;11:45:00;;12:00:00;;95.372
05.01.2013;12:00:00;;12:15:00;;94.974
05.01.2013;12:15:00;;12:30:00;;94.360
05.01.2013;12:30:00;;12:45:00;;93.765
05.01.2013;12:45:00;;13:00:00;;95.131
05.01.2013;13:00:00;;13:15:00;;95.859
05.01.2013;13:15:00;;13:30:00;;93.997
05.01.2013;13:30:00;;13:45:00;;91.745
05.01.2013;13:45:00;;14:00:00;;91.241
05.01.2013;14:00:00;;14:15:00;;90.698
05.01.2013;14:15:00;;14:30:00;;90.873
05.01.2013;14:30:00;;14:45:00;;89.629
05.01.2013;14:45:00;;15:00:00;;88.152
05.01.2013;15:00:00;;15:15:00;;88.862
05.01.2013;15:15:00;;15:30:00;;89.480
05.01.2013;15:30:00;;15:45:00;;89.265
05.01.2013;15:45:00;;16:00:00;;88.739
05.01.2013;16:00:00;;16:15:00;;89.808
05.01.2013;16:15:00;;16:30:00;;90.873
05.01.2013;16:30:00;;16:45:00;;95.188
05.01.2013;16:45:00;;17:00:00;;96.849
05.01.2013;17:00:00;;17:15:00;;96.524
05.01.2013;17:15:00;;17:30:00;;98.250
05.01.2013;17:30:00;;17:45:00;;98.951
05.01.2013;17:45:00;;18:00:00;;95.907
05.01.2013;18:00:00;;18:15:00;;97.352
05.01.2013;18:15:00;;18:30:00;;95.666
05.01.2013;18:30:00;;18:45:00;;96.564
05.01.2013;18:45:00;;19:00:00;;95.521
05.01.2013;19:00:00;;19:15:00;;97.111
05.01.2013;19:15:00;;19:30:00;;94.864
05.01.2013;19:30:00;;19:45:00;;92.849
05.01.2013;19:45:00;;20:00:00;;91.622
05.01.2013;20:00:00;;20:15:00;;89.852
05.01.2013;20:15:00;;20:30:00;;85.492
05.01.2013;20:30:00;;20:45:00;;82.432
05.01.2013;20:45:00;;21:00:00;;79.285
05.01.2013;21:00:00;;21:15:00;;76.654
05.01.2013;21:15:00;;21:30:00;;73.879
05.01.2013;21:30:00;;21:45:00;;71.669
05.01.2013;21:45:00;;22:00:00;;70.349
05.01.2013;22:00:00;;22:15:00;;79.180
05.01.2013;22:15:00;;22:30:00;;78.018
05.01.2013;22:30:00;;22:45:00;;75.427
05.01.2013;22:45:00;;23:00:00;;73.269
05.01.2013;23:00:00;;23:15:00;;70.195
05.01.2013;23:15:00;;23:30:00;;66.704
05.01.2013;23:30:00;;23:45:00;;64.067
05.01.2013;23:45:00;;00:00:00;;61.413
06.01.2013;00:00:00;;00:15:00;;59.355
06.01.2013;00:15:00;;00:30:00;;56.380
06.01.2013;00:30:00;;00:45:00;;53.979
06.01.2013;00:45:00;;01:00:00;;51.126
06.01.2013;01:00:00;;01:15:00;;49.032
06.01.2013;01:15:00;;01:30:00;;47.671
06.01.2013;01:30:00;;01:45:00;;46.473
06.01.2013;01:45:00;;02:00:00;;44.730
06.01.2013;02:00:00;;02:15:00;;43.496
06.01.2013;02:15:00;;02:30:00;;43.223
06.01.2013;02:30:00;;02:45:00;;41.814
06.01.2013;02:45:00;;03:00:00;;41.998
06.01.2013;03:00:00;;03:15:00;;41.476
06.01.2013;03:15:00;;03:30:00;;42.213
06.01.2013;03:30:00;;03:45:00;;42.380
06.01.2013;03:45:00;;04:00:00;;41.414
06.01.2013;04:00:00;;04:15:00;;40.207
06.01.2013;04:15:00;;04:30:00;;39.728
06.01.2013;04:30:00;;04:45:00;;39.473
06.01.2013;04:45:00;;05:00:00;;39.671
06.01.2013;05:00:00;;05:15:00;;40.035
06.01.2013;05:15:00;;05:30:00;;40.716
06.01.2013;05:30:00;;05:45:00;;40.264
06.01.2013;05:45:00;;06:00:00;;40.681
06.01.2013;06:00:00;;06:15:00;;38.621
06.01.2013;06:15:00;;06:30:00;;40.479
06.01.2013;06:30:00;;06:45:00;;41.616
06.01.2013;06:45:00;;07:00:00;;43.180
06.01.2013;07:00:00;;07:15:00;;44.536
06.01.2013;07:15:00;;07:30:00;;46.613
06.01.2013;07:30:00;;07:45:00;;49.647
06.01.2013;07:45:00;;08:00:00;;50.902
06.01.2013;08:00:00;;08:15:00;;52.553
06.01.2013;08:15:00;;08:30:00;;53.031
06.01.2013;08:30:00;;08:45:00;;53.650
06.01.2013;08:45:00;;09:00:00;;57.060
06.01.2013;09:00:00;;09:15:00;;60.220
06.01.2013;09:15:00;;09:30:00;;62.593
06.01.2013;09:30:00;;09:45:00;;64.625
06.01.2013;09:45:00;;10:00:00;;64.783
06.01.2013;10:00:00;;10:15:00;;67.796
06.01.2013;10:15:00;;10:30:00;;69.831
06.01.2013;10:30:00;;10:45:00;;72.186
06.01.2013;10:45:00;;11:00:00;;73.708
06.01.2013;11:00:00;;11:15:00;;74.721
06.01.2013;11:15:00;;11:30:00;;78.022
06.01.2013;11:30:00;;11:45:00;;81.731
06.01.2013;11:45:00;;12:00:00;;82.432
06.01.2013;12:00:00;;12:15:00;;82.630
06.01.2013;12:15:00;;12:30:00;;78.627
06.01.2013;12:30:00;;12:45:00;;77.194
06.01.2013;12:45:00;;13:00:00;;76.317
06.01.2013;13:00:00;;13:15:00;;76.497
06.01.2013;13:15:00;;13:30:00;;75.567
06.01.2013;13:30:00;;13:45:00;;74.866
06.01.2013;13:45:00;;14:00:00;;75.023
06.01.2013;14:00:00;;14:15:00;;75.650
06.01.2013;14:15:00;;14:30:00;;76.501
06.01.2013;14:30:00;;14:45:00;;75.681
06.01.2013;14:45:00;;15:00:00;;75.857
06.01.2013;15:00:00;;15:15:00;;75.563
06.01.2013;15:15:00;;15:30:00;;75.887
06.01.2013;15:30:00;;15:45:00;;76.137
06.01.2013;15:45:00;;16:00:00;;75.896
06.01.2013;16:00:00;;16:15:00;;75.843
06.01.2013;16:15:00;;16:30:00;;77.110
06.01.2013;16:30:00;;16:45:00;;81.288
06.01.2013;16:45:00;;17:00:00;;84.107
06.01.2013;17:00:00;;17:15:00;;85.435
06.01.2013;17:15:00;;17:30:00;;87.284
06.01.2013;17:30:00;;17:45:00;;89.339
06.01.2013;17:45:00;;18:00:00;;91.745
06.01.2013;18:00:00;;18:15:00;;91.364
06.01.2013;18:15:00;;18:30:00;;90.584
06.01.2013;18:30:00;;18:45:00;;90.426
06.01.2013;18:45:00;;19:00:00;;90.391
06.01.2013;19:00:00;;19:15:00;;90.189
06.01.2013;19:15:00;;19:30:00;;88.476
06.01.2013;19:30:00;;19:45:00;;87.188
06.01.2013;19:45:00;;20:00:00;;86.986
06.01.2013;20:00:00;;20:15:00;;85.430
06.01.2013;20:15:00;;20:30:00;;83.217
06.01.2013;20:30:00;;20:45:00;;81.060
06.01.2013;20:45:00;;21:00:00;;79.728
06.01.2013;21:00:00;;21:15:00;;75.716
06.01.2013;21:15:00;;21:30:00;;73.379
06.01.2013;21:30:00;;21:45:00;;71.954
06.01.2013;21:45:00;;22:00:00;;71.656
06.01.2013;22:00:00;;22:15:00;;82.235
06.01.2013;22:15:00;;22:30:00;;81.648
06.01.2013;22:30:00;;22:45:00;;79.991
06.01.2013;22:45:00;;23:00:00;;77.641
06.01.2013;23:00:00;;23:15:00;;73.274
06.01.2013;23:15:00;;23:30:00;;70.805
06.01.2013;23:30:00;;23:45:00;;68.651
06.01.2013;23:45:00;;00:00:00;;64.778
07.01.2013;00:00:00;;00:15:00;;61.646
07.01.2013;00:15:00;;00:30:00;;59.272
07.01.2013;00:30:00;;00:45:00;;56.762
07.01.2013;00:45:00;;01:00:00;;55.349
07.01.2013;01:00:00;;01:15:00;;54.335
07.01.2013;01:15:00;;01:30:00;;51.837
07.01.2013;01:30:00;;01:45:00;;50.815
07.01.2013;01:45:00;;02:00:00;;51.473
07.01.2013;02:00:00;;02:15:00;;50.235
07.01.2013;02:15:00;;02:30:00;;49.419
07.01.2013;02:30:00;;02:45:00;;48.804
07.01.2013;02:45:00;;03:00:00;;46.978
07.01.2013;03:00:00;;03:15:00;;49.612
07.01.2013;03:15:00;;03:30:00;;49.989
07.01.2013;03:30:00;;03:45:00;;48.251
07.01.2013;03:45:00;;04:00:00;;50.525
07.01.2013;04:00:00;;04:15:00;;50.898
07.01.2013;04:15:00;;04:30:00;;51.649
07.01.2013;04:30:00;;04:45:00;;52.742
07.01.2013;04:45:00;;05:00:00;;53.848
07.01.2013;05:00:00;;05:15:00;;57.245
07.01.2013;05:15:00;;05:30:00;;58.144
07.01.2013;05:30:00;;05:45:00;;59.645
07.01.2013;05:45:00;;06:00:00;;66.699
07.01.2013;06:00:00;;06:15:00;;72.993
07.01.2013;06:15:00;;06:30:00;;80.039
07.01.2013;06:30:00;;06:45:00;;83.037