Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Niederspannung;;;;

Lastgangtyp:;Einspeisungen;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;27;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2008;;bis;;31.12.2008


Datum;von;;bis;;Wert
01.01.2008;00:00;;00:15;;747
01.01.2008;00:15;;00:30;;748
01.01.2008;00:30;;00:45;;747
01.01.2008;00:45;;01:00;;748
01.01.2008;01:00;;01:15;;747
01.01.2008;01:15;;01:30;;748
01.01.2008;01:30;;01:45;;749
01.01.2008;01:45;;02:00;;749
01.01.2008;02:00;;02:15;;749
01.01.2008;02:15;;02:30;;746
01.01.2008;02:30;;02:45;;749
01.01.2008;02:45;;03:00;;748
01.01.2008;03:00;;03:15;;746
01.01.2008;03:15;;03:30;;749
01.01.2008;03:30;;03:45;;750
01.01.2008;03:45;;04:00;;750
01.01.2008;04:00;;04:15;;748
01.01.2008;04:15;;04:30;;750
01.01.2008;04:30;;04:45;;750
01.01.2008;04:45;;05:00;;750
01.01.2008;05:00;;05:15;;749
01.01.2008;05:15;;05:30;;749
01.01.2008;05:30;;05:45;;748
01.01.2008;05:45;;06:00;;749
01.01.2008;06:00;;06:15;;750
01.01.2008;06:15;;06:30;;750
01.01.2008;06:30;;06:45;;748
01.01.2008;06:45;;07:00;;749
01.01.2008;07:00;;07:15;;749
01.01.2008;07:15;;07:30;;749
01.01.2008;07:30;;07:45;;749
01.01.2008;07:45;;08:00;;748
01.01.2008;08:00;;08:15;;747
01.01.2008;08:15;;08:30;;746
01.01.2008;08:30;;08:45;;747
01.01.2008;08:45;;09:00;;746
01.01.2008;09:00;;09:15;;745
01.01.2008;09:15;;09:30;;746
01.01.2008;09:30;;09:45;;745
01.01.2008;09:45;;10:00;;745
01.01.2008;10:00;;10:15;;745
01.01.2008;10:15;;10:30;;746
01.01.2008;10:30;;10:45;;746
01.01.2008;10:45;;11:00;;746
01.01.2008;11:00;;11:15;;745
01.01.2008;11:15;;11:30;;745
01.01.2008;11:30;;11:45;;745
01.01.2008;11:45;;12:00;;745
01.01.2008;12:00;;12:15;;745
01.01.2008;12:15;;12:30;;745
01.01.2008;12:30;;12:45;;745
01.01.2008;12:45;;13:00;;745
01.01.2008;13:00;;13:15;;745
01.01.2008;13:15;;13:30;;746
01.01.2008;13:30;;13:45;;747
01.01.2008;13:45;;14:00;;746
01.01.2008;14:00;;14:15;;746
01.01.2008;14:15;;14:30;;747
01.01.2008;14:30;;14:45;;746
01.01.2008;14:45;;15:00;;745
01.01.2008;15:00;;15:15;;745
01.01.2008;15:15;;15:30;;745
01.01.2008;15:30;;15:45;;745
01.01.2008;15:45;;16:00;;744
01.01.2008;16:00;;16:15;;742
01.01.2008;16:15;;16:30;;742
01.01.2008;16:30;;16:45;;741
01.01.2008;16:45;;17:00;;741
01.01.2008;17:00;;17:15;;740
01.01.2008;17:15;;17:30;;740
01.01.2008;17:30;;17:45;;741
01.01.2008;17:45;;18:00;;742
01.01.2008;18:00;;18:15;;741
01.01.2008;18:15;;18:30;;738
01.01.2008;18:30;;18:45;;742
01.01.2008;18:45;;19:00;;744
01.01.2008;19:00;;19:15;;744
01.01.2008;19:15;;19:30;;744
01.01.2008;19:30;;19:45;;744
01.01.2008;19:45;;20:00;;744
01.01.2008;20:00;;20:15;;744
01.01.2008;20:15;;20:30;;744
01.01.2008;20:30;;20:45;;744
01.01.2008;20:45;;21:00;;744
01.01.2008;21:00;;21:15;;744
01.01.2008;21:15;;21:30;;744
01.01.2008;21:30;;21:45;;744
01.01.2008;21:45;;22:00;;744
01.01.2008;22:00;;22:15;;745
01.01.2008;22:15;;22:30;;745
01.01.2008;22:30;;22:45;;744
01.01.2008;22:45;;23:00;;747
01.01.2008;23:00;;23:15;;747
01.01.2008;23:15;;23:30;;749
01.01.2008;23:30;;23:45;;749
01.01.2008;23:45;;00:00;;750
02.01.2008;00:00;;00:15;;749
02.01.2008;00:15;;00:30;;750
02.01.2008;00:30;;00:45;;750
02.01.2008;00:45;;01:00;;749
02.01.2008;01:00;;01:15;;750
02.01.2008;01:15;;01:30;;750
02.01.2008;01:30;;01:45;;751
02.01.2008;01:45;;02:00;;750
02.01.2008;02:00;;02:15;;750
02.01.2008;02:15;;02:30;;750
02.01.2008;02:30;;02:45;;751
02.01.2008;02:45;;03:00;;750
02.01.2008;03:00;;03:15;;751
02.01.2008;03:15;;03:30;;751
02.01.2008;03:30;;03:45;;751
02.01.2008;03:45;;04:00;;751
02.01.2008;04:00;;04:15;;749
02.01.2008;04:15;;04:30;;752
02.01.2008;04:30;;04:45;;751
02.01.2008;04:45;;05:00;;751
02.01.2008;05:00;;05:15;;750
02.01.2008;05:15;;05:30;;751
02.01.2008;05:30;;05:45;;751
02.01.2008;05:45;;06:00;;750
02.01.2008;06:00;;06:15;;750
02.01.2008;06:15;;06:30;;748
02.01.2008;06:30;;06:45;;748
02.01.2008;06:45;;07:00;;746
02.01.2008;07:00;;07:15;;748
02.01.2008;07:15;;07:30;;745
02.01.2008;07:30;;07:45;;744
02.01.2008;07:45;;08:00;;740
02.01.2008;08:00;;08:15;;738
02.01.2008;08:15;;08:30;;739
02.01.2008;08:30;;08:45;;738
02.01.2008;08:45;;09:00;;738
02.01.2008;09:00;;09:15;;738
02.01.2008;09:15;;09:30;;738
02.01.2008;09:30;;09:45;;738
02.01.2008;09:45;;10:00;;738
02.01.2008;10:00;;10:15;;738
02.01.2008;10:15;;10:30;;738
02.01.2008;10:30;;10:45;;738
02.01.2008;10:45;;11:00;;738
02.01.2008;11:00;;11:15;;738
02.01.2008;11:15;;11:30;;738
02.01.2008;11:30;;11:45;;738
02.01.2008;11:45;;12:00;;738
02.01.2008;12:00;;12:15;;738
02.01.2008;12:15;;12:30;;738
02.01.2008;12:30;;12:45;;738
02.01.2008;12:45;;13:00;;738
02.01.2008;13:00;;13:15;;738
02.01.2008;13:15;;13:30;;738
02.01.2008;13:30;;13:45;;738
02.01.2008;13:45;;14:00;;738
02.01.2008;14:00;;14:15;;739
02.01.2008;14:15;;14:30;;738
02.01.2008;14:30;;14:45;;739
02.01.2008;14:45;;15:00;;741
02.01.2008;15:00;;15:15;;741
02.01.2008;15:15;;15:30;;738
02.01.2008;15:30;;15:45;;738
02.01.2008;15:45;;16:00;;738
02.01.2008;16:00;;16:15;;738
02.01.2008;16:15;;16:30;;738
02.01.2008;16:30;;16:45;;738
02.01.2008;16:45;;17:00;;739
02.01.2008;17:00;;17:15;;738
02.01.2008;17:15;;17:30;;738
02.01.2008;17:30;;17:45;;738
02.01.2008;17:45;;18:00;;738
02.01.2008;18:00;;18:15;;738
02.01.2008;18:15;;18:30;;738
02.01.2008;18:30;;18:45;;738
02.01.2008;18:45;;19:00;;738
02.01.2008;19:00;;19:15;;738
02.01.2008;19:15;;19:30;;738
02.01.2008;19:30;;19:45;;738
02.01.2008;19:45;;20:00;;738
02.01.2008;20:00;;20:15;;738
02.01.2008;20:15;;20:30;;738
02.01.2008;20:30;;20:45;;738
02.01.2008;20:45;;21:00;;738
02.01.2008;21:00;;21:15;;738
02.01.2008;21:15;;21:30;;738
02.01.2008;21:30;;21:45;;738
02.01.2008;21:45;;22:00;;738
02.01.2008;22:00;;22:15;;739
02.01.2008;22:15;;22:30;;739
02.01.2008;22:30;;22:45;;739
02.01.2008;22:45;;23:00;;740
02.01.2008;23:00;;23:15;;740
02.01.2008;23:15;;23:30;;741
02.01.2008;23:30;;23:45;;740
02.01.2008;23:45;;00:00;;742
03.01.2008;00:00;;00:15;;742
03.01.2008;00:15;;00:30;;742
03.01.2008;00:30;;00:45;;743
03.01.2008;00:45;;01:00;;744
03.01.2008;01:00;;01:15;;749
03.01.2008;01:15;;01:30;;749
03.01.2008;01:30;;01:45;;751
03.01.2008;01:45;;02:00;;750
03.01.2008;02:00;;02:15;;751
03.01.2008;02:15;;02:30;;750
03.01.2008;02:30;;02:45;;751
03.01.2008;02:45;;03:00;;750
03.01.2008;03:00;;03:15;;750
03.01.2008;03:15;;03:30;;751
03.01.2008;03:30;;03:45;;750
03.01.2008;03:45;;04:00;;751
03.01.2008;04:00;;04:15;;750
03.01.2008;04:15;;04:30;;751
03.01.2008;04:30;;04:45;;751
03.01.2008;04:45;;05:00;;751
03.01.2008;05:00;;05:15;;751
03.01.2008;05:15;;05:30;;751
03.01.2008;05:30;;05:45;;750
03.01.2008;05:45;;06:00;;750
03.01.2008;06:00;;06:15;;749
03.01.2008;06:15;;06:30;;749
03.01.2008;06:30;;06:45;;748
03.01.2008;06:45;;07:00;;749
03.01.2008;07:00;;07:15;;748
03.01.2008;07:15;;07:30;;746
03.01.2008;07:30;;07:45;;745
03.01.2008;07:45;;08:00;;745
03.01.2008;08:00;;08:15;;742
03.01.2008;08:15;;08:30;;742
03.01.2008;08:30;;08:45;;742
03.01.2008;08:45;;09:00;;739
03.01.2008;09:00;;09:15;;739
03.01.2008;09:15;;09:30;;738
03.01.2008;09:30;;09:45;;738
03.01.2008;09:45;;10:00;;738
03.01.2008;10:00;;10:15;;738
03.01.2008;10:15;;10:30;;738
03.01.2008;10:30;;10:45;;738
03.01.2008;10:45;;11:00;;739
03.01.2008;11:00;;11:15;;739
03.01.2008;11:15;;11:30;;738
03.01.2008;11:30;;11:45;;738
03.01.2008;11:45;;12:00;;738
03.01.2008;12:00;;12:15;;738
03.01.2008;12:15;;12:30;;738
03.01.2008;12:30;;12:45;;738
03.01.2008;12:45;;13:00;;738
03.01.2008;13:00;;13:15;;738
03.01.2008;13:15;;13:30;;738
03.01.2008;13:30;;13:45;;738
03.01.2008;13:45;;14:00;;738
03.01.2008;14:00;;14:15;;738
03.01.2008;14:15;;14:30;;738
03.01.2008;14:30;;14:45;;738
03.01.2008;14:45;;15:00;;738
03.01.2008;15:00;;15:15;;738
03.01.2008;15:15;;15:30;;738
03.01.2008;15:30;;15:45;;738
03.01.2008;15:45;;16:00;;738
03.01.2008;16:00;;16:15;;738
03.01.2008;16:15;;16:30;;738
03.01.2008;16:30;;16:45;;738
03.01.2008;16:45;;17:00;;738
03.01.2008;17:00;;17:15;;738
03.01.2008;17:15;;17:30;;738
03.01.2008;17:30;;17:45;;738
03.01.2008;17:45;;18:00;;738
03.01.2008;18:00;;18:15;;738
03.01.2008;18:15;;18:30;;738
03.01.2008;18:30;;18:45;;738
03.01.2008;18:45;;19:00;;738
03.01.2008;19:00;;19:15;;738
03.01.2008;19:15;;19:30;;738
03.01.2008;19:30;;19:45;;738
03.01.2008;19:45;;20:00;;738
03.01.2008;20:00;;20:15;;738
03.01.2008;20:15;;20:30;;738
03.01.2008;20:30;;20:45;;738
03.01.2008;20:45;;21:00;;738
03.01.2008;21:00;;21:15;;738
03.01.2008;21:15;;21:30;;738
03.01.2008;21:30;;21:45;;738
03.01.2008;21:45;;22:00;;738
03.01.2008;22:00;;22:15;;738
03.01.2008;22:15;;22:30;;738
03.01.2008;22:30;;22:45;;738
03.01.2008;22:45;;23:00;;738
03.01.2008;23:00;;23:15;;738
03.01.2008;23:15;;23:30;;738
03.01.2008;23:30;;23:45;;740
03.01.2008;23:45;;00:00;;744
04.01.2008;00:00;;00:15;;747
04.01.2008;00:15;;00:30;;748
04.01.2008;00:30;;00:45;;747
04.01.2008;00:45;;01:00;;747
04.01.2008;01:00;;01:15;;749
04.01.2008;01:15;;01:30;;749
04.01.2008;01:30;;01:45;;748
04.01.2008;01:45;;02:00;;749
04.01.2008;02:00;;02:15;;749
04.01.2008;02:15;;02:30;;749
04.01.2008;02:30;;02:45;;750
04.01.2008;02:45;;03:00;;750
04.01.2008;03:00;;03:15;;751
04.01.2008;03:15;;03:30;;750
04.01.2008;03:30;;03:45;;750
04.01.2008;03:45;;04:00;;750
04.01.2008;04:00;;04:15;;749
04.01.2008;04:15;;04:30;;750
04.01.2008;04:30;;04:45;;750
04.01.2008;04:45;;05:00;;750
04.01.2008;05:00;;05:15;;750
04.01.2008;05:15;;05:30;;750
04.01.2008;05:30;;05:45;;750
04.01.2008;05:45;;06:00;;749
04.01.2008;06:00;;06:15;;748
04.01.2008;06:15;;06:30;;749
04.01.2008;06:30;;06:45;;748
04.01.2008;06:45;;07:00;;749
04.01.2008;07:00;;07:15;;749
04.01.2008;07:15;;07:30;;748
04.01.2008;07:30;;07:45;;746
04.01.2008;07:45;;08:00;;743
04.01.2008;08:00;;08:15;;742
04.01.2008;08:15;;08:30;;742
04.01.2008;08:30;;08:45;;738
04.01.2008;08:45;;09:00;;738
04.01.2008;09:00;;09:15;;738
04.01.2008;09:15;;09:30;;738
04.01.2008;09:30;;09:45;;738
04.01.2008;09:45;;10:00;;738
04.01.2008;10:00;;10:15;;738
04.01.2008;10:15;;10:30;;738
04.01.2008;10:30;;10:45;;738
04.01.2008;10:45;;11:00;;738
04.01.2008;11:00;;11:15;;738
04.01.2008;11:15;;11:30;;738
04.01.2008;11:30;;11:45;;738
04.01.2008;11:45;;12:00;;738
04.01.2008;12:00;;12:15;;738
04.01.2008;12:15;;12:30;;738
04.01.2008;12:30;;12:45;;738
04.01.2008;12:45;;13:00;;738
04.01.2008;13:00;;13:15;;738
04.01.2008;13:15;;13:30;;738
04.01.2008;13:30;;13:45;;738
04.01.2008;13:45;;14:00;;738
04.01.2008;14:00;;14:15;;738
04.01.2008;14:15;;14:30;;738
04.01.2008;14:30;;14:45;;738
04.01.2008;14:45;;15:00;;738
04.01.2008;15:00;;15:15;;738
04.01.2008;15:15;;15:30;;738
04.01.2008;15:30;;15:45;;739
04.01.2008;15:45;;16:00;;738
04.01.2008;16:00;;16:15;;738
04.01.2008;16:15;;16:30;;738
04.01.2008;16:30;;16:45;;738
04.01.2008;16:45;;17:00;;738
04.01.2008;17:00;;17:15;;738
04.01.2008;17:15;;17:30;;738
04.01.2008;17:30;;17:45;;738
04.01.2008;17:45;;18:00;;738
04.01.2008;18:00;;18:15;;738
04.01.2008;18:15;;18:30;;738
04.01.2008;18:30;;18:45;;738
04.01.2008;18:45;;19:00;;738
04.01.2008;19:00;;19:15;;738
04.01.2008;19:15;;19:30;;738
04.01.2008;19:30;;19:45;;738
04.01.2008;19:45;;20:00;;738
04.01.2008;20:00;;20:15;;738
04.01.2008;20:15;;20:30;;738
04.01.2008;20:30;;20:45;;738
04.01.2008;20:45;;21:00;;738
04.01.2008;21:00;;21:15;;738
04.01.2008;21:15;;21:30;;738
04.01.2008;21:30;;21:45;;738
04.01.2008;21:45;;22:00;;738
04.01.2008;22:00;;22:15;;738
04.01.2008;22:15;;22:30;;739
04.01.2008;22:30;;22:45;;739
04.01.2008;22:45;;23:00;;740
04.01.2008;23:00;;23:15;;745
04.01.2008;23:15;;23:30;;744
04.01.2008;23:30;;23:45;;747
04.01.2008;23:45;;00:00;;748
05.01.2008;00:00;;00:15;;749
05.01.2008;00:15;;00:30;;749
05.01.2008;00:30;;00:45;;750
05.01.2008;00:45;;01:00;;749
05.01.2008;01:00;;01:15;;750
05.01.2008;01:15;;01:30;;748
05.01.2008;01:30;;01:45;;751
05.01.2008;01:45;;02:00;;751
05.01.2008;02:00;;02:15;;750
05.01.2008;02:15;;02:30;;750
05.01.2008;02:30;;02:45;;751
05.01.2008;02:45;;03:00;;750
05.01.2008;03:00;;03:15;;751
05.01.2008;03:15;;03:30;;752
05.01.2008;03:30;;03:45;;751
05.01.2008;03:45;;04:00;;751
05.01.2008;04:00;;04:15;;750
05.01.2008;04:15;;04:30;;751
05.01.2008;04:30;;04:45;;751
05.01.2008;04:45;;05:00;;751
05.01.2008;05:00;;05:15;;750
05.01.2008;05:15;;05:30;;751
05.01.2008;05:30;;05:45;;751
05.01.2008;05:45;;06:00;;750
05.01.2008;06:00;;06:15;;751
05.01.2008;06:15;;06:30;;750
05.01.2008;06:30;;06:45;;750
05.01.2008;06:45;;07:00;;750
05.01.2008;07:00;;07:15;;749
05.01.2008;07:15;;07:30;;747
05.01.2008;07:30;;07:45;;748
05.01.2008;07:45;;08:00;;747
05.01.2008;08:00;;08:15;;746
05.01.2008;08:15;;08:30;;745
05.01.2008;08:30;;08:45;;745
05.01.2008;08:45;;09:00;;743
05.01.2008;09:00;;09:15;;739
05.01.2008;09:15;;09:30;;738
05.01.2008;09:30;;09:45;;738
05.01.2008;09:45;;10:00;;738
05.01.2008;10:00;;10:15;;738
05.01.2008;10:15;;10:30;;738
05.01.2008;10:30;;10:45;;738
05.01.2008;10:45;;11:00;;738
05.01.2008;11:00;;11:15;;738
05.01.2008;11:15;;11:30;;738
05.01.2008;11:30;;11:45;;738
05.01.2008;11:45;;12:00;;738
05.01.2008;12:00;;12:15;;738
05.01.2008;12:15;;12:30;;738
05.01.2008;12:30;;12:45;;738
05.01.2008;12:45;;13:00;;738
05.01.2008;13:00;;13:15;;738
05.01.2008;13:15;;13:30;;738
05.01.2008;13:30;;13:45;;738
05.01.2008;13:45;;14:00;;738
05.01.2008;14:00;;14:15;;738
05.01.2008;14:15;;14:30;;738
05.01.2008;14:30;;14:45;;738
05.01.2008;14:45;;15:00;;738
05.01.2008;15:00;;15:15;;738
05.01.2008;15:15;;15:30;;738
05.01.2008;15:30;;15:45;;738
05.01.2008;15:45;;16:00;;738
05.01.2008;16:00;;16:15;;738
05.01.2008;16:15;;16:30;;738
05.01.2008;16:30;;16:45;;738
05.01.2008;16:45;;17:00;;738
05.01.2008;17:00;;17:15;;738
05.01.2008;17:15;;17:30;;738
05.01.2008;17:30;;17:45;;738
05.01.2008;17:45;;18:00;;738
05.01.2008;18:00;;18:15;;738
05.01.2008;18:15;;18:30;;738
05.01.2008;18:30;;18:45;;738
05.01.2008;18:45;;19:00;;738
05.01.2008;19:00;;19:15;;738
05.01.2008;19:15;;19:30;;738
05.01.2008;19:30;;19:45;;739
05.01.2008;19:45;;20:00;;743
05.01.2008;20:00;;20:15;;743
05.01.2008;20:15;;20:30;;743
05.01.2008;20:30;;20:45;;743
05.01.2008;20:45;;21:00;;743
05.01.2008;21:00;;21:15;;743
05.01.2008;21:15;;21:30;;743
05.01.2008;21:30;;21:45;;743
05.01.2008;21:45;;22:00;;743
05.01.2008;22:00;;22:15;;744
05.01.2008;22:15;;22:30;;743
05.01.2008;22:30;;22:45;;744
05.01.2008;22:45;;23:00;;746
05.01.2008;23:00;;23:15;;745
05.01.2008;23:15;;23:30;;746
05.01.2008;23:30;;23:45;;748
05.01.2008;23:45;;00:00;;749
06.01.2008;00:00;;00:15;;749
06.01.2008;00:15;;00:30;;750
06.01.2008;00:30;;00:45;;748
06.01.2008;00:45;;01:00;;750
06.01.2008;01:00;;01:15;;748
06.01.2008;01:15;;01:30;;745
06.01.2008;01:30;;01:45;;747
06.01.2008;01:45;;02:00;;751
06.01.2008;02:00;;02:15;;751
06.01.2008;02:15;;02:30;;746
06.01.2008;02:30;;02:45;;745
06.01.2008;02:45;;03:00;;746
06.01.2008;03:00;;03:15;;752
06.01.2008;03:15;;03:30;;752
06.01.2008;03:30;;03:45;;747
06.01.2008;03:45;;04:00;;746
06.01.2008;04:00;;04:15;;745
06.01.2008;04:15;;04:30;;744
06.01.2008;04:30;;04:45;;746
06.01.2008;04:45;;05:00;;751
06.01.2008;05:00;;05:15;;751
06.01.2008;05:15;;05:30;;751
06.01.2008;05:30;;05:45;;751
06.01.2008;05:45;;06:00;;750
06.01.2008;06:00;;06:15;;750
06.01.2008;06:15;;06:30;;750
06.01.2008;06:30;;06:45;;750
06.01.2008;06:45;;07:00;;750
06.01.2008;07:00;;07:15;;750
06.01.2008;07:15;;07:30;;750
06.01.2008;07:30;;07:45;;748
06.01.2008;07:45;;08:00;;747
06.01.2008;08:00;;08:15;;746
06.01.2008;08:15;;08:30;;744
06.01.2008;08:30;;08:45;;745
06.01.2008;08:45;;09:00;;740
06.01.2008;09:00;;09:15;;738
06.01.2008;09:15;;09:30;;738
06.01.2008;09:30;;09:45;;738
06.01.2008;09:45;;10:00;;738
06.01.2008;10:00;;10:15;;738
06.01.2008;10:15;;10:30;;739
06.01.2008;10:30;;10:45;;738
06.01.2008;10:45;;11:00;;738
06.01.2008;11:00;;11:15;;738
06.01.2008;11:15;;11:30;;738
06.01.2008;11:30;;11:45;;738
06.01.2008;11:45;;12:00;;738
06.01.2008;12:00;;12:15;;738
06.01.2008;12:15;;12:30;;738
06.01.2008;12:30;;12:45;;738
06.01.2008;12:45;;13:00;;738
06.01.2008;13:00;;13:15;;739
06.01.2008;13:15;;13:30;;738
06.01.2008;13:30;;13:45;;738
06.01.2008;13:45;;14:00;;738
06.01.2008;14:00;;14:15;;738
06.01.2008;14:15;;14:30;;738
06.01.2008;14:30;;14:45;;738
06.01.2008;14:45;;15:00;;738
06.01.2008;15:00;;15:15;;738
06.01.2008;15:15;;15:30;;738
06.01.2008;15:30;;15:45;;739
06.01.2008;15:45;;16:00;;738
06.01.2008;16:00;;16:15;;739
06.01.2008;16:15;;16:30;;738
06.01.2008;16:30;;16:45;;738
06.01.2008;16:45;;17:00;;738
06.01.2008;17:00;;17:15;;738
06.01.2008;17:15;;17:30;;738
06.01.2008;17:30;;17:45;;738
06.01.2008;17:45;;18:00;;738
06.01.2008;18:00;;18:15;;738
06.01.2008;18:15;;18:30;;738
06.01.2008;18:30;;18:45;;738
06.01.2008;18:45;;19:00;;738
06.01.2008;19:00;;19:15;;738
06.01.2008;19:15;;19:30;;741
06.01.2008;19:30;;19:45;;743
06.01.2008;19:45;;20:00;;743
06.01.2008;20:00;;20:15;;743
06.01.2008;20:15;;20:30;;743
06.01.2008;20:30;;20:45;;743
06.01.2008;20:45;;21:00;;743
06.01.2008;21:00;;21:15;;743
06.01.2008;21:15;;21:30;;743
06.01.2008;21:30;;21:45;;743
06.01.2008;21:45;;22:00;;743
06.01.2008;22:00;;22:15;;743
06.01.2008;22:15;;22:30;;744
06.01.2008;22:30;;22:45;;743
06.01.2008;22:45;;23:00;;745
06.01.2008;23:00;;23:15;;747
06.01.2008;23:15;;23:30;;747
06.01.2008;23:30;;23:45;;746
06.01.2008;23:45;;00:00;;750
07.01.2008;00:00;;00:15;;750
07.01.2008;00:15;;00:30;;750
07.01.2008;00:30;;00:45;;750
07.01.2008;00:45;;01:00;;750
07.01.2008;01:00;;01:15;;750
07.01.2008;01:15;;01:30;;751
07.01.2008;01:30;;01:45;;751
07.01.2008;01:45;;02:00;;750
07.01.2008;02:00;;02:15;;751
07.01.2008;02:15;;02:30;;750
07.01.2008;02:30;;02:45;;750
07.01.2008;02:45;;03:00;;751
07.01.2008;03:00;;03:15;;751
07.01.2008;03:15;;03:30;;750
07.01.2008;03:30;;03:45;;751
07.01.2008;03:45;;04:00;;751
07.01.2008;04:00;;04:15;;749
07.01.2008;04:15;;04:30;;750
07.01.2008;04:30;;04:45;;746
07.01.2008;04:45;;05:00;;748
07.01.2008;05:00;;05:15;;748
07.01.2008;05:15;;05:30;;749
07.01.2008;05:30;;05:45;;751
07.01.2008;05:45;;06:00;;748
07.01.2008;06:00;;06:15;;745
07.01.2008;06:15;;06:30;;745
07.01.2008;06:30;;06:45;;745
07.01.2008;06:45;;07:00;;744
07.01.2008;07:00;;07:15;;743
07.01.2008;07:15;;07:30;;742
07.01.2008;07:30;;07:45;;742
07.01.2008;07:45;;08:00;;739
07.01.2008;08:00;;08:15;;738
07.01.2008;08:15;;08:30;;738
07.01.2008;08:30;;08:45;;739
07.01.2008;08:45;;09:00;;739
07.01.2008;09:00;;09:15;;738
07.01.2008;09:15;;09:30;;738
07.01.2008;09:30;;09:45;;738
07.01.2008;09:45;;10:00;;738
07.01.2008;10:00;;10:15;;740
07.01.2008;10:15;;10:30;;739
07.01.2008;10:30;;10:45;;740
07.01.2008;10:45;;11:00;;738
07.01.2008;11:00;;11:15;;738
07.01.2008;11:15;;11:30;;739
07.01.2008;11:30;;11:45;;739
07.01.2008;11:45;;12:00;;739
07.01.2008;12:00;;12:15;;738
07.01.2008;12:15;;12:30;;738
07.01.2008;12:30;;12:45;;738
07.01.2008;12:45;;13:00;;738
07.01.2008;13:00;;13:15;;738
07.01.2008;13:15;;13:30;;739
07.01.2008;13:30;;13:45;;739
07.01.2008;13:45;;14:00;;739
07.01.2008;14:00;;14:15;;740
07.01.2008;14:15;;14:30;;738
07.01.2008;14:30;;14:45;;738
07.01.2008;14:45;;15:00;;739
07.01.2008;15:00;;15:15;;738
07.01.2008;15:15;;15:30;;738
07.01.2008;15:30;;15:45;;739
07.01.2008;15:45;;16:00;;740
07.01.2008;16:00;;16:15;;739
07.01.2008;16:15;;16:30;;739
07.01.2008;16:30;;16:45;;738
07.01.2008;16:45;;17:00;;738
07.01.2008;17:00;;17:15;;738
07.01.2008;17:15;;17:30;;738
07.01.2008;17:30;;17:45;;738
07.01.2008;17:45;;18:00;;738
07.01.2008;18:00;;18:15;;738
07.01.2008;18:15;;18:30;;738
07.01.2008;18:30;;18:45;;738
07.01.2008;18:45;;19:00;;738
07.01.2008;19:00;;19:15;;738
07.01.2008;19:15;;19:30;;738
07.01.2008;19:30;;19:45;;738
07.01.2008;19:45;;20:00;;738
07.01.2008;20:00;;20:15;;738
07.01.2008;20:15;;20:30;;738
07.01.2008;20:30;;20:45;;738
07.01.2008;20:45;;21:00;;738
07.01.2008;21:00;;21:15;;738
07.01.2008;21:15;;21:30;;738
07.01.2008;21:30;;21:45;;738
07.01.2008;21:45;;22:00;;739
07.01.2008;22:00;;22:15;;740
07.01.2008;22:15;;22:30;;740
07.01.2008;22:30;;22:45;;741
07.01.2008;22:45;;23:00;;743
07.01.2008;23:00;;23:15;;743
07.01.2008;23:15;;23:30;;742
07.01.2008;23:30;;23:45;;744
07.01.2008;23:45;;00:00;;751
08.01.2008;00:00;;00:15;;752
08.01.2008;00:15;;00:30;;752
08.01.2008;00:30;;00:45;;750
08.01.2008;00:45;;01:00;;747
08.01.2008;01:00;;01:15;;747
08.01.2008;01:15;;01:30;;747
08.01.2008;01:30;;01:45;;752
08.01.2008;01:45;;02:00;;742
08.01.2008;02:00;;02:15;;738
08.01.2008;02:15;;02:30;;739
08.01.2008;02:30;;02:45;;739
08.01.2008;02:45;;03:00;;739
08.01.2008;03:00;;03:15;;739
08.01.2008;03:15;;03:30;;744
08.01.2008;03:30;;03:45;;746
08.01.2008;03:45;;04:00;;746
08.01.2008;04:00;;04:15;;746
08.01.2008;04:15;;04:30;;746
08.01.2008;04:30;;04:45;;746
08.01.2008;04:45;;05:00;;746
08.01.2008;05:00;;05:15;;746
08.01.2008;05:15;;05:30;;744
08.01.2008;05:30;;05:45;;745
08.01.2008;05:45;;06:00;;740
08.01.2008;06:00;;06:15;;739
08.01.2008;06:15;;06:30;;739
08.01.2008;06:30;;06:45;;739
08.01.2008;06:45;;07:00;;739
08.01.2008;07:00;;07:15;;739
08.01.2008;07:15;;07:30;;739
08.01.2008;07:30;;07:45;;739
08.01.2008;07:45;;08:00;;743
08.01.2008;08:00;;08:15;;744
08.01.2008;08:15;;08:30;;743
08.01.2008;08:30;;08:45;;741
08.01.2008;08:45;;09:00;;738
08.01.2008;09:00;;09:15;;738
08.01.2008;09:15;;09:30;;740
08.01.2008;09:30;;09:45;;739
08.01.2008;09:45;;10:00;;738
08.01.2008;10:00;;10:15;;739
08.01.2008;10:15;;10:30;;740
08.01.2008;10:30;;10:45;;739
08.01.2008;10:45;;11:00;;739
08.01.2008;11:00;;11:15;;739
08.01.2008;11:15;;11:30;;738
08.01.2008;11:30;;11:45;;738
08.01.2008;11:45;;12:00;;738
08.01.2008;12:00;;12:15;;738
08.01.2008;12:15;;12:30;;739
08.01.2008;12:30;;12:45;;738
08.01.2008;12:45;;13:00;;740
08.01.2008;13:00;;13:15;;738
08.01.2008;13:15;;13:30;;739
08.01.2008;13:30;;13:45;;739
08.01.2008;13:45;;14:00;;738
08.01.2008;14:00;;14:15;;738
08.01.2008;14:15;;14:30;;738
08.01.2008;14:30;;14:45;;738
08.01.2008;14:45;;15:00;;738
08.01.2008;15:00;;15:15;;738
08.01.2008;15:15;;15:30;;738
08.01.2008;15:30;;15:45;;738
08.01.2008;15:45;;16:00;;738
08.01.2008;16:00;;16:15;;738
08.01.2008;16:15;;16:30;;738
08.01.2008;16:30;;16:45;;738
08.01.2008;16:45;;17:00;;738
08.01.2008;17:00;;17:15;;738
08.01.2008;17:15;;17:30;;738
08.01.2008;17:30;;17:45;;738
08.01.2008;17:45;;18:00;;738
08.01.2008;18:00;;18:15;;738
08.01.2008;18:15;;18:30;;738
08.01.2008;18:30;;18:45;;738
08.01.2008;18:45;;19:00;;738
08.01.2008;19:00;;19:15;;738
08.01.2008;19:15;;19:30;;738
08.01.2008;19:30;;19:45;;738
08.01.2008;19:45;;20:00;;738
08.01.2008;20:00;;20:15;;738
08.01.2008;20:15;;20:30;;738
08.01.2008;20:30;;20:45;;738
08.01.2008;20:45;;21:00;;738
08.01.2008;21:00;;21:15;;738
08.01.2008;21:15;;21:30;;738
08.01.2008;21:30;;21:45;;738
08.01.2008;21:45;;22:00;;738
08.01.2008;22:00;;22:15;;738
08.01.2008;22:15;;22:30;;740
08.01.2008;22:30;;22:45;;739
08.01.2008;22:45;;23:00;;741
08.01.2008;23:00;;23:15;;742
08.01.2008;23:15;;23:30;;742
08.01.2008;23:30;;23:45;;743
08.01.2008;23:45;;00:00;;743
09.01.2008;00:00;;00:15;;743
09.01.2008;00:15;;00:30;;744
09.01.2008;00:30;;00:45;;751
09.01.2008;00:45;;01:00;;751
09.01.2008;01:00;;01:15;;751
09.01.2008;01:15;;01:30;;751
09.01.2008;01:30;;01:45;;751
09.01.2008;01:45;;02:00;;752
09.01.2008;02:00;;02:15;;751
09.01.2008;02:15;;02:30;;752
09.01.2008;02:30;;02:45;;751
09.01.2008;02:45;;03:00;;750
09.01.2008;03:00;;03:15;;751
09.01.2008;03:15;;03:30;;751
09.01.2008;03:30;;03:45;;751
09.01.2008;03:45;;04:00;;751
09.01.2008;04:00;;04:15;;751
09.01.2008;04:15;;04:30;;751
09.01.2008;04:30;;04:45;;751
09.01.2008;04:45;;05:00;;751
09.01.2008;05:00;;05:15;;751