Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS/NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2014;;bis;;31.12.2014
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2014;00:00:00;;00:15:00;;62.978
01.01.2014;00:15:00;;00:30:00;;62.043
01.01.2014;00:30:00;;00:45:00;;61.537
01.01.2014;00:45:00;;01:00:00;;60.250
01.01.2014;01:00:00;;01:15:00;;59.113
01.01.2014;01:15:00;;01:30:00;;57.223
01.01.2014;01:30:00;;01:45:00;;55.678
01.01.2014;01:45:00;;02:00:00;;54.761
01.01.2014;02:00:00;;02:15:00;;53.804
01.01.2014;02:15:00;;02:30:00;;52.639
01.01.2014;02:30:00;;02:45:00;;52.362
01.01.2014;02:45:00;;03:00:00;;50.737
01.01.2014;03:00:00;;03:15:00;;50.225
01.01.2014;03:15:00;;03:30:00;;49.603
01.01.2014;03:30:00;;03:45:00;;48.841
01.01.2014;03:45:00;;04:00:00;;47.981
01.01.2014;04:00:00;;04:15:00;;47.678
01.01.2014;04:15:00;;04:30:00;;47.250
01.01.2014;04:30:00;;04:45:00;;46.598
01.01.2014;04:45:00;;05:00:00;;46.111
01.01.2014;05:00:00;;05:15:00;;46.487
01.01.2014;05:15:00;;05:30:00;;45.894
01.01.2014;05:30:00;;05:45:00;;45.412
01.01.2014;05:45:00;;06:00:00;;44.859
01.01.2014;06:00:00;;06:15:00;;41.474
01.01.2014;06:15:00;;06:30:00;;41.167
01.01.2014;06:30:00;;06:45:00;;41.493
01.01.2014;06:45:00;;07:00:00;;41.562
01.01.2014;07:00:00;;07:15:00;;42.332
01.01.2014;07:15:00;;07:30:00;;43.000
01.01.2014;07:30:00;;07:45:00;;43.608
01.01.2014;07:45:00;;08:00:00;;44.366
01.01.2014;08:00:00;;08:15:00;;44.461
01.01.2014;08:15:00;;08:30:00;;43.701
01.01.2014;08:30:00;;08:45:00;;44.893
01.01.2014;08:45:00;;09:00:00;;46.354
01.01.2014;09:00:00;;09:15:00;;48.082
01.01.2014;09:15:00;;09:30:00;;49.937
01.01.2014;09:30:00;;09:45:00;;50.992
01.01.2014;09:45:00;;10:00:00;;51.740
01.01.2014;10:00:00;;10:15:00;;52.631
01.01.2014;10:15:00;;10:30:00;;53.492
01.01.2014;10:30:00;;10:45:00;;54.703
01.01.2014;10:45:00;;11:00:00;;55.108
01.01.2014;11:00:00;;11:15:00;;53.324
01.01.2014;11:15:00;;11:30:00;;52.341
01.01.2014;11:30:00;;11:45:00;;52.473
01.01.2014;11:45:00;;12:00:00;;52.562
01.01.2014;12:00:00;;12:15:00;;54.805
01.01.2014;12:15:00;;12:30:00;;56.453
01.01.2014;12:30:00;;12:45:00;;53.648
01.01.2014;12:45:00;;13:00:00;;52.964
01.01.2014;13:00:00;;13:15:00;;52.256
01.01.2014;13:15:00;;13:30:00;;50.861
01.01.2014;13:30:00;;13:45:00;;50.583
01.01.2014;13:45:00;;14:00:00;;50.841
01.01.2014;14:00:00;;14:15:00;;51.813
01.01.2014;14:15:00;;14:30:00;;52.961
01.01.2014;14:30:00;;14:45:00;;54.580
01.01.2014;14:45:00;;15:00:00;;55.278
01.01.2014;15:00:00;;15:15:00;;56.231
01.01.2014;15:15:00;;15:30:00;;56.432
01.01.2014;15:30:00;;15:45:00;;57.423
01.01.2014;15:45:00;;16:00:00;;59.302
01.01.2014;16:00:00;;16:15:00;;61.426
01.01.2014;16:15:00;;16:30:00;;64.870
01.01.2014;16:30:00;;16:45:00;;68.202
01.01.2014;16:45:00;;17:00:00;;74.295
01.01.2014;17:00:00;;17:15:00;;77.502
01.01.2014;17:15:00;;17:30:00;;79.554
01.01.2014;17:30:00;;17:45:00;;80.944
01.01.2014;17:45:00;;18:00:00;;81.640
01.01.2014;18:00:00;;18:15:00;;81.227
01.01.2014;18:15:00;;18:30:00;;81.354
01.01.2014;18:30:00;;18:45:00;;81.216
01.01.2014;18:45:00;;19:00:00;;80.531
01.01.2014;19:00:00;;19:15:00;;80.150
01.01.2014;19:15:00;;19:30:00;;79.782
01.01.2014;19:30:00;;19:45:00;;78.522
01.01.2014;19:45:00;;20:00:00;;77.943
01.01.2014;20:00:00;;20:15:00;;76.690
01.01.2014;20:15:00;;20:30:00;;74.596
01.01.2014;20:30:00;;20:45:00;;72.372
01.01.2014;20:45:00;;21:00:00;;70.853
01.01.2014;21:00:00;;21:15:00;;68.432
01.01.2014;21:15:00;;21:30:00;;66.449
01.01.2014;21:30:00;;21:45:00;;65.263
01.01.2014;21:45:00;;22:00:00;;63.940
01.01.2014;22:00:00;;22:15:00;;73.855
01.01.2014;22:15:00;;22:30:00;;73.409
01.01.2014;22:30:00;;22:45:00;;70.744
01.01.2014;22:45:00;;23:00:00;;68.467
01.01.2014;23:00:00;;23:15:00;;65.826
01.01.2014;23:15:00;;23:30:00;;63.212
01.01.2014;23:30:00;;23:45:00;;60.079
01.01.2014;23:45:00;;00:00:00;;57.518
02.01.2014;00:00:00;;00:15:00;;55.341
02.01.2014;00:15:00;;00:30:00;;53.071
02.01.2014;00:30:00;;00:45:00;;51.176
02.01.2014;00:45:00;;01:00:00;;49.341
02.01.2014;01:00:00;;01:15:00;;47.584
02.01.2014;01:15:00;;01:30:00;;45.946
02.01.2014;01:30:00;;01:45:00;;44.807
02.01.2014;01:45:00;;02:00:00;;44.055
02.01.2014;02:00:00;;02:15:00;;43.377
02.01.2014;02:15:00;;02:30:00;;42.979
02.01.2014;02:30:00;;02:45:00;;42.585
02.01.2014;02:45:00;;03:00:00;;42.558
02.01.2014;03:00:00;;03:15:00;;42.163
02.01.2014;03:15:00;;03:30:00;;41.515
02.01.2014;03:30:00;;03:45:00;;41.987
02.01.2014;03:45:00;;04:00:00;;41.843
02.01.2014;04:00:00;;04:15:00;;42.113
02.01.2014;04:15:00;;04:30:00;;42.359
02.01.2014;04:30:00;;04:45:00;;42.608
02.01.2014;04:45:00;;05:00:00;;43.332
02.01.2014;05:00:00;;05:15:00;;45.520
02.01.2014;05:15:00;;05:30:00;;45.631
02.01.2014;05:30:00;;05:45:00;;46.548
02.01.2014;05:45:00;;06:00:00;;47.666
02.01.2014;06:00:00;;06:15:00;;46.537
02.01.2014;06:15:00;;06:30:00;;48.834
02.01.2014;06:30:00;;06:45:00;;50.944
02.01.2014;06:45:00;;07:00:00;;53.481
02.01.2014;07:00:00;;07:15:00;;56.880
02.01.2014;07:15:00;;07:30:00;;59.107
02.01.2014;07:30:00;;07:45:00;;61.670
02.01.2014;07:45:00;;08:00:00;;64.049
02.01.2014;08:00:00;;08:15:00;;64.937
02.01.2014;08:15:00;;08:30:00;;65.620
02.01.2014;08:30:00;;08:45:00;;67.183
02.01.2014;08:45:00;;09:00:00;;68.293
02.01.2014;09:00:00;;09:15:00;;69.309
02.01.2014;09:15:00;;09:30:00;;70.440
02.01.2014;09:30:00;;09:45:00;;71.157
02.01.2014;09:45:00;;10:00:00;;71.759
02.01.2014;10:00:00;;10:15:00;;70.867
02.01.2014;10:15:00;;10:30:00;;71.600
02.01.2014;10:30:00;;10:45:00;;71.978
02.01.2014;10:45:00;;11:00:00;;73.279
02.01.2014;11:00:00;;11:15:00;;73.820
02.01.2014;11:15:00;;11:30:00;;75.090
02.01.2014;11:30:00;;11:45:00;;76.574
02.01.2014;11:45:00;;12:00:00;;77.491
02.01.2014;12:00:00;;12:15:00;;79.996
02.01.2014;12:15:00;;12:30:00;;78.352
02.01.2014;12:30:00;;12:45:00;;75.671
02.01.2014;12:45:00;;13:00:00;;76.096
02.01.2014;13:00:00;;13:15:00;;75.948
02.01.2014;13:15:00;;13:30:00;;74.294
02.01.2014;13:30:00;;13:45:00;;74.221
02.01.2014;13:45:00;;14:00:00;;73.437
02.01.2014;14:00:00;;14:15:00;;71.698
02.01.2014;14:15:00;;14:30:00;;75.538
02.01.2014;14:30:00;;14:45:00;;72.731
02.01.2014;14:45:00;;15:00:00;;73.726
02.01.2014;15:00:00;;15:15:00;;75.413
02.01.2014;15:15:00;;15:30:00;;75.014
02.01.2014;15:30:00;;15:45:00;;74.052
02.01.2014;15:45:00;;16:00:00;;74.437
02.01.2014;16:00:00;;16:15:00;;75.150
02.01.2014;16:15:00;;16:30:00;;76.434
02.01.2014;16:30:00;;16:45:00;;78.122
02.01.2014;16:45:00;;17:00:00;;83.508
02.01.2014;17:00:00;;17:15:00;;87.755
02.01.2014;17:15:00;;17:30:00;;89.769
02.01.2014;17:30:00;;17:45:00;;91.449
02.01.2014;17:45:00;;18:00:00;;93.119
02.01.2014;18:00:00;;18:15:00;;92.311
02.01.2014;18:15:00;;18:30:00;;91.703
02.01.2014;18:30:00;;18:45:00;;93.787
02.01.2014;18:45:00;;19:00:00;;93.051
02.01.2014;19:00:00;;19:15:00;;90.431
02.01.2014;19:15:00;;19:30:00;;88.931
02.01.2014;19:30:00;;19:45:00;;87.562
02.01.2014;19:45:00;;20:00:00;;86.341
02.01.2014;20:00:00;;20:15:00;;83.458
02.01.2014;20:15:00;;20:30:00;;80.088
02.01.2014;20:30:00;;20:45:00;;76.326
02.01.2014;20:45:00;;21:00:00;;74.873
02.01.2014;21:00:00;;21:15:00;;72.324
02.01.2014;21:15:00;;21:30:00;;69.777
02.01.2014;21:30:00;;21:45:00;;68.138
02.01.2014;21:45:00;;22:00:00;;67.487
02.01.2014;22:00:00;;22:15:00;;77.011
02.01.2014;22:15:00;;22:30:00;;75.968
02.01.2014;22:30:00;;22:45:00;;73.289
02.01.2014;22:45:00;;23:00:00;;70.586
02.01.2014;23:00:00;;23:15:00;;67.840
02.01.2014;23:15:00;;23:30:00;;64.886
02.01.2014;23:30:00;;23:45:00;;61.655
02.01.2014;23:45:00;;00:00:00;;58.959
03.01.2014;00:00:00;;00:15:00;;56.484
03.01.2014;00:15:00;;00:30:00;;54.191
03.01.2014;00:30:00;;00:45:00;;52.254
03.01.2014;00:45:00;;01:00:00;;50.223
03.01.2014;01:00:00;;01:15:00;;48.548
03.01.2014;01:15:00;;01:30:00;;47.155
03.01.2014;01:30:00;;01:45:00;;45.947
03.01.2014;01:45:00;;02:00:00;;45.153
03.01.2014;02:00:00;;02:15:00;;44.385
03.01.2014;02:15:00;;02:30:00;;43.700
03.01.2014;02:30:00;;02:45:00;;43.177
03.01.2014;02:45:00;;03:00:00;;42.328
03.01.2014;03:00:00;;03:15:00;;42.739
03.01.2014;03:15:00;;03:30:00;;42.930
03.01.2014;03:30:00;;03:45:00;;42.978
03.01.2014;03:45:00;;04:00:00;;42.837
03.01.2014;04:00:00;;04:15:00;;43.005
03.01.2014;04:15:00;;04:30:00;;43.631
03.01.2014;04:30:00;;04:45:00;;43.714
03.01.2014;04:45:00;;05:00:00;;44.009
03.01.2014;05:00:00;;05:15:00;;45.258
03.01.2014;05:15:00;;05:30:00;;45.935
03.01.2014;05:30:00;;05:45:00;;47.061
03.01.2014;05:45:00;;06:00:00;;48.322
03.01.2014;06:00:00;;06:15:00;;47.272
03.01.2014;06:15:00;;06:30:00;;49.136
03.01.2014;06:30:00;;06:45:00;;51.079
03.01.2014;06:45:00;;07:00:00;;53.314
03.01.2014;07:00:00;;07:15:00;;56.344
03.01.2014;07:15:00;;07:30:00;;59.711
03.01.2014;07:30:00;;07:45:00;;62.526
03.01.2014;07:45:00;;08:00:00;;64.235
03.01.2014;08:00:00;;08:15:00;;63.518
03.01.2014;08:15:00;;08:30:00;;65.786
03.01.2014;08:30:00;;08:45:00;;67.209
03.01.2014;08:45:00;;09:00:00;;68.586
03.01.2014;09:00:00;;09:15:00;;69.602
03.01.2014;09:15:00;;09:30:00;;69.164
03.01.2014;09:30:00;;09:45:00;;67.427
03.01.2014;09:45:00;;10:00:00;;66.815
03.01.2014;10:00:00;;10:15:00;;68.522
03.01.2014;10:15:00;;10:30:00;;66.219
03.01.2014;10:30:00;;10:45:00;;65.988
03.01.2014;10:45:00;;11:00:00;;66.893
03.01.2014;11:00:00;;11:15:00;;68.843
03.01.2014;11:15:00;;11:30:00;;71.695
03.01.2014;11:30:00;;11:45:00;;73.139
03.01.2014;11:45:00;;12:00:00;;74.038
03.01.2014;12:00:00;;12:15:00;;78.763
03.01.2014;12:15:00;;12:30:00;;78.295
03.01.2014;12:30:00;;12:45:00;;77.216
03.01.2014;12:45:00;;13:00:00;;77.139
03.01.2014;13:00:00;;13:15:00;;77.762
03.01.2014;13:15:00;;13:30:00;;77.619
03.01.2014;13:30:00;;13:45:00;;76.858
03.01.2014;13:45:00;;14:00:00;;76.973
03.01.2014;14:00:00;;14:15:00;;77.290
03.01.2014;14:15:00;;14:30:00;;76.972
03.01.2014;14:30:00;;14:45:00;;76.650
03.01.2014;14:45:00;;15:00:00;;75.421
03.01.2014;15:00:00;;15:15:00;;74.573
03.01.2014;15:15:00;;15:30:00;;73.536
03.01.2014;15:30:00;;15:45:00;;73.203
03.01.2014;15:45:00;;16:00:00;;74.226
03.01.2014;16:00:00;;16:15:00;;75.432
03.01.2014;16:15:00;;16:30:00;;77.754
03.01.2014;16:30:00;;16:45:00;;79.812
03.01.2014;16:45:00;;17:00:00;;85.072
03.01.2014;17:00:00;;17:15:00;;88.549
03.01.2014;17:15:00;;17:30:00;;90.155
03.01.2014;17:30:00;;17:45:00;;91.388
03.01.2014;17:45:00;;18:00:00;;91.846
03.01.2014;18:00:00;;18:15:00;;91.319
03.01.2014;18:15:00;;18:30:00;;90.659
03.01.2014;18:30:00;;18:45:00;;93.265
03.01.2014;18:45:00;;19:00:00;;91.834
03.01.2014;19:00:00;;19:15:00;;90.073
03.01.2014;19:15:00;;19:30:00;;87.773
03.01.2014;19:30:00;;19:45:00;;86.551
03.01.2014;19:45:00;;20:00:00;;85.396
03.01.2014;20:00:00;;20:15:00;;82.943
03.01.2014;20:15:00;;20:30:00;;79.562
03.01.2014;20:30:00;;20:45:00;;77.412
03.01.2014;20:45:00;;21:00:00;;75.097
03.01.2014;21:00:00;;21:15:00;;72.656
03.01.2014;21:15:00;;21:30:00;;70.686
03.01.2014;21:30:00;;21:45:00;;68.915
03.01.2014;21:45:00;;22:00:00;;67.290
03.01.2014;22:00:00;;22:15:00;;76.825
03.01.2014;22:15:00;;22:30:00;;76.181
03.01.2014;22:30:00;;22:45:00;;73.617
03.01.2014;22:45:00;;23:00:00;;70.468
03.01.2014;23:00:00;;23:15:00;;67.363
03.01.2014;23:15:00;;23:30:00;;64.894
03.01.2014;23:30:00;;23:45:00;;62.061
03.01.2014;23:45:00;;00:00:00;;59.208
04.01.2014;00:00:00;;00:15:00;;56.710
04.01.2014;00:15:00;;00:30:00;;54.113
04.01.2014;00:30:00;;00:45:00;;51.745
04.01.2014;00:45:00;;01:00:00;;49.847
04.01.2014;01:00:00;;01:15:00;;48.170
04.01.2014;01:15:00;;01:30:00;;46.527
04.01.2014;01:30:00;;01:45:00;;45.205
04.01.2014;01:45:00;;02:00:00;;44.467
04.01.2014;02:00:00;;02:15:00;;43.714
04.01.2014;02:15:00;;02:30:00;;43.057
04.01.2014;02:30:00;;02:45:00;;42.870
04.01.2014;02:45:00;;03:00:00;;42.459
04.01.2014;03:00:00;;03:15:00;;42.431
04.01.2014;03:15:00;;03:30:00;;42.286
04.01.2014;03:30:00;;03:45:00;;42.248
04.01.2014;03:45:00;;04:00:00;;41.905
04.01.2014;04:00:00;;04:15:00;;42.222
04.01.2014;04:15:00;;04:30:00;;42.105
04.01.2014;04:30:00;;04:45:00;;42.394
04.01.2014;04:45:00;;05:00:00;;43.030
04.01.2014;05:00:00;;05:15:00;;44.016
04.01.2014;05:15:00;;05:30:00;;44.125
04.01.2014;05:30:00;;05:45:00;;44.607
04.01.2014;05:45:00;;06:00:00;;44.996
04.01.2014;06:00:00;;06:15:00;;43.011
04.01.2014;06:15:00;;06:30:00;;43.735
04.01.2014;06:30:00;;06:45:00;;45.226
04.01.2014;06:45:00;;07:00:00;;46.535
04.01.2014;07:00:00;;07:15:00;;48.355
04.01.2014;07:15:00;;07:30:00;;49.998
04.01.2014;07:30:00;;07:45:00;;52.006
04.01.2014;07:45:00;;08:00:00;;54.158
04.01.2014;08:00:00;;08:15:00;;54.082
04.01.2014;08:15:00;;08:30:00;;56.255
04.01.2014;08:30:00;;08:45:00;;58.223
04.01.2014;08:45:00;;09:00:00;;60.118
04.01.2014;09:00:00;;09:15:00;;62.149
04.01.2014;09:15:00;;09:30:00;;63.728
04.01.2014;09:30:00;;09:45:00;;65.635
04.01.2014;09:45:00;;10:00:00;;67.037
04.01.2014;10:00:00;;10:15:00;;68.702
04.01.2014;10:15:00;;10:30:00;;70.129
04.01.2014;10:30:00;;10:45:00;;70.836
04.01.2014;10:45:00;;11:00:00;;71.634
04.01.2014;11:00:00;;11:15:00;;72.248
04.01.2014;11:15:00;;11:30:00;;73.845
04.01.2014;11:30:00;;11:45:00;;74.438
04.01.2014;11:45:00;;12:00:00;;72.164
04.01.2014;12:00:00;;12:15:00;;70.559
04.01.2014;12:15:00;;12:30:00;;70.122
04.01.2014;12:30:00;;12:45:00;;67.719
04.01.2014;12:45:00;;13:00:00;;67.000
04.01.2014;13:00:00;;13:15:00;;66.108
04.01.2014;13:15:00;;13:30:00;;66.015
04.01.2014;13:30:00;;13:45:00;;66.489
04.01.2014;13:45:00;;14:00:00;;65.946
04.01.2014;14:00:00;;14:15:00;;66.910
04.01.2014;14:15:00;;14:30:00;;66.787
04.01.2014;14:30:00;;14:45:00;;67.070
04.01.2014;14:45:00;;15:00:00;;68.044
04.01.2014;15:00:00;;15:15:00;;67.921
04.01.2014;15:15:00;;15:30:00;;69.404
04.01.2014;15:30:00;;15:45:00;;71.272
04.01.2014;15:45:00;;16:00:00;;72.250
04.01.2014;16:00:00;;16:15:00;;74.060
04.01.2014;16:15:00;;16:30:00;;76.737
04.01.2014;16:30:00;;16:45:00;;79.973
04.01.2014;16:45:00;;17:00:00;;84.276
04.01.2014;17:00:00;;17:15:00;;86.523
04.01.2014;17:15:00;;17:30:00;;88.208
04.01.2014;17:30:00;;17:45:00;;89.179
04.01.2014;17:45:00;;18:00:00;;90.232
04.01.2014;18:00:00;;18:15:00;;90.256
04.01.2014;18:15:00;;18:30:00;;90.360
04.01.2014;18:30:00;;18:45:00;;89.503
04.01.2014;18:45:00;;19:00:00;;88.349
04.01.2014;19:00:00;;19:15:00;;87.761
04.01.2014;19:15:00;;19:30:00;;86.391
04.01.2014;19:30:00;;19:45:00;;84.941
04.01.2014;19:45:00;;20:00:00;;83.405
04.01.2014;20:00:00;;20:15:00;;81.334
04.01.2014;20:15:00;;20:30:00;;79.020
04.01.2014;20:30:00;;20:45:00;;76.337
04.01.2014;20:45:00;;21:00:00;;74.599
04.01.2014;21:00:00;;21:15:00;;71.587
04.01.2014;21:15:00;;21:30:00;;70.099
04.01.2014;21:30:00;;21:45:00;;68.282
04.01.2014;21:45:00;;22:00:00;;66.830
04.01.2014;22:00:00;;22:15:00;;76.462
04.01.2014;22:15:00;;22:30:00;;75.860
04.01.2014;22:30:00;;22:45:00;;73.836
04.01.2014;22:45:00;;23:00:00;;71.653
04.01.2014;23:00:00;;23:15:00;;69.497
04.01.2014;23:15:00;;23:30:00;;67.165
04.01.2014;23:30:00;;23:45:00;;64.205
04.01.2014;23:45:00;;00:00:00;;61.063
05.01.2014;00:00:00;;00:15:00;;58.591
05.01.2014;00:15:00;;00:30:00;;56.106
05.01.2014;00:30:00;;00:45:00;;54.040
05.01.2014;00:45:00;;01:00:00;;51.729
05.01.2014;01:00:00;;01:15:00;;49.920
05.01.2014;01:15:00;;01:30:00;;48.513
05.01.2014;01:30:00;;01:45:00;;47.143
05.01.2014;01:45:00;;02:00:00;;46.072
05.01.2014;02:00:00;;02:15:00;;45.174
05.01.2014;02:15:00;;02:30:00;;44.700
05.01.2014;02:30:00;;02:45:00;;44.064
05.01.2014;02:45:00;;03:00:00;;43.795
05.01.2014;03:00:00;;03:15:00;;43.500
05.01.2014;03:15:00;;03:30:00;;43.033
05.01.2014;03:30:00;;03:45:00;;42.670
05.01.2014;03:45:00;;04:00:00;;42.410
05.01.2014;04:00:00;;04:15:00;;42.046
05.01.2014;04:15:00;;04:30:00;;41.985
05.01.2014;04:30:00;;04:45:00;;42.077
05.01.2014;04:45:00;;05:00:00;;41.984
05.01.2014;05:00:00;;05:15:00;;42.318
05.01.2014;05:15:00;;05:30:00;;41.932
05.01.2014;05:30:00;;05:45:00;;41.547
05.01.2014;05:45:00;;06:00:00;;41.430
05.01.2014;06:00:00;;06:15:00;;39.426
05.01.2014;06:15:00;;06:30:00;;39.748
05.01.2014;06:30:00;;06:45:00;;40.485
05.01.2014;06:45:00;;07:00:00;;41.011
05.01.2014;07:00:00;;07:15:00;;42.608
05.01.2014;07:15:00;;07:30:00;;43.806
05.01.2014;07:30:00;;07:45:00;;45.180
05.01.2014;07:45:00;;08:00:00;;47.035
05.01.2014;08:00:00;;08:15:00;;46.773
05.01.2014;08:15:00;;08:30:00;;48.426
05.01.2014;08:30:00;;08:45:00;;50.473
05.01.2014;08:45:00;;09:00:00;;52.755
05.01.2014;09:00:00;;09:15:00;;54.986
05.01.2014;09:15:00;;09:30:00;;57.364
05.01.2014;09:30:00;;09:45:00;;59.687
05.01.2014;09:45:00;;10:00:00;;61.630
05.01.2014;10:00:00;;10:15:00;;62.925
05.01.2014;10:15:00;;10:30:00;;64.632
05.01.2014;10:30:00;;10:45:00;;65.863
05.01.2014;10:45:00;;11:00:00;;66.870
05.01.2014;11:00:00;;11:15:00;;68.990
05.01.2014;11:15:00;;11:30:00;;71.916
05.01.2014;11:30:00;;11:45:00;;73.263
05.01.2014;11:45:00;;12:00:00;;73.462
05.01.2014;12:00:00;;12:15:00;;72.588
05.01.2014;12:15:00;;12:30:00;;71.173
05.01.2014;12:30:00;;12:45:00;;69.751
05.01.2014;12:45:00;;13:00:00;;68.729
05.01.2014;13:00:00;;13:15:00;;68.617
05.01.2014;13:15:00;;13:30:00;;66.642
05.01.2014;13:30:00;;13:45:00;;65.349
05.01.2014;13:45:00;;14:00:00;;63.427
05.01.2014;14:00:00;;14:15:00;;64.483
05.01.2014;14:15:00;;14:30:00;;65.308
05.01.2014;14:30:00;;14:45:00;;65.342
05.01.2014;14:45:00;;15:00:00;;65.526
05.01.2014;15:00:00;;15:15:00;;65.587
05.01.2014;15:15:00;;15:30:00;;65.148
05.01.2014;15:30:00;;15:45:00;;64.741
05.01.2014;15:45:00;;16:00:00;;64.497
05.01.2014;16:00:00;;16:15:00;;64.722
05.01.2014;16:15:00;;16:30:00;;66.053
05.01.2014;16:30:00;;16:45:00;;69.076
05.01.2014;16:45:00;;17:00:00;;74.690
05.01.2014;17:00:00;;17:15:00;;79.283
05.01.2014;17:15:00;;17:30:00;;81.682
05.01.2014;17:30:00;;17:45:00;;83.948
05.01.2014;17:45:00;;18:00:00;;85.557
05.01.2014;18:00:00;;18:15:00;;85.415
05.01.2014;18:15:00;;18:30:00;;85.595
05.01.2014;18:30:00;;18:45:00;;84.800
05.01.2014;18:45:00;;19:00:00;;84.448
05.01.2014;19:00:00;;19:15:00;;83.416
05.01.2014;19:15:00;;19:30:00;;82.470
05.01.2014;19:30:00;;19:45:00;;81.625
05.01.2014;19:45:00;;20:00:00;;80.517
05.01.2014;20:00:00;;20:15:00;;79.460
05.01.2014;20:15:00;;20:30:00;;77.177
05.01.2014;20:30:00;;20:45:00;;74.977
05.01.2014;20:45:00;;21:00:00;;73.644
05.01.2014;21:00:00;;21:15:00;;70.808
05.01.2014;21:15:00;;21:30:00;;69.209
05.01.2014;21:30:00;;21:45:00;;67.808
05.01.2014;21:45:00;;22:00:00;;68.067
05.01.2014;22:00:00;;22:15:00;;77.146
05.01.2014;22:15:00;;22:30:00;;76.492
05.01.2014;22:30:00;;22:45:00;;74.093
05.01.2014;22:45:00;;23:00:00;;71.986
05.01.2014;23:00:00;;23:15:00;;69.455
05.01.2014;23:15:00;;23:30:00;;66.906
05.01.2014;23:30:00;;23:45:00;;64.868
05.01.2014;23:45:00;;00:00:00;;61.546
06.01.2014;00:00:00;;00:15:00;;59.646
06.01.2014;00:15:00;;00:30:00;;57.573
06.01.2014;00:30:00;;00:45:00;;55.025
06.01.2014;00:45:00;;01:00:00;;53.363
06.01.2014;01:00:00;;01:15:00;;51.474
06.01.2014;01:15:00;;01:30:00;;49.603
06.01.2014;01:30:00;;01:45:00;;48.604
06.01.2014;01:45:00;;02:00:00;;47.874
06.01.2014;02:00:00;;02:15:00;;46.986
06.01.2014;02:15:00;;02:30:00;;46.221
06.01.2014;02:30:00;;02:45:00;;45.689
06.01.2014;02:45:00;;03:00:00;;45.029
06.01.2014;03:00:00;;03:15:00;;44.876
06.01.2014;03:15:00;;03:30:00;;44.632
06.01.2014;03:30:00;;03:45:00;;44.346
06.01.2014;03:45:00;;04:00:00;;44.065
06.01.2014;04:00:00;;04:15:00;;44.112
06.01.2014;04:15:00;;04:30:00;;43.962
06.01.2014;04:30:00;;04:45:00;;43.748
06.01.2014;04:45:00;;05:00:00;;43.775
06.01.2014;05:00:00;;05:15:00;;44.207
06.01.2014;05:15:00;;05:30:00;;44.180
06.01.2014;05:30:00;;05:45:00;;44.032
06.01.2014;05:45:00;;06:00:00;;43.829
06.01.2014;06:00:00;;06:15:00;;41.163
06.01.2014;06:15:00;;06:30:00;;41.768
06.01.2014;06:30:00;;06:45:00;;42.438
06.01.2014;06:45:00;;07:00:00;;43.849
06.01.2014;07:00:00;;07:15:00;;44.408
06.01.2014;07:15:00;;07:30:00;;45.627
06.01.2014;07:30:00;;07:45:00;;47.356
06.01.2014;07:45:00;;08:00:00;;48.832
06.01.2014;08:00:00;;08:15:00;;48.909
06.01.2014;08:15:00;;08:30:00;;50.549
06.01.2014;08:30:00;;08:45:00;;52.014
06.01.2014;08:45:00;;09:00:00;;53.470
06.01.2014;09:00:00;;09:15:00;;55.509
06.01.2014;09:15:00;;09:30:00;;56.933
06.01.2014;09:30:00;;09:45:00;;58.098
06.01.2014;09:45:00;;10:00:00;;57.949
06.01.2014;10:00:00;;10:15:00;;59.359
06.01.2014;10:15:00;;10:30:00;;60.722
06.01.2014;10:30:00;;10:45:00;;61.256
06.01.2014;10:45:00;;11:00:00;;65.025
06.01.2014;11:00:00;;11:15:00;;69.024
06.01.2014;11:15:00;;11:30:00;;71.064
06.01.2014;11:30:00;;11:45:00;;72.163
06.01.2014;11:45:00;;12:00:00;;74.016
06.01.2014;12:00:00;;12:15:00;;74.419
06.01.2014;12:15:00;;12:30:00;;72.495
06.01.2014;12:30:00;;12:45:00;;71.105
06.01.2014;12:45:00;;13:00:00;;68.739
06.01.2014;13:00:00;;13:15:00;;66.551
06.01.2014;13:15:00;;13:30:00;;67.768
06.01.2014;13:30:00;;13:45:00;;67.182
06.01.2014;13:45:00;;14:00:00;;67.010
06.01.2014;14:00:00;;14:15:00;;66.580
06.01.2014;14:15:00;;14:30:00;;67.065
06.01.2014;14:30:00;;14:45:00;;66.156
06.01.2014;14:45:00;;15:00:00;;65.819
06.01.2014;15:00:00;;15:15:00;;65.916
06.01.2014;15:15:00;;15:30:00;;66.390
06.01.2014;15:30:00;;15:45:00;;67.285
06.01.2014;15:45:00;;16:00:00;;68.096
06.01.2014;16:00:00;;16:15:00;;69.540
06.01.2014;16:15:00;;16:30:00;;71.454
06.01.2014;16:30:00;;16:45:00;;73.412
06.01.2014;16:45:00;;17:00:00;;78.881
06.01.2014;17:00:00;;17:15:00;;83.795
06.01.2014;17:15:00;;17:30:00;;85.597
06.01.2014;17:30:00;;17:45:00;;87.122
06.01.2014;17:45:00;;18:00:00;;87.956
06.01.2014;18:00:00;;18:15:00;;88.869
06.01.2014;18:15:00;;18:30:00;;89.239
06.01.2014;18:30:00;;18:45:00;;89.036
06.01.2014;18:45:00;;19:00:00;;88.310
06.01.2014;19:00:00;;19:15:00;;87.080
06.01.2014;19:15:00;;19:30:00;;86.122
06.01.2014;19:30:00;;19:45:00;;84.653
06.01.2014;19:45:00;;20:00:00;;83.946
06.01.2014;20:00:00;;20:15:00;;82.041
06.01.2014;20:15:00;;20:30:00;;80.913
06.01.2014;20:30:00;;20:45:00;;78.031
06.01.2014;20:45:00;;21:00:00;;76.497
06.01.2014;21:00:00;;21:15:00;;73.374
06.01.2014;21:15:00;;21:30:00;;70.717
06.01.2014;21:30:00;;21:45:00;;69.082
06.01.2014;21:45:00;;22:00:00;;68.203
06.01.2014;22:00:00;;22:15:00;;76.937
06.01.2014;22:15:00;;22:30:00;;75.508
06.01.2014;22:30:00;;22:45:00;;72.019
06.01.2014;22:45:00;;23:00:00;;68.718
06.01.2014;23:00:00;;23:15:00;;65.085
06.01.2014;23:15:00;;23:30:00;;61.727
06.01.2014;23:30:00;;23:45:00;;58.187
06.01.2014;23:45:00;;00:00:00;;56.052
07.01.2014;00:00:00;;00:15:00;;52.843
07.01.2014;00:15:00;;00:30:00;;50.305
07.01.2014;00:30:00;;00:45:00;;48.171
07.01.2014;00:45:00;;01:00:00;;46.546
07.01.2014;01:00:00;;01:15:00;;44.975
07.01.2014;01:15:00;;01:30:00;;43.641
07.01.2014;01:30:00;;01:45:00;;42.717
07.01.2014;01:45:00;;02:00:00;;42.443
07.01.2014;02:00:00;;02:15:00;;41.632
07.01.2014;02:15:00;;02:30:00;;41.306
07.01.2014;02:30:00;;02:45:00;;40.755
07.01.2014;02:45:00;;03:00:00;;40.462
07.01.2014;03:00:00;;03:15:00;;40.419
07.01.2014;03:15:00;;03:30:00;;40.488
07.01.2014;03:30:00;;03:45:00;;40.744
07.01.2014;03:45:00;;04:00:00;;40.956
07.01.2014;04:00:00;;04:15:00;;41.459
07.01.2014;04:15:00;;04:30:00;;41.646
07.01.2014;04:30:00;;04:45:00;;42.288
07.01.2014;04:45:00;;05:00:00;;42.976
07.01.2014;05:00:00;;05:15:00;;45.188
07.01.2014;05:15:00;;05:30:00;;46.681
07.01.2014;05:30:00;;05:45:00;;49.687
07.01.2014;05:45:00;;06:00:00;;52.131
07.01.2014;06:00:00;;06:15:00;;53.710
07.01.2014;06:15:00;;06:30:00;;57.926
07.01.2014;06:30:00;;06:45:00;;62.428
07.01.2014;06:45:00;;07:00:00;;66.336
07.01.2014;07:00:00;;07:15:00;;70.792