Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;67.094
01.01.2023;00:15:00;;00:30:00;;65.987
01.01.2023;00:30:00;;00:45:00;;65.303
01.01.2023;00:45:00;;01:00:00;;64.780
01.01.2023;01:00:00;;01:15:00;;63.962
01.01.2023;01:15:00;;01:30:00;;62.952
01.01.2023;01:30:00;;01:45:00;;62.743
01.01.2023;01:45:00;;02:00:00;;61.649
01.01.2023;02:00:00;;02:15:00;;61.310
01.01.2023;02:15:00;;02:30:00;;60.561
01.01.2023;02:30:00;;02:45:00;;59.854
01.01.2023;02:45:00;;03:00:00;;59.290
01.01.2023;03:00:00;;03:15:00;;59.843
01.01.2023;03:15:00;;03:30:00;;58.944
01.01.2023;03:30:00;;03:45:00;;58.856
01.01.2023;03:45:00;;04:00:00;;58.156
01.01.2023;04:00:00;;04:15:00;;58.282
01.01.2023;04:15:00;;04:30:00;;58.033
01.01.2023;04:30:00;;04:45:00;;58.426
01.01.2023;04:45:00;;05:00:00;;58.134
01.01.2023;05:00:00;;05:15:00;;58.666
01.01.2023;05:15:00;;05:30:00;;58.427
01.01.2023;05:30:00;;05:45:00;;58.498
01.01.2023;05:45:00;;06:00:00;;58.574
01.01.2023;06:00:00;;06:15:00;;57.910
01.01.2023;06:15:00;;06:30:00;;58.453
01.01.2023;06:30:00;;06:45:00;;58.979
01.01.2023;06:45:00;;07:00:00;;59.458
01.01.2023;07:00:00;;07:15:00;;60.851
01.01.2023;07:15:00;;07:30:00;;60.869
01.01.2023;07:30:00;;07:45:00;;61.736
01.01.2023;07:45:00;;08:00:00;;62.328
01.01.2023;08:00:00;;08:15:00;;62.254
01.01.2023;08:15:00;;08:30:00;;63.121
01.01.2023;08:30:00;;08:45:00;;63.534
01.01.2023;08:45:00;;09:00:00;;63.758
01.01.2023;09:00:00;;09:15:00;;65.236
01.01.2023;09:15:00;;09:30:00;;66.338
01.01.2023;09:30:00;;09:45:00;;66.406
01.01.2023;09:45:00;;10:00:00;;65.551
01.01.2023;10:00:00;;10:15:00;;65.384
01.01.2023;10:15:00;;10:30:00;;66.191
01.01.2023;10:30:00;;10:45:00;;67.235
01.01.2023;10:45:00;;11:00:00;;67.646
01.01.2023;11:00:00;;11:15:00;;67.609
01.01.2023;11:15:00;;11:30:00;;68.217
01.01.2023;11:30:00;;11:45:00;;68.262
01.01.2023;11:45:00;;12:00:00;;68.477
01.01.2023;12:00:00;;12:15:00;;69.868
01.01.2023;12:15:00;;12:30:00;;71.833
01.01.2023;12:30:00;;12:45:00;;71.440
01.01.2023;12:45:00;;13:00:00;;71.275
01.01.2023;13:00:00;;13:15:00;;70.718
01.01.2023;13:15:00;;13:30:00;;70.590
01.01.2023;13:30:00;;13:45:00;;76.420
01.01.2023;13:45:00;;14:00:00;;76.099
01.01.2023;14:00:00;;14:15:00;;76.425
01.01.2023;14:15:00;;14:30:00;;76.850
01.01.2023;14:30:00;;14:45:00;;77.549
01.01.2023;14:45:00;;15:00:00;;77.663
01.01.2023;15:00:00;;15:15:00;;78.242
01.01.2023;15:15:00;;15:30:00;;77.727
01.01.2023;15:30:00;;15:45:00;;78.215
01.01.2023;15:45:00;;16:00:00;;79.354
01.01.2023;16:00:00;;16:15:00;;80.620
01.01.2023;16:15:00;;16:30:00;;82.694
01.01.2023;16:30:00;;16:45:00;;83.921
01.01.2023;16:45:00;;17:00:00;;87.801
01.01.2023;17:00:00;;17:15:00;;89.352
01.01.2023;17:15:00;;17:30:00;;90.746
01.01.2023;17:30:00;;17:45:00;;92.045
01.01.2023;17:45:00;;18:00:00;;92.342
01.01.2023;18:00:00;;18:15:00;;92.590
01.01.2023;18:15:00;;18:30:00;;91.815
01.01.2023;18:30:00;;18:45:00;;91.540
01.01.2023;18:45:00;;19:00:00;;90.681
01.01.2023;19:00:00;;19:15:00;;89.807
01.01.2023;19:15:00;;19:30:00;;89.471
01.01.2023;19:30:00;;19:45:00;;87.671
01.01.2023;19:45:00;;20:00:00;;87.479
01.01.2023;20:00:00;;20:15:00;;86.006
01.01.2023;20:15:00;;20:30:00;;83.988
01.01.2023;20:30:00;;20:45:00;;83.206
01.01.2023;20:45:00;;21:00:00;;81.441
01.01.2023;21:00:00;;21:15:00;;79.766
01.01.2023;21:15:00;;21:30:00;;78.226
01.01.2023;21:30:00;;21:45:00;;77.098
01.01.2023;21:45:00;;22:00:00;;76.321
01.01.2023;22:00:00;;22:15:00;;81.939
01.01.2023;22:15:00;;22:30:00;;81.213
01.01.2023;22:30:00;;22:45:00;;79.128
01.01.2023;22:45:00;;23:00:00;;77.154
01.01.2023;23:00:00;;23:15:00;;74.763
01.01.2023;23:15:00;;23:30:00;;72.905
01.01.2023;23:30:00;;23:45:00;;70.311
01.01.2023;23:45:00;;00:00:00;;68.467
02.01.2023;00:00:00;;00:15:00;;66.984
02.01.2023;00:15:00;;00:30:00;;65.116
02.01.2023;00:30:00;;00:45:00;;63.666
02.01.2023;00:45:00;;01:00:00;;62.154
02.01.2023;01:00:00;;01:15:00;;60.900
02.01.2023;01:15:00;;01:30:00;;59.748
02.01.2023;01:30:00;;01:45:00;;59.624
02.01.2023;01:45:00;;02:00:00;;59.019
02.01.2023;02:00:00;;02:15:00;;58.180
02.01.2023;02:15:00;;02:30:00;;57.586
02.01.2023;02:30:00;;02:45:00;;57.861
02.01.2023;02:45:00;;03:00:00;;57.437
02.01.2023;03:00:00;;03:15:00;;57.446
02.01.2023;03:15:00;;03:30:00;;57.681
02.01.2023;03:30:00;;03:45:00;;57.564
02.01.2023;03:45:00;;04:00:00;;57.980
02.01.2023;04:00:00;;04:15:00;;59.034
02.01.2023;04:15:00;;04:30:00;;60.119
02.01.2023;04:30:00;;04:45:00;;61.347
02.01.2023;04:45:00;;05:00:00;;61.977
02.01.2023;05:00:00;;05:15:00;;64.495
02.01.2023;05:15:00;;05:30:00;;65.661
02.01.2023;05:30:00;;05:45:00;;67.489
02.01.2023;05:45:00;;06:00:00;;70.450
02.01.2023;06:00:00;;06:15:00;;74.963
02.01.2023;06:15:00;;06:30:00;;78.136
02.01.2023;06:30:00;;06:45:00;;80.835
02.01.2023;06:45:00;;07:00:00;;83.674
02.01.2023;07:00:00;;07:15:00;;87.007
02.01.2023;07:15:00;;07:30:00;;90.726
02.01.2023;07:30:00;;07:45:00;;95.418
02.01.2023;07:45:00;;08:00:00;;97.840
02.01.2023;08:00:00;;08:15:00;;97.908
02.01.2023;08:15:00;;08:30:00;;99.867
02.01.2023;08:30:00;;08:45:00;;100.912
02.01.2023;08:45:00;;09:00:00;;102.790
02.01.2023;09:00:00;;09:15:00;;104.540
02.01.2023;09:15:00;;09:30:00;;105.190
02.01.2023;09:30:00;;09:45:00;;106.258
02.01.2023;09:45:00;;10:00:00;;107.720
02.01.2023;10:00:00;;10:15:00;;108.840
02.01.2023;10:15:00;;10:30:00;;106.673
02.01.2023;10:30:00;;10:45:00;;103.899
02.01.2023;10:45:00;;11:00:00;;104.216
02.01.2023;11:00:00;;11:15:00;;105.283
02.01.2023;11:15:00;;11:30:00;;104.547
02.01.2023;11:30:00;;11:45:00;;103.420
02.01.2023;11:45:00;;12:00:00;;106.464
02.01.2023;12:00:00;;12:15:00;;109.183
02.01.2023;12:15:00;;12:30:00;;105.232
02.01.2023;12:30:00;;12:45:00;;105.413
02.01.2023;12:45:00;;13:00:00;;99.612
02.01.2023;13:00:00;;13:15:00;;98.961
02.01.2023;13:15:00;;13:30:00;;96.835
02.01.2023;13:30:00;;13:45:00;;94.457
02.01.2023;13:45:00;;14:00:00;;94.783
02.01.2023;14:00:00;;14:15:00;;99.890
02.01.2023;14:15:00;;14:30:00;;105.106
02.01.2023;14:30:00;;14:45:00;;107.395
02.01.2023;14:45:00;;15:00:00;;106.439
02.01.2023;15:00:00;;15:15:00;;105.771
02.01.2023;15:15:00;;15:30:00;;105.668
02.01.2023;15:30:00;;15:45:00;;105.486
02.01.2023;15:45:00;;16:00:00;;106.412
02.01.2023;16:00:00;;16:15:00;;105.652
02.01.2023;16:15:00;;16:30:00;;107.915
02.01.2023;16:30:00;;16:45:00;;108.751
02.01.2023;16:45:00;;17:00:00;;111.903
02.01.2023;17:00:00;;17:15:00;;115.149
02.01.2023;17:15:00;;17:30:00;;116.366
02.01.2023;17:30:00;;17:45:00;;116.407
02.01.2023;17:45:00;;18:00:00;;116.377
02.01.2023;18:00:00;;18:15:00;;115.474
02.01.2023;18:15:00;;18:30:00;;113.131
02.01.2023;18:30:00;;18:45:00;;115.631
02.01.2023;18:45:00;;19:00:00;;114.257
02.01.2023;19:00:00;;19:15:00;;112.249
02.01.2023;19:15:00;;19:30:00;;109.897
02.01.2023;19:30:00;;19:45:00;;106.995
02.01.2023;19:45:00;;20:00:00;;105.279
02.01.2023;20:00:00;;20:15:00;;102.375
02.01.2023;20:15:00;;20:30:00;;98.523
02.01.2023;20:30:00;;20:45:00;;96.276
02.01.2023;20:45:00;;21:00:00;;95.088
02.01.2023;21:00:00;;21:15:00;;90.981
02.01.2023;21:15:00;;21:30:00;;88.034
02.01.2023;21:30:00;;21:45:00;;86.073
02.01.2023;21:45:00;;22:00:00;;84.487
02.01.2023;22:00:00;;22:15:00;;89.701
02.01.2023;22:15:00;;22:30:00;;88.401
02.01.2023;22:30:00;;22:45:00;;86.057
02.01.2023;22:45:00;;23:00:00;;82.412
02.01.2023;23:00:00;;23:15:00;;80.293
02.01.2023;23:15:00;;23:30:00;;77.865
02.01.2023;23:30:00;;23:45:00;;76.773
02.01.2023;23:45:00;;00:00:00;;73.570
03.01.2023;00:00:00;;00:15:00;;73.153
03.01.2023;00:15:00;;00:30:00;;70.343
03.01.2023;00:30:00;;00:45:00;;69.298
03.01.2023;00:45:00;;01:00:00;;67.416
03.01.2023;01:00:00;;01:15:00;;65.402
03.01.2023;01:15:00;;01:30:00;;64.669
03.01.2023;01:30:00;;01:45:00;;63.849
03.01.2023;01:45:00;;02:00:00;;63.600
03.01.2023;02:00:00;;02:15:00;;63.115
03.01.2023;02:15:00;;02:30:00;;63.266
03.01.2023;02:30:00;;02:45:00;;65.018
03.01.2023;02:45:00;;03:00:00;;64.161
03.01.2023;03:00:00;;03:15:00;;64.108
03.01.2023;03:15:00;;03:30:00;;63.466
03.01.2023;03:30:00;;03:45:00;;62.877
03.01.2023;03:45:00;;04:00:00;;64.178
03.01.2023;04:00:00;;04:15:00;;64.133
03.01.2023;04:15:00;;04:30:00;;64.974
03.01.2023;04:30:00;;04:45:00;;65.657
03.01.2023;04:45:00;;05:00:00;;66.362
03.01.2023;05:00:00;;05:15:00;;69.481
03.01.2023;05:15:00;;05:30:00;;70.128
03.01.2023;05:30:00;;05:45:00;;71.608
03.01.2023;05:45:00;;06:00:00;;74.208
03.01.2023;06:00:00;;06:15:00;;78.588
03.01.2023;06:15:00;;06:30:00;;81.276
03.01.2023;06:30:00;;06:45:00;;84.952
03.01.2023;06:45:00;;07:00:00;;88.359
03.01.2023;07:00:00;;07:15:00;;92.088
03.01.2023;07:15:00;;07:30:00;;96.075
03.01.2023;07:30:00;;07:45:00;;99.032
03.01.2023;07:45:00;;08:00:00;;100.944
03.01.2023;08:00:00;;08:15:00;;103.389
03.01.2023;08:15:00;;08:30:00;;104.614
03.01.2023;08:30:00;;08:45:00;;106.055
03.01.2023;08:45:00;;09:00:00;;106.026
03.01.2023;09:00:00;;09:15:00;;107.013
03.01.2023;09:15:00;;09:30:00;;107.200
03.01.2023;09:30:00;;09:45:00;;108.768
03.01.2023;09:45:00;;10:00:00;;109.043
03.01.2023;10:00:00;;10:15:00;;108.320
03.01.2023;10:15:00;;10:30:00;;108.938
03.01.2023;10:30:00;;10:45:00;;109.145
03.01.2023;10:45:00;;11:00:00;;107.641
03.01.2023;11:00:00;;11:15:00;;103.042
03.01.2023;11:15:00;;11:30:00;;100.398
03.01.2023;11:30:00;;11:45:00;;99.515
03.01.2023;11:45:00;;12:00:00;;99.281
03.01.2023;12:00:00;;12:15:00;;102.193
03.01.2023;12:15:00;;12:30:00;;99.598
03.01.2023;12:30:00;;12:45:00;;98.830
03.01.2023;12:45:00;;13:00:00;;96.717
03.01.2023;13:00:00;;13:15:00;;96.187
03.01.2023;13:15:00;;13:30:00;;97.501
03.01.2023;13:30:00;;13:45:00;;95.681
03.01.2023;13:45:00;;14:00:00;;95.519
03.01.2023;14:00:00;;14:15:00;;95.227
03.01.2023;14:15:00;;14:30:00;;95.567
03.01.2023;14:30:00;;14:45:00;;98.141
03.01.2023;14:45:00;;15:00:00;;99.842
03.01.2023;15:00:00;;15:15:00;;101.832
03.01.2023;15:15:00;;15:30:00;;103.791
03.01.2023;15:30:00;;15:45:00;;104.459
03.01.2023;15:45:00;;16:00:00;;106.429
03.01.2023;16:00:00;;16:15:00;;107.705
03.01.2023;16:15:00;;16:30:00;;109.177
03.01.2023;16:30:00;;16:45:00;;108.294
03.01.2023;16:45:00;;17:00:00;;113.506
03.01.2023;17:00:00;;17:15:00;;116.349
03.01.2023;17:15:00;;17:30:00;;117.050
03.01.2023;17:30:00;;17:45:00;;119.269
03.01.2023;17:45:00;;18:00:00;;117.747
03.01.2023;18:00:00;;18:15:00;;117.808
03.01.2023;18:15:00;;18:30:00;;114.429
03.01.2023;18:30:00;;18:45:00;;118.200
03.01.2023;18:45:00;;19:00:00;;115.875
03.01.2023;19:00:00;;19:15:00;;115.237
03.01.2023;19:15:00;;19:30:00;;112.094
03.01.2023;19:30:00;;19:45:00;;109.697
03.01.2023;19:45:00;;20:00:00;;107.717
03.01.2023;20:00:00;;20:15:00;;103.503
03.01.2023;20:15:00;;20:30:00;;101.108
03.01.2023;20:30:00;;20:45:00;;98.791
03.01.2023;20:45:00;;21:00:00;;96.525
03.01.2023;21:00:00;;21:15:00;;92.903
03.01.2023;21:15:00;;21:30:00;;91.184
03.01.2023;21:30:00;;21:45:00;;87.911
03.01.2023;21:45:00;;22:00:00;;85.642
03.01.2023;22:00:00;;22:15:00;;90.663
03.01.2023;22:15:00;;22:30:00;;91.052
03.01.2023;22:30:00;;22:45:00;;87.425
03.01.2023;22:45:00;;23:00:00;;84.845
03.01.2023;23:00:00;;23:15:00;;82.137
03.01.2023;23:15:00;;23:30:00;;80.623
03.01.2023;23:30:00;;23:45:00;;79.649
03.01.2023;23:45:00;;00:00:00;;77.321
04.01.2023;00:00:00;;00:15:00;;76.067
04.01.2023;00:15:00;;00:30:00;;74.302
04.01.2023;00:30:00;;00:45:00;;71.462
04.01.2023;00:45:00;;01:00:00;;68.920
04.01.2023;01:00:00;;01:15:00;;67.001
04.01.2023;01:15:00;;01:30:00;;66.582
04.01.2023;01:30:00;;01:45:00;;66.490
04.01.2023;01:45:00;;02:00:00;;66.390
04.01.2023;02:00:00;;02:15:00;;66.821
04.01.2023;02:15:00;;02:30:00;;65.714
04.01.2023;02:30:00;;02:45:00;;66.878
04.01.2023;02:45:00;;03:00:00;;63.559
04.01.2023;03:00:00;;03:15:00;;64.902
04.01.2023;03:15:00;;03:30:00;;64.442
04.01.2023;03:30:00;;03:45:00;;64.817
04.01.2023;03:45:00;;04:00:00;;64.945
04.01.2023;04:00:00;;04:15:00;;65.625
04.01.2023;04:15:00;;04:30:00;;66.744
04.01.2023;04:30:00;;04:45:00;;66.935
04.01.2023;04:45:00;;05:00:00;;68.510
04.01.2023;05:00:00;;05:15:00;;71.765
04.01.2023;05:15:00;;05:30:00;;71.053
04.01.2023;05:30:00;;05:45:00;;72.274
04.01.2023;05:45:00;;06:00:00;;75.702
04.01.2023;06:00:00;;06:15:00;;81.091
04.01.2023;06:15:00;;06:30:00;;83.425
04.01.2023;06:30:00;;06:45:00;;85.586
04.01.2023;06:45:00;;07:00:00;;88.241
04.01.2023;07:00:00;;07:15:00;;92.024
04.01.2023;07:15:00;;07:30:00;;95.290
04.01.2023;07:30:00;;07:45:00;;97.441
04.01.2023;07:45:00;;08:00:00;;100.603
04.01.2023;08:00:00;;08:15:00;;103.166
04.01.2023;08:15:00;;08:30:00;;104.455
04.01.2023;08:30:00;;08:45:00;;107.646
04.01.2023;08:45:00;;09:00:00;;108.153
04.01.2023;09:00:00;;09:15:00;;107.111
04.01.2023;09:15:00;;09:30:00;;109.294
04.01.2023;09:30:00;;09:45:00;;110.489
04.01.2023;09:45:00;;10:00:00;;112.188
04.01.2023;10:00:00;;10:15:00;;113.864
04.01.2023;10:15:00;;10:30:00;;114.566
04.01.2023;10:30:00;;10:45:00;;114.929
04.01.2023;10:45:00;;11:00:00;;114.911
04.01.2023;11:00:00;;11:15:00;;117.607
04.01.2023;11:15:00;;11:30:00;;119.079
04.01.2023;11:30:00;;11:45:00;;117.673
04.01.2023;11:45:00;;12:00:00;;116.369
04.01.2023;12:00:00;;12:15:00;;120.237
04.01.2023;12:15:00;;12:30:00;;119.892
04.01.2023;12:30:00;;12:45:00;;118.930
04.01.2023;12:45:00;;13:00:00;;119.571
04.01.2023;13:00:00;;13:15:00;;119.040
04.01.2023;13:15:00;;13:30:00;;118.218
04.01.2023;13:30:00;;13:45:00;;115.957
04.01.2023;13:45:00;;14:00:00;;116.131
04.01.2023;14:00:00;;14:15:00;;116.513
04.01.2023;14:15:00;;14:30:00;;116.155
04.01.2023;14:30:00;;14:45:00;;115.468
04.01.2023;14:45:00;;15:00:00;;115.992
04.01.2023;15:00:00;;15:15:00;;116.435
04.01.2023;15:15:00;;15:30:00;;116.420
04.01.2023;15:30:00;;15:45:00;;115.121
04.01.2023;15:45:00;;16:00:00;;115.080
04.01.2023;16:00:00;;16:15:00;;114.257
04.01.2023;16:15:00;;16:30:00;;115.447
04.01.2023;16:30:00;;16:45:00;;115.471
04.01.2023;16:45:00;;17:00:00;;118.372
04.01.2023;17:00:00;;17:15:00;;119.958
04.01.2023;17:15:00;;17:30:00;;120.531
04.01.2023;17:30:00;;17:45:00;;122.163
04.01.2023;17:45:00;;18:00:00;;120.927
04.01.2023;18:00:00;;18:15:00;;117.871
04.01.2023;18:15:00;;18:30:00;;116.918
04.01.2023;18:30:00;;18:45:00;;120.593
04.01.2023;18:45:00;;19:00:00;;120.080
04.01.2023;19:00:00;;19:15:00;;117.103
04.01.2023;19:15:00;;19:30:00;;113.459
04.01.2023;19:30:00;;19:45:00;;112.400
04.01.2023;19:45:00;;20:00:00;;110.027
04.01.2023;20:00:00;;20:15:00;;106.114
04.01.2023;20:15:00;;20:30:00;;103.005
04.01.2023;20:30:00;;20:45:00;;98.135
04.01.2023;20:45:00;;21:00:00;;97.401
04.01.2023;21:00:00;;21:15:00;;94.358
04.01.2023;21:15:00;;21:30:00;;90.501
04.01.2023;21:30:00;;21:45:00;;88.575
04.01.2023;21:45:00;;22:00:00;;86.661
04.01.2023;22:00:00;;22:15:00;;92.567
04.01.2023;22:15:00;;22:30:00;;91.811
04.01.2023;22:30:00;;22:45:00;;87.671
04.01.2023;22:45:00;;23:00:00;;86.870
04.01.2023;23:00:00;;23:15:00;;84.497
04.01.2023;23:15:00;;23:30:00;;81.766
04.01.2023;23:30:00;;23:45:00;;78.695
04.01.2023;23:45:00;;00:00:00;;73.939
05.01.2023;00:00:00;;00:15:00;;74.122
05.01.2023;00:15:00;;00:30:00;;71.412
05.01.2023;00:30:00;;00:45:00;;71.842
05.01.2023;00:45:00;;01:00:00;;69.957
05.01.2023;01:00:00;;01:15:00;;68.178
05.01.2023;01:15:00;;01:30:00;;65.997
05.01.2023;01:30:00;;01:45:00;;65.176
05.01.2023;01:45:00;;02:00:00;;65.477
05.01.2023;02:00:00;;02:15:00;;65.203
05.01.2023;02:15:00;;02:30:00;;63.848
05.01.2023;02:30:00;;02:45:00;;63.775
05.01.2023;02:45:00;;03:00:00;;63.989
05.01.2023;03:00:00;;03:15:00;;62.997
05.01.2023;03:15:00;;03:30:00;;62.860
05.01.2023;03:30:00;;03:45:00;;63.654
05.01.2023;03:45:00;;04:00:00;;63.997
05.01.2023;04:00:00;;04:15:00;;65.817
05.01.2023;04:15:00;;04:30:00;;66.280
05.01.2023;04:30:00;;04:45:00;;68.033
05.01.2023;04:45:00;;05:00:00;;67.984
05.01.2023;05:00:00;;05:15:00;;69.961
05.01.2023;05:15:00;;05:30:00;;70.686
05.01.2023;05:30:00;;05:45:00;;71.854
05.01.2023;05:45:00;;06:00:00;;74.953
05.01.2023;06:00:00;;06:15:00;;79.431
05.01.2023;06:15:00;;06:30:00;;82.474
05.01.2023;06:30:00;;06:45:00;;85.798
05.01.2023;06:45:00;;07:00:00;;89.968
05.01.2023;07:00:00;;07:15:00;;91.576
05.01.2023;07:15:00;;07:30:00;;94.771
05.01.2023;07:30:00;;07:45:00;;97.774
05.01.2023;07:45:00;;08:00:00;;100.587
05.01.2023;08:00:00;;08:15:00;;103.205
05.01.2023;08:15:00;;08:30:00;;105.411
05.01.2023;08:30:00;;08:45:00;;107.085
05.01.2023;08:45:00;;09:00:00;;107.998
05.01.2023;09:00:00;;09:15:00;;109.675
05.01.2023;09:15:00;;09:30:00;;110.929
05.01.2023;09:30:00;;09:45:00;;108.752
05.01.2023;09:45:00;;10:00:00;;108.755
05.01.2023;10:00:00;;10:15:00;;107.035
05.01.2023;10:15:00;;10:30:00;;109.413
05.01.2023;10:30:00;;10:45:00;;110.363
05.01.2023;10:45:00;;11:00:00;;107.180
05.01.2023;11:00:00;;11:15:00;;108.608
05.01.2023;11:15:00;;11:30:00;;110.193
05.01.2023;11:30:00;;11:45:00;;111.893
05.01.2023;11:45:00;;12:00:00;;109.634
05.01.2023;12:00:00;;12:15:00;;112.616
05.01.2023;12:15:00;;12:30:00;;113.872
05.01.2023;12:30:00;;12:45:00;;111.182
05.01.2023;12:45:00;;13:00:00;;111.789
05.01.2023;13:00:00;;13:15:00;;110.574
05.01.2023;13:15:00;;13:30:00;;109.000
05.01.2023;13:30:00;;13:45:00;;107.003
05.01.2023;13:45:00;;14:00:00;;107.323
05.01.2023;14:00:00;;14:15:00;;105.059
05.01.2023;14:15:00;;14:30:00;;105.723
05.01.2023;14:30:00;;14:45:00;;107.553
05.01.2023;14:45:00;;15:00:00;;107.007
05.01.2023;15:00:00;;15:15:00;;106.978
05.01.2023;15:15:00;;15:30:00;;105.895
05.01.2023;15:30:00;;15:45:00;;106.196
05.01.2023;15:45:00;;16:00:00;;107.128
05.01.2023;16:00:00;;16:15:00;;107.905
05.01.2023;16:15:00;;16:30:00;;110.229
05.01.2023;16:30:00;;16:45:00;;110.297
05.01.2023;16:45:00;;17:00:00;;111.700
05.01.2023;17:00:00;;17:15:00;;114.531
05.01.2023;17:15:00;;17:30:00;;115.584
05.01.2023;17:30:00;;17:45:00;;117.361
05.01.2023;17:45:00;;18:00:00;;118.080
05.01.2023;18:00:00;;18:15:00;;115.564
05.01.2023;18:15:00;;18:30:00;;115.573
05.01.2023;18:30:00;;18:45:00;;116.803
05.01.2023;18:45:00;;19:00:00;;115.062
05.01.2023;19:00:00;;19:15:00;;113.393
05.01.2023;19:15:00;;19:30:00;;111.662
05.01.2023;19:30:00;;19:45:00;;108.591
05.01.2023;19:45:00;;20:00:00;;105.931
05.01.2023;20:00:00;;20:15:00;;102.816
05.01.2023;20:15:00;;20:30:00;;97.513
05.01.2023;20:30:00;;20:45:00;;96.348
05.01.2023;20:45:00;;21:00:00;;93.672
05.01.2023;21:00:00;;21:15:00;;90.157
05.01.2023;21:15:00;;21:30:00;;88.488
05.01.2023;21:30:00;;21:45:00;;85.994
05.01.2023;21:45:00;;22:00:00;;82.988
05.01.2023;22:00:00;;22:15:00;;88.140
05.01.2023;22:15:00;;22:30:00;;88.101
05.01.2023;22:30:00;;22:45:00;;85.640
05.01.2023;22:45:00;;23:00:00;;82.551
05.01.2023;23:00:00;;23:15:00;;80.510
05.01.2023;23:15:00;;23:30:00;;78.038
05.01.2023;23:30:00;;23:45:00;;75.907
05.01.2023;23:45:00;;00:00:00;;73.695
06.01.2023;00:00:00;;00:15:00;;72.463
06.01.2023;00:15:00;;00:30:00;;69.492
06.01.2023;00:30:00;;00:45:00;;67.707
06.01.2023;00:45:00;;01:00:00;;66.798
06.01.2023;01:00:00;;01:15:00;;65.518
06.01.2023;01:15:00;;01:30:00;;64.246
06.01.2023;01:30:00;;01:45:00;;63.372
06.01.2023;01:45:00;;02:00:00;;62.129
06.01.2023;02:00:00;;02:15:00;;61.892
06.01.2023;02:15:00;;02:30:00;;61.299
06.01.2023;02:30:00;;02:45:00;;60.746
06.01.2023;02:45:00;;03:00:00;;60.522
06.01.2023;03:00:00;;03:15:00;;60.986
06.01.2023;03:15:00;;03:30:00;;60.141
06.01.2023;03:30:00;;03:45:00;;60.415
06.01.2023;03:45:00;;04:00:00;;59.927
06.01.2023;04:00:00;;04:15:00;;60.239
06.01.2023;04:15:00;;04:30:00;;60.434
06.01.2023;04:30:00;;04:45:00;;60.348
06.01.2023;04:45:00;;05:00:00;;60.962
06.01.2023;05:00:00;;05:15:00;;62.648
06.01.2023;05:15:00;;05:30:00;;62.135
06.01.2023;05:30:00;;05:45:00;;63.093
06.01.2023;05:45:00;;06:00:00;;63.288
06.01.2023;06:00:00;;06:15:00;;63.439
06.01.2023;06:15:00;;06:30:00;;63.893
06.01.2023;06:30:00;;06:45:00;;64.612
06.01.2023;06:45:00;;07:00:00;;65.580
06.01.2023;07:00:00;;07:15:00;;67.329
06.01.2023;07:15:00;;07:30:00;;68.268
06.01.2023;07:30:00;;07:45:00;;70.897
06.01.2023;07:45:00;;08:00:00;;72.294
06.01.2023;08:00:00;;08:15:00;;72.816
06.01.2023;08:15:00;;08:30:00;;74.326
06.01.2023;08:30:00;;08:45:00;;76.075
06.01.2023;08:45:00;;09:00:00;;77.536
06.01.2023;09:00:00;;09:15:00;;78.993
06.01.2023;09:15:00;;09:30:00;;79.608
06.01.2023;09:30:00;;09:45:00;;81.211
06.01.2023;09:45:00;;10:00:00;;81.318
06.01.2023;10:00:00;;10:15:00;;84.704
06.01.2023;10:15:00;;10:30:00;;86.704
06.01.2023;10:30:00;;10:45:00;;88.215
06.01.2023;10:45:00;;11:00:00;;88.231
06.01.2023;11:00:00;;11:15:00;;89.058
06.01.2023;11:15:00;;11:30:00;;90.273
06.01.2023;11:30:00;;11:45:00;;92.173
06.01.2023;11:45:00;;12:00:00;;93.261
06.01.2023;12:00:00;;12:15:00;;92.827
06.01.2023;12:15:00;;12:30:00;;95.106
06.01.2023;12:30:00;;12:45:00;;94.445
06.01.2023;12:45:00;;13:00:00;;94.014
06.01.2023;13:00:00;;13:15:00;;91.938
06.01.2023;13:15:00;;13:30:00;;90.417
06.01.2023;13:30:00;;13:45:00;;91.243
06.01.2023;13:45:00;;14:00:00;;90.900
06.01.2023;14:00:00;;14:15:00;;90.604
06.01.2023;14:15:00;;14:30:00;;89.905
06.01.2023;14:30:00;;14:45:00;;89.408
06.01.2023;14:45:00;;15:00:00;;89.385
06.01.2023;15:00:00;;15:15:00;;89.380
06.01.2023;15:15:00;;15:30:00;;89.572
06.01.2023;15:30:00;;15:45:00;;89.503
06.01.2023;15:45:00;;16:00:00;;87.867
06.01.2023;16:00:00;;16:15:00;;88.631
06.01.2023;16:15:00;;16:30:00;;89.773
06.01.2023;16:30:00;;16:45:00;;90.582
06.01.2023;16:45:00;;17:00:00;;93.193
06.01.2023;17:00:00;;17:15:00;;95.317
06.01.2023;17:15:00;;17:30:00;;97.041
06.01.2023;17:30:00;;17:45:00;;97.741
06.01.2023;17:45:00;;18:00:00;;98.044
06.01.2023;18:00:00;;18:15:00;;98.085
06.01.2023;18:15:00;;18:30:00;;97.333
06.01.2023;18:30:00;;18:45:00;;97.261
06.01.2023;18:45:00;;19:00:00;;96.217
06.01.2023;19:00:00;;19:15:00;;94.944
06.01.2023;19:15:00;;19:30:00;;93.632
06.01.2023;19:30:00;;19:45:00;;91.941
06.01.2023;19:45:00;;20:00:00;;90.882
06.01.2023;20:00:00;;20:15:00;;89.057
06.01.2023;20:15:00;;20:30:00;;87.314
06.01.2023;20:30:00;;20:45:00;;86.011
06.01.2023;20:45:00;;21:00:00;;84.037
06.01.2023;21:00:00;;21:15:00;;82.085
06.01.2023;21:15:00;;21:30:00;;80.619
06.01.2023;21:30:00;;21:45:00;;80.617
06.01.2023;21:45:00;;22:00:00;;80.014
06.01.2023;22:00:00;;22:15:00;;85.786
06.01.2023;22:15:00;;22:30:00;;84.517
06.01.2023;22:30:00;;22:45:00;;82.745
06.01.2023;22:45:00;;23:00:00;;80.774
06.01.2023;23:00:00;;23:15:00;;78.789
06.01.2023;23:15:00;;23:30:00;;76.543
06.01.2023;23:30:00;;23:45:00;;74.491
06.01.2023;23:45:00;;00:00:00;;72.505
07.01.2023;00:00:00;;00:15:00;;71.107
07.01.2023;00:15:00;;00:30:00;;68.834
07.01.2023;00:30:00;;00:45:00;;67.421
07.01.2023;00:45:00;;01:00:00;;65.518
07.01.2023;01:00:00;;01:15:00;;64.338
07.01.2023;01:15:00;;01:30:00;;63.209
07.01.2023;01:30:00;;01:45:00;;61.736
07.01.2023;01:45:00;;02:00:00;;60.772
07.01.2023;02:00:00;;02:15:00;;60.206
07.01.2023;02:15:00;;02:30:00;;59.487
07.01.2023;02:30:00;;02:45:00;;59.234
07.01.2023;02:45:00;;03:00:00;;59.140
07.01.2023;03:00:00;;03:15:00;;59.625
07.01.2023;03:15:00;;03:30:00;;59.186
07.01.2023;03:30:00;;03:45:00;;59.465
07.01.2023;03:45:00;;04:00:00;;59.174
07.01.2023;04:00:00;;04:15:00;;60.250
07.01.2023;04:15:00;;04:30:00;;60.113
07.01.2023;04:30:00;;04:45:00;;60.437
07.01.2023;04:45:00;;05:00:00;;61.074
07.01.2023;05:00:00;;05:15:00;;62.393
07.01.2023;05:15:00;;05:30:00;;62.608
07.01.2023;05:30:00;;05:45:00;;63.262
07.01.2023;05:45:00;;06:00:00;;64.721
07.01.2023;06:00:00;;06:15:00;;65.594