Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;R�ckspeisung ;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2015;00:00:00;;00:15:00;;0
01.01.2015;00:15:00;;00:30:00;;0
01.01.2015;00:30:00;;00:45:00;;0
01.01.2015;00:45:00;;01:00:00;;0
01.01.2015;01:00:00;;01:15:00;;0
01.01.2015;01:15:00;;01:30:00;;0
01.01.2015;01:30:00;;01:45:00;;0
01.01.2015;01:45:00;;02:00:00;;0
01.01.2015;02:00:00;;02:15:00;;0
01.01.2015;02:15:00;;02:30:00;;0
01.01.2015;02:30:00;;02:45:00;;0
01.01.2015;02:45:00;;03:00:00;;0
01.01.2015;03:00:00;;03:15:00;;0
01.01.2015;03:15:00;;03:30:00;;0
01.01.2015;03:30:00;;03:45:00;;0
01.01.2015;03:45:00;;04:00:00;;0
01.01.2015;04:00:00;;04:15:00;;0
01.01.2015;04:15:00;;04:30:00;;0
01.01.2015;04:30:00;;04:45:00;;0
01.01.2015;04:45:00;;05:00:00;;8,8
01.01.2015;05:00:00;;05:15:00;;0
01.01.2015;05:15:00;;05:30:00;;0
01.01.2015;05:30:00;;05:45:00;;0
01.01.2015;05:45:00;;06:00:00;;0
01.01.2015;06:00:00;;06:15:00;;0
01.01.2015;06:15:00;;06:30:00;;0
01.01.2015;06:30:00;;06:45:00;;0
01.01.2015;06:45:00;;07:00:00;;0
01.01.2015;07:00:00;;07:15:00;;0
01.01.2015;07:15:00;;07:30:00;;0
01.01.2015;07:30:00;;07:45:00;;0
01.01.2015;07:45:00;;08:00:00;;0
01.01.2015;08:00:00;;08:15:00;;0
01.01.2015;08:15:00;;08:30:00;;0
01.01.2015;08:30:00;;08:45:00;;0
01.01.2015;08:45:00;;09:00:00;;0
01.01.2015;09:00:00;;09:15:00;;0
01.01.2015;09:15:00;;09:30:00;;0
01.01.2015;09:30:00;;09:45:00;;0
01.01.2015;09:45:00;;10:00:00;;0
01.01.2015;10:00:00;;10:15:00;;0
01.01.2015;10:15:00;;10:30:00;;0
01.01.2015;10:30:00;;10:45:00;;0
01.01.2015;10:45:00;;11:00:00;;0
01.01.2015;11:00:00;;11:15:00;;0
01.01.2015;11:15:00;;11:30:00;;0
01.01.2015;11:30:00;;11:45:00;;0
01.01.2015;11:45:00;;12:00:00;;0
01.01.2015;12:00:00;;12:15:00;;0
01.01.2015;12:15:00;;12:30:00;;0
01.01.2015;12:30:00;;12:45:00;;0
01.01.2015;12:45:00;;13:00:00;;0
01.01.2015;13:00:00;;13:15:00;;0
01.01.2015;13:15:00;;13:30:00;;0
01.01.2015;13:30:00;;13:45:00;;0
01.01.2015;13:45:00;;14:00:00;;0
01.01.2015;14:00:00;;14:15:00;;0
01.01.2015;14:15:00;;14:30:00;;0
01.01.2015;14:30:00;;14:45:00;;0
01.01.2015;14:45:00;;15:00:00;;0
01.01.2015;15:00:00;;15:15:00;;0
01.01.2015;15:15:00;;15:30:00;;0
01.01.2015;15:30:00;;15:45:00;;0
01.01.2015;15:45:00;;16:00:00;;0
01.01.2015;16:00:00;;16:15:00;;0
01.01.2015;16:15:00;;16:30:00;;0
01.01.2015;16:30:00;;16:45:00;;0
01.01.2015;16:45:00;;17:00:00;;0
01.01.2015;17:00:00;;17:15:00;;0
01.01.2015;17:15:00;;17:30:00;;0
01.01.2015;17:30:00;;17:45:00;;0
01.01.2015;17:45:00;;18:00:00;;0
01.01.2015;18:00:00;;18:15:00;;0
01.01.2015;18:15:00;;18:30:00;;0
01.01.2015;18:30:00;;18:45:00;;0
01.01.2015;18:45:00;;19:00:00;;0
01.01.2015;19:00:00;;19:15:00;;0
01.01.2015;19:15:00;;19:30:00;;0
01.01.2015;19:30:00;;19:45:00;;0
01.01.2015;19:45:00;;20:00:00;;0
01.01.2015;20:00:00;;20:15:00;;0
01.01.2015;20:15:00;;20:30:00;;0
01.01.2015;20:30:00;;20:45:00;;0
01.01.2015;20:45:00;;21:00:00;;0
01.01.2015;21:00:00;;21:15:00;;0
01.01.2015;21:15:00;;21:30:00;;0
01.01.2015;21:30:00;;21:45:00;;0
01.01.2015;21:45:00;;22:00:00;;0
01.01.2015;22:00:00;;22:15:00;;0
01.01.2015;22:15:00;;22:30:00;;0
01.01.2015;22:30:00;;22:45:00;;0
01.01.2015;22:45:00;;23:00:00;;0
01.01.2015;23:00:00;;23:15:00;;0
01.01.2015;23:15:00;;23:30:00;;0
01.01.2015;23:30:00;;23:45:00;;0
01.01.2015;23:45:00;;00:00:00;;0
02.01.2015;00:00:00;;00:15:00;;0
02.01.2015;00:15:00;;00:30:00;;0
02.01.2015;00:30:00;;00:45:00;;0
02.01.2015;00:45:00;;01:00:00;;0
02.01.2015;01:00:00;;01:15:00;;0
02.01.2015;01:15:00;;01:30:00;;0
02.01.2015;01:30:00;;01:45:00;;0
02.01.2015;01:45:00;;02:00:00;;0
02.01.2015;02:00:00;;02:15:00;;0
02.01.2015;02:15:00;;02:30:00;;0
02.01.2015;02:30:00;;02:45:00;;0
02.01.2015;02:45:00;;03:00:00;;0
02.01.2015;03:00:00;;03:15:00;;246,4
02.01.2015;03:15:00;;03:30:00;;17,6
02.01.2015;03:30:00;;03:45:00;;123,2
02.01.2015;03:45:00;;04:00:00;;255,2
02.01.2015;04:00:00;;04:15:00;;26,4
02.01.2015;04:15:00;;04:30:00;;35,2
02.01.2015;04:30:00;;04:45:00;;0
02.01.2015;04:45:00;;05:00:00;;0
02.01.2015;05:00:00;;05:15:00;;0
02.01.2015;05:15:00;;05:30:00;;0
02.01.2015;05:30:00;;05:45:00;;0
02.01.2015;05:45:00;;06:00:00;;0
02.01.2015;06:00:00;;06:15:00;;0
02.01.2015;06:15:00;;06:30:00;;0
02.01.2015;06:30:00;;06:45:00;;0
02.01.2015;06:45:00;;07:00:00;;0
02.01.2015;07:00:00;;07:15:00;;0
02.01.2015;07:15:00;;07:30:00;;0
02.01.2015;07:30:00;;07:45:00;;0
02.01.2015;07:45:00;;08:00:00;;0
02.01.2015;08:00:00;;08:15:00;;0
02.01.2015;08:15:00;;08:30:00;;0
02.01.2015;08:30:00;;08:45:00;;0
02.01.2015;08:45:00;;09:00:00;;0
02.01.2015;09:00:00;;09:15:00;;0
02.01.2015;09:15:00;;09:30:00;;0
02.01.2015;09:30:00;;09:45:00;;0
02.01.2015;09:45:00;;10:00:00;;0
02.01.2015;10:00:00;;10:15:00;;0
02.01.2015;10:15:00;;10:30:00;;0
02.01.2015;10:30:00;;10:45:00;;0
02.01.2015;10:45:00;;11:00:00;;0
02.01.2015;11:00:00;;11:15:00;;0
02.01.2015;11:15:00;;11:30:00;;0
02.01.2015;11:30:00;;11:45:00;;0
02.01.2015;11:45:00;;12:00:00;;0
02.01.2015;12:00:00;;12:15:00;;0
02.01.2015;12:15:00;;12:30:00;;0
02.01.2015;12:30:00;;12:45:00;;0
02.01.2015;12:45:00;;13:00:00;;0
02.01.2015;13:00:00;;13:15:00;;0
02.01.2015;13:15:00;;13:30:00;;0
02.01.2015;13:30:00;;13:45:00;;0
02.01.2015;13:45:00;;14:00:00;;0
02.01.2015;14:00:00;;14:15:00;;0
02.01.2015;14:15:00;;14:30:00;;0
02.01.2015;14:30:00;;14:45:00;;0
02.01.2015;14:45:00;;15:00:00;;0
02.01.2015;15:00:00;;15:15:00;;0
02.01.2015;15:15:00;;15:30:00;;0
02.01.2015;15:30:00;;15:45:00;;0
02.01.2015;15:45:00;;16:00:00;;0
02.01.2015;16:00:00;;16:15:00;;0
02.01.2015;16:15:00;;16:30:00;;0
02.01.2015;16:30:00;;16:45:00;;0
02.01.2015;16:45:00;;17:00:00;;0
02.01.2015;17:00:00;;17:15:00;;0
02.01.2015;17:15:00;;17:30:00;;0
02.01.2015;17:30:00;;17:45:00;;0
02.01.2015;17:45:00;;18:00:00;;0
02.01.2015;18:00:00;;18:15:00;;0
02.01.2015;18:15:00;;18:30:00;;0
02.01.2015;18:30:00;;18:45:00;;0
02.01.2015;18:45:00;;19:00:00;;0
02.01.2015;19:00:00;;19:15:00;;0
02.01.2015;19:15:00;;19:30:00;;0
02.01.2015;19:30:00;;19:45:00;;0
02.01.2015;19:45:00;;20:00:00;;0
02.01.2015;20:00:00;;20:15:00;;0
02.01.2015;20:15:00;;20:30:00;;0
02.01.2015;20:30:00;;20:45:00;;0
02.01.2015;20:45:00;;21:00:00;;0
02.01.2015;21:00:00;;21:15:00;;0
02.01.2015;21:15:00;;21:30:00;;0
02.01.2015;21:30:00;;21:45:00;;0
02.01.2015;21:45:00;;22:00:00;;0
02.01.2015;22:00:00;;22:15:00;;0
02.01.2015;22:15:00;;22:30:00;;0
02.01.2015;22:30:00;;22:45:00;;0
02.01.2015;22:45:00;;23:00:00;;0
02.01.2015;23:00:00;;23:15:00;;0
02.01.2015;23:15:00;;23:30:00;;0
02.01.2015;23:30:00;;23:45:00;;0
02.01.2015;23:45:00;;00:00:00;;0
03.01.2015;00:00:00;;00:15:00;;0
03.01.2015;00:15:00;;00:30:00;;0
03.01.2015;00:30:00;;00:45:00;;0
03.01.2015;00:45:00;;01:00:00;;0
03.01.2015;01:00:00;;01:15:00;;0
03.01.2015;01:15:00;;01:30:00;;0
03.01.2015;01:30:00;;01:45:00;;0
03.01.2015;01:45:00;;02:00:00;;0
03.01.2015;02:00:00;;02:15:00;;0
03.01.2015;02:15:00;;02:30:00;;0
03.01.2015;02:30:00;;02:45:00;;0
03.01.2015;02:45:00;;03:00:00;;0
03.01.2015;03:00:00;;03:15:00;;0
03.01.2015;03:15:00;;03:30:00;;0
03.01.2015;03:30:00;;03:45:00;;0
03.01.2015;03:45:00;;04:00:00;;0
03.01.2015;04:00:00;;04:15:00;;0
03.01.2015;04:15:00;;04:30:00;;0
03.01.2015;04:30:00;;04:45:00;;0
03.01.2015;04:45:00;;05:00:00;;0
03.01.2015;05:00:00;;05:15:00;;0
03.01.2015;05:15:00;;05:30:00;;0
03.01.2015;05:30:00;;05:45:00;;0
03.01.2015;05:45:00;;06:00:00;;0
03.01.2015;06:00:00;;06:15:00;;0
03.01.2015;06:15:00;;06:30:00;;0
03.01.2015;06:30:00;;06:45:00;;0
03.01.2015;06:45:00;;07:00:00;;0
03.01.2015;07:00:00;;07:15:00;;0
03.01.2015;07:15:00;;07:30:00;;0
03.01.2015;07:30:00;;07:45:00;;0
03.01.2015;07:45:00;;08:00:00;;0
03.01.2015;08:00:00;;08:15:00;;0
03.01.2015;08:15:00;;08:30:00;;0
03.01.2015;08:30:00;;08:45:00;;0
03.01.2015;08:45:00;;09:00:00;;0
03.01.2015;09:00:00;;09:15:00;;0
03.01.2015;09:15:00;;09:30:00;;0
03.01.2015;09:30:00;;09:45:00;;0
03.01.2015;09:45:00;;10:00:00;;0
03.01.2015;10:00:00;;10:15:00;;0
03.01.2015;10:15:00;;10:30:00;;0
03.01.2015;10:30:00;;10:45:00;;0
03.01.2015;10:45:00;;11:00:00;;0
03.01.2015;11:00:00;;11:15:00;;0
03.01.2015;11:15:00;;11:30:00;;0
03.01.2015;11:30:00;;11:45:00;;0
03.01.2015;11:45:00;;12:00:00;;0
03.01.2015;12:00:00;;12:15:00;;0
03.01.2015;12:15:00;;12:30:00;;0
03.01.2015;12:30:00;;12:45:00;;0
03.01.2015;12:45:00;;13:00:00;;0
03.01.2015;13:00:00;;13:15:00;;0
03.01.2015;13:15:00;;13:30:00;;0
03.01.2015;13:30:00;;13:45:00;;0
03.01.2015;13:45:00;;14:00:00;;0
03.01.2015;14:00:00;;14:15:00;;0
03.01.2015;14:15:00;;14:30:00;;0
03.01.2015;14:30:00;;14:45:00;;0
03.01.2015;14:45:00;;15:00:00;;0
03.01.2015;15:00:00;;15:15:00;;0
03.01.2015;15:15:00;;15:30:00;;0
03.01.2015;15:30:00;;15:45:00;;0
03.01.2015;15:45:00;;16:00:00;;0
03.01.2015;16:00:00;;16:15:00;;0
03.01.2015;16:15:00;;16:30:00;;0
03.01.2015;16:30:00;;16:45:00;;0
03.01.2015;16:45:00;;17:00:00;;0
03.01.2015;17:00:00;;17:15:00;;0
03.01.2015;17:15:00;;17:30:00;;0
03.01.2015;17:30:00;;17:45:00;;0
03.01.2015;17:45:00;;18:00:00;;0
03.01.2015;18:00:00;;18:15:00;;0
03.01.2015;18:15:00;;18:30:00;;0
03.01.2015;18:30:00;;18:45:00;;0
03.01.2015;18:45:00;;19:00:00;;0
03.01.2015;19:00:00;;19:15:00;;0
03.01.2015;19:15:00;;19:30:00;;0
03.01.2015;19:30:00;;19:45:00;;0
03.01.2015;19:45:00;;20:00:00;;0
03.01.2015;20:00:00;;20:15:00;;0
03.01.2015;20:15:00;;20:30:00;;0
03.01.2015;20:30:00;;20:45:00;;0
03.01.2015;20:45:00;;21:00:00;;0
03.01.2015;21:00:00;;21:15:00;;0
03.01.2015;21:15:00;;21:30:00;;0
03.01.2015;21:30:00;;21:45:00;;0
03.01.2015;21:45:00;;22:00:00;;0
03.01.2015;22:00:00;;22:15:00;;0
03.01.2015;22:15:00;;22:30:00;;0
03.01.2015;22:30:00;;22:45:00;;0
03.01.2015;22:45:00;;23:00:00;;0
03.01.2015;23:00:00;;23:15:00;;0
03.01.2015;23:15:00;;23:30:00;;0
03.01.2015;23:30:00;;23:45:00;;0
03.01.2015;23:45:00;;00:00:00;;0
04.01.2015;00:00:00;;00:15:00;;0
04.01.2015;00:15:00;;00:30:00;;0
04.01.2015;00:30:00;;00:45:00;;0
04.01.2015;00:45:00;;01:00:00;;0
04.01.2015;01:00:00;;01:15:00;;0
04.01.2015;01:15:00;;01:30:00;;0
04.01.2015;01:30:00;;01:45:00;;0
04.01.2015;01:45:00;;02:00:00;;0
04.01.2015;02:00:00;;02:15:00;;0
04.01.2015;02:15:00;;02:30:00;;0
04.01.2015;02:30:00;;02:45:00;;0
04.01.2015;02:45:00;;03:00:00;;0
04.01.2015;03:00:00;;03:15:00;;0
04.01.2015;03:15:00;;03:30:00;;0
04.01.2015;03:30:00;;03:45:00;;0
04.01.2015;03:45:00;;04:00:00;;0
04.01.2015;04:00:00;;04:15:00;;0
04.01.2015;04:15:00;;04:30:00;;0
04.01.2015;04:30:00;;04:45:00;;0
04.01.2015;04:45:00;;05:00:00;;0
04.01.2015;05:00:00;;05:15:00;;44
04.01.2015;05:15:00;;05:30:00;;0
04.01.2015;05:30:00;;05:45:00;;17,6
04.01.2015;05:45:00;;06:00:00;;35,2
04.01.2015;06:00:00;;06:15:00;;96,8
04.01.2015;06:15:00;;06:30:00;;44
04.01.2015;06:30:00;;06:45:00;;0
04.01.2015;06:45:00;;07:00:00;;0
04.01.2015;07:00:00;;07:15:00;;0
04.01.2015;07:15:00;;07:30:00;;0
04.01.2015;07:30:00;;07:45:00;;0
04.01.2015;07:45:00;;08:00:00;;0
04.01.2015;08:00:00;;08:15:00;;0
04.01.2015;08:15:00;;08:30:00;;0
04.01.2015;08:30:00;;08:45:00;;0
04.01.2015;08:45:00;;09:00:00;;0
04.01.2015;09:00:00;;09:15:00;;0
04.01.2015;09:15:00;;09:30:00;;0
04.01.2015;09:30:00;;09:45:00;;0
04.01.2015;09:45:00;;10:00:00;;0
04.01.2015;10:00:00;;10:15:00;;0
04.01.2015;10:15:00;;10:30:00;;0
04.01.2015;10:30:00;;10:45:00;;0
04.01.2015;10:45:00;;11:00:00;;0
04.01.2015;11:00:00;;11:15:00;;0
04.01.2015;11:15:00;;11:30:00;;0
04.01.2015;11:30:00;;11:45:00;;0
04.01.2015;11:45:00;;12:00:00;;0
04.01.2015;12:00:00;;12:15:00;;0
04.01.2015;12:15:00;;12:30:00;;0
04.01.2015;12:30:00;;12:45:00;;0
04.01.2015;12:45:00;;13:00:00;;0
04.01.2015;13:00:00;;13:15:00;;0
04.01.2015;13:15:00;;13:30:00;;0
04.01.2015;13:30:00;;13:45:00;;0
04.01.2015;13:45:00;;14:00:00;;0
04.01.2015;14:00:00;;14:15:00;;0
04.01.2015;14:15:00;;14:30:00;;0
04.01.2015;14:30:00;;14:45:00;;0
04.01.2015;14:45:00;;15:00:00;;0
04.01.2015;15:00:00;;15:15:00;;0
04.01.2015;15:15:00;;15:30:00;;0
04.01.2015;15:30:00;;15:45:00;;0
04.01.2015;15:45:00;;16:00:00;;0
04.01.2015;16:00:00;;16:15:00;;0
04.01.2015;16:15:00;;16:30:00;;0
04.01.2015;16:30:00;;16:45:00;;0
04.01.2015;16:45:00;;17:00:00;;0
04.01.2015;17:00:00;;17:15:00;;0
04.01.2015;17:15:00;;17:30:00;;0
04.01.2015;17:30:00;;17:45:00;;0
04.01.2015;17:45:00;;18:00:00;;0
04.01.2015;18:00:00;;18:15:00;;0
04.01.2015;18:15:00;;18:30:00;;0
04.01.2015;18:30:00;;18:45:00;;0
04.01.2015;18:45:00;;19:00:00;;0
04.01.2015;19:00:00;;19:15:00;;0
04.01.2015;19:15:00;;19:30:00;;0
04.01.2015;19:30:00;;19:45:00;;0
04.01.2015;19:45:00;;20:00:00;;0
04.01.2015;20:00:00;;20:15:00;;0
04.01.2015;20:15:00;;20:30:00;;0
04.01.2015;20:30:00;;20:45:00;;0
04.01.2015;20:45:00;;21:00:00;;0
04.01.2015;21:00:00;;21:15:00;;0
04.01.2015;21:15:00;;21:30:00;;0
04.01.2015;21:30:00;;21:45:00;;0
04.01.2015;21:45:00;;22:00:00;;0
04.01.2015;22:00:00;;22:15:00;;0
04.01.2015;22:15:00;;22:30:00;;0
04.01.2015;22:30:00;;22:45:00;;0
04.01.2015;22:45:00;;23:00:00;;0
04.01.2015;23:00:00;;23:15:00;;0
04.01.2015;23:15:00;;23:30:00;;0
04.01.2015;23:30:00;;23:45:00;;0
04.01.2015;23:45:00;;00:00:00;;0
05.01.2015;00:00:00;;00:15:00;;0
05.01.2015;00:15:00;;00:30:00;;0
05.01.2015;00:30:00;;00:45:00;;0
05.01.2015;00:45:00;;01:00:00;;0
05.01.2015;01:00:00;;01:15:00;;0
05.01.2015;01:15:00;;01:30:00;;0
05.01.2015;01:30:00;;01:45:00;;0
05.01.2015;01:45:00;;02:00:00;;0
05.01.2015;02:00:00;;02:15:00;;0
05.01.2015;02:15:00;;02:30:00;;0
05.01.2015;02:30:00;;02:45:00;;616
05.01.2015;02:45:00;;03:00:00;;536,8
05.01.2015;03:00:00;;03:15:00;;308
05.01.2015;03:15:00;;03:30:00;;589,6
05.01.2015;03:30:00;;03:45:00;;792
05.01.2015;03:45:00;;04:00:00;;70,4
05.01.2015;04:00:00;;04:15:00;;17,6
05.01.2015;04:15:00;;04:30:00;;0
05.01.2015;04:30:00;;04:45:00;;0
05.01.2015;04:45:00;;05:00:00;;0
05.01.2015;05:00:00;;05:15:00;;0
05.01.2015;05:15:00;;05:30:00;;0
05.01.2015;05:30:00;;05:45:00;;0
05.01.2015;05:45:00;;06:00:00;;0
05.01.2015;06:00:00;;06:15:00;;0
05.01.2015;06:15:00;;06:30:00;;0
05.01.2015;06:30:00;;06:45:00;;0
05.01.2015;06:45:00;;07:00:00;;0
05.01.2015;07:00:00;;07:15:00;;0
05.01.2015;07:15:00;;07:30:00;;0
05.01.2015;07:30:00;;07:45:00;;0
05.01.2015;07:45:00;;08:00:00;;0
05.01.2015;08:00:00;;08:15:00;;0
05.01.2015;08:15:00;;08:30:00;;0
05.01.2015;08:30:00;;08:45:00;;0
05.01.2015;08:45:00;;09:00:00;;0
05.01.2015;09:00:00;;09:15:00;;0
05.01.2015;09:15:00;;09:30:00;;0
05.01.2015;09:30:00;;09:45:00;;0
05.01.2015;09:45:00;;10:00:00;;0
05.01.2015;10:00:00;;10:15:00;;0
05.01.2015;10:15:00;;10:30:00;;0
05.01.2015;10:30:00;;10:45:00;;0
05.01.2015;10:45:00;;11:00:00;;0
05.01.2015;11:00:00;;11:15:00;;0
05.01.2015;11:15:00;;11:30:00;;0
05.01.2015;11:30:00;;11:45:00;;0
05.01.2015;11:45:00;;12:00:00;;0
05.01.2015;12:00:00;;12:15:00;;0
05.01.2015;12:15:00;;12:30:00;;0
05.01.2015;12:30:00;;12:45:00;;0
05.01.2015;12:45:00;;13:00:00;;0
05.01.2015;13:00:00;;13:15:00;;0
05.01.2015;13:15:00;;13:30:00;;0
05.01.2015;13:30:00;;13:45:00;;0
05.01.2015;13:45:00;;14:00:00;;0
05.01.2015;14:00:00;;14:15:00;;0
05.01.2015;14:15:00;;14:30:00;;0
05.01.2015;14:30:00;;14:45:00;;0
05.01.2015;14:45:00;;15:00:00;;0
05.01.2015;15:00:00;;15:15:00;;0
05.01.2015;15:15:00;;15:30:00;;0
05.01.2015;15:30:00;;15:45:00;;0
05.01.2015;15:45:00;;16:00:00;;0
05.01.2015;16:00:00;;16:15:00;;0
05.01.2015;16:15:00;;16:30:00;;0
05.01.2015;16:30:00;;16:45:00;;0
05.01.2015;16:45:00;;17:00:00;;0
05.01.2015;17:00:00;;17:15:00;;0
05.01.2015;17:15:00;;17:30:00;;0
05.01.2015;17:30:00;;17:45:00;;0
05.01.2015;17:45:00;;18:00:00;;0
05.01.2015;18:00:00;;18:15:00;;0
05.01.2015;18:15:00;;18:30:00;;0
05.01.2015;18:30:00;;18:45:00;;0
05.01.2015;18:45:00;;19:00:00;;0
05.01.2015;19:00:00;;19:15:00;;0
05.01.2015;19:15:00;;19:30:00;;0
05.01.2015;19:30:00;;19:45:00;;0
05.01.2015;19:45:00;;20:00:00;;0
05.01.2015;20:00:00;;20:15:00;;0
05.01.2015;20:15:00;;20:30:00;;0
05.01.2015;20:30:00;;20:45:00;;0
05.01.2015;20:45:00;;21:00:00;;0
05.01.2015;21:00:00;;21:15:00;;739,2
05.01.2015;21:15:00;;21:30:00;;519,2
05.01.2015;21:30:00;;21:45:00;;0
05.01.2015;21:45:00;;22:00:00;;0
05.01.2015;22:00:00;;22:15:00;;290,4
05.01.2015;22:15:00;;22:30:00;;572
05.01.2015;22:30:00;;22:45:00;;8,8
05.01.2015;22:45:00;;23:00:00;;0
05.01.2015;23:00:00;;23:15:00;;0
05.01.2015;23:15:00;;23:30:00;;0
05.01.2015;23:30:00;;23:45:00;;149,6
05.01.2015;23:45:00;;00:00:00;;968
06.01.2015;00:00:00;;00:15:00;;0
06.01.2015;00:15:00;;00:30:00;;0
06.01.2015;00:30:00;;00:45:00;;0
06.01.2015;00:45:00;;01:00:00;;0
06.01.2015;01:00:00;;01:15:00;;528
06.01.2015;01:15:00;;01:30:00;;255,2
06.01.2015;01:30:00;;01:45:00;;563,2
06.01.2015;01:45:00;;02:00:00;;1320
06.01.2015;02:00:00;;02:15:00;;1531,2
06.01.2015;02:15:00;;02:30:00;;3141,6
06.01.2015;02:30:00;;02:45:00;;0
06.01.2015;02:45:00;;03:00:00;;0
06.01.2015;03:00:00;;03:15:00;;0
06.01.2015;03:15:00;;03:30:00;;0
06.01.2015;03:30:00;;03:45:00;;0
06.01.2015;03:45:00;;04:00:00;;0
06.01.2015;04:00:00;;04:15:00;;3449,6
06.01.2015;04:15:00;;04:30:00;;1988,8
06.01.2015;04:30:00;;04:45:00;;0
06.01.2015;04:45:00;;05:00:00;;0
06.01.2015;05:00:00;;05:15:00;;624,8
06.01.2015;05:15:00;;05:30:00;;1733,6
06.01.2015;05:30:00;;05:45:00;;1364
06.01.2015;05:45:00;;06:00:00;;202,4
06.01.2015;06:00:00;;06:15:00;;2631,2
06.01.2015;06:15:00;;06:30:00;;1944,8
06.01.2015;06:30:00;;06:45:00;;0
06.01.2015;06:45:00;;07:00:00;;0
06.01.2015;07:00:00;;07:15:00;;308
06.01.2015;07:15:00;;07:30:00;;404,8
06.01.2015;07:30:00;;07:45:00;;88
06.01.2015;07:45:00;;08:00:00;;704
06.01.2015;08:00:00;;08:15:00;;184,8
06.01.2015;08:15:00;;08:30:00;;871,2
06.01.2015;08:30:00;;08:45:00;;1865,6
06.01.2015;08:45:00;;09:00:00;;0
06.01.2015;09:00:00;;09:15:00;;0
06.01.2015;09:15:00;;09:30:00;;0
06.01.2015;09:30:00;;09:45:00;;0
06.01.2015;09:45:00;;10:00:00;;0
06.01.2015;10:00:00;;10:15:00;;0
06.01.2015;10:15:00;;10:30:00;;0
06.01.2015;10:30:00;;10:45:00;;0
06.01.2015;10:45:00;;11:00:00;;0
06.01.2015;11:00:00;;11:15:00;;0
06.01.2015;11:15:00;;11:30:00;;0
06.01.2015;11:30:00;;11:45:00;;0
06.01.2015;11:45:00;;12:00:00;;0
06.01.2015;12:00:00;;12:15:00;;0
06.01.2015;12:15:00;;12:30:00;;0
06.01.2015;12:30:00;;12:45:00;;0
06.01.2015;12:45:00;;13:00:00;;0
06.01.2015;13:00:00;;13:15:00;;0
06.01.2015;13:15:00;;13:30:00;;0
06.01.2015;13:30:00;;13:45:00;;0
06.01.2015;13:45:00;;14:00:00;;0
06.01.2015;14:00:00;;14:15:00;;0
06.01.2015;14:15:00;;14:30:00;;0
06.01.2015;14:30:00;;14:45:00;;0
06.01.2015;14:45:00;;15:00:00;;0
06.01.2015;15:00:00;;15:15:00;;0
06.01.2015;15:15:00;;15:30:00;;0
06.01.2015;15:30:00;;15:45:00;;0
06.01.2015;15:45:00;;16:00:00;;0
06.01.2015;16:00:00;;16:15:00;;0
06.01.2015;16:15:00;;16:30:00;;0
06.01.2015;16:30:00;;16:45:00;;0
06.01.2015;16:45:00;;17:00:00;;0
06.01.2015;17:00:00;;17:15:00;;0
06.01.2015;17:15:00;;17:30:00;;0
06.01.2015;17:30:00;;17:45:00;;0
06.01.2015;17:45:00;;18:00:00;;0
06.01.2015;18:00:00;;18:15:00;;0
06.01.2015;18:15:00;;18:30:00;;0
06.01.2015;18:30:00;;18:45:00;;0
06.01.2015;18:45:00;;19:00:00;;0
06.01.2015;19:00:00;;19:15:00;;0
06.01.2015;19:15:00;;19:30:00;;0
06.01.2015;19:30:00;;19:45:00;;0
06.01.2015;19:45:00;;20:00:00;;0
06.01.2015;20:00:00;;20:15:00;;0
06.01.2015;20:15:00;;20:30:00;;0
06.01.2015;20:30:00;;20:45:00;;0
06.01.2015;20:45:00;;21:00:00;;0
06.01.2015;21:00:00;;21:15:00;;0
06.01.2015;21:15:00;;21:30:00;;0
06.01.2015;21:30:00;;21:45:00;;0
06.01.2015;21:45:00;;22:00:00;;0
06.01.2015;22:00:00;;22:15:00;;0
06.01.2015;22:15:00;;22:30:00;;0
06.01.2015;22:30:00;;22:45:00;;0
06.01.2015;22:45:00;;23:00:00;;0
06.01.2015;23:00:00;;23:15:00;;0
06.01.2015;23:15:00;;23:30:00;;0
06.01.2015;23:30:00;;23:45:00;;0
06.01.2015;23:45:00;;00:00:00;;0
07.01.2015;00:00:00;;00:15:00;;0
07.01.2015;00:15:00;;00:30:00;;0
07.01.2015;00:30:00;;00:45:00;;0
07.01.2015;00:45:00;;01:00:00;;0
07.01.2015;01:00:00;;01:15:00;;0
07.01.2015;01:15:00;;01:30:00;;0
07.01.2015;01:30:00;;01:45:00;;149,6
07.01.2015;01:45:00;;02:00:00;;0
07.01.2015;02:00:00;;02:15:00;;8,8
07.01.2015;02:15:00;;02:30:00;;528
07.01.2015;02:30:00;;02:45:00;;0
07.01.2015;02:45:00;;03:00:00;;0
07.01.2015;03:00:00;;03:15:00;;0
07.01.2015;03:15:00;;03:30:00;;0
07.01.2015;03:30:00;;03:45:00;;0
07.01.2015;03:45:00;;04:00:00;;0
07.01.2015;04:00:00;;04:15:00;;0
07.01.2015;04:15:00;;04:30:00;;0
07.01.2015;04:30:00;;04:45:00;;0
07.01.2015;04:45:00;;05:00:00;;0
07.01.2015;05:00:00;;05:15:00;;0
07.01.2015;05:15:00;;05:30:00;;0
07.01.2015;05:30:00;;05:45:00;;0
07.01.2015;05:45:00;;06:00:00;;0
07.01.2015;06:00:00;;06:15:00;;0
07.01.2015;06:15:00;;06:30:00;;1337,6
07.01.2015;06:30:00;;06:45:00;;880
07.01.2015;06:45:00;;07:00:00;;237,6
07.01.2015;07:00:00;;07:15:00;;0
07.01.2015;07:15:00;;07:30:00;;0
07.01.2015;07:30:00;;07:45:00;;8,8
07.01.2015;07:45:00;;08:00:00;;2464
07.01.2015;08:00:00;;08:15:00;;158,4
07.01.2015;08:15:00;;08:30:00;;0
07.01.2015;08:30:00;;08:45:00;;0
07.01.2015;08:45:00;;09:00:00;;0
07.01.2015;09:00:00;;09:15:00;;0
07.01.2015;09:15:00;;09:30:00;;0
07.01.2015;09:30:00;;09:45:00;;0
07.01.2015;09:45:00;;10:00:00;;0
07.01.2015;10:00:00;;10:15:00;;0
07.01.2015;10:15:00;;10:30:00;;0
07.01.2015;10:30:00;;10:45:00;;0
07.01.2015;10:45:00;;11:00:00;;0
07.01.2015;11:00:00;;11:15:00;;0
07.01.2015;11:15:00;;11:30:00;;0
07.01.2015;11:30:00;;11:45:00;;0
07.01.2015;11:45:00;;12:00:00;;0
07.01.2015;12:00:00;;12:15:00;;0
07.01.2015;12:15:00;;12:30:00;;0
07.01.2015;12:30:00;;12:45:00;;0
07.01.2015;12:45:00;;13:00:00;;0
07.01.2015;13:00:00;;13:15:00;;0
07.01.2015;13:15:00;;13:30:00;;0
07.01.2015;13:30:00;;13:45:00;;0
07.01.2015;13:45:00;;14:00:00;;0
07.01.2015;14:00:00;;14:15:00;;0
07.01.2015;14:15:00;;14:30:00;;0
07.01.2015;14:30:00;;14:45:00;;0
07.01.2015;14:45:00;;15:00:00;;0
07.01.2015;15:00:00;;15:15:00;;0
07.01.2015;15:15:00;;15:30:00;;0
07.01.2015;15:30:00;;15:45:00;;0
07.01.2015;15:45:00;;16:00:00;;0
07.01.2015;16:00:00;;16:15:00;;0
07.01.2015;16:15:00;;16:30:00;;0
07.01.2015;16:30:00;;16:45:00;;0
07.01.2015;16:45:00;;17:00:00;;0
07.01.2015;17:00:00;;17:15:00;;246,4
07.01.2015;17:15:00;;17:30:00;;1047,2
07.01.2015;17:30:00;;17:45:00;;554,4
07.01.2015;17:45:00;;18:00:00;;888,8
07.01.2015;18:00:00;;18:15:00;;1496
07.01.2015;18:15:00;;18:30:00;;1830,4
07.01.2015;18:30:00;;18:45:00;;1161,6
07.01.2015;18:45:00;;19:00:00;;61,6
07.01.2015;19:00:00;;19:15:00;;88
07.01.2015;19:15:00;;19:30:00;;52,8
07.01.2015;19:30:00;;19:45:00;;3220,8
07.01.2015;19:45:00;;20:00:00;;1513,6
07.01.2015;20:00:00;;20:15:00;;3159,2
07.01.2015;20:15:00;;20:30:00;;2226,4
07.01.2015;20:30:00;;20:45:00;;0
07.01.2015;20:45:00;;21:00:00;;0
07.01.2015;21:00:00;;21:15:00;;0
07.01.2015;21:15:00;;21:30:00;;0
07.01.2015;21:30:00;;21:45:00;;0
07.01.2015;21:45:00;;22:00:00;;0
07.01.2015;22:00:00;;22:15:00;;0
07.01.2015;22:15:00;;22:30:00;;0
07.01.2015;22:30:00;;22:45:00;;0
07.01.2015;22:45:00;;23:00:00;;0
07.01.2015;23:00:00;;23:15:00;;0
07.01.2015;23:15:00;;23:30:00;;0
07.01.2015;23:30:00;;23:45:00;;0
07.01.2015;23:45:00;;00:00:00;;0
08.01.2015;00:00:00;;00:15:00;;0
08.01.2015;00:15:00;;00:30:00;;8,8
08.01.2015;00:30:00;;00:45:00;;228,8
08.01.2015;00:45:00;;01:00:00;;0
08.01.2015;01:00:00;;01:15:00;;1645,6
08.01.2015;01:15:00;;01:30:00;;1091,2
08.01.2015;01:30:00;;01:45:00;;2499,2
08.01.2015;01:45:00;;02:00:00;;17,6
08.01.2015;02:00:00;;02:15:00;;4004
08.01.2015;02:15:00;;02:30:00;;6116
08.01.2015;02:30:00;;02:45:00;;5632
08.01.2015;02:45:00;;03:00:00;;202,4
08.01.2015;03:00:00;;03:15:00;;6116
08.01.2015;03:15:00;;03:30:00;;6353,6