Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS/MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;50.301
01.01.2016;00:15:00;;00:30:00;;49.252
01.01.2016;00:30:00;;00:45:00;;47.048
01.01.2016;00:45:00;;01:00:00;;46.872
01.01.2016;01:00:00;;01:15:00;;45.994
01.01.2016;01:15:00;;01:30:00;;44.409
01.01.2016;01:30:00;;01:45:00;;43.390
01.01.2016;01:45:00;;02:00:00;;42.380
01.01.2016;02:00:00;;02:15:00;;40.624
01.01.2016;02:15:00;;02:30:00;;40.413
01.01.2016;02:30:00;;02:45:00;;39.043
01.01.2016;02:45:00;;03:00:00;;38.041
01.01.2016;03:00:00;;03:15:00;;36.267
01.01.2016;03:15:00;;03:30:00;;35.230
01.01.2016;03:30:00;;03:45:00;;36.183
01.01.2016;03:45:00;;04:00:00;;36.152
01.01.2016;04:00:00;;04:15:00;;37.018
01.01.2016;04:15:00;;04:30:00;;37.084
01.01.2016;04:30:00;;04:45:00;;36.469
01.01.2016;04:45:00;;05:00:00;;37.123
01.01.2016;05:00:00;;05:15:00;;37.747
01.01.2016;05:15:00;;05:30:00;;37.000
01.01.2016;05:30:00;;05:45:00;;36.693
01.01.2016;05:45:00;;06:00:00;;36.034
01.01.2016;06:00:00;;06:15:00;;34.760
01.01.2016;06:15:00;;06:30:00;;35.428
01.01.2016;06:30:00;;06:45:00;;34.685
01.01.2016;06:45:00;;07:00:00;;34.900
01.01.2016;07:00:00;;07:15:00;;35.507
01.01.2016;07:15:00;;07:30:00;;36.548
01.01.2016;07:30:00;;07:45:00;;37.488
01.01.2016;07:45:00;;08:00:00;;38.076
01.01.2016;08:00:00;;08:15:00;;38.217
01.01.2016;08:15:00;;08:30:00;;38.015
01.01.2016;08:30:00;;08:45:00;;40.334
01.01.2016;08:45:00;;09:00:00;;41.484
01.01.2016;09:00:00;;09:15:00;;42.710
01.01.2016;09:15:00;;09:30:00;;44.198
01.01.2016;09:30:00;;09:45:00;;45.920
01.01.2016;09:45:00;;10:00:00;;46.965
01.01.2016;10:00:00;;10:15:00;;47.917
01.01.2016;10:15:00;;10:30:00;;47.974
01.01.2016;10:30:00;;10:45:00;;48.642
01.01.2016;10:45:00;;11:00:00;;48.844
01.01.2016;11:00:00;;11:15:00;;50.683
01.01.2016;11:15:00;;11:30:00;;53.892
01.01.2016;11:30:00;;11:45:00;;55.283
01.01.2016;11:45:00;;12:00:00;;56.736
01.01.2016;12:00:00;;12:15:00;;58.210
01.01.2016;12:15:00;;12:30:00;;58.596
01.01.2016;12:30:00;;12:45:00;;58.820
01.01.2016;12:45:00;;13:00:00;;58.241
01.01.2016;13:00:00;;13:15:00;;56.797
01.01.2016;13:15:00;;13:30:00;;55.191
01.01.2016;13:30:00;;13:45:00;;54.607
01.01.2016;13:45:00;;14:00:00;;55.608
01.01.2016;14:00:00;;14:15:00;;57.622
01.01.2016;14:15:00;;14:30:00;;58.486
01.01.2016;14:30:00;;14:45:00;;57.613
01.01.2016;14:45:00;;15:00:00;;57.517
01.01.2016;15:00:00;;15:15:00;;56.994
01.01.2016;15:15:00;;15:30:00;;57.942
01.01.2016;15:30:00;;15:45:00;;58.302
01.01.2016;15:45:00;;16:00:00;;58.636
01.01.2016;16:00:00;;16:15:00;;60.255
01.01.2016;16:15:00;;16:30:00;;61.167
01.01.2016;16:30:00;;16:45:00;;63.212
01.01.2016;16:45:00;;17:00:00;;67.800
01.01.2016;17:00:00;;17:15:00;;69.349
01.01.2016;17:15:00;;17:30:00;;71.612
01.01.2016;17:30:00;;17:45:00;;72.625
01.01.2016;17:45:00;;18:00:00;;72.634
01.01.2016;18:00:00;;18:15:00;;71.914
01.01.2016;18:15:00;;18:30:00;;73.116
01.01.2016;18:30:00;;18:45:00;;72.392
01.01.2016;18:45:00;;19:00:00;;72.112
01.01.2016;19:00:00;;19:15:00;;71.217
01.01.2016;19:15:00;;19:30:00;;69.748
01.01.2016;19:30:00;;19:45:00;;69.112
01.01.2016;19:45:00;;20:00:00;;69.072
01.01.2016;20:00:00;;20:15:00;;69.094
01.01.2016;20:15:00;;20:30:00;;68.901
01.01.2016;20:30:00;;20:45:00;;65.182
01.01.2016;20:45:00;;21:00:00;;62.256
01.01.2016;21:00:00;;21:15:00;;60.057
01.01.2016;21:15:00;;21:30:00;;59.548
01.01.2016;21:30:00;;21:45:00;;58.394
01.01.2016;21:45:00;;22:00:00;;57.850
01.01.2016;22:00:00;;22:15:00;;65.015
01.01.2016;22:15:00;;22:30:00;;63.949
01.01.2016;22:30:00;;22:45:00;;62.001
01.01.2016;22:45:00;;23:00:00;;59.987
01.01.2016;23:00:00;;23:15:00;;56.696
01.01.2016;23:15:00;;23:30:00;;54.278
01.01.2016;23:30:00;;23:45:00;;52.469
01.01.2016;23:45:00;;00:00:00;;49.484
02.01.2016;00:00:00;;00:15:00;;48.743
02.01.2016;00:15:00;;00:30:00;;47.728
02.01.2016;00:30:00;;00:45:00;;45.410
02.01.2016;00:45:00;;01:00:00;;44.681
02.01.2016;01:00:00;;01:15:00;;42.415
02.01.2016;01:15:00;;01:30:00;;41.774
02.01.2016;01:30:00;;01:45:00;;41.212
02.01.2016;01:45:00;;02:00:00;;39.732
02.01.2016;02:00:00;;02:15:00;;39.087
02.01.2016;02:15:00;;02:30:00;;37.699
02.01.2016;02:30:00;;02:45:00;;38.937
02.01.2016;02:45:00;;03:00:00;;38.006
02.01.2016;03:00:00;;03:15:00;;37.435
02.01.2016;03:15:00;;03:30:00;;37.650
02.01.2016;03:30:00;;03:45:00;;37.483
02.01.2016;03:45:00;;04:00:00;;37.273
02.01.2016;04:00:00;;04:15:00;;37.593
02.01.2016;04:15:00;;04:30:00;;37.655
02.01.2016;04:30:00;;04:45:00;;39.025
02.01.2016;04:45:00;;05:00:00;;38.849
02.01.2016;05:00:00;;05:15:00;;39.956
02.01.2016;05:15:00;;05:30:00;;40.962
02.01.2016;05:30:00;;05:45:00;;40.505
02.01.2016;05:45:00;;06:00:00;;41.190
02.01.2016;06:00:00;;06:15:00;;41.181
02.01.2016;06:15:00;;06:30:00;;42.086
02.01.2016;06:30:00;;06:45:00;;43.777
02.01.2016;06:45:00;;07:00:00;;45.371
02.01.2016;07:00:00;;07:15:00;;48.549
02.01.2016;07:15:00;;07:30:00;;51.183
02.01.2016;07:30:00;;07:45:00;;51.728
02.01.2016;07:45:00;;08:00:00;;53.935
02.01.2016;08:00:00;;08:15:00;;55.213
02.01.2016;08:15:00;;08:30:00;;58.052
02.01.2016;08:30:00;;08:45:00;;61.593
02.01.2016;08:45:00;;09:00:00;;63.681
02.01.2016;09:00:00;;09:15:00;;66.059
02.01.2016;09:15:00;;09:30:00;;68.726
02.01.2016;09:30:00;;09:45:00;;69.884
02.01.2016;09:45:00;;10:00:00;;72.651
02.01.2016;10:00:00;;10:15:00;;74.015
02.01.2016;10:15:00;;10:30:00;;75.001
02.01.2016;10:30:00;;10:45:00;;76.019
02.01.2016;10:45:00;;11:00:00;;76.383
02.01.2016;11:00:00;;11:15:00;;74.221
02.01.2016;11:15:00;;11:30:00;;75.251
02.01.2016;11:30:00;;11:45:00;;77.619
02.01.2016;11:45:00;;12:00:00;;78.671
02.01.2016;12:00:00;;12:15:00;;79.092
02.01.2016;12:15:00;;12:30:00;;79.956
02.01.2016;12:30:00;;12:45:00;;78.224
02.01.2016;12:45:00;;13:00:00;;77.268
02.01.2016;13:00:00;;13:15:00;;77.948
02.01.2016;13:15:00;;13:30:00;;78.207
02.01.2016;13:30:00;;13:45:00;;77.260
02.01.2016;13:45:00;;14:00:00;;77.167
02.01.2016;14:00:00;;14:15:00;;76.326
02.01.2016;14:15:00;;14:30:00;;75.186
02.01.2016;14:30:00;;14:45:00;;75.094
02.01.2016;14:45:00;;15:00:00;;74.488
02.01.2016;15:00:00;;15:15:00;;73.910
02.01.2016;15:15:00;;15:30:00;;73.151
02.01.2016;15:30:00;;15:45:00;;73.208
02.01.2016;15:45:00;;16:00:00;;75.291
02.01.2016;16:00:00;;16:15:00;;76.624
02.01.2016;16:15:00;;16:30:00;;77.540
02.01.2016;16:30:00;;16:45:00;;80.854
02.01.2016;16:45:00;;17:00:00;;83.186
02.01.2016;17:00:00;;17:15:00;;86.780
02.01.2016;17:15:00;;17:30:00;;88.060
02.01.2016;17:30:00;;17:45:00;;89.519
02.01.2016;17:45:00;;18:00:00;;90.426
02.01.2016;18:00:00;;18:15:00;;89.458
02.01.2016;18:15:00;;18:30:00;;87.626
02.01.2016;18:30:00;;18:45:00;;87.284
02.01.2016;18:45:00;;19:00:00;;85.667
02.01.2016;19:00:00;;19:15:00;;83.335
02.01.2016;19:15:00;;19:30:00;;82.209
02.01.2016;19:30:00;;19:45:00;;81.402
02.01.2016;19:45:00;;20:00:00;;79.956
02.01.2016;20:00:00;;20:15:00;;76.545
02.01.2016;20:15:00;;20:30:00;;71.739
02.01.2016;20:30:00;;20:45:00;;68.467
02.01.2016;20:45:00;;21:00:00;;65.778
02.01.2016;21:00:00;;21:15:00;;64.032
02.01.2016;21:15:00;;21:30:00;;62.563
02.01.2016;21:30:00;;21:45:00;;59.487
02.01.2016;21:45:00;;22:00:00;;58.943
02.01.2016;22:00:00;;22:15:00;;66.792
02.01.2016;22:15:00;;22:30:00;;66.778
02.01.2016;22:30:00;;22:45:00;;64.274
02.01.2016;22:45:00;;23:00:00;;63.194
02.01.2016;23:00:00;;23:15:00;;62.598
02.01.2016;23:15:00;;23:30:00;;60.027
02.01.2016;23:30:00;;23:45:00;;58.241
02.01.2016;23:45:00;;00:00:00;;56.538
03.01.2016;00:00:00;;00:15:00;;52.259
03.01.2016;00:15:00;;00:30:00;;50.042
03.01.2016;00:30:00;;00:45:00;;47.592
03.01.2016;00:45:00;;01:00:00;;48.501
03.01.2016;01:00:00;;01:15:00;;45.867
03.01.2016;01:15:00;;01:30:00;;42.468
03.01.2016;01:30:00;;01:45:00;;43.259
03.01.2016;01:45:00;;02:00:00;;41.831
03.01.2016;02:00:00;;02:15:00;;39.372
03.01.2016;02:15:00;;02:30:00;;38.968
03.01.2016;02:30:00;;02:45:00;;38.639
03.01.2016;02:45:00;;03:00:00;;38.401
03.01.2016;03:00:00;;03:15:00;;38.437
03.01.2016;03:15:00;;03:30:00;;36.741
03.01.2016;03:30:00;;03:45:00;;37.620
03.01.2016;03:45:00;;04:00:00;;37.576
03.01.2016;04:00:00;;04:15:00;;37.817
03.01.2016;04:15:00;;04:30:00;;36.438
03.01.2016;04:30:00;;04:45:00;;36.223
03.01.2016;04:45:00;;05:00:00;;37.413
03.01.2016;05:00:00;;05:15:00;;36.877
03.01.2016;05:15:00;;05:30:00;;36.482
03.01.2016;05:30:00;;05:45:00;;33.750
03.01.2016;05:45:00;;06:00:00;;36.785
03.01.2016;06:00:00;;06:15:00;;34.430
03.01.2016;06:15:00;;06:30:00;;34.101
03.01.2016;06:30:00;;06:45:00;;35.906
03.01.2016;06:45:00;;07:00:00;;39.258
03.01.2016;07:00:00;;07:15:00;;40.176
03.01.2016;07:15:00;;07:30:00;;41.111
03.01.2016;07:30:00;;07:45:00;;41.572
03.01.2016;07:45:00;;08:00:00;;44.089
03.01.2016;08:00:00;;08:15:00;;47.667
03.01.2016;08:15:00;;08:30:00;;48.839
03.01.2016;08:30:00;;08:45:00;;50.455
03.01.2016;08:45:00;;09:00:00;;53.040
03.01.2016;09:00:00;;09:15:00;;54.111
03.01.2016;09:15:00;;09:30:00;;55.985
03.01.2016;09:30:00;;09:45:00;;57.135
03.01.2016;09:45:00;;10:00:00;;57.701
03.01.2016;10:00:00;;10:15:00;;60.996
03.01.2016;10:15:00;;10:30:00;;62.115
03.01.2016;10:30:00;;10:45:00;;64.322
03.01.2016;10:45:00;;11:00:00;;65.449
03.01.2016;11:00:00;;11:15:00;;68.230
03.01.2016;11:15:00;;11:30:00;;70.279
03.01.2016;11:30:00;;11:45:00;;70.818
03.01.2016;11:45:00;;12:00:00;;71.147
03.01.2016;12:00:00;;12:15:00;;71.463
03.01.2016;12:15:00;;12:30:00;;71.314
03.01.2016;12:30:00;;12:45:00;;69.046
03.01.2016;12:45:00;;13:00:00;;68.774
03.01.2016;13:00:00;;13:15:00;;68.401
03.01.2016;13:15:00;;13:30:00;;68.406
03.01.2016;13:30:00;;13:45:00;;67.779
03.01.2016;13:45:00;;14:00:00;;67.125
03.01.2016;14:00:00;;14:15:00;;67.559
03.01.2016;14:15:00;;14:30:00;;67.963
03.01.2016;14:30:00;;14:45:00;;67.616
03.01.2016;14:45:00;;15:00:00;;67.134
03.01.2016;15:00:00;;15:15:00;;67.739
03.01.2016;15:15:00;;15:30:00;;68.336
03.01.2016;15:30:00;;15:45:00;;69.072
03.01.2016;15:45:00;;16:00:00;;69.673
03.01.2016;16:00:00;;16:15:00;;67.283
03.01.2016;16:15:00;;16:30:00;;65.559
03.01.2016;16:30:00;;16:45:00;;69.695
03.01.2016;16:45:00;;17:00:00;;71.958
03.01.2016;17:00:00;;17:15:00;;74.388
03.01.2016;17:15:00;;17:30:00;;74.940
03.01.2016;17:30:00;;17:45:00;;77.426
03.01.2016;17:45:00;;18:00:00;;78.224
03.01.2016;18:00:00;;18:15:00;;79.026
03.01.2016;18:15:00;;18:30:00;;78.667
03.01.2016;18:30:00;;18:45:00;;77.922
03.01.2016;18:45:00;;19:00:00;;76.633
03.01.2016;19:00:00;;19:15:00;;75.409
03.01.2016;19:15:00;;19:30:00;;75.256
03.01.2016;19:30:00;;19:45:00;;74.414
03.01.2016;19:45:00;;20:00:00;;73.682
03.01.2016;20:00:00;;20:15:00;;69.879
03.01.2016;20:15:00;;20:30:00;;67.450
03.01.2016;20:30:00;;20:45:00;;65.300
03.01.2016;20:45:00;;21:00:00;;64.002
03.01.2016;21:00:00;;21:15:00;;65.528
03.01.2016;21:15:00;;21:30:00;;65.125
03.01.2016;21:30:00;;21:45:00;;63.304
03.01.2016;21:45:00;;22:00:00;;61.369
03.01.2016;22:00:00;;22:15:00;;68.511
03.01.2016;22:15:00;;22:30:00;;68.331
03.01.2016;22:30:00;;22:45:00;;66.599
03.01.2016;22:45:00;;23:00:00;;64.927
03.01.2016;23:00:00;;23:15:00;;62.484
03.01.2016;23:15:00;;23:30:00;;57.705
03.01.2016;23:30:00;;23:45:00;;54.673
03.01.2016;23:45:00;;00:00:00;;54.115
04.01.2016;00:00:00;;00:15:00;;50.279
04.01.2016;00:15:00;;00:30:00;;48.176
04.01.2016;00:30:00;;00:45:00;;46.776
04.01.2016;00:45:00;;01:00:00;;45.401
04.01.2016;01:00:00;;01:15:00;;44.725
04.01.2016;01:15:00;;01:30:00;;44.295
04.01.2016;01:30:00;;01:45:00;;43.702
04.01.2016;01:45:00;;02:00:00;;40.228
04.01.2016;02:00:00;;02:15:00;;38.924
04.01.2016;02:15:00;;02:30:00;;38.133
04.01.2016;02:30:00;;02:45:00;;38.050
04.01.2016;02:45:00;;03:00:00;;38.111
04.01.2016;03:00:00;;03:15:00;;38.735
04.01.2016;03:15:00;;03:30:00;;38.063
04.01.2016;03:30:00;;03:45:00;;37.365
04.01.2016;03:45:00;;04:00:00;;37.764
04.01.2016;04:00:00;;04:15:00;;38.819
04.01.2016;04:15:00;;04:30:00;;40.720
04.01.2016;04:30:00;;04:45:00;;42.310
04.01.2016;04:45:00;;05:00:00;;43.526
04.01.2016;05:00:00;;05:15:00;;46.078
04.01.2016;05:15:00;;05:30:00;;48.400
04.01.2016;05:30:00;;05:45:00;;49.853
04.01.2016;05:45:00;;06:00:00;;50.705
04.01.2016;06:00:00;;06:15:00;;52.961
04.01.2016;06:15:00;;06:30:00;;56.731
04.01.2016;06:30:00;;06:45:00;;59.483
04.01.2016;06:45:00;;07:00:00;;64.375
04.01.2016;07:00:00;;07:15:00;;71.029
04.01.2016;07:15:00;;07:30:00;;75.747
04.01.2016;07:30:00;;07:45:00;;79.373
04.01.2016;07:45:00;;08:00:00;;84.234
04.01.2016;08:00:00;;08:15:00;;88.450
04.01.2016;08:15:00;;08:30:00;;89.173
04.01.2016;08:30:00;;08:45:00;;93.651
04.01.2016;08:45:00;;09:00:00;;94.264
04.01.2016;09:00:00;;09:15:00;;92.341
04.01.2016;09:15:00;;09:30:00;;95.434
04.01.2016;09:30:00;;09:45:00;;95.644
04.01.2016;09:45:00;;10:00:00;;96.292
04.01.2016;10:00:00;;10:15:00;;95.789
04.01.2016;10:15:00;;10:30:00;;99.319
04.01.2016;10:30:00;;10:45:00;;96.984
04.01.2016;10:45:00;;11:00:00;;99.393
04.01.2016;11:00:00;;11:15:00;;99.082
04.01.2016;11:15:00;;11:30:00;;99.481
04.01.2016;11:30:00;;11:45:00;;101.509
04.01.2016;11:45:00;;12:00:00;;100.107
04.01.2016;12:00:00;;12:15:00;;105.192
04.01.2016;12:15:00;;12:30:00;;101.058
04.01.2016;12:30:00;;12:45:00;;101.877
04.01.2016;12:45:00;;13:00:00;;102.547
04.01.2016;13:00:00;;13:15:00;;100.931
04.01.2016;13:15:00;;13:30:00;;100.847
04.01.2016;13:30:00;;13:45:00;;100.020
04.01.2016;13:45:00;;14:00:00;;97.913
04.01.2016;14:00:00;;14:15:00;;99.231
04.01.2016;14:15:00;;14:30:00;;99.310
04.01.2016;14:30:00;;14:45:00;;98.500
04.01.2016;14:45:00;;15:00:00;;98.531
04.01.2016;15:00:00;;15:15:00;;98.101
04.01.2016;15:15:00;;15:30:00;;97.782
04.01.2016;15:30:00;;15:45:00;;97.712
04.01.2016;15:45:00;;16:00:00;;97.396
04.01.2016;16:00:00;;16:15:00;;95.824
04.01.2016;16:15:00;;16:30:00;;93.795
04.01.2016;16:30:00;;16:45:00;;95.193
04.01.2016;16:45:00;;17:00:00;;99.245
04.01.2016;17:00:00;;17:15:00;;97.282
04.01.2016;17:15:00;;17:30:00;;92.555
04.01.2016;17:30:00;;17:45:00;;90.619
04.01.2016;17:45:00;;18:00:00;;89.615
04.01.2016;18:00:00;;18:15:00;;92.205
04.01.2016;18:15:00;;18:30:00;;91.280
04.01.2016;18:30:00;;18:45:00;;93.107
04.01.2016;18:45:00;;19:00:00;;93.624
04.01.2016;19:00:00;;19:15:00;;93.327
04.01.2016;19:15:00;;19:30:00;;92.617
04.01.2016;19:30:00;;19:45:00;;90.579
04.01.2016;19:45:00;;20:00:00;;86.745
04.01.2016;20:00:00;;20:15:00;;82.766
04.01.2016;20:15:00;;20:30:00;;77.089
04.01.2016;20:30:00;;20:45:00;;83.563
04.01.2016;20:45:00;;21:00:00;;78.676
04.01.2016;21:00:00;;21:15:00;;74.059
04.01.2016;21:15:00;;21:30:00;;71.906
04.01.2016;21:30:00;;21:45:00;;72.796
04.01.2016;21:45:00;;22:00:00;;70.664
04.01.2016;22:00:00;;22:15:00;;78.413
04.01.2016;22:15:00;;22:30:00;;78.193
04.01.2016;22:30:00;;22:45:00;;76.440
04.01.2016;22:45:00;;23:00:00;;74.914
04.01.2016;23:00:00;;23:15:00;;72.265
04.01.2016;23:15:00;;23:30:00;;68.888
04.01.2016;23:30:00;;23:45:00;;64.541
04.01.2016;23:45:00;;00:00:00;;63.115
05.01.2016;00:00:00;;00:15:00;;60.422
05.01.2016;00:15:00;;00:30:00;;57.688
05.01.2016;00:30:00;;00:45:00;;55.673
05.01.2016;00:45:00;;01:00:00;;55.094
05.01.2016;01:00:00;;01:15:00;;53.619
05.01.2016;01:15:00;;01:30:00;;51.232
05.01.2016;01:30:00;;01:45:00;;50.876
05.01.2016;01:45:00;;02:00:00;;49.287
05.01.2016;02:00:00;;02:15:00;;49.142
05.01.2016;02:15:00;;02:30:00;;47.623
05.01.2016;02:30:00;;02:45:00;;45.990
05.01.2016;02:45:00;;03:00:00;;47.153
05.01.2016;03:00:00;;03:15:00;;45.055
05.01.2016;03:15:00;;03:30:00;;45.055
05.01.2016;03:30:00;;03:45:00;;46.082
05.01.2016;03:45:00;;04:00:00;;45.744
05.01.2016;04:00:00;;04:15:00;;44.392
05.01.2016;04:15:00;;04:30:00;;46.477
05.01.2016;04:30:00;;04:45:00;;49.981
05.01.2016;04:45:00;;05:00:00;;50.472
05.01.2016;05:00:00;;05:15:00;;51.802
05.01.2016;05:15:00;;05:30:00;;53.387
05.01.2016;05:30:00;;05:45:00;;56.670
05.01.2016;05:45:00;;06:00:00;;60.035
05.01.2016;06:00:00;;06:15:00;;57.051
05.01.2016;06:15:00;;06:30:00;;62.378
05.01.2016;06:30:00;;06:45:00;;66.436
05.01.2016;06:45:00;;07:00:00;;68.015
05.01.2016;07:00:00;;07:15:00;;76.453
05.01.2016;07:15:00;;07:30:00;;79.246
05.01.2016;07:30:00;;07:45:00;;81.731
05.01.2016;07:45:00;;08:00:00;;85.794
05.01.2016;08:00:00;;08:15:00;;88.857
05.01.2016;08:15:00;;08:30:00;;91.167
05.01.2016;08:30:00;;08:45:00;;91.964
05.01.2016;08:45:00;;09:00:00;;94.860
05.01.2016;09:00:00;;09:15:00;;97.436
05.01.2016;09:15:00;;09:30:00;;97.589
05.01.2016;09:30:00;;09:45:00;;101.062
05.01.2016;09:45:00;;10:00:00;;101.097
05.01.2016;10:00:00;;10:15:00;;101.780
05.01.2016;10:15:00;;10:30:00;;103.965
05.01.2016;10:30:00;;10:45:00;;101.828
05.01.2016;10:45:00;;11:00:00;;101.246
05.01.2016;11:00:00;;11:15:00;;98.710
05.01.2016;11:15:00;;11:30:00;;99.582
05.01.2016;11:30:00;;11:45:00;;98.898
05.01.2016;11:45:00;;12:00:00;;99.310
05.01.2016;12:00:00;;12:15:00;;103.260
05.01.2016;12:15:00;;12:30:00;;101.947
05.01.2016;12:30:00;;12:45:00;;102.481
05.01.2016;12:45:00;;13:00:00;;100.883
05.01.2016;13:00:00;;13:15:00;;98.338
05.01.2016;13:15:00;;13:30:00;;97.287
05.01.2016;13:30:00;;13:45:00;;98.820
05.01.2016;13:45:00;;14:00:00;;97.860
05.01.2016;14:00:00;;14:15:00;;96.047
05.01.2016;14:15:00;;14:30:00;;95.973
05.01.2016;14:30:00;;14:45:00;;96.542
05.01.2016;14:45:00;;15:00:00;;97.313
05.01.2016;15:00:00;;15:15:00;;98.071
05.01.2016;15:15:00;;15:30:00;;98.272
05.01.2016;15:30:00;;15:45:00;;98.894
05.01.2016;15:45:00;;16:00:00;;97.895
05.01.2016;16:00:00;;16:15:00;;96.012
05.01.2016;16:15:00;;16:30:00;;96.406
05.01.2016;16:30:00;;16:45:00;;95.657
05.01.2016;16:45:00;;17:00:00;;97.948
05.01.2016;17:00:00;;17:15:00;;96.441
05.01.2016;17:15:00;;17:30:00;;96.327
05.01.2016;17:30:00;;17:45:00;;97.146
05.01.2016;17:45:00;;18:00:00;;97.725
05.01.2016;18:00:00;;18:15:00;;96.305
05.01.2016;18:15:00;;18:30:00;;94.347
05.01.2016;18:30:00;;18:45:00;;95.613
05.01.2016;18:45:00;;19:00:00;;93.852
05.01.2016;19:00:00;;19:15:00;;92.385
05.01.2016;19:15:00;;19:30:00;;89.204
05.01.2016;19:30:00;;19:45:00;;87.249
05.01.2016;19:45:00;;20:00:00;;85.053
05.01.2016;20:00:00;;20:15:00;;82.003
05.01.2016;20:15:00;;20:30:00;;76.343
05.01.2016;20:30:00;;20:45:00;;82.726
05.01.2016;20:45:00;;21:00:00;;78.066
05.01.2016;21:00:00;;21:15:00;;75.370
05.01.2016;21:15:00;;21:30:00;;73.695
05.01.2016;21:30:00;;21:45:00;;71.362
05.01.2016;21:45:00;;22:00:00;;68.068
05.01.2016;22:00:00;;22:15:00;;72.195
05.01.2016;22:15:00;;22:30:00;;70.397
05.01.2016;22:30:00;;22:45:00;;70.472
05.01.2016;22:45:00;;23:00:00;;69.770
05.01.2016;23:00:00;;23:15:00;;70.564
05.01.2016;23:15:00;;23:30:00;;69.112
05.01.2016;23:30:00;;23:45:00;;67.072
05.01.2016;23:45:00;;00:00:00;;65.050
06.01.2016;00:00:00;;00:15:00;;61.874
06.01.2016;00:15:00;;00:30:00;;58.636
06.01.2016;00:30:00;;00:45:00;;56.064
06.01.2016;00:45:00;;01:00:00;;52.685
06.01.2016;01:00:00;;01:15:00;;52.382
06.01.2016;01:15:00;;01:30:00;;50.182
06.01.2016;01:30:00;;01:45:00;;47.483
06.01.2016;01:45:00;;02:00:00;;47.101
06.01.2016;02:00:00;;02:15:00;;47.074
06.01.2016;02:15:00;;02:30:00;;43.799
06.01.2016;02:30:00;;02:45:00;;43.592
06.01.2016;02:45:00;;03:00:00;;42.758
06.01.2016;03:00:00;;03:15:00;;43.649
06.01.2016;03:15:00;;03:30:00;;41.972
06.01.2016;03:30:00;;03:45:00;;43.043
06.01.2016;03:45:00;;04:00:00;;41.607
06.01.2016;04:00:00;;04:15:00;;42.358
06.01.2016;04:15:00;;04:30:00;;42.420
06.01.2016;04:30:00;;04:45:00;;43.715
06.01.2016;04:45:00;;05:00:00;;43.307
06.01.2016;05:00:00;;05:15:00;;45.344
06.01.2016;05:15:00;;05:30:00;;44.989
06.01.2016;05:30:00;;05:45:00;;43.689
06.01.2016;05:45:00;;06:00:00;;45.489
06.01.2016;06:00:00;;06:15:00;;43.509
06.01.2016;06:15:00;;06:30:00;;42.683
06.01.2016;06:30:00;;06:45:00;;43.030
06.01.2016;06:45:00;;07:00:00;;43.698
06.01.2016;07:00:00;;07:15:00;;45.480
06.01.2016;07:15:00;;07:30:00;;46.921
06.01.2016;07:30:00;;07:45:00;;49.221
06.01.2016;07:45:00;;08:00:00;;49.261
06.01.2016;08:00:00;;08:15:00;;49.471
06.01.2016;08:15:00;;08:30:00;;52.807
06.01.2016;08:30:00;;08:45:00;;53.132
06.01.2016;08:45:00;;09:00:00;;55.024
06.01.2016;09:00:00;;09:15:00;;57.297
06.01.2016;09:15:00;;09:30:00;;58.056
06.01.2016;09:30:00;;09:45:00;;58.451
06.01.2016;09:45:00;;10:00:00;;59.224
06.01.2016;10:00:00;;10:15:00;;58.978
06.01.2016;10:15:00;;10:30:00;;59.755
06.01.2016;10:30:00;;10:45:00;;61.185
06.01.2016;10:45:00;;11:00:00;;64.388
06.01.2016;11:00:00;;11:15:00;;66.971
06.01.2016;11:15:00;;11:30:00;;67.958
06.01.2016;11:30:00;;11:45:00;;69.809
06.01.2016;11:45:00;;12:00:00;;71.581
06.01.2016;12:00:00;;12:15:00;;71.450
06.01.2016;12:15:00;;12:30:00;;72.520
06.01.2016;12:30:00;;12:45:00;;70.673
06.01.2016;12:45:00;;13:00:00;;68.314
06.01.2016;13:00:00;;13:15:00;;67.520
06.01.2016;13:15:00;;13:30:00;;66.950
06.01.2016;13:30:00;;13:45:00;;65.682
06.01.2016;13:45:00;;14:00:00;;65.296
06.01.2016;14:00:00;;14:15:00;;64.651
06.01.2016;14:15:00;;14:30:00;;65.002
06.01.2016;14:30:00;;14:45:00;;65.647
06.01.2016;14:45:00;;15:00:00;;66.704
06.01.2016;15:00:00;;15:15:00;;65.936
06.01.2016;15:15:00;;15:30:00;;66.809
06.01.2016;15:30:00;;15:45:00;;68.682
06.01.2016;15:45:00;;16:00:00;;67.792
06.01.2016;16:00:00;;16:15:00;;71.471
06.01.2016;16:15:00;;16:30:00;;73.813
06.01.2016;16:30:00;;16:45:00;;74.304
06.01.2016;16:45:00;;17:00:00;;79.417
06.01.2016;17:00:00;;17:15:00;;81.885
06.01.2016;17:15:00;;17:30:00;;83.519
06.01.2016;17:30:00;;17:45:00;;86.053
06.01.2016;17:45:00;;18:00:00;;86.237
06.01.2016;18:00:00;;18:15:00;;85.689
06.01.2016;18:15:00;;18:30:00;;84.129
06.01.2016;18:30:00;;18:45:00;;84.812
06.01.2016;18:45:00;;19:00:00;;84.357
06.01.2016;19:00:00;;19:15:00;;84.620
06.01.2016;19:15:00;;19:30:00;;81.792
06.01.2016;19:30:00;;19:45:00;;79.855
06.01.2016;19:45:00;;20:00:00;;79.903
06.01.2016;20:00:00;;20:15:00;;77.312
06.01.2016;20:15:00;;20:30:00;;73.953
06.01.2016;20:30:00;;20:45:00;;72.401
06.01.2016;20:45:00;;21:00:00;;69.783
06.01.2016;21:00:00;;21:15:00;;66.458
06.01.2016;21:15:00;;21:30:00;;64.418
06.01.2016;21:30:00;;21:45:00;;61.834
06.01.2016;21:45:00;;22:00:00;;62.764
06.01.2016;22:00:00;;22:15:00;;68.730
06.01.2016;22:15:00;;22:30:00;;67.901
06.01.2016;22:30:00;;22:45:00;;67.388
06.01.2016;22:45:00;;23:00:00;;65.853
06.01.2016;23:00:00;;23:15:00;;62.835
06.01.2016;23:15:00;;23:30:00;;62.646
06.01.2016;23:30:00;;23:45:00;;61.755
06.01.2016;23:45:00;;00:00:00;;59.676
07.01.2016;00:00:00;;00:15:00;;56.494
07.01.2016;00:15:00;;00:30:00;;52.496
07.01.2016;00:30:00;;00:45:00;;51.153
07.01.2016;00:45:00;;01:00:00;;50.863
07.01.2016;01:00:00;;01:15:00;;48.466
07.01.2016;01:15:00;;01:30:00;;47.562
07.01.2016;01:30:00;;01:45:00;;45.454
07.01.2016;01:45:00;;02:00:00;;44.453
07.01.2016;02:00:00;;02:15:00;;44.576
07.01.2016;02:15:00;;02:30:00;;42.183
07.01.2016;02:30:00;;02:45:00;;41.950
07.01.2016;02:45:00;;03:00:00;;42.139
07.01.2016;03:00:00;;03:15:00;;43.715
07.01.2016;03:15:00;;03:30:00;;42.244
07.01.2016;03:30:00;;03:45:00;;43.188
07.01.2016;03:45:00;;04:00:00;;44.989
07.01.2016;04:00:00;;04:15:00;;46.530
07.01.2016;04:15:00;;04:30:00;;46.297
07.01.2016;04:30:00;;04:45:00;;45.884
07.01.2016;04:45:00;;05:00:00;;47.149
07.01.2016;05:00:00;;05:15:00;;50.182
07.01.2016;05:15:00;;05:30:00;;51.855
07.01.2016;05:30:00;;05:45:00;;56.569
07.01.2016;05:45:00;;06:00:00;;61.790
07.01.2016;06:00:00;;06:15:00;;65.993
07.01.2016;06:15:00;;06:30:00;;70.822
07.01.2016;06:30:00;;06:45:00;;76.725
07.01.2016;06:45:00;;07:00:00;;81.179
07.01.2016;07:00:00;;07:15:00;;87.687