Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Einspeisungen;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;27;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2011;;bis;;31.12.2011


Datum;von;;bis;;Wert
01.01.2010;00:00;;00:15;;76.098
01.01.2010;00:15;;00:30;;76.230
01.01.2010;00:30;;00:45;;76.208
01.01.2010;00:45;;01:00;;76.296
01.01.2010;01:00;;01:15;;70.268
01.01.2010;01:15;;01:30;;61.072
01.01.2010;01:30;;01:45;;58.410
01.01.2010;01:45;;02:00;;32.472
01.01.2010;02:00;;02:15;;29.942
01.01.2010;02:15;;02:30;;29.942
01.01.2010;02:30;;02:45;;29.942
01.01.2010;02:45;;03:00;;29.964
01.01.2010;03:00;;03:15;;29.898
01.01.2010;03:15;;03:30;;29.920
01.01.2010;03:30;;03:45;;29.942
01.01.2010;03:45;;04:00;;29.964
01.01.2010;04:00;;04:15;;29.942
01.01.2010;04:15;;04:30;;29.920
01.01.2010;04:30;;04:45;;29.920
01.01.2010;04:45;;05:00;;29.898
01.01.2010;05:00;;05:15;;29.920
01.01.2010;05:15;;05:30;;29.920
01.01.2010;05:30;;05:45;;29.898
01.01.2010;05:45;;06:00;;29.876
01.01.2010;06:00;;06:15;;29.876
01.01.2010;06:15;;06:30;;29.854
01.01.2010;06:30;;06:45;;29.810
01.01.2010;06:45;;07:00;;29.810
01.01.2010;07:00;;07:15;;29.810
01.01.2010;07:15;;07:30;;29.832
01.01.2010;07:30;;07:45;;30.008
01.01.2010;07:45;;08:00;;29.810
01.01.2010;08:00;;08:15;;29.766
01.01.2010;08:15;;08:30;;29.722
01.01.2010;08:30;;08:45;;29.766
01.01.2010;08:45;;09:00;;29.788
01.01.2010;09:00;;09:15;;29.832
01.01.2010;09:15;;09:30;;29.766
01.01.2010;09:30;;09:45;;29.766
01.01.2010;09:45;;10:00;;29.766
01.01.2010;10:00;;10:15;;29.744
01.01.2010;10:15;;10:30;;29.744
01.01.2010;10:30;;10:45;;29.722
01.01.2010;10:45;;11:00;;29.634
01.01.2010;11:00;;11:15;;29.634
01.01.2010;11:15;;11:30;;29.634
01.01.2010;11:30;;11:45;;29.678
01.01.2010;11:45;;12:00;;29.656
01.01.2010;12:00;;12:15;;29.678
01.01.2010;12:15;;12:30;;30.030
01.01.2010;12:30;;12:45;;30.250
01.01.2010;12:45;;13:00;;29.898
01.01.2010;13:00;;13:15;;29.612
01.01.2010;13:15;;13:30;;29.656
01.01.2010;13:30;;13:45;;29.612
01.01.2010;13:45;;14:00;;29.612
01.01.2010;14:00;;14:15;;29.590
01.01.2010;14:15;;14:30;;29.656
01.01.2010;14:30;;14:45;;29.612
01.01.2010;14:45;;15:00;;29.634
01.01.2010;15:00;;15:15;;29.634
01.01.2010;15:15;;15:30;;29.612
01.01.2010;15:30;;15:45;;29.590
01.01.2010;15:45;;16:00;;29.612
01.01.2010;16:00;;16:15;;29.590
01.01.2010;16:15;;16:30;;29.590
01.01.2010;16:30;;16:45;;29.568
01.01.2010;16:45;;17:00;;29.612
01.01.2010;17:00;;17:15;;29.590
01.01.2010;17:15;;17:30;;29.568
01.01.2010;17:30;;17:45;;29.590
01.01.2010;17:45;;18:00;;29.568
01.01.2010;18:00;;18:15;;29.590
01.01.2010;18:15;;18:30;;29.612
01.01.2010;18:30;;18:45;;29.590
01.01.2010;18:45;;19:00;;29.590
01.01.2010;19:00;;19:15;;29.656
01.01.2010;19:15;;19:30;;29.634
01.01.2010;19:30;;19:45;;29.590
01.01.2010;19:45;;20:00;;29.568
01.01.2010;20:00;;20:15;;29.612
01.01.2010;20:15;;20:30;;29.590
01.01.2010;20:30;;20:45;;29.546
01.01.2010;20:45;;21:00;;29.502
01.01.2010;21:00;;21:15;;29.546
01.01.2010;21:15;;21:30;;29.546
01.01.2010;21:30;;21:45;;29.546
01.01.2010;21:45;;22:00;;29.546
01.01.2010;22:00;;22:15;;29.524
01.01.2010;22:15;;22:30;;29.524
01.01.2010;22:30;;22:45;;29.546
01.01.2010;22:45;;23:00;;29.546
01.01.2010;23:00;;23:15;;29.524
01.01.2010;23:15;;23:30;;29.524
01.01.2010;23:30;;23:45;;29.568
01.01.2010;23:45;;00:00;;29.546
02.01.2010;00:00;;00:15;;29.524
02.01.2010;00:15;;00:30;;29.568
02.01.2010;00:30;;00:45;;29.546
02.01.2010;00:45;;01:00;;29.524
02.01.2010;01:00;;01:15;;29.546
02.01.2010;01:15;;01:30;;29.590
02.01.2010;01:30;;01:45;;29.568
02.01.2010;01:45;;02:00;;29.568
02.01.2010;02:00;;02:15;;29.568
02.01.2010;02:15;;02:30;;29.590
02.01.2010;02:30;;02:45;;29.590
02.01.2010;02:45;;03:00;;29.568
02.01.2010;03:00;;03:15;;29.590
02.01.2010;03:15;;03:30;;29.590
02.01.2010;03:30;;03:45;;29.590
02.01.2010;03:45;;04:00;;29.568
02.01.2010;04:00;;04:15;;29.568
02.01.2010;04:15;;04:30;;29.590
02.01.2010;04:30;;04:45;;29.590
02.01.2010;04:45;;05:00;;29.590
02.01.2010;05:00;;05:15;;29.590
02.01.2010;05:15;;05:30;;29.612
02.01.2010;05:30;;05:45;;29.612
02.01.2010;05:45;;06:00;;29.612
02.01.2010;06:00;;06:15;;29.612
02.01.2010;06:15;;06:30;;29.612
02.01.2010;06:30;;06:45;;29.722
02.01.2010;06:45;;07:00;;30.272
02.01.2010;07:00;;07:15;;29.810
02.01.2010;07:15;;07:30;;29.656
02.01.2010;07:30;;07:45;;29.678
02.01.2010;07:45;;08:00;;29.634
02.01.2010;08:00;;08:15;;29.656
02.01.2010;08:15;;08:30;;29.656
02.01.2010;08:30;;08:45;;30.052
02.01.2010;08:45;;09:00;;30.360
02.01.2010;09:00;;09:15;;30.382
02.01.2010;09:15;;09:30;;30.448
02.01.2010;09:30;;09:45;;29.986
02.01.2010;09:45;;10:00;;29.700
02.01.2010;10:00;;10:15;;29.700
02.01.2010;10:15;;10:30;;30.228
02.01.2010;10:30;;10:45;;30.360
02.01.2010;10:45;;11:00;;30.316
02.01.2010;11:00;;11:15;;30.338
02.01.2010;11:15;;11:30;;30.316
02.01.2010;11:30;;11:45;;30.294
02.01.2010;11:45;;12:00;;30.294
02.01.2010;12:00;;12:15;;30.250
02.01.2010;12:15;;12:30;;30.250
02.01.2010;12:30;;12:45;;30.250
02.01.2010;12:45;;13:00;;30.228
02.01.2010;13:00;;13:15;;30.228
02.01.2010;13:15;;13:30;;30.250
02.01.2010;13:30;;13:45;;30.250
02.01.2010;13:45;;14:00;;30.272
02.01.2010;14:00;;14:15;;30.228
02.01.2010;14:15;;14:30;;30.140
02.01.2010;14:30;;14:45;;30.140
02.01.2010;14:45;;15:00;;30.184
02.01.2010;15:00;;15:15;;30.272
02.01.2010;15:15;;15:30;;30.272
02.01.2010;15:30;;15:45;;30.272
02.01.2010;15:45;;16:00;;30.272
02.01.2010;16:00;;16:15;;30.338
02.01.2010;16:15;;16:30;;30.294
02.01.2010;16:30;;16:45;;30.316
02.01.2010;16:45;;17:00;;30.360
02.01.2010;17:00;;17:15;;30.382
02.01.2010;17:15;;17:30;;30.382
02.01.2010;17:30;;17:45;;30.316
02.01.2010;17:45;;18:00;;30.382
02.01.2010;18:00;;18:15;;30.360
02.01.2010;18:15;;18:30;;30.360
02.01.2010;18:30;;18:45;;30.360
02.01.2010;18:45;;19:00;;30.426
02.01.2010;19:00;;19:15;;30.382
02.01.2010;19:15;;19:30;;30.382
02.01.2010;19:30;;19:45;;30.338
02.01.2010;19:45;;20:00;;30.382
02.01.2010;20:00;;20:15;;30.448
02.01.2010;20:15;;20:30;;30.382
02.01.2010;20:30;;20:45;;30.382
02.01.2010;20:45;;21:00;;30.360
02.01.2010;21:00;;21:15;;30.360
02.01.2010;21:15;;21:30;;30.426
02.01.2010;21:30;;21:45;;30.404
02.01.2010;21:45;;22:00;;30.382
02.01.2010;22:00;;22:15;;30.382
02.01.2010;22:15;;22:30;;30.426
02.01.2010;22:30;;22:45;;30.426
02.01.2010;22:45;;23:00;;30.426
02.01.2010;23:00;;23:15;;30.426
02.01.2010;23:15;;23:30;;30.536
02.01.2010;23:30;;23:45;;30.492
02.01.2010;23:45;;00:00;;30.536
03.01.2010;00:00;;00:15;;30.580
03.01.2010;00:15;;00:30;;30.624
03.01.2010;00:30;;00:45;;29.920
03.01.2010;00:45;;01:00;;29.788
03.01.2010;01:00;;01:15;;30.118
03.01.2010;01:15;;01:30;;30.558
03.01.2010;01:30;;01:45;;30.536
03.01.2010;01:45;;02:00;;30.558
03.01.2010;02:00;;02:15;;30.624
03.01.2010;02:15;;02:30;;30.646
03.01.2010;02:30;;02:45;;30.074
03.01.2010;02:45;;03:00;;30.514
03.01.2010;03:00;;03:15;;30.668
03.01.2010;03:15;;03:30;;30.096
03.01.2010;03:30;;03:45;;29.854
03.01.2010;03:45;;04:00;;30.448
03.01.2010;04:00;;04:15;;30.382
03.01.2010;04:15;;04:30;;29.832
03.01.2010;04:30;;04:45;;29.788
03.01.2010;04:45;;05:00;;29.832
03.01.2010;05:00;;05:15;;29.810
03.01.2010;05:15;;05:30;;30.272
03.01.2010;05:30;;05:45;;30.580
03.01.2010;05:45;;06:00;;30.118
03.01.2010;06:00;;06:15;;29.920
03.01.2010;06:15;;06:30;;29.898
03.01.2010;06:30;;06:45;;30.514
03.01.2010;06:45;;07:00;;54.780
03.01.2010;07:00;;07:15;;62.744
03.01.2010;07:15;;07:30;;65.670
03.01.2010;07:30;;07:45;;74.096
03.01.2010;07:45;;08:00;;76.626
03.01.2010;08:00;;08:15;;76.758
03.01.2010;08:15;;08:30;;77.484
03.01.2010;08:30;;08:45;;77.946
03.01.2010;08:45;;09:00;;76.978
03.01.2010;09:00;;09:15;;76.912
03.01.2010;09:15;;09:30;;77.044
03.01.2010;09:30;;09:45;;77.088
03.01.2010;09:45;;10:00;;77.792
03.01.2010;10:00;;10:15;;77.770
03.01.2010;10:15;;10:30;;77.638
03.01.2010;10:30;;10:45;;77.682
03.01.2010;10:45;;11:00;;77.770
03.01.2010;11:00;;11:15;;77.726
03.01.2010;11:15;;11:30;;77.550
03.01.2010;11:30;;11:45;;77.396
03.01.2010;11:45;;12:00;;77.506
03.01.2010;12:00;;12:15;;77.506
03.01.2010;12:15;;12:30;;77.484
03.01.2010;12:30;;12:45;;77.352
03.01.2010;12:45;;13:00;;77.352
03.01.2010;13:00;;13:15;;77.286
03.01.2010;13:15;;13:30;;77.220
03.01.2010;13:30;;13:45;;77.154
03.01.2010;13:45;;14:00;;77.088
03.01.2010;14:00;;14:15;;77.176
03.01.2010;14:15;;14:30;;77.088
03.01.2010;14:30;;14:45;;77.110
03.01.2010;14:45;;15:00;;77.132
03.01.2010;15:00;;15:15;;77.088
03.01.2010;15:15;;15:30;;77.044
03.01.2010;15:30;;15:45;;77.198
03.01.2010;15:45;;16:00;;77.176
03.01.2010;16:00;;16:15;;77.264
03.01.2010;16:15;;16:30;;77.330
03.01.2010;16:30;;16:45;;77.374
03.01.2010;16:45;;17:00;;77.418
03.01.2010;17:00;;17:15;;77.418
03.01.2010;17:15;;17:30;;77.418
03.01.2010;17:30;;17:45;;77.572
03.01.2010;17:45;;18:00;;77.682
03.01.2010;18:00;;18:15;;77.616
03.01.2010;18:15;;18:30;;77.638
03.01.2010;18:30;;18:45;;77.638
03.01.2010;18:45;;19:00;;77.704
03.01.2010;19:00;;19:15;;77.704
03.01.2010;19:15;;19:30;;77.242
03.01.2010;19:30;;19:45;;76.934
03.01.2010;19:45;;20:00;;77.066
03.01.2010;20:00;;20:15;;77.066
03.01.2010;20:15;;20:30;;77.000
03.01.2010;20:30;;20:45;;77.088
03.01.2010;20:45;;21:00;;77.110
03.01.2010;21:00;;21:15;;77.132
03.01.2010;21:15;;21:30;;77.242
03.01.2010;21:30;;21:45;;77.286
03.01.2010;21:45;;22:00;;77.352
03.01.2010;22:00;;22:15;;77.396
03.01.2010;22:15;;22:30;;77.484
03.01.2010;22:30;;22:45;;73.348
03.01.2010;22:45;;23:00;;66.000
03.01.2010;23:00;;23:15;;62.348
03.01.2010;23:15;;23:30;;42.372
03.01.2010;23:30;;23:45;;30.184
03.01.2010;23:45;;00:00;;30.228
04.01.2010;00:00;;00:15;;30.206
04.01.2010;00:15;;00:30;;30.206
04.01.2010;00:30;;00:45;;30.206
04.01.2010;00:45;;01:00;;30.184
04.01.2010;01:00;;01:15;;30.162
04.01.2010;01:15;;01:30;;30.162
04.01.2010;01:30;;01:45;;30.184
04.01.2010;01:45;;02:00;;30.162
04.01.2010;02:00;;02:15;;30.162
04.01.2010;02:15;;02:30;;30.162
04.01.2010;02:30;;02:45;;30.162
04.01.2010;02:45;;03:00;;30.184
04.01.2010;03:00;;03:15;;30.184
04.01.2010;03:15;;03:30;;30.184
04.01.2010;03:30;;03:45;;30.184
04.01.2010;03:45;;04:00;;30.162
04.01.2010;04:00;;04:15;;30.162
04.01.2010;04:15;;04:30;;30.162
04.01.2010;04:30;;04:45;;30.118
04.01.2010;04:45;;05:00;;30.184
04.01.2010;05:00;;05:15;;30.184
04.01.2010;05:15;;05:30;;30.162
04.01.2010;05:30;;05:45;;30.184
04.01.2010;05:45;;06:00;;30.866
04.01.2010;06:00;;06:15;;55.110
04.01.2010;06:15;;06:30;;62.876
04.01.2010;06:30;;06:45;;74.382
04.01.2010;06:45;;07:00;;75.680
04.01.2010;07:00;;07:15;;75.944
04.01.2010;07:15;;07:30;;76.120
04.01.2010;07:30;;07:45;;76.252
04.01.2010;07:45;;08:00;;76.230
04.01.2010;08:00;;08:15;;76.230
04.01.2010;08:15;;08:30;;76.318
04.01.2010;08:30;;08:45;;76.296
04.01.2010;08:45;;09:00;;76.362
04.01.2010;09:00;;09:15;;76.318
04.01.2010;09:15;;09:30;;76.340
04.01.2010;09:30;;09:45;;76.296
04.01.2010;09:45;;10:00;;76.362
04.01.2010;10:00;;10:15;;76.252
04.01.2010;10:15;;10:30;;76.252
04.01.2010;10:30;;10:45;;76.164
04.01.2010;10:45;;11:00;;76.208
04.01.2010;11:00;;11:15;;76.142
04.01.2010;11:15;;11:30;;76.164
04.01.2010;11:30;;11:45;;76.142
04.01.2010;11:45;;12:00;;76.032
04.01.2010;12:00;;12:15;;77.022
04.01.2010;12:15;;12:30;;77.286
04.01.2010;12:30;;12:45;;77.506
04.01.2010;12:45;;13:00;;78.210
04.01.2010;13:00;;13:15;;78.166
04.01.2010;13:15;;13:30;;77.616
04.01.2010;13:30;;13:45;;77.264
04.01.2010;13:45;;14:00;;77.132
04.01.2010;14:00;;14:15;;77.396
04.01.2010;14:15;;14:30;;78.012
04.01.2010;14:30;;14:45;;77.836
04.01.2010;14:45;;15:00;;77.968
04.01.2010;15:00;;15:15;;77.902
04.01.2010;15:15;;15:30;;77.968
04.01.2010;15:30;;15:45;;78.144
04.01.2010;15:45;;16:00;;78.144
04.01.2010;16:00;;16:15;;78.276
04.01.2010;16:15;;16:30;;78.386
04.01.2010;16:30;;16:45;;78.452
04.01.2010;16:45;;17:00;;78.518
04.01.2010;17:00;;17:15;;78.518
04.01.2010;17:15;;17:30;;78.452
04.01.2010;17:30;;17:45;;78.430
04.01.2010;17:45;;18:00;;78.408
04.01.2010;18:00;;18:15;;78.408
04.01.2010;18:15;;18:30;;78.452
04.01.2010;18:30;;18:45;;78.386
04.01.2010;18:45;;19:00;;78.408
04.01.2010;19:00;;19:15;;78.474
04.01.2010;19:15;;19:30;;78.408
04.01.2010;19:30;;19:45;;78.474
04.01.2010;19:45;;20:00;;78.386
04.01.2010;20:00;;20:15;;78.342
04.01.2010;20:15;;20:30;;78.452
04.01.2010;20:30;;20:45;;78.562
04.01.2010;20:45;;21:00;;78.518
04.01.2010;21:00;;21:15;;75.328
04.01.2010;21:15;;21:30;;63.316
04.01.2010;21:30;;21:45;;63.932
04.01.2010;21:45;;22:00;;62.414
04.01.2010;22:00;;22:15;;60.764
04.01.2010;22:15;;22:30;;59.004
04.01.2010;22:30;;22:45;;59.664
04.01.2010;22:45;;23:00;;58.784
04.01.2010;23:00;;23:15;;60.368
04.01.2010;23:15;;23:30;;59.004
04.01.2010;23:30;;23:45;;60.038
04.01.2010;23:45;;00:00;;63.998
05.01.2010;00:00;;00:15;;51.216
05.01.2010;00:15;;00:30;;30.536
05.01.2010;00:30;;00:45;;30.580
05.01.2010;00:45;;01:00;;30.690
05.01.2010;01:00;;01:15;;31.350
05.01.2010;01:15;;01:30;;31.394
05.01.2010;01:30;;01:45;;31.416
05.01.2010;01:45;;02:00;;31.416
05.01.2010;02:00;;02:15;;31.372
05.01.2010;02:15;;02:30;;31.394
05.01.2010;02:30;;02:45;;31.372
05.01.2010;02:45;;03:00;;31.372
05.01.2010;03:00;;03:15;;31.350
05.01.2010;03:15;;03:30;;31.350
05.01.2010;03:30;;03:45;;31.372
05.01.2010;03:45;;04:00;;31.372
05.01.2010;04:00;;04:15;;31.350
05.01.2010;04:15;;04:30;;31.350
05.01.2010;04:30;;04:45;;31.328
05.01.2010;04:45;;05:00;;31.284
05.01.2010;05:00;;05:15;;31.284
05.01.2010;05:15;;05:30;;31.262
05.01.2010;05:30;;05:45;;31.240
05.01.2010;05:45;;06:00;;31.240
05.01.2010;06:00;;06:15;;31.504
05.01.2010;06:15;;06:30;;55.440
05.01.2010;06:30;;06:45;;65.604
05.01.2010;06:45;;07:00;;74.624
05.01.2010;07:00;;07:15;;78.430
05.01.2010;07:15;;07:30;;78.760
05.01.2010;07:30;;07:45;;78.892
05.01.2010;07:45;;08:00;;78.980
05.01.2010;08:00;;08:15;;79.024
05.01.2010;08:15;;08:30;;79.024
05.01.2010;08:30;;08:45;;79.112
05.01.2010;08:45;;09:00;;79.090
05.01.2010;09:00;;09:15;;79.068
05.01.2010;09:15;;09:30;;79.002
05.01.2010;09:30;;09:45;;78.936
05.01.2010;09:45;;10:00;;78.870
05.01.2010;10:00;;10:15;;78.892
05.01.2010;10:15;;10:30;;78.980
05.01.2010;10:30;;10:45;;79.068
05.01.2010;10:45;;11:00;;78.958
05.01.2010;11:00;;11:15;;78.958
05.01.2010;11:15;;11:30;;78.606
05.01.2010;11:30;;11:45;;77.836
05.01.2010;11:45;;12:00;;78.342
05.01.2010;12:00;;12:15;;78.452
05.01.2010;12:15;;12:30;;78.408
05.01.2010;12:30;;12:45;;78.408
05.01.2010;12:45;;13:00;;78.276
05.01.2010;13:00;;13:15;;78.188
05.01.2010;13:15;;13:30;;78.188
05.01.2010;13:30;;13:45;;78.144
05.01.2010;13:45;;14:00;;78.100
05.01.2010;14:00;;14:15;;78.056
05.01.2010;14:15;;14:30;;78.232
05.01.2010;14:30;;14:45;;78.166
05.01.2010;14:45;;15:00;;78.188
05.01.2010;15:00;;15:15;;78.210
05.01.2010;15:15;;15:30;;78.144
05.01.2010;15:30;;15:45;;78.012
05.01.2010;15:45;;16:00;;78.078
05.01.2010;16:00;;16:15;;78.034
05.01.2010;16:15;;16:30;;78.034
05.01.2010;16:30;;16:45;;78.100
05.01.2010;16:45;;17:00;;78.210
05.01.2010;17:00;;17:15;;78.408
05.01.2010;17:15;;17:30;;78.408
05.01.2010;17:30;;17:45;;78.364
05.01.2010;17:45;;18:00;;78.342
05.01.2010;18:00;;18:15;;78.320
05.01.2010;18:15;;18:30;;78.364
05.01.2010;18:30;;18:45;;78.386
05.01.2010;18:45;;19:00;;78.364
05.01.2010;19:00;;19:15;;78.408
05.01.2010;19:15;;19:30;;78.342
05.01.2010;19:30;;19:45;;78.452
05.01.2010;19:45;;20:00;;78.474
05.01.2010;20:00;;20:15;;78.452
05.01.2010;20:15;;20:30;;78.518
05.01.2010;20:30;;20:45;;78.628
05.01.2010;20:45;;21:00;;78.672
05.01.2010;21:00;;21:15;;78.782
05.01.2010;21:15;;21:30;;77.088
05.01.2010;21:30;;21:45;;77.000
05.01.2010;21:45;;22:00;;77.000
05.01.2010;22:00;;22:15;;77.044
05.01.2010;22:15;;22:30;;77.000
05.01.2010;22:30;;22:45;;72.226
05.01.2010;22:45;;23:00;;59.356
05.01.2010;23:00;;23:15;;57.882
05.01.2010;23:15;;23:30;;55.616
05.01.2010;23:30;;23:45;;55.352
05.01.2010;23:45;;00:00;;61.798
06.01.2010;00:00;;00:15;;39.820
06.01.2010;00:15;;00:30;;30.910
06.01.2010;00:30;;00:45;;30.822
06.01.2010;00:45;;01:00;;30.932
06.01.2010;01:00;;01:15;;30.888
06.01.2010;01:15;;01:30;;30.866
06.01.2010;01:30;;01:45;;30.844
06.01.2010;01:45;;02:00;;30.844
06.01.2010;02:00;;02:15;;30.844
06.01.2010;02:15;;02:30;;30.844
06.01.2010;02:30;;02:45;;30.822
06.01.2010;02:45;;03:00;;30.184
06.01.2010;03:00;;03:15;;30.052
06.01.2010;03:15;;03:30;;29.986
06.01.2010;03:30;;03:45;;30.008
06.01.2010;03:45;;04:00;;29.964
06.01.2010;04:00;;04:15;;29.920
06.01.2010;04:15;;04:30;;29.898
06.01.2010;04:30;;04:45;;29.854
06.01.2010;04:45;;05:00;;29.722
06.01.2010;05:00;;05:15;;29.700
06.01.2010;05:15;;05:30;;29.678
06.01.2010;05:30;;05:45;;29.634
06.01.2010;05:45;;06:00;;29.634
06.01.2010;06:00;;06:15;;29.524
06.01.2010;06:15;;06:30;;29.480
06.01.2010;06:30;;06:45;;29.436
06.01.2010;06:45;;07:00;;29.348
06.01.2010;07:00;;07:15;;29.260
06.01.2010;07:15;;07:30;;29.238
06.01.2010;07:30;;07:45;;29.106
06.01.2010;07:45;;08:00;;29.128
06.01.2010;08:00;;08:15;;29.150
06.01.2010;08:15;;08:30;;29.106
06.01.2010;08:30;;08:45;;29.128
06.01.2010;08:45;;09:00;;29.150
06.01.2010;09:00;;09:15;;29.106
06.01.2010;09:15;;09:30;;29.128
06.01.2010;09:30;;09:45;;29.150
06.01.2010;09:45;;10:00;;29.128
06.01.2010;10:00;;10:15;;29.040
06.01.2010;10:15;;10:30;;28.974
06.01.2010;10:30;;10:45;;28.908
06.01.2010;10:45;;11:00;;28.886
06.01.2010;11:00;;11:15;;28.864
06.01.2010;11:15;;11:30;;28.886
06.01.2010;11:30;;11:45;;28.908
06.01.2010;11:45;;12:00;;28.842
06.01.2010;12:00;;12:15;;28.842
06.01.2010;12:15;;12:30;;28.842
06.01.2010;12:30;;12:45;;28.908
06.01.2010;12:45;;13:00;;28.864
06.01.2010;13:00;;13:15;;28.908
06.01.2010;13:15;;13:30;;28.886
06.01.2010;13:30;;13:45;;28.974
06.01.2010;13:45;;14:00;;29.172
06.01.2010;14:00;;14:15;;29.194
06.01.2010;14:15;;14:30;;29.238
06.01.2010;14:30;;14:45;;29.194
06.01.2010;14:45;;15:00;;29.172
06.01.2010;15:00;;15:15;;29.194
06.01.2010;15:15;;15:30;;29.128
06.01.2010;15:30;;15:45;;28.864
06.01.2010;15:45;;16:00;;28.930
06.01.2010;16:00;;16:15;;28.974
06.01.2010;16:15;;16:30;;48.906
06.01.2010;16:30;;16:45;;61.710
06.01.2010;16:45;;17:00;;63.316
06.01.2010;17:00;;17:15;;71.544
06.01.2010;17:15;;17:30;;73.436
06.01.2010;17:30;;17:45;;73.678
06.01.2010;17:45;;18:00;;73.722
06.01.2010;18:00;;18:15;;73.722
06.01.2010;18:15;;18:30;;73.766
06.01.2010;18:30;;18:45;;73.788
06.01.2010;18:45;;19:00;;73.876
06.01.2010;19:00;;19:15;;73.744
06.01.2010;19:15;;19:30;;73.612
06.01.2010;19:30;;19:45;;73.546
06.01.2010;19:45;;20:00;;73.370
06.01.2010;20:00;;20:15;;73.348
06.01.2010;20:15;;20:30;;73.282
06.01.2010;20:30;;20:45;;73.150
06.01.2010;20:45;;21:00;;73.238
06.01.2010;21:00;;21:15;;73.260
06.01.2010;21:15;;21:30;;73.282
06.01.2010;21:30;;21:45;;73.304
06.01.2010;21:45;;22:00;;73.216
06.01.2010;22:00;;22:15;;73.326
06.01.2010;22:15;;22:30;;73.392
06.01.2010;22:30;;22:45;;71.478
06.01.2010;22:45;;23:00;;60.962
06.01.2010;23:00;;23:15;;61.688
06.01.2010;23:15;;23:30;;42.460
06.01.2010;23:30;;23:45;;28.666
06.01.2010;23:45;;00:00;;28.688
07.01.2010;00:00;;00:15;;28.688
07.01.2010;00:15;;00:30;;28.688
07.01.2010;00:30;;00:45;;28.688
07.01.2010;00:45;;01:00;;28.688
07.01.2010;01:00;;01:15;;28.622
07.01.2010;01:15;;01:30;;28.666
07.01.2010;01:30;;01:45;;28.688
07.01.2010;01:45;;02:00;;28.688
07.01.2010;02:00;;02:15;;28.688
07.01.2010;02:15;;02:30;;28.688
07.01.2010;02:30;;02:45;;28.644
07.01.2010;02:45;;03:00;;28.644
07.01.2010;03:00;;03:15;;28.622
07.01.2010;03:15;;03:30;;28.666
07.01.2010;03:30;;03:45;;28.710
07.01.2010;03:45;;04:00;;28.688
07.01.2010;04:00;;04:15;;28.732
07.01.2010;04:15;;04:30;;28.798
07.01.2010;04:30;;04:45;;28.820
07.01.2010;04:45;;05:00;;28.666
07.01.2010;05:00;;05:15;;28.688
07.01.2010;05:15;;05:30;;28.666
07.01.2010;05:30;;05:45;;28.710
07.01.2010;05:45;;06:00;;28.710
07.01.2010;06:00;;06:15;;28.776
07.01.2010;06:15;;06:30;;43.780
07.01.2010;06:30;;06:45;;61.270
07.01.2010;06:45;;07:00;;61.710
07.01.2010;07:00;;07:15;;60.324
07.01.2010;07:15;;07:30;;61.688
07.01.2010;07:30;;07:45;;62.414
07.01.2010;07:45;;08:00;;61.710
07.01.2010;08:00;;08:15;;60.632
07.01.2010;08:15;;08:30;;61.710
07.01.2010;08:30;;08:45;;62.018
07.01.2010;08:45;;09:00;;61.710
07.01.2010;09:00;;09:15;;61.534
07.01.2010;09:15;;09:30;;62.788
07.01.2010;09:30;;09:45;;64.988
07.01.2010;09:45;;10:00;;65.318
07.01.2010;10:00;;10:15;;64.790
07.01.2010;10:15;;10:30;;64.636
07.01.2010;10:30;;10:45;;64.086
07.01.2010;10:45;;11:00;;62.942
07.01.2010;11:00;;11:15;;63.910
07.01.2010;11:15;;11:30;;66.594
07.01.2010;11:30;;11:45;;60.676
07.01.2010;11:45;;12:00;;60.434
07.01.2010;12:00;;12:15;;60.940
07.01.2010;12:15;;12:30;;60.082
07.01.2010;12:30;;12:45;;59.620
07.01.2010;12:45;;13:00;;61.402
07.01.2010;13:00;;13:15;;62.678
07.01.2010;13:15;;13:30;;62.898
07.01.2010;13:30;;13:45;;63.074
07.01.2010;13:45;;14:00;;64.702
07.01.2010;14:00;;14:15;;65.912
07.01.2010;14:15;;14:30;;65.340
07.01.2010;14:30;;14:45;;64.306
07.01.2010;14:45;;15:00;;63.184
07.01.2010;15:00;;15:15;;64.592
07.01.2010;15:15;;15:30;;65.494
07.01.2010;15:30;;15:45;;67.628
07.01.2010;15:45;;16:00;;68.816
07.01.2010;16:00;;16:15;;68.750
07.01.2010;16:15;;16:30;;69.080
07.01.2010;16:30;;16:45;;67.474
07.01.2010;16:45;;17:00;;67.430
07.01.2010;17:00;;17:15;;68.706
07.01.2010;17:15;;17:30;;69.344
07.01.2010;17:30;;17:45;;70.620
07.01.2010;17:45;;18:00;;71.060
07.01.2010;18:00;;18:15;;69.212
07.01.2010;18:15;;18:30;;67.804
07.01.2010;18:30;;18:45;;68.860
07.01.2010;18:45;;19:00;;69.102
07.01.2010;19:00;;19:15;;69.894
07.01.2010;19:15;;19:30;;69.432
07.01.2010;19:30;;19:45;;68.860
07.01.2010;19:45;;20:00;;68.596
07.01.2010;20:00;;20:15;;67.914
07.01.2010;20:15;;20:30;;66.902
07.01.2010;20:30;;20:45;;67.276
07.01.2010;20:45;;21:00;;68.112
07.01.2010;21:00;;21:15;;67.848
07.01.2010;21:15;;21:30;;65.670
07.01.2010;21:30;;21:45;;66.000
07.01.2010;21:45;;22:00;;63.338
07.01.2010;22:00;;22:15;;60.346
07.01.2010;22:15;;22:30;;59.620
07.01.2010;22:30;;22:45;;58.278
07.01.2010;22:45;;23:00;;32.142
07.01.2010;23:00;;23:15;;29.128
07.01.2010;23:15;;23:30;;29.150
07.01.2010;23:30;;23:45;;29.128
07.01.2010;23:45;;00:00;;29.194
08.01.2010;00:00;;00:15;;29.172
08.01.2010;00:15;;00:30;;29.238
08.01.2010;00:30;;00:45;;29.172
08.01.2010;00:45;;01:00;;29.194
08.01.2010;01:00;;01:15;;29.194
08.01.2010;01:15;;01:30;;29.216
08.01.2010;01:30;;01:45;;29.238
08.01.2010;01:45;;02:00;;29.238
08.01.2010;02:00;;02:15;;29.194
08.01.2010;02:15;;02:30;;29.194
08.01.2010;02:30;;02:45;;29.150
08.01.2010;02:45;;03:00;;29.062
08.01.2010;03:00;;03:15;;29.062
08.01.2010;03:15;;03:30;;29.040
08.01.2010;03:30;;03:45;;28.996
08.01.2010;03:45;;04:00;;29.040
08.01.2010;04:00;;04:15;;28.974
08.01.2010;04:15;;04:30;;28.974
08.01.2010;04:30;;04:45;;28.974
08.01.2010;04:45;;05:00;;28.908
08.01.2010;05:00;;05:15;;28.930
08.01.2010;05:15;;05:30;;28.952
08.01.2010;05:30;;05:45;;29.018
08.01.2010;05:45;;06:00;;28.996
08.01.2010;06:00;;06:15;;29.018
08.01.2010;06:15;;06:30;;29.062
08.01.2010;06:30;;06:45;;29.084
08.01.2010;06:45;;07:00;;29.062
08.01.2010;07:00;;07:15;;29.084
08.01.2010;07:15;;07:30;;29.084
08.01.2010;07:30;;07:45;;29.106
08.01.2010;07:45;;08:00;;29.084
08.01.2010;08:00;;08:15;;29.612
08.01.2010;08:15;;08:30;;53.834
08.01.2010;08:30;;08:45;;60.566
08.01.2010;08:45;;09:00;;61.094
08.01.2010;09:00;;09:15;;57.992
08.01.2010;09:15;;09:30;;50.160
08.01.2010;09:30;;09:45;;50.116
08.01.2010;09:45;;10:00;;49.522
08.01.2010;10:00;;10:15;;49.786
08.01.2010;10:15;;10:30;;49.588
08.01.2010;10:30;;10:45;;49.720
08.01.2010;10:45;;11:00;;49.632
08.01.2010;11:00;;11:15;;49.786