Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der vorgelagerten Netzebene;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2010;;bis;;31.12.2010
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2010;00:00;;00:15;;65.962
01.01.2010;00:15;;00:30;;64.548
01.01.2010;00:30;;00:45;;63.131
01.01.2010;00:45;;01:00;;61.588
01.01.2010;01:00;;01:15;;59.898
01.01.2010;01:15;;01:30;;58.042
01.01.2010;01:30;;01:45;;56.589
01.01.2010;01:45;;02:00;;55.585
01.01.2010;02:00;;02:15;;54.417
01.01.2010;02:15;;02:30;;53.156
01.01.2010;02:30;;02:45;;52.092
01.01.2010;02:45;;03:00;;50.932
01.01.2010;03:00;;03:15;;50.200
01.01.2010;03:15;;03:30;;49.571
01.01.2010;03:30;;03:45;;48.550
01.01.2010;03:45;;04:00;;48.015
01.01.2010;04:00;;04:15;;47.810
01.01.2010;04:15;;04:30;;47.309
01.01.2010;04:30;;04:45;;47.159
01.01.2010;04:45;;05:00;;47.086
01.01.2010;05:00;;05:15;;47.656
01.01.2010;05:15;;05:30;;47.137
01.01.2010;05:30;;05:45;;46.224
01.01.2010;05:45;;06:00;;45.924
01.01.2010;06:00;;06:15;;47.102
01.01.2010;06:15;;06:30;;48.792
01.01.2010;06:30;;06:45;;48.448
01.01.2010;06:45;;07:00;;45.654
01.01.2010;07:00;;07:15;;44.726
01.01.2010;07:15;;07:30;;44.614
01.01.2010;07:30;;07:45;;44.972
01.01.2010;07:45;;08:00;;45.352
01.01.2010;08:00;;08:15;;46.412
01.01.2010;08:15;;08:30;;46.559
01.01.2010;08:30;;08:45;;45.890
01.01.2010;08:45;;09:00;;47.237
01.01.2010;09:00;;09:15;;48.708
01.01.2010;09:15;;09:30;;50.381
01.01.2010;09:30;;09:45;;51.922
01.01.2010;09:45;;10:00;;53.390
01.01.2010;10:00;;10:15;;55.021
01.01.2010;10:15;;10:30;;57.269
01.01.2010;10:30;;10:45;;59.096
01.01.2010;10:45;;11:00;;61.014
01.01.2010;11:00;;11:15;;63.148
01.01.2010;11:15;;11:30;;65.367
01.01.2010;11:30;;11:45;;67.035
01.01.2010;11:45;;12:00;;68.012
01.01.2010;12:00;;12:15;;68.185
01.01.2010;12:15;;12:30;;68.095
01.01.2010;12:30;;12:45;;68.068
01.01.2010;12:45;;13:00;;67.603
01.01.2010;13:00;;13:15;;67.375
01.01.2010;13:15;;13:30;;67.177
01.01.2010;13:30;;13:45;;67.079
01.01.2010;13:45;;14:00;;67.004
01.01.2010;14:00;;14:15;;67.154
01.01.2010;14:15;;14:30;;67.087
01.01.2010;14:30;;14:45;;66.619
01.01.2010;14:45;;15:00;;66.795
01.01.2010;15:00;;15:15;;67.193
01.01.2010;15:15;;15:30;;67.431
01.01.2010;15:30;;15:45;;67.549
01.01.2010;15:45;;16:00;;68.820
01.01.2010;16:00;;16:15;;70.033
01.01.2010;16:15;;16:30;;71.976
01.01.2010;16:30;;16:45;;76.507
01.01.2010;16:45;;17:00;;80.218
01.01.2010;17:00;;17:15;;82.428
01.01.2010;17:15;;17:30;;83.730
01.01.2010;17:30;;17:45;;84.563
01.01.2010;17:45;;18:00;;84.582
01.01.2010;18:00;;18:15;;84.811
01.01.2010;18:15;;18:30;;84.823
01.01.2010;18:30;;18:45;;84.527
01.01.2010;18:45;;19:00;;83.988
01.01.2010;19:00;;19:15;;83.621
01.01.2010;19:15;;19:30;;83.004
01.01.2010;19:30;;19:45;;82.040
01.01.2010;19:45;;20:00;;81.401
01.01.2010;20:00;;20:15;;80.509
01.01.2010;20:15;;20:30;;78.806
01.01.2010;20:30;;20:45;;76.752
01.01.2010;20:45;;21:00;;75.246
01.01.2010;21:00;;21:15;;72.243
01.01.2010;21:15;;21:30;;70.764
01.01.2010;21:30;;21:45;;69.472
01.01.2010;21:45;;22:00;;68.448
01.01.2010;22:00;;22:15;;81.370
01.01.2010;22:15;;22:30;;81.878
01.01.2010;22:30;;22:45;;80.190
01.01.2010;22:45;;23:00;;78.011
01.01.2010;23:00;;23:15;;75.443
01.01.2010;23:15;;23:30;;72.642
01.01.2010;23:30;;23:45;;69.532
01.01.2010;23:45;;00:00;;66.914
02.01.2010;00:00;;00:15;;64.780
02.01.2010;00:15;;00:30;;62.828
02.01.2010;00:30;;00:45;;60.654
02.01.2010;00:45;;01:00;;58.512
02.01.2010;01:00;;01:15;;56.813
02.01.2010;01:15;;01:30;;54.964
02.01.2010;01:30;;01:45;;53.671
02.01.2010;01:45;;02:00;;53.000
02.01.2010;02:00;;02:15;;52.056
02.01.2010;02:15;;02:30;;50.927
02.01.2010;02:30;;02:45;;50.115
02.01.2010;02:45;;03:00;;48.971
02.01.2010;03:00;;03:15;;48.415
02.01.2010;03:15;;03:30;;48.914
02.01.2010;03:30;;03:45;;47.976
02.01.2010;03:45;;04:00;;48.826
02.01.2010;04:00;;04:15;;48.657
02.01.2010;04:15;;04:30;;49.453
02.01.2010;04:30;;04:45;;49.217
02.01.2010;04:45;;05:00;;49.101
02.01.2010;05:00;;05:15;;48.650
02.01.2010;05:15;;05:30;;48.569
02.01.2010;05:30;;05:45;;48.916
02.01.2010;05:45;;06:00;;49.692
02.01.2010;06:00;;06:15;;48.432
02.01.2010;06:15;;06:30;;47.559
02.01.2010;06:30;;06:45;;47.429
02.01.2010;06:45;;07:00;;48.478
02.01.2010;07:00;;07:15;;50.635
02.01.2010;07:15;;07:30;;52.265
02.01.2010;07:30;;07:45;;53.979
02.01.2010;07:45;;08:00;;55.917
02.01.2010;08:00;;08:15;;55.908
02.01.2010;08:15;;08:30;;57.085
02.01.2010;08:30;;08:45;;58.784
02.01.2010;08:45;;09:00;;60.497
02.01.2010;09:00;;09:15;;62.684
02.01.2010;09:15;;09:30;;64.167
02.01.2010;09:30;;09:45;;65.682
02.01.2010;09:45;;10:00;;67.677
02.01.2010;10:00;;10:15;;69.741
02.01.2010;10:15;;10:30;;70.926
02.01.2010;10:30;;10:45;;72.217
02.01.2010;10:45;;11:00;;72.759
02.01.2010;11:00;;11:15;;73.914
02.01.2010;11:15;;11:30;;75.031
02.01.2010;11:30;;11:45;;76.444
02.01.2010;11:45;;12:00;;77.222
02.01.2010;12:00;;12:15;;77.619
02.01.2010;12:15;;12:30;;77.645
02.01.2010;12:30;;12:45;;77.086
02.01.2010;12:45;;13:00;;76.432
02.01.2010;13:00;;13:15;;76.160
02.01.2010;13:15;;13:30;;75.459
02.01.2010;13:30;;13:45;;74.744
02.01.2010;13:45;;14:00;;73.841
02.01.2010;14:00;;14:15;;74.189
02.01.2010;14:15;;14:30;;73.721
02.01.2010;14:30;;14:45;;73.335
02.01.2010;14:45;;15:00;;72.774
02.01.2010;15:00;;15:15;;72.420
02.01.2010;15:15;;15:30;;72.237
02.01.2010;15:30;;15:45;;72.773
02.01.2010;15:45;;16:00;;73.234
02.01.2010;16:00;;16:15;;73.268
02.01.2010;16:15;;16:30;;74.651
02.01.2010;16:30;;16:45;;78.208
02.01.2010;16:45;;17:00;;84.986
02.01.2010;17:00;;17:15;;89.575
02.01.2010;17:15;;17:30;;91.860
02.01.2010;17:30;;17:45;;93.531
02.01.2010;17:45;;18:00;;94.618
02.01.2010;18:00;;18:15;;94.499
02.01.2010;18:15;;18:30;;94.465
02.01.2010;18:30;;18:45;;93.924
02.01.2010;18:45;;19:00;;93.157
02.01.2010;19:00;;19:15;;93.067
02.01.2010;19:15;;19:30;;91.515
02.01.2010;19:30;;19:45;;90.531
02.01.2010;19:45;;20:00;;89.452
02.01.2010;20:00;;20:15;;87.777
02.01.2010;20:15;;20:30;;85.221
02.01.2010;20:30;;20:45;;82.387
02.01.2010;20:45;;21:00;;80.426
02.01.2010;21:00;;21:15;;77.518
02.01.2010;21:15;;21:30;;75.907
02.01.2010;21:30;;21:45;;73.943
02.01.2010;21:45;;22:00;;73.300
02.01.2010;22:00;;22:15;;86.247
02.01.2010;22:15;;22:30;;85.831
02.01.2010;22:30;;22:45;;84.075
02.01.2010;22:45;;23:00;;82.474
02.01.2010;23:00;;23:15;;79.940
02.01.2010;23:15;;23:30;;77.102
02.01.2010;23:30;;23:45;;74.608
02.01.2010;23:45;;00:00;;71.697
03.01.2010;00:00;;00:15;;69.705
03.01.2010;00:15;;00:30;;67.354
03.01.2010;00:30;;00:45;;65.079
03.01.2010;00:45;;01:00;;62.952
03.01.2010;01:00;;01:15;;60.680
03.01.2010;01:15;;01:30;;58.615
03.01.2010;01:30;;01:45;;57.057
03.01.2010;01:45;;02:00;;55.842
03.01.2010;02:00;;02:15;;54.420
03.01.2010;02:15;;02:30;;53.422
03.01.2010;02:30;;02:45;;52.325
03.01.2010;02:45;;03:00;;51.382
03.01.2010;03:00;;03:15;;50.883
03.01.2010;03:15;;03:30;;50.506
03.01.2010;03:30;;03:45;;50.645
03.01.2010;03:45;;04:00;;50.339
03.01.2010;04:00;;04:15;;50.606
03.01.2010;04:15;;04:30;;51.293
03.01.2010;04:30;;04:45;;51.668
03.01.2010;04:45;;05:00;;52.037
03.01.2010;05:00;;05:15;;51.980
03.01.2010;05:15;;05:30;;51.436
03.01.2010;05:30;;05:45;;52.238
03.01.2010;05:45;;06:00;;52.476
03.01.2010;06:00;;06:15;;51.017
03.01.2010;06:15;;06:30;;51.158
03.01.2010;06:30;;06:45;;50.884
03.01.2010;06:45;;07:00;;51.665
03.01.2010;07:00;;07:15;;50.867
03.01.2010;07:15;;07:30;;49.247
03.01.2010;07:30;;07:45;;49.475
03.01.2010;07:45;;08:00;;50.442
03.01.2010;08:00;;08:15;;49.667
03.01.2010;08:15;;08:30;;51.523
03.01.2010;08:30;;08:45;;53.183
03.01.2010;08:45;;09:00;;55.093
03.01.2010;09:00;;09:15;;57.269
03.01.2010;09:15;;09:30;;58.882
03.01.2010;09:30;;09:45;;60.697
03.01.2010;09:45;;10:00;;63.356
03.01.2010;10:00;;10:15;;65.818
03.01.2010;10:15;;10:30;;67.903
03.01.2010;10:30;;10:45;;70.100
03.01.2010;10:45;;11:00;;71.906
03.01.2010;11:00;;11:15;;73.750
03.01.2010;11:15;;11:30;;76.091
03.01.2010;11:30;;11:45;;77.660
03.01.2010;11:45;;12:00;;77.799
03.01.2010;12:00;;12:15;;77.670
03.01.2010;12:15;;12:30;;77.177
03.01.2010;12:30;;12:45;;75.796
03.01.2010;12:45;;13:00;;74.343
03.01.2010;13:00;;13:15;;73.509
03.01.2010;13:15;;13:30;;73.224
03.01.2010;13:30;;13:45;;72.540
03.01.2010;13:45;;14:00;;71.935
03.01.2010;14:00;;14:15;;71.519
03.01.2010;14:15;;14:30;;71.382
03.01.2010;14:30;;14:45;;70.326
03.01.2010;14:45;;15:00;;69.804
03.01.2010;15:00;;15:15;;69.450
03.01.2010;15:15;;15:30;;69.914
03.01.2010;15:30;;15:45;;70.127
03.01.2010;15:45;;16:00;;70.451
03.01.2010;16:00;;16:15;;70.735
03.01.2010;16:15;;16:30;;71.908
03.01.2010;16:30;;16:45;;74.784
03.01.2010;16:45;;17:00;;81.072
03.01.2010;17:00;;17:15;;84.284
03.01.2010;17:15;;17:30;;87.235
03.01.2010;17:30;;17:45;;88.486
03.01.2010;17:45;;18:00;;89.124
03.01.2010;18:00;;18:15;;89.873
03.01.2010;18:15;;18:30;;90.090
03.01.2010;18:30;;18:45;;89.425
03.01.2010;18:45;;19:00;;88.960
03.01.2010;19:00;;19:15;;88.372
03.01.2010;19:15;;19:30;;88.157
03.01.2010;19:30;;19:45;;87.626
03.01.2010;19:45;;20:00;;86.575
03.01.2010;20:00;;20:15;;85.565
03.01.2010;20:15;;20:30;;83.404
03.01.2010;20:30;;20:45;;81.413
03.01.2010;20:45;;21:00;;79.549
03.01.2010;21:00;;21:15;;76.723
03.01.2010;21:15;;21:30;;75.044
03.01.2010;21:30;;21:45;;73.456
03.01.2010;21:45;;22:00;;72.676
03.01.2010;22:00;;22:15;;85.052
03.01.2010;22:15;;22:30;;84.909
03.01.2010;22:30;;22:45;;82.745
03.01.2010;22:45;;23:00;;80.089
03.01.2010;23:00;;23:15;;77.157
03.01.2010;23:15;;23:30;;74.293
03.01.2010;23:30;;23:45;;71.596
03.01.2010;23:45;;00:00;;69.053
04.01.2010;00:00;;00:15;;67.111
04.01.2010;00:15;;00:30;;64.565
04.01.2010;00:30;;00:45;;62.337
04.01.2010;00:45;;01:00;;60.181
04.01.2010;01:00;;01:15;;58.353
04.01.2010;01:15;;01:30;;57.007
04.01.2010;01:30;;01:45;;55.716
04.01.2010;01:45;;02:00;;54.574
04.01.2010;02:00;;02:15;;53.355
04.01.2010;02:15;;02:30;;52.351
04.01.2010;02:30;;02:45;;51.615
04.01.2010;02:45;;03:00;;50.736
04.01.2010;03:00;;03:15;;51.117
04.01.2010;03:15;;03:30;;50.176
04.01.2010;03:30;;03:45;;49.596
04.01.2010;03:45;;04:00;;49.537
04.01.2010;04:00;;04:15;;49.648
04.01.2010;04:15;;04:30;;49.790
04.01.2010;04:30;;04:45;;50.214
04.01.2010;04:45;;05:00;;50.961
04.01.2010;05:00;;05:15;;51.852
04.01.2010;05:15;;05:30;;52.646
04.01.2010;05:30;;05:45;;53.701
04.01.2010;05:45;;06:00;;55.163
04.01.2010;06:00;;06:15;;51.258
04.01.2010;06:15;;06:30;;53.277
04.01.2010;06:30;;06:45;;56.010
04.01.2010;06:45;;07:00;;58.790
04.01.2010;07:00;;07:15;;61.656
04.01.2010;07:15;;07:30;;64.596
04.01.2010;07:30;;07:45;;67.656
04.01.2010;07:45;;08:00;;70.768
04.01.2010;08:00;;08:15;;70.996
04.01.2010;08:15;;08:30;;72.327
04.01.2010;08:30;;08:45;;73.676
04.01.2010;08:45;;09:00;;74.685
04.01.2010;09:00;;09:15;;75.993
04.01.2010;09:15;;09:30;;77.515
04.01.2010;09:30;;09:45;;78.303
04.01.2010;09:45;;10:00;;78.953
04.01.2010;10:00;;10:15;;77.693
04.01.2010;10:15;;10:30;;78.537
04.01.2010;10:30;;10:45;;79.089
04.01.2010;10:45;;11:00;;79.682
04.01.2010;11:00;;11:15;;80.544
04.01.2010;11:15;;11:30;;81.872
04.01.2010;11:30;;11:45;;82.778
04.01.2010;11:45;;12:00;;83.426
04.01.2010;12:00;;12:15;;86.337
04.01.2010;12:15;;12:30;;85.379
04.01.2010;12:30;;12:45;;84.895
04.01.2010;12:45;;13:00;;84.292
04.01.2010;13:00;;13:15;;83.274
04.01.2010;13:15;;13:30;;82.175
04.01.2010;13:30;;13:45;;81.471
04.01.2010;13:45;;14:00;;80.573
04.01.2010;14:00;;14:15;;80.518
04.01.2010;14:15;;14:30;;80.160
04.01.2010;14:30;;14:45;;80.003
04.01.2010;14:45;;15:00;;80.129
04.01.2010;15:00;;15:15;;80.497
04.01.2010;15:15;;15:30;;80.429
04.01.2010;15:30;;15:45;;80.604
04.01.2010;15:45;;16:00;;81.237
04.01.2010;16:00;;16:15;;82.088
04.01.2010;16:15;;16:30;;83.649
04.01.2010;16:30;;16:45;;84.657
04.01.2010;16:45;;17:00;;90.566
04.01.2010;17:00;;17:15;;96.037
04.01.2010;17:15;;17:30;;98.351
04.01.2010;17:30;;17:45;;99.961
04.01.2010;17:45;;18:00;;100.808
04.01.2010;18:00;;18:15;;101.016
04.01.2010;18:15;;18:30;;100.411
04.01.2010;18:30;;18:45;;102.019
04.01.2010;18:45;;19:00;;101.089
04.01.2010;19:00;;19:15;;100.018
04.01.2010;19:15;;19:30;;98.458
04.01.2010;19:30;;19:45;;96.830
04.01.2010;19:45;;20:00;;95.722
04.01.2010;20:00;;20:15;;92.928
04.01.2010;20:15;;20:30;;89.663
04.01.2010;20:30;;20:45;;86.362
04.01.2010;20:45;;21:00;;83.834
04.01.2010;21:00;;21:15;;81.201
04.01.2010;21:15;;21:30;;78.985
04.01.2010;21:30;;21:45;;77.442
04.01.2010;21:45;;22:00;;75.982
04.01.2010;22:00;;22:15;;89.518
04.01.2010;22:15;;22:30;;89.192
04.01.2010;22:30;;22:45;;86.468
04.01.2010;22:45;;23:00;;83.990
04.01.2010;23:00;;23:15;;80.461
04.01.2010;23:15;;23:30;;77.511
04.01.2010;23:30;;23:45;;74.429
04.01.2010;23:45;;00:00;;71.768
05.01.2010;00:00;;00:15;;69.967
05.01.2010;00:15;;00:30;;67.964
05.01.2010;00:30;;00:45;;65.509
05.01.2010;00:45;;01:00;;63.233
05.01.2010;01:00;;01:15;;61.329
05.01.2010;01:15;;01:30;;59.561
05.01.2010;01:30;;01:45;;57.989
05.01.2010;01:45;;02:00;;56.590
05.01.2010;02:00;;02:15;;55.705
05.01.2010;02:15;;02:30;;54.561
05.01.2010;02:30;;02:45;;53.898
05.01.2010;02:45;;03:00;;52.668
05.01.2010;03:00;;03:15;;52.333
05.01.2010;03:15;;03:30;;51.970
05.01.2010;03:30;;03:45;;51.657
05.01.2010;03:45;;04:00;;51.350
05.01.2010;04:00;;04:15;;51.317
05.01.2010;04:15;;04:30;;51.337
05.01.2010;04:30;;04:45;;52.029
05.01.2010;04:45;;05:00;;52.548
05.01.2010;05:00;;05:15;;53.906
05.01.2010;05:15;;05:30;;54.409
05.01.2010;05:30;;05:45;;55.487
05.01.2010;05:45;;06:00;;56.251
05.01.2010;06:00;;06:15;;52.109
05.01.2010;06:15;;06:30;;54.438
05.01.2010;06:30;;06:45;;56.968
05.01.2010;06:45;;07:00;;59.657
05.01.2010;07:00;;07:15;;62.905
05.01.2010;07:15;;07:30;;65.776
05.01.2010;07:30;;07:45;;69.263
05.01.2010;07:45;;08:00;;71.914
05.01.2010;08:00;;08:15;;72.797
05.01.2010;08:15;;08:30;;74.012
05.01.2010;08:30;;08:45;;75.309
05.01.2010;08:45;;09:00;;76.441
05.01.2010;09:00;;09:15;;77.388
05.01.2010;09:15;;09:30;;78.542
05.01.2010;09:30;;09:45;;79.542
05.01.2010;09:45;;10:00;;80.291
05.01.2010;10:00;;10:15;;79.549
05.01.2010;10:15;;10:30;;80.328
05.01.2010;10:30;;10:45;;80.764
05.01.2010;10:45;;11:00;;81.464
05.01.2010;11:00;;11:15;;82.514
05.01.2010;11:15;;11:30;;83.959
05.01.2010;11:30;;11:45;;84.582
05.01.2010;11:45;;12:00;;84.985
05.01.2010;12:00;;12:15;;87.720
05.01.2010;12:15;;12:30;;87.361
05.01.2010;12:30;;12:45;;87.176
05.01.2010;12:45;;13:00;;86.599
05.01.2010;13:00;;13:15;;85.891
05.01.2010;13:15;;13:30;;85.216
05.01.2010;13:30;;13:45;;84.785
05.01.2010;13:45;;14:00;;84.225
05.01.2010;14:00;;14:15;;84.719
05.01.2010;14:15;;14:30;;84.734
05.01.2010;14:30;;14:45;;84.093
05.01.2010;14:45;;15:00;;83.687
05.01.2010;15:00;;15:15;;84.461
05.01.2010;15:15;;15:30;;84.738
05.01.2010;15:30;;15:45;;85.577
05.01.2010;15:45;;16:00;;86.666
05.01.2010;16:00;;16:15;;87.954
05.01.2010;16:15;;16:30;;89.578
05.01.2010;16:30;;16:45;;90.977
05.01.2010;16:45;;17:00;;95.628
05.01.2010;17:00;;17:15;;98.258
05.01.2010;17:15;;17:30;;100.031
05.01.2010;17:30;;17:45;;100.809
05.01.2010;17:45;;18:00;;102.138
05.01.2010;18:00;;18:15;;101.661
05.01.2010;18:15;;18:30;;100.356
05.01.2010;18:30;;18:45;;102.328
05.01.2010;18:45;;19:00;;101.522
05.01.2010;19:00;;19:15;;100.184
05.01.2010;19:15;;19:30;;97.998
05.01.2010;19:30;;19:45;;96.161
05.01.2010;19:45;;20:00;;94.765
05.01.2010;20:00;;20:15;;92.138
05.01.2010;20:15;;20:30;;89.682
05.01.2010;20:30;;20:45;;86.993
05.01.2010;20:45;;21:00;;84.313
05.01.2010;21:00;;21:15;;81.547
05.01.2010;21:15;;21:30;;79.542
05.01.2010;21:30;;21:45;;77.446
05.01.2010;21:45;;22:00;;76.312
05.01.2010;22:00;;22:15;;89.810
05.01.2010;22:15;;22:30;;89.613
05.01.2010;22:30;;22:45;;87.789
05.01.2010;22:45;;23:00;;85.012
05.01.2010;23:00;;23:15;;82.092
05.01.2010;23:15;;23:30;;79.282
05.01.2010;23:30;;23:45;;76.839
05.01.2010;23:45;;00:00;;74.170
06.01.2010;00:00;;00:15;;72.108
06.01.2010;00:15;;00:30;;70.047
06.01.2010;00:30;;00:45;;67.657
06.01.2010;00:45;;01:00;;65.369
06.01.2010;01:00;;01:15;;63.247
06.01.2010;01:15;;01:30;;61.382
06.01.2010;01:30;;01:45;;60.078
06.01.2010;01:45;;02:00;;58.926
06.01.2010;02:00;;02:15;;57.670
06.01.2010;02:15;;02:30;;56.606
06.01.2010;02:30;;02:45;;55.228
06.01.2010;02:45;;03:00;;54.282
06.01.2010;03:00;;03:15;;53.460
06.01.2010;03:15;;03:30;;52.871
06.01.2010;03:30;;03:45;;52.334
06.01.2010;03:45;;04:00;;51.897
06.01.2010;04:00;;04:15;;51.276
06.01.2010;04:15;;04:30;;51.070
06.01.2010;04:30;;04:45;;50.571
06.01.2010;04:45;;05:00;;50.712
06.01.2010;05:00;;05:15;;51.158
06.01.2010;05:15;;05:30;;50.760
06.01.2010;05:30;;05:45;;50.817
06.01.2010;05:45;;06:00;;50.633
06.01.2010;06:00;;06:15;;46.904
06.01.2010;06:15;;06:30;;48.185
06.01.2010;06:30;;06:45;;46.823
06.01.2010;06:45;;07:00;;47.683
06.01.2010;07:00;;07:15;;49.148
06.01.2010;07:15;;07:30;;50.430
06.01.2010;07:30;;07:45;;52.492
06.01.2010;07:45;;08:00;;54.456
06.01.2010;08:00;;08:15;;54.796
06.01.2010;08:15;;08:30;;56.099
06.01.2010;08:30;;08:45;;58.139
06.01.2010;08:45;;09:00;;60.625
06.01.2010;09:00;;09:15;;62.686
06.01.2010;09:15;;09:30;;64.863
06.01.2010;09:30;;09:45;;66.305
06.01.2010;09:45;;10:00;;68.034
06.01.2010;10:00;;10:15;;70.288
06.01.2010;10:15;;10:30;;72.105
06.01.2010;10:30;;10:45;;73.725
06.01.2010;10:45;;11:00;;75.690
06.01.2010;11:00;;11:15;;77.792
06.01.2010;11:15;;11:30;;80.119
06.01.2010;11:30;;11:45;;82.393
06.01.2010;11:45;;12:00;;82.842
06.01.2010;12:00;;12:15;;82.751
06.01.2010;12:15;;12:30;;81.885
06.01.2010;12:30;;12:45;;80.698
06.01.2010;12:45;;13:00;;79.677
06.01.2010;13:00;;13:15;;78.755
06.01.2010;13:15;;13:30;;77.851
06.01.2010;13:30;;13:45;;76.846
06.01.2010;13:45;;14:00;;76.206
06.01.2010;14:00;;14:15;;76.887
06.01.2010;14:15;;14:30;;76.412
06.01.2010;14:30;;14:45;;75.723
06.01.2010;14:45;;15:00;;75.277
06.01.2010;15:00;;15:15;;74.785
06.01.2010;15:15;;15:30;;73.951
06.01.2010;15:30;;15:45;;74.139
06.01.2010;15:45;;16:00;;74.679
06.01.2010;16:00;;16:15;;75.343
06.01.2010;16:15;;16:30;;77.145
06.01.2010;16:30;;16:45;;79.464
06.01.2010;16:45;;17:00;;85.010
06.01.2010;17:00;;17:15;;90.101
06.01.2010;17:15;;17:30;;92.557
06.01.2010;17:30;;17:45;;94.733
06.01.2010;17:45;;18:00;;95.811
06.01.2010;18:00;;18:15;;96.347
06.01.2010;18:15;;18:30;;96.121
06.01.2010;18:30;;18:45;;96.095
06.01.2010;18:45;;19:00;;95.664
06.01.2010;19:00;;19:15;;94.979
06.01.2010;19:15;;19:30;;93.924
06.01.2010;19:30;;19:45;;92.921
06.01.2010;19:45;;20:00;;91.685
06.01.2010;20:00;;20:15;;90.028
06.01.2010;20:15;;20:30;;88.114
06.01.2010;20:30;;20:45;;85.443
06.01.2010;20:45;;21:00;;83.624
06.01.2010;21:00;;21:15;;81.578
06.01.2010;21:15;;21:30;;79.472
06.01.2010;21:30;;21:45;;77.438
06.01.2010;21:45;;22:00;;76.010
06.01.2010;22:00;;22:15;;89.077
06.01.2010;22:15;;22:30;;88.537
06.01.2010;22:30;;22:45;;85.952
06.01.2010;22:45;;23:00;;82.852
06.01.2010;23:00;;23:15;;79.400
06.01.2010;23:15;;23:30;;76.263
06.01.2010;23:30;;23:45;;73.910
06.01.2010;23:45;;00:00;;71.133
07.01.2010;00:00;;00:15;;69.115
07.01.2010;00:15;;00:30;;66.843
07.01.2010;00:30;;00:45;;65.086
07.01.2010;00:45;;01:00;;63.042
07.01.2010;01:00;;01:15;;61.194
07.01.2010;01:15;;01:30;;59.490
07.01.2010;01:30;;01:45;;58.442
07.01.2010;01:45;;02:00;;57.676
07.01.2010;02:00;;02:15;;56.567
07.01.2010;02:15;;02:30;;55.483
07.01.2010;02:30;;02:45;;54.348
07.01.2010;02:45;;03:00;;53.547
07.01.2010;03:00;;03:15;;52.972
07.01.2010;03:15;;03:30;;52.353
07.01.2010;03:30;;03:45;;52.137
07.01.2010;03:45;;04:00;;51.928
07.01.2010;04:00;;04:15;;52.130
07.01.2010;04:15;;04:30;;52.094
07.01.2010;04:30;;04:45;;52.712
07.01.2010;04:45;;05:00;;53.013
07.01.2010;05:00;;05:15;;54.191
07.01.2010;05:15;;05:30;;54.871
07.01.2010;05:30;;05:45;;56.241
07.01.2010;05:45;;06:00;;58.398
07.01.2010;06:00;;06:15;;56.994
07.01.2010;06:15;;06:30;;60.641
07.01.2010;06:30;;06:45;;64.922
07.01.2010;06:45;;07:00;;68.385
07.01.2010;07:00;;07:15;;72.278
07.01.2010;07:15;;07:30;;75.582
07.01.2010;07:30;;07:45;;78.318
07.01.2010;07:45;;08:00;;80.384
07.01.2010;08:00;;08:15;;80.780
07.01.2010;08:15;;08:30;;81.641
07.01.2010;08:30;;08:45;;81.993
07.01.2010;08:45;;09:00;;82.231
07.01.2010;09:00;;09:15;;82.881
07.01.2010;09:15;;09:30;;82.647
07.01.2010;09:30;;09:45;;82.236
07.01.2010;09:45;;10:00;;83.271
07.01.2010;10:00;;10:15;;82.175
07.01.2010;10:15;;10:30;;82.467
07.01.2010;10:30;;10:45;;82.602
07.01.2010;10:45;;11:00;;83.001
07.01.2010;11:00;;11:15;;84.189
07.01.2010;11:15;;11:30;;84.893
07.01.2010;11:30;;11:45;;85.773
07.01.2010;11:45;;12:00;;86.066
07.01.2010;12:00;;12:15;;89.053
07.01.2010;12:15;;12:30;;88.468
07.01.2010;12:30;;12:45;;88.284
07.01.2010;12:45;;13:00;;87.799
07.01.2010;13:00;;13:15;;87.449
07.01.2010;13:15;;13:30;;87.167
07.01.2010;13:30;;13:45;;86.459
07.01.2010;13:45;;14:00;;85.562
07.01.2010;14:00;;14:15;;86.134
07.01.2010;14:15;;14:30;;86.043
07.01.2010;14:30;;14:45;;85.650
07.01.2010;14:45;;15:00;;85.398
07.01.2010;15:00;;15:15;;85.729
07.01.2010;15:15;;15:30;;84.970
07.01.2010;15:30;;15:45;;85.217
07.01.2010;15:45;;16:00;;85.953
07.01.2010;16:00;;16:15;;86.444
07.01.2010;16:15;;16:30;;87.930
07.01.2010;16:30;;16:45;;89.000
07.01.2010;16:45;;17:00;;94.327
07.01.2010;17:00;;17:15;;99.986
07.01.2010;17:15;;17:30;;103.023
07.01.2010;17:30;;17:45;;104.583
07.01.2010;17:45;;18:00;;105.551
07.01.2010;18:00;;18:15;;105.159
07.01.2010;18:15;;18:30;;104.685
07.01.2010;18:30;;18:45;;106.178
07.01.2010;18:45;;19:00;;105.549
07.01.2010;19:00;;19:15;;104.600
07.01.2010;19:15;;19:30;;102.168
07.01.2010;19:30;;19:45;;100.656
07.01.2010;19:45;;20:00;;99.014
07.01.2010;20:00;;20:15;;96.387
07.01.2010;20:15;;20:30;;93.272
07.01.2010;20:30;;20:45;;90.054
07.01.2010;20:45;;21:00;;87.037
07.01.2010;21:00;;21:15;;83.963
07.01.2010;21:15;;21:30;;82.063
07.01.2010;21:30;;21:45;;79.584
07.01.2010;21:45;;22:00;;77.919
07.01.2010;22:00;;22:15;;90.852
07.01.2010;22:15;;22:30;;90.431
07.01.2010;22:30;;22:45;;87.636
07.01.2010;22:45;;23:00;;84.564
07.01.2010;23:00;;23:15;;80.813
07.01.2010;23:15;;23:30;;77.472
07.01.2010;23:30;;23:45;;74.562
07.01.2010;23:45;;00:00;;71.862
08.01.2010;00:00;;00:15;;69.773
08.01.2010;00:15;;00:30;;67.855
08.01.2010;00:30;;00:45;;65.670
08.01.2010;00:45;;01:00;;63.833
08.01.2010;01:00;;01:15;;62.070
08.01.2010;01:15;;01:30;;60.547
08.01.2010;01:30;;01:45;;59.225
08.01.2010;01:45;;02:00;;58.486
08.01.2010;02:00;;02:15;;57.436
08.01.2010;02:15;;02:30;;56.211
08.01.2010;02:30;;02:45;;55.227
08.01.2010;02:45;;03:00;;54.557
08.01.2010;03:00;;03:15;;53.661
08.01.2010;03:15;;03:30;;53.090
08.01.2010;03:30;;03:45;;52.636
08.01.2010;03:45;;04:00;;52.295
08.01.2010;04:00;;04:15;;52.116
08.01.2010;04:15;;04:30;;52.141
08.01.2010;04:30;;04:45;;52.166
08.01.2010;04:45;;05:00;;52.585
08.01.2010;05:00;;05:15;;54.173
08.01.2010;05:15;;05:30;;55.055
08.01.2010;05:30;;05:45;;56.076
08.01.2010;05:45;;06:00;;57.947
08.01.2010;06:00;;06:15;;55.955
08.01.2010;06:15;;06:30;;59.460
08.01.2010;06:30;;06:45;;63.805
08.01.2010;06:45;;07:00;;67.767
08.01.2010;07:00;;07:15;;71.882
08.01.2010;07:15;;07:30;;74.930
08.01.2010;07:30;;07:45;;77.926
08.01.2010;07:45;;08:00;;80.774
08.01.2010;08:00;;08:15;;81.603
08.01.2010;08:15;;08:30;;82.460
08.01.2010;08:30;;08:45;;82.987
08.01.2010;08:45;;09:00;;83.286
08.01.2010;09:00;;09:15;;84.529
08.01.2010;09:15;;09:30;;84.535
08.01.2010;09:30;;09:45;;84.535
08.01.2010;09:45;;10:00;;85.040
08.01.2010;10:00;;10:15;;83.951
08.01.2010;10:15;;10:30;;84.158