Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 22.924 
01.01.2022;00:15:00;;00:30:00;; 22.704 
01.01.2022;00:30:00;;00:45:00;; 22.418 
01.01.2022;00:45:00;;01:00:00;; 22.440 
01.01.2022;01:00:00;;01:15:00;; 22.440 
01.01.2022;01:15:00;;01:30:00;; 22.418 
01.01.2022;01:30:00;;01:45:00;; 22.440 
01.01.2022;01:45:00;;02:00:00;; 23.364 
01.01.2022;02:00:00;;02:15:00;; 23.430 
01.01.2022;02:15:00;;02:30:00;; 23.452 
01.01.2022;02:30:00;;02:45:00;; 23.430 
01.01.2022;02:45:00;;03:00:00;; 22.814 
01.01.2022;03:00:00;;03:15:00;; 24.068 
01.01.2022;03:15:00;;03:30:00;; 23.980 
01.01.2022;03:30:00;;03:45:00;; 22.550 
01.01.2022;03:45:00;;04:00:00;; 22.418 
01.01.2022;04:00:00;;04:15:00;; 22.572 
01.01.2022;04:15:00;;04:30:00;; 24.552 
01.01.2022;04:30:00;;04:45:00;; 24.464 
01.01.2022;04:45:00;;05:00:00;; 22.682 
01.01.2022;05:00:00;;05:15:00;; 23.452 
01.01.2022;05:15:00;;05:30:00;; 23.518 
01.01.2022;05:30:00;;05:45:00;; 24.024 
01.01.2022;05:45:00;;06:00:00;; 22.726 
01.01.2022;06:00:00;;06:15:00;; 21.648 
01.01.2022;06:15:00;;06:30:00;; 22.440 
01.01.2022;06:30:00;;06:45:00;; 22.396 
01.01.2022;06:45:00;;07:00:00;; 22.022 
01.01.2022;07:00:00;;07:15:00;; 21.384 
01.01.2022;07:15:00;;07:30:00;; 21.450 
01.01.2022;07:30:00;;07:45:00;; 21.934 
01.01.2022;07:45:00;;08:00:00;; 22.374 
01.01.2022;08:00:00;;08:15:00;; 22.484 
01.01.2022;08:15:00;;08:30:00;; 20.988 
01.01.2022;08:30:00;;08:45:00;; 22.462 
01.01.2022;08:45:00;;09:00:00;; 22.550 
01.01.2022;09:00:00;;09:15:00;; 22.946 
01.01.2022;09:15:00;;09:30:00;; 22.924 
01.01.2022;09:30:00;;09:45:00;; 22.924 
01.01.2022;09:45:00;;10:00:00;; 22.022 
01.01.2022;10:00:00;;10:15:00;; 21.076 
01.01.2022;10:15:00;;10:30:00;; 22.044 
01.01.2022;10:30:00;;10:45:00;; 21.406 
01.01.2022;10:45:00;;11:00:00;; 20.988 
01.01.2022;11:00:00;;11:15:00;; 20.482 
01.01.2022;11:15:00;;11:30:00;; 21.274 
01.01.2022;11:30:00;;11:45:00;; 20.922 
01.01.2022;11:45:00;;12:00:00;; 21.472 
01.01.2022;12:00:00;;12:15:00;; 23.298 
01.01.2022;12:15:00;;12:30:00;; 21.604 
01.01.2022;12:30:00;;12:45:00;; 21.604 
01.01.2022;12:45:00;;13:00:00;; 21.494 
01.01.2022;13:00:00;;13:15:00;; 21.934 
01.01.2022;13:15:00;;13:30:00;; 21.934 
01.01.2022;13:30:00;;13:45:00;; 21.934 
01.01.2022;13:45:00;;14:00:00;; 21.604 
01.01.2022;14:00:00;;14:15:00;; 21.428 
01.01.2022;14:15:00;;14:30:00;; 21.142 
01.01.2022;14:30:00;;14:45:00;; 22.638 
01.01.2022;14:45:00;;15:00:00;; 23.782 
01.01.2022;15:00:00;;15:15:00;; 23.430 
01.01.2022;15:15:00;;15:30:00;; 23.892 
01.01.2022;15:30:00;;15:45:00;; 22.946 
01.01.2022;15:45:00;;16:00:00;; 22.220 
01.01.2022;16:00:00;;16:15:00;; 23.936 
01.01.2022;16:15:00;;16:30:00;; 22.506 
01.01.2022;16:30:00;;16:45:00;; 21.450 
01.01.2022;16:45:00;;17:00:00;; 21.912 
01.01.2022;17:00:00;;17:15:00;; 23.452 
01.01.2022;17:15:00;;17:30:00;; 22.946 
01.01.2022;17:30:00;;17:45:00;; 22.924 
01.01.2022;17:45:00;;18:00:00;; 22.154 
01.01.2022;18:00:00;;18:15:00;; 20.460 
01.01.2022;18:15:00;;18:30:00;; 21.626 
01.01.2022;18:30:00;;18:45:00;; 21.560 
01.01.2022;18:45:00;;19:00:00;; 21.428 
01.01.2022;19:00:00;;19:15:00;; 21.494 
01.01.2022;19:15:00;;19:30:00;; 20.944 
01.01.2022;19:30:00;;19:45:00;; 20.944 
01.01.2022;19:45:00;;20:00:00;; 20.944 
01.01.2022;20:00:00;;20:15:00;; 21.714 
01.01.2022;20:15:00;;20:30:00;; 21.934 
01.01.2022;20:30:00;;20:45:00;; 21.032 
01.01.2022;20:45:00;;21:00:00;; 20.746 
01.01.2022;21:00:00;;21:15:00;; 20.944 
01.01.2022;21:15:00;;21:30:00;; 21.274 
01.01.2022;21:30:00;;21:45:00;; 22.858 
01.01.2022;21:45:00;;22:00:00;; 23.936 
01.01.2022;22:00:00;;22:15:00;; 23.936 
01.01.2022;22:15:00;;22:30:00;; 23.540 
01.01.2022;22:30:00;;22:45:00;; 21.956 
01.01.2022;22:45:00;;23:00:00;; 22.308 
01.01.2022;23:00:00;;23:15:00;; 23.166 
01.01.2022;23:15:00;;23:30:00;; 22.924 
01.01.2022;23:30:00;;23:45:00;; 22.726 
01.01.2022;23:45:00;;00:00:00;; 21.934 
02.01.2022;00:00:00;;00:15:00;; 21.516 
02.01.2022;00:15:00;;00:30:00;; 20.944 
02.01.2022;00:30:00;;00:45:00;; 20.922 
02.01.2022;00:45:00;;01:00:00;; 20.944 
02.01.2022;01:00:00;;01:15:00;; 20.944 
02.01.2022;01:15:00;;01:30:00;; 20.922 
02.01.2022;01:30:00;;01:45:00;; 20.482 
02.01.2022;01:45:00;;02:00:00;; 20.416 
02.01.2022;02:00:00;;02:15:00;; 20.438 
02.01.2022;02:15:00;;02:30:00;; 21.120 
02.01.2022;02:30:00;;02:45:00;; 22.924 
02.01.2022;02:45:00;;03:00:00;; 22.396 
02.01.2022;03:00:00;;03:15:00;; 21.274 
02.01.2022;03:15:00;;03:30:00;; 20.900 
02.01.2022;03:30:00;;03:45:00;; 20.152 
02.01.2022;03:45:00;;04:00:00;; 19.932 
02.01.2022;04:00:00;;04:15:00;; 19.932 
02.01.2022;04:15:00;;04:30:00;; 20.966 
02.01.2022;04:30:00;;04:45:00;; 22.440 
02.01.2022;04:45:00;;05:00:00;; 22.418 
02.01.2022;05:00:00;;05:15:00;; 21.450 
02.01.2022;05:15:00;;05:30:00;; 19.646 
02.01.2022;05:30:00;;05:45:00;; 20.658 
02.01.2022;05:45:00;;06:00:00;; 20.086 
02.01.2022;06:00:00;;06:15:00;; 19.910 
02.01.2022;06:15:00;;06:30:00;; 19.272 
02.01.2022;06:30:00;;06:45:00;; 19.272 
02.01.2022;06:45:00;;07:00:00;; 19.426 
02.01.2022;07:00:00;;07:15:00;; 19.580 
02.01.2022;07:15:00;;07:30:00;; 19.338 
02.01.2022;07:30:00;;07:45:00;; 18.964 
02.01.2022;07:45:00;;08:00:00;; 20.350 
02.01.2022;08:00:00;;08:15:00;; 19.558 
02.01.2022;08:15:00;;08:30:00;; 19.426 
02.01.2022;08:30:00;;08:45:00;; 18.656 
02.01.2022;08:45:00;;09:00:00;; 19.822 
02.01.2022;09:00:00;;09:15:00;; 19.690 
02.01.2022;09:15:00;;09:30:00;; 19.932 
02.01.2022;09:30:00;;09:45:00;; 19.140 
02.01.2022;09:45:00;;10:00:00;; 18.348 
02.01.2022;10:00:00;;10:15:00;; 19.228 
02.01.2022;10:15:00;;10:30:00;; 19.030 
02.01.2022;10:30:00;;10:45:00;; 18.436 
02.01.2022;10:45:00;;11:00:00;; 18.436 
02.01.2022;11:00:00;;11:15:00;; 18.436 
02.01.2022;11:15:00;;11:30:00;; 21.076 
02.01.2022;11:30:00;;11:45:00;; 19.250 
02.01.2022;11:45:00;;12:00:00;; 19.184 
02.01.2022;12:00:00;;12:15:00;; 18.436 
02.01.2022;12:15:00;;12:30:00;; 18.436 
02.01.2022;12:30:00;;12:45:00;; 19.316 
02.01.2022;12:45:00;;13:00:00;; 18.216 
02.01.2022;13:00:00;;13:15:00;; 18.172 
02.01.2022;13:15:00;;13:30:00;; 18.656 
02.01.2022;13:30:00;;13:45:00;; 18.678 
02.01.2022;13:45:00;;14:00:00;; 19.492 
02.01.2022;14:00:00;;14:15:00;; 20.196 
02.01.2022;14:15:00;;14:30:00;; 18.964 
02.01.2022;14:30:00;;14:45:00;; 18.480 
02.01.2022;14:45:00;;15:00:00;; 19.646 
02.01.2022;15:00:00;;15:15:00;; 18.744 
02.01.2022;15:15:00;;15:30:00;; 18.700 
02.01.2022;15:30:00;;15:45:00;; 18.942 
02.01.2022;15:45:00;;16:00:00;; 19.800 
02.01.2022;16:00:00;;16:15:00;; 20.526 
02.01.2022;16:15:00;;16:30:00;; 21.054 
02.01.2022;16:30:00;;16:45:00;; 19.448 
02.01.2022;16:45:00;;17:00:00;; 19.932 
02.01.2022;17:00:00;;17:15:00;; 20.372 
02.01.2022;17:15:00;;17:30:00;; 21.450 
02.01.2022;17:30:00;;17:45:00;; 22.198 
02.01.2022;17:45:00;;18:00:00;; 20.570 
02.01.2022;18:00:00;;18:15:00;; 19.338 
02.01.2022;18:15:00;;18:30:00;; 20.570 
02.01.2022;18:30:00;;18:45:00;; 20.504 
02.01.2022;18:45:00;;19:00:00;; 18.920 
02.01.2022;19:00:00;;19:15:00;; 19.250 
02.01.2022;19:15:00;;19:30:00;; 19.448 
02.01.2022;19:30:00;;19:45:00;; 19.426 
02.01.2022;19:45:00;;20:00:00;; 19.866 
02.01.2022;20:00:00;;20:15:00;; 22.110 
02.01.2022;20:15:00;;20:30:00;; 20.812 
02.01.2022;20:30:00;;20:45:00;; 19.624 
02.01.2022;20:45:00;;21:00:00;; 19.448 
02.01.2022;21:00:00;;21:15:00;; 19.382 
02.01.2022;21:15:00;;21:30:00;; 18.920 
02.01.2022;21:30:00;;21:45:00;; 20.064 
02.01.2022;21:45:00;;22:00:00;; 19.932 
02.01.2022;22:00:00;;22:15:00;; 19.624 
02.01.2022;22:15:00;;22:30:00;; 18.942 
02.01.2022;22:30:00;;22:45:00;; 19.514 
02.01.2022;22:45:00;;23:00:00;; 20.944 
02.01.2022;23:00:00;;23:15:00;; 20.944 
02.01.2022;23:15:00;;23:30:00;; 20.922 
02.01.2022;23:30:00;;23:45:00;; 20.944 
02.01.2022;23:45:00;;00:00:00;; 20.944 
03.01.2022;00:00:00;;00:15:00;; 20.922 
03.01.2022;00:15:00;;00:30:00;; 20.944 
03.01.2022;00:30:00;;00:45:00;; 20.306 
03.01.2022;00:45:00;;01:00:00;; 19.954 
03.01.2022;01:00:00;;01:15:00;; 19.932 
03.01.2022;01:15:00;;01:30:00;; 19.866 
03.01.2022;01:30:00;;01:45:00;; 18.920 
03.01.2022;01:45:00;;02:00:00;; 18.942 
03.01.2022;02:00:00;;02:15:00;; 18.942 
03.01.2022;02:15:00;;02:30:00;; 19.272 
03.01.2022;02:30:00;;02:45:00;; 20.416 
03.01.2022;02:45:00;;03:00:00;; 21.560 
03.01.2022;03:00:00;;03:15:00;; 21.934 
03.01.2022;03:15:00;;03:30:00;; 21.626 
03.01.2022;03:30:00;;03:45:00;; 19.932 
03.01.2022;03:45:00;;04:00:00;; 19.932 
03.01.2022;04:00:00;;04:15:00;; 19.954 
03.01.2022;04:15:00;;04:30:00;; 21.164 
03.01.2022;04:30:00;;04:45:00;; 20.900 
03.01.2022;04:45:00;;05:00:00;; 20.130 
03.01.2022;05:00:00;;05:15:00;; 20.944 
03.01.2022;05:15:00;;05:30:00;; 20.460 
03.01.2022;05:30:00;;05:45:00;; 18.722 
03.01.2022;05:45:00;;06:00:00;; 18.898 
03.01.2022;06:00:00;;06:15:00;; 17.666 
03.01.2022;06:15:00;;06:30:00;; 18.898 
03.01.2022;06:30:00;;06:45:00;; 18.920 
03.01.2022;06:45:00;;07:00:00;; 18.458 
03.01.2022;07:00:00;;07:15:00;; 18.898 
03.01.2022;07:15:00;;07:30:00;; 18.964 
03.01.2022;07:30:00;;07:45:00;; 19.800 
03.01.2022;07:45:00;;08:00:00;; 19.118 
03.01.2022;08:00:00;;08:15:00;; 19.734 
03.01.2022;08:15:00;;08:30:00;; 19.426 
03.01.2022;08:30:00;;08:45:00;; 18.216 
03.01.2022;08:45:00;;09:00:00;; 18.480 
03.01.2022;09:00:00;;09:15:00;; 19.888 
03.01.2022;09:15:00;;09:30:00;; 18.854 
03.01.2022;09:30:00;;09:45:00;; 19.954 
03.01.2022;09:45:00;;10:00:00;; 21.120 
03.01.2022;10:00:00;;10:15:00;; 18.370 
03.01.2022;10:15:00;;10:30:00;; 19.096 
03.01.2022;10:30:00;;10:45:00;; 19.360 
03.01.2022;10:45:00;;11:00:00;; 22.352 
03.01.2022;11:00:00;;11:15:00;; 27.258 
03.01.2022;11:15:00;;11:30:00;; 28.402 
03.01.2022;11:30:00;;11:45:00;; 28.886 
03.01.2022;11:45:00;;12:00:00;; 28.952 
03.01.2022;12:00:00;;12:15:00;; 28.952 
03.01.2022;12:15:00;;12:30:00;; 28.336 
03.01.2022;12:30:00;;12:45:00;; 28.820 
03.01.2022;12:45:00;;13:00:00;; 28.908 
03.01.2022;13:00:00;;13:15:00;; 24.992 
03.01.2022;13:15:00;;13:30:00;; 24.442 
03.01.2022;13:30:00;;13:45:00;; 24.926 
03.01.2022;13:45:00;;14:00:00;; 25.366 
03.01.2022;14:00:00;;14:15:00;; 20.328 
03.01.2022;14:15:00;;14:30:00;; 20.086 
03.01.2022;14:30:00;;14:45:00;; 20.878 
03.01.2022;14:45:00;;15:00:00;; 20.966 
03.01.2022;15:00:00;;15:15:00;; 22.418 
03.01.2022;15:15:00;;15:30:00;; 22.044 
03.01.2022;15:30:00;;15:45:00;; 23.254 
03.01.2022;15:45:00;;16:00:00;; 23.034 
03.01.2022;16:00:00;;16:15:00;; 24.244 
03.01.2022;16:15:00;;16:30:00;; 25.212 
03.01.2022;16:30:00;;16:45:00;; 27.170 
03.01.2022;16:45:00;;17:00:00;; 28.754 
03.01.2022;17:00:00;;17:15:00;; 28.776 
03.01.2022;17:15:00;;17:30:00;; 27.720 
03.01.2022;17:30:00;;17:45:00;; 27.962 
03.01.2022;17:45:00;;18:00:00;; 28.754 
03.01.2022;18:00:00;;18:15:00;; 28.710 
03.01.2022;18:15:00;;18:30:00;; 27.126 
03.01.2022;18:30:00;;18:45:00;; 27.984 
03.01.2022;18:45:00;;19:00:00;; 28.380 
03.01.2022;19:00:00;;19:15:00;; 26.928 
03.01.2022;19:15:00;;19:30:00;; 25.674 
03.01.2022;19:30:00;;19:45:00;; 23.892 
03.01.2022;19:45:00;;20:00:00;; 23.254 
03.01.2022;20:00:00;;20:15:00;; 22.550 
03.01.2022;20:15:00;;20:30:00;; 21.802 
03.01.2022;20:30:00;;20:45:00;; 20.724 
03.01.2022;20:45:00;;21:00:00;; 19.954 
03.01.2022;21:00:00;;21:15:00;; 19.954 
03.01.2022;21:15:00;;21:30:00;; 19.932 
03.01.2022;21:30:00;;21:45:00;; 19.932 
03.01.2022;21:45:00;;22:00:00;; 19.954 
03.01.2022;22:00:00;;22:15:00;; 19.932 
03.01.2022;22:15:00;;22:30:00;; 19.932 
03.01.2022;22:30:00;;22:45:00;; 19.932 
03.01.2022;22:45:00;;23:00:00;; 19.954 
03.01.2022;23:00:00;;23:15:00;; 19.932 
03.01.2022;23:15:00;;23:30:00;; 19.932 
03.01.2022;23:30:00;;23:45:00;; 19.932 
03.01.2022;23:45:00;;00:00:00;; 19.954 
04.01.2022;00:00:00;;00:15:00;; 19.932 
04.01.2022;00:15:00;;00:30:00;; 19.932 
04.01.2022;00:30:00;;00:45:00;; 19.932 
04.01.2022;00:45:00;;01:00:00;; 19.954 
04.01.2022;01:00:00;;01:15:00;; 19.932 
04.01.2022;01:15:00;;01:30:00;; 20.262 
04.01.2022;01:30:00;;01:45:00;; 20.944 
04.01.2022;01:45:00;;02:00:00;; 20.922 
04.01.2022;02:00:00;;02:15:00;; 20.152 
04.01.2022;02:15:00;;02:30:00;; 19.932 
04.01.2022;02:30:00;;02:45:00;; 19.932 
04.01.2022;02:45:00;;03:00:00;; 19.932 
04.01.2022;03:00:00;;03:15:00;; 19.932 
04.01.2022;03:15:00;;03:30:00;; 19.954 
04.01.2022;03:30:00;;03:45:00;; 19.932 
04.01.2022;03:45:00;;04:00:00;; 19.932 
04.01.2022;04:00:00;;04:15:00;; 19.932 
04.01.2022;04:15:00;;04:30:00;; 19.954 
04.01.2022;04:30:00;;04:45:00;; 19.932 
04.01.2022;04:45:00;;05:00:00;; 19.932 
04.01.2022;05:00:00;;05:15:00;; 20.020 
04.01.2022;05:15:00;;05:30:00;; 20.438 
04.01.2022;05:30:00;;05:45:00;; 20.438 
04.01.2022;05:45:00;;06:00:00;; 20.438 
04.01.2022;06:00:00;;06:15:00;; 20.438 
04.01.2022;06:15:00;;06:30:00;; 20.438 
04.01.2022;06:30:00;;06:45:00;; 21.494 
04.01.2022;06:45:00;;07:00:00;; 21.494 
04.01.2022;07:00:00;;07:15:00;; 20.944 
04.01.2022;07:15:00;;07:30:00;; 20.944 
04.01.2022;07:30:00;;07:45:00;; 20.944 
04.01.2022;07:45:00;;08:00:00;; 20.922 
04.01.2022;08:00:00;;08:15:00;; 21.076 
04.01.2022;08:15:00;;08:30:00;; 21.956 
04.01.2022;08:30:00;;08:45:00;; 21.802 
04.01.2022;08:45:00;;09:00:00;; 21.956 
04.01.2022;09:00:00;;09:15:00;; 23.276 
04.01.2022;09:15:00;;09:30:00;; 24.222 
04.01.2022;09:30:00;;09:45:00;; 25.212 
04.01.2022;09:45:00;;10:00:00;; 24.926 
04.01.2022;10:00:00;;10:15:00;; 22.792 
04.01.2022;10:15:00;;10:30:00;; 20.856 
04.01.2022;10:30:00;;10:45:00;; 21.934 
04.01.2022;10:45:00;;11:00:00;; 20.350 
04.01.2022;11:00:00;;11:15:00;; 20.944 
04.01.2022;11:15:00;;11:30:00;; 20.944 
04.01.2022;11:30:00;;11:45:00;; 20.922 
04.01.2022;11:45:00;;12:00:00;; 20.944 
04.01.2022;12:00:00;;12:15:00;; 20.746 
04.01.2022;12:15:00;;12:30:00;; 19.954 
04.01.2022;12:30:00;;12:45:00;; 19.932 
04.01.2022;12:45:00;;13:00:00;; 20.262 
04.01.2022;13:00:00;;13:15:00;; 20.944 
04.01.2022;13:15:00;;13:30:00;; 20.944 
04.01.2022;13:30:00;;13:45:00;; 20.460 
04.01.2022;13:45:00;;14:00:00;; 19.052 
04.01.2022;14:00:00;;14:15:00;; 20.196 
04.01.2022;14:15:00;;14:30:00;; 18.964 
04.01.2022;14:30:00;;14:45:00;; 18.942 
04.01.2022;14:45:00;;15:00:00;; 19.690 
04.01.2022;15:00:00;;15:15:00;; 20.284 
04.01.2022;15:15:00;;15:30:00;; 20.614 
04.01.2022;15:30:00;;15:45:00;; 19.734 
04.01.2022;15:45:00;;16:00:00;; 18.942 
04.01.2022;16:00:00;;16:15:00;; 18.942 
04.01.2022;16:15:00;;16:30:00;; 18.942 
04.01.2022;16:30:00;;16:45:00;; 19.096 
04.01.2022;16:45:00;;17:00:00;; 18.722 
04.01.2022;17:00:00;;17:15:00;; 18.810 
04.01.2022;17:15:00;;17:30:00;; 18.282 
04.01.2022;17:30:00;;17:45:00;; 18.480 
04.01.2022;17:45:00;;18:00:00;; 17.556 
04.01.2022;18:00:00;;18:15:00;; 17.578 
04.01.2022;18:15:00;;18:30:00;; 16.940 
04.01.2022;18:30:00;;18:45:00;; 16.610 
04.01.2022;18:45:00;;19:00:00;; 16.456 
04.01.2022;19:00:00;;19:15:00;; 16.720 
04.01.2022;19:15:00;;19:30:00;; 18.436 
04.01.2022;19:30:00;;19:45:00;; 24.530 
04.01.2022;19:45:00;;20:00:00;; 25.234 
04.01.2022;20:00:00;;20:15:00;; 24.178 
04.01.2022;20:15:00;;20:30:00;; 24.926 
04.01.2022;20:30:00;;20:45:00;; 20.504 
04.01.2022;20:45:00;;21:00:00;; 20.130 
04.01.2022;21:00:00;;21:15:00;; 20.438 
04.01.2022;21:15:00;;21:30:00;; 20.196 
04.01.2022;21:30:00;;21:45:00;; 19.932 
04.01.2022;21:45:00;;22:00:00;; 19.514 
04.01.2022;22:00:00;;22:15:00;; 18.282 
04.01.2022;22:15:00;;22:30:00;; 19.998 
04.01.2022;22:30:00;;22:45:00;; 18.766 
04.01.2022;22:45:00;;23:00:00;; 17.952 
04.01.2022;23:00:00;;23:15:00;; 17.512 
04.01.2022;23:15:00;;23:30:00;; 17.578 
04.01.2022;23:30:00;;23:45:00;; 17.446 
04.01.2022;23:45:00;;00:00:00;; 17.446 
05.01.2022;00:00:00;;00:15:00;; 16.104 
05.01.2022;00:15:00;;00:30:00;; 15.774 
05.01.2022;00:30:00;;00:45:00;; 15.598 
05.01.2022;00:45:00;;01:00:00;; 15.444 
05.01.2022;01:00:00;;01:15:00;; 15.664 
05.01.2022;01:15:00;;01:30:00;; 15.378 
05.01.2022;01:30:00;;01:45:00;; 15.444 
05.01.2022;01:45:00;;02:00:00;; 15.444 
05.01.2022;02:00:00;;02:15:00;; 15.378 
05.01.2022;02:15:00;;02:30:00;; 15.730 
05.01.2022;02:30:00;;02:45:00;; 16.038 
05.01.2022;02:45:00;;03:00:00;; 16.500 
05.01.2022;03:00:00;;03:15:00;; 16.896 
05.01.2022;03:15:00;;03:30:00;; 17.072 
05.01.2022;03:30:00;;03:45:00;; 16.478 
05.01.2022;03:45:00;;04:00:00;; 16.786 
05.01.2022;04:00:00;;04:15:00;; 16.676 
05.01.2022;04:15:00;;04:30:00;; 16.016 
05.01.2022;04:30:00;;04:45:00;; 16.038 
05.01.2022;04:45:00;;05:00:00;; 15.950 
05.01.2022;05:00:00;;05:15:00;; 16.236 
05.01.2022;05:15:00;;05:30:00;; 16.456 
05.01.2022;05:30:00;;05:45:00;; 16.434 
05.01.2022;05:45:00;;06:00:00;; 16.434 
05.01.2022;06:00:00;;06:15:00;; 16.632 
05.01.2022;06:15:00;;06:30:00;; 17.446 
05.01.2022;06:30:00;;06:45:00;; 18.436 
05.01.2022;06:45:00;;07:00:00;; 18.458 
05.01.2022;07:00:00;;07:15:00;; 18.436 
05.01.2022;07:15:00;;07:30:00;; 18.436 
05.01.2022;07:30:00;;07:45:00;; 18.744 
05.01.2022;07:45:00;;08:00:00;; 20.306 
05.01.2022;08:00:00;;08:15:00;; 18.942 
05.01.2022;08:15:00;;08:30:00;; 18.942 
05.01.2022;08:30:00;;08:45:00;; 18.942 
05.01.2022;08:45:00;;09:00:00;; 18.942 
05.01.2022;09:00:00;;09:15:00;; 18.942 
05.01.2022;09:15:00;;09:30:00;; 18.942 
05.01.2022;09:30:00;;09:45:00;; 18.942 
05.01.2022;09:45:00;;10:00:00;; 19.316 
05.01.2022;10:00:00;;10:15:00;; 20.152 
05.01.2022;10:15:00;;10:30:00;; 20.922 
05.01.2022;10:30:00;;10:45:00;; 20.130 
05.01.2022;10:45:00;;11:00:00;; 18.942 
05.01.2022;11:00:00;;11:15:00;; 18.942 
05.01.2022;11:15:00;;11:30:00;; 18.920 
05.01.2022;11:30:00;;11:45:00;; 18.942 
05.01.2022;11:45:00;;12:00:00;; 18.964 
05.01.2022;12:00:00;;12:15:00;; 19.514 
05.01.2022;12:15:00;;12:30:00;; 18.942 
05.01.2022;12:30:00;;12:45:00;; 18.942 
05.01.2022;12:45:00;;13:00:00;; 20.482 
05.01.2022;13:00:00;;13:15:00;; 20.944 
05.01.2022;13:15:00;;13:30:00;; 20.944 
05.01.2022;13:30:00;;13:45:00;; 20.922 
05.01.2022;13:45:00;;14:00:00;; 20.944 
05.01.2022;14:00:00;;14:15:00;; 20.944 
05.01.2022;14:15:00;;14:30:00;; 20.922 
05.01.2022;14:30:00;;14:45:00;; 20.944 
05.01.2022;14:45:00;;15:00:00;; 20.944 
05.01.2022;15:00:00;;15:15:00;; 20.944 
05.01.2022;15:15:00;;15:30:00;; 20.922 
05.01.2022;15:30:00;;15:45:00;; 20.900 
05.01.2022;15:45:00;;16:00:00;; 20.438 
05.01.2022;16:00:00;;16:15:00;; 20.438 
05.01.2022;16:15:00;;16:30:00;; 20.438 
05.01.2022;16:30:00;;16:45:00;; 20.438 
05.01.2022;16:45:00;;17:00:00;; 20.438 
05.01.2022;17:00:00;;17:15:00;; 20.438 
05.01.2022;17:15:00;;17:30:00;; 20.438 
05.01.2022;17:30:00;;17:45:00;; 20.438 
05.01.2022;17:45:00;;18:00:00;; 20.438 
05.01.2022;18:00:00;;18:15:00;; 20.284 
05.01.2022;18:15:00;;18:30:00;; 19.932 
05.01.2022;18:30:00;;18:45:00;; 19.932 
05.01.2022;18:45:00;;19:00:00;; 19.954 
05.01.2022;19:00:00;;19:15:00;; 19.932 
05.01.2022;19:15:00;;19:30:00;; 19.932 
05.01.2022;19:30:00;;19:45:00;; 19.954 
05.01.2022;19:45:00;;20:00:00;; 19.932 
05.01.2022;20:00:00;;20:15:00;; 19.932 
05.01.2022;20:15:00;;20:30:00;; 19.932 
05.01.2022;20:30:00;;20:45:00;; 19.954 
05.01.2022;20:45:00;;21:00:00;; 19.932 
05.01.2022;21:00:00;;21:15:00;; 19.932 
05.01.2022;21:15:00;;21:30:00;; 19.030 
05.01.2022;21:30:00;;21:45:00;; 17.798 
05.01.2022;21:45:00;;22:00:00;; 17.468 
05.01.2022;22:00:00;;22:15:00;; 15.972 
05.01.2022;22:15:00;;22:30:00;; 16.742 
05.01.2022;22:30:00;;22:45:00;; 16.214 
05.01.2022;22:45:00;;23:00:00;; 15.950 
05.01.2022;23:00:00;;23:15:00;; 15.950 
05.01.2022;23:15:00;;23:30:00;; 16.544 
05.01.2022;23:30:00;;23:45:00;; 17.644 
05.01.2022;23:45:00;;00:00:00;; 17.754 
06.01.2022;00:00:00;;00:15:00;; 17.996 
06.01.2022;00:15:00;;00:30:00;; 17.556 
06.01.2022;00:30:00;;00:45:00;; 17.930 
06.01.2022;00:45:00;;01:00:00;; 19.250 
06.01.2022;01:00:00;;01:15:00;; 18.458 
06.01.2022;01:15:00;;01:30:00;; 17.996 
06.01.2022;01:30:00;;01:45:00;; 18.194 
06.01.2022;01:45:00;;02:00:00;; 18.128 
06.01.2022;02:00:00;;02:15:00;; 18.678 
06.01.2022;02:15:00;;02:30:00;; 18.194 
06.01.2022;02:30:00;;02:45:00;; 18.238 
06.01.2022;02:45:00;;03:00:00;; 18.260 
06.01.2022;03:00:00;;03:15:00;; 17.644 
06.01.2022;03:15:00;;03:30:00;; 17.842 
06.01.2022;03:30:00;;03:45:00;; 18.700 
06.01.2022;03:45:00;;04:00:00;; 18.458 
06.01.2022;04:00:00;;04:15:00;; 20.724 
06.01.2022;04:15:00;;04:30:00;; 20.130 
06.01.2022;04:30:00;;04:45:00;; 19.162 
06.01.2022;04:45:00;;05:00:00;; 20.284 
06.01.2022;05:00:00;;05:15:00;; 20.944 
06.01.2022;05:15:00;;05:30:00;; 20.944 
06.01.2022;05:30:00;;05:45:00;; 20.922 
06.01.2022;05:45:00;;06:00:00;; 19.998 
06.01.2022;06:00:00;;06:15:00;; 19.096 
06.01.2022;06:15:00;;06:30:00;; 19.800 
06.01.2022;06:30:00;;06:45:00;; 18.942 
06.01.2022;06:45:00;;07:00:00;; 18.920 
06.01.2022;07:00:00;;07:15:00;; 18.942 
06.01.2022;07:15:00;;07:30:00;; 18.942 
06.01.2022;07:30:00;;07:45:00;; 18.942 
06.01.2022;07:45:00;;08:00:00;; 18.942 
06.01.2022;08:00:00;;08:15:00;; 22.110 
06.01.2022;08:15:00;;08:30:00;; 22.924 
06.01.2022;08:30:00;;08:45:00;; 22.572 
06.01.2022;08:45:00;;09:00:00;; 22.418 
06.01.2022;09:00:00;;09:15:00;; 22.946 
06.01.2022;09:15:00;;09:30:00;; 22.506 
06.01.2022;09:30:00;;09:45:00;; 21.934 
06.01.2022;09:45:00;;10:00:00;; 21.934 
06.01.2022;10:00:00;;10:15:00;; 21.934 
06.01.2022;10:15:00;;10:30:00;; 21.934 
06.01.2022;10:30:00;;10:45:00;; 21.120 
06.01.2022;10:45:00;;11:00:00;; 20.944 
06.01.2022;11:00:00;;11:15:00;; 20.922 
06.01.2022;11:15:00;;11:30:00;; 20.944 
06.01.2022;11:30:00;;11:45:00;; 20.944 
06.01.2022;11:45:00;;12:00:00;; 20.944 
06.01.2022;12:00:00;;12:15:00;; 20.922 
06.01.2022;12:15:00;;12:30:00;; 20.944 
06.01.2022;12:30:00;;12:45:00;; 20.944 
06.01.2022;12:45:00;;13:00:00;; 20.922 
06.01.2022;13:00:00;;13:15:00;; 21.384 
06.01.2022;13:15:00;;13:30:00;; 21.934 
06.01.2022;13:30:00;;13:45:00;; 22.088 
06.01.2022;13:45:00;;14:00:00;; 21.934 
06.01.2022;14:00:00;;14:15:00;; 21.934 
06.01.2022;14:15:00;;14:30:00;; 21.934 
06.01.2022;14:30:00;;14:45:00;; 21.934 
06.01.2022;14:45:00;;15:00:00;; 21.802 
06.01.2022;15:00:00;;15:15:00;; 21.208 
06.01.2022;15:15:00;;15:30:00;; 21.450 
06.01.2022;15:30:00;;15:45:00;; 21.912 
06.01.2022;15:45:00;;16:00:00;; 22.330 
06.01.2022;16:00:00;;16:15:00;; 22.220 
06.01.2022;16:15:00;;16:30:00;; 21.934 
06.01.2022;16:30:00;;16:45:00;; 25.674 
06.01.2022;16:45:00;;17:00:00;; 27.808 
06.01.2022;17:00:00;;17:15:00;; 26.466 
06.01.2022;17:15:00;;17:30:00;; 25.916 
06.01.2022;17:30:00;;17:45:00;; 25.938 
06.01.2022;17:45:00;;18:00:00;; 26.400 
06.01.2022;18:00:00;;18:15:00;; 26.598 
06.01.2022;18:15:00;;18:30:00;; 26.708 
06.01.2022;18:30:00;;18:45:00;; 27.412 
06.01.2022;18:45:00;;19:00:00;; 26.686 
06.01.2022;19:00:00;;19:15:00;; 26.488 
06.01.2022;19:15:00;;19:30:00;; 24.398 
06.01.2022;19:30:00;;19:45:00;; 21.890 
06.01.2022;19:45:00;;20:00:00;; 21.978 
06.01.2022;20:00:00;;20:15:00;; 20.724 
06.01.2022;20:15:00;;20:30:00;; 20.372 
06.01.2022;20:30:00;;20:45:00;; 21.098 
06.01.2022;20:45:00;;21:00:00;; 21.120 
06.01.2022;21:00:00;;21:15:00;; 19.998 
06.01.2022;21:15:00;;21:30:00;; 19.932 
06.01.2022;21:30:00;;21:45:00;; 19.030 
06.01.2022;21:45:00;;22:00:00;; 18.502 
06.01.2022;22:00:00;;22:15:00;; 16.852 
06.01.2022;22:15:00;;22:30:00;; 17.556 
06.01.2022;22:30:00;;22:45:00;; 17.424 
06.01.2022;22:45:00;;23:00:00;; 16.588 
06.01.2022;23:00:00;;23:15:00;; 16.654 
06.01.2022;23:15:00;;23:30:00;; 16.632 
06.01.2022;23:30:00;;23:45:00;; 17.380 
06.01.2022;23:45:00;;00:00:00;; 18.150 