Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2015;00:00:00;;00:15:00;; 420   
01.01.2015;00:15:00;;00:30:00;; 422   
01.01.2015;00:30:00;;00:45:00;; 423   
01.01.2015;00:45:00;;01:00:00;; 421   
01.01.2015;01:00:00;;01:15:00;; 421   
01.01.2015;01:15:00;;01:30:00;; 421   
01.01.2015;01:30:00;;01:45:00;; 420   
01.01.2015;01:45:00;;02:00:00;; 422   
01.01.2015;02:00:00;;02:15:00;; 419   
01.01.2015;02:15:00;;02:30:00;; 421   
01.01.2015;02:30:00;;02:45:00;; 423   
01.01.2015;02:45:00;;03:00:00;; 407   
01.01.2015;03:00:00;;03:15:00;; 420   
01.01.2015;03:15:00;;03:30:00;; 423   
01.01.2015;03:30:00;;03:45:00;; 423   
01.01.2015;03:45:00;;04:00:00;; 400   
01.01.2015;04:00:00;;04:15:00;; 403   
01.01.2015;04:15:00;;04:30:00;; 403   
01.01.2015;04:30:00;;04:45:00;; 415   
01.01.2015;04:45:00;;05:00:00;; 415   
01.01.2015;05:00:00;;05:15:00;; 408   
01.01.2015;05:15:00;;05:30:00;; 408   
01.01.2015;05:30:00;;05:45:00;; 380   
01.01.2015;05:45:00;;06:00:00;; 360   
01.01.2015;06:00:00;;06:15:00;; 361   
01.01.2015;06:15:00;;06:30:00;; 361   
01.01.2015;06:30:00;;06:45:00;; 372   
01.01.2015;06:45:00;;07:00:00;; 371   
01.01.2015;07:00:00;;07:15:00;; 368   
01.01.2015;07:15:00;;07:30:00;; 361   
01.01.2015;07:30:00;;07:45:00;; 361   
01.01.2015;07:45:00;;08:00:00;; 361   
01.01.2015;08:00:00;;08:15:00;; 362   
01.01.2015;08:15:00;;08:30:00;; 364   
01.01.2015;08:30:00;;08:45:00;; 366   
01.01.2015;08:45:00;;09:00:00;; 374   
01.01.2015;09:00:00;;09:15:00;; 393   
01.01.2015;09:15:00;;09:30:00;; 418   
01.01.2015;09:30:00;;09:45:00;; 583   
01.01.2015;09:45:00;;10:00:00;; 791   
01.01.2015;10:00:00;;10:15:00;; 987   
01.01.2015;10:15:00;;10:30:00;; 1.179   
01.01.2015;10:30:00;;10:45:00;; 1.062   
01.01.2015;10:45:00;;11:00:00;; 1.636   
01.01.2015;11:00:00;;11:15:00;; 2.538   
01.01.2015;11:15:00;;11:30:00;; 3.144   
01.01.2015;11:30:00;;11:45:00;; 2.455   
01.01.2015;11:45:00;;12:00:00;; 2.776   
01.01.2015;12:00:00;;12:15:00;; 2.070   
01.01.2015;12:15:00;;12:30:00;; 2.049   
01.01.2015;12:30:00;;12:45:00;; 2.308   
01.01.2015;12:45:00;;13:00:00;; 2.307   
01.01.2015;13:00:00;;13:15:00;; 1.887   
01.01.2015;13:15:00;;13:30:00;; 1.662   
01.01.2015;13:30:00;;13:45:00;; 1.462   
01.01.2015;13:45:00;;14:00:00;; 1.524   
01.01.2015;14:00:00;;14:15:00;; 1.478   
01.01.2015;14:15:00;;14:30:00;; 1.352   
01.01.2015;14:30:00;;14:45:00;; 1.198   
01.01.2015;14:45:00;;15:00:00;; 1.087   
01.01.2015;15:00:00;;15:15:00;; 901   
01.01.2015;15:15:00;;15:30:00;; 671   
01.01.2015;15:30:00;;15:45:00;; 564   
01.01.2015;15:45:00;;16:00:00;; 435   
01.01.2015;16:00:00;;16:15:00;; 411   
01.01.2015;16:15:00;;16:30:00;; 407   
01.01.2015;16:30:00;;16:45:00;; 408   
01.01.2015;16:45:00;;17:00:00;; 405   
01.01.2015;17:00:00;;17:15:00;; 405   
01.01.2015;17:15:00;;17:30:00;; 406   
01.01.2015;17:30:00;;17:45:00;; 404   
01.01.2015;17:45:00;;18:00:00;; 407   
01.01.2015;18:00:00;;18:15:00;; 409   
01.01.2015;18:15:00;;18:30:00;; 411   
01.01.2015;18:30:00;;18:45:00;; 408   
01.01.2015;18:45:00;;19:00:00;; 407   
01.01.2015;19:00:00;;19:15:00;; 410   
01.01.2015;19:15:00;;19:30:00;; 410   
01.01.2015;19:30:00;;19:45:00;; 417   
01.01.2015;19:45:00;;20:00:00;; 417   
01.01.2015;20:00:00;;20:15:00;; 415   
01.01.2015;20:15:00;;20:30:00;; 415   
01.01.2015;20:30:00;;20:45:00;; 419   
01.01.2015;20:45:00;;21:00:00;; 419   
01.01.2015;21:00:00;;21:15:00;; 418   
01.01.2015;21:15:00;;21:30:00;; 419   
01.01.2015;21:30:00;;21:45:00;; 418   
01.01.2015;21:45:00;;22:00:00;; 419   
01.01.2015;22:00:00;;22:15:00;; 419   
01.01.2015;22:15:00;;22:30:00;; 420   
01.01.2015;22:30:00;;22:45:00;; 419   
01.01.2015;22:45:00;;23:00:00;; 418   
01.01.2015;23:00:00;;23:15:00;; 421   
01.01.2015;23:15:00;;23:30:00;; 421   
01.01.2015;23:30:00;;23:45:00;; 422   
01.01.2015;23:45:00;;00:00:00;; 420   
02.01.2015;00:00:00;;00:15:00;; 424   
02.01.2015;00:15:00;;00:30:00;; 423   
02.01.2015;00:30:00;;00:45:00;; 423   
02.01.2015;00:45:00;;01:00:00;; 421   
02.01.2015;01:00:00;;01:15:00;; 421   
02.01.2015;01:15:00;;01:30:00;; 421   
02.01.2015;01:30:00;;01:45:00;; 420   
02.01.2015;01:45:00;;02:00:00;; 423   
02.01.2015;02:00:00;;02:15:00;; 423   
02.01.2015;02:15:00;;02:30:00;; 420   
02.01.2015;02:30:00;;02:45:00;; 424   
02.01.2015;02:45:00;;03:00:00;; 421   
02.01.2015;03:00:00;;03:15:00;; 421   
02.01.2015;03:15:00;;03:30:00;; 420   
02.01.2015;03:30:00;;03:45:00;; 420   
02.01.2015;03:45:00;;04:00:00;; 407   
02.01.2015;04:00:00;;04:15:00;; 402   
02.01.2015;04:15:00;;04:30:00;; 402   
02.01.2015;04:30:00;;04:45:00;; 415   
02.01.2015;04:45:00;;05:00:00;; 417   
02.01.2015;05:00:00;;05:15:00;; 419   
02.01.2015;05:15:00;;05:30:00;; 418   
02.01.2015;05:30:00;;05:45:00;; 396   
02.01.2015;05:45:00;;06:00:00;; 363   
02.01.2015;06:00:00;;06:15:00;; 372   
02.01.2015;06:15:00;;06:30:00;; 361   
02.01.2015;06:30:00;;06:45:00;; 361   
02.01.2015;06:45:00;;07:00:00;; 367   
02.01.2015;07:00:00;;07:15:00;; 381   
02.01.2015;07:15:00;;07:30:00;; 369   
02.01.2015;07:30:00;;07:45:00;; 366   
02.01.2015;07:45:00;;08:00:00;; 362   
02.01.2015;08:00:00;;08:15:00;; 364   
02.01.2015;08:15:00;;08:30:00;; 361   
02.01.2015;08:30:00;;08:45:00;; 369   
02.01.2015;08:45:00;;09:00:00;; 381   
02.01.2015;09:00:00;;09:15:00;; 385   
02.01.2015;09:15:00;;09:30:00;; 478   
02.01.2015;09:30:00;;09:45:00;; 484   
02.01.2015;09:45:00;;10:00:00;; 400   
02.01.2015;10:00:00;;10:15:00;; 519   
02.01.2015;10:15:00;;10:30:00;; 865   
02.01.2015;10:30:00;;10:45:00;; 1.397   
02.01.2015;10:45:00;;11:00:00;; 1.794   
02.01.2015;11:00:00;;11:15:00;; 1.510   
02.01.2015;11:15:00;;11:30:00;; 1.583   
02.01.2015;11:30:00;;11:45:00;; 1.468   
02.01.2015;11:45:00;;12:00:00;; 1.467   
02.01.2015;12:00:00;;12:15:00;; 1.987   
02.01.2015;12:15:00;;12:30:00;; 1.658   
02.01.2015;12:30:00;;12:45:00;; 1.370   
02.01.2015;12:45:00;;13:00:00;; 1.261   
02.01.2015;13:00:00;;13:15:00;; 1.207   
02.01.2015;13:15:00;;13:30:00;; 1.005   
02.01.2015;13:30:00;;13:45:00;; 962   
02.01.2015;13:45:00;;14:00:00;; 778   
02.01.2015;14:00:00;;14:15:00;; 631   
02.01.2015;14:15:00;;14:30:00;; 572   
02.01.2015;14:30:00;;14:45:00;; 498   
02.01.2015;14:45:00;;15:00:00;; 459   
02.01.2015;15:00:00;;15:15:00;; 436   
02.01.2015;15:15:00;;15:30:00;; 430   
02.01.2015;15:30:00;;15:45:00;; 418   
02.01.2015;15:45:00;;16:00:00;; 405   
02.01.2015;16:00:00;;16:15:00;; 404   
02.01.2015;16:15:00;;16:30:00;; 401   
02.01.2015;16:30:00;;16:45:00;; 398   
02.01.2015;16:45:00;;17:00:00;; 401   
02.01.2015;17:00:00;;17:15:00;; 403   
02.01.2015;17:15:00;;17:30:00;; 406   
02.01.2015;17:30:00;;17:45:00;; 406   
02.01.2015;17:45:00;;18:00:00;; 408   
02.01.2015;18:00:00;;18:15:00;; 408   
02.01.2015;18:15:00;;18:30:00;; 406   
02.01.2015;18:30:00;;18:45:00;; 409   
02.01.2015;18:45:00;;19:00:00;; 407   
02.01.2015;19:00:00;;19:15:00;; 409   
02.01.2015;19:15:00;;19:30:00;; 409   
02.01.2015;19:30:00;;19:45:00;; 410   
02.01.2015;19:45:00;;20:00:00;; 413   
02.01.2015;20:00:00;;20:15:00;; 415   
02.01.2015;20:15:00;;20:30:00;; 414   
02.01.2015;20:30:00;;20:45:00;; 417   
02.01.2015;20:45:00;;21:00:00;; 419   
02.01.2015;21:00:00;;21:15:00;; 419   
02.01.2015;21:15:00;;21:30:00;; 420   
02.01.2015;21:30:00;;21:45:00;; 419   
02.01.2015;21:45:00;;22:00:00;; 420   
02.01.2015;22:00:00;;22:15:00;; 419   
02.01.2015;22:15:00;;22:30:00;; 420   
02.01.2015;22:30:00;;22:45:00;; 419   
02.01.2015;22:45:00;;23:00:00;; 419   
02.01.2015;23:00:00;;23:15:00;; 420   
02.01.2015;23:15:00;;23:30:00;; 419   
02.01.2015;23:30:00;;23:45:00;; 419   
02.01.2015;23:45:00;;00:00:00;; 421   
03.01.2015;00:00:00;;00:15:00;; 423   
03.01.2015;00:15:00;;00:30:00;; 423   
03.01.2015;00:30:00;;00:45:00;; 423   
03.01.2015;00:45:00;;01:00:00;; 422   
03.01.2015;01:00:00;;01:15:00;; 421   
03.01.2015;01:15:00;;01:30:00;; 421   
03.01.2015;01:30:00;;01:45:00;; 420   
03.01.2015;01:45:00;;02:00:00;; 421   
03.01.2015;02:00:00;;02:15:00;; 421   
03.01.2015;02:15:00;;02:30:00;; 423   
03.01.2015;02:30:00;;02:45:00;; 421   
03.01.2015;02:45:00;;03:00:00;; 420   
03.01.2015;03:00:00;;03:15:00;; 424   
03.01.2015;03:15:00;;03:30:00;; 422   
03.01.2015;03:30:00;;03:45:00;; 421   
03.01.2015;03:45:00;;04:00:00;; 405   
03.01.2015;04:00:00;;04:15:00;; 405   
03.01.2015;04:15:00;;04:30:00;; 403   
03.01.2015;04:30:00;;04:45:00;; 418   
03.01.2015;04:45:00;;05:00:00;; 411   
03.01.2015;05:00:00;;05:15:00;; 405   
03.01.2015;05:15:00;;05:30:00;; 406   
03.01.2015;05:30:00;;05:45:00;; 390   
03.01.2015;05:45:00;;06:00:00;; 374   
03.01.2015;06:00:00;;06:15:00;; 371   
03.01.2015;06:15:00;;06:30:00;; 369   
03.01.2015;06:30:00;;06:45:00;; 371   
03.01.2015;06:45:00;;07:00:00;; 387   
03.01.2015;07:00:00;;07:15:00;; 379   
03.01.2015;07:15:00;;07:30:00;; 363   
03.01.2015;07:30:00;;07:45:00;; 370   
03.01.2015;07:45:00;;08:00:00;; 376   
03.01.2015;08:00:00;;08:15:00;; 380   
03.01.2015;08:15:00;;08:30:00;; 371   
03.01.2015;08:30:00;;08:45:00;; 391   
03.01.2015;08:45:00;;09:00:00;; 455   
03.01.2015;09:00:00;;09:15:00;; 492   
03.01.2015;09:15:00;;09:30:00;; 581   
03.01.2015;09:30:00;;09:45:00;; 589   
03.01.2015;09:45:00;;10:00:00;; 627   
03.01.2015;10:00:00;;10:15:00;; 992   
03.01.2015;10:15:00;;10:30:00;; 1.069   
03.01.2015;10:30:00;;10:45:00;; 1.468   
03.01.2015;10:45:00;;11:00:00;; 1.499   
03.01.2015;11:00:00;;11:15:00;; 1.288   
03.01.2015;11:15:00;;11:30:00;; 1.028   
03.01.2015;11:30:00;;11:45:00;; 926   
03.01.2015;11:45:00;;12:00:00;; 1.125   
03.01.2015;12:00:00;;12:15:00;; 1.396   
03.01.2015;12:15:00;;12:30:00;; 1.708   
03.01.2015;12:30:00;;12:45:00;; 1.574   
03.01.2015;12:45:00;;13:00:00;; 1.425   
03.01.2015;13:00:00;;13:15:00;; 2.201   
03.01.2015;13:15:00;;13:30:00;; 1.441   
03.01.2015;13:30:00;;13:45:00;; 1.214   
03.01.2015;13:45:00;;14:00:00;; 835   
03.01.2015;14:00:00;;14:15:00;; 770   
03.01.2015;14:15:00;;14:30:00;; 660   
03.01.2015;14:30:00;;14:45:00;; 578   
03.01.2015;14:45:00;;15:00:00;; 541   
03.01.2015;15:00:00;;15:15:00;; 490   
03.01.2015;15:15:00;;15:30:00;; 440   
03.01.2015;15:30:00;;15:45:00;; 440   
03.01.2015;15:45:00;;16:00:00;; 415   
03.01.2015;16:00:00;;16:15:00;; 408   
03.01.2015;16:15:00;;16:30:00;; 409   
03.01.2015;16:30:00;;16:45:00;; 412   
03.01.2015;16:45:00;;17:00:00;; 409   
03.01.2015;17:00:00;;17:15:00;; 409   
03.01.2015;17:15:00;;17:30:00;; 411   
03.01.2015;17:30:00;;17:45:00;; 411   
03.01.2015;17:45:00;;18:00:00;; 412   
03.01.2015;18:00:00;;18:15:00;; 413   
03.01.2015;18:15:00;;18:30:00;; 412   
03.01.2015;18:30:00;;18:45:00;; 412   
03.01.2015;18:45:00;;19:00:00;; 413   
03.01.2015;19:00:00;;19:15:00;; 414   
03.01.2015;19:15:00;;19:30:00;; 414   
03.01.2015;19:30:00;;19:45:00;; 415   
03.01.2015;19:45:00;;20:00:00;; 417   
03.01.2015;20:00:00;;20:15:00;; 419   
03.01.2015;20:15:00;;20:30:00;; 416   
03.01.2015;20:30:00;;20:45:00;; 421   
03.01.2015;20:45:00;;21:00:00;; 419   
03.01.2015;21:00:00;;21:15:00;; 419   
03.01.2015;21:15:00;;21:30:00;; 418   
03.01.2015;21:30:00;;21:45:00;; 420   
03.01.2015;21:45:00;;22:00:00;; 422   
03.01.2015;22:00:00;;22:15:00;; 419   
03.01.2015;22:15:00;;22:30:00;; 423   
03.01.2015;22:30:00;;22:45:00;; 422   
03.01.2015;22:45:00;;23:00:00;; 419   
03.01.2015;23:00:00;;23:15:00;; 421   
03.01.2015;23:15:00;;23:30:00;; 421   
03.01.2015;23:30:00;;23:45:00;; 423   
03.01.2015;23:45:00;;00:00:00;; 419   
04.01.2015;00:00:00;;00:15:00;; 425   
04.01.2015;00:15:00;;00:30:00;; 426   
04.01.2015;00:30:00;;00:45:00;; 422   
04.01.2015;00:45:00;;01:00:00;; 423   
04.01.2015;01:00:00;;01:15:00;; 422   
04.01.2015;01:15:00;;01:30:00;; 423   
04.01.2015;01:30:00;;01:45:00;; 407   
04.01.2015;01:45:00;;02:00:00;; 379   
04.01.2015;02:00:00;;02:15:00;; 379   
04.01.2015;02:15:00;;02:30:00;; 378   
04.01.2015;02:30:00;;02:45:00;; 379   
04.01.2015;02:45:00;;03:00:00;; 399   
04.01.2015;03:00:00;;03:15:00;; 423   
04.01.2015;03:15:00;;03:30:00;; 424   
04.01.2015;03:30:00;;03:45:00;; 423   
04.01.2015;03:45:00;;04:00:00;; 406   
04.01.2015;04:00:00;;04:15:00;; 406   
04.01.2015;04:15:00;;04:30:00;; 407   
04.01.2015;04:30:00;;04:45:00;; 417   
04.01.2015;04:45:00;;05:00:00;; 414   
04.01.2015;05:00:00;;05:15:00;; 402   
04.01.2015;05:15:00;;05:30:00;; 395   
04.01.2015;05:30:00;;05:45:00;; 388   
04.01.2015;05:45:00;;06:00:00;; 371   
04.01.2015;06:00:00;;06:15:00;; 367   
04.01.2015;06:15:00;;06:30:00;; 366   
04.01.2015;06:30:00;;06:45:00;; 375   
04.01.2015;06:45:00;;07:00:00;; 394   
04.01.2015;07:00:00;;07:15:00;; 389   
04.01.2015;07:15:00;;07:30:00;; 372   
04.01.2015;07:30:00;;07:45:00;; 379   
04.01.2015;07:45:00;;08:00:00;; 380   
04.01.2015;08:00:00;;08:15:00;; 379   
04.01.2015;08:15:00;;08:30:00;; 376   
04.01.2015;08:30:00;;08:45:00;; 379   
04.01.2015;08:45:00;;09:00:00;; 394   
04.01.2015;09:00:00;;09:15:00;; 403   
04.01.2015;09:15:00;;09:30:00;; 411   
04.01.2015;09:30:00;;09:45:00;; 513   
04.01.2015;09:45:00;;10:00:00;; 646   
04.01.2015;10:00:00;;10:15:00;; 840   
04.01.2015;10:15:00;;10:30:00;; 884   
04.01.2015;10:30:00;;10:45:00;; 1.055   
04.01.2015;10:45:00;;11:00:00;; 1.176   
04.01.2015;11:00:00;;11:15:00;; 1.671   
04.01.2015;11:15:00;;11:30:00;; 1.747   
04.01.2015;11:30:00;;11:45:00;; 1.516   
04.01.2015;11:45:00;;12:00:00;; 1.475   
04.01.2015;12:00:00;;12:15:00;; 1.530   
04.01.2015;12:15:00;;12:30:00;; 1.835   
04.01.2015;12:30:00;;12:45:00;; 2.101   
04.01.2015;12:45:00;;13:00:00;; 2.194   
04.01.2015;13:00:00;;13:15:00;; 2.229   
04.01.2015;13:15:00;;13:30:00;; 2.055   
04.01.2015;13:30:00;;13:45:00;; 2.597   
04.01.2015;13:45:00;;14:00:00;; 2.549   
04.01.2015;14:00:00;;14:15:00;; 2.184   
04.01.2015;14:15:00;;14:30:00;; 1.996   
04.01.2015;14:30:00;;14:45:00;; 1.810   
04.01.2015;14:45:00;;15:00:00;; 1.727   
04.01.2015;15:00:00;;15:15:00;; 1.640   
04.01.2015;15:15:00;;15:30:00;; 1.229   
04.01.2015;15:30:00;;15:45:00;; 953   
04.01.2015;15:45:00;;16:00:00;; 594   
04.01.2015;16:00:00;;16:15:00;; 453   
04.01.2015;16:15:00;;16:30:00;; 410   
04.01.2015;16:30:00;;16:45:00;; 409   
04.01.2015;16:45:00;;17:00:00;; 409   
04.01.2015;17:00:00;;17:15:00;; 407   
04.01.2015;17:15:00;;17:30:00;; 409   
04.01.2015;17:30:00;;17:45:00;; 407   
04.01.2015;17:45:00;;18:00:00;; 407   
04.01.2015;18:00:00;;18:15:00;; 412   
04.01.2015;18:15:00;;18:30:00;; 407   
04.01.2015;18:30:00;;18:45:00;; 411   
04.01.2015;18:45:00;;19:00:00;; 412   
04.01.2015;19:00:00;;19:15:00;; 413   
04.01.2015;19:15:00;;19:30:00;; 412   
04.01.2015;19:30:00;;19:45:00;; 414   
04.01.2015;19:45:00;;20:00:00;; 414   
04.01.2015;20:00:00;;20:15:00;; 416   
04.01.2015;20:15:00;;20:30:00;; 416   
04.01.2015;20:30:00;;20:45:00;; 419   
04.01.2015;20:45:00;;21:00:00;; 417   
04.01.2015;21:00:00;;21:15:00;; 417   
04.01.2015;21:15:00;;21:30:00;; 421   
04.01.2015;21:30:00;;21:45:00;; 418   
04.01.2015;21:45:00;;22:00:00;; 418   
04.01.2015;22:00:00;;22:15:00;; 419   
04.01.2015;22:15:00;;22:30:00;; 419   
04.01.2015;22:30:00;;22:45:00;; 420   
04.01.2015;22:45:00;;23:00:00;; 421   
04.01.2015;23:00:00;;23:15:00;; 420   
04.01.2015;23:15:00;;23:30:00;; 422   
04.01.2015;23:30:00;;23:45:00;; 421   
04.01.2015;23:45:00;;00:00:00;; 421   
05.01.2015;00:00:00;;00:15:00;; 420   
05.01.2015;00:15:00;;00:30:00;; 422   
05.01.2015;00:30:00;;00:45:00;; 421   
05.01.2015;00:45:00;;01:00:00;; 419   
05.01.2015;01:00:00;;01:15:00;; 374   
05.01.2015;01:15:00;;01:30:00;; 390   
05.01.2015;01:30:00;;01:45:00;; 422   
05.01.2015;01:45:00;;02:00:00;; 422   
05.01.2015;02:00:00;;02:15:00;; 424   
05.01.2015;02:15:00;;02:30:00;; 423   
05.01.2015;02:30:00;;02:45:00;; 422   
05.01.2015;02:45:00;;03:00:00;; 423   
05.01.2015;03:00:00;;03:15:00;; 422   
05.01.2015;03:15:00;;03:30:00;; 422   
05.01.2015;03:30:00;;03:45:00;; 423   
05.01.2015;03:45:00;;04:00:00;; 405   
05.01.2015;04:00:00;;04:15:00;; 407   
05.01.2015;04:15:00;;04:30:00;; 405   
05.01.2015;04:30:00;;04:45:00;; 417   
05.01.2015;04:45:00;;05:00:00;; 417   
05.01.2015;05:00:00;;05:15:00;; 419   
05.01.2015;05:15:00;;05:30:00;; 415   
05.01.2015;05:30:00;;05:45:00;; 395   
05.01.2015;05:45:00;;06:00:00;; 365   
05.01.2015;06:00:00;;06:15:00;; 367   
05.01.2015;06:15:00;;06:30:00;; 361   
05.01.2015;06:30:00;;06:45:00;; 361   
05.01.2015;06:45:00;;07:00:00;; 363   
05.01.2015;07:00:00;;07:15:00;; 381   
05.01.2015;07:15:00;;07:30:00;; 362   
05.01.2015;07:30:00;;07:45:00;; 361   
05.01.2015;07:45:00;;08:00:00;; 362   
05.01.2015;08:00:00;;08:15:00;; 363   
05.01.2015;08:15:00;;08:30:00;; 373   
05.01.2015;08:30:00;;08:45:00;; 537   
05.01.2015;08:45:00;;09:00:00;; 784   
05.01.2015;09:00:00;;09:15:00;; 1.432   
05.01.2015;09:15:00;;09:30:00;; 2.458   
05.01.2015;09:30:00;;09:45:00;; 4.214   
05.01.2015;09:45:00;;10:00:00;; 5.303   
05.01.2015;10:00:00;;10:15:00;; 6.169   
05.01.2015;10:15:00;;10:30:00;; 7.240   
05.01.2015;10:30:00;;10:45:00;; 8.162   
05.01.2015;10:45:00;;11:00:00;; 8.907   
05.01.2015;11:00:00;;11:15:00;; 9.561   
05.01.2015;11:15:00;;11:30:00;; 10.127   
05.01.2015;11:30:00;;11:45:00;; 10.608   
05.01.2015;11:45:00;;12:00:00;; 11.004   
05.01.2015;12:00:00;;12:15:00;; 11.174   
05.01.2015;12:15:00;;12:30:00;; 11.293   
05.01.2015;12:30:00;;12:45:00;; 11.402   
05.01.2015;12:45:00;;13:00:00;; 11.381   
05.01.2015;13:00:00;;13:15:00;; 11.188   
05.01.2015;13:15:00;;13:30:00;; 10.864   
05.01.2015;13:30:00;;13:45:00;; 10.483   
05.01.2015;13:45:00;;14:00:00;; 10.025   
05.01.2015;14:00:00;;14:15:00;; 9.454   
05.01.2015;14:15:00;;14:30:00;; 8.944   
05.01.2015;14:30:00;;14:45:00;; 8.175   
05.01.2015;14:45:00;;15:00:00;; 7.308   
05.01.2015;15:00:00;;15:15:00;; 6.325   
05.01.2015;15:15:00;;15:30:00;; 5.239   
05.01.2015;15:30:00;;15:45:00;; 4.053   
05.01.2015;15:45:00;;16:00:00;; 2.837   
05.01.2015;16:00:00;;16:15:00;; 1.905   
05.01.2015;16:15:00;;16:30:00;; 1.036   
05.01.2015;16:30:00;;16:45:00;; 459   
05.01.2015;16:45:00;;17:00:00;; 404   
05.01.2015;17:00:00;;17:15:00;; 394   
05.01.2015;17:15:00;;17:30:00;; 397   
05.01.2015;17:30:00;;17:45:00;; 401   
05.01.2015;17:45:00;;18:00:00;; 404   
05.01.2015;18:00:00;;18:15:00;; 402   
05.01.2015;18:15:00;;18:30:00;; 407   
05.01.2015;18:30:00;;18:45:00;; 409   
05.01.2015;18:45:00;;19:00:00;; 410   
05.01.2015;19:00:00;;19:15:00;; 409   
05.01.2015;19:15:00;;19:30:00;; 409   
05.01.2015;19:30:00;;19:45:00;; 413   
05.01.2015;19:45:00;;20:00:00;; 417   
05.01.2015;20:00:00;;20:15:00;; 415   
05.01.2015;20:15:00;;20:30:00;; 417   
05.01.2015;20:30:00;;20:45:00;; 417   
05.01.2015;20:45:00;;21:00:00;; 417   
05.01.2015;21:00:00;;21:15:00;; 416   
05.01.2015;21:15:00;;21:30:00;; 418   
05.01.2015;21:30:00;;21:45:00;; 418   
05.01.2015;21:45:00;;22:00:00;; 419   
05.01.2015;22:00:00;;22:15:00;; 417   
05.01.2015;22:15:00;;22:30:00;; 419   
05.01.2015;22:30:00;;22:45:00;; 421   
05.01.2015;22:45:00;;23:00:00;; 421   
05.01.2015;23:00:00;;23:15:00;; 422   
05.01.2015;23:15:00;;23:30:00;; 421   
05.01.2015;23:30:00;;23:45:00;; 419   
05.01.2015;23:45:00;;00:00:00;; 420   
06.01.2015;00:00:00;;00:15:00;; 421   
06.01.2015;00:15:00;;00:30:00;; 424   
06.01.2015;00:30:00;;00:45:00;; 421   
06.01.2015;00:45:00;;01:00:00;; 421   
06.01.2015;01:00:00;;01:15:00;; 421   
06.01.2015;01:15:00;;01:30:00;; 393   
06.01.2015;01:30:00;;01:45:00;; 412   
06.01.2015;01:45:00;;02:00:00;; 423   
06.01.2015;02:00:00;;02:15:00;; 423   
06.01.2015;02:15:00;;02:30:00;; 424   
06.01.2015;02:30:00;;02:45:00;; 410   
06.01.2015;02:45:00;;03:00:00;; 423   
06.01.2015;03:00:00;;03:15:00;; 423   
06.01.2015;03:15:00;;03:30:00;; 421   
06.01.2015;03:30:00;;03:45:00;; 421   
06.01.2015;03:45:00;;04:00:00;; 405   
06.01.2015;04:00:00;;04:15:00;; 405   
06.01.2015;04:15:00;;04:30:00;; 406   
06.01.2015;04:30:00;;04:45:00;; 415   
06.01.2015;04:45:00;;05:00:00;; 417   
06.01.2015;05:00:00;;05:15:00;; 417   
06.01.2015;05:15:00;;05:30:00;; 413   
06.01.2015;05:30:00;;05:45:00;; 370   
06.01.2015;05:45:00;;06:00:00;; 365   
06.01.2015;06:00:00;;06:15:00;; 363   
06.01.2015;06:15:00;;06:30:00;; 361   
06.01.2015;06:30:00;;06:45:00;; 360   
06.01.2015;06:45:00;;07:00:00;; 369   
06.01.2015;07:00:00;;07:15:00;; 383   
06.01.2015;07:15:00;;07:30:00;; 365   
06.01.2015;07:30:00;;07:45:00;; 374   
06.01.2015;07:45:00;;08:00:00;; 362   
06.01.2015;08:00:00;;08:15:00;; 370   
06.01.2015;08:15:00;;08:30:00;; 370   
06.01.2015;08:30:00;;08:45:00;; 477   
06.01.2015;08:45:00;;09:00:00;; 755   
06.01.2015;09:00:00;;09:15:00;; 1.453   
06.01.2015;09:15:00;;09:30:00;; 2.318   
06.01.2015;09:30:00;;09:45:00;; 3.444   
06.01.2015;09:45:00;;10:00:00;; 4.419   
06.01.2015;10:00:00;;10:15:00;; 5.056   
06.01.2015;10:15:00;;10:30:00;; 5.735   
06.01.2015;10:30:00;;10:45:00;; 6.195   
06.01.2015;10:45:00;;11:00:00;; 6.814   
06.01.2015;11:00:00;;11:15:00;; 6.137   
06.01.2015;11:15:00;;11:30:00;; 5.844   
06.01.2015;11:30:00;;11:45:00;; 5.912   
06.01.2015;11:45:00;;12:00:00;; 5.952   
06.01.2015;12:00:00;;12:15:00;; 6.273   
06.01.2015;12:15:00;;12:30:00;; 6.167   
06.01.2015;12:30:00;;12:45:00;; 5.165   
06.01.2015;12:45:00;;13:00:00;; 4.228   
06.01.2015;13:00:00;;13:15:00;; 4.070   
06.01.2015;13:15:00;;13:30:00;; 4.098   
06.01.2015;13:30:00;;13:45:00;; 4.375   
06.01.2015;13:45:00;;14:00:00;; 4.560   
06.01.2015;14:00:00;;14:15:00;; 4.827   
06.01.2015;14:15:00;;14:30:00;; 4.823   
06.01.2015;14:30:00;;14:45:00;; 4.219   
06.01.2015;14:45:00;;15:00:00;; 3.768   
06.01.2015;15:00:00;;15:15:00;; 3.079   
06.01.2015;15:15:00;;15:30:00;; 2.570   
06.01.2015;15:30:00;;15:45:00;; 1.823   
06.01.2015;15:45:00;;16:00:00;; 1.059   
06.01.2015;16:00:00;;16:15:00;; 697   
06.01.2015;16:15:00;;16:30:00;; 448   
06.01.2015;16:30:00;;16:45:00;; 404   
06.01.2015;16:45:00;;17:00:00;; 401   
06.01.2015;17:00:00;;17:15:00;; 405   
06.01.2015;17:15:00;;17:30:00;; 402   
06.01.2015;17:30:00;;17:45:00;; 403   
06.01.2015;17:45:00;;18:00:00;; 404   
06.01.2015;18:00:00;;18:15:00;; 404   
06.01.2015;18:15:00;;18:30:00;; 407   
06.01.2015;18:30:00;;18:45:00;; 408   
06.01.2015;18:45:00;;19:00:00;; 409   
06.01.2015;19:00:00;;19:15:00;; 408   
06.01.2015;19:15:00;;19:30:00;; 409   
06.01.2015;19:30:00;;19:45:00;; 415   
06.01.2015;19:45:00;;20:00:00;; 415   
06.01.2015;20:00:00;;20:15:00;; 417   
06.01.2015;20:15:00;;20:30:00;; 418   
06.01.2015;20:30:00;;20:45:00;; 417   
06.01.2015;20:45:00;;21:00:00;; 418   
06.01.2015;21:00:00;;21:15:00;; 417   
06.01.2015;21:15:00;;21:30:00;; 420   
06.01.2015;21:30:00;;21:45:00;; 419   
06.01.2015;21:45:00;;22:00:00;; 420   
06.01.2015;22:00:00;;22:15:00;; 420   
06.01.2015;22:15:00;;22:30:00;; 420   
06.01.2015;22:30:00;;22:45:00;; 421   
06.01.2015;22:45:00;;23:00:00;; 421   
06.01.2015;23:00:00;;23:15:00;; 421   
06.01.2015;23:15:00;;23:30:00;; 419   
06.01.2015;23:30:00;;23:45:00;; 420   
06.01.2015;23:45:00;;00:00:00;; 422   
07.01.2015;00:00:00;;00:15:00;; 422   
07.01.2015;00:15:00;;00:30:00;; 423   
07.01.2015;00:30:00;;00:45:00;; 421   
07.01.2015;00:45:00;;01:00:00;; 419   
07.01.2015;01:00:00;;01:15:00;; 422   
07.01.2015;01:15:00;;01:30:00;; 421   
07.01.2015;01:30:00;;01:45:00;; 424   
07.01.2015;01:45:00;;02:00:00;; 423   