Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Einspeisungen;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;27;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2008;;bis;;31.12.2008


Datum;von;;bis;;Wert
01.01.2008;0:00;;0:15;;109.417 
01.01.2008;0:15;;0:30;;110.610 
01.01.2008;0:30;;0:45;;108.913 
01.01.2008;0:45;;1:00;;107.181 
01.01.2008;1:00;;1:15;;104.876 
01.01.2008;1:15;;1:30;;102.474 
01.01.2008;1:30;;1:45;;101.541 
01.01.2008;1:45;;2:00;;100.584 
01.01.2008;2:00;;2:15;;98.012 
01.01.2008;2:15;;2:30;;95.797 
01.01.2008;2:30;;2:45;;94.257 
01.01.2008;2:45;;3:00;;94.384 
01.01.2008;3:00;;3:15;;92.473 
01.01.2008;3:15;;3:30;;91.843 
01.01.2008;3:30;;3:45;;91.583 
01.01.2008;3:45;;4:00;;91.494 
01.01.2008;4:00;;4:15;;89.126 
01.01.2008;4:15;;4:30;;88.992 
01.01.2008;4:30;;4:45;;88.845 
01.01.2008;4:45;;5:00;;89.003 
01.01.2008;5:00;;5:15;;89.302 
01.01.2008;5:15;;5:30;;89.087 
01.01.2008;5:30;;5:45;;89.126 
01.01.2008;5:45;;6:00;;88.937 
01.01.2008;6:00;;6:15;;86.321 
01.01.2008;6:15;;6:30;;86.574 
01.01.2008;6:30;;6:45;;86.574 
01.01.2008;6:45;;7:00;;86.567 
01.01.2008;7:00;;7:15;;86.581 
01.01.2008;7:15;;7:30;;86.669 
01.01.2008;7:30;;7:45;;86.750 
01.01.2008;7:45;;8:00;;86.662 
01.01.2008;8:00;;8:15;;86.567 
01.01.2008;8:15;;8:30;;86.687 
01.01.2008;8:30;;8:45;;86.557 
01.01.2008;8:45;;9:00;;87.677 
01.01.2008;9:00;;9:15;;89.498 
01.01.2008;9:15;;9:30;;90.539 
01.01.2008;9:30;;9:45;;93.399 
01.01.2008;9:45;;10:00;;95.141 
01.01.2008;10:00;;10:15;;95.709 
01.01.2008;10:15;;10:30;;97.658 
01.01.2008;10:30;;10:45;;99.581 
01.01.2008;10:45;;11:00;;101.222 
01.01.2008;11:00;;11:15;;103.565 
01.01.2008;11:15;;11:30;;106.086 
01.01.2008;11:30;;11:45;;108.178 
01.01.2008;11:45;;12:00;;107.901 
01.01.2008;12:00;;12:15;;108.039 
01.01.2008;12:15;;12:30;;108.321 
01.01.2008;12:30;;12:45;;106.946 
01.01.2008;12:45;;13:00;;105.556 
01.01.2008;13:00;;13:15;;105.389 
01.01.2008;13:15;;13:30;;106.531 
01.01.2008;13:30;;13:45;;105.622 
01.01.2008;13:45;;14:00;;104.560 
01.01.2008;14:00;;14:15;;103.910 
01.01.2008;14:15;;14:30;;104.425 
01.01.2008;14:30;;14:45;;104.452 
01.01.2008;14:45;;15:00;;105.382 
01.01.2008;15:00;;15:15;;104.550 
01.01.2008;15:15;;15:30;;104.016 
01.01.2008;15:30;;15:45;;105.028 
01.01.2008;15:45;;16:00;;105.406 
01.01.2008;16:00;;16:15;;106.689 
01.01.2008;16:15;;16:30;;109.674 
01.01.2008;16:30;;16:45;;112.915 
01.01.2008;16:45;;17:00;;119.737 
01.01.2008;17:00;;17:15;;124.671 
01.01.2008;17:15;;17:30;;125.570 
01.01.2008;17:30;;17:45;;127.085 
01.01.2008;17:45;;18:00;;128.278 
01.01.2008;18:00;;18:15;;128.942 
01.01.2008;18:15;;18:30;;129.254 
01.01.2008;18:30;;18:45;;129.498 
01.01.2008;18:45;;19:00;;128.638 
01.01.2008;19:00;;19:15;;127.884 
01.01.2008;19:15;;19:30;;126.570 
01.01.2008;19:30;;19:45;;124.771 
01.01.2008;19:45;;20:00;;125.433 
01.01.2008;20:00;;20:15;;123.402 
01.01.2008;20:15;;20:30;;121.640 
01.01.2008;20:30;;20:45;;118.332 
01.01.2008;20:45;;21:00;;117.528 
01.01.2008;21:00;;21:15;;113.483 
01.01.2008;21:15;;21:30;;112.574 
01.01.2008;21:30;;21:45;;109.910 
01.01.2008;21:45;;22:00;;110.710 
01.01.2008;22:00;;22:15;;125.356 
01.01.2008;22:15;;22:30;;122.690 
01.01.2008;22:30;;22:45;;121.330 
01.01.2008;22:45;;23:00;;120.397 
01.01.2008;23:00;;23:15;;117.843 
01.01.2008;23:15;;23:30;;114.528 
01.01.2008;23:30;;23:45;;111.379 
01.01.2008;23:45;;0:00;;108.365 
02.01.2008;0:00;;0:15;;106.876 
02.01.2008;0:15;;0:30;;106.452 
02.01.2008;0:30;;0:45;;103.416 
02.01.2008;0:45;;1:00;;100.837 
02.01.2008;1:00;;1:15;;98.947 
02.01.2008;1:15;;1:30;;97.982 
02.01.2008;1:30;;1:45;;97.152 
02.01.2008;1:45;;2:00;;95.244 
02.01.2008;2:00;;2:15;;93.938 
02.01.2008;2:15;;2:30;;92.833 
02.01.2008;2:30;;2:45;;91.676 
02.01.2008;2:45;;3:00;;91.589 
02.01.2008;3:00;;3:15;;91.722 
02.01.2008;3:15;;3:30;;90.451 
02.01.2008;3:30;;3:45;;89.927 
02.01.2008;3:45;;4:00;;90.473 
02.01.2008;4:00;;4:15;;90.055 
02.01.2008;4:15;;4:30;;90.527 
02.01.2008;4:30;;4:45;;91.216 
02.01.2008;4:45;;5:00;;90.143 
02.01.2008;5:00;;5:15;;91.760 
02.01.2008;5:15;;5:30;;94.365 
02.01.2008;5:30;;5:45;;96.498 
02.01.2008;5:45;;6:00;;100.923 
02.01.2008;6:00;;6:15;;101.539 
02.01.2008;6:15;;6:30;;105.613 
02.01.2008;6:30;;6:45;;111.776 
02.01.2008;6:45;;7:00;;117.430 
02.01.2008;7:00;;7:15;;124.461 
02.01.2008;7:15;;7:30;;129.014 
02.01.2008;7:30;;7:45;;134.242 
02.01.2008;7:45;;8:00;;138.921 
02.01.2008;8:00;;8:15;;140.021 
02.01.2008;8:15;;8:30;;142.003 
02.01.2008;8:30;;8:45;;144.126 
02.01.2008;8:45;;9:00;;145.361 
02.01.2008;9:00;;9:15;;147.944 
02.01.2008;9:15;;9:30;;147.149 
02.01.2008;9:30;;9:45;;147.802 
02.01.2008;9:45;;10:00;;149.496 
02.01.2008;10:00;;10:15;;148.738 
02.01.2008;10:15;;10:30;;151.032 
02.01.2008;10:30;;10:45;;152.755 
02.01.2008;10:45;;11:00;;153.113 
02.01.2008;11:00;;11:15;;154.640 
02.01.2008;11:15;;11:30;;153.925 
02.01.2008;11:30;;11:45;;154.896 
02.01.2008;11:45;;12:00;;155.705 
02.01.2008;12:00;;12:15;;156.519 
02.01.2008;12:15;;12:30;;155.987 
02.01.2008;12:30;;12:45;;156.219 
02.01.2008;12:45;;13:00;;155.129 
02.01.2008;13:00;;13:15;;153.109 
02.01.2008;13:15;;13:30;;151.305 
02.01.2008;13:30;;13:45;;148.714 
02.01.2008;13:45;;14:00;;148.909 
02.01.2008;14:00;;14:15;;149.164 
02.01.2008;14:15;;14:30;;149.052 
02.01.2008;14:30;;14:45;;148.515 
02.01.2008;14:45;;15:00;;147.653 
02.01.2008;15:00;;15:15;;148.542 
02.01.2008;15:15;;15:30;;148.991 
02.01.2008;15:30;;15:45;;147.902 
02.01.2008;15:45;;16:00;;147.521 
02.01.2008;16:00;;16:15;;147.438 
02.01.2008;16:15;;16:30;;150.566 
02.01.2008;16:30;;16:45;;152.469 
02.01.2008;16:45;;17:00;;158.893 
02.01.2008;17:00;;17:15;;162.582 
02.01.2008;17:15;;17:30;;164.435 
02.01.2008;17:30;;17:45;;166.327 
02.01.2008;17:45;;18:00;;167.020 
02.01.2008;18:00;;18:15;;164.824 
02.01.2008;18:15;;18:30;;163.354 
02.01.2008;18:30;;18:45;;164.340 
02.01.2008;18:45;;19:00;;163.821 
02.01.2008;19:00;;19:15;;162.738 
02.01.2008;19:15;;19:30;;159.440 
02.01.2008;19:30;;19:45;;155.446 
02.01.2008;19:45;;20:00;;154.385 
02.01.2008;20:00;;20:15;;150.566 
02.01.2008;20:15;;20:30;;144.335 
02.01.2008;20:30;;20:45;;140.437 
02.01.2008;20:45;;21:00;;135.636 
02.01.2008;21:00;;21:15;;131.366 
02.01.2008;21:15;;21:30;;128.247 
02.01.2008;21:30;;21:45;;125.325 
02.01.2008;21:45;;22:00;;124.769 
02.01.2008;22:00;;22:15;;138.779 
02.01.2008;22:15;;22:30;;137.379 
02.01.2008;22:30;;22:45;;134.913 
02.01.2008;22:45;;23:00;;129.173 
02.01.2008;23:00;;23:15;;126.031 
02.01.2008;23:15;;23:30;;124.179 
02.01.2008;23:30;;23:45;;121.383 
02.01.2008;23:45;;0:00;;118.109 
03.01.2008;0:00;;0:15;;115.494 
03.01.2008;0:15;;0:30;;117.183 
03.01.2008;0:30;;0:45;;113.511 
03.01.2008;0:45;;1:00;;111.606 
03.01.2008;1:00;;1:15;;108.062 
03.01.2008;1:15;;1:30;;106.392 
03.01.2008;1:30;;1:45;;104.890 
03.01.2008;1:45;;2:00;;104.265 
03.01.2008;2:00;;2:15;;102.498 
03.01.2008;2:15;;2:30;;101.389 
03.01.2008;2:30;;2:45;;99.570 
03.01.2008;2:45;;3:00;;99.180 
03.01.2008;3:00;;3:15;;98.850 
03.01.2008;3:15;;3:30;;98.866 
03.01.2008;3:30;;3:45;;98.916 
03.01.2008;3:45;;4:00;;99.033 
03.01.2008;4:00;;4:15;;99.292 
03.01.2008;4:15;;4:30;;99.688 
03.01.2008;4:30;;4:45;;99.361 
03.01.2008;4:45;;5:00;;99.073 
03.01.2008;5:00;;5:15;;101.323 
03.01.2008;5:15;;5:30;;102.199 
03.01.2008;5:30;;5:45;;103.328 
03.01.2008;5:45;;6:00;;106.476 
03.01.2008;6:00;;6:15;;105.226 
03.01.2008;6:15;;6:30;;111.500 
03.01.2008;6:30;;6:45;;115.903 
03.01.2008;6:45;;7:00;;122.348 
03.01.2008;7:00;;7:15;;127.464 
03.01.2008;7:15;;7:30;;133.749 
03.01.2008;7:30;;7:45;;138.013 
03.01.2008;7:45;;8:00;;141.903 
03.01.2008;8:00;;8:15;;145.974 
03.01.2008;8:15;;8:30;;146.322 
03.01.2008;8:30;;8:45;;148.317 
03.01.2008;8:45;;9:00;;151.133 
03.01.2008;9:00;;9:15;;154.811 
03.01.2008;9:15;;9:30;;154.767 
03.01.2008;9:30;;9:45;;154.251 
03.01.2008;9:45;;10:00;;154.799 
03.01.2008;10:00;;10:15;;153.927 
03.01.2008;10:15;;10:30;;153.325 
03.01.2008;10:30;;10:45;;152.036 
03.01.2008;10:45;;11:00;;153.670 
03.01.2008;11:00;;11:15;;154.667 
03.01.2008;11:15;;11:30;;155.851 
03.01.2008;11:30;;11:45;;156.312 
03.01.2008;11:45;;12:00;;154.620 
03.01.2008;12:00;;12:15;;154.484 
03.01.2008;12:15;;12:30;;154.524 
03.01.2008;12:30;;12:45;;156.143 
03.01.2008;12:45;;13:00;;156.514 
03.01.2008;13:00;;13:15;;157.714 
03.01.2008;13:15;;13:30;;155.316 
03.01.2008;13:30;;13:45;;154.161 
03.01.2008;13:45;;14:00;;153.969 
03.01.2008;14:00;;14:15;;153.795 
03.01.2008;14:15;;14:30;;154.893 
03.01.2008;14:30;;14:45;;154.334 
03.01.2008;14:45;;15:00;;154.801 
03.01.2008;15:00;;15:15;;155.424 
03.01.2008;15:15;;15:30;;156.713 
03.01.2008;15:30;;15:45;;156.006 
03.01.2008;15:45;;16:00;;155.494 
03.01.2008;16:00;;16:15;;154.935 
03.01.2008;16:15;;16:30;;155.324 
03.01.2008;16:30;;16:45;;157.047 
03.01.2008;16:45;;17:00;;162.191 
03.01.2008;17:00;;17:15;;166.053 
03.01.2008;17:15;;17:30;;167.796 
03.01.2008;17:30;;17:45;;167.944 
03.01.2008;17:45;;18:00;;167.932 
03.01.2008;18:00;;18:15;;167.932 
03.01.2008;18:15;;18:30;;167.517 
03.01.2008;18:30;;18:45;;166.962 
03.01.2008;18:45;;19:00;;165.163 
03.01.2008;19:00;;19:15;;164.327 
03.01.2008;19:15;;19:30;;159.482 
03.01.2008;19:30;;19:45;;156.928 
03.01.2008;19:45;;20:00;;155.030 
03.01.2008;20:00;;20:15;;150.267 
03.01.2008;20:15;;20:30;;145.328 
03.01.2008;20:30;;20:45;;140.319 
03.01.2008;20:45;;21:00;;138.384 
03.01.2008;21:00;;21:15;;134.116 
03.01.2008;21:15;;21:30;;134.002 
03.01.2008;21:30;;21:45;;130.479 
03.01.2008;21:45;;22:00;;127.510 
03.01.2008;22:00;;22:15;;137.016 
03.01.2008;22:15;;22:30;;135.608 
03.01.2008;22:30;;22:45;;135.538 
03.01.2008;22:45;;23:00;;132.638 
03.01.2008;23:00;;23:15;;130.403 
03.01.2008;23:15;;23:30;;125.484 
03.01.2008;23:30;;23:45;;121.922 
03.01.2008;23:45;;0:00;;119.812 
04.01.2008;0:00;;0:15;;119.240 
04.01.2008;0:15;;0:30;;119.053 
04.01.2008;0:30;;0:45;;114.488 
04.01.2008;0:45;;1:00;;113.049 
04.01.2008;1:00;;1:15;;110.091 
04.01.2008;1:15;;1:30;;108.143 
04.01.2008;1:30;;1:45;;107.098 
04.01.2008;1:45;;2:00;;106.388 
04.01.2008;2:00;;2:15;;104.463 
04.01.2008;2:15;;2:30;;103.365 
04.01.2008;2:30;;2:45;;101.583 
04.01.2008;2:45;;3:00;;102.338 
04.01.2008;3:00;;3:15;;101.614 
04.01.2008;3:15;;3:30;;102.593 
04.01.2008;3:30;;3:45;;99.983 
04.01.2008;3:45;;4:00;;100.153 
04.01.2008;4:00;;4:15;;101.093 
04.01.2008;4:15;;4:30;;102.395 
04.01.2008;4:30;;4:45;;100.465 
04.01.2008;4:45;;5:00;;100.810 
04.01.2008;5:00;;5:15;;101.695 
04.01.2008;5:15;;5:30;;103.299 
04.01.2008;5:30;;5:45;;106.062 
04.01.2008;5:45;;6:00;;107.080 
04.01.2008;6:00;;6:15;;105.880 
04.01.2008;6:15;;6:30;;110.786 
04.01.2008;6:30;;6:45;;116.347 
04.01.2008;6:45;;7:00;;121.994 
04.01.2008;7:00;;7:15;;128.724 
04.01.2008;7:15;;7:30;;133.602 
04.01.2008;7:30;;7:45;;137.042 
04.01.2008;7:45;;8:00;;140.979 
04.01.2008;8:00;;8:15;;142.839 
04.01.2008;8:15;;8:30;;144.879 
04.01.2008;8:30;;8:45;;145.819 
04.01.2008;8:45;;9:00;;148.265 
04.01.2008;9:00;;9:15;;151.907 
04.01.2008;9:15;;9:30;;154.420 
04.01.2008;9:30;;9:45;;153.472 
04.01.2008;9:45;;10:00;;151.272 
04.01.2008;10:00;;10:15;;153.175 
04.01.2008;10:15;;10:30;;155.282 
04.01.2008;10:30;;10:45;;155.250 
04.01.2008;10:45;;11:00;;156.988 
04.01.2008;11:00;;11:15;;156.607 
04.01.2008;11:15;;11:30;;156.822 
04.01.2008;11:30;;11:45;;158.239 
04.01.2008;11:45;;12:00;;157.245 
04.01.2008;12:00;;12:15;;157.553 
04.01.2008;12:15;;12:30;;154.759 
04.01.2008;12:30;;12:45;;153.635 
04.01.2008;12:45;;13:00;;152.141 
04.01.2008;13:00;;13:15;;151.430 
04.01.2008;13:15;;13:30;;151.809 
04.01.2008;13:30;;13:45;;151.672 
04.01.2008;13:45;;14:00;;149.327 
04.01.2008;14:00;;14:15;;148.852 
04.01.2008;14:15;;14:30;;148.848 
04.01.2008;14:30;;14:45;;149.237 
04.01.2008;14:45;;15:00;;146.086 
04.01.2008;15:00;;15:15;;146.300 
04.01.2008;15:15;;15:30;;146.109 
04.01.2008;15:30;;15:45;;145.649 
04.01.2008;15:45;;16:00;;146.297 
04.01.2008;16:00;;16:15;;147.756 
04.01.2008;16:15;;16:30;;150.572 
04.01.2008;16:30;;16:45;;153.824 
04.01.2008;16:45;;17:00;;159.538 
04.01.2008;17:00;;17:15;;164.745 
04.01.2008;17:15;;17:30;;164.481 
04.01.2008;17:30;;17:45;;165.214 
04.01.2008;17:45;;18:00;;166.267 
04.01.2008;18:00;;18:15;;165.361 
04.01.2008;18:15;;18:30;;165.060 
04.01.2008;18:30;;18:45;;165.004 
04.01.2008;18:45;;19:00;;163.618 
04.01.2008;19:00;;19:15;;159.390 
04.01.2008;19:15;;19:30;;157.727 
04.01.2008;19:30;;19:45;;154.355 
04.01.2008;19:45;;20:00;;151.750 
04.01.2008;20:00;;20:15;;147.778 
04.01.2008;20:15;;20:30;;144.775 
04.01.2008;20:30;;20:45;;142.734 
04.01.2008;20:45;;21:00;;138.862 
04.01.2008;21:00;;21:15;;134.750 
04.01.2008;21:15;;21:30;;132.664 
04.01.2008;21:30;;21:45;;130.387 
04.01.2008;21:45;;22:00;;127.626 
04.01.2008;22:00;;22:15;;140.334 
04.01.2008;22:15;;22:30;;140.765 
04.01.2008;22:30;;22:45;;138.097 
04.01.2008;22:45;;23:00;;135.397 
04.01.2008;23:00;;23:15;;130.689 
04.01.2008;23:15;;23:30;;128.526 
04.01.2008;23:30;;23:45;;124.956 
04.01.2008;23:45;;0:00;;120.894 
05.01.2008;0:00;;0:15;;118.807 
05.01.2008;0:15;;0:30;;115.971 
05.01.2008;0:30;;0:45;;114.045 
05.01.2008;0:45;;1:00;;112.028 
05.01.2008;1:00;;1:15;;109.261 
05.01.2008;1:15;;1:30;;107.408 
05.01.2008;1:30;;1:45;;105.593 
05.01.2008;1:45;;2:00;;104.881 
05.01.2008;2:00;;2:15;;102.450 
05.01.2008;2:15;;2:30;;101.882 
05.01.2008;2:30;;2:45;;100.820 
05.01.2008;2:45;;3:00;;100.507 
05.01.2008;3:00;;3:15;;98.947 
05.01.2008;3:15;;3:30;;98.818 
05.01.2008;3:30;;3:45;;97.972 
05.01.2008;3:45;;4:00;;98.714 
05.01.2008;4:00;;4:15;;98.050 
05.01.2008;4:15;;4:30;;97.476 
05.01.2008;4:30;;4:45;;97.750 
05.01.2008;4:45;;5:00;;97.781 
05.01.2008;5:00;;5:15;;99.011 
05.01.2008;5:15;;5:30;;99.752 
05.01.2008;5:30;;5:45;;99.090 
05.01.2008;5:45;;6:00;;98.815 
05.01.2008;6:00;;6:15;;95.773 
05.01.2008;6:15;;6:30;;97.975 
05.01.2008;6:30;;6:45;;99.460 
05.01.2008;6:45;;7:00;;101.952 
05.01.2008;7:00;;7:15;;105.129 
05.01.2008;7:15;;7:30;;108.163 
05.01.2008;7:30;;7:45;;111.179 
05.01.2008;7:45;;8:00;;115.645 
05.01.2008;8:00;;8:15;;116.574 
05.01.2008;8:15;;8:30;;116.911 
05.01.2008;8:30;;8:45;;119.594 
05.01.2008;8:45;;9:00;;122.326 
05.01.2008;9:00;;9:15;;126.344 
05.01.2008;9:15;;9:30;;129.045 
05.01.2008;9:30;;9:45;;131.358 
05.01.2008;9:45;;10:00;;132.770 
05.01.2008;10:00;;10:15;;137.465 
05.01.2008;10:15;;10:30;;137.871 
05.01.2008;10:30;;10:45;;138.644 
05.01.2008;10:45;;11:00;;137.745 
05.01.2008;11:00;;11:15;;139.286 
05.01.2008;11:15;;11:30;;143.966 
05.01.2008;11:30;;11:45;;144.122 
05.01.2008;11:45;;12:00;;143.327 
05.01.2008;12:00;;12:15;;143.801 
05.01.2008;12:15;;12:30;;145.143 
05.01.2008;12:30;;12:45;;144.646 
05.01.2008;12:45;;13:00;;143.321 
05.01.2008;13:00;;13:15;;142.476 
05.01.2008;13:15;;13:30;;142.602 
05.01.2008;13:30;;13:45;;140.054 
05.01.2008;13:45;;14:00;;138.640 
05.01.2008;14:00;;14:15;;137.355 
05.01.2008;14:15;;14:30;;137.538 
05.01.2008;14:30;;14:45;;136.730 
05.01.2008;14:45;;15:00;;136.937 
05.01.2008;15:00;;15:15;;136.029 
05.01.2008;15:15;;15:30;;134.700 
05.01.2008;15:30;;15:45;;136.041 
05.01.2008;15:45;;16:00;;135.087 
05.01.2008;16:00;;16:15;;135.799 
05.01.2008;16:15;;16:30;;138.640 
05.01.2008;16:30;;16:45;;142.472 
05.01.2008;16:45;;17:00;;147.873 
05.01.2008;17:00;;17:15;;150.766 
05.01.2008;17:15;;17:30;;152.060 
05.01.2008;17:30;;17:45;;152.369 
05.01.2008;17:45;;18:00;;152.233 
05.01.2008;18:00;;18:15;;152.603 
05.01.2008;18:15;;18:30;;150.966 
05.01.2008;18:30;;18:45;;150.675 
05.01.2008;18:45;;19:00;;150.166 
05.01.2008;19:00;;19:15;;148.566 
05.01.2008;19:15;;19:30;;146.744 
05.01.2008;19:30;;19:45;;144.041 
05.01.2008;19:45;;20:00;;141.911 
05.01.2008;20:00;;20:15;;137.868 
05.01.2008;20:15;;20:30;;134.365 
05.01.2008;20:30;;20:45;;130.227 
05.01.2008;20:45;;21:00;;126.995 
05.01.2008;21:00;;21:15;;122.478 
05.01.2008;21:15;;21:30;;120.454 
05.01.2008;21:30;;21:45;;116.633 
05.01.2008;21:45;;22:00;;116.349 
05.01.2008;22:00;;22:15;;127.717 
05.01.2008;22:15;;22:30;;128.014 
05.01.2008;22:30;;22:45;;125.288 
05.01.2008;22:45;;23:00;;122.621 
05.01.2008;23:00;;23:15;;118.796 
05.01.2008;23:15;;23:30;;118.694 
05.01.2008;23:30;;23:45;;114.576 
05.01.2008;23:45;;0:00;;111.934 
06.01.2008;0:00;;0:15;;108.447 
06.01.2008;0:15;;0:30;;106.505 
06.01.2008;0:30;;0:45;;103.281 
06.01.2008;0:45;;1:00;;101.402 
06.01.2008;1:00;;1:15;;97.651 
06.01.2008;1:15;;1:30;;96.474 
06.01.2008;1:30;;1:45;;94.622 
06.01.2008;1:45;;2:00;;94.663 
06.01.2008;2:00;;2:15;;93.870 
06.01.2008;2:15;;2:30;;92.814 
06.01.2008;2:30;;2:45;;89.555 
06.01.2008;2:45;;3:00;;89.109 
06.01.2008;3:00;;3:15;;88.163 
06.01.2008;3:15;;3:30;;88.055 
06.01.2008;3:30;;3:45;;86.236 
06.01.2008;3:45;;4:00;;89.142 
06.01.2008;4:00;;4:15;;89.185 
06.01.2008;4:15;;4:30;;88.207 
06.01.2008;4:30;;4:45;;87.956 
06.01.2008;4:45;;5:00;;86.581 
06.01.2008;5:00;;5:15;;85.648 
06.01.2008;5:15;;5:30;;85.934 
06.01.2008;5:30;;5:45;;85.963 
06.01.2008;5:45;;6:00;;86.146 
06.01.2008;6:00;;6:15;;84.227 
06.01.2008;6:15;;6:30;;84.357 
06.01.2008;6:30;;6:45;;84.293 
06.01.2008;6:45;;7:00;;84.269 
06.01.2008;7:00;;7:15;;86.216 
06.01.2008;7:15;;7:30;;88.037 
06.01.2008;7:30;;7:45;;89.709 
06.01.2008;7:45;;8:00;;92.020 
06.01.2008;8:00;;8:15;;93.223 
06.01.2008;8:15;;8:30;;92.941 
06.01.2008;8:30;;8:45;;95.548 
06.01.2008;8:45;;9:00;;98.098 
06.01.2008;9:00;;9:15;;100.556 
06.01.2008;9:15;;9:30;;102.148 
06.01.2008;9:30;;9:45;;103.997 
06.01.2008;9:45;;10:00;;107.459 
06.01.2008;10:00;;10:15;;109.312 
06.01.2008;10:15;;10:30;;110.145 
06.01.2008;10:30;;10:45;;112.812 
06.01.2008;10:45;;11:00;;114.521 
06.01.2008;11:00;;11:15;;117.036 
06.01.2008;11:15;;11:30;;118.782 
06.01.2008;11:30;;11:45;;120.045 
06.01.2008;11:45;;12:00;;120.259 
06.01.2008;12:00;;12:15;;118.180 
06.01.2008;12:15;;12:30;;117.205 
06.01.2008;12:30;;12:45;;116.090 
06.01.2008;12:45;;13:00;;114.539 
06.01.2008;13:00;;13:15;;112.966 
06.01.2008;13:15;;13:30;;114.077 
06.01.2008;13:30;;13:45;;115.236 
06.01.2008;13:45;;14:00;;115.047 
06.01.2008;14:00;;14:15;;114.294 
06.01.2008;14:15;;14:30;;114.966 
06.01.2008;14:30;;14:45;;114.184 
06.01.2008;14:45;;15:00;;115.511 
06.01.2008;15:00;;15:15;;115.559 
06.01.2008;15:15;;15:30;;115.544 
06.01.2008;15:30;;15:45;;115.679 
06.01.2008;15:45;;16:00;;115.214 
06.01.2008;16:00;;16:15;;114.994 
06.01.2008;16:15;;16:30;;117.968 
06.01.2008;16:30;;16:45;;121.746 
06.01.2008;16:45;;17:00;;126.210 
06.01.2008;17:00;;17:15;;130.990 
06.01.2008;17:15;;17:30;;132.942 
06.01.2008;17:30;;17:45;;135.978 
06.01.2008;17:45;;18:00;;136.851 
06.01.2008;18:00;;18:15;;137.991 
06.01.2008;18:15;;18:30;;138.193 
06.01.2008;18:30;;18:45;;138.611 
06.01.2008;18:45;;19:00;;138.239 
06.01.2008;19:00;;19:15;;137.986 
06.01.2008;19:15;;19:30;;137.533 
06.01.2008;19:30;;19:45;;136.262 
06.01.2008;19:45;;20:00;;135.316 
06.01.2008;20:00;;20:15;;134.225 
06.01.2008;20:15;;20:30;;133.841 
06.01.2008;20:30;;20:45;;130.368 
06.01.2008;20:45;;21:00;;127.745 
06.01.2008;21:00;;21:15;;124.240 
06.01.2008;21:15;;21:30;;120.805 
06.01.2008;21:30;;21:45;;119.299 
06.01.2008;21:45;;22:00;;119.889 
06.01.2008;22:00;;22:15;;135.406 
06.01.2008;22:15;;22:30;;133.427 
06.01.2008;22:30;;22:45;;130.656 
06.01.2008;22:45;;23:00;;127.276 
06.01.2008;23:00;;23:15;;123.389 
06.01.2008;23:15;;23:30;;121.438 
06.01.2008;23:30;;23:45;;116.125 
06.01.2008;23:45;;0:00;;112.084 
07.01.2008;0:00;;0:15;;110.546 
07.01.2008;0:15;;0:30;;109.324 
07.01.2008;0:30;;0:45;;107.180 
07.01.2008;0:45;;1:00;;104.680 
07.01.2008;1:00;;1:15;;103.636 
07.01.2008;1:15;;1:30;;101.200 
07.01.2008;1:30;;1:45;;99.927 
07.01.2008;1:45;;2:00;;99.007 
07.01.2008;2:00;;2:15;;98.494 
07.01.2008;2:15;;2:30;;99.653 
07.01.2008;2:30;;2:45;;97.612 
07.01.2008;2:45;;3:00;;96.749 
07.01.2008;3:00;;3:15;;95.326 
07.01.2008;3:15;;3:30;;94.398 
07.01.2008;3:30;;3:45;;93.883 
07.01.2008;3:45;;4:00;;93.885 
07.01.2008;4:00;;4:15;;95.191 
07.01.2008;4:15;;4:30;;97.495 
07.01.2008;4:30;;4:45;;97.159 
07.01.2008;4:45;;5:00;;99.619 
07.01.2008;5:00;;5:15;;102.881 
07.01.2008;5:15;;5:30;;103.777 
07.01.2008;5:30;;5:45;;106.075 
07.01.2008;5:45;;6:00;;110.827 
07.01.2008;6:00;;6:15;;115.652 
07.01.2008;6:15;;6:30;;123.578 
07.01.2008;6:30;;6:45;;131.098 
07.01.2008;6:45;;7:00;;139.361 
07.01.2008;7:00;;7:15;;149.956 
07.01.2008;7:15;;7:30;;154.466 
07.01.2008;7:30;;7:45;;160.868 
07.01.2008;7:45;;8:00;;167.370 
07.01.2008;8:00;;8:15;;168.350 
07.01.2008;8:15;;8:30;;169.133 
07.01.2008;8:30;;8:45;;170.890 
07.01.2008;8:45;;9:00;;173.070 
07.01.2008;9:00;;9:15;;174.594 
07.01.2008;9:15;;9:30;;176.700 
07.01.2008;9:30;;9:45;;180.061 
07.01.2008;9:45;;10:00;;178.433 
07.01.2008;10:00;;10:15;;176.233 
07.01.2008;10:15;;10:30;;176.070 
07.01.2008;10:30;;10:45;;176.132 
07.01.2008;10:45;;11:00;;173.628 
07.01.2008;11:00;;11:15;;171.459 
07.01.2008;11:15;;11:30;;172.190 
07.01.2008;11:30;;11:45;;172.280 
07.01.2008;11:45;;12:00;;171.076 
07.01.2008;12:00;;12:15;;171.138 
07.01.2008;12:15;;12:30;;170.999 
07.01.2008;12:30;;12:45;;170.826 
07.01.2008;12:45;;13:00;;169.140 
07.01.2008;13:00;;13:15;;167.831 
07.01.2008;13:15;;13:30;;168.764 
07.01.2008;13:30;;13:45;;168.190 
07.01.2008;13:45;;14:00;;166.493 
07.01.2008;14:00;;14:15;;162.681 
07.01.2008;14:15;;14:30;;164.747 
07.01.2008;14:30;;14:45;;163.623 
07.01.2008;14:45;;15:00;;163.970 
07.01.2008;15:00;;15:15;;162.244 
07.01.2008;15:15;;15:30;;162.371 
07.01.2008;15:30;;15:45;;162.303 
07.01.2008;15:45;;16:00;;162.325 
07.01.2008;16:00;;16:15;;162.470 
07.01.2008;16:15;;16:30;;163.001 
07.01.2008;16:30;;16:45;;164.006 
07.01.2008;16:45;;17:00;;166.025 
07.01.2008;17:00;;17:15;;173.782 
07.01.2008;17:15;;17:30;;176.132 
07.01.2008;17:30;;17:45;;176.821 
07.01.2008;17:45;;18:00;;177.021 
07.01.2008;18:00;;18:15;;176.685 
07.01.2008;18:15;;18:30;;175.932 
07.01.2008;18:30;;18:45;;176.002 
07.01.2008;18:45;;19:00;;176.024 
07.01.2008;19:00;;19:15;;173.442 
07.01.2008;19:15;;19:30;;169.824 
07.01.2008;19:30;;19:45;;166.876 
07.01.2008;19:45;;20:00;;165.359 
07.01.2008;20:00;;20:15;;159.254 
07.01.2008;20:15;;20:30;;154.444 
07.01.2008;20:30;;20:45;;150.682 
07.01.2008;20:45;;21:00;;145.801 
07.01.2008;21:00;;21:15;;140.250 
07.01.2008;21:15;;21:30;;136.516 
07.01.2008;21:30;;21:45;;134.123 
07.01.2008;21:45;;22:00;;132.330 
07.01.2008;22:00;;22:15;;144.610 
07.01.2008;22:15;;22:30;;142.289 
07.01.2008;22:30;;22:45;;138.868 
07.01.2008;22:45;;23:00;;134.294 
07.01.2008;23:00;;23:15;;129.261 
07.01.2008;23:15;;23:30;;126.971 
07.01.2008;23:30;;23:45;;123.829 
07.01.2008;23:45;;0:00;;121.761 
08.01.2008;0:00;;0:15;;118.027 
08.01.2008;0:15;;0:30;;115.137 
08.01.2008;0:30;;0:45;;113.542 
08.01.2008;0:45;;1:00;;111.544 
08.01.2008;1:00;;1:15;;108.251 
08.01.2008;1:15;;1:30;;107.303 
08.01.2008;1:30;;1:45;;106.128 
08.01.2008;1:45;;2:00;;106.922 
08.01.2008;2:00;;2:15;;100.813 
08.01.2008;2:15;;2:30;;102.404 
08.01.2008;2:30;;2:45;;102.218 
08.01.2008;2:45;;3:00;;100.791 
08.01.2008;3:00;;3:15;;101.033 
08.01.2008;3:15;;3:30;;102.414 
08.01.2008;3:30;;3:45;;101.178 
08.01.2008;3:45;;4:00;;100.920 
08.01.2008;4:00;;4:15;;100.833 
08.01.2008;4:15;;4:30;;100.135 
08.01.2008;4:30;;4:45;;102.461 
08.01.2008;4:45;;5:00;;106.379 
08.01.2008;5:00;;5:15;;106.315 
08.01.2008;5:15;;5:30;;106.335 
08.01.2008;5:30;;5:45;;109.626 
08.01.2008;5:45;;6:00;;116.450 
08.01.2008;6:00;;6:15;;117.288 