Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Mittelspannung;;;;

Lastgangtyp:;Einspeisungen;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;27;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2008;;bis;;31.12.2008


Datum;von;;bis;;Wert
01.01.2008;0:00;;0:15;;29.292
01.01.2008;0:15;;0:30;;27.126
01.01.2008;0:30;;0:45;;27.675
01.01.2008;0:45;;1:00;;27.916
01.01.2008;1:00;;1:15;;28.965
01.01.2008;1:15;;1:30;;29.233
01.01.2008;1:30;;1:45;;29.062
01.01.2008;1:45;;2:00;;29.010
01.01.2008;2:00;;2:15;;29.970
01.01.2008;2:15;;2:30;;29.880
01.01.2008;2:30;;2:45;;30.056
01.01.2008;2:45;;3:00;;28.822
01.01.2008;3:00;;3:15;;29.691
01.01.2008;3:15;;3:30;;29.038
01.01.2008;3:30;;3:45;;28.306
01.01.2008;3:45;;4:00;;27.317
01.01.2008;4:00;;4:15;;28.889
01.01.2008;4:15;;4:30;;28.716
01.01.2008;4:30;;4:45;;28.852
01.01.2008;4:45;;5:00;;28.419
01.01.2008;5:00;;5:15;;28.072
01.01.2008;5:15;;5:30;;27.950
01.01.2008;5:30;;5:45;;27.766
01.01.2008;5:45;;6:00;;26.777
01.01.2008;6:00;;6:15;;27.301
01.01.2008;6:15;;6:30;;26.784
01.01.2008;6:30;;6:45;;26.815
01.01.2008;6:45;;7:00;;27.916
01.01.2008;7:00;;7:15;;28.217
01.01.2008;7:15;;7:30;;28.650
01.01.2008;7:30;;7:45;;28.953
01.01.2008;7:45;;8:00;;29.088
01.01.2008;8:00;;8:15;;28.744
01.01.2008;8:15;;8:30;;28.102
01.01.2008;8:30;;8:45;;28.783
01.01.2008;8:45;;9:00;;28.548
01.01.2008;9:00;;9:15;;28.556
01.01.2008;9:15;;9:30;;28.951
01.01.2008;9:30;;9:45;;27.737
01.01.2008;9:45;;10:00;;27.744
01.01.2008;10:00;;10:15;;28.624
01.01.2008;10:15;;10:30;;28.748
01.01.2008;10:30;;10:45;;28.538
01.01.2008;10:45;;11:00;;28.833
01.01.2008;11:00;;11:15;;28.796
01.01.2008;11:15;;11:30;;28.424
01.01.2008;11:30;;11:45;;27.898
01.01.2008;11:45;;12:00;;28.797
01.01.2008;12:00;;12:15;;28.625
01.01.2008;12:15;;12:30;;28.455
01.01.2008;12:30;;12:45;;28.619
01.01.2008;12:45;;13:00;;28.848
01.01.2008;13:00;;13:15;;29.299
01.01.2008;13:15;;13:30;;27.895
01.01.2008;13:30;;13:45;;28.102
01.01.2008;13:45;;14:00;;28.994
01.01.2008;14:00;;14:15;;29.523
01.01.2008;14:15;;14:30;;28.932
01.01.2008;14:30;;14:45;;28.470
01.01.2008;14:45;;15:00;;27.775
01.01.2008;15:00;;15:15;;28.569
01.01.2008;15:15;;15:30;;29.236
01.01.2008;15:30;;15:45;;29.485
01.01.2008;15:45;;16:00;;29.309
01.01.2008;16:00;;16:15;;29.257
01.01.2008;16:15;;16:30;;29.389
01.01.2008;16:30;;16:45;;29.427
01.01.2008;16:45;;17:00;;29.882
01.01.2008;17:00;;17:15;;29.446
01.01.2008;17:15;;17:30;;30.138
01.01.2008;17:30;;17:45;;29.948
01.01.2008;17:45;;18:00;;28.824
01.01.2008;18:00;;18:15;;29.266
01.01.2008;18:15;;18:30;;29.583
01.01.2008;18:30;;18:45;;28.964
01.01.2008;18:45;;19:00;;29.003
01.01.2008;19:00;;19:15;;29.324
01.01.2008;19:15;;19:30;;30.229
01.01.2008;19:30;;19:45;;30.709
01.01.2008;19:45;;20:00;;28.803
01.01.2008;20:00;;20:15;;29.340
01.01.2008;20:15;;20:30;;29.283
01.01.2008;20:30;;20:45;;29.499
01.01.2008;20:45;;21:00;;28.833
01.01.2008;21:00;;21:15;;30.029
01.01.2008;21:15;;21:30;;29.378
01.01.2008;21:30;;21:45;;30.044
01.01.2008;21:45;;22:00;;28.762
01.01.2008;22:00;;22:15;;28.354
01.01.2008;22:15;;22:30;;30.846
01.01.2008;22:30;;22:45;;29.054
01.01.2008;22:45;;23:00;;28.009
01.01.2008;23:00;;23:15;;28.115
01.01.2008;23:15;;23:30;;28.461
01.01.2008;23:30;;23:45;;28.218
01.01.2008;23:45;;0:00;;28.719
02.01.2008;0:00;;0:15;;28.524
02.01.2008;0:15;;0:30;;26.875
02.01.2008;0:30;;0:45;;27.059
02.01.2008;0:45;;1:00;;27.600
02.01.2008;1:00;;1:15;;27.489
02.01.2008;1:15;;1:30;;26.531
02.01.2008;1:30;;1:45;;26.192
02.01.2008;1:45;;2:00;;27.238
02.01.2008;2:00;;2:15;;27.372
02.01.2008;2:15;;2:30;;27.219
02.01.2008;2:30;;2:45;;27.611
02.01.2008;2:45;;3:00;;26.593
02.01.2008;3:00;;3:15;;26.482
02.01.2008;3:15;;3:30;;27.453
02.01.2008;3:30;;3:45;;27.428
02.01.2008;3:45;;4:00;;26.919
02.01.2008;4:00;;4:15;;27.898
02.01.2008;4:15;;4:30;;27.665
02.01.2008;4:30;;4:45;;27.689
02.01.2008;4:45;;5:00;;29.389
02.01.2008;5:00;;5:15;;29.599
02.01.2008;5:15;;5:30;;28.079
02.01.2008;5:30;;5:45;;28.209
02.01.2008;5:45;;6:00;;27.944
02.01.2008;6:00;;6:15;;27.427
02.01.2008;6:15;;6:30;;27.218
02.01.2008;6:30;;6:45;;26.298
02.01.2008;6:45;;7:00;;26.327
02.01.2008;7:00;;7:15;;26.713
02.01.2008;7:15;;7:30;;26.813
02.01.2008;7:30;;7:45;;27.041
02.01.2008;7:45;;8:00;;27.268
02.01.2008;8:00;;8:15;;27.249
02.01.2008;8:15;;8:30;;27.586
02.01.2008;8:30;;8:45;;27.157
02.01.2008;8:45;;9:00;;28.002
02.01.2008;9:00;;9:15;;28.170
02.01.2008;9:15;;9:30;;28.608
02.01.2008;9:30;;9:45;;27.915
02.01.2008;9:45;;10:00;;27.156
02.01.2008;10:00;;10:15;;27.072
02.01.2008;10:15;;10:30;;26.741
02.01.2008;10:30;;10:45;;26.893
02.01.2008;10:45;;11:00;;26.527
02.01.2008;11:00;;11:15;;26.625
02.01.2008;11:15;;11:30;;27.845
02.01.2008;11:30;;11:45;;27.589
02.01.2008;11:45;;12:00;;27.086
02.01.2008;12:00;;12:15;;26.929
02.01.2008;12:15;;12:30;;26.430
02.01.2008;12:30;;12:45;;26.050
02.01.2008;12:45;;13:00;;26.496
02.01.2008;13:00;;13:15;;28.211
02.01.2008;13:15;;13:30;;29.018
02.01.2008;13:30;;13:45;;29.329
02.01.2008;13:45;;14:00;;28.276
02.01.2008;14:00;;14:15;;28.634
02.01.2008;14:15;;14:30;;28.306
02.01.2008;14:30;;14:45;;27.177
02.01.2008;14:45;;15:00;;27.473
02.01.2008;15:00;;15:15;;26.915
02.01.2008;15:15;;15:30;;26.369
02.01.2008;15:30;;15:45;;27.387
02.01.2008;15:45;;16:00;;27.214
02.01.2008;16:00;;16:15;;28.462
02.01.2008;16:15;;16:30;;27.962
02.01.2008;16:30;;16:45;;27.922
02.01.2008;16:45;;17:00;;27.514
02.01.2008;17:00;;17:15;;28.948
02.01.2008;17:15;;17:30;;29.379
02.01.2008;17:30;;17:45;;28.361
02.01.2008;17:45;;18:00;;27.621
02.01.2008;18:00;;18:15;;28.703
02.01.2008;18:15;;18:30;;28.544
02.01.2008;18:30;;18:45;;28.264
02.01.2008;18:45;;19:00;;27.797
02.01.2008;19:00;;19:15;;27.179
02.01.2008;19:15;;19:30;;27.442
02.01.2008;19:30;;19:45;;28.588
02.01.2008;19:45;;20:00;;27.371
02.01.2008;20:00;;20:15;;27.872
02.01.2008;20:15;;20:30;;29.172
02.01.2008;20:30;;20:45;;29.914
02.01.2008;20:45;;21:00;;30.409
02.01.2008;21:00;;21:15;;30.311
02.01.2008;21:15;;21:30;;30.575
02.01.2008;21:30;;21:45;;31.273
02.01.2008;21:45;;22:00;;29.601
02.01.2008;22:00;;22:15;;28.911
02.01.2008;22:15;;22:30;;29.598
02.01.2008;22:30;;22:45;;29.886
02.01.2008;22:45;;23:00;;31.573
02.01.2008;23:00;;23:15;;31.045
02.01.2008;23:15;;23:30;;29.895
02.01.2008;23:30;;23:45;;29.006
02.01.2008;23:45;;0:00;;28.915
03.01.2008;0:00;;0:15;;28.697
03.01.2008;0:15;;0:30;;24.189
03.01.2008;0:30;;0:45;;26.328
03.01.2008;0:45;;1:00;;25.656
03.01.2008;1:00;;1:15;;27.158
03.01.2008;1:15;;1:30;;26.623
03.01.2008;1:30;;1:45;;26.478
03.01.2008;1:45;;2:00;;26.348
03.01.2008;2:00;;2:15;;27.721
03.01.2008;2:15;;2:30;;27.900
03.01.2008;2:30;;2:45;;27.966
03.01.2008;2:45;;3:00;;26.954
03.01.2008;3:00;;3:15;;27.069
03.01.2008;3:15;;3:30;;26.311
03.01.2008;3:30;;3:45;;25.754
03.01.2008;3:45;;4:00;;25.923
03.01.2008;4:00;;4:15;;26.005
03.01.2008;4:15;;4:30;;26.108
03.01.2008;4:30;;4:45;;27.387
03.01.2008;4:45;;5:00;;28.020
03.01.2008;5:00;;5:15;;27.420
03.01.2008;5:15;;5:30;;28.289
03.01.2008;5:30;;5:45;;28.449
03.01.2008;5:45;;6:00;;29.147
03.01.2008;6:00;;6:15;;29.045
03.01.2008;6:15;;6:30;;27.810
03.01.2008;6:30;;6:45;;28.279
03.01.2008;6:45;;7:00;;27.653
03.01.2008;7:00;;7:15;;29.006
03.01.2008;7:15;;7:30;;28.400
03.01.2008;7:30;;7:45;;28.655
03.01.2008;7:45;;8:00;;28.441
03.01.2008;8:00;;8:15;;26.901
03.01.2008;8:15;;8:30;;28.357
03.01.2008;8:30;;8:45;;27.482
03.01.2008;8:45;;9:00;;27.622
03.01.2008;9:00;;9:15;;27.318
03.01.2008;9:15;;9:30;;28.254
03.01.2008;9:30;;9:45;;28.990
03.01.2008;9:45;;10:00;;29.938
03.01.2008;10:00;;10:15;;29.884
03.01.2008;10:15;;10:30;;29.402
03.01.2008;10:30;;10:45;;30.416
03.01.2008;10:45;;11:00;;29.858
03.01.2008;11:00;;11:15;;29.811
03.01.2008;11:15;;11:30;;30.350
03.01.2008;11:30;;11:45;;29.707
03.01.2008;11:45;;12:00;;29.311
03.01.2008;12:00;;12:15;;30.996
03.01.2008;12:15;;12:30;;30.223
03.01.2008;12:30;;12:45;;29.689
03.01.2008;12:45;;13:00;;30.610
03.01.2008;13:00;;13:15;;28.960
03.01.2008;13:15;;13:30;;29.226
03.01.2008;13:30;;13:45;;29.195
03.01.2008;13:45;;14:00;;28.008
03.01.2008;14:00;;14:15;;28.612
03.01.2008;14:15;;14:30;;28.030
03.01.2008;14:30;;14:45;;28.570
03.01.2008;14:45;;15:00;;27.857
03.01.2008;15:00;;15:15;;27.890
03.01.2008;15:15;;15:30;;27.301
03.01.2008;15:30;;15:45;;26.274
03.01.2008;15:45;;16:00;;26.428
03.01.2008;16:00;;16:15;;27.893
03.01.2008;16:15;;16:30;;28.325
03.01.2008;16:30;;16:45;;28.220
03.01.2008;16:45;;17:00;;29.030
03.01.2008;17:00;;17:15;;29.294
03.01.2008;17:15;;17:30;;28.490
03.01.2008;17:30;;17:45;;28.863
03.01.2008;17:45;;18:00;;28.991
03.01.2008;18:00;;18:15;;28.171
03.01.2008;18:15;;18:30;;27.621
03.01.2008;18:30;;18:45;;28.922
03.01.2008;18:45;;19:00;;29.189
03.01.2008;19:00;;19:15;;27.470
03.01.2008;19:15;;19:30;;28.836
03.01.2008;19:30;;19:45;;29.604
03.01.2008;19:45;;20:00;;29.386
03.01.2008;20:00;;20:15;;30.005
03.01.2008;20:15;;20:30;;29.817
03.01.2008;20:30;;20:45;;30.230
03.01.2008;20:45;;21:00;;27.349
03.01.2008;21:00;;21:15;;27.878
03.01.2008;21:15;;21:30;;26.874
03.01.2008;21:30;;21:45;;28.220
03.01.2008;21:45;;22:00;;29.236
03.01.2008;22:00;;22:15;;29.099
03.01.2008;22:15;;22:30;;28.008
03.01.2008;22:30;;22:45;;26.854
03.01.2008;22:45;;23:00;;29.232
03.01.2008;23:00;;23:15;;28.851
03.01.2008;23:15;;23:30;;29.517
03.01.2008;23:30;;23:45;;29.433
03.01.2008;23:45;;0:00;;28.246
04.01.2008;0:00;;0:15;;26.357
04.01.2008;0:15;;0:30;;24.506
04.01.2008;0:30;;0:45;;26.270
04.01.2008;0:45;;1:00;;25.096
04.01.2008;1:00;;1:15;;25.866
04.01.2008;1:15;;1:30;;25.826
04.01.2008;1:30;;1:45;;25.311
04.01.2008;1:45;;2:00;;24.891
04.01.2008;2:00;;2:15;;25.703
04.01.2008;2:15;;2:30;;25.495
04.01.2008;2:30;;2:45;;25.530
04.01.2008;2:45;;3:00;;24.152
04.01.2008;3:00;;3:15;;24.419
04.01.2008;3:15;;3:30;;23.075
04.01.2008;3:30;;3:45;;25.427
04.01.2008;3:45;;4:00;;25.476
04.01.2008;4:00;;4:15;;24.693
04.01.2008;4:15;;4:30;;23.733
04.01.2008;4:30;;4:45;;26.311
04.01.2008;4:45;;5:00;;26.716
04.01.2008;5:00;;5:15;;27.449
04.01.2008;5:15;;5:30;;27.402
04.01.2008;5:30;;5:45;;26.502
04.01.2008;5:45;;6:00;;27.856
04.01.2008;6:00;;6:15;;28.603
04.01.2008;6:15;;6:30;;28.589
04.01.2008;6:30;;6:45;;28.651
04.01.2008;6:45;;7:00;;28.015
04.01.2008;7:00;;7:15;;27.631
04.01.2008;7:15;;7:30;;27.802
04.01.2008;7:30;;7:45;;28.375
04.01.2008;7:45;;8:00;;28.399
04.01.2008;8:00;;8:15;;27.467
04.01.2008;8:15;;8:30;;27.604
04.01.2008;8:30;;8:45;;28.161
04.01.2008;8:45;;9:00;;28.106
04.01.2008;9:00;;9:15;;27.850
04.01.2008;9:15;;9:30;;26.614
04.01.2008;9:30;;9:45;;27.356
04.01.2008;9:45;;10:00;;28.911
04.01.2008;10:00;;10:15;;28.060
04.01.2008;10:15;;10:30;;27.027
04.01.2008;10:30;;10:45;;26.546
04.01.2008;10:45;;11:00;;26.175
04.01.2008;11:00;;11:15;;26.588
04.01.2008;11:15;;11:30;;27.190
04.01.2008;11:30;;11:45;;26.529
04.01.2008;11:45;;12:00;;26.074
04.01.2008;12:00;;12:15;;26.173
04.01.2008;12:15;;12:30;;27.319
04.01.2008;12:30;;12:45;;27.649
04.01.2008;12:45;;13:00;;28.341
04.01.2008;13:00;;13:15;;28.797
04.01.2008;13:15;;13:30;;26.174
04.01.2008;13:30;;13:45;;24.081
04.01.2008;13:45;;14:00;;24.738
04.01.2008;14:00;;14:15;;24.967
04.01.2008;14:15;;14:30;;24.698
04.01.2008;14:30;;14:45;;24.071
04.01.2008;14:45;;15:00;;25.548
04.01.2008;15:00;;15:15;;23.946
04.01.2008;15:15;;15:30;;24.134
04.01.2008;15:30;;15:45;;24.383
04.01.2008;15:45;;16:00;;25.086
04.01.2008;16:00;;16:15;;25.260
04.01.2008;16:15;;16:30;;24.944
04.01.2008;16:30;;16:45;;24.846
04.01.2008;16:45;;17:00;;24.825
04.01.2008;17:00;;17:15;;25.038
04.01.2008;17:15;;17:30;;26.585
04.01.2008;17:30;;17:45;;26.984
04.01.2008;17:45;;18:00;;27.053
04.01.2008;18:00;;18:15;;26.107
04.01.2008;18:15;;18:30;;26.305
04.01.2008;18:30;;18:45;;26.534
04.01.2008;18:45;;19:00;;26.711
04.01.2008;19:00;;19:15;;28.444
04.01.2008;19:15;;19:30;;26.808
04.01.2008;19:30;;19:45;;28.182
04.01.2008;19:45;;20:00;;27.813
04.01.2008;20:00;;20:15;;27.701
04.01.2008;20:15;;20:30;;25.694
04.01.2008;20:30;;20:45;;23.912
04.01.2008;20:45;;21:00;;23.436
04.01.2008;21:00;;21:15;;24.076
04.01.2008;21:15;;21:30;;23.714
04.01.2008;21:30;;21:45;;24.406
04.01.2008;21:45;;22:00;;24.826
04.01.2008;22:00;;22:15;;25.571
04.01.2008;22:15;;22:30;;25.376
04.01.2008;22:30;;22:45;;25.117
04.01.2008;22:45;;23:00;;25.100
04.01.2008;23:00;;23:15;;26.371
04.01.2008;23:15;;23:30;;25.804
04.01.2008;23:30;;23:45;;25.432
04.01.2008;23:45;;0:00;;25.788
05.01.2008;0:00;;0:15;;25.715
05.01.2008;0:15;;0:30;;25.747
05.01.2008;0:30;;0:45;;24.600
05.01.2008;0:45;;1:00;;24.267
05.01.2008;1:00;;1:15;;25.179
05.01.2008;1:15;;1:30;;24.420
05.01.2008;1:30;;1:45;;24.202
05.01.2008;1:45;;2:00;;24.188
05.01.2008;2:00;;2:15;;24.973
05.01.2008;2:15;;2:30;;24.384
05.01.2008;2:30;;2:45;;24.870
05.01.2008;2:45;;3:00;;24.660
05.01.2008;3:00;;3:15;;24.349
05.01.2008;3:15;;3:30;;24.092
05.01.2008;3:30;;3:45;;24.288
05.01.2008;3:45;;4:00;;23.623
05.01.2008;4:00;;4:15;;24.176
05.01.2008;4:15;;4:30;;24.943
05.01.2008;4:30;;4:45;;25.179
05.01.2008;4:45;;5:00;;26.170
05.01.2008;5:00;;5:15;;25.577
05.01.2008;5:15;;5:30;;24.834
05.01.2008;5:30;;5:45;;25.408
05.01.2008;5:45;;6:00;;25.232
05.01.2008;6:00;;6:15;;24.825
05.01.2008;6:15;;6:30;;24.730
05.01.2008;6:30;;6:45;;25.416
05.01.2008;6:45;;7:00;;25.039
05.01.2008;7:00;;7:15;;24.971
05.01.2008;7:15;;7:30;;25.078
05.01.2008;7:30;;7:45;;25.002
05.01.2008;7:45;;8:00;;24.624
05.01.2008;8:00;;8:15;;23.952
05.01.2008;8:15;;8:30;;24.230
05.01.2008;8:30;;8:45;;24.622
05.01.2008;8:45;;9:00;;24.557
05.01.2008;9:00;;9:15;;24.349
05.01.2008;9:15;;9:30;;24.218
05.01.2008;9:30;;9:45;;24.892
05.01.2008;9:45;;10:00;;24.682
05.01.2008;10:00;;10:15;;23.964
05.01.2008;10:15;;10:30;;24.098
05.01.2008;10:30;;10:45;;24.352
05.01.2008;10:45;;11:00;;25.716
05.01.2008;11:00;;11:15;;26.646
05.01.2008;11:15;;11:30;;25.201
05.01.2008;11:30;;11:45;;25.434
05.01.2008;11:45;;12:00;;25.160
05.01.2008;12:00;;12:15;;24.850
05.01.2008;12:15;;12:30;;24.544
05.01.2008;12:30;;12:45;;25.386
05.01.2008;12:45;;13:00;;24.893
05.01.2008;13:00;;13:15;;24.966
05.01.2008;13:15;;13:30;;24.967
05.01.2008;13:30;;13:45;;25.099
05.01.2008;13:45;;14:00;;24.666
05.01.2008;14:00;;14:15;;25.106
05.01.2008;14:15;;14:30;;24.627
05.01.2008;14:30;;14:45;;24.955
05.01.2008;14:45;;15:00;;24.966
05.01.2008;15:00;;15:15;;25.478
05.01.2008;15:15;;15:30;;26.510
05.01.2008;15:30;;15:45;;25.859
05.01.2008;15:45;;16:00;;27.138
05.01.2008;16:00;;16:15;;27.271
05.01.2008;16:15;;16:30;;26.903
05.01.2008;16:30;;16:45;;26.343
05.01.2008;16:45;;17:00;;25.782
05.01.2008;17:00;;17:15;;26.372
05.01.2008;17:15;;17:30;;26.679
05.01.2008;17:30;;17:45;;26.426
05.01.2008;17:45;;18:00;;26.468
05.01.2008;18:00;;18:15;;26.350
05.01.2008;18:15;;18:30;;26.638
05.01.2008;18:30;;18:45;;25.699
05.01.2008;18:45;;19:00;;25.459
05.01.2008;19:00;;19:15;;25.859
05.01.2008;19:15;;19:30;;25.289
05.01.2008;19:30;;19:45;;25.249
05.01.2008;19:45;;20:00;;25.263
05.01.2008;20:00;;20:15;;25.634
05.01.2008;20:15;;20:30;;25.132
05.01.2008;20:30;;20:45;;25.705
05.01.2008;20:45;;21:00;;25.914
05.01.2008;21:00;;21:15;;26.703
05.01.2008;21:15;;21:30;;26.433
05.01.2008;21:30;;21:45;;27.362
05.01.2008;21:45;;22:00;;26.580
05.01.2008;22:00;;22:15;;27.709
05.01.2008;22:15;;22:30;;27.915
05.01.2008;22:30;;22:45;;27.939
05.01.2008;22:45;;23:00;;27.497
05.01.2008;23:00;;23:15;;27.454
05.01.2008;23:15;;23:30;;24.313
05.01.2008;23:30;;23:45;;25.007
05.01.2008;23:45;;0:00;;25.239
06.01.2008;0:00;;0:15;;26.019
06.01.2008;0:15;;0:30;;25.102
06.01.2008;0:30;;0:45;;25.692
06.01.2008;0:45;;1:00;;25.064
06.01.2008;1:00;;1:15;;26.239
06.01.2008;1:15;;1:30;;25.093
06.01.2008;1:30;;1:45;;25.173
06.01.2008;1:45;;2:00;;23.637
06.01.2008;2:00;;2:15;;23.225
06.01.2008;2:15;;2:30;;22.960
06.01.2008;2:30;;2:45;;25.123
06.01.2008;2:45;;3:00;;25.064
06.01.2008;3:00;;3:15;;25.688
06.01.2008;3:15;;3:30;;25.120
06.01.2008;3:30;;3:45;;26.498
06.01.2008;3:45;;4:00;;22.988
06.01.2008;4:00;;4:15;;23.321
06.01.2008;4:15;;4:30;;23.906
06.01.2008;4:30;;4:45;;24.376
06.01.2008;4:45;;5:00;;25.847
06.01.2008;5:00;;5:15;;26.937
06.01.2008;5:15;;5:30;;26.480
06.01.2008;5:30;;5:45;;26.486
06.01.2008;5:45;;6:00;;26.227
06.01.2008;6:00;;6:15;;26.389
06.01.2008;6:15;;6:30;;25.365
06.01.2008;6:30;;6:45;;25.734
06.01.2008;6:45;;7:00;;26.714
06.01.2008;7:00;;7:15;;26.659
06.01.2008;7:15;;7:30;;26.276
06.01.2008;7:30;;7:45;;26.293
06.01.2008;7:45;;8:00;;26.284
06.01.2008;8:00;;8:15;;26.021
06.01.2008;8:15;;8:30;;27.047
06.01.2008;8:30;;8:45;;27.071
06.01.2008;8:45;;9:00;;27.163
06.01.2008;9:00;;9:15;;26.816
06.01.2008;9:15;;9:30;;27.242
06.01.2008;9:30;;9:45;;27.123
06.01.2008;9:45;;10:00;;26.301
06.01.2008;10:00;;10:15;;26.343
06.01.2008;10:15;;10:30;;27.062
06.01.2008;10:30;;10:45;;26.681
06.01.2008;10:45;;11:00;;26.921
06.01.2008;11:00;;11:15;;27.458
06.01.2008;11:15;;11:30;;27.428
06.01.2008;11:30;;11:45;;27.170
06.01.2008;11:45;;12:00;;27.055
06.01.2008;12:00;;12:15;;28.215
06.01.2008;12:15;;12:30;;27.485
06.01.2008;12:30;;12:45;;26.634
06.01.2008;12:45;;13:00;;27.630
06.01.2008;13:00;;13:15;;28.774
06.01.2008;13:15;;13:30;;25.463
06.01.2008;13:30;;13:45;;22.534
06.01.2008;13:45;;14:00;;22.842
06.01.2008;14:00;;14:15;;23.705
06.01.2008;14:15;;14:30;;21.752
06.01.2008;14:30;;14:45;;21.348
06.01.2008;14:45;;15:00;;20.262
06.01.2008;15:00;;15:15;;21.721
06.01.2008;15:15;;15:30;;22.410
06.01.2008;15:30;;15:45;;22.405
06.01.2008;15:45;;16:00;;23.300
06.01.2008;16:00;;16:15;;24.213
06.01.2008;16:15;;16:30;;22.756
06.01.2008;16:30;;16:45;;21.857
06.01.2008;16:45;;17:00;;22.981
06.01.2008;17:00;;17:15;;25.975
06.01.2008;17:15;;17:30;;27.178
06.01.2008;17:30;;17:45;;26.974
06.01.2008;17:45;;18:00;;27.426
06.01.2008;18:00;;18:15;;26.930
06.01.2008;18:15;;18:30;;27.223
06.01.2008;18:30;;18:45;;27.185
06.01.2008;18:45;;19:00;;26.974
06.01.2008;19:00;;19:15;;26.509
06.01.2008;19:15;;19:30;;25.858
06.01.2008;19:30;;19:45;;25.706
06.01.2008;19:45;;20:00;;25.880
06.01.2008;20:00;;20:15;;25.793
06.01.2008;20:15;;20:30;;24.736
06.01.2008;20:30;;20:45;;25.062
06.01.2008;20:45;;21:00;;25.197
06.01.2008;21:00;;21:15;;25.533
06.01.2008;21:15;;21:30;;26.391
06.01.2008;21:30;;21:45;;26.347
06.01.2008;21:45;;22:00;;25.404
06.01.2008;22:00;;22:15;;25.379
06.01.2008;22:15;;22:30;;26.027
06.01.2008;22:30;;22:45;;25.988
06.01.2008;22:45;;23:00;;26.838
06.01.2008;23:00;;23:15;;26.768
06.01.2008;23:15;;23:30;;25.033
06.01.2008;23:30;;23:45;;27.230
06.01.2008;23:45;;0:00;;27.843
07.01.2008;0:00;;0:15;;27.151
07.01.2008;0:15;;0:30;;26.452
07.01.2008;0:30;;0:45;;25.755
07.01.2008;0:45;;1:00;;27.190
07.01.2008;1:00;;1:15;;25.928
07.01.2008;1:15;;1:30;;25.789
07.01.2008;1:30;;1:45;;26.845
07.01.2008;1:45;;2:00;;25.901
07.01.2008;2:00;;2:15;;25.367
07.01.2008;2:15;;2:30;;23.768
07.01.2008;2:30;;2:45;;24.305
07.01.2008;2:45;;3:00;;25.077
07.01.2008;3:00;;3:15;;25.951
07.01.2008;3:15;;3:30;;26.488
07.01.2008;3:30;;3:45;;26.536
07.01.2008;3:45;;4:00;;25.784
07.01.2008;4:00;;4:15;;25.457
07.01.2008;4:15;;4:30;;23.764
07.01.2008;4:30;;4:45;;24.772
07.01.2008;4:45;;5:00;;23.910
07.01.2008;5:00;;5:15;;23.734
07.01.2008;5:15;;5:30;;24.205
07.01.2008;5:30;;5:45;;25.622
07.01.2008;5:45;;6:00;;25.514
07.01.2008;6:00;;6:15;;24.686
07.01.2008;6:15;;6:30;;24.115
07.01.2008;6:30;;6:45;;23.852
07.01.2008;6:45;;7:00;;23.478
07.01.2008;7:00;;7:15;;22.934
07.01.2008;7:15;;7:30;;24.065
07.01.2008;7:30;;7:45;;24.152
07.01.2008;7:45;;8:00;;23.449
07.01.2008;8:00;;8:15;;23.747
07.01.2008;8:15;;8:30;;24.304
07.01.2008;8:30;;8:45;;24.521
07.01.2008;8:45;;9:00;;24.952
07.01.2008;9:00;;9:15;;24.494
07.01.2008;9:15;;9:30;;24.153
07.01.2008;9:30;;9:45;;24.227
07.01.2008;9:45;;10:00;;24.349
07.01.2008;10:00;;10:15;;25.399
07.01.2008;10:15;;10:30;;24.645
07.01.2008;10:30;;10:45;;23.994
07.01.2008;10:45;;11:00;;24.272
07.01.2008;11:00;;11:15;;25.344
07.01.2008;11:15;;11:30;;25.240
07.01.2008;11:30;;11:45;;26.031
07.01.2008;11:45;;12:00;;25.793
07.01.2008;12:00;;12:15;;25.975
07.01.2008;12:15;;12:30;;25.653
07.01.2008;12:30;;12:45;;25.687
07.01.2008;12:45;;13:00;;26.123
07.01.2008;13:00;;13:15;;26.738
07.01.2008;13:15;;13:30;;26.934
07.01.2008;13:30;;13:45;;26.267
07.01.2008;13:45;;14:00;;26.375
07.01.2008;14:00;;14:15;;28.214
07.01.2008;14:15;;14:30;;27.200
07.01.2008;14:30;;14:45;;27.404
07.01.2008;14:45;;15:00;;26.875
07.01.2008;15:00;;15:15;;27.111
07.01.2008;15:15;;15:30;;26.642
07.01.2008;15:30;;15:45;;26.421
07.01.2008;15:45;;16:00;;25.469
07.01.2008;16:00;;16:15;;24.546
07.01.2008;16:15;;16:30;;24.650
07.01.2008;16:30;;16:45;;25.105
07.01.2008;16:45;;17:00;;27.358
07.01.2008;17:00;;17:15;;26.849
07.01.2008;17:15;;17:30;;28.157
07.01.2008;17:30;;17:45;;27.824
07.01.2008;17:45;;18:00;;28.304
07.01.2008;18:00;;18:15;;27.612
07.01.2008;18:15;;18:30;;27.921
07.01.2008;18:30;;18:45;;27.728
07.01.2008;18:45;;19:00;;28.040
07.01.2008;19:00;;19:15;;27.383
07.01.2008;19:15;;19:30;;26.326
07.01.2008;19:30;;19:45;;25.792
07.01.2008;19:45;;20:00;;26.432
07.01.2008;20:00;;20:15;;26.935
07.01.2008;20:15;;20:30;;26.943
07.01.2008;20:30;;20:45;;26.947
07.01.2008;20:45;;21:00;;26.635
07.01.2008;21:00;;21:15;;28.362
07.01.2008;21:15;;21:30;;29.488
07.01.2008;21:30;;21:45;;28.964
07.01.2008;21:45;;22:00;;27.913
07.01.2008;22:00;;22:15;;28.072
07.01.2008;22:15;;22:30;;28.292
07.01.2008;22:30;;22:45;;27.890
07.01.2008;22:45;;23:00;;29.484
07.01.2008;23:00;;23:15;;30.448
07.01.2008;23:15;;23:30;;28.221
07.01.2008;23:30;;23:45;;27.837
07.01.2008;23:45;;0:00;;26.500
08.01.2008;0:00;;0:15;;26.952
08.01.2008;0:15;;0:30;;25.619
08.01.2008;0:30;;0:45;;24.159
08.01.2008;0:45;;1:00;;24.720
08.01.2008;1:00;;1:15;;25.882
08.01.2008;1:15;;1:30;;24.839
08.01.2008;1:30;;1:45;;23.487
08.01.2008;1:45;;2:00;;22.265
08.01.2008;2:00;;2:15;;26.837
08.01.2008;2:15;;2:30;;24.647
08.01.2008;2:30;;2:45;;23.741
08.01.2008;2:45;;3:00;;24.052
08.01.2008;3:00;;3:15;;24.570
08.01.2008;3:15;;3:30;;23.939
08.01.2008;3:30;;3:45;;25.578
08.01.2008;3:45;;4:00;;26.722
08.01.2008;4:00;;4:15;;26.975
08.01.2008;4:15;;4:30;;26.842
08.01.2008;4:30;;4:45;;26.730
08.01.2008;4:45;;5:00;;25.932
08.01.2008;5:00;;5:15;;28.759
08.01.2008;5:15;;5:30;;30.368
08.01.2008;5:30;;5:45;;30.091
08.01.2008;5:45;;6:00;;28.094
08.01.2008;6:00;;6:15;;28.491
08.01.2008;6:15;;6:30;;29.820
08.01.2008;6:30;;6:45;;28.753
08.01.2008;6:45;;7:00;;29.514
08.01.2008;7:00;;7:15;;28.622
08.01.2008;7:15;;7:30;;28.547
08.01.2008;7:30;;7:45;;29.429
08.01.2008;7:45;;8:00;;29.472
08.01.2008;8:00;;8:15;;28.827
08.01.2008;8:15;;8:30;;28.055
08.01.2008;8:30;;8:45;;27.822
08.01.2008;8:45;;9:00;;29.166
08.01.2008;9:00;;9:15;;28.540
08.01.2008;9:15;;9:30;;28.653
08.01.2008;9:30;;9:45;;28.375
08.01.2008;9:45;;10:00;;28.725
08.01.2008;10:00;;10:15;;28.571
08.01.2008;10:15;;10:30;;28.217
08.01.2008;10:30;;10:45;;29.361
08.01.2008;10:45;;11:00;;29.501
08.01.2008;11:00;;11:15;;29.038
08.01.2008;11:15;;11:30;;27.173
08.01.2008;11:30;;11:45;;27.239
08.01.2008;11:45;;12:00;;27.145
08.01.2008;12:00;;12:15;;26.324
08.01.2008;12:15;;12:30;;26.205
08.01.2008;12:30;;12:45;;25.738
08.01.2008;12:45;;13:00;;27.906
08.01.2008;13:00;;13:15;;29.767
08.01.2008;13:15;;13:30;;29.350
08.01.2008;13:30;;13:45;;30.192
08.01.2008;13:45;;14:00;;29.849
08.01.2008;14:00;;14:15;;27.529
08.01.2008;14:15;;14:30;;29.449
08.01.2008;14:30;;14:45;;31.839
08.01.2008;14:45;;15:00;;29.413
08.01.2008;15:00;;15:15;;30.515
08.01.2008;15:15;;15:30;;30.266
08.01.2008;15:30;;15:45;;30.085
08.01.2008;15:45;;16:00;;30.084