Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2014;;bis;;31.12.2014
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2014;00:00:00;;00:15:00;;27.423
01.01.2014;00:15:00;;00:30:00;;27.237
01.01.2014;00:30:00;;00:45:00;;27.162
01.01.2014;00:45:00;;01:00:00;;26.182
01.01.2014;01:00:00;;01:15:00;;27.908
01.01.2014;01:15:00;;01:30:00;;27.640
01.01.2014;01:30:00;;01:45:00;;27.622
01.01.2014;01:45:00;;02:00:00;;26.713
01.01.2014;02:00:00;;02:15:00;;27.498
01.01.2014;02:15:00;;02:30:00;;25.894
01.01.2014;02:30:00;;02:45:00;;26.223
01.01.2014;02:45:00;;03:00:00;;25.940
01.01.2014;03:00:00;;03:15:00;;28.022
01.01.2014;03:15:00;;03:30:00;;27.308
01.01.2014;03:30:00;;03:45:00;;26.720
01.01.2014;03:45:00;;04:00:00;;25.997
01.01.2014;04:00:00;;04:15:00;;25.681
01.01.2014;04:15:00;;04:30:00;;25.182
01.01.2014;04:30:00;;04:45:00;;25.123
01.01.2014;04:45:00;;05:00:00;;25.060
01.01.2014;05:00:00;;05:15:00;;24.542
01.01.2014;05:15:00;;05:30:00;;24.126
01.01.2014;05:30:00;;05:45:00;;24.033
01.01.2014;05:45:00;;06:00:00;;25.830
01.01.2014;06:00:00;;06:15:00;;25.430
01.01.2014;06:15:00;;06:30:00;;24.367
01.01.2014;06:30:00;;06:45:00;;25.612
01.01.2014;06:45:00;;07:00:00;;26.167
01.01.2014;07:00:00;;07:15:00;;25.806
01.01.2014;07:15:00;;07:30:00;;25.991
01.01.2014;07:30:00;;07:45:00;;25.434
01.01.2014;07:45:00;;08:00:00;;25.476
01.01.2014;08:00:00;;08:15:00;;26.050
01.01.2014;08:15:00;;08:30:00;;25.439
01.01.2014;08:30:00;;08:45:00;;24.658
01.01.2014;08:45:00;;09:00:00;;24.190
01.01.2014;09:00:00;;09:15:00;;24.628
01.01.2014;09:15:00;;09:30:00;;24.725
01.01.2014;09:30:00;;09:45:00;;24.732
01.01.2014;09:45:00;;10:00:00;;25.206
01.01.2014;10:00:00;;10:15:00;;25.376
01.01.2014;10:15:00;;10:30:00;;25.484
01.01.2014;10:30:00;;10:45:00;;26.115
01.01.2014;10:45:00;;11:00:00;;26.613
01.01.2014;11:00:00;;11:15:00;;28.586
01.01.2014;11:15:00;;11:30:00;;29.347
01.01.2014;11:30:00;;11:45:00;;29.812
01.01.2014;11:45:00;;12:00:00;;30.277
01.01.2014;12:00:00;;12:15:00;;30.209
01.01.2014;12:15:00;;12:30:00;;28.337
01.01.2014;12:30:00;;12:45:00;;27.950
01.01.2014;12:45:00;;13:00:00;;28.900
01.01.2014;13:00:00;;13:15:00;;29.856
01.01.2014;13:15:00;;13:30:00;;29.095
01.01.2014;13:30:00;;13:45:00;;28.777
01.01.2014;13:45:00;;14:00:00;;29.159
01.01.2014;14:00:00;;14:15:00;;29.224
01.01.2014;14:15:00;;14:30:00;;29.214
01.01.2014;14:30:00;;14:45:00;;28.380
01.01.2014;14:45:00;;15:00:00;;28.263
01.01.2014;15:00:00;;15:15:00;;27.880
01.01.2014;15:15:00;;15:30:00;;27.931
01.01.2014;15:30:00;;15:45:00;;27.310
01.01.2014;15:45:00;;16:00:00;;25.936
01.01.2014;16:00:00;;16:15:00;;25.954
01.01.2014;16:15:00;;16:30:00;;25.445
01.01.2014;16:30:00;;16:45:00;;26.090
01.01.2014;16:45:00;;17:00:00;;26.682
01.01.2014;17:00:00;;17:15:00;;26.280
01.01.2014;17:15:00;;17:30:00;;26.318
01.01.2014;17:30:00;;17:45:00;;26.450
01.01.2014;17:45:00;;18:00:00;;26.632
01.01.2014;18:00:00;;18:15:00;;26.143
01.01.2014;18:15:00;;18:30:00;;26.184
01.01.2014;18:30:00;;18:45:00;;25.408
01.01.2014;18:45:00;;19:00:00;;25.313
01.01.2014;19:00:00;;19:15:00;;25.248
01.01.2014;19:15:00;;19:30:00;;24.421
01.01.2014;19:30:00;;19:45:00;;23.962
01.01.2014;19:45:00;;20:00:00;;24.660
01.01.2014;20:00:00;;20:15:00;;25.602
01.01.2014;20:15:00;;20:30:00;;25.887
01.01.2014;20:30:00;;20:45:00;;25.386
01.01.2014;20:45:00;;21:00:00;;25.741
01.01.2014;21:00:00;;21:15:00;;26.735
01.01.2014;21:15:00;;21:30:00;;25.571
01.01.2014;21:30:00;;21:45:00;;26.985
01.01.2014;21:45:00;;22:00:00;;26.976
01.01.2014;22:00:00;;22:15:00;;26.630
01.01.2014;22:15:00;;22:30:00;;26.731
01.01.2014;22:30:00;;22:45:00;;27.295
01.01.2014;22:45:00;;23:00:00;;27.236
01.01.2014;23:00:00;;23:15:00;;27.725
01.01.2014;23:15:00;;23:30:00;;26.872
01.01.2014;23:30:00;;23:45:00;;26.326
01.01.2014;23:45:00;;00:00:00;;26.464
02.01.2014;00:00:00;;00:15:00;;26.638
02.01.2014;00:15:00;;00:30:00;;27.144
02.01.2014;00:30:00;;00:45:00;;26.425
02.01.2014;00:45:00;;01:00:00;;25.684
02.01.2014;01:00:00;;01:15:00;;25.828
02.01.2014;01:15:00;;01:30:00;;25.390
02.01.2014;01:30:00;;01:45:00;;26.378
02.01.2014;01:45:00;;02:00:00;;26.593
02.01.2014;02:00:00;;02:15:00;;26.675
02.01.2014;02:15:00;;02:30:00;;25.376
02.01.2014;02:30:00;;02:45:00;;25.310
02.01.2014;02:45:00;;03:00:00;;25.199
02.01.2014;03:00:00;;03:15:00;;25.359
02.01.2014;03:15:00;;03:30:00;;24.974
02.01.2014;03:30:00;;03:45:00;;24.091
02.01.2014;03:45:00;;04:00:00;;24.326
02.01.2014;04:00:00;;04:15:00;;24.308
02.01.2014;04:15:00;;04:30:00;;23.337
02.01.2014;04:30:00;;04:45:00;;23.778
02.01.2014;04:45:00;;05:00:00;;24.722
02.01.2014;05:00:00;;05:15:00;;24.671
02.01.2014;05:15:00;;05:30:00;;25.184
02.01.2014;05:30:00;;05:45:00;;24.879
02.01.2014;05:45:00;;06:00:00;;24.461
02.01.2014;06:00:00;;06:15:00;;24.092
02.01.2014;06:15:00;;06:30:00;;24.550
02.01.2014;06:30:00;;06:45:00;;23.129
02.01.2014;06:45:00;;07:00:00;;21.093
02.01.2014;07:00:00;;07:15:00;;26.148
02.01.2014;07:15:00;;07:30:00;;29.293
02.01.2014;07:30:00;;07:45:00;;29.681
02.01.2014;07:45:00;;08:00:00;;29.164
02.01.2014;08:00:00;;08:15:00;;26.300
02.01.2014;08:15:00;;08:30:00;;26.403
02.01.2014;08:30:00;;08:45:00;;26.857
02.01.2014;08:45:00;;09:00:00;;27.472
02.01.2014;09:00:00;;09:15:00;;27.734
02.01.2014;09:15:00;;09:30:00;;27.155
02.01.2014;09:30:00;;09:45:00;;28.714
02.01.2014;09:45:00;;10:00:00;;32.700
02.01.2014;10:00:00;;10:15:00;;31.801
02.01.2014;10:15:00;;10:30:00;;31.318
02.01.2014;10:30:00;;10:45:00;;31.592
02.01.2014;10:45:00;;11:00:00;;31.821
02.01.2014;11:00:00;;11:15:00;;30.853
02.01.2014;11:15:00;;11:30:00;;31.552
02.01.2014;11:30:00;;11:45:00;;29.027
02.01.2014;11:45:00;;12:00:00;;29.965
02.01.2014;12:00:00;;12:15:00;;31.907
02.01.2014;12:15:00;;12:30:00;;31.534
02.01.2014;12:30:00;;12:45:00;;31.286
02.01.2014;12:45:00;;13:00:00;;32.298
02.01.2014;13:00:00;;13:15:00;;31.703
02.01.2014;13:15:00;;13:30:00;;30.673
02.01.2014;13:30:00;;13:45:00;;30.590
02.01.2014;13:45:00;;14:00:00;;31.836
02.01.2014;14:00:00;;14:15:00;;37.335
02.01.2014;14:15:00;;14:30:00;;38.792
02.01.2014;14:30:00;;14:45:00;;36.608
02.01.2014;14:45:00;;15:00:00;;31.528
02.01.2014;15:00:00;;15:15:00;;28.246
02.01.2014;15:15:00;;15:30:00;;28.500
02.01.2014;15:30:00;;15:45:00;;28.687
02.01.2014;15:45:00;;16:00:00;;28.566
02.01.2014;16:00:00;;16:15:00;;29.156
02.01.2014;16:15:00;;16:30:00;;28.763
02.01.2014;16:30:00;;16:45:00;;28.530
02.01.2014;16:45:00;;17:00:00;;28.226
02.01.2014;17:00:00;;17:15:00;;29.148
02.01.2014;17:15:00;;17:30:00;;29.195
02.01.2014;17:30:00;;17:45:00;;28.696
02.01.2014;17:45:00;;18:00:00;;29.404
02.01.2014;18:00:00;;18:15:00;;29.231
02.01.2014;18:15:00;;18:30:00;;29.624
02.01.2014;18:30:00;;18:45:00;;29.588
02.01.2014;18:45:00;;19:00:00;;28.511
02.01.2014;19:00:00;;19:15:00;;29.083
02.01.2014;19:15:00;;19:30:00;;28.217
02.01.2014;19:30:00;;19:45:00;;28.159
02.01.2014;19:45:00;;20:00:00;;31.460
02.01.2014;20:00:00;;20:15:00;;30.547
02.01.2014;20:15:00;;20:30:00;;27.990
02.01.2014;20:30:00;;20:45:00;;26.903
02.01.2014;20:45:00;;21:00:00;;26.733
02.01.2014;21:00:00;;21:15:00;;26.869
02.01.2014;21:15:00;;21:30:00;;27.245
02.01.2014;21:30:00;;21:45:00;;26.639
02.01.2014;21:45:00;;22:00:00;;27.418
02.01.2014;22:00:00;;22:15:00;;27.352
02.01.2014;22:15:00;;22:30:00;;27.498
02.01.2014;22:30:00;;22:45:00;;27.839
02.01.2014;22:45:00;;23:00:00;;27.838
02.01.2014;23:00:00;;23:15:00;;27.573
02.01.2014;23:15:00;;23:30:00;;27.583
02.01.2014;23:30:00;;23:45:00;;27.156
02.01.2014;23:45:00;;00:00:00;;25.645
03.01.2014;00:00:00;;00:15:00;;24.337
03.01.2014;00:15:00;;00:30:00;;23.477
03.01.2014;00:30:00;;00:45:00;;21.952
03.01.2014;00:45:00;;01:00:00;;21.193
03.01.2014;01:00:00;;01:15:00;;21.097
03.01.2014;01:15:00;;01:30:00;;20.674
03.01.2014;01:30:00;;01:45:00;;21.063
03.01.2014;01:45:00;;02:00:00;;21.251
03.01.2014;02:00:00;;02:15:00;;21.550
03.01.2014;02:15:00;;02:30:00;;21.957
03.01.2014;02:30:00;;02:45:00;;22.282
03.01.2014;02:45:00;;03:00:00;;22.200
03.01.2014;03:00:00;;03:15:00;;22.031
03.01.2014;03:15:00;;03:30:00;;21.819
03.01.2014;03:30:00;;03:45:00;;21.820
03.01.2014;03:45:00;;04:00:00;;21.415
03.01.2014;04:00:00;;04:15:00;;21.317
03.01.2014;04:15:00;;04:30:00;;22.276
03.01.2014;04:30:00;;04:45:00;;22.105
03.01.2014;04:45:00;;05:00:00;;22.074
03.01.2014;05:00:00;;05:15:00;;21.968
03.01.2014;05:15:00;;05:30:00;;21.937
03.01.2014;05:30:00;;05:45:00;;21.761
03.01.2014;05:45:00;;06:00:00;;21.549
03.01.2014;06:00:00;;06:15:00;;21.647
03.01.2014;06:15:00;;06:30:00;;22.440
03.01.2014;06:30:00;;06:45:00;;23.140
03.01.2014;06:45:00;;07:00:00;;22.726
03.01.2014;07:00:00;;07:15:00;;21.738
03.01.2014;07:15:00;;07:30:00;;27.010
03.01.2014;07:30:00;;07:45:00;;28.786
03.01.2014;07:45:00;;08:00:00;;26.891
03.01.2014;08:00:00;;08:15:00;;25.221
03.01.2014;08:15:00;;08:30:00;;24.243
03.01.2014;08:30:00;;08:45:00;;24.813
03.01.2014;08:45:00;;09:00:00;;24.846
03.01.2014;09:00:00;;09:15:00;;23.287
03.01.2014;09:15:00;;09:30:00;;24.600
03.01.2014;09:30:00;;09:45:00;;29.212
03.01.2014;09:45:00;;10:00:00;;26.475
03.01.2014;10:00:00;;10:15:00;;30.850
03.01.2014;10:15:00;;10:30:00;;37.715
03.01.2014;10:30:00;;10:45:00;;36.687
03.01.2014;10:45:00;;11:00:00;;38.771
03.01.2014;11:00:00;;11:15:00;;36.064
03.01.2014;11:15:00;;11:30:00;;29.122
03.01.2014;11:30:00;;11:45:00;;28.298
03.01.2014;11:45:00;;12:00:00;;26.026
03.01.2014;12:00:00;;12:15:00;;27.313
03.01.2014;12:15:00;;12:30:00;;25.243
03.01.2014;12:30:00;;12:45:00;;24.913
03.01.2014;12:45:00;;13:00:00;;23.765
03.01.2014;13:00:00;;13:15:00;;24.462
03.01.2014;13:15:00;;13:30:00;;24.146
03.01.2014;13:30:00;;13:45:00;;23.498
03.01.2014;13:45:00;;14:00:00;;23.823
03.01.2014;14:00:00;;14:15:00;;23.966
03.01.2014;14:15:00;;14:30:00;;23.086
03.01.2014;14:30:00;;14:45:00;;22.756
03.01.2014;14:45:00;;15:00:00;;22.987
03.01.2014;15:00:00;;15:15:00;;24.622
03.01.2014;15:15:00;;15:30:00;;24.129
03.01.2014;15:30:00;;15:45:00;;23.059
03.01.2014;15:45:00;;16:00:00;;23.166
03.01.2014;16:00:00;;16:15:00;;23.717
03.01.2014;16:15:00;;16:30:00;;22.865
03.01.2014;16:30:00;;16:45:00;;24.369
03.01.2014;16:45:00;;17:00:00;;29.862
03.01.2014;17:00:00;;17:15:00;;26.954
03.01.2014;17:15:00;;17:30:00;;25.808
03.01.2014;17:30:00;;17:45:00;;27.563
03.01.2014;17:45:00;;18:00:00;;27.191
03.01.2014;18:00:00;;18:15:00;;25.180
03.01.2014;18:15:00;;18:30:00;;27.655
03.01.2014;18:30:00;;18:45:00;;27.801
03.01.2014;18:45:00;;19:00:00;;26.937
03.01.2014;19:00:00;;19:15:00;;25.003
03.01.2014;19:15:00;;19:30:00;;24.238
03.01.2014;19:30:00;;19:45:00;;25.282
03.01.2014;19:45:00;;20:00:00;;26.336
03.01.2014;20:00:00;;20:15:00;;27.561
03.01.2014;20:15:00;;20:30:00;;22.585
03.01.2014;20:30:00;;20:45:00;;22.354
03.01.2014;20:45:00;;21:00:00;;24.105
03.01.2014;21:00:00;;21:15:00;;24.500
03.01.2014;21:15:00;;21:30:00;;22.557
03.01.2014;21:30:00;;21:45:00;;20.995
03.01.2014;21:45:00;;22:00:00;;20.922
03.01.2014;22:00:00;;22:15:00;;20.590
03.01.2014;22:15:00;;22:30:00;;20.627
03.01.2014;22:30:00;;22:45:00;;19.020
03.01.2014;22:45:00;;23:00:00;;18.551
03.01.2014;23:00:00;;23:15:00;;18.325
03.01.2014;23:15:00;;23:30:00;;19.312
03.01.2014;23:30:00;;23:45:00;;18.818
03.01.2014;23:45:00;;00:00:00;;18.248
04.01.2014;00:00:00;;00:15:00;;18.153
04.01.2014;00:15:00;;00:30:00;;18.317
04.01.2014;00:30:00;;00:45:00;;18.566
04.01.2014;00:45:00;;01:00:00;;17.963
04.01.2014;01:00:00;;01:15:00;;18.584
04.01.2014;01:15:00;;01:30:00;;17.973
04.01.2014;01:30:00;;01:45:00;;17.372
04.01.2014;01:45:00;;02:00:00;;18.200
04.01.2014;02:00:00;;02:15:00;;18.236
04.01.2014;02:15:00;;02:30:00;;18.272
04.01.2014;02:30:00;;02:45:00;;18.376
04.01.2014;02:45:00;;03:00:00;;18.302
04.01.2014;03:00:00;;03:15:00;;19.711
04.01.2014;03:15:00;;03:30:00;;19.773
04.01.2014;03:30:00;;03:45:00;;20.457
04.01.2014;03:45:00;;04:00:00;;20.137
04.01.2014;04:00:00;;04:15:00;;19.597
04.01.2014;04:15:00;;04:30:00;;19.629
04.01.2014;04:30:00;;04:45:00;;19.234
04.01.2014;04:45:00;;05:00:00;;19.474
04.01.2014;05:00:00;;05:15:00;;20.224
04.01.2014;05:15:00;;05:30:00;;19.800
04.01.2014;05:30:00;;05:45:00;;20.285
04.01.2014;05:45:00;;06:00:00;;19.666
04.01.2014;06:00:00;;06:15:00;;19.575
04.01.2014;06:15:00;;06:30:00;;19.719
04.01.2014;06:30:00;;06:45:00;;20.226
04.01.2014;06:45:00;;07:00:00;;20.164
04.01.2014;07:00:00;;07:15:00;;19.145
04.01.2014;07:15:00;;07:30:00;;19.438
04.01.2014;07:30:00;;07:45:00;;19.288
04.01.2014;07:45:00;;08:00:00;;19.479
04.01.2014;08:00:00;;08:15:00;;19.402
04.01.2014;08:15:00;;08:30:00;;19.391
04.01.2014;08:30:00;;08:45:00;;19.448
04.01.2014;08:45:00;;09:00:00;;19.721
04.01.2014;09:00:00;;09:15:00;;20.441
04.01.2014;09:15:00;;09:30:00;;20.076
04.01.2014;09:30:00;;09:45:00;;20.468
04.01.2014;09:45:00;;10:00:00;;20.248
04.01.2014;10:00:00;;10:15:00;;20.689
04.01.2014;10:15:00;;10:30:00;;22.116
04.01.2014;10:30:00;;10:45:00;;22.751
04.01.2014;10:45:00;;11:00:00;;23.778
04.01.2014;11:00:00;;11:15:00;;23.758
04.01.2014;11:15:00;;11:30:00;;22.954
04.01.2014;11:30:00;;11:45:00;;22.891
04.01.2014;11:45:00;;12:00:00;;23.105
04.01.2014;12:00:00;;12:15:00;;22.714
04.01.2014;12:15:00;;12:30:00;;22.186
04.01.2014;12:30:00;;12:45:00;;23.065
04.01.2014;12:45:00;;13:00:00;;22.952
04.01.2014;13:00:00;;13:15:00;;21.921
04.01.2014;13:15:00;;13:30:00;;22.534
04.01.2014;13:30:00;;13:45:00;;22.764
04.01.2014;13:45:00;;14:00:00;;21.775
04.01.2014;14:00:00;;14:15:00;;21.645
04.01.2014;14:15:00;;14:30:00;;21.502
04.01.2014;14:30:00;;14:45:00;;21.240
04.01.2014;14:45:00;;15:00:00;;20.173
04.01.2014;15:00:00;;15:15:00;;19.714
04.01.2014;15:15:00;;15:30:00;;19.423
04.01.2014;15:30:00;;15:45:00;;19.858
04.01.2014;15:45:00;;16:00:00;;19.859
04.01.2014;16:00:00;;16:15:00;;20.511
04.01.2014;16:15:00;;16:30:00;;21.373
04.01.2014;16:30:00;;16:45:00;;21.789
04.01.2014;16:45:00;;17:00:00;;21.260
04.01.2014;17:00:00;;17:15:00;;22.319
04.01.2014;17:15:00;;17:30:00;;22.051
04.01.2014;17:30:00;;17:45:00;;21.222
04.01.2014;17:45:00;;18:00:00;;21.633
04.01.2014;18:00:00;;18:15:00;;22.936
04.01.2014;18:15:00;;18:30:00;;23.228
04.01.2014;18:30:00;;18:45:00;;23.100
04.01.2014;18:45:00;;19:00:00;;21.881
04.01.2014;19:00:00;;19:15:00;;20.597
04.01.2014;19:15:00;;19:30:00;;19.807
04.01.2014;19:30:00;;19:45:00;;19.980
04.01.2014;19:45:00;;20:00:00;;19.582
04.01.2014;20:00:00;;20:15:00;;18.758
04.01.2014;20:15:00;;20:30:00;;18.166
04.01.2014;20:30:00;;20:45:00;;18.588
04.01.2014;20:45:00;;21:00:00;;19.502
04.01.2014;21:00:00;;21:15:00;;17.885
04.01.2014;21:15:00;;21:30:00;;18.831
04.01.2014;21:30:00;;21:45:00;;19.697
04.01.2014;21:45:00;;22:00:00;;19.994
04.01.2014;22:00:00;;22:15:00;;18.724
04.01.2014;22:15:00;;22:30:00;;17.725
04.01.2014;22:30:00;;22:45:00;;17.667
04.01.2014;22:45:00;;23:00:00;;17.392
04.01.2014;23:00:00;;23:15:00;;16.831
04.01.2014;23:15:00;;23:30:00;;16.550
04.01.2014;23:30:00;;23:45:00;;17.062
04.01.2014;23:45:00;;00:00:00;;18.158
05.01.2014;00:00:00;;00:15:00;;18.733
05.01.2014;00:15:00;;00:30:00;;18.387
05.01.2014;00:30:00;;00:45:00;;18.310
05.01.2014;00:45:00;;01:00:00;;17.781
05.01.2014;01:00:00;;01:15:00;;18.147
05.01.2014;01:15:00;;01:30:00;;18.214
05.01.2014;01:30:00;;01:45:00;;17.828
05.01.2014;01:45:00;;02:00:00;;17.607
05.01.2014;02:00:00;;02:15:00;;17.273
05.01.2014;02:15:00;;02:30:00;;17.280
05.01.2014;02:30:00;;02:45:00;;17.162
05.01.2014;02:45:00;;03:00:00;;18.029
05.01.2014;03:00:00;;03:15:00;;18.547
05.01.2014;03:15:00;;03:30:00;;17.027
05.01.2014;03:30:00;;03:45:00;;17.174
05.01.2014;03:45:00;;04:00:00;;17.892
05.01.2014;04:00:00;;04:15:00;;17.655
05.01.2014;04:15:00;;04:30:00;;17.914
05.01.2014;04:30:00;;04:45:00;;18.322
05.01.2014;04:45:00;;05:00:00;;18.785
05.01.2014;05:00:00;;05:15:00;;19.115
05.01.2014;05:15:00;;05:30:00;;18.597
05.01.2014;05:30:00;;05:45:00;;19.241
05.01.2014;05:45:00;;06:00:00;;20.653
05.01.2014;06:00:00;;06:15:00;;19.909
05.01.2014;06:15:00;;06:30:00;;20.080
05.01.2014;06:30:00;;06:45:00;;20.268
05.01.2014;06:45:00;;07:00:00;;20.085
05.01.2014;07:00:00;;07:15:00;;20.803
05.01.2014;07:15:00;;07:30:00;;20.091
05.01.2014;07:30:00;;07:45:00;;19.378
05.01.2014;07:45:00;;08:00:00;;19.310
05.01.2014;08:00:00;;08:15:00;;19.492
05.01.2014;08:15:00;;08:30:00;;19.102
05.01.2014;08:30:00;;08:45:00;;19.098
05.01.2014;08:45:00;;09:00:00;;19.369
05.01.2014;09:00:00;;09:15:00;;19.433
05.01.2014;09:15:00;;09:30:00;;18.647
05.01.2014;09:30:00;;09:45:00;;18.260
05.01.2014;09:45:00;;10:00:00;;18.465
05.01.2014;10:00:00;;10:15:00;;18.682
05.01.2014;10:15:00;;10:30:00;;18.699
05.01.2014;10:30:00;;10:45:00;;18.282
05.01.2014;10:45:00;;11:00:00;;18.776
05.01.2014;11:00:00;;11:15:00;;19.085
05.01.2014;11:15:00;;11:30:00;;18.817
05.01.2014;11:30:00;;11:45:00;;19.656
05.01.2014;11:45:00;;12:00:00;;19.823
05.01.2014;12:00:00;;12:15:00;;19.817
05.01.2014;12:15:00;;12:30:00;;20.286
05.01.2014;12:30:00;;12:45:00;;20.063
05.01.2014;12:45:00;;13:00:00;;19.555
05.01.2014;13:00:00;;13:15:00;;20.071
05.01.2014;13:15:00;;13:30:00;;20.259
05.01.2014;13:30:00;;13:45:00;;20.479
05.01.2014;13:45:00;;14:00:00;;21.048
05.01.2014;14:00:00;;14:15:00;;20.723
05.01.2014;14:15:00;;14:30:00;;20.213
05.01.2014;14:30:00;;14:45:00;;19.639
05.01.2014;14:45:00;;15:00:00;;19.285
05.01.2014;15:00:00;;15:15:00;;19.126
05.01.2014;15:15:00;;15:30:00;;18.557
05.01.2014;15:30:00;;15:45:00;;17.936
05.01.2014;15:45:00;;16:00:00;;18.285
05.01.2014;16:00:00;;16:15:00;;18.515
05.01.2014;16:15:00;;16:30:00;;17.900
05.01.2014;16:30:00;;16:45:00;;17.251
05.01.2014;16:45:00;;17:00:00;;17.682
05.01.2014;17:00:00;;17:15:00;;17.780
05.01.2014;17:15:00;;17:30:00;;18.263
05.01.2014;17:30:00;;17:45:00;;19.004
05.01.2014;17:45:00;;18:00:00;;19.934
05.01.2014;18:00:00;;18:15:00;;19.457
05.01.2014;18:15:00;;18:30:00;;19.048
05.01.2014;18:30:00;;18:45:00;;18.593
05.01.2014;18:45:00;;19:00:00;;19.548
05.01.2014;19:00:00;;19:15:00;;20.159
05.01.2014;19:15:00;;19:30:00;;20.105
05.01.2014;19:30:00;;19:45:00;;19.928
05.01.2014;19:45:00;;20:00:00;;19.672
05.01.2014;20:00:00;;20:15:00;;19.785
05.01.2014;20:15:00;;20:30:00;;19.641
05.01.2014;20:30:00;;20:45:00;;18.671
05.01.2014;20:45:00;;21:00:00;;19.034
05.01.2014;21:00:00;;21:15:00;;19.033
05.01.2014;21:15:00;;21:30:00;;18.611
05.01.2014;21:30:00;;21:45:00;;16.791
05.01.2014;21:45:00;;22:00:00;;17.651
05.01.2014;22:00:00;;22:15:00;;18.604
05.01.2014;22:15:00;;22:30:00;;20.787
05.01.2014;22:30:00;;22:45:00;;20.485
05.01.2014;22:45:00;;23:00:00;;20.637
05.01.2014;23:00:00;;23:15:00;;20.733
05.01.2014;23:15:00;;23:30:00;;20.031
05.01.2014;23:30:00;;23:45:00;;19.123
05.01.2014;23:45:00;;00:00:00;;18.691
06.01.2014;00:00:00;;00:15:00;;18.351
06.01.2014;00:15:00;;00:30:00;;19.646
06.01.2014;00:30:00;;00:45:00;;20.826
06.01.2014;00:45:00;;01:00:00;;19.015
06.01.2014;01:00:00;;01:15:00;;19.151
06.01.2014;01:15:00;;01:30:00;;20.183
06.01.2014;01:30:00;;01:45:00;;19.657
06.01.2014;01:45:00;;02:00:00;;19.605
06.01.2014;02:00:00;;02:15:00;;20.799
06.01.2014;02:15:00;;02:30:00;;21.047
06.01.2014;02:30:00;;02:45:00;;20.837
06.01.2014;02:45:00;;03:00:00;;20.846
06.01.2014;03:00:00;;03:15:00;;20.634
06.01.2014;03:15:00;;03:30:00;;20.297
06.01.2014;03:30:00;;03:45:00;;20.694
06.01.2014;03:45:00;;04:00:00;;21.089
06.01.2014;04:00:00;;04:15:00;;20.604
06.01.2014;04:15:00;;04:30:00;;19.556
06.01.2014;04:30:00;;04:45:00;;19.397
06.01.2014;04:45:00;;05:00:00;;19.632
06.01.2014;05:00:00;;05:15:00;;20.632
06.01.2014;05:15:00;;05:30:00;;20.244
06.01.2014;05:30:00;;05:45:00;;20.525
06.01.2014;05:45:00;;06:00:00;;20.416
06.01.2014;06:00:00;;06:15:00;;20.719
06.01.2014;06:15:00;;06:30:00;;20.986
06.01.2014;06:30:00;;06:45:00;;20.654
06.01.2014;06:45:00;;07:00:00;;20.628
06.01.2014;07:00:00;;07:15:00;;21.038
06.01.2014;07:15:00;;07:30:00;;20.905
06.01.2014;07:30:00;;07:45:00;;20.759
06.01.2014;07:45:00;;08:00:00;;20.898
06.01.2014;08:00:00;;08:15:00;;22.652
06.01.2014;08:15:00;;08:30:00;;23.696
06.01.2014;08:30:00;;08:45:00;;22.635
06.01.2014;08:45:00;;09:00:00;;22.940
06.01.2014;09:00:00;;09:15:00;;22.715
06.01.2014;09:15:00;;09:30:00;;23.194
06.01.2014;09:30:00;;09:45:00;;23.188
06.01.2014;09:45:00;;10:00:00;;22.646
06.01.2014;10:00:00;;10:15:00;;23.039
06.01.2014;10:15:00;;10:30:00;;24.564
06.01.2014;10:30:00;;10:45:00;;24.515
06.01.2014;10:45:00;;11:00:00;;23.159
06.01.2014;11:00:00;;11:15:00;;22.914
06.01.2014;11:15:00;;11:30:00;;23.210
06.01.2014;11:30:00;;11:45:00;;23.172
06.01.2014;11:45:00;;12:00:00;;22.624
06.01.2014;12:00:00;;12:15:00;;22.559
06.01.2014;12:15:00;;12:30:00;;22.242
06.01.2014;12:30:00;;12:45:00;;22.926
06.01.2014;12:45:00;;13:00:00;;23.821
06.01.2014;13:00:00;;13:15:00;;23.770
06.01.2014;13:15:00;;13:30:00;;22.653
06.01.2014;13:30:00;;13:45:00;;22.711
06.01.2014;13:45:00;;14:00:00;;22.587
06.01.2014;14:00:00;;14:15:00;;22.018
06.01.2014;14:15:00;;14:30:00;;22.114
06.01.2014;14:30:00;;14:45:00;;22.115
06.01.2014;14:45:00;;15:00:00;;21.351
06.01.2014;15:00:00;;15:15:00;;21.587
06.01.2014;15:15:00;;15:30:00;;21.115
06.01.2014;15:30:00;;15:45:00;;21.114
06.01.2014;15:45:00;;16:00:00;;21.571
06.01.2014;16:00:00;;16:15:00;;21.642
06.01.2014;16:15:00;;16:30:00;;21.663
06.01.2014;16:30:00;;16:45:00;;22.369
06.01.2014;16:45:00;;17:00:00;;22.504
06.01.2014;17:00:00;;17:15:00;;22.736
06.01.2014;17:15:00;;17:30:00;;23.024
06.01.2014;17:30:00;;17:45:00;;23.300
06.01.2014;17:45:00;;18:00:00;;24.118
06.01.2014;18:00:00;;18:15:00;;24.386
06.01.2014;18:15:00;;18:30:00;;23.013
06.01.2014;18:30:00;;18:45:00;;22.362
06.01.2014;18:45:00;;19:00:00;;22.484
06.01.2014;19:00:00;;19:15:00;;22.595
06.01.2014;19:15:00;;19:30:00;;21.933
06.01.2014;19:30:00;;19:45:00;;21.048
06.01.2014;19:45:00;;20:00:00;;20.746
06.01.2014;20:00:00;;20:15:00;;20.427
06.01.2014;20:15:00;;20:30:00;;20.209
06.01.2014;20:30:00;;20:45:00;;21.003
06.01.2014;20:45:00;;21:00:00;;21.291
06.01.2014;21:00:00;;21:15:00;;21.748
06.01.2014;21:15:00;;21:30:00;;21.039
06.01.2014;21:30:00;;21:45:00;;20.274
06.01.2014;21:45:00;;22:00:00;;20.299
06.01.2014;22:00:00;;22:15:00;;20.320
06.01.2014;22:15:00;;22:30:00;;20.336
06.01.2014;22:30:00;;22:45:00;;19.746
06.01.2014;22:45:00;;23:00:00;;19.398
06.01.2014;23:00:00;;23:15:00;;19.361
06.01.2014;23:15:00;;23:30:00;;17.069
06.01.2014;23:30:00;;23:45:00;;17.576
06.01.2014;23:45:00;;00:00:00;;18.144
07.01.2014;00:00:00;;00:15:00;;18.990
07.01.2014;00:15:00;;00:30:00;;18.909
07.01.2014;00:30:00;;00:45:00;;19.525
07.01.2014;00:45:00;;01:00:00;;20.142
07.01.2014;01:00:00;;01:15:00;;20.047
07.01.2014;01:15:00;;01:30:00;;19.907
07.01.2014;01:30:00;;01:45:00;;20.531
07.01.2014;01:45:00;;02:00:00;;21.089
07.01.2014;02:00:00;;02:15:00;;21.175
07.01.2014;02:15:00;;02:30:00;;21.351
07.01.2014;02:30:00;;02:45:00;;21.076
07.01.2014;02:45:00;;03:00:00;;20.936
07.01.2014;03:00:00;;03:15:00;;20.916
07.01.2014;03:15:00;;03:30:00;;21.318
07.01.2014;03:30:00;;03:45:00;;20.746
07.01.2014;03:45:00;;04:00:00;;20.003
07.01.2014;04:00:00;;04:15:00;;20.284
07.01.2014;04:15:00;;04:30:00;;20.500
07.01.2014;04:30:00;;04:45:00;;20.547
07.01.2014;04:45:00;;05:00:00;;20.223
07.01.2014;05:00:00;;05:15:00;;19.945
07.01.2014;05:15:00;;05:30:00;;19.734
07.01.2014;05:30:00;;05:45:00;;20.550
07.01.2014;05:45:00;;06:00:00;;18.964
07.01.2014;06:00:00;;06:15:00;;21.671
07.01.2014;06:15:00;;06:30:00;;21.746
07.01.2014;06:30:00;;06:45:00;;21.641
07.01.2014;06:45:00;;07:00:00;;21.607
07.01.2014;07:00:00;;07:15:00;;21.979
07.01.2014;07:15:00;;07:30:00;;22.919