Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;MS;;;;

Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;24;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2011;;bis;;31.12.2011


Datum;von;;bis;;Wert
01.01.2011;00:00;;00:15;;65;;
01.01.2011;00:15;;00:30;;62;;
01.01.2011;00:30;;00:45;;60;;
01.01.2011;00:45;;01:00;;58;;
01.01.2011;01:00;;01:15;;56;;
01.01.2011;01:15;;01:30;;55;;
01.01.2011;01:30;;01:45;;54;;
01.01.2011;01:45;;02:00;;53;;
01.01.2011;02:00;;02:15;;51;;
01.01.2011;02:15;;02:30;;50;;
01.01.2011;02:30;;02:45;;48;;
01.01.2011;02:45;;03:00;;47;;
01.01.2011;03:00;;03:15;;46;;
01.01.2011;03:15;;03:30;;46;;
01.01.2011;03:30;;03:45;;46;;
01.01.2011;03:45;;04:00;;46;;
01.01.2011;04:00;;04:15;;45;;
01.01.2011;04:15;;04:30;;45;;
01.01.2011;04:30;;04:45;;45;;
01.01.2011;04:45;;05:00;;45;;
01.01.2011;05:00;;05:15;;46;;
01.01.2011;05:15;;05:30;;47;;
01.01.2011;05:30;;05:45;;49;;
01.01.2011;05:45;;06:00;;50;;
01.01.2011;06:00;;06:15;;50;;
01.01.2011;06:15;;06:30;;52;;
01.01.2011;06:30;;06:45;;54;;
01.01.2011;06:45;;07:00;;57;;
01.01.2011;07:00;;07:15;;58;;
01.01.2011;07:15;;07:30;;59;;
01.01.2011;07:30;;07:45;;60;;
01.01.2011;07:45;;08:00;;61;;
01.01.2011;08:00;;08:15;;63;;
01.01.2011;08:15;;08:30;;64;;
01.01.2011;08:30;;08:45;;67;;
01.01.2011;08:45;;09:00;;71;;
01.01.2011;09:00;;09:15;;76;;
01.01.2011;09:15;;09:30;;81;;
01.01.2011;09:30;;09:45;;87;;
01.01.2011;09:45;;10:00;;93;;
01.01.2011;10:00;;10:15;;97;;
01.01.2011;10:15;;10:30;;101;;
01.01.2011;10:30;;10:45;;104;;
01.01.2011;10:45;;11:00;;106;;
01.01.2011;11:00;;11:15;;109;;
01.01.2011;11:15;;11:30;;111;;
01.01.2011;11:30;;11:45;;113;;
01.01.2011;11:45;;12:00;;113;;
01.01.2011;12:00;;12:15;;113;;
01.01.2011;12:15;;12:30;;111;;
01.01.2011;12:30;;12:45;;109;;
01.01.2011;12:45;;13:00;;108;;
01.01.2011;13:00;;13:15;;108;;
01.01.2011;13:15;;13:30;;107;;
01.01.2011;13:30;;13:45;;107;;
01.01.2011;13:45;;14:00;;106;;
01.01.2011;14:00;;14:15;;105;;
01.01.2011;14:15;;14:30;;102;;
01.01.2011;14:30;;14:45;;100;;
01.01.2011;14:45;;15:00;;97;;
01.01.2011;15:00;;15:15;;95;;
01.01.2011;15:15;;15:30;;93;;
01.01.2011;15:30;;15:45;;92;;
01.01.2011;15:45;;16:00;;91;;
01.01.2011;16:00;;16:15;;91;;
01.01.2011;16:15;;16:30;;92;;
01.01.2011;16:30;;16:45;;94;;
01.01.2011;16:45;;17:00;;97;;
01.01.2011;17:00;;17:15;;101;;
01.01.2011;17:15;;17:30;;107;;
01.01.2011;17:30;;17:45;;113;;
01.01.2011;17:45;;18:00;;118;;
01.01.2011;18:00;;18:15;;124;;
01.01.2011;18:15;;18:30;;128;;
01.01.2011;18:30;;18:45;;132;;
01.01.2011;18:45;;19:00;;134;;
01.01.2011;19:00;;19:15;;135;;
01.01.2011;19:15;;19:30;;135;;
01.01.2011;19:30;;19:45;;133;;
01.01.2011;19:45;;20:00;;131;;
01.01.2011;20:00;;20:15;;128;;
01.01.2011;20:15;;20:30;;124;;
01.01.2011;20:30;;20:45;;120;;
01.01.2011;20:45;;21:00;;116;;
01.01.2011;21:00;;21:15;;112;;
01.01.2011;21:15;;21:30;;108;;
01.01.2011;21:30;;21:45;;103;;
01.01.2011;21:45;;22:00;;97;;
01.01.2011;22:00;;22:15;;93;;
01.01.2011;22:15;;22:30;;87;;
01.01.2011;22:30;;22:45;;80;;
01.01.2011;22:45;;23:00;;74;;
01.01.2011;23:00;;23:15;;69;;
01.01.2011;23:15;;23:30;;65;;
01.01.2011;23:30;;23:45;;62;;
01.01.2011;23:45;;00:00;;60;;
02.01.2011;00:00;;00:15;;65;;
02.01.2011;00:15;;00:30;;62;;
02.01.2011;00:30;;00:45;;60;;
02.01.2011;00:45;;01:00;;58;;
02.01.2011;01:00;;01:15;;56;;
02.01.2011;01:15;;01:30;;55;;
02.01.2011;01:30;;01:45;;54;;
02.01.2011;01:45;;02:00;;53;;
02.01.2011;02:00;;02:15;;51;;
02.01.2011;02:15;;02:30;;50;;
02.01.2011;02:30;;02:45;;48;;
02.01.2011;02:45;;03:00;;47;;
02.01.2011;03:00;;03:15;;46;;
02.01.2011;03:15;;03:30;;46;;
02.01.2011;03:30;;03:45;;46;;
02.01.2011;03:45;;04:00;;46;;
02.01.2011;04:00;;04:15;;45;;
02.01.2011;04:15;;04:30;;45;;
02.01.2011;04:30;;04:45;;45;;
02.01.2011;04:45;;05:00;;45;;
02.01.2011;05:00;;05:15;;46;;
02.01.2011;05:15;;05:30;;47;;
02.01.2011;05:30;;05:45;;49;;
02.01.2011;05:45;;06:00;;50;;
02.01.2011;06:00;;06:15;;50;;
02.01.2011;06:15;;06:30;;52;;
02.01.2011;06:30;;06:45;;54;;
02.01.2011;06:45;;07:00;;57;;
02.01.2011;07:00;;07:15;;58;;
02.01.2011;07:15;;07:30;;59;;
02.01.2011;07:30;;07:45;;60;;
02.01.2011;07:45;;08:00;;61;;
02.01.2011;08:00;;08:15;;63;;
02.01.2011;08:15;;08:30;;64;;
02.01.2011;08:30;;08:45;;67;;
02.01.2011;08:45;;09:00;;71;;
02.01.2011;09:00;;09:15;;76;;
02.01.2011;09:15;;09:30;;81;;
02.01.2011;09:30;;09:45;;87;;
02.01.2011;09:45;;10:00;;93;;
02.01.2011;10:00;;10:15;;97;;
02.01.2011;10:15;;10:30;;101;;
02.01.2011;10:30;;10:45;;104;;
02.01.2011;10:45;;11:00;;106;;
02.01.2011;11:00;;11:15;;109;;
02.01.2011;11:15;;11:30;;111;;
02.01.2011;11:30;;11:45;;113;;
02.01.2011;11:45;;12:00;;113;;
02.01.2011;12:00;;12:15;;113;;
02.01.2011;12:15;;12:30;;111;;
02.01.2011;12:30;;12:45;;109;;
02.01.2011;12:45;;13:00;;108;;
02.01.2011;13:00;;13:15;;108;;
02.01.2011;13:15;;13:30;;107;;
02.01.2011;13:30;;13:45;;107;;
02.01.2011;13:45;;14:00;;106;;
02.01.2011;14:00;;14:15;;105;;
02.01.2011;14:15;;14:30;;102;;
02.01.2011;14:30;;14:45;;100;;
02.01.2011;14:45;;15:00;;97;;
02.01.2011;15:00;;15:15;;95;;
02.01.2011;15:15;;15:30;;93;;
02.01.2011;15:30;;15:45;;92;;
02.01.2011;15:45;;16:00;;91;;
02.01.2011;16:00;;16:15;;91;;
02.01.2011;16:15;;16:30;;92;;
02.01.2011;16:30;;16:45;;94;;
02.01.2011;16:45;;17:00;;97;;
02.01.2011;17:00;;17:15;;101;;
02.01.2011;17:15;;17:30;;107;;
02.01.2011;17:30;;17:45;;113;;
02.01.2011;17:45;;18:00;;118;;
02.01.2011;18:00;;18:15;;124;;
02.01.2011;18:15;;18:30;;128;;
02.01.2011;18:30;;18:45;;132;;
02.01.2011;18:45;;19:00;;134;;
02.01.2011;19:00;;19:15;;135;;
02.01.2011;19:15;;19:30;;135;;
02.01.2011;19:30;;19:45;;133;;
02.01.2011;19:45;;20:00;;131;;
02.01.2011;20:00;;20:15;;128;;
02.01.2011;20:15;;20:30;;124;;
02.01.2011;20:30;;20:45;;120;;
02.01.2011;20:45;;21:00;;116;;
02.01.2011;21:00;;21:15;;112;;
02.01.2011;21:15;;21:30;;108;;
02.01.2011;21:30;;21:45;;103;;
02.01.2011;21:45;;22:00;;97;;
02.01.2011;22:00;;22:15;;93;;
02.01.2011;22:15;;22:30;;87;;
02.01.2011;22:30;;22:45;;80;;
02.01.2011;22:45;;23:00;;74;;
02.01.2011;23:00;;23:15;;69;;
02.01.2011;23:15;;23:30;;65;;
02.01.2011;23:30;;23:45;;62;;
02.01.2011;23:45;;00:00;;60;;
03.01.2011;00:00;;00:15;;63;;
03.01.2011;00:15;;00:30;;59;;
03.01.2011;00:30;;00:45;;56;;
03.01.2011;00:45;;01:00;;53;;
03.01.2011;01:00;;01:15;;52;;
03.01.2011;01:15;;01:30;;51;;
03.01.2011;01:30;;01:45;;50;;
03.01.2011;01:45;;02:00;;49;;
03.01.2011;02:00;;02:15;;48;;
03.01.2011;02:15;;02:30;;47;;
03.01.2011;02:30;;02:45;;47;;
03.01.2011;02:45;;03:00;;46;;
03.01.2011;03:00;;03:15;;46;;
03.01.2011;03:15;;03:30;;46;;
03.01.2011;03:30;;03:45;;47;;
03.01.2011;03:45;;04:00;;48;;
03.01.2011;04:00;;04:15;;49;;
03.01.2011;04:15;;04:30;;50;;
03.01.2011;04:30;;04:45;;51;;
03.01.2011;04:45;;05:00;;53;;
03.01.2011;05:00;;05:15;;54;;
03.01.2011;05:15;;05:30;;55;;
03.01.2011;05:30;;05:45;;56;;
03.01.2011;05:45;;06:00;;58;;
03.01.2011;06:00;;06:15;;59;;
03.01.2011;06:15;;06:30;;63;;
03.01.2011;06:30;;06:45;;68;;
03.01.2011;06:45;;07:00;;72;;
03.01.2011;07:00;;07:15;;89;;
03.01.2011;07:15;;07:30;;112;;
03.01.2011;07:30;;07:45;;137;;
03.01.2011;07:45;;08:00;;162;;
03.01.2011;08:00;;08:15;;184;;
03.01.2011;08:15;;08:30;;202;;
03.01.2011;08:30;;08:45;;216;;
03.01.2011;08:45;;09:00;;226;;
03.01.2011;09:00;;09:15;;232;;
03.01.2011;09:15;;09:30;;234;;
03.01.2011;09:30;;09:45;;235;;
03.01.2011;09:45;;10:00;;236;;
03.01.2011;10:00;;10:15;;238;;
03.01.2011;10:15;;10:30;;241;;
03.01.2011;10:30;;10:45;;244;;
03.01.2011;10:45;;11:00;;246;;
03.01.2011;11:00;;11:15;;248;;
03.01.2011;11:15;;11:30;;248;;
03.01.2011;11:30;;11:45;;247;;
03.01.2011;11:45;;12:00;;244;;
03.01.2011;12:00;;12:15;;238;;
03.01.2011;12:15;;12:30;;231;;
03.01.2011;12:30;;12:45;;223;;
03.01.2011;12:45;;13:00;;213;;
03.01.2011;13:00;;13:15;;203;;
03.01.2011;13:15;;13:30;;193;;
03.01.2011;13:30;;13:45;;186;;
03.01.2011;13:45;;14:00;;181;;
03.01.2011;14:00;;14:15;;181;;
03.01.2011;14:15;;14:30;;183;;
03.01.2011;14:30;;14:45;;187;;
03.01.2011;14:45;;15:00;;191;;
03.01.2011;15:00;;15:15;;195;;
03.01.2011;15:15;;15:30;;197;;
03.01.2011;15:30;;15:45;;198;;
03.01.2011;15:45;;16:00;;196;;
03.01.2011;16:00;;16:15;;193;;
03.01.2011;16:15;;16:30;;188;;
03.01.2011;16:30;;16:45;;183;;
03.01.2011;16:45;;17:00;;178;;
03.01.2011;17:00;;17:15;;175;;
03.01.2011;17:15;;17:30;;173;;
03.01.2011;17:30;;17:45;;172;;
03.01.2011;17:45;;18:00;;170;;
03.01.2011;18:00;;18:15;;169;;
03.01.2011;18:15;;18:30;;167;;
03.01.2011;18:30;;18:45;;165;;
03.01.2011;18:45;;19:00;;162;;
03.01.2011;19:00;;19:15;;158;;
03.01.2011;19:15;;19:30;;154;;
03.01.2011;19:30;;19:45;;149;;
03.01.2011;19:45;;20:00;;145;;
03.01.2011;20:00;;20:15;;141;;
03.01.2011;20:15;;20:30;;137;;
03.01.2011;20:30;;20:45;;133;;
03.01.2011;20:45;;21:00;;129;;
03.01.2011;21:00;;21:15;;124;;
03.01.2011;21:15;;21:30;;120;;
03.01.2011;21:30;;21:45;;114;;
03.01.2011;21:45;;22:00;;108;;
03.01.2011;22:00;;22:15;;105;;
03.01.2011;22:15;;22:30;;99;;
03.01.2011;22:30;;22:45;;93;;
03.01.2011;22:45;;23:00;;87;;
03.01.2011;23:00;;23:15;;81;;
03.01.2011;23:15;;23:30;;76;;
03.01.2011;23:30;;23:45;;72;;
03.01.2011;23:45;;00:00;;67;;
04.01.2011;00:00;;00:15;;63;;
04.01.2011;00:15;;00:30;;59;;
04.01.2011;00:30;;00:45;;56;;
04.01.2011;00:45;;01:00;;53;;
04.01.2011;01:00;;01:15;;52;;
04.01.2011;01:15;;01:30;;51;;
04.01.2011;01:30;;01:45;;50;;
04.01.2011;01:45;;02:00;;49;;
04.01.2011;02:00;;02:15;;48;;
04.01.2011;02:15;;02:30;;47;;
04.01.2011;02:30;;02:45;;47;;
04.01.2011;02:45;;03:00;;46;;
04.01.2011;03:00;;03:15;;46;;
04.01.2011;03:15;;03:30;;46;;
04.01.2011;03:30;;03:45;;47;;
04.01.2011;03:45;;04:00;;48;;
04.01.2011;04:00;;04:15;;49;;
04.01.2011;04:15;;04:30;;50;;
04.01.2011;04:30;;04:45;;51;;
04.01.2011;04:45;;05:00;;53;;
04.01.2011;05:00;;05:15;;54;;
04.01.2011;05:15;;05:30;;55;;
04.01.2011;05:30;;05:45;;56;;
04.01.2011;05:45;;06:00;;58;;
04.01.2011;06:00;;06:15;;59;;
04.01.2011;06:15;;06:30;;63;;
04.01.2011;06:30;;06:45;;68;;
04.01.2011;06:45;;07:00;;72;;
04.01.2011;07:00;;07:15;;89;;
04.01.2011;07:15;;07:30;;112;;
04.01.2011;07:30;;07:45;;137;;
04.01.2011;07:45;;08:00;;162;;
04.01.2011;08:00;;08:15;;184;;
04.01.2011;08:15;;08:30;;202;;
04.01.2011;08:30;;08:45;;216;;
04.01.2011;08:45;;09:00;;226;;
04.01.2011;09:00;;09:15;;232;;
04.01.2011;09:15;;09:30;;234;;
04.01.2011;09:30;;09:45;;235;;
04.01.2011;09:45;;10:00;;236;;
04.01.2011;10:00;;10:15;;238;;
04.01.2011;10:15;;10:30;;241;;
04.01.2011;10:30;;10:45;;244;;
04.01.2011;10:45;;11:00;;246;;
04.01.2011;11:00;;11:15;;248;;
04.01.2011;11:15;;11:30;;248;;
04.01.2011;11:30;;11:45;;247;;
04.01.2011;11:45;;12:00;;244;;
04.01.2011;12:00;;12:15;;238;;
04.01.2011;12:15;;12:30;;231;;
04.01.2011;12:30;;12:45;;223;;
04.01.2011;12:45;;13:00;;213;;
04.01.2011;13:00;;13:15;;203;;
04.01.2011;13:15;;13:30;;193;;
04.01.2011;13:30;;13:45;;186;;
04.01.2011;13:45;;14:00;;181;;
04.01.2011;14:00;;14:15;;181;;
04.01.2011;14:15;;14:30;;183;;
04.01.2011;14:30;;14:45;;187;;
04.01.2011;14:45;;15:00;;191;;
04.01.2011;15:00;;15:15;;195;;
04.01.2011;15:15;;15:30;;197;;
04.01.2011;15:30;;15:45;;198;;
04.01.2011;15:45;;16:00;;196;;
04.01.2011;16:00;;16:15;;193;;
04.01.2011;16:15;;16:30;;188;;
04.01.2011;16:30;;16:45;;183;;
04.01.2011;16:45;;17:00;;178;;
04.01.2011;17:00;;17:15;;175;;
04.01.2011;17:15;;17:30;;173;;
04.01.2011;17:30;;17:45;;172;;
04.01.2011;17:45;;18:00;;170;;
04.01.2011;18:00;;18:15;;169;;
04.01.2011;18:15;;18:30;;167;;
04.01.2011;18:30;;18:45;;165;;
04.01.2011;18:45;;19:00;;162;;
04.01.2011;19:00;;19:15;;158;;
04.01.2011;19:15;;19:30;;154;;
04.01.2011;19:30;;19:45;;149;;
04.01.2011;19:45;;20:00;;145;;
04.01.2011;20:00;;20:15;;141;;
04.01.2011;20:15;;20:30;;137;;
04.01.2011;20:30;;20:45;;133;;
04.01.2011;20:45;;21:00;;129;;
04.01.2011;21:00;;21:15;;124;;
04.01.2011;21:15;;21:30;;120;;
04.01.2011;21:30;;21:45;;114;;
04.01.2011;21:45;;22:00;;108;;
04.01.2011;22:00;;22:15;;105;;
04.01.2011;22:15;;22:30;;99;;
04.01.2011;22:30;;22:45;;93;;
04.01.2011;22:45;;23:00;;87;;
04.01.2011;23:00;;23:15;;81;;
04.01.2011;23:15;;23:30;;76;;
04.01.2011;23:30;;23:45;;72;;
04.01.2011;23:45;;00:00;;67;;
05.01.2011;00:00;;00:15;;63;;
05.01.2011;00:15;;00:30;;59;;
05.01.2011;00:30;;00:45;;56;;
05.01.2011;00:45;;01:00;;53;;
05.01.2011;01:00;;01:15;;52;;
05.01.2011;01:15;;01:30;;51;;
05.01.2011;01:30;;01:45;;50;;
05.01.2011;01:45;;02:00;;49;;
05.01.2011;02:00;;02:15;;48;;
05.01.2011;02:15;;02:30;;47;;
05.01.2011;02:30;;02:45;;47;;
05.01.2011;02:45;;03:00;;46;;
05.01.2011;03:00;;03:15;;46;;
05.01.2011;03:15;;03:30;;46;;
05.01.2011;03:30;;03:45;;47;;
05.01.2011;03:45;;04:00;;48;;
05.01.2011;04:00;;04:15;;49;;
05.01.2011;04:15;;04:30;;50;;
05.01.2011;04:30;;04:45;;51;;
05.01.2011;04:45;;05:00;;53;;
05.01.2011;05:00;;05:15;;54;;
05.01.2011;05:15;;05:30;;55;;
05.01.2011;05:30;;05:45;;56;;
05.01.2011;05:45;;06:00;;58;;
05.01.2011;06:00;;06:15;;59;;
05.01.2011;06:15;;06:30;;63;;
05.01.2011;06:30;;06:45;;68;;
05.01.2011;06:45;;07:00;;72;;
05.01.2011;07:00;;07:15;;89;;
05.01.2011;07:15;;07:30;;112;;
05.01.2011;07:30;;07:45;;137;;
05.01.2011;07:45;;08:00;;162;;
05.01.2011;08:00;;08:15;;184;;
05.01.2011;08:15;;08:30;;202;;
05.01.2011;08:30;;08:45;;216;;
05.01.2011;08:45;;09:00;;226;;
05.01.2011;09:00;;09:15;;232;;
05.01.2011;09:15;;09:30;;234;;
05.01.2011;09:30;;09:45;;235;;
05.01.2011;09:45;;10:00;;236;;
05.01.2011;10:00;;10:15;;238;;
05.01.2011;10:15;;10:30;;241;;
05.01.2011;10:30;;10:45;;244;;
05.01.2011;10:45;;11:00;;246;;
05.01.2011;11:00;;11:15;;248;;
05.01.2011;11:15;;11:30;;248;;
05.01.2011;11:30;;11:45;;247;;
05.01.2011;11:45;;12:00;;244;;
05.01.2011;12:00;;12:15;;238;;
05.01.2011;12:15;;12:30;;231;;
05.01.2011;12:30;;12:45;;223;;
05.01.2011;12:45;;13:00;;213;;
05.01.2011;13:00;;13:15;;203;;
05.01.2011;13:15;;13:30;;193;;
05.01.2011;13:30;;13:45;;186;;
05.01.2011;13:45;;14:00;;181;;
05.01.2011;14:00;;14:15;;181;;
05.01.2011;14:15;;14:30;;183;;
05.01.2011;14:30;;14:45;;187;;
05.01.2011;14:45;;15:00;;191;;
05.01.2011;15:00;;15:15;;195;;
05.01.2011;15:15;;15:30;;197;;
05.01.2011;15:30;;15:45;;198;;
05.01.2011;15:45;;16:00;;196;;
05.01.2011;16:00;;16:15;;193;;
05.01.2011;16:15;;16:30;;188;;
05.01.2011;16:30;;16:45;;183;;
05.01.2011;16:45;;17:00;;178;;
05.01.2011;17:00;;17:15;;175;;
05.01.2011;17:15;;17:30;;173;;
05.01.2011;17:30;;17:45;;172;;
05.01.2011;17:45;;18:00;;170;;
05.01.2011;18:00;;18:15;;169;;
05.01.2011;18:15;;18:30;;167;;
05.01.2011;18:30;;18:45;;165;;
05.01.2011;18:45;;19:00;;162;;
05.01.2011;19:00;;19:15;;158;;
05.01.2011;19:15;;19:30;;154;;
05.01.2011;19:30;;19:45;;149;;
05.01.2011;19:45;;20:00;;145;;
05.01.2011;20:00;;20:15;;141;;
05.01.2011;20:15;;20:30;;137;;
05.01.2011;20:30;;20:45;;133;;
05.01.2011;20:45;;21:00;;129;;
05.01.2011;21:00;;21:15;;124;;
05.01.2011;21:15;;21:30;;120;;
05.01.2011;21:30;;21:45;;114;;
05.01.2011;21:45;;22:00;;108;;
05.01.2011;22:00;;22:15;;105;;
05.01.2011;22:15;;22:30;;99;;
05.01.2011;22:30;;22:45;;93;;
05.01.2011;22:45;;23:00;;87;;
05.01.2011;23:00;;23:15;;81;;
05.01.2011;23:15;;23:30;;76;;
05.01.2011;23:30;;23:45;;72;;
05.01.2011;23:45;;00:00;;67;;
06.01.2011;00:00;;00:15;;65;;
06.01.2011;00:15;;00:30;;62;;
06.01.2011;00:30;;00:45;;60;;
06.01.2011;00:45;;01:00;;58;;
06.01.2011;01:00;;01:15;;56;;
06.01.2011;01:15;;01:30;;55;;
06.01.2011;01:30;;01:45;;54;;
06.01.2011;01:45;;02:00;;53;;
06.01.2011;02:00;;02:15;;51;;
06.01.2011;02:15;;02:30;;50;;
06.01.2011;02:30;;02:45;;48;;
06.01.2011;02:45;;03:00;;47;;
06.01.2011;03:00;;03:15;;46;;
06.01.2011;03:15;;03:30;;46;;
06.01.2011;03:30;;03:45;;46;;
06.01.2011;03:45;;04:00;;46;;
06.01.2011;04:00;;04:15;;45;;
06.01.2011;04:15;;04:30;;45;;
06.01.2011;04:30;;04:45;;45;;
06.01.2011;04:45;;05:00;;45;;
06.01.2011;05:00;;05:15;;46;;
06.01.2011;05:15;;05:30;;47;;
06.01.2011;05:30;;05:45;;49;;
06.01.2011;05:45;;06:00;;50;;
06.01.2011;06:00;;06:15;;50;;
06.01.2011;06:15;;06:30;;52;;
06.01.2011;06:30;;06:45;;54;;
06.01.2011;06:45;;07:00;;57;;
06.01.2011;07:00;;07:15;;58;;
06.01.2011;07:15;;07:30;;59;;
06.01.2011;07:30;;07:45;;60;;
06.01.2011;07:45;;08:00;;61;;
06.01.2011;08:00;;08:15;;63;;
06.01.2011;08:15;;08:30;;64;;
06.01.2011;08:30;;08:45;;67;;
06.01.2011;08:45;;09:00;;71;;
06.01.2011;09:00;;09:15;;76;;
06.01.2011;09:15;;09:30;;81;;
06.01.2011;09:30;;09:45;;87;;
06.01.2011;09:45;;10:00;;93;;
06.01.2011;10:00;;10:15;;97;;
06.01.2011;10:15;;10:30;;101;;
06.01.2011;10:30;;10:45;;104;;
06.01.2011;10:45;;11:00;;106;;
06.01.2011;11:00;;11:15;;109;;
06.01.2011;11:15;;11:30;;111;;
06.01.2011;11:30;;11:45;;113;;
06.01.2011;11:45;;12:00;;113;;
06.01.2011;12:00;;12:15;;113;;
06.01.2011;12:15;;12:30;;111;;
06.01.2011;12:30;;12:45;;109;;
06.01.2011;12:45;;13:00;;108;;
06.01.2011;13:00;;13:15;;108;;
06.01.2011;13:15;;13:30;;107;;
06.01.2011;13:30;;13:45;;107;;
06.01.2011;13:45;;14:00;;106;;
06.01.2011;14:00;;14:15;;105;;
06.01.2011;14:15;;14:30;;102;;
06.01.2011;14:30;;14:45;;100;;
06.01.2011;14:45;;15:00;;97;;
06.01.2011;15:00;;15:15;;95;;
06.01.2011;15:15;;15:30;;93;;
06.01.2011;15:30;;15:45;;92;;
06.01.2011;15:45;;16:00;;91;;
06.01.2011;16:00;;16:15;;91;;
06.01.2011;16:15;;16:30;;92;;
06.01.2011;16:30;;16:45;;94;;
06.01.2011;16:45;;17:00;;97;;
06.01.2011;17:00;;17:15;;101;;
06.01.2011;17:15;;17:30;;107;;
06.01.2011;17:30;;17:45;;113;;
06.01.2011;17:45;;18:00;;118;;
06.01.2011;18:00;;18:15;;124;;
06.01.2011;18:15;;18:30;;128;;
06.01.2011;18:30;;18:45;;132;;
06.01.2011;18:45;;19:00;;134;;
06.01.2011;19:00;;19:15;;135;;
06.01.2011;19:15;;19:30;;135;;
06.01.2011;19:30;;19:45;;133;;
06.01.2011;19:45;;20:00;;131;;
06.01.2011;20:00;;20:15;;128;;
06.01.2011;20:15;;20:30;;124;;
06.01.2011;20:30;;20:45;;120;;
06.01.2011;20:45;;21:00;;116;;
06.01.2011;21:00;;21:15;;112;;
06.01.2011;21:15;;21:30;;108;;
06.01.2011;21:30;;21:45;;103;;
06.01.2011;21:45;;22:00;;97;;
06.01.2011;22:00;;22:15;;93;;
06.01.2011;22:15;;22:30;;87;;
06.01.2011;22:30;;22:45;;80;;
06.01.2011;22:45;;23:00;;74;;
06.01.2011;23:00;;23:15;;69;;
06.01.2011;23:15;;23:30;;65;;
06.01.2011;23:30;;23:45;;62;;
06.01.2011;23:45;;00:00;;60;;
07.01.2011;00:00;;00:15;;63;;
07.01.2011;00:15;;00:30;;59;;
07.01.2011;00:30;;00:45;;56;;
07.01.2011;00:45;;01:00;;53;;
07.01.2011;01:00;;01:15;;52;;
07.01.2011;01:15;;01:30;;51;;
07.01.2011;01:30;;01:45;;50;;
07.01.2011;01:45;;02:00;;49;;
07.01.2011;02:00;;02:15;;48;;
07.01.2011;02:15;;02:30;;47;;
07.01.2011;02:30;;02:45;;47;;
07.01.2011;02:45;;03:00;;46;;
07.01.2011;03:00;;03:15;;46;;
07.01.2011;03:15;;03:30;;46;;
07.01.2011;03:30;;03:45;;47;;
07.01.2011;03:45;;04:00;;48;;
07.01.2011;04:00;;04:15;;49;;
07.01.2011;04:15;;04:30;;50;;
07.01.2011;04:30;;04:45;;51;;
07.01.2011;04:45;;05:00;;53;;
07.01.2011;05:00;;05:15;;54;;
07.01.2011;05:15;;05:30;;55;;
07.01.2011;05:30;;05:45;;56;;
07.01.2011;05:45;;06:00;;58;;
07.01.2011;06:00;;06:15;;59;;
07.01.2011;06:15;;06:30;;63;;
07.01.2011;06:30;;06:45;;68;;
07.01.2011;06:45;;07:00;;72;;
07.01.2011;07:00;;07:15;;89;;
07.01.2011;07:15;;07:30;;112;;
07.01.2011;07:30;;07:45;;137;;
07.01.2011;07:45;;08:00;;162;;
07.01.2011;08:00;;08:15;;184;;
07.01.2011;08:15;;08:30;;202;;
07.01.2011;08:30;;08:45;;216;;
07.01.2011;08:45;;09:00;;226;;
07.01.2011;09:00;;09:15;;232;;
07.01.2011;09:15;;09:30;;234;;
07.01.2011;09:30;;09:45;;235;;
07.01.2011;09:45;;10:00;;236;;
07.01.2011;10:00;;10:15;;238;;
07.01.2011;10:15;;10:30;;241;;
07.01.2011;10:30;;10:45;;244;;
07.01.2011;10:45;;11:00;;246;;
07.01.2011;11:00;;11:15;;248;;
07.01.2011;11:15;;11:30;;248;;
07.01.2011;11:30;;11:45;;247;;
07.01.2011;11:45;;12:00;;244;;
07.01.2011;12:00;;12:15;;238;;
07.01.2011;12:15;;12:30;;231;;
07.01.2011;12:30;;12:45;;223;;
07.01.2011;12:45;;13:00;;213;;
07.01.2011;13:00;;13:15;;203;;
07.01.2011;13:15;;13:30;;193;;
07.01.2011;13:30;;13:45;;186;;
07.01.2011;13:45;;14:00;;181;;
07.01.2011;14:00;;14:15;;181;;
07.01.2011;14:15;;14:30;;183;;
07.01.2011;14:30;;14:45;;187;;
07.01.2011;14:45;;15:00;;191;;
07.01.2011;15:00;;15:15;;195;;
07.01.2011;15:15;;15:30;;197;;
07.01.2011;15:30;;15:45;;198;;
07.01.2011;15:45;;16:00;;196;;
07.01.2011;16:00;;16:15;;193;;
07.01.2011;16:15;;16:30;;188;;
07.01.2011;16:30;;16:45;;183;;
07.01.2011;16:45;;17:00;;178;;
07.01.2011;17:00;;17:15;;175;;
07.01.2011;17:15;;17:30;;173;;
07.01.2011;17:30;;17:45;;172;;
07.01.2011;17:45;;18:00;;170;;
07.01.2011;18:00;;18:15;;169;;
07.01.2011;18:15;;18:30;;167;;
07.01.2011;18:30;;18:45;;165;;
07.01.2011;18:45;;19:00;;162;;
07.01.2011;19:00;;19:15;;158;;
07.01.2011;19:15;;19:30;;154;;
07.01.2011;19:30;;19:45;;149;;
07.01.2011;19:45;;20:00;;145;;
07.01.2011;20:00;;20:15;;141;;
07.01.2011;20:15;;20:30;;137;;
07.01.2011;20:30;;20:45;;133;;
07.01.2011;20:45;;21:00;;129;;
07.01.2011;21:00;;21:15;;124;;
07.01.2011;21:15;;21:30;;120;;
07.01.2011;21:30;;21:45;;114;;
07.01.2011;21:45;;22:00;;108;;
07.01.2011;22:00;;22:15;;105;;
07.01.2011;22:15;;22:30;;99;;
07.01.2011;22:30;;22:45;;93;;
07.01.2011;22:45;;23:00;;87;;
07.01.2011;23:00;;23:15;;81;;
07.01.2011;23:15;;23:30;;76;;
07.01.2011;23:30;;23:45;;72;;
07.01.2011;23:45;;00:00;;67;;
08.01.2011;00:00;;00:15;;65;;
08.01.2011;00:15;;00:30;;64;;
08.01.2011;00:30;;00:45;;64;;
08.01.2011;00:45;;01:00;;63;;
08.01.2011;01:00;;01:15;;62;;
08.01.2011;01:15;;01:30;;61;;
08.01.2011;01:30;;01:45;;60;;
08.01.2011;01:45;;02:00;;58;;
08.01.2011;02:00;;02:15;;56;;
08.01.2011;02:15;;02:30;;55;;
08.01.2011;02:30;;02:45;;53;;
08.01.2011;02:45;;03:00;;52;;
08.01.2011;03:00;;03:15;;52;;
08.01.2011;03:15;;03:30;;52;;
08.01.2011;03:30;;03:45;;52;;
08.01.2011;03:45;;04:00;;52;;
08.01.2011;04:00;;04:15;;52;;
08.01.2011;04:15;;04:30;;52;;
08.01.2011;04:30;;04:45;;53;;
08.01.2011;04:45;;05:00;;53;;
08.01.2011;05:00;;05:15;;54;;
08.01.2011;05:15;;05:30;;55;;
08.01.2011;05:30;;05:45;;57;;
08.01.2011;05:45;;06:00;;59;;
08.01.2011;06:00;;06:15;;58;;
08.01.2011;06:15;;06:30;;62;;
08.01.2011;06:30;;06:45;;65;;
08.01.2011;06:45;;07:00;;68;;
08.01.2011;07:00;;07:15;;71;;
08.01.2011;07:15;;07:30;;73;;
08.01.2011;07:30;;07:45;;76;;
08.01.2011;07:45;;08:00;;79;;
08.01.2011;08:00;;08:15;;84;;
08.01.2011;08:15;;08:30;;89;;
08.01.2011;08:30;;08:45;;95;;
08.01.2011;08:45;;09:00;;100;;
08.01.2011;09:00;;09:15;;105;;
08.01.2011;09:15;;09:30;;109;;
08.01.2011;09:30;;09:45;;113;;
08.01.2011;09:45;;10:00;;117;;
08.01.2011;10:00;;10:15;;122;;
08.01.2011;10:15;;10:30;;127;;
08.01.2011;10:30;;10:45;;132;;
08.01.2011;10:45;;11:00;;135;;
08.01.2011;11:00;;11:15;;137;;
08.01.2011;11:15;;11:30;;138;;
08.01.2011;11:30;;11:45;;137;;
08.01.2011;11:45;;12:00;;136;;
08.01.2011;12:00;;12:15;;135;;
08.01.2011;12:15;;12:30;;133;;
08.01.2011;12:30;;12:45;;132;;
08.01.2011;12:45;;13:00;;130;;
08.01.2011;13:00;;13:15;;128;;
08.01.2011;13:15;;13:30;;126;;
08.01.2011;13:30;;13:45;;123;;
08.01.2011;13:45;;14:00;;120;;
08.01.2011;14:00;;14:15;;117;;
08.01.2011;14:15;;14:30;;113;;
08.01.2011;14:30;;14:45;;110;;
08.01.2011;14:45;;15:00;;108;;
08.01.2011;15:00;;15:15;;107;;
08.01.2011;15:15;;15:30;;107;;
08.01.2011;15:30;;15:45;;108;;
08.01.2011;15:45;;16:00;;108;;
08.01.2011;16:00;;16:15;;109;;
08.01.2011;16:15;;16:30;;110;;
08.01.2011;16:30;;16:45;;111;;
08.01.2011;16:45;;17:00;;114;;
08.01.2011;17:00;;17:15;;119;;
08.01.2011;17:15;;17:30;;125;;
08.01.2011;17:30;;17:45;;131;;
08.01.2011;17:45;;18:00;;136;;
08.01.2011;18:00;;18:15;;140;;
08.01.2011;18:15;;18:30;;143;;
08.01.2011;18:30;;18:45;;145;;
08.01.2011;18:45;;19:00;;146;;
08.01.2011;19:00;;19:15;;147;;
08.01.2011;19:15;;19:30;;148;;