Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Entnahme aus der Umspannung H�s/HS;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;

Lfd. Nr. des Leitfadens 1.1;26;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2008;;bis;;31.12.2008

;;;;;
Datum;von;;bis;;Wert
01.01.2008;0:00;;0:15;;22.589;;;
01.01.2008;0:15;;0:30;;23.764;;;
01.01.2008;0:30;;0:45;;22.160;;;
01.01.2008;0:45;;1:00;;20.415;;;
01.01.2008;1:00;;1:15;;18.055;;;
01.01.2008;1:15;;1:30;;15.970;;;
01.01.2008;1:30;;1:45;;14.983;;;
01.01.2008;1:45;;2:00;;13.856;;;
01.01.2008;2:00;;2:15;;11.429;;;
01.01.2008;2:15;;2:30;;9.151;;;
01.01.2008;2:30;;2:45;;7.714;;;
01.01.2008;2:45;;3:00;;7.717;;;
01.01.2008;3:00;;3:15;;5.921;;;
01.01.2008;3:15;;3:30;;5.251;;;
01.01.2008;3:30;;3:45;;4.779;;;
01.01.2008;3:45;;4:00;;4.787;;;
01.01.2008;4:00;;4:15;;2.770;;;
01.01.2008;4:15;;4:30;;2.501;;;
01.01.2008;4:30;;4:45;;1.959;;;
01.01.2008;4:45;;5:00;;2.329;;;
01.01.2008;5:00;;5:15;;2.839;;;
01.01.2008;5:15;;5:30;;2.482;;;
01.01.2008;5:30;;5:45;;2.398;;;
01.01.2008;5:45;;6:00;;2.489;;;
01.01.2008;6:00;;6:15;;101;;;
01.01.2008;6:15;;6:30;;101;;;
01.01.2008;6:30;;6:45;;101;;;
01.01.2008;6:45;;7:00;;100;;;
01.01.2008;7:00;;7:15;;101;;;
01.01.2008;7:15;;7:30;;102;;;
01.01.2008;7:30;;7:45;;102;;;
01.01.2008;7:45;;8:00;;102;;;
01.01.2008;8:00;;8:15;;101;;;
01.01.2008;8:15;;8:30;;102;;;
01.01.2008;8:30;;8:45;;102;;;
01.01.2008;8:45;;9:00;;1.305;;;
01.01.2008;9:00;;9:15;;2.896;;;
01.01.2008;9:15;;9:30;;4.019;;;
01.01.2008;9:30;;9:45;;6.953;;;
01.01.2008;9:45;;10:00;;8.662;;;
01.01.2008;10:00;;10:15;;9.178;;;
01.01.2008;10:15;;10:30;;11.095;;;
01.01.2008;10:30;;10:45;;13.073;;;
01.01.2008;10:45;;11:00;;14.787;;;
01.01.2008;11:00;;11:15;;17.122;;;
01.01.2008;11:15;;11:30;;19.665;;;
01.01.2008;11:30;;11:45;;21.770;;;
01.01.2008;11:45;;12:00;;21.494;;;
01.01.2008;12:00;;12:15;;21.709;;;
01.01.2008;12:15;;12:30;;21.903;;;
01.01.2008;12:30;;12:45;;20.502;;;
01.01.2008;12:45;;13:00;;19.303;;;
01.01.2008;13:00;;13:15;;18.784;;;
01.01.2008;13:15;;13:30;;19.973;;;
01.01.2008;13:30;;13:45;;19.194;;;
01.01.2008;13:45;;14:00;;18.317;;;
01.01.2008;14:00;;14:15;;17.640;;;
01.01.2008;14:15;;14:30;;18.084;;;
01.01.2008;14:30;;14:45;;18.075;;;
01.01.2008;14:45;;15:00;;18.995;;;
01.01.2008;15:00;;15:15;;18.216;;;
01.01.2008;15:15;;15:30;;17.728;;;
01.01.2008;15:30;;15:45;;18.635;;;
01.01.2008;15:45;;16:00;;19.049;;;
01.01.2008;16:00;;16:15;;20.357;;;
01.01.2008;16:15;;16:30;;23.376;;;
01.01.2008;16:30;;16:45;;26.487;;;
01.01.2008;16:45;;17:00;;33.190;;;
01.01.2008;17:00;;17:15;;38.278;;;
01.01.2008;17:15;;17:30;;39.199;;;
01.01.2008;17:30;;17:45;;40.548;;;
01.01.2008;17:45;;18:00;;41.902;;;
01.01.2008;18:00;;18:15;;42.568;;;
01.01.2008;18:15;;18:30;;42.846;;;
01.01.2008;18:30;;18:45;;43.063;;;
01.01.2008;18:45;;19:00;;42.405;;;
01.01.2008;19:00;;19:15;;41.870;;;
01.01.2008;19:15;;19:30;;40.333;;;
01.01.2008;19:30;;19:45;;38.442;;;
01.01.2008;19:45;;20:00;;39.150;;;
01.01.2008;20:00;;20:15;;37.106;;;
01.01.2008;20:15;;20:30;;35.330;;;
01.01.2008;20:30;;20:45;;32.003;;;
01.01.2008;20:45;;21:00;;31.187;;;
01.01.2008;21:00;;21:15;;27.448;;;
01.01.2008;21:15;;21:30;;26.438;;;
01.01.2008;21:30;;21:45;;23.764;;;
01.01.2008;21:45;;22:00;;24.524;;;
01.01.2008;22:00;;22:15;;38.977;;;
01.01.2008;22:15;;22:30;;36.451;;;
01.01.2008;22:30;;22:45;;35.228;;;
01.01.2008;22:45;;23:00;;34.135;;;
01.01.2008;23:00;;23:15;;31.324;;;
01.01.2008;23:15;;23:30;;28.170;;;
01.01.2008;23:30;;23:45;;25.253;;;
01.01.2008;23:45;;0:00;;22.235;;;
02.01.2008;0:00;;0:15;;20.596;;;
02.01.2008;0:15;;0:30;;20.251;;;
02.01.2008;0:30;;0:45;;17.422;;;
02.01.2008;0:45;;1:00;;14.853;;;
02.01.2008;1:00;;1:15;;12.848;;;
02.01.2008;1:15;;1:30;;11.874;;;
02.01.2008;1:30;;1:45;;10.997;;;
02.01.2008;1:45;;2:00;;9.060;;;
02.01.2008;2:00;;2:15;;7.685;;;
02.01.2008;2:15;;2:30;;6.593;;;
02.01.2008;2:30;;2:45;;5.469;;;
02.01.2008;2:45;;3:00;;5.472;;;
02.01.2008;3:00;;3:15;;5.613;;;
02.01.2008;3:15;;3:30;;4.428;;;
02.01.2008;3:30;;3:45;;3.904;;;
02.01.2008;3:45;;4:00;;4.502;;;
02.01.2008;4:00;;4:15;;4.031;;;
02.01.2008;4:15;;4:30;;4.529;;;
02.01.2008;4:30;;4:45;;5.229;;;
02.01.2008;4:45;;5:00;;4.155;;;
02.01.2008;5:00;;5:15;;5.750;;;
02.01.2008;5:15;;5:30;;8.551;;;
02.01.2008;5:30;;5:45;;10.507;;;
02.01.2008;5:45;;6:00;;14.666;;;
02.01.2008;6:00;;6:15;;15.510;;;
02.01.2008;6:15;;6:30;;19.800;;;
02.01.2008;6:30;;6:45;;25.734;;;
02.01.2008;6:45;;7:00;;31.448;;;
02.01.2008;7:00;;7:15;;38.473;;;
02.01.2008;7:15;;7:30;;43.106;;;
02.01.2008;7:30;;7:45;;48.389;;;
02.01.2008;7:45;;8:00;;53.038;;;
02.01.2008;8:00;;8:15;;54.248;;;
02.01.2008;8:15;;8:30;;55.997;;;
02.01.2008;8:30;;8:45;;58.262;;;
02.01.2008;8:45;;9:00;;59.688;;;
02.01.2008;9:00;;9:15;;62.086;;;
02.01.2008;9:15;;9:30;;61.067;;;
02.01.2008;9:30;;9:45;;62.011;;;
02.01.2008;9:45;;10:00;;63.729;;;
02.01.2008;10:00;;10:15;;62.908;;;
02.01.2008;10:15;;10:30;;63.261;;;
02.01.2008;10:30;;10:45;;64.154;;;
02.01.2008;10:45;;11:00;;64.627;;;
02.01.2008;11:00;;11:15;;66.354;;;
02.01.2008;11:15;;11:30;;65.735;;;
02.01.2008;11:30;;11:45;;67.073;;;
02.01.2008;11:45;;12:00;;67.916;;;
02.01.2008;12:00;;12:15;;68.981;;;
02.01.2008;12:15;;12:30;;68.627;;;
02.01.2008;12:30;;12:45;;68.768;;;
02.01.2008;12:45;;13:00;;67.906;;;
02.01.2008;13:00;;13:15;;66.016;;;
02.01.2008;13:15;;13:30;;64.332;;;
02.01.2008;13:30;;13:45;;61.978;;;
02.01.2008;13:45;;14:00;;62.357;;;
02.01.2008;14:00;;14:15;;62.261;;;
02.01.2008;14:15;;14:30;;62.366;;;
02.01.2008;14:30;;14:45;;61.898;;;
02.01.2008;14:45;;15:00;;61.001;;;
02.01.2008;15:00;;15:15;;61.999;;;
02.01.2008;15:15;;15:30;;62.397;;;
02.01.2008;15:30;;15:45;;61.205;;;
02.01.2008;15:45;;16:00;;60.900;;;
02.01.2008;16:00;;16:15;;61.032;;;
02.01.2008;16:15;;16:30;;63.925;;;
02.01.2008;16:30;;16:45;;65.719;;;
02.01.2008;16:45;;17:00;;72.028;;;
02.01.2008;17:00;;17:15;;75.475;;;
02.01.2008;17:15;;17:30;;77.498;;;
02.01.2008;17:30;;17:45;;79.346;;;
02.01.2008;17:45;;18:00;;80.136;;;
02.01.2008;18:00;;18:15;;78.231;;;
02.01.2008;18:15;;18:30;;76.438;;;
02.01.2008;18:30;;18:45;;77.233;;;
02.01.2008;18:45;;19:00;;76.835;;;
02.01.2008;19:00;;19:15;;75.995;;;
02.01.2008;19:15;;19:30;;72.461;;;
02.01.2008;19:30;;19:45;;68.436;;;
02.01.2008;19:45;;20:00;;67.424;;;
02.01.2008;20:00;;20:15;;63.326;;;
02.01.2008;20:15;;20:30;;57.297;;;
02.01.2008;20:30;;20:45;;53.618;;;
02.01.2008;20:45;;21:00;;48.568;;;
02.01.2008;21:00;;21:15;;44.278;;;
02.01.2008;21:15;;21:30;;41.186;;;
02.01.2008;21:30;;21:45;;38.120;;;
02.01.2008;21:45;;22:00;;37.659;;;
02.01.2008;22:00;;22:15;;51.742;;;
02.01.2008;22:15;;22:30;;50.616;;;
02.01.2008;22:30;;22:45;;48.153;;;
02.01.2008;22:45;;23:00;;42.531;;;
02.01.2008;23:00;;23:15;;39.403;;;
02.01.2008;23:15;;23:30;;37.388;;;
02.01.2008;23:30;;23:45;;34.792;;;
02.01.2008;23:45;;0:00;;31.460;;;
03.01.2008;0:00;;0:15;;28.763;;;
03.01.2008;0:15;;0:30;;30.645;;;
03.01.2008;0:30;;0:45;;26.817;;;
03.01.2008;0:45;;1:00;;24.925;;;
03.01.2008;1:00;;1:15;;21.318;;;
03.01.2008;1:15;;1:30;;19.458;;;
03.01.2008;1:30;;1:45;;18.087;;;
03.01.2008;1:45;;2:00;;17.708;;;
03.01.2008;2:00;;2:15;;15.718;;;
03.01.2008;2:15;;2:30;;14.485;;;
03.01.2008;2:30;;2:45;;12.726;;;
03.01.2008;2:45;;3:00;;12.412;;;
03.01.2008;3:00;;3:15;;11.942;;;
03.01.2008;3:15;;3:30;;11.809;;;
03.01.2008;3:30;;3:45;;12.025;;;
03.01.2008;3:45;;4:00;;12.135;;;
03.01.2008;4:00;;4:15;;12.355;;;
03.01.2008;4:15;;4:30;;12.962;;;
03.01.2008;4:30;;4:45;;12.417;;;
03.01.2008;4:45;;5:00;;12.016;;;
03.01.2008;5:00;;5:15;;14.469;;;
03.01.2008;5:15;;5:30;;15.224;;;
03.01.2008;5:30;;5:45;;16.241;;;
03.01.2008;5:45;;6:00;;19.365;;;
03.01.2008;6:00;;6:15;;18.165;;;
03.01.2008;6:15;;6:30;;24.341;;;
03.01.2008;6:30;;6:45;;28.762;;;
03.01.2008;6:45;;7:00;;35.248;;;
03.01.2008;7:00;;7:15;;40.434;;;
03.01.2008;7:15;;7:30;;46.674;;;
03.01.2008;7:30;;7:45;;50.921;;;
03.01.2008;7:45;;8:00;;54.789;;;
03.01.2008;8:00;;8:15;;58.935;;;
03.01.2008;8:15;;8:30;;59.249;;;
03.01.2008;8:30;;8:45;;61.082;;;
03.01.2008;8:45;;9:00;;64.120;;;
03.01.2008;9:00;;9:15;;67.972;;;
03.01.2008;9:15;;9:30;;67.928;;;
03.01.2008;9:30;;9:45;;67.508;;;
03.01.2008;9:45;;10:00;;68.016;;;
03.01.2008;10:00;;10:15;;67.014;;;
03.01.2008;10:15;;10:30;;66.607;;;
03.01.2008;10:30;;10:45;;65.612;;;
03.01.2008;10:45;;11:00;;67.136;;;
03.01.2008;11:00;;11:15;;68.289;;;
03.01.2008;11:15;;11:30;;69.530;;;
03.01.2008;11:30;;11:45;;69.866;;;
03.01.2008;11:45;;12:00;;68.443;;;
03.01.2008;12:00;;12:15;;68.624;;;
03.01.2008;12:15;;12:30;;68.593;;;
03.01.2008;12:30;;12:45;;70.236;;;
03.01.2008;12:45;;13:00;;70.669;;;
03.01.2008;13:00;;13:15;;71.814;;;
03.01.2008;13:15;;13:30;;69.547;;;
03.01.2008;13:30;;13:45;;68.275;;;
03.01.2008;13:45;;14:00;;68.424;;;
03.01.2008;14:00;;14:15;;68.133;;;
03.01.2008;14:15;;14:30;;69.334;;;
03.01.2008;14:30;;14:45;;68.738;;;
03.01.2008;14:45;;15:00;;68.995;;;
03.01.2008;15:00;;15:15;;69.807;;;
03.01.2008;15:15;;15:30;;71.243;;;
03.01.2008;15:30;;15:45;;70.382;;;
03.01.2008;15:45;;16:00;;69.931;;;
03.01.2008;16:00;;16:15;;69.370;;;
03.01.2008;16:15;;16:30;;69.750;;;
03.01.2008;16:30;;16:45;;71.473;;;
03.01.2008;16:45;;17:00;;76.444;;;
03.01.2008;17:00;;17:15;;80.549;;;
03.01.2008;17:15;;17:30;;82.387;;;
03.01.2008;17:30;;17:45;;82.282;;;
03.01.2008;17:45;;18:00;;81.977;;;
03.01.2008;18:00;;18:15;;82.136;;;
03.01.2008;18:15;;18:30;;81.659;;;
03.01.2008;18:30;;18:45;;81.120;;;
03.01.2008;18:45;;19:00;;79.277;;;
03.01.2008;19:00;;19:15;;78.420;;;
03.01.2008;19:15;;19:30;;73.660;;;
03.01.2008;19:30;;19:45;;70.926;;;
03.01.2008;19:45;;20:00;;68.960;;;
03.01.2008;20:00;;20:15;;64.136;;;
03.01.2008;20:15;;20:30;;59.203;;;
03.01.2008;20:30;;20:45;;53.940;;;
03.01.2008;20:45;;21:00;;52.129;;;
03.01.2008;21:00;;21:15;;47.847;;;
03.01.2008;21:15;;21:30;;47.609;;;
03.01.2008;21:30;;21:45;;44.029;;;
03.01.2008;21:45;;22:00;;41.092;;;
03.01.2008;22:00;;22:15;;50.263;;;
03.01.2008;22:15;;22:30;;49.097;;;
03.01.2008;22:30;;22:45;;49.185;;;
03.01.2008;22:45;;23:00;;46.085;;;
03.01.2008;23:00;;23:15;;43.703;;;
03.01.2008;23:15;;23:30;;38.792;;;
03.01.2008;23:30;;23:45;;35.059;;;
03.01.2008;23:45;;0:00;;33.093;;;
04.01.2008;0:00;;0:15;;32.695;;;
04.01.2008;0:15;;0:30;;32.324;;;
04.01.2008;0:30;;0:45;;27.514;;;
04.01.2008;0:45;;1:00;;26.230;;;
04.01.2008;1:00;;1:15;;23.155;;;
04.01.2008;1:15;;1:30;;21.299;;;
04.01.2008;1:30;;1:45;;20.435;;;
04.01.2008;1:45;;2:00;;19.594;;;
04.01.2008;2:00;;2:15;;17.414;;;
04.01.2008;2:15;;2:30;;16.356;;;
04.01.2008;2:30;;2:45;;14.537;;;
04.01.2008;2:45;;3:00;;15.249;;;
04.01.2008;3:00;;3:15;;14.302;;;
04.01.2008;3:15;;3:30;;15.293;;;
04.01.2008;3:30;;3:45;;12.713;;;
04.01.2008;3:45;;4:00;;12.788;;;
04.01.2008;4:00;;4:15;;13.897;;;
04.01.2008;4:15;;4:30;;15.042;;;
04.01.2008;4:30;;4:45;;13.136;;;
04.01.2008;4:45;;5:00;;13.436;;;
04.01.2008;5:00;;5:15;;14.356;;;
04.01.2008;5:15;;5:30;;15.955;;;
04.01.2008;5:30;;5:45;;18.897;;;
04.01.2008;5:45;;6:00;;19.748;;;
04.01.2008;6:00;;6:15;;18.531;;;
04.01.2008;6:15;;6:30;;23.358;;;
04.01.2008;6:30;;6:45;;28.939;;;
04.01.2008;6:45;;7:00;;34.234;;;
04.01.2008;7:00;;7:15;;41.281;;;
04.01.2008;7:15;;7:30;;46.379;;;
04.01.2008;7:30;;7:45;;49.637;;;
04.01.2008;7:45;;8:00;;53.421;;;
04.01.2008;8:00;;8:15;;55.355;;;
04.01.2008;8:15;;8:30;;57.642;;;
04.01.2008;8:30;;8:45;;58.455;;;
04.01.2008;8:45;;9:00;;60.681;;;
04.01.2008;9:00;;9:15;;64.457;;;
04.01.2008;9:15;;9:30;;66.962;;;
04.01.2008;9:30;;9:45;;66.038;;;
04.01.2008;9:45;;10:00;;64.077;;;
04.01.2008;10:00;;10:15;;65.870;;;
04.01.2008;10:15;;10:30;;68.039;;;
04.01.2008;10:30;;10:45;;68.105;;;
04.01.2008;10:45;;11:00;;69.903;;;
04.01.2008;11:00;;11:15;;69.655;;;
04.01.2008;11:15;;11:30;;69.885;;;
04.01.2008;11:30;;11:45;;71.590;;;
04.01.2008;11:45;;12:00;;70.750;;;
04.01.2008;12:00;;12:15;;71.328;;;
04.01.2008;12:15;;12:30;;68.629;;;
04.01.2008;12:30;;12:45;;67.507;;;
04.01.2008;12:45;;13:00;;66.313;;;
04.01.2008;13:00;;13:15;;65.611;;;
04.01.2008;13:15;;13:30;;65.920;;;
04.01.2008;13:30;;13:45;;65.713;;;
04.01.2008;13:45;;14:00;;63.588;;;
04.01.2008;14:00;;14:15;;63.393;;;
04.01.2008;14:15;;14:30;;63.618;;;
04.01.2008;14:30;;14:45;;63.804;;;
04.01.2008;14:45;;15:00;;60.853;;;
04.01.2008;15:00;;15:15;;61.008;;;
04.01.2008;15:15;;15:30;;60.844;;;
04.01.2008;15:30;;15:45;;60.178;;;
04.01.2008;15:45;;16:00;;60.748;;;
04.01.2008;16:00;;16:15;;62.187;;;
04.01.2008;16:15;;16:30;;64.838;;;
04.01.2008;16:30;;16:45;;67.732;;;
04.01.2008;16:45;;17:00;;73.974;;;
04.01.2008;17:00;;17:15;;78.998;;;
04.01.2008;17:15;;17:30;;78.610;;;
04.01.2008;17:30;;17:45;;79.286;;;
04.01.2008;17:45;;18:00;;79.892;;;
04.01.2008;18:00;;18:15;;79.582;;;
04.01.2008;18:15;;18:30;;78.920;;;
04.01.2008;18:30;;18:45;;78.836;;;
04.01.2008;18:45;;19:00;;77.479;;;
04.01.2008;19:00;;19:15;;73.144;;;
04.01.2008;19:15;;19:30;;71.615;;;
04.01.2008;19:30;;19:45;;67.975;;;
04.01.2008;19:45;;20:00;;65.519;;;
04.01.2008;20:00;;20:15;;61.698;;;
04.01.2008;20:15;;20:30;;58.479;;;
04.01.2008;20:30;;20:45;;56.523;;;
04.01.2008;20:45;;21:00;;52.584;;;
04.01.2008;21:00;;21:15;;48.395;;;
04.01.2008;21:15;;21:30;;46.355;;;
04.01.2008;21:30;;21:45;;44.095;;;
04.01.2008;21:45;;22:00;;41.372;;;
04.01.2008;22:00;;22:15;;54.032;;;
04.01.2008;22:15;;22:30;;54.359;;;
04.01.2008;22:30;;22:45;;51.604;;;
04.01.2008;22:45;;23:00;;48.850;;;
04.01.2008;23:00;;23:15;;43.951;;;
04.01.2008;23:15;;23:30;;41.897;;;
04.01.2008;23:30;;23:45;;38.577;;;
04.01.2008;23:45;;0:00;;34.597;;;
05.01.2008;0:00;;0:15;;32.324;;;
05.01.2008;0:15;;0:30;;29.385;;;
05.01.2008;0:30;;0:45;;27.394;;;
05.01.2008;0:45;;1:00;;25.419;;;
05.01.2008;1:00;;1:15;;22.842;;;
05.01.2008;1:15;;1:30;;20.757;;;
05.01.2008;1:30;;1:45;;18.910;;;
05.01.2008;1:45;;2:00;;18.377;;;
05.01.2008;2:00;;2:15;;16.091;;;
05.01.2008;2:15;;2:30;;15.662;;;
05.01.2008;2:30;;2:45;;14.416;;;
05.01.2008;2:45;;3:00;;14.156;;;
05.01.2008;3:00;;3:15;;12.706;;;
05.01.2008;3:15;;3:30;;12.446;;;
05.01.2008;3:30;;3:45;;11.472;;;
05.01.2008;3:45;;4:00;;12.191;;;
05.01.2008;4:00;;4:15;;11.630;;;
05.01.2008;4:15;;4:30;;11.102;;;
05.01.2008;4:30;;4:45;;11.437;;;
05.01.2008;4:45;;5:00;;11.345;;;
05.01.2008;5:00;;5:15;;12.529;;;
05.01.2008;5:15;;5:30;;13.300;;;
05.01.2008;5:30;;5:45;;12.643;;;
05.01.2008;5:45;;6:00;;12.624;;;
05.01.2008;6:00;;6:15;;9.658;;;
05.01.2008;6:15;;6:30;;12.027;;;
05.01.2008;6:30;;6:45;;13.595;;;
05.01.2008;6:45;;7:00;;15.955;;;
05.01.2008;7:00;;7:15;;19.047;;;
05.01.2008;7:15;;7:30;;22.008;;;
05.01.2008;7:30;;7:45;;24.912;;;
05.01.2008;7:45;;8:00;;29.560;;;
05.01.2008;8:00;;8:15;;30.664;;;
05.01.2008;8:15;;8:30;;30.959;;;
05.01.2008;8:30;;8:45;;33.625;;;
05.01.2008;8:45;;9:00;;36.398;;;
05.01.2008;9:00;;9:15;;40.520;;;
05.01.2008;9:15;;9:30;;43.243;;;
05.01.2008;9:30;;9:45;;45.679;;;
05.01.2008;9:45;;10:00;;47.025;;;
05.01.2008;10:00;;10:15;;51.506;;;
05.01.2008;10:15;;10:30;;52.010;;;
05.01.2008;10:30;;10:45;;52.972;;;
05.01.2008;10:45;;11:00;;52.115;;;
05.01.2008;11:00;;11:15;;53.616;;;
05.01.2008;11:15;;11:30;;58.447;;;
05.01.2008;11:30;;11:45;;58.698;;;
05.01.2008;11:45;;12:00;;58.014;;;
05.01.2008;12:00;;12:15;;58.499;;;
05.01.2008;12:15;;12:30;;59.846;;;
05.01.2008;12:30;;12:45;;59.488;;;
05.01.2008;12:45;;13:00;;58.300;;;
05.01.2008;13:00;;13:15;;57.523;;;
05.01.2008;13:15;;13:30;;57.572;;;
05.01.2008;13:30;;13:45;;55.328;;;
05.01.2008;13:45;;14:00;;54.007;;;
05.01.2008;14:00;;14:15;;52.383;;;
05.01.2008;14:15;;14:30;;52.948;;;
05.01.2008;14:30;;14:45;;52.321;;;
05.01.2008;14:45;;15:00;;52.334;;;
05.01.2008;15:00;;15:15;;51.486;;;
05.01.2008;15:15;;15:30;;50.347;;;
05.01.2008;15:30;;15:45;;51.760;;;
05.01.2008;15:45;;16:00;;50.824;;;
05.01.2008;16:00;;16:15;;51.517;;;
05.01.2008;16:15;;16:30;;54.519;;;
05.01.2008;16:30;;16:45;;58.083;;;
05.01.2008;16:45;;17:00;;63.374;;;
05.01.2008;17:00;;17:15;;66.267;;;
05.01.2008;17:15;;17:30;;67.601;;;
05.01.2008;17:30;;17:45;;67.936;;;
05.01.2008;17:45;;18:00;;67.799;;;
05.01.2008;18:00;;18:15;;68.276;;;
05.01.2008;18:15;;18:30;;66.686;;;
05.01.2008;18:30;;18:45;;66.447;;;
05.01.2008;18:45;;19:00;;65.851;;;
05.01.2008;19:00;;19:15;;64.164;;;
05.01.2008;19:15;;19:30;;62.371;;;
05.01.2008;19:30;;19:45;;59.756;;;
05.01.2008;19:45;;20:00;;57.619;;;
05.01.2008;20:00;;20:15;;53.508;;;
05.01.2008;20:15;;20:30;;50.025;;;
05.01.2008;20:30;;20:45;;45.884;;;
05.01.2008;20:45;;21:00;;42.706;;;
05.01.2008;21:00;;21:15;;38.254;;;
05.01.2008;21:15;;21:30;;36.280;;;
05.01.2008;21:30;;21:45;;32.518;;;
05.01.2008;21:45;;22:00;;32.275;;;
05.01.2008;22:00;;22:15;;43.483;;;
05.01.2008;22:15;;22:30;;43.893;;;
05.01.2008;22:30;;22:45;;41.191;;;
05.01.2008;22:45;;23:00;;38.498;;;
05.01.2008;23:00;;23:15;;34.695;;;
05.01.2008;23:15;;23:30;;34.520;;;
05.01.2008;23:30;;23:45;;30.484;;;
05.01.2008;23:45;;0:00;;27.831;;;
06.01.2008;0:00;;0:15;;24.294;;;
06.01.2008;0:15;;0:30;;22.393;;;
06.01.2008;0:30;;0:45;;19.049;;;
06.01.2008;0:45;;1:00;;17.220;;;
06.01.2008;1:00;;1:15;;13.437;;;
06.01.2008;1:15;;1:30;;12.303;;;
06.01.2008;1:30;;1:45;;10.607;;;
06.01.2008;1:45;;2:00;;10.461;;;
06.01.2008;2:00;;2:15;;9.536;;;
06.01.2008;2:15;;2:30;;8.690;;;
06.01.2008;2:30;;2:45;;5.630;;;
06.01.2008;2:45;;3:00;;5.000;;;
06.01.2008;3:00;;3:15;;4.019;;;
06.01.2008;3:15;;3:30;;3.957;;;
06.01.2008;3:30;;3:45;;2.001;;;
06.01.2008;3:45;;4:00;;4.990;;;
06.01.2008;4:00;;4:15;;5.013;;;
06.01.2008;4:15;;4:30;;4.009;;;
06.01.2008;4:30;;4:45;;3.723;;;
06.01.2008;4:45;;5:00;;2.301;;;
06.01.2008;5:00;;5:15;;1.421;;;
06.01.2008;5:15;;5:30;;1.812;;;
06.01.2008;5:30;;5:45;;1.763;;;
06.01.2008;5:45;;6:00;;2.009;;;
06.01.2008;6:00;;6:15;;97;;;
06.01.2008;6:15;;6:30;;98;;;
06.01.2008;6:30;;6:45;;99;;;
06.01.2008;6:45;;7:00;;99;;;
06.01.2008;7:00;;7:15;;2.165;;;
06.01.2008;7:15;;7:30;;3.967;;;
06.01.2008;7:30;;7:45;;5.641;;;
06.01.2008;7:45;;8:00;;7.923;;;
06.01.2008;8:00;;8:15;;9.117;;;
06.01.2008;8:15;;8:30;;8.852;;;
06.01.2008;8:30;;8:45;;11.293;;;
06.01.2008;8:45;;9:00;;13.681;;;
06.01.2008;9:00;;9:15;;16.187;;;
06.01.2008;9:15;;9:30;;17.796;;;
06.01.2008;9:30;;9:45;;19.562;;;
06.01.2008;9:45;;10:00;;23.060;;;
06.01.2008;10:00;;10:15;;24.901;;;
06.01.2008;10:15;;10:30;;25.762;;;
06.01.2008;10:30;;10:45;;28.466;;;
06.01.2008;10:45;;11:00;;30.101;;;
06.01.2008;11:00;;11:15;;32.468;;;
06.01.2008;11:15;;11:30;;34.412;;;
06.01.2008;11:30;;11:45;;35.852;;;
06.01.2008;11:45;;12:00;;36.006;;;
06.01.2008;12:00;;12:15;;33.808;;;
06.01.2008;12:15;;12:30;;32.913;;;
06.01.2008;12:30;;12:45;;31.696;;;
06.01.2008;12:45;;13:00;;30.172;;;
06.01.2008;13:00;;13:15;;28.498;;;
06.01.2008;13:15;;13:30;;29.724;;;
06.01.2008;13:30;;13:45;;30.784;;;
06.01.2008;13:45;;14:00;;30.594;;;
06.01.2008;14:00;;14:15;;29.825;;;
06.01.2008;14:15;;14:30;;30.560;;;
06.01.2008;14:30;;14:45;;29.943;;;
06.01.2008;14:45;;15:00;;31.000;;;
06.01.2008;15:00;;15:15;;30.834;;;
06.01.2008;15:15;;15:30;;30.601;;;
06.01.2008;15:30;;15:45;;30.535;;;
06.01.2008;15:45;;16:00;;30.201;;;
06.01.2008;16:00;;16:15;;30.280;;;
06.01.2008;16:15;;16:30;;32.923;;;
06.01.2008;16:30;;16:45;;36.596;;;
06.01.2008;16:45;;17:00;;40.779;;;
06.01.2008;17:00;;17:15;;45.387;;;
06.01.2008;17:15;;17:30;;47.497;;;
06.01.2008;17:30;;17:45;;50.437;;;
06.01.2008;17:45;;18:00;;51.148;;;
06.01.2008;18:00;;18:15;;52.362;;;
06.01.2008;18:15;;18:30;;52.279;;;
06.01.2008;18:30;;18:45;;52.668;;;
06.01.2008;18:45;;19:00;;52.671;;;
06.01.2008;19:00;;19:15;;52.371;;;
06.01.2008;19:15;;19:30;;51.811;;;
06.01.2008;19:30;;19:45;;50.574;;;
06.01.2008;19:45;;20:00;;49.608;;;
06.01.2008;20:00;;20:15;;48.530;;;
06.01.2008;20:15;;20:30;;48.212;;;
06.01.2008;20:30;;20:45;;44.739;;;
06.01.2008;20:45;;21:00;;42.108;;;
06.01.2008;21:00;;21:15;;38.584;;;
06.01.2008;21:15;;21:30;;35.305;;;
06.01.2008;21:30;;21:45;;33.582;;;
06.01.2008;21:45;;22:00;;34.000;;;
06.01.2008;22:00;;22:15;;49.652;;;
06.01.2008;22:15;;22:30;;48.080;;;
06.01.2008;22:30;;22:45;;44.986;;;
06.01.2008;22:45;;23:00;;41.437;;;
06.01.2008;23:00;;23:15;;37.679;;;
06.01.2008;23:15;;23:30;;36.050;;;
06.01.2008;23:30;;23:45;;30.526;;;
06.01.2008;23:45;;0:00;;26.490;;;
07.01.2008;0:00;;0:15;;24.799;;;
07.01.2008;0:15;;0:30;;23.740;;;
07.01.2008;0:30;;0:45;;21.584;;;
07.01.2008;0:45;;1:00;;18.978;;;
07.01.2008;1:00;;1:15;;17.977;;;
07.01.2008;1:15;;1:30;;15.649;;;
07.01.2008;1:30;;1:45;;14.228;;;
07.01.2008;1:45;;2:00;;13.641;;;
07.01.2008;2:00;;2:15;;12.993;;;
07.01.2008;2:15;;2:30;;14.056;;;
07.01.2008;2:30;;2:45;;12.156;;;
07.01.2008;2:45;;3:00;;11.201;;;
07.01.2008;3:00;;3:15;;9.928;;;
07.01.2008;3:15;;3:30;;8.998;;;
07.01.2008;3:30;;3:45;;8.483;;;
07.01.2008;3:45;;4:00;;8.670;;;
07.01.2008;4:00;;4:15;;9.905;;;
07.01.2008;4:15;;4:30;;12.239;;;
07.01.2008;4:30;;4:45;;12.036;;;
07.01.2008;4:45;;5:00;;14.463;;;
07.01.2008;5:00;;5:15;;17.684;;;
07.01.2008;5:15;;5:30;;18.662;;;
07.01.2008;5:30;;5:45;;21.042;;;
07.01.2008;5:45;;6:00;;26.064;;;
07.01.2008;6:00;;6:15;;30.693;;;
07.01.2008;6:15;;6:30;;38.673;;;
07.01.2008;6:30;;6:45;;46.159;;;
07.01.2008;6:45;;7:00;;54.361;;;
07.01.2008;7:00;;7:15;;65.242;;;
07.01.2008;7:15;;7:30;;69.911;;;
07.01.2008;7:30;;7:45;;76.216;;;
07.01.2008;7:45;;8:00;;82.598;;;
07.01.2008;8:00;;8:15;;83.738;;;
07.01.2008;8:15;;8:30;;84.736;;;
07.01.2008;8:30;;8:45;;86.187;;;
07.01.2008;8:45;;9:00;;88.331;;;
07.01.2008;9:00;;9:15;;90.063;;;
07.01.2008;9:15;;9:30;;92.208;;;
07.01.2008;9:30;;9:45;;95.480;;;
07.01.2008;9:45;;10:00;;93.967;;;
07.01.2008;10:00;;10:15;;91.580;;;
07.01.2008;10:15;;10:30;;91.469;;;
07.01.2008;10:30;;10:45;;91.584;;;
07.01.2008;10:45;;11:00;;89.051;;;
07.01.2008;11:00;;11:15;;87.172;;;
07.01.2008;11:15;;11:30;;88.223;;;
07.01.2008;11:30;;11:45;;88.219;;;
07.01.2008;11:45;;12:00;;87.475;;;
07.01.2008;12:00;;12:15;;87.466;;;
07.01.2008;12:15;;12:30;;87.510;;;
07.01.2008;12:30;;12:45;;87.329;;;
07.01.2008;12:45;;13:00;;85.671;;;
07.01.2008;13:00;;13:15;;84.522;;;
07.01.2008;13:15;;13:30;;85.494;;;
07.01.2008;13:30;;13:45;;84.769;;;
07.01.2008;13:45;;14:00;;83.372;;;
07.01.2008;14:00;;14:15;;79.413;;;
07.01.2008;14:15;;14:30;;81.424;;;
07.01.2008;14:30;;14:45;;80.323;;;
07.01.2008;14:45;;15:00;;80.901;;;
07.01.2008;15:00;;15:15;;78.931;;;
07.01.2008;15:15;;15:30;;78.971;;;
07.01.2008;15:30;;15:45;;78.786;;;
07.01.2008;15:45;;16:00;;78.543;;;
07.01.2008;16:00;;16:15;;78.777;;;
07.01.2008;16:15;;16:30;;79.391;;;
07.01.2008;16:30;;16:45;;80.090;;;
07.01.2008;16:45;;17:00;;81.836;;;
07.01.2008;17:00;;17:15;;89.717;;;
07.01.2008;17:15;;17:30;;92.202;;;
07.01.2008;17:30;;17:45;;92.675;;;
07.01.2008;17:45;;18:00;;92.724;;;
07.01.2008;18:00;;18:15;;92.450;;;
07.01.2008;18:15;;18:30;;91.500;;;
07.01.2008;18:30;;18:45;;91.584;;;
07.01.2008;18:45;;19:00;;91.412;;;
07.01.2008;19:00;;19:15;;88.786;;;
07.01.2008;19:15;;19:30;;85.130;;;
07.01.2008;19:30;;19:45;;82.169;;;
07.01.2008;19:45;;20:00;;80.578;;;
07.01.2008;20:00;;20:15;;74.348;;;
07.01.2008;20:15;;20:30;;69.483;;;
07.01.2008;20:30;;20:45;;65.865;;;
07.01.2008;20:45;;21:00;;60.835;;;
07.01.2008;21:00;;21:15;;55.253;;;
07.01.2008;21:15;;21:30;;51.531;;;
07.01.2008;21:30;;21:45;;49.205;;;
07.01.2008;21:45;;22:00;;47.448;;;
07.01.2008;22:00;;22:15;;59.700;;;
07.01.2008;22:15;;22:30;;57.430;;;
07.01.2008;22:30;;22:45;;54.008;;;
07.01.2008;22:45;;23:00;;49.496;;;
07.01.2008;23:00;;23:15;;44.506;;;
07.01.2008;23:15;;23:30;;42.326;;;
07.01.2008;23:30;;23:45;;39.109;;;
07.01.2008;23:45;;0:00;;37.178;;;
08.01.2008;0:00;;0:15;;33.517;;;
08.01.2008;0:15;;0:30;;30.567;;;
08.01.2008;0:30;;0:45;;28.873;;;