Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2015;00:00:00;;00:15:00;;65.766
01.01.2015;00:15:00;;00:30:00;;64.632
01.01.2015;00:30:00;;00:45:00;;63.556
01.01.2015;00:45:00;;01:00:00;;62.252
01.01.2015;01:00:00;;01:15:00;;60.466
01.01.2015;01:15:00;;01:30:00;;59.416
01.01.2015;01:30:00;;01:45:00;;58.444
01.01.2015;01:45:00;;02:00:00;;57.743
01.01.2015;02:00:00;;02:15:00;;56.062
01.01.2015;02:15:00;;02:30:00;;53.973
01.01.2015;02:30:00;;02:45:00;;52.646
01.01.2015;02:45:00;;03:00:00;;52.007
01.01.2015;03:00:00;;03:15:00;;51.332
01.01.2015;03:15:00;;03:30:00;;50.088
01.01.2015;03:30:00;;03:45:00;;48.984
01.01.2015;03:45:00;;04:00:00;;48.235
01.01.2015;04:00:00;;04:15:00;;48.200
01.01.2015;04:15:00;;04:30:00;;47.586
01.01.2015;04:30:00;;04:45:00;;47.862
01.01.2015;04:45:00;;05:00:00;;47.350
01.01.2015;05:00:00;;05:15:00;;47.380
01.01.2015;05:15:00;;05:30:00;;47.358
01.01.2015;05:30:00;;05:45:00;;47.271
01.01.2015;05:45:00;;06:00:00;;47.902
01.01.2015;06:00:00;;06:15:00;;44.562
01.01.2015;06:15:00;;06:30:00;;44.120
01.01.2015;06:30:00;;06:45:00;;45.180
01.01.2015;06:45:00;;07:00:00;;45.259
01.01.2015;07:00:00;;07:15:00;;46.591
01.01.2015;07:15:00;;07:30:00;;46.898
01.01.2015;07:30:00;;07:45:00;;47.761
01.01.2015;07:45:00;;08:00:00;;48.655
01.01.2015;08:00:00;;08:15:00;;46.867
01.01.2015;08:15:00;;08:30:00;;46.442
01.01.2015;08:30:00;;08:45:00;;48.660
01.01.2015;08:45:00;;09:00:00;;50.811
01.01.2015;09:00:00;;09:15:00;;51.052
01.01.2015;09:15:00;;09:30:00;;51.547
01.01.2015;09:30:00;;09:45:00;;52.265
01.01.2015;09:45:00;;10:00:00;;54.122
01.01.2015;10:00:00;;10:15:00;;55.970
01.01.2015;10:15:00;;10:30:00;;58.185
01.01.2015;10:30:00;;10:45:00;;58.969
01.01.2015;10:45:00;;11:00:00;;60.282
01.01.2015;11:00:00;;11:15:00;;59.893
01.01.2015;11:15:00;;11:30:00;;62.361
01.01.2015;11:30:00;;11:45:00;;64.287
01.01.2015;11:45:00;;12:00:00;;65.433
01.01.2015;12:00:00;;12:15:00;;68.053
01.01.2015;12:15:00;;12:30:00;;68.237
01.01.2015;12:30:00;;12:45:00;;65.897
01.01.2015;12:45:00;;13:00:00;;66.444
01.01.2015;13:00:00;;13:15:00;;67.021
01.01.2015;13:15:00;;13:30:00;;67.227
01.01.2015;13:30:00;;13:45:00;;64.904
01.01.2015;13:45:00;;14:00:00;;65.136
01.01.2015;14:00:00;;14:15:00;;64.475
01.01.2015;14:15:00;;14:30:00;;64.234
01.01.2015;14:30:00;;14:45:00;;64.759
01.01.2015;14:45:00;;15:00:00;;63.958
01.01.2015;15:00:00;;15:15:00;;66.566
01.01.2015;15:15:00;;15:30:00;;67.708
01.01.2015;15:30:00;;15:45:00;;68.535
01.01.2015;15:45:00;;16:00:00;;68.600
01.01.2015;16:00:00;;16:15:00;;67.476
01.01.2015;16:15:00;;16:30:00;;70.131
01.01.2015;16:30:00;;16:45:00;;74.630
01.01.2015;16:45:00;;17:00:00;;79.185
01.01.2015;17:00:00;;17:15:00;;80.692
01.01.2015;17:15:00;;17:30:00;;81.719
01.01.2015;17:30:00;;17:45:00;;81.841
01.01.2015;17:45:00;;18:00:00;;82.584
01.01.2015;18:00:00;;18:15:00;;82.317
01.01.2015;18:15:00;;18:30:00;;83.121
01.01.2015;18:30:00;;18:45:00;;82.562
01.01.2015;18:45:00;;19:00:00;;82.724
01.01.2015;19:00:00;;19:15:00;;81.959
01.01.2015;19:15:00;;19:30:00;;81.326
01.01.2015;19:30:00;;19:45:00;;80.758
01.01.2015;19:45:00;;20:00:00;;80.399
01.01.2015;20:00:00;;20:15:00;;78.861
01.01.2015;20:15:00;;20:30:00;;77.087
01.01.2015;20:30:00;;20:45:00;;74.114
01.01.2015;20:45:00;;21:00:00;;73.878
01.01.2015;21:00:00;;21:15:00;;71.355
01.01.2015;21:15:00;;21:30:00;;69.759
01.01.2015;21:30:00;;21:45:00;;67.262
01.01.2015;21:45:00;;22:00:00;;67.524
01.01.2015;22:00:00;;22:15:00;;76.737
01.01.2015;22:15:00;;22:30:00;;75.950
01.01.2015;22:30:00;;22:45:00;;73.909
01.01.2015;22:45:00;;23:00:00;;72.317
01.01.2015;23:00:00;;23:15:00;;71.338
01.01.2015;23:15:00;;23:30:00;;67.966
01.01.2015;23:30:00;;23:45:00;;64.422
01.01.2015;23:45:00;;00:00:00;;61.066
02.01.2015;00:00:00;;00:15:00;;59.009
02.01.2015;00:15:00;;00:30:00;;57.122
02.01.2015;00:30:00;;00:45:00;;55.239
02.01.2015;00:45:00;;01:00:00;;53.943
02.01.2015;01:00:00;;01:15:00;;52.160
02.01.2015;01:15:00;;01:30:00;;50.692
02.01.2015;01:30:00;;01:45:00;;49.786
02.01.2015;01:45:00;;02:00:00;;49.291
02.01.2015;02:00:00;;02:15:00;;48.743
02.01.2015;02:15:00;;02:30:00;;47.236
02.01.2015;02:30:00;;02:45:00;;46.679
02.01.2015;02:45:00;;03:00:00;;45.987
02.01.2015;03:00:00;;03:15:00;;45.167
02.01.2015;03:15:00;;03:30:00;;46.271
02.01.2015;03:30:00;;03:45:00;;46.390
02.01.2015;03:45:00;;04:00:00;;45.640
02.01.2015;04:00:00;;04:15:00;;47.003
02.01.2015;04:15:00;;04:30:00;;46.456
02.01.2015;04:30:00;;04:45:00;;46.898
02.01.2015;04:45:00;;05:00:00;;46.819
02.01.2015;05:00:00;;05:15:00;;48.546
02.01.2015;05:15:00;;05:30:00;;50.789
02.01.2015;05:30:00;;05:45:00;;52.029
02.01.2015;05:45:00;;06:00:00;;54.941
02.01.2015;06:00:00;;06:15:00;;56.745
02.01.2015;06:15:00;;06:30:00;;59.836
02.01.2015;06:30:00;;06:45:00;;63.223
02.01.2015;06:45:00;;07:00:00;;66.982
02.01.2015;07:00:00;;07:15:00;;71.224
02.01.2015;07:15:00;;07:30:00;;73.909
02.01.2015;07:30:00;;07:45:00;;77.581
02.01.2015;07:45:00;;08:00:00;;81.754
02.01.2015;08:00:00;;08:15:00;;84.882
02.01.2015;08:15:00;;08:30:00;;85.668
02.01.2015;08:30:00;;08:45:00;;87.768
02.01.2015;08:45:00;;09:00:00;;90.964
02.01.2015;09:00:00;;09:15:00;;92.283
02.01.2015;09:15:00;;09:30:00;;95.573
02.01.2015;09:30:00;;09:45:00;;97.834
02.01.2015;09:45:00;;10:00:00;;101.110
02.01.2015;10:00:00;;10:15:00;;100.106
02.01.2015;10:15:00;;10:30:00;;98.990
02.01.2015;10:30:00;;10:45:00;;98.710
02.01.2015;10:45:00;;11:00:00;;99.443
02.01.2015;11:00:00;;11:15:00;;99.025
02.01.2015;11:15:00;;11:30:00;;99.845
02.01.2015;11:30:00;;11:45:00;;100.551
02.01.2015;11:45:00;;12:00:00;;98.963
02.01.2015;12:00:00;;12:15:00;;100.024
02.01.2015;12:15:00;;12:30:00;;102.488
02.01.2015;12:30:00;;12:45:00;;102.082
02.01.2015;12:45:00;;13:00:00;;101.668
02.01.2015;13:00:00;;13:15:00;;101.825
02.01.2015;13:15:00;;13:30:00;;100.617
02.01.2015;13:30:00;;13:45:00;;100.643
02.01.2015;13:45:00;;14:00:00;;101.454
02.01.2015;14:00:00;;14:15:00;;102.387
02.01.2015;14:15:00;;14:30:00;;101.807
02.01.2015;14:30:00;;14:45:00;;100.320
02.01.2015;14:45:00;;15:00:00;;100.944
02.01.2015;15:00:00;;15:15:00;;100.769
02.01.2015;15:15:00;;15:30:00;;99.548
02.01.2015;15:30:00;;15:45:00;;99.888
02.01.2015;15:45:00;;16:00:00;;99.526
02.01.2015;16:00:00;;16:15:00;;100.429
02.01.2015;16:15:00;;16:30:00;;102.527
02.01.2015;16:30:00;;16:45:00;;104.917
02.01.2015;16:45:00;;17:00:00;;106.151
02.01.2015;17:00:00;;17:15:00;;107.140
02.01.2015;17:15:00;;17:30:00;;107.376
02.01.2015;17:30:00;;17:45:00;;107.620
02.01.2015;17:45:00;;18:00:00;;109.010
02.01.2015;18:00:00;;18:15:00;;108.265
02.01.2015;18:15:00;;18:30:00;;106.312
02.01.2015;18:30:00;;18:45:00;;108.130
02.01.2015;18:45:00;;19:00:00;;107.262
02.01.2015;19:00:00;;19:15:00;;106.229
02.01.2015;19:15:00;;19:30:00;;103.482
02.01.2015;19:30:00;;19:45:00;;99.692
02.01.2015;19:45:00;;20:00:00;;98.444
02.01.2015;20:00:00;;20:15:00;;97.781
02.01.2015;20:15:00;;20:30:00;;93.928
02.01.2015;20:30:00;;20:45:00;;85.825
02.01.2015;20:45:00;;21:00:00;;85.170
02.01.2015;21:00:00;;21:15:00;;82.846
02.01.2015;21:15:00;;21:30:00;;79.565
02.01.2015;21:30:00;;21:45:00;;77.751
02.01.2015;21:45:00;;22:00:00;;76.348
02.01.2015;22:00:00;;22:15:00;;84.471
02.01.2015;22:15:00;;22:30:00;;84.052
02.01.2015;22:30:00;;22:45:00;;81.208
02.01.2015;22:45:00;;23:00:00;;78.062
02.01.2015;23:00:00;;23:15:00;;75.728
02.01.2015;23:15:00;;23:30:00;;73.918
02.01.2015;23:30:00;;23:45:00;;70.888
02.01.2015;23:45:00;;00:00:00;;69.033
03.01.2015;00:00:00;;00:15:00;;67.983
03.01.2015;00:15:00;;00:30:00;;66.444
03.01.2015;00:30:00;;00:45:00;;64.527
03.01.2015;00:45:00;;01:00:00;;62.720
03.01.2015;01:00:00;;01:15:00;;60.641
03.01.2015;01:15:00;;01:30:00;;57.949
03.01.2015;01:30:00;;01:45:00;;56.745
03.01.2015;01:45:00;;02:00:00;;55.703
03.01.2015;02:00:00;;02:15:00;;54.030
03.01.2015;02:15:00;;02:30:00;;53.820
03.01.2015;02:30:00;;02:45:00;;52.729
03.01.2015;02:45:00;;03:00:00;;52.769
03.01.2015;03:00:00;;03:15:00;;52.834
03.01.2015;03:15:00;;03:30:00;;52.261
03.01.2015;03:30:00;;03:45:00;;51.950
03.01.2015;03:45:00;;04:00:00;;51.135
03.01.2015;04:00:00;;04:15:00;;50.057
03.01.2015;04:15:00;;04:30:00;;49.952
03.01.2015;04:30:00;;04:45:00;;50.141
03.01.2015;04:45:00;;05:00:00;;50.013
03.01.2015;05:00:00;;05:15:00;;50.522
03.01.2015;05:15:00;;05:30:00;;49.588
03.01.2015;05:30:00;;05:45:00;;51.117
03.01.2015;05:45:00;;06:00:00;;50.977
03.01.2015;06:00:00;;06:15:00;;49.479
03.01.2015;06:15:00;;06:30:00;;50.399
03.01.2015;06:30:00;;06:45:00;;51.152
03.01.2015;06:45:00;;07:00:00;;53.632
03.01.2015;07:00:00;;07:15:00;;57.415
03.01.2015;07:15:00;;07:30:00;;59.166
03.01.2015;07:30:00;;07:45:00;;61.744
03.01.2015;07:45:00;;08:00:00;;64.029
03.01.2015;08:00:00;;08:15:00;;65.127
03.01.2015;08:15:00;;08:30:00;;66.942
03.01.2015;08:30:00;;08:45:00;;69.969
03.01.2015;08:45:00;;09:00:00;;72.274
03.01.2015;09:00:00;;09:15:00;;74.823
03.01.2015;09:15:00;;09:30:00;;76.829
03.01.2015;09:30:00;;09:45:00;;79.381
03.01.2015;09:45:00;;10:00:00;;81.553
03.01.2015;10:00:00;;10:15:00;;82.501
03.01.2015;10:15:00;;10:30:00;;83.855
03.01.2015;10:30:00;;10:45:00;;83.759
03.01.2015;10:45:00;;11:00:00;;84.458
03.01.2015;11:00:00;;11:15:00;;86.843
03.01.2015;11:15:00;;11:30:00;;88.039
03.01.2015;11:30:00;;11:45:00;;89.803
03.01.2015;11:45:00;;12:00:00;;90.689
03.01.2015;12:00:00;;12:15:00;;89.109
03.01.2015;12:15:00;;12:30:00;;88.733
03.01.2015;12:30:00;;12:45:00;;88.781
03.01.2015;12:45:00;;13:00:00;;88.991
03.01.2015;13:00:00;;13:15:00;;87.830
03.01.2015;13:15:00;;13:30:00;;88.135
03.01.2015;13:30:00;;13:45:00;;88.188
03.01.2015;13:45:00;;14:00:00;;88.615
03.01.2015;14:00:00;;14:15:00;;89.218
03.01.2015;14:15:00;;14:30:00;;90.694
03.01.2015;14:30:00;;14:45:00;;91.532
03.01.2015;14:45:00;;15:00:00;;92.527
03.01.2015;15:00:00;;15:15:00;;91.824
03.01.2015;15:15:00;;15:30:00;;92.645
03.01.2015;15:30:00;;15:45:00;;92.719
03.01.2015;15:45:00;;16:00:00;;94.221
03.01.2015;16:00:00;;16:15:00;;95.425
03.01.2015;16:15:00;;16:30:00;;96.258
03.01.2015;16:30:00;;16:45:00;;98.082
03.01.2015;16:45:00;;17:00:00;;102.854
03.01.2015;17:00:00;;17:15:00;;103.792
03.01.2015;17:15:00;;17:30:00;;105.178
03.01.2015;17:30:00;;17:45:00;;105.810
03.01.2015;17:45:00;;18:00:00;;106.068
03.01.2015;18:00:00;;18:15:00;;105.370
03.01.2015;18:15:00;;18:30:00;;105.218
03.01.2015;18:30:00;;18:45:00;;104.018
03.01.2015;18:45:00;;19:00:00;;102.950
03.01.2015;19:00:00;;19:15:00;;101.807
03.01.2015;19:15:00;;19:30:00;;100.019
03.01.2015;19:30:00;;19:45:00;;98.078
03.01.2015;19:45:00;;20:00:00;;96.664
03.01.2015;20:00:00;;20:15:00;;92.606
03.01.2015;20:15:00;;20:30:00;;88.476
03.01.2015;20:30:00;;20:45:00;;84.318
03.01.2015;20:45:00;;21:00:00;;81.859
03.01.2015;21:00:00;;21:15:00;;78.901
03.01.2015;21:15:00;;21:30:00;;77.699
03.01.2015;21:30:00;;21:45:00;;76.077
03.01.2015;21:45:00;;22:00:00;;75.203
03.01.2015;22:00:00;;22:15:00;;84.292
03.01.2015;22:15:00;;22:30:00;;83.899
03.01.2015;22:30:00;;22:45:00;;81.321
03.01.2015;22:45:00;;23:00:00;;79.526
03.01.2015;23:00:00;;23:15:00;;77.742
03.01.2015;23:15:00;;23:30:00;;74.731
03.01.2015;23:30:00;;23:45:00;;72.291
03.01.2015;23:45:00;;00:00:00;;70.245
04.01.2015;00:00:00;;00:15:00;;66.759
04.01.2015;00:15:00;;00:30:00;;63.565
04.01.2015;00:30:00;;00:45:00;;61.066
04.01.2015;00:45:00;;01:00:00;;58.750
04.01.2015;01:00:00;;01:15:00;;57.301
04.01.2015;01:15:00;;01:30:00;;55.230
04.01.2015;01:30:00;;01:45:00;;54.166
04.01.2015;01:45:00;;02:00:00;;53.303
04.01.2015;02:00:00;;02:15:00;;51.595
04.01.2015;02:15:00;;02:30:00;;51.345
04.01.2015;02:30:00;;02:45:00;;50.881
04.01.2015;02:45:00;;03:00:00;;50.381
04.01.2015;03:00:00;;03:15:00;;49.961
04.01.2015;03:15:00;;03:30:00;;49.461
04.01.2015;03:30:00;;03:45:00;;49.010
04.01.2015;03:45:00;;04:00:00;;49.045
04.01.2015;04:00:00;;04:15:00;;48.804
04.01.2015;04:15:00;;04:30:00;;48.248
04.01.2015;04:30:00;;04:45:00;;47.836
04.01.2015;04:45:00;;05:00:00;;48.471
04.01.2015;05:00:00;;05:15:00;;48.778
04.01.2015;05:15:00;;05:30:00;;48.979
04.01.2015;05:30:00;;05:45:00;;48.826
04.01.2015;05:45:00;;06:00:00;;48.524
04.01.2015;06:00:00;;06:15:00;;45.448
04.01.2015;06:15:00;;06:30:00;;46.197
04.01.2015;06:30:00;;06:45:00;;46.701
04.01.2015;06:45:00;;07:00:00;;47.555
04.01.2015;07:00:00;;07:15:00;;49.107
04.01.2015;07:15:00;;07:30:00;;50.180
04.01.2015;07:30:00;;07:45:00;;51.958
04.01.2015;07:45:00;;08:00:00;;53.413
04.01.2015;08:00:00;;08:15:00;;52.712
04.01.2015;08:15:00;;08:30:00;;54.013
04.01.2015;08:30:00;;08:45:00;;56.036
04.01.2015;08:45:00;;09:00:00;;58.150
04.01.2015;09:00:00;;09:15:00;;60.177
04.01.2015;09:15:00;;09:30:00;;62.077
04.01.2015;09:30:00;;09:45:00;;64.409
04.01.2015;09:45:00;;10:00:00;;66.864
04.01.2015;10:00:00;;10:15:00;;68.447
04.01.2015;10:15:00;;10:30:00;;69.169
04.01.2015;10:30:00;;10:45:00;;70.765
04.01.2015;10:45:00;;11:00:00;;72.750
04.01.2015;11:00:00;;11:15:00;;75.570
04.01.2015;11:15:00;;11:30:00;;77.367
04.01.2015;11:30:00;;11:45:00;;79.167
04.01.2015;11:45:00;;12:00:00;;79.932
04.01.2015;12:00:00;;12:15:00;;78.682
04.01.2015;12:15:00;;12:30:00;;77.262
04.01.2015;12:30:00;;12:45:00;;75.885
04.01.2015;12:45:00;;13:00:00;;74.971
04.01.2015;13:00:00;;13:15:00;;73.555
04.01.2015;13:15:00;;13:30:00;;72.772
04.01.2015;13:30:00;;13:45:00;;72.479
04.01.2015;13:45:00;;14:00:00;;71.194
04.01.2015;14:00:00;;14:15:00;;71.342
04.01.2015;14:15:00;;14:30:00;;71.229
04.01.2015;14:30:00;;14:45:00;;69.541
04.01.2015;14:45:00;;15:00:00;;69.051
04.01.2015;15:00:00;;15:15:00;;68.609
04.01.2015;15:15:00;;15:30:00;;68.819
04.01.2015;15:30:00;;15:45:00;;69.873
04.01.2015;15:45:00;;16:00:00;;71.237
04.01.2015;16:00:00;;16:15:00;;72.803
04.01.2015;16:15:00;;16:30:00;;75.076
04.01.2015;16:30:00;;16:45:00;;78.175
04.01.2015;16:45:00;;17:00:00;;82.816
04.01.2015;17:00:00;;17:15:00;;86.655
04.01.2015;17:15:00;;17:30:00;;89.105
04.01.2015;17:30:00;;17:45:00;;90.017
04.01.2015;17:45:00;;18:00:00;;91.021
04.01.2015;18:00:00;;18:15:00;;91.781
04.01.2015;18:15:00;;18:30:00;;91.785
04.01.2015;18:30:00;;18:45:00;;90.541
04.01.2015;18:45:00;;19:00:00;;90.017
04.01.2015;19:00:00;;19:15:00;;89.004
04.01.2015;19:15:00;;19:30:00;;88.257
04.01.2015;19:30:00;;19:45:00;;88.301
04.01.2015;19:45:00;;20:00:00;;87.624
04.01.2015;20:00:00;;20:15:00;;85.843
04.01.2015;20:15:00;;20:30:00;;82.999
04.01.2015;20:30:00;;20:45:00;;80.959
04.01.2015;20:45:00;;21:00:00;;78.236
04.01.2015;21:00:00;;21:15:00;;75.950
04.01.2015;21:15:00;;21:30:00;;75.063
04.01.2015;21:30:00;;21:45:00;;73.266
04.01.2015;21:45:00;;22:00:00;;72.632
04.01.2015;22:00:00;;22:15:00;;81.597
04.01.2015;22:15:00;;22:30:00;;82.252
04.01.2015;22:30:00;;22:45:00;;80.539
04.01.2015;22:45:00;;23:00:00;;78.346
04.01.2015;23:00:00;;23:15:00;;75.736
04.01.2015;23:15:00;;23:30:00;;73.104
04.01.2015;23:30:00;;23:45:00;;70.507
04.01.2015;23:45:00;;00:00:00;;67.940
05.01.2015;00:00:00;;00:15:00;;66.575
05.01.2015;00:15:00;;00:30:00;;62.278
05.01.2015;00:30:00;;00:45:00;;59.783
05.01.2015;00:45:00;;01:00:00;;57.332
05.01.2015;01:00:00;;01:15:00;;55.256
05.01.2015;01:15:00;;01:30:00;;53.684
05.01.2015;01:30:00;;01:45:00;;52.769
05.01.2015;01:45:00;;02:00:00;;51.880
05.01.2015;02:00:00;;02:15:00;;50.903
05.01.2015;02:15:00;;02:30:00;;50.425
05.01.2015;02:30:00;;02:45:00;;49.461
05.01.2015;02:45:00;;03:00:00;;49.650
05.01.2015;03:00:00;;03:15:00;;49.720
05.01.2015;03:15:00;;03:30:00;;49.041
05.01.2015;03:30:00;;03:45:00;;48.817
05.01.2015;03:45:00;;04:00:00;;49.514
05.01.2015;04:00:00;;04:15:00;;50.544
05.01.2015;04:15:00;;04:30:00;;50.811
05.01.2015;04:30:00;;04:45:00;;52.081
05.01.2015;04:45:00;;05:00:00;;52.760
05.01.2015;05:00:00;;05:15:00;;55.107
05.01.2015;05:15:00;;05:30:00;;57.503
05.01.2015;05:30:00;;05:45:00;;59.853
05.01.2015;05:45:00;;06:00:00;;62.077
05.01.2015;06:00:00;;06:15:00;;63.797
05.01.2015;06:15:00;;06:30:00;;66.693
05.01.2015;06:30:00;;06:45:00;;70.573
05.01.2015;06:45:00;;07:00:00;;74.232
05.01.2015;07:00:00;;07:15:00;;78.949
05.01.2015;07:15:00;;07:30:00;;83.082
05.01.2015;07:30:00;;07:45:00;;85.000
05.01.2015;07:45:00;;08:00:00;;88.030
05.01.2015;08:00:00;;08:15:00;;91.881
05.01.2015;08:15:00;;08:30:00;;93.225
05.01.2015;08:30:00;;08:45:00;;93.212
05.01.2015;08:45:00;;09:00:00;;92.021
05.01.2015;09:00:00;;09:15:00;;93.509
05.01.2015;09:15:00;;09:30:00;;93.383
05.01.2015;09:30:00;;09:45:00;;94.439
05.01.2015;09:45:00;;10:00:00;;95.770
05.01.2015;10:00:00;;10:15:00;;93.858
05.01.2015;10:15:00;;10:30:00;;92.745
05.01.2015;10:30:00;;10:45:00;;90.816
05.01.2015;10:45:00;;11:00:00;;89.698
05.01.2015;11:00:00;;11:15:00;;91.292
05.01.2015;11:15:00;;11:30:00;;91.545
05.01.2015;11:30:00;;11:45:00;;89.834
05.01.2015;11:45:00;;12:00:00;;88.751
05.01.2015;12:00:00;;12:15:00;;90.004
05.01.2015;12:15:00;;12:30:00;;88.716
05.01.2015;12:30:00;;12:45:00;;87.249
05.01.2015;12:45:00;;13:00:00;;86.052
05.01.2015;13:00:00;;13:15:00;;87.201
05.01.2015;13:15:00;;13:30:00;;87.480
05.01.2015;13:30:00;;13:45:00;;86.712
05.01.2015;13:45:00;;14:00:00;;86.664
05.01.2015;14:00:00;;14:15:00;;87.209
05.01.2015;14:15:00;;14:30:00;;86.878
05.01.2015;14:30:00;;14:45:00;;87.808
05.01.2015;14:45:00;;15:00:00;;90.096
05.01.2015;15:00:00;;15:15:00;;91.423
05.01.2015;15:15:00;;15:30:00;;92.357
05.01.2015;15:30:00;;15:45:00;;92.798
05.01.2015;15:45:00;;16:00:00;;94.190
05.01.2015;16:00:00;;16:15:00;;98.392
05.01.2015;16:15:00;;16:30:00;;99.317
05.01.2015;16:30:00;;16:45:00;;100.102
05.01.2015;16:45:00;;17:00:00;;105.087
05.01.2015;17:00:00;;17:15:00;;111.368
05.01.2015;17:15:00;;17:30:00;;112.414
05.01.2015;17:30:00;;17:45:00;;112.714
05.01.2015;17:45:00;;18:00:00;;113.002
05.01.2015;18:00:00;;18:15:00;;112.867
05.01.2015;18:15:00;;18:30:00;;112.004
05.01.2015;18:30:00;;18:45:00;;113.669
05.01.2015;18:45:00;;19:00:00;;114.069
05.01.2015;19:00:00;;19:15:00;;111.577
05.01.2015;19:15:00;;19:30:00;;109.346
05.01.2015;19:30:00;;19:45:00;;108.239
05.01.2015;19:45:00;;20:00:00;;107.075
05.01.2015;20:00:00;;20:15:00;;103.369
05.01.2015;20:15:00;;20:30:00;;98.039
05.01.2015;20:30:00;;20:45:00;;93.051
05.01.2015;20:45:00;;21:00:00;;88.087
05.01.2015;21:00:00;;21:15:00;;83.855
05.01.2015;21:15:00;;21:30:00;;82.400
05.01.2015;21:30:00;;21:45:00;;79.613
05.01.2015;21:45:00;;22:00:00;;77.187
05.01.2015;22:00:00;;22:15:00;;84.231
05.01.2015;22:15:00;;22:30:00;;83.501
05.01.2015;22:30:00;;22:45:00;;81.632
05.01.2015;22:45:00;;23:00:00;;82.702
05.01.2015;23:00:00;;23:15:00;;81.557
05.01.2015;23:15:00;;23:30:00;;78.346
05.01.2015;23:30:00;;23:45:00;;74.858
05.01.2015;23:45:00;;00:00:00;;72.252
06.01.2015;00:00:00;;00:15:00;;72.081
06.01.2015;00:15:00;;00:30:00;;69.851
06.01.2015;00:30:00;;00:45:00;;69.387
06.01.2015;00:45:00;;01:00:00;;67.148
06.01.2015;01:00:00;;01:15:00;;63.705
06.01.2015;01:15:00;;01:30:00;;63.293
06.01.2015;01:30:00;;01:45:00;;61.735
06.01.2015;01:45:00;;02:00:00;;59.232
06.01.2015;02:00:00;;02:15:00;;57.087
06.01.2015;02:15:00;;02:30:00;;56.474
06.01.2015;02:30:00;;02:45:00;;57.813
06.01.2015;02:45:00;;03:00:00;;57.424
06.01.2015;03:00:00;;03:15:00;;57.008
06.01.2015;03:15:00;;03:30:00;;55.856
06.01.2015;03:30:00;;03:45:00;;56.574
06.01.2015;03:45:00;;04:00:00;;55.983
06.01.2015;04:00:00;;04:15:00;;54.661
06.01.2015;04:15:00;;04:30:00;;54.761
06.01.2015;04:30:00;;04:45:00;;55.081
06.01.2015;04:45:00;;05:00:00;;55.134
06.01.2015;05:00:00;;05:15:00;;55.116
06.01.2015;05:15:00;;05:30:00;;53.684
06.01.2015;05:30:00;;05:45:00;;53.842
06.01.2015;05:45:00;;06:00:00;;54.507
06.01.2015;06:00:00;;06:15:00;;50.333
06.01.2015;06:15:00;;06:30:00;;51.481
06.01.2015;06:30:00;;06:45:00;;52.230
06.01.2015;06:45:00;;07:00:00;;53.084
06.01.2015;07:00:00;;07:15:00;;54.959
06.01.2015;07:15:00;;07:30:00;;55.830
06.01.2015;07:30:00;;07:45:00;;57.787
06.01.2015;07:45:00;;08:00:00;;59.464
06.01.2015;08:00:00;;08:15:00;;58.912
06.01.2015;08:15:00;;08:30:00;;60.545
06.01.2015;08:30:00;;08:45:00;;62.335
06.01.2015;08:45:00;;09:00:00;;64.540
06.01.2015;09:00:00;;09:15:00;;66.745
06.01.2015;09:15:00;;09:30:00;;67.690
06.01.2015;09:30:00;;09:45:00;;67.664
06.01.2015;09:45:00;;10:00:00;;69.772
06.01.2015;10:00:00;;10:15:00;;70.485
06.01.2015;10:15:00;;10:30:00;;71.014
06.01.2015;10:30:00;;10:45:00;;72.768
06.01.2015;10:45:00;;11:00:00;;73.262
06.01.2015;11:00:00;;11:15:00;;75.111
06.01.2015;11:15:00;;11:30:00;;78.175
06.01.2015;11:30:00;;11:45:00;;79.499
06.01.2015;11:45:00;;12:00:00;;79.508
06.01.2015;12:00:00;;12:15:00;;79.962
06.01.2015;12:15:00;;12:30:00;;79.233
06.01.2015;12:30:00;;12:45:00;;79.067
06.01.2015;12:45:00;;13:00:00;;79.010
06.01.2015;13:00:00;;13:15:00;;79.005
06.01.2015;13:15:00;;13:30:00;;76.296
06.01.2015;13:30:00;;13:45:00;;73.970
06.01.2015;13:45:00;;14:00:00;;73.446
06.01.2015;14:00:00;;14:15:00;;74.757
06.01.2015;14:15:00;;14:30:00;;75.413
06.01.2015;14:30:00;;14:45:00;;75.159
06.01.2015;14:45:00;;15:00:00;;75.522
06.01.2015;15:00:00;;15:15:00;;75.142
06.01.2015;15:15:00;;15:30:00;;74.753
06.01.2015;15:30:00;;15:45:00;;76.138
06.01.2015;15:45:00;;16:00:00;;77.205
06.01.2015;16:00:00;;16:15:00;;78.686
06.01.2015;16:15:00;;16:30:00;;81.002
06.01.2015;16:30:00;;16:45:00;;83.344
06.01.2015;16:45:00;;17:00:00;;87.502
06.01.2015;17:00:00;;17:15:00;;92.060
06.01.2015;17:15:00;;17:30:00;;94.548
06.01.2015;17:30:00;;17:45:00;;97.266
06.01.2015;17:45:00;;18:00:00;;98.117
06.01.2015;18:00:00;;18:15:00;;98.331
06.01.2015;18:15:00;;18:30:00;;97.629
06.01.2015;18:30:00;;18:45:00;;97.559
06.01.2015;18:45:00;;19:00:00;;97.179
06.01.2015;19:00:00;;19:15:00;;96.782
06.01.2015;19:15:00;;19:30:00;;96.507
06.01.2015;19:30:00;;19:45:00;;94.373
06.01.2015;19:45:00;;20:00:00;;92.309
06.01.2015;20:00:00;;20:15:00;;89.567
06.01.2015;20:15:00;;20:30:00;;86.607
06.01.2015;20:30:00;;20:45:00;;84.589
06.01.2015;20:45:00;;21:00:00;;82.907
06.01.2015;21:00:00;;21:15:00;;80.985
06.01.2015;21:15:00;;21:30:00;;79.408
06.01.2015;21:30:00;;21:45:00;;78.673
06.01.2015;21:45:00;;22:00:00;;78.525
06.01.2015;22:00:00;;22:15:00;;88.362
06.01.2015;22:15:00;;22:30:00;;88.537
06.01.2015;22:30:00;;22:45:00;;87.838
06.01.2015;22:45:00;;23:00:00;;85.174
06.01.2015;23:00:00;;23:15:00;;81.833
06.01.2015;23:15:00;;23:30:00;;80.120
06.01.2015;23:30:00;;23:45:00;;78.298
06.01.2015;23:45:00;;00:00:00;;74.849
07.01.2015;00:00:00;;00:15:00;;71.329
07.01.2015;00:15:00;;00:30:00;;70.874
07.01.2015;00:30:00;;00:45:00;;67.577
07.01.2015;00:45:00;;01:00:00;;66.260
07.01.2015;01:00:00;;01:15:00;;64.431
07.01.2015;01:15:00;;01:30:00;;62.882
07.01.2015;01:30:00;;01:45:00;;61.709
07.01.2015;01:45:00;;02:00:00;;61.009
07.01.2015;02:00:00;;02:15:00;;58.444
07.01.2015;02:15:00;;02:30:00;;58.076
07.01.2015;02:30:00;;02:45:00;;56.793
07.01.2015;02:45:00;;03:00:00;;56.955
07.01.2015;03:00:00;;03:15:00;;57.406
07.01.2015;03:15:00;;03:30:00;;57.993
07.01.2015;03:30:00;;03:45:00;;57.397
07.01.2015;03:45:00;;04:00:00;;57.870
07.01.2015;04:00:00;;04:15:00;;59.000
07.01.2015;04:15:00;;04:30:00;;58.969
07.01.2015;04:30:00;;04:45:00;;60.536
07.01.2015;04:45:00;;05:00:00;;63.092
07.01.2015;05:00:00;;05:15:00;;66.221
07.01.2015;05:15:00;;05:30:00;;67.944
07.01.2015;05:30:00;;05:45:00;;70.310
07.01.2015;05:45:00;;06:00:00;;71.207
07.01.2015;06:00:00;;06:15:00;;76.986
07.01.2015;06:15:00;;06:30:00;;83.379
07.01.2015;06:30:00;;06:45:00;;90.017
07.01.2015;06:45:00;;07:00:00;;95.246