Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;NS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2012;00:00:00;;00:15:00;;49.435
01.01.2012;00:15:00;;00:30:00;;46.784
01.01.2012;00:30:00;;00:45:00;;44.128
01.01.2012;00:45:00;;01:00:00;;41.588
01.01.2012;01:00:00;;01:15:00;;39.172
01.01.2012;01:15:00;;01:30:00;;37.288
01.01.2012;01:30:00;;01:45:00;;34.971
01.01.2012;01:45:00;;02:00:00;;33.590
01.01.2012;02:00:00;;02:15:00;;32.228
01.01.2012;02:15:00;;02:30:00;;31.108
01.01.2012;02:30:00;;02:45:00;;30.178
01.01.2012;02:45:00;;03:00:00;;29.585
01.01.2012;03:00:00;;03:15:00;;29.210
01.01.2012;03:15:00;;03:30:00;;28.879
01.01.2012;03:30:00;;03:45:00;;28.594
01.01.2012;03:45:00;;04:00:00;;28.489
01.01.2012;04:00:00;;04:15:00;;28.512
01.01.2012;04:15:00;;04:30:00;;28.604
01.01.2012;04:30:00;;04:45:00;;29.113
01.01.2012;04:45:00;;05:00:00;;29.401
01.01.2012;05:00:00;;05:15:00;;30.173
01.01.2012;05:15:00;;05:30:00;;30.670
01.01.2012;05:30:00;;05:45:00;;31.154
01.01.2012;05:45:00;;06:00:00;;30.531
01.01.2012;06:00:00;;06:15:00;;25.768
01.01.2012;06:15:00;;06:30:00;;26.254
01.01.2012;06:30:00;;06:45:00;;26.766
01.01.2012;06:45:00;;07:00:00;;27.289
01.01.2012;07:00:00;;07:15:00;;27.916
01.01.2012;07:15:00;;07:30:00;;28.835
01.01.2012;07:30:00;;07:45:00;;30.399
01.01.2012;07:45:00;;08:00:00;;32.911
01.01.2012;08:00:00;;08:15:00;;36.530
01.01.2012;08:15:00;;08:30:00;;37.015
01.01.2012;08:30:00;;08:45:00;;42.026
01.01.2012;08:45:00;;09:00:00;;47.097
01.01.2012;09:00:00;;09:15:00;;51.960
01.01.2012;09:15:00;;09:30:00;;56.507
01.01.2012;09:30:00;;09:45:00;;60.685
01.01.2012;09:45:00;;10:00:00;;64.434
01.01.2012;10:00:00;;10:15:00;;67.751
01.01.2012;10:15:00;;10:30:00;;70.760
01.01.2012;10:30:00;;10:45:00;;73.588
01.01.2012;10:45:00;;11:00:00;;76.443
01.01.2012;11:00:00;;11:15:00;;79.334
01.01.2012;11:15:00;;11:30:00;;82.071
01.01.2012;11:30:00;;11:45:00;;84.298
01.01.2012;11:45:00;;12:00:00;;85.746
01.01.2012;12:00:00;;12:15:00;;86.105
01.01.2012;12:15:00;;12:30:00;;85.413
01.01.2012;12:30:00;;12:45:00;;83.756
01.01.2012;12:45:00;;13:00:00;;81.184
01.01.2012;13:00:00;;13:15:00;;77.869
01.01.2012;13:15:00;;13:30:00;;74.031
01.01.2012;13:30:00;;13:45:00;;70.489
01.01.2012;13:45:00;;14:00:00;;66.699
01.01.2012;14:00:00;;14:15:00;;63.322
01.01.2012;14:15:00;;14:30:00;;60.407
01.01.2012;14:30:00;;14:45:00;;57.936
01.01.2012;14:45:00;;15:00:00;;55.892
01.01.2012;15:00:00;;15:15:00;;54.245
01.01.2012;15:15:00;;15:30:00;;52.829
01.01.2012;15:30:00;;15:45:00;;51.653
01.01.2012;15:45:00;;16:00:00;;50.507
01.01.2012;16:00:00;;16:15:00;;49.439
01.01.2012;16:15:00;;16:30:00;;48.696
01.01.2012;16:30:00;;16:45:00;;52.196
01.01.2012;16:45:00;;17:00:00;;53.214
01.01.2012;17:00:00;;17:15:00;;55.469
01.01.2012;17:15:00;;17:30:00;;58.661
01.01.2012;17:30:00;;17:45:00;;62.252
01.01.2012;17:45:00;;18:00:00;;65.790
01.01.2012;18:00:00;;18:15:00;;68.847
01.01.2012;18:15:00;;18:30:00;;71.477
01.01.2012;18:30:00;;18:45:00;;73.886
01.01.2012;18:45:00;;19:00:00;;76.166
01.01.2012;19:00:00;;19:15:00;;78.416
01.01.2012;19:15:00;;19:30:00;;80.261
01.01.2012;19:30:00;;19:45:00;;81.252
01.01.2012;19:45:00;;20:00:00;;80.813
01.01.2012;20:00:00;;20:15:00;;78.755
01.01.2012;20:15:00;;20:30:00;;75.534
01.01.2012;20:30:00;;20:45:00;;71.940
01.01.2012;20:45:00;;21:00:00;;68.612
01.01.2012;21:00:00;;21:15:00;;64.932
01.01.2012;21:15:00;;21:30:00;;63.076
01.01.2012;21:30:00;;21:45:00;;61.436
01.01.2012;21:45:00;;22:00:00;;59.607
01.01.2012;22:00:00;;22:15:00;;63.772
01.01.2012;22:15:00;;22:30:00;;62.641
01.01.2012;22:30:00;;22:45:00;;59.630
01.01.2012;22:45:00;;23:00:00;;56.471
01.01.2012;23:00:00;;23:15:00;;53.283
01.01.2012;23:15:00;;23:30:00;;50.255
01.01.2012;23:30:00;;23:45:00;;47.210
01.01.2012;23:45:00;;00:00:00;;44.430
02.01.2012;00:00:00;;00:15:00;;42.790
02.01.2012;00:15:00;;00:30:00;;39.876
02.01.2012;00:30:00;;00:45:00;;37.194
02.01.2012;00:45:00;;01:00:00;;34.906
02.01.2012;01:00:00;;01:15:00;;33.145
02.01.2012;01:15:00;;01:30:00;;32.149
02.01.2012;01:30:00;;01:45:00;;30.854
02.01.2012;01:45:00;;02:00:00;;30.405
02.01.2012;02:00:00;;02:15:00;;29.753
02.01.2012;02:15:00;;02:30:00;;29.145
02.01.2012;02:30:00;;02:45:00;;28.650
02.01.2012;02:45:00;;03:00:00;;28.307
02.01.2012;03:00:00;;03:15:00;;28.157
02.01.2012;03:15:00;;03:30:00;;28.070
02.01.2012;03:30:00;;03:45:00;;27.954
02.01.2012;03:45:00;;04:00:00;;28.083
02.01.2012;04:00:00;;04:15:00;;28.386
02.01.2012;04:15:00;;04:30:00;;28.807
02.01.2012;04:30:00;;04:45:00;;29.639
02.01.2012;04:45:00;;05:00:00;;30.316
02.01.2012;05:00:00;;05:15:00;;31.373
02.01.2012;05:15:00;;05:30:00;;32.570
02.01.2012;05:30:00;;05:45:00;;34.561
02.01.2012;05:45:00;;06:00:00;;36.694
02.01.2012;06:00:00;;06:15:00;;36.239
02.01.2012;06:15:00;;06:30:00;;41.910
02.01.2012;06:30:00;;06:45:00;;47.805
02.01.2012;06:45:00;;07:00:00;;53.010
02.01.2012;07:00:00;;07:15:00;;59.060
02.01.2012;07:15:00;;07:30:00;;64.778
02.01.2012;07:30:00;;07:45:00;;69.914
02.01.2012;07:45:00;;08:00:00;;74.257
02.01.2012;08:00:00;;08:15:00;;77.645
02.01.2012;08:15:00;;08:30:00;;76.050
02.01.2012;08:30:00;;08:45:00;;77.525
02.01.2012;08:45:00;;09:00:00;;78.133
02.01.2012;09:00:00;;09:15:00;;77.899
02.01.2012;09:15:00;;09:30:00;;77.182
02.01.2012;09:30:00;;09:45:00;;76.215
02.01.2012;09:45:00;;10:00:00;;75.422
02.01.2012;10:00:00;;10:15:00;;75.031
02.01.2012;10:15:00;;10:30:00;;74.934
02.01.2012;10:30:00;;10:45:00;;75.038
02.01.2012;10:45:00;;11:00:00;;75.220
02.01.2012;11:00:00;;11:15:00;;75.355
02.01.2012;11:15:00;;11:30:00;;75.484
02.01.2012;11:30:00;;11:45:00;;75.714
02.01.2012;11:45:00;;12:00:00;;76.153
02.01.2012;12:00:00;;12:15:00;;76.797
02.01.2012;12:15:00;;12:30:00;;77.375
02.01.2012;12:30:00;;12:45:00;;77.466
02.01.2012;12:45:00;;13:00:00;;76.791
02.01.2012;13:00:00;;13:15:00;;75.087
02.01.2012;13:15:00;;13:30:00;;72.740
02.01.2012;13:30:00;;13:45:00;;70.707
02.01.2012;13:45:00;;14:00:00;;68.648
02.01.2012;14:00:00;;14:15:00;;67.352
02.01.2012;14:15:00;;14:30:00;;66.737
02.01.2012;14:30:00;;14:45:00;;66.513
02.01.2012;14:45:00;;15:00:00;;66.363
02.01.2012;15:00:00;;15:15:00;;66.112
02.01.2012;15:15:00;;15:30:00;;65.753
02.01.2012;15:30:00;;15:45:00;;65.249
02.01.2012;15:45:00;;16:00:00;;64.725
02.01.2012;16:00:00;;16:15:00;;64.167
02.01.2012;16:15:00;;16:30:00;;63.794
02.01.2012;16:30:00;;16:45:00;;67.375
02.01.2012;16:45:00;;17:00:00;;68.064
02.01.2012;17:00:00;;17:15:00;;69.506
02.01.2012;17:15:00;;17:30:00;;71.607
02.01.2012;17:30:00;;17:45:00;;74.178
02.01.2012;17:45:00;;18:00:00;;77.029
02.01.2012;18:00:00;;18:15:00;;79.971
02.01.2012;18:15:00;;18:30:00;;82.750
02.01.2012;18:30:00;;18:45:00;;85.190
02.01.2012;18:45:00;;19:00:00;;87.113
02.01.2012;19:00:00;;19:15:00;;88.311
02.01.2012;19:15:00;;19:30:00;;88.688
02.01.2012;19:30:00;;19:45:00;;88.115
02.01.2012;19:45:00;;20:00:00;;86.499
02.01.2012;20:00:00;;20:15:00;;83.876
02.01.2012;20:15:00;;20:30:00;;80.543
02.01.2012;20:30:00;;20:45:00;;76.986
02.01.2012;20:45:00;;21:00:00;;73.623
02.01.2012;21:00:00;;21:15:00;;69.595
02.01.2012;21:15:00;;21:30:00;;67.180
02.01.2012;21:30:00;;21:45:00;;64.916
02.01.2012;21:45:00;;22:00:00;;62.544
02.01.2012;22:00:00;;22:15:00;;66.297
02.01.2012;22:15:00;;22:30:00;;64.951
02.01.2012;22:30:00;;22:45:00;;61.835
02.01.2012;22:45:00;;23:00:00;;58.621
02.01.2012;23:00:00;;23:15:00;;55.375
02.01.2012;23:15:00;;23:30:00;;52.212
02.01.2012;23:30:00;;23:45:00;;48.995
02.01.2012;23:45:00;;00:00:00;;45.964
03.01.2012;00:00:00;;00:15:00;;42.824
03.01.2012;00:15:00;;00:30:00;;39.906
03.01.2012;00:30:00;;00:45:00;;37.221
03.01.2012;00:45:00;;01:00:00;;34.931
03.01.2012;01:00:00;;01:15:00;;33.168
03.01.2012;01:15:00;;01:30:00;;32.171
03.01.2012;01:30:00;;01:45:00;;30.874
03.01.2012;01:45:00;;02:00:00;;30.426
03.01.2012;02:00:00;;02:15:00;;29.773
03.01.2012;02:15:00;;02:30:00;;29.166
03.01.2012;02:30:00;;02:45:00;;28.670
03.01.2012;02:45:00;;03:00:00;;28.326
03.01.2012;03:00:00;;03:15:00;;28.177
03.01.2012;03:15:00;;03:30:00;;28.089
03.01.2012;03:30:00;;03:45:00;;27.974
03.01.2012;03:45:00;;04:00:00;;28.102
03.01.2012;04:00:00;;04:15:00;;28.405
03.01.2012;04:15:00;;04:30:00;;28.826
03.01.2012;04:30:00;;04:45:00;;29.658
03.01.2012;04:45:00;;05:00:00;;30.336
03.01.2012;05:00:00;;05:15:00;;31.394
03.01.2012;05:15:00;;05:30:00;;32.592
03.01.2012;05:30:00;;05:45:00;;34.584
03.01.2012;05:45:00;;06:00:00;;36.721
03.01.2012;06:00:00;;06:15:00;;36.274
03.01.2012;06:15:00;;06:30:00;;41.951
03.01.2012;06:30:00;;06:45:00;;47.854
03.01.2012;06:45:00;;07:00:00;;53.065
03.01.2012;07:00:00;;07:15:00;;59.120
03.01.2012;07:15:00;;07:30:00;;64.842
03.01.2012;07:30:00;;07:45:00;;69.981
03.01.2012;07:45:00;;08:00:00;;74.324
03.01.2012;08:00:00;;08:15:00;;77.712
03.01.2012;08:15:00;;08:30:00;;76.117
03.01.2012;08:30:00;;08:45:00;;77.591
03.01.2012;08:45:00;;09:00:00;;78.198
03.01.2012;09:00:00;;09:15:00;;77.962
03.01.2012;09:15:00;;09:30:00;;77.244
03.01.2012;09:30:00;;09:45:00;;76.276
03.01.2012;09:45:00;;10:00:00;;75.481
03.01.2012;10:00:00;;10:15:00;;75.091
03.01.2012;10:15:00;;10:30:00;;74.992
03.01.2012;10:30:00;;10:45:00;;75.096
03.01.2012;10:45:00;;11:00:00;;75.278
03.01.2012;11:00:00;;11:15:00;;75.413
03.01.2012;11:15:00;;11:30:00;;75.542
03.01.2012;11:30:00;;11:45:00;;75.773
03.01.2012;11:45:00;;12:00:00;;76.213
03.01.2012;12:00:00;;12:15:00;;76.859
03.01.2012;12:15:00;;12:30:00;;77.440
03.01.2012;12:30:00;;12:45:00;;77.532
03.01.2012;12:45:00;;13:00:00;;76.859
03.01.2012;13:00:00;;13:15:00;;75.154
03.01.2012;13:15:00;;13:30:00;;72.806
03.01.2012;13:30:00;;13:45:00;;70.772
03.01.2012;13:45:00;;14:00:00;;68.709
03.01.2012;14:00:00;;14:15:00;;67.412
03.01.2012;14:15:00;;14:30:00;;66.795
03.01.2012;14:30:00;;14:45:00;;66.569
03.01.2012;14:45:00;;15:00:00;;66.418
03.01.2012;15:00:00;;15:15:00;;66.167
03.01.2012;15:15:00;;15:30:00;;65.805
03.01.2012;15:30:00;;15:45:00;;65.301
03.01.2012;15:45:00;;16:00:00;;64.777
03.01.2012;16:00:00;;16:15:00;;64.218
03.01.2012;16:15:00;;16:30:00;;63.846
03.01.2012;16:30:00;;16:45:00;;67.427
03.01.2012;16:45:00;;17:00:00;;68.119
03.01.2012;17:00:00;;17:15:00;;69.564
03.01.2012;17:15:00;;17:30:00;;71.668
03.01.2012;17:30:00;;17:45:00;;74.244
03.01.2012;17:45:00;;18:00:00;;77.101
03.01.2012;18:00:00;;18:15:00;;80.046
03.01.2012;18:15:00;;18:30:00;;82.831
03.01.2012;18:30:00;;18:45:00;;85.276
03.01.2012;18:45:00;;19:00:00;;87.202
03.01.2012;19:00:00;;19:15:00;;88.404
03.01.2012;19:15:00;;19:30:00;;88.782
03.01.2012;19:30:00;;19:45:00;;88.209
03.01.2012;19:45:00;;20:00:00;;86.591
03.01.2012;20:00:00;;20:15:00;;83.966
03.01.2012;20:15:00;;20:30:00;;80.628
03.01.2012;20:30:00;;20:45:00;;77.068
03.01.2012;20:45:00;;21:00:00;;73.700
03.01.2012;21:00:00;;21:15:00;;69.669
03.01.2012;21:15:00;;21:30:00;;67.251
03.01.2012;21:30:00;;21:45:00;;64.984
03.01.2012;21:45:00;;22:00:00;;62.610
03.01.2012;22:00:00;;22:15:00;;66.361
03.01.2012;22:15:00;;22:30:00;;65.011
03.01.2012;22:30:00;;22:45:00;;61.892
03.01.2012;22:45:00;;23:00:00;;58.674
03.01.2012;23:00:00;;23:15:00;;55.424
03.01.2012;23:15:00;;23:30:00;;52.256
03.01.2012;23:30:00;;23:45:00;;49.036
03.01.2012;23:45:00;;00:00:00;;46.000
04.01.2012;00:00:00;;00:15:00;;42.855
04.01.2012;00:15:00;;00:30:00;;39.934
04.01.2012;00:30:00;;00:45:00;;37.248
04.01.2012;00:45:00;;01:00:00;;34.953
04.01.2012;01:00:00;;01:15:00;;33.188
04.01.2012;01:15:00;;01:30:00;;32.191
04.01.2012;01:30:00;;01:45:00;;30.893
04.01.2012;01:45:00;;02:00:00;;30.445
04.01.2012;02:00:00;;02:15:00;;29.791
04.01.2012;02:15:00;;02:30:00;;29.184
04.01.2012;02:30:00;;02:45:00;;28.688
04.01.2012;02:45:00;;03:00:00;;28.345
04.01.2012;03:00:00;;03:15:00;;28.195
04.01.2012;03:15:00;;03:30:00;;28.106
04.01.2012;03:30:00;;03:45:00;;27.991
04.01.2012;03:45:00;;04:00:00;;28.120
04.01.2012;04:00:00;;04:15:00;;28.422
04.01.2012;04:15:00;;04:30:00;;28.844
04.01.2012;04:30:00;;04:45:00;;29.676
04.01.2012;04:45:00;;05:00:00;;30.354
04.01.2012;05:00:00;;05:15:00;;31.413
04.01.2012;05:15:00;;05:30:00;;32.611
04.01.2012;05:30:00;;05:45:00;;34.606
04.01.2012;05:45:00;;06:00:00;;36.747
04.01.2012;06:00:00;;06:15:00;;36.304
04.01.2012;06:15:00;;06:30:00;;41.989
04.01.2012;06:30:00;;06:45:00;;47.900
04.01.2012;06:45:00;;07:00:00;;53.117
04.01.2012;07:00:00;;07:15:00;;59.177
04.01.2012;07:15:00;;07:30:00;;64.901
04.01.2012;07:30:00;;07:45:00;;70.041
04.01.2012;07:45:00;;08:00:00;;74.385
04.01.2012;08:00:00;;08:15:00;;77.774
04.01.2012;08:15:00;;08:30:00;;76.178
04.01.2012;08:30:00;;08:45:00;;77.652
04.01.2012;08:45:00;;09:00:00;;78.258
04.01.2012;09:00:00;;09:15:00;;78.022
04.01.2012;09:15:00;;09:30:00;;77.302
04.01.2012;09:30:00;;09:45:00;;76.332
04.01.2012;09:45:00;;10:00:00;;75.536
04.01.2012;10:00:00;;10:15:00;;75.144
04.01.2012;10:15:00;;10:30:00;;75.046
04.01.2012;10:30:00;;10:45:00;;75.149
04.01.2012;10:45:00;;11:00:00;;75.331
04.01.2012;11:00:00;;11:15:00;;75.467
04.01.2012;11:15:00;;11:30:00;;75.596
04.01.2012;11:30:00;;11:45:00;;75.827
04.01.2012;11:45:00;;12:00:00;;76.269
04.01.2012;12:00:00;;12:15:00;;76.917
04.01.2012;12:15:00;;12:30:00;;77.499
04.01.2012;12:30:00;;12:45:00;;77.592
04.01.2012;12:45:00;;13:00:00;;76.920
04.01.2012;13:00:00;;13:15:00;;75.215
04.01.2012;13:15:00;;13:30:00;;72.866
04.01.2012;13:30:00;;13:45:00;;70.830
04.01.2012;13:45:00;;14:00:00;;68.766
04.01.2012;14:00:00;;14:15:00;;67.467
04.01.2012;14:15:00;;14:30:00;;66.848
04.01.2012;14:30:00;;14:45:00;;66.621
04.01.2012;14:45:00;;15:00:00;;66.469
04.01.2012;15:00:00;;15:15:00;;66.216
04.01.2012;15:15:00;;15:30:00;;65.854
04.01.2012;15:30:00;;15:45:00;;65.349
04.01.2012;15:45:00;;16:00:00;;64.823
04.01.2012;16:00:00;;16:15:00;;64.265
04.01.2012;16:15:00;;16:30:00;;63.893
04.01.2012;16:30:00;;16:45:00;;63.445
04.01.2012;16:45:00;;17:00:00;;68.169
04.01.2012;17:00:00;;17:15:00;;69.618
04.01.2012;17:15:00;;17:30:00;;71.725
04.01.2012;17:30:00;;17:45:00;;74.306
04.01.2012;17:45:00;;18:00:00;;77.166
04.01.2012;18:00:00;;18:15:00;;80.116
04.01.2012;18:15:00;;18:30:00;;82.905
04.01.2012;18:30:00;;18:45:00;;85.356
04.01.2012;18:45:00;;19:00:00;;87.285
04.01.2012;19:00:00;;19:15:00;;88.489
04.01.2012;19:15:00;;19:30:00;;88.868
04.01.2012;19:30:00;;19:45:00;;88.296
04.01.2012;19:45:00;;20:00:00;;86.677
04.01.2012;20:00:00;;20:15:00;;84.049
04.01.2012;20:15:00;;20:30:00;;80.708
04.01.2012;20:30:00;;20:45:00;;77.143
04.01.2012;20:45:00;;21:00:00;;73.772
04.01.2012;21:00:00;;21:15:00;;69.737
04.01.2012;21:15:00;;21:30:00;;67.317
04.01.2012;21:30:00;;21:45:00;;65.048
04.01.2012;21:45:00;;22:00:00;;62.671
04.01.2012;22:00:00;;22:15:00;;66.419
04.01.2012;22:15:00;;22:30:00;;65.066
04.01.2012;22:30:00;;22:45:00;;61.945
04.01.2012;22:45:00;;23:00:00;;58.723
04.01.2012;23:00:00;;23:15:00;;55.469
04.01.2012;23:15:00;;23:30:00;;52.298
04.01.2012;23:30:00;;23:45:00;;49.075
04.01.2012;23:45:00;;00:00:00;;46.035
05.01.2012;00:00:00;;00:15:00;;42.883
05.01.2012;00:15:00;;00:30:00;;39.959
05.01.2012;00:30:00;;00:45:00;;37.270
05.01.2012;00:45:00;;01:00:00;;34.975
05.01.2012;01:00:00;;01:15:00;;33.209
05.01.2012;01:15:00;;01:30:00;;32.210
05.01.2012;01:30:00;;01:45:00;;30.911
05.01.2012;01:45:00;;02:00:00;;30.462
05.01.2012;02:00:00;;02:15:00;;29.808
05.01.2012;02:15:00;;02:30:00;;29.200
05.01.2012;02:30:00;;02:45:00;;28.705
05.01.2012;02:45:00;;03:00:00;;28.362
05.01.2012;03:00:00;;03:15:00;;28.211
05.01.2012;03:15:00;;03:30:00;;28.123
05.01.2012;03:30:00;;03:45:00;;28.007
05.01.2012;03:45:00;;04:00:00;;28.136
05.01.2012;04:00:00;;04:15:00;;28.439
05.01.2012;04:15:00;;04:30:00;;28.860
05.01.2012;04:30:00;;04:45:00;;29.693
05.01.2012;04:45:00;;05:00:00;;30.371
05.01.2012;05:00:00;;05:15:00;;31.430
05.01.2012;05:15:00;;05:30:00;;32.629
05.01.2012;05:30:00;;05:45:00;;34.627
05.01.2012;05:45:00;;06:00:00;;36.770
05.01.2012;06:00:00;;06:15:00;;36.334
05.01.2012;06:15:00;;06:30:00;;42.025
05.01.2012;06:30:00;;06:45:00;;47.941
05.01.2012;06:45:00;;07:00:00;;53.163
05.01.2012;07:00:00;;07:15:00;;59.228
05.01.2012;07:15:00;;07:30:00;;64.954
05.01.2012;07:30:00;;07:45:00;;70.097
05.01.2012;07:45:00;;08:00:00;;74.442
05.01.2012;08:00:00;;08:15:00;;77.831
05.01.2012;08:15:00;;08:30:00;;76.235
05.01.2012;08:30:00;;08:45:00;;77.708
05.01.2012;08:45:00;;09:00:00;;78.314
05.01.2012;09:00:00;;09:15:00;;78.075
05.01.2012;09:15:00;;09:30:00;;77.354
05.01.2012;09:30:00;;09:45:00;;76.383
05.01.2012;09:45:00;;10:00:00;;75.586
05.01.2012;10:00:00;;10:15:00;;75.194
05.01.2012;10:15:00;;10:30:00;;75.094
05.01.2012;10:30:00;;10:45:00;;75.198
05.01.2012;10:45:00;;11:00:00;;75.379
05.01.2012;11:00:00;;11:15:00;;75.516
05.01.2012;11:15:00;;11:30:00;;75.645
05.01.2012;11:30:00;;11:45:00;;75.878
05.01.2012;11:45:00;;12:00:00;;76.320
05.01.2012;12:00:00;;12:15:00;;76.970
05.01.2012;12:15:00;;12:30:00;;77.554
05.01.2012;12:30:00;;12:45:00;;77.649
05.01.2012;12:45:00;;13:00:00;;76.977
05.01.2012;13:00:00;;13:15:00;;75.272
05.01.2012;13:15:00;;13:30:00;;72.922
05.01.2012;13:30:00;;13:45:00;;70.885
05.01.2012;13:45:00;;14:00:00;;68.819
05.01.2012;14:00:00;;14:15:00;;67.519
05.01.2012;14:15:00;;14:30:00;;66.898
05.01.2012;14:30:00;;14:45:00;;66.669
05.01.2012;14:45:00;;15:00:00;;66.516
05.01.2012;15:00:00;;15:15:00;;66.261
05.01.2012;15:15:00;;15:30:00;;65.898
05.01.2012;15:30:00;;15:45:00;;65.392
05.01.2012;15:45:00;;16:00:00;;64.866
05.01.2012;16:00:00;;16:15:00;;64.308
05.01.2012;16:15:00;;16:30:00;;63.937
05.01.2012;16:30:00;;16:45:00;;63.489
05.01.2012;16:45:00;;17:00:00;;68.216
05.01.2012;17:00:00;;17:15:00;;69.666
05.01.2012;17:15:00;;17:30:00;;71.778
05.01.2012;17:30:00;;17:45:00;;74.361
05.01.2012;17:45:00;;18:00:00;;77.226
05.01.2012;18:00:00;;18:15:00;;80.180
05.01.2012;18:15:00;;18:30:00;;82.974
05.01.2012;18:30:00;;18:45:00;;85.427
05.01.2012;18:45:00;;19:00:00;;87.360
05.01.2012;19:00:00;;19:15:00;;88.567
05.01.2012;19:15:00;;19:30:00;;88.948
05.01.2012;19:30:00;;19:45:00;;88.375
05.01.2012;19:45:00;;20:00:00;;86.756
05.01.2012;20:00:00;;20:15:00;;84.127
05.01.2012;20:15:00;;20:30:00;;80.781
05.01.2012;20:30:00;;20:45:00;;77.212
05.01.2012;20:45:00;;21:00:00;;73.838
05.01.2012;21:00:00;;21:15:00;;69.800
05.01.2012;21:15:00;;21:30:00;;67.379
05.01.2012;21:30:00;;21:45:00;;65.106
05.01.2012;21:45:00;;22:00:00;;62.727
05.01.2012;22:00:00;;22:15:00;;66.474
05.01.2012;22:15:00;;22:30:00;;65.117
05.01.2012;22:30:00;;22:45:00;;61.992
05.01.2012;22:45:00;;23:00:00;;58.767
05.01.2012;23:00:00;;23:15:00;;55.510
05.01.2012;23:15:00;;23:30:00;;52.336
05.01.2012;23:30:00;;23:45:00;;49.109
05.01.2012;23:45:00;;00:00:00;;46.066
06.01.2012;00:00:00;;00:15:00;;49.637
06.01.2012;00:15:00;;00:30:00;;46.971
06.01.2012;00:30:00;;00:45:00;;44.301
06.01.2012;00:45:00;;01:00:00;;41.747
06.01.2012;01:00:00;;01:15:00;;39.318
06.01.2012;01:15:00;;01:30:00;;37.421
06.01.2012;01:30:00;;01:45:00;;35.094
06.01.2012;01:45:00;;02:00:00;;33.705
06.01.2012;02:00:00;;02:15:00;;32.337
06.01.2012;02:15:00;;02:30:00;;31.212
06.01.2012;02:30:00;;02:45:00;;30.281
06.01.2012;02:45:00;;03:00:00;;29.684
06.01.2012;03:00:00;;03:15:00;;29.308
06.01.2012;03:15:00;;03:30:00;;28.975
06.01.2012;03:30:00;;03:45:00;;28.688
06.01.2012;03:45:00;;04:00:00;;28.581
06.01.2012;04:00:00;;04:15:00;;28.602
06.01.2012;04:15:00;;04:30:00;;28.692
06.01.2012;04:30:00;;04:45:00;;29.202
06.01.2012;04:45:00;;05:00:00;;29.489
06.01.2012;05:00:00;;05:15:00;;30.261
06.01.2012;05:15:00;;05:30:00;;30.759
06.01.2012;05:30:00;;05:45:00;;31.243
06.01.2012;05:45:00;;06:00:00;;30.621
06.01.2012;06:00:00;;06:15:00;;25.861
06.01.2012;06:15:00;;06:30:00;;26.347
06.01.2012;06:30:00;;06:45:00;;26.861
06.01.2012;06:45:00;;07:00:00;;27.387
06.01.2012;07:00:00;;07:15:00;;28.018
06.01.2012;07:15:00;;07:30:00;;28.942
06.01.2012;07:30:00;;07:45:00;;30.518
06.01.2012;07:45:00;;08:00:00;;33.044
06.01.2012;08:00:00;;08:15:00;;36.688
06.01.2012;08:15:00;;08:30:00;;37.203
06.01.2012;08:30:00;;08:45:00;;42.245
06.01.2012;08:45:00;;09:00:00;;47.349
06.01.2012;09:00:00;;09:15:00;;52.240
06.01.2012;09:15:00;;09:30:00;;56.815
06.01.2012;09:30:00;;09:45:00;;61.017
06.01.2012;09:45:00;;10:00:00;;64.789
06.01.2012;10:00:00;;10:15:00;;68.125
06.01.2012;10:15:00;;10:30:00;;71.153
06.01.2012;10:30:00;;10:45:00;;73.998
06.01.2012;10:45:00;;11:00:00;;76.870
06.01.2012;11:00:00;;11:15:00;;79.779
06.01.2012;11:15:00;;11:30:00;;82.533
06.01.2012;11:30:00;;11:45:00;;84.774
06.01.2012;11:45:00;;12:00:00;;86.232
06.01.2012;12:00:00;;12:15:00;;86.592
06.01.2012;12:15:00;;12:30:00;;85.898
06.01.2012;12:30:00;;12:45:00;;84.231
06.01.2012;12:45:00;;13:00:00;;81.643
06.01.2012;13:00:00;;13:15:00;;78.305
06.01.2012;13:15:00;;13:30:00;;74.442
06.01.2012;13:30:00;;13:45:00;;70.874
06.01.2012;13:45:00;;14:00:00;;67.058
06.01.2012;14:00:00;;14:15:00;;63.660
06.01.2012;14:15:00;;14:30:00;;60.727
06.01.2012;14:30:00;;14:45:00;;58.240
06.01.2012;14:45:00;;15:00:00;;56.184
06.01.2012;15:00:00;;15:15:00;;54.525
06.01.2012;15:15:00;;15:30:00;;53.101
06.01.2012;15:30:00;;15:45:00;;51.917
06.01.2012;15:45:00;;16:00:00;;50.764
06.01.2012;16:00:00;;16:15:00;;49.688
06.01.2012;16:15:00;;16:30:00;;48.940
06.01.2012;16:30:00;;16:45:00;;48.407
06.01.2012;16:45:00;;17:00:00;;53.461
06.01.2012;17:00:00;;17:15:00;;55.729
06.01.2012;17:15:00;;17:30:00;;58.940
06.01.2012;17:30:00;;17:45:00;;62.552
06.01.2012;17:45:00;;18:00:00;;66.110
06.01.2012;18:00:00;;18:15:00;;69.185
06.01.2012;18:15:00;;18:30:00;;71.832
06.01.2012;18:30:00;;18:45:00;;74.254
06.01.2012;18:45:00;;19:00:00;;76.547
06.01.2012;19:00:00;;19:15:00;;78.810
06.01.2012;19:15:00;;19:30:00;;80.667
06.01.2012;19:30:00;;19:45:00;;81.664
06.01.2012;19:45:00;;20:00:00;;81.223
06.01.2012;20:00:00;;20:15:00;;79.154
06.01.2012;20:15:00;;20:30:00;;75.914
06.01.2012;20:30:00;;20:45:00;;72.298
06.01.2012;20:45:00;;21:00:00;;68.952
06.01.2012;21:00:00;;21:15:00;;65.258
06.01.2012;21:15:00;;21:30:00;;63.391
06.01.2012;21:30:00;;21:45:00;;61.743
06.01.2012;21:45:00;;22:00:00;;59.905
06.01.2012;22:00:00;;22:15:00;;64.058
06.01.2012;22:15:00;;22:30:00;;62.913
06.01.2012;22:30:00;;22:45:00;;59.887
06.01.2012;22:45:00;;23:00:00;;56.711
06.01.2012;23:00:00;;23:15:00;;53.503
06.01.2012;23:15:00;;23:30:00;;50.458
06.01.2012;23:30:00;;23:45:00;;47.396
06.01.2012;23:45:00;;00:00:00;;44.598
07.01.2012;00:00:00;;00:15:00;;44.163
07.01.2012;00:15:00;;00:30:00;;42.858
07.01.2012;00:30:00;;00:45:00;;41.563
07.01.2012;00:45:00;;01:00:00;;40.194
07.01.2012;01:00:00;;01:15:00;;38.405
07.01.2012;01:15:00;;01:30:00;;36.695
07.01.2012;01:30:00;;01:45:00;;34.329
07.01.2012;01:45:00;;02:00:00;;32.807
07.01.2012;02:00:00;;02:15:00;;31.373
07.01.2012;02:15:00;;02:30:00;;30.324
07.01.2012;02:30:00;;02:45:00;;29.539
07.01.2012;02:45:00;;03:00:00;;29.062
07.01.2012;03:00:00;;03:15:00;;28.833
07.01.2012;03:15:00;;03:30:00;;28.673
07.01.2012;03:30:00;;03:45:00;;28.526
07.01.2012;03:45:00;;04:00:00;;28.528
07.01.2012;04:00:00;;04:15:00;;28.703
07.01.2012;04:15:00;;04:30:00;;28.874
07.01.2012;04:30:00;;04:45:00;;29.422
07.01.2012;04:45:00;;05:00:00;;29.772
07.01.2012;05:00:00;;05:15:00;;30.585
07.01.2012;05:15:00;;05:30:00;;31.225
07.01.2012;05:30:00;;05:45:00;;32.017
07.01.2012;05:45:00;;06:00:00;;32.028
07.01.2012;06:00:00;;06:15:00;;28.278
07.01.2012;06:15:00;;06:30:00;;30.205
07.01.2012;06:30:00;;06:45:00;;32.556
07.01.2012;06:45:00;;07:00:00;;35.264
07.01.2012;07:00:00;;07:15:00;;38.352