Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
;;;;;;
Netz- oder Umspannebene: ;NS;;;;;
;;;;;;
Lastgangtyp:;Entnahmen;;;;;
;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;;
;;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;;
;;;;;;
Einheit: ;kW;;;;;
;;;;;;
Betrachungszeitraum:;01.01.2011;;bis;;31.12.2011;
;;;;;;
;;;;;;
Datum;von;;bis;;Wert;
01.01.2011;00:00;;00:15;;97.977;
01.01.2011;00:15;;00:30;;99.624;
01.01.2011;00:30;;00:45;;99.603;
01.01.2011;00:45;;01:00;;99.405;
01.01.2011;01:00;;01:15;;92.944;
01.01.2011;01:15;;01:30;;76.230;
01.01.2011;01:30;;01:45;;67.766;
01.01.2011;01:45;;02:00;;62.584;
01.01.2011;02:00;;02:15;;61.390;
01.01.2011;02:15;;02:30;;60.016;
01.01.2011;02:30;;02:45;;58.348;
01.01.2011;02:45;;03:00;;57.090;
01.01.2011;03:00;;03:15;;56.197;
01.01.2011;03:15;;03:30;;54.814;
01.01.2011;03:30;;03:45;;54.003;
01.01.2011;03:45;;04:00;;53.122;
01.01.2011;04:00;;04:15;;52.287;
01.01.2011;04:15;;04:30;;51.357;
01.01.2011;04:30;;04:45;;50.913;
01.01.2011;04:45;;05:00;;50.531;
01.01.2011;05:00;;05:15;;50.533;
01.01.2011;05:15;;05:30;;49.933;
01.01.2011;05:30;;05:45;;49.078;
01.01.2011;05:45;;06:00;;48.614;
01.01.2011;06:00;;06:15;;43.537;
01.01.2011;06:15;;06:30;;43.427;
01.01.2011;06:30;;06:45;;43.622;
01.01.2011;06:45;;07:00;;44.081;
01.01.2011;07:00;;07:15;;44.897;
01.01.2011;07:15;;07:30;;45.388;
01.01.2011;07:30;;07:45;;46.209;
01.01.2011;07:45;;08:00;;46.893;
01.01.2011;08:00;;08:15;;45.775;
01.01.2011;08:15;;08:30;;46.513;
01.01.2011;08:30;;08:45;;47.892;
01.01.2011;08:45;;09:00;;49.538;
01.01.2011;09:00;;09:15;;51.364;
01.01.2011;09:15;;09:30;;53.159;
01.01.2011;09:30;;09:45;;55.163;
01.01.2011;09:45;;10:00;;56.442;
01.01.2011;10:00;;10:15;;58.352;
01.01.2011;10:15;;10:30;;60.186;
01.01.2011;10:30;;10:45;;61.863;
01.01.2011;10:45;;11:00;;63.735;
01.01.2011;11:00;;11:15;;65.045;
01.01.2011;11:15;;11:30;;66.816;
01.01.2011;11:30;;11:45;;68.708;
01.01.2011;11:45;;12:00;;69.257;
01.01.2011;12:00;;12:15;;69.731;
01.01.2011;12:15;;12:30;;69.157;
01.01.2011;12:30;;12:45;;68.051;
01.01.2011;12:45;;13:00;;67.564;
01.01.2011;13:00;;13:15;;66.997;
01.01.2011;13:15;;13:30;;66.615;
01.01.2011;13:30;;13:45;;66.217;
01.01.2011;13:45;;14:00;;65.620;
01.01.2011;14:00;;14:15;;66.133;
01.01.2011;14:15;;14:30;;66.443;
01.01.2011;14:30;;14:45;;65.948;
01.01.2011;14:45;;15:00;;65.821;
01.01.2011;15:00;;15:15;;65.922;
01.01.2011;15:15;;15:30;;65.817;
01.01.2011;15:30;;15:45;;66.068;
01.01.2011;15:45;;16:00;;66.532;
01.01.2011;16:00;;16:15;;67.884;
01.01.2011;16:15;;16:30;;69.710;
01.01.2011;16:30;;16:45;;72.338;
01.01.2011;16:45;;17:00;;77.644;
01.01.2011;17:00;;17:15;;81.241;
01.01.2011;17:15;;17:30;;83.045;
01.01.2011;17:30;;17:45;;84.476;
01.01.2011;17:45;;18:00;;84.786;
01.01.2011;18:00;;18:15;;84.644;
01.01.2011;18:15;;18:30;;84.306;
01.01.2011;18:30;;18:45;;83.947;
01.01.2011;18:45;;19:00;;83.651;
01.01.2011;19:00;;19:15;;83.433;
01.01.2011;19:15;;19:30;;82.684;
01.01.2011;19:30;;19:45;;81.683;
01.01.2011;19:45;;20:00;;80.853;
01.01.2011;20:00;;20:15;;80.026;
01.01.2011;20:15;;20:30;;78.473;
01.01.2011;20:30;;20:45;;76.276;
01.01.2011;20:45;;21:00;;74.560;
01.01.2011;21:00;;21:15;;72.101;
01.01.2011;21:15;;21:30;;70.527;
01.01.2011;21:30;;21:45;;69.257;
01.01.2011;21:45;;22:00;;68.590;
01.01.2011;22:00;;22:15;;80.945;
01.01.2011;22:15;;22:30;;80.916;
01.01.2011;22:30;;22:45;;78.691;
01.01.2011;22:45;;23:00;;76.894;
01.01.2011;23:00;;23:15;;74.656;
01.01.2011;23:15;;23:30;;72.354;
01.01.2011;23:30;;23:45;;69.655;
01.01.2011;23:45;;00:00;;67.392;
02.01.2011;00:00;;00:15;;65.131;
02.01.2011;00:15;;00:30;;62.640;
02.01.2011;00:30;;00:45;;60.662;
02.01.2011;00:45;;01:00;;58.511;
02.01.2011;01:00;;01:15;;56.730;
02.01.2011;01:15;;01:30;;54.992;
02.01.2011;01:30;;01:45;;53.761;
02.01.2011;01:45;;02:00;;52.928;
02.01.2011;02:00;;02:15;;51.641;
02.01.2011;02:15;;02:30;;50.813;
02.01.2011;02:30;;02:45;;49.882;
02.01.2011;02:45;;03:00;;49.275;
02.01.2011;03:00;;03:15;;48.343;
02.01.2011;03:15;;03:30;;48.083;
02.01.2011;03:30;;03:45;;47.717;
02.01.2011;03:45;;04:00;;47.518;
02.01.2011;04:00;;04:15;;47.166;
02.01.2011;04:15;;04:30;;47.283;
02.01.2011;04:30;;04:45;;47.314;
02.01.2011;04:45;;05:00;;47.346;
02.01.2011;05:00;;05:15;;47.643;
02.01.2011;05:15;;05:30;;47.242;
02.01.2011;05:30;;05:45;;46.892;
02.01.2011;05:45;;06:00;;46.157;
02.01.2011;06:00;;06:15;;41.798;
02.01.2011;06:15;;06:30;;42.205;
02.01.2011;06:30;;06:45;;42.941;
02.01.2011;06:45;;07:00;;43.883;
02.01.2011;07:00;;07:15;;45.250;
02.01.2011;07:15;;07:30;;46.707;
02.01.2011;07:30;;07:45;;48.009;
02.01.2011;07:45;;08:00;;48.905;
02.01.2011;08:00;;08:15;;48.698;
02.01.2011;08:15;;08:30;;50.470;
02.01.2011;08:30;;08:45;;52.434;
02.01.2011;08:45;;09:00;;54.337;
02.01.2011;09:00;;09:15;;56.113;
02.01.2011;09:15;;09:30;;58.425;
02.01.2011;09:30;;09:45;;60.051;
02.01.2011;09:45;;10:00;;61.266;
02.01.2011;10:00;;10:15;;63.100;
02.01.2011;10:15;;10:30;;64.826;
02.01.2011;10:30;;10:45;;66.782;
02.01.2011;10:45;;11:00;;68.343;
02.01.2011;11:00;;11:15;;70.122;
02.01.2011;11:15;;11:30;;72.554;
02.01.2011;11:30;;11:45;;73.991;
02.01.2011;11:45;;12:00;;74.308;
02.01.2011;12:00;;12:15;;73.878;
02.01.2011;12:15;;12:30;;73.142;
02.01.2011;12:30;;12:45;;72.295;
02.01.2011;12:45;;13:00;;70.958;
02.01.2011;13:00;;13:15;;70.179;
02.01.2011;13:15;;13:30;;69.179;
02.01.2011;13:30;;13:45;;68.767;
02.01.2011;13:45;;14:00;;68.514;
02.01.2011;14:00;;14:15;;68.690;
02.01.2011;14:15;;14:30;;68.148;
02.01.2011;14:30;;14:45;;67.314;
02.01.2011;14:45;;15:00;;66.434;
02.01.2011;15:00;;15:15;;65.726;
02.01.2011;15:15;;15:30;;65.776;
02.01.2011;15:30;;15:45;;65.833;
02.01.2011;15:45;;16:00;;66.625;
02.01.2011;16:00;;16:15;;67.772;
02.01.2011;16:15;;16:30;;69.764;
02.01.2011;16:30;;16:45;;72.368;
02.01.2011;16:45;;17:00;;77.308;
02.01.2011;17:00;;17:15;;81.597;
02.01.2011;17:15;;17:30;;84.142;
02.01.2011;17:30;;17:45;;85.811;
02.01.2011;17:45;;18:00;;85.929;
02.01.2011;18:00;;18:15;;86.106;
02.01.2011;18:15;;18:30;;86.084;
02.01.2011;18:30;;18:45;;85.544;
02.01.2011;18:45;;19:00;;85.851;
02.01.2011;19:00;;19:15;;86.095;
02.01.2011;19:15;;19:30;;85.427;
02.01.2011;19:30;;19:45;;84.211;
02.01.2011;19:45;;20:00;;83.392;
02.01.2011;20:00;;20:15;;82.285;
02.01.2011;20:15;;20:30;;80.337;
02.01.2011;20:30;;20:45;;78.153;
02.01.2011;20:45;;21:00;;76.485;
02.01.2011;21:00;;21:15;;74.426;
02.01.2011;21:15;;21:30;;73.312;
02.01.2011;21:30;;21:45;;71.482;
02.01.2011;21:45;;22:00;;70.303;
02.01.2011;22:00;;22:15;;82.686;
02.01.2011;22:15;;22:30;;81.784;
02.01.2011;22:30;;22:45;;79.575;
02.01.2011;22:45;;23:00;;77.090;
02.01.2011;23:00;;23:15;;74.197;
02.01.2011;23:15;;23:30;;71.414;
02.01.2011;23:30;;23:45;;68.612;
02.01.2011;23:45;;00:00;;66.395;
03.01.2011;00:00;;00:15;;64.055;
03.01.2011;00:15;;00:30;;62.072;
03.01.2011;00:30;;00:45;;60.111;
03.01.2011;00:45;;01:00;;58.407;
03.01.2011;01:00;;01:15;;56.650;
03.01.2011;01:15;;01:30;;55.362;
03.01.2011;01:30;;01:45;;53.785;
03.01.2011;01:45;;02:00;;53.416;
03.01.2011;02:00;;02:15;;52.536;
03.01.2011;02:15;;02:30;;51.752;
03.01.2011;02:30;;02:45;;51.101;
03.01.2011;02:45;;03:00;;50.204;
03.01.2011;03:00;;03:15;;49.661;
03.01.2011;03:15;;03:30;;49.086;
03.01.2011;03:30;;03:45;;48.969;
03.01.2011;03:45;;04:00;;48.688;
03.01.2011;04:00;;04:15;;48.828;
03.01.2011;04:15;;04:30;;48.881;
03.01.2011;04:30;;04:45;;48.981;
03.01.2011;04:45;;05:00;;49.274;
03.01.2011;05:00;;05:15;;50.560;
03.01.2011;05:15;;05:30;;50.960;
03.01.2011;05:30;;05:45;;51.846;
03.01.2011;05:45;;06:00;;53.310;
03.01.2011;06:00;;06:15;;50.492;
03.01.2011;06:15;;06:30;;52.199;
03.01.2011;06:30;;06:45;;54.046;
03.01.2011;06:45;;07:00;;57.007;
03.01.2011;07:00;;07:15;;60.519;
03.01.2011;07:15;;07:30;;63.337;
03.01.2011;07:30;;07:45;;66.478;
03.01.2011;07:45;;08:00;;68.208;
03.01.2011;08:00;;08:15;;68.553;
03.01.2011;08:15;;08:30;;70.100;
03.01.2011;08:30;;08:45;;71.019;
03.01.2011;08:45;;09:00;;71.868;
03.01.2011;09:00;;09:15;;73.543;
03.01.2011;09:15;;09:30;;74.337;
03.01.2011;09:30;;09:45;;75.219;
03.01.2011;09:45;;10:00;;75.997;
03.01.2011;10:00;;10:15;;74.756;
03.01.2011;10:15;;10:30;;75.139;
03.01.2011;10:30;;10:45;;75.947;
03.01.2011;10:45;;11:00;;76.946;
03.01.2011;11:00;;11:15;;77.341;
03.01.2011;11:15;;11:30;;78.057;
03.01.2011;11:30;;11:45;;78.662;
03.01.2011;11:45;;12:00;;79.795;
03.01.2011;12:00;;12:15;;82.998;
03.01.2011;12:15;;12:30;;82.499;
03.01.2011;12:30;;12:45;;81.506;
03.01.2011;12:45;;13:00;;80.976;
03.01.2011;13:00;;13:15;;80.183;
03.01.2011;13:15;;13:30;;79.440;
03.01.2011;13:30;;13:45;;78.639;
03.01.2011;13:45;;14:00;;78.142;
03.01.2011;14:00;;14:15;;79.135;
03.01.2011;14:15;;14:30;;78.890;
03.01.2011;14:30;;14:45;;78.129;
03.01.2011;14:45;;15:00;;77.958;
03.01.2011;15:00;;15:15;;77.134;
03.01.2011;15:15;;15:30;;77.166;
03.01.2011;15:30;;15:45;;77.460;
03.01.2011;15:45;;16:00;;78.275;
03.01.2011;16:00;;16:15;;79.790;
03.01.2011;16:15;;16:30;;81.842;
03.01.2011;16:30;;16:45;;83.178;
03.01.2011;16:45;;17:00;;87.767;
03.01.2011;17:00;;17:15;;92.063;
03.01.2011;17:15;;17:30;;94.435;
03.01.2011;17:30;;17:45;;96.049;
03.01.2011;17:45;;18:00;;96.985;
03.01.2011;18:00;;18:15;;96.684;
03.01.2011;18:15;;18:30;;96.469;
03.01.2011;18:30;;18:45;;98.367;
03.01.2011;18:45;;19:00;;96.684;
03.01.2011;19:00;;19:15;;95.994;
03.01.2011;19:15;;19:30;;94.141;
03.01.2011;19:30;;19:45;;92.864;
03.01.2011;19:45;;20:00;;91.867;
03.01.2011;20:00;;20:15;;89.009;
03.01.2011;20:15;;20:30;;86.135;
03.01.2011;20:30;;20:45;;83.577;
03.01.2011;20:45;;21:00;;81.296;
03.01.2011;21:00;;21:15;;78.544;
03.01.2011;21:15;;21:30;;76.047;
03.01.2011;21:30;;21:45;;75.911;
03.01.2011;21:45;;22:00;;78.178;
03.01.2011;22:00;;22:15;;86.091;
03.01.2011;22:15;;22:30;;85.886;
03.01.2011;22:30;;22:45;;83.043;
03.01.2011;22:45;;23:00;;80.206;
03.01.2011;23:00;;23:15;;77.042;
03.01.2011;23:15;;23:30;;73.026;
03.01.2011;23:30;;23:45;;70.494;
03.01.2011;23:45;;00:00;;68.201;
04.01.2011;00:00;;00:15;;66.197;
04.01.2011;00:15;;00:30;;64.098;
04.01.2011;00:30;;00:45;;61.962;
04.01.2011;00:45;;01:00;;59.861;
04.01.2011;01:00;;01:15;;57.999;
04.01.2011;01:15;;01:30;;56.510;
04.01.2011;01:30;;01:45;;55.341;
04.01.2011;01:45;;02:00;;54.384;
04.01.2011;02:00;;02:15;;53.398;
04.01.2011;02:15;;02:30;;52.655;
04.01.2011;02:30;;02:45;;51.936;
04.01.2011;02:45;;03:00;;51.213;
04.01.2011;03:00;;03:15;;50.553;
04.01.2011;03:15;;03:30;;50.114;
04.01.2011;03:30;;03:45;;49.900;
04.01.2011;03:45;;04:00;;49.457;
04.01.2011;04:00;;04:15;;49.390;
04.01.2011;04:15;;04:30;;49.666;
04.01.2011;04:30;;04:45;;49.816;
04.01.2011;04:45;;05:00;;50.343;
04.01.2011;05:00;;05:15;;51.514;
04.01.2011;05:15;;05:30;;52.262;
04.01.2011;05:30;;05:45;;53.200;
04.01.2011;05:45;;06:00;;53.461;
04.01.2011;06:00;;06:15;;51.226;
04.01.2011;06:15;;06:30;;53.060;
04.01.2011;06:30;;06:45;;64.390;
04.01.2011;06:45;;07:00;;63.425;
04.01.2011;07:00;;07:15;;61.290;
04.01.2011;07:15;;07:30;;63.884;
04.01.2011;07:30;;07:45;;67.028;
04.01.2011;07:45;;08:00;;69.567;
04.01.2011;08:00;;08:15;;69.782;
04.01.2011;08:15;;08:30;;71.790;
04.01.2011;08:30;;08:45;;73.146;
04.01.2011;08:45;;09:00;;74.476;
04.01.2011;09:00;;09:15;;76.650;
04.01.2011;09:15;;09:30;;78.317;
04.01.2011;09:30;;09:45;;79.691;
04.01.2011;09:45;;10:00;;80.424;
04.01.2011;10:00;;10:15;;79.467;
04.01.2011;10:15;;10:30;;79.645;
04.01.2011;10:30;;10:45;;79.881;
04.01.2011;10:45;;11:00;;79.942;
04.01.2011;11:00;;11:15;;80.854;
04.01.2011;11:15;;11:30;;81.726;
04.01.2011;11:30;;11:45;;82.290;
04.01.2011;11:45;;12:00;;82.323;
04.01.2011;12:00;;12:15;;84.492;
04.01.2011;12:15;;12:30;;83.479;
04.01.2011;12:30;;12:45;;82.658;
04.01.2011;12:45;;13:00;;81.830;
04.01.2011;13:00;;13:15;;81.416;
04.01.2011;13:15;;13:30;;80.407;
04.01.2011;13:30;;13:45;;79.313;
04.01.2011;13:45;;14:00;;78.856;
04.01.2011;14:00;;14:15;;79.091;
04.01.2011;14:15;;14:30;;79.020;
04.01.2011;14:30;;14:45;;78.331;
04.01.2011;14:45;;15:00;;77.913;
04.01.2011;15:00;;15:15;;77.908;
04.01.2011;15:15;;15:30;;77.975;
04.01.2011;15:30;;15:45;;78.221;
04.01.2011;15:45;;16:00;;78.826;
04.01.2011;16:00;;16:15;;79.921;
04.01.2011;16:15;;16:30;;81.562;
04.01.2011;16:30;;16:45;;81.887;
04.01.2011;16:45;;17:00;;88.008;
04.01.2011;17:00;;17:15;;93.156;
04.01.2011;17:15;;17:30;;95.212;
04.01.2011;17:30;;17:45;;96.934;
04.01.2011;17:45;;18:00;;98.430;
04.01.2011;18:00;;18:15;;98.177;
04.01.2011;18:15;;18:30;;97.541;
04.01.2011;18:30;;18:45;;99.414;
04.01.2011;18:45;;19:00;;98.686;
04.01.2011;19:00;;19:15;;97.075;
04.01.2011;19:15;;19:30;;95.244;
04.01.2011;19:30;;19:45;;93.548;
04.01.2011;19:45;;20:00;;92.603;
04.01.2011;20:00;;20:15;;89.625;
04.01.2011;20:15;;20:30;;87.145;
04.01.2011;20:30;;20:45;;84.568;
04.01.2011;20:45;;21:00;;82.596;
04.01.2011;21:00;;21:15;;79.410;
04.01.2011;21:15;;21:30;;77.563;
04.01.2011;21:30;;21:45;;75.724;
04.01.2011;21:45;;22:00;;74.539;
04.01.2011;22:00;;22:15;;87.355;
04.01.2011;22:15;;22:30;;87.686;
04.01.2011;22:30;;22:45;;85.107;
04.01.2011;22:45;;23:00;;81.856;
04.01.2011;23:00;;23:15;;78.772;
04.01.2011;23:15;;23:30;;75.467;
04.01.2011;23:30;;23:45;;73.029;
04.01.2011;23:45;;00:00;;70.896;
05.01.2011;00:00;;00:15;;68.827;
05.01.2011;00:15;;00:30;;66.786;
05.01.2011;00:30;;00:45;;64.834;
05.01.2011;00:45;;01:00;;62.911;
05.01.2011;01:00;;01:15;;61.133;
05.01.2011;01:15;;01:30;;59.565;
05.01.2011;01:30;;01:45;;58.478;
05.01.2011;01:45;;02:00;;57.233;
05.01.2011;02:00;;02:15;;56.468;
05.01.2011;02:15;;02:30;;55.424;
05.01.2011;02:30;;02:45;;54.331;
05.01.2011;02:45;;03:00;;53.149;
05.01.2011;03:00;;03:15;;52.626;
05.01.2011;03:15;;03:30;;51.818;
05.01.2011;03:30;;03:45;;51.380;
05.01.2011;03:45;;04:00;;50.793;
05.01.2011;04:00;;04:15;;50.562;
05.01.2011;04:15;;04:30;;50.801;
05.01.2011;04:30;;04:45;;50.948;
05.01.2011;04:45;;05:00;;51.183;
05.01.2011;05:00;;05:15;;52.628;
05.01.2011;05:15;;05:30;;53.517;
05.01.2011;05:30;;05:45;;54.297;
05.01.2011;05:45;;06:00;;55.216;
05.01.2011;06:00;;06:15;;51.661;
05.01.2011;06:15;;06:30;;54.332;
05.01.2011;06:30;;06:45;;56.586;
05.01.2011;06:45;;07:00;;63.166;
05.01.2011;07:00;;07:15;;63.590;
05.01.2011;07:15;;07:30;;65.697;
05.01.2011;07:30;;07:45;;68.568;
05.01.2011;07:45;;08:00;;71.174;
05.01.2011;08:00;;08:15;;71.534;
05.01.2011;08:15;;08:30;;73.170;
05.01.2011;08:30;;08:45;;74.182;
05.01.2011;08:45;;09:00;;75.032;
05.01.2011;09:00;;09:15;;76.364;
05.01.2011;09:15;;09:30;;77.219;
05.01.2011;09:30;;09:45;;78.233;
05.01.2011;09:45;;10:00;;78.864;
05.01.2011;10:00;;10:15;;78.435;
05.01.2011;10:15;;10:30;;78.956;
05.01.2011;10:30;;10:45;;79.838;
05.01.2011;10:45;;11:00;;80.626;
05.01.2011;11:00;;11:15;;81.536;
05.01.2011;11:15;;11:30;;82.371;
05.01.2011;11:30;;11:45;;82.524;
05.01.2011;11:45;;12:00;;82.914;
05.01.2011;12:00;;12:15;;86.131;
05.01.2011;12:15;;12:30;;85.572;
05.01.2011;12:30;;12:45;;84.818;
05.01.2011;12:45;;13:00;;83.905;
05.01.2011;13:00;;13:15;;83.759;
05.01.2011;13:15;;13:30;;82.440;
05.01.2011;13:30;;13:45;;80.960;
05.01.2011;13:45;;14:00;;80.040;
05.01.2011;14:00;;14:15;;80.388;
05.01.2011;14:15;;14:30;;80.175;
05.01.2011;14:30;;14:45;;79.319;
05.01.2011;14:45;;15:00;;78.817;
05.01.2011;15:00;;15:15;;78.855;
05.01.2011;15:15;;15:30;;78.508;
05.01.2011;15:30;;15:45;;78.620;
05.01.2011;15:45;;16:00;;79.252;
05.01.2011;16:00;;16:15;;79.957;
05.01.2011;16:15;;16:30;;81.623;
05.01.2011;16:30;;16:45;;81.768;
05.01.2011;16:45;;17:00;;87.031;
05.01.2011;17:00;;17:15;;92.168;
05.01.2011;17:15;;17:30;;94.793;
05.01.2011;17:30;;17:45;;96.578;
05.01.2011;17:45;;18:00;;97.223;
05.01.2011;18:00;;18:15;;97.091;
05.01.2011;18:15;;18:30;;96.818;
05.01.2011;18:30;;18:45;;98.910;
05.01.2011;18:45;;19:00;;97.959;
05.01.2011;19:00;;19:15;;96.825;
05.01.2011;19:15;;19:30;;94.874;
05.01.2011;19:30;;19:45;;93.072;
05.01.2011;19:45;;20:00;;92.172;
05.01.2011;20:00;;20:15;;89.699;
05.01.2011;20:15;;20:30;;86.950;
05.01.2011;20:30;;20:45;;84.668;
05.01.2011;20:45;;21:00;;82.901;
05.01.2011;21:00;;21:15;;79.755;
05.01.2011;21:15;;21:30;;77.664;
05.01.2011;21:30;;21:45;;75.661;
05.01.2011;21:45;;22:00;;74.852;
05.01.2011;22:00;;22:15;;87.232;
05.01.2011;22:15;;22:30;;87.352;
05.01.2011;22:30;;22:45;;84.816;
05.01.2011;22:45;;23:00;;82.570;
05.01.2011;23:00;;23:15;;80.073;
05.01.2011;23:15;;23:30;;77.514;
05.01.2011;23:30;;23:45;;74.581;
05.01.2011;23:45;;00:00;;72.431;
06.01.2011;00:00;;00:15;;70.391;
06.01.2011;00:15;;00:30;;68.195;
06.01.2011;00:30;;00:45;;65.785;
06.01.2011;00:45;;01:00;;64.298;
06.01.2011;01:00;;01:15;;62.422;
06.01.2011;01:15;;01:30;;60.340;
06.01.2011;01:30;;01:45;;58.802;
06.01.2011;01:45;;02:00;;57.603;
06.01.2011;02:00;;02:15;;56.578;
06.01.2011;02:15;;02:30;;55.407;
06.01.2011;02:30;;02:45;;53.982;
06.01.2011;02:45;;03:00;;52.856;
06.01.2011;03:00;;03:15;;52.370;
06.01.2011;03:15;;03:30;;51.559;
06.01.2011;03:30;;03:45;;50.808;
06.01.2011;03:45;;04:00;;50.359;
06.01.2011;04:00;;04:15;;49.799;
06.01.2011;04:15;;04:30;;49.755;
06.01.2011;04:30;;04:45;;49.446;
06.01.2011;04:45;;05:00;;49.557;
06.01.2011;05:00;;05:15;;49.839;
06.01.2011;05:15;;05:30;;49.591;
06.01.2011;05:30;;05:45;;48.997;
06.01.2011;05:45;;06:00;;48.654;
06.01.2011;06:00;;06:15;;44.502;
06.01.2011;06:15;;06:30;;44.917;
06.01.2011;06:30;;06:45;;45.740;
06.01.2011;06:45;;07:00;;46.765;
06.01.2011;07:00;;07:15;;48.001;
06.01.2011;07:15;;07:30;;49.282;
06.01.2011;07:30;;07:45;;50.775;
06.01.2011;07:45;;08:00;;52.410;
06.01.2011;08:00;;08:15;;53.281;
06.01.2011;08:15;;08:30;;54.289;
06.01.2011;08:30;;08:45;;56.801;
06.01.2011;08:45;;09:00;;58.556;
06.01.2011;09:00;;09:15;;61.129;
06.01.2011;09:15;;09:30;;62.913;
06.01.2011;09:30;;09:45;;64.399;
06.01.2011;09:45;;10:00;;66.288;
06.01.2011;10:00;;10:15;;68.288;
06.01.2011;10:15;;10:30;;70.182;
06.01.2011;10:30;;10:45;;71.737;
06.01.2011;10:45;;11:00;;73.827;
06.01.2011;11:00;;11:15;;75.517;
06.01.2011;11:15;;11:30;;78.245;
06.01.2011;11:30;;11:45;;80.240;
06.01.2011;11:45;;12:00;;81.155;
06.01.2011;12:00;;12:15;;80.715;
06.01.2011;12:15;;12:30;;79.758;
06.01.2011;12:30;;12:45;;78.723;
06.01.2011;12:45;;13:00;;77.518;
06.01.2011;13:00;;13:15;;76.539;
06.01.2011;13:15;;13:30;;75.522;
06.01.2011;13:30;;13:45;;75.376;
06.01.2011;13:45;;14:00;;74.771;
06.01.2011;14:00;;14:15;;74.648;
06.01.2011;14:15;;14:30;;74.027;
06.01.2011;14:30;;14:45;;72.600;
06.01.2011;14:45;;15:00;;71.713;
06.01.2011;15:00;;15:15;;71.506;
06.01.2011;15:15;;15:30;;70.983;
06.01.2011;15:30;;15:45;;70.880;
06.01.2011;15:45;;16:00;;71.535;
06.01.2011;16:00;;16:15;;72.005;
06.01.2011;16:15;;16:30;;74.910;
06.01.2011;16:30;;16:45;;77.647;
06.01.2011;16:45;;17:00;;82.328;
06.01.2011;17:00;;17:15;;86.403;
06.01.2011;17:15;;17:30;;87.931;
06.01.2011;17:30;;17:45;;89.202;
06.01.2011;17:45;;18:00;;90.084;
06.01.2011;18:00;;18:15;;90.773;
06.01.2011;18:15;;18:30;;90.954;
06.01.2011;18:30;;18:45;;89.974;
06.01.2011;18:45;;19:00;;88.727;
06.01.2011;19:00;;19:15;;87.980;
06.01.2011;19:15;;19:30;;86.998;
06.01.2011;19:30;;19:45;;85.299;
06.01.2011;19:45;;20:00;;84.236;
06.01.2011;20:00;;20:15;;82.356;
06.01.2011;20:15;;20:30;;80.695;
06.01.2011;20:30;;20:45;;78.442;
06.01.2011;20:45;;21:00;;77.109;
06.01.2011;21:00;;21:15;;74.560;
06.01.2011;21:15;;21:30;;74.066;
06.01.2011;21:30;;21:45;;74.884;
06.01.2011;21:45;;22:00;;74.152;
06.01.2011;22:00;;22:15;;81.463;
06.01.2011;22:15;;22:30;;81.337;
06.01.2011;22:30;;22:45;;78.706;
06.01.2011;22:45;;23:00;;75.964;
06.01.2011;23:00;;23:15;;73.033;
06.01.2011;23:15;;23:30;;69.956;
06.01.2011;23:30;;23:45;;66.893;
06.01.2011;23:45;;00:00;;64.074;
07.01.2011;00:00;;00:15;;61.205;
07.01.2011;00:15;;00:30;;58.815;
07.01.2011;00:30;;00:45;;56.494;
07.01.2011;00:45;;01:00;;54.569;
07.01.2011;01:00;;01:15;;52.123;
07.01.2011;01:15;;01:30;;50.666;
07.01.2011;01:30;;01:45;;49.729;
07.01.2011;01:45;;02:00;;49.164;
07.01.2011;02:00;;02:15;;48.038;
07.01.2011;02:15;;02:30;;47.324;
07.01.2011;02:30;;02:45;;46.393;
07.01.2011;02:45;;03:00;;45.824;
07.01.2011;03:00;;03:15;;45.278;
07.01.2011;03:15;;03:30;;45.132;
07.01.2011;03:30;;03:45;;45.142;
07.01.2011;03:45;;04:00;;45.121;
07.01.2011;04:00;;04:15;;45.600;
07.01.2011;04:15;;04:30;;45.966;
07.01.2011;04:30;;04:45;;46.535;
07.01.2011;04:45;;05:00;;46.954;
07.01.2011;05:00;;05:15;;48.038;
07.01.2011;05:15;;05:30;;48.552;
07.01.2011;05:30;;05:45;;49.260;
07.01.2011;05:45;;06:00;;50.509;
07.01.2011;06:00;;06:15;;48.052;
07.01.2011;06:15;;06:30;;50.872;
07.01.2011;06:30;;06:45;;52.713;
07.01.2011;06:45;;07:00;;55.089;
07.01.2011;07:00;;07:15;;58.040;
07.01.2011;07:15;;07:30;;61.031;
07.01.2011;07:30;;07:45;;63.518;
07.01.2011;07:45;;08:00;;66.125;
07.01.2011;08:00;;08:15;;66.957;
07.01.2011;08:15;;08:30;;68.839;
07.01.2011;08:30;;08:45;;69.847;
07.01.2011;08:45;;09:00;;70.415;
07.01.2011;09:00;;09:15;;71.631;
07.01.2011;09:15;;09:30;;72.623;
07.01.2011;09:30;;09:45;;73.200;
07.01.2011;09:45;;10:00;;74.411;
07.01.2011;10:00;;10:15;;74.530;
07.01.2011;10:15;;10:30;;74.858;
07.01.2011;10:30;;10:45;;75.857;
07.01.2011;10:45;;11:00;;76.916;
07.01.2011;11:00;;11:15;;77.422;
07.01.2011;11:15;;11:30;;79.051;
07.01.2011;11:30;;11:45;;79.536;
07.01.2011;11:45;;12:00;;79.427;
07.01.2011;12:00;;12:15;;82.198;
07.01.2011;12:15;;12:30;;81.259;
07.01.2011;12:30;;12:45;;80.530;
07.01.2011;12:45;;13:00;;79.468;
07.01.2011;13:00;;13:15;;79.354;
07.01.2011;13:15;;13:30;;78.711;
07.01.2011;13:30;;13:45;;78.611;
07.01.2011;13:45;;14:00;;78.196;
07.01.2011;14:00;;14:15;;78.062;
07.01.2011;14:15;;14:30;;78.031;
07.01.2011;14:30;;14:45;;77.459;
07.01.2011;14:45;;15:00;;77.660;
07.01.2011;15:00;;15:15;;77.943;
07.01.2011;15:15;;15:30;;78.316;
07.01.2011;15:30;;15:45;;78.633;
07.01.2011;15:45;;16:00;;79.573;
07.01.2011;16:00;;16:15;;81.091;
07.01.2011;16:15;;16:30;;82.606;
07.01.2011;16:30;;16:45;;83.421;
07.01.2011;16:45;;17:00;;88.051;
07.01.2011;17:00;;17:15;;90.666;
07.01.2011;17:15;;17:30;;92.617;
07.01.2011;17:30;;17:45;;94.002;
07.01.2011;17:45;;18:00;;94.738;
07.01.2011;18:00;;18:15;;94.393;
07.01.2011;18:15;;18:30;;93.218;
07.01.2011;18:30;;18:45;;95.202;
07.01.2011;18:45;;19:00;;94.101;
07.01.2011;19:00;;19:15;;92.328;
07.01.2011;19:15;;19:30;;90.050;
07.01.2011;19:30;;19:45;;88.727;
07.01.2011;19:45;;20:00;;87.553;
07.01.2011;20:00;;20:15;;85.012;
07.01.2011;20:15;;20:30;;82.317;
07.01.2011;20:30;;20:45;;79.947;
07.01.2011;20:45;;21:00;;77.776;
07.01.2011;21:00;;21:15;;74.967;
07.01.2011;21:15;;21:30;;73.102;
07.01.2011;21:30;;21:45;;71.167;
07.01.2011;21:45;;22:00;;70.371;
07.01.2011;22:00;;22:15;;82.128;
07.01.2011;22:15;;22:30;;82.024;
07.01.2011;22:30;;22:45;;79.500;
07.01.2011;22:45;;23:00;;76.979;
07.01.2011;23:00;;23:15;;73.665;
07.01.2011;23:15;;23:30;;71.088;
07.01.2011;23:30;;23:45;;68.282;
07.01.2011;23:45;;00:00;;65.453;
08.01.2011;00:00;;00:15;;62.942;
08.01.2011;00:15;;00:30;;60.512;
08.01.2011;00:30;;00:45;;58.433;
08.01.2011;00:45;;01:00;;55.869;
08.01.2011;01:00;;01:15;;53.734;
08.01.2011;01:15;;01:30;;51.922;
08.01.2011;01:30;;01:45;;50.581;
08.01.2011;01:45;;02:00;;49.403;
08.01.2011;02:00;;02:15;;48.154;
08.01.2011;02:15;;02:30;;47.137;
08.01.2011;02:30;;02:45;;45.968;
08.01.2011;02:45;;03:00;;45.480;
08.01.2011;03:00;;03:15;;45.017;
08.01.2011;03:15;;03:30;;44.817;
08.01.2011;03:30;;03:45;;44.579;
08.01.2011;03:45;;04:00;;44.712;
08.01.2011;04:00;;04:15;;44.682;
08.01.2011;04:15;;04:30;;44.858;
08.01.2011;04:30;;04:45;;44.908;
08.01.2011;04:45;;05:00;;45.052;
08.01.2011;05:00;;05:15;;46.018;
08.01.2011;05:15;;05:30;;46.163;
08.01.2011;05:30;;05:45;;46.425;