Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;NS;;;;

Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;24;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2011;;bis;;31.12.2011


Datum;von;;bis;;Wert
01.01.2011;00:00;;00:15;;49.621;;
01.01.2011;00:15;;00:30;;46.951;;
01.01.2011;00:30;;00:45;;44.272;;
01.01.2011;00:45;;01:00;;41.712;;
01.01.2011;01:00;;01:15;;39.274;;
01.01.2011;01:15;;01:30;;37.374;;
01.01.2011;01:30;;01:45;;35.031;;
01.01.2011;01:45;;02:00;;33.641;;
01.01.2011;02:00;;02:15;;32.267;;
01.01.2011;02:15;;02:30;;31.137;;
01.01.2011;02:30;;02:45;;30.200;;
01.01.2011;02:45;;03:00;;29.601;;
01.01.2011;03:00;;03:15;;29.225;;
01.01.2011;03:15;;03:30;;28.892;;
01.01.2011;03:30;;03:45;;28.606;;
01.01.2011;03:45;;04:00;;28.503;;
01.01.2011;04:00;;04:15;;28.531;;
01.01.2011;04:15;;04:30;;28.629;;
01.01.2011;04:30;;04:45;;29.150;;
01.01.2011;04:45;;05:00;;29.442;;
01.01.2011;05:00;;05:15;;30.224;;
01.01.2011;05:15;;05:30;;30.722;;
01.01.2011;05:30;;05:45;;31.204;;
01.01.2011;05:45;;06:00;;30.560;;
01.01.2011;06:00;;06:15;;25.686;;
01.01.2011;06:15;;06:30;;26.175;;
01.01.2011;06:30;;06:45;;26.692;;
01.01.2011;06:45;;07:00;;27.221;;
01.01.2011;07:00;;07:15;;27.855;;
01.01.2011;07:15;;07:30;;28.780;;
01.01.2011;07:30;;07:45;;30.356;;
01.01.2011;07:45;;08:00;;32.884;;
01.01.2011;08:00;;08:15;;36.530;;
01.01.2011;08:15;;08:30;;37.011;;
01.01.2011;08:30;;08:45;;42.058;;
01.01.2011;08:45;;09:00;;47.165;;
01.01.2011;09:00;;09:15;;52.061;;
01.01.2011;09:15;;09:30;;56.637;;
01.01.2011;09:30;;09:45;;60.841;;
01.01.2011;09:45;;10:00;;64.614;;
01.01.2011;10:00;;10:15;;67.952;;
01.01.2011;10:15;;10:30;;70.980;;
01.01.2011;10:30;;10:45;;73.826;;
01.01.2011;10:45;;11:00;;76.699;;
01.01.2011;11:00;;11:15;;79.607;;
01.01.2011;11:15;;11:30;;82.362;;
01.01.2011;11:30;;11:45;;84.604;;
01.01.2011;11:45;;12:00;;86.062;;
01.01.2011;12:00;;12:15;;86.422;;
01.01.2011;12:15;;12:30;;85.725;;
01.01.2011;12:30;;12:45;;84.059;;
01.01.2011;12:45;;13:00;;81.469;;
01.01.2011;13:00;;13:15;;78.131;;
01.01.2011;13:15;;13:30;;74.268;;
01.01.2011;13:30;;13:45;;70.696;;
01.01.2011;13:45;;14:00;;66.881;;
01.01.2011;14:00;;14:15;;63.483;;
01.01.2011;14:15;;14:30;;60.550;;
01.01.2011;14:30;;14:45;;58.063;;
01.01.2011;14:45;;15:00;;56.006;;
01.01.2011;15:00;;15:15;;54.346;;
01.01.2011;15:15;;15:30;;52.920;;
01.01.2011;15:30;;15:45;;51.734;;
01.01.2011;15:45;;16:00;;50.581;;
01.01.2011;16:00;;16:15;;49.504;;
01.01.2011;16:15;;16:30;;48.756;;
01.01.2011;16:30;;16:45;;52.293;;
01.01.2011;16:45;;17:00;;53.316;;
01.01.2011;17:00;;17:15;;55.586;;
01.01.2011;17:15;;17:30;;58.798;;
01.01.2011;17:30;;17:45;;62.409;;
01.01.2011;17:45;;18:00;;65.969;;
01.01.2011;18:00;;18:15;;69.043;;
01.01.2011;18:15;;18:30;;71.690;;
01.01.2011;18:30;;18:45;;74.111;;
01.01.2011;18:45;;19:00;;76.405;;
01.01.2011;19:00;;19:15;;78.669;;
01.01.2011;19:15;;19:30;;80.527;;
01.01.2011;19:30;;19:45;;81.524;;
01.01.2011;19:45;;20:00;;81.084;;
01.01.2011;20:00;;20:15;;79.015;;
01.01.2011;20:15;;20:30;;75.775;;
01.01.2011;20:30;;20:45;;72.159;;
01.01.2011;20:45;;21:00;;68.813;;
01.01.2011;21:00;;21:15;;65.108;;
01.01.2011;21:15;;21:30;;63.241;;
01.01.2011;21:30;;21:45;;61.593;;
01.01.2011;21:45;;22:00;;59.754;;
01.01.2011;22:00;;22:15;;64.032;;
01.01.2011;22:15;;22:30;;62.916;;
01.01.2011;22:30;;22:45;;59.888;;
01.01.2011;22:45;;23:00;;56.709;;
01.01.2011;23:00;;23:15;;53.498;;
01.01.2011;23:15;;23:30;;50.452;;
01.01.2011;23:30;;23:45;;47.386;;
01.01.2011;23:45;;00:00;;44.586;;
02.01.2011;00:00;;00:15;;49.668;;
02.01.2011;00:15;;00:30;;46.994;;
02.01.2011;00:30;;00:45;;44.314;;
02.01.2011;00:45;;01:00;;41.749;;
02.01.2011;01:00;;01:15;;39.309;;
02.01.2011;01:15;;01:30;;37.406;;
02.01.2011;01:30;;01:45;;35.061;;
02.01.2011;01:45;;02:00;;33.668;;
02.01.2011;02:00;;02:15;;32.293;;
02.01.2011;02:15;;02:30;;31.161;;
02.01.2011;02:30;;02:45;;30.223;;
02.01.2011;02:45;;03:00;;29.625;;
02.01.2011;03:00;;03:15;;29.249;;
02.01.2011;03:15;;03:30;;28.915;;
02.01.2011;03:30;;03:45;;28.628;;
02.01.2011;03:45;;04:00;;28.525;;
02.01.2011;04:00;;04:15;;28.552;;
02.01.2011;04:15;;04:30;;28.650;;
02.01.2011;04:30;;04:45;;29.172;;
02.01.2011;04:45;;05:00;;29.463;;
02.01.2011;05:00;;05:15;;30.244;;
02.01.2011;05:15;;05:30;;30.742;;
02.01.2011;05:30;;05:45;;31.226;;
02.01.2011;05:45;;06:00;;30.581;;
02.01.2011;06:00;;06:15;;25.707;;
02.01.2011;06:15;;06:30;;26.197;;
02.01.2011;06:30;;06:45;;26.715;;
02.01.2011;06:45;;07:00;;27.245;;
02.01.2011;07:00;;07:15;;27.878;;
02.01.2011;07:15;;07:30;;28.805;;
02.01.2011;07:30;;07:45;;30.383;;
02.01.2011;07:45;;08:00;;32.916;;
02.01.2011;08:00;;08:15;;36.567;;
02.01.2011;08:15;;08:30;;37.056;;
02.01.2011;08:30;;08:45;;42.109;;
02.01.2011;08:45;;09:00;;47.223;;
02.01.2011;09:00;;09:15;;52.126;;
02.01.2011;09:15;;09:30;;56.710;;
02.01.2011;09:30;;09:45;;60.919;;
02.01.2011;09:45;;10:00;;64.698;;
02.01.2011;10:00;;10:15;;68.040;;
02.01.2011;10:15;;10:30;;71.072;;
02.01.2011;10:30;;10:45;;73.921;;
02.01.2011;10:45;;11:00;;76.799;;
02.01.2011;11:00;;11:15;;79.712;;
02.01.2011;11:15;;11:30;;82.470;;
02.01.2011;11:30;;11:45;;84.715;;
02.01.2011;11:45;;12:00;;86.176;;
02.01.2011;12:00;;12:15;;86.536;;
02.01.2011;12:15;;12:30;;85.840;;
02.01.2011;12:30;;12:45;;84.170;;
02.01.2011;12:45;;13:00;;81.576;;
02.01.2011;13:00;;13:15;;78.233;;
02.01.2011;13:15;;13:30;;74.363;;
02.01.2011;13:30;;13:45;;70.788;;
02.01.2011;13:45;;14:00;;66.966;;
02.01.2011;14:00;;14:15;;63.562;;
02.01.2011;14:15;;14:30;;60.625;;
02.01.2011;14:30;;14:45;;58.134;;
02.01.2011;14:45;;15:00;;56.074;;
02.01.2011;15:00;;15:15;;54.412;;
02.01.2011;15:15;;15:30;;52.983;;
02.01.2011;15:30;;15:45;;51.796;;
02.01.2011;15:45;;16:00;;50.640;;
02.01.2011;16:00;;16:15;;49.562;;
02.01.2011;16:15;;16:30;;48.813;;
02.01.2011;16:30;;16:45;;52.350;;
02.01.2011;16:45;;17:00;;53.374;;
02.01.2011;17:00;;17:15;;55.647;;
02.01.2011;17:15;;17:30;;58.863;;
02.01.2011;17:30;;17:45;;62.480;;
02.01.2011;17:45;;18:00;;66.045;;
02.01.2011;18:00;;18:15;;69.123;;
02.01.2011;18:15;;18:30;;71.772;;
02.01.2011;18:30;;18:45;;74.198;;
02.01.2011;18:45;;19:00;;76.494;;
02.01.2011;19:00;;19:15;;78.762;;
02.01.2011;19:15;;19:30;;80.622;;
02.01.2011;19:30;;19:45;;81.621;;
02.01.2011;19:45;;20:00;;81.180;;
02.01.2011;20:00;;20:15;;79.109;;
02.01.2011;20:15;;20:30;;75.864;;
02.01.2011;20:30;;20:45;;72.244;;
02.01.2011;20:45;;21:00;;68.893;;
02.01.2011;21:00;;21:15;;65.184;;
02.01.2011;21:15;;21:30;;63.315;;
02.01.2011;21:30;;21:45;;61.666;;
02.01.2011;21:45;;22:00;;59.825;;
02.01.2011;22:00;;22:15;;64.099;;
02.01.2011;22:15;;22:30;;62.980;;
02.01.2011;22:30;;22:45;;59.948;;
02.01.2011;22:45;;23:00;;56.766;;
02.01.2011;23:00;;23:15;;53.551;;
02.01.2011;23:15;;23:30;;50.500;;
02.01.2011;23:30;;23:45;;47.430;;
02.01.2011;23:45;;00:00;;44.626;;
03.01.2011;00:00;;00:15;;42.958;;
03.01.2011;00:15;;00:30;;40.019;;
03.01.2011;00:30;;00:45;;37.313;;
03.01.2011;00:45;;01:00;;35.002;;
03.01.2011;01:00;;01:15;;33.222;;
03.01.2011;01:15;;01:30;;32.217;;
03.01.2011;01:30;;01:45;;30.901;;
03.01.2011;01:45;;02:00;;30.450;;
03.01.2011;02:00;;02:15;;29.790;;
03.01.2011;02:15;;02:30;;29.176;;
03.01.2011;02:30;;02:45;;28.675;;
03.01.2011;02:45;;03:00;;28.330;;
03.01.2011;03:00;;03:15;;28.179;;
03.01.2011;03:15;;03:30;;28.091;;
03.01.2011;03:30;;03:45;;27.974;;
03.01.2011;03:45;;04:00;;28.107;;
03.01.2011;04:00;;04:15;;28.417;;
03.01.2011;04:15;;04:30;;28.847;;
03.01.2011;04:30;;04:45;;29.692;;
03.01.2011;04:45;;05:00;;30.373;;
03.01.2011;05:00;;05:15;;31.443;;
03.01.2011;05:15;;05:30;;32.648;;
03.01.2011;05:30;;05:45;;34.651;;
03.01.2011;05:45;;06:00;;36.786;;
03.01.2011;06:00;;06:15;;36.252;;
03.01.2011;06:15;;06:30;;41.967;;
03.01.2011;06:30;;06:45;;47.909;;
03.01.2011;06:45;;07:00;;53.153;;
03.01.2011;07:00;;07:15;;59.168;;
03.01.2011;07:15;;07:30;;64.815;;
03.01.2011;07:30;;07:45;;69.862;;
03.01.2011;07:45;;08:00;;74.114;;
03.01.2011;08:00;;08:15;;77.423;;
03.01.2011;08:15;;08:30;;75.726;;
03.01.2011;08:30;;08:45;;77.150;;
03.01.2011;08:45;;09:00;;77.723;;
03.01.2011;09:00;;09:15;;77.469;;
03.01.2011;09:15;;09:30;;76.739;;
03.01.2011;09:30;;09:45;;75.767;;
03.01.2011;09:45;;10:00;;74.970;;
03.01.2011;10:00;;10:15;;74.579;;
03.01.2011;10:15;;10:30;;74.478;;
03.01.2011;10:30;;10:45;;74.580;;
03.01.2011;10:45;;11:00;;74.761;;
03.01.2011;11:00;;11:15;;74.899;;
03.01.2011;11:15;;11:30;;75.035;;
03.01.2011;11:30;;11:45;;75.279;;
03.01.2011;11:45;;12:00;;75.738;;
03.01.2011;12:00;;12:15;;76.410;;
03.01.2011;12:15;;12:30;;77.022;;
03.01.2011;12:30;;12:45;;77.149;;
03.01.2011;12:45;;13:00;;76.514;;
03.01.2011;13:00;;13:15;;74.844;;
03.01.2011;13:15;;13:30;;72.527;;
03.01.2011;13:30;;13:45;;70.513;;
03.01.2011;13:45;;14:00;;68.456;;
03.01.2011;14:00;;14:15;;67.148;;
03.01.2011;14:15;;14:30;;66.506;;
03.01.2011;14:30;;14:45;;66.251;;
03.01.2011;14:45;;15:00;;66.074;;
03.01.2011;15:00;;15:15;;65.805;;
03.01.2011;15:15;;15:30;;65.436;;
03.01.2011;15:30;;15:45;;64.933;;
03.01.2011;15:45;;16:00;;64.421;;
03.01.2011;16:00;;16:15;;63.883;;
03.01.2011;16:15;;16:30;;63.539;;
03.01.2011;16:30;;16:45;;67.194;;
03.01.2011;16:45;;17:00;;67.927;;
03.01.2011;17:00;;17:15;;69.421;;
03.01.2011;17:15;;17:30;;71.579;;
03.01.2011;17:30;;17:45;;74.208;;
03.01.2011;17:45;;18:00;;77.118;;
03.01.2011;18:00;;18:15;;80.112;;
03.01.2011;18:15;;18:30;;82.941;;
03.01.2011;18:30;;18:45;;85.428;;
03.01.2011;18:45;;19:00;;87.390;;
03.01.2011;19:00;;19:15;;88.625;;
03.01.2011;19:15;;19:30;;89.029;;
03.01.2011;19:30;;19:45;;88.472;;
03.01.2011;19:45;;20:00;;86.862;;
03.01.2011;20:00;;20:15;;84.232;;
03.01.2011;20:15;;20:30;;80.879;;
03.01.2011;20:30;;20:45;;77.299;;
03.01.2011;20:45;;21:00;;73.914;;
03.01.2011;21:00;;21:15;;69.856;;
03.01.2011;21:15;;21:30;;67.426;;
03.01.2011;21:30;;21:45;;65.148;;
03.01.2011;21:45;;22:00;;62.760;;
03.01.2011;22:00;;22:15;;66.624;;
03.01.2011;22:15;;22:30;;65.289;;
03.01.2011;22:30;;22:45;;62.154;;
03.01.2011;22:45;;23:00;;58.917;;
03.01.2011;23:00;;23:15;;55.646;;
03.01.2011;23:15;;23:30;;52.458;;
03.01.2011;23:30;;23:45;;49.216;;
03.01.2011;23:45;;00:00;;46.160;;
04.01.2011;00:00;;00:15;;42.990;;
04.01.2011;00:15;;00:30;;40.047;;
04.01.2011;00:30;;00:45;;37.338;;
04.01.2011;00:45;;01:00;;35.025;;
04.01.2011;01:00;;01:15;;33.242;;
04.01.2011;01:15;;01:30;;32.237;;
04.01.2011;01:30;;01:45;;30.921;;
04.01.2011;01:45;;02:00;;30.470;;
04.01.2011;02:00;;02:15;;29.808;;
04.01.2011;02:15;;02:30;;29.195;;
04.01.2011;02:30;;02:45;;28.693;;
04.01.2011;02:45;;03:00;;28.347;;
04.01.2011;03:00;;03:15;;28.197;;
04.01.2011;03:15;;03:30;;28.108;;
04.01.2011;03:30;;03:45;;27.993;;
04.01.2011;03:45;;04:00;;28.125;;
04.01.2011;04:00;;04:15;;28.435;;
04.01.2011;04:15;;04:30;;28.865;;
04.01.2011;04:30;;04:45;;29.710;;
04.01.2011;04:45;;05:00;;30.393;;
04.01.2011;05:00;;05:15;;31.463;;
04.01.2011;05:15;;05:30;;32.667;;
04.01.2011;05:30;;05:45;;34.673;;
04.01.2011;05:45;;06:00;;36.812;;
04.01.2011;06:00;;06:15;;36.284;;
04.01.2011;06:15;;06:30;;42.006;;
04.01.2011;06:30;;06:45;;47.953;;
04.01.2011;06:45;;07:00;;53.205;;
04.01.2011;07:00;;07:15;;59.225;;
04.01.2011;07:15;;07:30;;64.875;;
04.01.2011;07:30;;07:45;;69.924;;
04.01.2011;07:45;;08:00;;74.175;;
04.01.2011;08:00;;08:15;;77.485;;
04.01.2011;08:15;;08:30;;75.788;;
04.01.2011;08:30;;08:45;;77.212;;
04.01.2011;08:45;;09:00;;77.785;;
04.01.2011;09:00;;09:15;;77.527;;
04.01.2011;09:15;;09:30;;76.797;;
04.01.2011;09:30;;09:45;;75.824;;
04.01.2011;09:45;;10:00;;75.026;;
04.01.2011;10:00;;10:15;;74.632;;
04.01.2011;10:15;;10:30;;74.532;;
04.01.2011;10:30;;10:45;;74.634;;
04.01.2011;10:45;;11:00;;74.815;;
04.01.2011;11:00;;11:15;;74.954;;
04.01.2011;11:15;;11:30;;75.090;;
04.01.2011;11:30;;11:45;;75.334;;
04.01.2011;11:45;;12:00;;75.795;;
04.01.2011;12:00;;12:15;;76.468;;
04.01.2011;12:15;;12:30;;77.082;;
04.01.2011;12:30;;12:45;;77.211;;
04.01.2011;12:45;;13:00;;76.576;;
04.01.2011;13:00;;13:15;;74.907;;
04.01.2011;13:15;;13:30;;72.589;;
04.01.2011;13:30;;13:45;;70.572;;
04.01.2011;13:45;;14:00;;68.513;;
04.01.2011;14:00;;14:15;;67.203;;
04.01.2011;14:15;;14:30;;66.560;;
04.01.2011;14:30;;14:45;;66.304;;
04.01.2011;14:45;;15:00;;66.126;;
04.01.2011;15:00;;15:15;;65.855;;
04.01.2011;15:15;;15:30;;65.485;;
04.01.2011;15:30;;15:45;;64.981;;
04.01.2011;15:45;;16:00;;64.469;;
04.01.2011;16:00;;16:15;;63.930;;
04.01.2011;16:15;;16:30;;63.587;;
04.01.2011;16:30;;16:45;;63.173;;
04.01.2011;16:45;;17:00;;67.979;;
04.01.2011;17:00;;17:15;;69.475;;
04.01.2011;17:15;;17:30;;71.636;;
04.01.2011;17:30;;17:45;;74.270;;
04.01.2011;17:45;;18:00;;77.183;;
04.01.2011;18:00;;18:15;;80.182;;
04.01.2011;18:15;;18:30;;83.017;;
04.01.2011;18:30;;18:45;;85.506;;
04.01.2011;18:45;;19:00;;87.474;;
04.01.2011;19:00;;19:15;;88.710;;
04.01.2011;19:15;;19:30;;89.116;;
04.01.2011;19:30;;19:45;;88.560;;
04.01.2011;19:45;;20:00;;86.948;;
04.01.2011;20:00;;20:15;;84.315;;
04.01.2011;20:15;;20:30;;80.959;;
04.01.2011;20:30;;20:45;;77.375;;
04.01.2011;20:45;;21:00;;73.986;;
04.01.2011;21:00;;21:15;;69.925;;
04.01.2011;21:15;;21:30;;67.492;;
04.01.2011;21:30;;21:45;;65.212;;
04.01.2011;21:45;;22:00;;62.821;;
04.01.2011;22:00;;22:15;;66.682;;
04.01.2011;22:15;;22:30;;65.345;;
04.01.2011;22:30;;22:45;;62.206;;
04.01.2011;22:45;;23:00;;58.966;;
04.01.2011;23:00;;23:15;;55.691;;
04.01.2011;23:15;;23:30;;52.500;;
04.01.2011;23:30;;23:45;;49.253;;
04.01.2011;23:45;;00:00;;46.194;;
05.01.2011;00:00;;00:15;;43.019;;
05.01.2011;00:15;;00:30;;40.073;;
05.01.2011;00:30;;00:45;;37.362;;
05.01.2011;00:45;;01:00;;35.046;;
05.01.2011;01:00;;01:15;;33.263;;
05.01.2011;01:15;;01:30;;32.255;;
05.01.2011;01:30;;01:45;;30.939;;
05.01.2011;01:45;;02:00;;30.487;;
05.01.2011;02:00;;02:15;;29.826;;
05.01.2011;02:15;;02:30;;29.210;;
05.01.2011;02:30;;02:45;;28.711;;
05.01.2011;02:45;;03:00;;28.364;;
05.01.2011;03:00;;03:15;;28.213;;
05.01.2011;03:15;;03:30;;28.125;;
05.01.2011;03:30;;03:45;;28.009;;
05.01.2011;03:45;;04:00;;28.141;;
05.01.2011;04:00;;04:15;;28.451;;
05.01.2011;04:15;;04:30;;28.881;;
05.01.2011;04:30;;04:45;;29.727;;
05.01.2011;04:45;;05:00;;30.410;;
05.01.2011;05:00;;05:15;;31.480;;
05.01.2011;05:15;;05:30;;32.686;;
05.01.2011;05:30;;05:45;;34.693;;
05.01.2011;05:45;;06:00;;36.836;;
05.01.2011;06:00;;06:15;;36.312;;
05.01.2011;06:15;;06:30;;42.041;;
05.01.2011;06:30;;06:45;;47.996;;
05.01.2011;06:45;;07:00;;53.252;;
05.01.2011;07:00;;07:15;;59.277;;
05.01.2011;07:15;;07:30;;64.929;;
05.01.2011;07:30;;07:45;;69.981;;
05.01.2011;07:45;;08:00;;74.234;;
05.01.2011;08:00;;08:15;;77.542;;
05.01.2011;08:15;;08:30;;75.846;;
05.01.2011;08:30;;08:45;;77.269;;
05.01.2011;08:45;;09:00;;77.839;;
05.01.2011;09:00;;09:15;;77.582;;
05.01.2011;09:15;;09:30;;76.849;;
05.01.2011;09:30;;09:45;;75.875;;
05.01.2011;09:45;;10:00;;75.076;;
05.01.2011;10:00;;10:15;;74.682;;
05.01.2011;10:15;;10:30;;74.581;;
05.01.2011;10:30;;10:45;;74.683;;
05.01.2011;10:45;;11:00;;74.864;;
05.01.2011;11:00;;11:15;;75.003;;
05.01.2011;11:15;;11:30;;75.139;;
05.01.2011;11:30;;11:45;;75.384;;
05.01.2011;11:45;;12:00;;75.846;;
05.01.2011;12:00;;12:15;;76.522;;
05.01.2011;12:15;;12:30;;77.137;;
05.01.2011;12:30;;12:45;;77.268;;
05.01.2011;12:45;;13:00;;76.634;;
05.01.2011;13:00;;13:15;;74.964;;
05.01.2011;13:15;;13:30;;72.645;;
05.01.2011;13:30;;13:45;;70.627;;
05.01.2011;13:45;;14:00;;68.567;;
05.01.2011;14:00;;14:15;;67.254;;
05.01.2011;14:15;;14:30;;66.610;;
05.01.2011;14:30;;14:45;;66.352;;
05.01.2011;14:45;;15:00;;66.173;;
05.01.2011;15:00;;15:15;;65.900;;
05.01.2011;15:15;;15:30;;65.531;;
05.01.2011;15:30;;15:45;;65.026;;
05.01.2011;15:45;;16:00;;64.512;;
05.01.2011;16:00;;16:15;;63.973;;
05.01.2011;16:15;;16:30;;63.630;;
05.01.2011;16:30;;16:45;;63.219;;
05.01.2011;16:45;;17:00;;68.026;;
05.01.2011;17:00;;17:15;;69.525;;
05.01.2011;17:15;;17:30;;71.689;;
05.01.2011;17:30;;17:45;;74.326;;
05.01.2011;17:45;;18:00;;77.243;;
05.01.2011;18:00;;18:15;;80.247;;
05.01.2011;18:15;;18:30;;83.085;;
05.01.2011;18:30;;18:45;;85.579;;
05.01.2011;18:45;;19:00;;87.549;;
05.01.2011;19:00;;19:15;;88.788;;
05.01.2011;19:15;;19:30;;89.195;;
05.01.2011;19:30;;19:45;;88.640;;
05.01.2011;19:45;;20:00;;87.027;;
05.01.2011;20:00;;20:15;;84.391;;
05.01.2011;20:15;;20:30;;81.032;;
05.01.2011;20:30;;20:45;;77.445;;
05.01.2011;20:45;;21:00;;74.052;;
05.01.2011;21:00;;21:15;;69.989;;
05.01.2011;21:15;;21:30;;67.553;;
05.01.2011;21:30;;21:45;;65.270;;
05.01.2011;21:45;;22:00;;62.879;;
05.01.2011;22:00;;22:15;;66.737;;
05.01.2011;22:15;;22:30;;65.396;;
05.01.2011;22:30;;22:45;;62.254;;
05.01.2011;22:45;;23:00;;59.010;;
05.01.2011;23:00;;23:15;;55.733;;
05.01.2011;23:15;;23:30;;52.538;;
05.01.2011;23:30;;23:45;;49.289;;
05.01.2011;23:45;;00:00;;46.226;;
06.01.2011;00:00;;00:15;;49.824;;
06.01.2011;00:15;;00:30;;47.139;;
06.01.2011;00:30;;00:45;;44.447;;
06.01.2011;00:45;;01:00;;41.871;;
06.01.2011;01:00;;01:15;;39.422;;
06.01.2011;01:15;;01:30;;37.510;;
06.01.2011;01:30;;01:45;;35.156;;
06.01.2011;01:45;;02:00;;33.757;;
06.01.2011;02:00;;02:15;;32.377;;
06.01.2011;02:15;;02:30;;31.242;;
06.01.2011;02:30;;02:45;;30.302;;
06.01.2011;02:45;;03:00;;29.702;;
06.01.2011;03:00;;03:15;;29.325;;
06.01.2011;03:15;;03:30;;28.989;;
06.01.2011;03:30;;03:45;;28.700;;
06.01.2011;03:45;;04:00;;28.596;;
06.01.2011;04:00;;04:15;;28.622;;
06.01.2011;04:15;;04:30;;28.718;;
06.01.2011;04:30;;04:45;;29.239;;
06.01.2011;04:45;;05:00;;29.532;;
06.01.2011;05:00;;05:15;;30.313;;
06.01.2011;05:15;;05:30;;30.811;;
06.01.2011;05:30;;05:45;;31.295;;
06.01.2011;05:45;;06:00;;30.651;;
06.01.2011;06:00;;06:15;;25.778;;
06.01.2011;06:15;;06:30;;26.269;;
06.01.2011;06:30;;06:45;;26.788;;
06.01.2011;06:45;;07:00;;27.320;;
06.01.2011;07:00;;07:15;;27.957;;
06.01.2011;07:15;;07:30;;28.888;;
06.01.2011;07:30;;07:45;;30.475;;
06.01.2011;07:45;;08:00;;33.020;;
06.01.2011;08:00;;08:15;;36.689;;
06.01.2011;08:15;;08:30;;37.200;;
06.01.2011;08:30;;08:45;;42.278;;
06.01.2011;08:45;;09:00;;47.417;;
06.01.2011;09:00;;09:15;;52.343;;
06.01.2011;09:15;;09:30;;56.947;;
06.01.2011;09:30;;09:45;;61.176;;
06.01.2011;09:45;;10:00;;64.972;;
06.01.2011;10:00;;10:15;;68.330;;
06.01.2011;10:15;;10:30;;71.375;;
06.01.2011;10:30;;10:45;;74.238;;
06.01.2011;10:45;;11:00;;77.129;;
06.01.2011;11:00;;11:15;;80.056;;
06.01.2011;11:15;;11:30;;82.828;;
06.01.2011;11:30;;11:45;;85.083;;
06.01.2011;11:45;;12:00;;86.550;;
06.01.2011;12:00;;12:15;;86.913;;
06.01.2011;12:15;;12:30;;86.213;;
06.01.2011;12:30;;12:45;;84.536;;
06.01.2011;12:45;;13:00;;81.930;;
06.01.2011;13:00;;13:15;;78.570;;
06.01.2011;13:15;;13:30;;74.682;;
06.01.2011;13:30;;13:45;;71.085;;
06.01.2011;13:45;;14:00;;67.244;;
06.01.2011;14:00;;14:15;;63.824;;
06.01.2011;14:15;;14:30;;60.872;;
06.01.2011;14:30;;14:45;;58.369;;
06.01.2011;14:45;;15:00;;56.299;;
06.01.2011;15:00;;15:15;;54.629;;
06.01.2011;15:15;;15:30;;53.194;;
06.01.2011;15:30;;15:45;;52.000;;
06.01.2011;15:45;;16:00;;50.839;;
06.01.2011;16:00;;16:15;;49.755;;
06.01.2011;16:15;;16:30;;49.001;;
06.01.2011;16:30;;16:45;;48.467;;
06.01.2011;16:45;;17:00;;53.565;;
06.01.2011;17:00;;17:15;;55.847;;
06.01.2011;17:15;;17:30;;59.078;;
06.01.2011;17:30;;17:45;;62.711;;
06.01.2011;17:45;;18:00;;66.291;;
06.01.2011;18:00;;18:15;;69.385;;
06.01.2011;18:15;;18:30;;72.045;;
06.01.2011;18:30;;18:45;;74.482;;
06.01.2011;18:45;;19:00;;76.789;;
06.01.2011;19:00;;19:15;;79.067;;
06.01.2011;19:15;;19:30;;80.935;;
06.01.2011;19:30;;19:45;;81.940;;
06.01.2011;19:45;;20:00;;81.497;;
06.01.2011;20:00;;20:15;;79.417;;
06.01.2011;20:15;;20:30;;76.157;;
06.01.2011;20:30;;20:45;;72.520;;
06.01.2011;20:45;;21:00;;69.154;;
06.01.2011;21:00;;21:15;;65.435;;
06.01.2011;21:15;;21:30;;63.560;;
06.01.2011;21:30;;21:45;;61.903;;
06.01.2011;21:45;;22:00;;60.055;;
06.01.2011;22:00;;22:15;;64.321;;
06.01.2011;22:15;;22:30;;63.191;;
06.01.2011;22:30;;22:45;;60.146;;
06.01.2011;22:45;;23:00;;56.951;;
06.01.2011;23:00;;23:15;;53.722;;
06.01.2011;23:15;;23:30;;50.657;;
06.01.2011;23:30;;23:45;;47.572;;
06.01.2011;23:45;;00:00;;44.756;;
07.01.2011;00:00;;00:15;;43.069;;
07.01.2011;00:15;;00:30;;40.118;;
07.01.2011;00:30;;00:45;;37.402;;
07.01.2011;00:45;;01:00;;35.083;;
07.01.2011;01:00;;01:15;;33.297;;
07.01.2011;01:15;;01:30;;32.288;;
07.01.2011;01:30;;01:45;;30.970;;
07.01.2011;01:45;;02:00;;30.517;;
07.01.2011;02:00;;02:15;;29.855;;
07.01.2011;02:15;;02:30;;29.240;;
07.01.2011;02:30;;02:45;;28.739;;
07.01.2011;02:45;;03:00;;28.392;;
07.01.2011;03:00;;03:15;;28.242;;
07.01.2011;03:15;;03:30;;28.154;;
07.01.2011;03:30;;03:45;;28.037;;
07.01.2011;03:45;;04:00;;28.170;;
07.01.2011;04:00;;04:15;;28.480;;
07.01.2011;04:15;;04:30;;28.910;;
07.01.2011;04:30;;04:45;;29.756;;
07.01.2011;04:45;;05:00;;30.438;;
07.01.2011;05:00;;05:15;;31.511;;
07.01.2011;05:15;;05:30;;32.718;;
07.01.2011;05:30;;05:45;;34.729;;
07.01.2011;05:45;;06:00;;36.877;;
07.01.2011;06:00;;06:15;;36.363;;
07.01.2011;06:15;;06:30;;42.102;;
07.01.2011;06:30;;06:45;;48.068;;
07.01.2011;06:45;;07:00;;53.334;;
07.01.2011;07:00;;07:15;;59.367;;
07.01.2011;07:15;;07:30;;65.024;;
07.01.2011;07:30;;07:45;;70.079;;
07.01.2011;07:45;;08:00;;74.333;;
07.01.2011;08:00;;08:15;;73.574;;
07.01.2011;08:15;;08:30;;75.945;;
07.01.2011;08:30;;08:45;;77.367;;
07.01.2011;08:45;;09:00;;77.936;;
07.01.2011;09:00;;09:15;;77.676;;
07.01.2011;09:15;;09:30;;76.942;;
07.01.2011;09:30;;09:45;;75.965;;
07.01.2011;09:45;;10:00;;75.164;;
07.01.2011;10:00;;10:15;;74.769;;
07.01.2011;10:15;;10:30;;74.666;;
07.01.2011;10:30;;10:45;;74.768;;
07.01.2011;10:45;;11:00;;74.950;;
07.01.2011;11:00;;11:15;;75.088;;
07.01.2011;11:15;;11:30;;75.226;;
07.01.2011;11:30;;11:45;;75.472;;
07.01.2011;11:45;;12:00;;75.935;;
07.01.2011;12:00;;12:15;;76.614;;
07.01.2011;12:15;;12:30;;77.233;;
07.01.2011;12:30;;12:45;;77.366;;
07.01.2011;12:45;;13:00;;76.733;;
07.01.2011;13:00;;13:15;;75.063;;
07.01.2011;13:15;;13:30;;72.742;;
07.01.2011;13:30;;13:45;;70.721;;
07.01.2011;13:45;;14:00;;68.658;;
07.01.2011;14:00;;14:15;;67.343;;
07.01.2011;14:15;;14:30;;66.696;;
07.01.2011;14:30;;14:45;;66.436;;
07.01.2011;14:45;;15:00;;66.255;;
07.01.2011;15:00;;15:15;;65.980;;
07.01.2011;15:15;;15:30;;65.608;;
07.01.2011;15:30;;15:45;;65.102;;
07.01.2011;15:45;;16:00;;64.588;;
07.01.2011;16:00;;16:15;;64.050;;
07.01.2011;16:15;;16:30;;63.707;;
07.01.2011;16:30;;16:45;;63.297;;
07.01.2011;16:45;;17:00;;68.107;;
07.01.2011;17:00;;17:15;;69.611;;
07.01.2011;17:15;;17:30;;71.780;;
07.01.2011;17:30;;17:45;;74.424;;
07.01.2011;17:45;;18:00;;77.348;;
07.01.2011;18:00;;18:15;;80.360;;
07.01.2011;18:15;;18:30;;83.205;;
07.01.2011;18:30;;18:45;;85.706;;
07.01.2011;18:45;;19:00;;87.681;;
07.01.2011;19:00;;19:15;;88.925;;
07.01.2011;19:15;;19:30;;89.335;;
07.01.2011;19:30;;19:45;;88.780;;
07.01.2011;19:45;;20:00;;87.165;;
07.01.2011;20:00;;20:15;;84.525;;
07.01.2011;20:15;;20:30;;81.160;;
07.01.2011;20:30;;20:45;;77.566;;
07.01.2011;20:45;;21:00;;74.167;;
07.01.2011;21:00;;21:15;;70.098;;
07.01.2011;21:15;;21:30;;67.659;;
07.01.2011;21:30;;21:45;;65.373;;
07.01.2011;21:45;;22:00;;62.977;;
07.01.2011;22:00;;22:15;;66.831;;
07.01.2011;22:15;;22:30;;65.485;;
07.01.2011;22:30;;22:45;;62.337;;
07.01.2011;22:45;;23:00;;59.089;;
07.01.2011;23:00;;23:15;;55.805;;
07.01.2011;23:15;;23:30;;52.605;;
07.01.2011;23:30;;23:45;;49.349;;
07.01.2011;23:45;;00:00;;46.281;;
08.01.2011;00:00;;00:15;;44.330;;
08.01.2011;00:15;;00:30;;43.012;;
08.01.2011;00:30;;00:45;;41.704;;