Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Niederspannung;;;;

Lastgangtyp:;Einspeisungen;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;27;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2010;;bis;;31.12.2010


Datum;von;;bis;;Wert
01.01.2010;00:00;;00:15;;1.237
01.01.2010;00:15;;00:30;;1.237
01.01.2010;00:30;;00:45;;1.241
01.01.2010;00:45;;01:00;;1.239
01.01.2010;01:00;;01:15;;1.237
01.01.2010;01:15;;01:30;;1.236
01.01.2010;01:30;;01:45;;1.237
01.01.2010;01:45;;02:00;;1.237
01.01.2010;02:00;;02:15;;1.238
01.01.2010;02:15;;02:30;;1.243
01.01.2010;02:30;;02:45;;1.242
01.01.2010;02:45;;03:00;;1.241
01.01.2010;03:00;;03:15;;1.236
01.01.2010;03:15;;03:30;;1.236
01.01.2010;03:30;;03:45;;1.237
01.01.2010;03:45;;04:00;;1.232
01.01.2010;04:00;;04:15;;1.231
01.01.2010;04:15;;04:30;;1.231
01.01.2010;04:30;;04:45;;1.231
01.01.2010;04:45;;05:00;;1.235
01.01.2010;05:00;;05:15;;1.238
01.01.2010;05:15;;05:30;;1.237
01.01.2010;05:30;;05:45;;1.237
01.01.2010;05:45;;06:00;;1.237
01.01.2010;06:00;;06:15;;1.237
01.01.2010;06:15;;06:30;;1.237
01.01.2010;06:30;;06:45;;1.237
01.01.2010;06:45;;07:00;;1.236
01.01.2010;07:00;;07:15;;1.236
01.01.2010;07:15;;07:30;;1.234
01.01.2010;07:30;;07:45;;1.236
01.01.2010;07:45;;08:00;;1.236
01.01.2010;08:00;;08:15;;1.238
01.01.2010;08:15;;08:30;;1.240
01.01.2010;08:30;;08:45;;1.239
01.01.2010;08:45;;09:00;;1.240
01.01.2010;09:00;;09:15;;1.239
01.01.2010;09:15;;09:30;;1.241
01.01.2010;09:30;;09:45;;1.249
01.01.2010;09:45;;10:00;;1.256
01.01.2010;10:00;;10:15;;1.259
01.01.2010;10:15;;10:30;;1.263
01.01.2010;10:30;;10:45;;1.271
01.01.2010;10:45;;11:00;;1.272
01.01.2010;11:00;;11:15;;1.273
01.01.2010;11:15;;11:30;;1.278
01.01.2010;11:30;;11:45;;1.276
01.01.2010;11:45;;12:00;;1.271
01.01.2010;12:00;;12:15;;1.280
01.01.2010;12:15;;12:30;;1.276
01.01.2010;12:30;;12:45;;1.270
01.01.2010;12:45;;13:00;;1.267
01.01.2010;13:00;;13:15;;1.264
01.01.2010;13:15;;13:30;;1.258
01.01.2010;13:30;;13:45;;1.255
01.01.2010;13:45;;14:00;;1.257
01.01.2010;14:00;;14:15;;1.259
01.01.2010;14:15;;14:30;;1.255
01.01.2010;14:30;;14:45;;1.251
01.01.2010;14:45;;15:00;;1.249
01.01.2010;15:00;;15:15;;1.246
01.01.2010;15:15;;15:30;;1.245
01.01.2010;15:30;;15:45;;1.240
01.01.2010;15:45;;16:00;;1.238
01.01.2010;16:00;;16:15;;1.236
01.01.2010;16:15;;16:30;;1.235
01.01.2010;16:30;;16:45;;1.235
01.01.2010;16:45;;17:00;;1.235
01.01.2010;17:00;;17:15;;1.235
01.01.2010;17:15;;17:30;;1.235
01.01.2010;17:30;;17:45;;1.235
01.01.2010;17:45;;18:00;;1.235
01.01.2010;18:00;;18:15;;1.235
01.01.2010;18:15;;18:30;;1.235
01.01.2010;18:30;;18:45;;1.235
01.01.2010;18:45;;19:00;;1.235
01.01.2010;19:00;;19:15;;1.235
01.01.2010;19:15;;19:30;;1.235
01.01.2010;19:30;;19:45;;1.235
01.01.2010;19:45;;20:00;;1.235
01.01.2010;20:00;;20:15;;1.235
01.01.2010;20:15;;20:30;;1.235
01.01.2010;20:30;;20:45;;1.235
01.01.2010;20:45;;21:00;;1.235
01.01.2010;21:00;;21:15;;1.235
01.01.2010;21:15;;21:30;;1.236
01.01.2010;21:30;;21:45;;1.235
01.01.2010;21:45;;22:00;;1.235
01.01.2010;22:00;;22:15;;1.235
01.01.2010;22:15;;22:30;;1.235
01.01.2010;22:30;;22:45;;1.235
01.01.2010;22:45;;23:00;;1.235
01.01.2010;23:00;;23:15;;1.236
01.01.2010;23:15;;23:30;;1.236
01.01.2010;23:30;;23:45;;1.237
01.01.2010;23:45;;00:00;;1.238
02.01.2010;00:00;;00:15;;1.241
02.01.2010;00:15;;00:30;;1.242
02.01.2010;00:30;;00:45;;1.241
02.01.2010;00:45;;01:00;;1.241
02.01.2010;01:00;;01:15;;1.243
02.01.2010;01:15;;01:30;;1.242
02.01.2010;01:30;;01:45;;1.242
02.01.2010;01:45;;02:00;;1.242
02.01.2010;02:00;;02:15;;1.243
02.01.2010;02:15;;02:30;;1.243
02.01.2010;02:30;;02:45;;1.243
02.01.2010;02:45;;03:00;;1.243
02.01.2010;03:00;;03:15;;1.243
02.01.2010;03:15;;03:30;;1.244
02.01.2010;03:30;;03:45;;1.243
02.01.2010;03:45;;04:00;;1.243
02.01.2010;04:00;;04:15;;1.243
02.01.2010;04:15;;04:30;;1.243
02.01.2010;04:30;;04:45;;1.243
02.01.2010;04:45;;05:00;;1.243
02.01.2010;05:00;;05:15;;1.244
02.01.2010;05:15;;05:30;;1.243
02.01.2010;05:30;;05:45;;1.243
02.01.2010;05:45;;06:00;;1.243
02.01.2010;06:00;;06:15;;1.243
02.01.2010;06:15;;06:30;;1.242
02.01.2010;06:30;;06:45;;1.242
02.01.2010;06:45;;07:00;;1.242
02.01.2010;07:00;;07:15;;1.242
02.01.2010;07:15;;07:30;;1.241
02.01.2010;07:30;;07:45;;1.241
02.01.2010;07:45;;08:00;;1.241
02.01.2010;08:00;;08:15;;1.240
02.01.2010;08:15;;08:30;;1.238
02.01.2010;08:30;;08:45;;1.234
02.01.2010;08:45;;09:00;;1.232
02.01.2010;09:00;;09:15;;1.234
02.01.2010;09:15;;09:30;;1.235
02.01.2010;09:30;;09:45;;1.235
02.01.2010;09:45;;10:00;;1.236
02.01.2010;10:00;;10:15;;1.236
02.01.2010;10:15;;10:30;;1.239
02.01.2010;10:30;;10:45;;1.240
02.01.2010;10:45;;11:00;;1.243
02.01.2010;11:00;;11:15;;1.246
02.01.2010;11:15;;11:30;;1.254
02.01.2010;11:30;;11:45;;1.251
02.01.2010;11:45;;12:00;;1.251
02.01.2010;12:00;;12:15;;1.249
02.01.2010;12:15;;12:30;;1.253
02.01.2010;12:30;;12:45;;1.251
02.01.2010;12:45;;13:00;;1.251
02.01.2010;13:00;;13:15;;1.248
02.01.2010;13:15;;13:30;;1.249
02.01.2010;13:30;;13:45;;1.251
02.01.2010;13:45;;14:00;;1.248
02.01.2010;14:00;;14:15;;1.250
02.01.2010;14:15;;14:30;;1.247
02.01.2010;14:30;;14:45;;1.247
02.01.2010;14:45;;15:00;;1.243
02.01.2010;15:00;;15:15;;1.239
02.01.2010;15:15;;15:30;;1.236
02.01.2010;15:30;;15:45;;1.232
02.01.2010;15:45;;16:00;;1.232
02.01.2010;16:00;;16:15;;1.231
02.01.2010;16:15;;16:30;;1.231
02.01.2010;16:30;;16:45;;1.231
02.01.2010;16:45;;17:00;;1.231
02.01.2010;17:00;;17:15;;1.231
02.01.2010;17:15;;17:30;;1.231
02.01.2010;17:30;;17:45;;1.231
02.01.2010;17:45;;18:00;;1.231
02.01.2010;18:00;;18:15;;1.231
02.01.2010;18:15;;18:30;;1.231
02.01.2010;18:30;;18:45;;1.231
02.01.2010;18:45;;19:00;;1.231
02.01.2010;19:00;;19:15;;1.231
02.01.2010;19:15;;19:30;;1.231
02.01.2010;19:30;;19:45;;1.231
02.01.2010;19:45;;20:00;;1.234
02.01.2010;20:00;;20:15;;1.235
02.01.2010;20:15;;20:30;;1.235
02.01.2010;20:30;;20:45;;1.235
02.01.2010;20:45;;21:00;;1.235
02.01.2010;21:00;;21:15;;1.235
02.01.2010;21:15;;21:30;;1.235
02.01.2010;21:30;;21:45;;1.235
02.01.2010;21:45;;22:00;;1.235
02.01.2010;22:00;;22:15;;1.235
02.01.2010;22:15;;22:30;;1.235
02.01.2010;22:30;;22:45;;1.235
02.01.2010;22:45;;23:00;;1.236
02.01.2010;23:00;;23:15;;1.236
02.01.2010;23:15;;23:30;;1.235
02.01.2010;23:30;;23:45;;1.238
02.01.2010;23:45;;00:00;;1.241
03.01.2010;00:00;;00:15;;1.237
03.01.2010;00:15;;00:30;;1.240
03.01.2010;00:30;;00:45;;1.241
03.01.2010;00:45;;01:00;;1.242
03.01.2010;01:00;;01:15;;1.242
03.01.2010;01:15;;01:30;;1.242
03.01.2010;01:30;;01:45;;1.240
03.01.2010;01:45;;02:00;;1.240
03.01.2010;02:00;;02:15;;1.240
03.01.2010;02:15;;02:30;;1.242
03.01.2010;02:30;;02:45;;1.242
03.01.2010;02:45;;03:00;;1.241
03.01.2010;03:00;;03:15;;1.242
03.01.2010;03:15;;03:30;;1.242
03.01.2010;03:30;;03:45;;1.243
03.01.2010;03:45;;04:00;;1.241
03.01.2010;04:00;;04:15;;1.243
03.01.2010;04:15;;04:30;;1.243
03.01.2010;04:30;;04:45;;1.243
03.01.2010;04:45;;05:00;;1.243
03.01.2010;05:00;;05:15;;1.243
03.01.2010;05:15;;05:30;;1.243
03.01.2010;05:30;;05:45;;1.243
03.01.2010;05:45;;06:00;;1.242
03.01.2010;06:00;;06:15;;1.242
03.01.2010;06:15;;06:30;;1.242
03.01.2010;06:30;;06:45;;1.242
03.01.2010;06:45;;07:00;;1.242
03.01.2010;07:00;;07:15;;1.240
03.01.2010;07:15;;07:30;;1.240
03.01.2010;07:30;;07:45;;1.240
03.01.2010;07:45;;08:00;;1.241
03.01.2010;08:00;;08:15;;1.238
03.01.2010;08:15;;08:30;;1.237
03.01.2010;08:30;;08:45;;1.237
03.01.2010;08:45;;09:00;;1.232
03.01.2010;09:00;;09:15;;1.232
03.01.2010;09:15;;09:30;;1.234
03.01.2010;09:30;;09:45;;1.239
03.01.2010;09:45;;10:00;;1.234
03.01.2010;10:00;;10:15;;1.234
03.01.2010;10:15;;10:30;;1.236
03.01.2010;10:30;;10:45;;1.232
03.01.2010;10:45;;11:00;;1.234
03.01.2010;11:00;;11:15;;1.237
03.01.2010;11:15;;11:30;;1.236
03.01.2010;11:30;;11:45;;1.241
03.01.2010;11:45;;12:00;;1.244
03.01.2010;12:00;;12:15;;1.238
03.01.2010;12:15;;12:30;;1.239
03.01.2010;12:30;;12:45;;1.244
03.01.2010;12:45;;13:00;;1.249
03.01.2010;13:00;;13:15;;1.243
03.01.2010;13:15;;13:30;;1.241
03.01.2010;13:30;;13:45;;1.238
03.01.2010;13:45;;14:00;;1.236
03.01.2010;14:00;;14:15;;1.235
03.01.2010;14:15;;14:30;;1.232
03.01.2010;14:30;;14:45;;1.235
03.01.2010;14:45;;15:00;;1.235
03.01.2010;15:00;;15:15;;1.233
03.01.2010;15:15;;15:30;;1.232
03.01.2010;15:30;;15:45;;1.231
03.01.2010;15:45;;16:00;;1.231
03.01.2010;16:00;;16:15;;1.231
03.01.2010;16:15;;16:30;;1.231
03.01.2010;16:30;;16:45;;1.231
03.01.2010;16:45;;17:00;;1.231
03.01.2010;17:00;;17:15;;1.231
03.01.2010;17:15;;17:30;;1.231
03.01.2010;17:30;;17:45;;1.231
03.01.2010;17:45;;18:00;;1.231
03.01.2010;18:00;;18:15;;1.231
03.01.2010;18:15;;18:30;;1.231
03.01.2010;18:30;;18:45;;1.231
03.01.2010;18:45;;19:00;;1.231
03.01.2010;19:00;;19:15;;1.231
03.01.2010;19:15;;19:30;;1.231
03.01.2010;19:30;;19:45;;1.231
03.01.2010;19:45;;20:00;;1.232
03.01.2010;20:00;;20:15;;1.235
03.01.2010;20:15;;20:30;;1.235
03.01.2010;20:30;;20:45;;1.235
03.01.2010;20:45;;21:00;;1.235
03.01.2010;21:00;;21:15;;1.235
03.01.2010;21:15;;21:30;;1.235
03.01.2010;21:30;;21:45;;1.235
03.01.2010;21:45;;22:00;;1.235
03.01.2010;22:00;;22:15;;1.235
03.01.2010;22:15;;22:30;;1.236
03.01.2010;22:30;;22:45;;1.236
03.01.2010;22:45;;23:00;;1.236
03.01.2010;23:00;;23:15;;1.238
03.01.2010;23:15;;23:30;;1.237
03.01.2010;23:30;;23:45;;1.239
03.01.2010;23:45;;00:00;;1.241
04.01.2010;00:00;;00:15;;1.241
04.01.2010;00:15;;00:30;;1.242
04.01.2010;00:30;;00:45;;1.242
04.01.2010;00:45;;01:00;;1.241
04.01.2010;01:00;;01:15;;1.242
04.01.2010;01:15;;01:30;;1.242
04.01.2010;01:30;;01:45;;1.242
04.01.2010;01:45;;02:00;;1.240
04.01.2010;02:00;;02:15;;1.242
04.01.2010;02:15;;02:30;;1.242
04.01.2010;02:30;;02:45;;1.242
04.01.2010;02:45;;03:00;;1.243
04.01.2010;03:00;;03:15;;1.245
04.01.2010;03:15;;03:30;;1.245
04.01.2010;03:30;;03:45;;1.244
04.01.2010;03:45;;04:00;;1.242
04.01.2010;04:00;;04:15;;1.244
04.01.2010;04:15;;04:30;;1.243
04.01.2010;04:30;;04:45;;1.243
04.01.2010;04:45;;05:00;;1.243
04.01.2010;05:00;;05:15;;1.243
04.01.2010;05:15;;05:30;;1.244
04.01.2010;05:30;;05:45;;1.243
04.01.2010;05:45;;06:00;;1.242
04.01.2010;06:00;;06:15;;1.241
04.01.2010;06:15;;06:30;;1.241
04.01.2010;06:30;;06:45;;1.241
04.01.2010;06:45;;07:00;;1.240
04.01.2010;07:00;;07:15;;1.240
04.01.2010;07:15;;07:30;;1.239
04.01.2010;07:30;;07:45;;1.238
04.01.2010;07:45;;08:00;;1.233
04.01.2010;08:00;;08:15;;1.232
04.01.2010;08:15;;08:30;;1.232
04.01.2010;08:30;;08:45;;1.231
04.01.2010;08:45;;09:00;;1.231
04.01.2010;09:00;;09:15;;1.232
04.01.2010;09:15;;09:30;;1.233
04.01.2010;09:30;;09:45;;1.235
04.01.2010;09:45;;10:00;;1.236
04.01.2010;10:00;;10:15;;1.240
04.01.2010;10:15;;10:30;;1.238
04.01.2010;10:30;;10:45;;1.241
04.01.2010;10:45;;11:00;;1.244
04.01.2010;11:00;;11:15;;1.245
04.01.2010;11:15;;11:30;;1.243
04.01.2010;11:30;;11:45;;1.244
04.01.2010;11:45;;12:00;;1.243
04.01.2010;12:00;;12:15;;1.245
04.01.2010;12:15;;12:30;;1.247
04.01.2010;12:30;;12:45;;1.244
04.01.2010;12:45;;13:00;;1.244
04.01.2010;13:00;;13:15;;1.246
04.01.2010;13:15;;13:30;;1.248
04.01.2010;13:30;;13:45;;1.245
04.01.2010;13:45;;14:00;;1.246
04.01.2010;14:00;;14:15;;1.244
04.01.2010;14:15;;14:30;;1.239
04.01.2010;14:30;;14:45;;1.238
04.01.2010;14:45;;15:00;;1.236
04.01.2010;15:00;;15:15;;1.235
04.01.2010;15:15;;15:30;;1.234
04.01.2010;15:30;;15:45;;1.232
04.01.2010;15:45;;16:00;;1.231
04.01.2010;16:00;;16:15;;1.231
04.01.2010;16:15;;16:30;;1.231
04.01.2010;16:30;;16:45;;1.231
04.01.2010;16:45;;17:00;;1.231
04.01.2010;17:00;;17:15;;1.231
04.01.2010;17:15;;17:30;;1.231
04.01.2010;17:30;;17:45;;1.231
04.01.2010;17:45;;18:00;;1.231
04.01.2010;18:00;;18:15;;1.231
04.01.2010;18:15;;18:30;;1.231
04.01.2010;18:30;;18:45;;1.231
04.01.2010;18:45;;19:00;;1.231
04.01.2010;19:00;;19:15;;1.231
04.01.2010;19:15;;19:30;;1.231
04.01.2010;19:30;;19:45;;1.231
04.01.2010;19:45;;20:00;;1.231
04.01.2010;20:00;;20:15;;1.231
04.01.2010;20:15;;20:30;;1.231
04.01.2010;20:30;;20:45;;1.231
04.01.2010;20:45;;21:00;;1.231
04.01.2010;21:00;;21:15;;1.231
04.01.2010;21:15;;21:30;;1.231
04.01.2010;21:30;;21:45;;1.231
04.01.2010;21:45;;22:00;;1.231
04.01.2010;22:00;;22:15;;1.231
04.01.2010;22:15;;22:30;;1.231
04.01.2010;22:30;;22:45;;1.231
04.01.2010;22:45;;23:00;;1.231
04.01.2010;23:00;;23:15;;1.233
04.01.2010;23:15;;23:30;;1.233
04.01.2010;23:30;;23:45;;1.233
04.01.2010;23:45;;00:00;;1.233
05.01.2010;00:00;;00:15;;1.240
05.01.2010;00:15;;00:30;;1.241
05.01.2010;00:30;;00:45;;1.241
05.01.2010;00:45;;01:00;;1.239
05.01.2010;01:00;;01:15;;1.238
05.01.2010;01:15;;01:30;;1.241
05.01.2010;01:30;;01:45;;1.241
05.01.2010;01:45;;02:00;;1.242
05.01.2010;02:00;;02:15;;1.241
05.01.2010;02:15;;02:30;;1.243
05.01.2010;02:30;;02:45;;1.243
05.01.2010;02:45;;03:00;;1.244
05.01.2010;03:00;;03:15;;1.244
05.01.2010;03:15;;03:30;;1.243
05.01.2010;03:30;;03:45;;1.244
05.01.2010;03:45;;04:00;;1.243
05.01.2010;04:00;;04:15;;1.243
05.01.2010;04:15;;04:30;;1.243
05.01.2010;04:30;;04:45;;1.243
05.01.2010;04:45;;05:00;;1.243
05.01.2010;05:00;;05:15;;1.243
05.01.2010;05:15;;05:30;;1.242
05.01.2010;05:30;;05:45;;1.242
05.01.2010;05:45;;06:00;;1.243
05.01.2010;06:00;;06:15;;1.242
05.01.2010;06:15;;06:30;;1.241
05.01.2010;06:30;;06:45;;1.240
05.01.2010;06:45;;07:00;;1.240
05.01.2010;07:00;;07:15;;1.241
05.01.2010;07:15;;07:30;;1.240
05.01.2010;07:30;;07:45;;1.241
05.01.2010;07:45;;08:00;;1.239
05.01.2010;08:00;;08:15;;1.239
05.01.2010;08:15;;08:30;;1.233
05.01.2010;08:30;;08:45;;1.233
05.01.2010;08:45;;09:00;;1.231
05.01.2010;09:00;;09:15;;1.231
05.01.2010;09:15;;09:30;;1.232
05.01.2010;09:30;;09:45;;1.235
05.01.2010;09:45;;10:00;;1.238
05.01.2010;10:00;;10:15;;1.241
05.01.2010;10:15;;10:30;;1.240
05.01.2010;10:30;;10:45;;1.241
05.01.2010;10:45;;11:00;;1.243
05.01.2010;11:00;;11:15;;1.244
05.01.2010;11:15;;11:30;;1.245
05.01.2010;11:30;;11:45;;1.244
05.01.2010;11:45;;12:00;;1.244
05.01.2010;12:00;;12:15;;1.246
05.01.2010;12:15;;12:30;;1.245
05.01.2010;12:30;;12:45;;1.245
05.01.2010;12:45;;13:00;;1.244
05.01.2010;13:00;;13:15;;1.242
05.01.2010;13:15;;13:30;;1.240
05.01.2010;13:30;;13:45;;1.237
05.01.2010;13:45;;14:00;;1.235
05.01.2010;14:00;;14:15;;1.234
05.01.2010;14:15;;14:30;;1.235
05.01.2010;14:30;;14:45;;1.233
05.01.2010;14:45;;15:00;;1.232
05.01.2010;15:00;;15:15;;1.231
05.01.2010;15:15;;15:30;;1.231
05.01.2010;15:30;;15:45;;1.231
05.01.2010;15:45;;16:00;;1.231
05.01.2010;16:00;;16:15;;1.231
05.01.2010;16:15;;16:30;;1.231
05.01.2010;16:30;;16:45;;1.231
05.01.2010;16:45;;17:00;;1.231
05.01.2010;17:00;;17:15;;1.231
05.01.2010;17:15;;17:30;;1.231
05.01.2010;17:30;;17:45;;1.231
05.01.2010;17:45;;18:00;;1.231
05.01.2010;18:00;;18:15;;1.231
05.01.2010;18:15;;18:30;;1.231
05.01.2010;18:30;;18:45;;1.231
05.01.2010;18:45;;19:00;;1.231
05.01.2010;19:00;;19:15;;1.231
05.01.2010;19:15;;19:30;;1.231
05.01.2010;19:30;;19:45;;1.231
05.01.2010;19:45;;20:00;;1.231
05.01.2010;20:00;;20:15;;1.231
05.01.2010;20:15;;20:30;;1.231
05.01.2010;20:30;;20:45;;1.231
05.01.2010;20:45;;21:00;;1.231
05.01.2010;21:00;;21:15;;1.231
05.01.2010;21:15;;21:30;;1.231
05.01.2010;21:30;;21:45;;1.231
05.01.2010;21:45;;22:00;;1.231
05.01.2010;22:00;;22:15;;1.231
05.01.2010;22:15;;22:30;;1.231
05.01.2010;22:30;;22:45;;1.231
05.01.2010;22:45;;23:00;;1.231
05.01.2010;23:00;;23:15;;1.232
05.01.2010;23:15;;23:30;;1.237
05.01.2010;23:30;;23:45;;1.240
05.01.2010;23:45;;00:00;;1.239
06.01.2010;00:00;;00:15;;1.239
06.01.2010;00:15;;00:30;;1.241
06.01.2010;00:30;;00:45;;1.241
06.01.2010;00:45;;01:00;;1.242
06.01.2010;01:00;;01:15;;1.242
06.01.2010;01:15;;01:30;;1.243
06.01.2010;01:30;;01:45;;1.243
06.01.2010;01:45;;02:00;;1.243
06.01.2010;02:00;;02:15;;1.244
06.01.2010;02:15;;02:30;;1.243
06.01.2010;02:30;;02:45;;1.243
06.01.2010;02:45;;03:00;;1.243
06.01.2010;03:00;;03:15;;1.244
06.01.2010;03:15;;03:30;;1.243
06.01.2010;03:30;;03:45;;1.243
06.01.2010;03:45;;04:00;;1.242
06.01.2010;04:00;;04:15;;1.243
06.01.2010;04:15;;04:30;;1.243
06.01.2010;04:30;;04:45;;1.242
06.01.2010;04:45;;05:00;;1.243
06.01.2010;05:00;;05:15;;1.242
06.01.2010;05:15;;05:30;;1.243
06.01.2010;05:30;;05:45;;1.243
06.01.2010;05:45;;06:00;;1.243
06.01.2010;06:00;;06:15;;1.242
06.01.2010;06:15;;06:30;;1.242
06.01.2010;06:30;;06:45;;1.243
06.01.2010;06:45;;07:00;;1.242
06.01.2010;07:00;;07:15;;1.242
06.01.2010;07:15;;07:30;;1.241
06.01.2010;07:30;;07:45;;1.241
06.01.2010;07:45;;08:00;;1.240
06.01.2010;08:00;;08:15;;1.238
06.01.2010;08:15;;08:30;;1.237
06.01.2010;08:30;;08:45;;1.237
06.01.2010;08:45;;09:00;;1.231
06.01.2010;09:00;;09:15;;1.231
06.01.2010;09:15;;09:30;;1.231
06.01.2010;09:30;;09:45;;1.232
06.01.2010;09:45;;10:00;;1.233
06.01.2010;10:00;;10:15;;1.232
06.01.2010;10:15;;10:30;;1.232
06.01.2010;10:30;;10:45;;1.236
06.01.2010;10:45;;11:00;;1.236
06.01.2010;11:00;;11:15;;1.239
06.01.2010;11:15;;11:30;;1.245
06.01.2010;11:30;;11:45;;1.249
06.01.2010;11:45;;12:00;;1.248
06.01.2010;12:00;;12:15;;1.244
06.01.2010;12:15;;12:30;;1.241
06.01.2010;12:30;;12:45;;1.239
06.01.2010;12:45;;13:00;;1.238
06.01.2010;13:00;;13:15;;1.238
06.01.2010;13:15;;13:30;;1.236
06.01.2010;13:30;;13:45;;1.237
06.01.2010;13:45;;14:00;;1.235
06.01.2010;14:00;;14:15;;1.235
06.01.2010;14:15;;14:30;;1.235
06.01.2010;14:30;;14:45;;1.234
06.01.2010;14:45;;15:00;;1.232
06.01.2010;15:00;;15:15;;1.232
06.01.2010;15:15;;15:30;;1.232
06.01.2010;15:30;;15:45;;1.231
06.01.2010;15:45;;16:00;;1.231
06.01.2010;16:00;;16:15;;1.231
06.01.2010;16:15;;16:30;;1.231
06.01.2010;16:30;;16:45;;1.231
06.01.2010;16:45;;17:00;;1.231
06.01.2010;17:00;;17:15;;1.231
06.01.2010;17:15;;17:30;;1.231
06.01.2010;17:30;;17:45;;1.231
06.01.2010;17:45;;18:00;;1.231
06.01.2010;18:00;;18:15;;1.231
06.01.2010;18:15;;18:30;;1.231
06.01.2010;18:30;;18:45;;1.231
06.01.2010;18:45;;19:00;;1.231
06.01.2010;19:00;;19:15;;1.231
06.01.2010;19:15;;19:30;;1.235
06.01.2010;19:30;;19:45;;1.232
06.01.2010;19:45;;20:00;;1.234
06.01.2010;20:00;;20:15;;1.236
06.01.2010;20:15;;20:30;;1.236
06.01.2010;20:30;;20:45;;1.235
06.01.2010;20:45;;21:00;;1.236
06.01.2010;21:00;;21:15;;1.236
06.01.2010;21:15;;21:30;;1.236
06.01.2010;21:30;;21:45;;1.236
06.01.2010;21:45;;22:00;;1.236
06.01.2010;22:00;;22:15;;1.236
06.01.2010;22:15;;22:30;;1.236
06.01.2010;22:30;;22:45;;1.237
06.01.2010;22:45;;23:00;;1.238
06.01.2010;23:00;;23:15;;1.239
06.01.2010;23:15;;23:30;;1.240
06.01.2010;23:30;;23:45;;1.241
06.01.2010;23:45;;00:00;;1.242
07.01.2010;00:00;;00:15;;1.242
07.01.2010;00:15;;00:30;;1.242
07.01.2010;00:30;;00:45;;1.243
07.01.2010;00:45;;01:00;;1.242
07.01.2010;01:00;;01:15;;1.243
07.01.2010;01:15;;01:30;;1.243
07.01.2010;01:30;;01:45;;1.243
07.01.2010;01:45;;02:00;;1.243
07.01.2010;02:00;;02:15;;1.243
07.01.2010;02:15;;02:30;;1.243
07.01.2010;02:30;;02:45;;1.243
07.01.2010;02:45;;03:00;;1.243
07.01.2010;03:00;;03:15;;1.243
07.01.2010;03:15;;03:30;;1.244
07.01.2010;03:30;;03:45;;1.243
07.01.2010;03:45;;04:00;;1.243
07.01.2010;04:00;;04:15;;1.244
07.01.2010;04:15;;04:30;;1.243
07.01.2010;04:30;;04:45;;1.243
07.01.2010;04:45;;05:00;;1.239
07.01.2010;05:00;;05:15;;1.242
07.01.2010;05:15;;05:30;;1.242
07.01.2010;05:30;;05:45;;1.241
07.01.2010;05:45;;06:00;;1.239
07.01.2010;06:00;;06:15;;1.238
07.01.2010;06:15;;06:30;;1.237
07.01.2010;06:30;;06:45;;1.237
07.01.2010;06:45;;07:00;;1.237
07.01.2010;07:00;;07:15;;1.237
07.01.2010;07:15;;07:30;;1.235
07.01.2010;07:30;;07:45;;1.233
07.01.2010;07:45;;08:00;;1.233
07.01.2010;08:00;;08:15;;1.233
07.01.2010;08:15;;08:30;;1.233
07.01.2010;08:30;;08:45;;1.232
07.01.2010;08:45;;09:00;;1.232
07.01.2010;09:00;;09:15;;1.358
07.01.2010;09:15;;09:30;;1.620
07.01.2010;09:30;;09:45;;1.631
07.01.2010;09:45;;10:00;;1.253
07.01.2010;10:00;;10:15;;1.243
07.01.2010;10:15;;10:30;;1.244
07.01.2010;10:30;;10:45;;1.247
07.01.2010;10:45;;11:00;;1.248
07.01.2010;11:00;;11:15;;1.250
07.01.2010;11:15;;11:30;;1.249
07.01.2010;11:30;;11:45;;1.250
07.01.2010;11:45;;12:00;;1.249
07.01.2010;12:00;;12:15;;1.244
07.01.2010;12:15;;12:30;;1.246
07.01.2010;12:30;;12:45;;1.248
07.01.2010;12:45;;13:00;;1.246
07.01.2010;13:00;;13:15;;1.246
07.01.2010;13:15;;13:30;;1.246
07.01.2010;13:30;;13:45;;1.244
07.01.2010;13:45;;14:00;;1.243
07.01.2010;14:00;;14:15;;1.242
07.01.2010;14:15;;14:30;;1.240
07.01.2010;14:30;;14:45;;1.237
07.01.2010;14:45;;15:00;;1.236
07.01.2010;15:00;;15:15;;1.236
07.01.2010;15:15;;15:30;;1.236
07.01.2010;15:30;;15:45;;1.234
07.01.2010;15:45;;16:00;;1.232
07.01.2010;16:00;;16:15;;1.232
07.01.2010;16:15;;16:30;;1.231
07.01.2010;16:30;;16:45;;1.231
07.01.2010;16:45;;17:00;;1.231
07.01.2010;17:00;;17:15;;1.231
07.01.2010;17:15;;17:30;;1.231
07.01.2010;17:30;;17:45;;1.231
07.01.2010;17:45;;18:00;;1.231
07.01.2010;18:00;;18:15;;1.231
07.01.2010;18:15;;18:30;;1.231
07.01.2010;18:30;;18:45;;1.231
07.01.2010;18:45;;19:00;;1.231
07.01.2010;19:00;;19:15;;1.231
07.01.2010;19:15;;19:30;;1.231
07.01.2010;19:30;;19:45;;1.231
07.01.2010;19:45;;20:00;;1.231
07.01.2010;20:00;;20:15;;1.231
07.01.2010;20:15;;20:30;;1.231
07.01.2010;20:30;;20:45;;1.231
07.01.2010;20:45;;21:00;;1.231
07.01.2010;21:00;;21:15;;1.231
07.01.2010;21:15;;21:30;;1.231
07.01.2010;21:30;;21:45;;1.231
07.01.2010;21:45;;22:00;;1.231
07.01.2010;22:00;;22:15;;1.231
07.01.2010;22:15;;22:30;;1.232
07.01.2010;22:30;;22:45;;1.233
07.01.2010;22:45;;23:00;;1.233
07.01.2010;23:00;;23:15;;1.233
07.01.2010;23:15;;23:30;;1.237
07.01.2010;23:30;;23:45;;1.240
07.01.2010;23:45;;00:00;;1.241
08.01.2010;00:00;;00:15;;1.242
08.01.2010;00:15;;00:30;;1.243
08.01.2010;00:30;;00:45;;1.243
08.01.2010;00:45;;01:00;;1.242
08.01.2010;01:00;;01:15;;1.243
08.01.2010;01:15;;01:30;;1.241
08.01.2010;01:30;;01:45;;1.243
08.01.2010;01:45;;02:00;;1.241
08.01.2010;02:00;;02:15;;1.242
08.01.2010;02:15;;02:30;;1.243
08.01.2010;02:30;;02:45;;1.242
08.01.2010;02:45;;03:00;;1.241
08.01.2010;03:00;;03:15;;1.243
08.01.2010;03:15;;03:30;;1.243
08.01.2010;03:30;;03:45;;1.243
08.01.2010;03:45;;04:00;;1.241
08.01.2010;04:00;;04:15;;1.243
08.01.2010;04:15;;04:30;;1.242
08.01.2010;04:30;;04:45;;1.242
08.01.2010;04:45;;05:00;;1.243
08.01.2010;05:00;;05:15;;1.243
08.01.2010;05:15;;05:30;;1.244
08.01.2010;05:30;;05:45;;1.242
08.01.2010;05:45;;06:00;;1.242
08.01.2010;06:00;;06:15;;1.238
08.01.2010;06:15;;06:30;;1.237
08.01.2010;06:30;;06:45;;1.237
08.01.2010;06:45;;07:00;;1.237
08.01.2010;07:00;;07:15;;1.237
08.01.2010;07:15;;07:30;;1.237
08.01.2010;07:30;;07:45;;1.237
08.01.2010;07:45;;08:00;;1.233
08.01.2010;08:00;;08:15;;1.232
08.01.2010;08:15;;08:30;;1.233
08.01.2010;08:30;;08:45;;1.235
08.01.2010;08:45;;09:00;;1.235
08.01.2010;09:00;;09:15;;1.235
08.01.2010;09:15;;09:30;;1.234
08.01.2010;09:30;;09:45;;1.234
08.01.2010;09:45;;10:00;;1.239
08.01.2010;10:00;;10:15;;1.240
08.01.2010;10:15;;10:30;;1.247
08.01.2010;10:30;;10:45;;1.250
08.01.2010;10:45;;11:00;;1.250
08.01.2010;11:00;;11:15;;1.254
08.01.2010;11:15;;11:30;;1.262
08.01.2010;11:30;;11:45;;1.268
08.01.2010;11:45;;12:00;;1.271
08.01.2010;12:00;;12:15;;1.269
08.01.2010;12:15;;12:30;;1.263
08.01.2010;12:30;;12:45;;1.251
08.01.2010;12:45;;13:00;;1.259
08.01.2010;13:00;;13:15;;1.264
08.01.2010;13:15;;13:30;;1.264
08.01.2010;13:30;;13:45;;1.270
08.01.2010;13:45;;14:00;;1.279
08.01.2010;14:00;;14:15;;1.268
08.01.2010;14:15;;14:30;;1.261
08.01.2010;14:30;;14:45;;1.255
08.01.2010;14:45;;15:00;;1.250
08.01.2010;15:00;;15:15;;1.244
08.01.2010;15:15;;15:30;;1.240
08.01.2010;15:30;;15:45;;1.235
08.01.2010;15:45;;16:00;;1.234
08.01.2010;16:00;;16:15;;1.232
08.01.2010;16:15;;16:30;;1.232
08.01.2010;16:30;;16:45;;1.231