Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Niederspannung;;;;

Lastgangtyp:;Entnahme durch Kunden ohne Lastgangmessung;;;;
;skaliert, da noch nicht alle Kunden abgelesen wurden;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;24;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2009;;bis;;31.12.2009


Datum;von;;bis;;Wert
31.12.08;00:00;;00:15;; 59.058   
01.01.09;00:15;;00:30;; 56.224   
01.01.09;00:30;;00:45;; 53.374   
01.01.09;00:45;;01:00;; 50.667   
01.01.09;01:00;;01:15;; 48.061   
01.01.09;01:15;;01:30;; 46.119   
01.01.09;01:30;;01:45;; 43.499   
01.01.09;01:45;;02:00;; 42.079   
01.01.09;02:00;;02:15;; 40.734   
01.01.09;02:15;;02:30;; 39.355   
01.01.09;02:30;;02:45;; 38.314   
01.01.09;02:45;;03:00;; 37.582   
01.01.09;03:00;;03:15;; 37.247   
01.01.09;03:15;;03:30;; 36.867   
01.01.09;03:30;;03:45;; 36.637   
01.01.09;03:45;;04:00;; 36.554   
01.01.09;04:00;;04:15;; 36.585   
01.01.09;04:15;;04:30;; 36.805   
01.01.09;04:30;;04:45;; 37.532   
01.01.09;04:45;;05:00;; 37.831   
01.01.09;05:00;;05:15;; 38.747   
01.01.09;05:15;;05:30;; 39.306   
01.01.09;05:30;;05:45;; 40.078   
01.01.09;05:45;;06:00;; 39.292   
01.01.09;06:00;;06:15;; 33.091   
01.01.09;06:15;;06:30;; 33.679   
01.01.09;06:30;;06:45;; 34.411   
01.01.09;06:45;;07:00;; 34.953   
01.01.09;07:00;;07:15;; 35.783   
01.01.09;07:15;;07:30;; 36.827   
01.01.09;07:30;;07:45;; 38.524   
01.01.09;07:45;;08:00;; 41.200   
01.01.09;08:00;;08:15;; 45.102   
01.01.09;08:15;;08:30;; 45.624   
01.01.09;08:30;;08:45;; 50.718   
01.01.09;08:45;;09:00;; 56.019   
01.01.09;09:00;;09:15;; 61.200   
01.01.09;09:15;;09:30;; 66.045   
01.01.09;09:30;;09:45;; 70.483   
01.01.09;09:45;;10:00;; 74.431   
01.01.09;10:00;;10:15;; 77.938   
01.01.09;10:15;;10:30;; 80.991   
01.01.09;10:30;;10:45;; 84.082   
01.01.09;10:45;;11:00;; 87.014   
01.01.09;11:00;;11:15;; 90.137   
01.01.09;11:15;;11:30;; 92.883   
01.01.09;11:30;;11:45;; 95.201   
01.01.09;11:45;;12:00;; 96.797   
01.01.09;12:00;;12:15;; 97.167   
01.01.09;12:15;;12:30;; 96.461   
01.01.09;12:30;;12:45;; 94.720   
01.01.09;12:45;;13:00;; 92.023   
01.01.09;13:00;;13:15;; 88.583   
01.01.09;13:15;;13:30;; 84.645   
01.01.09;13:30;;13:45;; 80.872   
01.01.09;13:45;;14:00;; 76.903   
01.01.09;14:00;;14:15;; 73.471   
01.01.09;14:15;;14:30;; 70.420   
01.01.09;14:30;;14:45;; 67.814   
01.01.09;14:45;;15:00;; 65.696   
01.01.09;15:00;;15:15;; 63.988   
01.01.09;15:15;;15:30;; 62.546   
01.01.09;15:30;;15:45;; 61.374   
01.01.09;15:45;;16:00;; 60.166   
01.01.09;16:00;;16:15;; 59.040   
01.01.09;16:15;;16:30;; 58.295   
01.01.09;16:30;;16:45;; 61.906   
01.01.09;16:45;;17:00;; 63.130   
01.01.09;17:00;;17:15;; 65.642   
01.01.09;17:15;;17:30;; 68.924   
01.01.09;17:30;;17:45;; 72.679   
01.01.09;17:45;;18:00;; 76.401   
01.01.09;18:00;;18:15;; 79.521   
01.01.09;18:15;;18:30;; 82.295   
01.01.09;18:30;;18:45;; 84.842   
01.01.09;18:45;;19:00;; 87.307   
01.01.09;19:00;;19:15;; 89.576   
01.01.09;19:15;;19:30;; 91.357   
01.01.09;19:30;;19:45;; 92.288   
01.01.09;19:45;;20:00;; 91.747   
01.01.09;20:00;;20:15;; 89.470   
01.01.09;20:15;;20:30;; 85.990   
01.01.09;20:30;;20:45;; 82.167   
01.01.09;20:45;;21:00;; 78.553   
01.01.09;21:00;;21:15;; 74.717   
01.01.09;21:15;;21:30;; 72.728   
01.01.09;21:30;;21:45;; 70.993   
01.01.09;21:45;;22:00;; 68.944   
01.01.09;22:00;;22:15;; 74.463   
01.01.09;22:15;;22:30;; 73.641   
01.01.09;22:30;;22:45;; 70.348   
01.01.09;22:45;;23:00;; 67.023   
01.01.09;23:00;;23:15;; 63.578   
01.01.09;23:15;;23:30;; 60.288   
01.01.09;23:30;;23:45;; 56.973   
01.01.09;23:45;;00:00;; 54.106   
02.01.09;00:00;;00:15;; 52.213   
02.01.09;00:15;;00:30;; 49.136   
02.01.09;00:30;;00:45;; 46.195   
02.01.09;00:45;;01:00;; 43.636   
02.01.09;01:00;;01:15;; 41.733   
02.01.09;01:15;;01:30;; 40.666   
02.01.09;01:30;;01:45;; 39.086   
02.01.09;01:45;;02:00;; 38.681   
02.01.09;02:00;;02:15;; 37.908   
02.01.09;02:15;;02:30;; 37.232   
02.01.09;02:30;;02:45;; 36.641   
02.01.09;02:45;;03:00;; 36.262   
02.01.09;03:00;;03:15;; 36.136   
02.01.09;03:15;;03:30;; 36.070   
02.01.09;03:30;;03:45;; 35.964   
02.01.09;03:45;;04:00;; 36.071   
02.01.09;04:00;;04:15;; 36.631   
02.01.09;04:15;;04:30;; 37.248   
02.01.09;04:30;;04:45;; 38.419   
02.01.09;04:45;;05:00;; 39.278   
02.01.09;05:00;;05:15;; 40.791   
02.01.09;05:15;;05:30;; 42.396   
02.01.09;05:30;;05:45;; 45.034   
02.01.09;05:45;;06:00;; 47.600   
02.01.09;06:00;;06:15;; 46.606   
02.01.09;06:15;;06:30;; 53.002   
02.01.09;06:30;;06:45;; 59.697   
02.01.09;06:45;;07:00;; 65.841   
02.01.09;07:00;;07:15;; 72.802   
02.01.09;07:15;;07:30;; 79.198   
02.01.09;07:30;;07:45;; 84.762   
02.01.09;07:45;;08:00;; 89.567   
02.01.09;08:00;;08:15;; 93.318   
02.01.09;08:15;;08:30;; 91.591   
02.01.09;08:30;;08:45;; 92.998   
02.01.09;08:45;;09:00;; 93.445   
02.01.09;09:00;;09:15;; 93.409   
02.01.09;09:15;;09:30;; 92.575   
02.01.09;09:30;;09:45;; 91.659   
02.01.09;09:45;;10:00;; 91.041   
02.01.09;10:00;;10:15;; 90.704   
02.01.09;10:15;;10:30;; 90.508   
02.01.09;10:30;;10:45;; 90.778   
02.01.09;10:45;;11:00;; 90.979   
02.01.09;11:00;;11:15;; 91.140   
02.01.09;11:15;;11:30;; 91.192   
02.01.09;11:30;;11:45;; 91.338   
02.01.09;11:45;;12:00;; 91.852   
02.01.09;12:00;;12:15;; 92.529   
02.01.09;12:15;;12:30;; 93.086   
02.01.09;12:30;;12:45;; 93.380   
02.01.09;12:45;;13:00;; 92.681   
02.01.09;13:00;;13:15;; 90.920   
02.01.09;13:15;;13:30;; 88.568   
02.01.09;13:30;;13:45;; 86.373   
02.01.09;13:45;;14:00;; 84.136   
02.01.09;14:00;;14:15;; 82.825   
02.01.09;14:15;;14:30;; 81.908   
02.01.09;14:30;;14:45;; 81.474   
02.01.09;14:45;;15:00;; 81.069   
02.01.09;15:00;;15:15;; 80.828   
02.01.09;15:15;;15:30;; 80.396   
02.01.09;15:30;;15:45;; 79.886   
02.01.09;15:45;;16:00;; 79.358   
02.01.09;16:00;;16:15;; 78.891   
02.01.09;16:15;;16:30;; 78.624   
02.01.09;16:30;;16:45;; 82.251   
02.01.09;16:45;;17:00;; 83.256   
02.01.09;17:00;;17:15;; 85.062   
02.01.09;17:15;;17:30;; 87.148   
02.01.09;17:30;;17:45;; 89.732   
02.01.09;17:45;;18:00;; 92.897   
02.01.09;18:00;;18:15;; 95.773   
02.01.09;18:15;;18:30;; 98.634   
02.01.09;18:30;;18:45;; 101.132   
02.01.09;18:45;;19:00;; 103.058   
02.01.09;19:00;;19:15;; 103.915   
02.01.09;19:15;;19:30;; 103.986   
02.01.09;19:30;;19:45;; 103.146   
02.01.09;19:45;;20:00;; 101.090   
02.01.09;20:00;;20:15;; 97.581   
02.01.09;20:15;;20:30;; 93.477   
02.01.09;20:30;;20:45;; 88.977   
02.01.09;20:45;;21:00;; 85.163   
02.01.09;21:00;;21:15;; 80.630   
02.01.09;21:15;;21:30;; 78.039   
02.01.09;21:30;;21:45;; 75.454   
02.01.09;21:45;;22:00;; 72.806   
02.01.09;22:00;;22:15;; 77.818   
02.01.09;22:15;;22:30;; 76.697   
02.01.09;22:30;;22:45;; 73.352   
02.01.09;22:45;;23:00;; 69.596   
02.01.09;23:00;;23:15;; 66.253   
02.01.09;23:15;;23:30;; 62.792   
02.01.09;23:30;;23:45;; 59.239   
02.01.09;23:45;;00:00;; 56.006   
03.01.09;00:00;;00:15;; 53.923   
03.01.09;00:15;;00:30;; 52.422   
03.01.09;00:30;;00:45;; 50.888   
03.01.09;00:45;;01:00;; 49.314   
03.01.09;01:00;;01:15;; 47.258   
03.01.09;01:15;;01:30;; 45.367   
03.01.09;01:30;;01:45;; 42.785   
03.01.09;01:45;;02:00;; 41.146   
03.01.09;02:00;;02:15;; 39.586   
03.01.09;02:15;;02:30;; 38.516   
03.01.09;02:30;;02:45;; 37.558   
03.01.09;02:45;;03:00;; 37.048   
03.01.09;03:00;;03:15;; 36.817   
03.01.09;03:15;;03:30;; 36.663   
03.01.09;03:30;;03:45;; 36.503   
03.01.09;03:45;;04:00;; 36.533   
03.01.09;04:00;;04:15;; 36.785   
03.01.09;04:15;;04:30;; 37.058   
03.01.09;04:30;;04:45;; 37.994   
03.01.09;04:45;;05:00;; 38.516   
03.01.09;05:00;;05:15;; 39.687   
03.01.09;05:15;;05:30;; 40.505   
03.01.09;05:30;;05:45;; 41.745   
03.01.09;05:45;;06:00;; 41.935   
03.01.09;06:00;;06:15;; 37.277   
03.01.09;06:15;;06:30;; 39.309   
03.01.09;06:30;;06:45;; 42.190   
03.01.09;06:45;;07:00;; 45.404   
03.01.09;07:00;;07:15;; 49.084   
03.01.09;07:15;;07:30;; 52.889   
03.01.09;07:30;;07:45;; 57.076   
03.01.09;07:45;;08:00;; 61.548   
03.01.09;08:00;;08:15;; 66.495   
03.01.09;08:15;;08:30;; 66.731   
03.01.09;08:30;;08:45;; 71.077   
03.01.09;08:45;;09:00;; 74.662   
03.01.09;09:00;;09:15;; 77.672   
03.01.09;09:15;;09:30;; 79.665   
03.01.09;09:30;;09:45;; 81.070   
03.01.09;09:45;;10:00;; 82.287   
03.01.09;10:00;;10:15;; 83.252   
03.01.09;10:15;;10:30;; 84.123   
03.01.09;10:30;;10:45;; 84.942   
03.01.09;10:45;;11:00;; 85.786   
03.01.09;11:00;;11:15;; 86.453   
03.01.09;11:15;;11:30;; 87.263   
03.01.09;11:30;;11:45;; 88.131   
03.01.09;11:45;;12:00;; 88.982   
03.01.09;12:00;;12:15;; 90.005   
03.01.09;12:15;;12:30;; 91.093   
03.01.09;12:30;;12:45;; 91.770   
03.01.09;12:45;;13:00;; 92.036   
03.01.09;13:00;;13:15;; 91.818   
03.01.09;13:15;;13:30;; 90.701   
03.01.09;13:30;;13:45;; 89.531   
03.01.09;13:45;;14:00;; 87.658   
03.01.09;14:00;;14:15;; 85.507   
03.01.09;14:15;;14:30;; 83.304   
03.01.09;14:30;;14:45;; 81.437   
03.01.09;14:45;;15:00;; 79.801   
03.01.09;15:00;;15:15;; 78.498   
03.01.09;15:15;;15:30;; 77.578   
03.01.09;15:30;;15:45;; 76.967   
03.01.09;15:45;;16:00;; 76.569   
03.01.09;16:00;;16:15;; 76.284   
03.01.09;16:15;;16:30;; 76.642   
03.01.09;16:30;;16:45;; 81.663   
03.01.09;16:45;;17:00;; 84.379   
03.01.09;17:00;;17:15;; 88.818   
03.01.09;17:15;;17:30;; 94.013   
03.01.09;17:30;;17:45;; 99.181   
03.01.09;17:45;;18:00;; 103.335   
03.01.09;18:00;;18:15;; 106.032   
03.01.09;18:15;;18:30;; 107.287   
03.01.09;18:30;;18:45;; 107.970   
03.01.09;18:45;;19:00;; 108.297   
03.01.09;19:00;;19:15;; 108.490   
03.01.09;19:15;;19:30;; 108.209   
03.01.09;19:30;;19:45;; 107.175   
03.01.09;19:45;;20:00;; 104.605   
03.01.09;20:00;;20:15;; 99.805   
03.01.09;20:15;;20:30;; 93.731   
03.01.09;20:30;;20:45;; 87.478   
03.01.09;20:45;;21:00;; 82.014   
03.01.09;21:00;;21:15;; 76.528   
03.01.09;21:15;;21:30;; 73.480   
03.01.09;21:30;;21:45;; 71.177   
03.01.09;21:45;;22:00;; 69.409   
03.01.09;22:00;;22:15;; 75.914   
03.01.09;22:15;;22:30;; 76.500   
03.01.09;22:30;;22:45;; 74.974   
03.01.09;22:45;;23:00;; 73.144   
03.01.09;23:00;;23:15;; 70.797   
03.01.09;23:15;;23:30;; 68.245   
03.01.09;23:30;;23:45;; 65.276   
03.01.09;23:45;;00:00;; 62.421   
04.01.09;00:00;;00:15;; 59.455   
04.01.09;00:15;;00:30;; 56.591   
04.01.09;00:30;;00:45;; 53.620   
04.01.09;00:45;;01:00;; 50.782   
04.01.09;01:00;;01:15;; 48.079   
04.01.09;01:15;;01:30;; 46.074   
04.01.09;01:30;;01:45;; 43.493   
04.01.09;01:45;;02:00;; 42.065   
04.01.09;02:00;;02:15;; 40.609   
04.01.09;02:15;;02:30;; 39.265   
04.01.09;02:30;;02:45;; 38.194   
04.01.09;02:45;;03:00;; 37.500   
04.01.09;03:00;;03:15;; 37.175   
04.01.09;03:15;;03:30;; 36.748   
04.01.09;03:30;;03:45;; 36.416   
04.01.09;03:45;;04:00;; 36.408   
04.01.09;04:00;;04:15;; 36.530   
04.01.09;04:15;;04:30;; 36.721   
04.01.09;04:30;;04:45;; 37.421   
04.01.09;04:45;;05:00;; 37.820   
04.01.09;05:00;;05:15;; 38.824   
04.01.09;05:15;;05:30;; 39.352   
04.01.09;05:30;;05:45;; 39.962   
04.01.09;05:45;;06:00;; 39.198   
04.01.09;06:00;;06:15;; 33.040   
04.01.09;06:15;;06:30;; 33.491   
04.01.09;06:30;;06:45;; 34.165   
04.01.09;06:45;;07:00;; 34.723   
04.01.09;07:00;;07:15;; 35.516   
04.01.09;07:15;;07:30;; 36.528   
04.01.09;07:30;;07:45;; 38.213   
04.01.09;07:45;;08:00;; 40.902   
04.01.09;08:00;;08:15;; 44.847   
04.01.09;08:15;;08:30;; 45.463   
04.01.09;08:30;;08:45;; 50.742   
04.01.09;08:45;;09:00;; 56.174   
04.01.09;09:00;;09:15;; 61.525   
04.01.09;09:15;;09:30;; 66.376   
04.01.09;09:30;;09:45;; 70.772   
04.01.09;09:45;;10:00;; 74.727   
04.01.09;10:00;;10:15;; 78.328   
04.01.09;10:15;;10:30;; 81.522   
04.01.09;10:30;;10:45;; 84.562   
04.01.09;10:45;;11:00;; 87.627   
04.01.09;11:00;;11:15;; 90.722   
04.01.09;11:15;;11:30;; 93.553   
04.01.09;11:30;;11:45;; 95.891   
04.01.09;11:45;;12:00;; 97.529   
04.01.09;12:00;;12:15;; 97.924   
04.01.09;12:15;;12:30;; 97.186   
04.01.09;12:30;;12:45;; 95.362   
04.01.09;12:45;;13:00;; 92.647   
04.01.09;13:00;;13:15;; 89.185   
04.01.09;13:15;;13:30;; 85.108   
04.01.09;13:30;;13:45;; 81.342   
04.01.09;13:45;;14:00;; 77.368   
04.01.09;14:00;;14:15;; 73.816   
04.01.09;14:15;;14:30;; 70.855   
04.01.09;14:30;;14:45;; 68.136   
04.01.09;14:45;;15:00;; 66.005   
04.01.09;15:00;;15:15;; 64.237   
04.01.09;15:15;;15:30;; 62.675   
04.01.09;15:30;;15:45;; 61.558   
04.01.09;15:45;;16:00;; 60.433   
04.01.09;16:00;;16:15;; 59.333   
04.01.09;16:15;;16:30;; 58.577   
04.01.09;16:30;;16:45;; 58.072   
04.01.09;16:45;;17:00;; 63.307   
04.01.09;17:00;;17:15;; 65.796   
04.01.09;17:15;;17:30;; 69.296   
04.01.09;17:30;;17:45;; 72.931   
04.01.09;17:45;;18:00;; 76.748   
04.01.09;18:00;;18:15;; 79.922   
04.01.09;18:15;;18:30;; 82.689   
04.01.09;18:30;;18:45;; 85.162   
04.01.09;18:45;;19:00;; 87.586   
04.01.09;19:00;;19:15;; 89.933   
04.01.09;19:15;;19:30;; 91.740   
04.01.09;19:30;;19:45;; 92.567   
04.01.09;19:45;;20:00;; 92.103   
04.01.09;20:00;;20:15;; 89.873   
04.01.09;20:15;;20:30;; 86.358   
04.01.09;20:30;;20:45;; 82.540   
04.01.09;20:45;;21:00;; 79.043   
04.01.09;21:00;;21:15;; 75.142   
04.01.09;21:15;;21:30;; 73.143   
04.01.09;21:30;;21:45;; 71.392   
04.01.09;21:45;;22:00;; 69.339   
04.01.09;22:00;;22:15;; 74.821   
04.01.09;22:15;;22:30;; 73.940   
04.01.09;22:30;;22:45;; 70.607   
04.01.09;22:45;;23:00;; 67.154   
04.01.09;23:00;;23:15;; 63.866   
04.01.09;23:15;;23:30;; 60.645   
04.01.09;23:30;;23:45;; 57.342   
04.01.09;23:45;;00:00;; 54.332   
05.01.09;00:00;;00:15;; 52.546   
05.01.09;00:15;;00:30;; 49.376   
05.01.09;00:30;;00:45;; 46.367   
05.01.09;00:45;;01:00;; 43.874   
05.01.09;01:00;;01:15;; 41.900   
05.01.09;01:15;;01:30;; 40.798   
05.01.09;01:30;;01:45;; 39.298   
05.01.09;01:45;;02:00;; 38.799   
05.01.09;02:00;;02:15;; 38.136   
05.01.09;02:15;;02:30;; 37.333   
05.01.09;02:30;;02:45;; 36.806   
05.01.09;02:45;;03:00;; 36.428   
05.01.09;03:00;;03:15;; 36.258   
05.01.09;03:15;;03:30;; 36.220   
05.01.09;03:30;;03:45;; 36.160   
05.01.09;03:45;;04:00;; 36.356   
05.01.09;04:00;;04:15;; 36.858   
05.01.09;04:15;;04:30;; 37.514   
05.01.09;04:30;;04:45;; 38.652   
05.01.09;04:45;;05:00;; 39.485   
05.01.09;05:00;;05:15;; 41.018   
05.01.09;05:15;;05:30;; 42.528   
05.01.09;05:30;;05:45;; 45.277   
05.01.09;05:45;;06:00;; 47.810   
05.01.09;06:00;;06:15;; 46.908   
05.01.09;06:15;;06:30;; 53.275   
05.01.09;06:30;;06:45;; 60.334   
05.01.09;06:45;;07:00;; 66.770   
05.01.09;07:00;;07:15;; 73.790   
05.01.09;07:15;;07:30;; 80.259   
05.01.09;07:30;;07:45;; 85.869   
05.01.09;07:45;;08:00;; 90.466   
05.01.09;08:00;;08:15;; 94.262   
05.01.09;08:15;;08:30;; 92.786   
05.01.09;08:30;;08:45;; 94.069   
05.01.09;08:45;;09:00;; 94.762   
05.01.09;09:00;;09:15;; 94.568   
05.01.09;09:15;;09:30;; 93.888   
05.01.09;09:30;;09:45;; 92.788   
05.01.09;09:45;;10:00;; 91.975   
05.01.09;10:00;;10:15;; 91.704   
05.01.09;10:15;;10:30;; 91.764   
05.01.09;10:30;;10:45;; 91.821   
05.01.09;10:45;;11:00;; 92.010   
05.01.09;11:00;;11:15;; 92.094   
05.01.09;11:15;;11:30;; 92.107   
05.01.09;11:30;;11:45;; 92.371   
05.01.09;11:45;;12:00;; 92.916   
05.01.09;12:00;;12:15;; 93.600   
05.01.09;12:15;;12:30;; 94.098   
05.01.09;12:30;;12:45;; 94.299   
05.01.09;12:45;;13:00;; 93.651   
05.01.09;13:00;;13:15;; 92.001   
05.01.09;13:15;;13:30;; 89.568   
05.01.09;13:30;;13:45;; 87.301   
05.01.09;13:45;;14:00;; 85.239   
05.01.09;14:00;;14:15;; 83.822   
05.01.09;14:15;;14:30;; 83.193   
05.01.09;14:30;;14:45;; 82.668   
05.01.09;14:45;;15:00;; 82.431   
05.01.09;15:00;;15:15;; 82.160   
05.01.09;15:15;;15:30;; 81.705   
05.01.09;15:30;;15:45;; 81.189   
05.01.09;15:45;;16:00;; 80.688   
05.01.09;16:00;;16:15;; 80.193   
05.01.09;16:15;;16:30;; 79.982   
05.01.09;16:30;;16:45;; 79.475   
05.01.09;16:45;;17:00;; 84.183   
05.01.09;17:00;;17:15;; 85.563   
05.01.09;17:15;;17:30;; 87.675   
05.01.09;17:30;;17:45;; 90.204   
05.01.09;17:45;;18:00;; 93.167   
05.01.09;18:00;;18:15;; 96.194   
05.01.09;18:15;;18:30;; 99.048   
05.01.09;18:30;;18:45;; 101.620   
05.01.09;18:45;;19:00;; 103.422   
05.01.09;19:00;;19:15;; 104.150   
05.01.09;19:15;;19:30;; 104.223   
05.01.09;19:30;;19:45;; 103.341   
05.01.09;19:45;;20:00;; 101.311   
05.01.09;20:00;;20:15;; 97.902   
05.01.09;20:15;;20:30;; 93.659   
05.01.09;20:30;;20:45;; 89.305   
05.01.09;20:45;;21:00;; 85.412   
05.01.09;21:00;;21:15;; 80.743   
05.01.09;21:15;;21:30;; 78.066   
05.01.09;21:30;;21:45;; 75.507   
05.01.09;21:45;;22:00;; 72.926   
05.01.09;22:00;;22:15;; 77.964   
05.01.09;22:15;;22:30;; 76.714   
05.01.09;22:30;;22:45;; 73.222   
05.01.09;22:45;;23:00;; 69.701   
05.01.09;23:00;;23:15;; 66.223   
05.01.09;23:15;;23:30;; 62.791   
05.01.09;23:30;;23:45;; 59.373   
05.01.09;23:45;;00:00;; 55.957   
06.01.09;00:00;;00:15;; 59.606   
06.01.09;00:15;;00:30;; 56.696   
06.01.09;00:30;;00:45;; 53.778   
06.01.09;00:45;;01:00;; 50.986   
06.01.09;01:00;;01:15;; 48.267   
06.01.09;01:15;;01:30;; 46.204   
06.01.09;01:30;;01:45;; 43.601   
06.01.09;01:45;;02:00;; 42.134   
06.01.09;02:00;;02:15;; 40.697   
06.01.09;02:15;;02:30;; 39.403   
06.01.09;02:30;;02:45;; 38.299   
06.01.09;02:45;;03:00;; 37.643   
06.01.09;03:00;;03:15;; 37.351   
06.01.09;03:15;;03:30;; 37.008   
06.01.09;03:30;;03:45;; 36.710   
06.01.09;03:45;;04:00;; 36.605   
06.01.09;04:00;;04:15;; 36.666   
06.01.09;04:15;;04:30;; 36.823   
06.01.09;04:30;;04:45;; 37.474   
06.01.09;04:45;;05:00;; 37.893   
06.01.09;05:00;;05:15;; 38.980   
06.01.09;05:15;;05:30;; 39.501   
06.01.09;05:30;;05:45;; 40.186   
06.01.09;05:45;;06:00;; 39.382   
06.01.09;06:00;;06:15;; 33.444   
06.01.09;06:15;;06:30;; 34.010   
06.01.09;06:30;;06:45;; 34.670   
06.01.09;06:45;;07:00;; 35.242   
06.01.09;07:00;;07:15;; 36.212   
06.01.09;07:15;;07:30;; 37.287   
06.01.09;07:30;;07:45;; 39.034   
06.01.09;07:45;;08:00;; 41.795   
06.01.09;08:00;;08:15;; 45.760   
06.01.09;08:15;;08:30;; 46.312   
06.01.09;08:30;;08:45;; 51.567   
06.01.09;08:45;;09:00;; 56.847   
06.01.09;09:00;;09:15;; 62.183   
06.01.09;09:15;;09:30;; 66.933   
06.01.09;09:30;;09:45;; 71.458   
06.01.09;09:45;;10:00;; 75.576   
06.01.09;10:00;;10:15;; 79.267   
06.01.09;10:15;;10:30;; 82.415   
06.01.09;10:30;;10:45;; 85.456   
06.01.09;10:45;;11:00;; 88.505   
06.01.09;11:00;;11:15;; 91.524   
06.01.09;11:15;;11:30;; 94.322   
06.01.09;11:30;;11:45;; 96.670   
06.01.09;11:45;;12:00;; 98.407   
06.01.09;12:00;;12:15;; 98.779   
06.01.09;12:15;;12:30;; 98.026   
06.01.09;12:30;;12:45;; 96.212   
06.01.09;12:45;;13:00;; 93.551   
06.01.09;13:00;;13:15;; 90.119   
06.01.09;13:15;;13:30;; 85.952   
06.01.09;13:30;;13:45;; 82.167   
06.01.09;13:45;;14:00;; 77.995   
06.01.09;14:00;;14:15;; 74.471   
06.01.09;14:15;;14:30;; 71.353   
06.01.09;14:30;;14:45;; 68.591   
06.01.09;14:45;;15:00;; 66.486   
06.01.09;15:00;;15:15;; 64.750   
06.01.09;15:15;;15:30;; 63.233   
06.01.09;15:30;;15:45;; 62.013   
06.01.09;15:45;;16:00;; 60.898   
06.01.09;16:00;;16:15;; 59.764   
06.01.09;16:15;;16:30;; 59.063   
06.01.09;16:30;;16:45;; 58.572   
06.01.09;16:45;;17:00;; 64.022   
06.01.09;17:00;;17:15;; 66.483   
06.01.09;17:15;;17:30;; 69.864   
06.01.09;17:30;;17:45;; 73.688   
06.01.09;17:45;;18:00;; 77.462   
06.01.09;18:00;;18:15;; 80.676   
06.01.09;18:15;;18:30;; 83.421   
06.01.09;18:30;;18:45;; 85.864   
06.01.09;18:45;;19:00;; 88.288   
06.01.09;19:00;;19:15;; 90.551   
06.01.09;19:15;;19:30;; 92.298   
06.01.09;19:30;;19:45;; 93.308   
06.01.09;19:45;;20:00;; 92.694   
06.01.09;20:00;;20:15;; 90.392   
06.01.09;20:15;;20:30;; 86.851   
06.01.09;20:30;;20:45;; 83.045   
06.01.09;20:45;;21:00;; 79.526   
06.01.09;21:00;;21:15;; 75.533   
06.01.09;21:15;;21:30;; 73.602   
06.01.09;21:30;;21:45;; 71.775   
06.01.09;21:45;;22:00;; 69.765   
06.01.09;22:00;;22:15;; 75.240   
06.01.09;22:15;;22:30;; 74.346   
06.01.09;22:30;;22:45;; 71.037   
06.01.09;22:45;;23:00;; 67.550   
06.01.09;23:00;;23:15;; 64.078   
06.01.09;23:15;;23:30;; 60.747   
06.01.09;23:30;;23:45;; 57.437   
06.01.09;23:45;;00:00;; 54.419   
07.01.09;00:00;;00:15;; 52.652   
07.01.09;00:15;;00:30;; 49.533   
07.01.09;00:30;;00:45;; 46.618   
07.01.09;00:45;;01:00;; 44.075   
07.01.09;01:00;;01:15;; 42.113   
07.01.09;01:15;;01:30;; 41.133   
07.01.09;01:30;;01:45;; 39.512   
07.01.09;01:45;;02:00;; 39.048   
07.01.09;02:00;;02:15;; 38.289   
07.01.09;02:15;;02:30;; 37.537   
07.01.09;02:30;;02:45;; 36.904   
07.01.09;02:45;;03:00;; 36.588   
07.01.09;03:00;;03:15;; 36.471   
07.01.09;03:15;;03:30;; 36.443   
07.01.09;03:30;;03:45;; 36.366   
07.01.09;03:45;;04:00;; 36.516   
07.01.09;04:00;;04:15;; 36.986   
07.01.09;04:15;;04:30;; 37.592   
07.01.09;04:30;;04:45;; 38.690   
07.01.09;04:45;;05:00;; 39.643   
07.01.09;05:00;;05:15;; 41.237   
07.01.09;05:15;;05:30;; 42.790   
07.01.09;05:30;;05:45;; 45.388   
07.01.09;05:45;;06:00;; 48.168   
07.01.09;06:00;;06:15;; 47.262   
07.01.09;06:15;;06:30;; 54.099   
07.01.09;06:30;;06:45;; 61.256   
07.01.09;06:45;;07:00;; 67.914   
07.01.09;07:00;;07:15;; 75.392   
07.01.09;07:15;;07:30;; 82.159   
07.01.09;07:30;;07:45;; 87.976   
07.01.09;07:45;;08:00;; 93.073   
07.01.09;08:00;;08:15;; 93.004   
07.01.09;08:15;;08:30;; 95.366   
07.01.09;08:30;;08:45;; 97.078   
07.01.09;08:45;;09:00;; 97.624   
07.01.09;09:00;;09:15;; 97.355   
07.01.09;09:15;;09:30;; 96.856   
07.01.09;09:30;;09:45;; 95.636   
07.01.09;09:45;;10:00;; 94.939   
07.01.09;10:00;;10:15;; 94.445   
07.01.09;10:15;;10:30;; 94.452   
07.01.09;10:30;;10:45;; 94.461   
07.01.09;10:45;;11:00;; 94.765   
07.01.09;11:00;;11:15;; 94.932   
07.01.09;11:15;;11:30;; 94.778   
07.01.09;11:30;;11:45;; 94.915   
07.01.09;11:45;;12:00;; 95.412   
07.01.09;12:00;;12:15;; 96.049   
07.01.09;12:15;;12:30;; 96.645   
07.01.09;12:30;;12:45;; 96.839   
07.01.09;12:45;;13:00;; 96.267   
07.01.09;13:00;;13:15;; 94.589   
07.01.09;13:15;;13:30;; 92.299   
07.01.09;13:30;;13:45;; 90.088   
07.01.09;13:45;;14:00;; 87.775   
07.01.09;14:00;;14:15;; 86.444   
07.01.09;14:15;;14:30;; 85.753   
07.01.09;14:30;;14:45;; 85.361   
07.01.09;14:45;;15:00;; 85.108   
07.01.09;15:00;;15:15;; 84.695   
07.01.09;15:15;;15:30;; 84.293   
07.01.09;15:30;;15:45;; 83.713   
07.01.09;15:45;;16:00;; 83.108   
07.01.09;16:00;;16:15;; 82.566   
07.01.09;16:15;;16:30;; 81.939   
07.01.09;16:30;;16:45;; 81.344   
07.01.09;16:45;;17:00;; 85.950   
07.01.09;17:00;;17:15;; 87.352   
07.01.09;17:15;;17:30;; 89.385   
07.01.09;17:30;;17:45;; 91.968   
07.01.09;17:45;;18:00;; 94.927   
07.01.09;18:00;;18:15;; 97.833   
07.01.09;18:15;;18:30;; 100.521   
07.01.09;18:30;;18:45;; 102.956   
07.01.09;18:45;;19:00;; 104.586   
07.01.09;19:00;;19:15;; 105.446   
07.01.09;19:15;;19:30;; 105.510   
07.01.09;19:30;;19:45;; 104.621   
07.01.09;19:45;;20:00;; 102.643   
07.01.09;20:00;;20:15;; 99.028   
07.01.09;20:15;;20:30;; 94.505   
07.01.09;20:30;;20:45;; 90.131   
07.01.09;20:45;;21:00;; 86.266   
07.01.09;21:00;;21:15;; 81.776   
07.01.09;21:15;;21:30;; 78.950   
07.01.09;21:30;;21:45;; 76.471   
07.01.09;21:45;;22:00;; 73.724   
07.01.09;22:00;;22:15;; 78.723   
07.01.09;22:15;;22:30;; 77.484   
07.01.09;22:30;;22:45;; 74.031   
07.01.09;22:45;;23:00;; 70.403   
07.01.09;23:00;;23:15;; 66.931   
07.01.09;23:15;;23:30;; 63.353   
07.01.09;23:30;;23:45;; 59.772   
07.01.09;23:45;;00:00;; 56.447   
08.01.09;00:00;;00:15;; 52.908   