Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der vorgelagerten Netzebene;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2010;;bis;;31.12.2010
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2010;00:00;;00:15;;64.863
01.01.2010;00:15;;00:30;;63.490
01.01.2010;00:30;;00:45;;62.096
01.01.2010;00:45;;01:00;;60.593
01.01.2010;01:00;;01:15;;58.933
01.01.2010;01:15;;01:30;;57.094
01.01.2010;01:30;;01:45;;55.664
01.01.2010;01:45;;02:00;;54.659
01.01.2010;02:00;;02:15;;53.524
01.01.2010;02:15;;02:30;;52.268
01.01.2010;02:30;;02:45;;51.226
01.01.2010;02:45;;03:00;;50.082
01.01.2010;03:00;;03:15;;49.372
01.01.2010;03:15;;03:30;;48.762
01.01.2010;03:30;;03:45;;47.739
01.01.2010;03:45;;04:00;;47.206
01.01.2010;04:00;;04:15;;47.017
01.01.2010;04:15;;04:30;;46.526
01.01.2010;04:30;;04:45;;46.376
01.01.2010;04:45;;05:00;;46.288
01.01.2010;05:00;;05:15;;46.865
01.01.2010;05:15;;05:30;;46.350
01.01.2010;05:30;;05:45;;45.444
01.01.2010;05:45;;06:00;;45.143
01.01.2010;06:00;;06:15;;46.363
01.01.2010;06:15;;06:30;;48.047
01.01.2010;06:30;;06:45;;47.694
01.01.2010;06:45;;07:00;;44.889
01.01.2010;07:00;;07:15;;43.934
01.01.2010;07:15;;07:30;;43.806
01.01.2010;07:30;;07:45;;44.159
01.01.2010;07:45;;08:00;;44.535
01.01.2010;08:00;;08:15;;45.585
01.01.2010;08:15;;08:30;;45.758
01.01.2010;08:30;;08:45;;45.080
01.01.2010;08:45;;09:00;;46.412
01.01.2010;09:00;;09:15;;47.864
01.01.2010;09:15;;09:30;;49.520
01.01.2010;09:30;;09:45;;51.014
01.01.2010;09:45;;10:00;;52.465
01.01.2010;10:00;;10:15;;54.050
01.01.2010;10:15;;10:30;;56.289
01.01.2010;10:30;;10:45;;58.093
01.01.2010;10:45;;11:00;;59.971
01.01.2010;11:00;;11:15;;62.064
01.01.2010;11:15;;11:30;;64.247
01.01.2010;11:30;;11:45;;65.899
01.01.2010;11:45;;12:00;;66.833
01.01.2010;12:00;;12:15;;66.998
01.01.2010;12:15;;12:30;;66.904
01.01.2010;12:30;;12:45;;66.869
01.01.2010;12:45;;13:00;;66.406
01.01.2010;13:00;;13:15;;66.155
01.01.2010;13:15;;13:30;;65.957
01.01.2010;13:30;;13:45;;65.853
01.01.2010;13:45;;14:00;;65.775
01.01.2010;14:00;;14:15;;65.931
01.01.2010;14:15;;14:30;;65.845
01.01.2010;14:30;;14:45;;65.369
01.01.2010;14:45;;15:00;;65.554
01.01.2010;15:00;;15:15;;65.935
01.01.2010;15:15;;15:30;;66.157
01.01.2010;15:30;;15:45;;66.281
01.01.2010;15:45;;16:00;;67.513
01.01.2010;16:00;;16:15;;68.698
01.01.2010;16:15;;16:30;;70.621
01.01.2010;16:30;;16:45;;75.039
01.01.2010;16:45;;17:00;;78.679
01.01.2010;17:00;;17:15;;80.816
01.01.2010;17:15;;17:30;;82.089
01.01.2010;17:30;;17:45;;82.893
01.01.2010;17:45;;18:00;;82.912
01.01.2010;18:00;;18:15;;83.124
01.01.2010;18:15;;18:30;;83.158
01.01.2010;18:30;;18:45;;82.840
01.01.2010;18:45;;19:00;;82.327
01.01.2010;19:00;;19:15;;81.963
01.01.2010;19:15;;19:30;;81.339
01.01.2010;19:30;;19:45;;80.422
01.01.2010;19:45;;20:00;;79.817
01.01.2010;20:00;;20:15;;78.966
01.01.2010;20:15;;20:30;;77.318
01.01.2010;20:30;;20:45;;75.314
01.01.2010;20:45;;21:00;;73.855
01.01.2010;21:00;;21:15;;70.941
01.01.2010;21:15;;21:30;;69.493
01.01.2010;21:30;;21:45;;68.237
01.01.2010;21:45;;22:00;;67.249
01.01.2010;22:00;;22:15;;79.901
01.01.2010;22:15;;22:30;;80.425
01.01.2010;22:30;;22:45;;78.779
01.01.2010;22:45;;23:00;;76.641
01.01.2010;23:00;;23:15;;74.153
01.01.2010;23:15;;23:30;;71.427
01.01.2010;23:30;;23:45;;68.379
01.01.2010;23:45;;00:00;;65.827
02.01.2010;00:00;;00:15;;63.725
02.01.2010;00:15;;00:30;;61.812
02.01.2010;00:30;;00:45;;59.651
02.01.2010;00:45;;01:00;;57.544
02.01.2010;01:00;;01:15;;55.874
02.01.2010;01:15;;01:30;;54.060
02.01.2010;01:30;;01:45;;52.779
02.01.2010;01:45;;02:00;;52.112
02.01.2010;02:00;;02:15;;51.162
02.01.2010;02:15;;02:30;;50.060
02.01.2010;02:30;;02:45;;49.271
02.01.2010;02:45;;03:00;;48.129
02.01.2010;03:00;;03:15;;47.596
02.01.2010;03:15;;03:30;;48.137
02.01.2010;03:30;;03:45;;47.196
02.01.2010;03:45;;04:00;;48.039
02.01.2010;04:00;;04:15;;47.881
02.01.2010;04:15;;04:30;;48.670
02.01.2010;04:30;;04:45;;48.423
02.01.2010;04:45;;05:00;;48.287
02.01.2010;05:00;;05:15;;47.828
02.01.2010;05:15;;05:30;;47.738
02.01.2010;05:30;;05:45;;48.079
02.01.2010;05:45;;06:00;;48.836
02.01.2010;06:00;;06:15;;47.588
02.01.2010;06:15;;06:30;;46.685
02.01.2010;06:30;;06:45;;46.533
02.01.2010;06:45;;07:00;;47.570
02.01.2010;07:00;;07:15;;49.671
02.01.2010;07:15;;07:30;;51.273
02.01.2010;07:30;;07:45;;52.971
02.01.2010;07:45;;08:00;;54.871
02.01.2010;08:00;;08:15;;54.856
02.01.2010;08:15;;08:30;;56.004
02.01.2010;08:30;;08:45;;57.668
02.01.2010;08:45;;09:00;;59.318
02.01.2010;09:00;;09:15;;61.401
02.01.2010;09:15;;09:30;;62.885
02.01.2010;09:30;;09:45;;64.371
02.01.2010;09:45;;10:00;;66.296
02.01.2010;10:00;;10:15;;68.328
02.01.2010;10:15;;10:30;;69.497
02.01.2010;10:30;;10:45;;70.740
02.01.2010;10:45;;11:00;;71.257
02.01.2010;11:00;;11:15;;72.405
02.01.2010;11:15;;11:30;;73.488
02.01.2010;11:30;;11:45;;74.847
02.01.2010;11:45;;12:00;;75.606
02.01.2010;12:00;;12:15;;76.028
02.01.2010;12:15;;12:30;;76.056
02.01.2010;12:30;;12:45;;75.461
02.01.2010;12:45;;13:00;;74.869
02.01.2010;13:00;;13:15;;74.578
02.01.2010;13:15;;13:30;;73.888
02.01.2010;13:30;;13:45;;73.197
02.01.2010;13:45;;14:00;;72.315
02.01.2010;14:00;;14:15;;72.656
02.01.2010;14:15;;14:30;;72.202
02.01.2010;14:30;;14:45;;71.775
02.01.2010;14:45;;15:00;;71.268
02.01.2010;15:00;;15:15;;70.957
02.01.2010;15:15;;15:30;;70.790
02.01.2010;15:30;;15:45;;71.325
02.01.2010;15:45;;16:00;;71.757
02.01.2010;16:00;;16:15;;71.793
02.01.2010;16:15;;16:30;;73.153
02.01.2010;16:30;;16:45;;76.606
02.01.2010;16:45;;17:00;;83.228
02.01.2010;17:00;;17:15;;87.709
02.01.2010;17:15;;17:30;;89.962
02.01.2010;17:30;;17:45;;91.590
02.01.2010;17:45;;18:00;;92.645
02.01.2010;18:00;;18:15;;92.527
02.01.2010;18:15;;18:30;;92.496
02.01.2010;18:30;;18:45;;91.950
02.01.2010;18:45;;19:00;;91.196
02.01.2010;19:00;;19:15;;91.132
02.01.2010;19:15;;19:30;;89.609
02.01.2010;19:30;;19:45;;88.638
02.01.2010;19:45;;20:00;;87.617
02.01.2010;20:00;;20:15;;85.984
02.01.2010;20:15;;20:30;;83.532
02.01.2010;20:30;;20:45;;80.810
02.01.2010;20:45;;21:00;;78.902
02.01.2010;21:00;;21:15;;76.092
02.01.2010;21:15;;21:30;;74.528
02.01.2010;21:30;;21:45;;72.599
02.01.2010;21:45;;22:00;;71.980
02.01.2010;22:00;;22:15;;84.657
02.01.2010;22:15;;22:30;;84.256
02.01.2010;22:30;;22:45;;82.555
02.01.2010;22:45;;23:00;;80.980
02.01.2010;23:00;;23:15;;78.520
02.01.2010;23:15;;23:30;;75.750
02.01.2010;23:30;;23:45;;73.319
02.01.2010;23:45;;00:00;;70.484
03.01.2010;00:00;;00:15;;68.543
03.01.2010;00:15;;00:30;;66.231
03.01.2010;00:30;;00:45;;63.996
03.01.2010;00:45;;01:00;;61.897
03.01.2010;01:00;;01:15;;59.672
03.01.2010;01:15;;01:30;;57.639
03.01.2010;01:30;;01:45;;56.092
03.01.2010;01:45;;02:00;;54.889
03.01.2010;02:00;;02:15;;53.488
03.01.2010;02:15;;02:30;;52.512
03.01.2010;02:30;;02:45;;51.459
03.01.2010;02:45;;03:00;;50.534
03.01.2010;03:00;;03:15;;50.024
03.01.2010;03:15;;03:30;;49.649
03.01.2010;03:30;;03:45;;49.815
03.01.2010;03:45;;04:00;;49.519
03.01.2010;04:00;;04:15;;49.786
03.01.2010;04:15;;04:30;;50.490
03.01.2010;04:30;;04:45;;50.869
03.01.2010;04:45;;05:00;;51.235
03.01.2010;05:00;;05:15;;51.161
03.01.2010;05:15;;05:30;;50.631
03.01.2010;05:30;;05:45;;51.414
03.01.2010;05:45;;06:00;;51.624
03.01.2010;06:00;;06:15;;50.189
03.01.2010;06:15;;06:30;;50.317
03.01.2010;06:30;;06:45;;50.033
03.01.2010;06:45;;07:00;;50.822
03.01.2010;07:00;;07:15;;49.978
03.01.2010;07:15;;07:30;;48.355
03.01.2010;07:30;;07:45;;48.572
03.01.2010;07:45;;08:00;;49.518
03.01.2010;08:00;;08:15;;48.749
03.01.2010;08:15;;08:30;;50.600
03.01.2010;08:30;;08:45;;52.221
03.01.2010;08:45;;09:00;;54.097
03.01.2010;09:00;;09:15;;56.193
03.01.2010;09:15;;09:30;;57.782
03.01.2010;09:30;;09:45;;59.583
03.01.2010;09:45;;10:00;;62.187
03.01.2010;10:00;;10:15;;64.579
03.01.2010;10:15;;10:30;;66.648
03.01.2010;10:30;;10:45;;68.802
03.01.2010;10:45;;11:00;;70.568
03.01.2010;11:00;;11:15;;72.379
03.01.2010;11:15;;11:30;;74.667
03.01.2010;11:30;;11:45;;76.191
03.01.2010;11:45;;12:00;;76.317
03.01.2010;12:00;;12:15;;76.173
03.01.2010;12:15;;12:30;;75.704
03.01.2010;12:30;;12:45;;74.349
03.01.2010;12:45;;13:00;;72.927
03.01.2010;13:00;;13:15;;72.124
03.01.2010;13:15;;13:30;;71.823
03.01.2010;13:30;;13:45;;71.171
03.01.2010;13:45;;14:00;;70.574
03.01.2010;14:00;;14:15;;70.162
03.01.2010;14:15;;14:30;;70.022
03.01.2010;14:30;;14:45;;69.001
03.01.2010;14:45;;15:00;;68.480
03.01.2010;15:00;;15:15;;68.121
03.01.2010;15:15;;15:30;;68.609
03.01.2010;15:30;;15:45;;68.801
03.01.2010;15:45;;16:00;;69.117
03.01.2010;16:00;;16:15;;69.392
03.01.2010;16:15;;16:30;;70.540
03.01.2010;16:30;;16:45;;73.334
03.01.2010;16:45;;17:00;;79.482
03.01.2010;17:00;;17:15;;82.631
03.01.2010;17:15;;17:30;;85.512
03.01.2010;17:30;;17:45;;86.743
03.01.2010;17:45;;18:00;;87.364
03.01.2010;18:00;;18:15;;88.089
03.01.2010;18:15;;18:30;;88.273
03.01.2010;18:30;;18:45;;87.616
03.01.2010;18:45;;19:00;;87.147
03.01.2010;19:00;;19:15;;86.582
03.01.2010;19:15;;19:30;;86.383
03.01.2010;19:30;;19:45;;85.841
03.01.2010;19:45;;20:00;;84.811
03.01.2010;20:00;;20:15;;83.861
03.01.2010;20:15;;20:30;;81.770
03.01.2010;20:30;;20:45;;79.842
03.01.2010;20:45;;21:00;;78.044
03.01.2010;21:00;;21:15;;75.298
03.01.2010;21:15;;21:30;;73.689
03.01.2010;21:30;;21:45;;72.132
03.01.2010;21:45;;22:00;;71.379
03.01.2010;22:00;;22:15;;83.512
03.01.2010;22:15;;22:30;;83.356
03.01.2010;22:30;;22:45;;81.240
03.01.2010;22:45;;23:00;;78.644
03.01.2010;23:00;;23:15;;75.774
03.01.2010;23:15;;23:30;;73.002
03.01.2010;23:30;;23:45;;70.381
03.01.2010;23:45;;00:00;;67.886
04.01.2010;00:00;;00:15;;65.972
04.01.2010;00:15;;00:30;;63.480
04.01.2010;00:30;;00:45;;61.311
04.01.2010;00:45;;01:00;;59.169
04.01.2010;01:00;;01:15;;57.375
04.01.2010;01:15;;01:30;;56.033
04.01.2010;01:30;;01:45;;54.763
04.01.2010;01:45;;02:00;;53.633
04.01.2010;02:00;;02:15;;52.430
04.01.2010;02:15;;02:30;;51.451
04.01.2010;02:30;;02:45;;50.739
04.01.2010;02:45;;03:00;;49.862
04.01.2010;03:00;;03:15;;50.236
04.01.2010;03:15;;03:30;;49.290
04.01.2010;03:30;;03:45;;48.729
04.01.2010;03:45;;04:00;;48.651
04.01.2010;04:00;;04:15;;48.739
04.01.2010;04:15;;04:30;;48.882
04.01.2010;04:30;;04:45;;49.323
04.01.2010;04:45;;05:00;;50.046
04.01.2010;05:00;;05:15;;50.941
04.01.2010;05:15;;05:30;;51.695
04.01.2010;05:30;;05:45;;52.728
04.01.2010;05:45;;06:00;;54.132
04.01.2010;06:00;;06:15;;50.251
04.01.2010;06:15;;06:30;;52.228
04.01.2010;06:30;;06:45;;54.866
04.01.2010;06:45;;07:00;;57.516
04.01.2010;07:00;;07:15;;60.284
04.01.2010;07:15;;07:30;;63.154
04.01.2010;07:30;;07:45;;66.070
04.01.2010;07:45;;08:00;;69.083
04.01.2010;08:00;;08:15;;69.238
04.01.2010;08:15;;08:30;;70.525
04.01.2010;08:30;;08:45;;71.852
04.01.2010;08:45;;09:00;;72.789
04.01.2010;09:00;;09:15;;74.071
04.01.2010;09:15;;09:30;;75.545
04.01.2010;09:30;;09:45;;76.315
04.01.2010;09:45;;10:00;;76.962
04.01.2010;10:00;;10:15;;75.674
04.01.2010;10:15;;10:30;;76.530
04.01.2010;10:30;;10:45;;77.088
04.01.2010;10:45;;11:00;;77.659
04.01.2010;11:00;;11:15;;78.513
04.01.2010;11:15;;11:30;;79.799
04.01.2010;11:30;;11:45;;80.693
04.01.2010;11:45;;12:00;;81.344
04.01.2010;12:00;;12:15;;84.194
04.01.2010;12:15;;12:30;;83.253
04.01.2010;12:30;;12:45;;82.789
04.01.2010;12:45;;13:00;;82.218
04.01.2010;13:00;;13:15;;81.242
04.01.2010;13:15;;13:30;;80.177
04.01.2010;13:30;;13:45;;79.504
04.01.2010;13:45;;14:00;;78.617
04.01.2010;14:00;;14:15;;78.602
04.01.2010;14:15;;14:30;;78.244
04.01.2010;14:30;;14:45;;78.075
04.01.2010;14:45;;15:00;;78.188
04.01.2010;15:00;;15:15;;78.532
04.01.2010;15:15;;15:30;;78.453
04.01.2010;15:30;;15:45;;78.599
04.01.2010;15:45;;16:00;;79.234
04.01.2010;16:00;;16:15;;80.080
04.01.2010;16:15;;16:30;;81.612
04.01.2010;16:30;;16:45;;82.679
04.01.2010;16:45;;17:00;;88.466
04.01.2010;17:00;;17:15;;93.812
04.01.2010;17:15;;17:30;;96.071
04.01.2010;17:30;;17:45;;97.682
04.01.2010;17:45;;18:00;;98.526
04.01.2010;18:00;;18:15;;98.738
04.01.2010;18:15;;18:30;;98.182
04.01.2010;18:30;;18:45;;99.740
04.01.2010;18:45;;19:00;;98.855
04.01.2010;19:00;;19:15;;97.828
04.01.2010;19:15;;19:30;;96.321
04.01.2010;19:30;;19:45;;94.739
04.01.2010;19:45;;20:00;;93.656
04.01.2010;20:00;;20:15;;90.958
04.01.2010;20:15;;20:30;;87.776
04.01.2010;20:30;;20:45;;84.579
04.01.2010;20:45;;21:00;;82.124
04.01.2010;21:00;;21:15;;79.583
04.01.2010;21:15;;21:30;;77.428
04.01.2010;21:30;;21:45;;75.956
04.01.2010;21:45;;22:00;;74.540
04.01.2010;22:00;;22:15;;87.799
04.01.2010;22:15;;22:30;;87.504
04.01.2010;22:30;;22:45;;84.761
04.01.2010;22:45;;23:00;;82.371
04.01.2010;23:00;;23:15;;78.948
04.01.2010;23:15;;23:30;;76.067
04.01.2010;23:30;;23:45;;73.093
04.01.2010;23:45;;00:00;;70.498
05.01.2010;00:00;;00:15;;68.737
05.01.2010;00:15;;00:30;;66.782
05.01.2010;00:30;;00:45;;64.386
05.01.2010;00:45;;01:00;;62.139
05.01.2010;01:00;;01:15;;60.294
05.01.2010;01:15;;01:30;;58.553
05.01.2010;01:30;;01:45;;56.999
05.01.2010;01:45;;02:00;;55.636
05.01.2010;02:00;;02:15;;54.726
05.01.2010;02:15;;02:30;;53.634
05.01.2010;02:30;;02:45;;52.966
05.01.2010;02:45;;03:00;;51.773
05.01.2010;03:00;;03:15;;51.422
05.01.2010;03:15;;03:30;;51.072
05.01.2010;03:30;;03:45;;50.758
05.01.2010;03:45;;04:00;;50.480
05.01.2010;04:00;;04:15;;50.424
05.01.2010;04:15;;04:30;;50.440
05.01.2010;04:30;;04:45;;51.114
05.01.2010;04:45;;05:00;;51.637
05.01.2010;05:00;;05:15;;52.935
05.01.2010;05:15;;05:30;;53.445
05.01.2010;05:30;;05:45;;54.505
05.01.2010;05:45;;06:00;;55.203
05.01.2010;06:00;;06:15;;51.086
05.01.2010;06:15;;06:30;;53.311
05.01.2010;06:30;;06:45;;55.770
05.01.2010;06:45;;07:00;;58.378
05.01.2010;07:00;;07:15;;61.502
05.01.2010;07:15;;07:30;;64.290
05.01.2010;07:30;;07:45;;67.655
05.01.2010;07:45;;08:00;;70.194
05.01.2010;08:00;;08:15;;71.034
05.01.2010;08:15;;08:30;;72.216
05.01.2010;08:30;;08:45;;73.462
05.01.2010;08:45;;09:00;;74.558
05.01.2010;09:00;;09:15;;75.451
05.01.2010;09:15;;09:30;;76.603
05.01.2010;09:30;;09:45;;77.534
05.01.2010;09:45;;10:00;;78.309
05.01.2010;10:00;;10:15;;77.567
05.01.2010;10:15;;10:30;;78.305
05.01.2010;10:30;;10:45;;78.734
05.01.2010;10:45;;11:00;;79.411
05.01.2010;11:00;;11:15;;80.442
05.01.2010;11:15;;11:30;;81.847
05.01.2010;11:30;;11:45;;82.471
05.01.2010;11:45;;12:00;;82.876
05.01.2010;12:00;;12:15;;85.581
05.01.2010;12:15;;12:30;;85.235
05.01.2010;12:30;;12:45;;85.026
05.01.2010;12:45;;13:00;;84.473
05.01.2010;13:00;;13:15;;83.767
05.01.2010;13:15;;13:30;;83.139
05.01.2010;13:30;;13:45;;82.715
05.01.2010;13:45;;14:00;;82.168
05.01.2010;14:00;;14:15;;82.655
05.01.2010;14:15;;14:30;;82.647
05.01.2010;14:30;;14:45;;81.993
05.01.2010;14:45;;15:00;;81.591
05.01.2010;15:00;;15:15;;82.340
05.01.2010;15:15;;15:30;;82.631
05.01.2010;15:30;;15:45;;83.461
05.01.2010;15:45;;16:00;;84.552
05.01.2010;16:00;;16:15;;85.811
05.01.2010;16:15;;16:30;;87.391
05.01.2010;16:30;;16:45;;88.776
05.01.2010;16:45;;17:00;;93.340
05.01.2010;17:00;;17:15;;95.893
05.01.2010;17:15;;17:30;;97.714
05.01.2010;17:30;;17:45;;98.506
05.01.2010;17:45;;18:00;;99.817
05.01.2010;18:00;;18:15;;99.400
05.01.2010;18:15;;18:30;;98.154
05.01.2010;18:30;;18:45;;100.081
05.01.2010;18:45;;19:00;;99.282
05.01.2010;19:00;;19:15;;97.991
05.01.2010;19:15;;19:30;;95.888
05.01.2010;19:30;;19:45;;94.113
05.01.2010;19:45;;20:00;;92.739
05.01.2010;20:00;;20:15;;90.217
05.01.2010;20:15;;20:30;;87.847
05.01.2010;20:30;;20:45;;85.224
05.01.2010;20:45;;21:00;;82.620
05.01.2010;21:00;;21:15;;79.936
05.01.2010;21:15;;21:30;;78.012
05.01.2010;21:30;;21:45;;75.977
05.01.2010;21:45;;22:00;;74.872
05.01.2010;22:00;;22:15;;88.100
05.01.2010;22:15;;22:30;;87.923
05.01.2010;22:30;;22:45;;86.152
05.01.2010;22:45;;23:00;;83.433
05.01.2010;23:00;;23:15;;80.580
05.01.2010;23:15;;23:30;;77.850
05.01.2010;23:30;;23:45;;75.485
05.01.2010;23:45;;00:00;;72.875
06.01.2010;00:00;;00:15;;70.846
06.01.2010;00:15;;00:30;;68.843
06.01.2010;00:30;;00:45;;66.514
06.01.2010;00:45;;01:00;;64.271
06.01.2010;01:00;;01:15;;62.195
06.01.2010;01:15;;01:30;;60.356
06.01.2010;01:30;;01:45;;59.061
06.01.2010;01:45;;02:00;;57.933
06.01.2010;02:00;;02:15;;56.691
06.01.2010;02:15;;02:30;;55.654
06.01.2010;02:30;;02:45;;54.309
06.01.2010;02:45;;03:00;;53.355
06.01.2010;03:00;;03:15;;52.567
06.01.2010;03:15;;03:30;;51.971
06.01.2010;03:30;;03:45;;51.436
06.01.2010;03:45;;04:00;;51.012
06.01.2010;04:00;;04:15;;50.396
06.01.2010;04:15;;04:30;;50.204
06.01.2010;04:30;;04:45;;49.718
06.01.2010;04:45;;05:00;;49.852
06.01.2010;05:00;;05:15;;50.289
06.01.2010;05:15;;05:30;;49.919
06.01.2010;05:30;;05:45;;49.973
06.01.2010;05:45;;06:00;;49.764
06.01.2010;06:00;;06:15;;46.054
06.01.2010;06:15;;06:30;;47.293
06.01.2010;06:30;;06:45;;45.905
06.01.2010;06:45;;07:00;;46.734
06.01.2010;07:00;;07:15;;48.183
06.01.2010;07:15;;07:30;;49.460
06.01.2010;07:30;;07:45;;51.506
06.01.2010;07:45;;08:00;;53.441
06.01.2010;08:00;;08:15;;53.759
06.01.2010;08:15;;08:30;;55.063
06.01.2010;08:30;;08:45;;57.093
06.01.2010;08:45;;09:00;;59.538
06.01.2010;09:00;;09:15;;61.509
06.01.2010;09:15;;09:30;;63.662
06.01.2010;09:30;;09:45;;65.091
06.01.2010;09:45;;10:00;;66.758
06.01.2010;10:00;;10:15;;68.955
06.01.2010;10:15;;10:30;;70.732
06.01.2010;10:30;;10:45;;72.311
06.01.2010;10:45;;11:00;;74.235
06.01.2010;11:00;;11:15;;76.297
06.01.2010;11:15;;11:30;;78.588
06.01.2010;11:30;;11:45;;80.810
06.01.2010;11:45;;12:00;;81.237
06.01.2010;12:00;;12:15;;81.150
06.01.2010;12:15;;12:30;;80.322
06.01.2010;12:30;;12:45;;79.139
06.01.2010;12:45;;13:00;;78.141
06.01.2010;13:00;;13:15;;77.239
06.01.2010;13:15;;13:30;;76.341
06.01.2010;13:30;;13:45;;75.370
06.01.2010;13:45;;14:00;;74.714
06.01.2010;14:00;;14:15;;75.404
06.01.2010;14:15;;14:30;;74.941
06.01.2010;14:30;;14:45;;74.256
06.01.2010;14:45;;15:00;;73.834
06.01.2010;15:00;;15:15;;73.359
06.01.2010;15:15;;15:30;;72.536
06.01.2010;15:30;;15:45;;72.703
06.01.2010;15:45;;16:00;;73.243
06.01.2010;16:00;;16:15;;73.875
06.01.2010;16:15;;16:30;;75.612
06.01.2010;16:30;;16:45;;77.879
06.01.2010;16:45;;17:00;;83.272
06.01.2010;17:00;;17:15;;88.233
06.01.2010;17:15;;17:30;;90.630
06.01.2010;17:30;;17:45;;92.721
06.01.2010;17:45;;18:00;;93.780
06.01.2010;18:00;;18:15;;94.305
06.01.2010;18:15;;18:30;;94.097
06.01.2010;18:30;;18:45;;94.064
06.01.2010;18:45;;19:00;;93.645
06.01.2010;19:00;;19:15;;92.975
06.01.2010;19:15;;19:30;;91.948
06.01.2010;19:30;;19:45;;90.982
06.01.2010;19:45;;20:00;;89.804
06.01.2010;20:00;;20:15;;88.195
06.01.2010;20:15;;20:30;;86.354
06.01.2010;20:30;;20:45;;83.775
06.01.2010;20:45;;21:00;;82.012
06.01.2010;21:00;;21:15;;80.030
06.01.2010;21:15;;21:30;;77.992
06.01.2010;21:30;;21:45;;76.012
06.01.2010;21:45;;22:00;;74.609
06.01.2010;22:00;;22:15;;87.394
06.01.2010;22:15;;22:30;;86.900
06.01.2010;22:30;;22:45;;84.374
06.01.2010;22:45;;23:00;;81.348
06.01.2010;23:00;;23:15;;77.981
06.01.2010;23:15;;23:30;;74.926
06.01.2010;23:30;;23:45;;72.599
06.01.2010;23:45;;00:00;;69.885
07.01.2010;00:00;;00:15;;67.918
07.01.2010;00:15;;00:30;;65.679
07.01.2010;00:30;;00:45;;63.970
07.01.2010;00:45;;01:00;;61.970
07.01.2010;01:00;;01:15;;60.166
07.01.2010;01:15;;01:30;;58.478
07.01.2010;01:30;;01:45;;57.442
07.01.2010;01:45;;02:00;;56.677
07.01.2010;02:00;;02:15;;55.590
07.01.2010;02:15;;02:30;;54.511
07.01.2010;02:30;;02:45;;53.407
07.01.2010;02:45;;03:00;;52.624
07.01.2010;03:00;;03:15;;52.064
07.01.2010;03:15;;03:30;;51.452
07.01.2010;03:30;;03:45;;51.240
07.01.2010;03:45;;04:00;;51.011
07.01.2010;04:00;;04:15;;51.201
07.01.2010;04:15;;04:30;;51.178
07.01.2010;04:30;;04:45;;51.781
07.01.2010;04:45;;05:00;;52.070
07.01.2010;05:00;;05:15;;53.253
07.01.2010;05:15;;05:30;;53.907
07.01.2010;05:30;;05:45;;55.238
07.01.2010;05:45;;06:00;;57.300
07.01.2010;06:00;;06:15;;55.884
07.01.2010;06:15;;06:30;;59.440
07.01.2010;06:30;;06:45;;63.617
07.01.2010;06:45;;07:00;;66.976
07.01.2010;07:00;;07:15;;70.725
07.01.2010;07:15;;07:30;;73.897
07.01.2010;07:30;;07:45;;76.492
07.01.2010;07:45;;08:00;;78.499
07.01.2010;08:00;;08:15;;78.853
07.01.2010;08:15;;08:30;;79.670
07.01.2010;08:30;;08:45;;79.985
07.01.2010;08:45;;09:00;;80.214
07.01.2010;09:00;;09:15;;80.837
07.01.2010;09:15;;09:30;;80.572
07.01.2010;09:30;;09:45;;80.174
07.01.2010;09:45;;10:00;;81.185
07.01.2010;10:00;;10:15;;80.090
07.01.2010;10:15;;10:30;;80.374
07.01.2010;10:30;;10:45;;80.514
07.01.2010;10:45;;11:00;;80.912
07.01.2010;11:00;;11:15;;82.075
07.01.2010;11:15;;11:30;;82.782
07.01.2010;11:30;;11:45;;83.637
07.01.2010;11:45;;12:00;;83.930
07.01.2010;12:00;;12:15;;86.852
07.01.2010;12:15;;12:30;;86.284
07.01.2010;12:30;;12:45;;86.108
07.01.2010;12:45;;13:00;;85.630
07.01.2010;13:00;;13:15;;85.307
07.01.2010;13:15;;13:30;;85.054
07.01.2010;13:30;;13:45;;84.360
07.01.2010;13:45;;14:00;;83.490
07.01.2010;14:00;;14:15;;84.012
07.01.2010;14:15;;14:30;;83.938
07.01.2010;14:30;;14:45;;83.519
07.01.2010;14:45;;15:00;;83.271
07.01.2010;15:00;;15:15;;83.593
07.01.2010;15:15;;15:30;;82.860
07.01.2010;15:30;;15:45;;83.098
07.01.2010;15:45;;16:00;;83.848
07.01.2010;16:00;;16:15;;84.411
07.01.2010;16:15;;16:30;;85.869
07.01.2010;16:30;;16:45;;86.923
07.01.2010;16:45;;17:00;;92.110
07.01.2010;17:00;;17:15;;97.651
07.01.2010;17:15;;17:30;;100.621
07.01.2010;17:30;;17:45;;102.137
07.01.2010;17:45;;18:00;;103.111
07.01.2010;18:00;;18:15;;102.767
07.01.2010;18:15;;18:30;;102.302
07.01.2010;18:30;;18:45;;103.781
07.01.2010;18:45;;19:00;;103.170
07.01.2010;19:00;;19:15;;102.277
07.01.2010;19:15;;19:30;;99.930
07.01.2010;19:30;;19:45;;98.465
07.01.2010;19:45;;20:00;;96.864
07.01.2010;20:00;;20:15;;94.330
07.01.2010;20:15;;20:30;;91.305
07.01.2010;20:30;;20:45;;88.187
07.01.2010;20:45;;21:00;;85.262
07.01.2010;21:00;;21:15;;82.262
07.01.2010;21:15;;21:30;;80.441
07.01.2010;21:30;;21:45;;78.037
07.01.2010;21:45;;22:00;;76.428
07.01.2010;22:00;;22:15;;89.118
07.01.2010;22:15;;22:30;;88.710
07.01.2010;22:30;;22:45;;85.992
07.01.2010;22:45;;23:00;;82.997
07.01.2010;23:00;;23:15;;79.335
07.01.2010;23:15;;23:30;;76.074
07.01.2010;23:30;;23:45;;73.232
07.01.2010;23:45;;00:00;;70.581
08.01.2010;00:00;;00:15;;68.548
08.01.2010;00:15;;00:30;;66.657
08.01.2010;00:30;;00:45;;64.517
08.01.2010;00:45;;01:00;;62.727
08.01.2010;01:00;;01:15;;61.003
08.01.2010;01:15;;01:30;;59.495
08.01.2010;01:30;;01:45;;58.197
08.01.2010;01:45;;02:00;;57.472
08.01.2010;02:00;;02:15;;56.391
08.01.2010;02:15;;02:30;;55.213
08.01.2010;02:30;;02:45;;54.230
08.01.2010;02:45;;03:00;;53.585
08.01.2010;03:00;;03:15;;52.705
08.01.2010;03:15;;03:30;;52.127
08.01.2010;03:30;;03:45;;51.686
08.01.2010;03:45;;04:00;;51.355
08.01.2010;04:00;;04:15;;51.182
08.01.2010;04:15;;04:30;;51.207
08.01.2010;04:30;;04:45;;51.226
08.01.2010;04:45;;05:00;;51.640
08.01.2010;05:00;;05:15;;53.220
08.01.2010;05:15;;05:30;;54.084
08.01.2010;05:30;;05:45;;55.080
08.01.2010;05:45;;06:00;;56.878
08.01.2010;06:00;;06:15;;54.857
08.01.2010;06:15;;06:30;;58.298
08.01.2010;06:30;;06:45;;62.536
08.01.2010;06:45;;07:00;;66.398
08.01.2010;07:00;;07:15;;70.355
08.01.2010;07:15;;07:30;;73.266
08.01.2010;07:30;;07:45;;76.135
08.01.2010;07:45;;08:00;;78.885
08.01.2010;08:00;;08:15;;79.654
08.01.2010;08:15;;08:30;;80.452
08.01.2010;08:30;;08:45;;80.907
08.01.2010;08:45;;09:00;;81.214
08.01.2010;09:00;;09:15;;82.432
08.01.2010;09:15;;09:30;;82.446
08.01.2010;09:30;;09:45;;82.430
08.01.2010;09:45;;10:00;;82.938
08.01.2010;10:00;;10:15;;81.855
08.01.2010;10:15;;10:30;;82.052
08.01.2010;10:30;;10:45;;81.974