Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;MS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2014;;bis;;31.12.2014
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2014;00:00:00;;00:15:00;; 38   
01.01.2014;00:15:00;;00:30:00;; 36   
01.01.2014;00:30:00;;00:45:00;; 34   
01.01.2014;00:45:00;;01:00:00;; 33   
01.01.2014;01:00:00;;01:15:00;; 32   
01.01.2014;01:15:00;;01:30:00;; 32   
01.01.2014;01:30:00;;01:45:00;; 31   
01.01.2014;01:45:00;;02:00:00;; 30   
01.01.2014;02:00:00;;02:15:00;; 30   
01.01.2014;02:15:00;;02:30:00;; 29   
01.01.2014;02:30:00;;02:45:00;; 28   
01.01.2014;02:45:00;;03:00:00;; 27   
01.01.2014;03:00:00;;03:15:00;; 27   
01.01.2014;03:15:00;;03:30:00;; 27   
01.01.2014;03:30:00;;03:45:00;; 27   
01.01.2014;03:45:00;;04:00:00;; 27   
01.01.2014;04:00:00;;04:15:00;; 27   
01.01.2014;04:15:00;;04:30:00;; 27   
01.01.2014;04:30:00;;04:45:00;; 27   
01.01.2014;04:45:00;;05:00:00;; 27   
01.01.2014;05:00:00;;05:15:00;; 27   
01.01.2014;05:15:00;;05:30:00;; 28   
01.01.2014;05:30:00;;05:45:00;; 29   
01.01.2014;05:45:00;;06:00:00;; 30   
01.01.2014;06:00:00;;06:15:00;; 30   
01.01.2014;06:15:00;;06:30:00;; 32   
01.01.2014;06:30:00;;06:45:00;; 34   
01.01.2014;06:45:00;;07:00:00;; 35   
01.01.2014;07:00:00;;07:15:00;; 36   
01.01.2014;07:15:00;;07:30:00;; 35   
01.01.2014;07:30:00;;07:45:00;; 34   
01.01.2014;07:45:00;;08:00:00;; 33   
01.01.2014;08:00:00;;08:15:00;; 33   
01.01.2014;08:15:00;;08:30:00;; 33   
01.01.2014;08:30:00;;08:45:00;; 34   
01.01.2014;08:45:00;;09:00:00;; 35   
01.01.2014;09:00:00;;09:15:00;; 38   
01.01.2014;09:15:00;;09:30:00;; 41   
01.01.2014;09:30:00;;09:45:00;; 44   
01.01.2014;09:45:00;;10:00:00;; 47   
01.01.2014;10:00:00;;10:15:00;; 50   
01.01.2014;10:15:00;;10:30:00;; 52   
01.01.2014;10:30:00;;10:45:00;; 53   
01.01.2014;10:45:00;;11:00:00;; 55   
01.01.2014;11:00:00;;11:15:00;; 56   
01.01.2014;11:15:00;;11:30:00;; 57   
01.01.2014;11:30:00;;11:45:00;; 58   
01.01.2014;11:45:00;;12:00:00;; 58   
01.01.2014;12:00:00;;12:15:00;; 58   
01.01.2014;12:15:00;;12:30:00;; 57   
01.01.2014;12:30:00;;12:45:00;; 56   
01.01.2014;12:45:00;;13:00:00;; 55   
01.01.2014;13:00:00;;13:15:00;; 55   
01.01.2014;13:15:00;;13:30:00;; 55   
01.01.2014;13:30:00;;13:45:00;; 55   
01.01.2014;13:45:00;;14:00:00;; 56   
01.01.2014;14:00:00;;14:15:00;; 56   
01.01.2014;14:15:00;;14:30:00;; 57   
01.01.2014;14:30:00;;14:45:00;; 57   
01.01.2014;14:45:00;;15:00:00;; 57   
01.01.2014;15:00:00;;15:15:00;; 57   
01.01.2014;15:15:00;;15:30:00;; 56   
01.01.2014;15:30:00;;15:45:00;; 56   
01.01.2014;15:45:00;;16:00:00;; 56   
01.01.2014;16:00:00;;16:15:00;; 57   
01.01.2014;16:15:00;;16:30:00;; 58   
01.01.2014;16:30:00;;16:45:00;; 59   
01.01.2014;16:45:00;;17:00:00;; 60   
01.01.2014;17:00:00;;17:15:00;; 62   
01.01.2014;17:15:00;;17:30:00;; 65   
01.01.2014;17:30:00;;17:45:00;; 67   
01.01.2014;17:45:00;;18:00:00;; 69   
01.01.2014;18:00:00;;18:15:00;; 70   
01.01.2014;18:15:00;;18:30:00;; 71   
01.01.2014;18:30:00;;18:45:00;; 72   
01.01.2014;18:45:00;;19:00:00;; 73   
01.01.2014;19:00:00;;19:15:00;; 73   
01.01.2014;19:15:00;;19:30:00;; 73   
01.01.2014;19:30:00;;19:45:00;; 73   
01.01.2014;19:45:00;;20:00:00;; 73   
01.01.2014;20:00:00;;20:15:00;; 72   
01.01.2014;20:15:00;;20:30:00;; 71   
01.01.2014;20:30:00;;20:45:00;; 70   
01.01.2014;20:45:00;;21:00:00;; 68   
01.01.2014;21:00:00;;21:15:00;; 66   
01.01.2014;21:15:00;;21:30:00;; 63   
01.01.2014;21:30:00;;21:45:00;; 60   
01.01.2014;21:45:00;;22:00:00;; 57   
01.01.2014;22:00:00;;22:15:00;; 54   
01.01.2014;22:15:00;;22:30:00;; 51   
01.01.2014;22:30:00;;22:45:00;; 47   
01.01.2014;22:45:00;;23:00:00;; 44   
01.01.2014;23:00:00;;23:15:00;; 41   
01.01.2014;23:15:00;;23:30:00;; 39   
01.01.2014;23:30:00;;23:45:00;; 38   
01.01.2014;23:45:00;;00:00:00;; 37   
02.01.2014;00:00:00;;00:15:00;; 40   
02.01.2014;00:15:00;;00:30:00;; 37   
02.01.2014;00:30:00;;00:45:00;; 35   
02.01.2014;00:45:00;;01:00:00;; 33   
02.01.2014;01:00:00;;01:15:00;; 31   
02.01.2014;01:15:00;;01:30:00;; 30   
02.01.2014;01:30:00;;01:45:00;; 30   
02.01.2014;01:45:00;;02:00:00;; 29   
02.01.2014;02:00:00;;02:15:00;; 29   
02.01.2014;02:15:00;;02:30:00;; 28   
02.01.2014;02:30:00;;02:45:00;; 28   
02.01.2014;02:45:00;;03:00:00;; 28   
02.01.2014;03:00:00;;03:15:00;; 28   
02.01.2014;03:15:00;;03:30:00;; 29   
02.01.2014;03:30:00;;03:45:00;; 29   
02.01.2014;03:45:00;;04:00:00;; 30   
02.01.2014;04:00:00;;04:15:00;; 31   
02.01.2014;04:15:00;;04:30:00;; 32   
02.01.2014;04:30:00;;04:45:00;; 34   
02.01.2014;04:45:00;;05:00:00;; 35   
02.01.2014;05:00:00;;05:15:00;; 36   
02.01.2014;05:15:00;;05:30:00;; 36   
02.01.2014;05:30:00;;05:45:00;; 36   
02.01.2014;05:45:00;;06:00:00;; 37   
02.01.2014;06:00:00;;06:15:00;; 39   
02.01.2014;06:15:00;;06:30:00;; 43   
02.01.2014;06:30:00;;06:45:00;; 48   
02.01.2014;06:45:00;;07:00:00;; 51   
02.01.2014;07:00:00;;07:15:00;; 75   
02.01.2014;07:15:00;;07:30:00;; 106   
02.01.2014;07:30:00;;07:45:00;; 140   
02.01.2014;07:45:00;;08:00:00;; 173   
02.01.2014;08:00:00;;08:15:00;; 200   
02.01.2014;08:15:00;;08:30:00;; 222   
02.01.2014;08:30:00;;08:45:00;; 238   
02.01.2014;08:45:00;;09:00:00;; 248   
02.01.2014;09:00:00;;09:15:00;; 254   
02.01.2014;09:15:00;;09:30:00;; 257   
02.01.2014;09:30:00;;09:45:00;; 258   
02.01.2014;09:45:00;;10:00:00;; 258   
02.01.2014;10:00:00;;10:15:00;; 259   
02.01.2014;10:15:00;;10:30:00;; 261   
02.01.2014;10:30:00;;10:45:00;; 263   
02.01.2014;10:45:00;;11:00:00;; 264   
02.01.2014;11:00:00;;11:15:00;; 263   
02.01.2014;11:15:00;;11:30:00;; 261   
02.01.2014;11:30:00;;11:45:00;; 257   
02.01.2014;11:45:00;;12:00:00;; 251   
02.01.2014;12:00:00;;12:15:00;; 244   
02.01.2014;12:15:00;;12:30:00;; 235   
02.01.2014;12:30:00;;12:45:00;; 225   
02.01.2014;12:45:00;;13:00:00;; 213   
02.01.2014;13:00:00;;13:15:00;; 200   
02.01.2014;13:15:00;;13:30:00;; 187   
02.01.2014;13:30:00;;13:45:00;; 177   
02.01.2014;13:45:00;;14:00:00;; 172   
02.01.2014;14:00:00;;14:15:00;; 174   
02.01.2014;14:15:00;;14:30:00;; 181   
02.01.2014;14:30:00;;14:45:00;; 190   
02.01.2014;14:45:00;;15:00:00;; 198   
02.01.2014;15:00:00;;15:15:00;; 204   
02.01.2014;15:15:00;;15:30:00;; 206   
02.01.2014;15:30:00;;15:45:00;; 205   
02.01.2014;15:45:00;;16:00:00;; 202   
02.01.2014;16:00:00;;16:15:00;; 195   
02.01.2014;16:15:00;;16:30:00;; 188   
02.01.2014;16:30:00;;16:45:00;; 179   
02.01.2014;16:45:00;;17:00:00;; 169   
02.01.2014;17:00:00;;17:15:00;; 161   
02.01.2014;17:15:00;;17:30:00;; 152   
02.01.2014;17:30:00;;17:45:00;; 144   
02.01.2014;17:45:00;;18:00:00;; 137   
02.01.2014;18:00:00;;18:15:00;; 131   
02.01.2014;18:15:00;;18:30:00;; 124   
02.01.2014;18:30:00;;18:45:00;; 119   
02.01.2014;18:45:00;;19:00:00;; 113   
02.01.2014;19:00:00;;19:15:00;; 107   
02.01.2014;19:15:00;;19:30:00;; 101   
02.01.2014;19:30:00;;19:45:00;; 96   
02.01.2014;19:45:00;;20:00:00;; 92   
02.01.2014;20:00:00;;20:15:00;; 89   
02.01.2014;20:15:00;;20:30:00;; 87   
02.01.2014;20:30:00;;20:45:00;; 85   
02.01.2014;20:45:00;;21:00:00;; 82   
02.01.2014;21:00:00;;21:15:00;; 80   
02.01.2014;21:15:00;;21:30:00;; 76   
02.01.2014;21:30:00;;21:45:00;; 72   
02.01.2014;21:45:00;;22:00:00;; 68   
02.01.2014;22:00:00;;22:15:00;; 66   
02.01.2014;22:15:00;;22:30:00;; 62   
02.01.2014;22:30:00;;22:45:00;; 58   
02.01.2014;22:45:00;;23:00:00;; 54   
02.01.2014;23:00:00;;23:15:00;; 51   
02.01.2014;23:15:00;;23:30:00;; 48   
02.01.2014;23:30:00;;23:45:00;; 45   
02.01.2014;23:45:00;;00:00:00;; 42   
03.01.2014;00:00:00;;00:15:00;; 40   
03.01.2014;00:15:00;;00:30:00;; 37   
03.01.2014;00:30:00;;00:45:00;; 35   
03.01.2014;00:45:00;;01:00:00;; 33   
03.01.2014;01:00:00;;01:15:00;; 31   
03.01.2014;01:15:00;;01:30:00;; 30   
03.01.2014;01:30:00;;01:45:00;; 30   
03.01.2014;01:45:00;;02:00:00;; 29   
03.01.2014;02:00:00;;02:15:00;; 29   
03.01.2014;02:15:00;;02:30:00;; 28   
03.01.2014;02:30:00;;02:45:00;; 28   
03.01.2014;02:45:00;;03:00:00;; 28   
03.01.2014;03:00:00;;03:15:00;; 28   
03.01.2014;03:15:00;;03:30:00;; 29   
03.01.2014;03:30:00;;03:45:00;; 29   
03.01.2014;03:45:00;;04:00:00;; 30   
03.01.2014;04:00:00;;04:15:00;; 31   
03.01.2014;04:15:00;;04:30:00;; 32   
03.01.2014;04:30:00;;04:45:00;; 34   
03.01.2014;04:45:00;;05:00:00;; 35   
03.01.2014;05:00:00;;05:15:00;; 36   
03.01.2014;05:15:00;;05:30:00;; 36   
03.01.2014;05:30:00;;05:45:00;; 36   
03.01.2014;05:45:00;;06:00:00;; 37   
03.01.2014;06:00:00;;06:15:00;; 39   
03.01.2014;06:15:00;;06:30:00;; 43   
03.01.2014;06:30:00;;06:45:00;; 48   
03.01.2014;06:45:00;;07:00:00;; 51   
03.01.2014;07:00:00;;07:15:00;; 75   
03.01.2014;07:15:00;;07:30:00;; 106   
03.01.2014;07:30:00;;07:45:00;; 140   
03.01.2014;07:45:00;;08:00:00;; 173   
03.01.2014;08:00:00;;08:15:00;; 200   
03.01.2014;08:15:00;;08:30:00;; 222   
03.01.2014;08:30:00;;08:45:00;; 238   
03.01.2014;08:45:00;;09:00:00;; 248   
03.01.2014;09:00:00;;09:15:00;; 254   
03.01.2014;09:15:00;;09:30:00;; 257   
03.01.2014;09:30:00;;09:45:00;; 258   
03.01.2014;09:45:00;;10:00:00;; 258   
03.01.2014;10:00:00;;10:15:00;; 259   
03.01.2014;10:15:00;;10:30:00;; 261   
03.01.2014;10:30:00;;10:45:00;; 263   
03.01.2014;10:45:00;;11:00:00;; 264   
03.01.2014;11:00:00;;11:15:00;; 263   
03.01.2014;11:15:00;;11:30:00;; 261   
03.01.2014;11:30:00;;11:45:00;; 257   
03.01.2014;11:45:00;;12:00:00;; 251   
03.01.2014;12:00:00;;12:15:00;; 244   
03.01.2014;12:15:00;;12:30:00;; 235   
03.01.2014;12:30:00;;12:45:00;; 225   
03.01.2014;12:45:00;;13:00:00;; 213   
03.01.2014;13:00:00;;13:15:00;; 200   
03.01.2014;13:15:00;;13:30:00;; 187   
03.01.2014;13:30:00;;13:45:00;; 177   
03.01.2014;13:45:00;;14:00:00;; 172   
03.01.2014;14:00:00;;14:15:00;; 174   
03.01.2014;14:15:00;;14:30:00;; 181   
03.01.2014;14:30:00;;14:45:00;; 190   
03.01.2014;14:45:00;;15:00:00;; 198   
03.01.2014;15:00:00;;15:15:00;; 204   
03.01.2014;15:15:00;;15:30:00;; 206   
03.01.2014;15:30:00;;15:45:00;; 205   
03.01.2014;15:45:00;;16:00:00;; 202   
03.01.2014;16:00:00;;16:15:00;; 195   
03.01.2014;16:15:00;;16:30:00;; 188   
03.01.2014;16:30:00;;16:45:00;; 179   
03.01.2014;16:45:00;;17:00:00;; 169   
03.01.2014;17:00:00;;17:15:00;; 161   
03.01.2014;17:15:00;;17:30:00;; 152   
03.01.2014;17:30:00;;17:45:00;; 144   
03.01.2014;17:45:00;;18:00:00;; 137   
03.01.2014;18:00:00;;18:15:00;; 131   
03.01.2014;18:15:00;;18:30:00;; 124   
03.01.2014;18:30:00;;18:45:00;; 119   
03.01.2014;18:45:00;;19:00:00;; 113   
03.01.2014;19:00:00;;19:15:00;; 107   
03.01.2014;19:15:00;;19:30:00;; 101   
03.01.2014;19:30:00;;19:45:00;; 96   
03.01.2014;19:45:00;;20:00:00;; 92   
03.01.2014;20:00:00;;20:15:00;; 89   
03.01.2014;20:15:00;;20:30:00;; 87   
03.01.2014;20:30:00;;20:45:00;; 85   
03.01.2014;20:45:00;;21:00:00;; 82   
03.01.2014;21:00:00;;21:15:00;; 80   
03.01.2014;21:15:00;;21:30:00;; 76   
03.01.2014;21:30:00;;21:45:00;; 72   
03.01.2014;21:45:00;;22:00:00;; 68   
03.01.2014;22:00:00;;22:15:00;; 66   
03.01.2014;22:15:00;;22:30:00;; 62   
03.01.2014;22:30:00;;22:45:00;; 58   
03.01.2014;22:45:00;;23:00:00;; 54   
03.01.2014;23:00:00;;23:15:00;; 51   
03.01.2014;23:15:00;;23:30:00;; 48   
03.01.2014;23:30:00;;23:45:00;; 45   
03.01.2014;23:45:00;;00:00:00;; 42   
04.01.2014;00:00:00;;00:15:00;; 41   
04.01.2014;00:15:00;;00:30:00;; 40   
04.01.2014;00:30:00;;00:45:00;; 39   
04.01.2014;00:45:00;;01:00:00;; 39   
04.01.2014;01:00:00;;01:15:00;; 38   
04.01.2014;01:15:00;;01:30:00;; 38   
04.01.2014;01:30:00;;01:45:00;; 37   
04.01.2014;01:45:00;;02:00:00;; 36   
04.01.2014;02:00:00;;02:15:00;; 35   
04.01.2014;02:15:00;;02:30:00;; 34   
04.01.2014;02:30:00;;02:45:00;; 34   
04.01.2014;02:45:00;;03:00:00;; 33   
04.01.2014;03:00:00;;03:15:00;; 33   
04.01.2014;03:15:00;;03:30:00;; 33   
04.01.2014;03:30:00;;03:45:00;; 33   
04.01.2014;03:45:00;;04:00:00;; 33   
04.01.2014;04:00:00;;04:15:00;; 34   
04.01.2014;04:15:00;;04:30:00;; 34   
04.01.2014;04:30:00;;04:45:00;; 35   
04.01.2014;04:45:00;;05:00:00;; 35   
04.01.2014;05:00:00;;05:15:00;; 35   
04.01.2014;05:15:00;;05:30:00;; 36   
04.01.2014;05:30:00;;05:45:00;; 37   
04.01.2014;05:45:00;;06:00:00;; 38   
04.01.2014;06:00:00;;06:15:00;; 39   
04.01.2014;06:15:00;;06:30:00;; 42   
04.01.2014;06:30:00;;06:45:00;; 46   
04.01.2014;06:45:00;;07:00:00;; 49   
04.01.2014;07:00:00;;07:15:00;; 51   
04.01.2014;07:15:00;;07:30:00;; 52   
04.01.2014;07:30:00;;07:45:00;; 54   
04.01.2014;07:45:00;;08:00:00;; 56   
04.01.2014;08:00:00;;08:15:00;; 58   
04.01.2014;08:15:00;;08:30:00;; 62   
04.01.2014;08:30:00;;08:45:00;; 65   
04.01.2014;08:45:00;;09:00:00;; 69   
04.01.2014;09:00:00;;09:15:00;; 73   
04.01.2014;09:15:00;;09:30:00;; 77   
04.01.2014;09:30:00;;09:45:00;; 81   
04.01.2014;09:45:00;;10:00:00;; 85   
04.01.2014;10:00:00;;10:15:00;; 88   
04.01.2014;10:15:00;;10:30:00;; 91   
04.01.2014;10:30:00;;10:45:00;; 93   
04.01.2014;10:45:00;;11:00:00;; 95   
04.01.2014;11:00:00;;11:15:00;; 95   
04.01.2014;11:15:00;;11:30:00;; 94   
04.01.2014;11:30:00;;11:45:00;; 93   
04.01.2014;11:45:00;;12:00:00;; 92   
04.01.2014;12:00:00;;12:15:00;; 91   
04.01.2014;12:15:00;;12:30:00;; 90   
04.01.2014;12:30:00;;12:45:00;; 90   
04.01.2014;12:45:00;;13:00:00;; 89   
04.01.2014;13:00:00;;13:15:00;; 87   
04.01.2014;13:15:00;;13:30:00;; 85   
04.01.2014;13:30:00;;13:45:00;; 83   
04.01.2014;13:45:00;;14:00:00;; 80   
04.01.2014;14:00:00;;14:15:00;; 77   
04.01.2014;14:15:00;;14:30:00;; 73   
04.01.2014;14:30:00;;14:45:00;; 71   
04.01.2014;14:45:00;;15:00:00;; 69   
04.01.2014;15:00:00;;15:15:00;; 68   
04.01.2014;15:15:00;;15:30:00;; 67   
04.01.2014;15:30:00;;15:45:00;; 68   
04.01.2014;15:45:00;;16:00:00;; 68   
04.01.2014;16:00:00;;16:15:00;; 68   
04.01.2014;16:15:00;;16:30:00;; 69   
04.01.2014;16:30:00;;16:45:00;; 70   
04.01.2014;16:45:00;;17:00:00;; 71   
04.01.2014;17:00:00;;17:15:00;; 73   
04.01.2014;17:15:00;;17:30:00;; 76   
04.01.2014;17:30:00;;17:45:00;; 78   
04.01.2014;17:45:00;;18:00:00;; 80   
04.01.2014;18:00:00;;18:15:00;; 81   
04.01.2014;18:15:00;;18:30:00;; 81   
04.01.2014;18:30:00;;18:45:00;; 81   
04.01.2014;18:45:00;;19:00:00;; 80   
04.01.2014;19:00:00;;19:15:00;; 80   
04.01.2014;19:15:00;;19:30:00;; 80   
04.01.2014;19:30:00;;19:45:00;; 80   
04.01.2014;19:45:00;;20:00:00;; 79   
04.01.2014;20:00:00;;20:15:00;; 78   
04.01.2014;20:15:00;;20:30:00;; 77   
04.01.2014;20:30:00;;20:45:00;; 75   
04.01.2014;20:45:00;;21:00:00;; 73   
04.01.2014;21:00:00;;21:15:00;; 70   
04.01.2014;21:15:00;;21:30:00;; 67   
04.01.2014;21:30:00;;21:45:00;; 63   
04.01.2014;21:45:00;;22:00:00;; 59   
04.01.2014;22:00:00;;22:15:00;; 57   
04.01.2014;22:15:00;;22:30:00;; 53   
04.01.2014;22:30:00;;22:45:00;; 49   
04.01.2014;22:45:00;;23:00:00;; 46   
04.01.2014;23:00:00;;23:15:00;; 43   
04.01.2014;23:15:00;;23:30:00;; 42   
04.01.2014;23:30:00;;23:45:00;; 40   
04.01.2014;23:45:00;;00:00:00;; 39   
05.01.2014;00:00:00;;00:15:00;; 38   
05.01.2014;00:15:00;;00:30:00;; 36   
05.01.2014;00:30:00;;00:45:00;; 34   
05.01.2014;00:45:00;;01:00:00;; 33   
05.01.2014;01:00:00;;01:15:00;; 32   
05.01.2014;01:15:00;;01:30:00;; 32   
05.01.2014;01:30:00;;01:45:00;; 31   
05.01.2014;01:45:00;;02:00:00;; 30   
05.01.2014;02:00:00;;02:15:00;; 30   
05.01.2014;02:15:00;;02:30:00;; 29   
05.01.2014;02:30:00;;02:45:00;; 28   
05.01.2014;02:45:00;;03:00:00;; 27   
05.01.2014;03:00:00;;03:15:00;; 27   
05.01.2014;03:15:00;;03:30:00;; 27   
05.01.2014;03:30:00;;03:45:00;; 27   
05.01.2014;03:45:00;;04:00:00;; 27   
05.01.2014;04:00:00;;04:15:00;; 27   
05.01.2014;04:15:00;;04:30:00;; 27   
05.01.2014;04:30:00;;04:45:00;; 27   
05.01.2014;04:45:00;;05:00:00;; 27   
05.01.2014;05:00:00;;05:15:00;; 27   
05.01.2014;05:15:00;;05:30:00;; 28   
05.01.2014;05:30:00;;05:45:00;; 29   
05.01.2014;05:45:00;;06:00:00;; 30   
05.01.2014;06:00:00;;06:15:00;; 30   
05.01.2014;06:15:00;;06:30:00;; 32   
05.01.2014;06:30:00;;06:45:00;; 34   
05.01.2014;06:45:00;;07:00:00;; 35   
05.01.2014;07:00:00;;07:15:00;; 36   
05.01.2014;07:15:00;;07:30:00;; 35   
05.01.2014;07:30:00;;07:45:00;; 34   
05.01.2014;07:45:00;;08:00:00;; 33   
05.01.2014;08:00:00;;08:15:00;; 33   
05.01.2014;08:15:00;;08:30:00;; 33   
05.01.2014;08:30:00;;08:45:00;; 34   
05.01.2014;08:45:00;;09:00:00;; 35   
05.01.2014;09:00:00;;09:15:00;; 38   
05.01.2014;09:15:00;;09:30:00;; 41   
05.01.2014;09:30:00;;09:45:00;; 44   
05.01.2014;09:45:00;;10:00:00;; 47   
05.01.2014;10:00:00;;10:15:00;; 50   
05.01.2014;10:15:00;;10:30:00;; 52   
05.01.2014;10:30:00;;10:45:00;; 53   
05.01.2014;10:45:00;;11:00:00;; 55   
05.01.2014;11:00:00;;11:15:00;; 56   
05.01.2014;11:15:00;;11:30:00;; 57   
05.01.2014;11:30:00;;11:45:00;; 58   
05.01.2014;11:45:00;;12:00:00;; 58   
05.01.2014;12:00:00;;12:15:00;; 58   
05.01.2014;12:15:00;;12:30:00;; 57   
05.01.2014;12:30:00;;12:45:00;; 56   
05.01.2014;12:45:00;;13:00:00;; 55   
05.01.2014;13:00:00;;13:15:00;; 55   
05.01.2014;13:15:00;;13:30:00;; 55   
05.01.2014;13:30:00;;13:45:00;; 55   
05.01.2014;13:45:00;;14:00:00;; 56   
05.01.2014;14:00:00;;14:15:00;; 56   
05.01.2014;14:15:00;;14:30:00;; 57   
05.01.2014;14:30:00;;14:45:00;; 57   
05.01.2014;14:45:00;;15:00:00;; 57   
05.01.2014;15:00:00;;15:15:00;; 57   
05.01.2014;15:15:00;;15:30:00;; 56   
05.01.2014;15:30:00;;15:45:00;; 56   
05.01.2014;15:45:00;;16:00:00;; 56   
05.01.2014;16:00:00;;16:15:00;; 57   
05.01.2014;16:15:00;;16:30:00;; 58   
05.01.2014;16:30:00;;16:45:00;; 59   
05.01.2014;16:45:00;;17:00:00;; 60   
05.01.2014;17:00:00;;17:15:00;; 62   
05.01.2014;17:15:00;;17:30:00;; 65   
05.01.2014;17:30:00;;17:45:00;; 67   
05.01.2014;17:45:00;;18:00:00;; 69   
05.01.2014;18:00:00;;18:15:00;; 70   
05.01.2014;18:15:00;;18:30:00;; 71   
05.01.2014;18:30:00;;18:45:00;; 72   
05.01.2014;18:45:00;;19:00:00;; 73   
05.01.2014;19:00:00;;19:15:00;; 73   
05.01.2014;19:15:00;;19:30:00;; 73   
05.01.2014;19:30:00;;19:45:00;; 73   
05.01.2014;19:45:00;;20:00:00;; 73   
05.01.2014;20:00:00;;20:15:00;; 72   
05.01.2014;20:15:00;;20:30:00;; 71   
05.01.2014;20:30:00;;20:45:00;; 70   
05.01.2014;20:45:00;;21:00:00;; 68   
05.01.2014;21:00:00;;21:15:00;; 66   
05.01.2014;21:15:00;;21:30:00;; 63   
05.01.2014;21:30:00;;21:45:00;; 60   
05.01.2014;21:45:00;;22:00:00;; 57   
05.01.2014;22:00:00;;22:15:00;; 54   
05.01.2014;22:15:00;;22:30:00;; 51   
05.01.2014;22:30:00;;22:45:00;; 47   
05.01.2014;22:45:00;;23:00:00;; 44   
05.01.2014;23:00:00;;23:15:00;; 41   
05.01.2014;23:15:00;;23:30:00;; 39   
05.01.2014;23:30:00;;23:45:00;; 38   
05.01.2014;23:45:00;;00:00:00;; 37   
06.01.2014;00:00:00;;00:15:00;; 38   
06.01.2014;00:15:00;;00:30:00;; 36   
06.01.2014;00:30:00;;00:45:00;; 34   
06.01.2014;00:45:00;;01:00:00;; 33   
06.01.2014;01:00:00;;01:15:00;; 32   
06.01.2014;01:15:00;;01:30:00;; 32   
06.01.2014;01:30:00;;01:45:00;; 31   
06.01.2014;01:45:00;;02:00:00;; 30   
06.01.2014;02:00:00;;02:15:00;; 30   
06.01.2014;02:15:00;;02:30:00;; 29   
06.01.2014;02:30:00;;02:45:00;; 28   
06.01.2014;02:45:00;;03:00:00;; 27   
06.01.2014;03:00:00;;03:15:00;; 27   
06.01.2014;03:15:00;;03:30:00;; 27   
06.01.2014;03:30:00;;03:45:00;; 27   
06.01.2014;03:45:00;;04:00:00;; 27   
06.01.2014;04:00:00;;04:15:00;; 27   
06.01.2014;04:15:00;;04:30:00;; 27   
06.01.2014;04:30:00;;04:45:00;; 27   
06.01.2014;04:45:00;;05:00:00;; 27   
06.01.2014;05:00:00;;05:15:00;; 27   
06.01.2014;05:15:00;;05:30:00;; 28   
06.01.2014;05:30:00;;05:45:00;; 29   
06.01.2014;05:45:00;;06:00:00;; 30   
06.01.2014;06:00:00;;06:15:00;; 30   
06.01.2014;06:15:00;;06:30:00;; 32   
06.01.2014;06:30:00;;06:45:00;; 34   
06.01.2014;06:45:00;;07:00:00;; 35   
06.01.2014;07:00:00;;07:15:00;; 36   
06.01.2014;07:15:00;;07:30:00;; 35   
06.01.2014;07:30:00;;07:45:00;; 34   
06.01.2014;07:45:00;;08:00:00;; 33   
06.01.2014;08:00:00;;08:15:00;; 33   
06.01.2014;08:15:00;;08:30:00;; 33   
06.01.2014;08:30:00;;08:45:00;; 34   
06.01.2014;08:45:00;;09:00:00;; 35   
06.01.2014;09:00:00;;09:15:00;; 38   
06.01.2014;09:15:00;;09:30:00;; 41   
06.01.2014;09:30:00;;09:45:00;; 44   
06.01.2014;09:45:00;;10:00:00;; 47   
06.01.2014;10:00:00;;10:15:00;; 50   
06.01.2014;10:15:00;;10:30:00;; 52   
06.01.2014;10:30:00;;10:45:00;; 53   
06.01.2014;10:45:00;;11:00:00;; 55   
06.01.2014;11:00:00;;11:15:00;; 56   
06.01.2014;11:15:00;;11:30:00;; 57   
06.01.2014;11:30:00;;11:45:00;; 58   
06.01.2014;11:45:00;;12:00:00;; 58   
06.01.2014;12:00:00;;12:15:00;; 58   
06.01.2014;12:15:00;;12:30:00;; 57   
06.01.2014;12:30:00;;12:45:00;; 56   
06.01.2014;12:45:00;;13:00:00;; 55   
06.01.2014;13:00:00;;13:15:00;; 55   
06.01.2014;13:15:00;;13:30:00;; 55   
06.01.2014;13:30:00;;13:45:00;; 55   
06.01.2014;13:45:00;;14:00:00;; 56   
06.01.2014;14:00:00;;14:15:00;; 56   
06.01.2014;14:15:00;;14:30:00;; 57   
06.01.2014;14:30:00;;14:45:00;; 57   
06.01.2014;14:45:00;;15:00:00;; 57   
06.01.2014;15:00:00;;15:15:00;; 57   
06.01.2014;15:15:00;;15:30:00;; 56   
06.01.2014;15:30:00;;15:45:00;; 56   
06.01.2014;15:45:00;;16:00:00;; 56   
06.01.2014;16:00:00;;16:15:00;; 57   
06.01.2014;16:15:00;;16:30:00;; 58   
06.01.2014;16:30:00;;16:45:00;; 59   
06.01.2014;16:45:00;;17:00:00;; 60   
06.01.2014;17:00:00;;17:15:00;; 62   
06.01.2014;17:15:00;;17:30:00;; 65   
06.01.2014;17:30:00;;17:45:00;; 67   
06.01.2014;17:45:00;;18:00:00;; 69   
06.01.2014;18:00:00;;18:15:00;; 70   
06.01.2014;18:15:00;;18:30:00;; 71   
06.01.2014;18:30:00;;18:45:00;; 72   
06.01.2014;18:45:00;;19:00:00;; 73   
06.01.2014;19:00:00;;19:15:00;; 73   
06.01.2014;19:15:00;;19:30:00;; 73   
06.01.2014;19:30:00;;19:45:00;; 73   
06.01.2014;19:45:00;;20:00:00;; 73   
06.01.2014;20:00:00;;20:15:00;; 72   
06.01.2014;20:15:00;;20:30:00;; 71   
06.01.2014;20:30:00;;20:45:00;; 70   
06.01.2014;20:45:00;;21:00:00;; 68   
06.01.2014;21:00:00;;21:15:00;; 66   
06.01.2014;21:15:00;;21:30:00;; 63   
06.01.2014;21:30:00;;21:45:00;; 60   
06.01.2014;21:45:00;;22:00:00;; 57   
06.01.2014;22:00:00;;22:15:00;; 54   
06.01.2014;22:15:00;;22:30:00;; 51   
06.01.2014;22:30:00;;22:45:00;; 47   
06.01.2014;22:45:00;;23:00:00;; 44   
06.01.2014;23:00:00;;23:15:00;; 41   
06.01.2014;23:15:00;;23:30:00;; 39   
06.01.2014;23:30:00;;23:45:00;; 38   
06.01.2014;23:45:00;;00:00:00;; 37   
07.01.2014;00:00:00;;00:15:00;; 40   
07.01.2014;00:15:00;;00:30:00;; 37   
07.01.2014;00:30:00;;00:45:00;; 35   
07.01.2014;00:45:00;;01:00:00;; 33   
07.01.2014;01:00:00;;01:15:00;; 31   
07.01.2014;01:15:00;;01:30:00;; 30   
07.01.2014;01:30:00;;01:45:00;; 30   
07.01.2014;01:45:00;;02:00:00;; 29   
07.01.2014;02:00:00;;02:15:00;; 29   
07.01.2014;02:15:00;;02:30:00;; 28   
07.01.2014;02:30:00;;02:45:00;; 28   
07.01.2014;02:45:00;;03:00:00;; 28   
07.01.2014;03:00:00;;03:15:00;; 28   
07.01.2014;03:15:00;;03:30:00;; 29   
07.01.2014;03:30:00;;03:45:00;; 29   
07.01.2014;03:45:00;;04:00:00;; 30   
07.01.2014;04:00:00;;04:15:00;; 31   
07.01.2014;04:15:00;;04:30:00;; 32   
07.01.2014;04:30:00;;04:45:00;; 34   
07.01.2014;04:45:00;;05:00:00;; 35   
07.01.2014;05:00:00;;05:15:00;; 36   
07.01.2014;05:15:00;;05:30:00;; 36   
07.01.2014;05:30:00;;05:45:00;; 36   
07.01.2014;05:45:00;;06:00:00;; 37   
07.01.2014;06:00:00;;06:15:00;; 39   
07.01.2014;06:15:00;;06:30:00;; 43   
07.01.2014;06:30:00;;06:45:00;; 48   