Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 42.319 
01.01.2022;00:15:00;;00:30:00;; 40.360 
01.01.2022;00:30:00;;00:45:00;; 36.991 
01.01.2022;00:45:00;;01:00:00;; 34.936 
01.01.2022;01:00:00;;01:15:00;; 35.955 
01.01.2022;01:15:00;;01:30:00;; 34.843 
01.01.2022;01:30:00;;01:45:00;; 34.619 
01.01.2022;01:45:00;;02:00:00;; 31.860 
01.01.2022;02:00:00;;02:15:00;; 33.025 
01.01.2022;02:15:00;;02:30:00;; 34.167 
01.01.2022;02:30:00;;02:45:00;; 32.963 
01.01.2022;02:45:00;;03:00:00;; 33.525 
01.01.2022;03:00:00;;03:15:00;; 35.735 
01.01.2022;03:15:00;;03:30:00;; 31.346 
01.01.2022;03:30:00;;03:45:00;; 29.743 
01.01.2022;03:45:00;;04:00:00;; 30.248 
01.01.2022;04:00:00;;04:15:00;; 31.917 
01.01.2022;04:15:00;;04:30:00;; 34.123 
01.01.2022;04:30:00;;04:45:00;; 34.070 
01.01.2022;04:45:00;;05:00:00;; 34.110 
01.01.2022;05:00:00;;05:15:00;; 35.151 
01.01.2022;05:15:00;;05:30:00;; 35.832 
01.01.2022;05:30:00;;05:45:00;; 36.425 
01.01.2022;05:45:00;;06:00:00;; 33.921 
01.01.2022;06:00:00;;06:15:00;; 32.023 
01.01.2022;06:15:00;;06:30:00;; 34.321 
01.01.2022;06:30:00;;06:45:00;; 35.006 
01.01.2022;06:45:00;;07:00:00;; 34.944 
01.01.2022;07:00:00;;07:15:00;; 35.810 
01.01.2022;07:15:00;;07:30:00;; 36.939 
01.01.2022;07:30:00;;07:45:00;; 37.505 
01.01.2022;07:45:00;;08:00:00;; 39.829 
01.01.2022;08:00:00;;08:15:00;; 38.019 
01.01.2022;08:15:00;;08:30:00;; 38.331 
01.01.2022;08:30:00;;08:45:00;; 40.624 
01.01.2022;08:45:00;;09:00:00;; 42.099 
01.01.2022;09:00:00;;09:15:00;; 42.596 
01.01.2022;09:15:00;;09:30:00;; 43.087 
01.01.2022;09:30:00;;09:45:00;; 44.027 
01.01.2022;09:45:00;;10:00:00;; 43.443 
01.01.2022;10:00:00;;10:15:00;; 45.555 
01.01.2022;10:15:00;;10:30:00;; 47.557 
01.01.2022;10:30:00;;10:45:00;; 46.648 
01.01.2022;10:45:00;;11:00:00;; 47.421 
01.01.2022;11:00:00;;11:15:00;; 50.209 
01.01.2022;11:15:00;;11:30:00;; 51.065 
01.01.2022;11:30:00;;11:45:00;; 50.771 
01.01.2022;11:45:00;;12:00:00;; 50.600 
01.01.2022;12:00:00;;12:15:00;; 51.916 
01.01.2022;12:15:00;;12:30:00;; 49.098 
01.01.2022;12:30:00;;12:45:00;; 49.484 
01.01.2022;12:45:00;;13:00:00;; 47.228 
01.01.2022;13:00:00;;13:15:00;; 47.807 
01.01.2022;13:15:00;;13:30:00;; 48.589 
01.01.2022;13:30:00;;13:45:00;; 49.682 
01.01.2022;13:45:00;;14:00:00;; 50.108 
01.01.2022;14:00:00;;14:15:00;; 51.394 
01.01.2022;14:15:00;;14:30:00;; 50.981 
01.01.2022;14:30:00;;14:45:00;; 53.668 
01.01.2022;14:45:00;;15:00:00;; 56.915 
01.01.2022;15:00:00;;15:15:00;; 57.152 
01.01.2022;15:15:00;;15:30:00;; 58.030 
01.01.2022;15:30:00;;15:45:00;; 56.573 
01.01.2022;15:45:00;;16:00:00;; 57.986 
01.01.2022;16:00:00;;16:15:00;; 59.575 
01.01.2022;16:15:00;;16:30:00;; 59.285 
01.01.2022;16:30:00;;16:45:00;; 61.808 
01.01.2022;16:45:00;;17:00:00;; 67.283 
01.01.2022;17:00:00;;17:15:00;; 70.099 
01.01.2022;17:15:00;;17:30:00;; 70.796 
01.01.2022;17:30:00;;17:45:00;; 71.936 
01.01.2022;17:45:00;;18:00:00;; 71.064 
01.01.2022;18:00:00;;18:15:00;; 69.533 
01.01.2022;18:15:00;;18:30:00;; 70.555 
01.01.2022;18:30:00;;18:45:00;; 69.520 
01.01.2022;18:45:00;;19:00:00;; 68.279 
01.01.2022;19:00:00;;19:15:00;; 67.695 
01.01.2022;19:15:00;;19:30:00;; 65.638 
01.01.2022;19:30:00;;19:45:00;; 64.940 
01.01.2022;19:45:00;;20:00:00;; 64.660 
01.01.2022;20:00:00;;20:15:00;; 63.703 
01.01.2022;20:15:00;;20:30:00;; 61.672 
01.01.2022;20:30:00;;20:45:00;; 59.610 
01.01.2022;20:45:00;;21:00:00;; 58.320 
01.01.2022;21:00:00;;21:15:00;; 56.490 
01.01.2022;21:15:00;;21:30:00;; 55.731 
01.01.2022;21:30:00;;21:45:00;; 57.341 
01.01.2022;21:45:00;;22:00:00;; 56.389 
01.01.2022;22:00:00;;22:15:00;; 62.001 
01.01.2022;22:15:00;;22:30:00;; 60.101 
01.01.2022;22:30:00;;22:45:00;; 57.920 
01.01.2022;22:45:00;;23:00:00;; 56.376 
01.01.2022;23:00:00;;23:15:00;; 54.515 
01.01.2022;23:15:00;;23:30:00;; 51.605 
01.01.2022;23:30:00;;23:45:00;; 48.611 
01.01.2022;23:45:00;;00:00:00;; 46.209 
02.01.2022;00:00:00;;00:15:00;; 44.532 
02.01.2022;00:15:00;;00:30:00;; 43.570 
02.01.2022;00:30:00;;00:45:00;; 41.801 
02.01.2022;00:45:00;;01:00:00;; 40.940 
02.01.2022;01:00:00;;01:15:00;; 38.463 
02.01.2022;01:15:00;;01:30:00;; 36.723 
02.01.2022;01:30:00;;01:45:00;; 36.781 
02.01.2022;01:45:00;;02:00:00;; 35.924 
02.01.2022;02:00:00;;02:15:00;; 36.904 
02.01.2022;02:15:00;;02:30:00;; 39.091 
02.01.2022;02:30:00;;02:45:00;; 38.151 
02.01.2022;02:45:00;;03:00:00;; 35.226 
02.01.2022;03:00:00;;03:15:00;; 31.091 
02.01.2022;03:15:00;;03:30:00;; 31.623 
02.01.2022;03:30:00;;03:45:00;; 32.827 
02.01.2022;03:45:00;;04:00:00;; 32.295 
02.01.2022;04:00:00;;04:15:00;; 34.387 
02.01.2022;04:15:00;;04:30:00;; 35.472 
02.01.2022;04:30:00;;04:45:00;; 35.638 
02.01.2022;04:45:00;;05:00:00;; 35.388 
02.01.2022;05:00:00;;05:15:00;; 36.214 
02.01.2022;05:15:00;;05:30:00;; 35.406 
02.01.2022;05:30:00;;05:45:00;; 38.779 
02.01.2022;05:45:00;;06:00:00;; 37.110 
02.01.2022;06:00:00;;06:15:00;; 36.425 
02.01.2022;06:15:00;;06:30:00;; 35.476 
02.01.2022;06:30:00;;06:45:00;; 36.680 
02.01.2022;06:45:00;;07:00:00;; 36.772 
02.01.2022;07:00:00;;07:15:00;; 39.600 
02.01.2022;07:15:00;;07:30:00;; 39.412 
02.01.2022;07:30:00;;07:45:00;; 40.457 
02.01.2022;07:45:00;;08:00:00;; 43.109 
02.01.2022;08:00:00;;08:15:00;; 43.013 
02.01.2022;08:15:00;;08:30:00;; 44.594 
02.01.2022;08:30:00;;08:45:00;; 45.388 
02.01.2022;08:45:00;;09:00:00;; 48.066 
02.01.2022;09:00:00;;09:15:00;; 49.985 
02.01.2022;09:15:00;;09:30:00;; 50.832 
02.01.2022;09:30:00;;09:45:00;; 48.343 
02.01.2022;09:45:00;;10:00:00;; 46.139 
02.01.2022;10:00:00;;10:15:00;; 48.251 
02.01.2022;10:15:00;;10:30:00;; 48.791 
02.01.2022;10:30:00;;10:45:00;; 52.461 
02.01.2022;10:45:00;;11:00:00;; 53.562 
02.01.2022;11:00:00;;11:15:00;; 54.721 
02.01.2022;11:15:00;;11:30:00;; 53.321 
02.01.2022;11:30:00;;11:45:00;; 52.074 
02.01.2022;11:45:00;;12:00:00;; 52.882 
02.01.2022;12:00:00;;12:15:00;; 56.055 
02.01.2022;12:15:00;;12:30:00;; 56.165 
02.01.2022;12:30:00;;12:45:00;; 57.767 
02.01.2022;12:45:00;;13:00:00;; 58.684 
02.01.2022;13:00:00;;13:15:00;; 63.567 
02.01.2022;13:15:00;;13:30:00;; 61.891 
02.01.2022;13:30:00;;13:45:00;; 60.777 
02.01.2022;13:45:00;;14:00:00;; 59.491 
02.01.2022;14:00:00;;14:15:00;; 58.421 
02.01.2022;14:15:00;;14:30:00;; 54.107 
02.01.2022;14:30:00;;14:45:00;; 52.878 
02.01.2022;14:45:00;;15:00:00;; 55.472 
02.01.2022;15:00:00;;15:15:00;; 49.326 
02.01.2022;15:15:00;;15:30:00;; 49.379 
02.01.2022;15:30:00;;15:45:00;; 55.199 
02.01.2022;15:45:00;;16:00:00;; 56.573 
02.01.2022;16:00:00;;16:15:00;; 59.724 
02.01.2022;16:15:00;;16:30:00;; 57.236 
02.01.2022;16:30:00;;16:45:00;; 58.289 
02.01.2022;16:45:00;;17:00:00;; 68.305 
02.01.2022;17:00:00;;17:15:00;; 64.111 
02.01.2022;17:15:00;;17:30:00;; 68.485 
02.01.2022;17:30:00;;17:45:00;; 69.796 
02.01.2022;17:45:00;;18:00:00;; 65.129 
02.01.2022;18:00:00;;18:15:00;; 64.234 
02.01.2022;18:15:00;;18:30:00;; 65.976 
02.01.2022;18:30:00;;18:45:00;; 63.576 
02.01.2022;18:45:00;;19:00:00;; 61.575 
02.01.2022;19:00:00;;19:15:00;; 61.325 
02.01.2022;19:15:00;;19:30:00;; 60.470 
02.01.2022;19:30:00;;19:45:00;; 59.053 
02.01.2022;19:45:00;;20:00:00;; 58.618 
02.01.2022;20:00:00;;20:15:00;; 60.593 
02.01.2022;20:15:00;;20:30:00;; 57.385 
02.01.2022;20:30:00;;20:45:00;; 54.563 
02.01.2022;20:45:00;;21:00:00;; 51.991 
02.01.2022;21:00:00;;21:15:00;; 50.226 
02.01.2022;21:15:00;;21:30:00;; 49.594 
02.01.2022;21:30:00;;21:45:00;; 47.623 
02.01.2022;21:45:00;;22:00:00;; 45.182 
02.01.2022;22:00:00;;22:15:00;; 49.744 
02.01.2022;22:15:00;;22:30:00;; 48.923 
02.01.2022;22:30:00;;22:45:00;; 48.233 
02.01.2022;22:45:00;;23:00:00;; 46.095 
02.01.2022;23:00:00;;23:15:00;; 43.579 
02.01.2022;23:15:00;;23:30:00;; 40.404 
02.01.2022;23:30:00;;23:45:00;; 38.458 
02.01.2022;23:45:00;;00:00:00;; 35.296 
03.01.2022;00:00:00;;00:15:00;; 34.338 
03.01.2022;00:15:00;;00:30:00;; 34.865 
03.01.2022;00:30:00;;00:45:00;; 40.053 
03.01.2022;00:45:00;;01:00:00;; 39.267 
03.01.2022;01:00:00;;01:15:00;; 37.387 
03.01.2022;01:15:00;;01:30:00;; 35.792 
03.01.2022;01:30:00;;01:45:00;; 34.395 
03.01.2022;01:45:00;;02:00:00;; 27.937 
03.01.2022;02:00:00;;02:15:00;; 31.329 
03.01.2022;02:15:00;;02:30:00;; 35.142 
03.01.2022;02:30:00;;02:45:00;; 36.434 
03.01.2022;02:45:00;;03:00:00;; 36.710 
03.01.2022;03:00:00;;03:15:00;; 36.904 
03.01.2022;03:15:00;;03:30:00;; 35.810 
03.01.2022;03:30:00;;03:45:00;; 35.116 
03.01.2022;03:45:00;;04:00:00;; 35.687 
03.01.2022;04:00:00;;04:15:00;; 37.141 
03.01.2022;04:15:00;;04:30:00;; 39.043 
03.01.2022;04:30:00;;04:45:00;; 39.016 
03.01.2022;04:45:00;;05:00:00;; 40.286 
03.01.2022;05:00:00;;05:15:00;; 43.316 
03.01.2022;05:15:00;;05:30:00;; 43.878 
03.01.2022;05:30:00;;05:45:00;; 34.373 
03.01.2022;05:45:00;;06:00:00;; 37.005 
03.01.2022;06:00:00;;06:15:00;; 39.763 
03.01.2022;06:15:00;;06:30:00;; 44.747 
03.01.2022;06:30:00;;06:45:00;; 48.220 
03.01.2022;06:45:00;;07:00:00;; 52.127 
03.01.2022;07:00:00;;07:15:00;; 57.385 
03.01.2022;07:15:00;;07:30:00;; 59.785 
03.01.2022;07:30:00;;07:45:00;; 64.752 
03.01.2022;07:45:00;;08:00:00;; 66.936 
03.01.2022;08:00:00;;08:15:00;; 70.897 
03.01.2022;08:15:00;;08:30:00;; 71.072 
03.01.2022;08:30:00;;08:45:00;; 71.743 
03.01.2022;08:45:00;;09:00:00;; 74.142 
03.01.2022;09:00:00;;09:15:00;; 74.646 
03.01.2022;09:15:00;;09:30:00;; 72.287 
03.01.2022;09:30:00;;09:45:00;; 76.150 
03.01.2022;09:45:00;;10:00:00;; 75.536 
03.01.2022;10:00:00;;10:15:00;; 71.463 
03.01.2022;10:15:00;;10:30:00;; 72.572 
03.01.2022;10:30:00;;10:45:00;; 75.646 
03.01.2022;10:45:00;;11:00:00;; 81.332 
03.01.2022;11:00:00;;11:15:00;; 83.791 
03.01.2022;11:15:00;;11:30:00;; 84.764 
03.01.2022;11:30:00;;11:45:00;; 83.616 
03.01.2022;11:45:00;;12:00:00;; 78.680 
03.01.2022;12:00:00;;12:15:00;; 79.447 
03.01.2022;12:15:00;;12:30:00;; 78.408 
03.01.2022;12:30:00;;12:45:00;; 78.974 
03.01.2022;12:45:00;;13:00:00;; 80.434 
03.01.2022;13:00:00;;13:15:00;; 80.534 
03.01.2022;13:15:00;;13:30:00;; 79.399 
03.01.2022;13:30:00;;13:45:00;; 79.171 
03.01.2022;13:45:00;;14:00:00;; 78.755 
03.01.2022;14:00:00;;14:15:00;; 76.501 
03.01.2022;14:15:00;;14:30:00;; 74.388 
03.01.2022;14:30:00;;14:45:00;; 73.305 
03.01.2022;14:45:00;;15:00:00;; 76.804 
03.01.2022;15:00:00;;15:15:00;; 77.602 
03.01.2022;15:15:00;;15:30:00;; 80.679 
03.01.2022;15:30:00;;15:45:00;; 81.227 
03.01.2022;15:45:00;;16:00:00;; 82.165 
03.01.2022;16:00:00;;16:15:00;; 83.103 
03.01.2022;16:15:00;;16:30:00;; 84.339 
03.01.2022;16:30:00;;16:45:00;; 84.843 
03.01.2022;16:45:00;;17:00:00;; 86.719 
03.01.2022;17:00:00;;17:15:00;; 88.095 
03.01.2022;17:15:00;;17:30:00;; 84.961 
03.01.2022;17:30:00;;17:45:00;; 87.008 
03.01.2022;17:45:00;;18:00:00;; 87.902 
03.01.2022;18:00:00;;18:15:00;; 84.799 
03.01.2022;18:15:00;;18:30:00;; 83.975 
03.01.2022;18:30:00;;18:45:00;; 86.412 
03.01.2022;18:45:00;;19:00:00;; 85.369 
03.01.2022;19:00:00;;19:15:00;; 84.006 
03.01.2022;19:15:00;;19:30:00;; 83.007 
03.01.2022;19:30:00;;19:45:00;; 81.792 
03.01.2022;19:45:00;;20:00:00;; 80.263 
03.01.2022;20:00:00;;20:15:00;; 76.137 
03.01.2022;20:15:00;;20:30:00;; 71.388 
03.01.2022;20:30:00;;20:45:00;; 67.656 
03.01.2022;20:45:00;;21:00:00;; 63.484 
03.01.2022;21:00:00;;21:15:00;; 59.838 
03.01.2022;21:15:00;;21:30:00;; 58.741 
03.01.2022;21:30:00;;21:45:00;; 57.293 
03.01.2022;21:45:00;;22:00:00;; 57.934 
03.01.2022;22:00:00;;22:15:00;; 63.423 
03.01.2022;22:15:00;;22:30:00;; 59.895 
03.01.2022;22:30:00;;22:45:00;; 58.508 
03.01.2022;22:45:00;;23:00:00;; 56.288 
03.01.2022;23:00:00;;23:15:00;; 53.580 
03.01.2022;23:15:00;;23:30:00;; 50.349 
03.01.2022;23:30:00;;23:45:00;; 48.435 
03.01.2022;23:45:00;;00:00:00;; 49.564 
04.01.2022;00:00:00;;00:15:00;; 45.625 
04.01.2022;00:15:00;;00:30:00;; 43.241 
04.01.2022;00:30:00;;00:45:00;; 42.446 
04.01.2022;00:45:00;;01:00:00;; 42.648 
04.01.2022;01:00:00;;01:15:00;; 41.634 
04.01.2022;01:15:00;;01:30:00;; 41.019 
04.01.2022;01:30:00;;01:45:00;; 39.205 
04.01.2022;01:45:00;;02:00:00;; 39.675 
04.01.2022;02:00:00;;02:15:00;; 38.125 
04.01.2022;02:15:00;;02:30:00;; 38.419 
04.01.2022;02:30:00;;02:45:00;; 38.195 
04.01.2022;02:45:00;;03:00:00;; 37.312 
04.01.2022;03:00:00;;03:15:00;; 37.453 
04.01.2022;03:15:00;;03:30:00;; 36.912 
04.01.2022;03:30:00;;03:45:00;; 36.860 
04.01.2022;03:45:00;;04:00:00;; 34.395 
04.01.2022;04:00:00;;04:15:00;; 33.165 
04.01.2022;04:15:00;;04:30:00;; 33.209 
04.01.2022;04:30:00;;04:45:00;; 33.183 
04.01.2022;04:45:00;;05:00:00;; 34.650 
04.01.2022;05:00:00;;05:15:00;; 36.904 
04.01.2022;05:15:00;;05:30:00;; 38.195 
04.01.2022;05:30:00;;05:45:00;; 40.751 
04.01.2022;05:45:00;;06:00:00;; 42.855 
04.01.2022;06:00:00;;06:15:00;; 47.162 
04.01.2022;06:15:00;;06:30:00;; 52.272 
04.01.2022;06:30:00;;06:45:00;; 56.218 
04.01.2022;06:45:00;;07:00:00;; 58.899 
04.01.2022;07:00:00;;07:15:00;; 64.589 
04.01.2022;07:15:00;;07:30:00;; 66.936 
04.01.2022;07:30:00;;07:45:00;; 71.322 
04.01.2022;07:45:00;;08:00:00;; 73.484 
04.01.2022;08:00:00;;08:15:00;; 76.093 
04.01.2022;08:15:00;;08:30:00;; 77.185 
04.01.2022;08:30:00;;08:45:00;; 79.110 
04.01.2022;08:45:00;;09:00:00;; 80.377 
04.01.2022;09:00:00;;09:15:00;; 82.744 
04.01.2022;09:15:00;;09:30:00;; 83.778 
04.01.2022;09:30:00;;09:45:00;; 83.879 
04.01.2022;09:45:00;;10:00:00;; 83.791 
04.01.2022;10:00:00;;10:15:00;; 84.343 
04.01.2022;10:15:00;;10:30:00;; 88.314 
04.01.2022;10:30:00;;10:45:00;; 87.315 
04.01.2022;10:45:00;;11:00:00;; 86.040 
04.01.2022;11:00:00;;11:15:00;; 88.305 
04.01.2022;11:15:00;;11:30:00;; 89.751 
04.01.2022;11:30:00;;11:45:00;; 89.830 
04.01.2022;11:45:00;;12:00:00;; 92.003 
04.01.2022;12:00:00;;12:15:00;; 93.173 
04.01.2022;12:15:00;;12:30:00;; 93.046 
04.01.2022;12:30:00;;12:45:00;; 92.459 
04.01.2022;12:45:00;;13:00:00;; 94.387 
04.01.2022;13:00:00;;13:15:00;; 94.632 
04.01.2022;13:15:00;;13:30:00;; 92.459 
04.01.2022;13:30:00;;13:45:00;; 88.814 
04.01.2022;13:45:00;;14:00:00;; 86.750 
04.01.2022;14:00:00;;14:15:00;; 86.061 
04.01.2022;14:15:00;;14:30:00;; 84.865 
04.01.2022;14:30:00;;14:45:00;; 85.763 
04.01.2022;14:45:00;;15:00:00;; 90.501 
04.01.2022;15:00:00;;15:15:00;; 91.644 
04.01.2022;15:15:00;;15:30:00;; 92.367 
04.01.2022;15:30:00;;15:45:00;; 91.833 
04.01.2022;15:45:00;;16:00:00;; 91.390 
04.01.2022;16:00:00;;16:15:00;; 91.916 
04.01.2022;16:15:00;;16:30:00;; 92.516 
04.01.2022;16:30:00;;16:45:00;; 91.044 
04.01.2022;16:45:00;;17:00:00;; 92.485 
04.01.2022;17:00:00;;17:15:00;; 92.980 
04.01.2022;17:15:00;;17:30:00;; 93.646 
04.01.2022;17:30:00;;17:45:00;; 95.381 
04.01.2022;17:45:00;;18:00:00;; 95.031 
04.01.2022;18:00:00;;18:15:00;; 93.086 
04.01.2022;18:15:00;;18:30:00;; 90.049 
04.01.2022;18:30:00;;18:45:00;; 91.574 
04.01.2022;18:45:00;;19:00:00;; 89.778 
04.01.2022;19:00:00;;19:15:00;; 87.819 
04.01.2022;19:15:00;;19:30:00;; 87.481 
04.01.2022;19:30:00;;19:45:00;; 91.193 
04.01.2022;19:45:00;;20:00:00;; 88.993 
04.01.2022;20:00:00;;20:15:00;; 85.553 
04.01.2022;20:15:00;;20:30:00;; 81.262 
04.01.2022;20:30:00;;20:45:00;; 79.530 
04.01.2022;20:45:00;;21:00:00;; 76.545 
04.01.2022;21:00:00;;21:15:00;; 73.699 
04.01.2022;21:15:00;;21:30:00;; 69.998 
04.01.2022;21:30:00;;21:45:00;; 68.897 
04.01.2022;21:45:00;;22:00:00;; 63.172 
04.01.2022;22:00:00;;22:15:00;; 67.923 
04.01.2022;22:15:00;;22:30:00;; 66.871 
04.01.2022;22:30:00;;22:45:00;; 63.032 
04.01.2022;22:45:00;;23:00:00;; 62.194 
04.01.2022;23:00:00;;23:15:00;; 58.579 
04.01.2022;23:15:00;;23:30:00;; 54.875 
04.01.2022;23:30:00;;23:45:00;; 52.922 
04.01.2022;23:45:00;;00:00:00;; 51.183 
05.01.2022;00:00:00;;00:15:00;; 48.887 
05.01.2022;00:15:00;;00:30:00;; 48.852 
05.01.2022;00:30:00;;00:45:00;; 47.654 
05.01.2022;00:45:00;;01:00:00;; 47.746 
05.01.2022;01:00:00;;01:15:00;; 46.205 
05.01.2022;01:15:00;;01:30:00;; 44.431 
05.01.2022;01:30:00;;01:45:00;; 44.119 
05.01.2022;01:45:00;;02:00:00;; 43.228 
05.01.2022;02:00:00;;02:15:00;; 41.660 
05.01.2022;02:15:00;;02:30:00;; 40.975 
05.01.2022;02:30:00;;02:45:00;; 41.331 
05.01.2022;02:45:00;;03:00:00;; 39.947 
05.01.2022;03:00:00;;03:15:00;; 40.189 
05.01.2022;03:15:00;;03:30:00;; 40.615 
05.01.2022;03:30:00;;03:45:00;; 41.094 
05.01.2022;03:45:00;;04:00:00;; 42.082 
05.01.2022;04:00:00;;04:15:00;; 42.218 
05.01.2022;04:15:00;;04:30:00;; 42.569 
05.01.2022;04:30:00;;04:45:00;; 43.395 
05.01.2022;04:45:00;;05:00:00;; 43.144 
05.01.2022;05:00:00;;05:15:00;; 45.480 
05.01.2022;05:15:00;;05:30:00;; 46.372 
05.01.2022;05:30:00;;05:45:00;; 46.947 
05.01.2022;05:45:00;;06:00:00;; 47.724 
05.01.2022;06:00:00;;06:15:00;; 53.422 
05.01.2022;06:15:00;;06:30:00;; 59.022 
05.01.2022;06:30:00;;06:45:00;; 61.773 
05.01.2022;06:45:00;;07:00:00;; 66.028 
05.01.2022;07:00:00;;07:15:00;; 67.656 
05.01.2022;07:15:00;;07:30:00;; 70.353 
05.01.2022;07:30:00;;07:45:00;; 76.348 
05.01.2022;07:45:00;;08:00:00;; 81.266 
05.01.2022;08:00:00;;08:15:00;; 82.446 
05.01.2022;08:15:00;;08:30:00;; 83.874 
05.01.2022;08:30:00;;08:45:00;; 84.729 
05.01.2022;08:45:00;;09:00:00;; 86.386 
05.01.2022;09:00:00;;09:15:00;; 90.246 
05.01.2022;09:15:00;;09:30:00;; 87.863 
05.01.2022;09:30:00;;09:45:00;; 86.732 
05.01.2022;09:45:00;;10:00:00;; 81.700 
05.01.2022;10:00:00;;10:15:00;; 78.044 
05.01.2022;10:15:00;;10:30:00;; 74.659 
05.01.2022;10:30:00;;10:45:00;; 71.156 
05.01.2022;10:45:00;;11:00:00;; 76.058 
05.01.2022;11:00:00;;11:15:00;; 75.830 
05.01.2022;11:15:00;;11:30:00;; 71.454 
05.01.2022;11:30:00;;11:45:00;; 74.892 
05.01.2022;11:45:00;;12:00:00;; 77.422 
05.01.2022;12:00:00;;12:15:00;; 82.625 
05.01.2022;12:15:00;;12:30:00;; 83.804 
05.01.2022;12:30:00;;12:45:00;; 88.231 
05.01.2022;12:45:00;;13:00:00;; 86.697 
05.01.2022;13:00:00;;13:15:00;; 87.328 
05.01.2022;13:15:00;;13:30:00;; 85.220 
05.01.2022;13:30:00;;13:45:00;; 85.053 
05.01.2022;13:45:00;;14:00:00;; 83.835 
05.01.2022;14:00:00;;14:15:00;; 82.362 
05.01.2022;14:15:00;;14:30:00;; 85.500 
05.01.2022;14:30:00;;14:45:00;; 86.381 
05.01.2022;14:45:00;;15:00:00;; 84.015 
05.01.2022;15:00:00;;15:15:00;; 82.998 
05.01.2022;15:15:00;;15:30:00;; 81.771 
05.01.2022;15:30:00;;15:45:00;; 80.705 
05.01.2022;15:45:00;;16:00:00;; 79.956 
05.01.2022;16:00:00;;16:15:00;; 83.182 
05.01.2022;16:15:00;;16:30:00;; 85.264 
05.01.2022;16:30:00;;16:45:00;; 83.055 
05.01.2022;16:45:00;;17:00:00;; 86.197 
05.01.2022;17:00:00;;17:15:00;; 88.555 
05.01.2022;17:15:00;;17:30:00;; 89.707 
05.01.2022;17:30:00;;17:45:00;; 90.772 
05.01.2022;17:45:00;;18:00:00;; 89.751 
05.01.2022;18:00:00;;18:15:00;; 88.866 
05.01.2022;18:15:00;;18:30:00;; 87.578 
05.01.2022;18:30:00;;18:45:00;; 91.583 
05.01.2022;18:45:00;;19:00:00;; 91.149 
05.01.2022;19:00:00;;19:15:00;; 87.227 
05.01.2022;19:15:00;;19:30:00;; 84.944 
05.01.2022;19:30:00;;19:45:00;; 82.034 
05.01.2022;19:45:00;;20:00:00;; 79.991 
05.01.2022;20:00:00;;20:15:00;; 77.431 
05.01.2022;20:15:00;;20:30:00;; 72.283 
05.01.2022;20:30:00;;20:45:00;; 69.480 
05.01.2022;20:45:00;;21:00:00;; 67.586 
05.01.2022;21:00:00;;21:15:00;; 64.046 
05.01.2022;21:15:00;;21:30:00;; 60.645 
05.01.2022;21:30:00;;21:45:00;; 58.530 
05.01.2022;21:45:00;;22:00:00;; 55.397 
05.01.2022;22:00:00;;22:15:00;; 62.817 
05.01.2022;22:15:00;;22:30:00;; 63.554 
05.01.2022;22:30:00;;22:45:00;; 60.909 
05.01.2022;22:45:00;;23:00:00;; 58.767 
05.01.2022;23:00:00;;23:15:00;; 56.968 
05.01.2022;23:15:00;;23:30:00;; 54.265 
05.01.2022;23:30:00;;23:45:00;; 54.695 
05.01.2022;23:45:00;;00:00:00;; 52.491 
06.01.2022;00:00:00;;00:15:00;; 49.190 
06.01.2022;00:15:00;;00:30:00;; 47.702 
06.01.2022;00:30:00;;00:45:00;; 45.577 
06.01.2022;00:45:00;;01:00:00;; 43.272 
06.01.2022;01:00:00;;01:15:00;; 43.623 
06.01.2022;01:15:00;;01:30:00;; 42.516 
06.01.2022;01:30:00;;01:45:00;; 40.505 
06.01.2022;01:45:00;;02:00:00;; 38.942 
06.01.2022;02:00:00;;02:15:00;; 37.523 
06.01.2022;02:15:00;;02:30:00;; 36.552 
06.01.2022;02:30:00;;02:45:00;; 38.120 
06.01.2022;02:45:00;;03:00:00;; 38.603 
06.01.2022;03:00:00;;03:15:00;; 37.764 
06.01.2022;03:15:00;;03:30:00;; 37.580 
06.01.2022;03:30:00;;03:45:00;; 38.125 
06.01.2022;03:45:00;;04:00:00;; 37.084 
06.01.2022;04:00:00;;04:15:00;; 38.955 
06.01.2022;04:15:00;;04:30:00;; 36.311 
06.01.2022;04:30:00;;04:45:00;; 34.813 
06.01.2022;04:45:00;;05:00:00;; 36.539 
06.01.2022;05:00:00;;05:15:00;; 37.593 
06.01.2022;05:15:00;;05:30:00;; 36.904 
06.01.2022;05:30:00;;05:45:00;; 34.980 
06.01.2022;05:45:00;;06:00:00;; 32.634 
06.01.2022;06:00:00;;06:15:00;; 36.644 
06.01.2022;06:15:00;;06:30:00;; 36.974 
06.01.2022;06:30:00;;06:45:00;; 40.246 
06.01.2022;06:45:00;;07:00:00;; 41.151 
06.01.2022;07:00:00;;07:15:00;; 41.445 
06.01.2022;07:15:00;;07:30:00;; 41.296 
06.01.2022;07:30:00;;07:45:00;; 43.821 
06.01.2022;07:45:00;;08:00:00;; 46.060 
06.01.2022;08:00:00;;08:15:00;; 47.079 
06.01.2022;08:15:00;;08:30:00;; 48.488 
06.01.2022;08:30:00;;08:45:00;; 50.090 
06.01.2022;08:45:00;;09:00:00;; 50.863 
06.01.2022;09:00:00;;09:15:00;; 54.431 
06.01.2022;09:15:00;;09:30:00;; 54.620 
06.01.2022;09:30:00;;09:45:00;; 53.830 
06.01.2022;09:45:00;;10:00:00;; 49.528 
06.01.2022;10:00:00;;10:15:00;; 49.190 
06.01.2022;10:15:00;;10:30:00;; 47.443 
06.01.2022;10:30:00;;10:45:00;; 48.001 
06.01.2022;10:45:00;;11:00:00;; 50.696 
06.01.2022;11:00:00;;11:15:00;; 52.426 
06.01.2022;11:15:00;;11:30:00;; 52.118 
06.01.2022;11:30:00;;11:45:00;; 54.488 
06.01.2022;11:45:00;;12:00:00;; 56.104 
06.01.2022;12:00:00;;12:15:00;; 53.461 
06.01.2022;12:15:00;;12:30:00;; 49.265 
06.01.2022;12:30:00;;12:45:00;; 49.963 
06.01.2022;12:45:00;;13:00:00;; 48.563 
06.01.2022;13:00:00;;13:15:00;; 49.954 
06.01.2022;13:15:00;;13:30:00;; 49.818 
06.01.2022;13:30:00;;13:45:00;; 50.068 
06.01.2022;13:45:00;;14:00:00;; 46.271 
06.01.2022;14:00:00;;14:15:00;; 49.594 
06.01.2022;14:15:00;;14:30:00;; 50.003 
06.01.2022;14:30:00;;14:45:00;; 49.664 
06.01.2022;14:45:00;;15:00:00;; 51.978 
06.01.2022;15:00:00;;15:15:00;; 53.944 
06.01.2022;15:15:00;;15:30:00;; 56.823 
06.01.2022;15:30:00;;15:45:00;; 60.558 
06.01.2022;15:45:00;;16:00:00;; 64.660 
06.01.2022;16:00:00;;16:15:00;; 65.870 
06.01.2022;16:15:00;;16:30:00;; 68.160 
06.01.2022;16:30:00;;16:45:00;; 70.568 
06.01.2022;16:45:00;;17:00:00;; 73.813 
06.01.2022;17:00:00;;17:15:00;; 77.005 
06.01.2022;17:15:00;;17:30:00;; 79.583 
06.01.2022;17:30:00;;17:45:00;; 81.494 
06.01.2022;17:45:00;;18:00:00;; 83.984 
06.01.2022;18:00:00;;18:15:00;; 82.577 
06.01.2022;18:15:00;;18:30:00;; 82.950 
06.01.2022;18:30:00;;18:45:00;; 83.204 
06.01.2022;18:45:00;;19:00:00;; 81.012 
06.01.2022;19:00:00;;19:15:00;; 81.319 
06.01.2022;19:15:00;;19:30:00;; 80.819 
06.01.2022;19:30:00;;19:45:00;; 80.083 
06.01.2022;19:45:00;;20:00:00;; 79.842 
06.01.2022;20:00:00;;20:15:00;; 75.536 
06.01.2022;20:15:00;;20:30:00;; 74.374 
06.01.2022;20:30:00;;20:45:00;; 72.787 
06.01.2022;20:45:00;;21:00:00;; 71.037 
06.01.2022;21:00:00;;21:15:00;; 68.761 
06.01.2022;21:15:00;;21:30:00;; 66.875 
06.01.2022;21:30:00;;21:45:00;; 65.177 
06.01.2022;21:45:00;;22:00:00;; 63.304 
06.01.2022;22:00:00;;22:15:00;; 69.586 
06.01.2022;22:15:00;;22:30:00;; 69.287 
06.01.2022;22:30:00;;22:45:00;; 64.546 
06.01.2022;22:45:00;;23:00:00;; 62.545 
06.01.2022;23:00:00;;23:15:00;; 61.141 
06.01.2022;23:15:00;;23:30:00;; 58.530 
06.01.2022;23:30:00;;23:45:00;; 56.889 
06.01.2022;23:45:00;;00:00:00;; 55.989 