Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Einspeisungen;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;27;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2010;;bis;;31.12.2010


Datum;von;;bis;;Wert
01.01.2010;00:00;;00:15;;44.449
01.01.2010;00:15;;00:30;;44.422
01.01.2010;00:30;;00:45;;44.400
01.01.2010;00:45;;01:00;;44.422
01.01.2010;01:00;;01:15;;44.409
01.01.2010;01:15;;01:30;;44.418
01.01.2010;01:30;;01:45;;44.418
01.01.2010;01:45;;02:00;;44.418
01.01.2010;02:00;;02:15;;44.453
01.01.2010;02:15;;02:30;;44.444
01.01.2010;02:30;;02:45;;44.444
01.01.2010;02:45;;03:00;;44.427
01.01.2010;03:00;;03:15;;44.453
01.01.2010;03:15;;03:30;;44.484
01.01.2010;03:30;;03:45;;44.515
01.01.2010;03:45;;04:00;;44.532
01.01.2010;04:00;;04:15;;44.515
01.01.2010;04:15;;04:30;;44.475
01.01.2010;04:30;;04:45;;44.563
01.01.2010;04:45;;05:00;;44.616
01.01.2010;05:00;;05:15;;44.590
01.01.2010;05:15;;05:30;;44.612
01.01.2010;05:30;;05:45;;44.594
01.01.2010;05:45;;06:00;;44.638
01.01.2010;06:00;;06:15;;44.651
01.01.2010;06:15;;06:30;;44.669
01.01.2010;06:30;;06:45;;44.700
01.01.2010;06:45;;07:00;;44.788
01.01.2010;07:00;;07:15;;44.840
01.01.2010;07:15;;07:30;;44.906
01.01.2010;07:30;;07:45;;44.880
01.01.2010;07:45;;08:00;;44.845
01.01.2010;08:00;;08:15;;44.840
01.01.2010;08:15;;08:30;;44.867
01.01.2010;08:30;;08:45;;44.862
01.01.2010;08:45;;09:00;;44.876
01.01.2010;09:00;;09:15;;44.876
01.01.2010;09:15;;09:30;;44.911
01.01.2010;09:30;;09:45;;44.911
01.01.2010;09:45;;10:00;;44.955
01.01.2010;10:00;;10:15;;44.942
01.01.2010;10:15;;10:30;;44.986
01.01.2010;10:30;;10:45;;44.981
01.01.2010;10:45;;11:00;;44.981
01.01.2010;11:00;;11:15;;44.994
01.01.2010;11:15;;11:30;;44.955
01.01.2010;11:30;;11:45;;44.959
01.01.2010;11:45;;12:00;;44.942
01.01.2010;12:00;;12:15;;44.986
01.01.2010;12:15;;12:30;;45.025
01.01.2010;12:30;;12:45;;45.008
01.01.2010;12:45;;13:00;;45.043
01.01.2010;13:00;;13:15;;45.038
01.01.2010;13:15;;13:30;;45.065
01.01.2010;13:30;;13:45;;45.016
01.01.2010;13:45;;14:00;;45.043
01.01.2010;14:00;;14:15;;45.012
01.01.2010;14:15;;14:30;;45.034
01.01.2010;14:30;;14:45;;45.082
01.01.2010;14:45;;15:00;;45.074
01.01.2010;15:00;;15:15;;45.091
01.01.2010;15:15;;15:30;;45.140
01.01.2010;15:30;;15:45;;45.144
01.01.2010;15:45;;16:00;;45.104
01.01.2010;16:00;;16:15;;45.113
01.01.2010;16:15;;16:30;;45.140
01.01.2010;16:30;;16:45;;45.157
01.01.2010;16:45;;17:00;;45.135
01.01.2010;17:00;;17:15;;45.118
01.01.2010;17:15;;17:30;;45.118
01.01.2010;17:30;;17:45;;45.113
01.01.2010;17:45;;18:00;;45.144
01.01.2010;18:00;;18:15;;45.148
01.01.2010;18:15;;18:30;;45.192
01.01.2010;18:30;;18:45;;45.197
01.01.2010;18:45;;19:00;;45.179
01.01.2010;19:00;;19:15;;45.192
01.01.2010;19:15;;19:30;;45.192
01.01.2010;19:30;;19:45;;45.188
01.01.2010;19:45;;20:00;;45.201
01.01.2010;20:00;;20:15;;45.201
01.01.2010;20:15;;20:30;;45.236
01.01.2010;20:30;;20:45;;45.258
01.01.2010;20:45;;21:00;;45.245
01.01.2010;21:00;;21:15;;45.250
01.01.2010;21:15;;21:30;;45.298
01.01.2010;21:30;;21:45;;45.294
01.01.2010;21:45;;22:00;;45.316
01.01.2010;22:00;;22:15;;45.351
01.01.2010;22:15;;22:30;;45.377
01.01.2010;22:30;;22:45;;45.377
01.01.2010;22:45;;23:00;;45.377
01.01.2010;23:00;;23:15;;45.412
01.01.2010;23:15;;23:30;;45.404
01.01.2010;23:30;;23:45;;45.404
01.01.2010;23:45;;00:00;;45.408
02.01.2010;00:00;;00:15;;46.253
02.01.2010;00:15;;00:30;;46.486
02.01.2010;00:30;;00:45;;46.517
02.01.2010;00:45;;01:00;;46.521
02.01.2010;01:00;;01:15;;46.583
02.01.2010;01:15;;01:30;;46.134
02.01.2010;01:30;;01:45;;45.465
02.01.2010;01:45;;02:00;;45.439
02.01.2010;02:00;;02:15;;45.426
02.01.2010;02:15;;02:30;;45.452
02.01.2010;02:30;;02:45;;45.892
02.01.2010;02:45;;03:00;;46.565
02.01.2010;03:00;;03:15;;46.649
02.01.2010;03:15;;03:30;;46.636
02.01.2010;03:30;;03:45;;46.680
02.01.2010;03:45;;04:00;;46.697
02.01.2010;04:00;;04:15;;46.750
02.01.2010;04:15;;04:30;;46.794
02.01.2010;04:30;;04:45;;46.174
02.01.2010;04:45;;05:00;;45.668
02.01.2010;05:00;;05:15;;45.690
02.01.2010;05:15;;05:30;;45.654
02.01.2010;05:30;;05:45;;45.681
02.01.2010;05:45;;06:00;;45.738
02.01.2010;06:00;;06:15;;45.742
02.01.2010;06:15;;06:30;;45.751
02.01.2010;06:30;;06:45;;45.756
02.01.2010;06:45;;07:00;;46.156
02.01.2010;07:00;;07:15;;46.930
02.01.2010;07:15;;07:30;;47.040
02.01.2010;07:30;;07:45;;47.080
02.01.2010;07:45;;08:00;;47.054
02.01.2010;08:00;;08:15;;47.067
02.01.2010;08:15;;08:30;;47.093
02.01.2010;08:30;;08:45;;47.098
02.01.2010;08:45;;09:00;;47.124
02.01.2010;09:00;;09:15;;47.098
02.01.2010;09:15;;09:30;;47.115
02.01.2010;09:30;;09:45;;47.150
02.01.2010;09:45;;10:00;;47.155
02.01.2010;10:00;;10:15;;47.164
02.01.2010;10:15;;10:30;;47.199
02.01.2010;10:30;;10:45;;47.208
02.01.2010;10:45;;11:00;;47.115
02.01.2010;11:00;;11:15;;47.199
02.01.2010;11:15;;11:30;;47.247
02.01.2010;11:30;;11:45;;47.238
02.01.2010;11:45;;12:00;;47.260
02.01.2010;12:00;;12:15;;47.300
02.01.2010;12:15;;12:30;;47.326
02.01.2010;12:30;;12:45;;47.326
02.01.2010;12:45;;13:00;;47.357
02.01.2010;13:00;;13:15;;47.370
02.01.2010;13:15;;13:30;;47.414
02.01.2010;13:30;;13:45;;47.406
02.01.2010;13:45;;14:00;;47.379
02.01.2010;14:00;;14:15;;47.340
02.01.2010;14:15;;14:30;;47.260
02.01.2010;14:30;;14:45;;47.296
02.01.2010;14:45;;15:00;;47.296
02.01.2010;15:00;;15:15;;47.287
02.01.2010;15:15;;15:30;;47.309
02.01.2010;15:30;;15:45;;47.331
02.01.2010;15:45;;16:00;;47.278
02.01.2010;16:00;;16:15;;47.309
02.01.2010;16:15;;16:30;;47.379
02.01.2010;16:30;;16:45;;47.423
02.01.2010;16:45;;17:00;;47.388
02.01.2010;17:00;;17:15;;47.406
02.01.2010;17:15;;17:30;;47.507
02.01.2010;17:30;;17:45;;47.507
02.01.2010;17:45;;18:00;;47.445
02.01.2010;18:00;;18:15;;47.524
02.01.2010;18:15;;18:30;;47.498
02.01.2010;18:30;;18:45;;47.533
02.01.2010;18:45;;19:00;;47.590
02.01.2010;19:00;;19:15;;47.599
02.01.2010;19:15;;19:30;;47.573
02.01.2010;19:30;;19:45;;47.498
02.01.2010;19:45;;20:00;;47.564
02.01.2010;20:00;;20:15;;47.582
02.01.2010;20:15;;20:30;;47.604
02.01.2010;20:30;;20:45;;47.564
02.01.2010;20:45;;21:00;;47.617
02.01.2010;21:00;;21:15;;47.634
02.01.2010;21:15;;21:30;;47.586
02.01.2010;21:30;;21:45;;47.533
02.01.2010;21:45;;22:00;;47.489
02.01.2010;22:00;;22:15;;47.529
02.01.2010;22:15;;22:30;;47.494
02.01.2010;22:30;;22:45;;47.436
02.01.2010;22:45;;23:00;;47.476
02.01.2010;23:00;;23:15;;47.507
02.01.2010;23:15;;23:30;;47.502
02.01.2010;23:30;;23:45;;47.357
02.01.2010;23:45;;00:00;;47.335
03.01.2010;00:00;;00:15;;47.335
03.01.2010;00:15;;00:30;;47.304
03.01.2010;00:30;;00:45;;47.274
03.01.2010;00:45;;01:00;;47.278
03.01.2010;01:00;;01:15;;47.269
03.01.2010;01:15;;01:30;;47.221
03.01.2010;01:30;;01:45;;47.208
03.01.2010;01:45;;02:00;;47.190
03.01.2010;02:00;;02:15;;47.269
03.01.2010;02:15;;02:30;;47.256
03.01.2010;02:30;;02:45;;47.287
03.01.2010;02:45;;03:00;;47.269
03.01.2010;03:00;;03:15;;47.243
03.01.2010;03:15;;03:30;;47.234
03.01.2010;03:30;;03:45;;47.247
03.01.2010;03:45;;04:00;;47.260
03.01.2010;04:00;;04:15;;47.260
03.01.2010;04:15;;04:30;;47.296
03.01.2010;04:30;;04:45;;47.287
03.01.2010;04:45;;05:00;;47.269
03.01.2010;05:00;;05:15;;47.274
03.01.2010;05:15;;05:30;;47.243
03.01.2010;05:30;;05:45;;47.265
03.01.2010;05:45;;06:00;;47.256
03.01.2010;06:00;;06:15;;47.194
03.01.2010;06:15;;06:30;;47.230
03.01.2010;06:30;;06:45;;47.221
03.01.2010;06:45;;07:00;;47.221
03.01.2010;07:00;;07:15;;47.234
03.01.2010;07:15;;07:30;;47.247
03.01.2010;07:30;;07:45;;47.243
03.01.2010;07:45;;08:00;;47.243
03.01.2010;08:00;;08:15;;47.260
03.01.2010;08:15;;08:30;;47.243
03.01.2010;08:30;;08:45;;47.164
03.01.2010;08:45;;09:00;;47.071
03.01.2010;09:00;;09:15;;47.106
03.01.2010;09:15;;09:30;;47.076
03.01.2010;09:30;;09:45;;47.080
03.01.2010;09:45;;10:00;;47.150
03.01.2010;10:00;;10:15;;46.653
03.01.2010;10:15;;10:30;;46.706
03.01.2010;10:30;;10:45;;46.213
03.01.2010;10:45;;11:00;;46.116
03.01.2010;11:00;;11:15;;46.922
03.01.2010;11:15;;11:30;;47.067
03.01.2010;11:30;;11:45;;47.027
03.01.2010;11:45;;12:00;;46.988
03.01.2010;12:00;;12:15;;47.001
03.01.2010;12:15;;12:30;;46.979
03.01.2010;12:30;;12:45;;46.944
03.01.2010;12:45;;13:00;;46.922
03.01.2010;13:00;;13:15;;46.970
03.01.2010;13:15;;13:30;;46.952
03.01.2010;13:30;;13:45;;46.913
03.01.2010;13:45;;14:00;;46.869
03.01.2010;14:00;;14:15;;46.886
03.01.2010;14:15;;14:30;;46.882
03.01.2010;14:30;;14:45;;46.908
03.01.2010;14:45;;15:00;;46.908
03.01.2010;15:00;;15:15;;46.908
03.01.2010;15:15;;15:30;;46.886
03.01.2010;15:30;;15:45;;46.851
03.01.2010;15:45;;16:00;;46.856
03.01.2010;16:00;;16:15;;46.851
03.01.2010;16:15;;16:30;;46.847
03.01.2010;16:30;;16:45;;46.922
03.01.2010;16:45;;17:00;;46.926
03.01.2010;17:00;;17:15;;46.900
03.01.2010;17:15;;17:30;;46.750
03.01.2010;17:30;;17:45;;46.957
03.01.2010;17:45;;18:00;;46.979
03.01.2010;18:00;;18:15;;46.966
03.01.2010;18:15;;18:30;;46.081
03.01.2010;18:30;;18:45;;45.993
03.01.2010;18:45;;19:00;;46.121
03.01.2010;19:00;;19:15;;46.750
03.01.2010;19:15;;19:30;;46.930
03.01.2010;19:30;;19:45;;46.979
03.01.2010;19:45;;20:00;;47.062
03.01.2010;20:00;;20:15;;46.266
03.01.2010;20:15;;20:30;;46.064
03.01.2010;20:30;;20:45;;46.072
03.01.2010;20:45;;21:00;;46.517
03.01.2010;21:00;;21:15;;47.208
03.01.2010;21:15;;21:30;;47.313
03.01.2010;21:30;;21:45;;47.322
03.01.2010;21:45;;22:00;;47.397
03.01.2010;22:00;;22:15;;47.445
03.01.2010;22:15;;22:30;;47.450
03.01.2010;22:30;;22:45;;47.542
03.01.2010;22:45;;23:00;;47.599
03.01.2010;23:00;;23:15;;47.639
03.01.2010;23:15;;23:30;;47.617
03.01.2010;23:30;;23:45;;47.643
03.01.2010;23:45;;00:00;;47.626
04.01.2010;00:00;;00:15;;47.648
04.01.2010;00:15;;00:30;;47.634
04.01.2010;00:30;;00:45;;47.665
04.01.2010;00:45;;01:00;;47.648
04.01.2010;01:00;;01:15;;47.700
04.01.2010;01:15;;01:30;;47.709
04.01.2010;01:30;;01:45;;47.731
04.01.2010;01:45;;02:00;;47.731
04.01.2010;02:00;;02:15;;47.749
04.01.2010;02:15;;02:30;;47.718
04.01.2010;02:30;;02:45;;47.766
04.01.2010;02:45;;03:00;;47.793
04.01.2010;03:00;;03:15;;47.810
04.01.2010;03:15;;03:30;;47.749
04.01.2010;03:30;;03:45;;47.771
04.01.2010;03:45;;04:00;;47.824
04.01.2010;04:00;;04:15;;47.806
04.01.2010;04:15;;04:30;;47.876
04.01.2010;04:30;;04:45;;46.658
04.01.2010;04:45;;05:00;;46.033
04.01.2010;05:00;;05:15;;46.037
04.01.2010;05:15;;05:30;;46.068
04.01.2010;05:30;;05:45;;46.086
04.01.2010;05:45;;06:00;;46.130
04.01.2010;06:00;;06:15;;46.099
04.01.2010;06:15;;06:30;;46.165
04.01.2010;06:30;;06:45;;46.187
04.01.2010;06:45;;07:00;;46.156
04.01.2010;07:00;;07:15;;46.143
04.01.2010;07:15;;07:30;;53.502
04.01.2010;07:30;;07:45;;64.416
04.01.2010;07:45;;08:00;;64.264
04.01.2010;08:00;;08:15;;73.643
04.01.2010;08:15;;08:30;;76.536
04.01.2010;08:30;;08:45;;76.564
04.01.2010;08:45;;09:00;;76.672
04.01.2010;09:00;;09:15;;76.661
04.01.2010;09:15;;09:30;;76.633
04.01.2010;09:30;;09:45;;76.608
04.01.2010;09:45;;10:00;;76.584
04.01.2010;10:00;;10:15;;76.567
04.01.2010;10:15;;10:30;;76.886
04.01.2010;10:30;;10:45;;78.313
04.01.2010;10:45;;11:00;;78.364
04.01.2010;11:00;;11:15;;78.353
04.01.2010;11:15;;11:30;;78.899
04.01.2010;11:30;;11:45;;78.947
04.01.2010;11:45;;12:00;;78.784
04.01.2010;12:00;;12:15;;78.767
04.01.2010;12:15;;12:30;;78.709
04.01.2010;12:30;;12:45;;78.652
04.01.2010;12:45;;13:00;;78.533
04.01.2010;13:00;;13:15;;78.520
04.01.2010;13:15;;13:30;;78.379
04.01.2010;13:30;;13:45;;78.197
04.01.2010;13:45;;14:00;;78.236
04.01.2010;14:00;;14:15;;78.131
04.01.2010;14:15;;14:30;;78.065
04.01.2010;14:30;;14:45;;78.162
04.01.2010;14:45;;15:00;;78.155
04.01.2010;15:00;;15:15;;78.137
04.01.2010;15:15;;15:30;;78.091
04.01.2010;15:30;;15:45;;78.131
04.01.2010;15:45;;16:00;;78.129
04.01.2010;16:00;;16:15;;78.137
04.01.2010;16:15;;16:30;;78.184
04.01.2010;16:30;;16:45;;78.236
04.01.2010;16:45;;17:00;;78.258
04.01.2010;17:00;;17:15;;78.258
04.01.2010;17:15;;17:30;;78.386
04.01.2010;17:30;;17:45;;78.371
04.01.2010;17:45;;18:00;;78.318
04.01.2010;18:00;;18:15;;78.166
04.01.2010;18:15;;18:30;;78.228
04.01.2010;18:30;;18:45;;78.190
04.01.2010;18:45;;19:00;;78.357
04.01.2010;19:00;;19:15;;78.423
04.01.2010;19:15;;19:30;;78.410
04.01.2010;19:30;;19:45;;78.373
04.01.2010;19:45;;20:00;;76.168
04.01.2010;20:00;;20:15;;68.310
04.01.2010;20:15;;20:30;;66.682
04.01.2010;20:30;;20:45;;65.905
04.01.2010;20:45;;21:00;;49.023
04.01.2010;21:00;;21:15;;47.555
04.01.2010;21:15;;21:30;;47.577
04.01.2010;21:30;;21:45;;47.555
04.01.2010;21:45;;22:00;;47.502
04.01.2010;22:00;;22:15;;47.520
04.01.2010;22:15;;22:30;;47.467
04.01.2010;22:30;;22:45;;47.507
04.01.2010;22:45;;23:00;;47.524
04.01.2010;23:00;;23:15;;47.560
04.01.2010;23:15;;23:30;;47.524
04.01.2010;23:30;;23:45;;47.489
04.01.2010;23:45;;00:00;;47.472
05.01.2010;00:00;;00:15;;47.498
05.01.2010;00:15;;00:30;;47.516
05.01.2010;00:30;;00:45;;47.291
05.01.2010;00:45;;01:00;;47.467
05.01.2010;01:00;;01:15;;47.476
05.01.2010;01:15;;01:30;;47.467
05.01.2010;01:30;;01:45;;47.472
05.01.2010;01:45;;02:00;;47.436
05.01.2010;02:00;;02:15;;47.463
05.01.2010;02:15;;02:30;;47.401
05.01.2010;02:30;;02:45;;47.454
05.01.2010;02:45;;03:00;;47.458
05.01.2010;03:00;;03:15;;47.406
05.01.2010;03:15;;03:30;;47.379
05.01.2010;03:30;;03:45;;47.450
05.01.2010;03:45;;04:00;;47.445
05.01.2010;04:00;;04:15;;47.428
05.01.2010;04:15;;04:30;;47.379
05.01.2010;04:30;;04:45;;47.384
05.01.2010;04:45;;05:00;;47.472
05.01.2010;05:00;;05:15;;47.608
05.01.2010;05:15;;05:30;;47.626
05.01.2010;05:30;;05:45;;47.652
05.01.2010;05:45;;06:00;;47.678
05.01.2010;06:00;;06:15;;47.718
05.01.2010;06:15;;06:30;;47.762
05.01.2010;06:30;;06:45;;47.832
05.01.2010;06:45;;07:00;;46.152
05.01.2010;07:00;;07:15;;46.336
05.01.2010;07:15;;07:30;;47.806
05.01.2010;07:30;;07:45;;47.722
05.01.2010;07:45;;08:00;;61.963
05.01.2010;08:00;;08:15;;67.833
05.01.2010;08:15;;08:30;;68.237
05.01.2010;08:30;;08:45;;74.347
05.01.2010;08:45;;09:00;;77.143
05.01.2010;09:00;;09:15;;76.283
05.01.2010;09:15;;09:30;;76.369
05.01.2010;09:30;;09:45;;76.413
05.01.2010;09:45;;10:00;;76.217
05.01.2010;10:00;;10:15;;76.428
05.01.2010;10:15;;10:30;;77.229
05.01.2010;10:30;;10:45;;77.187
05.01.2010;10:45;;11:00;;77.081
05.01.2010;11:00;;11:15;;77.396
05.01.2010;11:15;;11:30;;78.848
05.01.2010;11:30;;11:45;;78.850
05.01.2010;11:45;;12:00;;78.824
05.01.2010;12:00;;12:15;;78.819
05.01.2010;12:15;;12:30;;78.709
05.01.2010;12:30;;12:45;;78.426
05.01.2010;12:45;;13:00;;78.254
05.01.2010;13:00;;13:15;;78.320
05.01.2010;13:15;;13:30;;78.278
05.01.2010;13:30;;13:45;;78.243
05.01.2010;13:45;;14:00;;78.153
05.01.2010;14:00;;14:15;;78.151
05.01.2010;14:15;;14:30;;78.078
05.01.2010;14:30;;14:45;;78.049
05.01.2010;14:45;;15:00;;78.023
05.01.2010;15:00;;15:15;;78.023
05.01.2010;15:15;;15:30;;78.012
05.01.2010;15:30;;15:45;;77.959
05.01.2010;15:45;;16:00;;77.867
05.01.2010;16:00;;16:15;;77.871
05.01.2010;16:15;;16:30;;77.873
05.01.2010;16:30;;16:45;;77.845
05.01.2010;16:45;;17:00;;77.812
05.01.2010;17:00;;17:15;;77.818
05.01.2010;17:15;;17:30;;77.792
05.01.2010;17:30;;17:45;;77.664
05.01.2010;17:45;;18:00;;77.673
05.01.2010;18:00;;18:15;;77.695
05.01.2010;18:15;;18:30;;77.662
05.01.2010;18:30;;18:45;;77.662
05.01.2010;18:45;;19:00;;77.614
05.01.2010;19:00;;19:15;;77.658
05.01.2010;19:15;;19:30;;77.733
05.01.2010;19:30;;19:45;;77.697
05.01.2010;19:45;;20:00;;73.674
05.01.2010;20:00;;20:15;;65.619
05.01.2010;20:15;;20:30;;66.733
05.01.2010;20:30;;20:45;;65.809
05.01.2010;20:45;;21:00;;47.753
05.01.2010;21:00;;21:15;;47.001
05.01.2010;21:15;;21:30;;46.983
05.01.2010;21:30;;21:45;;46.974
05.01.2010;21:45;;22:00;;46.983
05.01.2010;22:00;;22:15;;47.005
05.01.2010;22:15;;22:30;;46.974
05.01.2010;22:30;;22:45;;46.992
05.01.2010;22:45;;23:00;;46.983
05.01.2010;23:00;;23:15;;46.988
05.01.2010;23:15;;23:30;;46.930
05.01.2010;23:30;;23:45;;46.939
05.01.2010;23:45;;00:00;;46.922
06.01.2010;00:00;;00:15;;46.930
06.01.2010;00:15;;00:30;;47.032
06.01.2010;00:30;;00:45;;46.807
06.01.2010;00:45;;01:00;;46.781
06.01.2010;01:00;;01:15;;46.680
06.01.2010;01:15;;01:30;;46.719
06.01.2010;01:30;;01:45;;46.768
06.01.2010;01:45;;02:00;;46.785
06.01.2010;02:00;;02:15;;46.834
06.01.2010;02:15;;02:30;;46.847
06.01.2010;02:30;;02:45;;46.838
06.01.2010;02:45;;03:00;;46.856
06.01.2010;03:00;;03:15;;46.891
06.01.2010;03:15;;03:30;;46.825
06.01.2010;03:30;;03:45;;46.878
06.01.2010;03:45;;04:00;;46.781
06.01.2010;04:00;;04:15;;46.917
06.01.2010;04:15;;04:30;;46.781
06.01.2010;04:30;;04:45;;46.895
06.01.2010;04:45;;05:00;;46.966
06.01.2010;05:00;;05:15;;46.926
06.01.2010;05:15;;05:30;;46.979
06.01.2010;05:30;;05:45;;46.992
06.01.2010;05:45;;06:00;;46.992
06.01.2010;06:00;;06:15;;47.010
06.01.2010;06:15;;06:30;;47.032
06.01.2010;06:30;;06:45;;47.040
06.01.2010;06:45;;07:00;;47.032
06.01.2010;07:00;;07:15;;47.023
06.01.2010;07:15;;07:30;;47.054
06.01.2010;07:30;;07:45;;47.089
06.01.2010;07:45;;08:00;;47.084
06.01.2010;08:00;;08:15;;47.089
06.01.2010;08:15;;08:30;;47.115
06.01.2010;08:30;;08:45;;47.172
06.01.2010;08:45;;09:00;;47.172
06.01.2010;09:00;;09:15;;47.155
06.01.2010;09:15;;09:30;;47.164
06.01.2010;09:30;;09:45;;47.159
06.01.2010;09:45;;10:00;;47.168
06.01.2010;10:00;;10:15;;47.150
06.01.2010;10:15;;10:30;;47.172
06.01.2010;10:30;;10:45;;47.115
06.01.2010;10:45;;11:00;;47.128
06.01.2010;11:00;;11:15;;47.106
06.01.2010;11:15;;11:30;;47.124
06.01.2010;11:30;;11:45;;47.133
06.01.2010;11:45;;12:00;;47.133
06.01.2010;12:00;;12:15;;47.120
06.01.2010;12:15;;12:30;;47.045
06.01.2010;12:30;;12:45;;47.106
06.01.2010;12:45;;13:00;;47.071
06.01.2010;13:00;;13:15;;47.102
06.01.2010;13:15;;13:30;;47.067
06.01.2010;13:30;;13:45;;47.084
06.01.2010;13:45;;14:00;;47.084
06.01.2010;14:00;;14:15;;47.027
06.01.2010;14:15;;14:30;;47.067
06.01.2010;14:30;;14:45;;47.084
06.01.2010;14:45;;15:00;;47.093
06.01.2010;15:00;;15:15;;47.067
06.01.2010;15:15;;15:30;;47.111
06.01.2010;15:30;;15:45;;47.106
06.01.2010;15:45;;16:00;;47.150
06.01.2010;16:00;;16:15;;47.150
06.01.2010;16:15;;16:30;;47.177
06.01.2010;16:30;;16:45;;47.177
06.01.2010;16:45;;17:00;;47.199
06.01.2010;17:00;;17:15;;47.186
06.01.2010;17:15;;17:30;;47.194
06.01.2010;17:30;;17:45;;47.177
06.01.2010;17:45;;18:00;;47.164
06.01.2010;18:00;;18:15;;47.146
06.01.2010;18:15;;18:30;;47.164
06.01.2010;18:30;;18:45;;47.159
06.01.2010;18:45;;19:00;;47.216
06.01.2010;19:00;;19:15;;47.212
06.01.2010;19:15;;19:30;;47.203
06.01.2010;19:30;;19:45;;47.221
06.01.2010;19:45;;20:00;;47.186
06.01.2010;20:00;;20:15;;47.212
06.01.2010;20:15;;20:30;;47.146
06.01.2010;20:30;;20:45;;47.120
06.01.2010;20:45;;21:00;;47.084
06.01.2010;21:00;;21:15;;47.062
06.01.2010;21:15;;21:30;;47.062
06.01.2010;21:30;;21:45;;47.115
06.01.2010;21:45;;22:00;;47.186
06.01.2010;22:00;;22:15;;47.216
06.01.2010;22:15;;22:30;;47.247
06.01.2010;22:30;;22:45;;47.265
06.01.2010;22:45;;23:00;;47.164
06.01.2010;23:00;;23:15;;47.247
06.01.2010;23:15;;23:30;;47.168
06.01.2010;23:30;;23:45;;47.181
06.01.2010;23:45;;00:00;;47.199
07.01.2010;00:00;;00:15;;47.260
07.01.2010;00:15;;00:30;;47.296
07.01.2010;00:30;;00:45;;47.304
07.01.2010;00:45;;01:00;;47.313
07.01.2010;01:00;;01:15;;47.362
07.01.2010;01:15;;01:30;;47.379
07.01.2010;01:30;;01:45;;47.340
07.01.2010;01:45;;02:00;;47.397
07.01.2010;02:00;;02:15;;47.379
07.01.2010;02:15;;02:30;;47.419
07.01.2010;02:30;;02:45;;47.450
07.01.2010;02:45;;03:00;;47.414
07.01.2010;03:00;;03:15;;47.450
07.01.2010;03:15;;03:30;;47.520
07.01.2010;03:30;;03:45;;47.516
07.01.2010;03:45;;04:00;;47.498
07.01.2010;04:00;;04:15;;47.524
07.01.2010;04:15;;04:30;;47.568
07.01.2010;04:30;;04:45;;47.612
07.01.2010;04:45;;05:00;;47.617
07.01.2010;05:00;;05:15;;47.612
07.01.2010;05:15;;05:30;;47.639
07.01.2010;05:30;;05:45;;47.656
07.01.2010;05:45;;06:00;;47.656
07.01.2010;06:00;;06:15;;47.804
07.01.2010;06:15;;06:30;;66.440
07.01.2010;06:30;;06:45;;67.841
07.01.2010;06:45;;07:00;;67.905
07.01.2010;07:00;;07:15;;67.166
07.01.2010;07:15;;07:30;;68.442
07.01.2010;07:30;;07:45;;77.755
07.01.2010;07:45;;08:00;;77.559
07.01.2010;08:00;;08:15;;77.013
07.01.2010;08:15;;08:30;;77.513
07.01.2010;08:30;;08:45;;77.805
07.01.2010;08:45;;09:00;;78.606
07.01.2010;09:00;;09:15;;78.628
07.01.2010;09:15;;09:30;;78.602
07.01.2010;09:30;;09:45;;78.635
07.01.2010;09:45;;10:00;;78.580
07.01.2010;10:00;;10:15;;78.617
07.01.2010;10:15;;10:30;;78.617
07.01.2010;10:30;;10:45;;78.619
07.01.2010;10:45;;11:00;;78.604
07.01.2010;11:00;;11:15;;78.507
07.01.2010;11:15;;11:30;;78.441
07.01.2010;11:30;;11:45;;78.426
07.01.2010;11:45;;12:00;;78.344
07.01.2010;12:00;;12:15;;78.373
07.01.2010;12:15;;12:30;;78.329
07.01.2010;12:30;;12:45;;78.322
07.01.2010;12:45;;13:00;;78.256
07.01.2010;13:00;;13:15;;78.250
07.01.2010;13:15;;13:30;;78.184
07.01.2010;13:30;;13:45;;78.120
07.01.2010;13:45;;14:00;;78.058
07.01.2010;14:00;;14:15;;78.045
07.01.2010;14:15;;14:30;;77.988
07.01.2010;14:30;;14:45;;77.986
07.01.2010;14:45;;15:00;;77.891
07.01.2010;15:00;;15:15;;77.865
07.01.2010;15:15;;15:30;;77.854
07.01.2010;15:30;;15:45;;77.893
07.01.2010;15:45;;16:00;;77.926
07.01.2010;16:00;;16:15;;77.902
07.01.2010;16:15;;16:30;;77.906
07.01.2010;16:30;;16:45;;77.972
07.01.2010;16:45;;17:00;;78.036
07.01.2010;17:00;;17:15;;78.082
07.01.2010;17:15;;17:30;;78.104
07.01.2010;17:30;;17:45;;78.104
07.01.2010;17:45;;18:00;;78.115
07.01.2010;18:00;;18:15;;78.195
07.01.2010;18:15;;18:30;;78.239
07.01.2010;18:30;;18:45;;78.195
07.01.2010;18:45;;19:00;;78.276
07.01.2010;19:00;;19:15;;78.324
07.01.2010;19:15;;19:30;;78.349
07.01.2010;19:30;;19:45;;78.386
07.01.2010;19:45;;20:00;;78.298
07.01.2010;20:00;;20:15;;78.305
07.01.2010;20:15;;20:30;;78.344
07.01.2010;20:30;;20:45;;74.184
07.01.2010;20:45;;21:00;;66.365
07.01.2010;21:00;;21:15;;58.076
07.01.2010;21:15;;21:30;;47.450
07.01.2010;21:30;;21:45;;47.450
07.01.2010;21:45;;22:00;;47.388
07.01.2010;22:00;;22:15;;47.489
07.01.2010;22:15;;22:30;;47.476
07.01.2010;22:30;;22:45;;47.476
07.01.2010;22:45;;23:00;;47.410
07.01.2010;23:00;;23:15;;47.480
07.01.2010;23:15;;23:30;;47.467
07.01.2010;23:30;;23:45;;47.494
07.01.2010;23:45;;00:00;;47.406
08.01.2010;00:00;;00:15;;47.401
08.01.2010;00:15;;00:30;;47.388
08.01.2010;00:30;;00:45;;47.379
08.01.2010;00:45;;01:00;;47.375
08.01.2010;01:00;;01:15;;47.419
08.01.2010;01:15;;01:30;;47.331
08.01.2010;01:30;;01:45;;47.428
08.01.2010;01:45;;02:00;;47.423
08.01.2010;02:00;;02:15;;47.441
08.01.2010;02:15;;02:30;;47.458
08.01.2010;02:30;;02:45;;47.533
08.01.2010;02:45;;03:00;;47.511
08.01.2010;03:00;;03:15;;47.498
08.01.2010;03:15;;03:30;;47.502
08.01.2010;03:30;;03:45;;47.414
08.01.2010;03:45;;04:00;;47.388
08.01.2010;04:00;;04:15;;47.370
08.01.2010;04:15;;04:30;;47.419
08.01.2010;04:30;;04:45;;47.401
08.01.2010;04:45;;05:00;;47.428
08.01.2010;05:00;;05:15;;47.445
08.01.2010;05:15;;05:30;;47.419
08.01.2010;05:30;;05:45;;47.498
08.01.2010;05:45;;06:00;;47.502
08.01.2010;06:00;;06:15;;47.480
08.01.2010;06:15;;06:30;;47.524
08.01.2010;06:30;;06:45;;47.507
08.01.2010;06:45;;07:00;;47.507
08.01.2010;07:00;;07:15;;58.934
08.01.2010;07:15;;07:30;;70.099
08.01.2010;07:30;;07:45;;72.433
08.01.2010;07:45;;08:00;;78.542
08.01.2010;08:00;;08:15;;78.549
08.01.2010;08:15;;08:30;;78.580
08.01.2010;08:30;;08:45;;78.632
08.01.2010;08:45;;09:00;;78.641
08.01.2010;09:00;;09:15;;78.650
08.01.2010;09:15;;09:30;;78.628
08.01.2010;09:30;;09:45;;78.551
08.01.2010;09:45;;10:00;;78.536
08.01.2010;10:00;;10:15;;78.492
08.01.2010;10:15;;10:30;;78.498
08.01.2010;10:30;;10:45;;78.522
08.01.2010;10:45;;11:00;;78.518
08.01.2010;11:00;;11:15;;78.485