Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2015;00:00:00;;00:15:00;;61.198
01.01.2015;00:15:00;;00:30:00;;59.866
01.01.2015;00:30:00;;00:45:00;;59.044
01.01.2015;00:45:00;;01:00:00;;57.987
01.01.2015;01:00:00;;01:15:00;;56.631
01.01.2015;01:15:00;;01:30:00;;55.132
01.01.2015;01:30:00;;01:45:00;;53.671
01.01.2015;01:45:00;;02:00:00;;52.484
01.01.2015;02:00:00;;02:15:00;;51.535
01.01.2015;02:15:00;;02:30:00;;50.098
01.01.2015;02:30:00;;02:45:00;;49.270
01.01.2015;02:45:00;;03:00:00;;48.504
01.01.2015;03:00:00;;03:15:00;;47.814
01.01.2015;03:15:00;;03:30:00;;47.022
01.01.2015;03:30:00;;03:45:00;;46.241
01.01.2015;03:45:00;;04:00:00;;45.449
01.01.2015;04:00:00;;04:15:00;;45.091
01.01.2015;04:15:00;;04:30:00;;44.643
01.01.2015;04:30:00;;04:45:00;;44.348
01.01.2015;04:45:00;;05:00:00;;44.075
01.01.2015;05:00:00;;05:15:00;;44.335
01.01.2015;05:15:00;;05:30:00;;43.754
01.01.2015;05:30:00;;05:45:00;;43.365
01.01.2015;05:45:00;;06:00:00;;42.890
01.01.2015;06:00:00;;06:15:00;;39.563
01.01.2015;06:15:00;;06:30:00;;39.329
01.01.2015;06:30:00;;06:45:00;;39.703
01.01.2015;06:45:00;;07:00:00;;39.976
01.01.2015;07:00:00;;07:15:00;;40.666
01.01.2015;07:15:00;;07:30:00;;40.963
01.01.2015;07:30:00;;07:45:00;;41.684
01.01.2015;07:45:00;;08:00:00;;42.336
01.01.2015;08:00:00;;08:15:00;;41.069
01.01.2015;08:15:00;;08:30:00;;41.784
01.01.2015;08:30:00;;08:45:00;;43.173
01.01.2015;08:45:00;;09:00:00;;44.597
01.01.2015;09:00:00;;09:15:00;;45.968
01.01.2015;09:15:00;;09:30:00;;47.528
01.01.2015;09:30:00;;09:45:00;;49.034
01.01.2015;09:45:00;;10:00:00;;50.561
01.01.2015;10:00:00;;10:15:00;;51.900
01.01.2015;10:15:00;;10:30:00;;54.385
01.01.2015;10:30:00;;10:45:00;;54.989
01.01.2015;10:45:00;;11:00:00;;57.167
01.01.2015;11:00:00;;11:15:00;;58.768
01.01.2015;11:15:00;;11:30:00;;61.325
01.01.2015;11:30:00;;11:45:00;;62.015
01.01.2015;11:45:00;;12:00:00;;63.725
01.01.2015;12:00:00;;12:15:00;;64.262
01.01.2015;12:15:00;;12:30:00;;64.222
01.01.2015;12:30:00;;12:45:00;;63.693
01.01.2015;12:45:00;;13:00:00;;63.490
01.01.2015;13:00:00;;13:15:00;;62.681
01.01.2015;13:15:00;;13:30:00;;62.412
01.01.2015;13:30:00;;13:45:00;;62.547
01.01.2015;13:45:00;;14:00:00;;61.873
01.01.2015;14:00:00;;14:15:00;;61.730
01.01.2015;14:15:00;;14:30:00;;61.580
01.01.2015;14:30:00;;14:45:00;;61.271
01.01.2015;14:45:00;;15:00:00;;61.156
01.01.2015;15:00:00;;15:15:00;;61.870
01.01.2015;15:15:00;;15:30:00;;61.864
01.01.2015;15:30:00;;15:45:00;;62.346
01.01.2015;15:45:00;;16:00:00;;63.693
01.01.2015;16:00:00;;16:15:00;;63.891
01.01.2015;16:15:00;;16:30:00;;66.107
01.01.2015;16:30:00;;16:45:00;;69.361
01.01.2015;16:45:00;;17:00:00;;73.516
01.01.2015;17:00:00;;17:15:00;;75.979
01.01.2015;17:15:00;;17:30:00;;77.778
01.01.2015;17:30:00;;17:45:00;;78.779
01.01.2015;17:45:00;;18:00:00;;78.985
01.01.2015;18:00:00;;18:15:00;;78.525
01.01.2015;18:15:00;;18:30:00;;78.407
01.01.2015;18:30:00;;18:45:00;;78.001
01.01.2015;18:45:00;;19:00:00;;77.313
01.01.2015;19:00:00;;19:15:00;;76.873
01.01.2015;19:15:00;;19:30:00;;76.711
01.01.2015;19:30:00;;19:45:00;;75.408
01.01.2015;19:45:00;;20:00:00;;74.228
01.01.2015;20:00:00;;20:15:00;;73.871
01.01.2015;20:15:00;;20:30:00;;71.972
01.01.2015;20:30:00;;20:45:00;;69.602
01.01.2015;20:45:00;;21:00:00;;68.357
01.01.2015;21:00:00;;21:15:00;;65.934
01.01.2015;21:15:00;;21:30:00;;64.524
01.01.2015;21:30:00;;21:45:00;;63.127
01.01.2015;21:45:00;;22:00:00;;62.388
01.01.2015;22:00:00;;22:15:00;;71.970
01.01.2015;22:15:00;;22:30:00;;71.006
01.01.2015;22:30:00;;22:45:00;;68.939
01.01.2015;22:45:00;;23:00:00;;66.676
01.01.2015;23:00:00;;23:15:00;;64.206
01.01.2015;23:15:00;;23:30:00;;61.595
01.01.2015;23:30:00;;23:45:00;;59.284
01.01.2015;23:45:00;;00:00:00;;56.811
02.01.2015;00:00:00;;00:15:00;;54.855
02.01.2015;00:15:00;;00:30:00;;52.804
02.01.2015;00:30:00;;00:45:00;;50.742
02.01.2015;00:45:00;;01:00:00;;49.110
02.01.2015;01:00:00;;01:15:00;;47.660
02.01.2015;01:15:00;;01:30:00;;46.350
02.01.2015;01:30:00;;01:45:00;;45.250
02.01.2015;01:45:00;;02:00:00;;44.673
02.01.2015;02:00:00;;02:15:00;;43.852
02.01.2015;02:15:00;;02:30:00;;43.150
02.01.2015;02:30:00;;02:45:00;;42.699
02.01.2015;02:45:00;;03:00:00;;42.167
02.01.2015;03:00:00;;03:15:00;;42.145
02.01.2015;03:15:00;;03:30:00;;41.888
02.01.2015;03:30:00;;03:45:00;;41.871
02.01.2015;03:45:00;;04:00:00;;41.819
02.01.2015;04:00:00;;04:15:00;;42.076
02.01.2015;04:15:00;;04:30:00;;42.202
02.01.2015;04:30:00;;04:45:00;;42.585
02.01.2015;04:45:00;;05:00:00;;43.073
02.01.2015;05:00:00;;05:15:00;;44.054
02.01.2015;05:15:00;;05:30:00;;44.803
02.01.2015;05:30:00;;05:45:00;;45.814
02.01.2015;05:45:00;;06:00:00;;46.999
02.01.2015;06:00:00;;06:15:00;;45.054
02.01.2015;06:15:00;;06:30:00;;46.426
02.01.2015;06:30:00;;06:45:00;;48.006
02.01.2015;06:45:00;;07:00:00;;50.056
02.01.2015;07:00:00;;07:15:00;;52.575
02.01.2015;07:15:00;;07:30:00;;54.098
02.01.2015;07:30:00;;07:45:00;;56.243
02.01.2015;07:45:00;;08:00:00;;58.899
02.01.2015;08:00:00;;08:15:00;;60.393
02.01.2015;08:15:00;;08:30:00;;61.127
02.01.2015;08:30:00;;08:45:00;;62.764
02.01.2015;08:45:00;;09:00:00;;64.036
02.01.2015;09:00:00;;09:15:00;;66.491
02.01.2015;09:15:00;;09:30:00;;67.857
02.01.2015;09:30:00;;09:45:00;;68.982
02.01.2015;09:45:00;;10:00:00;;70.844
02.01.2015;10:00:00;;10:15:00;;70.150
02.01.2015;10:15:00;;10:30:00;;70.153
02.01.2015;10:30:00;;10:45:00;;70.952
02.01.2015;10:45:00;;11:00:00;;71.747
02.01.2015;11:00:00;;11:15:00;;72.172
02.01.2015;11:15:00;;11:30:00;;73.587
02.01.2015;11:30:00;;11:45:00;;74.509
02.01.2015;11:45:00;;12:00:00;;74.415
02.01.2015;12:00:00;;12:15:00;;77.208
02.01.2015;12:15:00;;12:30:00;;78.579
02.01.2015;12:30:00;;12:45:00;;78.058
02.01.2015;12:45:00;;13:00:00;;77.224
02.01.2015;13:00:00;;13:15:00;;76.536
02.01.2015;13:15:00;;13:30:00;;75.601
02.01.2015;13:30:00;;13:45:00;;75.715
02.01.2015;13:45:00;;14:00:00;;75.565
02.01.2015;14:00:00;;14:15:00;;76.091
02.01.2015;14:15:00;;14:30:00;;76.162
02.01.2015;14:30:00;;14:45:00;;75.575
02.01.2015;14:45:00;;15:00:00;;75.051
02.01.2015;15:00:00;;15:15:00;;75.655
02.01.2015;15:15:00;;15:30:00;;75.104
02.01.2015;15:30:00;;15:45:00;;75.231
02.01.2015;15:45:00;;16:00:00;;76.005
02.01.2015;16:00:00;;16:15:00;;76.750
02.01.2015;16:15:00;;16:30:00;;77.997
02.01.2015;16:30:00;;16:45:00;;78.723
02.01.2015;16:45:00;;17:00:00;;82.483
02.01.2015;17:00:00;;17:15:00;;83.608
02.01.2015;17:15:00;;17:30:00;;85.003
02.01.2015;17:30:00;;17:45:00;;86.394
02.01.2015;17:45:00;;18:00:00;;86.991
02.01.2015;18:00:00;;18:15:00;;86.378
02.01.2015;18:15:00;;18:30:00;;85.805
02.01.2015;18:30:00;;18:45:00;;88.823
02.01.2015;18:45:00;;19:00:00;;88.131
02.01.2015;19:00:00;;19:15:00;;86.574
02.01.2015;19:15:00;;19:30:00;;85.011
02.01.2015;19:30:00;;19:45:00;;82.787
02.01.2015;19:45:00;;20:00:00;;81.614
02.01.2015;20:00:00;;20:15:00;;79.841
02.01.2015;20:15:00;;20:30:00;;76.978
02.01.2015;20:30:00;;20:45:00;;74.693
02.01.2015;20:45:00;;21:00:00;;71.453
02.01.2015;21:00:00;;21:15:00;;69.772
02.01.2015;21:15:00;;21:30:00;;68.116
02.01.2015;21:30:00;;21:45:00;;66.628
02.01.2015;21:45:00;;22:00:00;;65.907
02.01.2015;22:00:00;;22:15:00;;75.250
02.01.2015;22:15:00;;22:30:00;;74.743
02.01.2015;22:30:00;;22:45:00;;73.032
02.01.2015;22:45:00;;23:00:00;;70.376
02.01.2015;23:00:00;;23:15:00;;67.599
02.01.2015;23:15:00;;23:30:00;;65.122
02.01.2015;23:30:00;;23:45:00;;62.691
02.01.2015;23:45:00;;00:00:00;;58.940
03.01.2015;00:00:00;;00:15:00;;57.761
03.01.2015;00:15:00;;00:30:00;;55.462
03.01.2015;00:30:00;;00:45:00;;53.203
03.01.2015;00:45:00;;01:00:00;;51.300
03.01.2015;01:00:00;;01:15:00;;49.710
03.01.2015;01:15:00;;01:30:00;;48.018
03.01.2015;01:30:00;;01:45:00;;47.075
03.01.2015;01:45:00;;02:00:00;;46.213
03.01.2015;02:00:00;;02:15:00;;45.180
03.01.2015;02:15:00;;02:30:00;;44.238
03.01.2015;02:30:00;;02:45:00;;43.708
03.01.2015;02:45:00;;03:00:00;;43.293
03.01.2015;03:00:00;;03:15:00;;43.200
03.01.2015;03:15:00;;03:30:00;;42.541
03.01.2015;03:30:00;;03:45:00;;42.474
03.01.2015;03:45:00;;04:00:00;;42.208
03.01.2015;04:00:00;;04:15:00;;42.426
03.01.2015;04:15:00;;04:30:00;;42.476
03.01.2015;04:30:00;;04:45:00;;42.321
03.01.2015;04:45:00;;05:00:00;;42.582
03.01.2015;05:00:00;;05:15:00;;43.539
03.01.2015;05:15:00;;05:30:00;;43.465
03.01.2015;05:30:00;;05:45:00;;43.584
03.01.2015;05:45:00;;06:00:00;;43.970
03.01.2015;06:00:00;;06:15:00;;42.068
03.01.2015;06:15:00;;06:30:00;;42.618
03.01.2015;06:30:00;;06:45:00;;43.708
03.01.2015;06:45:00;;07:00:00;;44.842
03.01.2015;07:00:00;;07:15:00;;46.810
03.01.2015;07:15:00;;07:30:00;;48.427
03.01.2015;07:30:00;;07:45:00;;50.261
03.01.2015;07:45:00;;08:00:00;;52.067
03.01.2015;08:00:00;;08:15:00;;52.105
03.01.2015;08:15:00;;08:30:00;;53.667
03.01.2015;08:30:00;;08:45:00;;55.576
03.01.2015;08:45:00;;09:00:00;;57.632
03.01.2015;09:00:00;;09:15:00;;59.705
03.01.2015;09:15:00;;09:30:00;;61.547
03.01.2015;09:30:00;;09:45:00;;63.374
03.01.2015;09:45:00;;10:00:00;;64.988
03.01.2015;10:00:00;;10:15:00;;66.452
03.01.2015;10:15:00;;10:30:00;;67.816
03.01.2015;10:30:00;;10:45:00;;68.992
03.01.2015;10:45:00;;11:00:00;;69.582
03.01.2015;11:00:00;;11:15:00;;71.554
03.01.2015;11:15:00;;11:30:00;;72.920
03.01.2015;11:30:00;;11:45:00;;74.492
03.01.2015;11:45:00;;12:00:00;;75.244
03.01.2015;12:00:00;;12:15:00;;74.312
03.01.2015;12:15:00;;12:30:00;;73.983
03.01.2015;12:30:00;;12:45:00;;73.960
03.01.2015;12:45:00;;13:00:00;;74.152
03.01.2015;13:00:00;;13:15:00;;73.486
03.01.2015;13:15:00;;13:30:00;;72.396
03.01.2015;13:30:00;;13:45:00;;72.693
03.01.2015;13:45:00;;14:00:00;;72.681
03.01.2015;14:00:00;;14:15:00;;72.630
03.01.2015;14:15:00;;14:30:00;;72.498
03.01.2015;14:30:00;;14:45:00;;72.340
03.01.2015;14:45:00;;15:00:00;;72.789
03.01.2015;15:00:00;;15:15:00;;72.550
03.01.2015;15:15:00;;15:30:00;;73.271
03.01.2015;15:30:00;;15:45:00;;73.950
03.01.2015;15:45:00;;16:00:00;;74.725
03.01.2015;16:00:00;;16:15:00;;75.621
03.01.2015;16:15:00;;16:30:00;;76.612
03.01.2015;16:30:00;;16:45:00;;78.406
03.01.2015;16:45:00;;17:00:00;;83.337
03.01.2015;17:00:00;;17:15:00;;84.922
03.01.2015;17:15:00;;17:30:00;;86.385
03.01.2015;17:30:00;;17:45:00;;87.573
03.01.2015;17:45:00;;18:00:00;;88.517
03.01.2015;18:00:00;;18:15:00;;88.048
03.01.2015;18:15:00;;18:30:00;;88.046
03.01.2015;18:30:00;;18:45:00;;87.253
03.01.2015;18:45:00;;19:00:00;;86.542
03.01.2015;19:00:00;;19:15:00;;85.474
03.01.2015;19:15:00;;19:30:00;;84.163
03.01.2015;19:30:00;;19:45:00;;82.657
03.01.2015;19:45:00;;20:00:00;;81.280
03.01.2015;20:00:00;;20:15:00;;79.417
03.01.2015;20:15:00;;20:30:00;;77.325
03.01.2015;20:30:00;;20:45:00;;74.685
03.01.2015;20:45:00;;21:00:00;;72.747
03.01.2015;21:00:00;;21:15:00;;69.588
03.01.2015;21:15:00;;21:30:00;;68.534
03.01.2015;21:30:00;;21:45:00;;67.018
03.01.2015;21:45:00;;22:00:00;;65.757
03.01.2015;22:00:00;;22:15:00;;75.583
03.01.2015;22:15:00;;22:30:00;;75.446
03.01.2015;22:30:00;;22:45:00;;72.757
03.01.2015;22:45:00;;23:00:00;;70.945
03.01.2015;23:00:00;;23:15:00;;68.620
03.01.2015;23:15:00;;23:30:00;;66.470
03.01.2015;23:30:00;;23:45:00;;63.975
03.01.2015;23:45:00;;00:00:00;;61.796
04.01.2015;00:00:00;;00:15:00;;59.412
04.01.2015;00:15:00;;00:30:00;;57.131
04.01.2015;00:30:00;;00:45:00;;54.559
04.01.2015;00:45:00;;01:00:00;;52.571
04.01.2015;01:00:00;;01:15:00;;50.779
04.01.2015;01:15:00;;01:30:00;;48.945
04.01.2015;01:30:00;;01:45:00;;47.658
04.01.2015;01:45:00;;02:00:00;;46.632
04.01.2015;02:00:00;;02:15:00;;45.471
04.01.2015;02:15:00;;02:30:00;;44.760
04.01.2015;02:30:00;;02:45:00;;44.073
04.01.2015;02:45:00;;03:00:00;;43.686
04.01.2015;03:00:00;;03:15:00;;43.368
04.01.2015;03:15:00;;03:30:00;;42.873
04.01.2015;03:30:00;;03:45:00;;42.549
04.01.2015;03:45:00;;04:00:00;;42.351
04.01.2015;04:00:00;;04:15:00;;42.400
04.01.2015;04:15:00;;04:30:00;;42.123
04.01.2015;04:30:00;;04:45:00;;42.064
04.01.2015;04:45:00;;05:00:00;;42.370
04.01.2015;05:00:00;;05:15:00;;42.913
04.01.2015;05:15:00;;05:30:00;;42.618
04.01.2015;05:30:00;;05:45:00;;42.404
04.01.2015;05:45:00;;06:00:00;;42.574
04.01.2015;06:00:00;;06:15:00;;38.761
04.01.2015;06:15:00;;06:30:00;;39.097
04.01.2015;06:30:00;;06:45:00;;39.799
04.01.2015;06:45:00;;07:00:00;;40.858
04.01.2015;07:00:00;;07:15:00;;42.142
04.01.2015;07:15:00;;07:30:00;;43.210
04.01.2015;07:30:00;;07:45:00;;44.705
04.01.2015;07:45:00;;08:00:00;;46.205
04.01.2015;08:00:00;;08:15:00;;45.836
04.01.2015;08:15:00;;08:30:00;;47.649
04.01.2015;08:30:00;;08:45:00;;49.082
04.01.2015;08:45:00;;09:00:00;;51.249
04.01.2015;09:00:00;;09:15:00;;53.220
04.01.2015;09:15:00;;09:30:00;;55.269
04.01.2015;09:30:00;;09:45:00;;57.133
04.01.2015;09:45:00;;10:00:00;;58.994
04.01.2015;10:00:00;;10:15:00;;61.118
04.01.2015;10:15:00;;10:30:00;;62.443
04.01.2015;10:30:00;;10:45:00;;64.021
04.01.2015;10:45:00;;11:00:00;;65.869
04.01.2015;11:00:00;;11:15:00;;68.838
04.01.2015;11:15:00;;11:30:00;;71.317
04.01.2015;11:30:00;;11:45:00;;72.583
04.01.2015;11:45:00;;12:00:00;;72.852
04.01.2015;12:00:00;;12:15:00;;71.915
04.01.2015;12:15:00;;12:30:00;;71.151
04.01.2015;12:30:00;;12:45:00;;70.261
04.01.2015;12:45:00;;13:00:00;;69.114
04.01.2015;13:00:00;;13:15:00;;68.309
04.01.2015;13:15:00;;13:30:00;;66.870
04.01.2015;13:30:00;;13:45:00;;67.095
04.01.2015;13:45:00;;14:00:00;;66.413
04.01.2015;14:00:00;;14:15:00;;66.051
04.01.2015;14:15:00;;14:30:00;;65.765
04.01.2015;14:30:00;;14:45:00;;64.714
04.01.2015;14:45:00;;15:00:00;;63.823
04.01.2015;15:00:00;;15:15:00;;63.252
04.01.2015;15:15:00;;15:30:00;;63.430
04.01.2015;15:30:00;;15:45:00;;64.173
04.01.2015;15:45:00;;16:00:00;;63.967
04.01.2015;16:00:00;;16:15:00;;65.041
04.01.2015;16:15:00;;16:30:00;;66.899
04.01.2015;16:30:00;;16:45:00;;69.658
04.01.2015;16:45:00;;17:00:00;;74.108
04.01.2015;17:00:00;;17:15:00;;77.875
04.01.2015;17:15:00;;17:30:00;;80.582
04.01.2015;17:30:00;;17:45:00;;81.829
04.01.2015;17:45:00;;18:00:00;;82.667
04.01.2015;18:00:00;;18:15:00;;83.199
04.01.2015;18:15:00;;18:30:00;;83.318
04.01.2015;18:30:00;;18:45:00;;82.363
04.01.2015;18:45:00;;19:00:00;;81.713
04.01.2015;19:00:00;;19:15:00;;80.791
04.01.2015;19:15:00;;19:30:00;;79.903
04.01.2015;19:30:00;;19:45:00;;79.546
04.01.2015;19:45:00;;20:00:00;;78.602
04.01.2015;20:00:00;;20:15:00;;77.083
04.01.2015;20:15:00;;20:30:00;;74.798
04.01.2015;20:30:00;;20:45:00;;73.079
04.01.2015;20:45:00;;21:00:00;;71.203
04.01.2015;21:00:00;;21:15:00;;68.424
04.01.2015;21:15:00;;21:30:00;;66.867
04.01.2015;21:30:00;;21:45:00;;65.503
04.01.2015;21:45:00;;22:00:00;;64.537
04.01.2015;22:00:00;;22:15:00;;74.058
04.01.2015;22:15:00;;22:30:00;;73.655
04.01.2015;22:30:00;;22:45:00;;71.128
04.01.2015;22:45:00;;23:00:00;;68.463
04.01.2015;23:00:00;;23:15:00;;65.570
04.01.2015;23:15:00;;23:30:00;;62.843
04.01.2015;23:30:00;;23:45:00;;60.287
04.01.2015;23:45:00;;00:00:00;;57.317
05.01.2015;00:00:00;;00:15:00;;55.917
05.01.2015;00:15:00;;00:30:00;;52.519
05.01.2015;00:30:00;;00:45:00;;50.994
05.01.2015;00:45:00;;01:00:00;;49.223
05.01.2015;01:00:00;;01:15:00;;47.397
05.01.2015;01:15:00;;01:30:00;;45.820
05.01.2015;01:30:00;;01:45:00;;44.655
05.01.2015;01:45:00;;02:00:00;;44.063
05.01.2015;02:00:00;;02:15:00;;43.257
05.01.2015;02:15:00;;02:30:00;;42.901
05.01.2015;02:30:00;;02:45:00;;41.982
05.01.2015;02:45:00;;03:00:00;;41.309
05.01.2015;03:00:00;;03:15:00;;41.719
05.01.2015;03:15:00;;03:30:00;;41.030
05.01.2015;03:30:00;;03:45:00;;41.007
05.01.2015;03:45:00;;04:00:00;;41.210
05.01.2015;04:00:00;;04:15:00;;41.682
05.01.2015;04:15:00;;04:30:00;;41.753
05.01.2015;04:30:00;;04:45:00;;42.132
05.01.2015;04:45:00;;05:00:00;;42.659
05.01.2015;05:00:00;;05:15:00;;44.280
05.01.2015;05:15:00;;05:30:00;;44.948
05.01.2015;05:30:00;;05:45:00;;45.840
05.01.2015;05:45:00;;06:00:00;;47.219
05.01.2015;06:00:00;;06:15:00;;46.000
05.01.2015;06:15:00;;06:30:00;;47.343
05.01.2015;06:30:00;;06:45:00;;49.388
05.01.2015;06:45:00;;07:00:00;;51.844
05.01.2015;07:00:00;;07:15:00;;54.630
05.01.2015;07:15:00;;07:30:00;;57.604
05.01.2015;07:30:00;;07:45:00;;59.359
05.01.2015;07:45:00;;08:00:00;;61.192
05.01.2015;08:00:00;;08:15:00;;61.850
05.01.2015;08:15:00;;08:30:00;;63.607
05.01.2015;08:30:00;;08:45:00;;64.153
05.01.2015;08:45:00;;09:00:00;;64.953
05.01.2015;09:00:00;;09:15:00;;65.795
05.01.2015;09:15:00;;09:30:00;;66.543
05.01.2015;09:30:00;;09:45:00;;67.857
05.01.2015;09:45:00;;10:00:00;;68.738
05.01.2015;10:00:00;;10:15:00;;67.572
05.01.2015;10:15:00;;10:30:00;;68.368
05.01.2015;10:30:00;;10:45:00;;68.822
05.01.2015;10:45:00;;11:00:00;;68.942
05.01.2015;11:00:00;;11:15:00;;69.797
05.01.2015;11:15:00;;11:30:00;;70.567
05.01.2015;11:30:00;;11:45:00;;71.079
05.01.2015;11:45:00;;12:00:00;;71.415
05.01.2015;12:00:00;;12:15:00;;74.752
05.01.2015;12:15:00;;12:30:00;;73.968
05.01.2015;12:30:00;;12:45:00;;72.887
05.01.2015;12:45:00;;13:00:00;;72.333
05.01.2015;13:00:00;;13:15:00;;70.929
05.01.2015;13:15:00;;13:30:00;;70.712
05.01.2015;13:30:00;;13:45:00;;70.060
05.01.2015;13:45:00;;14:00:00;;69.885
05.01.2015;14:00:00;;14:15:00;;70.364
05.01.2015;14:15:00;;14:30:00;;69.980
05.01.2015;14:30:00;;14:45:00;;69.485
05.01.2015;14:45:00;;15:00:00;;69.622
05.01.2015;15:00:00;;15:15:00;;69.530
05.01.2015;15:15:00;;15:30:00;;69.972
05.01.2015;15:30:00;;15:45:00;;70.152
05.01.2015;15:45:00;;16:00:00;;70.767
05.01.2015;16:00:00;;16:15:00;;71.537
05.01.2015;16:15:00;;16:30:00;;72.888
05.01.2015;16:30:00;;16:45:00;;73.385
05.01.2015;16:45:00;;17:00:00;;77.848
05.01.2015;17:00:00;;17:15:00;;83.331
05.01.2015;17:15:00;;17:30:00;;86.138
05.01.2015;17:30:00;;17:45:00;;87.888
05.01.2015;17:45:00;;18:00:00;;88.810
05.01.2015;18:00:00;;18:15:00;;88.552
05.01.2015;18:15:00;;18:30:00;;87.848
05.01.2015;18:30:00;;18:45:00;;90.288
05.01.2015;18:45:00;;19:00:00;;90.079
05.01.2015;19:00:00;;19:15:00;;88.539
05.01.2015;19:15:00;;19:30:00;;86.603
05.01.2015;19:30:00;;19:45:00;;85.366
05.01.2015;19:45:00;;20:00:00;;83.914
05.01.2015;20:00:00;;20:15:00;;82.309
05.01.2015;20:15:00;;20:30:00;;79.315
05.01.2015;20:30:00;;20:45:00;;76.450
05.01.2015;20:45:00;;21:00:00;;74.162
05.01.2015;21:00:00;;21:15:00;;71.436
05.01.2015;21:15:00;;21:30:00;;69.565
05.01.2015;21:30:00;;21:45:00;;67.874
05.01.2015;21:45:00;;22:00:00;;66.361
05.01.2015;22:00:00;;22:15:00;;76.518
05.01.2015;22:15:00;;22:30:00;;76.160
05.01.2015;22:30:00;;22:45:00;;73.307
05.01.2015;22:45:00;;23:00:00;;71.027
05.01.2015;23:00:00;;23:15:00;;68.683
05.01.2015;23:15:00;;23:30:00;;66.166
05.01.2015;23:30:00;;23:45:00;;63.774
05.01.2015;23:45:00;;00:00:00;;61.267
06.01.2015;00:00:00;;00:15:00;;59.276
06.01.2015;00:15:00;;00:30:00;;56.813
06.01.2015;00:30:00;;00:45:00;;54.935
06.01.2015;00:45:00;;01:00:00;;52.999
06.01.2015;01:00:00;;01:15:00;;51.272
06.01.2015;01:15:00;;01:30:00;;49.866
06.01.2015;01:30:00;;01:45:00;;48.868
06.01.2015;01:45:00;;02:00:00;;48.101
06.01.2015;02:00:00;;02:15:00;;47.066
06.01.2015;02:15:00;;02:30:00;;46.409
06.01.2015;02:30:00;;02:45:00;;45.762
06.01.2015;02:45:00;;03:00:00;;45.185
06.01.2015;03:00:00;;03:15:00;;44.807
06.01.2015;03:15:00;;03:30:00;;44.449
06.01.2015;03:30:00;;03:45:00;;44.127
06.01.2015;03:45:00;;04:00:00;;43.924
06.01.2015;04:00:00;;04:15:00;;43.977
06.01.2015;04:15:00;;04:30:00;;43.772
06.01.2015;04:30:00;;04:45:00;;43.722
06.01.2015;04:45:00;;05:00:00;;43.848
06.01.2015;05:00:00;;05:15:00;;44.481
06.01.2015;05:15:00;;05:30:00;;44.192
06.01.2015;05:30:00;;05:45:00;;44.503
06.01.2015;05:45:00;;06:00:00;;44.671
06.01.2015;06:00:00;;06:15:00;;40.773
06.01.2015;06:15:00;;06:30:00;;40.867
06.01.2015;06:30:00;;06:45:00;;41.732
06.01.2015;06:45:00;;07:00:00;;42.399
06.01.2015;07:00:00;;07:15:00;;43.991
06.01.2015;07:15:00;;07:30:00;;45.001
06.01.2015;07:30:00;;07:45:00;;46.953
06.01.2015;07:45:00;;08:00:00;;47.959
06.01.2015;08:00:00;;08:15:00;;47.948
06.01.2015;08:15:00;;08:30:00;;50.217
06.01.2015;08:30:00;;08:45:00;;52.434
06.01.2015;08:45:00;;09:00:00;;53.959
06.01.2015;09:00:00;;09:15:00;;56.734
06.01.2015;09:15:00;;09:30:00;;59.094
06.01.2015;09:30:00;;09:45:00;;61.724
06.01.2015;09:45:00;;10:00:00;;63.934
06.01.2015;10:00:00;;10:15:00;;65.628
06.01.2015;10:15:00;;10:30:00;;67.766
06.01.2015;10:30:00;;10:45:00;;70.086
06.01.2015;10:45:00;;11:00:00;;71.858
06.01.2015;11:00:00;;11:15:00;;72.797
06.01.2015;11:15:00;;11:30:00;;74.640
06.01.2015;11:30:00;;11:45:00;;76.301
06.01.2015;11:45:00;;12:00:00;;76.910
06.01.2015;12:00:00;;12:15:00;;77.260
06.01.2015;12:15:00;;12:30:00;;76.917
06.01.2015;12:30:00;;12:45:00;;75.384
06.01.2015;12:45:00;;13:00:00;;73.180
06.01.2015;13:00:00;;13:15:00;;72.089
06.01.2015;13:15:00;;13:30:00;;71.193
06.01.2015;13:30:00;;13:45:00;;70.375
06.01.2015;13:45:00;;14:00:00;;69.908
06.01.2015;14:00:00;;14:15:00;;70.422
06.01.2015;14:15:00;;14:30:00;;69.457
06.01.2015;14:30:00;;14:45:00;;68.210
06.01.2015;14:45:00;;15:00:00;;68.152
06.01.2015;15:00:00;;15:15:00;;67.514
06.01.2015;15:15:00;;15:30:00;;66.929
06.01.2015;15:30:00;;15:45:00;;66.834
06.01.2015;15:45:00;;16:00:00;;67.239
06.01.2015;16:00:00;;16:15:00;;67.455
06.01.2015;16:15:00;;16:30:00;;69.666
06.01.2015;16:30:00;;16:45:00;;72.306
06.01.2015;16:45:00;;17:00:00;;76.509
06.01.2015;17:00:00;;17:15:00;;81.085
06.01.2015;17:15:00;;17:30:00;;83.510
06.01.2015;17:30:00;;17:45:00;;86.245
06.01.2015;17:45:00;;18:00:00;;87.092
06.01.2015;18:00:00;;18:15:00;;87.307
06.01.2015;18:15:00;;18:30:00;;86.954
06.01.2015;18:30:00;;18:45:00;;86.750
06.01.2015;18:45:00;;19:00:00;;86.384
06.01.2015;19:00:00;;19:15:00;;86.132
06.01.2015;19:15:00;;19:30:00;;85.369
06.01.2015;19:30:00;;19:45:00;;83.813
06.01.2015;19:45:00;;20:00:00;;82.394
06.01.2015;20:00:00;;20:15:00;;81.080
06.01.2015;20:15:00;;20:30:00;;78.435
06.01.2015;20:30:00;;20:45:00;;75.913
06.01.2015;20:45:00;;21:00:00;;74.126
06.01.2015;21:00:00;;21:15:00;;71.494
06.01.2015;21:15:00;;21:30:00;;69.663
06.01.2015;21:30:00;;21:45:00;;67.495
06.01.2015;21:45:00;;22:00:00;;66.049
06.01.2015;22:00:00;;22:15:00;;75.606
06.01.2015;22:15:00;;22:30:00;;75.178
06.01.2015;22:30:00;;22:45:00;;73.207
06.01.2015;22:45:00;;23:00:00;;69.832
06.01.2015;23:00:00;;23:15:00;;66.450
06.01.2015;23:15:00;;23:30:00;;64.243
06.01.2015;23:30:00;;23:45:00;;61.339
06.01.2015;23:45:00;;00:00:00;;59.087
07.01.2015;00:00:00;;00:15:00;;56.563
07.01.2015;00:15:00;;00:30:00;;54.520
07.01.2015;00:30:00;;00:45:00;;52.581
07.01.2015;00:45:00;;01:00:00;;50.979
07.01.2015;01:00:00;;01:15:00;;49.417
07.01.2015;01:15:00;;01:30:00;;48.243
07.01.2015;01:30:00;;01:45:00;;47.328
07.01.2015;01:45:00;;02:00:00;;46.431
07.01.2015;02:00:00;;02:15:00;;45.475
07.01.2015;02:15:00;;02:30:00;;44.657
07.01.2015;02:30:00;;02:45:00;;43.920
07.01.2015;02:45:00;;03:00:00;;43.568
07.01.2015;03:00:00;;03:15:00;;43.526
07.01.2015;03:15:00;;03:30:00;;43.046
07.01.2015;03:30:00;;03:45:00;;42.830
07.01.2015;03:45:00;;04:00:00;;42.715
07.01.2015;04:00:00;;04:15:00;;43.198
07.01.2015;04:15:00;;04:30:00;;43.337
07.01.2015;04:30:00;;04:45:00;;44.151
07.01.2015;04:45:00;;05:00:00;;44.678
07.01.2015;05:00:00;;05:15:00;;46.342
07.01.2015;05:15:00;;05:30:00;;47.241
07.01.2015;05:30:00;;05:45:00;;48.893
07.01.2015;05:45:00;;06:00:00;;51.803
07.01.2015;06:00:00;;06:15:00;;52.267
07.01.2015;06:15:00;;06:30:00;;55.614
07.01.2015;06:30:00;;06:45:00;;59.791
07.01.2015;06:45:00;;07:00:00;;63.634
07.01.2015;07:00:00;;07:15:00;;67.747
07.01.2015;07:15:00;;07:30:00;;70.335