Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2019;;bis;;31.12.2019
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2019;00:00:00;;00:15:00;;45.747
01.01.2019;00:15:00;;00:30:00;;44.616
01.01.2019;00:30:00;;00:45:00;;44.321
01.01.2019;00:45:00;;01:00:00;;44.990
01.01.2019;01:00:00;;01:15:00;;41.505
01.01.2019;01:15:00;;01:30:00;;40.674
01.01.2019;01:30:00;;01:45:00;;38.223
01.01.2019;01:45:00;;02:00:00;;37.250
01.01.2019;02:00:00;;02:15:00;;38.786
01.01.2019;02:15:00;;02:30:00;;38.434
01.01.2019;02:30:00;;02:45:00;;38.623
01.01.2019;02:45:00;;03:00:00;;38.390
01.01.2019;03:00:00;;03:15:00;;37.330
01.01.2019;03:15:00;;03:30:00;;36.837
01.01.2019;03:30:00;;03:45:00;;34.505
01.01.2019;03:45:00;;04:00:00;;34.047
01.01.2019;04:00:00;;04:15:00;;33.356
01.01.2019;04:15:00;;04:30:00;;32.767
01.01.2019;04:30:00;;04:45:00;;31.262
01.01.2019;04:45:00;;05:00:00;;31.856
01.01.2019;05:00:00;;05:15:00;;32.806
01.01.2019;05:15:00;;05:30:00;;31.856
01.01.2019;05:30:00;;05:45:00;;31.790
01.01.2019;05:45:00;;06:00:00;;30.215
01.01.2019;06:00:00;;06:15:00;;29.678
01.01.2019;06:15:00;;06:30:00;;31.926
01.01.2019;06:30:00;;06:45:00;;32.798
01.01.2019;06:45:00;;07:00:00;;33.458
01.01.2019;07:00:00;;07:15:00;;35.838
01.01.2019;07:15:00;;07:30:00;;34.100
01.01.2019;07:30:00;;07:45:00;;35.565
01.01.2019;07:45:00;;08:00:00;;37.281
01.01.2019;08:00:00;;08:15:00;;36.797
01.01.2019;08:15:00;;08:30:00;;36.846
01.01.2019;08:30:00;;08:45:00;;36.203
01.01.2019;08:45:00;;09:00:00;;37.976
01.01.2019;09:00:00;;09:15:00;;38.667
01.01.2019;09:15:00;;09:30:00;;38.821
01.01.2019;09:30:00;;09:45:00;;41.998
01.01.2019;09:45:00;;10:00:00;;42.266
01.01.2019;10:00:00;;10:15:00;;42.174
01.01.2019;10:15:00;;10:30:00;;43.028
01.01.2019;10:30:00;;10:45:00;;43.723
01.01.2019;10:45:00;;11:00:00;;45.505
01.01.2019;11:00:00;;11:15:00;;49.619
01.01.2019;11:15:00;;11:30:00;;52.281
01.01.2019;11:30:00;;11:45:00;;53.412
01.01.2019;11:45:00;;12:00:00;;54.903
01.01.2019;12:00:00;;12:15:00;;54.762
01.01.2019;12:15:00;;12:30:00;;53.205
01.01.2019;12:30:00;;12:45:00;;51.775
01.01.2019;12:45:00;;13:00:00;;52.769
01.01.2019;13:00:00;;13:15:00;;51.986
01.01.2019;13:15:00;;13:30:00;;51.863
01.01.2019;13:30:00;;13:45:00;;50.437
01.01.2019;13:45:00;;14:00:00;;47.472
01.01.2019;14:00:00;;14:15:00;;46.952
01.01.2019;14:15:00;;14:30:00;;46.499
01.01.2019;14:30:00;;14:45:00;;46.284
01.01.2019;14:45:00;;15:00:00;;47.300
01.01.2019;15:00:00;;15:15:00;;46.248
01.01.2019;15:15:00;;15:30:00;;45.637
01.01.2019;15:30:00;;15:45:00;;48.858
01.01.2019;15:45:00;;16:00:00;;49.878
01.01.2019;16:00:00;;16:15:00;;51.784
01.01.2019;16:15:00;;16:30:00;;52.360
01.01.2019;16:30:00;;16:45:00;;54.014
01.01.2019;16:45:00;;17:00:00;;58.912
01.01.2019;17:00:00;;17:15:00;;60.320
01.01.2019;17:15:00;;17:30:00;;61.019
01.01.2019;17:30:00;;17:45:00;;62.766
01.01.2019;17:45:00;;18:00:00;;59.365
01.01.2019;18:00:00;;18:15:00;;60.183
01.01.2019;18:15:00;;18:30:00;;59.532
01.01.2019;18:30:00;;18:45:00;;61.274
01.01.2019;18:45:00;;19:00:00;;63.624
01.01.2019;19:00:00;;19:15:00;;63.919
01.01.2019;19:15:00;;19:30:00;;62.022
01.01.2019;19:30:00;;19:45:00;;61.679
01.01.2019;19:45:00;;20:00:00;;62.858
01.01.2019;20:00:00;;20:15:00;;62.185
01.01.2019;20:15:00;;20:30:00;;57.680
01.01.2019;20:30:00;;20:45:00;;55.466
01.01.2019;20:45:00;;21:00:00;;53.095
01.01.2019;21:00:00;;21:15:00;;51.326
01.01.2019;21:15:00;;21:30:00;;48.893
01.01.2019;21:30:00;;21:45:00;;48.611
01.01.2019;21:45:00;;22:00:00;;48.374
01.01.2019;22:00:00;;22:15:00;;55.642
01.01.2019;22:15:00;;22:30:00;;55.840
01.01.2019;22:30:00;;22:45:00;;54.204
01.01.2019;22:45:00;;23:00:00;;53.931
01.01.2019;23:00:00;;23:15:00;;51.788
01.01.2019;23:15:00;;23:30:00;;52.127
01.01.2019;23:30:00;;23:45:00;;50.156
01.01.2019;23:45:00;;00:00:00;;47.740
02.01.2019;00:00:00;;00:15:00;;46.578
02.01.2019;00:15:00;;00:30:00;;42.557
02.01.2019;00:30:00;;00:45:00;;38.562
02.01.2019;00:45:00;;01:00:00;;37.281
02.01.2019;01:00:00;;01:15:00;;35.160
02.01.2019;01:15:00;;01:30:00;;34.320
02.01.2019;01:30:00;;01:45:00;;32.600
02.01.2019;01:45:00;;02:00:00;;33.444
02.01.2019;02:00:00;;02:15:00;;31.592
02.01.2019;02:15:00;;02:30:00;;31.711
02.01.2019;02:30:00;;02:45:00;;30.686
02.01.2019;02:45:00;;03:00:00;;30.787
02.01.2019;03:00:00;;03:15:00;;32.270
02.01.2019;03:15:00;;03:30:00;;32.674
02.01.2019;03:30:00;;03:45:00;;33.110
02.01.2019;03:45:00;;04:00:00;;33.101
02.01.2019;04:00:00;;04:15:00;;33.493
02.01.2019;04:15:00;;04:30:00;;33.779
02.01.2019;04:30:00;;04:45:00;;34.874
02.01.2019;04:45:00;;05:00:00;;36.450
02.01.2019;05:00:00;;05:15:00;;38.834
02.01.2019;05:15:00;;05:30:00;;39.169
02.01.2019;05:30:00;;05:45:00;;41.514
02.01.2019;05:45:00;;06:00:00;;44.810
02.01.2019;06:00:00;;06:15:00;;48.136
02.01.2019;06:15:00;;06:30:00;;49.733
02.01.2019;06:30:00;;06:45:00;;48.290
02.01.2019;06:45:00;;07:00:00;;51.225
02.01.2019;07:00:00;;07:15:00;;58.771
02.01.2019;07:15:00;;07:30:00;;62.577
02.01.2019;07:30:00;;07:45:00;;65.617
02.01.2019;07:45:00;;08:00:00;;68.517
02.01.2019;08:00:00;;08:15:00;;69.850
02.01.2019;08:15:00;;08:30:00;;69.282
02.01.2019;08:30:00;;08:45:00;;69.472
02.01.2019;08:45:00;;09:00:00;;71.645
02.01.2019;09:00:00;;09:15:00;;71.218
02.01.2019;09:15:00;;09:30:00;;72.565
02.01.2019;09:30:00;;09:45:00;;73.621
02.01.2019;09:45:00;;10:00:00;;74.870
02.01.2019;10:00:00;;10:15:00;;70.677
02.01.2019;10:15:00;;10:30:00;;67.034
02.01.2019;10:30:00;;10:45:00;;69.067
02.01.2019;10:45:00;;11:00:00;;68.966
02.01.2019;11:00:00;;11:15:00;;69.762
02.01.2019;11:15:00;;11:30:00;;67.091
02.01.2019;11:30:00;;11:45:00;;70.101
02.01.2019;11:45:00;;12:00:00;;70.805
02.01.2019;12:00:00;;12:15:00;;69.018
02.01.2019;12:15:00;;12:30:00;;68.442
02.01.2019;12:30:00;;12:45:00;;71.601
02.01.2019;12:45:00;;13:00:00;;68.178
02.01.2019;13:00:00;;13:15:00;;71.707
02.01.2019;13:15:00;;13:30:00;;71.654
02.01.2019;13:30:00;;13:45:00;;69.225
02.01.2019;13:45:00;;14:00:00;;66.242
02.01.2019;14:00:00;;14:15:00;;65.846
02.01.2019;14:15:00;;14:30:00;;69.366
02.01.2019;14:30:00;;14:45:00;;64.539
02.01.2019;14:45:00;;15:00:00;;67.324
02.01.2019;15:00:00;;15:15:00;;67.518
02.01.2019;15:15:00;;15:30:00;;66.651
02.01.2019;15:30:00;;15:45:00;;70.972
02.01.2019;15:45:00;;16:00:00;;74.945
02.01.2019;16:00:00;;16:15:00;;78.166
02.01.2019;16:15:00;;16:30:00;;80.423
02.01.2019;16:30:00;;16:45:00;;79.275
02.01.2019;16:45:00;;17:00:00;;81.563
02.01.2019;17:00:00;;17:15:00;;82.280
02.01.2019;17:15:00;;17:30:00;;83.103
02.01.2019;17:30:00;;17:45:00;;85.303
02.01.2019;17:45:00;;18:00:00;;88.229
02.01.2019;18:00:00;;18:15:00;;84.564
02.01.2019;18:15:00;;18:30:00;;82.892
02.01.2019;18:30:00;;18:45:00;;85.549
02.01.2019;18:45:00;;19:00:00;;85.312
02.01.2019;19:00:00;;19:15:00;;83.886
02.01.2019;19:15:00;;19:30:00;;79.358
02.01.2019;19:30:00;;19:45:00;;75.772
02.01.2019;19:45:00;;20:00:00;;75.434
02.01.2019;20:00:00;;20:15:00;;76.199
02.01.2019;20:15:00;;20:30:00;;70.026
02.01.2019;20:30:00;;20:45:00;;65.428
02.01.2019;20:45:00;;21:00:00;;64.363
02.01.2019;21:00:00;;21:15:00;;63.166
02.01.2019;21:15:00;;21:30:00;;63.628
02.01.2019;21:30:00;;21:45:00;;63.426
02.01.2019;21:45:00;;22:00:00;;59.972
02.01.2019;22:00:00;;22:15:00;;65.683
02.01.2019;22:15:00;;22:30:00;;65.305
02.01.2019;22:30:00;;22:45:00;;62.146
02.01.2019;22:45:00;;23:00:00;;61.138
02.01.2019;23:00:00;;23:15:00;;57.050
02.01.2019;23:15:00;;23:30:00;;55.326
02.01.2019;23:30:00;;23:45:00;;53.711
02.01.2019;23:45:00;;00:00:00;;53.174
03.01.2019;00:00:00;;00:15:00;;51.286
03.01.2019;00:15:00;;00:30:00;;46.103
03.01.2019;00:30:00;;00:45:00;;43.956
03.01.2019;00:45:00;;01:00:00;;44.845
03.01.2019;01:00:00;;01:15:00;;42.865
03.01.2019;01:15:00;;01:30:00;;41.474
03.01.2019;01:30:00;;01:45:00;;37.928
03.01.2019;01:45:00;;02:00:00;;37.198
03.01.2019;02:00:00;;02:15:00;;35.512
03.01.2019;02:15:00;;02:30:00;;36.678
03.01.2019;02:30:00;;02:45:00;;35.649
03.01.2019;02:45:00;;03:00:00;;35.719
03.01.2019;03:00:00;;03:15:00;;36.256
03.01.2019;03:15:00;;03:30:00;;33.964
03.01.2019;03:30:00;;03:45:00;;35.358
03.01.2019;03:45:00;;04:00:00;;35.196
03.01.2019;04:00:00;;04:15:00;;38.337
03.01.2019;04:15:00;;04:30:00;;36.133
03.01.2019;04:30:00;;04:45:00;;40.300
03.01.2019;04:45:00;;05:00:00;;40.564
03.01.2019;05:00:00;;05:15:00;;44.396
03.01.2019;05:15:00;;05:30:00;;45.980
03.01.2019;05:30:00;;05:45:00;;46.882
03.01.2019;05:45:00;;06:00:00;;50.596
03.01.2019;06:00:00;;06:15:00;;49.544
03.01.2019;06:15:00;;06:30:00;;51.779
03.01.2019;06:30:00;;06:45:00;;54.314
03.01.2019;06:45:00;;07:00:00;;58.960
03.01.2019;07:00:00;;07:15:00;;58.344
03.01.2019;07:15:00;;07:30:00;;62.423
03.01.2019;07:30:00;;07:45:00;;66.022
03.01.2019;07:45:00;;08:00:00;;69.674
03.01.2019;08:00:00;;08:15:00;;72.213
03.01.2019;08:15:00;;08:30:00;;72.521
03.01.2019;08:30:00;;08:45:00;;71.047
03.01.2019;08:45:00;;09:00:00;;73.924
03.01.2019;09:00:00;;09:15:00;;72.816
03.01.2019;09:15:00;;09:30:00;;70.290
03.01.2019;09:30:00;;09:45:00;;70.761
03.01.2019;09:45:00;;10:00:00;;69.705
03.01.2019;10:00:00;;10:15:00;;68.530
03.01.2019;10:15:00;;10:30:00;;65.868
03.01.2019;10:30:00;;10:45:00;;69.762
03.01.2019;10:45:00;;11:00:00;;71.403
03.01.2019;11:00:00;;11:15:00;;77.444
03.01.2019;11:15:00;;11:30:00;;80.472
03.01.2019;11:30:00;;11:45:00;;81.431
03.01.2019;11:45:00;;12:00:00;;81.849
03.01.2019;12:00:00;;12:15:00;;83.807
03.01.2019;12:15:00;;12:30:00;;84.608
03.01.2019;12:30:00;;12:45:00;;84.449
03.01.2019;12:45:00;;13:00:00;;84.564
03.01.2019;13:00:00;;13:15:00;;82.236
03.01.2019;13:15:00;;13:30:00;;83.318
03.01.2019;13:30:00;;13:45:00;;85.888
03.01.2019;13:45:00;;14:00:00;;88.066
03.01.2019;14:00:00;;14:15:00;;89.804
03.01.2019;14:15:00;;14:30:00;;89.566
03.01.2019;14:30:00;;14:45:00;;90.354
03.01.2019;14:45:00;;15:00:00;;88.400
03.01.2019;15:00:00;;15:15:00;;85.048
03.01.2019;15:15:00;;15:30:00;;85.747
03.01.2019;15:30:00;;15:45:00;;84.638
03.01.2019;15:45:00;;16:00:00;;86.847
03.01.2019;16:00:00;;16:15:00;;85.800
03.01.2019;16:15:00;;16:30:00;;85.356
03.01.2019;16:30:00;;16:45:00;;83.283
03.01.2019;16:45:00;;17:00:00;;86.359
03.01.2019;17:00:00;;17:15:00;;84.058
03.01.2019;17:15:00;;17:30:00;;86.346
03.01.2019;17:30:00;;17:45:00;;87.529
03.01.2019;17:45:00;;18:00:00;;87.406
03.01.2019;18:00:00;;18:15:00;;85.976
03.01.2019;18:15:00;;18:30:00;;85.171
03.01.2019;18:30:00;;18:45:00;;87.472
03.01.2019;18:45:00;;19:00:00;;86.865
03.01.2019;19:00:00;;19:15:00;;86.310
03.01.2019;19:15:00;;19:30:00;;83.336
03.01.2019;19:30:00;;19:45:00;;81.638
03.01.2019;19:45:00;;20:00:00;;82.166
03.01.2019;20:00:00;;20:15:00;;79.587
03.01.2019;20:15:00;;20:30:00;;74.461
03.01.2019;20:30:00;;20:45:00;;69.626
03.01.2019;20:45:00;;21:00:00;;67.434
03.01.2019;21:00:00;;21:15:00;;65.362
03.01.2019;21:15:00;;21:30:00;;67.562
03.01.2019;21:30:00;;21:45:00;;67.122
03.01.2019;21:45:00;;22:00:00;;58.648
03.01.2019;22:00:00;;22:15:00;;73.436
03.01.2019;22:15:00;;22:30:00;;71.663
03.01.2019;22:30:00;;22:45:00;;68.556
03.01.2019;22:45:00;;23:00:00;;63.470
03.01.2019;23:00:00;;23:15:00;;61.195
03.01.2019;23:15:00;;23:30:00;;59.136
03.01.2019;23:30:00;;23:45:00;;59.277
03.01.2019;23:45:00;;00:00:00;;56.958
04.01.2019;00:00:00;;00:15:00;;54.710
04.01.2019;00:15:00;;00:30:00;;54.529
04.01.2019;00:30:00;;00:45:00;;51.524
04.01.2019;00:45:00;;01:00:00;;52.848
04.01.2019;01:00:00;;01:15:00;;48.435
04.01.2019;01:15:00;;01:30:00;;46.363
04.01.2019;01:30:00;;01:45:00;;48.624
04.01.2019;01:45:00;;02:00:00;;46.341
04.01.2019;02:00:00;;02:15:00;;43.767
04.01.2019;02:15:00;;02:30:00;;41.813
04.01.2019;02:30:00;;02:45:00;;42.579
04.01.2019;02:45:00;;03:00:00;;42.711
04.01.2019;03:00:00;;03:15:00;;39.899
04.01.2019;03:15:00;;03:30:00;;39.503
04.01.2019;03:30:00;;03:45:00;;40.511
04.01.2019;03:45:00;;04:00:00;;39.178
04.01.2019;04:00:00;;04:15:00;;40.093
04.01.2019;04:15:00;;04:30:00;;39.433
04.01.2019;04:30:00;;04:45:00;;42.786
04.01.2019;04:45:00;;05:00:00;;45.773
04.01.2019;05:00:00;;05:15:00;;52.052
04.01.2019;05:15:00;;05:30:00;;57.530
04.01.2019;05:30:00;;05:45:00;;59.488
04.01.2019;05:45:00;;06:00:00;;60.786
04.01.2019;06:00:00;;06:15:00;;56.346
04.01.2019;06:15:00;;06:30:00;;60.874
04.01.2019;06:30:00;;06:45:00;;65.164
04.01.2019;06:45:00;;07:00:00;;64.526
04.01.2019;07:00:00;;07:15:00;;69.995
04.01.2019;07:15:00;;07:30:00;;71.584
04.01.2019;07:30:00;;07:45:00;;75.346
04.01.2019;07:45:00;;08:00:00;;79.376
04.01.2019;08:00:00;;08:15:00;;78.404
04.01.2019;08:15:00;;08:30:00;;77.871
04.01.2019;08:30:00;;08:45:00;;78.782
04.01.2019;08:45:00;;09:00:00;;78.857
04.01.2019;09:00:00;;09:15:00;;82.020
04.01.2019;09:15:00;;09:30:00;;83.015
04.01.2019;09:30:00;;09:45:00;;85.466
04.01.2019;09:45:00;;10:00:00;;84.502
04.01.2019;10:00:00;;10:15:00;;84.225
04.01.2019;10:15:00;;10:30:00;;84.361
04.01.2019;10:30:00;;10:45:00;;82.522
04.01.2019;10:45:00;;11:00:00;;83.657
04.01.2019;11:00:00;;11:15:00;;85.171
04.01.2019;11:15:00;;11:30:00;;86.759
04.01.2019;11:30:00;;11:45:00;;86.469
04.01.2019;11:45:00;;12:00:00;;80.810
04.01.2019;12:00:00;;12:15:00;;86.090
04.01.2019;12:15:00;;12:30:00;;89.329
04.01.2019;12:30:00;;12:45:00;;87.908
04.01.2019;12:45:00;;13:00:00;;87.529
04.01.2019;13:00:00;;13:15:00;;84.273
04.01.2019;13:15:00;;13:30:00;;80.687
04.01.2019;13:30:00;;13:45:00;;79.917
04.01.2019;13:45:00;;14:00:00;;82.337
04.01.2019;14:00:00;;14:15:00;;78.879
04.01.2019;14:15:00;;14:30:00;;78.091
04.01.2019;14:30:00;;14:45:00;;79.059
04.01.2019;14:45:00;;15:00:00;;78.998
04.01.2019;15:00:00;;15:15:00;;78.672
04.01.2019;15:15:00;;15:30:00;;81.796
04.01.2019;15:30:00;;15:45:00;;81.616
04.01.2019;15:45:00;;16:00:00;;84.225
04.01.2019;16:00:00;;16:15:00;;81.114
04.01.2019;16:15:00;;16:30:00;;80.762
04.01.2019;16:30:00;;16:45:00;;82.188
04.01.2019;16:45:00;;17:00:00;;85.496
04.01.2019;17:00:00;;17:15:00;;88.990
04.01.2019;17:15:00;;17:30:00;;87.045
04.01.2019;17:30:00;;17:45:00;;84.392
04.01.2019;17:45:00;;18:00:00;;85.875
04.01.2019;18:00:00;;18:15:00;;85.879
04.01.2019;18:15:00;;18:30:00;;86.029
04.01.2019;18:30:00;;18:45:00;;88.216
04.01.2019;18:45:00;;19:00:00;;87.041
04.01.2019;19:00:00;;19:15:00;;82.936
04.01.2019;19:15:00;;19:30:00;;79.077
04.01.2019;19:30:00;;19:45:00;;77.066
04.01.2019;19:45:00;;20:00:00;;76.375
04.01.2019;20:00:00;;20:15:00;;71.069
04.01.2019;20:15:00;;20:30:00;;65.987
04.01.2019;20:30:00;;20:45:00;;67.879
04.01.2019;20:45:00;;21:00:00;;67.373
04.01.2019;21:00:00;;21:15:00;;64.891
04.01.2019;21:15:00;;21:30:00;;62.586
04.01.2019;21:30:00;;21:45:00;;61.090
04.01.2019;21:45:00;;22:00:00;;58.850
04.01.2019;22:00:00;;22:15:00;;65.881
04.01.2019;22:15:00;;22:30:00;;66.136
04.01.2019;22:30:00;;22:45:00;;64.790
04.01.2019;22:45:00;;23:00:00;;61.446
04.01.2019;23:00:00;;23:15:00;;58.401
04.01.2019;23:15:00;;23:30:00;;55.634
04.01.2019;23:30:00;;23:45:00;;52.870
04.01.2019;23:45:00;;00:00:00;;50.015
05.01.2019;00:00:00;;00:15:00;;44.845
05.01.2019;00:15:00;;00:30:00;;40.480
05.01.2019;00:30:00;;00:45:00;;39.552
05.01.2019;00:45:00;;01:00:00;;39.917
05.01.2019;01:00:00;;01:15:00;;37.132
05.01.2019;01:15:00;;01:30:00;;36.036
05.01.2019;01:30:00;;01:45:00;;35.860
05.01.2019;01:45:00;;02:00:00;;34.236
05.01.2019;02:00:00;;02:15:00;;37.620
05.01.2019;02:15:00;;02:30:00;;32.780
05.01.2019;02:30:00;;02:45:00;;33.616
05.01.2019;02:45:00;;03:00:00;;31.711
05.01.2019;03:00:00;;03:15:00;;35.860
05.01.2019;03:15:00;;03:30:00;;39.116
05.01.2019;03:30:00;;03:45:00;;38.060
05.01.2019;03:45:00;;04:00:00;;31.209
05.01.2019;04:00:00;;04:15:00;;32.586
05.01.2019;04:15:00;;04:30:00;;32.230
05.01.2019;04:30:00;;04:45:00;;32.547
05.01.2019;04:45:00;;05:00:00;;32.476
05.01.2019;05:00:00;;05:15:00;;34.813
05.01.2019;05:15:00;;05:30:00;;33.783
05.01.2019;05:30:00;;05:45:00;;34.364
05.01.2019;05:45:00;;06:00:00;;35.543
05.01.2019;06:00:00;;06:15:00;;34.540
05.01.2019;06:15:00;;06:30:00;;36.410
05.01.2019;06:30:00;;06:45:00;;37.312
05.01.2019;06:45:00;;07:00:00;;40.264
05.01.2019;07:00:00;;07:15:00;;42.882
05.01.2019;07:15:00;;07:30:00;;43.930
05.01.2019;07:30:00;;07:45:00;;46.900
05.01.2019;07:45:00;;08:00:00;;49.465
05.01.2019;08:00:00;;08:15:00;;50.952
05.01.2019;08:15:00;;08:30:00;;51.374
05.01.2019;08:30:00;;08:45:00;;54.340
05.01.2019;08:45:00;;09:00:00;;57.781
05.01.2019;09:00:00;;09:15:00;;60.531
05.01.2019;09:15:00;;09:30:00;;62.093
05.01.2019;09:30:00;;09:45:00;;62.748
05.01.2019;09:45:00;;10:00:00;;64.878
05.01.2019;10:00:00;;10:15:00;;68.574
05.01.2019;10:15:00;;10:30:00;;72.041
05.01.2019;10:30:00;;10:45:00;;72.490
05.01.2019;10:45:00;;11:00:00;;73.150
05.01.2019;11:00:00;;11:15:00;;72.780
05.01.2019;11:15:00;;11:30:00;;73.313
05.01.2019;11:30:00;;11:45:00;;73.317
05.01.2019;11:45:00;;12:00:00;;73.247
05.01.2019;12:00:00;;12:15:00;;72.279
05.01.2019;12:15:00;;12:30:00;;72.816
05.01.2019;12:30:00;;12:45:00;;71.883
05.01.2019;12:45:00;;13:00:00;;72.864
05.01.2019;13:00:00;;13:15:00;;73.594
05.01.2019;13:15:00;;13:30:00;;72.750
05.01.2019;13:30:00;;13:45:00;;72.939
05.01.2019;13:45:00;;14:00:00;;74.237
05.01.2019;14:00:00;;14:15:00;;71.236
05.01.2019;14:15:00;;14:30:00;;70.937
05.01.2019;14:30:00;;14:45:00;;70.862
05.01.2019;14:45:00;;15:00:00;;73.933
05.01.2019;15:00:00;;15:15:00;;74.875
05.01.2019;15:15:00;;15:30:00;;73.647
05.01.2019;15:30:00;;15:45:00;;72.613
05.01.2019;15:45:00;;16:00:00;;73.194
05.01.2019;16:00:00;;16:15:00;;70.884
05.01.2019;16:15:00;;16:30:00;;70.118
05.01.2019;16:30:00;;16:45:00;;73.110
05.01.2019;16:45:00;;17:00:00;;77.915
05.01.2019;17:00:00;;17:15:00;;79.328
05.01.2019;17:15:00;;17:30:00;;79.816
05.01.2019;17:30:00;;17:45:00;;81.184
05.01.2019;17:45:00;;18:00:00;;80.542
05.01.2019;18:00:00;;18:15:00;;78.980
05.01.2019;18:15:00;;18:30:00;;78.817
05.01.2019;18:30:00;;18:45:00;;79.002
05.01.2019;18:45:00;;19:00:00;;77.744
05.01.2019;19:00:00;;19:15:00;;76.622
05.01.2019;19:15:00;;19:30:00;;73.964
05.01.2019;19:30:00;;19:45:00;;74.796
05.01.2019;19:45:00;;20:00:00;;73.256
05.01.2019;20:00:00;;20:15:00;;71.390
05.01.2019;20:15:00;;20:30:00;;66.048
05.01.2019;20:30:00;;20:45:00;;61.059
05.01.2019;20:45:00;;21:00:00;;61.085
05.01.2019;21:00:00;;21:15:00;;58.001
05.01.2019;21:15:00;;21:30:00;;55.277
05.01.2019;21:30:00;;21:45:00;;53.517
05.01.2019;21:45:00;;22:00:00;;52.263
05.01.2019;22:00:00;;22:15:00;;57.424
05.01.2019;22:15:00;;22:30:00;;58.727
05.01.2019;22:30:00;;22:45:00;;54.820
05.01.2019;22:45:00;;23:00:00;;54.340
05.01.2019;23:00:00;;23:15:00;;52.756
05.01.2019;23:15:00;;23:30:00;;52.144
05.01.2019;23:30:00;;23:45:00;;50.420
05.01.2019;23:45:00;;00:00:00;;47.678
06.01.2019;00:00:00;;00:15:00;;44.431
06.01.2019;00:15:00;;00:30:00;;43.881
06.01.2019;00:30:00;;00:45:00;;43.120
06.01.2019;00:45:00;;01:00:00;;40.238
06.01.2019;01:00:00;;01:15:00;;39.270
06.01.2019;01:15:00;;01:30:00;;37.347
06.01.2019;01:30:00;;01:45:00;;35.816
06.01.2019;01:45:00;;02:00:00;;38.232
06.01.2019;02:00:00;;02:15:00;;35.200
06.01.2019;02:15:00;;02:30:00;;36.344
06.01.2019;02:30:00;;02:45:00;;32.859
06.01.2019;02:45:00;;03:00:00;;32.252
06.01.2019;03:00:00;;03:15:00;;33.656
06.01.2019;03:15:00;;03:30:00;;34.188
06.01.2019;03:30:00;;03:45:00;;36.080
06.01.2019;03:45:00;;04:00:00;;36.564
06.01.2019;04:00:00;;04:15:00;;34.346
06.01.2019;04:15:00;;04:30:00;;33.453
06.01.2019;04:30:00;;04:45:00;;34.395
06.01.2019;04:45:00;;05:00:00;;33.942
06.01.2019;05:00:00;;05:15:00;;37.096
06.01.2019;05:15:00;;05:30:00;;35.842
06.01.2019;05:30:00;;05:45:00;;35.020
06.01.2019;05:45:00;;06:00:00;;33.810
06.01.2019;06:00:00;;06:15:00;;34.804
06.01.2019;06:15:00;;06:30:00;;42.504
06.01.2019;06:30:00;;06:45:00;;42.460
06.01.2019;06:45:00;;07:00:00;;43.208
06.01.2019;07:00:00;;07:15:00;;36.810
06.01.2019;07:15:00;;07:30:00;;39.318
06.01.2019;07:30:00;;07:45:00;;41.756
06.01.2019;07:45:00;;08:00:00;;40.929
06.01.2019;08:00:00;;08:15:00;;42.786
06.01.2019;08:15:00;;08:30:00;;45.874
06.01.2019;08:30:00;;08:45:00;;46.737
06.01.2019;08:45:00;;09:00:00;;47.265
06.01.2019;09:00:00;;09:15:00;;49.447
06.01.2019;09:15:00;;09:30:00;;51.898
06.01.2019;09:30:00;;09:45:00;;51.414
06.01.2019;09:45:00;;10:00:00;;53.328
06.01.2019;10:00:00;;10:15:00;;55.977
06.01.2019;10:15:00;;10:30:00;;55.554
06.01.2019;10:30:00;;10:45:00;;56.320
06.01.2019;10:45:00;;11:00:00;;58.494
06.01.2019;11:00:00;;11:15:00;;58.546
06.01.2019;11:15:00;;11:30:00;;59.880
06.01.2019;11:30:00;;11:45:00;;61.657
06.01.2019;11:45:00;;12:00:00;;62.476
06.01.2019;12:00:00;;12:15:00;;64.561
06.01.2019;12:15:00;;12:30:00;;63.580
06.01.2019;12:30:00;;12:45:00;;64.838
06.01.2019;12:45:00;;13:00:00;;65.432
06.01.2019;13:00:00;;13:15:00;;64.249
06.01.2019;13:15:00;;13:30:00;;66.880
06.01.2019;13:30:00;;13:45:00;;66.722
06.01.2019;13:45:00;;14:00:00;;66.348
06.01.2019;14:00:00;;14:15:00;;63.998
06.01.2019;14:15:00;;14:30:00;;60.812
06.01.2019;14:30:00;;14:45:00;;60.029
06.01.2019;14:45:00;;15:00:00;;59.083
06.01.2019;15:00:00;;15:15:00;;57.508
06.01.2019;15:15:00;;15:30:00;;59.796
06.01.2019;15:30:00;;15:45:00;;61.684
06.01.2019;15:45:00;;16:00:00;;61.169
06.01.2019;16:00:00;;16:15:00;;61.358
06.01.2019;16:15:00;;16:30:00;;63.831
06.01.2019;16:30:00;;16:45:00;;65.067
06.01.2019;16:45:00;;17:00:00;;69.727
06.01.2019;17:00:00;;17:15:00;;72.974
06.01.2019;17:15:00;;17:30:00;;75.205
06.01.2019;17:30:00;;17:45:00;;76.402
06.01.2019;17:45:00;;18:00:00;;78.289
06.01.2019;18:00:00;;18:15:00;;77.788
06.01.2019;18:15:00;;18:30:00;;75.539
06.01.2019;18:30:00;;18:45:00;;74.417
06.01.2019;18:45:00;;19:00:00;;74.294
06.01.2019;19:00:00;;19:15:00;;76.424
06.01.2019;19:15:00;;19:30:00;;73.058
06.01.2019;19:30:00;;19:45:00;;70.242
06.01.2019;19:45:00;;20:00:00;;73.128
06.01.2019;20:00:00;;20:15:00;;68.578
06.01.2019;20:15:00;;20:30:00;;67.245
06.01.2019;20:30:00;;20:45:00;;68.301
06.01.2019;20:45:00;;21:00:00;;66.075
06.01.2019;21:00:00;;21:15:00;;61.992
06.01.2019;21:15:00;;21:30:00;;60.553
06.01.2019;21:30:00;;21:45:00;;58.370
06.01.2019;21:45:00;;22:00:00;;56.052
06.01.2019;22:00:00;;22:15:00;;63.910
06.01.2019;22:15:00;;22:30:00;;62.581
06.01.2019;22:30:00;;22:45:00;;59.840
06.01.2019;22:45:00;;23:00:00;;57.684
06.01.2019;23:00:00;;23:15:00;;53.724
06.01.2019;23:15:00;;23:30:00;;52.571
06.01.2019;23:30:00;;23:45:00;;48.321
06.01.2019;23:45:00;;00:00:00;;48.074
07.01.2019;00:00:00;;00:15:00;;45.302
07.01.2019;00:15:00;;00:30:00;;43.261
07.01.2019;00:30:00;;00:45:00;;42.491
07.01.2019;00:45:00;;01:00:00;;40.040
07.01.2019;01:00:00;;01:15:00;;38.588
07.01.2019;01:15:00;;01:30:00;;37.880
07.01.2019;01:30:00;;01:45:00;;37.435
07.01.2019;01:45:00;;02:00:00;;36.423
07.01.2019;02:00:00;;02:15:00;;35.684
07.01.2019;02:15:00;;02:30:00;;36.084
07.01.2019;02:30:00;;02:45:00;;35.988
07.01.2019;02:45:00;;03:00:00;;36.049
07.01.2019;03:00:00;;03:15:00;;35.363
07.01.2019;03:15:00;;03:30:00;;40.568
07.01.2019;03:30:00;;03:45:00;;42.592
07.01.2019;03:45:00;;04:00:00;;36.036
07.01.2019;04:00:00;;04:15:00;;40.652
07.01.2019;04:15:00;;04:30:00;;41.853
07.01.2019;04:30:00;;04:45:00;;41.637
07.01.2019;04:45:00;;05:00:00;;44.779
07.01.2019;05:00:00;;05:15:00;;49.760
07.01.2019;05:15:00;;05:30:00;;51.836
07.01.2019;05:30:00;;05:45:00;;57.178
07.01.2019;05:45:00;;06:00:00;;59.202
07.01.2019;06:00:00;;06:15:00;;56.782
07.01.2019;06:15:00;;06:30:00;;64.561
07.01.2019;06:30:00;;06:45:00;;69.876
07.01.2019;06:45:00;;07:00:00;;74.224
07.01.2019;07:00:00;;07:15:00;;74.100
07.01.2019;07:15:00;;07:30:00;;79.037