Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Entnahme aus der Mittelspannungsebene;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;

Lfd. Nr. des Leitfadens 1.1;26;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2008;;bis;;31.12.2008

;;;;;
Datum;von;;bis;;Wert
01.01.2008;0:00;;0:15;;65.523
01.01.2008;0:15;;0:30;;66.700
01.01.2008;0:30;;0:45;;65.063
01.01.2008;0:45;;1:00;;63.338
01.01.2008;1:00;;1:15;;61.021
01.01.2008;1:15;;1:30;;58.796
01.01.2008;1:30;;1:45;;57.843
01.01.2008;1:45;;2:00;;56.807
01.01.2008;2:00;;2:15;;54.324
01.01.2008;2:15;;2:30;;52.093
01.01.2008;2:30;;2:45;;50.616
01.01.2008;2:45;;3:00;;50.682
01.01.2008;3:00;;3:15;;48.839
01.01.2008;3:15;;3:30;;48.193
01.01.2008;3:30;;3:45;;47.830
01.01.2008;3:45;;4:00;;47.791
01.01.2008;4:00;;4:15;;45.611
01.01.2008;4:15;;4:30;;45.411
01.01.2008;4:30;;4:45;;45.069
01.01.2008;4:45;;5:00;;45.332
01.01.2008;5:00;;5:15;;45.735
01.01.2008;5:15;;5:30;;45.450
01.01.2008;5:30;;5:45;;45.429
01.01.2008;5:45;;6:00;;45.382
01.01.2008;6:00;;6:15;;42.913
01.01.2008;6:15;;6:30;;43.037
01.01.2008;6:30;;6:45;;43.036
01.01.2008;6:45;;7:00;;43.034
01.01.2008;7:00;;7:15;;43.037
01.01.2008;7:15;;7:30;;43.079
01.01.2008;7:30;;7:45;;43.117
01.01.2008;7:45;;8:00;;43.072
01.01.2008;8:00;;8:15;;43.031
01.01.2008;8:15;;8:30;;43.084
01.01.2008;8:30;;8:45;;43.019
01.01.2008;8:45;;9:00;;44.172
01.01.2008;9:00;;9:15;;45.867
01.01.2008;9:15;;9:30;;46.943
01.01.2008;9:30;;9:45;;49.822
01.01.2008;9:45;;10:00;;51.537
01.01.2008;10:00;;10:15;;52.074
01.01.2008;10:15;;10:30;;53.994
01.01.2008;10:30;;10:45;;55.931
01.01.2008;10:45;;11:00;;57.596
01.01.2008;11:00;;11:15;;59.918
01.01.2008;11:15;;11:30;;62.430
01.01.2008;11:30;;11:45;;64.513
01.01.2008;11:45;;12:00;;64.238
01.01.2008;12:00;;12:15;;64.413
01.01.2008;12:15;;12:30;;64.650
01.01.2008;12:30;;12:45;;63.272
01.01.2008;12:45;;13:00;;61.988
01.01.2008;13:00;;13:15;;61.647
01.01.2008;13:15;;13:30;;62.804
01.01.2008;13:30;;13:45;;61.966
01.01.2008;13:45;;14:00;;61.003
01.01.2008;14:00;;14:15;;60.343
01.01.2008;14:15;;14:30;;60.820
01.01.2008;14:30;;14:45;;60.829
01.01.2008;14:45;;15:00;;61.748
01.01.2008;15:00;;15:15;;60.948
01.01.2008;15:15;;15:30;;60.439
01.01.2008;15:30;;15:45;;61.392
01.01.2008;15:45;;16:00;;61.786
01.01.2008;16:00;;16:15;;63.072
01.01.2008;16:15;;16:30;;66.049
01.01.2008;16:30;;16:45;;69.198
01.01.2008;16:45;;17:00;;75.901
01.01.2008;17:00;;17:15;;80.867
01.01.2008;17:15;;17:30;;81.768
01.01.2008;17:30;;17:45;;83.185
01.01.2008;17:45;;18:00;;84.445
01.01.2008;18:00;;18:15;;85.102
01.01.2008;18:15;;18:30;;85.394
01.01.2008;18:30;;18:45;;85.621
01.01.2008;18:45;;19:00;;84.871
01.01.2008;19:00;;19:15;;84.235
01.01.2008;19:15;;19:30;;82.823
01.01.2008;19:30;;19:45;;80.996
01.01.2008;19:45;;20:00;;81.677
01.01.2008;20:00;;20:15;;79.658
01.01.2008;20:15;;20:30;;77.905
01.01.2008;20:30;;20:45;;74.618
01.01.2008;20:45;;21:00;;73.817
01.01.2008;21:00;;21:15;;69.956
01.01.2008;21:15;;21:30;;69.006
01.01.2008;21:30;;21:45;;66.358
01.01.2008;21:45;;22:00;;67.135
01.01.2008;22:00;;22:15;;81.548
01.01.2008;22:15;;22:30;;78.972
01.01.2008;22:30;;22:45;;77.696
01.01.2008;22:45;;23:00;;76.693
01.01.2008;23:00;;23:15;;74.034
01.01.2008;23:15;;23:30;;70.826
01.01.2008;23:30;;23:45;;67.819
01.01.2008;23:45;;0:00;;64.828
02.01.2008;0:00;;0:15;;63.276
02.01.2008;0:15;;0:30;;62.896
02.01.2008;0:30;;0:45;;59.986
02.01.2008;0:45;;1:00;;57.431
02.01.2008;1:00;;1:15;;55.498
02.01.2008;1:15;;1:30;;54.536
02.01.2008;1:30;;1:45;;53.689
02.01.2008;1:45;;2:00;;51.777
02.01.2008;2:00;;2:15;;50.446
02.01.2008;2:15;;2:30;;49.354
02.01.2008;2:30;;2:45;;48.221
02.01.2008;2:45;;3:00;;48.181
02.01.2008;3:00;;3:15;;48.318
02.01.2008;3:15;;3:30;;47.097
02.01.2008;3:30;;3:45;;46.576
02.01.2008;3:45;;4:00;;47.145
02.01.2008;4:00;;4:15;;46.703
02.01.2008;4:15;;4:30;;47.185
02.01.2008;4:30;;4:45;;47.876
02.01.2008;4:45;;5:00;;46.808
02.01.2008;5:00;;5:15;;48.404
02.01.2008;5:15;;5:30;;51.091
02.01.2008;5:30;;5:45;;53.122
02.01.2008;5:45;;6:00;;57.384
02.01.2008;6:00;;6:15;;58.112
02.01.2008;6:15;;6:30;;62.264
02.01.2008;6:30;;6:45;;68.265
02.01.2008;6:45;;7:00;;73.902
02.01.2008;7:00;;7:15;;80.864
02.01.2008;7:15;;7:30;;85.403
02.01.2008;7:30;;7:45;;90.593
02.01.2008;7:45;;8:00;;95.196
02.01.2008;8:00;;8:15;;96.335
02.01.2008;8:15;;8:30;;98.174
02.01.2008;8:30;;8:45;;100.338
02.01.2008;8:45;;9:00;;101.649
02.01.2008;9:00;;9:15;;104.103
02.01.2008;9:15;;9:30;;103.210
02.01.2008;9:30;;9:45;;103.997
02.01.2008;9:45;;10:00;;105.677
02.01.2008;10:00;;10:15;;104.899
02.01.2008;10:15;;10:30;;106.203
02.01.2008;10:30;;10:45;;107.492
02.01.2008;10:45;;11:00;;107.901
02.01.2008;11:00;;11:15;;109.502
02.01.2008;11:15;;11:30;;108.846
02.01.2008;11:30;;11:45;;109.982
02.01.2008;11:45;;12:00;;110.796
02.01.2008;12:00;;12:15;;111.720
02.01.2008;12:15;;12:30;;111.285
02.01.2008;12:30;;12:45;;111.469
02.01.2008;12:45;;13:00;;110.508
02.01.2008;13:00;;13:15;;108.582
02.01.2008;13:15;;13:30;;106.865
02.01.2008;13:30;;13:45;;104.429
02.01.2008;13:45;;14:00;;104.712
02.01.2008;14:00;;14:15;;104.791
02.01.2008;14:15;;14:30;;104.787
02.01.2008;14:30;;14:45;;104.292
02.01.2008;14:45;;15:00;;103.426
02.01.2008;15:00;;15:15;;104.355
02.01.2008;15:15;;15:30;;104.772
02.01.2008;15:30;;15:45;;103.648
02.01.2008;15:45;;16:00;;103.310
02.01.2008;16:00;;16:15;;103.335
02.01.2008;16:15;;16:30;;106.301
02.01.2008;16:30;;16:45;;108.121
02.01.2008;16:45;;17:00;;114.388
02.01.2008;17:00;;17:15;;117.898
02.01.2008;17:15;;17:30;;119.804
02.01.2008;17:30;;17:45;;121.642
02.01.2008;17:45;;18:00;;122.371
02.01.2008;18:00;;18:15;;120.355
02.01.2008;18:15;;18:30;;118.751
02.01.2008;18:30;;18:45;;119.627
02.01.2008;18:45;;19:00;;119.176
02.01.2008;19:00;;19:15;;118.231
02.01.2008;19:15;;19:30;;114.870
02.01.2008;19:30;;19:45;;110.924
02.01.2008;19:45;;20:00;;109.904
02.01.2008;20:00;;20:15;;106.006
02.01.2008;20:15;;20:30;;99.965
02.01.2008;20:30;;20:45;;96.229
02.01.2008;20:45;;21:00;;91.369
02.01.2008;21:00;;21:15;;87.143
02.01.2008;21:15;;21:30;;84.072
02.01.2008;21:30;;21:45;;81.107
02.01.2008;21:45;;22:00;;80.607
02.01.2008;22:00;;22:15;;94.486
02.01.2008;22:15;;22:30;;93.240
02.01.2008;22:30;;22:45;;90.807
02.01.2008;22:45;;23:00;;85.189
02.01.2008;23:00;;23:15;;82.083
02.01.2008;23:15;;23:30;;80.170
02.01.2008;23:30;;23:45;;77.501
02.01.2008;23:45;;0:00;;74.228
03.01.2008;0:00;;0:15;;71.597
03.01.2008;0:15;;0:30;;73.372
03.01.2008;0:30;;0:45;;69.653
03.01.2008;0:45;;1:00;;67.772
03.01.2008;1:00;;1:15;;64.223
03.01.2008;1:15;;1:30;;62.474
03.01.2008;1:30;;1:45;;61.049
03.01.2008;1:45;;2:00;;60.551
03.01.2008;2:00;;2:15;;58.684
03.01.2008;2:15;;2:30;;57.521
03.01.2008;2:30;;2:45;;55.746
03.01.2008;2:45;;3:00;;55.398
03.01.2008;3:00;;3:15;;54.999
03.01.2008;3:15;;3:30;;54.942
03.01.2008;3:30;;3:45;;55.074
03.01.2008;3:45;;4:00;;55.187
03.01.2008;4:00;;4:15;;55.425
03.01.2008;4:15;;4:30;;55.924
03.01.2008;4:30;;4:45;;55.490
03.01.2008;4:45;;5:00;;55.148
03.01.2008;5:00;;5:15;;57.484
03.01.2008;5:15;;5:30;;58.291
03.01.2008;5:30;;5:45;;59.357
03.01.2008;5:45;;6:00;;62.470
03.01.2008;6:00;;6:15;;61.256
03.01.2008;6:15;;6:30;;67.434
03.01.2008;6:30;;6:45;;71.807
03.01.2008;6:45;;7:00;;78.215
03.01.2008;7:00;;7:15;;83.316
03.01.2008;7:15;;7:30;;89.503
03.01.2008;7:30;;7:45;;93.703
03.01.2008;7:45;;8:00;;97.529
03.01.2008;8:00;;8:15;;101.580
03.01.2008;8:15;;8:30;;101.906
03.01.2008;8:30;;8:45;;103.792
03.01.2008;8:45;;9:00;;106.676
03.01.2008;9:00;;9:15;;110.384
03.01.2008;9:15;;9:30;;110.340
03.01.2008;9:30;;9:45;;109.879
03.01.2008;9:45;;10:00;;110.399
03.01.2008;10:00;;10:15;;109.476
03.01.2008;10:15;;10:30;;108.980
03.01.2008;10:30;;10:45;;107.855
03.01.2008;10:45;;11:00;;109.410
03.01.2008;11:00;;11:15;;110.469
03.01.2008;11:15;;11:30;;111.662
03.01.2008;11:30;;11:45;;112.054
03.01.2008;11:45;;12:00;;110.522
03.01.2008;12:00;;12:15;;110.543
03.01.2008;12:15;;12:30;;110.548
03.01.2008;12:30;;12:45;;112.153
03.01.2008;12:45;;13:00;;112.549
03.01.2008;13:00;;13:15;;113.702
03.01.2008;13:15;;13:30;;111.407
03.01.2008;13:30;;13:45;;110.213
03.01.2008;13:45;;14:00;;110.192
03.01.2008;14:00;;14:15;;109.963
03.01.2008;14:15;;14:30;;111.094
03.01.2008;14:30;;14:45;;110.526
03.01.2008;14:45;;15:00;;110.882
03.01.2008;15:00;;15:15;;111.588
03.01.2008;15:15;;15:30;;112.929
03.01.2008;15:30;;15:45;;112.158
03.01.2008;15:45;;16:00;;111.684
03.01.2008;16:00;;16:15;;111.133
03.01.2008;16:15;;16:30;;111.511
03.01.2008;16:30;;16:45;;113.207
03.01.2008;16:45;;17:00;;118.182
03.01.2008;17:00;;17:15;;122.099
03.01.2008;17:15;;17:30;;123.858
03.01.2008;17:30;;17:45;;123.879
03.01.2008;17:45;;18:00;;123.724
03.01.2008;18:00;;18:15;;123.802
03.01.2008;18:15;;18:30;;123.363
03.01.2008;18:30;;18:45;;122.826
03.01.2008;18:45;;19:00;;121.036
03.01.2008;19:00;;19:15;;120.203
03.01.2008;19:15;;19:30;;115.481
03.01.2008;19:30;;19:45;;112.879
03.01.2008;19:45;;20:00;;110.977
03.01.2008;20:00;;20:15;;106.258
03.01.2008;20:15;;20:30;;101.394
03.01.2008;20:30;;20:45;;96.329
03.01.2008;20:45;;21:00;;94.482
03.01.2008;21:00;;21:15;;90.263
03.01.2008;21:15;;21:30;;90.089
03.01.2008;21:30;;21:45;;86.583
03.01.2008;21:45;;22:00;;83.663
03.01.2008;22:00;;22:15;;92.886
03.01.2008;22:15;;22:30;;91.616
03.01.2008;22:30;;22:45;;91.625
03.01.2008;22:45;;23:00;;88.660
03.01.2008;23:00;;23:15;;86.378
03.01.2008;23:15;;23:30;;81.514
03.01.2008;23:30;;23:45;;77.902
03.01.2008;23:45;;0:00;;75.884
04.01.2008;0:00;;0:15;;75.405
04.01.2008;0:15;;0:30;;75.130
04.01.2008;0:30;;0:45;;70.482
04.01.2008;0:45;;1:00;;69.134
04.01.2008;1:00;;1:15;;66.141
04.01.2008;1:15;;1:30;;64.256
04.01.2008;1:30;;1:45;;63.309
04.01.2008;1:45;;2:00;;62.539
04.01.2008;2:00;;2:15;;60.501
04.01.2008;2:15;;2:30;;59.432
04.01.2008;2:30;;2:45;;57.644
04.01.2008;2:45;;3:00;;58.375
04.01.2008;3:00;;3:15;;57.545
04.01.2008;3:15;;3:30;;58.523
04.01.2008;3:30;;3:45;;55.945
04.01.2008;3:45;;4:00;;56.066
04.01.2008;4:00;;4:15;;57.084
04.01.2008;4:15;;4:30;;58.300
04.01.2008;4:30;;4:45;;56.394
04.01.2008;4:45;;5:00;;56.714
04.01.2008;5:00;;5:15;;57.611
04.01.2008;5:15;;5:30;;59.200
04.01.2008;5:30;;5:45;;62.033
04.01.2008;5:45;;6:00;;62.960
04.01.2008;6:00;;6:15;;61.762
04.01.2008;6:15;;6:30;;66.587
04.01.2008;6:30;;6:45;;72.113
04.01.2008;6:45;;7:00;;77.538
04.01.2008;7:00;;7:15;;84.358
04.01.2008;7:15;;7:30;;89.285
04.01.2008;7:30;;7:45;;92.591
04.01.2008;7:45;;8:00;;96.399
04.01.2008;8:00;;8:15;;98.270
04.01.2008;8:15;;8:30;;100.403
04.01.2008;8:30;;8:45;;101.267
04.01.2008;8:45;;9:00;;103.569
04.01.2008;9:00;;9:15;;107.223
04.01.2008;9:15;;9:30;;109.693
04.01.2008;9:30;;9:45;;108.772
04.01.2008;9:45;;10:00;;106.723
04.01.2008;10:00;;10:15;;108.543
04.01.2008;10:15;;10:30;;110.648
04.01.2008;10:30;;10:45;;110.665
04.01.2008;10:45;;11:00;;112.405
04.01.2008;11:00;;11:15;;112.096
04.01.2008;11:15;;11:30;;112.315
04.01.2008;11:30;;11:45;;113.851
04.01.2008;11:45;;12:00;;112.948
04.01.2008;12:00;;12:15;;113.385
04.01.2008;12:15;;12:30;;110.681
04.01.2008;12:30;;12:45;;109.575
04.01.2008;12:45;;13:00;;108.252
04.01.2008;13:00;;13:15;;107.557
04.01.2008;13:15;;13:30;;107.895
04.01.2008;13:30;;13:45;;107.726
04.01.2008;13:45;;14:00;;105.525
04.01.2008;14:00;;14:15;;105.194
04.01.2008;14:15;;14:30;;105.303
04.01.2008;14:30;;14:45;;105.586
04.01.2008;14:45;;15:00;;102.581
04.01.2008;15:00;;15:15;;102.762
04.01.2008;15:15;;15:30;;102.587
04.01.2008;15:30;;15:45;;102.032
04.01.2008;15:45;;16:00;;102.633
04.01.2008;16:00;;16:15;;104.061
04.01.2008;16:15;;16:30;;106.753
04.01.2008;16:30;;16:45;;109.779
04.01.2008;16:45;;17:00;;115.662
04.01.2008;17:00;;17:15;;120.693
04.01.2008;17:15;;17:30;;120.372
04.01.2008;17:30;;17:45;;121.065
04.01.2008;17:45;;18:00;;121.881
04.01.2008;18:00;;18:15;;121.283
04.01.2008;18:15;;18:30;;120.809
04.01.2008;18:30;;18:45;;120.741
04.01.2008;18:45;;19:00;;119.393
04.01.2008;19:00;;19:15;;115.182
04.01.2008;19:15;;19:30;;113.611
04.01.2008;19:30;;19:45;;110.160
04.01.2008;19:45;;20:00;;107.669
04.01.2008;20:00;;20:15;;103.831
04.01.2008;20:15;;20:30;;100.764
04.01.2008;20:30;;20:45;;98.794
04.01.2008;20:45;;21:00;;94.943
04.01.2008;21:00;;21:15;;90.846
04.01.2008;21:15;;21:30;;88.810
04.01.2008;21:30;;21:45;;86.570
04.01.2008;21:45;;22:00;;83.861
04.01.2008;22:00;;22:15;;96.383
04.01.2008;22:15;;22:30;;96.756
04.01.2008;22:30;;22:45;;94.082
04.01.2008;22:45;;23:00;;91.390
04.01.2008;23:00;;23:15;;86.646
04.01.2008;23:15;;23:30;;84.560
04.01.2008;23:30;;23:45;;81.151
04.01.2008;23:45;;0:00;;77.169
05.01.2008;0:00;;0:15;;75.008
05.01.2008;0:15;;0:30;;72.146
05.01.2008;0:30;;0:45;;70.204
05.01.2008;0:45;;1:00;;68.226
05.01.2008;1:00;;1:15;;65.574
05.01.2008;1:15;;1:30;;63.623
05.01.2008;1:30;;1:45;;61.807
05.01.2008;1:45;;2:00;;61.189
05.01.2008;2:00;;2:15;;58.847
05.01.2008;2:15;;2:30;;58.354
05.01.2008;2:30;;2:45;;57.207
05.01.2008;2:45;;3:00;;56.924
05.01.2008;3:00;;3:15;;55.429
05.01.2008;3:15;;3:30;;55.236
05.01.2008;3:30;;3:45;;54.333
05.01.2008;3:45;;4:00;;55.058
05.01.2008;4:00;;4:15;;54.451
05.01.2008;4:15;;4:30;;53.903
05.01.2008;4:30;;4:45;;54.205
05.01.2008;4:45;;5:00;;54.175
05.01.2008;5:00;;5:15;;55.374
05.01.2008;5:15;;5:30;;56.126
05.01.2008;5:30;;5:45;;55.471
05.01.2008;5:45;;6:00;;55.327
05.01.2008;6:00;;6:15;;52.345
05.01.2008;6:15;;6:30;;54.616
05.01.2008;6:30;;6:45;;56.133
05.01.2008;6:45;;7:00;;58.543
05.01.2008;7:00;;7:15;;61.656
05.01.2008;7:15;;7:30;;64.630
05.01.2008;7:30;;7:45;;67.566
05.01.2008;7:45;;8:00;;72.085
05.01.2008;8:00;;8:15;;73.095
05.01.2008;8:15;;8:30;;73.409
05.01.2008;8:30;;8:45;;76.058
05.01.2008;8:45;;9:00;;78.784
05.01.2008;9:00;;9:15;;82.807
05.01.2008;9:15;;9:30;;85.486
05.01.2008;9:30;;9:45;;87.831
05.01.2008;9:45;;10:00;;89.193
05.01.2008;10:00;;10:15;;93.721
05.01.2008;10:15;;10:30;;94.170
05.01.2008;10:30;;10:45;;95.026
05.01.2008;10:45;;11:00;;94.160
05.01.2008;11:00;;11:15;;95.661
05.01.2008;11:15;;11:30;;100.350
05.01.2008;11:30;;11:45;;100.551
05.01.2008;11:45;;12:00;;99.821
05.01.2008;12:00;;12:15;;100.294
05.01.2008;12:15;;12:30;;101.620
05.01.2008;12:30;;12:45;;101.198
05.01.2008;12:45;;13:00;;99.960
05.01.2008;13:00;;13:15;;99.160
05.01.2008;13:15;;13:30;;99.246
05.01.2008;13:30;;13:45;;96.883
05.01.2008;13:45;;14:00;;95.535
05.01.2008;14:00;;14:15;;94.100
05.01.2008;14:15;;14:30;;94.469
05.01.2008;14:30;;14:45;;93.761
05.01.2008;14:45;;15:00;;93.869
05.01.2008;15:00;;15:15;;93.003
05.01.2008;15:15;;15:30;;91.785
05.01.2008;15:30;;15:45;;93.144
05.01.2008;15:45;;16:00;;92.211
05.01.2008;16:00;;16:15;;92.905
05.01.2008;16:15;;16:30;;95.787
05.01.2008;16:30;;16:45;;99.434
05.01.2008;16:45;;17:00;;104.703
05.01.2008;17:00;;17:15;;107.552
05.01.2008;17:15;;17:30;;108.846
05.01.2008;17:30;;17:45;;109.164
05.01.2008;17:45;;18:00;;109.029
05.01.2008;18:00;;18:15;;109.446
05.01.2008;18:15;;18:30;;107.857
05.01.2008;18:30;;18:45;;107.597
05.01.2008;18:45;;19:00;;107.052
05.01.2008;19:00;;19:15;;105.433
05.01.2008;19:15;;19:30;;103.653
05.01.2008;19:30;;19:45;;101.032
05.01.2008;19:45;;20:00;;98.929
05.01.2008;20:00;;20:15;;94.908
05.01.2008;20:15;;20:30;;91.461
05.01.2008;20:30;;20:45;;87.374
05.01.2008;20:45;;21:00;;84.209
05.01.2008;21:00;;21:15;;79.775
05.01.2008;21:15;;21:30;;77.795
05.01.2008;21:30;;21:45;;74.037
05.01.2008;21:45;;22:00;;73.777
05.01.2008;22:00;;22:15;;84.949
05.01.2008;22:15;;22:30;;85.298
05.01.2008;22:30;;22:45;;82.612
05.01.2008;22:45;;23:00;;79.959
05.01.2008;23:00;;23:15;;76.180
05.01.2008;23:15;;23:30;;76.048
05.01.2008;23:30;;23:45;;72.007
05.01.2008;23:45;;0:00;;69.382
06.01.2008;0:00;;0:15;;65.898
06.01.2008;0:15;;0:30;;63.994
06.01.2008;0:30;;0:45;;60.735
06.01.2008;0:45;;1:00;;58.896
06.01.2008;1:00;;1:15;;55.154
06.01.2008;1:15;;1:30;;54.008
06.01.2008;1:30;;1:45;;52.246
06.01.2008;1:45;;2:00;;52.195
06.01.2008;2:00;;2:15;;51.341
06.01.2008;2:15;;2:30;;50.396
06.01.2008;2:30;;2:45;;47.254
06.01.2008;2:45;;3:00;;46.719
06.01.2008;3:00;;3:15;;45.760
06.01.2008;3:15;;3:30;;45.677
06.01.2008;3:30;;3:45;;43.799
06.01.2008;3:45;;4:00;;46.733
06.01.2008;4:00;;4:15;;46.765
06.01.2008;4:15;;4:30;;45.779
06.01.2008;4:30;;4:45;;45.512
06.01.2008;4:45;;5:00;;44.120
06.01.2008;5:00;;5:15;;43.217
06.01.2008;5:15;;5:30;;43.555
06.01.2008;5:30;;5:45;;43.546
06.01.2008;5:45;;6:00;;43.760
06.01.2008;6:00;;6:15;;41.871
06.01.2008;6:15;;6:30;;41.929
06.01.2008;6:30;;6:45;;41.893
06.01.2008;6:45;;7:00;;41.882
06.01.2008;7:00;;7:15;;43.876
06.01.2008;7:15;;7:30;;45.677
06.01.2008;7:30;;7:45;;47.340
06.01.2008;7:45;;8:00;;49.622
06.01.2008;8:00;;8:15;;50.813
06.01.2008;8:15;;8:30;;50.541
06.01.2008;8:30;;8:45;;53.049
06.01.2008;8:45;;9:00;;55.501
06.01.2008;9:00;;9:15;;57.966
06.01.2008;9:15;;9:30;;59.554
06.01.2008;9:30;;9:45;;61.348
06.01.2008;9:45;;10:00;;64.802
06.01.2008;10:00;;10:15;;66.635
06.01.2008;10:15;;10:30;;67.474
06.01.2008;10:30;;10:45;;70.137
06.01.2008;10:45;;11:00;;71.795
06.01.2008;11:00;;11:15;;74.214
06.01.2008;11:15;;11:30;;76.041
06.01.2008;11:30;;11:45;;77.381
06.01.2008;11:45;;12:00;;77.564
06.01.2008;12:00;;12:15;;75.444
06.01.2008;12:15;;12:30;;74.519
06.01.2008;12:30;;12:45;;73.363
06.01.2008;12:45;;13:00;;71.839
06.01.2008;13:00;;13:15;;70.228
06.01.2008;13:15;;13:30;;71.392
06.01.2008;13:30;;13:45;;72.495
06.01.2008;13:45;;14:00;;72.307
06.01.2008;14:00;;14:15;;71.550
06.01.2008;14:15;;14:30;;72.248
06.01.2008;14:30;;14:45;;71.555
06.01.2008;14:45;;15:00;;72.738
06.01.2008;15:00;;15:15;;72.677
06.01.2008;15:15;;15:30;;72.554
06.01.2008;15:30;;15:45;;72.588
06.01.2008;15:45;;16:00;;72.191
06.01.2008;16:00;;16:15;;72.121
06.01.2008;16:15;;16:30;;74.906
06.01.2008;16:30;;16:45;;78.595
06.01.2008;16:45;;17:00;;82.869
06.01.2008;17:00;;17:15;;87.506
06.01.2008;17:15;;17:30;;89.511
06.01.2008;17:30;;17:45;;92.460
06.01.2008;17:45;;18:00;;93.242
06.01.2008;18:00;;18:15;;94.403
06.01.2008;18:15;;18:30;;94.462
06.01.2008;18:30;;18:45;;94.860
06.01.2008;18:45;;19:00;;94.678
06.01.2008;19:00;;19:15;;94.405
06.01.2008;19:15;;19:30;;93.905
06.01.2008;19:30;;19:45;;92.668
06.01.2008;19:45;;20:00;;91.724
06.01.2008;20:00;;20:15;;90.654
06.01.2008;20:15;;20:30;;90.308
06.01.2008;20:30;;20:45;;86.878
06.01.2008;20:45;;21:00;;84.284
06.01.2008;21:00;;21:15;;80.808
06.01.2008;21:15;;21:30;;77.482
06.01.2008;21:30;;21:45;;75.883
06.01.2008;21:45;;22:00;;76.384
06.01.2008;22:00;;22:15;;91.790
06.01.2008;22:15;;22:30;;90.038
06.01.2008;22:30;;22:45;;87.143
06.01.2008;22:45;;23:00;;83.715
06.01.2008;23:00;;23:15;;79.929
06.01.2008;23:15;;23:30;;78.159
06.01.2008;23:30;;23:45;;72.787
06.01.2008;23:45;;0:00;;68.783
07.01.2008;0:00;;0:15;;67.181
07.01.2008;0:15;;0:30;;66.051
07.01.2008;0:30;;0:45;;63.920
07.01.2008;0:45;;1:00;;61.384
07.01.2008;1:00;;1:15;;60.371
07.01.2008;1:15;;1:30;;58.009
07.01.2008;1:30;;1:45;;56.668
07.01.2008;1:45;;2:00;;55.921
07.01.2008;2:00;;2:15;;55.345
07.01.2008;2:15;;2:30;;56.447
07.01.2008;2:30;;2:45;;54.491
07.01.2008;2:45;;3:00;;53.587
07.01.2008;3:00;;3:15;;52.249
07.01.2008;3:15;;3:30;;51.325
07.01.2008;3:30;;3:45;;50.814
07.01.2008;3:45;;4:00;;50.911
07.01.2008;4:00;;4:15;;52.171
07.01.2008;4:15;;4:30;;54.476
07.01.2008;4:30;;4:45;;54.208
07.01.2008;4:45;;5:00;;56.635
07.01.2008;5:00;;5:15;;59.853
07.01.2008;5:15;;5:30;;60.783
07.01.2008;5:30;;5:45;;63.104
07.01.2008;5:45;;6:00;;67.952
07.01.2008;6:00;;6:15;;72.641
07.01.2008;6:15;;6:30;;80.522
07.01.2008;6:30;;6:45;;87.940
07.01.2008;6:45;;7:00;;96.065
07.01.2008;7:00;;7:15;;106.649
07.01.2008;7:15;;7:30;;111.168
07.01.2008;7:30;;7:45;;117.420
07.01.2008;7:45;;8:00;;123.752
07.01.2008;8:00;;8:15;;124.794
07.01.2008;8:15;;8:30;;125.669
07.01.2008;8:30;;8:45;;127.245
07.01.2008;8:45;;9:00;;129.368
07.01.2008;9:00;;9:15;;130.966
07.01.2008;9:15;;9:30;;133.052
07.01.2008;9:30;;9:45;;136.307
07.01.2008;9:45;;10:00;;134.766
07.01.2008;10:00;;10:15;;132.516
07.01.2008;10:15;;10:30;;132.381
07.01.2008;10:30;;10:45;;132.468
07.01.2008;10:45;;11:00;;129.996
07.01.2008;11:00;;11:15;;128.008
07.01.2008;11:15;;11:30;;128.883
07.01.2008;11:30;;11:45;;128.925
07.01.2008;11:45;;12:00;;127.969
07.01.2008;12:00;;12:15;;127.995
07.01.2008;12:15;;12:30;;127.948
07.01.2008;12:30;;12:45;;127.774
07.01.2008;12:45;;13:00;;126.132
07.01.2008;13:00;;13:15;;124.924
07.01.2008;13:15;;13:30;;125.860
07.01.2008;13:30;;13:45;;125.222
07.01.2008;13:45;;14:00;;123.702
07.01.2008;14:00;;14:15;;119.883
07.01.2008;14:15;;14:30;;121.886
07.01.2008;14:30;;14:45;;120.793
07.01.2008;14:45;;15:00;;121.248
07.01.2008;15:00;;15:15;;119.431
07.01.2008;15:15;;15:30;;119.513
07.01.2008;15:30;;15:45;;119.388
07.01.2008;15:45;;16:00;;119.280
07.01.2008;16:00;;16:15;;119.466
07.01.2008;16:15;;16:30;;120.029
07.01.2008;16:30;;16:45;;120.867
07.01.2008;16:45;;17:00;;122.717
07.01.2008;17:00;;17:15;;130.398
07.01.2008;17:15;;17:30;;132.771
07.01.2008;17:30;;17:45;;133.342
07.01.2008;17:45;;18:00;;133.464
07.01.2008;18:00;;18:15;;133.164
07.01.2008;18:15;;18:30;;132.329
07.01.2008;18:30;;18:45;;132.404
07.01.2008;18:45;;19:00;;132.330
07.01.2008;19:00;;19:15;;129.774
07.01.2008;19:15;;19:30;;126.202
07.01.2008;19:30;;19:45;;123.299
07.01.2008;19:45;;20:00;;121.772
07.01.2008;20:00;;20:15;;115.707
07.01.2008;20:15;;20:30;;110.947
07.01.2008;20:30;;20:45;;107.314
07.01.2008;20:45;;21:00;;102.431
07.01.2008;21:00;;21:15;;96.943
07.01.2008;21:15;;21:30;;93.266
07.01.2008;21:30;;21:45;;90.937
07.01.2008;21:45;;22:00;;89.184
07.01.2008;22:00;;22:15;;101.285
07.01.2008;22:15;;22:30;;99.022
07.01.2008;22:30;;22:45;;95.648
07.01.2008;22:45;;23:00;;91.165
07.01.2008;23:00;;23:15;;86.207
07.01.2008;23:15;;23:30;;83.998
07.01.2008;23:30;;23:45;;80.850
07.01.2008;23:45;;0:00;;78.871
08.01.2008;0:00;;0:15;;75.206
08.01.2008;0:15;;0:30;;72.315
08.01.2008;0:30;;0:45;;70.688
08.01.2008;0:45;;1:00;;68.722
08.01.2008;1:00;;1:15;;65.476
08.01.2008;1:15;;1:30;;64.548
08.01.2008;1:30;;1:45;;63.374
08.01.2008;1:45;;2:00;;64.182
08.01.2008;2:00;;2:15;;58.059
08.01.2008;2:15;;2:30;;59.647
08.01.2008;2:30;;2:45;;59.426
08.01.2008;2:45;;3:00;;57.997
08.01.2008;3:00;;3:15;;58.245
08.01.2008;3:15;;3:30;;59.607
08.01.2008;3:30;;3:45;;58.291
08.01.2008;3:45;;4:00;;57.949
08.01.2008;4:00;;4:15;;57.812
08.01.2008;4:15;;4:30;;57.019
08.01.2008;4:30;;4:45;;59.377
08.01.2008;4:45;;5:00;;63.158
08.01.2008;5:00;;5:15;;63.107
08.01.2008;5:15;;5:30;;63.172
08.01.2008;5:30;;5:45;;66.317
08.01.2008;5:45;;6:00;;73.097
08.01.2008;6:00;;6:15;;73.926
08.01.2008;6:15;;6:30;;80.373
08.01.2008;6:30;;6:45;;88.125
08.01.2008;6:45;;7:00;;93.304
08.01.2008;7:00;;7:15;;102.302
08.01.2008;7:15;;7:30;;108.924
08.01.2008;7:30;;7:45;;114.327
08.01.2008;7:45;;8:00;;117.780
08.01.2008;8:00;;8:15;;120.446
08.01.2008;8:15;;8:30;;121.032
08.01.2008;8:30;;8:45;;121.261
08.01.2008;8:45;;9:00;;120.190
08.01.2008;9:00;;9:15;;121.777
08.01.2008;9:15;;9:30;;121.232
08.01.2008;9:30;;9:45;;121.075
08.01.2008;9:45;;10:00;;122.254
08.01.2008;10:00;;10:15;;122.028
08.01.2008;10:15;;10:30;;123.103
08.01.2008;10:30;;10:45;;121.009
08.01.2008;10:45;;11:00;;121.153
08.01.2008;11:00;;11:15;;121.040
08.01.2008;11:15;;11:30;;122.570
08.01.2008;11:30;;11:45;;122.301
08.01.2008;11:45;;12:00;;122.444
08.01.2008;12:00;;12:15;;122.565
08.01.2008;12:15;;12:30;;121.700
08.01.2008;12:30;;12:45;;124.013
08.01.2008;12:45;;13:00;;122.978
08.01.2008;13:00;;13:15;;121.665
08.01.2008;13:15;;13:30;;122.695
08.01.2008;13:30;;13:45;;120.183
08.01.2008;13:45;;14:00;;118.299