Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Entnahme aus der Umspannebene HS/MS;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;

Lfd. Nr. des Leitfadens 1.1;26;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2009;;bis;;31.12.2009


Datum;von;;bis;;Wert
31.12.2008;00:00;;00:15;;59.259
01.01.2009;00:15;;00:30;;60.206
01.01.2009;00:30;;00:45;;58.940
01.01.2009;00:45;;01:00;;58.459
01.01.2009;01:00;;01:15;;55.639
01.01.2009;01:15;;01:30;;53.450
01.01.2009;01:30;;01:45;;53.730
01.01.2009;01:45;;02:00;;52.216
01.01.2009;02:00;;02:15;;48.827
01.01.2009;02:15;;02:30;;48.273
01.01.2009;02:30;;02:45;;46.730
01.01.2009;02:45;;03:00;;45.963
01.01.2009;03:00;;03:15;;43.668
01.01.2009;03:15;;03:30;;43.257
01.01.2009;03:30;;03:45;;42.836
01.01.2009;03:45;;04:00;;42.803
01.01.2009;04:00;;04:15;;42.728
01.01.2009;04:15;;04:30;;43.615
01.01.2009;04:30;;04:45;;42.809
01.01.2009;04:45;;05:00;;42.790
01.01.2009;05:00;;05:15;;42.757
01.01.2009;05:15;;05:30;;42.794
01.01.2009;05:30;;05:45;;42.882
01.01.2009;05:45;;06:00;;43.679
01.01.2009;06:00;;06:15;;42.832
01.01.2009;06:15;;06:30;;42.861
01.01.2009;06:30;;06:45;;42.904
01.01.2009;06:45;;07:00;;42.946
01.01.2009;07:00;;07:15;;42.977
01.01.2009;07:15;;07:30;;43.018
01.01.2009;07:30;;07:45;;43.052
01.01.2009;07:45;;08:00;;43.081
01.01.2009;08:00;;08:15;;43.111
01.01.2009;08:15;;08:30;;43.129
01.01.2009;08:30;;08:45;;43.104
01.01.2009;08:45;;09:00;;43.120
01.01.2009;09:00;;09:15;;43.103
01.01.2009;09:15;;09:30;;43.122
01.01.2009;09:30;;09:45;;43.092
01.01.2009;09:45;;10:00;;43.113
01.01.2009;10:00;;10:15;;42.991
01.01.2009;10:15;;10:30;;42.944
01.01.2009;10:30;;10:45;;43.387
01.01.2009;10:45;;11:00;;45.242
01.01.2009;11:00;;11:15;;47.516
01.01.2009;11:15;;11:30;;49.355
01.01.2009;11:30;;11:45;;53.472
01.01.2009;11:45;;12:00;;55.034
01.01.2009;12:00;;12:15;;55.007
01.01.2009;12:15;;12:30;;54.600
01.01.2009;12:30;;12:45;;54.100
01.01.2009;12:45;;13:00;;52.749
01.01.2009;13:00;;13:15;;53.075
01.01.2009;13:15;;13:30;;53.463
01.01.2009;13:30;;13:45;;53.979
01.01.2009;13:45;;14:00;;53.961
01.01.2009;14:00;;14:15;;55.241
01.01.2009;14:15;;14:30;;55.060
01.01.2009;14:30;;14:45;;52.893
01.01.2009;14:45;;15:00;;52.150
01.01.2009;15:00;;15:15;;53.802
01.01.2009;15:15;;15:30;;55.719
01.01.2009;15:30;;15:45;;55.649
01.01.2009;15:45;;16:00;;55.679
01.01.2009;16:00;;16:15;;55.956
01.01.2009;16:15;;16:30;;57.067
01.01.2009;16:30;;16:45;;60.894
01.01.2009;16:45;;17:00;;69.141
01.01.2009;17:00;;17:15;;72.584
01.01.2009;17:15;;17:30;;73.123
01.01.2009;17:30;;17:45;;74.901
01.01.2009;17:45;;18:00;;76.246
01.01.2009;18:00;;18:15;;76.676
01.01.2009;18:15;;18:30;;75.763
01.01.2009;18:30;;18:45;;75.392
01.01.2009;18:45;;19:00;;75.414
01.01.2009;19:00;;19:15;;74.745
01.01.2009;19:15;;19:30;;74.019
01.01.2009;19:30;;19:45;;73.237
01.01.2009;19:45;;20:00;;72.104
01.01.2009;20:00;;20:15;;70.028
01.01.2009;20:15;;20:30;;69.113
01.01.2009;20:30;;20:45;;66.218
01.01.2009;20:45;;21:00;;64.798
01.01.2009;21:00;;21:15;;63.101
01.01.2009;21:15;;21:30;;61.911
01.01.2009;21:30;;21:45;;59.262
01.01.2009;21:45;;22:00;;57.605
01.01.2009;22:00;;22:15;;69.483
01.01.2009;22:15;;22:30;;71.902
01.01.2009;22:30;;22:45;;70.796
01.01.2009;22:45;;23:00;;68.913
01.01.2009;23:00;;23:15;;64.866
01.01.2009;23:15;;23:30;;62.481
01.01.2009;23:30;;23:45;;58.819
01.01.2009;23:45;;00:00;;57.931
02.01.2009;00:00;;00:15;;55.760
02.01.2009;00:15;;00:30;;53.525
02.01.2009;00:30;;00:45;;51.538
02.01.2009;00:45;;01:00;;49.123
02.01.2009;01:00;;01:15;;47.499
02.01.2009;01:15;;01:30;;46.056
02.01.2009;01:30;;01:45;;44.153
02.01.2009;01:45;;02:00;;44.129
02.01.2009;02:00;;02:15;;44.099
02.01.2009;02:15;;02:30;;44.106
02.01.2009;02:30;;02:45;;44.075
02.01.2009;02:45;;03:00;;44.048
02.01.2009;03:00;;03:15;;44.048
02.01.2009;03:15;;03:30;;44.066
02.01.2009;03:30;;03:45;;43.987
02.01.2009;03:45;;04:00;;43.966
02.01.2009;04:00;;04:15;;43.931
02.01.2009;04:15;;04:30;;43.939
02.01.2009;04:30;;04:45;;43.935
02.01.2009;04:45;;05:00;;43.960
02.01.2009;05:00;;05:15;;43.949
02.01.2009;05:15;;05:30;;43.984
02.01.2009;05:30;;05:45;;43.908
02.01.2009;05:45;;06:00;;43.918
02.01.2009;06:00;;06:15;;43.903
02.01.2009;06:15;;06:30;;44.874
02.01.2009;06:30;;06:45;;50.794
02.01.2009;06:45;;07:00;;64.054
02.01.2009;07:00;;07:15;;65.633
02.01.2009;07:15;;07:30;;67.472
02.01.2009;07:30;;07:45;;67.727
02.01.2009;07:45;;08:00;;74.542
02.01.2009;08:00;;08:15;;75.093
02.01.2009;08:15;;08:30;;75.141
02.01.2009;08:30;;08:45;;75.130
02.01.2009;08:45;;09:00;;75.172
02.01.2009;09:00;;09:15;;75.103
02.01.2009;09:15;;09:30;;75.316
02.01.2009;09:30;;09:45;;75.666
02.01.2009;09:45;;10:00;;75.623
02.01.2009;10:00;;10:15;;75.706
02.01.2009;10:15;;10:30;;75.810
02.01.2009;10:30;;10:45;;75.745
02.01.2009;10:45;;11:00;;75.714
02.01.2009;11:00;;11:15;;75.668
02.01.2009;11:15;;11:30;;75.644
02.01.2009;11:30;;11:45;;75.553
02.01.2009;11:45;;12:00;;75.474
02.01.2009;12:00;;12:15;;75.433
02.01.2009;12:15;;12:30;;75.348
02.01.2009;12:30;;12:45;;75.288
02.01.2009;12:45;;13:00;;75.101
02.01.2009;13:00;;13:15;;75.008
02.01.2009;13:15;;13:30;;74.982
02.01.2009;13:30;;13:45;;75.018
02.01.2009;13:45;;14:00;;75.026
02.01.2009;14:00;;14:15;;75.025
02.01.2009;14:15;;14:30;;74.968
02.01.2009;14:30;;14:45;;74.942
02.01.2009;14:45;;15:00;;74.926
02.01.2009;15:00;;15:15;;74.969
02.01.2009;15:15;;15:30;;74.997
02.01.2009;15:30;;15:45;;74.979
02.01.2009;15:45;;16:00;;75.063
02.01.2009;16:00;;16:15;;75.057
02.01.2009;16:15;;16:30;;75.090
02.01.2009;16:30;;16:45;;75.131
02.01.2009;16:45;;17:00;;77.889
02.01.2009;17:00;;17:15;;83.345
02.01.2009;17:15;;17:30;;85.164
02.01.2009;17:30;;17:45;;84.909
02.01.2009;17:45;;18:00;;83.042
02.01.2009;18:00;;18:15;;81.512
02.01.2009;18:15;;18:30;;80.167
02.01.2009;18:30;;18:45;;82.152
02.01.2009;18:45;;19:00;;79.391
02.01.2009;19:00;;19:15;;77.771
02.01.2009;19:15;;19:30;;75.189
02.01.2009;19:30;;19:45;;75.212
02.01.2009;19:45;;20:00;;75.229
02.01.2009;20:00;;20:15;;75.285
02.01.2009;20:15;;20:30;;75.310
02.01.2009;20:30;;20:45;;75.384
02.01.2009;20:45;;21:00;;75.357
02.01.2009;21:00;;21:15;;66.823
02.01.2009;21:15;;21:30;;67.735
02.01.2009;21:30;;21:45;;64.380
02.01.2009;21:45;;22:00;;63.548
02.01.2009;22:00;;22:15;;75.104
02.01.2009;22:15;;22:30;;76.217
02.01.2009;22:30;;22:45;;75.022
02.01.2009;22:45;;23:00;;71.387
02.01.2009;23:00;;23:15;;67.298
02.01.2009;23:15;;23:30;;64.061
02.01.2009;23:30;;23:45;;60.027
02.01.2009;23:45;;00:00;;56.827
03.01.2009;00:00;;00:15;;52.988
03.01.2009;00:15;;00:30;;51.493
03.01.2009;00:30;;00:45;;49.667
03.01.2009;00:45;;01:00;;48.288
03.01.2009;01:00;;01:15;;44.462
03.01.2009;01:15;;01:30;;43.763
03.01.2009;01:30;;01:45;;43.723
03.01.2009;01:45;;02:00;;43.785
03.01.2009;02:00;;02:15;;43.872
03.01.2009;02:15;;02:30;;43.863
03.01.2009;02:30;;02:45;;43.867
03.01.2009;02:45;;03:00;;43.895
03.01.2009;03:00;;03:15;;43.926
03.01.2009;03:15;;03:30;;43.945
03.01.2009;03:30;;03:45;;43.901
03.01.2009;03:45;;04:00;;43.892
03.01.2009;04:00;;04:15;;43.983
03.01.2009;04:15;;04:30;;44.018
03.01.2009;04:30;;04:45;;44.035
03.01.2009;04:45;;05:00;;44.127
03.01.2009;05:00;;05:15;;44.223
03.01.2009;05:15;;05:30;;44.219
03.01.2009;05:30;;05:45;;44.264
03.01.2009;05:45;;06:00;;44.212
03.01.2009;06:00;;06:15;;44.317
03.01.2009;06:15;;06:30;;44.253
03.01.2009;06:30;;06:45;;44.291
03.01.2009;06:45;;07:00;;44.326
03.01.2009;07:00;;07:15;;44.277
03.01.2009;07:15;;07:30;;45.292
03.01.2009;07:30;;07:45;;50.711
03.01.2009;07:45;;08:00;;52.421
03.01.2009;08:00;;08:15;;54.751
03.01.2009;08:15;;08:30;;55.658
03.01.2009;08:30;;08:45;;56.421
03.01.2009;08:45;;09:00;;59.141
03.01.2009;09:00;;09:15;;61.533
03.01.2009;09:15;;09:30;;63.009
03.01.2009;09:30;;09:45;;64.292
03.01.2009;09:45;;10:00;;65.248
03.01.2009;10:00;;10:15;;67.626
03.01.2009;10:15;;10:30;;68.204
03.01.2009;10:30;;10:45;;68.846
03.01.2009;10:45;;11:00;;69.813
03.01.2009;11:00;;11:15;;70.484
03.01.2009;11:15;;11:30;;71.538
03.01.2009;11:30;;11:45;;71.903
03.01.2009;11:45;;12:00;;71.742
03.01.2009;12:00;;12:15;;71.934
03.01.2009;12:15;;12:30;;71.377
03.01.2009;12:30;;12:45;;70.340
03.01.2009;12:45;;13:00;;69.963
03.01.2009;13:00;;13:15;;68.938
03.01.2009;13:15;;13:30;;67.803
03.01.2009;13:30;;13:45;;66.750
03.01.2009;13:45;;14:00;;66.596
03.01.2009;14:00;;14:15;;66.246
03.01.2009;14:15;;14:30;;67.653
03.01.2009;14:30;;14:45;;68.061
03.01.2009;14:45;;15:00;;66.168
03.01.2009;15:00;;15:15;;66.150
03.01.2009;15:15;;15:30;;65.883
03.01.2009;15:30;;15:45;;67.394
03.01.2009;15:45;;16:00;;74.590
03.01.2009;16:00;;16:15;;77.126
03.01.2009;16:15;;16:30;;75.745
03.01.2009;16:30;;16:45;;76.972
03.01.2009;16:45;;17:00;;82.377
03.01.2009;17:00;;17:15;;75.518
03.01.2009;17:15;;17:30;;75.580
03.01.2009;17:30;;17:45;;75.853
03.01.2009;17:45;;18:00;;75.646
03.01.2009;18:00;;18:15;;75.719
03.01.2009;18:15;;18:30;;75.667
03.01.2009;18:30;;18:45;;75.804
03.01.2009;18:45;;19:00;;75.881
03.01.2009;19:00;;19:15;;75.847
03.01.2009;19:15;;19:30;;75.921
03.01.2009;19:30;;19:45;;76.089
03.01.2009;19:45;;20:00;;69.772
03.01.2009;20:00;;20:15;;71.036
03.01.2009;20:15;;20:30;;71.560
03.01.2009;20:30;;20:45;;69.563
03.01.2009;20:45;;21:00;;68.661
03.01.2009;21:00;;21:15;;66.398
03.01.2009;21:15;;21:30;;64.295
03.01.2009;21:30;;21:45;;60.434
03.01.2009;21:45;;22:00;;60.324
03.01.2009;22:00;;22:15;;72.009
03.01.2009;22:15;;22:30;;73.023
03.01.2009;22:30;;22:45;;71.368
03.01.2009;22:45;;23:00;;68.333
03.01.2009;23:00;;23:15;;64.353
03.01.2009;23:15;;23:30;;62.077
03.01.2009;23:30;;23:45;;58.876
03.01.2009;23:45;;00:00;;56.073
04.01.2009;00:00;;00:15;;52.360
04.01.2009;00:15;;00:30;;51.118
04.01.2009;00:30;;00:45;;49.838
04.01.2009;00:45;;01:00;;46.420
04.01.2009;01:00;;01:15;;45.299
04.01.2009;01:15;;01:30;;43.779
04.01.2009;01:30;;01:45;;43.790
04.01.2009;01:45;;02:00;;43.701
04.01.2009;02:00;;02:15;;43.824
04.01.2009;02:15;;02:30;;43.795
04.01.2009;02:30;;02:45;;43.807
04.01.2009;02:45;;03:00;;43.742
04.01.2009;03:00;;03:15;;43.761
04.01.2009;03:15;;03:30;;43.719
04.01.2009;03:30;;03:45;;43.631
04.01.2009;03:45;;04:00;;43.635
04.01.2009;04:00;;04:15;;43.727
04.01.2009;04:15;;04:30;;43.744
04.01.2009;04:30;;04:45;;43.676
04.01.2009;04:45;;05:00;;43.656
04.01.2009;05:00;;05:15;;43.612
04.01.2009;05:15;;05:30;;43.601
04.01.2009;05:30;;05:45;;43.639
04.01.2009;05:45;;06:00;;43.674
04.01.2009;06:00;;06:15;;43.640
04.01.2009;06:15;;06:30;;43.605
04.01.2009;06:30;;06:45;;43.670
04.01.2009;06:45;;07:00;;43.776
04.01.2009;07:00;;07:15;;43.789
04.01.2009;07:15;;07:30;;43.746
04.01.2009;07:30;;07:45;;43.687
04.01.2009;07:45;;08:00;;43.616
04.01.2009;08:00;;08:15;;43.618
04.01.2009;08:15;;08:30;;43.706
04.01.2009;08:30;;08:45;;43.708
04.01.2009;08:45;;09:00;;43.555
04.01.2009;09:00;;09:15;;44.826
04.01.2009;09:15;;09:30;;45.616
04.01.2009;09:30;;09:45;;45.916
04.01.2009;09:45;;10:00;;47.976
04.01.2009;10:00;;10:15;;49.457
04.01.2009;10:15;;10:30;;51.359
04.01.2009;10:30;;10:45;;53.727
04.01.2009;10:45;;11:00;;55.937
04.01.2009;11:00;;11:15;;60.001
04.01.2009;11:15;;11:30;;61.156
04.01.2009;11:30;;11:45;;63.454
04.01.2009;11:45;;12:00;;65.193
04.01.2009;12:00;;12:15;;65.047
04.01.2009;12:15;;12:30;;63.556
04.01.2009;12:30;;12:45;;64.112
04.01.2009;12:45;;13:00;;63.666
04.01.2009;13:00;;13:15;;58.673
04.01.2009;13:15;;13:30;;57.836
04.01.2009;13:30;;13:45;;57.178
04.01.2009;13:45;;14:00;;56.815
04.01.2009;14:00;;14:15;;57.884
04.01.2009;14:15;;14:30;;57.964
04.01.2009;14:30;;14:45;;57.592
04.01.2009;14:45;;15:00;;57.601
04.01.2009;15:00;;15:15;;56.802
04.01.2009;15:15;;15:30;;56.832
04.01.2009;15:30;;15:45;;56.279
04.01.2009;15:45;;16:00;;57.396
04.01.2009;16:00;;16:15;;58.235
04.01.2009;16:15;;16:30;;59.528
04.01.2009;16:30;;16:45;;62.543
04.01.2009;16:45;;17:00;;68.154
04.01.2009;17:00;;17:15;;71.925
04.01.2009;17:15;;17:30;;74.355
04.01.2009;17:30;;17:45;;75.218
04.01.2009;17:45;;18:00;;74.673
04.01.2009;18:00;;18:15;;76.707
04.01.2009;18:15;;18:30;;77.593
04.01.2009;18:30;;18:45;;77.041
04.01.2009;18:45;;19:00;;76.023
04.01.2009;19:00;;19:15;;74.685
04.01.2009;19:15;;19:30;;74.868
04.01.2009;19:30;;19:45;;73.832
04.01.2009;19:45;;20:00;;71.805
04.01.2009;20:00;;20:15;;70.114
04.01.2009;20:15;;20:30;;68.921
04.01.2009;20:30;;20:45;;67.799
04.01.2009;20:45;;21:00;;65.031
04.01.2009;21:00;;21:15;;60.117
04.01.2009;21:15;;21:30;;58.551
04.01.2009;21:30;;21:45;;57.634
04.01.2009;21:45;;22:00;;59.076
04.01.2009;22:00;;22:15;;70.393
04.01.2009;22:15;;22:30;;71.093
04.01.2009;22:30;;22:45;;68.372
04.01.2009;22:45;;23:00;;64.590
04.01.2009;23:00;;23:15;;61.134
04.01.2009;23:15;;23:30;;59.873
04.01.2009;23:30;;23:45;;56.335
04.01.2009;23:45;;00:00;;53.801
05.01.2009;00:00;;00:15;;49.445
05.01.2009;00:15;;00:30;;46.767
05.01.2009;00:30;;00:45;;45.812
05.01.2009;00:45;;01:00;;44.304
05.01.2009;01:00;;01:15;;42.749
05.01.2009;01:15;;01:30;;43.266
05.01.2009;01:30;;01:45;;43.375
05.01.2009;01:45;;02:00;;43.329
05.01.2009;02:00;;02:15;;42.411
05.01.2009;02:15;;02:30;;42.174
05.01.2009;02:30;;02:45;;42.171
05.01.2009;02:45;;03:00;;42.242
05.01.2009;03:00;;03:15;;42.241
05.01.2009;03:15;;03:30;;42.208
05.01.2009;03:30;;03:45;;42.196
05.01.2009;03:45;;04:00;;42.205
05.01.2009;04:00;;04:15;;42.215
05.01.2009;04:15;;04:30;;42.205
05.01.2009;04:30;;04:45;;42.158
05.01.2009;04:45;;05:00;;42.185
05.01.2009;05:00;;05:15;;42.211
05.01.2009;05:15;;05:30;;42.256
05.01.2009;05:30;;05:45;;42.211
05.01.2009;05:45;;06:00;;42.421
05.01.2009;06:00;;06:15;;42.160
05.01.2009;06:15;;06:30;;45.533
05.01.2009;06:30;;06:45;;51.292
05.01.2009;06:45;;07:00;;56.349
05.01.2009;07:00;;07:15;;62.144
05.01.2009;07:15;;07:30;;66.487
05.01.2009;07:30;;07:45;;70.585
05.01.2009;07:45;;08:00;;74.318
05.01.2009;08:00;;08:15;;77.105
05.01.2009;08:15;;08:30;;78.129
05.01.2009;08:30;;08:45;;78.531
05.01.2009;08:45;;09:00;;79.722
05.01.2009;09:00;;09:15;;76.244
05.01.2009;09:15;;09:30;;72.799
05.01.2009;09:30;;09:45;;72.778
05.01.2009;09:45;;10:00;;72.751
05.01.2009;10:00;;10:15;;72.727
05.01.2009;10:15;;10:30;;72.760
05.01.2009;10:30;;10:45;;72.736
05.01.2009;10:45;;11:00;;72.765
05.01.2009;11:00;;11:15;;72.991
05.01.2009;11:15;;11:30;;73.892
05.01.2009;11:30;;11:45;;74.723
05.01.2009;11:45;;12:00;;74.515
05.01.2009;12:00;;12:15;;77.442
05.01.2009;12:15;;12:30;;76.570
05.01.2009;12:30;;12:45;;76.407
05.01.2009;12:45;;13:00;;75.893
05.01.2009;13:00;;13:15;;74.706
05.01.2009;13:15;;13:30;;74.104
05.01.2009;13:30;;13:45;;74.358
05.01.2009;13:45;;14:00;;74.331
05.01.2009;14:00;;14:15;;74.322
05.01.2009;14:15;;14:30;;74.307
05.01.2009;14:30;;14:45;;74.352
05.01.2009;14:45;;15:00;;74.405
05.01.2009;15:00;;15:15;;74.471
05.01.2009;15:15;;15:30;;74.475
05.01.2009;15:30;;15:45;;74.534
05.01.2009;15:45;;16:00;;74.574
05.01.2009;16:00;;16:15;;74.616
05.01.2009;16:15;;16:30;;74.654
05.01.2009;16:30;;16:45;;74.649
05.01.2009;16:45;;17:00;;84.898
05.01.2009;17:00;;17:15;;85.653
05.01.2009;17:15;;17:30;;86.374
05.01.2009;17:30;;17:45;;87.450
05.01.2009;17:45;;18:00;;88.074
05.01.2009;18:00;;18:15;;86.911
05.01.2009;18:15;;18:30;;85.359
05.01.2009;18:30;;18:45;;86.894
05.01.2009;18:45;;19:00;;86.237
05.01.2009;19:00;;19:15;;83.072
05.01.2009;19:15;;19:30;;80.957
05.01.2009;19:30;;19:45;;78.825
05.01.2009;19:45;;20:00;;76.333
05.01.2009;20:00;;20:15;;75.136
05.01.2009;20:15;;20:30;;75.221
05.01.2009;20:30;;20:45;;75.294
05.01.2009;20:45;;21:00;;75.324
05.01.2009;21:00;;21:15;;75.384
05.01.2009;21:15;;21:30;;75.416
05.01.2009;21:30;;21:45;;75.492
05.01.2009;21:45;;22:00;;75.586
05.01.2009;22:00;;22:15;;75.552
05.01.2009;22:15;;22:30;;73.549
05.01.2009;22:30;;22:45;;69.348
05.01.2009;22:45;;23:00;;71.031
05.01.2009;23:00;;23:15;;70.189
05.01.2009;23:15;;23:30;;70.497
05.01.2009;23:30;;23:45;;69.335
05.01.2009;23:45;;00:00;;67.923
06.01.2009;00:00;;00:15;;59.254
06.01.2009;00:15;;00:30;;55.833
06.01.2009;00:30;;00:45;;53.652
06.01.2009;00:45;;01:00;;52.576
06.01.2009;01:00;;01:15;;50.503
06.01.2009;01:15;;01:30;;50.362
06.01.2009;01:30;;01:45;;47.949
06.01.2009;01:45;;02:00;;46.328
06.01.2009;02:00;;02:15;;44.667
06.01.2009;02:15;;02:30;;44.173
06.01.2009;02:30;;02:45;;44.412
06.01.2009;02:45;;03:00;;44.115
06.01.2009;03:00;;03:15;;44.181
06.01.2009;03:15;;03:30;;44.171
06.01.2009;03:30;;03:45;;44.159
06.01.2009;03:45;;04:00;;44.208
06.01.2009;04:00;;04:15;;44.242
06.01.2009;04:15;;04:30;;44.251
06.01.2009;04:30;;04:45;;44.254
06.01.2009;04:45;;05:00;;44.203
06.01.2009;05:00;;05:15;;44.173
06.01.2009;05:15;;05:30;;44.178
06.01.2009;05:30;;05:45;;44.181
06.01.2009;05:45;;06:00;;44.224
06.01.2009;06:00;;06:15;;44.281
06.01.2009;06:15;;06:30;;44.321
06.01.2009;06:30;;06:45;;44.301
06.01.2009;06:45;;07:00;;44.312
06.01.2009;07:00;;07:15;;44.267
06.01.2009;07:15;;07:30;;44.277
06.01.2009;07:30;;07:45;;44.297
06.01.2009;07:45;;08:00;;44.336
06.01.2009;08:00;;08:15;;44.298
06.01.2009;08:15;;08:30;;44.279
06.01.2009;08:30;;08:45;;44.316
06.01.2009;08:45;;09:00;;45.540
06.01.2009;09:00;;09:15;;48.830
06.01.2009;09:15;;09:30;;49.996
06.01.2009;09:30;;09:45;;52.350
06.01.2009;09:45;;10:00;;54.914
06.01.2009;10:00;;10:15;;57.217
06.01.2009;10:15;;10:30;;58.275
06.01.2009;10:30;;10:45;;59.761
06.01.2009;10:45;;11:00;;61.810
06.01.2009;11:00;;11:15;;64.747
06.01.2009;11:15;;11:30;;67.205
06.01.2009;11:30;;11:45;;68.163
06.01.2009;11:45;;12:00;;68.878
06.01.2009;12:00;;12:15;;67.810
06.01.2009;12:15;;12:30;;67.537
06.01.2009;12:30;;12:45;;66.290
06.01.2009;12:45;;13:00;;66.361
06.01.2009;13:00;;13:15;;65.702
06.01.2009;13:15;;13:30;;62.666
06.01.2009;13:30;;13:45;;61.741
06.01.2009;13:45;;14:00;;60.741
06.01.2009;14:00;;14:15;;61.072
06.01.2009;14:15;;14:30;;59.721
06.01.2009;14:30;;14:45;;57.998
06.01.2009;14:45;;15:00;;58.173
06.01.2009;15:00;;15:15;;58.002
06.01.2009;15:15;;15:30;;57.229
06.01.2009;15:30;;15:45;;58.521
06.01.2009;15:45;;16:00;;58.775
06.01.2009;16:00;;16:15;;56.993
06.01.2009;16:15;;16:30;;59.813
06.01.2009;16:30;;16:45;;63.514
06.01.2009;16:45;;17:00;;69.931
06.01.2009;17:00;;17:15;;76.767
06.01.2009;17:15;;17:30;;80.124
06.01.2009;17:30;;17:45;;82.776
06.01.2009;17:45;;18:00;;82.624
06.01.2009;18:00;;18:15;;81.859
06.01.2009;18:15;;18:30;;83.905
06.01.2009;18:30;;18:45;;81.825
06.01.2009;18:45;;19:00;;80.024
06.01.2009;19:00;;19:15;;79.667
06.01.2009;19:15;;19:30;;80.338
06.01.2009;19:30;;19:45;;81.133
06.01.2009;19:45;;20:00;;80.281
06.01.2009;20:00;;20:15;;79.495
06.01.2009;20:15;;20:30;;76.219
06.01.2009;20:30;;20:45;;72.567
06.01.2009;20:45;;21:00;;71.469
06.01.2009;21:00;;21:15;;67.422
06.01.2009;21:15;;21:30;;66.926
06.01.2009;21:30;;21:45;;65.196
06.01.2009;21:45;;22:00;;64.092
06.01.2009;22:00;;22:15;;78.077
06.01.2009;22:15;;22:30;;78.573
06.01.2009;22:30;;22:45;;75.457
06.01.2009;22:45;;23:00;;72.419
06.01.2009;23:00;;23:15;;68.836
06.01.2009;23:15;;23:30;;66.264
06.01.2009;23:30;;23:45;;63.557
06.01.2009;23:45;;00:00;;60.091
07.01.2009;00:00;;00:15;;56.930
07.01.2009;00:15;;00:30;;57.648
07.01.2009;00:30;;00:45;;56.174
07.01.2009;00:45;;01:00;;53.618
07.01.2009;01:00;;01:15;;51.163
07.01.2009;01:15;;01:30;;50.230
07.01.2009;01:30;;01:45;;49.981
07.01.2009;01:45;;02:00;;48.417
07.01.2009;02:00;;02:15;;47.802
07.01.2009;02:15;;02:30;;46.206
07.01.2009;02:30;;02:45;;45.207
07.01.2009;02:45;;03:00;;45.246
07.01.2009;03:00;;03:15;;45.295
07.01.2009;03:15;;03:30;;45.161
07.01.2009;03:30;;03:45;;45.200
07.01.2009;03:45;;04:00;;45.199
07.01.2009;04:00;;04:15;;45.178
07.01.2009;04:15;;04:30;;45.155
07.01.2009;04:30;;04:45;;45.094
07.01.2009;04:45;;05:00;;45.043
07.01.2009;05:00;;05:15;;45.075
07.01.2009;05:15;;05:30;;45.217
07.01.2009;05:30;;05:45;;48.550
07.01.2009;05:45;;06:00;;52.822
07.01.2009;06:00;;06:15;;65.188
07.01.2009;06:15;;06:30;;65.126
07.01.2009;06:30;;06:45;;71.661
07.01.2009;06:45;;07:00;;73.963
07.01.2009;07:00;;07:15;;80.100
07.01.2009;07:15;;07:30;;78.877
07.01.2009;07:30;;07:45;;86.057
07.01.2009;07:45;;08:00;;90.217
07.01.2009;08:00;;08:15;;92.171
07.01.2009;08:15;;08:30;;93.739
07.01.2009;08:30;;08:45;;96.139
07.01.2009;08:45;;09:00;;97.214
07.01.2009;09:00;;09:15;;99.354
07.01.2009;09:15;;09:30;;99.752
07.01.2009;09:30;;09:45;;96.898
07.01.2009;09:45;;10:00;;96.164
07.01.2009;10:00;;10:15;;93.526
07.01.2009;10:15;;10:30;;93.463
07.01.2009;10:30;;10:45;;92.840
07.01.2009;10:45;;11:00;;92.846
07.01.2009;11:00;;11:15;;58.722
07.01.2009;11:15;;11:30;;63.528
07.01.2009;11:30;;11:45;;63.363
07.01.2009;11:45;;12:00;;63.821
07.01.2009;12:00;;12:15;;68.250
07.01.2009;12:15;;12:30;;75.730
07.01.2009;12:30;;12:45;;100.782
07.01.2009;12:45;;13:00;;107.755
07.01.2009;13:00;;13:15;;95.035
07.01.2009;13:15;;13:30;;94.153
07.01.2009;13:30;;13:45;;94.729
07.01.2009;13:45;;14:00;;93.639
07.01.2009;14:00;;14:15;;92.887
07.01.2009;14:15;;14:30;;92.532
07.01.2009;14:30;;14:45;;91.660
07.01.2009;14:45;;15:00;;91.092
07.01.2009;15:00;;15:15;;89.490
07.01.2009;15:15;;15:30;;89.733
07.01.2009;15:30;;15:45;;89.414
07.01.2009;15:45;;16:00;;90.006
07.01.2009;16:00;;16:15;;88.156
07.01.2009;16:15;;16:30;;87.208
07.01.2009;16:30;;16:45;;86.870
07.01.2009;16:45;;17:00;;92.743
07.01.2009;17:00;;17:15;;100.480
07.01.2009;17:15;;17:30;;101.366
07.01.2009;17:30;;17:45;;102.163
07.01.2009;17:45;;18:00;;103.250
07.01.2009;18:00;;18:15;;102.582
07.01.2009;18:15;;18:30;;103.086
07.01.2009;18:30;;18:45;;103.380
07.01.2009;18:45;;19:00;;100.390
07.01.2009;19:00;;19:15;;100.974
07.01.2009;19:15;;19:30;;96.812
07.01.2009;19:30;;19:45;;91.725
07.01.2009;19:45;;20:00;;91.445
07.01.2009;20:00;;20:15;;85.718
07.01.2009;20:15;;20:30;;82.926
07.01.2009;20:30;;20:45;;79.648
07.01.2009;20:45;;21:00;;75.484
07.01.2009;21:00;;21:15;;76.058
07.01.2009;21:15;;21:30;;75.980
07.01.2009;21:30;;21:45;;75.750
07.01.2009;21:45;;22:00;;75.579
07.01.2009;22:00;;22:15;;85.464
07.01.2009;22:15;;22:30;;87.981
07.01.2009;22:30;;22:45;;85.731
07.01.2009;22:45;;23:00;;83.076
07.01.2009;23:00;;23:15;;72.495
07.01.2009;23:15;;23:30;;74.309
07.01.2009;23:30;;23:45;;72.325
07.01.2009;23:45;;00:00;;69.230
08.01.2009;00:00;;00:15;;65.377
08.01.2009;00:15;;00:30;;64.057
08.01.2009;00:30;;00:45;;61.601
08.01.2009;00:45;;01:00;;60.018
08.01.2009;01:00;;01:15;;58.562
08.01.2009;01:15;;01:30;;57.811
08.01.2009;01:30;;01:45;;56.720
08.01.2009;01:45;;02:00;;55.848
08.01.2009;02:00;;02:15;;53.589
08.01.2009;02:15;;02:30;;53.101
08.01.2009;02:30;;02:45;;52.062
08.01.2009;02:45;;03:00;;49.864
08.01.2009;03:00;;03:15;;48.865
08.01.2009;03:15;;03:30;;48.718
08.01.2009;03:30;;03:45;;47.419
08.01.2009;03:45;;04:00;;48.039
08.01.2009;04:00;;04:15;;48.092
08.01.2009;04:15;;04:30;;47.737
08.01.2009;04:30;;04:45;;47.833
08.01.2009;04:45;;05:00;;49.133
08.01.2009;05:00;;05:15;;51.290
08.01.2009;05:15;;05:30;;52.718
08.01.2009;05:30;;05:45;;54.717
08.01.2009;05:45;;06:00;;62.642
08.01.2009;06:00;;06:15;;62.984
08.01.2009;06:15;;06:30;;65.492
08.01.2009;06:30;;06:45;;73.821
08.01.2009;06:45;;07:00;;80.250
08.01.2009;07:00;;07:15;;88.759
08.01.2009;07:15;;07:30;;82.405
08.01.2009;07:30;;07:45;;85.515
08.01.2009;07:45;;08:00;;90.423
08.01.2009;08:00;;08:15;;92.391
08.01.2009;08:15;;08:30;;93.693
08.01.2009;08:30;;08:45;;93.674
08.01.2009;08:45;;09:00;;94.536
08.01.2009;09:00;;09:15;;94.977
08.01.2009;09:15;;09:30;;94.988
08.01.2009;09:30;;09:45;;95.250
08.01.2009;09:45;;10:00;;95.429
08.01.2009;10:00;;10:15;;94.768
08.01.2009;10:15;;10:30;;95.554
08.01.2009;10:30;;10:45;;96.018
08.01.2009;10:45;;11:00;;95.632