Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Mittelspannung;;;;

Lastgangtyp:;Entnahme durch Kunden ohne Lastgangmessung;;;;
;skaliert, da noch nicht alle Kunden abgelesen wurden;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;24;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2009;;bis;;31.12.2009


Datum;von;;bis;;Wert
31.12.2008;00:00;;00:15;; 20.246   
01.01.2009;00:15;;00:30;; 20.190   
01.01.2009;00:30;;00:45;; 20.367   
01.01.2009;00:45;;01:00;; 20.335   
01.01.2009;01:00;;01:15;; 20.425   
01.01.2009;01:15;;01:30;; 20.349   
01.01.2009;01:30;;01:45;; 20.375   
01.01.2009;01:45;;02:00;; 20.403   
01.01.2009;02:00;;02:15;; 20.201   
01.01.2009;02:15;;02:30;; 20.107   
01.01.2009;02:30;;02:45;; 20.048   
01.01.2009;02:45;;03:00;; 19.949   
01.01.2009;03:00;;03:15;; 19.838   
01.01.2009;03:15;;03:30;; 19.881   
01.01.2009;03:30;;03:45;; 20.235   
01.01.2009;03:45;;04:00;; 20.242   
01.01.2009;04:00;;04:15;; 20.280   
01.01.2009;04:15;;04:30;; 20.196   
01.01.2009;04:30;;04:45;; 20.616   
01.01.2009;04:45;;05:00;; 20.436   
01.01.2009;05:00;;05:15;; 20.499   
01.01.2009;05:15;;05:30;; 20.798   
01.01.2009;05:30;;05:45;; 21.139   
01.01.2009;05:45;;06:00;; 21.134   
01.01.2009;06:00;;06:15;; 21.784   
01.01.2009;06:15;;06:30;; 21.789   
01.01.2009;06:30;;06:45;; 22.180   
01.01.2009;06:45;;07:00;; 22.470   
01.01.2009;07:00;;07:15;; 22.864   
01.01.2009;07:15;;07:30;; 23.035   
01.01.2009;07:30;;07:45;; 22.898   
01.01.2009;07:45;;08:00;; 22.788   
01.01.2009;08:00;;08:15;; 22.699   
01.01.2009;08:15;;08:30;; 22.545   
01.01.2009;08:30;;08:45;; 22.437   
01.01.2009;08:45;;09:00;; 22.219   
01.01.2009;09:00;;09:15;; 22.383   
01.01.2009;09:15;;09:30;; 22.226   
01.01.2009;09:30;;09:45;; 22.291   
01.01.2009;09:45;;10:00;; 22.167   
01.01.2009;10:00;;10:15;; 22.091   
01.01.2009;10:15;;10:30;; 22.094   
01.01.2009;10:30;;10:45;; 21.981   
01.01.2009;10:45;;11:00;; 21.889   
01.01.2009;11:00;;11:15;; 22.244   
01.01.2009;11:15;;11:30;; 22.653   
01.01.2009;11:30;;11:45;; 22.621   
01.01.2009;11:45;;12:00;; 22.604   
01.01.2009;12:00;;12:15;; 22.458   
01.01.2009;12:15;;12:30;; 22.568   
01.01.2009;12:30;;12:45;; 22.649   
01.01.2009;12:45;;13:00;; 22.585   
01.01.2009;13:00;;13:15;; 22.751   
01.01.2009;13:15;;13:30;; 22.652   
01.01.2009;13:30;;13:45;; 22.494   
01.01.2009;13:45;;14:00;; 22.403   
01.01.2009;14:00;;14:15;; 22.914   
01.01.2009;14:15;;14:30;; 22.890   
01.01.2009;14:30;;14:45;; 22.694   
01.01.2009;14:45;;15:00;; 22.818   
01.01.2009;15:00;;15:15;; 22.748   
01.01.2009;15:15;;15:30;; 22.970   
01.01.2009;15:30;;15:45;; 22.968   
01.01.2009;15:45;;16:00;; 23.077   
01.01.2009;16:00;;16:15;; 22.938   
01.01.2009;16:15;;16:30;; 23.104   
01.01.2009;16:30;;16:45;; 23.611   
01.01.2009;16:45;;17:00;; 24.046   
01.01.2009;17:00;;17:15;; 23.967   
01.01.2009;17:15;;17:30;; 23.663   
01.01.2009;17:30;;17:45;; 23.794   
01.01.2009;17:45;;18:00;; 23.909   
01.01.2009;18:00;;18:15;; 23.826   
01.01.2009;18:15;;18:30;; 23.870   
01.01.2009;18:30;;18:45;; 23.921   
01.01.2009;18:45;;19:00;; 24.024   
01.01.2009;19:00;;19:15;; 23.731   
01.01.2009;19:15;;19:30;; 23.674   
01.01.2009;19:30;;19:45;; 23.592   
01.01.2009;19:45;;20:00;; 23.629   
01.01.2009;20:00;;20:15;; 23.362   
01.01.2009;20:15;;20:30;; 22.885   
01.01.2009;20:30;;20:45;; 22.647   
01.01.2009;20:45;;21:00;; 22.708   
01.01.2009;21:00;;21:15;; 22.471   
01.01.2009;21:15;;21:30;; 22.310   
01.01.2009;21:30;;21:45;; 22.211   
01.01.2009;21:45;;22:00;; 22.435   
01.01.2009;22:00;;22:15;; 21.900   
01.01.2009;22:15;;22:30;; 22.062   
01.01.2009;22:30;;22:45;; 22.067   
01.01.2009;22:45;;23:00;; 21.897   
01.01.2009;23:00;;23:15;; 21.665   
01.01.2009;23:15;;23:30;; 21.556   
01.01.2009;23:30;;23:45;; 21.580   
01.01.2009;23:45;;00:00;; 21.448   
02.01.2009;00:00;;00:15;; 21.049   
02.01.2009;00:15;;00:30;; 21.307   
02.01.2009;00:30;;00:45;; 20.907   
02.01.2009;00:45;;01:00;; 20.915   
02.01.2009;01:00;;01:15;; 20.935   
02.01.2009;01:15;;01:30;; 21.019   
02.01.2009;01:30;;01:45;; 21.144   
02.01.2009;01:45;;02:00;; 20.979   
02.01.2009;02:00;;02:15;; 20.846   
02.01.2009;02:15;;02:30;; 20.719   
02.01.2009;02:30;;02:45;; 20.643   
02.01.2009;02:45;;03:00;; 20.495   
02.01.2009;03:00;;03:15;; 20.518   
02.01.2009;03:15;;03:30;; 20.639   
02.01.2009;03:30;;03:45;; 20.817   
02.01.2009;03:45;;04:00;; 20.776   
02.01.2009;04:00;;04:15;; 21.232   
02.01.2009;04:15;;04:30;; 21.327   
02.01.2009;04:30;;04:45;; 21.694   
02.01.2009;04:45;;05:00;; 21.949   
02.01.2009;05:00;;05:15;; 22.373   
02.01.2009;05:15;;05:30;; 23.238   
02.01.2009;05:30;;05:45;; 24.571   
02.01.2009;05:45;;06:00;; 26.192   
02.01.2009;06:00;;06:15;; 28.479   
02.01.2009;06:15;;06:30;; 29.812   
02.01.2009;06:30;;06:45;; 31.425   
02.01.2009;06:45;;07:00;; 33.887   
02.01.2009;07:00;;07:15;; 36.182   
02.01.2009;07:15;;07:30;; 37.897   
02.01.2009;07:30;;07:45;; 39.053   
02.01.2009;07:45;;08:00;; 39.762   
02.01.2009;08:00;;08:15;; 41.764   
02.01.2009;08:15;;08:30;; 41.119   
02.01.2009;08:30;;08:45;; 41.431   
02.01.2009;08:45;;09:00;; 41.890   
02.01.2009;09:00;;09:15;; 43.081   
02.01.2009;09:15;;09:30;; 43.153   
02.01.2009;09:30;;09:45;; 43.758   
02.01.2009;09:45;;10:00;; 44.432   
02.01.2009;10:00;;10:15;; 44.330   
02.01.2009;10:15;;10:30;; 44.577   
02.01.2009;10:30;;10:45;; 44.208   
02.01.2009;10:45;;11:00;; 44.016   
02.01.2009;11:00;;11:15;; 44.002   
02.01.2009;11:15;;11:30;; 43.943   
02.01.2009;11:30;;11:45;; 44.417   
02.01.2009;11:45;;12:00;; 43.916   
02.01.2009;12:00;;12:15;; 43.725   
02.01.2009;12:15;;12:30;; 43.558   
02.01.2009;12:30;;12:45;; 44.193   
02.01.2009;12:45;;13:00;; 43.736   
02.01.2009;13:00;;13:15;; 43.313   
02.01.2009;13:15;;13:30;; 43.246   
02.01.2009;13:30;;13:45;; 42.462   
02.01.2009;13:45;;14:00;; 41.974   
02.01.2009;14:00;;14:15;; 42.588   
02.01.2009;14:15;;14:30;; 42.965   
02.01.2009;14:30;;14:45;; 42.727   
02.01.2009;14:45;;15:00;; 42.108   
02.01.2009;15:00;;15:15;; 41.867   
02.01.2009;15:15;;15:30;; 41.686   
02.01.2009;15:30;;15:45;; 40.987   
02.01.2009;15:45;;16:00;; 41.405   
02.01.2009;16:00;;16:15;; 41.034   
02.01.2009;16:15;;16:30;; 41.382   
02.01.2009;16:30;;16:45;; 41.700   
02.01.2009;16:45;;17:00;; 41.454   
02.01.2009;17:00;;17:15;; 41.705   
02.01.2009;17:15;;17:30;; 41.037   
02.01.2009;17:30;;17:45;; 40.556   
02.01.2009;17:45;;18:00;; 40.352   
02.01.2009;18:00;;18:15;; 39.877   
02.01.2009;18:15;;18:30;; 39.536   
02.01.2009;18:30;;18:45;; 39.607   
02.01.2009;18:45;;19:00;; 39.373   
02.01.2009;19:00;;19:15;; 39.090   
02.01.2009;19:15;;19:30;; 38.371   
02.01.2009;19:30;;19:45;; 37.778   
02.01.2009;19:45;;20:00;; 37.336   
02.01.2009;20:00;;20:15;; 34.775   
02.01.2009;20:15;;20:30;; 32.688   
02.01.2009;20:30;;20:45;; 31.858   
02.01.2009;20:45;;21:00;; 31.164   
02.01.2009;21:00;;21:15;; 30.777   
02.01.2009;21:15;;21:30;; 29.984   
02.01.2009;21:30;;21:45;; 29.489   
02.01.2009;21:45;;22:00;; 29.114   
02.01.2009;22:00;;22:15;; 28.244   
02.01.2009;22:15;;22:30;; 27.968   
02.01.2009;22:30;;22:45;; 28.679   
02.01.2009;22:45;;23:00;; 28.399   
02.01.2009;23:00;;23:15;; 28.029   
02.01.2009;23:15;;23:30;; 27.189   
02.01.2009;23:30;;23:45;; 27.157   
02.01.2009;23:45;;00:00;; 26.733   
03.01.2009;00:00;;00:15;; 27.052   
03.01.2009;00:15;;00:30;; 26.899   
03.01.2009;00:30;;00:45;; 26.808   
03.01.2009;00:45;;01:00;; 26.209   
03.01.2009;01:00;;01:15;; 26.516   
03.01.2009;01:15;;01:30;; 26.407   
03.01.2009;01:30;;01:45;; 26.250   
03.01.2009;01:45;;02:00;; 25.940   
03.01.2009;02:00;;02:15;; 25.590   
03.01.2009;02:15;;02:30;; 25.655   
03.01.2009;02:30;;02:45;; 25.919   
03.01.2009;02:45;;03:00;; 25.315   
03.01.2009;03:00;;03:15;; 25.091   
03.01.2009;03:15;;03:30;; 25.302   
03.01.2009;03:30;;03:45;; 24.849   
03.01.2009;03:45;;04:00;; 24.703   
03.01.2009;04:00;;04:15;; 25.319   
03.01.2009;04:15;;04:30;; 25.604   
03.01.2009;04:30;;04:45;; 24.968   
03.01.2009;04:45;;05:00;; 25.557   
03.01.2009;05:00;;05:15;; 25.838   
03.01.2009;05:15;;05:30;; 25.920   
03.01.2009;05:30;;05:45;; 25.904   
03.01.2009;05:45;;06:00;; 25.857   
03.01.2009;06:00;;06:15;; 26.048   
03.01.2009;06:15;;06:30;; 27.492   
03.01.2009;06:30;;06:45;; 28.342   
03.01.2009;06:45;;07:00;; 28.134   
03.01.2009;07:00;;07:15;; 29.311   
03.01.2009;07:15;;07:30;; 29.572   
03.01.2009;07:30;;07:45;; 30.400   
03.01.2009;07:45;;08:00;; 30.686   
03.01.2009;08:00;;08:15;; 31.474   
03.01.2009;08:15;;08:30;; 31.151   
03.01.2009;08:30;;08:45;; 31.416   
03.01.2009;08:45;;09:00;; 32.506   
03.01.2009;09:00;;09:15;; 33.576   
03.01.2009;09:15;;09:30;; 34.011   
03.01.2009;09:30;;09:45;; 33.607   
03.01.2009;09:45;;10:00;; 33.403   
03.01.2009;10:00;;10:15;; 33.737   
03.01.2009;10:15;;10:30;; 34.492   
03.01.2009;10:30;;10:45;; 34.792   
03.01.2009;10:45;;11:00;; 34.631   
03.01.2009;11:00;;11:15;; 34.369   
03.01.2009;11:15;;11:30;; 34.538   
03.01.2009;11:30;;11:45;; 34.136   
03.01.2009;11:45;;12:00;; 33.750   
03.01.2009;12:00;;12:15;; 33.362   
03.01.2009;12:15;;12:30;; 32.964   
03.01.2009;12:30;;12:45;; 33.010   
03.01.2009;12:45;;13:00;; 33.222   
03.01.2009;13:00;;13:15;; 33.251   
03.01.2009;13:15;;13:30;; 32.909   
03.01.2009;13:30;;13:45;; 32.396   
03.01.2009;13:45;;14:00;; 32.328   
03.01.2009;14:00;;14:15;; 32.154   
03.01.2009;14:15;;14:30;; 31.917   
03.01.2009;14:30;;14:45;; 32.014   
03.01.2009;14:45;;15:00;; 31.523   
03.01.2009;15:00;;15:15;; 31.630   
03.01.2009;15:15;;15:30;; 31.477   
03.01.2009;15:30;;15:45;; 31.488   
03.01.2009;15:45;;16:00;; 31.672   
03.01.2009;16:00;;16:15;; 32.005   
03.01.2009;16:15;;16:30;; 31.798   
03.01.2009;16:30;;16:45;; 31.952   
03.01.2009;16:45;;17:00;; 32.658   
03.01.2009;17:00;;17:15;; 32.834   
03.01.2009;17:15;;17:30;; 32.721   
03.01.2009;17:30;;17:45;; 32.555   
03.01.2009;17:45;;18:00;; 32.616   
03.01.2009;18:00;;18:15;; 32.456   
03.01.2009;18:15;;18:30;; 32.152   
03.01.2009;18:30;;18:45;; 31.564   
03.01.2009;18:45;;19:00;; 31.428   
03.01.2009;19:00;;19:15;; 31.093   
03.01.2009;19:15;;19:30;; 30.558   
03.01.2009;19:30;;19:45;; 30.480   
03.01.2009;19:45;;20:00;; 29.924   
03.01.2009;20:00;;20:15;; 27.814   
03.01.2009;20:15;;20:30;; 25.551   
03.01.2009;20:30;;20:45;; 25.034   
03.01.2009;20:45;;21:00;; 24.886   
03.01.2009;21:00;;21:15;; 24.513   
03.01.2009;21:15;;21:30;; 23.812   
03.01.2009;21:30;;21:45;; 23.574   
03.01.2009;21:45;;22:00;; 23.486   
03.01.2009;22:00;;22:15;; 23.167   
03.01.2009;22:15;;22:30;; 22.976   
03.01.2009;22:30;;22:45;; 22.692   
03.01.2009;22:45;;23:00;; 22.462   
03.01.2009;23:00;;23:15;; 22.651   
03.01.2009;23:15;;23:30;; 22.338   
03.01.2009;23:30;;23:45;; 22.334   
03.01.2009;23:45;;00:00;; 22.203   
04.01.2009;00:00;;00:15;; 21.626   
04.01.2009;00:15;;00:30;; 21.537   
04.01.2009;00:30;;00:45;; 21.408   
04.01.2009;00:45;;01:00;; 21.397   
04.01.2009;01:00;;01:15;; 21.086   
04.01.2009;01:15;;01:30;; 20.877   
04.01.2009;01:30;;01:45;; 20.910   
04.01.2009;01:45;;02:00;; 20.711   
04.01.2009;02:00;;02:15;; 20.355   
04.01.2009;02:15;;02:30;; 20.002   
04.01.2009;02:30;;02:45;; 20.159   
04.01.2009;02:45;;03:00;; 19.926   
04.01.2009;03:00;;03:15;; 19.987   
04.01.2009;03:15;;03:30;; 19.957   
04.01.2009;03:30;;03:45;; 19.845   
04.01.2009;03:45;;04:00;; 19.806   
04.01.2009;04:00;;04:15;; 19.718   
04.01.2009;04:15;;04:30;; 19.934   
04.01.2009;04:30;;04:45;; 20.060   
04.01.2009;04:45;;05:00;; 20.060   
04.01.2009;05:00;;05:15;; 20.346   
04.01.2009;05:15;;05:30;; 20.157   
04.01.2009;05:30;;05:45;; 20.447   
04.01.2009;05:45;;06:00;; 20.777   
04.01.2009;06:00;;06:15;; 21.399   
04.01.2009;06:15;;06:30;; 21.453   
04.01.2009;06:30;;06:45;; 21.765   
04.01.2009;06:45;;07:00;; 21.958   
04.01.2009;07:00;;07:15;; 22.249   
04.01.2009;07:15;;07:30;; 22.531   
04.01.2009;07:30;;07:45;; 22.530   
04.01.2009;07:45;;08:00;; 22.477   
04.01.2009;08:00;;08:15;; 22.527   
04.01.2009;08:15;;08:30;; 22.161   
04.01.2009;08:30;;08:45;; 22.179   
04.01.2009;08:45;;09:00;; 21.813   
04.01.2009;09:00;;09:15;; 22.341   
04.01.2009;09:15;;09:30;; 22.047   
04.01.2009;09:30;;09:45;; 22.109   
04.01.2009;09:45;;10:00;; 22.331   
04.01.2009;10:00;;10:15;; 22.420   
04.01.2009;10:15;;10:30;; 22.385   
04.01.2009;10:30;;10:45;; 22.432   
04.01.2009;10:45;;11:00;; 22.463   
04.01.2009;11:00;;11:15;; 22.666   
04.01.2009;11:15;;11:30;; 22.463   
04.01.2009;11:30;;11:45;; 22.690   
04.01.2009;11:45;;12:00;; 22.630   
04.01.2009;12:00;;12:15;; 22.778   
04.01.2009;12:15;;12:30;; 22.868   
04.01.2009;12:30;;12:45;; 22.621   
04.01.2009;12:45;;13:00;; 23.064   
04.01.2009;13:00;;13:15;; 23.035   
04.01.2009;13:15;;13:30;; 22.774   
04.01.2009;13:30;;13:45;; 22.376   
04.01.2009;13:45;;14:00;; 23.003   
04.01.2009;14:00;;14:15;; 22.642   
04.01.2009;14:15;;14:30;; 22.858   
04.01.2009;14:30;;14:45;; 23.130   
04.01.2009;14:45;;15:00;; 23.055   
04.01.2009;15:00;;15:15;; 23.013   
04.01.2009;15:15;;15:30;; 23.140   
04.01.2009;15:30;;15:45;; 23.162   
04.01.2009;15:45;;16:00;; 23.474   
04.01.2009;16:00;;16:15;; 23.158   
04.01.2009;16:15;;16:30;; 23.388   
04.01.2009;16:30;;16:45;; 23.475   
04.01.2009;16:45;;17:00;; 24.032   
04.01.2009;17:00;;17:15;; 24.175   
04.01.2009;17:15;;17:30;; 24.188   
04.01.2009;17:30;;17:45;; 24.202   
04.01.2009;17:45;;18:00;; 24.043   
04.01.2009;18:00;;18:15;; 24.368   
04.01.2009;18:15;;18:30;; 24.411   
04.01.2009;18:30;;18:45;; 24.541   
04.01.2009;18:45;;19:00;; 24.415   
04.01.2009;19:00;;19:15;; 24.258   
04.01.2009;19:15;;19:30;; 24.071   
04.01.2009;19:30;;19:45;; 23.692   
04.01.2009;19:45;;20:00;; 23.701   
04.01.2009;20:00;;20:15;; 23.993   
04.01.2009;20:15;;20:30;; 23.275   
04.01.2009;20:30;;20:45;; 23.203   
04.01.2009;20:45;;21:00;; 23.207   
04.01.2009;21:00;;21:15;; 23.192   
04.01.2009;21:15;;21:30;; 22.750   
04.01.2009;21:30;;21:45;; 22.847   
04.01.2009;21:45;;22:00;; 23.583   
04.01.2009;22:00;;22:15;; 23.535   
04.01.2009;22:15;;22:30;; 23.527   
04.01.2009;22:30;;22:45;; 23.891   
04.01.2009;22:45;;23:00;; 23.941   
04.01.2009;23:00;;23:15;; 24.016   
04.01.2009;23:15;;23:30;; 23.716   
04.01.2009;23:30;;23:45;; 23.583   
04.01.2009;23:45;;00:00;; 23.715   
05.01.2009;00:00;;00:15;; 23.294   
05.01.2009;00:15;;00:30;; 22.940   
05.01.2009;00:30;;00:45;; 22.783   
05.01.2009;00:45;;01:00;; 23.039   
05.01.2009;01:00;;01:15;; 23.297   
05.01.2009;01:15;;01:30;; 23.202   
05.01.2009;01:30;;01:45;; 22.725   
05.01.2009;01:45;;02:00;; 22.964   
05.01.2009;02:00;;02:15;; 23.042   
05.01.2009;02:15;;02:30;; 23.093   
05.01.2009;02:30;;02:45;; 22.764   
05.01.2009;02:45;;03:00;; 23.159   
05.01.2009;03:00;;03:15;; 23.091   
05.01.2009;03:15;;03:30;; 22.876   
05.01.2009;03:30;;03:45;; 23.623   
05.01.2009;03:45;;04:00;; 23.601   
05.01.2009;04:00;;04:15;; 23.790   
05.01.2009;04:15;;04:30;; 23.784   
05.01.2009;04:30;;04:45;; 24.019   
05.01.2009;04:45;;05:00;; 24.187   
05.01.2009;05:00;;05:15;; 24.971   
05.01.2009;05:15;;05:30;; 25.346   
05.01.2009;05:30;;05:45;; 26.500   
05.01.2009;05:45;;06:00;; 27.755   
05.01.2009;06:00;;06:15;; 29.415   
05.01.2009;06:15;;06:30;; 30.346   
05.01.2009;06:30;;06:45;; 32.643   
05.01.2009;06:45;;07:00;; 34.979   
05.01.2009;07:00;;07:15;; 37.288   
05.01.2009;07:15;;07:30;; 38.655   
05.01.2009;07:30;;07:45;; 39.843   
05.01.2009;07:45;;08:00;; 41.054   
05.01.2009;08:00;;08:15;; 43.040   
05.01.2009;08:15;;08:30;; 43.078   
05.01.2009;08:30;;08:45;; 43.269   
05.01.2009;08:45;;09:00;; 43.720   
05.01.2009;09:00;;09:15;; 45.021   
05.01.2009;09:15;;09:30;; 45.769   
05.01.2009;09:30;;09:45;; 46.157   
05.01.2009;09:45;;10:00;; 45.493   
05.01.2009;10:00;;10:15;; 46.406   
05.01.2009;10:15;;10:30;; 47.084   
05.01.2009;10:30;;10:45;; 46.699   
05.01.2009;10:45;;11:00;; 45.634   
05.01.2009;11:00;;11:15;; 46.154   
05.01.2009;11:15;;11:30;; 46.303   
05.01.2009;11:30;;11:45;; 46.207   
05.01.2009;11:45;;12:00;; 45.685   
05.01.2009;12:00;;12:15;; 46.298   
05.01.2009;12:15;;12:30;; 45.683   
05.01.2009;12:30;;12:45;; 46.853   
05.01.2009;12:45;;13:00;; 46.731   
05.01.2009;13:00;;13:15;; 46.715   
05.01.2009;13:15;;13:30;; 46.009   
05.01.2009;13:30;;13:45;; 46.753   
05.01.2009;13:45;;14:00;; 46.494   
05.01.2009;14:00;;14:15;; 46.647   
05.01.2009;14:15;;14:30;; 46.664   
05.01.2009;14:30;;14:45;; 46.591   
05.01.2009;14:45;;15:00;; 45.791   
05.01.2009;15:00;;15:15;; 45.212   
05.01.2009;15:15;;15:30;; 45.565   
05.01.2009;15:30;;15:45;; 45.433   
05.01.2009;15:45;;16:00;; 44.664   
05.01.2009;16:00;;16:15;; 44.368   
05.01.2009;16:15;;16:30;; 43.737   
05.01.2009;16:30;;16:45;; 42.998   
05.01.2009;16:45;;17:00;; 43.029   
05.01.2009;17:00;;17:15;; 43.383   
05.01.2009;17:15;;17:30;; 44.300   
05.01.2009;17:30;;17:45;; 43.110   
05.01.2009;17:45;;18:00;; 42.830   
05.01.2009;18:00;;18:15;; 42.503   
05.01.2009;18:15;;18:30;; 41.503   
05.01.2009;18:30;;18:45;; 41.310   
05.01.2009;18:45;;19:00;; 40.395   
05.01.2009;19:00;;19:15;; 38.987   
05.01.2009;19:15;;19:30;; 38.652   
05.01.2009;19:30;;19:45;; 38.443   
05.01.2009;19:45;;20:00;; 37.472   
05.01.2009;20:00;;20:15;; 35.682   
05.01.2009;20:15;;20:30;; 33.362   
05.01.2009;20:30;;20:45;; 32.770   
05.01.2009;20:45;;21:00;; 32.588   
05.01.2009;21:00;;21:15;; 31.265   
05.01.2009;21:15;;21:30;; 30.384   
05.01.2009;21:30;;21:45;; 29.583   
05.01.2009;21:45;;22:00;; 29.142   
05.01.2009;22:00;;22:15;; 28.913   
05.01.2009;22:15;;22:30;; 28.651   
05.01.2009;22:30;;22:45;; 27.880   
05.01.2009;22:45;;23:00;; 28.170   
05.01.2009;23:00;;23:15;; 28.003   
05.01.2009;23:15;;23:30;; 27.741   
05.01.2009;23:30;;23:45;; 27.435   
05.01.2009;23:45;;00:00;; 27.340   
06.01.2009;00:00;;00:15;; 27.552   
06.01.2009;00:15;;00:30;; 27.073   
06.01.2009;00:30;;00:45;; 26.517   
06.01.2009;00:45;;01:00;; 26.195   
06.01.2009;01:00;;01:15;; 26.663   
06.01.2009;01:15;;01:30;; 26.520   
06.01.2009;01:30;;01:45;; 26.150   
06.01.2009;01:45;;02:00;; 25.128   
06.01.2009;02:00;;02:15;; 25.869   
06.01.2009;02:15;;02:30;; 25.338   
06.01.2009;02:30;;02:45;; 25.082   
06.01.2009;02:45;;03:00;; 25.533   
06.01.2009;03:00;;03:15;; 25.233   
06.01.2009;03:15;;03:30;; 25.324   
06.01.2009;03:30;;03:45;; 25.376   
06.01.2009;03:45;;04:00;; 25.092   
06.01.2009;04:00;;04:15;; 25.784   
06.01.2009;04:15;;04:30;; 25.669   
06.01.2009;04:30;;04:45;; 25.893   
06.01.2009;04:45;;05:00;; 25.953   
06.01.2009;05:00;;05:15;; 25.847   
06.01.2009;05:15;;05:30;; 25.547   
06.01.2009;05:30;;05:45;; 25.672   
06.01.2009;05:45;;06:00;; 24.707   
06.01.2009;06:00;;06:15;; 24.377   
06.01.2009;06:15;;06:30;; 25.382   
06.01.2009;06:30;;06:45;; 25.342   
06.01.2009;06:45;;07:00;; 25.698   
06.01.2009;07:00;;07:15;; 26.864   
06.01.2009;07:15;;07:30;; 26.845   
06.01.2009;07:30;;07:45;; 26.772   
06.01.2009;07:45;;08:00;; 26.929   
06.01.2009;08:00;;08:15;; 27.344   
06.01.2009;08:15;;08:30;; 26.639   
06.01.2009;08:30;;08:45;; 26.508   
06.01.2009;08:45;;09:00;; 26.298   
06.01.2009;09:00;;09:15;; 26.756   
06.01.2009;09:15;;09:30;; 26.606   
06.01.2009;09:30;;09:45;; 26.798   
06.01.2009;09:45;;10:00;; 26.478   
06.01.2009;10:00;;10:15;; 26.771   
06.01.2009;10:15;;10:30;; 26.750   
06.01.2009;10:30;;10:45;; 27.243   
06.01.2009;10:45;;11:00;; 26.658   
06.01.2009;11:00;;11:15;; 26.999   
06.01.2009;11:15;;11:30;; 27.063   
06.01.2009;11:30;;11:45;; 26.831   
06.01.2009;11:45;;12:00;; 26.735   
06.01.2009;12:00;;12:15;; 26.279   
06.01.2009;12:15;;12:30;; 26.335   
06.01.2009;12:30;;12:45;; 26.739   
06.01.2009;12:45;;13:00;; 27.310   
06.01.2009;13:00;;13:15;; 27.132   
06.01.2009;13:15;;13:30;; 25.747   
06.01.2009;13:30;;13:45;; 25.650   
06.01.2009;13:45;;14:00;; 26.173   
06.01.2009;14:00;;14:15;; 26.410   
06.01.2009;14:15;;14:30;; 26.550   
06.01.2009;14:30;;14:45;; 26.414   
06.01.2009;14:45;;15:00;; 26.477   
06.01.2009;15:00;;15:15;; 26.012   
06.01.2009;15:15;;15:30;; 26.079   
06.01.2009;15:30;;15:45;; 26.308   
06.01.2009;15:45;;16:00;; 26.460   
06.01.2009;16:00;;16:15;; 26.416   
06.01.2009;16:15;;16:30;; 26.434   
06.01.2009;16:30;;16:45;; 27.092   
06.01.2009;16:45;;17:00;; 27.423   
06.01.2009;17:00;;17:15;; 27.713   
06.01.2009;17:15;;17:30;; 27.676   
06.01.2009;17:30;;17:45;; 27.934   
06.01.2009;17:45;;18:00;; 27.907   
06.01.2009;18:00;;18:15;; 27.850   
06.01.2009;18:15;;18:30;; 27.726   
06.01.2009;18:30;;18:45;; 27.936   
06.01.2009;18:45;;19:00;; 27.753   
06.01.2009;19:00;;19:15;; 27.293   
06.01.2009;19:15;;19:30;; 27.089   
06.01.2009;19:30;;19:45;; 27.201   
06.01.2009;19:45;;20:00;; 27.005   
06.01.2009;20:00;;20:15;; 26.916   
06.01.2009;20:15;;20:30;; 26.054   
06.01.2009;20:30;;20:45;; 25.462   
06.01.2009;20:45;;21:00;; 25.800   
06.01.2009;21:00;;21:15;; 25.440   
06.01.2009;21:15;;21:30;; 25.439   
06.01.2009;21:30;;21:45;; 25.452   
06.01.2009;21:45;;22:00;; 26.207   
06.01.2009;22:00;;22:15;; 26.494   
06.01.2009;22:15;;22:30;; 27.090   
06.01.2009;22:30;;22:45;; 27.068   
06.01.2009;22:45;;23:00;; 27.695   
06.01.2009;23:00;;23:15;; 27.041   
06.01.2009;23:15;;23:30;; 26.593   
06.01.2009;23:30;;23:45;; 26.513   
06.01.2009;23:45;;00:00;; 26.619   
07.01.2009;00:00;;00:15;; 26.099   
07.01.2009;00:15;;00:30;; 26.077   
07.01.2009;00:30;;00:45;; 26.173   
07.01.2009;00:45;;01:00;; 25.995   
07.01.2009;01:00;;01:15;; 26.341   
07.01.2009;01:15;;01:30;; 25.862   
07.01.2009;01:30;;01:45;; 25.516   
07.01.2009;01:45;;02:00;; 25.105   
07.01.2009;02:00;;02:15;; 25.504   
07.01.2009;02:15;;02:30;; 25.328   
07.01.2009;02:30;;02:45;; 24.575   
07.01.2009;02:45;;03:00;; 24.554   
07.01.2009;03:00;;03:15;; 24.811   
07.01.2009;03:15;;03:30;; 24.882   
07.01.2009;03:30;;03:45;; 25.394   
07.01.2009;03:45;;04:00;; 24.993   
07.01.2009;04:00;;04:15;; 25.578   
07.01.2009;04:15;;04:30;; 25.793   
07.01.2009;04:30;;04:45;; 26.174   
07.01.2009;04:45;;05:00;; 26.857   
07.01.2009;05:00;;05:15;; 27.350   
07.01.2009;05:15;;05:30;; 28.174   
07.01.2009;05:30;;05:45;; 29.597   
07.01.2009;05:45;;06:00;; 31.433   
07.01.2009;06:00;;06:15;; 34.521   
07.01.2009;06:15;;06:30;; 36.830   
07.01.2009;06:30;;06:45;; 40.268   
07.01.2009;06:45;;07:00;; 43.614   
07.01.2009;07:00;;07:15;; 46.379   
07.01.2009;07:15;;07:30;; 48.916   
07.01.2009;07:30;;07:45;; 52.044   
07.01.2009;07:45;;08:00;; 53.459   
07.01.2009;08:00;;08:15;; 55.424   
07.01.2009;08:15;;08:30;; 55.956   
07.01.2009;08:30;;08:45;; 57.313   
07.01.2009;08:45;;09:00;; 58.149   
07.01.2009;09:00;;09:15;; 59.403   
07.01.2009;09:15;;09:30;; 59.269   
07.01.2009;09:30;;09:45;; 59.262   
07.01.2009;09:45;;10:00;; 59.669   
07.01.2009;10:00;;10:15;; 60.104   
07.01.2009;10:15;;10:30;; 60.726   
07.01.2009;10:30;;10:45;; 60.448   
07.01.2009;10:45;;11:00;; 60.371   
07.01.2009;11:00;;11:15;; 60.286   
07.01.2009;11:15;;11:30;; 59.986   
07.01.2009;11:30;;11:45;; 60.331   
07.01.2009;11:45;;12:00;; 60.623   
07.01.2009;12:00;;12:15;; 59.702   
07.01.2009;12:15;;12:30;; 58.686   
07.01.2009;12:30;;12:45;; 58.593   
07.01.2009;12:45;;13:00;; 59.386   
07.01.2009;13:00;;13:15;; 59.017   
07.01.2009;13:15;;13:30;; 58.416   
07.01.2009;13:30;;13:45;; 58.464   
07.01.2009;13:45;;14:00;; 58.675   
07.01.2009;14:00;;14:15;; 58.383   
07.01.2009;14:15;;14:30;; 58.596   
07.01.2009;14:30;;14:45;; 58.149   
07.01.2009;14:45;;15:00;; 57.931   
07.01.2009;15:00;;15:15;; 57.617   