Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Niederspannung;;;;

Lastgangtyp:;Entnahme durch Kunden ohne Lastgangmessung;;;;
;skaliert, da noch nicht alle Kunden abgelesen wurden;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;24;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2010;;bis;;31.12.2010


Datum;von;;bis;;Wert
01.01.2010;00:00;;00:15;;50.066
01.01.2010;00:15;;00:30;;47.381
01.01.2010;00:30;;00:45;;44.681
01.01.2010;00:45;;01:00;;42.096
01.01.2010;01:00;;01:15;;39.636
01.01.2010;01:15;;01:30;;37.737
01.01.2010;01:30;;01:45;;35.349
01.01.2010;01:45;;02:00;;33.958
01.01.2010;02:00;;02:15;;32.560
01.01.2010;02:15;;02:30;;31.405
01.01.2010;02:30;;02:45;;30.443
01.01.2010;02:45;;03:00;;29.832
01.01.2010;03:00;;03:15;;29.456
01.01.2010;03:15;;03:30;;29.123
01.01.2010;03:30;;03:45;;28.837
01.01.2010;03:45;;04:00;;28.746
01.01.2010;04:00;;04:15;;28.797
01.01.2010;04:15;;04:30;;28.918
01.01.2010;04:30;;04:45;;29.486
01.01.2010;04:45;;05:00;;29.800
01.01.2010;05:00;;05:15;;30.628
01.01.2010;05:15;;05:30;;31.145
01.01.2010;05:30;;05:45;;31.641
01.01.2010;05:45;;06:00;;30.925
01.01.2010;06:00;;06:15;;25.598
01.01.2010;06:15;;06:30;;26.094
01.01.2010;06:30;;06:45;;26.616
01.01.2010;06:45;;07:00;;27.147
01.01.2010;07:00;;07:15;;27.779
01.01.2010;07:15;;07:30;;28.699
01.01.2010;07:30;;07:45;;30.269
01.01.2010;07:45;;08:00;;32.788
01.01.2010;08:00;;08:15;;36.425
01.01.2010;08:15;;08:30;;36.887
01.01.2010;08:30;;08:45;;41.926
01.01.2010;08:45;;09:00;;47.028
01.01.2010;09:00;;09:15;;51.923
01.01.2010;09:15;;09:30;;56.504
01.01.2010;09:30;;09:45;;60.713
01.01.2010;09:45;;10:00;;64.490
01.01.2010;10:00;;10:15;;67.832
01.01.2010;10:15;;10:30;;70.861
01.01.2010;10:30;;10:45;;73.707
01.01.2010;10:45;;11:00;;76.580
01.01.2010;11:00;;11:15;;79.489
01.01.2010;11:15;;11:30;;82.240
01.01.2010;11:30;;11:45;;84.481
01.01.2010;11:45;;12:00;;85.937
01.01.2010;12:00;;12:15;;86.295
01.01.2010;12:15;;12:30;;85.598
01.01.2010;12:30;;12:45;;83.932
01.01.2010;12:45;;13:00;;81.346
01.01.2010;13:00;;13:15;;78.015
01.01.2010;13:15;;13:30;;74.159
01.01.2010;13:30;;13:45;;70.648
01.01.2010;13:45;;14:00;;66.841
01.01.2010;14:00;;14:15;;63.451
01.01.2010;14:15;;14:30;;60.522
01.01.2010;14:30;;14:45;;58.040
01.01.2010;14:45;;15:00;;55.985
01.01.2010;15:00;;15:15;;54.326
01.01.2010;15:15;;15:30;;52.902
01.01.2010;15:30;;15:45;;51.718
01.01.2010;15:45;;16:00;;50.566
01.01.2010;16:00;;16:15;;49.493
01.01.2010;16:15;;16:30;;48.748
01.01.2010;16:30;;16:45;;52.249
01.01.2010;16:45;;17:00;;53.277
01.01.2010;17:00;;17:15;;55.549
01.01.2010;17:15;;17:30;;58.763
01.01.2010;17:30;;17:45;;62.376
01.01.2010;17:45;;18:00;;65.935
01.01.2010;18:00;;18:15;;69.007
01.01.2010;18:15;;18:30;;71.652
01.01.2010;18:30;;18:45;;74.071
01.01.2010;18:45;;19:00;;76.363
01.01.2010;19:00;;19:15;;78.626
01.01.2010;19:15;;19:30;;80.483
01.01.2010;19:30;;19:45;;81.481
01.01.2010;19:45;;20:00;;81.042
01.01.2010;20:00;;20:15;;78.976
01.01.2010;20:15;;20:30;;75.737
01.01.2010;20:30;;20:45;;72.121
01.01.2010;20:45;;21:00;;68.775
01.01.2010;21:00;;21:15;;65.064
01.01.2010;21:15;;21:30;;63.194
01.01.2010;21:30;;21:45;;61.540
01.01.2010;21:45;;22:00;;59.693
01.01.2010;22:00;;22:15;;64.423
01.01.2010;22:15;;22:30;;63.412
01.01.2010;22:30;;22:45;;60.375
01.01.2010;22:45;;23:00;;57.191
01.01.2010;23:00;;23:15;;53.972
01.01.2010;23:15;;23:30;;50.926
01.01.2010;23:30;;23:45;;47.852
01.01.2010;23:45;;00:00;;45.053
02.01.2010;00:00;;00:15;;44.617
02.01.2010;00:15;;00:30;;43.289
02.01.2010;00:30;;00:45;;41.960
02.01.2010;00:45;;01:00;;40.556
02.01.2010;01:00;;01:15;;38.731
02.01.2010;01:15;;01:30;;37.015
02.01.2010;01:30;;01:45;;34.586
02.01.2010;01:45;;02:00;;33.059
02.01.2010;02:00;;02:15;;31.594
02.01.2010;02:15;;02:30;;30.517
02.01.2010;02:30;;02:45;;29.704
02.01.2010;02:45;;03:00;;29.213
02.01.2010;03:00;;03:15;;28.983
02.01.2010;03:15;;03:30;;28.823
02.01.2010;03:30;;03:45;;28.673
02.01.2010;03:45;;04:00;;28.692
02.01.2010;04:00;;04:15;;28.896
02.01.2010;04:15;;04:30;;29.098
02.01.2010;04:30;;04:45;;29.703
02.01.2010;04:45;;05:00;;30.082
02.01.2010;05:00;;05:15;;30.951
02.01.2010;05:15;;05:30;;31.609
02.01.2010;05:30;;05:45;;32.412
02.01.2010;05:45;;06:00;;32.330
02.01.2010;06:00;;06:15;;28.017
02.01.2010;06:15;;06:30;;29.954
02.01.2010;06:30;;06:45;;32.318
02.01.2010;06:45;;07:00;;35.034
02.01.2010;07:00;;07:15;;38.124
02.01.2010;07:15;;07:30;;41.574
02.01.2010;07:30;;07:45;;45.359
02.01.2010;07:45;;08:00;;49.440
02.01.2010;08:00;;08:15;;53.781
02.01.2010;08:15;;08:30;;54.051
02.01.2010;08:30;;08:45;;58.073
02.01.2010;08:45;;09:00;;61.431
02.01.2010;09:00;;09:15;;63.937
02.01.2010;09:15;;09:30;;65.721
02.01.2010;09:30;;09:45;;66.989
02.01.2010;09:45;;10:00;;67.990
02.01.2010;10:00;;10:15;;68.874
02.01.2010;10:15;;10:30;;69.722
02.01.2010;10:30;;10:45;;70.493
02.01.2010;10:45;;11:00;;71.211
02.01.2010;11:00;;11:15;;71.881
02.01.2010;11:15;;11:30;;72.541
02.01.2010;11:30;;11:45;;73.311
02.01.2010;11:45;;12:00;;74.240
02.01.2010;12:00;;12:15;;75.318
02.01.2010;12:15;;12:30;;76.410
02.01.2010;12:30;;12:45;;77.186
02.01.2010;12:45;;13:00;;77.487
02.01.2010;13:00;;13:15;;77.072
02.01.2010;13:15;;13:30;;76.068
02.01.2010;13:30;;13:45;;75.106
02.01.2010;13:45;;14:00;;73.344
02.01.2010;14:00;;14:15;;71.428
02.01.2010;14:15;;14:30;;69.546
02.01.2010;14:30;;14:45;;67.758
02.01.2010;14:45;;15:00;;66.226
02.01.2010;15:00;;15:15;;65.018
02.01.2010;15:15;;15:30;;64.133
02.01.2010;15:30;;15:45;;63.505
02.01.2010;15:45;;16:00;;63.102
02.01.2010;16:00;;16:15;;62.908
02.01.2010;16:15;;16:30;;63.242
02.01.2010;16:30;;16:45;;68.074
02.01.2010;16:45;;17:00;;70.654
02.01.2010;17:00;;17:15;;74.717
02.01.2010;17:15;;17:30;;79.676
02.01.2010;17:30;;17:45;;84.658
02.01.2010;17:45;;18:00;;88.795
02.01.2010;18:00;;18:15;;91.496
02.01.2010;18:15;;18:30;;92.939
02.01.2010;18:30;;18:45;;93.655
02.01.2010;18:45;;19:00;;94.063
02.01.2010;19:00;;19:15;;94.481
02.01.2010;19:15;;19:30;;94.489
02.01.2010;19:30;;19:45;;93.594
02.01.2010;19:45;;20:00;;91.200
02.01.2010;20:00;;20:15;;87.048
02.01.2010;20:15;;20:30;;81.741
02.01.2010;20:30;;20:45;;76.112
02.01.2010;20:45;;21:00;;71.054
02.01.2010;21:00;;21:15;;65.948
02.01.2010;21:15;;21:30;;63.137
02.01.2010;21:30;;21:45;;61.120
02.01.2010;21:45;;22:00;;59.596
02.01.2010;22:00;;22:15;;65.307
02.01.2010;22:15;;22:30;;65.765
02.01.2010;22:30;;22:45;;64.326
02.01.2010;22:45;;23:00;;62.652
02.01.2010;23:00;;23:15;;60.540
02.01.2010;23:15;;23:30;;58.162
02.01.2010;23:30;;23:45;;55.490
02.01.2010;23:45;;00:00;;52.932
03.01.2010;00:00;;00:15;;50.153
03.01.2010;00:15;;00:30;;47.462
03.01.2010;00:30;;00:45;;44.754
03.01.2010;00:45;;01:00;;42.164
03.01.2010;01:00;;01:15;;39.699
03.01.2010;01:15;;01:30;;37.794
03.01.2010;01:30;;01:45;;35.401
03.01.2010;01:45;;02:00;;34.006
03.01.2010;02:00;;02:15;;32.605
03.01.2010;02:15;;02:30;;31.449
03.01.2010;02:30;;02:45;;30.486
03.01.2010;02:45;;03:00;;29.874
03.01.2010;03:00;;03:15;;29.497
03.01.2010;03:15;;03:30;;29.163
03.01.2010;03:30;;03:45;;28.875
03.01.2010;03:45;;04:00;;28.784
03.01.2010;04:00;;04:15;;28.834
03.01.2010;04:15;;04:30;;28.954
03.01.2010;04:30;;04:45;;29.522
03.01.2010;04:45;;05:00;;29.836
03.01.2010;05:00;;05:15;;30.664
03.01.2010;05:15;;05:30;;31.181
03.01.2010;05:30;;05:45;;31.677
03.01.2010;05:45;;06:00;;30.962
03.01.2010;06:00;;06:15;;25.635
03.01.2010;06:15;;06:30;;26.131
03.01.2010;06:30;;06:45;;26.655
03.01.2010;06:45;;07:00;;27.187
03.01.2010;07:00;;07:15;;27.820
03.01.2010;07:15;;07:30;;28.744
03.01.2010;07:30;;07:45;;30.317
03.01.2010;07:45;;08:00;;32.845
03.01.2010;08:00;;08:15;;36.492
03.01.2010;08:15;;08:30;;36.968
03.01.2010;08:30;;08:45;;42.021
03.01.2010;08:45;;09:00;;47.137
03.01.2010;09:00;;09:15;;52.047
03.01.2010;09:15;;09:30;;56.639
03.01.2010;09:30;;09:45;;60.858
03.01.2010;09:45;;10:00;;64.646
03.01.2010;10:00;;10:15;;67.996
03.01.2010;10:15;;10:30;;71.034
03.01.2010;10:30;;10:45;;73.889
03.01.2010;10:45;;11:00;;76.770
03.01.2010;11:00;;11:15;;79.685
03.01.2010;11:15;;11:30;;82.446
03.01.2010;11:30;;11:45;;84.691
03.01.2010;11:45;;12:00;;86.152
03.01.2010;12:00;;12:15;;86.512
03.01.2010;12:15;;12:30;;85.813
03.01.2010;12:30;;12:45;;84.143
03.01.2010;12:45;;13:00;;81.549
03.01.2010;13:00;;13:15;;78.208
03.01.2010;13:15;;13:30;;74.341
03.01.2010;13:30;;13:45;;70.819
03.01.2010;13:45;;14:00;;67.000
03.01.2010;14:00;;14:15;;63.600
03.01.2010;14:15;;14:30;;60.663
03.01.2010;14:30;;14:45;;58.173
03.01.2010;14:45;;15:00;;56.112
03.01.2010;15:00;;15:15;;54.450
03.01.2010;15:15;;15:30;;53.021
03.01.2010;15:30;;15:45;;51.833
03.01.2010;15:45;;16:00;;50.678
03.01.2010;16:00;;16:15;;49.602
03.01.2010;16:15;;16:30;;48.855
03.01.2010;16:30;;16:45;;52.354
03.01.2010;16:45;;17:00;;53.383
03.01.2010;17:00;;17:15;;55.662
03.01.2010;17:15;;17:30;;58.884
03.01.2010;17:30;;17:45;;62.506
03.01.2010;17:45;;18:00;;66.075
03.01.2010;18:00;;18:15;;69.156
03.01.2010;18:15;;18:30;;71.806
03.01.2010;18:30;;18:45;;74.232
03.01.2010;18:45;;19:00;;76.529
03.01.2010;19:00;;19:15;;78.799
03.01.2010;19:15;;19:30;;80.661
03.01.2010;19:30;;19:45;;81.663
03.01.2010;19:45;;20:00;;81.223
03.01.2010;20:00;;20:15;;79.151
03.01.2010;20:15;;20:30;;75.904
03.01.2010;20:30;;20:45;;72.278
03.01.2010;20:45;;21:00;;68.923
03.01.2010;21:00;;21:15;;65.206
03.01.2010;21:15;;21:30;;63.332
03.01.2010;21:30;;21:45;;61.674
03.01.2010;21:45;;22:00;;59.823
03.01.2010;22:00;;22:15;;64.549
03.01.2010;22:15;;22:30;;63.532
03.01.2010;22:30;;22:45;;60.487
03.01.2010;22:45;;23:00;;57.295
03.01.2010;23:00;;23:15;;54.068
03.01.2010;23:15;;23:30;;51.014
03.01.2010;23:30;;23:45;;47.931
03.01.2010;23:45;;00:00;;45.125
04.01.2010;00:00;;00:15;;43.449
04.01.2010;00:15;;00:30;;40.490
04.01.2010;00:30;;00:45;;37.754
04.01.2010;00:45;;01:00;;35.415
04.01.2010;01:00;;01:15;;33.608
04.01.2010;01:15;;01:30;;32.600
04.01.2010;01:30;;01:45;;31.238
04.01.2010;01:45;;02:00;;30.785
04.01.2010;02:00;;02:15;;30.099
04.01.2010;02:15;;02:30;;29.461
04.01.2010;02:30;;02:45;;28.937
04.01.2010;02:45;;03:00;;28.578
04.01.2010;03:00;;03:15;;28.427
04.01.2010;03:15;;03:30;;28.339
04.01.2010;03:30;;03:45;;28.223
04.01.2010;03:45;;04:00;;28.367
04.01.2010;04:00;;04:15;;28.699
04.01.2010;04:15;;04:30;;29.152
04.01.2010;04:30;;04:45;;30.042
04.01.2010;04:45;;05:00;;30.746
04.01.2010;05:00;;05:15;;31.862
04.01.2010;05:15;;05:30;;33.085
04.01.2010;05:30;;05:45;;35.100
04.01.2010;05:45;;06:00;;37.165
04.01.2010;06:00;;06:15;;36.178
04.01.2010;06:15;;06:30;;41.902
04.01.2010;06:30;;06:45;;47.852
04.01.2010;06:45;;07:00;;53.104
04.01.2010;07:00;;07:15;;59.120
04.01.2010;07:15;;07:30;;64.767
04.01.2010;07:30;;07:45;;69.814
04.01.2010;07:45;;08:00;;74.067
04.01.2010;08:00;;08:15;;77.383
04.01.2010;08:15;;08:30;;75.689
04.01.2010;08:30;;08:45;;77.126
04.01.2010;08:45;;09:00;;77.711
04.01.2010;09:00;;09:15;;77.467
04.01.2010;09:15;;09:30;;76.747
04.01.2010;09:30;;09:45;;75.783
04.01.2010;09:45;;10:00;;74.996
04.01.2010;10:00;;10:15;;74.614
04.01.2010;10:15;;10:30;;74.523
04.01.2010;10:30;;10:45;;74.633
04.01.2010;10:45;;11:00;;74.820
04.01.2010;11:00;;11:15;;74.960
04.01.2010;11:15;;11:30;;75.093
04.01.2010;11:30;;11:45;;75.333
04.01.2010;11:45;;12:00;;75.788
04.01.2010;12:00;;12:15;;76.456
04.01.2010;12:15;;12:30;;77.066
04.01.2010;12:30;;12:45;;77.190
04.01.2010;12:45;;13:00;;76.551
04.01.2010;13:00;;13:15;;74.876
04.01.2010;13:15;;13:30;;72.555
04.01.2010;13:30;;13:45;;70.587
04.01.2010;13:45;;14:00;;68.528
04.01.2010;14:00;;14:15;;67.218
04.01.2010;14:15;;14:30;;66.578
04.01.2010;14:30;;14:45;;66.328
04.01.2010;14:45;;15:00;;66.160
04.01.2010;15:00;;15:15;;65.902
04.01.2010;15:15;;15:30;;65.547
04.01.2010;15:30;;15:45;;65.058
04.01.2010;15:45;;16:00;;64.555
04.01.2010;16:00;;16:15;;64.023
04.01.2010;16:15;;16:30;;63.683
04.01.2010;16:30;;16:45;;63.222
04.01.2010;16:45;;17:00;;68.040
04.01.2010;17:00;;17:15;;69.542
04.01.2010;17:15;;17:30;;71.710
04.01.2010;17:30;;17:45;;74.349
04.01.2010;17:45;;18:00;;77.263
04.01.2010;18:00;;18:15;;80.256
04.01.2010;18:15;;18:30;;83.079
04.01.2010;18:30;;18:45;;85.557
04.01.2010;18:45;;19:00;;87.509
04.01.2010;19:00;;19:15;;88.733
04.01.2010;19:15;;19:30;;89.128
04.01.2010;19:30;;19:45;;88.564
04.01.2010;19:45;;20:00;;86.946
04.01.2010;20:00;;20:15;;84.311
04.01.2010;20:15;;20:30;;80.955
04.01.2010;20:30;;20:45;;77.370
04.01.2010;20:45;;21:00;;73.980
04.01.2010;21:00;;21:15;;69.913
04.01.2010;21:15;;21:30;;67.476
04.01.2010;21:30;;21:45;;65.188
04.01.2010;21:45;;22:00;;62.790
04.01.2010;22:00;;22:15;;67.104
04.01.2010;22:15;;22:30;;65.873
04.01.2010;22:30;;22:45;;62.725
04.01.2010;22:45;;23:00;;59.478
04.01.2010;23:00;;23:15;;56.194
04.01.2010;23:15;;23:30;;52.998
04.01.2010;23:30;;23:45;;49.739
04.01.2010;23:45;;00:00;;46.675
05.01.2010;00:00;;00:15;;43.477
05.01.2010;00:15;;00:30;;40.514
05.01.2010;00:30;;00:45;;37.776
05.01.2010;00:45;;01:00;;35.436
05.01.2010;01:00;;01:15;;33.627
05.01.2010;01:15;;01:30;;32.618
05.01.2010;01:30;;01:45;;31.255
05.01.2010;01:45;;02:00;;30.801
05.01.2010;02:00;;02:15;;30.116
05.01.2010;02:15;;02:30;;29.478
05.01.2010;02:30;;02:45;;28.953
05.01.2010;02:45;;03:00;;28.594
05.01.2010;03:00;;03:15;;28.444
05.01.2010;03:15;;03:30;;28.355
05.01.2010;03:30;;03:45;;28.238
05.01.2010;03:45;;04:00;;28.383
05.01.2010;04:00;;04:15;;28.715
05.01.2010;04:15;;04:30;;29.169
05.01.2010;04:30;;04:45;;30.059
05.01.2010;04:45;;05:00;;30.763
05.01.2010;05:00;;05:15;;31.880
05.01.2010;05:15;;05:30;;33.103
05.01.2010;05:30;;05:45;;35.119
05.01.2010;05:45;;06:00;;37.189
05.01.2010;06:00;;06:15;;36.207
05.01.2010;06:15;;06:30;;41.937
05.01.2010;06:30;;06:45;;47.893
05.01.2010;06:45;;07:00;;53.150
05.01.2010;07:00;;07:15;;59.172
05.01.2010;07:15;;07:30;;64.821
05.01.2010;07:30;;07:45;;69.870
05.01.2010;07:45;;08:00;;74.124
05.01.2010;08:00;;08:15;;77.440
05.01.2010;08:15;;08:30;;75.745
05.01.2010;08:30;;08:45;;77.182
05.01.2010;08:45;;09:00;;77.766
05.01.2010;09:00;;09:15;;77.520
05.01.2010;09:15;;09:30;;76.799
05.01.2010;09:30;;09:45;;75.834
05.01.2010;09:45;;10:00;;75.046
05.01.2010;10:00;;10:15;;74.662
05.01.2010;10:15;;10:30;;74.571
05.01.2010;10:30;;10:45;;74.682
05.01.2010;10:45;;11:00;;74.868
05.01.2010;11:00;;11:15;;75.008
05.01.2010;11:15;;11:30;;75.142
05.01.2010;11:30;;11:45;;75.382
05.01.2010;11:45;;12:00;;75.839
05.01.2010;12:00;;12:15;;76.509
05.01.2010;12:15;;12:30;;77.120
05.01.2010;12:30;;12:45;;77.246
05.01.2010;12:45;;13:00;;76.607
05.01.2010;13:00;;13:15;;74.933
05.01.2010;13:15;;13:30;;72.611
05.01.2010;13:30;;13:45;;70.640
05.01.2010;13:45;;14:00;;68.580
05.01.2010;14:00;;14:15;;67.269
05.01.2010;14:15;;14:30;;66.627
05.01.2010;14:30;;14:45;;66.376
05.01.2010;14:45;;15:00;;66.206
05.01.2010;15:00;;15:15;;65.947
05.01.2010;15:15;;15:30;;65.591
05.01.2010;15:30;;15:45;;65.101
05.01.2010;15:45;;16:00;;64.598
05.01.2010;16:00;;16:15;;64.065
05.01.2010;16:15;;16:30;;63.725
05.01.2010;16:30;;16:45;;63.266
05.01.2010;16:45;;17:00;;68.086
05.01.2010;17:00;;17:15;;69.591
05.01.2010;17:15;;17:30;;71.762
05.01.2010;17:30;;17:45;;74.405
05.01.2010;17:45;;18:00;;77.322
05.01.2010;18:00;;18:15;;80.320
05.01.2010;18:15;;18:30;;83.148
05.01.2010;18:30;;18:45;;85.629
05.01.2010;18:45;;19:00;;87.584
05.01.2010;19:00;;19:15;;88.811
05.01.2010;19:15;;19:30;;89.207
05.01.2010;19:30;;19:45;;88.643
05.01.2010;19:45;;20:00;;87.025
05.01.2010;20:00;;20:15;;84.387
05.01.2010;20:15;;20:30;;81.027
05.01.2010;20:30;;20:45;;77.440
05.01.2010;20:45;;21:00;;74.046
05.01.2010;21:00;;21:15;;69.976
05.01.2010;21:15;;21:30;;67.536
05.01.2010;21:30;;21:45;;65.247
05.01.2010;21:45;;22:00;;62.846
05.01.2010;22:00;;22:15;;67.158
05.01.2010;22:15;;22:30;;65.924
05.01.2010;22:30;;22:45;;62.774
05.01.2010;22:45;;23:00;;59.523
05.01.2010;23:00;;23:15;;56.235
05.01.2010;23:15;;23:30;;53.037
05.01.2010;23:30;;23:45;;49.773
05.01.2010;23:45;;00:00;;46.707
06.01.2010;00:00;;00:15;;50.264
06.01.2010;00:15;;00:30;;47.565
06.01.2010;00:30;;00:45;;44.849
06.01.2010;00:45;;01:00;;42.252
06.01.2010;01:00;;01:15;;39.778
06.01.2010;01:15;;01:30;;37.868
06.01.2010;01:30;;01:45;;35.468
06.01.2010;01:45;;02:00;;34.069
06.01.2010;02:00;;02:15;;32.665
06.01.2010;02:15;;02:30;;31.506
06.01.2010;02:30;;02:45;;30.541
06.01.2010;02:45;;03:00;;29.928
06.01.2010;03:00;;03:15;;29.550
06.01.2010;03:15;;03:30;;29.215
06.01.2010;03:30;;03:45;;28.927
06.01.2010;03:45;;04:00;;28.835
06.01.2010;04:00;;04:15;;28.883
06.01.2010;04:15;;04:30;;29.004
06.01.2010;04:30;;04:45;;29.570
06.01.2010;04:45;;05:00;;29.885
06.01.2010;05:00;;05:15;;30.712
06.01.2010;05:15;;05:30;;31.230
06.01.2010;05:30;;05:45;;31.725
06.01.2010;05:45;;06:00;;31.012
06.01.2010;06:00;;06:15;;25.685
06.01.2010;06:15;;06:30;;26.182
06.01.2010;06:30;;06:45;;26.706
06.01.2010;06:45;;07:00;;27.240
06.01.2010;07:00;;07:15;;27.876
06.01.2010;07:15;;07:30;;28.802
06.01.2010;07:30;;07:45;;30.383
06.01.2010;07:45;;08:00;;32.919
06.01.2010;08:00;;08:15;;36.578
06.01.2010;08:15;;08:30;;37.070
06.01.2010;08:30;;08:45;;42.142
06.01.2010;08:45;;09:00;;47.276
06.01.2010;09:00;;09:15;;52.201
06.01.2010;09:15;;09:30;;56.808
06.01.2010;09:30;;09:45;;61.042
06.01.2010;09:45;;10:00;;64.841
06.01.2010;10:00;;10:15;;68.203
06.01.2010;10:15;;10:30;;71.251
06.01.2010;10:30;;10:45;;74.115
06.01.2010;10:45;;11:00;;77.006
06.01.2010;11:00;;11:15;;79.930
06.01.2010;11:15;;11:30;;82.700
06.01.2010;11:30;;11:45;;84.955
06.01.2010;11:45;;12:00;;86.420
06.01.2010;12:00;;12:15;;86.780
06.01.2010;12:15;;12:30;;86.080
06.01.2010;12:30;;12:45;;84.404
06.01.2010;12:45;;13:00;;81.802
06.01.2010;13:00;;13:15;;78.448
06.01.2010;13:15;;13:30;;74.568
06.01.2010;13:30;;13:45;;71.031
06.01.2010;13:45;;14:00;;67.199
06.01.2010;14:00;;14:15;;63.785
06.01.2010;14:15;;14:30;;60.839
06.01.2010;14:30;;14:45;;58.340
06.01.2010;14:45;;15:00;;56.272
06.01.2010;15:00;;15:15;;54.603
06.01.2010;15:15;;15:30;;53.170
06.01.2010;15:30;;15:45;;51.978
06.01.2010;15:45;;16:00;;50.818
06.01.2010;16:00;;16:15;;49.738
06.01.2010;16:15;;16:30;;48.988
06.01.2010;16:30;;16:45;;48.409
06.01.2010;16:45;;17:00;;53.519
06.01.2010;17:00;;17:15;;55.804
06.01.2010;17:15;;17:30;;59.037
06.01.2010;17:30;;17:45;;62.670
06.01.2010;17:45;;18:00;;66.250
06.01.2010;18:00;;18:15;;69.341
06.01.2010;18:15;;18:30;;71.999
06.01.2010;18:30;;18:45;;74.434
06.01.2010;18:45;;19:00;;76.740
06.01.2010;19:00;;19:15;;79.016
06.01.2010;19:15;;19:30;;80.886
06.01.2010;19:30;;19:45;;81.889
06.01.2010;19:45;;20:00;;81.448
06.01.2010;20:00;;20:15;;79.369
06.01.2010;20:15;;20:30;;76.112
06.01.2010;20:30;;20:45;;72.475
06.01.2010;20:45;;21:00;;69.109
06.01.2010;21:00;;21:15;;65.385
06.01.2010;21:15;;21:30;;63.506
06.01.2010;21:30;;21:45;;61.843
06.01.2010;21:45;;22:00;;59.988
06.01.2010;22:00;;22:15;;64.706
06.01.2010;22:15;;22:30;;63.682
06.01.2010;22:30;;22:45;;60.629
06.01.2010;22:45;;23:00;;57.426
06.01.2010;23:00;;23:15;;54.191
06.01.2010;23:15;;23:30;;51.125
06.01.2010;23:30;;23:45;;48.034
06.01.2010;23:45;;00:00;;45.218
07.01.2010;00:00;;00:15;;43.528
07.01.2010;00:15;;00:30;;40.560
07.01.2010;00:30;;00:45;;37.818
07.01.2010;00:45;;01:00;;35.473
07.01.2010;01:00;;01:15;;33.661
07.01.2010;01:15;;01:30;;32.651
07.01.2010;01:30;;01:45;;31.287
07.01.2010;01:45;;02:00;;30.832
07.01.2010;02:00;;02:15;;30.146
07.01.2010;02:15;;02:30;;29.508
07.01.2010;02:30;;02:45;;28.983
07.01.2010;02:45;;03:00;;28.624
07.01.2010;03:00;;03:15;;28.473
07.01.2010;03:15;;03:30;;28.384
07.01.2010;03:30;;03:45;;28.267
07.01.2010;03:45;;04:00;;28.411
07.01.2010;04:00;;04:15;;28.744
07.01.2010;04:15;;04:30;;29.198
07.01.2010;04:30;;04:45;;30.088
07.01.2010;04:45;;05:00;;30.793
07.01.2010;05:00;;05:15;;31.910
07.01.2010;05:15;;05:30;;33.135
07.01.2010;05:30;;05:45;;35.155
07.01.2010;05:45;;06:00;;37.230
07.01.2010;06:00;;06:15;;36.257
07.01.2010;06:15;;06:30;;41.999
07.01.2010;06:30;;06:45;;47.966
07.01.2010;06:45;;07:00;;53.234
07.01.2010;07:00;;07:15;;59.263
07.01.2010;07:15;;07:30;;64.916
07.01.2010;07:30;;07:45;;69.968
07.01.2010;07:45;;08:00;;74.223
07.01.2010;08:00;;08:15;;73.462
07.01.2010;08:15;;08:30;;75.844
07.01.2010;08:30;;08:45;;77.280
07.01.2010;08:45;;09:00;;77.863
07.01.2010;09:00;;09:15;;77.614
07.01.2010;09:15;;09:30;;76.891
07.01.2010;09:30;;09:45;;75.924
07.01.2010;09:45;;10:00;;75.133
07.01.2010;10:00;;10:15;;74.748
07.01.2010;10:15;;10:30;;74.656
07.01.2010;10:30;;10:45;;74.766
07.01.2010;10:45;;11:00;;74.953
07.01.2010;11:00;;11:15;;75.093
07.01.2010;11:15;;11:30;;75.228
07.01.2010;11:30;;11:45;;75.469
07.01.2010;11:45;;12:00;;75.928
07.01.2010;12:00;;12:15;;76.601
07.01.2010;12:15;;12:30;;77.215
07.01.2010;12:30;;12:45;;77.343
07.01.2010;12:45;;13:00;;76.706
07.01.2010;13:00;;13:15;;75.032
07.01.2010;13:15;;13:30;;72.707
07.01.2010;13:30;;13:45;;70.734
07.01.2010;13:45;;14:00;;68.671
07.01.2010;14:00;;14:15;;67.357
07.01.2010;14:15;;14:30;;66.712
07.01.2010;14:30;;14:45;;66.459
07.01.2010;14:45;;15:00;;66.287
07.01.2010;15:00;;15:15;;66.026
07.01.2010;15:15;;15:30;;65.668
07.01.2010;15:30;;15:45;;65.176
07.01.2010;15:45;;16:00;;64.672
07.01.2010;16:00;;16:15;;64.141
07.01.2010;16:15;;16:30;;63.801
07.01.2010;16:30;;16:45;;63.344
07.01.2010;16:45;;17:00;;68.166
07.01.2010;17:00;;17:15;;69.676
07.01.2010;17:15;;17:30;;71.852
07.01.2010;17:30;;17:45;;74.502
07.01.2010;17:45;;18:00;;77.427
07.01.2010;18:00;;18:15;;80.432
07.01.2010;18:15;;18:30;;83.268
07.01.2010;18:30;;18:45;;85.755
07.01.2010;18:45;;19:00;;87.717
07.01.2010;19:00;;19:15;;88.946
07.01.2010;19:15;;19:30;;89.346
07.01.2010;19:30;;19:45;;88.783
07.01.2010;19:45;;20:00;;87.162
07.01.2010;20:00;;20:15;;84.520
07.01.2010;20:15;;20:30;;81.155
07.01.2010;20:30;;20:45;;77.561
07.01.2010;20:45;;21:00;;74.161
07.01.2010;21:00;;21:15;;70.086
07.01.2010;21:15;;21:30;;67.642
07.01.2010;21:30;;21:45;;65.348
07.01.2010;21:45;;22:00;;62.945
07.01.2010;22:00;;22:15;;67.251
07.01.2010;22:15;;22:30;;66.013
07.01.2010;22:30;;22:45;;62.857
07.01.2010;22:45;;23:00;;59.601
07.01.2010;23:00;;23:15;;56.308
07.01.2010;23:15;;23:30;;53.103
07.01.2010;23:30;;23:45;;49.835
07.01.2010;23:45;;00:00;;46.763
08.01.2010;00:00;;00:15;;43.550
08.01.2010;00:15;;00:30;;40.580
08.01.2010;00:30;;00:45;;37.835
08.01.2010;00:45;;01:00;;35.489
08.01.2010;01:00;;01:15;;33.676
08.01.2010;01:15;;01:30;;32.665
08.01.2010;01:30;;01:45;;31.299
08.01.2010;01:45;;02:00;;30.845
08.01.2010;02:00;;02:15;;30.159
08.01.2010;02:15;;02:30;;29.519
08.01.2010;02:30;;02:45;;28.995
08.01.2010;02:45;;03:00;;28.636
08.01.2010;03:00;;03:15;;28.484
08.01.2010;03:15;;03:30;;28.396
08.01.2010;03:30;;03:45;;28.279
08.01.2010;03:45;;04:00;;28.423
08.01.2010;04:00;;04:15;;28.757
08.01.2010;04:15;;04:30;;29.209
08.01.2010;04:30;;04:45;;30.100
08.01.2010;04:45;;05:00;;30.806
08.01.2010;05:00;;05:15;;31.922
08.01.2010;05:15;;05:30;;33.149
08.01.2010;05:30;;05:45;;35.170
08.01.2010;05:45;;06:00;;37.247
08.01.2010;06:00;;06:15;;36.279
08.01.2010;06:15;;06:30;;42.025
08.01.2010;06:30;;06:45;;47.997
08.01.2010;06:45;;07:00;;53.268
08.01.2010;07:00;;07:15;;59.300
08.01.2010;07:15;;07:30;;64.956
08.01.2010;07:30;;07:45;;70.008
08.01.2010;07:45;;08:00;;74.266
08.01.2010;08:00;;08:15;;73.504
08.01.2010;08:15;;08:30;;75.887
08.01.2010;08:30;;08:45;;77.321
08.01.2010;08:45;;09:00;;77.903
08.01.2010;09:00;;09:15;;77.652
08.01.2010;09:15;;09:30;;76.928
08.01.2010;09:30;;09:45;;75.961
08.01.2010;09:45;;10:00;;75.169
08.01.2010;10:00;;10:15;;74.785
08.01.2010;10:15;;10:30;;74.691