Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2020;;bis;;31.12.2020
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2020;00:00:00;;00:15:00;; 238 
01.01.2020;00:15:00;;00:30:00;; 239 
01.01.2020;00:30:00;;00:45:00;; 238 
01.01.2020;00:45:00;;01:00:00;; 238 
01.01.2020;01:00:00;;01:15:00;; 238 
01.01.2020;01:15:00;;01:30:00;; 238 
01.01.2020;01:30:00;;01:45:00;; 238 
01.01.2020;01:45:00;;02:00:00;; 238 
01.01.2020;02:00:00;;02:15:00;; 238 
01.01.2020;02:15:00;;02:30:00;; 238 
01.01.2020;02:30:00;;02:45:00;; 238 
01.01.2020;02:45:00;;03:00:00;; 238 
01.01.2020;03:00:00;;03:15:00;; 238 
01.01.2020;03:15:00;;03:30:00;; 238 
01.01.2020;03:30:00;;03:45:00;; 238 
01.01.2020;03:45:00;;04:00:00;; 237 
01.01.2020;04:00:00;;04:15:00;; 238 
01.01.2020;04:15:00;;04:30:00;; 237 
01.01.2020;04:30:00;;04:45:00;; 238 
01.01.2020;04:45:00;;05:00:00;; 237 
01.01.2020;05:00:00;;05:15:00;; 238 
01.01.2020;05:15:00;;05:30:00;; 238 
01.01.2020;05:30:00;;05:45:00;; 238 
01.01.2020;05:45:00;;06:00:00;; 237 
01.01.2020;06:00:00;;06:15:00;; 238 
01.01.2020;06:15:00;;06:30:00;; 238 
01.01.2020;06:30:00;;06:45:00;; 238 
01.01.2020;06:45:00;;07:00:00;; 239 
01.01.2020;07:00:00;;07:15:00;; 238 
01.01.2020;07:15:00;;07:30:00;; 238 
01.01.2020;07:30:00;;07:45:00;; 237 
01.01.2020;07:45:00;;08:00:00;; 237 
01.01.2020;08:00:00;;08:15:00;; 234 
01.01.2020;08:15:00;;08:30:00;; 239 
01.01.2020;08:30:00;;08:45:00;; 311 
01.01.2020;08:45:00;;09:00:00;; 426 
01.01.2020;09:00:00;;09:15:00;; 798 
01.01.2020;09:15:00;;09:30:00;; 1.154 
01.01.2020;09:30:00;;09:45:00;; 1.442 
01.01.2020;09:45:00;;10:00:00;; 1.700 
01.01.2020;10:00:00;;10:15:00;; 2.120 
01.01.2020;10:15:00;;10:30:00;; 2.440 
01.01.2020;10:30:00;;10:45:00;; 2.895 
01.01.2020;10:45:00;;11:00:00;; 3.245 
01.01.2020;11:00:00;;11:15:00;; 3.162 
01.01.2020;11:15:00;;11:30:00;; 3.481 
01.01.2020;11:30:00;;11:45:00;; 3.579 
01.01.2020;11:45:00;;12:00:00;; 3.603 
01.01.2020;12:00:00;;12:15:00;; 3.698 
01.01.2020;12:15:00;;12:30:00;; 4.699 
01.01.2020;12:30:00;;12:45:00;; 4.841 
01.01.2020;12:45:00;;13:00:00;; 4.536 
01.01.2020;13:00:00;;13:15:00;; 4.209 
01.01.2020;13:15:00;;13:30:00;; 3.903 
01.01.2020;13:30:00;;13:45:00;; 4.322 
01.01.2020;13:45:00;;14:00:00;; 4.417 
01.01.2020;14:00:00;;14:15:00;; 3.394 
01.01.2020;14:15:00;;14:30:00;; 4.773 
01.01.2020;14:30:00;;14:45:00;; 3.849 
01.01.2020;14:45:00;;15:00:00;; 2.537 
01.01.2020;15:00:00;;15:15:00;; 1.964 
01.01.2020;15:15:00;;15:30:00;; 2.272 
01.01.2020;15:30:00;;15:45:00;; 1.420 
01.01.2020;15:45:00;;16:00:00;; 787 
01.01.2020;16:00:00;;16:15:00;; 350 
01.01.2020;16:15:00;;16:30:00;; 244 
01.01.2020;16:30:00;;16:45:00;; 237 
01.01.2020;16:45:00;;17:00:00;; 236 
01.01.2020;17:00:00;;17:15:00;; 236 
01.01.2020;17:15:00;;17:30:00;; 236 
01.01.2020;17:30:00;;17:45:00;; 236 
01.01.2020;17:45:00;;18:00:00;; 236 
01.01.2020;18:00:00;;18:15:00;; 236 
01.01.2020;18:15:00;;18:30:00;; 236 
01.01.2020;18:30:00;;18:45:00;; 236 
01.01.2020;18:45:00;;19:00:00;; 236 
01.01.2020;19:00:00;;19:15:00;; 236 
01.01.2020;19:15:00;;19:30:00;; 236 
01.01.2020;19:30:00;;19:45:00;; 236 
01.01.2020;19:45:00;;20:00:00;; 237 
01.01.2020;20:00:00;;20:15:00;; 236 
01.01.2020;20:15:00;;20:30:00;; 236 
01.01.2020;20:30:00;;20:45:00;; 236 
01.01.2020;20:45:00;;21:00:00;; 236 
01.01.2020;21:00:00;;21:15:00;; 236 
01.01.2020;21:15:00;;21:30:00;; 236 
01.01.2020;21:30:00;;21:45:00;; 236 
01.01.2020;21:45:00;;22:00:00;; 235 
01.01.2020;22:00:00;;22:15:00;; 236 
01.01.2020;22:15:00;;22:30:00;; 237 
01.01.2020;22:30:00;;22:45:00;; 237 
01.01.2020;22:45:00;;23:00:00;; 238 
01.01.2020;23:00:00;;23:15:00;; 238 
01.01.2020;23:15:00;;23:30:00;; 238 
01.01.2020;23:30:00;;23:45:00;; 237 
01.01.2020;23:45:00;;00:00:00;; 238 
02.01.2020;00:00:00;;00:15:00;; 237 
02.01.2020;00:15:00;;00:30:00;; 237 
02.01.2020;00:30:00;;00:45:00;; 238 
02.01.2020;00:45:00;;01:00:00;; 238 
02.01.2020;01:00:00;;01:15:00;; 238 
02.01.2020;01:15:00;;01:30:00;; 237 
02.01.2020;01:30:00;;01:45:00;; 237 
02.01.2020;01:45:00;;02:00:00;; 237 
02.01.2020;02:00:00;;02:15:00;; 239 
02.01.2020;02:15:00;;02:30:00;; 237 
02.01.2020;02:30:00;;02:45:00;; 237 
02.01.2020;02:45:00;;03:00:00;; 237 
02.01.2020;03:00:00;;03:15:00;; 237 
02.01.2020;03:15:00;;03:30:00;; 237 
02.01.2020;03:30:00;;03:45:00;; 237 
02.01.2020;03:45:00;;04:00:00;; 237 
02.01.2020;04:00:00;;04:15:00;; 237 
02.01.2020;04:15:00;;04:30:00;; 237 
02.01.2020;04:30:00;;04:45:00;; 237 
02.01.2020;04:45:00;;05:00:00;; 237 
02.01.2020;05:00:00;;05:15:00;; 237 
02.01.2020;05:15:00;;05:30:00;; 239 
02.01.2020;05:30:00;;05:45:00;; 238 
02.01.2020;05:45:00;;06:00:00;; 237 
02.01.2020;06:00:00;;06:15:00;; 235 
02.01.2020;06:15:00;;06:30:00;; 234 
02.01.2020;06:30:00;;06:45:00;; 234 
02.01.2020;06:45:00;;07:00:00;; 234 
02.01.2020;07:00:00;;07:15:00;; 234 
02.01.2020;07:15:00;;07:30:00;; 234 
02.01.2020;07:30:00;;07:45:00;; 234 
02.01.2020;07:45:00;;08:00:00;; 234 
02.01.2020;08:00:00;;08:15:00;; 234 
02.01.2020;08:15:00;;08:30:00;; 234 
02.01.2020;08:30:00;;08:45:00;; 246 
02.01.2020;08:45:00;;09:00:00;; 309 
02.01.2020;09:00:00;;09:15:00;; 370 
02.01.2020;09:15:00;;09:30:00;; 471 
02.01.2020;09:30:00;;09:45:00;; 518 
02.01.2020;09:45:00;;10:00:00;; 573 
02.01.2020;10:00:00;;10:15:00;; 874 
02.01.2020;10:15:00;;10:30:00;; 1.165 
02.01.2020;10:30:00;;10:45:00;; 1.418 
02.01.2020;10:45:00;;11:00:00;; 1.672 
02.01.2020;11:00:00;;11:15:00;; 1.770 
02.01.2020;11:15:00;;11:30:00;; 1.955 
02.01.2020;11:30:00;;11:45:00;; 1.987 
02.01.2020;11:45:00;;12:00:00;; 2.242 
02.01.2020;12:00:00;;12:15:00;; 2.398 
02.01.2020;12:15:00;;12:30:00;; 2.231 
02.01.2020;12:30:00;;12:45:00;; 2.062 
02.01.2020;12:45:00;;13:00:00;; 2.012 
02.01.2020;13:00:00;;13:15:00;; 1.871 
02.01.2020;13:15:00;;13:30:00;; 1.916 
02.01.2020;13:30:00;;13:45:00;; 1.844 
02.01.2020;13:45:00;;14:00:00;; 2.018 
02.01.2020;14:00:00;;14:15:00;; 1.818 
02.01.2020;14:15:00;;14:30:00;; 1.594 
02.01.2020;14:30:00;;14:45:00;; 1.347 
02.01.2020;14:45:00;;15:00:00;; 1.182 
02.01.2020;15:00:00;;15:15:00;; 990 
02.01.2020;15:15:00;;15:30:00;; 706 
02.01.2020;15:30:00;;15:45:00;; 455 
02.01.2020;15:45:00;;16:00:00;; 328 
02.01.2020;16:00:00;;16:15:00;; 254 
02.01.2020;16:15:00;;16:30:00;; 235 
02.01.2020;16:30:00;;16:45:00;; 234 
02.01.2020;16:45:00;;17:00:00;; 234 
02.01.2020;17:00:00;;17:15:00;; 234 
02.01.2020;17:15:00;;17:30:00;; 234 
02.01.2020;17:30:00;;17:45:00;; 234 
02.01.2020;17:45:00;;18:00:00;; 234 
02.01.2020;18:00:00;;18:15:00;; 234 
02.01.2020;18:15:00;;18:30:00;; 234 
02.01.2020;18:30:00;;18:45:00;; 234 
02.01.2020;18:45:00;;19:00:00;; 234 
02.01.2020;19:00:00;;19:15:00;; 234 
02.01.2020;19:15:00;;19:30:00;; 234 
02.01.2020;19:30:00;;19:45:00;; 234 
02.01.2020;19:45:00;;20:00:00;; 234 
02.01.2020;20:00:00;;20:15:00;; 234 
02.01.2020;20:15:00;;20:30:00;; 234 
02.01.2020;20:30:00;;20:45:00;; 234 
02.01.2020;20:45:00;;21:00:00;; 234 
02.01.2020;21:00:00;;21:15:00;; 234 
02.01.2020;21:15:00;;21:30:00;; 234 
02.01.2020;21:30:00;;21:45:00;; 234 
02.01.2020;21:45:00;;22:00:00;; 234 
02.01.2020;22:00:00;;22:15:00;; 234 
02.01.2020;22:15:00;;22:30:00;; 234 
02.01.2020;22:30:00;;22:45:00;; 236 
02.01.2020;22:45:00;;23:00:00;; 236 
02.01.2020;23:00:00;;23:15:00;; 236 
02.01.2020;23:15:00;;23:30:00;; 237 
02.01.2020;23:30:00;;23:45:00;; 237 
02.01.2020;23:45:00;;00:00:00;; 237 
03.01.2020;00:00:00;;00:15:00;; 238 
03.01.2020;00:15:00;;00:30:00;; 238 
03.01.2020;00:30:00;;00:45:00;; 238 
03.01.2020;00:45:00;;01:00:00;; 239 
03.01.2020;01:00:00;;01:15:00;; 238 
03.01.2020;01:15:00;;01:30:00;; 237 
03.01.2020;01:30:00;;01:45:00;; 237 
03.01.2020;01:45:00;;02:00:00;; 237 
03.01.2020;02:00:00;;02:15:00;; 237 
03.01.2020;02:15:00;;02:30:00;; 238 
03.01.2020;02:30:00;;02:45:00;; 238 
03.01.2020;02:45:00;;03:00:00;; 238 
03.01.2020;03:00:00;;03:15:00;; 237 
03.01.2020;03:15:00;;03:30:00;; 237 
03.01.2020;03:30:00;;03:45:00;; 238 
03.01.2020;03:45:00;;04:00:00;; 237 
03.01.2020;04:00:00;;04:15:00;; 237 
03.01.2020;04:15:00;;04:30:00;; 237 
03.01.2020;04:30:00;;04:45:00;; 237 
03.01.2020;04:45:00;;05:00:00;; 237 
03.01.2020;05:00:00;;05:15:00;; 238 
03.01.2020;05:15:00;;05:30:00;; 237 
03.01.2020;05:30:00;;05:45:00;; 238 
03.01.2020;05:45:00;;06:00:00;; 237 
03.01.2020;06:00:00;;06:15:00;; 237 
03.01.2020;06:15:00;;06:30:00;; 238 
03.01.2020;06:30:00;;06:45:00;; 237 
03.01.2020;06:45:00;;07:00:00;; 237 
03.01.2020;07:00:00;;07:15:00;; 237 
03.01.2020;07:15:00;;07:30:00;; 238 
03.01.2020;07:30:00;;07:45:00;; 237 
03.01.2020;07:45:00;;08:00:00;; 237 
03.01.2020;08:00:00;;08:15:00;; 235 
03.01.2020;08:15:00;;08:30:00;; 236 
03.01.2020;08:30:00;;08:45:00;; 238 
03.01.2020;08:45:00;;09:00:00;; 264 
03.01.2020;09:00:00;;09:15:00;; 345 
03.01.2020;09:15:00;;09:30:00;; 346 
03.01.2020;09:30:00;;09:45:00;; 324 
03.01.2020;09:45:00;;10:00:00;; 505 
03.01.2020;10:00:00;;10:15:00;; 968 
03.01.2020;10:15:00;;10:30:00;; 1.360 
03.01.2020;10:30:00;;10:45:00;; 1.092 
03.01.2020;10:45:00;;11:00:00;; 1.611 
03.01.2020;11:00:00;;11:15:00;; 1.700 
03.01.2020;11:15:00;;11:30:00;; 3.781 
03.01.2020;11:30:00;;11:45:00;; 7.772 
03.01.2020;11:45:00;;12:00:00;; 4.665 
03.01.2020;12:00:00;;12:15:00;; 3.382 
03.01.2020;12:15:00;;12:30:00;; 1.708 
03.01.2020;12:30:00;;12:45:00;; 1.922 
03.01.2020;12:45:00;;13:00:00;; 1.663 
03.01.2020;13:00:00;;13:15:00;; 1.480 
03.01.2020;13:15:00;;13:30:00;; 1.659 
03.01.2020;13:30:00;;13:45:00;; 1.441 
03.01.2020;13:45:00;;14:00:00;; 1.345 
03.01.2020;14:00:00;;14:15:00;; 1.432 
03.01.2020;14:15:00;;14:30:00;; 939 
03.01.2020;14:30:00;;14:45:00;; 885 
03.01.2020;14:45:00;;15:00:00;; 498 
03.01.2020;15:00:00;;15:15:00;; 700 
03.01.2020;15:15:00;;15:30:00;; 410 
03.01.2020;15:30:00;;15:45:00;; 363 
03.01.2020;15:45:00;;16:00:00;; 283 
03.01.2020;16:00:00;;16:15:00;; 244 
03.01.2020;16:15:00;;16:30:00;; 234 
03.01.2020;16:30:00;;16:45:00;; 234 
03.01.2020;16:45:00;;17:00:00;; 234 
03.01.2020;17:00:00;;17:15:00;; 234 
03.01.2020;17:15:00;;17:30:00;; 234 
03.01.2020;17:30:00;;17:45:00;; 234 
03.01.2020;17:45:00;;18:00:00;; 234 
03.01.2020;18:00:00;;18:15:00;; 234 
03.01.2020;18:15:00;;18:30:00;; 234 
03.01.2020;18:30:00;;18:45:00;; 234 
03.01.2020;18:45:00;;19:00:00;; 234 
03.01.2020;19:00:00;;19:15:00;; 234 
03.01.2020;19:15:00;;19:30:00;; 234 
03.01.2020;19:30:00;;19:45:00;; 234 
03.01.2020;19:45:00;;20:00:00;; 234 
03.01.2020;20:00:00;;20:15:00;; 236 
03.01.2020;20:15:00;;20:30:00;; 240 
03.01.2020;20:30:00;;20:45:00;; 240 
03.01.2020;20:45:00;;21:00:00;; 234 
03.01.2020;21:00:00;;21:15:00;; 238 
03.01.2020;21:15:00;;21:30:00;; 236 
03.01.2020;21:30:00;;21:45:00;; 238 
03.01.2020;21:45:00;;22:00:00;; 236 
03.01.2020;22:00:00;;22:15:00;; 239 
03.01.2020;22:15:00;;22:30:00;; 240 
03.01.2020;22:30:00;;22:45:00;; 241 
03.01.2020;22:45:00;;23:00:00;; 242 
03.01.2020;23:00:00;;23:15:00;; 242 
03.01.2020;23:15:00;;23:30:00;; 241 
03.01.2020;23:30:00;;23:45:00;; 240 
03.01.2020;23:45:00;;00:00:00;; 240 
04.01.2020;00:00:00;;00:15:00;; 242 
04.01.2020;00:15:00;;00:30:00;; 242 
04.01.2020;00:30:00;;00:45:00;; 242 
04.01.2020;00:45:00;;01:00:00;; 242 
04.01.2020;01:00:00;;01:15:00;; 240 
04.01.2020;01:15:00;;01:30:00;; 240 
04.01.2020;01:30:00;;01:45:00;; 239 
04.01.2020;01:45:00;;02:00:00;; 237 
04.01.2020;02:00:00;;02:15:00;; 238 
04.01.2020;02:15:00;;02:30:00;; 237 
04.01.2020;02:30:00;;02:45:00;; 237 
04.01.2020;02:45:00;;03:00:00;; 237 
04.01.2020;03:00:00;;03:15:00;; 237 
04.01.2020;03:15:00;;03:30:00;; 237 
04.01.2020;03:30:00;;03:45:00;; 237 
04.01.2020;03:45:00;;04:00:00;; 237 
04.01.2020;04:00:00;;04:15:00;; 237 
04.01.2020;04:15:00;;04:30:00;; 237 
04.01.2020;04:30:00;;04:45:00;; 237 
04.01.2020;04:45:00;;05:00:00;; 237 
04.01.2020;05:00:00;;05:15:00;; 237 
04.01.2020;05:15:00;;05:30:00;; 237 
04.01.2020;05:30:00;;05:45:00;; 237 
04.01.2020;05:45:00;;06:00:00;; 237 
04.01.2020;06:00:00;;06:15:00;; 237 
04.01.2020;06:15:00;;06:30:00;; 237 
04.01.2020;06:30:00;;06:45:00;; 237 
04.01.2020;06:45:00;;07:00:00;; 237 
04.01.2020;07:00:00;;07:15:00;; 236 
04.01.2020;07:15:00;;07:30:00;; 234 
04.01.2020;07:30:00;;07:45:00;; 234 
04.01.2020;07:45:00;;08:00:00;; 234 
04.01.2020;08:00:00;;08:15:00;; 234 
04.01.2020;08:15:00;;08:30:00;; 236 
04.01.2020;08:30:00;;08:45:00;; 301 
04.01.2020;08:45:00;;09:00:00;; 438 
04.01.2020;09:00:00;;09:15:00;; 1.032 
04.01.2020;09:15:00;;09:30:00;; 1.541 
04.01.2020;09:30:00;;09:45:00;; 1.857 
04.01.2020;09:45:00;;10:00:00;; 2.149 
04.01.2020;10:00:00;;10:15:00;; 3.149 
04.01.2020;10:15:00;;10:30:00;; 3.538 
04.01.2020;10:30:00;;10:45:00;; 4.295 
04.01.2020;10:45:00;;11:00:00;; 3.321 
04.01.2020;11:00:00;;11:15:00;; 2.875 
04.01.2020;11:15:00;;11:30:00;; 2.624 
04.01.2020;11:30:00;;11:45:00;; 2.167 
04.01.2020;11:45:00;;12:00:00;; 2.068 
04.01.2020;12:00:00;;12:15:00;; 2.283 
04.01.2020;12:15:00;;12:30:00;; 2.731 
04.01.2020;12:30:00;;12:45:00;; 2.380 
04.01.2020;12:45:00;;13:00:00;; 1.894 
04.01.2020;13:00:00;;13:15:00;; 1.305 
04.01.2020;13:15:00;;13:30:00;; 1.513 
04.01.2020;13:30:00;;13:45:00;; 1.304 
04.01.2020;13:45:00;;14:00:00;; 1.910 
04.01.2020;14:00:00;;14:15:00;; 2.111 
04.01.2020;14:15:00;;14:30:00;; 2.047 
04.01.2020;14:30:00;;14:45:00;; 1.379 
04.01.2020;14:45:00;;15:00:00;; 756 
04.01.2020;15:00:00;;15:15:00;; 745 
04.01.2020;15:15:00;;15:30:00;; 607 
04.01.2020;15:30:00;;15:45:00;; 411 
04.01.2020;15:45:00;;16:00:00;; 275 
04.01.2020;16:00:00;;16:15:00;; 247 
04.01.2020;16:15:00;;16:30:00;; 235 
04.01.2020;16:30:00;;16:45:00;; 234 
04.01.2020;16:45:00;;17:00:00;; 234 
04.01.2020;17:00:00;;17:15:00;; 234 
04.01.2020;17:15:00;;17:30:00;; 234 
04.01.2020;17:30:00;;17:45:00;; 234 
04.01.2020;17:45:00;;18:00:00;; 234 
04.01.2020;18:00:00;;18:15:00;; 234 
04.01.2020;18:15:00;;18:30:00;; 234 
04.01.2020;18:30:00;;18:45:00;; 234 
04.01.2020;18:45:00;;19:00:00;; 234 
04.01.2020;19:00:00;;19:15:00;; 234 
04.01.2020;19:15:00;;19:30:00;; 234 
04.01.2020;19:30:00;;19:45:00;; 234 
04.01.2020;19:45:00;;20:00:00;; 234 
04.01.2020;20:00:00;;20:15:00;; 234 
04.01.2020;20:15:00;;20:30:00;; 236 
04.01.2020;20:30:00;;20:45:00;; 237 
04.01.2020;20:45:00;;21:00:00;; 237 
04.01.2020;21:00:00;;21:15:00;; 236 
04.01.2020;21:15:00;;21:30:00;; 237 
04.01.2020;21:30:00;;21:45:00;; 237 
04.01.2020;21:45:00;;22:00:00;; 237 
04.01.2020;22:00:00;;22:15:00;; 237 
04.01.2020;22:15:00;;22:30:00;; 237 
04.01.2020;22:30:00;;22:45:00;; 237 
04.01.2020;22:45:00;;23:00:00;; 237 
04.01.2020;23:00:00;;23:15:00;; 238 
04.01.2020;23:15:00;;23:30:00;; 238 
04.01.2020;23:30:00;;23:45:00;; 238 
04.01.2020;23:45:00;;00:00:00;; 237 
05.01.2020;00:00:00;;00:15:00;; 238 
05.01.2020;00:15:00;;00:30:00;; 238 
05.01.2020;00:30:00;;00:45:00;; 238 
05.01.2020;00:45:00;;01:00:00;; 238 
05.01.2020;01:00:00;;01:15:00;; 238 
05.01.2020;01:15:00;;01:30:00;; 238 
05.01.2020;01:30:00;;01:45:00;; 238 
05.01.2020;01:45:00;;02:00:00;; 238 
05.01.2020;02:00:00;;02:15:00;; 238 
05.01.2020;02:15:00;;02:30:00;; 239 
05.01.2020;02:30:00;;02:45:00;; 239 
05.01.2020;02:45:00;;03:00:00;; 238 
05.01.2020;03:00:00;;03:15:00;; 238 
05.01.2020;03:15:00;;03:30:00;; 238 
05.01.2020;03:30:00;;03:45:00;; 238 
05.01.2020;03:45:00;;04:00:00;; 238 
05.01.2020;04:00:00;;04:15:00;; 237 
05.01.2020;04:15:00;;04:30:00;; 239 
05.01.2020;04:30:00;;04:45:00;; 238 
05.01.2020;04:45:00;;05:00:00;; 238 
05.01.2020;05:00:00;;05:15:00;; 238 
05.01.2020;05:15:00;;05:30:00;; 238 
05.01.2020;05:30:00;;05:45:00;; 238 
05.01.2020;05:45:00;;06:00:00;; 238 
05.01.2020;06:00:00;;06:15:00;; 238 
05.01.2020;06:15:00;;06:30:00;; 238 
05.01.2020;06:30:00;;06:45:00;; 237 
05.01.2020;06:45:00;;07:00:00;; 238 
05.01.2020;07:00:00;;07:15:00;; 237 
05.01.2020;07:15:00;;07:30:00;; 234 
05.01.2020;07:30:00;;07:45:00;; 234 
05.01.2020;07:45:00;;08:00:00;; 234 
05.01.2020;08:00:00;;08:15:00;; 234 
05.01.2020;08:15:00;;08:30:00;; 234 
05.01.2020;08:30:00;;08:45:00;; 247 
05.01.2020;08:45:00;;09:00:00;; 290 
05.01.2020;09:00:00;;09:15:00;; 344 
05.01.2020;09:15:00;;09:30:00;; 437 
05.01.2020;09:30:00;;09:45:00;; 860 
05.01.2020;09:45:00;;10:00:00;; 1.635 
05.01.2020;10:00:00;;10:15:00;; 2.817 
05.01.2020;10:15:00;;10:30:00;; 3.247 
05.01.2020;10:30:00;;10:45:00;; 5.658 
05.01.2020;10:45:00;;11:00:00;; 6.858 
05.01.2020;11:00:00;;11:15:00;; 5.326 
05.01.2020;11:15:00;;11:30:00;; 7.725 
05.01.2020;11:30:00;;11:45:00;; 7.543 
05.01.2020;11:45:00;;12:00:00;; 1.979 
05.01.2020;12:00:00;;12:15:00;; 1.842 
05.01.2020;12:15:00;;12:30:00;; 2.643 
05.01.2020;12:30:00;;12:45:00;; 2.533 
05.01.2020;12:45:00;;13:00:00;; 2.607 
05.01.2020;13:00:00;;13:15:00;; 3.392 
05.01.2020;13:15:00;;13:30:00;; 2.464 
05.01.2020;13:30:00;;13:45:00;; 2.234 
05.01.2020;13:45:00;;14:00:00;; 2.852 
05.01.2020;14:00:00;;14:15:00;; 3.037 
05.01.2020;14:15:00;;14:30:00;; 2.545 
05.01.2020;14:30:00;;14:45:00;; 2.269 
05.01.2020;14:45:00;;15:00:00;; 1.418 
05.01.2020;15:00:00;;15:15:00;; 1.093 
05.01.2020;15:15:00;;15:30:00;; 1.077 
05.01.2020;15:30:00;;15:45:00;; 745 
05.01.2020;15:45:00;;16:00:00;; 447 
05.01.2020;16:00:00;;16:15:00;; 312 
05.01.2020;16:15:00;;16:30:00;; 257 
05.01.2020;16:30:00;;16:45:00;; 238 
05.01.2020;16:45:00;;17:00:00;; 237 
05.01.2020;17:00:00;;17:15:00;; 237 
05.01.2020;17:15:00;;17:30:00;; 237 
05.01.2020;17:30:00;;17:45:00;; 237 
05.01.2020;17:45:00;;18:00:00;; 237 
05.01.2020;18:00:00;;18:15:00;; 238 
05.01.2020;18:15:00;;18:30:00;; 238 
05.01.2020;18:30:00;;18:45:00;; 237 
05.01.2020;18:45:00;;19:00:00;; 237 
05.01.2020;19:00:00;;19:15:00;; 237 
05.01.2020;19:15:00;;19:30:00;; 237 
05.01.2020;19:30:00;;19:45:00;; 237 
05.01.2020;19:45:00;;20:00:00;; 237 
05.01.2020;20:00:00;;20:15:00;; 237 
05.01.2020;20:15:00;;20:30:00;; 237 
05.01.2020;20:30:00;;20:45:00;; 237 
05.01.2020;20:45:00;;21:00:00;; 238 
05.01.2020;21:00:00;;21:15:00;; 237 
05.01.2020;21:15:00;;21:30:00;; 237 
05.01.2020;21:30:00;;21:45:00;; 237 
05.01.2020;21:45:00;;22:00:00;; 237 
05.01.2020;22:00:00;;22:15:00;; 237 
05.01.2020;22:15:00;;22:30:00;; 237 
05.01.2020;22:30:00;;22:45:00;; 237 
05.01.2020;22:45:00;;23:00:00;; 237 
05.01.2020;23:00:00;;23:15:00;; 237 
05.01.2020;23:15:00;;23:30:00;; 237 
05.01.2020;23:30:00;;23:45:00;; 237 
05.01.2020;23:45:00;;00:00:00;; 237 
06.01.2020;00:00:00;;00:15:00;; 238 
06.01.2020;00:15:00;;00:30:00;; 238 
06.01.2020;00:30:00;;00:45:00;; 238 
06.01.2020;00:45:00;;01:00:00;; 238 
06.01.2020;01:00:00;;01:15:00;; 238 
06.01.2020;01:15:00;;01:30:00;; 238 
06.01.2020;01:30:00;;01:45:00;; 238 
06.01.2020;01:45:00;;02:00:00;; 238 
06.01.2020;02:00:00;;02:15:00;; 238 
06.01.2020;02:15:00;;02:30:00;; 238 
06.01.2020;02:30:00;;02:45:00;; 238 
06.01.2020;02:45:00;;03:00:00;; 237 
06.01.2020;03:00:00;;03:15:00;; 238 
06.01.2020;03:15:00;;03:30:00;; 238 
06.01.2020;03:30:00;;03:45:00;; 237 
06.01.2020;03:45:00;;04:00:00;; 238 
06.01.2020;04:00:00;;04:15:00;; 238 
06.01.2020;04:15:00;;04:30:00;; 237 
06.01.2020;04:30:00;;04:45:00;; 237 
06.01.2020;04:45:00;;05:00:00;; 238 
06.01.2020;05:00:00;;05:15:00;; 238 
06.01.2020;05:15:00;;05:30:00;; 238 
06.01.2020;05:30:00;;05:45:00;; 238 
06.01.2020;05:45:00;;06:00:00;; 237 
06.01.2020;06:00:00;;06:15:00;; 237 
06.01.2020;06:15:00;;06:30:00;; 236 
06.01.2020;06:30:00;;06:45:00;; 237 
06.01.2020;06:45:00;;07:00:00;; 238 
06.01.2020;07:00:00;;07:15:00;; 237 
06.01.2020;07:15:00;;07:30:00;; 236 
06.01.2020;07:30:00;;07:45:00;; 237 
06.01.2020;07:45:00;;08:00:00;; 237 
06.01.2020;08:00:00;;08:15:00;; 237 
06.01.2020;08:15:00;;08:30:00;; 239 
06.01.2020;08:30:00;;08:45:00;; 278 
06.01.2020;08:45:00;;09:00:00;; 366 
06.01.2020;09:00:00;;09:15:00;; 507 
06.01.2020;09:15:00;;09:30:00;; 1.001 
06.01.2020;09:30:00;;09:45:00;; 1.572 
06.01.2020;09:45:00;;10:00:00;; 2.103 
06.01.2020;10:00:00;;10:15:00;; 2.403 
06.01.2020;10:15:00;;10:30:00;; 2.986 
06.01.2020;10:30:00;;10:45:00;; 3.231 
06.01.2020;10:45:00;;11:00:00;; 3.551 
06.01.2020;11:00:00;;11:15:00;; 3.581 
06.01.2020;11:15:00;;11:30:00;; 4.231 
06.01.2020;11:30:00;;11:45:00;; 4.657 
06.01.2020;11:45:00;;12:00:00;; 5.510 
06.01.2020;12:00:00;;12:15:00;; 4.987 
06.01.2020;12:15:00;;12:30:00;; 5.157 
06.01.2020;12:30:00;;12:45:00;; 5.667 
06.01.2020;12:45:00;;13:00:00;; 6.313 
06.01.2020;13:00:00;;13:15:00;; 6.703 
06.01.2020;13:15:00;;13:30:00;; 4.806 
06.01.2020;13:30:00;;13:45:00;; 4.468 
06.01.2020;13:45:00;;14:00:00;; 4.923 
06.01.2020;14:00:00;;14:15:00;; 5.644 
06.01.2020;14:15:00;;14:30:00;; 4.064 
06.01.2020;14:30:00;;14:45:00;; 3.261 
06.01.2020;14:45:00;;15:00:00;; 3.077 
06.01.2020;15:00:00;;15:15:00;; 2.358 
06.01.2020;15:15:00;;15:30:00;; 1.704 
06.01.2020;15:30:00;;15:45:00;; 1.097 
06.01.2020;15:45:00;;16:00:00;; 625 
06.01.2020;16:00:00;;16:15:00;; 381 
06.01.2020;16:15:00;;16:30:00;; 269 
06.01.2020;16:30:00;;16:45:00;; 236 
06.01.2020;16:45:00;;17:00:00;; 234 
06.01.2020;17:00:00;;17:15:00;; 234 
06.01.2020;17:15:00;;17:30:00;; 234 
06.01.2020;17:30:00;;17:45:00;; 234 
06.01.2020;17:45:00;;18:00:00;; 234 
06.01.2020;18:00:00;;18:15:00;; 234 
06.01.2020;18:15:00;;18:30:00;; 234 
06.01.2020;18:30:00;;18:45:00;; 234 
06.01.2020;18:45:00;;19:00:00;; 234 
06.01.2020;19:00:00;;19:15:00;; 234 
06.01.2020;19:15:00;;19:30:00;; 234 
06.01.2020;19:30:00;;19:45:00;; 234 
06.01.2020;19:45:00;;20:00:00;; 234 
06.01.2020;20:00:00;;20:15:00;; 234 
06.01.2020;20:15:00;;20:30:00;; 235 
06.01.2020;20:30:00;;20:45:00;; 235 
06.01.2020;20:45:00;;21:00:00;; 235 
06.01.2020;21:00:00;;21:15:00;; 234 
06.01.2020;21:15:00;;21:30:00;; 235 
06.01.2020;21:30:00;;21:45:00;; 235 
06.01.2020;21:45:00;;22:00:00;; 235 
06.01.2020;22:00:00;;22:15:00;; 237 
06.01.2020;22:15:00;;22:30:00;; 237 
06.01.2020;22:30:00;;22:45:00;; 239 
06.01.2020;22:45:00;;23:00:00;; 238 
06.01.2020;23:00:00;;23:15:00;; 237 
06.01.2020;23:15:00;;23:30:00;; 237 
06.01.2020;23:30:00;;23:45:00;; 237 
06.01.2020;23:45:00;;00:00:00;; 237 
07.01.2020;00:00:00;;00:15:00;; 237 
07.01.2020;00:15:00;;00:30:00;; 238 
07.01.2020;00:30:00;;00:45:00;; 237 
07.01.2020;00:45:00;;01:00:00;; 237 
07.01.2020;01:00:00;;01:15:00;; 237 
07.01.2020;01:15:00;;01:30:00;; 237 
07.01.2020;01:30:00;;01:45:00;; 237 
07.01.2020;01:45:00;;02:00:00;; 237 
07.01.2020;02:00:00;;02:15:00;; 239 
07.01.2020;02:15:00;;02:30:00;; 237 
07.01.2020;02:30:00;;02:45:00;; 237 
07.01.2020;02:45:00;;03:00:00;; 237 
07.01.2020;03:00:00;;03:15:00;; 237 
07.01.2020;03:15:00;;03:30:00;; 237 
07.01.2020;03:30:00;;03:45:00;; 237 
07.01.2020;03:45:00;;04:00:00;; 237 
07.01.2020;04:00:00;;04:15:00;; 237 
07.01.2020;04:15:00;;04:30:00;; 237 
07.01.2020;04:30:00;;04:45:00;; 237 
07.01.2020;04:45:00;;05:00:00;; 238 
07.01.2020;05:00:00;;05:15:00;; 237 
07.01.2020;05:15:00;;05:30:00;; 239 
07.01.2020;05:30:00;;05:45:00;; 238 
07.01.2020;05:45:00;;06:00:00;; 237 
07.01.2020;06:00:00;;06:15:00;; 237 
07.01.2020;06:15:00;;06:30:00;; 237 
07.01.2020;06:30:00;;06:45:00;; 237 
07.01.2020;06:45:00;;07:00:00;; 234 
07.01.2020;07:00:00;;07:15:00;; 234 
07.01.2020;07:15:00;;07:30:00;; 234 
07.01.2020;07:30:00;;07:45:00;; 234 
07.01.2020;07:45:00;;08:00:00;; 234 
07.01.2020;08:00:00;;08:15:00;; 234 
07.01.2020;08:15:00;;08:30:00;; 235 
07.01.2020;08:30:00;;08:45:00;; 257 
07.01.2020;08:45:00;;09:00:00;; 258 
07.01.2020;09:00:00;;09:15:00;; 311 
07.01.2020;09:15:00;;09:30:00;; 325 
07.01.2020;09:30:00;;09:45:00;; 603 