Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS/NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2015;00:00:00;;00:15:00;;61.964
01.01.2015;00:15:00;;00:30:00;;60.628
01.01.2015;00:30:00;;00:45:00;;59.839
01.01.2015;00:45:00;;01:00:00;;58.766
01.01.2015;01:00:00;;01:15:00;;57.403
01.01.2015;01:15:00;;01:30:00;;55.865
01.01.2015;01:30:00;;01:45:00;;54.379
01.01.2015;01:45:00;;02:00:00;;53.182
01.01.2015;02:00:00;;02:15:00;;52.220
01.01.2015;02:15:00;;02:30:00;;50.786
01.01.2015;02:30:00;;02:45:00;;49.924
01.01.2015;02:45:00;;03:00:00;;49.182
01.01.2015;03:00:00;;03:15:00;;48.477
01.01.2015;03:15:00;;03:30:00;;47.674
01.01.2015;03:30:00;;03:45:00;;46.902
01.01.2015;03:45:00;;04:00:00;;46.106
01.01.2015;04:00:00;;04:15:00;;45.719
01.01.2015;04:15:00;;04:30:00;;45.272
01.01.2015;04:30:00;;04:45:00;;44.959
01.01.2015;04:45:00;;05:00:00;;44.689
01.01.2015;05:00:00;;05:15:00;;44.955
01.01.2015;05:15:00;;05:30:00;;44.376
01.01.2015;05:30:00;;05:45:00;;44.037
01.01.2015;05:45:00;;06:00:00;;43.633
01.01.2015;06:00:00;;06:15:00;;40.327
01.01.2015;06:15:00;;06:30:00;;40.095
01.01.2015;06:30:00;;06:45:00;;40.439
01.01.2015;06:45:00;;07:00:00;;40.719
01.01.2015;07:00:00;;07:15:00;;41.440
01.01.2015;07:15:00;;07:30:00;;41.800
01.01.2015;07:30:00;;07:45:00;;42.532
01.01.2015;07:45:00;;08:00:00;;43.181
01.01.2015;08:00:00;;08:15:00;;41.911
01.01.2015;08:15:00;;08:30:00;;42.598
01.01.2015;08:30:00;;08:45:00;;44.001
01.01.2015;08:45:00;;09:00:00;;45.420
01.01.2015;09:00:00;;09:15:00;;46.782
01.01.2015;09:15:00;;09:30:00;;48.327
01.01.2015;09:30:00;;09:45:00;;49.667
01.01.2015;09:45:00;;10:00:00;;50.983
01.01.2015;10:00:00;;10:15:00;;52.138
01.01.2015;10:15:00;;10:30:00;;54.476
01.01.2015;10:30:00;;10:45:00;;55.181
01.01.2015;10:45:00;;11:00:00;;56.779
01.01.2015;11:00:00;;11:15:00;;57.502
01.01.2015;11:15:00;;11:30:00;;59.449
01.01.2015;11:30:00;;11:45:00;;60.858
01.01.2015;11:45:00;;12:00:00;;62.277
01.01.2015;12:00:00;;12:15:00;;63.538
01.01.2015;12:15:00;;12:30:00;;63.495
01.01.2015;12:30:00;;12:45:00;;62.677
01.01.2015;12:45:00;;13:00:00;;62.480
01.01.2015;13:00:00;;13:15:00;;62.089
01.01.2015;13:15:00;;13:30:00;;62.066
01.01.2015;13:30:00;;13:45:00;;62.440
01.01.2015;13:45:00;;14:00:00;;61.701
01.01.2015;14:00:00;;14:15:00;;61.578
01.01.2015;14:15:00;;14:30:00;;61.581
01.01.2015;14:30:00;;14:45:00;;61.454
01.01.2015;14:45:00;;15:00:00;;61.452
01.01.2015;15:00:00;;15:15:00;;62.308
01.01.2015;15:15:00;;15:30:00;;62.554
01.01.2015;15:30:00;;15:45:00;;63.109
01.01.2015;15:45:00;;16:00:00;;64.635
01.01.2015;16:00:00;;16:15:00;;64.867
01.01.2015;16:15:00;;16:30:00;;67.107
01.01.2015;16:30:00;;16:45:00;;70.415
01.01.2015;16:45:00;;17:00:00;;74.641
01.01.2015;17:00:00;;17:15:00;;77.168
01.01.2015;17:15:00;;17:30:00;;78.970
01.01.2015;17:30:00;;17:45:00;;79.961
01.01.2015;17:45:00;;18:00:00;;80.179
01.01.2015;18:00:00;;18:15:00;;79.704
01.01.2015;18:15:00;;18:30:00;;79.593
01.01.2015;18:30:00;;18:45:00;;79.159
01.01.2015;18:45:00;;19:00:00;;78.443
01.01.2015;19:00:00;;19:15:00;;77.978
01.01.2015;19:15:00;;19:30:00;;77.833
01.01.2015;19:30:00;;19:45:00;;76.515
01.01.2015;19:45:00;;20:00:00;;75.320
01.01.2015;20:00:00;;20:15:00;;74.912
01.01.2015;20:15:00;;20:30:00;;72.968
01.01.2015;20:30:00;;20:45:00;;70.551
01.01.2015;20:45:00;;21:00:00;;69.305
01.01.2015;21:00:00;;21:15:00;;66.831
01.01.2015;21:15:00;;21:30:00;;65.410
01.01.2015;21:30:00;;21:45:00;;63.993
01.01.2015;21:45:00;;22:00:00;;63.242
01.01.2015;22:00:00;;22:15:00;;72.891
01.01.2015;22:15:00;;22:30:00;;71.911
01.01.2015;22:30:00;;22:45:00;;69.775
01.01.2015;22:45:00;;23:00:00;;67.499
01.01.2015;23:00:00;;23:15:00;;64.987
01.01.2015;23:15:00;;23:30:00;;62.365
01.01.2015;23:30:00;;23:45:00;;60.028
01.01.2015;23:45:00;;00:00:00;;57.543
02.01.2015;00:00:00;;00:15:00;;55.562
02.01.2015;00:15:00;;00:30:00;;53.483
02.01.2015;00:30:00;;00:45:00;;51.442
02.01.2015;00:45:00;;01:00:00;;49.804
02.01.2015;01:00:00;;01:15:00;;48.309
02.01.2015;01:15:00;;01:30:00;;46.979
02.01.2015;01:30:00;;01:45:00;;45.886
02.01.2015;01:45:00;;02:00:00;;45.288
02.01.2015;02:00:00;;02:15:00;;44.472
02.01.2015;02:15:00;;02:30:00;;43.761
02.01.2015;02:30:00;;02:45:00;;43.315
02.01.2015;02:45:00;;03:00:00;;42.767
02.01.2015;03:00:00;;03:15:00;;42.788
02.01.2015;03:15:00;;03:30:00;;42.539
02.01.2015;03:30:00;;03:45:00;;42.517
02.01.2015;03:45:00;;04:00:00;;42.442
02.01.2015;04:00:00;;04:15:00;;42.716
02.01.2015;04:15:00;;04:30:00;;42.863
02.01.2015;04:30:00;;04:45:00;;43.240
02.01.2015;04:45:00;;05:00:00;;43.731
02.01.2015;05:00:00;;05:15:00;;44.744
02.01.2015;05:15:00;;05:30:00;;45.481
02.01.2015;05:30:00;;05:45:00;;46.587
02.01.2015;05:45:00;;06:00:00;;47.852
02.01.2015;06:00:00;;06:15:00;;45.979
02.01.2015;06:15:00;;06:30:00;;47.444
02.01.2015;06:30:00;;06:45:00;;49.043
02.01.2015;06:45:00;;07:00:00;;51.134
02.01.2015;07:00:00;;07:15:00;;53.728
02.01.2015;07:15:00;;07:30:00;;55.321
02.01.2015;07:30:00;;07:45:00;;57.551
02.01.2015;07:45:00;;08:00:00;;60.327
02.01.2015;08:00:00;;08:15:00;;61.907
02.01.2015;08:15:00;;08:30:00;;62.647
02.01.2015;08:30:00;;08:45:00;;64.352
02.01.2015;08:45:00;;09:00:00;;65.671
02.01.2015;09:00:00;;09:15:00;;68.225
02.01.2015;09:15:00;;09:30:00;;69.545
02.01.2015;09:30:00;;09:45:00;;70.624
02.01.2015;09:45:00;;10:00:00;;72.618
02.01.2015;10:00:00;;10:15:00;;71.805
02.01.2015;10:15:00;;10:30:00;;71.464
02.01.2015;10:30:00;;10:45:00;;71.737
02.01.2015;10:45:00;;11:00:00;;72.105
02.01.2015;11:00:00;;11:15:00;;72.828
02.01.2015;11:15:00;;11:30:00;;74.206
02.01.2015;11:30:00;;11:45:00;;75.253
02.01.2015;11:45:00;;12:00:00;;75.150
02.01.2015;12:00:00;;12:15:00;;77.422
02.01.2015;12:15:00;;12:30:00;;79.107
02.01.2015;12:30:00;;12:45:00;;78.865
02.01.2015;12:45:00;;13:00:00;;78.092
02.01.2015;13:00:00;;13:15:00;;77.436
02.01.2015;13:15:00;;13:30:00;;76.709
02.01.2015;13:30:00;;13:45:00;;76.838
02.01.2015;13:45:00;;14:00:00;;76.895
02.01.2015;14:00:00;;14:15:00;;77.589
02.01.2015;14:15:00;;14:30:00;;77.728
02.01.2015;14:30:00;;14:45:00;;77.213
02.01.2015;14:45:00;;15:00:00;;76.730
02.01.2015;15:00:00;;15:15:00;;77.383
02.01.2015;15:15:00;;15:30:00;;76.823
02.01.2015;15:30:00;;15:45:00;;76.940
02.01.2015;15:45:00;;16:00:00;;77.733
02.01.2015;16:00:00;;16:15:00;;78.454
02.01.2015;16:15:00;;16:30:00;;79.669
02.01.2015;16:30:00;;16:45:00;;80.384
02.01.2015;16:45:00;;17:00:00;;84.165
02.01.2015;17:00:00;;17:15:00;;85.281
02.01.2015;17:15:00;;17:30:00;;86.683
02.01.2015;17:30:00;;17:45:00;;88.084
02.01.2015;17:45:00;;18:00:00;;88.664
02.01.2015;18:00:00;;18:15:00;;88.071
02.01.2015;18:15:00;;18:30:00;;87.429
02.01.2015;18:30:00;;18:45:00;;90.442
02.01.2015;18:45:00;;19:00:00;;89.728
02.01.2015;19:00:00;;19:15:00;;88.141
02.01.2015;19:15:00;;19:30:00;;86.499
02.01.2015;19:30:00;;19:45:00;;84.234
02.01.2015;19:45:00;;20:00:00;;83.045
02.01.2015;20:00:00;;20:15:00;;81.200
02.01.2015;20:15:00;;20:30:00;;78.213
02.01.2015;20:30:00;;20:45:00;;75.829
02.01.2015;20:45:00;;21:00:00;;72.526
02.01.2015;21:00:00;;21:15:00;;70.822
02.01.2015;21:15:00;;21:30:00;;69.138
02.01.2015;21:30:00;;21:45:00;;67.599
02.01.2015;21:45:00;;22:00:00;;66.859
02.01.2015;22:00:00;;22:15:00;;76.246
02.01.2015;22:15:00;;22:30:00;;75.712
02.01.2015;22:30:00;;22:45:00;;73.949
02.01.2015;22:45:00;;23:00:00;;71.270
02.01.2015;23:00:00;;23:15:00;;68.431
02.01.2015;23:15:00;;23:30:00;;65.896
02.01.2015;23:30:00;;23:45:00;;63.445
02.01.2015;23:45:00;;00:00:00;;59.658
03.01.2015;00:00:00;;00:15:00;;58.450
03.01.2015;00:15:00;;00:30:00;;56.133
03.01.2015;00:30:00;;00:45:00;;53.874
03.01.2015;00:45:00;;01:00:00;;51.964
03.01.2015;01:00:00;;01:15:00;;50.342
03.01.2015;01:15:00;;01:30:00;;48.686
03.01.2015;01:30:00;;01:45:00;;47.722
03.01.2015;01:45:00;;02:00:00;;46.817
03.01.2015;02:00:00;;02:15:00;;45.793
03.01.2015;02:15:00;;02:30:00;;44.829
03.01.2015;02:30:00;;02:45:00;;44.300
03.01.2015;02:45:00;;03:00:00;;43.891
03.01.2015;03:00:00;;03:15:00;;43.782
03.01.2015;03:15:00;;03:30:00;;43.138
03.01.2015;03:30:00;;03:45:00;;43.073
03.01.2015;03:45:00;;04:00:00;;42.833
03.01.2015;04:00:00;;04:15:00;;43.032
03.01.2015;04:15:00;;04:30:00;;43.089
03.01.2015;04:30:00;;04:45:00;;42.918
03.01.2015;04:45:00;;05:00:00;;43.176
03.01.2015;05:00:00;;05:15:00;;44.185
03.01.2015;05:15:00;;05:30:00;;44.099
03.01.2015;05:30:00;;05:45:00;;44.247
03.01.2015;05:45:00;;06:00:00;;44.699
03.01.2015;06:00:00;;06:15:00;;42.819
03.01.2015;06:15:00;;06:30:00;;43.431
03.01.2015;06:30:00;;06:45:00;;44.526
03.01.2015;06:45:00;;07:00:00;;45.646
03.01.2015;07:00:00;;07:15:00;;47.642
03.01.2015;07:15:00;;07:30:00;;49.323
03.01.2015;07:30:00;;07:45:00;;51.172
03.01.2015;07:45:00;;08:00:00;;52.989
03.01.2015;08:00:00;;08:15:00;;53.069
03.01.2015;08:15:00;;08:30:00;;54.665
03.01.2015;08:30:00;;08:45:00;;56.564
03.01.2015;08:45:00;;09:00:00;;58.624
03.01.2015;09:00:00;;09:15:00;;60.681
03.01.2015;09:15:00;;09:30:00;;62.593
03.01.2015;09:30:00;;09:45:00;;64.435
03.01.2015;09:45:00;;10:00:00;;66.018
03.01.2015;10:00:00;;10:15:00;;67.133
03.01.2015;10:15:00;;10:30:00;;68.445
03.01.2015;10:30:00;;10:45:00;;69.274
03.01.2015;10:45:00;;11:00:00;;69.787
03.01.2015;11:00:00;;11:15:00;;72.010
03.01.2015;11:15:00;;11:30:00;;73.721
03.01.2015;11:30:00;;11:45:00;;75.353
03.01.2015;11:45:00;;12:00:00;;75.903
03.01.2015;12:00:00;;12:15:00;;74.708
03.01.2015;12:15:00;;12:30:00;;74.060
03.01.2015;12:30:00;;12:45:00;;74.156
03.01.2015;12:45:00;;13:00:00;;74.517
03.01.2015;13:00:00;;13:15:00;;73.022
03.01.2015;13:15:00;;13:30:00;;72.676
03.01.2015;13:30:00;;13:45:00;;73.195
03.01.2015;13:45:00;;14:00:00;;73.600
03.01.2015;14:00:00;;14:15:00;;73.637
03.01.2015;14:15:00;;14:30:00;;73.609
03.01.2015;14:30:00;;14:45:00;;73.496
03.01.2015;14:45:00;;15:00:00;;74.010
03.01.2015;15:00:00;;15:15:00;;73.789
03.01.2015;15:15:00;;15:30:00;;74.587
03.01.2015;15:30:00;;15:45:00;;75.226
03.01.2015;15:45:00;;16:00:00;;76.069
03.01.2015;16:00:00;;16:15:00;;77.001
03.01.2015;16:15:00;;16:30:00;;78.016
03.01.2015;16:30:00;;16:45:00;;79.873
03.01.2015;16:45:00;;17:00:00;;84.833
03.01.2015;17:00:00;;17:15:00;;86.385
03.01.2015;17:15:00;;17:30:00;;87.857
03.01.2015;17:30:00;;17:45:00;;89.060
03.01.2015;17:45:00;;18:00:00;;90.010
03.01.2015;18:00:00;;18:15:00;;89.574
03.01.2015;18:15:00;;18:30:00;;89.574
03.01.2015;18:30:00;;18:45:00;;88.762
03.01.2015;18:45:00;;19:00:00;;88.034
03.01.2015;19:00:00;;19:15:00;;86.963
03.01.2015;19:15:00;;19:30:00;;85.598
03.01.2015;19:30:00;;19:45:00;;84.042
03.01.2015;19:45:00;;20:00:00;;82.651
03.01.2015;20:00:00;;20:15:00;;80.704
03.01.2015;20:15:00;;20:30:00;;78.471
03.01.2015;20:30:00;;20:45:00;;75.768
03.01.2015;20:45:00;;21:00:00;;73.775
03.01.2015;21:00:00;;21:15:00;;70.585
03.01.2015;21:15:00;;21:30:00;;69.541
03.01.2015;21:30:00;;21:45:00;;67.949
03.01.2015;21:45:00;;22:00:00;;66.684
03.01.2015;22:00:00;;22:15:00;;76.554
03.01.2015;22:15:00;;22:30:00;;76.396
03.01.2015;22:30:00;;22:45:00;;73.645
03.01.2015;22:45:00;;23:00:00;;71.825
03.01.2015;23:00:00;;23:15:00;;69.454
03.01.2015;23:15:00;;23:30:00;;67.269
03.01.2015;23:30:00;;23:45:00;;64.769
03.01.2015;23:45:00;;00:00:00;;62.559
04.01.2015;00:00:00;;00:15:00;;60.180
04.01.2015;00:15:00;;00:30:00;;57.865
04.01.2015;00:30:00;;00:45:00;;55.262
04.01.2015;00:45:00;;01:00:00;;53.228
04.01.2015;01:00:00;;01:15:00;;51.427
04.01.2015;01:15:00;;01:30:00;;49.581
04.01.2015;01:30:00;;01:45:00;;48.288
04.01.2015;01:45:00;;02:00:00;;47.290
04.01.2015;02:00:00;;02:15:00;;46.136
04.01.2015;02:15:00;;02:30:00;;45.426
04.01.2015;02:30:00;;02:45:00;;44.735
04.01.2015;02:45:00;;03:00:00;;44.328
04.01.2015;03:00:00;;03:15:00;;43.966
04.01.2015;03:15:00;;03:30:00;;43.457
04.01.2015;03:30:00;;03:45:00;;43.131
04.01.2015;03:45:00;;04:00:00;;42.940
04.01.2015;04:00:00;;04:15:00;;42.990
04.01.2015;04:15:00;;04:30:00;;42.719
04.01.2015;04:30:00;;04:45:00;;42.643
04.01.2015;04:45:00;;05:00:00;;42.970
04.01.2015;05:00:00;;05:15:00;;43.569
04.01.2015;05:15:00;;05:30:00;;43.275
04.01.2015;05:30:00;;05:45:00;;43.058
04.01.2015;05:45:00;;06:00:00;;43.262
04.01.2015;06:00:00;;06:15:00;;39.432
04.01.2015;06:15:00;;06:30:00;;39.802
04.01.2015;06:30:00;;06:45:00;;40.519
04.01.2015;06:45:00;;07:00:00;;41.559
04.01.2015;07:00:00;;07:15:00;;42.864
04.01.2015;07:15:00;;07:30:00;;43.963
04.01.2015;07:30:00;;07:45:00;;45.493
04.01.2015;07:45:00;;08:00:00;;46.989
04.01.2015;08:00:00;;08:15:00;;46.603
04.01.2015;08:15:00;;08:30:00;;48.416
04.01.2015;08:30:00;;08:45:00;;49.854
04.01.2015;08:45:00;;09:00:00;;52.041
04.01.2015;09:00:00;;09:15:00;;54.043
04.01.2015;09:15:00;;09:30:00;;56.082
04.01.2015;09:30:00;;09:45:00;;57.881
04.01.2015;09:45:00;;10:00:00;;59.633
04.01.2015;10:00:00;;10:15:00;;61.621
04.01.2015;10:15:00;;10:30:00;;62.914
04.01.2015;10:30:00;;10:45:00;;64.354
04.01.2015;10:45:00;;11:00:00;;66.076
04.01.2015;11:00:00;;11:15:00;;68.564
04.01.2015;11:15:00;;11:30:00;;71.010
04.01.2015;11:30:00;;11:45:00;;72.496
04.01.2015;11:45:00;;12:00:00;;72.799
04.01.2015;12:00:00;;12:15:00;;71.813
04.01.2015;12:15:00;;12:30:00;;70.717
04.01.2015;12:30:00;;12:45:00;;69.562
04.01.2015;12:45:00;;13:00:00;;68.342
04.01.2015;13:00:00;;13:15:00;;67.468
04.01.2015;13:15:00;;13:30:00;;66.194
04.01.2015;13:30:00;;13:45:00;;65.867
04.01.2015;13:45:00;;14:00:00;;65.213
04.01.2015;14:00:00;;14:15:00;;65.211
04.01.2015;14:15:00;;14:30:00;;65.106
04.01.2015;14:30:00;;14:45:00;;64.239
04.01.2015;14:45:00;;15:00:00;;63.422
04.01.2015;15:00:00;;15:15:00;;62.936
04.01.2015;15:15:00;;15:30:00;;63.539
04.01.2015;15:30:00;;15:45:00;;64.555
04.01.2015;15:45:00;;16:00:00;;64.724
04.01.2015;16:00:00;;16:15:00;;65.946
04.01.2015;16:15:00;;16:30:00;;67.872
04.01.2015;16:30:00;;16:45:00;;70.662
04.01.2015;16:45:00;;17:00:00;;75.166
04.01.2015;17:00:00;;17:15:00;;78.975
04.01.2015;17:15:00;;17:30:00;;81.722
04.01.2015;17:30:00;;17:45:00;;83.012
04.01.2015;17:45:00;;18:00:00;;83.886
04.01.2015;18:00:00;;18:15:00;;84.411
04.01.2015;18:15:00;;18:30:00;;84.532
04.01.2015;18:30:00;;18:45:00;;83.547
04.01.2015;18:45:00;;19:00:00;;82.883
04.01.2015;19:00:00;;19:15:00;;81.953
04.01.2015;19:15:00;;19:30:00;;81.012
04.01.2015;19:30:00;;19:45:00;;80.679
04.01.2015;19:45:00;;20:00:00;;79.738
04.01.2015;20:00:00;;20:15:00;;78.177
04.01.2015;20:15:00;;20:30:00;;75.898
04.01.2015;20:30:00;;20:45:00;;74.128
04.01.2015;20:45:00;;21:00:00;;72.205
04.01.2015;21:00:00;;21:15:00;;69.393
04.01.2015;21:15:00;;21:30:00;;67.811
04.01.2015;21:30:00;;21:45:00;;66.404
04.01.2015;21:45:00;;22:00:00;;65.405
04.01.2015;22:00:00;;22:15:00;;74.977
04.01.2015;22:15:00;;22:30:00;;74.571
04.01.2015;22:30:00;;22:45:00;;72.007
04.01.2015;22:45:00;;23:00:00;;69.358
04.01.2015;23:00:00;;23:15:00;;66.432
04.01.2015;23:15:00;;23:30:00;;63.650
04.01.2015;23:30:00;;23:45:00;;61.052
04.01.2015;23:45:00;;00:00:00;;58.056
05.01.2015;00:00:00;;00:15:00;;56.655
05.01.2015;00:15:00;;00:30:00;;53.212
05.01.2015;00:30:00;;00:45:00;;51.689
05.01.2015;00:45:00;;01:00:00;;49.904
05.01.2015;01:00:00;;01:15:00;;48.089
05.01.2015;01:15:00;;01:30:00;;46.533
05.01.2015;01:30:00;;01:45:00;;45.349
05.01.2015;01:45:00;;02:00:00;;44.701
05.01.2015;02:00:00;;02:15:00;;43.898
05.01.2015;02:15:00;;02:30:00;;43.533
05.01.2015;02:30:00;;02:45:00;;42.610
05.01.2015;02:45:00;;03:00:00;;41.956
05.01.2015;03:00:00;;03:15:00;;42.366
05.01.2015;03:15:00;;03:30:00;;41.682
05.01.2015;03:30:00;;03:45:00;;41.661
05.01.2015;03:45:00;;04:00:00;;41.951
05.01.2015;04:00:00;;04:15:00;;42.426
05.01.2015;04:15:00;;04:30:00;;42.483
05.01.2015;04:30:00;;04:45:00;;42.862
05.01.2015;04:45:00;;05:00:00;;43.383
05.01.2015;05:00:00;;05:15:00;;45.008
05.01.2015;05:15:00;;05:30:00;;45.726
05.01.2015;05:30:00;;05:45:00;;46.767
05.01.2015;05:45:00;;06:00:00;;48.235
05.01.2015;06:00:00;;06:15:00;;47.194
05.01.2015;06:15:00;;06:30:00;;48.689
05.01.2015;06:30:00;;06:45:00;;50.743
05.01.2015;06:45:00;;07:00:00;;53.175
05.01.2015;07:00:00;;07:15:00;;55.990
05.01.2015;07:15:00;;07:30:00;;59.028
05.01.2015;07:30:00;;07:45:00;;60.843
05.01.2015;07:45:00;;08:00:00;;62.767
05.01.2015;08:00:00;;08:15:00;;63.554
05.01.2015;08:15:00;;08:30:00;;65.287
05.01.2015;08:30:00;;08:45:00;;65.695
05.01.2015;08:45:00;;09:00:00;;66.332
05.01.2015;09:00:00;;09:15:00;;66.561
05.01.2015;09:15:00;;09:30:00;;66.371
05.01.2015;09:30:00;;09:45:00;;65.912
05.01.2015;09:45:00;;10:00:00;;65.723
05.01.2015;10:00:00;;10:15:00;;63.655
05.01.2015;10:15:00;;10:30:00;;63.386
05.01.2015;10:30:00;;10:45:00;;62.987
05.01.2015;10:45:00;;11:00:00;;62.344
05.01.2015;11:00:00;;11:15:00;;62.500
05.01.2015;11:15:00;;11:30:00;;62.758
05.01.2015;11:30:00;;11:45:00;;62.781
05.01.2015;11:45:00;;12:00:00;;62.668
05.01.2015;12:00:00;;12:15:00;;65.822
05.01.2015;12:15:00;;12:30:00;;64.877
05.01.2015;12:30:00;;12:45:00;;63.675
05.01.2015;12:45:00;;13:00:00;;63.125
05.01.2015;13:00:00;;13:15:00;;61.889
05.01.2015;13:15:00;;13:30:00;;61.992
05.01.2015;13:30:00;;13:45:00;;61.713
05.01.2015;13:45:00;;14:00:00;;62.003
05.01.2015;14:00:00;;14:15:00;;63.071
05.01.2015;14:15:00;;14:30:00;;63.158
05.01.2015;14:30:00;;14:45:00;;63.380
05.01.2015;14:45:00;;15:00:00;;64.377
05.01.2015;15:00:00;;15:15:00;;65.310
05.01.2015;15:15:00;;15:30:00;;66.831
05.01.2015;15:30:00;;15:45:00;;68.204
05.01.2015;15:45:00;;16:00:00;;70.058
05.01.2015;16:00:00;;16:15:00;;71.771
05.01.2015;16:15:00;;16:30:00;;74.009
05.01.2015;16:30:00;;16:45:00;;75.101
05.01.2015;16:45:00;;17:00:00;;79.666
05.01.2015;17:00:00;;17:15:00;;85.164
05.01.2015;17:15:00;;17:30:00;;87.985
05.01.2015;17:30:00;;17:45:00;;89.724
05.01.2015;17:45:00;;18:00:00;;90.602
05.01.2015;18:00:00;;18:15:00;;90.388
05.01.2015;18:15:00;;18:30:00;;89.649
05.01.2015;18:30:00;;18:45:00;;92.075
05.01.2015;18:45:00;;19:00:00;;91.820
05.01.2015;19:00:00;;19:15:00;;90.244
05.01.2015;19:15:00;;19:30:00;;88.279
05.01.2015;19:30:00;;19:45:00;;87.035
05.01.2015;19:45:00;;20:00:00;;85.474
05.01.2015;20:00:00;;20:15:00;;83.762
05.01.2015;20:15:00;;20:30:00;;80.623
05.01.2015;20:30:00;;20:45:00;;77.711
05.01.2015;20:45:00;;21:00:00;;75.415
05.01.2015;21:00:00;;21:15:00;;72.602
05.01.2015;21:15:00;;21:30:00;;70.705
05.01.2015;21:30:00;;21:45:00;;69.015
05.01.2015;21:45:00;;22:00:00;;67.415
05.01.2015;22:00:00;;22:15:00;;77.651
05.01.2015;22:15:00;;22:30:00;;77.235
05.01.2015;22:30:00;;22:45:00;;74.297
05.01.2015;22:45:00;;23:00:00;;71.981
05.01.2015;23:00:00;;23:15:00;;69.592
05.01.2015;23:15:00;;23:30:00;;67.021
05.01.2015;23:30:00;;23:45:00;;64.615
05.01.2015;23:45:00;;00:00:00;;62.085
06.01.2015;00:00:00;;00:15:00;;60.071
06.01.2015;00:15:00;;00:30:00;;57.595
06.01.2015;00:30:00;;00:45:00;;55.675
06.01.2015;00:45:00;;01:00:00;;53.735
06.01.2015;01:00:00;;01:15:00;;51.990
06.01.2015;01:15:00;;01:30:00;;50.605
06.01.2015;01:30:00;;01:45:00;;49.561
06.01.2015;01:45:00;;02:00:00;;48.765
06.01.2015;02:00:00;;02:15:00;;47.733
06.01.2015;02:15:00;;02:30:00;;47.076
06.01.2015;02:30:00;;02:45:00;;46.412
06.01.2015;02:45:00;;03:00:00;;45.823
06.01.2015;03:00:00;;03:15:00;;45.449
06.01.2015;03:15:00;;03:30:00;;45.083
06.01.2015;03:30:00;;03:45:00;;44.779
06.01.2015;03:45:00;;04:00:00;;44.596
06.01.2015;04:00:00;;04:15:00;;44.620
06.01.2015;04:15:00;;04:30:00;;44.446
06.01.2015;04:30:00;;04:45:00;;44.378
06.01.2015;04:45:00;;05:00:00;;44.496
06.01.2015;05:00:00;;05:15:00;;45.138
06.01.2015;05:15:00;;05:30:00;;44.852
06.01.2015;05:30:00;;05:45:00;;45.227
06.01.2015;05:45:00;;06:00:00;;45.472
06.01.2015;06:00:00;;06:15:00;;41.572
06.01.2015;06:15:00;;06:30:00;;41.689
06.01.2015;06:30:00;;06:45:00;;42.574
06.01.2015;06:45:00;;07:00:00;;43.251
06.01.2015;07:00:00;;07:15:00;;44.874
06.01.2015;07:15:00;;07:30:00;;45.932
06.01.2015;07:30:00;;07:45:00;;47.881
06.01.2015;07:45:00;;08:00:00;;48.929
06.01.2015;08:00:00;;08:15:00;;48.910
06.01.2015;08:15:00;;08:30:00;;51.201
06.01.2015;08:30:00;;08:45:00;;53.330
06.01.2015;08:45:00;;09:00:00;;54.586
06.01.2015;09:00:00;;09:15:00;;56.675
06.01.2015;09:15:00;;09:30:00;;58.180
06.01.2015;09:30:00;;09:45:00;;59.694
06.01.2015;09:45:00;;10:00:00;;60.940
06.01.2015;10:00:00;;10:15:00;;62.034
06.01.2015;10:15:00;;10:30:00;;63.486
06.01.2015;10:30:00;;10:45:00;;65.413
06.01.2015;10:45:00;;11:00:00;;66.571
06.01.2015;11:00:00;;11:15:00;;68.201
06.01.2015;11:15:00;;11:30:00;;70.364
06.01.2015;11:30:00;;11:45:00;;71.955
06.01.2015;11:45:00;;12:00:00;;72.512
06.01.2015;12:00:00;;12:15:00;;72.568
06.01.2015;12:15:00;;12:30:00;;72.317
06.01.2015;12:30:00;;12:45:00;;71.774
06.01.2015;12:45:00;;13:00:00;;70.498
06.01.2015;13:00:00;;13:15:00;;69.535
06.01.2015;13:15:00;;13:30:00;;68.600
06.01.2015;13:30:00;;13:45:00;;67.486
06.01.2015;13:45:00;;14:00:00;;66.824
06.01.2015;14:00:00;;14:15:00;;67.078
06.01.2015;14:15:00;;14:30:00;;66.156
06.01.2015;14:30:00;;14:45:00;;65.485
06.01.2015;14:45:00;;15:00:00;;65.867
06.01.2015;15:00:00;;15:15:00;;65.891
06.01.2015;15:15:00;;15:30:00;;65.832
06.01.2015;15:30:00;;15:45:00;;66.466
06.01.2015;15:45:00;;16:00:00;;67.672
06.01.2015;16:00:00;;16:15:00;;68.259
06.01.2015;16:15:00;;16:30:00;;70.748
06.01.2015;16:30:00;;16:45:00;;73.461
06.01.2015;16:45:00;;17:00:00;;77.763
06.01.2015;17:00:00;;17:15:00;;82.409
06.01.2015;17:15:00;;17:30:00;;84.859
06.01.2015;17:30:00;;17:45:00;;87.640
06.01.2015;17:45:00;;18:00:00;;88.466
06.01.2015;18:00:00;;18:15:00;;88.696
06.01.2015;18:15:00;;18:30:00;;88.332
06.01.2015;18:30:00;;18:45:00;;88.102
06.01.2015;18:45:00;;19:00:00;;87.729
06.01.2015;19:00:00;;19:15:00;;87.462
06.01.2015;19:15:00;;19:30:00;;86.671
06.01.2015;19:30:00;;19:45:00;;85.087
06.01.2015;19:45:00;;20:00:00;;83.674
06.01.2015;20:00:00;;20:15:00;;82.325
06.01.2015;20:15:00;;20:30:00;;79.614
06.01.2015;20:30:00;;20:45:00;;77.070
06.01.2015;20:45:00;;21:00:00;;75.265
06.01.2015;21:00:00;;21:15:00;;72.604
06.01.2015;21:15:00;;21:30:00;;70.736
06.01.2015;21:30:00;;21:45:00;;68.536
06.01.2015;21:45:00;;22:00:00;;67.035
06.01.2015;22:00:00;;22:15:00;;76.625
06.01.2015;22:15:00;;22:30:00;;76.188
06.01.2015;22:30:00;;22:45:00;;74.167
06.01.2015;22:45:00;;23:00:00;;70.744
06.01.2015;23:00:00;;23:15:00;;67.325
06.01.2015;23:15:00;;23:30:00;;65.090
06.01.2015;23:30:00;;23:45:00;;62.166
06.01.2015;23:45:00;;00:00:00;;59.891
07.01.2015;00:00:00;;00:15:00;;57.366
07.01.2015;00:15:00;;00:30:00;;55.270
07.01.2015;00:30:00;;00:45:00;;53.323
07.01.2015;00:45:00;;01:00:00;;51.731
07.01.2015;01:00:00;;01:15:00;;50.134
07.01.2015;01:15:00;;01:30:00;;48.946
07.01.2015;01:30:00;;01:45:00;;48.030
07.01.2015;01:45:00;;02:00:00;;47.100
07.01.2015;02:00:00;;02:15:00;;46.146
07.01.2015;02:15:00;;02:30:00;;45.333
07.01.2015;02:30:00;;02:45:00;;44.581
07.01.2015;02:45:00;;03:00:00;;44.240
07.01.2015;03:00:00;;03:15:00;;44.211
07.01.2015;03:15:00;;03:30:00;;43.749
07.01.2015;03:30:00;;03:45:00;;43.547
07.01.2015;03:45:00;;04:00:00;;43.511
07.01.2015;04:00:00;;04:15:00;;43.964
07.01.2015;04:15:00;;04:30:00;;44.072
07.01.2015;04:30:00;;04:45:00;;44.898
07.01.2015;04:45:00;;05:00:00;;45.452
07.01.2015;05:00:00;;05:15:00;;47.167
07.01.2015;05:15:00;;05:30:00;;48.085
07.01.2015;05:30:00;;05:45:00;;49.812
07.01.2015;05:45:00;;06:00:00;;52.881
07.01.2015;06:00:00;;06:15:00;;53.551
07.01.2015;06:15:00;;06:30:00;;56.988
07.01.2015;06:30:00;;06:45:00;;61.199
07.01.2015;06:45:00;;07:00:00;;65.114
07.01.2015;07:00:00;;07:15:00;;69.342