Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;22.704
01.01.2016;00:15:00;;00:30:00;;22.660
01.01.2016;00:30:00;;00:45:00;;28.512
01.01.2016;00:45:00;;01:00:00;;23.100
01.01.2016;01:00:00;;01:15:00;;24.288
01.01.2016;01:15:00;;01:30:00;;23.188
01.01.2016;01:30:00;;01:45:00;;22.132
01.01.2016;01:45:00;;02:00:00;;22.176
01.01.2016;02:00:00;;02:15:00;;28.688
01.01.2016;02:15:00;;02:30:00;;24.288
01.01.2016;02:30:00;;02:45:00;;22.176
01.01.2016;02:45:00;;03:00:00;;22.176
01.01.2016;03:00:00;;03:15:00;;28.160
01.01.2016;03:15:00;;03:30:00;;25.608
01.01.2016;03:30:00;;03:45:00;;21.692
01.01.2016;03:45:00;;04:00:00;;21.560
01.01.2016;04:00:00;;04:15:00;;21.164
01.01.2016;04:15:00;;04:30:00;;21.692
01.01.2016;04:30:00;;04:45:00;;21.692
01.01.2016;04:45:00;;05:00:00;;21.736
01.01.2016;05:00:00;;05:15:00;;21.692
01.01.2016;05:15:00;;05:30:00;;23.232
01.01.2016;05:30:00;;05:45:00;;21.692
01.01.2016;05:45:00;;06:00:00;;21.736
01.01.2016;06:00:00;;06:15:00;;22.836
01.01.2016;06:15:00;;06:30:00;;22.660
01.01.2016;06:30:00;;06:45:00;;21.824
01.01.2016;06:45:00;;07:00:00;;21.736
01.01.2016;07:00:00;;07:15:00;;21.868
01.01.2016;07:15:00;;07:30:00;;21.736
01.01.2016;07:30:00;;07:45:00;;21.692
01.01.2016;07:45:00;;08:00:00;;21.736
01.01.2016;08:00:00;;08:15:00;;21.692
01.01.2016;08:15:00;;08:30:00;;21.736
01.01.2016;08:30:00;;08:45:00;;22.220
01.01.2016;08:45:00;;09:00:00;;22.704
01.01.2016;09:00:00;;09:15:00;;23.276
01.01.2016;09:15:00;;09:30:00;;24.244
01.01.2016;09:30:00;;09:45:00;;23.408
01.01.2016;09:45:00;;10:00:00;;23.716
01.01.2016;10:00:00;;10:15:00;;23.672
01.01.2016;10:15:00;;10:30:00;;23.672
01.01.2016;10:30:00;;10:45:00;;23.716
01.01.2016;10:45:00;;11:00:00;;24.596
01.01.2016;11:00:00;;11:15:00;;24.684
01.01.2016;11:15:00;;11:30:00;;24.640
01.01.2016;11:30:00;;11:45:00;;24.948
01.01.2016;11:45:00;;12:00:00;;26.136
01.01.2016;12:00:00;;12:15:00;;26.664
01.01.2016;12:15:00;;12:30:00;;26.840
01.01.2016;12:30:00;;12:45:00;;26.664
01.01.2016;12:45:00;;13:00:00;;26.664
01.01.2016;13:00:00;;13:15:00;;26.664
01.01.2016;13:15:00;;13:30:00;;26.708
01.01.2016;13:30:00;;13:45:00;;26.664
01.01.2016;13:45:00;;14:00:00;;26.708
01.01.2016;14:00:00;;14:15:00;;27.104
01.01.2016;14:15:00;;14:30:00;;26.708
01.01.2016;14:30:00;;14:45:00;;26.664
01.01.2016;14:45:00;;15:00:00;;26.708
01.01.2016;15:00:00;;15:15:00;;26.664
01.01.2016;15:15:00;;15:30:00;;26.972
01.01.2016;15:30:00;;15:45:00;;27.896
01.01.2016;15:45:00;;16:00:00;;26.752
01.01.2016;16:00:00;;16:15:00;;28.380
01.01.2016;16:15:00;;16:30:00;;36.036
01.01.2016;16:30:00;;16:45:00;;38.896
01.01.2016;16:45:00;;17:00:00;;39.160
01.01.2016;17:00:00;;17:15:00;;34.716
01.01.2016;17:15:00;;17:30:00;;31.988
01.01.2016;17:30:00;;17:45:00;;32.076
01.01.2016;17:45:00;;18:00:00;;32.076
01.01.2016;18:00:00;;18:15:00;;32.076
01.01.2016;18:15:00;;18:30:00;;32.648
01.01.2016;18:30:00;;18:45:00;;32.076
01.01.2016;18:45:00;;19:00:00;;32.076
01.01.2016;19:00:00;;19:15:00;;32.032
01.01.2016;19:15:00;;19:30:00;;32.076
01.01.2016;19:30:00;;19:45:00;;32.076
01.01.2016;19:45:00;;20:00:00;;31.460
01.01.2016;20:00:00;;20:15:00;;29.700
01.01.2016;20:15:00;;20:30:00;;27.676
01.01.2016;20:30:00;;20:45:00;;26.664
01.01.2016;20:45:00;;21:00:00;;26.180
01.01.2016;21:00:00;;21:15:00;;24.684
01.01.2016;21:15:00;;21:30:00;;24.728
01.01.2016;21:30:00;;21:45:00;;24.684
01.01.2016;21:45:00;;22:00:00;;25.608
01.01.2016;22:00:00;;22:15:00;;26.356
01.01.2016;22:15:00;;22:30:00;;25.696
01.01.2016;22:30:00;;22:45:00;;25.388
01.01.2016;22:45:00;;23:00:00;;25.212
01.01.2016;23:00:00;;23:15:00;;26.796
01.01.2016;23:15:00;;23:30:00;;26.840
01.01.2016;23:30:00;;23:45:00;;25.212
01.01.2016;23:45:00;;00:00:00;;25.212
02.01.2016;00:00:00;;00:15:00;;20.020
02.01.2016;00:15:00;;00:30:00;;18.744
02.01.2016;00:30:00;;00:45:00;;19.008
02.01.2016;00:45:00;;01:00:00;;19.756
02.01.2016;01:00:00;;01:15:00;;21.560
02.01.2016;01:15:00;;01:30:00;;20.724
02.01.2016;01:30:00;;01:45:00;;20.900
02.01.2016;01:45:00;;02:00:00;;21.692
02.01.2016;02:00:00;;02:15:00;;21.692
02.01.2016;02:15:00;;02:30:00;;21.692
02.01.2016;02:30:00;;02:45:00;;21.120
02.01.2016;02:45:00;;03:00:00;;21.736
02.01.2016;03:00:00;;03:15:00;;21.692
02.01.2016;03:15:00;;03:30:00;;21.692
02.01.2016;03:30:00;;03:45:00;;21.692
02.01.2016;03:45:00;;04:00:00;;20.944
02.01.2016;04:00:00;;04:15:00;;20.724
02.01.2016;04:15:00;;04:30:00;;19.888
02.01.2016;04:30:00;;04:45:00;;19.800
02.01.2016;04:45:00;;05:00:00;;20.680
02.01.2016;05:00:00;;05:15:00;;20.724
02.01.2016;05:15:00;;05:30:00;;20.680
02.01.2016;05:30:00;;05:45:00;;18.304
02.01.2016;05:45:00;;06:00:00;;21.340
02.01.2016;06:00:00;;06:15:00;;19.580
02.01.2016;06:15:00;;06:30:00;;18.700
02.01.2016;06:30:00;;06:45:00;;19.008
02.01.2016;06:45:00;;07:00:00;;19.492
02.01.2016;07:00:00;;07:15:00;;19.932
02.01.2016;07:15:00;;07:30:00;;19.756
02.01.2016;07:30:00;;07:45:00;;20.592
02.01.2016;07:45:00;;08:00:00;;20.900
02.01.2016;08:00:00;;08:15:00;;20.680
02.01.2016;08:15:00;;08:30:00;;23.452
02.01.2016;08:30:00;;08:45:00;;25.916
02.01.2016;08:45:00;;09:00:00;;27.368
02.01.2016;09:00:00;;09:15:00;;25.432
02.01.2016;09:15:00;;09:30:00;;22.968
02.01.2016;09:30:00;;09:45:00;;23.188
02.01.2016;09:45:00;;10:00:00;;26.004
02.01.2016;10:00:00;;10:15:00;;25.036
02.01.2016;10:15:00;;10:30:00;;24.728
02.01.2016;10:30:00;;10:45:00;;25.300
02.01.2016;10:45:00;;11:00:00;;25.168
02.01.2016;11:00:00;;11:15:00;;24.860
02.01.2016;11:15:00;;11:30:00;;25.432
02.01.2016;11:30:00;;11:45:00;;26.664
02.01.2016;11:45:00;;12:00:00;;29.832
02.01.2016;12:00:00;;12:15:00;;30.756
02.01.2016;12:15:00;;12:30:00;;30.008
02.01.2016;12:30:00;;12:45:00;;31.372
02.01.2016;12:45:00;;13:00:00;;31.724
02.01.2016;13:00:00;;13:15:00;;29.304
02.01.2016;13:15:00;;13:30:00;;26.312
02.01.2016;13:30:00;;13:45:00;;30.976
02.01.2016;13:45:00;;14:00:00;;26.004
02.01.2016;14:00:00;;14:15:00;;32.208
02.01.2016;14:15:00;;14:30:00;;41.976
02.01.2016;14:30:00;;14:45:00;;42.020
02.01.2016;14:45:00;;15:00:00;;37.136
02.01.2016;15:00:00;;15:15:00;;34.232
02.01.2016;15:15:00;;15:30:00;;36.476
02.01.2016;15:30:00;;15:45:00;;36.344
02.01.2016;15:45:00;;16:00:00;;32.692
02.01.2016;16:00:00;;16:15:00;;32.252
02.01.2016;16:15:00;;16:30:00;;35.640
02.01.2016;16:30:00;;16:45:00;;36.476
02.01.2016;16:45:00;;17:00:00;;42.636
02.01.2016;17:00:00;;17:15:00;;34.188
02.01.2016;17:15:00;;17:30:00;;33.044
02.01.2016;17:30:00;;17:45:00;;34.232
02.01.2016;17:45:00;;18:00:00;;34.716
02.01.2016;18:00:00;;18:15:00;;38.764
02.01.2016;18:15:00;;18:30:00;;41.492
02.01.2016;18:30:00;;18:45:00;;38.852
02.01.2016;18:45:00;;19:00:00;;34.892
02.01.2016;19:00:00;;19:15:00;;41.668
02.01.2016;19:15:00;;19:30:00;;42.636
02.01.2016;19:30:00;;19:45:00;;39.072
02.01.2016;19:45:00;;20:00:00;;35.024
02.01.2016;20:00:00;;20:15:00;;39.116
02.01.2016;20:15:00;;20:30:00;;39.248
02.01.2016;20:30:00;;20:45:00;;37.576
02.01.2016;20:45:00;;21:00:00;;35.772
02.01.2016;21:00:00;;21:15:00;;37.708
02.01.2016;21:15:00;;21:30:00;;35.288
02.01.2016;21:30:00;;21:45:00;;32.692
02.01.2016;21:45:00;;22:00:00;;32.252
02.01.2016;22:00:00;;22:15:00;;39.204
02.01.2016;22:15:00;;22:30:00;;34.188
02.01.2016;22:30:00;;22:45:00;;34.100
02.01.2016;22:45:00;;23:00:00;;28.688
02.01.2016;23:00:00;;23:15:00;;24.200
02.01.2016;23:15:00;;23:30:00;;27.764
02.01.2016;23:30:00;;23:45:00;;25.784
02.01.2016;23:45:00;;00:00:00;;25.564
03.01.2016;00:00:00;;00:15:00;;35.112
03.01.2016;00:15:00;;00:30:00;;36.080
03.01.2016;00:30:00;;00:45:00;;36.124
03.01.2016;00:45:00;;01:00:00;;28.380
03.01.2016;01:00:00;;01:15:00;;35.640
03.01.2016;01:15:00;;01:30:00;;36.080
03.01.2016;01:30:00;;01:45:00;;29.744
03.01.2016;01:45:00;;02:00:00;;27.148
03.01.2016;02:00:00;;02:15:00;;30.096
03.01.2016;02:15:00;;02:30:00;;26.092
03.01.2016;02:30:00;;02:45:00;;25.652
03.01.2016;02:45:00;;03:00:00;;25.652
03.01.2016;03:00:00;;03:15:00;;26.224
03.01.2016;03:15:00;;03:30:00;;31.020
03.01.2016;03:30:00;;03:45:00;;25.652
03.01.2016;03:45:00;;04:00:00;;25.652
03.01.2016;04:00:00;;04:15:00;;25.696
03.01.2016;04:15:00;;04:30:00;;28.072
03.01.2016;04:30:00;;04:45:00;;31.328
03.01.2016;04:45:00;;05:00:00;;27.940
03.01.2016;05:00:00;;05:15:00;;33.000
03.01.2016;05:15:00;;05:30:00;;35.244
03.01.2016;05:30:00;;05:45:00;;32.120
03.01.2016;05:45:00;;06:00:00;;25.080
03.01.2016;06:00:00;;06:15:00;;32.648
03.01.2016;06:15:00;;06:30:00;;32.648
03.01.2016;06:30:00;;06:45:00;;26.224
03.01.2016;06:45:00;;07:00:00;;25.476
03.01.2016;07:00:00;;07:15:00;;27.324
03.01.2016;07:15:00;;07:30:00;;27.764
03.01.2016;07:30:00;;07:45:00;;32.692
03.01.2016;07:45:00;;08:00:00;;29.172
03.01.2016;08:00:00;;08:15:00;;23.672
03.01.2016;08:15:00;;08:30:00;;25.080
03.01.2016;08:30:00;;08:45:00;;25.696
03.01.2016;08:45:00;;09:00:00;;27.060
03.01.2016;09:00:00;;09:15:00;;24.904
03.01.2016;09:15:00;;09:30:00;;23.144
03.01.2016;09:30:00;;09:45:00;;26.708
03.01.2016;09:45:00;;10:00:00;;31.196
03.01.2016;10:00:00;;10:15:00;;24.728
03.01.2016;10:15:00;;10:30:00;;25.520
03.01.2016;10:30:00;;10:45:00;;23.496
03.01.2016;10:45:00;;11:00:00;;27.236
03.01.2016;11:00:00;;11:15:00;;23.672
03.01.2016;11:15:00;;11:30:00;;25.168
03.01.2016;11:30:00;;11:45:00;;33.484
03.01.2016;11:45:00;;12:00:00;;33.660
03.01.2016;12:00:00;;12:15:00;;33.792
03.01.2016;12:15:00;;12:30:00;;27.368
03.01.2016;12:30:00;;12:45:00;;32.120
03.01.2016;12:45:00;;13:00:00;;28.380
03.01.2016;13:00:00;;13:15:00;;32.516
03.01.2016;13:15:00;;13:30:00;;35.112
03.01.2016;13:30:00;;13:45:00;;35.112
03.01.2016;13:45:00;;14:00:00;;35.156
03.01.2016;14:00:00;;14:15:00;;35.156
03.01.2016;14:15:00;;14:30:00;;30.624
03.01.2016;14:30:00;;14:45:00;;25.168
03.01.2016;14:45:00;;15:00:00;;25.168
03.01.2016;15:00:00;;15:15:00;;25.168
03.01.2016;15:15:00;;15:30:00;;27.192
03.01.2016;15:30:00;;15:45:00;;28.160
03.01.2016;15:45:00;;16:00:00;;28.336
03.01.2016;16:00:00;;16:15:00;;38.808
03.01.2016;16:15:00;;16:30:00;;40.964
03.01.2016;16:30:00;;16:45:00;;42.592
03.01.2016;16:45:00;;17:00:00;;42.592
03.01.2016;17:00:00;;17:15:00;;39.248
03.01.2016;17:15:00;;17:30:00;;42.592
03.01.2016;17:30:00;;17:45:00;;34.892
03.01.2016;17:45:00;;18:00:00;;32.648
03.01.2016;18:00:00;;18:15:00;;33.748
03.01.2016;18:15:00;;18:30:00;;32.648
03.01.2016;18:30:00;;18:45:00;;32.692
03.01.2016;18:45:00;;19:00:00;;40.436
03.01.2016;19:00:00;;19:15:00;;42.592
03.01.2016;19:15:00;;19:30:00;;39.248
03.01.2016;19:30:00;;19:45:00;;32.648
03.01.2016;19:45:00;;20:00:00;;32.692
03.01.2016;20:00:00;;20:15:00;;40.876
03.01.2016;20:15:00;;20:30:00;;42.592
03.01.2016;20:30:00;;20:45:00;;42.548
03.01.2016;20:45:00;;21:00:00;;42.372
03.01.2016;21:00:00;;21:15:00;;37.224
03.01.2016;21:15:00;;21:30:00;;33.132
03.01.2016;21:30:00;;21:45:00;;31.988
03.01.2016;21:45:00;;22:00:00;;33.440
03.01.2016;22:00:00;;22:15:00;;34.408
03.01.2016;22:15:00;;22:30:00;;32.868
03.01.2016;22:30:00;;22:45:00;;31.240
03.01.2016;22:45:00;;23:00:00;;29.920
03.01.2016;23:00:00;;23:15:00;;34.496
03.01.2016;23:15:00;;23:30:00;;36.608
03.01.2016;23:30:00;;23:45:00;;34.144
03.01.2016;23:45:00;;00:00:00;;27.192
04.01.2016;00:00:00;;00:15:00;;26.620
04.01.2016;00:15:00;;00:30:00;;25.740
04.01.2016;00:30:00;;00:45:00;;25.740
04.01.2016;00:45:00;;01:00:00;;25.696
04.01.2016;01:00:00;;01:15:00;;24.904
04.01.2016;01:15:00;;01:30:00;;25.696
04.01.2016;01:30:00;;01:45:00;;25.740
04.01.2016;01:45:00;;02:00:00;;26.356
04.01.2016;02:00:00;;02:15:00;;24.332
04.01.2016;02:15:00;;02:30:00;;24.684
04.01.2016;02:30:00;;02:45:00;;24.420
04.01.2016;02:45:00;;03:00:00;;24.332
04.01.2016;03:00:00;;03:15:00;;20.064
04.01.2016;03:15:00;;03:30:00;;23.188
04.01.2016;03:30:00;;03:45:00;;25.212
04.01.2016;03:45:00;;04:00:00;;24.904
04.01.2016;04:00:00;;04:15:00;;24.684
04.01.2016;04:15:00;;04:30:00;;25.212
04.01.2016;04:30:00;;04:45:00;;25.124
04.01.2016;04:45:00;;05:00:00;;25.696
04.01.2016;05:00:00;;05:15:00;;25.652
04.01.2016;05:15:00;;05:30:00;;22.176
04.01.2016;05:30:00;;05:45:00;;25.564
04.01.2016;05:45:00;;06:00:00;;29.656
04.01.2016;06:00:00;;06:15:00;;36.872
04.01.2016;06:15:00;;06:30:00;;39.028
04.01.2016;06:30:00;;06:45:00;;37.092
04.01.2016;06:45:00;;07:00:00;;40.612
04.01.2016;07:00:00;;07:15:00;;40.568
04.01.2016;07:15:00;;07:30:00;;41.184
04.01.2016;07:30:00;;07:45:00;;41.624
04.01.2016;07:45:00;;08:00:00;;41.624
04.01.2016;08:00:00;;08:15:00;;41.712
04.01.2016;08:15:00;;08:30:00;;42.108
04.01.2016;08:30:00;;08:45:00;;40.392
04.01.2016;08:45:00;;09:00:00;;42.108
04.01.2016;09:00:00;;09:15:00;;42.108
04.01.2016;09:15:00;;09:30:00;;42.108
04.01.2016;09:30:00;;09:45:00;;42.108
04.01.2016;09:45:00;;10:00:00;;42.108
04.01.2016;10:00:00;;10:15:00;;42.108
04.01.2016;10:15:00;;10:30:00;;42.152
04.01.2016;10:30:00;;10:45:00;;42.416
04.01.2016;10:45:00;;11:00:00;;42.416
04.01.2016;11:00:00;;11:15:00;;42.372
04.01.2016;11:15:00;;11:30:00;;42.416
04.01.2016;11:30:00;;11:45:00;;42.416
04.01.2016;11:45:00;;12:00:00;;42.416
04.01.2016;12:00:00;;12:15:00;;42.416
04.01.2016;12:15:00;;12:30:00;;42.416
04.01.2016;12:30:00;;12:45:00;;42.372
04.01.2016;12:45:00;;13:00:00;;42.416
04.01.2016;13:00:00;;13:15:00;;42.372
04.01.2016;13:15:00;;13:30:00;;42.416
04.01.2016;13:30:00;;13:45:00;;42.416
04.01.2016;13:45:00;;14:00:00;;42.372
04.01.2016;14:00:00;;14:15:00;;42.416
04.01.2016;14:15:00;;14:30:00;;42.372
04.01.2016;14:30:00;;14:45:00;;42.416
04.01.2016;14:45:00;;15:00:00;;42.614
04.01.2016;15:00:00;;15:15:00;;57.530
04.01.2016;15:15:00;;15:30:00;;58.344
04.01.2016;15:30:00;;15:45:00;;57.310
04.01.2016;15:45:00;;16:00:00;;57.376
04.01.2016;16:00:00;;16:15:00;;56.936
04.01.2016;16:15:00;;16:30:00;;56.386
04.01.2016;16:30:00;;16:45:00;;60.896
04.01.2016;16:45:00;;17:00:00;;66.418
04.01.2016;17:00:00;;17:15:00;;71.016
04.01.2016;17:15:00;;17:30:00;;71.104
04.01.2016;17:30:00;;17:45:00;;71.016
04.01.2016;17:45:00;;18:00:00;;71.060
04.01.2016;18:00:00;;18:15:00;;71.038
04.01.2016;18:15:00;;18:30:00;;71.038
04.01.2016;18:30:00;;18:45:00;;71.060
04.01.2016;18:45:00;;19:00:00;;71.016
04.01.2016;19:00:00;;19:15:00;;70.950
04.01.2016;19:15:00;;19:30:00;;71.038
04.01.2016;19:30:00;;19:45:00;;70.994
04.01.2016;19:45:00;;20:00:00;;70.048
04.01.2016;20:00:00;;20:15:00;;54.340
04.01.2016;20:15:00;;20:30:00;;52.074
04.01.2016;20:30:00;;20:45:00;;42.372
04.01.2016;20:45:00;;21:00:00;;42.416
04.01.2016;21:00:00;;21:15:00;;42.416
04.01.2016;21:15:00;;21:30:00;;42.064
04.01.2016;21:30:00;;21:45:00;;37.136
04.01.2016;21:45:00;;22:00:00;;35.816
04.01.2016;22:00:00;;22:15:00;;33.440
04.01.2016;22:15:00;;22:30:00;;31.548
04.01.2016;22:30:00;;22:45:00;;30.668
04.01.2016;22:45:00;;23:00:00;;30.316
04.01.2016;23:00:00;;23:15:00;;28.292
04.01.2016;23:15:00;;23:30:00;;28.864
04.01.2016;23:30:00;;23:45:00;;28.952
04.01.2016;23:45:00;;00:00:00;;27.940
05.01.2016;00:00:00;;00:15:00;;27.104
05.01.2016;00:15:00;;00:30:00;;27.764
05.01.2016;00:30:00;;00:45:00;;28.204
05.01.2016;00:45:00;;01:00:00;;28.204
05.01.2016;01:00:00;;01:15:00;;28.644
05.01.2016;01:15:00;;01:30:00;;28.644
05.01.2016;01:30:00;;01:45:00;;28.688
05.01.2016;01:45:00;;02:00:00;;28.688
05.01.2016;02:00:00;;02:15:00;;28.644
05.01.2016;02:15:00;;02:30:00;;28.688
05.01.2016;02:30:00;;02:45:00;;28.688
05.01.2016;02:45:00;;03:00:00;;27.676
05.01.2016;03:00:00;;03:15:00;;27.676
05.01.2016;03:15:00;;03:30:00;;27.676
05.01.2016;03:30:00;;03:45:00;;27.280
05.01.2016;03:45:00;;04:00:00;;27.192
05.01.2016;04:00:00;;04:15:00;;26.004
05.01.2016;04:15:00;;04:30:00;;25.652
05.01.2016;04:30:00;;04:45:00;;26.268
05.01.2016;04:45:00;;05:00:00;;26.136
05.01.2016;05:00:00;;05:15:00;;28.732
05.01.2016;05:15:00;;05:30:00;;30.228
05.01.2016;05:30:00;;05:45:00;;30.008
05.01.2016;05:45:00;;06:00:00;;32.560
05.01.2016;06:00:00;;06:15:00;;40.128
05.01.2016;06:15:00;;06:30:00;;41.668
05.01.2016;06:30:00;;06:45:00;;41.624
05.01.2016;06:45:00;;07:00:00;;41.624
05.01.2016;07:00:00;;07:15:00;;39.292
05.01.2016;07:15:00;;07:30:00;;42.108
05.01.2016;07:30:00;;07:45:00;;42.108
05.01.2016;07:45:00;;08:00:00;;42.108
05.01.2016;08:00:00;;08:15:00;;42.108
05.01.2016;08:15:00;;08:30:00;;42.108
05.01.2016;08:30:00;;08:45:00;;42.108
05.01.2016;08:45:00;;09:00:00;;42.108
05.01.2016;09:00:00;;09:15:00;;42.108
05.01.2016;09:15:00;;09:30:00;;42.108
05.01.2016;09:30:00;;09:45:00;;42.152
05.01.2016;09:45:00;;10:00:00;;42.108
05.01.2016;10:00:00;;10:15:00;;42.196
05.01.2016;10:15:00;;10:30:00;;42.592
05.01.2016;10:30:00;;10:45:00;;42.636
05.01.2016;10:45:00;;11:00:00;;42.592
05.01.2016;11:00:00;;11:15:00;;42.592
05.01.2016;11:15:00;;11:30:00;;42.636
05.01.2016;11:30:00;;11:45:00;;42.592
05.01.2016;11:45:00;;12:00:00;;42.240
05.01.2016;12:00:00;;12:15:00;;42.108
05.01.2016;12:15:00;;12:30:00;;42.108
05.01.2016;12:30:00;;12:45:00;;42.064
05.01.2016;12:45:00;;13:00:00;;42.372
05.01.2016;13:00:00;;13:15:00;;42.592
05.01.2016;13:15:00;;13:30:00;;42.592
05.01.2016;13:30:00;;13:45:00;;42.636
05.01.2016;13:45:00;;14:00:00;;42.592
05.01.2016;14:00:00;;14:15:00;;42.592
05.01.2016;14:15:00;;14:30:00;;42.636
05.01.2016;14:30:00;;14:45:00;;42.592
05.01.2016;14:45:00;;15:00:00;;42.768
05.01.2016;15:00:00;;15:15:00;;60.478
05.01.2016;15:15:00;;15:30:00;;60.522
05.01.2016;15:30:00;;15:45:00;;60.588
05.01.2016;15:45:00;;16:00:00;;60.544
05.01.2016;16:00:00;;16:15:00;;57.222
05.01.2016;16:15:00;;16:30:00;;56.584
05.01.2016;16:30:00;;16:45:00;;63.294
05.01.2016;16:45:00;;17:00:00;;67.232
05.01.2016;17:00:00;;17:15:00;;71.698
05.01.2016;17:15:00;;17:30:00;;71.676
05.01.2016;17:30:00;;17:45:00;;71.720
05.01.2016;17:45:00;;18:00:00;;71.676
05.01.2016;18:00:00;;18:15:00;;71.676
05.01.2016;18:15:00;;18:30:00;;71.654
05.01.2016;18:30:00;;18:45:00;;71.456
05.01.2016;18:45:00;;19:00:00;;71.456
05.01.2016;19:00:00;;19:15:00;;71.676
05.01.2016;19:15:00;;19:30:00;;71.698
05.01.2016;19:30:00;;19:45:00;;71.544
05.01.2016;19:45:00;;20:00:00;;70.422
05.01.2016;20:00:00;;20:15:00;;54.670
05.01.2016;20:15:00;;20:30:00;;54.846
05.01.2016;20:30:00;;20:45:00;;42.416
05.01.2016;20:45:00;;21:00:00;;42.372
05.01.2016;21:00:00;;21:15:00;;42.416
05.01.2016;21:15:00;;21:30:00;;42.328
05.01.2016;21:30:00;;21:45:00;;41.140
05.01.2016;21:45:00;;22:00:00;;39.424
05.01.2016;22:00:00;;22:15:00;;41.800
05.01.2016;22:15:00;;22:30:00;;42.196
05.01.2016;22:30:00;;22:45:00;;41.756
05.01.2016;22:45:00;;23:00:00;;39.424
05.01.2016;23:00:00;;23:15:00;;39.336
05.01.2016;23:15:00;;23:30:00;;36.872
05.01.2016;23:30:00;;23:45:00;;33.704
05.01.2016;23:45:00;;00:00:00;;30.976
06.01.2016;00:00:00;;00:15:00;;30.184
06.01.2016;00:15:00;;00:30:00;;30.052
06.01.2016;00:30:00;;00:45:00;;29.524
06.01.2016;00:45:00;;01:00:00;;28.644
06.01.2016;01:00:00;;01:15:00;;28.688
06.01.2016;01:15:00;;01:30:00;;28.688
06.01.2016;01:30:00;;01:45:00;;28.688
06.01.2016;01:45:00;;02:00:00;;28.380
06.01.2016;02:00:00;;02:15:00;;27.720
06.01.2016;02:15:00;;02:30:00;;27.676
06.01.2016;02:30:00;;02:45:00;;27.676
06.01.2016;02:45:00;;03:00:00;;27.280
06.01.2016;03:00:00;;03:15:00;;26.708
06.01.2016;03:15:00;;03:30:00;;26.708
06.01.2016;03:30:00;;03:45:00;;26.708
06.01.2016;03:45:00;;04:00:00;;26.664
06.01.2016;04:00:00;;04:15:00;;26.708
06.01.2016;04:15:00;;04:30:00;;26.664
06.01.2016;04:30:00;;04:45:00;;26.928
06.01.2016;04:45:00;;05:00:00;;27.720
06.01.2016;05:00:00;;05:15:00;;28.248
06.01.2016;05:15:00;;05:30:00;;29.656
06.01.2016;05:30:00;;05:45:00;;29.568
06.01.2016;05:45:00;;06:00:00;;31.988
06.01.2016;06:00:00;;06:15:00;;38.016
06.01.2016;06:15:00;;06:30:00;;42.592
06.01.2016;06:30:00;;06:45:00;;42.592
06.01.2016;06:45:00;;07:00:00;;42.108
06.01.2016;07:00:00;;07:15:00;;38.368
06.01.2016;07:15:00;;07:30:00;;41.448
06.01.2016;07:30:00;;07:45:00;;42.592
06.01.2016;07:45:00;;08:00:00;;42.636
06.01.2016;08:00:00;;08:15:00;;41.184
06.01.2016;08:15:00;;08:30:00;;42.592
06.01.2016;08:30:00;;08:45:00;;42.592
06.01.2016;08:45:00;;09:00:00;;42.636
06.01.2016;09:00:00;;09:15:00;;40.788
06.01.2016;09:15:00;;09:30:00;;42.636
06.01.2016;09:30:00;;09:45:00;;42.592
06.01.2016;09:45:00;;10:00:00;;42.636
06.01.2016;10:00:00;;10:15:00;;42.592
06.01.2016;10:15:00;;10:30:00;;42.636
06.01.2016;10:30:00;;10:45:00;;42.636
06.01.2016;10:45:00;;11:00:00;;42.592
06.01.2016;11:00:00;;11:15:00;;42.636
06.01.2016;11:15:00;;11:30:00;;42.592
06.01.2016;11:30:00;;11:45:00;;42.636
06.01.2016;11:45:00;;12:00:00;;42.636
06.01.2016;12:00:00;;12:15:00;;42.636
06.01.2016;12:15:00;;12:30:00;;42.636
06.01.2016;12:30:00;;12:45:00;;42.636
06.01.2016;12:45:00;;13:00:00;;42.636
06.01.2016;13:00:00;;13:15:00;;42.636
06.01.2016;13:15:00;;13:30:00;;42.636
06.01.2016;13:30:00;;13:45:00;;42.592
06.01.2016;13:45:00;;14:00:00;;42.636
06.01.2016;14:00:00;;14:15:00;;42.636
06.01.2016;14:15:00;;14:30:00;;42.636
06.01.2016;14:30:00;;14:45:00;;42.636
06.01.2016;14:45:00;;15:00:00;;42.636
06.01.2016;15:00:00;;15:15:00;;42.636
06.01.2016;15:15:00;;15:30:00;;42.636
06.01.2016;15:30:00;;15:45:00;;42.592
06.01.2016;15:45:00;;16:00:00;;41.580
06.01.2016;16:00:00;;16:15:00;;38.368
06.01.2016;16:15:00;;16:30:00;;42.592
06.01.2016;16:30:00;;16:45:00;;42.636
06.01.2016;16:45:00;;17:00:00;;42.592
06.01.2016;17:00:00;;17:15:00;;42.592
06.01.2016;17:15:00;;17:30:00;;42.592
06.01.2016;17:30:00;;17:45:00;;42.240
06.01.2016;17:45:00;;18:00:00;;42.592
06.01.2016;18:00:00;;18:15:00;;42.592
06.01.2016;18:15:00;;18:30:00;;42.592
06.01.2016;18:30:00;;18:45:00;;42.636
06.01.2016;18:45:00;;19:00:00;;42.592
06.01.2016;19:00:00;;19:15:00;;42.592
06.01.2016;19:15:00;;19:30:00;;42.328
06.01.2016;19:30:00;;19:45:00;;37.884
06.01.2016;19:45:00;;20:00:00;;36.432
06.01.2016;20:00:00;;20:15:00;;40.744
06.01.2016;20:15:00;;20:30:00;;42.636
06.01.2016;20:30:00;;20:45:00;;42.548
06.01.2016;20:45:00;;21:00:00;;42.636
06.01.2016;21:00:00;;21:15:00;;42.592
06.01.2016;21:15:00;;21:30:00;;42.460
06.01.2016;21:30:00;;21:45:00;;42.372
06.01.2016;21:45:00;;22:00:00;;42.416
06.01.2016;22:00:00;;22:15:00;;42.416
06.01.2016;22:15:00;;22:30:00;;42.416
06.01.2016;22:30:00;;22:45:00;;42.372
06.01.2016;22:45:00;;23:00:00;;42.020
06.01.2016;23:00:00;;23:15:00;;37.840
06.01.2016;23:15:00;;23:30:00;;34.364
06.01.2016;23:30:00;;23:45:00;;29.700
06.01.2016;23:45:00;;00:00:00;;24.904
07.01.2016;00:00:00;;00:15:00;;24.772
07.01.2016;00:15:00;;00:30:00;;27.808
07.01.2016;00:30:00;;00:45:00;;27.280
07.01.2016;00:45:00;;01:00:00;;26.004
07.01.2016;01:00:00;;01:15:00;;29.304
07.01.2016;01:15:00;;01:30:00;;28.688
07.01.2016;01:30:00;;01:45:00;;28.512
07.01.2016;01:45:00;;02:00:00;;25.608
07.01.2016;02:00:00;;02:15:00;;27.280
07.01.2016;02:15:00;;02:30:00;;27.676
07.01.2016;02:30:00;;02:45:00;;27.280
07.01.2016;02:45:00;;03:00:00;;24.948
07.01.2016;03:00:00;;03:15:00;;26.884
07.01.2016;03:15:00;;03:30:00;;27.720
07.01.2016;03:30:00;;03:45:00;;27.676
07.01.2016;03:45:00;;04:00:00;;27.676
07.01.2016;04:00:00;;04:15:00;;27.676
07.01.2016;04:15:00;;04:30:00;;29.612
07.01.2016;04:30:00;;04:45:00;;29.656
07.01.2016;04:45:00;;05:00:00;;29.656
07.01.2016;05:00:00;;05:15:00;;27.852
07.01.2016;05:15:00;;05:30:00;;29.656
07.01.2016;05:30:00;;05:45:00;;29.656
07.01.2016;05:45:00;;06:00:00;;32.648
07.01.2016;06:00:00;;06:15:00;;41.712
07.01.2016;06:15:00;;06:30:00;;46.508
07.01.2016;06:30:00;;06:45:00;;46.640
07.01.2016;06:45:00;;07:00:00;;46.772
07.01.2016;07:00:00;;07:15:00;;55.000
07.01.2016;07:15:00;;07:30:00;;54.384