Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2021;;bis;;31.12.2021
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2021;00:00:00;;00:15:00;;55.735
01.01.2021;00:15:00;;00:30:00;;53.896
01.01.2021;00:30:00;;00:45:00;;52.452
01.01.2021;00:45:00;;01:00:00;;50.204
01.01.2021;01:00:00;;01:15:00;;48.114
01.01.2021;01:15:00;;01:30:00;;46.666
01.01.2021;01:30:00;;01:45:00;;45.681
01.01.2021;01:45:00;;02:00:00;;45.760
01.01.2021;02:00:00;;02:15:00;;44.488
01.01.2021;02:15:00;;02:30:00;;44.079
01.01.2021;02:30:00;;02:45:00;;41.549
01.01.2021;02:45:00;;03:00:00;;41.021
01.01.2021;03:00:00;;03:15:00;;39.943
01.01.2021;03:15:00;;03:30:00;;38.760
01.01.2021;03:30:00;;03:45:00;;39.692
01.01.2021;03:45:00;;04:00:00;;38.452
01.01.2021;04:00:00;;04:15:00;;38.817
01.01.2021;04:15:00;;04:30:00;;37.849
01.01.2021;04:30:00;;04:45:00;;37.998
01.01.2021;04:45:00;;05:00:00;;38.812
01.01.2021;05:00:00;;05:15:00;;38.887
01.01.2021;05:15:00;;05:30:00;;39.437
01.01.2021;05:30:00;;05:45:00;;40.260
01.01.2021;05:45:00;;06:00:00;;41.004
01.01.2021;06:00:00;;06:15:00;;39.622
01.01.2021;06:15:00;;06:30:00;;38.628
01.01.2021;06:30:00;;06:45:00;;39.433
01.01.2021;06:45:00;;07:00:00;;38.689
01.01.2021;07:00:00;;07:15:00;;39.455
01.01.2021;07:15:00;;07:30:00;;40.828
01.01.2021;07:30:00;;07:45:00;;42.214
01.01.2021;07:45:00;;08:00:00;;43.186
01.01.2021;08:00:00;;08:15:00;;41.989
01.01.2021;08:15:00;;08:30:00;;42.724
01.01.2021;08:30:00;;08:45:00;;44.128
01.01.2021;08:45:00;;09:00:00;;45.184
01.01.2021;09:00:00;;09:15:00;;46.042
01.01.2021;09:15:00;;09:30:00;;47.049
01.01.2021;09:30:00;;09:45:00;;47.868
01.01.2021;09:45:00;;10:00:00;;48.954
01.01.2021;10:00:00;;10:15:00;;48.506
01.01.2021;10:15:00;;10:30:00;;47.898
01.01.2021;10:30:00;;10:45:00;;47.137
01.01.2021;10:45:00;;11:00:00;;49.711
01.01.2021;11:00:00;;11:15:00;;54.327
01.01.2021;11:15:00;;11:30:00;;59.057
01.01.2021;11:30:00;;11:45:00;;60.799
01.01.2021;11:45:00;;12:00:00;;62.471
01.01.2021;12:00:00;;12:15:00;;60.020
01.01.2021;12:15:00;;12:30:00;;61.094
01.01.2021;12:30:00;;12:45:00;;59.668
01.01.2021;12:45:00;;13:00:00;;60.689
01.01.2021;13:00:00;;13:15:00;;59.290
01.01.2021;13:15:00;;13:30:00;;60.702
01.01.2021;13:30:00;;13:45:00;;59.963
01.01.2021;13:45:00;;14:00:00;;62.515
01.01.2021;14:00:00;;14:15:00;;61.591
01.01.2021;14:15:00;;14:30:00;;61.565
01.01.2021;14:30:00;;14:45:00;;63.505
01.01.2021;14:45:00;;15:00:00;;63.646
01.01.2021;15:00:00;;15:15:00;;64.434
01.01.2021;15:15:00;;15:30:00;;64.808
01.01.2021;15:30:00;;15:45:00;;63.826
01.01.2021;15:45:00;;16:00:00;;62.515
01.01.2021;16:00:00;;16:15:00;;66.356
01.01.2021;16:15:00;;16:30:00;;68.600
01.01.2021;16:30:00;;16:45:00;;69.458
01.01.2021;16:45:00;;17:00:00;;73.568
01.01.2021;17:00:00;;17:15:00;;74.241
01.01.2021;17:15:00;;17:30:00;;76.833
01.01.2021;17:30:00;;17:45:00;;78.918
01.01.2021;17:45:00;;18:00:00;;78.800
01.01.2021;18:00:00;;18:15:00;;74.936
01.01.2021;18:15:00;;18:30:00;;74.945
01.01.2021;18:30:00;;18:45:00;;75.082
01.01.2021;18:45:00;;19:00:00;;75.874
01.01.2021;19:00:00;;19:15:00;;75.253
01.01.2021;19:15:00;;19:30:00;;73.489
01.01.2021;19:30:00;;19:45:00;;72.578
01.01.2021;19:45:00;;20:00:00;;70.818
01.01.2021;20:00:00;;20:15:00;;68.037
01.01.2021;20:15:00;;20:30:00;;64.231
01.01.2021;20:30:00;;20:45:00;;64.944
01.01.2021;20:45:00;;21:00:00;;62.924
01.01.2021;21:00:00;;21:15:00;;60.311
01.01.2021;21:15:00;;21:30:00;;59.607
01.01.2021;21:30:00;;21:45:00;;57.187
01.01.2021;21:45:00;;22:00:00;;56.888
01.01.2021;22:00:00;;22:15:00;;64.126
01.01.2021;22:15:00;;22:30:00;;63.140
01.01.2021;22:30:00;;22:45:00;;62.608
01.01.2021;22:45:00;;23:00:00;;60.003
01.01.2021;23:00:00;;23:15:00;;56.927
01.01.2021;23:15:00;;23:30:00;;55.106
01.01.2021;23:30:00;;23:45:00;;53.266
01.01.2021;23:45:00;;00:00:00;;51.652
02.01.2021;00:00:00;;00:15:00;;48.426
02.01.2021;00:15:00;;00:30:00;;47.247
02.01.2021;00:30:00;;00:45:00;;46.966
02.01.2021;00:45:00;;01:00:00;;45.857
02.01.2021;01:00:00;;01:15:00;;44.387
02.01.2021;01:15:00;;01:30:00;;41.954
02.01.2021;01:30:00;;01:45:00;;39.767
02.01.2021;01:45:00;;02:00:00;;39.437
02.01.2021;02:00:00;;02:15:00;;38.614
02.01.2021;02:15:00;;02:30:00;;39.420
02.01.2021;02:30:00;;02:45:00;;40.418
02.01.2021;02:45:00;;03:00:00;;38.126
02.01.2021;03:00:00;;03:15:00;;38.038
02.01.2021;03:15:00;;03:30:00;;37.972
02.01.2021;03:30:00;;03:45:00;;37.413
02.01.2021;03:45:00;;04:00:00;;37.959
02.01.2021;04:00:00;;04:15:00;;38.056
02.01.2021;04:15:00;;04:30:00;;37.734
02.01.2021;04:30:00;;04:45:00;;39.076
02.01.2021;04:45:00;;05:00:00;;39.864
02.01.2021;05:00:00;;05:15:00;;39.860
02.01.2021;05:15:00;;05:30:00;;39.701
02.01.2021;05:30:00;;05:45:00;;39.288
02.01.2021;05:45:00;;06:00:00;;41.875
02.01.2021;06:00:00;;06:15:00;;41.395
02.01.2021;06:15:00;;06:30:00;;40.929
02.01.2021;06:30:00;;06:45:00;;42.759
02.01.2021;06:45:00;;07:00:00;;43.450
02.01.2021;07:00:00;;07:15:00;;46.486
02.01.2021;07:15:00;;07:30:00;;46.842
02.01.2021;07:30:00;;07:45:00;;47.001
02.01.2021;07:45:00;;08:00:00;;48.690
02.01.2021;08:00:00;;08:15:00;;50.393
02.01.2021;08:15:00;;08:30:00;;51.929
02.01.2021;08:30:00;;08:45:00;;53.376
02.01.2021;08:45:00;;09:00:00;;55.378
02.01.2021;09:00:00;;09:15:00;;58.106
02.01.2021;09:15:00;;09:30:00;;58.714
02.01.2021;09:30:00;;09:45:00;;59.611
02.01.2021;09:45:00;;10:00:00;;61.222
02.01.2021;10:00:00;;10:15:00;;62.066
02.01.2021;10:15:00;;10:30:00;;63.892
02.01.2021;10:30:00;;10:45:00;;64.082
02.01.2021;10:45:00;;11:00:00;;65.270
02.01.2021;11:00:00;;11:15:00;;65.666
02.01.2021;11:15:00;;11:30:00;;66.537
02.01.2021;11:30:00;;11:45:00;;67.364
02.01.2021;11:45:00;;12:00:00;;65.864
02.01.2021;12:00:00;;12:15:00;;62.009
02.01.2021;12:15:00;;12:30:00;;58.934
02.01.2021;12:30:00;;12:45:00;;61.886
02.01.2021;12:45:00;;13:00:00;;65.415
02.01.2021;13:00:00;;13:15:00;;63.589
02.01.2021;13:15:00;;13:30:00;;62.744
02.01.2021;13:30:00;;13:45:00;;63.716
02.01.2021;13:45:00;;14:00:00;;65.195
02.01.2021;14:00:00;;14:15:00;;66.598
02.01.2021;14:15:00;;14:30:00;;66.748
02.01.2021;14:30:00;;14:45:00;;66.594
02.01.2021;14:45:00;;15:00:00;;66.735
02.01.2021;15:00:00;;15:15:00;;65.327
02.01.2021;15:15:00;;15:30:00;;65.058
02.01.2021;15:30:00;;15:45:00;;65.600
02.01.2021;15:45:00;;16:00:00;;68.108
02.01.2021;16:00:00;;16:15:00;;68.486
02.01.2021;16:15:00;;16:30:00;;69.155
02.01.2021;16:30:00;;16:45:00;;71.460
02.01.2021;16:45:00;;17:00:00;;73.282
02.01.2021;17:00:00;;17:15:00;;78.302
02.01.2021;17:15:00;;17:30:00;;81.277
02.01.2021;17:30:00;;17:45:00;;83.833
02.01.2021;17:45:00;;18:00:00;;84.528
02.01.2021;18:00:00;;18:15:00;;86.434
02.01.2021;18:15:00;;18:30:00;;84.251
02.01.2021;18:30:00;;18:45:00;;82.984
02.01.2021;18:45:00;;19:00:00;;81.712
02.01.2021;19:00:00;;19:15:00;;79.451
02.01.2021;19:15:00;;19:30:00;;78.170
02.01.2021;19:30:00;;19:45:00;;76.802
02.01.2021;19:45:00;;20:00:00;;75.662
02.01.2021;20:00:00;;20:15:00;;71.834
02.01.2021;20:15:00;;20:30:00;;69.199
02.01.2021;20:30:00;;20:45:00;;65.921
02.01.2021;20:45:00;;21:00:00;;63.571
02.01.2021;21:00:00;;21:15:00;;60.166
02.01.2021;21:15:00;;21:30:00;;58.978
02.01.2021;21:30:00;;21:45:00;;56.285
02.01.2021;21:45:00;;22:00:00;;55.092
02.01.2021;22:00:00;;22:15:00;;61.754
02.01.2021;22:15:00;;22:30:00;;59.796
02.01.2021;22:30:00;;22:45:00;;58.599
02.01.2021;22:45:00;;23:00:00;;56.729
02.01.2021;23:00:00;;23:15:00;;55.334
02.01.2021;23:15:00;;23:30:00;;51.269
02.01.2021;23:30:00;;23:45:00;;49.694
02.01.2021;23:45:00;;00:00:00;;50.120
03.01.2021;00:00:00;;00:15:00;;49.518
03.01.2021;00:15:00;;00:30:00;;46.776
03.01.2021;00:30:00;;00:45:00;;42.645
03.01.2021;00:45:00;;01:00:00;;39.085
03.01.2021;01:00:00;;01:15:00;;39.534
03.01.2021;01:15:00;;01:30:00;;39.710
03.01.2021;01:30:00;;01:45:00;;37.545
03.01.2021;01:45:00;;02:00:00;;38.702
03.01.2021;02:00:00;;02:15:00;;37.466
03.01.2021;02:15:00;;02:30:00;;36.621
03.01.2021;02:30:00;;02:45:00;;36.032
03.01.2021;02:45:00;;03:00:00;;36.995
03.01.2021;03:00:00;;03:15:00;;36.388
03.01.2021;03:15:00;;03:30:00;;34.962
03.01.2021;03:30:00;;03:45:00;;35.121
03.01.2021;03:45:00;;04:00:00;;36.582
03.01.2021;04:00:00;;04:15:00;;35.592
03.01.2021;04:15:00;;04:30:00;;36.476
03.01.2021;04:30:00;;04:45:00;;35.618
03.01.2021;04:45:00;;05:00:00;;36.524
03.01.2021;05:00:00;;05:15:00;;37.778
03.01.2021;05:15:00;;05:30:00;;36.590
03.01.2021;05:30:00;;05:45:00;;36.634
03.01.2021;05:45:00;;06:00:00;;37.365
03.01.2021;06:00:00;;06:15:00;;35.939
03.01.2021;06:15:00;;06:30:00;;37.246
03.01.2021;06:30:00;;06:45:00;;36.313
03.01.2021;06:45:00;;07:00:00;;37.044
03.01.2021;07:00:00;;07:15:00;;39.824
03.01.2021;07:15:00;;07:30:00;;40.190
03.01.2021;07:30:00;;07:45:00;;41.523
03.01.2021;07:45:00;;08:00:00;;43.160
03.01.2021;08:00:00;;08:15:00;;42.997
03.01.2021;08:15:00;;08:30:00;;44.185
03.01.2021;08:30:00;;08:45:00;;46.512
03.01.2021;08:45:00;;09:00:00;;49.214
03.01.2021;09:00:00;;09:15:00;;49.672
03.01.2021;09:15:00;;09:30:00;;50.868
03.01.2021;09:30:00;;09:45:00;;53.632
03.01.2021;09:45:00;;10:00:00;;55.695
03.01.2021;10:00:00;;10:15:00;;56.888
03.01.2021;10:15:00;;10:30:00;;58.494
03.01.2021;10:30:00;;10:45:00;;60.522
03.01.2021;10:45:00;;11:00:00;;61.591
03.01.2021;11:00:00;;11:15:00;;64.552
03.01.2021;11:15:00;;11:30:00;;66.207
03.01.2021;11:30:00;;11:45:00;;66.647
03.01.2021;11:45:00;;12:00:00;;68.372
03.01.2021;12:00:00;;12:15:00;;70.250
03.01.2021;12:15:00;;12:30:00;;70.290
03.01.2021;12:30:00;;12:45:00;;70.360
03.01.2021;12:45:00;;13:00:00;;70.268
03.01.2021;13:00:00;;13:15:00;;69.054
03.01.2021;13:15:00;;13:30:00;;68.781
03.01.2021;13:30:00;;13:45:00;;67.632
03.01.2021;13:45:00;;14:00:00;;65.573
03.01.2021;14:00:00;;14:15:00;;64.852
03.01.2021;14:15:00;;14:30:00;;63.672
03.01.2021;14:30:00;;14:45:00;;65.569
03.01.2021;14:45:00;;15:00:00;;63.725
03.01.2021;15:00:00;;15:15:00;;63.606
03.01.2021;15:15:00;;15:30:00;;64.328
03.01.2021;15:30:00;;15:45:00;;63.892
03.01.2021;15:45:00;;16:00:00;;65.894
03.01.2021;16:00:00;;16:15:00;;67.698
03.01.2021;16:15:00;;16:30:00;;66.770
03.01.2021;16:30:00;;16:45:00;;67.267
03.01.2021;16:45:00;;17:00:00;;71.126
03.01.2021;17:00:00;;17:15:00;;74.611
03.01.2021;17:15:00;;17:30:00;;74.919
03.01.2021;17:30:00;;17:45:00;;75.944
03.01.2021;17:45:00;;18:00:00;;76.613
03.01.2021;18:00:00;;18:15:00;;76.014
03.01.2021;18:15:00;;18:30:00;;76.912
03.01.2021;18:30:00;;18:45:00;;74.888
03.01.2021;18:45:00;;19:00:00;;75.926
03.01.2021;19:00:00;;19:15:00;;73.322
03.01.2021;19:15:00;;19:30:00;;72.657
03.01.2021;19:30:00;;19:45:00;;72.477
03.01.2021;19:45:00;;20:00:00;;70.844
03.01.2021;20:00:00;;20:15:00;;69.080
03.01.2021;20:15:00;;20:30:00;;65.925
03.01.2021;20:30:00;;20:45:00;;64.768
03.01.2021;20:45:00;;21:00:00;;66.590
03.01.2021;21:00:00;;21:15:00;;61.345
03.01.2021;21:15:00;;21:30:00;;58.577
03.01.2021;21:30:00;;21:45:00;;57.790
03.01.2021;21:45:00;;22:00:00;;56.597
03.01.2021;22:00:00;;22:15:00;;64.429
03.01.2021;22:15:00;;22:30:00;;62.744
03.01.2021;22:30:00;;22:45:00;;61.556
03.01.2021;22:45:00;;23:00:00;;60.368
03.01.2021;23:00:00;;23:15:00;;58.731
03.01.2021;23:15:00;;23:30:00;;57.922
03.01.2021;23:30:00;;23:45:00;;54.397
03.01.2021;23:45:00;;00:00:00;;52.034
04.01.2021;00:00:00;;00:15:00;;48.277
04.01.2021;00:15:00;;00:30:00;;46.847
04.01.2021;00:30:00;;00:45:00;;47.516
04.01.2021;00:45:00;;01:00:00;;45.646
04.01.2021;01:00:00;;01:15:00;;44.158
04.01.2021;01:15:00;;01:30:00;;42.825
04.01.2021;01:30:00;;01:45:00;;41.545
04.01.2021;01:45:00;;02:00:00;;42.090
04.01.2021;02:00:00;;02:15:00;;42.262
04.01.2021;02:15:00;;02:30:00;;39.129
04.01.2021;02:30:00;;02:45:00;;38.711
04.01.2021;02:45:00;;03:00:00;;38.412
04.01.2021;03:00:00;;03:15:00;;39.120
04.01.2021;03:15:00;;03:30:00;;40.656
04.01.2021;03:30:00;;03:45:00;;39.063
04.01.2021;03:45:00;;04:00:00;;40.929
04.01.2021;04:00:00;;04:15:00;;41.294
04.01.2021;04:15:00;;04:30:00;;42.174
04.01.2021;04:30:00;;04:45:00;;42.720
04.01.2021;04:45:00;;05:00:00;;42.192
04.01.2021;05:00:00;;05:15:00;;43.239
04.01.2021;05:15:00;;05:30:00;;44.942
04.01.2021;05:30:00;;05:45:00;;47.384
04.01.2021;05:45:00;;06:00:00;;49.672
04.01.2021;06:00:00;;06:15:00;;51.946
04.01.2021;06:15:00;;06:30:00;;55.933
04.01.2021;06:30:00;;06:45:00;;60.249
04.01.2021;06:45:00;;07:00:00;;61.490
04.01.2021;07:00:00;;07:15:00;;66.920
04.01.2021;07:15:00;;07:30:00;;68.944
04.01.2021;07:30:00;;07:45:00;;71.073
04.01.2021;07:45:00;;08:00:00;;75.310
04.01.2021;08:00:00;;08:15:00;;76.987
04.01.2021;08:15:00;;08:30:00;;78.214
04.01.2021;08:30:00;;08:45:00;;77.748
04.01.2021;08:45:00;;09:00:00;;79.398
04.01.2021;09:00:00;;09:15:00;;79.671
04.01.2021;09:15:00;;09:30:00;;81.492
04.01.2021;09:30:00;;09:45:00;;80.956
04.01.2021;09:45:00;;10:00:00;;83.402
04.01.2021;10:00:00;;10:15:00;;82.029
04.01.2021;10:15:00;;10:30:00;;83.147
04.01.2021;10:30:00;;10:45:00;;84.383
04.01.2021;10:45:00;;11:00:00;;84.784
04.01.2021;11:00:00;;11:15:00;;87.380
04.01.2021;11:15:00;;11:30:00;;88.282
04.01.2021;11:30:00;;11:45:00;;88.902
04.01.2021;11:45:00;;12:00:00;;89.571
04.01.2021;12:00:00;;12:15:00;;92.950
04.01.2021;12:15:00;;12:30:00;;93.988
04.01.2021;12:30:00;;12:45:00;;92.576
04.01.2021;12:45:00;;13:00:00;;91.881
04.01.2021;13:00:00;;13:15:00;;91.942
04.01.2021;13:15:00;;13:30:00;;90.213
04.01.2021;13:30:00;;13:45:00;;88.744
04.01.2021;13:45:00;;14:00:00;;88.172
04.01.2021;14:00:00;;14:15:00;;87.274
04.01.2021;14:15:00;;14:30:00;;86.768
04.01.2021;14:30:00;;14:45:00;;85.910
04.01.2021;14:45:00;;15:00:00;;85.703
04.01.2021;15:00:00;;15:15:00;;86.508
04.01.2021;15:15:00;;15:30:00;;87.732
04.01.2021;15:30:00;;15:45:00;;86.442
04.01.2021;15:45:00;;16:00:00;;86.354
04.01.2021;16:00:00;;16:15:00;;86.508
04.01.2021;16:15:00;;16:30:00;;86.865
04.01.2021;16:30:00;;16:45:00;;84.542
04.01.2021;16:45:00;;17:00:00;;86.979
04.01.2021;17:00:00;;17:15:00;;87.859
04.01.2021;17:15:00;;17:30:00;;88.449
04.01.2021;17:30:00;;17:45:00;;92.110
04.01.2021;17:45:00;;18:00:00;;91.432
04.01.2021;18:00:00;;18:15:00;;88.884
04.01.2021;18:15:00;;18:30:00;;88.506
04.01.2021;18:30:00;;18:45:00;;91.956
04.01.2021;18:45:00;;19:00:00;;92.026
04.01.2021;19:00:00;;19:15:00;;88.920
04.01.2021;19:15:00;;19:30:00;;86.196
04.01.2021;19:30:00;;19:45:00;;82.421
04.01.2021;19:45:00;;20:00:00;;80.164
04.01.2021;20:00:00;;20:15:00;;76.142
04.01.2021;20:15:00;;20:30:00;;74.862
04.01.2021;20:30:00;;20:45:00;;71.535
04.01.2021;20:45:00;;21:00:00;;71.218
04.01.2021;21:00:00;;21:15:00;;70.127
04.01.2021;21:15:00;;21:30:00;;64.112
04.01.2021;21:30:00;;21:45:00;;63.716
04.01.2021;21:45:00;;22:00:00;;62.392
04.01.2021;22:00:00;;22:15:00;;66.757
04.01.2021;22:15:00;;22:30:00;;65.067
04.01.2021;22:30:00;;22:45:00;;62.713
04.01.2021;22:45:00;;23:00:00;;60.267
04.01.2021;23:00:00;;23:15:00;;59.853
04.01.2021;23:15:00;;23:30:00;;58.362
04.01.2021;23:30:00;;23:45:00;;54.745
04.01.2021;23:45:00;;00:00:00;;52.391
05.01.2021;00:00:00;;00:15:00;;50.160
05.01.2021;00:15:00;;00:30:00;;48.052
05.01.2021;00:30:00;;00:45:00;;46.372
05.01.2021;00:45:00;;01:00:00;;45.632
05.01.2021;01:00:00;;01:15:00;;42.165
05.01.2021;01:15:00;;01:30:00;;41.584
05.01.2021;01:30:00;;01:45:00;;41.628
05.01.2021;01:45:00;;02:00:00;;38.394
05.01.2021;02:00:00;;02:15:00;;38.452
05.01.2021;02:15:00;;02:30:00;;38.729
05.01.2021;02:30:00;;02:45:00;;39.327
05.01.2021;02:45:00;;03:00:00;;39.547
05.01.2021;03:00:00;;03:15:00;;38.663
05.01.2021;03:15:00;;03:30:00;;39.406
05.01.2021;03:30:00;;03:45:00;;38.597
05.01.2021;03:45:00;;04:00:00;;40.810
05.01.2021;04:00:00;;04:15:00;;40.515
05.01.2021;04:15:00;;04:30:00;;40.181
05.01.2021;04:30:00;;04:45:00;;41.268
05.01.2021;04:45:00;;05:00:00;;42.258
05.01.2021;05:00:00;;05:15:00;;43.767
05.01.2021;05:15:00;;05:30:00;;44.858
05.01.2021;05:30:00;;05:45:00;;46.521
05.01.2021;05:45:00;;06:00:00;;48.030
05.01.2021;06:00:00;;06:15:00;;51.352
05.01.2021;06:15:00;;06:30:00;;55.035
05.01.2021;06:30:00;;06:45:00;;58.093
05.01.2021;06:45:00;;07:00:00;;60.201
05.01.2021;07:00:00;;07:15:00;;63.030
05.01.2021;07:15:00;;07:30:00;;65.054
05.01.2021;07:30:00;;07:45:00;;68.556
05.01.2021;07:45:00;;08:00:00;;70.717
05.01.2021;08:00:00;;08:15:00;;72.640
05.01.2021;08:15:00;;08:30:00;;73.977
05.01.2021;08:30:00;;08:45:00;;75.852
05.01.2021;08:45:00;;09:00:00;;77.295
05.01.2021;09:00:00;;09:15:00;;81.132
05.01.2021;09:15:00;;09:30:00;;83.899
05.01.2021;09:30:00;;09:45:00;;83.618
05.01.2021;09:45:00;;10:00:00;;79.086
05.01.2021;10:00:00;;10:15:00;;71.588
05.01.2021;10:15:00;;10:30:00;;71.469
05.01.2021;10:30:00;;10:45:00;;71.795
05.01.2021;10:45:00;;11:00:00;;73.273
05.01.2021;11:00:00;;11:15:00;;74.426
05.01.2021;11:15:00;;11:30:00;;74.765
05.01.2021;11:30:00;;11:45:00;;74.334
05.01.2021;11:45:00;;12:00:00;;73.401
05.01.2021;12:00:00;;12:15:00;;78.298
05.01.2021;12:15:00;;12:30:00;;79.068
05.01.2021;12:30:00;;12:45:00;;79.438
05.01.2021;12:45:00;;13:00:00;;78.690
05.01.2021;13:00:00;;13:15:00;;76.776
05.01.2021;13:15:00;;13:30:00;;77.176
05.01.2021;13:30:00;;13:45:00;;76.283
05.01.2021;13:45:00;;14:00:00;;76.683
05.01.2021;14:00:00;;14:15:00;;74.549
05.01.2021;14:15:00;;14:30:00;;75.627
05.01.2021;14:30:00;;14:45:00;;74.800
05.01.2021;14:45:00;;15:00:00;;74.219
05.01.2021;15:00:00;;15:15:00;;73.550
05.01.2021;15:15:00;;15:30:00;;72.534
05.01.2021;15:30:00;;15:45:00;;72.393
05.01.2021;15:45:00;;16:00:00;;75.315
05.01.2021;16:00:00;;16:15:00;;77.286
05.01.2021;16:15:00;;16:30:00;;77.532
05.01.2021;16:30:00;;16:45:00;;76.987
05.01.2021;16:45:00;;17:00:00;;79.086
05.01.2021;17:00:00;;17:15:00;;80.793
05.01.2021;17:15:00;;17:30:00;;81.589
05.01.2021;17:30:00;;17:45:00;;82.584
05.01.2021;17:45:00;;18:00:00;;82.333
05.01.2021;18:00:00;;18:15:00;;79.719
05.01.2021;18:15:00;;18:30:00;;78.791
05.01.2021;18:30:00;;18:45:00;;79.332
05.01.2021;18:45:00;;19:00:00;;80.414
05.01.2021;19:00:00;;19:15:00;;77.427
05.01.2021;19:15:00;;19:30:00;;74.492
05.01.2021;19:30:00;;19:45:00;;73.357
05.01.2021;19:45:00;;20:00:00;;70.136
05.01.2021;20:00:00;;20:15:00;;74.945
05.01.2021;20:15:00;;20:30:00;;72.274
05.01.2021;20:30:00;;20:45:00;;68.957
05.01.2021;20:45:00;;21:00:00;;67.342
05.01.2021;21:00:00;;21:15:00;;63.083
05.01.2021;21:15:00;;21:30:00;;61.402
05.01.2021;21:30:00;;21:45:00;;59.998
05.01.2021;21:45:00;;22:00:00;;57.526
05.01.2021;22:00:00;;22:15:00;;64.090
05.01.2021;22:15:00;;22:30:00;;61.560
05.01.2021;22:30:00;;22:45:00;;60.069
05.01.2021;22:45:00;;23:00:00;;58.524
05.01.2021;23:00:00;;23:15:00;;55.585
05.01.2021;23:15:00;;23:30:00;;55.277
05.01.2021;23:30:00;;23:45:00;;53.231
05.01.2021;23:45:00;;00:00:00;;52.549
06.01.2021;00:00:00;;00:15:00;;49.522
06.01.2021;00:15:00;;00:30:00;;45.593
06.01.2021;00:30:00;;00:45:00;;42.332
06.01.2021;00:45:00;;01:00:00;;44.911
06.01.2021;01:00:00;;01:15:00;;42.992
06.01.2021;01:15:00;;01:30:00;;40.524
06.01.2021;01:30:00;;01:45:00;;38.944
06.01.2021;01:45:00;;02:00:00;;41.056
06.01.2021;02:00:00;;02:15:00;;40.031
06.01.2021;02:15:00;;02:30:00;;40.920
06.01.2021;02:30:00;;02:45:00;;40.088
06.01.2021;02:45:00;;03:00:00;;38.553
06.01.2021;03:00:00;;03:15:00;;38.720
06.01.2021;03:15:00;;03:30:00;;38.078
06.01.2021;03:30:00;;03:45:00;;37.435
06.01.2021;03:45:00;;04:00:00;;38.694
06.01.2021;04:00:00;;04:15:00;;38.166
06.01.2021;04:15:00;;04:30:00;;37.475
06.01.2021;04:30:00;;04:45:00;;37.756
06.01.2021;04:45:00;;05:00:00;;36.661
06.01.2021;05:00:00;;05:15:00;;37.778
06.01.2021;05:15:00;;05:30:00;;38.271
06.01.2021;05:30:00;;05:45:00;;38.350
06.01.2021;05:45:00;;06:00:00;;38.456
06.01.2021;06:00:00;;06:15:00;;39.965
06.01.2021;06:15:00;;06:30:00;;40.286
06.01.2021;06:30:00;;06:45:00;;40.000
06.01.2021;06:45:00;;07:00:00;;39.908
06.01.2021;07:00:00;;07:15:00;;41.408
06.01.2021;07:15:00;;07:30:00;;42.623
06.01.2021;07:30:00;;07:45:00;;41.576
06.01.2021;07:45:00;;08:00:00;;38.918
06.01.2021;08:00:00;;08:15:00;;37.946
06.01.2021;08:15:00;;08:30:00;;39.230
06.01.2021;08:30:00;;08:45:00;;41.413
06.01.2021;08:45:00;;09:00:00;;43.595
06.01.2021;09:00:00;;09:15:00;;48.286
06.01.2021;09:15:00;;09:30:00;;48.396
06.01.2021;09:30:00;;09:45:00;;51.216
06.01.2021;09:45:00;;10:00:00;;51.960
06.01.2021;10:00:00;;10:15:00;;53.803
06.01.2021;10:15:00;;10:30:00;;55.299
06.01.2021;10:30:00;;10:45:00;;55.559
06.01.2021;10:45:00;;11:00:00;;54.740
06.01.2021;11:00:00;;11:15:00;;56.725
06.01.2021;11:15:00;;11:30:00;;58.340
06.01.2021;11:30:00;;11:45:00;;59.312
06.01.2021;11:45:00;;12:00:00;;60.025
06.01.2021;12:00:00;;12:15:00;;59.378
06.01.2021;12:15:00;;12:30:00;;62.643
06.01.2021;12:30:00;;12:45:00;;64.786
06.01.2021;12:45:00;;13:00:00;;64.222
06.01.2021;13:00:00;;13:15:00;;62.366
06.01.2021;13:15:00;;13:30:00;;59.228
06.01.2021;13:30:00;;13:45:00;;58.542
06.01.2021;13:45:00;;14:00:00;;60.276
06.01.2021;14:00:00;;14:15:00;;60.271
06.01.2021;14:15:00;;14:30:00;;61.587
06.01.2021;14:30:00;;14:45:00;;60.254
06.01.2021;14:45:00;;15:00:00;;60.672
06.01.2021;15:00:00;;15:15:00;;60.016
06.01.2021;15:15:00;;15:30:00;;60.557
06.01.2021;15:30:00;;15:45:00;;61.670
06.01.2021;15:45:00;;16:00:00;;62.106
06.01.2021;16:00:00;;16:15:00;;66.009
06.01.2021;16:15:00;;16:30:00;;65.868
06.01.2021;16:30:00;;16:45:00;;67.082
06.01.2021;16:45:00;;17:00:00;;69.282
06.01.2021;17:00:00;;17:15:00;;74.571
06.01.2021;17:15:00;;17:30:00;;77.022
06.01.2021;17:30:00;;17:45:00;;78.241
06.01.2021;17:45:00;;18:00:00;;78.756
06.01.2021;18:00:00;;18:15:00;;79.772
06.01.2021;18:15:00;;18:30:00;;76.784
06.01.2021;18:30:00;;18:45:00;;76.960
06.01.2021;18:45:00;;19:00:00;;74.813
06.01.2021;19:00:00;;19:15:00;;75.381
06.01.2021;19:15:00;;19:30:00;;70.563
06.01.2021;19:30:00;;19:45:00;;76.740
06.01.2021;19:45:00;;20:00:00;;75.258
06.01.2021;20:00:00;;20:15:00;;73.018
06.01.2021;20:15:00;;20:30:00;;71.086
06.01.2021;20:30:00;;20:45:00;;68.622
06.01.2021;20:45:00;;21:00:00;;66.449
06.01.2021;21:00:00;;21:15:00;;63.809
06.01.2021;21:15:00;;21:30:00;;62.014
06.01.2021;21:30:00;;21:45:00;;60.504
06.01.2021;21:45:00;;22:00:00;;57.596
06.01.2021;22:00:00;;22:15:00;;68.042
06.01.2021;22:15:00;;22:30:00;;68.517
06.01.2021;22:30:00;;22:45:00;;66.554
06.01.2021;22:45:00;;23:00:00;;60.931
06.01.2021;23:00:00;;23:15:00;;55.893
06.01.2021;23:15:00;;23:30:00;;54.569
06.01.2021;23:30:00;;23:45:00;;53.152
06.01.2021;23:45:00;;00:00:00;;53.601
07.01.2021;00:00:00;;00:15:00;;50.758
07.01.2021;00:15:00;;00:30:00;;48.061
07.01.2021;00:30:00;;00:45:00;;46.328
07.01.2021;00:45:00;;01:00:00;;44.792
07.01.2021;01:00:00;;01:15:00;;41.303
07.01.2021;01:15:00;;01:30:00;;38.337
07.01.2021;01:30:00;;01:45:00;;38.905
07.01.2021;01:45:00;;02:00:00;;38.306
07.01.2021;02:00:00;;02:15:00;;36.362
07.01.2021;02:15:00;;02:30:00;;37.598
07.01.2021;02:30:00;;02:45:00;;36.674
07.01.2021;02:45:00;;03:00:00;;38.425
07.01.2021;03:00:00;;03:15:00;;36.586
07.01.2021;03:15:00;;03:30:00;;38.034
07.01.2021;03:30:00;;03:45:00;;39.142
07.01.2021;03:45:00;;04:00:00;;37.664
07.01.2021;04:00:00;;04:15:00;;39.186
07.01.2021;04:15:00;;04:30:00;;39.987
07.01.2021;04:30:00;;04:45:00;;41.021
07.01.2021;04:45:00;;05:00:00;;41.501
07.01.2021;05:00:00;;05:15:00;;43.076
07.01.2021;05:15:00;;05:30:00;;43.987
07.01.2021;05:30:00;;05:45:00;;45.782
07.01.2021;05:45:00;;06:00:00;;49.724
07.01.2021;06:00:00;;06:15:00;;52.954
07.01.2021;06:15:00;;06:30:00;;56.615
07.01.2021;06:30:00;;06:45:00;;60.927
07.01.2021;06:45:00;;07:00:00;;64.398
07.01.2021;07:00:00;;07:15:00;;72.666
07.01.2021;07:15:00;;07:30:00;;74.598