Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2018;;bis;;31.12.2018
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2018;00:00:00;;00:15:00;;43.784
01.01.2018;00:15:00;;00:30:00;;41.276
01.01.2018;00:30:00;;00:45:00;;41.862
01.01.2018;00:45:00;;01:00:00;;40.361
01.01.2018;01:00:00;;01:15:00;;39.094
01.01.2018;01:15:00;;01:30:00;;38.386
01.01.2018;01:30:00;;01:45:00;;40.423
01.01.2018;01:45:00;;02:00:00;;38.540
01.01.2018;02:00:00;;02:15:00;;36.577
01.01.2018;02:15:00;;02:30:00;;34.448
01.01.2018;02:30:00;;02:45:00;;34.470
01.01.2018;02:45:00;;03:00:00;;35.684
01.01.2018;03:00:00;;03:15:00;;33.422
01.01.2018;03:15:00;;03:30:00;;32.050
01.01.2018;03:30:00;;03:45:00;;35.394
01.01.2018;03:45:00;;04:00:00;;34.034
01.01.2018;04:00:00;;04:15:00;;35.138
01.01.2018;04:15:00;;04:30:00;;34.456
01.01.2018;04:30:00;;04:45:00;;33.801
01.01.2018;04:45:00;;05:00:00;;34.307
01.01.2018;05:00:00;;05:15:00;;32.547
01.01.2018;05:15:00;;05:30:00;;32.846
01.01.2018;05:30:00;;05:45:00;;33.198
01.01.2018;05:45:00;;06:00:00;;34.826
01.01.2018;06:00:00;;06:15:00;;33.730
01.01.2018;06:15:00;;06:30:00;;34.646
01.01.2018;06:30:00;;06:45:00;;34.065
01.01.2018;06:45:00;;07:00:00;;34.949
01.01.2018;07:00:00;;07:15:00;;36.621
01.01.2018;07:15:00;;07:30:00;;37.206
01.01.2018;07:30:00;;07:45:00;;38.751
01.01.2018;07:45:00;;08:00:00;;39.534
01.01.2018;08:00:00;;08:15:00;;38.298
01.01.2018;08:15:00;;08:30:00;;39.802
01.01.2018;08:30:00;;08:45:00;;39.468
01.01.2018;08:45:00;;09:00:00;;40.520
01.01.2018;09:00:00;;09:15:00;;42.306
01.01.2018;09:15:00;;09:30:00;;41.351
01.01.2018;09:30:00;;09:45:00;;44.378
01.01.2018;09:45:00;;10:00:00;;43.151
01.01.2018;10:00:00;;10:15:00;;41.171
01.01.2018;10:15:00;;10:30:00;;36.247
01.01.2018;10:30:00;;10:45:00;;36.278
01.01.2018;10:45:00;;11:00:00;;36.071
01.01.2018;11:00:00;;11:15:00;;39.521
01.01.2018;11:15:00;;11:30:00;;39.596
01.01.2018;11:30:00;;11:45:00;;41.620
01.01.2018;11:45:00;;12:00:00;;39.512
01.01.2018;12:00:00;;12:15:00;;41.184
01.01.2018;12:15:00;;12:30:00;;47.648
01.01.2018;12:30:00;;12:45:00;;54.155
01.01.2018;12:45:00;;13:00:00;;52.980
01.01.2018;13:00:00;;13:15:00;;49.500
01.01.2018;13:15:00;;13:30:00;;46.913
01.01.2018;13:30:00;;13:45:00;;50.402
01.01.2018;13:45:00;;14:00:00;;48.686
01.01.2018;14:00:00;;14:15:00;;47.828
01.01.2018;14:15:00;;14:30:00;;48.343
01.01.2018;14:30:00;;14:45:00;;53.293
01.01.2018;14:45:00;;15:00:00;;55.392
01.01.2018;15:00:00;;15:15:00;;58.744
01.01.2018;15:15:00;;15:30:00;;58.727
01.01.2018;15:30:00;;15:45:00;;60.474
01.01.2018;15:45:00;;16:00:00;;62.537
01.01.2018;16:00:00;;16:15:00;;64.768
01.01.2018;16:15:00;;16:30:00;;66.876
01.01.2018;16:30:00;;16:45:00;;70.664
01.01.2018;16:45:00;;17:00:00;;75.249
01.01.2018;17:00:00;;17:15:00;;75.702
01.01.2018;17:15:00;;17:30:00;;76.542
01.01.2018;17:30:00;;17:45:00;;76.670
01.01.2018;17:45:00;;18:00:00;;73.150
01.01.2018;18:00:00;;18:15:00;;73.229
01.01.2018;18:15:00;;18:30:00;;75.341
01.01.2018;18:30:00;;18:45:00;;75.002
01.01.2018;18:45:00;;19:00:00;;73.093
01.01.2018;19:00:00;;19:15:00;;72.138
01.01.2018;19:15:00;;19:30:00;;71.166
01.01.2018;19:30:00;;19:45:00;;69.705
01.01.2018;19:45:00;;20:00:00;;67.923
01.01.2018;20:00:00;;20:15:00;;67.016
01.01.2018;20:15:00;;20:30:00;;65.512
01.01.2018;20:30:00;;20:45:00;;65.344
01.01.2018;20:45:00;;21:00:00;;61.657
01.01.2018;21:00:00;;21:15:00;;59.475
01.01.2018;21:15:00;;21:30:00;;57.182
01.01.2018;21:30:00;;21:45:00;;58.054
01.01.2018;21:45:00;;22:00:00;;56.544
01.01.2018;22:00:00;;22:15:00;;64.095
01.01.2018;22:15:00;;22:30:00;;63.312
01.01.2018;22:30:00;;22:45:00;;60.852
01.01.2018;22:45:00;;23:00:00;;58.960
01.01.2018;23:00:00;;23:15:00;;56.690
01.01.2018;23:15:00;;23:30:00;;53.112
01.01.2018;23:30:00;;23:45:00;;50.195
01.01.2018;23:45:00;;00:00:00;;50.076
02.01.2018;00:00:00;;00:15:00;;47.793
02.01.2018;00:15:00;;00:30:00;;42.874
02.01.2018;00:30:00;;00:45:00;;41.655
02.01.2018;00:45:00;;01:00:00;;39.538
02.01.2018;01:00:00;;01:15:00;;37.193
02.01.2018;01:15:00;;01:30:00;;37.347
02.01.2018;01:30:00;;01:45:00;;35.050
02.01.2018;01:45:00;;02:00:00;;34.192
02.01.2018;02:00:00;;02:15:00;;32.608
02.01.2018;02:15:00;;02:30:00;;32.375
02.01.2018;02:30:00;;02:45:00;;32.041
02.01.2018;02:45:00;;03:00:00;;32.006
02.01.2018;03:00:00;;03:15:00;;32.798
02.01.2018;03:15:00;;03:30:00;;33.356
02.01.2018;03:30:00;;03:45:00;;33.766
02.01.2018;03:45:00;;04:00:00;;33.766
02.01.2018;04:00:00;;04:15:00;;34.632
02.01.2018;04:15:00;;04:30:00;;32.371
02.01.2018;04:30:00;;04:45:00;;32.520
02.01.2018;04:45:00;;05:00:00;;34.566
02.01.2018;05:00:00;;05:15:00;;34.993
02.01.2018;05:15:00;;05:30:00;;33.136
02.01.2018;05:30:00;;05:45:00;;35.908
02.01.2018;05:45:00;;06:00:00;;39.807
02.01.2018;06:00:00;;06:15:00;;44.295
02.01.2018;06:15:00;;06:30:00;;49.790
02.01.2018;06:30:00;;06:45:00;;53.979
02.01.2018;06:45:00;;07:00:00;;57.693
02.01.2018;07:00:00;;07:15:00;;58.956
02.01.2018;07:15:00;;07:30:00;;59.704
02.01.2018;07:30:00;;07:45:00;;61.314
02.01.2018;07:45:00;;08:00:00;;62.027
02.01.2018;08:00:00;;08:15:00;;64.464
02.01.2018;08:15:00;;08:30:00;;67.201
02.01.2018;08:30:00;;08:45:00;;69.463
02.01.2018;08:45:00;;09:00:00;;71.135
02.01.2018;09:00:00;;09:15:00;;72.191
02.01.2018;09:15:00;;09:30:00;;73.643
02.01.2018;09:30:00;;09:45:00;;75.398
02.01.2018;09:45:00;;10:00:00;;75.970
02.01.2018;10:00:00;;10:15:00;;75.143
02.01.2018;10:15:00;;10:30:00;;75.588
02.01.2018;10:30:00;;10:45:00;;74.180
02.01.2018;10:45:00;;11:00:00;;76.186
02.01.2018;11:00:00;;11:15:00;;73.801
02.01.2018;11:15:00;;11:30:00;;75.671
02.01.2018;11:30:00;;11:45:00;;79.636
02.01.2018;11:45:00;;12:00:00;;76.111
02.01.2018;12:00:00;;12:15:00;;80.538
02.01.2018;12:15:00;;12:30:00;;82.056
02.01.2018;12:30:00;;12:45:00;;80.045
02.01.2018;12:45:00;;13:00:00;;81.250
02.01.2018;13:00:00;;13:15:00;;78.078
02.01.2018;13:15:00;;13:30:00;;72.679
02.01.2018;13:30:00;;13:45:00;;71.003
02.01.2018;13:45:00;;14:00:00;;73.286
02.01.2018;14:00:00;;14:15:00;;74.694
02.01.2018;14:15:00;;14:30:00;;77.480
02.01.2018;14:30:00;;14:45:00;;75.891
02.01.2018;14:45:00;;15:00:00;;75.803
02.01.2018;15:00:00;;15:15:00;;76.802
02.01.2018;15:15:00;;15:30:00;;78.800
02.01.2018;15:30:00;;15:45:00;;77.845
02.01.2018;15:45:00;;16:00:00;;79.684
02.01.2018;16:00:00;;16:15:00;;77.805
02.01.2018;16:15:00;;16:30:00;;80.326
02.01.2018;16:30:00;;16:45:00;;83.296
02.01.2018;16:45:00;;17:00:00;;86.473
02.01.2018;17:00:00;;17:15:00;;88.779
02.01.2018;17:15:00;;17:30:00;;86.676
02.01.2018;17:30:00;;17:45:00;;86.944
02.01.2018;17:45:00;;18:00:00;;86.654
02.01.2018;18:00:00;;18:15:00;;82.817
02.01.2018;18:15:00;;18:30:00;;81.866
02.01.2018;18:30:00;;18:45:00;;85.646
02.01.2018;18:45:00;;19:00:00;;84.102
02.01.2018;19:00:00;;19:15:00;;80.164
02.01.2018;19:15:00;;19:30:00;;78.280
02.01.2018;19:30:00;;19:45:00;;76.890
02.01.2018;19:45:00;;20:00:00;;74.950
02.01.2018;20:00:00;;20:15:00;;71.047
02.01.2018;20:15:00;;20:30:00;;69.045
02.01.2018;20:30:00;;20:45:00;;69.362
02.01.2018;20:45:00;;21:00:00;;71.711
02.01.2018;21:00:00;;21:15:00;;69.366
02.01.2018;21:15:00;;21:30:00;;65.173
02.01.2018;21:30:00;;21:45:00;;63.338
02.01.2018;21:45:00;;22:00:00;;61.116
02.01.2018;22:00:00;;22:15:00;;65.468
02.01.2018;22:15:00;;22:30:00;;65.322
02.01.2018;22:30:00;;22:45:00;;63.589
02.01.2018;22:45:00;;23:00:00;;60.856
02.01.2018;23:00:00;;23:15:00;;58.348
02.01.2018;23:15:00;;23:30:00;;54.217
02.01.2018;23:30:00;;23:45:00;;50.886
02.01.2018;23:45:00;;00:00:00;;48.924
03.01.2018;00:00:00;;00:15:00;;45.373
03.01.2018;00:15:00;;00:30:00;;43.133
03.01.2018;00:30:00;;00:45:00;;42.728
03.01.2018;00:45:00;;01:00:00;;45.135
03.01.2018;01:00:00;;01:15:00;;42.957
03.01.2018;01:15:00;;01:30:00;;40.700
03.01.2018;01:30:00;;01:45:00;;39.921
03.01.2018;01:45:00;;02:00:00;;38.562
03.01.2018;02:00:00;;02:15:00;;37.176
03.01.2018;02:15:00;;02:30:00;;38.628
03.01.2018;02:30:00;;02:45:00;;37.919
03.01.2018;02:45:00;;03:00:00;;36.916
03.01.2018;03:00:00;;03:15:00;;34.932
03.01.2018;03:15:00;;03:30:00;;34.826
03.01.2018;03:30:00;;03:45:00;;37.880
03.01.2018;03:45:00;;04:00:00;;38.953
03.01.2018;04:00:00;;04:15:00;;39.780
03.01.2018;04:15:00;;04:30:00;;38.909
03.01.2018;04:30:00;;04:45:00;;38.751
03.01.2018;04:45:00;;05:00:00;;39.450
03.01.2018;05:00:00;;05:15:00;;40.066
03.01.2018;05:15:00;;05:30:00;;42.183
03.01.2018;05:30:00;;05:45:00;;41.985
03.01.2018;05:45:00;;06:00:00;;44.691
03.01.2018;06:00:00;;06:15:00;;50.345
03.01.2018;06:15:00;;06:30:00;;53.777
03.01.2018;06:30:00;;06:45:00;;57.482
03.01.2018;06:45:00;;07:00:00;;60.971
03.01.2018;07:00:00;;07:15:00;;61.992
03.01.2018;07:15:00;;07:30:00;;63.149
03.01.2018;07:30:00;;07:45:00;;65.652
03.01.2018;07:45:00;;08:00:00;;70.954
03.01.2018;08:00:00;;08:15:00;;73.669
03.01.2018;08:15:00;;08:30:00;;75.033
03.01.2018;08:30:00;;08:45:00;;77.233
03.01.2018;08:45:00;;09:00:00;;78.804
03.01.2018;09:00:00;;09:15:00;;82.526
03.01.2018;09:15:00;;09:30:00;;81.466
03.01.2018;09:30:00;;09:45:00;;80.705
03.01.2018;09:45:00;;10:00:00;;76.850
03.01.2018;10:00:00;;10:15:00;;75.126
03.01.2018;10:15:00;;10:30:00;;75.962
03.01.2018;10:30:00;;10:45:00;;76.463
03.01.2018;10:45:00;;11:00:00;;76.349
03.01.2018;11:00:00;;11:15:00;;75.940
03.01.2018;11:15:00;;11:30:00;;81.440
03.01.2018;11:30:00;;11:45:00;;81.514
03.01.2018;11:45:00;;12:00:00;;79.605
03.01.2018;12:00:00;;12:15:00;;81.184
03.01.2018;12:15:00;;12:30:00;;89.395
03.01.2018;12:30:00;;12:45:00;;84.665
03.01.2018;12:45:00;;13:00:00;;83.851
03.01.2018;13:00:00;;13:15:00;;91.168
03.01.2018;13:15:00;;13:30:00;;90.292
03.01.2018;13:30:00;;13:45:00;;83.574
03.01.2018;13:45:00;;14:00:00;;85.840
03.01.2018;14:00:00;;14:15:00;;79.363
03.01.2018;14:15:00;;14:30:00;;80.590
03.01.2018;14:30:00;;14:45:00;;81.796
03.01.2018;14:45:00;;15:00:00;;83.772
03.01.2018;15:00:00;;15:15:00;;87.102
03.01.2018;15:15:00;;15:30:00;;87.133
03.01.2018;15:30:00;;15:45:00;;84.660
03.01.2018;15:45:00;;16:00:00;;86.328
03.01.2018;16:00:00;;16:15:00;;87.199
03.01.2018;16:15:00;;16:30:00;;88.801
03.01.2018;16:30:00;;16:45:00;;87.318
03.01.2018;16:45:00;;17:00:00;;90.842
03.01.2018;17:00:00;;17:15:00;;93.056
03.01.2018;17:15:00;;17:30:00;;93.892
03.01.2018;17:30:00;;17:45:00;;94.442
03.01.2018;17:45:00;;18:00:00;;95.863
03.01.2018;18:00:00;;18:15:00;;93.214
03.01.2018;18:15:00;;18:30:00;;92.448
03.01.2018;18:30:00;;18:45:00;;94.464
03.01.2018;18:45:00;;19:00:00;;93.016
03.01.2018;19:00:00;;19:15:00;;88.942
03.01.2018;19:15:00;;19:30:00;;85.699
03.01.2018;19:30:00;;19:45:00;;83.530
03.01.2018;19:45:00;;20:00:00;;83.336
03.01.2018;20:00:00;;20:15:00;;76.529
03.01.2018;20:15:00;;20:30:00;;70.664
03.01.2018;20:30:00;;20:45:00;;67.716
03.01.2018;20:45:00;;21:00:00;;66.374
03.01.2018;21:00:00;;21:15:00;;64.610
03.01.2018;21:15:00;;21:30:00;;63.752
03.01.2018;21:30:00;;21:45:00;;60.782
03.01.2018;21:45:00;;22:00:00;;61.415
03.01.2018;22:00:00;;22:15:00;;66.035
03.01.2018;22:15:00;;22:30:00;;61.864
03.01.2018;22:30:00;;22:45:00;;58.714
03.01.2018;22:45:00;;23:00:00;;56.932
03.01.2018;23:00:00;;23:15:00;;53.618
03.01.2018;23:15:00;;23:30:00;;52.496
03.01.2018;23:30:00;;23:45:00;;49.870
03.01.2018;23:45:00;;00:00:00;;46.336
04.01.2018;00:00:00;;00:15:00;;45.307
04.01.2018;00:15:00;;00:30:00;;42.297
04.01.2018;00:30:00;;00:45:00;;42.231
04.01.2018;00:45:00;;01:00:00;;41.809
04.01.2018;01:00:00;;01:15:00;;38.887
04.01.2018;01:15:00;;01:30:00;;36.850
04.01.2018;01:30:00;;01:45:00;;33.537
04.01.2018;01:45:00;;02:00:00;;31.838
04.01.2018;02:00:00;;02:15:00;;31.605
04.01.2018;02:15:00;;02:30:00;;30.831
04.01.2018;02:30:00;;02:45:00;;32.864
04.01.2018;02:45:00;;03:00:00;;32.116
04.01.2018;03:00:00;;03:15:00;;33.506
04.01.2018;03:15:00;;03:30:00;;32.802
04.01.2018;03:30:00;;03:45:00;;33.950
04.01.2018;03:45:00;;04:00:00;;36.115
04.01.2018;04:00:00;;04:15:00;;36.269
04.01.2018;04:15:00;;04:30:00;;38.034
04.01.2018;04:30:00;;04:45:00;;35.354
04.01.2018;04:45:00;;05:00:00;;37.206
04.01.2018;05:00:00;;05:15:00;;41.030
04.01.2018;05:15:00;;05:30:00;;42.552
04.01.2018;05:30:00;;05:45:00;;44.761
04.01.2018;05:45:00;;06:00:00;;47.947
04.01.2018;06:00:00;;06:15:00;;48.726
04.01.2018;06:15:00;;06:30:00;;53.535
04.01.2018;06:30:00;;06:45:00;;55.893
04.01.2018;06:45:00;;07:00:00;;61.116
04.01.2018;07:00:00;;07:15:00;;67.056
04.01.2018;07:15:00;;07:30:00;;70.180
04.01.2018;07:30:00;;07:45:00;;73.031
04.01.2018;07:45:00;;08:00:00;;75.856
04.01.2018;08:00:00;;08:15:00;;78.571
04.01.2018;08:15:00;;08:30:00;;78.817
04.01.2018;08:30:00;;08:45:00;;78.148
04.01.2018;08:45:00;;09:00:00;;77.211
04.01.2018;09:00:00;;09:15:00;;80.322
04.01.2018;09:15:00;;09:30:00;;81.602
04.01.2018;09:30:00;;09:45:00;;86.812
04.01.2018;09:45:00;;10:00:00;;89.527
04.01.2018;10:00:00;;10:15:00;;87.613
04.01.2018;10:15:00;;10:30:00;;89.236
04.01.2018;10:30:00;;10:45:00;;89.232
04.01.2018;10:45:00;;11:00:00;;91.071
04.01.2018;11:00:00;;11:15:00;;96.210
04.01.2018;11:15:00;;11:30:00;;97.588
04.01.2018;11:30:00;;11:45:00;;97.121
04.01.2018;11:45:00;;12:00:00;;96.351
04.01.2018;12:00:00;;12:15:00;;98.195
04.01.2018;12:15:00;;12:30:00;;98.322
04.01.2018;12:30:00;;12:45:00;;98.063
04.01.2018;12:45:00;;13:00:00;;97.126
04.01.2018;13:00:00;;13:15:00;;97.275
04.01.2018;13:15:00;;13:30:00;;97.029
04.01.2018;13:30:00;;13:45:00;;94.908
04.01.2018;13:45:00;;14:00:00;;94.543
04.01.2018;14:00:00;;14:15:00;;95.392
04.01.2018;14:15:00;;14:30:00;;97.117
04.01.2018;14:30:00;;14:45:00;;96.941
04.01.2018;14:45:00;;15:00:00;;96.158
04.01.2018;15:00:00;;15:15:00;;95.168
04.01.2018;15:15:00;;15:30:00;;94.622
04.01.2018;15:30:00;;15:45:00;;94.635
04.01.2018;15:45:00;;16:00:00;;95.005
04.01.2018;16:00:00;;16:15:00;;94.846
04.01.2018;16:15:00;;16:30:00;;94.230
04.01.2018;16:30:00;;16:45:00;;93.808
04.01.2018;16:45:00;;17:00:00;;95.278
04.01.2018;17:00:00;;17:15:00;;92.272
04.01.2018;17:15:00;;17:30:00;;92.162
04.01.2018;17:30:00;;17:45:00;;93.496
04.01.2018;17:45:00;;18:00:00;;92.761
04.01.2018;18:00:00;;18:15:00;;90.979
04.01.2018;18:15:00;;18:30:00;;87.850
04.01.2018;18:30:00;;18:45:00;;88.972
04.01.2018;18:45:00;;19:00:00;;87.252
04.01.2018;19:00:00;;19:15:00;;86.517
04.01.2018;19:15:00;;19:30:00;;84.542
04.01.2018;19:30:00;;19:45:00;;81.897
04.01.2018;19:45:00;;20:00:00;;81.145
04.01.2018;20:00:00;;20:15:00;;81.545
04.01.2018;20:15:00;;20:30:00;;75.790
04.01.2018;20:30:00;;20:45:00;;71.918
04.01.2018;20:45:00;;21:00:00;;65.261
04.01.2018;21:00:00;;21:15:00;;62.634
04.01.2018;21:15:00;;21:30:00;;60.337
04.01.2018;21:30:00;;21:45:00;;58.428
04.01.2018;21:45:00;;22:00:00;;58.045
04.01.2018;22:00:00;;22:15:00;;62.185
04.01.2018;22:15:00;;22:30:00;;60.210
04.01.2018;22:30:00;;22:45:00;;58.018
04.01.2018;22:45:00;;23:00:00;;56.351
04.01.2018;23:00:00;;23:15:00;;51.955
04.01.2018;23:15:00;;23:30:00;;53.029
04.01.2018;23:30:00;;23:45:00;;49.355
04.01.2018;23:45:00;;00:00:00;;44.273
05.01.2018;00:00:00;;00:15:00;;41.628
05.01.2018;00:15:00;;00:30:00;;39.613
05.01.2018;00:30:00;;00:45:00;;37.968
05.01.2018;00:45:00;;01:00:00;;37.510
05.01.2018;01:00:00;;01:15:00;;36.489
05.01.2018;01:15:00;;01:30:00;;35.825
05.01.2018;01:30:00;;01:45:00;;38.403
05.01.2018;01:45:00;;02:00:00;;36.639
05.01.2018;02:00:00;;02:15:00;;34.258
05.01.2018;02:15:00;;02:30:00;;34.725
05.01.2018;02:30:00;;02:45:00;;34.980
05.01.2018;02:45:00;;03:00:00;;35.851
05.01.2018;03:00:00;;03:15:00;;35.446
05.01.2018;03:15:00;;03:30:00;;37.220
05.01.2018;03:30:00;;03:45:00;;36.604
05.01.2018;03:45:00;;04:00:00;;35.429
05.01.2018;04:00:00;;04:15:00;;35.420
05.01.2018;04:15:00;;04:30:00;;37.052
05.01.2018;04:30:00;;04:45:00;;37.369
05.01.2018;04:45:00;;05:00:00;;38.214
05.01.2018;05:00:00;;05:15:00;;38.544
05.01.2018;05:15:00;;05:30:00;;39.455
05.01.2018;05:30:00;;05:45:00;;41.193
05.01.2018;05:45:00;;06:00:00;;43.692
05.01.2018;06:00:00;;06:15:00;;48.426
05.01.2018;06:15:00;;06:30:00;;52.241
05.01.2018;06:30:00;;06:45:00;;56.918
05.01.2018;06:45:00;;07:00:00;;59.413
05.01.2018;07:00:00;;07:15:00;;65.683
05.01.2018;07:15:00;;07:30:00;;68.354
05.01.2018;07:30:00;;07:45:00;;69.766
05.01.2018;07:45:00;;08:00:00;;73.317
05.01.2018;08:00:00;;08:15:00;;73.022
05.01.2018;08:15:00;;08:30:00;;74.818
05.01.2018;08:30:00;;08:45:00;;77.119
05.01.2018;08:45:00;;09:00:00;;78.148
05.01.2018;09:00:00;;09:15:00;;79.649
05.01.2018;09:15:00;;09:30:00;;80.925
05.01.2018;09:30:00;;09:45:00;;81.629
05.01.2018;09:45:00;;10:00:00;;86.557
05.01.2018;10:00:00;;10:15:00;;83.956
05.01.2018;10:15:00;;10:30:00;;83.217
05.01.2018;10:30:00;;10:45:00;;85.386
05.01.2018;10:45:00;;11:00:00;;88.198
05.01.2018;11:00:00;;11:15:00;;89.509
05.01.2018;11:15:00;;11:30:00;;90.358
05.01.2018;11:30:00;;11:45:00;;87.692
05.01.2018;11:45:00;;12:00:00;;86.068
05.01.2018;12:00:00;;12:15:00;;92.052
05.01.2018;12:15:00;;12:30:00;;90.394
05.01.2018;12:30:00;;12:45:00;;85.452
05.01.2018;12:45:00;;13:00:00;;85.642
05.01.2018;13:00:00;;13:15:00;;85.928
05.01.2018;13:15:00;;13:30:00;;85.021
05.01.2018;13:30:00;;13:45:00;;84.572
05.01.2018;13:45:00;;14:00:00;;86.165
05.01.2018;14:00:00;;14:15:00;;87.740
05.01.2018;14:15:00;;14:30:00;;88.484
05.01.2018;14:30:00;;14:45:00;;86.412
05.01.2018;14:45:00;;15:00:00;;87.740
05.01.2018;15:00:00;;15:15:00;;88.242
05.01.2018;15:15:00;;15:30:00;;87.318
05.01.2018;15:30:00;;15:45:00;;88.444
05.01.2018;15:45:00;;16:00:00;;91.045
05.01.2018;16:00:00;;16:15:00;;90.072
05.01.2018;16:15:00;;16:30:00;;90.803
05.01.2018;16:30:00;;16:45:00;;91.775
05.01.2018;16:45:00;;17:00:00;;94.776
05.01.2018;17:00:00;;17:15:00;;93.966
05.01.2018;17:15:00;;17:30:00;;97.310
05.01.2018;17:30:00;;17:45:00;;98.437
05.01.2018;17:45:00;;18:00:00;;97.900
05.01.2018;18:00:00;;18:15:00;;98.058
05.01.2018;18:15:00;;18:30:00;;97.473
05.01.2018;18:30:00;;18:45:00;;97.548
05.01.2018;18:45:00;;19:00:00;;95.608
05.01.2018;19:00:00;;19:15:00;;93.755
05.01.2018;19:15:00;;19:30:00;;92.250
05.01.2018;19:30:00;;19:45:00;;90.116
05.01.2018;19:45:00;;20:00:00;;87.582
05.01.2018;20:00:00;;20:15:00;;85.043
05.01.2018;20:15:00;;20:30:00;;79.710
05.01.2018;20:30:00;;20:45:00;;77.000
05.01.2018;20:45:00;;21:00:00;;73.990
05.01.2018;21:00:00;;21:15:00;;67.478
05.01.2018;21:15:00;;21:30:00;;65.842
05.01.2018;21:30:00;;21:45:00;;62.687
05.01.2018;21:45:00;;22:00:00;;62.190
05.01.2018;22:00:00;;22:15:00;;68.394
05.01.2018;22:15:00;;22:30:00;;66.440
05.01.2018;22:30:00;;22:45:00;;62.396
05.01.2018;22:45:00;;23:00:00;;62.102
05.01.2018;23:00:00;;23:15:00;;55.801
05.01.2018;23:15:00;;23:30:00;;54.419
05.01.2018;23:30:00;;23:45:00;;55.537
05.01.2018;23:45:00;;00:00:00;;49.848
06.01.2018;00:00:00;;00:15:00;;44.783
06.01.2018;00:15:00;;00:30:00;;40.806
06.01.2018;00:30:00;;00:45:00;;38.768
06.01.2018;00:45:00;;01:00:00;;37.484
06.01.2018;01:00:00;;01:15:00;;37.400
06.01.2018;01:15:00;;01:30:00;;36.696
06.01.2018;01:30:00;;01:45:00;;35.864
06.01.2018;01:45:00;;02:00:00;;35.675
06.01.2018;02:00:00;;02:15:00;;35.992
06.01.2018;02:15:00;;02:30:00;;36.168
06.01.2018;02:30:00;;02:45:00;;34.060
06.01.2018;02:45:00;;03:00:00;;32.903
06.01.2018;03:00:00;;03:15:00;;32.947
06.01.2018;03:15:00;;03:30:00;;34.263
06.01.2018;03:30:00;;03:45:00;;32.208
06.01.2018;03:45:00;;04:00:00;;34.685
06.01.2018;04:00:00;;04:15:00;;34.351
06.01.2018;04:15:00;;04:30:00;;34.434
06.01.2018;04:30:00;;04:45:00;;35.081
06.01.2018;04:45:00;;05:00:00;;35.380
06.01.2018;05:00:00;;05:15:00;;38.535
06.01.2018;05:15:00;;05:30:00;;40.493
06.01.2018;05:30:00;;05:45:00;;39.508
06.01.2018;05:45:00;;06:00:00;;39.767
06.01.2018;06:00:00;;06:15:00;;39.952
06.01.2018;06:15:00;;06:30:00;;41.650
06.01.2018;06:30:00;;06:45:00;;41.514
06.01.2018;06:45:00;;07:00:00;;43.058
06.01.2018;07:00:00;;07:15:00;;44.827
06.01.2018;07:15:00;;07:30:00;;47.406
06.01.2018;07:30:00;;07:45:00;;50.477
06.01.2018;07:45:00;;08:00:00;;52.127
06.01.2018;08:00:00;;08:15:00;;51.146
06.01.2018;08:15:00;;08:30:00;;54.569
06.01.2018;08:30:00;;08:45:00;;55.823
06.01.2018;08:45:00;;09:00:00;;56.324
06.01.2018;09:00:00;;09:15:00;;57.614
06.01.2018;09:15:00;;09:30:00;;57.895
06.01.2018;09:30:00;;09:45:00;;58.225
06.01.2018;09:45:00;;10:00:00;;59.853
06.01.2018;10:00:00;;10:15:00;;59.774
06.01.2018;10:15:00;;10:30:00;;60.764
06.01.2018;10:30:00;;10:45:00;;60.443
06.01.2018;10:45:00;;11:00:00;;62.678
06.01.2018;11:00:00;;11:15:00;;66.378
06.01.2018;11:15:00;;11:30:00;;66.488
06.01.2018;11:30:00;;11:45:00;;67.364
06.01.2018;11:45:00;;12:00:00;;69.216
06.01.2018;12:00:00;;12:15:00;;70.193
06.01.2018;12:15:00;;12:30:00;;71.694
06.01.2018;12:30:00;;12:45:00;;69.758
06.01.2018;12:45:00;;13:00:00;;69.573
06.01.2018;13:00:00;;13:15:00;;69.410
06.01.2018;13:15:00;;13:30:00;;69.731
06.01.2018;13:30:00;;13:45:00;;68.262
06.01.2018;13:45:00;;14:00:00;;68.468
06.01.2018;14:00:00;;14:15:00;;66.101
06.01.2018;14:15:00;;14:30:00;;66.431
06.01.2018;14:30:00;;14:45:00;;67.113
06.01.2018;14:45:00;;15:00:00;;66.383
06.01.2018;15:00:00;;15:15:00;;65.045
06.01.2018;15:15:00;;15:30:00;;65.635
06.01.2018;15:30:00;;15:45:00;;66.590
06.01.2018;15:45:00;;16:00:00;;67.830
06.01.2018;16:00:00;;16:15:00;;69.533
06.01.2018;16:15:00;;16:30:00;;69.168
06.01.2018;16:30:00;;16:45:00;;72.296
06.01.2018;16:45:00;;17:00:00;;76.683
06.01.2018;17:00:00;;17:15:00;;78.294
06.01.2018;17:15:00;;17:30:00;;79.539
06.01.2018;17:30:00;;17:45:00;;79.231
06.01.2018;17:45:00;;18:00:00;;79.614
06.01.2018;18:00:00;;18:15:00;;80.406
06.01.2018;18:15:00;;18:30:00;;79.935
06.01.2018;18:30:00;;18:45:00;;78.329
06.01.2018;18:45:00;;19:00:00;;77.348
06.01.2018;19:00:00;;19:15:00;;77.167
06.01.2018;19:15:00;;19:30:00;;75.152
06.01.2018;19:30:00;;19:45:00;;73.044
06.01.2018;19:45:00;;20:00:00;;72.054
06.01.2018;20:00:00;;20:15:00;;69.608
06.01.2018;20:15:00;;20:30:00;;68.407
06.01.2018;20:30:00;;20:45:00;;64.614
06.01.2018;20:45:00;;21:00:00;;62.775
06.01.2018;21:00:00;;21:15:00;;58.714
06.01.2018;21:15:00;;21:30:00;;58.300
06.01.2018;21:30:00;;21:45:00;;56.808
06.01.2018;21:45:00;;22:00:00;;55.889
06.01.2018;22:00:00;;22:15:00;;63.215
06.01.2018;22:15:00;;22:30:00;;63.386
06.01.2018;22:30:00;;22:45:00;;59.083
06.01.2018;22:45:00;;23:00:00;;57.754
06.01.2018;23:00:00;;23:15:00;;55.840
06.01.2018;23:15:00;;23:30:00;;54.617
06.01.2018;23:30:00;;23:45:00;;50.437
06.01.2018;23:45:00;;00:00:00;;47.340
07.01.2018;00:00:00;;00:15:00;;47.172
07.01.2018;00:15:00;;00:30:00;;46.411
07.01.2018;00:30:00;;00:45:00;;43.626
07.01.2018;00:45:00;;01:00:00;;40.084
07.01.2018;01:00:00;;01:15:00;;36.744
07.01.2018;01:15:00;;01:30:00;;36.445
07.01.2018;01:30:00;;01:45:00;;33.185
07.01.2018;01:45:00;;02:00:00;;32.894
07.01.2018;02:00:00;;02:15:00;;31.046
07.01.2018;02:15:00;;02:30:00;;29.766
07.01.2018;02:30:00;;02:45:00;;29.889
07.01.2018;02:45:00;;03:00:00;;29.388
07.01.2018;03:00:00;;03:15:00;;28.323
07.01.2018;03:15:00;;03:30:00;;29.894
07.01.2018;03:30:00;;03:45:00;;30.747
07.01.2018;03:45:00;;04:00:00;;29.700
07.01.2018;04:00:00;;04:15:00;;29.652
07.01.2018;04:15:00;;04:30:00;;30.580
07.01.2018;04:30:00;;04:45:00;;31.020
07.01.2018;04:45:00;;05:00:00;;31.838
07.01.2018;05:00:00;;05:15:00;;31.988
07.01.2018;05:15:00;;05:30:00;;32.173
07.01.2018;05:30:00;;05:45:00;;32.045
07.01.2018;05:45:00;;06:00:00;;32.085
07.01.2018;06:00:00;;06:15:00;;30.430
07.01.2018;06:15:00;;06:30:00;;31.403
07.01.2018;06:30:00;;06:45:00;;31.306
07.01.2018;06:45:00;;07:00:00;;31.896
07.01.2018;07:00:00;;07:15:00;;35.702
07.01.2018;07:15:00;;07:30:00;;36.335