Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2019;;bis;;31.12.2019
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2019;00:00:00;;00:15:00;;27.499
01.01.2019;00:15:00;;00:30:00;;28.097
01.01.2019;00:30:00;;00:45:00;;27.473
01.01.2019;00:45:00;;01:00:00;;26.147
01.01.2019;01:00:00;;01:15:00;;28.652
01.01.2019;01:15:00;;01:30:00;;28.234
01.01.2019;01:30:00;;01:45:00;;29.896
01.01.2019;01:45:00;;02:00:00;;30.206
01.01.2019;02:00:00;;02:15:00;;27.283
01.01.2019;02:15:00;;02:30:00;;26.338
01.01.2019;02:30:00;;02:45:00;;25.510
01.01.2019;02:45:00;;03:00:00;;25.196
01.01.2019;03:00:00;;03:15:00;;26.031
01.01.2019;03:15:00;;03:30:00;;25.988
01.01.2019;03:30:00;;03:45:00;;27.780
01.01.2019;03:45:00;;04:00:00;;27.652
01.01.2019;04:00:00;;04:15:00;;28.412
01.01.2019;04:15:00;;04:30:00;;29.075
01.01.2019;04:30:00;;04:45:00;;30.583
01.01.2019;04:45:00;;05:00:00;;30.000
01.01.2019;05:00:00;;05:15:00;;30.576
01.01.2019;05:15:00;;05:30:00;;31.170
01.01.2019;05:30:00;;05:45:00;;31.375
01.01.2019;05:45:00;;06:00:00;;32.672
01.01.2019;06:00:00;;06:15:00;;32.006
01.01.2019;06:15:00;;06:30:00;;30.271
01.01.2019;06:30:00;;06:45:00;;29.912
01.01.2019;06:45:00;;07:00:00;;29.649
01.01.2019;07:00:00;;07:15:00;;28.012
01.01.2019;07:15:00;;07:30:00;;30.336
01.01.2019;07:30:00;;07:45:00;;29.876
01.01.2019;07:45:00;;08:00:00;;28.780
01.01.2019;08:00:00;;08:15:00;;29.961
01.01.2019;08:15:00;;08:30:00;;29.462
01.01.2019;08:30:00;;08:45:00;;30.752
01.01.2019;08:45:00;;09:00:00;;30.307
01.01.2019;09:00:00;;09:15:00;;30.890
01.01.2019;09:15:00;;09:30:00;;32.654
01.01.2019;09:30:00;;09:45:00;;31.235
01.01.2019;09:45:00;;10:00:00;;32.014
01.01.2019;10:00:00;;10:15:00;;32.640
01.01.2019;10:15:00;;10:30:00;;33.757
01.01.2019;10:30:00;;10:45:00;;34.911
01.01.2019;10:45:00;;11:00:00;;34.995
01.01.2019;11:00:00;;11:15:00;;33.445
01.01.2019;11:15:00;;11:30:00;;33.092
01.01.2019;11:30:00;;11:45:00;;33.587
01.01.2019;11:45:00;;12:00:00;;32.925
01.01.2019;12:00:00;;12:15:00;;34.274
01.01.2019;12:15:00;;12:30:00;;36.217
01.01.2019;12:30:00;;12:45:00;;36.805
01.01.2019;12:45:00;;13:00:00;;35.634
01.01.2019;13:00:00;;13:15:00;;36.125
01.01.2019;13:15:00;;13:30:00;;35.334
01.01.2019;13:30:00;;13:45:00;;35.900
01.01.2019;13:45:00;;14:00:00;;38.527
01.01.2019;14:00:00;;14:15:00;;38.959
01.01.2019;14:15:00;;14:30:00;;39.340
01.01.2019;14:30:00;;14:45:00;;40.060
01.01.2019;14:45:00;;15:00:00;;39.688
01.01.2019;15:00:00;;15:15:00;;40.641
01.01.2019;15:15:00;;15:30:00;;41.339
01.01.2019;15:30:00;;15:45:00;;38.523
01.01.2019;15:45:00;;16:00:00;;38.010
01.01.2019;16:00:00;;16:15:00;;37.164
01.01.2019;16:15:00;;16:30:00;;37.892
01.01.2019;16:30:00;;16:45:00;;38.570
01.01.2019;16:45:00;;17:00:00;;37.503
01.01.2019;17:00:00;;17:15:00;;38.013
01.01.2019;17:15:00;;17:30:00;;38.735
01.01.2019;17:30:00;;17:45:00;;37.804
01.01.2019;17:45:00;;18:00:00;;40.853
01.01.2019;18:00:00;;18:15:00;;40.045
01.01.2019;18:15:00;;18:30:00;;40.280
01.01.2019;18:30:00;;18:45:00;;38.253
01.01.2019;18:45:00;;19:00:00;;35.226
01.01.2019;19:00:00;;19:15:00;;34.449
01.01.2019;19:15:00;;19:30:00;;35.322
01.01.2019;19:30:00;;19:45:00;;34.624
01.01.2019;19:45:00;;20:00:00;;32.662
01.01.2019;20:00:00;;20:15:00;;31.674
01.01.2019;20:15:00;;20:30:00;;34.020
01.01.2019;20:30:00;;20:45:00;;34.475
01.01.2019;20:45:00;;21:00:00;;35.891
01.01.2019;21:00:00;;21:15:00;;35.594
01.01.2019;21:15:00;;21:30:00;;36.244
01.01.2019;21:30:00;;21:45:00;;35.262
01.01.2019;21:45:00;;22:00:00;;34.731
01.01.2019;22:00:00;;22:15:00;;34.860
01.01.2019;22:15:00;;22:30:00;;33.831
01.01.2019;22:30:00;;22:45:00;;33.532
01.01.2019;22:45:00;;23:00:00;;31.637
01.01.2019;23:00:00;;23:15:00;;31.556
01.01.2019;23:15:00;;23:30:00;;28.864
01.01.2019;23:30:00;;23:45:00;;28.381
01.01.2019;23:45:00;;00:00:00;;28.851
02.01.2019;00:00:00;;00:15:00;;28.388
02.01.2019;00:15:00;;00:30:00;;30.311
02.01.2019;00:30:00;;00:45:00;;32.533
02.01.2019;00:45:00;;01:00:00;;32.621
02.01.2019;01:00:00;;01:15:00;;33.267
02.01.2019;01:15:00;;01:30:00;;32.931
02.01.2019;01:30:00;;01:45:00;;33.765
02.01.2019;01:45:00;;02:00:00;;32.370
02.01.2019;02:00:00;;02:15:00;;33.860
02.01.2019;02:15:00;;02:30:00;;33.518
02.01.2019;02:30:00;;02:45:00;;34.106
02.01.2019;02:45:00;;03:00:00;;33.940
02.01.2019;03:00:00;;03:15:00;;33.185
02.01.2019;03:15:00;;03:30:00;;33.010
02.01.2019;03:30:00;;03:45:00;;32.506
02.01.2019;03:45:00;;04:00:00;;33.000
02.01.2019;04:00:00;;04:15:00;;33.289
02.01.2019;04:15:00;;04:30:00;;33.043
02.01.2019;04:30:00;;04:45:00;;32.951
02.01.2019;04:45:00;;05:00:00;;32.476
02.01.2019;05:00:00;;05:15:00;;32.535
02.01.2019;05:15:00;;05:30:00;;33.757
02.01.2019;05:30:00;;05:45:00;;33.669
02.01.2019;05:45:00;;06:00:00;;32.838
02.01.2019;06:00:00;;06:15:00;;33.114
02.01.2019;06:15:00;;06:30:00;;34.486
02.01.2019;06:30:00;;06:45:00;;40.176
02.01.2019;06:45:00;;07:00:00;;41.727
02.01.2019;07:00:00;;07:15:00;;40.299
02.01.2019;07:15:00;;07:30:00;;39.860
02.01.2019;07:30:00;;07:45:00;;40.276
02.01.2019;07:45:00;;08:00:00;;39.816
02.01.2019;08:00:00;;08:15:00;;39.562
02.01.2019;08:15:00;;08:30:00;;41.721
02.01.2019;08:30:00;;08:45:00;;43.343
02.01.2019;08:45:00;;09:00:00;;42.451
02.01.2019;09:00:00;;09:15:00;;42.487
02.01.2019;09:15:00;;09:30:00;;41.109
02.01.2019;09:30:00;;09:45:00;;41.130
02.01.2019;09:45:00;;10:00:00;;40.750
02.01.2019;10:00:00;;10:15:00;;41.074
02.01.2019;10:15:00;;10:30:00;;44.669
02.01.2019;10:30:00;;10:45:00;;47.349
02.01.2019;10:45:00;;11:00:00;;45.785
02.01.2019;11:00:00;;11:15:00;;44.682
02.01.2019;11:15:00;;11:30:00;;46.872
02.01.2019;11:30:00;;11:45:00;;47.662
02.01.2019;11:45:00;;12:00:00;;46.423
02.01.2019;12:00:00;;12:15:00;;48.570
02.01.2019;12:15:00;;12:30:00;;49.094
02.01.2019;12:30:00;;12:45:00;;47.373
02.01.2019;12:45:00;;13:00:00;;46.321
02.01.2019;13:00:00;;13:15:00;;42.341
02.01.2019;13:15:00;;13:30:00;;45.033
02.01.2019;13:30:00;;13:45:00;;47.628
02.01.2019;13:45:00;;14:00:00;;48.949
02.01.2019;14:00:00;;14:15:00;;49.487
02.01.2019;14:15:00;;14:30:00;;46.438
02.01.2019;14:30:00;;14:45:00;;50.821
02.01.2019;14:45:00;;15:00:00;;47.575
02.01.2019;15:00:00;;15:15:00;;47.343
02.01.2019;15:15:00;;15:30:00;;48.350
02.01.2019;15:30:00;;15:45:00;;45.315
02.01.2019;15:45:00;;16:00:00;;41.943
02.01.2019;16:00:00;;16:15:00;;40.233
02.01.2019;16:15:00;;16:30:00;;39.145
02.01.2019;16:30:00;;16:45:00;;40.195
02.01.2019;16:45:00;;17:00:00;;42.292
02.01.2019;17:00:00;;17:15:00;;44.443
02.01.2019;17:15:00;;17:30:00;;45.016
02.01.2019;17:30:00;;17:45:00;;44.087
02.01.2019;17:45:00;;18:00:00;;40.780
02.01.2019;18:00:00;;18:15:00;;43.259
02.01.2019;18:15:00;;18:30:00;;45.132
02.01.2019;18:30:00;;18:45:00;;44.512
02.01.2019;18:45:00;;19:00:00;;43.128
02.01.2019;19:00:00;;19:15:00;;42.627
02.01.2019;19:15:00;;19:30:00;;44.541
02.01.2019;19:30:00;;19:45:00;;44.860
02.01.2019;19:45:00;;20:00:00;;43.814
02.01.2019;20:00:00;;20:15:00;;39.465
02.01.2019;20:15:00;;20:30:00;;40.890
02.01.2019;20:30:00;;20:45:00;;42.154
02.01.2019;20:45:00;;21:00:00;;40.281
02.01.2019;21:00:00;;21:15:00;;38.094
02.01.2019;21:15:00;;21:30:00;;34.878
02.01.2019;21:30:00;;21:45:00;;33.784
02.01.2019;21:45:00;;22:00:00;;35.695
02.01.2019;22:00:00;;22:15:00;;36.836
02.01.2019;22:15:00;;22:30:00;;35.851
02.01.2019;22:30:00;;22:45:00;;36.630
02.01.2019;22:45:00;;23:00:00;;34.776
02.01.2019;23:00:00;;23:15:00;;35.568
02.01.2019;23:15:00;;23:30:00;;35.550
02.01.2019;23:30:00;;23:45:00;;34.691
02.01.2019;23:45:00;;00:00:00;;32.233
03.01.2019;00:00:00;;00:15:00;;32.208
03.01.2019;00:15:00;;00:30:00;;34.983
03.01.2019;00:30:00;;00:45:00;;35.792
03.01.2019;00:45:00;;01:00:00;;32.898
03.01.2019;01:00:00;;01:15:00;;33.441
03.01.2019;01:15:00;;01:30:00;;33.945
03.01.2019;01:30:00;;01:45:00;;36.820
03.01.2019;01:45:00;;02:00:00;;36.968
03.01.2019;02:00:00;;02:15:00;;37.754
03.01.2019;02:15:00;;02:30:00;;35.725
03.01.2019;02:30:00;;02:45:00;;36.683
03.01.2019;02:45:00;;03:00:00;;35.843
03.01.2019;03:00:00;;03:15:00;;37.996
03.01.2019;03:15:00;;03:30:00;;37.404
03.01.2019;03:30:00;;03:45:00;;36.039
03.01.2019;03:45:00;;04:00:00;;36.132
03.01.2019;04:00:00;;04:15:00;;33.770
03.01.2019;04:15:00;;04:30:00;;36.282
03.01.2019;04:30:00;;04:45:00;;33.414
03.01.2019;04:45:00;;05:00:00;;34.409
03.01.2019;05:00:00;;05:15:00;;33.347
03.01.2019;05:15:00;;05:30:00;;33.213
03.01.2019;05:30:00;;05:45:00;;35.443
03.01.2019;05:45:00;;06:00:00;;33.906
03.01.2019;06:00:00;;06:15:00;;38.100
03.01.2019;06:15:00;;06:30:00;;38.640
03.01.2019;06:30:00;;06:45:00;;40.247
03.01.2019;06:45:00;;07:00:00;;45.237
03.01.2019;07:00:00;;07:15:00;;46.009
03.01.2019;07:15:00;;07:30:00;;44.801
03.01.2019;07:30:00;;07:45:00;;45.206
03.01.2019;07:45:00;;08:00:00;;44.090
03.01.2019;08:00:00;;08:15:00;;42.764
03.01.2019;08:15:00;;08:30:00;;43.831
03.01.2019;08:30:00;;08:45:00;;46.297
03.01.2019;08:45:00;;09:00:00;;45.325
03.01.2019;09:00:00;;09:15:00;;47.705
03.01.2019;09:15:00;;09:30:00;;48.524
03.01.2019;09:30:00;;09:45:00;;49.752
03.01.2019;09:45:00;;10:00:00;;49.032
03.01.2019;10:00:00;;10:15:00;;48.226
03.01.2019;10:15:00;;10:30:00;;49.292
03.01.2019;10:30:00;;10:45:00;;46.154
03.01.2019;10:45:00;;11:00:00;;45.357
03.01.2019;11:00:00;;11:15:00;;43.191
03.01.2019;11:15:00;;11:30:00;;42.749
03.01.2019;11:30:00;;11:45:00;;42.487
03.01.2019;11:45:00;;12:00:00;;42.752
03.01.2019;12:00:00;;12:15:00;;44.665
03.01.2019;12:15:00;;12:30:00;;43.317
03.01.2019;12:30:00;;12:45:00;;43.445
03.01.2019;12:45:00;;13:00:00;;42.650
03.01.2019;13:00:00;;13:15:00;;43.189
03.01.2019;13:15:00;;13:30:00;;41.918
03.01.2019;13:30:00;;13:45:00;;39.467
03.01.2019;13:45:00;;14:00:00;;37.678
03.01.2019;14:00:00;;14:15:00;;37.573
03.01.2019;14:15:00;;14:30:00;;38.155
03.01.2019;14:30:00;;14:45:00;;36.287
03.01.2019;14:45:00;;15:00:00;;36.350
03.01.2019;15:00:00;;15:15:00;;38.357
03.01.2019;15:15:00;;15:30:00;;37.155
03.01.2019;15:30:00;;15:45:00;;37.216
03.01.2019;15:45:00;;16:00:00;;35.173
03.01.2019;16:00:00;;16:15:00;;37.072
03.01.2019;16:15:00;;16:30:00;;38.473
03.01.2019;16:30:00;;16:45:00;;39.479
03.01.2019;16:45:00;;17:00:00;;39.544
03.01.2019;17:00:00;;17:15:00;;45.858
03.01.2019;17:15:00;;17:30:00;;45.268
03.01.2019;17:30:00;;17:45:00;;44.626
03.01.2019;17:45:00;;18:00:00;;44.964
03.01.2019;18:00:00;;18:15:00;;44.851
03.01.2019;18:15:00;;18:30:00;;44.212
03.01.2019;18:30:00;;18:45:00;;44.696
03.01.2019;18:45:00;;19:00:00;;44.398
03.01.2019;19:00:00;;19:15:00;;43.049
03.01.2019;19:15:00;;19:30:00;;43.140
03.01.2019;19:30:00;;19:45:00;;42.069
03.01.2019;19:45:00;;20:00:00;;39.962
03.01.2019;20:00:00;;20:15:00;;38.672
03.01.2019;20:15:00;;20:30:00;;38.847
03.01.2019;20:30:00;;20:45:00;;40.166
03.01.2019;20:45:00;;21:00:00;;40.783
03.01.2019;21:00:00;;21:15:00;;41.939
03.01.2019;21:15:00;;21:30:00;;42.155
03.01.2019;21:30:00;;21:45:00;;42.262
03.01.2019;21:45:00;;22:00:00;;40.801
03.01.2019;22:00:00;;22:15:00;;32.990
03.01.2019;22:15:00;;22:30:00;;33.219
03.01.2019;22:30:00;;22:45:00;;33.304
03.01.2019;22:45:00;;23:00:00;;35.430
03.01.2019;23:00:00;;23:15:00;;34.731
03.01.2019;23:15:00;;23:30:00;;33.874
03.01.2019;23:30:00;;23:45:00;;31.183
03.01.2019;23:45:00;;00:00:00;;31.169
04.01.2019;00:00:00;;00:15:00;;31.557
04.01.2019;00:15:00;;00:30:00;;29.525
04.01.2019;00:30:00;;00:45:00;;30.027
04.01.2019;00:45:00;;01:00:00;;26.879
04.01.2019;01:00:00;;01:15:00;;30.508
04.01.2019;01:15:00;;01:30:00;;31.021
04.01.2019;01:30:00;;01:45:00;;27.538
04.01.2019;01:45:00;;02:00:00;;28.361
04.01.2019;02:00:00;;02:15:00;;30.078
04.01.2019;02:15:00;;02:30:00;;31.484
04.01.2019;02:30:00;;02:45:00;;30.376
04.01.2019;02:45:00;;03:00:00;;29.966
04.01.2019;03:00:00;;03:15:00;;32.880
04.01.2019;03:15:00;;03:30:00;;32.543
04.01.2019;03:30:00;;03:45:00;;32.072
04.01.2019;03:45:00;;04:00:00;;32.721
04.01.2019;04:00:00;;04:15:00;;31.465
04.01.2019;04:15:00;;04:30:00;;32.565
04.01.2019;04:30:00;;04:45:00;;30.967
04.01.2019;04:45:00;;05:00:00;;29.351
04.01.2019;05:00:00;;05:15:00;;28.123
04.01.2019;05:15:00;;05:30:00;;28.324
04.01.2019;05:30:00;;05:45:00;;29.093
04.01.2019;05:45:00;;06:00:00;;31.032
04.01.2019;06:00:00;;06:15:00;;29.969
04.01.2019;06:15:00;;06:30:00;;31.556
04.01.2019;06:30:00;;06:45:00;;31.469
04.01.2019;06:45:00;;07:00:00;;33.526
04.01.2019;07:00:00;;07:15:00;;33.097
04.01.2019;07:15:00;;07:30:00;;35.004
04.01.2019;07:30:00;;07:45:00;;34.868
04.01.2019;07:45:00;;08:00:00;;34.900
04.01.2019;08:00:00;;08:15:00;;37.760
04.01.2019;08:15:00;;08:30:00;;39.013
04.01.2019;08:30:00;;08:45:00;;38.633
04.01.2019;08:45:00;;09:00:00;;40.045
04.01.2019;09:00:00;;09:15:00;;39.296
04.01.2019;09:15:00;;09:30:00;;39.475
04.01.2019;09:30:00;;09:45:00;;39.357
04.01.2019;09:45:00;;10:00:00;;40.008
04.01.2019;10:00:00;;10:15:00;;38.734
04.01.2019;10:15:00;;10:30:00;;39.322
04.01.2019;10:30:00;;10:45:00;;40.235
04.01.2019;10:45:00;;11:00:00;;40.069
04.01.2019;11:00:00;;11:15:00;;39.515
04.01.2019;11:15:00;;11:30:00;;37.692
04.01.2019;11:30:00;;11:45:00;;37.654
04.01.2019;11:45:00;;12:00:00;;39.259
04.01.2019;12:00:00;;12:15:00;;37.445
04.01.2019;12:15:00;;12:30:00;;36.025
04.01.2019;12:30:00;;12:45:00;;37.187
04.01.2019;12:45:00;;13:00:00;;37.535
04.01.2019;13:00:00;;13:15:00;;40.396
04.01.2019;13:15:00;;13:30:00;;42.155
04.01.2019;13:30:00;;13:45:00;;42.084
04.01.2019;13:45:00;;14:00:00;;38.937
04.01.2019;14:00:00;;14:15:00;;41.212
04.01.2019;14:15:00;;14:30:00;;41.790
04.01.2019;14:30:00;;14:45:00;;42.252
04.01.2019;14:45:00;;15:00:00;;42.389
04.01.2019;15:00:00;;15:15:00;;43.002
04.01.2019;15:15:00;;15:30:00;;39.092
04.01.2019;15:30:00;;15:45:00;;39.413
04.01.2019;15:45:00;;16:00:00;;38.296
04.01.2019;16:00:00;;16:15:00;;42.792
04.01.2019;16:15:00;;16:30:00;;43.526
04.01.2019;16:30:00;;16:45:00;;42.389
04.01.2019;16:45:00;;17:00:00;;41.355
04.01.2019;17:00:00;;17:15:00;;38.680
04.01.2019;17:15:00;;17:30:00;;41.211
04.01.2019;17:30:00;;17:45:00;;44.576
04.01.2019;17:45:00;;18:00:00;;42.434
04.01.2019;18:00:00;;18:15:00;;40.919
04.01.2019;18:15:00;;18:30:00;;39.966
04.01.2019;18:30:00;;18:45:00;;41.132
04.01.2019;18:45:00;;19:00:00;;40.756
04.01.2019;19:00:00;;19:15:00;;42.826
04.01.2019;19:15:00;;19:30:00;;43.738
04.01.2019;19:30:00;;19:45:00;;43.731
04.01.2019;19:45:00;;20:00:00;;42.365
04.01.2019;20:00:00;;20:15:00;;43.474
04.01.2019;20:15:00;;20:30:00;;44.229
04.01.2019;20:30:00;;20:45:00;;38.527
04.01.2019;20:45:00;;21:00:00;;36.181
04.01.2019;21:00:00;;21:15:00;;35.921
04.01.2019;21:15:00;;21:30:00;;36.351
04.01.2019;21:30:00;;21:45:00;;35.904
04.01.2019;21:45:00;;22:00:00;;35.867
04.01.2019;22:00:00;;22:15:00;;36.155
04.01.2019;22:15:00;;22:30:00;;35.119
04.01.2019;22:30:00;;22:45:00;;33.944
04.01.2019;22:45:00;;23:00:00;;34.306
04.01.2019;23:00:00;;23:15:00;;34.816
04.01.2019;23:15:00;;23:30:00;;34.496
04.01.2019;23:30:00;;23:45:00;;35.029
04.01.2019;23:45:00;;00:00:00;;35.190
05.01.2019;00:00:00;;00:15:00;;38.704
05.01.2019;00:15:00;;00:30:00;;40.725
05.01.2019;00:30:00;;00:45:00;;38.576
05.01.2019;00:45:00;;01:00:00;;36.635
05.01.2019;01:00:00;;01:15:00;;38.332
05.01.2019;01:15:00;;01:30:00;;40.419
05.01.2019;01:30:00;;01:45:00;;39.173
05.01.2019;01:45:00;;02:00:00;;37.030
05.01.2019;02:00:00;;02:15:00;;38.817
05.01.2019;02:15:00;;02:30:00;;39.722
05.01.2019;02:30:00;;02:45:00;;39.486
05.01.2019;02:45:00;;03:00:00;;37.405
05.01.2019;03:00:00;;03:15:00;;39.099
05.01.2019;03:15:00;;03:30:00;;39.623
05.01.2019;03:30:00;;03:45:00;;40.566
05.01.2019;03:45:00;;04:00:00;;37.260
05.01.2019;04:00:00;;04:15:00;;36.333
05.01.2019;04:15:00;;04:30:00;;36.768
05.01.2019;04:30:00;;04:45:00;;36.743
05.01.2019;04:45:00;;05:00:00;;37.585
05.01.2019;05:00:00;;05:15:00;;37.287
05.01.2019;05:15:00;;05:30:00;;38.466
05.01.2019;05:30:00;;05:45:00;;38.579
05.01.2019;05:45:00;;06:00:00;;38.133
05.01.2019;06:00:00;;06:15:00;;39.150
05.01.2019;06:15:00;;06:30:00;;38.561
05.01.2019;06:30:00;;06:45:00;;39.446
05.01.2019;06:45:00;;07:00:00;;38.366
05.01.2019;07:00:00;;07:15:00;;37.907
05.01.2019;07:15:00;;07:30:00;;38.240
05.01.2019;07:30:00;;07:45:00;;37.906
05.01.2019;07:45:00;;08:00:00;;37.961
05.01.2019;08:00:00;;08:15:00;;39.042
05.01.2019;08:15:00;;08:30:00;;39.480
05.01.2019;08:30:00;;08:45:00;;38.643
05.01.2019;08:45:00;;09:00:00;;38.930
05.01.2019;09:00:00;;09:15:00;;38.744
05.01.2019;09:15:00;;09:30:00;;38.838
05.01.2019;09:30:00;;09:45:00;;40.150
05.01.2019;09:45:00;;10:00:00;;40.507
05.01.2019;10:00:00;;10:15:00;;39.853
05.01.2019;10:15:00;;10:30:00;;38.203
05.01.2019;10:30:00;;10:45:00;;38.577
05.01.2019;10:45:00;;11:00:00;;38.945
05.01.2019;11:00:00;;11:15:00;;40.687
05.01.2019;11:15:00;;11:30:00;;41.651
05.01.2019;11:30:00;;11:45:00;;41.784
05.01.2019;11:45:00;;12:00:00;;41.276
05.01.2019;12:00:00;;12:15:00;;41.514
05.01.2019;12:15:00;;12:30:00;;40.976
05.01.2019;12:30:00;;12:45:00;;41.469
05.01.2019;12:45:00;;13:00:00;;39.103
05.01.2019;13:00:00;;13:15:00;;37.840
05.01.2019;13:15:00;;13:30:00;;37.721
05.01.2019;13:30:00;;13:45:00;;36.355
05.01.2019;13:45:00;;14:00:00;;35.008
05.01.2019;14:00:00;;14:15:00;;37.740
05.01.2019;14:15:00;;14:30:00;;37.820
05.01.2019;14:30:00;;14:45:00;;37.424
05.01.2019;14:45:00;;15:00:00;;34.074
05.01.2019;15:00:00;;15:15:00;;32.954
05.01.2019;15:15:00;;15:30:00;;33.901
05.01.2019;15:30:00;;15:45:00;;34.971
05.01.2019;15:45:00;;16:00:00;;34.790
05.01.2019;16:00:00;;16:15:00;;37.617
05.01.2019;16:15:00;;16:30:00;;39.609
05.01.2019;16:30:00;;16:45:00;;38.377
05.01.2019;16:45:00;;17:00:00;;36.757
05.01.2019;17:00:00;;17:15:00;;37.689
05.01.2019;17:15:00;;17:30:00;;38.348
05.01.2019;17:30:00;;17:45:00;;37.706
05.01.2019;17:45:00;;18:00:00;;38.553
05.01.2019;18:00:00;;18:15:00;;39.558
05.01.2019;18:15:00;;18:30:00;;38.863
05.01.2019;18:30:00;;18:45:00;;38.022
05.01.2019;18:45:00;;19:00:00;;38.422
05.01.2019;19:00:00;;19:15:00;;37.676
05.01.2019;19:15:00;;19:30:00;;38.526
05.01.2019;19:30:00;;19:45:00;;35.481
05.01.2019;19:45:00;;20:00:00;;34.904
05.01.2019;20:00:00;;20:15:00;;32.978
05.01.2019;20:15:00;;20:30:00;;34.358
05.01.2019;20:30:00;;20:45:00;;36.333
05.01.2019;20:45:00;;21:00:00;;34.333
05.01.2019;21:00:00;;21:15:00;;34.730
05.01.2019;21:15:00;;21:30:00;;35.134
05.01.2019;21:30:00;;21:45:00;;34.990
05.01.2019;21:45:00;;22:00:00;;34.933
05.01.2019;22:00:00;;22:15:00;;37.646
05.01.2019;22:15:00;;22:30:00;;35.353
05.01.2019;22:30:00;;22:45:00;;36.933
05.01.2019;22:45:00;;23:00:00;;35.031
05.01.2019;23:00:00;;23:15:00;;34.499
05.01.2019;23:15:00;;23:30:00;;32.848
05.01.2019;23:30:00;;23:45:00;;32.186
05.01.2019;23:45:00;;00:00:00;;32.677
06.01.2019;00:00:00;;00:15:00;;33.330
06.01.2019;00:15:00;;00:30:00;;31.489
06.01.2019;00:30:00;;00:45:00;;30.197
06.01.2019;00:45:00;;01:00:00;;31.175
06.01.2019;01:00:00;;01:15:00;;30.843
06.01.2019;01:15:00;;01:30:00;;31.389
06.01.2019;01:30:00;;01:45:00;;31.794
06.01.2019;01:45:00;;02:00:00;;28.317
06.01.2019;02:00:00;;02:15:00;;30.597
06.01.2019;02:15:00;;02:30:00;;33.289
06.01.2019;02:30:00;;02:45:00;;31.502
06.01.2019;02:45:00;;03:00:00;;31.497
06.01.2019;03:00:00;;03:15:00;;29.297
06.01.2019;03:15:00;;03:30:00;;31.353
06.01.2019;03:30:00;;03:45:00;;31.273
06.01.2019;03:45:00;;04:00:00;;32.012
06.01.2019;04:00:00;;04:15:00;;28.648
06.01.2019;04:15:00;;04:30:00;;29.433
06.01.2019;04:30:00;;04:45:00;;28.803
06.01.2019;04:45:00;;05:00:00;;29.494
06.01.2019;05:00:00;;05:15:00;;27.191
06.01.2019;05:15:00;;05:30:00;;28.115
06.01.2019;05:30:00;;05:45:00;;29.070
06.01.2019;05:45:00;;06:00:00;;30.489
06.01.2019;06:00:00;;06:15:00;;30.031
06.01.2019;06:15:00;;06:30:00;;32.345
06.01.2019;06:30:00;;06:45:00;;33.934
06.01.2019;06:45:00;;07:00:00;;32.894
06.01.2019;07:00:00;;07:15:00;;31.186
06.01.2019;07:15:00;;07:30:00;;30.212
06.01.2019;07:30:00;;07:45:00;;31.635
06.01.2019;07:45:00;;08:00:00;;32.121
06.01.2019;08:00:00;;08:15:00;;30.872
06.01.2019;08:15:00;;08:30:00;;29.101
06.01.2019;08:30:00;;08:45:00;;30.454
06.01.2019;08:45:00;;09:00:00;;31.362
06.01.2019;09:00:00;;09:15:00;;31.129
06.01.2019;09:15:00;;09:30:00;;30.959
06.01.2019;09:30:00;;09:45:00;;33.396
06.01.2019;09:45:00;;10:00:00;;32.462
06.01.2019;10:00:00;;10:15:00;;30.678
06.01.2019;10:15:00;;10:30:00;;32.148
06.01.2019;10:30:00;;10:45:00;;32.874
06.01.2019;10:45:00;;11:00:00;;32.153
06.01.2019;11:00:00;;11:15:00;;33.711
06.01.2019;11:15:00;;11:30:00;;34.108
06.01.2019;11:30:00;;11:45:00;;33.820
06.01.2019;11:45:00;;12:00:00;;33.619
06.01.2019;12:00:00;;12:15:00;;32.314
06.01.2019;12:15:00;;12:30:00;;32.839
06.01.2019;12:30:00;;12:45:00;;31.755
06.01.2019;12:45:00;;13:00:00;;30.990
06.01.2019;13:00:00;;13:15:00;;31.093
06.01.2019;13:15:00;;13:30:00;;28.360
06.01.2019;13:30:00;;13:45:00;;28.114
06.01.2019;13:45:00;;14:00:00;;28.033
06.01.2019;14:00:00;;14:15:00;;30.108
06.01.2019;14:15:00;;14:30:00;;31.659
06.01.2019;14:30:00;;14:45:00;;31.394
06.01.2019;14:45:00;;15:00:00;;31.820
06.01.2019;15:00:00;;15:15:00;;33.300
06.01.2019;15:15:00;;15:30:00;;31.289
06.01.2019;15:30:00;;15:45:00;;29.734
06.01.2019;15:45:00;;16:00:00;;31.131
06.01.2019;16:00:00;;16:15:00;;32.170
06.01.2019;16:15:00;;16:30:00;;31.240
06.01.2019;16:30:00;;16:45:00;;32.780
06.01.2019;16:45:00;;17:00:00;;32.398
06.01.2019;17:00:00;;17:15:00;;32.253
06.01.2019;17:15:00;;17:30:00;;31.794
06.01.2019;17:30:00;;17:45:00;;32.011
06.01.2019;17:45:00;;18:00:00;;30.784
06.01.2019;18:00:00;;18:15:00;;31.937
06.01.2019;18:15:00;;18:30:00;;34.035
06.01.2019;18:30:00;;18:45:00;;34.022
06.01.2019;18:45:00;;19:00:00;;33.449
06.01.2019;19:00:00;;19:15:00;;30.988
06.01.2019;19:15:00;;19:30:00;;32.856
06.01.2019;19:30:00;;19:45:00;;33.924
06.01.2019;19:45:00;;20:00:00;;29.581
06.01.2019;20:00:00;;20:15:00;;32.729
06.01.2019;20:15:00;;20:30:00;;31.635
06.01.2019;20:30:00;;20:45:00;;28.491
06.01.2019;20:45:00;;21:00:00;;28.919
06.01.2019;21:00:00;;21:15:00;;30.623
06.01.2019;21:15:00;;21:30:00;;30.314
06.01.2019;21:30:00;;21:45:00;;30.783
06.01.2019;21:45:00;;22:00:00;;32.486
06.01.2019;22:00:00;;22:15:00;;32.758
06.01.2019;22:15:00;;22:30:00;;32.840
06.01.2019;22:30:00;;22:45:00;;33.188
06.01.2019;22:45:00;;23:00:00;;32.545
06.01.2019;23:00:00;;23:15:00;;34.194
06.01.2019;23:15:00;;23:30:00;;31.698
06.01.2019;23:30:00;;23:45:00;;33.283
06.01.2019;23:45:00;;00:00:00;;31.426
07.01.2019;00:00:00;;00:15:00;;32.501
07.01.2019;00:15:00;;00:30:00;;32.292
07.01.2019;00:30:00;;00:45:00;;31.044
07.01.2019;00:45:00;;01:00:00;;32.336
07.01.2019;01:00:00;;01:15:00;;32.476
07.01.2019;01:15:00;;01:30:00;;31.827
07.01.2019;01:30:00;;01:45:00;;31.000
07.01.2019;01:45:00;;02:00:00;;31.446
07.01.2019;02:00:00;;02:15:00;;32.032
07.01.2019;02:15:00;;02:30:00;;31.149
07.01.2019;02:30:00;;02:45:00;;30.520
07.01.2019;02:45:00;;03:00:00;;30.103
07.01.2019;03:00:00;;03:15:00;;31.524
07.01.2019;03:15:00;;03:30:00;;32.907
07.01.2019;03:30:00;;03:45:00;;34.283
07.01.2019;03:45:00;;04:00:00;;31.428
07.01.2019;04:00:00;;04:15:00;;27.761
07.01.2019;04:15:00;;04:30:00;;27.428
07.01.2019;04:30:00;;04:45:00;;28.978
07.01.2019;04:45:00;;05:00:00;;27.842
07.01.2019;05:00:00;;05:15:00;;25.677
07.01.2019;05:15:00;;05:30:00;;25.981
07.01.2019;05:30:00;;05:45:00;;27.215
07.01.2019;05:45:00;;06:00:00;;33.727
07.01.2019;06:00:00;;06:15:00;;35.219
07.01.2019;06:15:00;;06:30:00;;33.155
07.01.2019;06:30:00;;06:45:00;;33.775
07.01.2019;06:45:00;;07:00:00;;35.750
07.01.2019;07:00:00;;07:15:00;;42.778
07.01.2019;07:15:00;;07:30:00;;43.406