Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2019;;bis;;31.12.2019
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2019;00:00:00;;00:15:00;;20.372
01.01.2019;00:15:00;;00:30:00;;26.752
01.01.2019;00:30:00;;00:45:00;;21.076
01.01.2019;00:45:00;;01:00:00;;19.536
01.01.2019;01:00:00;;01:15:00;;21.164
01.01.2019;01:15:00;;01:30:00;;18.480
01.01.2019;01:30:00;;01:45:00;;17.952
01.01.2019;01:45:00;;02:00:00;;17.600
01.01.2019;02:00:00;;02:15:00;;20.460
01.01.2019;02:15:00;;02:30:00;;23.364
01.01.2019;02:30:00;;02:45:00;;21.780
01.01.2019;02:45:00;;03:00:00;;21.472
01.01.2019;03:00:00;;03:15:00;;22.264
01.01.2019;03:15:00;;03:30:00;;22.000
01.01.2019;03:30:00;;03:45:00;;22.836
01.01.2019;03:45:00;;04:00:00;;22.132
01.01.2019;04:00:00;;04:15:00;;23.100
01.01.2019;04:15:00;;04:30:00;;25.168
01.01.2019;04:30:00;;04:45:00;;22.968
01.01.2019;04:45:00;;05:00:00;;23.012
01.01.2019;05:00:00;;05:15:00;;23.144
01.01.2019;05:15:00;;05:30:00;;22.484
01.01.2019;05:30:00;;05:45:00;;22.440
01.01.2019;05:45:00;;06:00:00;;22.616
01.01.2019;06:00:00;;06:15:00;;22.748
01.01.2019;06:15:00;;06:30:00;;23.056
01.01.2019;06:30:00;;06:45:00;;23.276
01.01.2019;06:45:00;;07:00:00;;23.276
01.01.2019;07:00:00;;07:15:00;;22.572
01.01.2019;07:15:00;;07:30:00;;22.528
01.01.2019;07:30:00;;07:45:00;;23.452
01.01.2019;07:45:00;;08:00:00;;23.804
01.01.2019;08:00:00;;08:15:00;;23.232
01.01.2019;08:15:00;;08:30:00;;23.320
01.01.2019;08:30:00;;08:45:00;;23.364
01.01.2019;08:45:00;;09:00:00;;23.716
01.01.2019;09:00:00;;09:15:00;;23.408
01.01.2019;09:15:00;;09:30:00;;23.496
01.01.2019;09:30:00;;09:45:00;;23.672
01.01.2019;09:45:00;;10:00:00;;23.804
01.01.2019;10:00:00;;10:15:00;;23.804
01.01.2019;10:15:00;;10:30:00;;23.760
01.01.2019;10:30:00;;10:45:00;;23.892
01.01.2019;10:45:00;;11:00:00;;23.760
01.01.2019;11:00:00;;11:15:00;;23.892
01.01.2019;11:15:00;;11:30:00;;23.804
01.01.2019;11:30:00;;11:45:00;;23.804
01.01.2019;11:45:00;;12:00:00;;24.288
01.01.2019;12:00:00;;12:15:00;;24.156
01.01.2019;12:15:00;;12:30:00;;23.452
01.01.2019;12:30:00;;12:45:00;;21.824
01.01.2019;12:45:00;;13:00:00;;21.472
01.01.2019;13:00:00;;13:15:00;;24.244
01.01.2019;13:15:00;;13:30:00;;21.032
01.01.2019;13:30:00;;13:45:00;;22.132
01.01.2019;13:45:00;;14:00:00;;19.800
01.01.2019;14:00:00;;14:15:00;;19.756
01.01.2019;14:15:00;;14:30:00;;22.000
01.01.2019;14:30:00;;14:45:00;;28.556
01.01.2019;14:45:00;;15:00:00;;30.096
01.01.2019;15:00:00;;15:15:00;;34.540
01.01.2019;15:15:00;;15:30:00;;32.516
01.01.2019;15:30:00;;15:45:00;;21.472
01.01.2019;15:45:00;;16:00:00;;19.756
01.01.2019;16:00:00;;16:15:00;;19.580
01.01.2019;16:15:00;;16:30:00;;20.240
01.01.2019;16:30:00;;16:45:00;;20.284
01.01.2019;16:45:00;;17:00:00;;20.240
01.01.2019;17:00:00;;17:15:00;;19.668
01.01.2019;17:15:00;;17:30:00;;20.416
01.01.2019;17:30:00;;17:45:00;;20.152
01.01.2019;17:45:00;;18:00:00;;20.108
01.01.2019;18:00:00;;18:15:00;;19.888
01.01.2019;18:15:00;;18:30:00;;19.844
01.01.2019;18:30:00;;18:45:00;;19.492
01.01.2019;18:45:00;;19:00:00;;22.880
01.01.2019;19:00:00;;19:15:00;;23.100
01.01.2019;19:15:00;;19:30:00;;22.484
01.01.2019;19:30:00;;19:45:00;;22.484
01.01.2019;19:45:00;;20:00:00;;22.308
01.01.2019;20:00:00;;20:15:00;;23.672
01.01.2019;20:15:00;;20:30:00;;22.396
01.01.2019;20:30:00;;20:45:00;;23.100
01.01.2019;20:45:00;;21:00:00;;22.264
01.01.2019;21:00:00;;21:15:00;;22.044
01.01.2019;21:15:00;;21:30:00;;22.220
01.01.2019;21:30:00;;21:45:00;;22.176
01.01.2019;21:45:00;;22:00:00;;22.396
01.01.2019;22:00:00;;22:15:00;;28.864
01.01.2019;22:15:00;;22:30:00;;21.340
01.01.2019;22:30:00;;22:45:00;;21.384
01.01.2019;22:45:00;;23:00:00;;22.264
01.01.2019;23:00:00;;23:15:00;;22.176
01.01.2019;23:15:00;;23:30:00;;21.780
01.01.2019;23:30:00;;23:45:00;;24.024
01.01.2019;23:45:00;;00:00:00;;23.232
02.01.2019;00:00:00;;00:15:00;;25.036
02.01.2019;00:15:00;;00:30:00;;23.628
02.01.2019;00:30:00;;00:45:00;;24.200
02.01.2019;00:45:00;;01:00:00;;23.936
02.01.2019;01:00:00;;01:15:00;;23.012
02.01.2019;01:15:00;;01:30:00;;23.716
02.01.2019;01:30:00;;01:45:00;;23.144
02.01.2019;01:45:00;;02:00:00;;23.056
02.01.2019;02:00:00;;02:15:00;;23.408
02.01.2019;02:15:00;;02:30:00;;22.924
02.01.2019;02:30:00;;02:45:00;;22.968
02.01.2019;02:45:00;;03:00:00;;23.408
02.01.2019;03:00:00;;03:15:00;;23.364
02.01.2019;03:15:00;;03:30:00;;23.540
02.01.2019;03:30:00;;03:45:00;;24.376
02.01.2019;03:45:00;;04:00:00;;24.332
02.01.2019;04:00:00;;04:15:00;;25.256
02.01.2019;04:15:00;;04:30:00;;25.520
02.01.2019;04:30:00;;04:45:00;;26.312
02.01.2019;04:45:00;;05:00:00;;27.016
02.01.2019;05:00:00;;05:15:00;;28.380
02.01.2019;05:15:00;;05:30:00;;27.896
02.01.2019;05:30:00;;05:45:00;;27.676
02.01.2019;05:45:00;;06:00:00;;41.866
02.01.2019;06:00:00;;06:15:00;;41.866
02.01.2019;06:15:00;;06:30:00;;42.130
02.01.2019;06:30:00;;06:45:00;;41.734
02.01.2019;06:45:00;;07:00:00;;40.898
02.01.2019;07:00:00;;07:15:00;;40.986
02.01.2019;07:15:00;;07:30:00;;42.042
02.01.2019;07:30:00;;07:45:00;;41.360
02.01.2019;07:45:00;;08:00:00;;40.040
02.01.2019;08:00:00;;08:15:00;;40.986
02.01.2019;08:15:00;;08:30:00;;43.362
02.01.2019;08:30:00;;08:45:00;;43.714
02.01.2019;08:45:00;;09:00:00;;43.780
02.01.2019;09:00:00;;09:15:00;;46.046
02.01.2019;09:15:00;;09:30:00;;47.080
02.01.2019;09:30:00;;09:45:00;;47.520
02.01.2019;09:45:00;;10:00:00;;47.498
02.01.2019;10:00:00;;10:15:00;;48.048
02.01.2019;10:15:00;;10:30:00;;47.762
02.01.2019;10:30:00;;10:45:00;;47.036
02.01.2019;10:45:00;;11:00:00;;46.662
02.01.2019;11:00:00;;11:15:00;;44.990
02.01.2019;11:15:00;;11:30:00;;44.572
02.01.2019;11:30:00;;11:45:00;;44.858
02.01.2019;11:45:00;;12:00:00;;44.660
02.01.2019;12:00:00;;12:15:00;;43.252
02.01.2019;12:15:00;;12:30:00;;42.680
02.01.2019;12:30:00;;12:45:00;;42.988
02.01.2019;12:45:00;;13:00:00;;42.944
02.01.2019;13:00:00;;13:15:00;;43.032
02.01.2019;13:15:00;;13:30:00;;43.340
02.01.2019;13:30:00;;13:45:00;;43.362
02.01.2019;13:45:00;;14:00:00;;43.912
02.01.2019;14:00:00;;14:15:00;;44.132
02.01.2019;14:15:00;;14:30:00;;48.048
02.01.2019;14:30:00;;14:45:00;;53.746
02.01.2019;14:45:00;;15:00:00;;45.518
02.01.2019;15:00:00;;15:15:00;;48.818
02.01.2019;15:15:00;;15:30:00;;48.400
02.01.2019;15:30:00;;15:45:00;;48.422
02.01.2019;15:45:00;;16:00:00;;48.796
02.01.2019;16:00:00;;16:15:00;;52.118
02.01.2019;16:15:00;;16:30:00;;60.786
02.01.2019;16:30:00;;16:45:00;;64.394
02.01.2019;16:45:00;;17:00:00;;63.558
02.01.2019;17:00:00;;17:15:00;;61.050
02.01.2019;17:15:00;;17:30:00;;64.328
02.01.2019;17:30:00;;17:45:00;;66.770
02.01.2019;17:45:00;;18:00:00;;66.110
02.01.2019;18:00:00;;18:15:00;;68.068
02.01.2019;18:15:00;;18:30:00;;62.150
02.01.2019;18:30:00;;18:45:00;;67.848
02.01.2019;18:45:00;;19:00:00;;69.256
02.01.2019;19:00:00;;19:15:00;;68.442
02.01.2019;19:15:00;;19:30:00;;68.816
02.01.2019;19:30:00;;19:45:00;;64.174
02.01.2019;19:45:00;;20:00:00;;63.052
02.01.2019;20:00:00;;20:15:00;;62.854
02.01.2019;20:15:00;;20:30:00;;57.200
02.01.2019;20:30:00;;20:45:00;;49.786
02.01.2019;20:45:00;;21:00:00;;42.790
02.01.2019;21:00:00;;21:15:00;;34.034
02.01.2019;21:15:00;;21:30:00;;27.940
02.01.2019;21:30:00;;21:45:00;;28.776
02.01.2019;21:45:00;;22:00:00;;31.548
02.01.2019;22:00:00;;22:15:00;;39.204
02.01.2019;22:15:00;;22:30:00;;40.216
02.01.2019;22:30:00;;22:45:00;;39.116
02.01.2019;22:45:00;;23:00:00;;42.504
02.01.2019;23:00:00;;23:15:00;;42.900
02.01.2019;23:15:00;;23:30:00;;36.828
02.01.2019;23:30:00;;23:45:00;;37.664
02.01.2019;23:45:00;;00:00:00;;32.208
03.01.2019;00:00:00;;00:15:00;;39.248
03.01.2019;00:15:00;;00:30:00;;42.020
03.01.2019;00:30:00;;00:45:00;;43.956
03.01.2019;00:45:00;;01:00:00;;31.152
03.01.2019;01:00:00;;01:15:00;;30.184
03.01.2019;01:15:00;;01:30:00;;35.904
03.01.2019;01:30:00;;01:45:00;;35.200
03.01.2019;01:45:00;;02:00:00;;27.676
03.01.2019;02:00:00;;02:15:00;;31.900
03.01.2019;02:15:00;;02:30:00;;28.028
03.01.2019;02:30:00;;02:45:00;;34.936
03.01.2019;02:45:00;;03:00:00;;28.776
03.01.2019;03:00:00;;03:15:00;;36.256
03.01.2019;03:15:00;;03:30:00;;27.940
03.01.2019;03:30:00;;03:45:00;;28.380
03.01.2019;03:45:00;;04:00:00;;28.776
03.01.2019;04:00:00;;04:15:00;;30.756
03.01.2019;04:15:00;;04:30:00;;31.812
03.01.2019;04:30:00;;04:45:00;;30.448
03.01.2019;04:45:00;;05:00:00;;33.660
03.01.2019;05:00:00;;05:15:00;;34.012
03.01.2019;05:15:00;;05:30:00;;35.706
03.01.2019;05:30:00;;05:45:00;;46.882
03.01.2019;05:45:00;;06:00:00;;49.104
03.01.2019;06:00:00;;06:15:00;;49.544
03.01.2019;06:15:00;;06:30:00;;51.678
03.01.2019;06:30:00;;06:45:00;;52.668
03.01.2019;06:45:00;;07:00:00;;58.960
03.01.2019;07:00:00;;07:15:00;;58.344
03.01.2019;07:15:00;;07:30:00;;60.676
03.01.2019;07:30:00;;07:45:00;;60.632
03.01.2019;07:45:00;;08:00:00;;64.240
03.01.2019;08:00:00;;08:15:00;;63.404
03.01.2019;08:15:00;;08:30:00;;64.064
03.01.2019;08:30:00;;08:45:00;;64.746
03.01.2019;08:45:00;;09:00:00;;55.990
03.01.2019;09:00:00;;09:15:00;;63.052
03.01.2019;09:15:00;;09:30:00;;64.856
03.01.2019;09:30:00;;09:45:00;;66.374
03.01.2019;09:45:00;;10:00:00;;66.132
03.01.2019;10:00:00;;10:15:00;;68.530
03.01.2019;10:15:00;;10:30:00;;65.868
03.01.2019;10:30:00;;10:45:00;;69.762
03.01.2019;10:45:00;;11:00:00;;69.278
03.01.2019;11:00:00;;11:15:00;;70.070
03.01.2019;11:15:00;;11:30:00;;70.224
03.01.2019;11:30:00;;11:45:00;;70.158
03.01.2019;11:45:00;;12:00:00;;69.982
03.01.2019;12:00:00;;12:15:00;;70.048
03.01.2019;12:15:00;;12:30:00;;60.478
03.01.2019;12:30:00;;12:45:00;;65.604
03.01.2019;12:45:00;;13:00:00;;61.094
03.01.2019;13:00:00;;13:15:00;;65.252
03.01.2019;13:15:00;;13:30:00;;58.630
03.01.2019;13:30:00;;13:45:00;;52.756
03.01.2019;13:45:00;;14:00:00;;52.734
03.01.2019;14:00:00;;14:15:00;;55.176
03.01.2019;14:15:00;;14:30:00;;63.844
03.01.2019;14:30:00;;14:45:00;;52.866
03.01.2019;14:45:00;;15:00:00;;52.294
03.01.2019;15:00:00;;15:15:00;;61.952
03.01.2019;15:15:00;;15:30:00;;64.900
03.01.2019;15:30:00;;15:45:00;;55.308
03.01.2019;15:45:00;;16:00:00;;54.384
03.01.2019;16:00:00;;16:15:00;;63.492
03.01.2019;16:15:00;;16:30:00;;69.234
03.01.2019;16:30:00;;16:45:00;;68.486
03.01.2019;16:45:00;;17:00:00;;69.212
03.01.2019;17:00:00;;17:15:00;;66.506
03.01.2019;17:15:00;;17:30:00;;70.290
03.01.2019;17:30:00;;17:45:00;;69.564
03.01.2019;17:45:00;;18:00:00;;70.026
03.01.2019;18:00:00;;18:15:00;;69.564
03.01.2019;18:15:00;;18:30:00;;69.762
03.01.2019;18:30:00;;18:45:00;;69.784
03.01.2019;18:45:00;;19:00:00;;69.080
03.01.2019;19:00:00;;19:15:00;;67.870
03.01.2019;19:15:00;;19:30:00;;64.152
03.01.2019;19:30:00;;19:45:00;;61.490
03.01.2019;19:45:00;;20:00:00;;55.726
03.01.2019;20:00:00;;20:15:00;;61.050
03.01.2019;20:15:00;;20:30:00;;60.280
03.01.2019;20:30:00;;20:45:00;;58.432
03.01.2019;20:45:00;;21:00:00;;52.426
03.01.2019;21:00:00;;21:15:00;;65.362
03.01.2019;21:15:00;;21:30:00;;67.562
03.01.2019;21:30:00;;21:45:00;;67.122
03.01.2019;21:45:00;;22:00:00;;51.216
03.01.2019;22:00:00;;22:15:00;;39.160
03.01.2019;22:15:00;;22:30:00;;37.664
03.01.2019;22:30:00;;22:45:00;;37.796
03.01.2019;22:45:00;;23:00:00;;41.140
03.01.2019;23:00:00;;23:15:00;;38.896
03.01.2019;23:15:00;;23:30:00;;33.088
03.01.2019;23:30:00;;23:45:00;;31.372
03.01.2019;23:45:00;;00:00:00;;35.024
04.01.2019;00:00:00;;00:15:00;;37.400
04.01.2019;00:15:00;;00:30:00;;37.048
04.01.2019;00:30:00;;00:45:00;;37.180
04.01.2019;00:45:00;;01:00:00;;22.572
04.01.2019;01:00:00;;01:15:00;;34.452
04.01.2019;01:15:00;;01:30:00;;35.024
04.01.2019;01:30:00;;01:45:00;;36.124
04.01.2019;01:45:00;;02:00:00;;30.492
04.01.2019;02:00:00;;02:15:00;;35.552
04.01.2019;02:15:00;;02:30:00;;36.388
04.01.2019;02:30:00;;02:45:00;;36.344
04.01.2019;02:45:00;;03:00:00;;30.580
04.01.2019;03:00:00;;03:15:00;;36.784
04.01.2019;03:15:00;;03:30:00;;36.300
04.01.2019;03:30:00;;03:45:00;;36.036
04.01.2019;03:45:00;;04:00:00;;33.176
04.01.2019;04:00:00;;04:15:00;;31.240
04.01.2019;04:15:00;;04:30:00;;36.784
04.01.2019;04:30:00;;04:45:00;;37.092
04.01.2019;04:45:00;;05:00:00;;37.400
04.01.2019;05:00:00;;05:15:00;;52.052
04.01.2019;05:15:00;;05:30:00;;57.530
04.01.2019;05:30:00;;05:45:00;;59.488
04.01.2019;05:45:00;;06:00:00;;60.786
04.01.2019;06:00:00;;06:15:00;;50.644
04.01.2019;06:15:00;;06:30:00;;60.874
04.01.2019;06:30:00;;06:45:00;;65.164
04.01.2019;06:45:00;;07:00:00;;63.800
04.01.2019;07:00:00;;07:15:00;;57.112
04.01.2019;07:15:00;;07:30:00;;56.474
04.01.2019;07:30:00;;07:45:00;;58.850
04.01.2019;07:45:00;;08:00:00;;67.738
04.01.2019;08:00:00;;08:15:00;;66.484
04.01.2019;08:15:00;;08:30:00;;71.984
04.01.2019;08:30:00;;08:45:00;;68.662
04.01.2019;08:45:00;;09:00:00;;70.840
04.01.2019;09:00:00;;09:15:00;;70.752
04.01.2019;09:15:00;;09:30:00;;72.644
04.01.2019;09:30:00;;09:45:00;;72.490
04.01.2019;09:45:00;;10:00:00;;72.446
04.01.2019;10:00:00;;10:15:00;;70.840
04.01.2019;10:15:00;;10:30:00;;72.512
04.01.2019;10:30:00;;10:45:00;;72.842
04.01.2019;10:45:00;;11:00:00;;72.798
04.01.2019;11:00:00;;11:15:00;;72.622
04.01.2019;11:15:00;;11:30:00;;72.820
04.01.2019;11:30:00;;11:45:00;;73.106
04.01.2019;11:45:00;;12:00:00;;72.226
04.01.2019;12:00:00;;12:15:00;;58.058
04.01.2019;12:15:00;;12:30:00;;51.832
04.01.2019;12:30:00;;12:45:00;;52.228
04.01.2019;12:45:00;;13:00:00;;51.832
04.01.2019;13:00:00;;13:15:00;;67.232
04.01.2019;13:15:00;;13:30:00;;72.336
04.01.2019;13:30:00;;13:45:00;;67.562
04.01.2019;13:45:00;;14:00:00;;52.052
04.01.2019;14:00:00;;14:15:00;;62.392
04.01.2019;14:15:00;;14:30:00;;70.268
04.01.2019;14:30:00;;14:45:00;;73.370
04.01.2019;14:45:00;;15:00:00;;71.500
04.01.2019;15:00:00;;15:15:00;;73.700
04.01.2019;15:15:00;;15:30:00;;73.304
04.01.2019;15:30:00;;15:45:00;;73.128
04.01.2019;15:45:00;;16:00:00;;73.920
04.01.2019;16:00:00;;16:15:00;;73.700
04.01.2019;16:15:00;;16:30:00;;73.810
04.01.2019;16:30:00;;16:45:00;;73.392
04.01.2019;16:45:00;;17:00:00;;72.424
04.01.2019;17:00:00;;17:15:00;;58.366
04.01.2019;17:15:00;;17:30:00;;66.330
04.01.2019;17:30:00;;17:45:00;;65.758
04.01.2019;17:45:00;;18:00:00;;54.736
04.01.2019;18:00:00;;18:15:00;;52.008
04.01.2019;18:15:00;;18:30:00;;52.448
04.01.2019;18:30:00;;18:45:00;;51.722
04.01.2019;18:45:00;;19:00:00;;52.052
04.01.2019;19:00:00;;19:15:00;;68.112
04.01.2019;19:15:00;;19:30:00;;64.438
04.01.2019;19:30:00;;19:45:00;;62.920
04.01.2019;19:45:00;;20:00:00;;51.920
04.01.2019;20:00:00;;20:15:00;;54.516
04.01.2019;20:15:00;;20:30:00;;52.184
04.01.2019;20:30:00;;20:45:00;;41.404
04.01.2019;20:45:00;;21:00:00;;35.948
04.01.2019;21:00:00;;21:15:00;;41.052
04.01.2019;21:15:00;;21:30:00;;42.416
04.01.2019;21:30:00;;21:45:00;;40.128
04.01.2019;21:45:00;;22:00:00;;29.172
04.01.2019;22:00:00;;22:15:00;;32.164
04.01.2019;22:15:00;;22:30:00;;27.192
04.01.2019;22:30:00;;22:45:00;;30.624
04.01.2019;22:45:00;;23:00:00;;26.312
04.01.2019;23:00:00;;23:15:00;;36.256
04.01.2019;23:15:00;;23:30:00;;30.668
04.01.2019;23:30:00;;23:45:00;;26.444
04.01.2019;23:45:00;;00:00:00;;26.356
05.01.2019;00:00:00;;00:15:00;;37.268
05.01.2019;00:15:00;;00:30:00;;40.480
05.01.2019;00:30:00;;00:45:00;;39.072
05.01.2019;00:45:00;;01:00:00;;25.784
05.01.2019;01:00:00;;01:15:00;;35.376
05.01.2019;01:15:00;;01:30:00;;36.036
05.01.2019;01:30:00;;01:45:00;;35.860
05.01.2019;01:45:00;;02:00:00;;24.508
05.01.2019;02:00:00;;02:15:00;;37.620
05.01.2019;02:15:00;;02:30:00;;32.780
05.01.2019;02:30:00;;02:45:00;;33.616
05.01.2019;02:45:00;;03:00:00;;22.924
05.01.2019;03:00:00;;03:15:00;;35.860
05.01.2019;03:15:00;;03:30:00;;39.116
05.01.2019;03:30:00;;03:45:00;;38.060
05.01.2019;03:45:00;;04:00:00;;24.728
05.01.2019;04:00:00;;04:15:00;;25.036
05.01.2019;04:15:00;;04:30:00;;24.728
05.01.2019;04:30:00;;04:45:00;;25.168
05.01.2019;04:45:00;;05:00:00;;25.124
05.01.2019;05:00:00;;05:15:00;;25.432
05.01.2019;05:15:00;;05:30:00;;24.640
05.01.2019;05:30:00;;05:45:00;;24.596
05.01.2019;05:45:00;;06:00:00;;25.388
05.01.2019;06:00:00;;06:15:00;;25.080
05.01.2019;06:15:00;;06:30:00;;25.432
05.01.2019;06:30:00;;06:45:00;;25.080
05.01.2019;06:45:00;;07:00:00;;24.904
05.01.2019;07:00:00;;07:15:00;;25.960
05.01.2019;07:15:00;;07:30:00;;26.268
05.01.2019;07:30:00;;07:45:00;;26.356
05.01.2019;07:45:00;;08:00:00;;25.960
05.01.2019;08:00:00;;08:15:00;;28.424
05.01.2019;08:15:00;;08:30:00;;28.336
05.01.2019;08:30:00;;08:45:00;;27.764
05.01.2019;08:45:00;;09:00:00;;28.116
05.01.2019;09:00:00;;09:15:00;;26.752
05.01.2019;09:15:00;;09:30:00;;28.248
05.01.2019;09:30:00;;09:45:00;;31.900
05.01.2019;09:45:00;;10:00:00;;39.248
05.01.2019;10:00:00;;10:15:00;;31.284
05.01.2019;10:15:00;;10:30:00;;29.964
05.01.2019;10:30:00;;10:45:00;;29.524
05.01.2019;10:45:00;;11:00:00;;29.788
05.01.2019;11:00:00;;11:15:00;;39.952
05.01.2019;11:15:00;;11:30:00;;35.332
05.01.2019;11:30:00;;11:45:00;;41.052
05.01.2019;11:45:00;;12:00:00;;33.484
05.01.2019;12:00:00;;12:15:00;;37.664
05.01.2019;12:15:00;;12:30:00;;32.868
05.01.2019;12:30:00;;12:45:00;;38.984
05.01.2019;12:45:00;;13:00:00;;34.452
05.01.2019;13:00:00;;13:15:00;;34.056
05.01.2019;13:15:00;;13:30:00;;32.296
05.01.2019;13:30:00;;13:45:00;;32.868
05.01.2019;13:45:00;;14:00:00;;32.560
05.01.2019;14:00:00;;14:15:00;;37.620
05.01.2019;14:15:00;;14:30:00;;38.324
05.01.2019;14:30:00;;14:45:00;;38.368
05.01.2019;14:45:00;;15:00:00;;30.976
05.01.2019;15:00:00;;15:15:00;;32.736
05.01.2019;15:15:00;;15:30:00;;38.808
05.01.2019;15:30:00;;15:45:00;;42.240
05.01.2019;15:45:00;;16:00:00;;39.952
05.01.2019;16:00:00;;16:15:00;;39.160
05.01.2019;16:15:00;;16:30:00;;40.392
05.01.2019;16:30:00;;16:45:00;;41.580
05.01.2019;16:45:00;;17:00:00;;42.064
05.01.2019;17:00:00;;17:15:00;;38.368
05.01.2019;17:15:00;;17:30:00;;40.084
05.01.2019;17:30:00;;17:45:00;;39.908
05.01.2019;17:45:00;;18:00:00;;40.128
05.01.2019;18:00:00;;18:15:00;;39.160
05.01.2019;18:15:00;;18:30:00;;39.248
05.01.2019;18:30:00;;18:45:00;;39.820
05.01.2019;18:45:00;;19:00:00;;39.732
05.01.2019;19:00:00;;19:15:00;;41.844
05.01.2019;19:15:00;;19:30:00;;41.580
05.01.2019;19:30:00;;19:45:00;;40.040
05.01.2019;19:45:00;;20:00:00;;40.392
05.01.2019;20:00:00;;20:15:00;;31.416
05.01.2019;20:15:00;;20:30:00;;30.140
05.01.2019;20:30:00;;20:45:00;;30.052
05.01.2019;20:45:00;;21:00:00;;29.920
05.01.2019;21:00:00;;21:15:00;;30.668
05.01.2019;21:15:00;;21:30:00;;28.908
05.01.2019;21:30:00;;21:45:00;;29.084
05.01.2019;21:45:00;;22:00:00;;28.204
05.01.2019;22:00:00;;22:15:00;;28.732
05.01.2019;22:15:00;;22:30:00;;28.248
05.01.2019;22:30:00;;22:45:00;;28.248
05.01.2019;22:45:00;;23:00:00;;28.336
05.01.2019;23:00:00;;23:15:00;;28.864
05.01.2019;23:15:00;;23:30:00;;28.336
05.01.2019;23:30:00;;23:45:00;;27.808
05.01.2019;23:45:00;;00:00:00;;26.664
06.01.2019;00:00:00;;00:15:00;;33.572
06.01.2019;00:15:00;;00:30:00;;24.464
06.01.2019;00:30:00;;00:45:00;;25.300
06.01.2019;00:45:00;;01:00:00;;24.376
06.01.2019;01:00:00;;01:15:00;;34.408
06.01.2019;01:15:00;;01:30:00;;32.780
06.01.2019;01:30:00;;01:45:00;;28.512
06.01.2019;01:45:00;;02:00:00;;26.400
06.01.2019;02:00:00;;02:15:00;;32.384
06.01.2019;02:15:00;;02:30:00;;36.344
06.01.2019;02:30:00;;02:45:00;;25.036
06.01.2019;02:45:00;;03:00:00;;32.252
06.01.2019;03:00:00;;03:15:00;;28.468
06.01.2019;03:15:00;;03:30:00;;34.188
06.01.2019;03:30:00;;03:45:00;;36.080
06.01.2019;03:45:00;;04:00:00;;36.564
06.01.2019;04:00:00;;04:15:00;;23.144
06.01.2019;04:15:00;;04:30:00;;23.188
06.01.2019;04:30:00;;04:45:00;;24.684
06.01.2019;04:45:00;;05:00:00;;25.036
06.01.2019;05:00:00;;05:15:00;;26.180
06.01.2019;05:15:00;;05:30:00;;27.148
06.01.2019;05:30:00;;05:45:00;;27.324
06.01.2019;05:45:00;;06:00:00;;28.776
06.01.2019;06:00:00;;06:15:00;;34.804
06.01.2019;06:15:00;;06:30:00;;42.504
06.01.2019;06:30:00;;06:45:00;;42.460
06.01.2019;06:45:00;;07:00:00;;43.208
06.01.2019;07:00:00;;07:15:00;;32.428
06.01.2019;07:15:00;;07:30:00;;33.660
06.01.2019;07:30:00;;07:45:00;;41.756
06.01.2019;07:45:00;;08:00:00;;39.072
06.01.2019;08:00:00;;08:15:00;;26.444
06.01.2019;08:15:00;;08:30:00;;25.784
06.01.2019;08:30:00;;08:45:00;;27.060
06.01.2019;08:45:00;;09:00:00;;36.740
06.01.2019;09:00:00;;09:15:00;;27.940
06.01.2019;09:15:00;;09:30:00;;31.900
06.01.2019;09:30:00;;09:45:00;;42.064
06.01.2019;09:45:00;;10:00:00;;41.580
06.01.2019;10:00:00;;10:15:00;;32.604
06.01.2019;10:15:00;;10:30:00;;31.284
06.01.2019;10:30:00;;10:45:00;;42.152
06.01.2019;10:45:00;;11:00:00;;42.020
06.01.2019;11:00:00;;11:15:00;;42.548
06.01.2019;11:15:00;;11:30:00;;42.328
06.01.2019;11:30:00;;11:45:00;;42.284
06.01.2019;11:45:00;;12:00:00;;43.340
06.01.2019;12:00:00;;12:15:00;;43.428
06.01.2019;12:15:00;;12:30:00;;43.604
06.01.2019;12:30:00;;12:45:00;;43.120
06.01.2019;12:45:00;;13:00:00;;42.548
06.01.2019;13:00:00;;13:15:00;;37.928
06.01.2019;13:15:00;;13:30:00;;26.928
06.01.2019;13:30:00;;13:45:00;;27.852
06.01.2019;13:45:00;;14:00:00;;27.148
06.01.2019;14:00:00;;14:15:00;;38.984
06.01.2019;14:15:00;;14:30:00;;43.120
06.01.2019;14:30:00;;14:45:00;;43.472
06.01.2019;14:45:00;;15:00:00;;44.088
06.01.2019;15:00:00;;15:15:00;;43.560
06.01.2019;15:15:00;;15:30:00;;43.340
06.01.2019;15:30:00;;15:45:00;;44.088
06.01.2019;15:45:00;;16:00:00;;43.824
06.01.2019;16:00:00;;16:15:00;;42.900
06.01.2019;16:15:00;;16:30:00;;43.120
06.01.2019;16:30:00;;16:45:00;;43.032
06.01.2019;16:45:00;;17:00:00;;43.120
06.01.2019;17:00:00;;17:15:00;;33.880
06.01.2019;17:15:00;;17:30:00;;34.804
06.01.2019;17:30:00;;17:45:00;;41.580
06.01.2019;17:45:00;;18:00:00;;33.220
06.01.2019;18:00:00;;18:15:00;;38.720
06.01.2019;18:15:00;;18:30:00;;43.648
06.01.2019;18:30:00;;18:45:00;;42.592
06.01.2019;18:45:00;;19:00:00;;39.116
06.01.2019;19:00:00;;19:15:00;;42.284
06.01.2019;19:15:00;;19:30:00;;39.380
06.01.2019;19:30:00;;19:45:00;;39.380
06.01.2019;19:45:00;;20:00:00;;32.032
06.01.2019;20:00:00;;20:15:00;;41.448
06.01.2019;20:15:00;;20:30:00;;38.280
06.01.2019;20:30:00;;20:45:00;;27.720
06.01.2019;20:45:00;;21:00:00;;27.852
06.01.2019;21:00:00;;21:15:00;;32.560
06.01.2019;21:15:00;;21:30:00;;28.556
06.01.2019;21:30:00;;21:45:00;;27.764
06.01.2019;21:45:00;;22:00:00;;27.500
06.01.2019;22:00:00;;22:15:00;;29.700
06.01.2019;22:15:00;;22:30:00;;26.884
06.01.2019;22:30:00;;22:45:00;;26.928
06.01.2019;22:45:00;;23:00:00;;26.708
06.01.2019;23:00:00;;23:15:00;;30.536
06.01.2019;23:15:00;;23:30:00;;27.192
06.01.2019;23:30:00;;23:45:00;;26.708
06.01.2019;23:45:00;;00:00:00;;26.180
07.01.2019;00:00:00;;00:15:00;;28.512
07.01.2019;00:15:00;;00:30:00;;27.412
07.01.2019;00:30:00;;00:45:00;;27.236
07.01.2019;00:45:00;;01:00:00;;27.324
07.01.2019;01:00:00;;01:15:00;;27.764
07.01.2019;01:15:00;;01:30:00;;28.072
07.01.2019;01:30:00;;01:45:00;;28.028
07.01.2019;01:45:00;;02:00:00;;27.852
07.01.2019;02:00:00;;02:15:00;;29.832
07.01.2019;02:15:00;;02:30:00;;27.940
07.01.2019;02:30:00;;02:45:00;;28.116
07.01.2019;02:45:00;;03:00:00;;27.808
07.01.2019;03:00:00;;03:15:00;;34.848
07.01.2019;03:15:00;;03:30:00;;40.568
07.01.2019;03:30:00;;03:45:00;;42.592
07.01.2019;03:45:00;;04:00:00;;36.036
07.01.2019;04:00:00;;04:15:00;;33.572
07.01.2019;04:15:00;;04:30:00;;37.268
07.01.2019;04:30:00;;04:45:00;;36.520
07.01.2019;04:45:00;;05:00:00;;37.180
07.01.2019;05:00:00;;05:15:00;;40.304
07.01.2019;05:15:00;;05:30:00;;45.936
07.01.2019;05:30:00;;05:45:00;;57.178
07.01.2019;05:45:00;;06:00:00;;59.202
07.01.2019;06:00:00;;06:15:00;;56.782
07.01.2019;06:15:00;;06:30:00;;59.356
07.01.2019;06:30:00;;06:45:00;;61.138
07.01.2019;06:45:00;;07:00:00;;66.264
07.01.2019;07:00:00;;07:15:00;;70.862
07.01.2019;07:15:00;;07:30:00;;74.250