Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2015;00:00:00;;00:15:00;;60.807
01.01.2015;00:15:00;;00:30:00;;59.469
01.01.2015;00:30:00;;00:45:00;;58.648
01.01.2015;00:45:00;;01:00:00;;57.593
01.01.2015;01:00:00;;01:15:00;;56.236
01.01.2015;01:15:00;;01:30:00;;54.738
01.01.2015;01:30:00;;01:45:00;;53.278
01.01.2015;01:45:00;;02:00:00;;52.092
01.01.2015;02:00:00;;02:15:00;;51.142
01.01.2015;02:15:00;;02:30:00;;49.705
01.01.2015;02:30:00;;02:45:00;;48.875
01.01.2015;02:45:00;;03:00:00;;48.124
01.01.2015;03:00:00;;03:15:00;;47.419
01.01.2015;03:15:00;;03:30:00;;46.624
01.01.2015;03:30:00;;03:45:00;;45.844
01.01.2015;03:45:00;;04:00:00;;45.075
01.01.2015;04:00:00;;04:15:00;;44.712
01.01.2015;04:15:00;;04:30:00;;44.266
01.01.2015;04:30:00;;04:45:00;;43.961
01.01.2015;04:45:00;;05:00:00;;43.687
01.01.2015;05:00:00;;05:15:00;;43.953
01.01.2015;05:15:00;;05:30:00;;43.373
01.01.2015;05:30:00;;05:45:00;;43.011
01.01.2015;05:45:00;;06:00:00;;42.562
01.01.2015;06:00:00;;06:15:00;;39.233
01.01.2015;06:15:00;;06:30:00;;39.000
01.01.2015;06:30:00;;06:45:00;;39.363
01.01.2015;06:45:00;;07:00:00;;39.637
01.01.2015;07:00:00;;07:15:00;;40.334
01.01.2015;07:15:00;;07:30:00;;40.630
01.01.2015;07:30:00;;07:45:00;;41.351
01.01.2015;07:45:00;;08:00:00;;42.005
01.01.2015;08:00:00;;08:15:00;;40.736
01.01.2015;08:15:00;;08:30:00;;41.445
01.01.2015;08:30:00;;08:45:00;;42.834
01.01.2015;08:45:00;;09:00:00;;44.252
01.01.2015;09:00:00;;09:15:00;;45.602
01.01.2015;09:15:00;;09:30:00;;47.136
01.01.2015;09:30:00;;09:45:00;;48.474
01.01.2015;09:45:00;;10:00:00;;49.794
01.01.2015;10:00:00;;10:15:00;;50.938
01.01.2015;10:15:00;;10:30:00;;53.229
01.01.2015;10:30:00;;10:45:00;;53.950
01.01.2015;10:45:00;;11:00:00;;55.557
01.01.2015;11:00:00;;11:15:00;;56.256
01.01.2015;11:15:00;;11:30:00;;58.207
01.01.2015;11:30:00;;11:45:00;;59.592
01.01.2015;11:45:00;;12:00:00;;60.983
01.01.2015;12:00:00;;12:15:00;;62.225
01.01.2015;12:15:00;;12:30:00;;62.202
01.01.2015;12:30:00;;12:45:00;;61.411
01.01.2015;12:45:00;;13:00:00;;61.210
01.01.2015;13:00:00;;13:15:00;;60.822
01.01.2015;13:15:00;;13:30:00;;60.776
01.01.2015;13:30:00;;13:45:00;;61.111
01.01.2015;13:45:00;;14:00:00;;60.374
01.01.2015;14:00:00;;14:15:00;;60.277
01.01.2015;14:15:00;;14:30:00;;60.256
01.01.2015;14:30:00;;14:45:00;;60.102
01.01.2015;14:45:00;;15:00:00;;60.097
01.01.2015;15:00:00;;15:15:00;;61.001
01.01.2015;15:15:00;;15:30:00;;61.218
01.01.2015;15:30:00;;15:45:00;;61.806
01.01.2015;15:45:00;;16:00:00;;63.284
01.01.2015;16:00:00;;16:15:00;;63.510
01.01.2015;16:15:00;;16:30:00;;65.729
01.01.2015;16:30:00;;16:45:00;;68.982
01.01.2015;16:45:00;;17:00:00;;73.140
01.01.2015;17:00:00;;17:15:00;;75.604
01.01.2015;17:15:00;;17:30:00;;77.402
01.01.2015;17:30:00;;17:45:00;;78.406
01.01.2015;17:45:00;;18:00:00;;78.609
01.01.2015;18:00:00;;18:15:00;;78.147
01.01.2015;18:15:00;;18:30:00;;78.026
01.01.2015;18:30:00;;18:45:00;;77.621
01.01.2015;18:45:00;;19:00:00;;76.933
01.01.2015;19:00:00;;19:15:00;;76.489
01.01.2015;19:15:00;;19:30:00;;76.329
01.01.2015;19:30:00;;19:45:00;;75.018
01.01.2015;19:45:00;;20:00:00;;73.836
01.01.2015;20:00:00;;20:15:00;;73.485
01.01.2015;20:15:00;;20:30:00;;71.585
01.01.2015;20:30:00;;20:45:00;;69.211
01.01.2015;20:45:00;;21:00:00;;67.969
01.01.2015;21:00:00;;21:15:00;;65.544
01.01.2015;21:15:00;;21:30:00;;64.134
01.01.2015;21:30:00;;21:45:00;;62.740
01.01.2015;21:45:00;;22:00:00;;61.999
01.01.2015;22:00:00;;22:15:00;;71.578
01.01.2015;22:15:00;;22:30:00;;70.612
01.01.2015;22:30:00;;22:45:00;;68.544
01.01.2015;22:45:00;;23:00:00;;66.283
01.01.2015;23:00:00;;23:15:00;;63.809
01.01.2015;23:15:00;;23:30:00;;61.202
01.01.2015;23:30:00;;23:45:00;;58.887
01.01.2015;23:45:00;;00:00:00;;56.415
02.01.2015;00:00:00;;00:15:00;;54.455
02.01.2015;00:15:00;;00:30:00;;52.405
02.01.2015;00:30:00;;00:45:00;;50.342
02.01.2015;00:45:00;;01:00:00;;48.711
02.01.2015;01:00:00;;01:15:00;;47.267
02.01.2015;01:15:00;;01:30:00;;45.956
02.01.2015;01:30:00;;01:45:00;;44.857
02.01.2015;01:45:00;;02:00:00;;44.275
02.01.2015;02:00:00;;02:15:00;;43.455
02.01.2015;02:15:00;;02:30:00;;42.755
02.01.2015;02:30:00;;02:45:00;;42.302
02.01.2015;02:45:00;;03:00:00;;41.773
02.01.2015;03:00:00;;03:15:00;;41.748
02.01.2015;03:15:00;;03:30:00;;41.491
02.01.2015;03:30:00;;03:45:00;;41.474
02.01.2015;03:45:00;;04:00:00;;41.437
02.01.2015;04:00:00;;04:15:00;;41.698
02.01.2015;04:15:00;;04:30:00;;41.826
02.01.2015;04:30:00;;04:45:00;;42.198
02.01.2015;04:45:00;;05:00:00;;42.683
02.01.2015;05:00:00;;05:15:00;;43.666
02.01.2015;05:15:00;;05:30:00;;44.414
02.01.2015;05:30:00;;05:45:00;;45.447
02.01.2015;05:45:00;;06:00:00;;46.667
02.01.2015;06:00:00;;06:15:00;;44.714
02.01.2015;06:15:00;;06:30:00;;46.098
02.01.2015;06:30:00;;06:45:00;;47.678
02.01.2015;06:45:00;;07:00:00;;49.718
02.01.2015;07:00:00;;07:15:00;;52.224
02.01.2015;07:15:00;;07:30:00;;53.757
02.01.2015;07:30:00;;07:45:00;;55.909
02.01.2015;07:45:00;;08:00:00;;58.566
02.01.2015;08:00:00;;08:15:00;;60.057
02.01.2015;08:15:00;;08:30:00;;60.795
02.01.2015;08:30:00;;08:45:00;;62.422
02.01.2015;08:45:00;;09:00:00;;63.682
02.01.2015;09:00:00;;09:15:00;;66.132
02.01.2015;09:15:00;;09:30:00;;67.404
02.01.2015;09:30:00;;09:45:00;;68.524
02.01.2015;09:45:00;;10:00:00;;70.472
02.01.2015;10:00:00;;10:15:00;;69.662
02.01.2015;10:15:00;;10:30:00;;69.319
02.01.2015;10:30:00;;10:45:00;;69.584
02.01.2015;10:45:00;;11:00:00;;69.980
02.01.2015;11:00:00;;11:15:00;;70.688
02.01.2015;11:15:00;;11:30:00;;72.031
02.01.2015;11:30:00;;11:45:00;;73.064
02.01.2015;11:45:00;;12:00:00;;72.972
02.01.2015;12:00:00;;12:15:00;;75.247
02.01.2015;12:15:00;;12:30:00;;76.946
02.01.2015;12:30:00;;12:45:00;;76.712
02.01.2015;12:45:00;;13:00:00;;75.986
02.01.2015;13:00:00;;13:15:00;;75.354
02.01.2015;13:15:00;;13:30:00;;74.622
02.01.2015;13:30:00;;13:45:00;;74.777
02.01.2015;13:45:00;;14:00:00;;74.815
02.01.2015;14:00:00;;14:15:00;;75.491
02.01.2015;14:15:00;;14:30:00;;75.620
02.01.2015;14:30:00;;14:45:00;;75.103
02.01.2015;14:45:00;;15:00:00;;74.619
02.01.2015;15:00:00;;15:15:00;;75.246
02.01.2015;15:15:00;;15:30:00;;74.700
02.01.2015;15:30:00;;15:45:00;;74.841
02.01.2015;15:45:00;;16:00:00;;75.633
02.01.2015;16:00:00;;16:15:00;;76.371
02.01.2015;16:15:00;;16:30:00;;77.620
02.01.2015;16:30:00;;16:45:00;;78.350
02.01.2015;16:45:00;;17:00:00;;82.109
02.01.2015;17:00:00;;17:15:00;;83.231
02.01.2015;17:15:00;;17:30:00;;84.626
02.01.2015;17:30:00;;17:45:00;;86.017
02.01.2015;17:45:00;;18:00:00;;86.613
02.01.2015;18:00:00;;18:15:00;;85.998
02.01.2015;18:15:00;;18:30:00;;85.426
02.01.2015;18:30:00;;18:45:00;;88.445
02.01.2015;18:45:00;;19:00:00;;87.756
02.01.2015;19:00:00;;19:15:00;;86.197
02.01.2015;19:15:00;;19:30:00;;84.635
02.01.2015;19:30:00;;19:45:00;;82.410
02.01.2015;19:45:00;;20:00:00;;81.233
02.01.2015;20:00:00;;20:15:00;;79.458
02.01.2015;20:15:00;;20:30:00;;76.595
02.01.2015;20:30:00;;20:45:00;;74.306
02.01.2015;20:45:00;;21:00:00;;71.067
02.01.2015;21:00:00;;21:15:00;;69.384
02.01.2015;21:15:00;;21:30:00;;67.729
02.01.2015;21:30:00;;21:45:00;;66.240
02.01.2015;21:45:00;;22:00:00;;65.518
02.01.2015;22:00:00;;22:15:00;;74.862
02.01.2015;22:15:00;;22:30:00;;74.352
02.01.2015;22:30:00;;22:45:00;;72.641
02.01.2015;22:45:00;;23:00:00;;69.985
02.01.2015;23:00:00;;23:15:00;;67.206
02.01.2015;23:15:00;;23:30:00;;64.730
02.01.2015;23:30:00;;23:45:00;;62.299
02.01.2015;23:45:00;;00:00:00;;58.548
03.01.2015;00:00:00;;00:15:00;;57.367
03.01.2015;00:15:00;;00:30:00;;55.067
03.01.2015;00:30:00;;00:45:00;;52.810
03.01.2015;00:45:00;;01:00:00;;50.905
03.01.2015;01:00:00;;01:15:00;;49.317
03.01.2015;01:15:00;;01:30:00;;47.625
03.01.2015;01:30:00;;01:45:00;;46.683
03.01.2015;01:45:00;;02:00:00;;45.822
03.01.2015;02:00:00;;02:15:00;;44.788
03.01.2015;02:15:00;;02:30:00;;43.845
03.01.2015;02:30:00;;02:45:00;;43.316
03.01.2015;02:45:00;;03:00:00;;42.902
03.01.2015;03:00:00;;03:15:00;;42.803
03.01.2015;03:15:00;;03:30:00;;42.147
03.01.2015;03:30:00;;03:45:00;;42.080
03.01.2015;03:45:00;;04:00:00;;41.829
03.01.2015;04:00:00;;04:15:00;;42.049
03.01.2015;04:15:00;;04:30:00;;42.101
03.01.2015;04:30:00;;04:45:00;;41.930
03.01.2015;04:45:00;;05:00:00;;42.202
03.01.2015;05:00:00;;05:15:00;;43.161
03.01.2015;05:15:00;;05:30:00;;43.088
03.01.2015;05:30:00;;05:45:00;;43.225
03.01.2015;05:45:00;;06:00:00;;43.626
03.01.2015;06:00:00;;06:15:00;;41.729
03.01.2015;06:15:00;;06:30:00;;42.282
03.01.2015;06:30:00;;06:45:00;;43.369
03.01.2015;06:45:00;;07:00:00;;44.487
03.01.2015;07:00:00;;07:15:00;;46.463
03.01.2015;07:15:00;;07:30:00;;48.097
03.01.2015;07:30:00;;07:45:00;;49.924
03.01.2015;07:45:00;;08:00:00;;51.725
03.01.2015;08:00:00;;08:15:00;;51.762
03.01.2015;08:15:00;;08:30:00;;53.324
03.01.2015;08:30:00;;08:45:00;;55.211
03.01.2015;08:45:00;;09:00:00;;57.205
03.01.2015;09:00:00;;09:15:00;;59.241
03.01.2015;09:15:00;;09:30:00;;60.994
03.01.2015;09:30:00;;09:45:00;;62.811
03.01.2015;09:45:00;;10:00:00;;64.389
03.01.2015;10:00:00;;10:15:00;;65.488
03.01.2015;10:15:00;;10:30:00;;66.774
03.01.2015;10:30:00;;10:45:00;;67.549
03.01.2015;10:45:00;;11:00:00;;68.110
03.01.2015;11:00:00;;11:15:00;;70.293
03.01.2015;11:15:00;;11:30:00;;71.918
03.01.2015;11:30:00;;11:45:00;;73.593
03.01.2015;11:45:00;;12:00:00;;74.149
03.01.2015;12:00:00;;12:15:00;;72.943
03.01.2015;12:15:00;;12:30:00;;72.305
03.01.2015;12:30:00;;12:45:00;;72.414
03.01.2015;12:45:00;;13:00:00;;72.752
03.01.2015;13:00:00;;13:15:00;;71.312
03.01.2015;13:15:00;;13:30:00;;70.981
03.01.2015;13:30:00;;13:45:00;;71.505
03.01.2015;13:45:00;;14:00:00;;71.872
03.01.2015;14:00:00;;14:15:00;;71.885
03.01.2015;14:15:00;;14:30:00;;71.865
03.01.2015;14:30:00;;14:45:00;;71.788
03.01.2015;14:45:00;;15:00:00;;72.276
03.01.2015;15:00:00;;15:15:00;;72.085
03.01.2015;15:15:00;;15:30:00;;72.856
03.01.2015;15:30:00;;15:45:00;;73.537
03.01.2015;15:45:00;;16:00:00;;74.334
03.01.2015;16:00:00;;16:15:00;;75.240
03.01.2015;16:15:00;;16:30:00;;76.237
03.01.2015;16:30:00;;16:45:00;;78.032
03.01.2015;16:45:00;;17:00:00;;82.966
03.01.2015;17:00:00;;17:15:00;;84.547
03.01.2015;17:15:00;;17:30:00;;86.007
03.01.2015;17:30:00;;17:45:00;;87.195
03.01.2015;17:45:00;;18:00:00;;88.137
03.01.2015;18:00:00;;18:15:00;;87.664
03.01.2015;18:15:00;;18:30:00;;87.662
03.01.2015;18:30:00;;18:45:00;;86.869
03.01.2015;18:45:00;;19:00:00;;86.156
03.01.2015;19:00:00;;19:15:00;;85.087
03.01.2015;19:15:00;;19:30:00;;83.777
03.01.2015;19:30:00;;19:45:00;;82.271
03.01.2015;19:45:00;;20:00:00;;80.891
03.01.2015;20:00:00;;20:15:00;;79.027
03.01.2015;20:15:00;;20:30:00;;76.938
03.01.2015;20:30:00;;20:45:00;;74.293
03.01.2015;20:45:00;;21:00:00;;72.358
03.01.2015;21:00:00;;21:15:00;;69.200
03.01.2015;21:15:00;;21:30:00;;68.147
03.01.2015;21:30:00;;21:45:00;;66.631
03.01.2015;21:45:00;;22:00:00;;65.365
03.01.2015;22:00:00;;22:15:00;;75.194
03.01.2015;22:15:00;;22:30:00;;75.052
03.01.2015;22:30:00;;22:45:00;;72.364
03.01.2015;22:45:00;;23:00:00;;70.554
03.01.2015;23:00:00;;23:15:00;;68.225
03.01.2015;23:15:00;;23:30:00;;66.077
03.01.2015;23:30:00;;23:45:00;;63.579
03.01.2015;23:45:00;;00:00:00;;61.403
04.01.2015;00:00:00;;00:15:00;;59.014
04.01.2015;00:15:00;;00:30:00;;56.732
04.01.2015;00:30:00;;00:45:00;;54.169
04.01.2015;00:45:00;;01:00:00;;52.181
04.01.2015;01:00:00;;01:15:00;;50.387
04.01.2015;01:15:00;;01:30:00;;48.551
04.01.2015;01:30:00;;01:45:00;;47.280
04.01.2015;01:45:00;;02:00:00;;46.281
04.01.2015;02:00:00;;02:15:00;;45.118
04.01.2015;02:15:00;;02:30:00;;44.409
04.01.2015;02:30:00;;02:45:00;;43.718
04.01.2015;02:45:00;;03:00:00;;43.312
04.01.2015;03:00:00;;03:15:00;;42.970
04.01.2015;03:15:00;;03:30:00;;42.475
04.01.2015;03:30:00;;03:45:00;;42.152
04.01.2015;03:45:00;;04:00:00;;41.971
04.01.2015;04:00:00;;04:15:00;;42.019
04.01.2015;04:15:00;;04:30:00;;41.742
04.01.2015;04:30:00;;04:45:00;;41.674
04.01.2015;04:45:00;;05:00:00;;41.984
04.01.2015;05:00:00;;05:15:00;;42.540
04.01.2015;05:15:00;;05:30:00;;42.257
04.01.2015;05:30:00;;05:45:00;;42.048
04.01.2015;05:45:00;;06:00:00;;42.236
04.01.2015;06:00:00;;06:15:00;;38.426
04.01.2015;06:15:00;;06:30:00;;38.761
04.01.2015;06:30:00;;06:45:00;;39.453
04.01.2015;06:45:00;;07:00:00;;40.496
04.01.2015;07:00:00;;07:15:00;;41.783
04.01.2015;07:15:00;;07:30:00;;42.869
04.01.2015;07:30:00;;07:45:00;;44.356
04.01.2015;07:45:00;;08:00:00;;45.855
04.01.2015;08:00:00;;08:15:00;;45.486
04.01.2015;08:15:00;;08:30:00;;47.300
04.01.2015;08:30:00;;08:45:00;;48.728
04.01.2015;08:45:00;;09:00:00;;50.881
04.01.2015;09:00:00;;09:15:00;;52.846
04.01.2015;09:15:00;;09:30:00;;54.891
04.01.2015;09:30:00;;09:45:00;;56.650
04.01.2015;09:45:00;;10:00:00;;58.378
04.01.2015;10:00:00;;10:15:00;;60.307
04.01.2015;10:15:00;;10:30:00;;61.587
04.01.2015;10:30:00;;10:45:00;;62.995
04.01.2015;10:45:00;;11:00:00;;64.721
04.01.2015;11:00:00;;11:15:00;;67.194
04.01.2015;11:15:00;;11:30:00;;69.597
04.01.2015;11:30:00;;11:45:00;;71.097
04.01.2015;11:45:00;;12:00:00;;71.402
04.01.2015;12:00:00;;12:15:00;;70.411
04.01.2015;12:15:00;;12:30:00;;69.342
04.01.2015;12:30:00;;12:45:00;;68.184
04.01.2015;12:45:00;;13:00:00;;66.947
04.01.2015;13:00:00;;13:15:00;;66.107
04.01.2015;13:15:00;;13:30:00;;64.842
04.01.2015;13:30:00;;13:45:00;;64.525
04.01.2015;13:45:00;;14:00:00;;63.891
04.01.2015;14:00:00;;14:15:00;;63.894
04.01.2015;14:15:00;;14:30:00;;63.795
04.01.2015;14:30:00;;14:45:00;;62.932
04.01.2015;14:45:00;;15:00:00;;62.123
04.01.2015;15:00:00;;15:15:00;;61.635
04.01.2015;15:15:00;;15:30:00;;62.225
04.01.2015;15:30:00;;15:45:00;;63.245
04.01.2015;15:45:00;;16:00:00;;63.397
04.01.2015;16:00:00;;16:15:00;;64.613
04.01.2015;16:15:00;;16:30:00;;66.515
04.01.2015;16:30:00;;16:45:00;;69.274
04.01.2015;16:45:00;;17:00:00;;73.723
04.01.2015;17:00:00;;17:15:00;;77.495
04.01.2015;17:15:00;;17:30:00;;80.200
04.01.2015;17:30:00;;17:45:00;;81.453
04.01.2015;17:45:00;;18:00:00;;82.290
04.01.2015;18:00:00;;18:15:00;;82.823
04.01.2015;18:15:00;;18:30:00;;82.943
04.01.2015;18:30:00;;18:45:00;;81.985
04.01.2015;18:45:00;;19:00:00;;81.330
04.01.2015;19:00:00;;19:15:00;;80.407
04.01.2015;19:15:00;;19:30:00;;79.519
04.01.2015;19:30:00;;19:45:00;;79.160
04.01.2015;19:45:00;;20:00:00;;78.217
04.01.2015;20:00:00;;20:15:00;;76.694
04.01.2015;20:15:00;;20:30:00;;74.409
04.01.2015;20:30:00;;20:45:00;;72.685
04.01.2015;20:45:00;;21:00:00;;70.813
04.01.2015;21:00:00;;21:15:00;;68.031
04.01.2015;21:15:00;;21:30:00;;66.475
04.01.2015;21:30:00;;21:45:00;;65.112
04.01.2015;21:45:00;;22:00:00;;64.148
04.01.2015;22:00:00;;22:15:00;;73.666
04.01.2015;22:15:00;;22:30:00;;73.265
04.01.2015;22:30:00;;22:45:00;;70.738
04.01.2015;22:45:00;;23:00:00;;68.071
04.01.2015;23:00:00;;23:15:00;;65.179
04.01.2015;23:15:00;;23:30:00;;62.447
04.01.2015;23:30:00;;23:45:00;;59.895
04.01.2015;23:45:00;;00:00:00;;56.924
05.01.2015;00:00:00;;00:15:00;;55.523
05.01.2015;00:15:00;;00:30:00;;52.125
05.01.2015;00:30:00;;00:45:00;;50.598
05.01.2015;00:45:00;;01:00:00;;48.829
05.01.2015;01:00:00;;01:15:00;;47.049
05.01.2015;01:15:00;;01:30:00;;45.455
05.01.2015;01:30:00;;01:45:00;;44.260
05.01.2015;01:45:00;;02:00:00;;43.666
05.01.2015;02:00:00;;02:15:00;;42.862
05.01.2015;02:15:00;;02:30:00;;42.506
05.01.2015;02:30:00;;02:45:00;;41.586
05.01.2015;02:45:00;;03:00:00;;40.913
05.01.2015;03:00:00;;03:15:00;;41.325
05.01.2015;03:15:00;;03:30:00;;40.634
05.01.2015;03:30:00;;03:45:00;;40.613
05.01.2015;03:45:00;;04:00:00;;40.831
05.01.2015;04:00:00;;04:15:00;;41.303
05.01.2015;04:15:00;;04:30:00;;41.374
05.01.2015;04:30:00;;04:45:00;;41.740
05.01.2015;04:45:00;;05:00:00;;42.266
05.01.2015;05:00:00;;05:15:00;;43.885
05.01.2015;05:15:00;;05:30:00;;44.561
05.01.2015;05:30:00;;05:45:00;;45.476
05.01.2015;05:45:00;;06:00:00;;46.883
05.01.2015;06:00:00;;06:15:00;;45.664
05.01.2015;06:15:00;;06:30:00;;47.013
05.01.2015;06:30:00;;06:45:00;;49.057
05.01.2015;06:45:00;;07:00:00;;51.511
05.01.2015;07:00:00;;07:15:00;;54.279
05.01.2015;07:15:00;;07:30:00;;57.275
05.01.2015;07:30:00;;07:45:00;;59.028
05.01.2015;07:45:00;;08:00:00;;60.861
05.01.2015;08:00:00;;08:15:00;;61.517
05.01.2015;08:15:00;;08:30:00;;63.262
05.01.2015;08:30:00;;08:45:00;;63.644
05.01.2015;08:45:00;;09:00:00;;64.199
05.01.2015;09:00:00;;09:15:00;;64.390
05.01.2015;09:15:00;;09:30:00;;64.111
05.01.2015;09:30:00;;09:45:00;;63.670
05.01.2015;09:45:00;;10:00:00;;63.461
05.01.2015;10:00:00;;10:15:00;;61.430
05.01.2015;10:15:00;;10:30:00;;61.155
05.01.2015;10:30:00;;10:45:00;;60.690
05.01.2015;10:45:00;;11:00:00;;60.068
05.01.2015;11:00:00;;11:15:00;;60.265
05.01.2015;11:15:00;;11:30:00;;60.466
05.01.2015;11:30:00;;11:45:00;;60.499
05.01.2015;11:45:00;;12:00:00;;60.437
05.01.2015;12:00:00;;12:15:00;;63.602
05.01.2015;12:15:00;;12:30:00;;62.698
05.01.2015;12:30:00;;12:45:00;;61.511
05.01.2015;12:45:00;;13:00:00;;60.978
05.01.2015;13:00:00;;13:15:00;;59.765
05.01.2015;13:15:00;;13:30:00;;59.874
05.01.2015;13:30:00;;13:45:00;;59.602
05.01.2015;13:45:00;;14:00:00;;59.885
05.01.2015;14:00:00;;14:15:00;;60.935
05.01.2015;14:15:00;;14:30:00;;61.058
05.01.2015;14:30:00;;14:45:00;;61.329
05.01.2015;14:45:00;;15:00:00;;62.335
05.01.2015;15:00:00;;15:15:00;;63.225
05.01.2015;15:15:00;;15:30:00;;64.753
05.01.2015;15:30:00;;15:45:00;;66.119
05.01.2015;15:45:00;;16:00:00;;67.950
05.01.2015;16:00:00;;16:15:00;;69.652
05.01.2015;16:15:00;;16:30:00;;71.873
05.01.2015;16:30:00;;16:45:00;;72.947
05.01.2015;16:45:00;;17:00:00;;77.467
05.01.2015;17:00:00;;17:15:00;;82.964
05.01.2015;17:15:00;;17:30:00;;85.768
05.01.2015;17:30:00;;17:45:00;;87.515
05.01.2015;17:45:00;;18:00:00;;88.435
05.01.2015;18:00:00;;18:15:00;;88.179
05.01.2015;18:15:00;;18:30:00;;87.472
05.01.2015;18:30:00;;18:45:00;;89.910
05.01.2015;18:45:00;;19:00:00;;89.698
05.01.2015;19:00:00;;19:15:00;;88.159
05.01.2015;19:15:00;;19:30:00;;86.222
05.01.2015;19:30:00;;19:45:00;;84.984
05.01.2015;19:45:00;;20:00:00;;83.526
05.01.2015;20:00:00;;20:15:00;;81.922
05.01.2015;20:15:00;;20:30:00;;78.926
05.01.2015;20:30:00;;20:45:00;;76.058
05.01.2015;20:45:00;;21:00:00;;73.774
05.01.2015;21:00:00;;21:15:00;;71.053
05.01.2015;21:15:00;;21:30:00;;69.182
05.01.2015;21:30:00;;21:45:00;;67.492
05.01.2015;21:45:00;;22:00:00;;65.978
05.01.2015;22:00:00;;22:15:00;;76.135
05.01.2015;22:15:00;;22:30:00;;75.770
05.01.2015;22:30:00;;22:45:00;;72.919
05.01.2015;22:45:00;;23:00:00;;70.638
05.01.2015;23:00:00;;23:15:00;;68.294
05.01.2015;23:15:00;;23:30:00;;65.776
05.01.2015;23:30:00;;23:45:00;;63.386
05.01.2015;23:45:00;;00:00:00;;60.876
06.01.2015;00:00:00;;00:15:00;;58.886
06.01.2015;00:15:00;;00:30:00;;56.419
06.01.2015;00:30:00;;00:45:00;;54.546
06.01.2015;00:45:00;;01:00:00;;52.609
06.01.2015;01:00:00;;01:15:00;;50.881
06.01.2015;01:15:00;;01:30:00;;49.507
06.01.2015;01:30:00;;01:45:00;;48.488
06.01.2015;01:45:00;;02:00:00;;47.711
06.01.2015;02:00:00;;02:15:00;;46.675
06.01.2015;02:15:00;;02:30:00;;46.015
06.01.2015;02:30:00;;02:45:00;;45.381
06.01.2015;02:45:00;;03:00:00;;44.790
06.01.2015;03:00:00;;03:15:00;;44.413
06.01.2015;03:15:00;;03:30:00;;44.056
06.01.2015;03:30:00;;03:45:00;;43.738
06.01.2015;03:45:00;;04:00:00;;43.549
06.01.2015;04:00:00;;04:15:00;;43.599
06.01.2015;04:15:00;;04:30:00;;43.395
06.01.2015;04:30:00;;04:45:00;;43.338
06.01.2015;04:45:00;;05:00:00;;43.463
06.01.2015;05:00:00;;05:15:00;;44.093
06.01.2015;05:15:00;;05:30:00;;43.810
06.01.2015;05:30:00;;05:45:00;;44.162
06.01.2015;05:45:00;;06:00:00;;44.336
06.01.2015;06:00:00;;06:15:00;;40.443
06.01.2015;06:15:00;;06:30:00;;40.540
06.01.2015;06:30:00;;06:45:00;;41.405
06.01.2015;06:45:00;;07:00:00;;42.063
06.01.2015;07:00:00;;07:15:00;;43.640
06.01.2015;07:15:00;;07:30:00;;44.667
06.01.2015;07:30:00;;07:45:00;;46.608
06.01.2015;07:45:00;;08:00:00;;47.628
06.01.2015;08:00:00;;08:15:00;;47.605
06.01.2015;08:15:00;;08:30:00;;49.874
06.01.2015;08:30:00;;08:45:00;;51.983
06.01.2015;08:45:00;;09:00:00;;53.230
06.01.2015;09:00:00;;09:15:00;;55.306
06.01.2015;09:15:00;;09:30:00;;56.805
06.01.2015;09:30:00;;09:45:00;;58.308
06.01.2015;09:45:00;;10:00:00;;59.546
06.01.2015;10:00:00;;10:15:00;;60.601
06.01.2015;10:15:00;;10:30:00;;62.060
06.01.2015;10:30:00;;10:45:00;;63.922
06.01.2015;10:45:00;;11:00:00;;65.079
06.01.2015;11:00:00;;11:15:00;;66.692
06.01.2015;11:15:00;;11:30:00;;68.823
06.01.2015;11:30:00;;11:45:00;;70.416
06.01.2015;11:45:00;;12:00:00;;70.988
06.01.2015;12:00:00;;12:15:00;;71.014
06.01.2015;12:15:00;;12:30:00;;70.775
06.01.2015;12:30:00;;12:45:00;;70.244
06.01.2015;12:45:00;;13:00:00;;68.978
06.01.2015;13:00:00;;13:15:00;;68.045
06.01.2015;13:15:00;;13:30:00;;67.120
06.01.2015;13:30:00;;13:45:00;;66.028
06.01.2015;13:45:00;;14:00:00;;65.376
06.01.2015;14:00:00;;14:15:00;;65.621
06.01.2015;14:15:00;;14:30:00;;64.659
06.01.2015;14:30:00;;14:45:00;;64.016
06.01.2015;14:45:00;;15:00:00;;64.408
06.01.2015;15:00:00;;15:15:00;;64.460
06.01.2015;15:15:00;;15:30:00;;64.384
06.01.2015;15:30:00;;15:45:00;;65.037
06.01.2015;15:45:00;;16:00:00;;66.206
06.01.2015;16:00:00;;16:15:00;;66.783
06.01.2015;16:15:00;;16:30:00;;69.242
06.01.2015;16:30:00;;16:45:00;;71.926
06.01.2015;16:45:00;;17:00:00;;76.135
06.01.2015;17:00:00;;17:15:00;;80.710
06.01.2015;17:15:00;;17:30:00;;83.139
06.01.2015;17:30:00;;17:45:00;;85.875
06.01.2015;17:45:00;;18:00:00;;86.721
06.01.2015;18:00:00;;18:15:00;;86.933
06.01.2015;18:15:00;;18:30:00;;86.577
06.01.2015;18:30:00;;18:45:00;;86.373
06.01.2015;18:45:00;;19:00:00;;86.007
06.01.2015;19:00:00;;19:15:00;;85.759
06.01.2015;19:15:00;;19:30:00;;84.993
06.01.2015;19:30:00;;19:45:00;;83.434
06.01.2015;19:45:00;;20:00:00;;82.014
06.01.2015;20:00:00;;20:15:00;;80.699
06.01.2015;20:15:00;;20:30:00;;78.046
06.01.2015;20:30:00;;20:45:00;;75.526
06.01.2015;20:45:00;;21:00:00;;73.741
06.01.2015;21:00:00;;21:15:00;;71.110
06.01.2015;21:15:00;;21:30:00;;69.277
06.01.2015;21:30:00;;21:45:00;;67.109
06.01.2015;21:45:00;;22:00:00;;65.660
06.01.2015;22:00:00;;22:15:00;;75.218
06.01.2015;22:15:00;;22:30:00;;74.789
06.01.2015;22:30:00;;22:45:00;;72.817
06.01.2015;22:45:00;;23:00:00;;69.441
06.01.2015;23:00:00;;23:15:00;;66.064
06.01.2015;23:15:00;;23:30:00;;63.855
06.01.2015;23:30:00;;23:45:00;;60.953
06.01.2015;23:45:00;;00:00:00;;58.699
07.01.2015;00:00:00;;00:15:00;;56.175
07.01.2015;00:15:00;;00:30:00;;54.130
07.01.2015;00:30:00;;00:45:00;;52.192
07.01.2015;00:45:00;;01:00:00;;50.596
07.01.2015;01:00:00;;01:15:00;;49.029
07.01.2015;01:15:00;;01:30:00;;47.854
07.01.2015;01:30:00;;01:45:00;;46.936
07.01.2015;01:45:00;;02:00:00;;46.038
07.01.2015;02:00:00;;02:15:00;;45.084
07.01.2015;02:15:00;;02:30:00;;44.265
07.01.2015;02:30:00;;02:45:00;;43.529
07.01.2015;02:45:00;;03:00:00;;43.177
07.01.2015;03:00:00;;03:15:00;;43.134
07.01.2015;03:15:00;;03:30:00;;42.661
07.01.2015;03:30:00;;03:45:00;;42.437
07.01.2015;03:45:00;;04:00:00;;42.340
07.01.2015;04:00:00;;04:15:00;;42.824
07.01.2015;04:15:00;;04:30:00;;42.963
07.01.2015;04:30:00;;04:45:00;;43.769
07.01.2015;04:45:00;;05:00:00;;44.293
07.01.2015;05:00:00;;05:15:00;;45.963
07.01.2015;05:15:00;;05:30:00;;46.871
07.01.2015;05:30:00;;05:45:00;;48.542
07.01.2015;05:45:00;;06:00:00;;51.475
07.01.2015;06:00:00;;06:15:00;;51.941
07.01.2015;06:15:00;;06:30:00;;55.283
07.01.2015;06:30:00;;06:45:00;;59.456
07.01.2015;06:45:00;;07:00:00;;63.290
07.01.2015;07:00:00;;07:15:00;;67.405