Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2019;;bis;;31.12.2019
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2019;00:00:00;;00:15:00;;50.215
01.01.2019;00:15:00;;00:30:00;;49.515
01.01.2019;00:30:00;;00:45:00;;48.603
01.01.2019;00:45:00;;01:00:00;;47.902
01.01.2019;01:00:00;;01:15:00;;46.626
01.01.2019;01:15:00;;01:30:00;;45.691
01.01.2019;01:30:00;;01:45:00;;44.727
01.01.2019;01:45:00;;02:00:00;;43.989
01.01.2019;02:00:00;;02:15:00;;43.112
01.01.2019;02:15:00;;02:30:00;;41.905
01.01.2019;02:30:00;;02:45:00;;41.029
01.01.2019;02:45:00;;03:00:00;;40.566
01.01.2019;03:00:00;;03:15:00;;40.196
01.01.2019;03:15:00;;03:30:00;;39.881
01.01.2019;03:30:00;;03:45:00;;39.292
01.01.2019;03:45:00;;04:00:00;;38.796
01.01.2019;04:00:00;;04:15:00;;38.686
01.01.2019;04:15:00;;04:30:00;;38.573
01.01.2019;04:30:00;;04:45:00;;38.557
01.01.2019;04:45:00;;05:00:00;;38.388
01.01.2019;05:00:00;;05:15:00;;39.302
01.01.2019;05:15:00;;05:30:00;;38.864
01.01.2019;05:30:00;;05:45:00;;38.761
01.01.2019;05:45:00;;06:00:00;;38.334
01.01.2019;06:00:00;;06:15:00;;36.033
01.01.2019;06:15:00;;06:30:00;;35.914
01.01.2019;06:30:00;;06:45:00;;36.155
01.01.2019;06:45:00;;07:00:00;;36.329
01.01.2019;07:00:00;;07:15:00;;36.693
01.01.2019;07:15:00;;07:30:00;;37.096
01.01.2019;07:30:00;;07:45:00;;37.923
01.01.2019;07:45:00;;08:00:00;;38.383
01.01.2019;08:00:00;;08:15:00;;38.858
01.01.2019;08:15:00;;08:30:00;;38.760
01.01.2019;08:30:00;;08:45:00;;39.548
01.01.2019;08:45:00;;09:00:00;;40.977
01.01.2019;09:00:00;;09:15:00;;42.521
01.01.2019;09:15:00;;09:30:00;;44.276
01.01.2019;09:30:00;;09:45:00;;45.754
01.01.2019;09:45:00;;10:00:00;;47.172
01.01.2019;10:00:00;;10:15:00;;48.031
01.01.2019;10:15:00;;10:30:00;;49.955
01.01.2019;10:30:00;;10:45:00;;51.838
01.01.2019;10:45:00;;11:00:00;;53.484
01.01.2019;11:00:00;;11:15:00;;56.091
01.01.2019;11:15:00;;11:30:00;;58.277
01.01.2019;11:30:00;;11:45:00;;59.832
01.01.2019;11:45:00;;12:00:00;;60.615
01.01.2019;12:00:00;;12:15:00;;61.770
01.01.2019;12:15:00;;12:30:00;;62.021
01.01.2019;12:30:00;;12:45:00;;61.244
01.01.2019;12:45:00;;13:00:00;;60.861
01.01.2019;13:00:00;;13:15:00;;60.305
01.01.2019;13:15:00;;13:30:00;;59.759
01.01.2019;13:30:00;;13:45:00;;59.322
01.01.2019;13:45:00;;14:00:00;;59.119
01.01.2019;14:00:00;;14:15:00;;58.942
01.01.2019;14:15:00;;14:30:00;;58.497
01.01.2019;14:30:00;;14:45:00;;58.728
01.01.2019;14:45:00;;15:00:00;;59.132
01.01.2019;15:00:00;;15:15:00;;59.206
01.01.2019;15:15:00;;15:30:00;;59.127
01.01.2019;15:30:00;;15:45:00;;59.538
01.01.2019;15:45:00;;16:00:00;;59.924
01.01.2019;16:00:00;;16:15:00;;60.853
01.01.2019;16:15:00;;16:30:00;;62.022
01.01.2019;16:30:00;;16:45:00;;63.678
01.01.2019;16:45:00;;17:00:00;;67.674
01.01.2019;17:00:00;;17:15:00;;69.730
01.01.2019;17:15:00;;17:30:00;;70.991
01.01.2019;17:30:00;;17:45:00;;71.848
01.01.2019;17:45:00;;18:00:00;;72.001
01.01.2019;18:00:00;;18:15:00;;71.965
01.01.2019;18:15:00;;18:30:00;;71.441
01.01.2019;18:30:00;;18:45:00;;71.215
01.01.2019;18:45:00;;19:00:00;;70.802
01.01.2019;19:00:00;;19:15:00;;70.172
01.01.2019;19:15:00;;19:30:00;;69.244
01.01.2019;19:30:00;;19:45:00;;68.360
01.01.2019;19:45:00;;20:00:00;;67.332
01.01.2019;20:00:00;;20:15:00;;66.226
01.01.2019;20:15:00;;20:30:00;;64.613
01.01.2019;20:30:00;;20:45:00;;63.126
01.01.2019;20:45:00;;21:00:00;;61.872
01.01.2019;21:00:00;;21:15:00;;60.067
01.01.2019;21:15:00;;21:30:00;;58.610
01.01.2019;21:30:00;;21:45:00;;57.365
01.01.2019;21:45:00;;22:00:00;;56.206
01.01.2019;22:00:00;;22:15:00;;64.100
01.01.2019;22:15:00;;22:30:00;;63.438
01.01.2019;22:30:00;;22:45:00;;61.469
01.01.2019;22:45:00;;23:00:00;;59.468
01.01.2019;23:00:00;;23:15:00;;57.161
01.01.2019;23:15:00;;23:30:00;;55.096
01.01.2019;23:30:00;;23:45:00;;52.827
01.01.2019;23:45:00;;00:00:00;;50.707
02.01.2019;00:00:00;;00:15:00;;48.732
02.01.2019;00:15:00;;00:30:00;;46.988
02.01.2019;00:30:00;;00:45:00;;45.334
02.01.2019;00:45:00;;01:00:00;;43.811
02.01.2019;01:00:00;;01:15:00;;42.475
02.01.2019;01:15:00;;01:30:00;;41.199
02.01.2019;01:30:00;;01:45:00;;40.769
02.01.2019;01:45:00;;02:00:00;;40.200
02.01.2019;02:00:00;;02:15:00;;39.888
02.01.2019;02:15:00;;02:30:00;;39.352
02.01.2019;02:30:00;;02:45:00;;39.223
02.01.2019;02:45:00;;03:00:00;;39.204
02.01.2019;03:00:00;;03:15:00;;39.069
02.01.2019;03:15:00;;03:30:00;;39.218
02.01.2019;03:30:00;;03:45:00;;39.085
02.01.2019;03:45:00;;04:00:00;;39.438
02.01.2019;04:00:00;;04:15:00;;39.498
02.01.2019;04:15:00;;04:30:00;;39.442
02.01.2019;04:30:00;;04:45:00;;39.959
02.01.2019;04:45:00;;05:00:00;;40.426
02.01.2019;05:00:00;;05:15:00;;41.790
02.01.2019;05:15:00;;05:30:00;;42.478
02.01.2019;05:30:00;;05:45:00;;43.410
02.01.2019;05:45:00;;06:00:00;;44.391
02.01.2019;06:00:00;;06:15:00;;44.172
02.01.2019;06:15:00;;06:30:00;;45.321
02.01.2019;06:30:00;;06:45:00;;47.552
02.01.2019;06:45:00;;07:00:00;;49.604
02.01.2019;07:00:00;;07:15:00;;52.067
02.01.2019;07:15:00;;07:30:00;;54.130
02.01.2019;07:30:00;;07:45:00;;56.243
02.01.2019;07:45:00;;08:00:00;;57.870
02.01.2019;08:00:00;;08:15:00;;58.273
02.01.2019;08:15:00;;08:30:00;;59.290
02.01.2019;08:30:00;;08:45:00;;60.142
02.01.2019;08:45:00;;09:00:00;;60.665
02.01.2019;09:00:00;;09:15:00;;62.001
02.01.2019;09:15:00;;09:30:00;;62.896
02.01.2019;09:30:00;;09:45:00;;63.991
02.01.2019;09:45:00;;10:00:00;;65.242
02.01.2019;10:00:00;;10:15:00;;63.682
02.01.2019;10:15:00;;10:30:00;;64.449
02.01.2019;10:30:00;;10:45:00;;67.135
02.01.2019;10:45:00;;11:00:00;;66.932
02.01.2019;11:00:00;;11:15:00;;64.568
02.01.2019;11:15:00;;11:30:00;;66.795
02.01.2019;11:30:00;;11:45:00;;70.625
02.01.2019;11:45:00;;12:00:00;;67.005
02.01.2019;12:00:00;;12:15:00;;70.332
02.01.2019;12:15:00;;12:30:00;;72.766
02.01.2019;12:30:00;;12:45:00;;71.874
02.01.2019;12:45:00;;13:00:00;;70.251
02.01.2019;13:00:00;;13:15:00;;67.392
02.01.2019;13:15:00;;13:30:00;;69.934
02.01.2019;13:30:00;;13:45:00;;70.761
02.01.2019;13:45:00;;14:00:00;;69.171
02.01.2019;14:00:00;;14:15:00;;68.694
02.01.2019;14:15:00;;14:30:00;;67.347
02.01.2019;14:30:00;;14:45:00;;65.425
02.01.2019;14:45:00;;15:00:00;;67.509
02.01.2019;15:00:00;;15:15:00;;66.874
02.01.2019;15:15:00;;15:30:00;;67.656
02.01.2019;15:30:00;;15:45:00;;67.194
02.01.2019;15:45:00;;16:00:00;;67.417
02.01.2019;16:00:00;;16:15:00;;68.368
02.01.2019;16:15:00;;16:30:00;;69.676
02.01.2019;16:30:00;;16:45:00;;69.845
02.01.2019;16:45:00;;17:00:00;;73.934
02.01.2019;17:00:00;;17:15:00;;77.778
02.01.2019;17:15:00;;17:30:00;;80.305
02.01.2019;17:30:00;;17:45:00;;81.389
02.01.2019;17:45:00;;18:00:00;;82.100
02.01.2019;18:00:00;;18:15:00;;81.451
02.01.2019;18:15:00;;18:30:00;;81.312
02.01.2019;18:30:00;;18:45:00;;84.215
02.01.2019;18:45:00;;19:00:00;;83.495
02.01.2019;19:00:00;;19:15:00;;81.764
02.01.2019;19:15:00;;19:30:00;;80.336
02.01.2019;19:30:00;;19:45:00;;78.667
02.01.2019;19:45:00;;20:00:00;;77.517
02.01.2019;20:00:00;;20:15:00;;75.793
02.01.2019;20:15:00;;20:30:00;;73.140
02.01.2019;20:30:00;;20:45:00;;70.395
02.01.2019;20:45:00;;21:00:00;;68.298
02.01.2019;21:00:00;;21:15:00;;65.327
02.01.2019;21:15:00;;21:30:00;;63.584
02.01.2019;21:30:00;;21:45:00;;62.155
02.01.2019;21:45:00;;22:00:00;;61.310
02.01.2019;22:00:00;;22:15:00;;69.384
02.01.2019;22:15:00;;22:30:00;;68.437
02.01.2019;22:30:00;;22:45:00;;65.947
02.01.2019;22:45:00;;23:00:00;;63.594
02.01.2019;23:00:00;;23:15:00;;60.877
02.01.2019;23:15:00;;23:30:00;;58.310
02.01.2019;23:30:00;;23:45:00;;56.272
02.01.2019;23:45:00;;00:00:00;;54.039
03.01.2019;00:00:00;;00:15:00;;52.423
03.01.2019;00:15:00;;00:30:00;;50.763
03.01.2019;00:30:00;;00:45:00;;49.726
03.01.2019;00:45:00;;01:00:00;;47.259
03.01.2019;01:00:00;;01:15:00;;46.190
03.01.2019;01:15:00;;01:30:00;;45.243
03.01.2019;01:30:00;;01:45:00;;44.266
03.01.2019;01:45:00;;02:00:00;;43.630
03.01.2019;02:00:00;;02:15:00;;42.995
03.01.2019;02:15:00;;02:30:00;;42.397
03.01.2019;02:30:00;;02:45:00;;41.851
03.01.2019;02:45:00;;03:00:00;;41.413
03.01.2019;03:00:00;;03:15:00;;43.794
03.01.2019;03:15:00;;03:30:00;;41.533
03.01.2019;03:30:00;;03:45:00;;41.173
03.01.2019;03:45:00;;04:00:00;;41.072
03.01.2019;04:00:00;;04:15:00;;41.450
03.01.2019;04:15:00;;04:30:00;;41.364
03.01.2019;04:30:00;;04:45:00;;42.257
03.01.2019;04:45:00;;05:00:00;;42.813
03.01.2019;05:00:00;;05:15:00;;44.168
03.01.2019;05:15:00;;05:30:00;;44.514
03.01.2019;05:30:00;;05:45:00;;46.158
03.01.2019;05:45:00;;06:00:00;;46.906
03.01.2019;06:00:00;;06:15:00;;47.493
03.01.2019;06:15:00;;06:30:00;;47.664
03.01.2019;06:30:00;;06:45:00;;49.854
03.01.2019;06:45:00;;07:00:00;;57.546
03.01.2019;07:00:00;;07:15:00;;55.424
03.01.2019;07:15:00;;07:30:00;;56.792
03.01.2019;07:30:00;;07:45:00;;58.912
03.01.2019;07:45:00;;08:00:00;;60.449
03.01.2019;08:00:00;;08:15:00;;60.910
03.01.2019;08:15:00;;08:30:00;;62.382
03.01.2019;08:30:00;;08:45:00;;63.607
03.01.2019;08:45:00;;09:00:00;;64.779
03.01.2019;09:00:00;;09:15:00;;66.108
03.01.2019;09:15:00;;09:30:00;;61.180
03.01.2019;09:30:00;;09:45:00;;62.555
03.01.2019;09:45:00;;10:00:00;;63.383
03.01.2019;10:00:00;;10:15:00;;64.290
03.01.2019;10:15:00;;10:30:00;;65.580
03.01.2019;10:30:00;;10:45:00;;68.366
03.01.2019;10:45:00;;11:00:00;;62.508
03.01.2019;11:00:00;;11:15:00;;61.697
03.01.2019;11:15:00;;11:30:00;;63.890
03.01.2019;11:30:00;;11:45:00;;64.682
03.01.2019;11:45:00;;12:00:00;;65.360
03.01.2019;12:00:00;;12:15:00;;69.299
03.01.2019;12:15:00;;12:30:00;;69.382
03.01.2019;12:30:00;;12:45:00;;68.691
03.01.2019;12:45:00;;13:00:00;;68.329
03.01.2019;13:00:00;;13:15:00;;67.154
03.01.2019;13:15:00;;13:30:00;;66.383
03.01.2019;13:30:00;;13:45:00;;66.978
03.01.2019;13:45:00;;14:00:00;;66.464
03.01.2019;14:00:00;;14:15:00;;67.509
03.01.2019;14:15:00;;14:30:00;;67.515
03.01.2019;14:30:00;;14:45:00;;66.868
03.01.2019;14:45:00;;15:00:00;;65.541
03.01.2019;15:00:00;;15:15:00;;65.227
03.01.2019;15:15:00;;15:30:00;;64.858
03.01.2019;15:30:00;;15:45:00;;64.635
03.01.2019;15:45:00;;16:00:00;;64.969
03.01.2019;16:00:00;;16:15:00;;66.023
03.01.2019;16:15:00;;16:30:00;;67.582
03.01.2019;16:30:00;;16:45:00;;66.899
03.01.2019;16:45:00;;17:00:00;;70.810
03.01.2019;17:00:00;;17:15:00;;74.582
03.01.2019;17:15:00;;17:30:00;;76.751
03.01.2019;17:30:00;;17:45:00;;78.458
03.01.2019;17:45:00;;18:00:00;;78.972
03.01.2019;18:00:00;;18:15:00;;78.462
03.01.2019;18:15:00;;18:30:00;;77.746
03.01.2019;18:30:00;;18:45:00;;80.877
03.01.2019;18:45:00;;19:00:00;;80.432
03.01.2019;19:00:00;;19:15:00;;79.136
03.01.2019;19:15:00;;19:30:00;;77.388
03.01.2019;19:30:00;;19:45:00;;75.690
03.01.2019;19:45:00;;20:00:00;;74.308
03.01.2019;20:00:00;;20:15:00;;72.451
03.01.2019;20:15:00;;20:30:00;;69.663
03.01.2019;20:30:00;;20:45:00;;67.273
03.01.2019;20:45:00;;21:00:00;;65.812
03.01.2019;21:00:00;;21:15:00;;70.480
03.01.2019;21:15:00;;21:30:00;;73.638
03.01.2019;21:30:00;;21:45:00;;73.482
03.01.2019;21:45:00;;22:00:00;;58.967
03.01.2019;22:00:00;;22:15:00;;66.562
03.01.2019;22:15:00;;22:30:00;;65.689
03.01.2019;22:30:00;;22:45:00;;63.425
03.01.2019;22:45:00;;23:00:00;;60.973
03.01.2019;23:00:00;;23:15:00;;58.317
03.01.2019;23:15:00;;23:30:00;;55.813
03.01.2019;23:30:00;;23:45:00;;53.479
03.01.2019;23:45:00;;00:00:00;;51.147
04.01.2019;00:00:00;;00:15:00;;49.013
04.01.2019;00:15:00;;00:30:00;;47.100
04.01.2019;00:30:00;;00:45:00;;45.397
04.01.2019;00:45:00;;01:00:00;;43.690
04.01.2019;01:00:00;;01:15:00;;42.565
04.01.2019;01:15:00;;01:30:00;;41.006
04.01.2019;01:30:00;;01:45:00;;39.872
04.01.2019;01:45:00;;02:00:00;;39.187
04.01.2019;02:00:00;;02:15:00;;38.759
04.01.2019;02:15:00;;02:30:00;;38.065
04.01.2019;02:30:00;;02:45:00;;37.099
04.01.2019;02:45:00;;03:00:00;;36.662
04.01.2019;03:00:00;;03:15:00;;38.444
04.01.2019;03:15:00;;03:30:00;;37.838
04.01.2019;03:30:00;;03:45:00;;36.741
04.01.2019;03:45:00;;04:00:00;;35.952
04.01.2019;04:00:00;;04:15:00;;36.337
04.01.2019;04:15:00;;04:30:00;;38.713
04.01.2019;04:30:00;;04:45:00;;36.823
04.01.2019;04:45:00;;05:00:00;;37.272
04.01.2019;05:00:00;;05:15:00;;46.758
04.01.2019;05:15:00;;05:30:00;;50.974
04.01.2019;05:30:00;;05:45:00;;52.891
04.01.2019;05:45:00;;06:00:00;;54.522
04.01.2019;06:00:00;;06:15:00;;40.912
04.01.2019;06:15:00;;06:30:00;;49.659
04.01.2019;06:30:00;;06:45:00;;52.284
04.01.2019;06:45:00;;07:00:00;;50.636
04.01.2019;07:00:00;;07:15:00;;49.134
04.01.2019;07:15:00;;07:30:00;;51.548
04.01.2019;07:30:00;;07:45:00;;53.593
04.01.2019;07:45:00;;08:00:00;;55.962
04.01.2019;08:00:00;;08:15:00;;56.603
04.01.2019;08:15:00;;08:30:00;;57.828
04.01.2019;08:30:00;;08:45:00;;59.159
04.01.2019;08:45:00;;09:00:00;;60.149
04.01.2019;09:00:00;;09:15:00;;61.704
04.01.2019;09:15:00;;09:30:00;;62.717
04.01.2019;09:30:00;;09:45:00;;63.320
04.01.2019;09:45:00;;10:00:00;;63.342
04.01.2019;10:00:00;;10:15:00;;62.034
04.01.2019;10:15:00;;10:30:00;;62.809
04.01.2019;10:30:00;;10:45:00;;63.184
04.01.2019;10:45:00;;11:00:00;;63.565
04.01.2019;11:00:00;;11:15:00;;64.188
04.01.2019;11:15:00;;11:30:00;;64.599
04.01.2019;11:30:00;;11:45:00;;65.707
04.01.2019;11:45:00;;12:00:00;;65.339
04.01.2019;12:00:00;;12:15:00;;70.089
04.01.2019;12:15:00;;12:30:00;;68.846
04.01.2019;12:30:00;;12:45:00;;68.287
04.01.2019;12:45:00;;13:00:00;;67.595
04.01.2019;13:00:00;;13:15:00;;67.720
04.01.2019;13:15:00;;13:30:00;;66.757
04.01.2019;13:30:00;;13:45:00;;66.621
04.01.2019;13:45:00;;14:00:00;;66.149
04.01.2019;14:00:00;;14:15:00;;65.590
04.01.2019;14:15:00;;14:30:00;;65.315
04.01.2019;14:30:00;;14:45:00;;65.922
04.01.2019;14:45:00;;15:00:00;;66.010
04.01.2019;15:00:00;;15:15:00;;66.598
04.01.2019;15:15:00;;15:30:00;;66.399
04.01.2019;15:30:00;;15:45:00;;66.813
04.01.2019;15:45:00;;16:00:00;;68.087
04.01.2019;16:00:00;;16:15:00;;69.751
04.01.2019;16:15:00;;16:30:00;;71.122
04.01.2019;16:30:00;;16:45:00;;71.450
04.01.2019;16:45:00;;17:00:00;;73.733
04.01.2019;17:00:00;;17:15:00;;75.370
04.01.2019;17:15:00;;17:30:00;;76.574
04.01.2019;17:30:00;;17:45:00;;77.551
04.01.2019;17:45:00;;18:00:00;;77.678
04.01.2019;18:00:00;;18:15:00;;77.237
04.01.2019;18:15:00;;18:30:00;;76.590
04.01.2019;18:30:00;;18:45:00;;79.844
04.01.2019;18:45:00;;19:00:00;;78.919
04.01.2019;19:00:00;;19:15:00;;77.141
04.01.2019;19:15:00;;19:30:00;;75.012
04.01.2019;19:30:00;;19:45:00;;73.575
04.01.2019;19:45:00;;20:00:00;;72.047
04.01.2019;20:00:00;;20:15:00;;70.269
04.01.2019;20:15:00;;20:30:00;;67.765
04.01.2019;20:30:00;;20:45:00;;64.840
04.01.2019;20:45:00;;21:00:00;;62.749
04.01.2019;21:00:00;;21:15:00;;60.663
04.01.2019;21:15:00;;21:30:00;;58.881
04.01.2019;21:30:00;;21:45:00;;57.466
04.01.2019;21:45:00;;22:00:00;;56.444
04.01.2019;22:00:00;;22:15:00;;64.926
04.01.2019;22:15:00;;22:30:00;;64.235
04.01.2019;22:30:00;;22:45:00;;62.035
04.01.2019;22:45:00;;23:00:00;;59.851
04.01.2019;23:00:00;;23:15:00;;57.327
04.01.2019;23:15:00;;23:30:00;;55.120
04.01.2019;23:30:00;;23:45:00;;52.868
04.01.2019;23:45:00;;00:00:00;;50.612
05.01.2019;00:00:00;;00:15:00;;48.904
05.01.2019;00:15:00;;00:30:00;;51.855
05.01.2019;00:30:00;;00:45:00;;48.986
05.01.2019;00:45:00;;01:00:00;;42.426
05.01.2019;01:00:00;;01:15:00;;44.573
05.01.2019;01:15:00;;01:30:00;;47.287
05.01.2019;01:30:00;;01:45:00;;45.806
05.01.2019;01:45:00;;02:00:00;;37.774
05.01.2019;02:00:00;;02:15:00;;47.925
05.01.2019;02:15:00;;02:30:00;;43.675
05.01.2019;02:30:00;;02:45:00;;44.348
05.01.2019;02:45:00;;03:00:00;;35.430
05.01.2019;03:00:00;;03:15:00;;46.621
05.01.2019;03:15:00;;03:30:00;;50.899
05.01.2019;03:30:00;;03:45:00;;51.076
05.01.2019;03:45:00;;04:00:00;;35.121
05.01.2019;04:00:00;;04:15:00;;35.338
05.01.2019;04:15:00;;04:30:00;;35.363
05.01.2019;04:30:00;;04:45:00;;35.943
05.01.2019;04:45:00;;05:00:00;;36.224
05.01.2019;05:00:00;;05:15:00;;37.297
05.01.2019;05:15:00;;05:30:00;;37.447
05.01.2019;05:30:00;;05:45:00;;37.877
05.01.2019;05:45:00;;06:00:00;;38.173
05.01.2019;06:00:00;;06:15:00;;36.721
05.01.2019;06:15:00;;06:30:00;;37.355
05.01.2019;06:30:00;;06:45:00;;38.295
05.01.2019;06:45:00;;07:00:00;;39.263
05.01.2019;07:00:00;;07:15:00;;41.062
05.01.2019;07:15:00;;07:30:00;;42.529
05.01.2019;07:30:00;;07:45:00;;44.253
05.01.2019;07:45:00;;08:00:00;;46.191
05.01.2019;08:00:00;;08:15:00;;48.239
05.01.2019;08:15:00;;08:30:00;;48.987
05.01.2019;08:30:00;;08:45:00;;51.001
05.01.2019;08:45:00;;09:00:00;;53.461
05.01.2019;09:00:00;;09:15:00;;55.575
05.01.2019;09:15:00;;09:30:00;;57.198
05.01.2019;09:30:00;;09:45:00;;58.617
05.01.2019;09:45:00;;10:00:00;;60.308
05.01.2019;10:00:00;;10:15:00;;62.730
05.01.2019;10:15:00;;10:30:00;;64.907
05.01.2019;10:30:00;;10:45:00;;65.912
05.01.2019;10:45:00;;11:00:00;;66.613
05.01.2019;11:00:00;;11:15:00;;67.648
05.01.2019;11:15:00;;11:30:00;;68.746
05.01.2019;11:30:00;;11:45:00;;69.447
05.01.2019;11:45:00;;12:00:00;;69.540
05.01.2019;12:00:00;;12:15:00;;69.336
05.01.2019;12:15:00;;12:30:00;;68.968
05.01.2019;12:30:00;;12:45:00;;68.800
05.01.2019;12:45:00;;13:00:00;;68.294
05.01.2019;13:00:00;;13:15:00;;67.819
05.01.2019;13:15:00;;13:30:00;;67.395
05.01.2019;13:30:00;;13:45:00;;66.528
05.01.2019;13:45:00;;14:00:00;;66.391
05.01.2019;14:00:00;;14:15:00;;66.427
05.01.2019;14:15:00;;14:30:00;;66.210
05.01.2019;14:30:00;;14:45:00;;65.868
05.01.2019;14:45:00;;15:00:00;;65.705
05.01.2019;15:00:00;;15:15:00;;65.669
05.01.2019;15:15:00;;15:30:00;;65.871
05.01.2019;15:30:00;;15:45:00;;65.865
05.01.2019;15:45:00;;16:00:00;;65.974
05.01.2019;16:00:00;;16:15:00;;66.456
05.01.2019;16:15:00;;16:30:00;;67.674
05.01.2019;16:30:00;;16:45:00;;69.288
05.01.2019;16:45:00;;17:00:00;;72.248
05.01.2019;17:00:00;;17:15:00;;74.488
05.01.2019;17:15:00;;17:30:00;;75.868
05.01.2019;17:30:00;;17:45:00;;76.761
05.01.2019;17:45:00;;18:00:00;;77.276
05.01.2019;18:00:00;;18:15:00;;76.884
05.01.2019;18:15:00;;18:30:00;;76.565
05.01.2019;18:30:00;;18:45:00;;76.095
05.01.2019;18:45:00;;19:00:00;;75.237
05.01.2019;19:00:00;;19:15:00;;73.892
05.01.2019;19:15:00;;19:30:00;;72.759
05.01.2019;19:30:00;;19:45:00;;71.146
05.01.2019;19:45:00;;20:00:00;;69.414
05.01.2019;20:00:00;;20:15:00;;67.146
05.01.2019;20:15:00;;20:30:00;;64.995
05.01.2019;20:30:00;;20:45:00;;62.964
05.01.2019;20:45:00;;21:00:00;;61.283
05.01.2019;21:00:00;;21:15:00;;59.196
05.01.2019;21:15:00;;21:30:00;;57.396
05.01.2019;21:30:00;;21:45:00;;55.915
05.01.2019;21:45:00;;22:00:00;;54.830
05.01.2019;22:00:00;;22:15:00;;63.117
05.01.2019;22:15:00;;22:30:00;;62.656
05.01.2019;22:30:00;;22:45:00;;60.648
05.01.2019;22:45:00;;23:00:00;;58.529
05.01.2019;23:00:00;;23:15:00;;56.486
05.01.2019;23:15:00;;23:30:00;;54.314
05.01.2019;23:30:00;;23:45:00;;52.039
05.01.2019;23:45:00;;00:00:00;;49.869
06.01.2019;00:00:00;;00:15:00;;47.407
06.01.2019;00:15:00;;00:30:00;;45.147
06.01.2019;00:30:00;;00:45:00;;43.244
06.01.2019;00:45:00;;01:00:00;;41.417
06.01.2019;01:00:00;;01:15:00;;40.472
06.01.2019;01:15:00;;01:30:00;;39.297
06.01.2019;01:30:00;;01:45:00;;37.762
06.01.2019;01:45:00;;02:00:00;;36.850
06.01.2019;02:00:00;;02:15:00;;38.465
06.01.2019;02:15:00;;02:30:00;;45.280
06.01.2019;02:30:00;;02:45:00;;34.919
06.01.2019;02:45:00;;03:00:00;;39.598
06.01.2019;03:00:00;;03:15:00;;33.717
06.01.2019;03:15:00;;03:30:00;;41.291
06.01.2019;03:30:00;;03:45:00;;43.095
06.01.2019;03:45:00;;04:00:00;;43.968
06.01.2019;04:00:00;;04:15:00;;33.310
06.01.2019;04:15:00;;04:30:00;;33.184
06.01.2019;04:30:00;;04:45:00;;33.368
06.01.2019;04:45:00;;05:00:00;;33.513
06.01.2019;05:00:00;;05:15:00;;33.956
06.01.2019;05:15:00;;05:30:00;;33.528
06.01.2019;05:30:00;;05:45:00;;33.396
06.01.2019;05:45:00;;06:00:00;;33.223
06.01.2019;06:00:00;;06:15:00;;37.725
06.01.2019;06:15:00;;06:30:00;;47.199
06.01.2019;06:30:00;;06:45:00;;48.468
06.01.2019;06:45:00;;07:00:00;;47.851
06.01.2019;07:00:00;;07:15:00;;35.283
06.01.2019;07:15:00;;07:30:00;;35.724
06.01.2019;07:30:00;;07:45:00;;44.471
06.01.2019;07:45:00;;08:00:00;;42.217
06.01.2019;08:00:00;;08:15:00;;39.498
06.01.2019;08:15:00;;08:30:00;;41.358
06.01.2019;08:30:00;;08:45:00;;43.421
06.01.2019;08:45:00;;09:00:00;;45.176
06.01.2019;09:00:00;;09:15:00;;47.164
06.01.2019;09:15:00;;09:30:00;;49.422
06.01.2019;09:30:00;;09:45:00;;51.297
06.01.2019;09:45:00;;10:00:00;;52.602
06.01.2019;10:00:00;;10:15:00;;53.961
06.01.2019;10:15:00;;10:30:00;;55.628
06.01.2019;10:30:00;;10:45:00;;57.282
06.01.2019;10:45:00;;11:00:00;;58.872
06.01.2019;11:00:00;;11:15:00;;60.482
06.01.2019;11:15:00;;11:30:00;;62.903
06.01.2019;11:30:00;;11:45:00;;64.182
06.01.2019;11:45:00;;12:00:00;;64.532
06.01.2019;12:00:00;;12:15:00;;64.773
06.01.2019;12:15:00;;12:30:00;;64.412
06.01.2019;12:30:00;;12:45:00;;63.668
06.01.2019;12:45:00;;13:00:00;;63.049
06.01.2019;13:00:00;;13:15:00;;62.094
06.01.2019;13:15:00;;13:30:00;;61.373
06.01.2019;13:30:00;;13:45:00;;61.026
06.01.2019;13:45:00;;14:00:00;;60.565
06.01.2019;14:00:00;;14:15:00;;60.542
06.01.2019;14:15:00;;14:30:00;;59.817
06.01.2019;14:30:00;;14:45:00;;58.522
06.01.2019;14:45:00;;15:00:00;;58.097
06.01.2019;15:00:00;;15:15:00;;57.714
06.01.2019;15:15:00;;15:30:00;;57.914
06.01.2019;15:30:00;;15:45:00;;58.107
06.01.2019;15:45:00;;16:00:00;;58.602
06.01.2019;16:00:00;;16:15:00;;59.630
06.01.2019;16:15:00;;16:30:00;;60.977
06.01.2019;16:30:00;;16:45:00;;63.339
06.01.2019;16:45:00;;17:00:00;;67.587
06.01.2019;17:00:00;;17:15:00;;70.397
06.01.2019;17:15:00;;17:30:00;;72.144
06.01.2019;17:30:00;;17:45:00;;73.381
06.01.2019;17:45:00;;18:00:00;;74.044
06.01.2019;18:00:00;;18:15:00;;74.923
06.01.2019;18:15:00;;18:30:00;;74.493
06.01.2019;18:30:00;;18:45:00;;73.496
06.01.2019;18:45:00;;19:00:00;;72.991
06.01.2019;19:00:00;;19:15:00;;72.507
06.01.2019;19:15:00;;19:30:00;;71.192
06.01.2019;19:30:00;;19:45:00;;69.687
06.01.2019;19:45:00;;20:00:00;;68.247
06.01.2019;20:00:00;;20:15:00;;67.462
06.01.2019;20:15:00;;20:30:00;;64.870
06.01.2019;20:30:00;;20:45:00;;62.942
06.01.2019;20:45:00;;21:00:00;;60.916
06.01.2019;21:00:00;;21:15:00;;58.808
06.01.2019;21:15:00;;21:30:00;;56.989
06.01.2019;21:30:00;;21:45:00;;55.104
06.01.2019;21:45:00;;22:00:00;;54.100
06.01.2019;22:00:00;;22:15:00;;61.971
06.01.2019;22:15:00;;22:30:00;;60.740
06.01.2019;22:30:00;;22:45:00;;58.120
06.01.2019;22:45:00;;23:00:00;;55.374
06.01.2019;23:00:00;;23:15:00;;52.842
06.01.2019;23:15:00;;23:30:00;;49.959
06.01.2019;23:30:00;;23:45:00;;47.286
06.01.2019;23:45:00;;00:00:00;;44.957
07.01.2019;00:00:00;;00:15:00;;42.978
07.01.2019;00:15:00;;00:30:00;;40.833
07.01.2019;00:30:00;;00:45:00;;39.218
07.01.2019;00:45:00;;01:00:00;;37.824
07.01.2019;01:00:00;;01:15:00;;36.523
07.01.2019;01:15:00;;01:30:00;;35.312
07.01.2019;01:30:00;;01:45:00;;34.441
07.01.2019;01:45:00;;02:00:00;;33.857
07.01.2019;02:00:00;;02:15:00;;33.672
07.01.2019;02:15:00;;02:30:00;;32.977
07.01.2019;02:30:00;;02:45:00;;32.592
07.01.2019;02:45:00;;03:00:00;;32.192
07.01.2019;03:00:00;;03:15:00;;36.907
07.01.2019;03:15:00;;03:30:00;;43.867
07.01.2019;03:30:00;;03:45:00;;47.503
07.01.2019;03:45:00;;04:00:00;;37.815
07.01.2019;04:00:00;;04:15:00;;33.252
07.01.2019;04:15:00;;04:30:00;;34.033
07.01.2019;04:30:00;;04:45:00;;34.399
07.01.2019;04:45:00;;05:00:00;;35.265
07.01.2019;05:00:00;;05:15:00;;36.767
07.01.2019;05:15:00;;05:30:00;;38.029
07.01.2019;05:30:00;;05:45:00;;47.699
07.01.2019;05:45:00;;06:00:00;;54.672
07.01.2019;06:00:00;;06:15:00;;49.711
07.01.2019;06:15:00;;06:30:00;;47.352
07.01.2019;06:30:00;;06:45:00;;50.685
07.01.2019;06:45:00;;07:00:00;;53.961
07.01.2019;07:00:00;;07:15:00;;59.040
07.01.2019;07:15:00;;07:30:00;;59.676