Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Umspannung MS/NS;;;;

Lastgangtyp:;Entnahmen;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;22;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2009;;bis;;31.12.2009


Datum;von;;bis;;Wert
31.12.08;00:00;;00:15;;84.762
01.01.09;00:15;;00:30;;84.080
01.01.09;00:30;;00:45;;83.603
01.01.09;00:45;;01:00;;82.399
01.01.09;01:00;;01:15;;81.044
01.01.09;01:15;;01:30;;79.200
01.01.09;01:30;;01:45;;77.826
01.01.09;01:45;;02:00;;76.791
01.01.09;02:00;;02:15;;75.290
01.01.09;02:15;;02:30;;73.407
01.01.09;02:30;;02:45;;71.965
01.01.09;02:45;;03:00;;70.613
01.01.09;03:00;;03:15;;69.088
01.01.09;03:15;;03:30;;67.662
01.01.09;03:30;;03:45;;67.454
01.01.09;03:45;;04:00;;66.767
01.01.09;04:00;;04:15;;67.378
01.01.09;04:15;;04:30;;68.733
01.01.09;04:30;;04:45;;68.532
01.01.09;04:45;;05:00;;67.945
01.01.09;05:00;;05:15;;69.799
01.01.09;05:15;;05:30;;70.451
01.01.09;05:30;;05:45;;70.170
01.01.09;05:45;;06:00;;70.711
01.01.09;06:00;;06:15;;69.755
01.01.09;06:15;;06:30;;70.127
01.01.09;06:30;;06:45;;70.843
01.01.09;06:45;;07:00;;71.623
01.01.09;07:00;;07:15;;70.745
01.01.09;07:15;;07:30;;71.096
01.01.09;07:30;;07:45;;71.120
01.01.09;07:45;;08:00;;70.941
01.01.09;08:00;;08:15;;71.499
01.01.09;08:15;;08:30;;71.783
01.01.09;08:30;;08:45;;71.482
01.01.09;08:45;;09:00;;71.268
01.01.09;09:00;;09:15;;70.559
01.01.09;09:15;;09:30;;71.724
01.01.09;09:30;;09:45;;71.976
01.01.09;09:45;;10:00;;71.865
01.01.09;10:00;;10:15;;71.160
01.01.09;10:15;;10:30;;71.706
01.01.09;10:30;;10:45;;71.118
01.01.09;10:45;;11:00;;73.000
01.01.09;11:00;;11:15;;75.674
01.01.09;11:15;;11:30;;78.496
01.01.09;11:30;;11:45;;80.279
01.01.09;11:45;;12:00;;81.238
01.01.09;12:00;;12:15;;81.642
01.01.09;12:15;;12:30;;82.119
01.01.09;12:30;;12:45;;81.705
01.01.09;12:45;;13:00;;81.469
01.01.09;13:00;;13:15;;81.214
01.01.09;13:15;;13:30;;80.585
01.01.09;13:30;;13:45;;80.256
01.01.09;13:45;;14:00;;80.314
01.01.09;14:00;;14:15;;81.567
01.01.09;14:15;;14:30;;81.617
01.01.09;14:30;;14:45;;80.899
01.01.09;14:45;;15:00;;81.298
01.01.09;15:00;;15:15;;81.722
01.01.09;15:15;;15:30;;82.340
01.01.09;15:30;;15:45;;82.630
01.01.09;15:45;;16:00;;83.854
01.01.09;16:00;;16:15;;84.393
01.01.09;16:15;;16:30;;86.193
01.01.09;16:30;;16:45;;89.479
01.01.09;16:45;;17:00;;94.847
01.01.09;17:00;;17:15;;97.596
01.01.09;17:15;;17:30;;98.965
01.01.09;17:30;;17:45;;99.866
01.01.09;17:45;;18:00;;100.291
01.01.09;18:00;;18:15;;100.355
01.01.09;18:15;;18:30;;100.399
01.01.09;18:30;;18:45;;100.316
01.01.09;18:45;;19:00;;100.233
01.01.09;19:00;;19:15;;99.757
01.01.09;19:15;;19:30;;98.626
01.01.09;19:30;;19:45;;97.764
01.01.09;19:45;;20:00;;96.695
01.01.09;20:00;;20:15;;95.454
01.01.09;20:15;;20:30;;93.454
01.01.09;20:30;;20:45;;90.616
01.01.09;20:45;;21:00;;89.035
01.01.09;21:00;;21:15;;86.649
01.01.09;21:15;;21:30;;85.027
01.01.09;21:30;;21:45;;83.160
01.01.09;21:45;;22:00;;82.332
01.01.09;22:00;;22:15;;95.337
01.01.09;22:15;;22:30;;96.015
01.01.09;22:30;;22:45;;93.654
01.01.09;22:45;;23:00;;91.281
01.01.09;23:00;;23:15;;88.279
01.01.09;23:15;;23:30;;85.996
01.01.09;23:30;;23:45;;83.846
01.01.09;23:45;;00:00;;81.430
02.01.09;00:00;;00:15;;78.756
02.01.09;00:15;;00:30;;77.041
02.01.09;00:30;;00:45;;74.288
02.01.09;00:45;;01:00;;72.481
02.01.09;01:00;;01:15;;70.951
02.01.09;01:15;;01:30;;69.426
02.01.09;01:30;;01:45;;67.977
02.01.09;01:45;;02:00;;68.012
02.01.09;02:00;;02:15;;67.571
02.01.09;02:15;;02:30;;68.336
02.01.09;02:30;;02:45;;67.838
02.01.09;02:45;;03:00;;67.608
02.01.09;03:00;;03:15;;68.125
02.01.09;03:15;;03:30;;67.799
02.01.09;03:30;;03:45;;68.259
02.01.09;03:45;;04:00;;68.059
02.01.09;04:00;;04:15;;68.105
02.01.09;04:15;;04:30;;69.910
02.01.09;04:30;;04:45;;70.749
02.01.09;04:45;;05:00;;69.966
02.01.09;05:00;;05:15;;70.482
02.01.09;05:15;;05:30;;70.214
02.01.09;05:30;;05:45;;69.817
02.01.09;05:45;;06:00;;69.815
02.01.09;06:00;;06:15;;69.265
02.01.09;06:15;;06:30;;70.351
02.01.09;06:30;;06:45;;76.827
02.01.09;06:45;;07:00;;88.453
02.01.09;07:00;;07:15;;89.940
02.01.09;07:15;;07:30;;90.330
02.01.09;07:30;;07:45;;92.317
02.01.09;07:45;;08:00;;101.755
02.01.09;08:00;;08:15;;108.945
02.01.09;08:15;;08:30;;112.447
02.01.09;08:30;;08:45;;112.884
02.01.09;08:45;;09:00;;113.718
02.01.09;09:00;;09:15;;113.617
02.01.09;09:15;;09:30;;113.559
02.01.09;09:30;;09:45;;112.943
02.01.09;09:45;;10:00;;115.299
02.01.09;10:00;;10:15;;115.434
02.01.09;10:15;;10:30;;114.918
02.01.09;10:30;;10:45;;115.609
02.01.09;10:45;;11:00;;114.954
02.01.09;11:00;;11:15;;115.712
02.01.09;11:15;;11:30;;117.487
02.01.09;11:30;;11:45;;116.436
02.01.09;11:45;;12:00;;115.486
02.01.09;12:00;;12:15;;116.624
02.01.09;12:15;;12:30;;115.248
02.01.09;12:30;;12:45;;115.388
02.01.09;12:45;;13:00;;114.931
02.01.09;13:00;;13:15;;114.667
02.01.09;13:15;;13:30;;114.715
02.01.09;13:30;;13:45;;113.459
02.01.09;13:45;;14:00;;113.555
02.01.09;14:00;;14:15;;114.070
02.01.09;14:15;;14:30;;113.620
02.01.09;14:30;;14:45;;113.116
02.01.09;14:45;;15:00;;112.597
02.01.09;15:00;;15:15;;113.812
02.01.09;15:15;;15:30;;112.886
02.01.09;15:30;;15:45;;112.635
02.01.09;15:45;;16:00;;113.517
02.01.09;16:00;;16:15;;113.993
02.01.09;16:15;;16:30;;112.469
02.01.09;16:30;;16:45;;113.961
02.01.09;16:45;;17:00;;119.531
02.01.09;17:00;;17:15;;124.384
02.01.09;17:15;;17:30;;125.671
02.01.09;17:30;;17:45;;126.496
02.01.09;17:45;;18:00;;127.173
02.01.09;18:00;;18:15;;126.062
02.01.09;18:15;;18:30;;125.339
02.01.09;18:30;;18:45;;126.854
02.01.09;18:45;;19:00;;125.612
02.01.09;19:00;;19:15;;123.863
02.01.09;19:15;;19:30;;121.514
02.01.09;19:30;;19:45;;121.935
02.01.09;19:45;;20:00;;121.585
02.01.09;20:00;;20:15;;120.538
02.01.09;20:15;;20:30;;118.548
02.01.09;20:30;;20:45;;118.754
02.01.09;20:45;;21:00;;115.572
02.01.09;21:00;;21:15;;98.422
02.01.09;21:15;;21:30;;95.877
02.01.09;21:30;;21:45;;93.359
02.01.09;21:45;;22:00;;91.841
02.01.09;22:00;;22:15;;104.095
02.01.09;22:15;;22:30;;104.535
02.01.09;22:30;;22:45;;103.834
02.01.09;22:45;;23:00;;101.202
02.01.09;23:00;;23:15;;98.085
02.01.09;23:15;;23:30;;94.808
02.01.09;23:30;;23:45;;91.789
02.01.09;23:45;;00:00;;88.792
03.01.09;00:00;;00:15;;87.059
03.01.09;00:15;;00:30;;84.270
03.01.09;00:30;;00:45;;81.660
03.01.09;00:45;;01:00;;79.083
03.01.09;01:00;;01:15;;77.427
03.01.09;01:15;;01:30;;76.045
03.01.09;01:30;;01:45;;74.486
03.01.09;01:45;;02:00;;73.585
03.01.09;02:00;;02:15;;75.955
03.01.09;02:15;;02:30;;74.766
03.01.09;02:30;;02:45;;74.728
03.01.09;02:45;;03:00;;72.934
03.01.09;03:00;;03:15;;73.685
03.01.09;03:15;;03:30;;73.568
03.01.09;03:30;;03:45;;73.377
03.01.09;03:45;;04:00;;73.143
03.01.09;04:00;;04:15;;74.781
03.01.09;04:15;;04:30;;73.357
03.01.09;04:30;;04:45;;72.566
03.01.09;04:45;;05:00;;72.680
03.01.09;05:00;;05:15;;72.709
03.01.09;05:15;;05:30;;70.467
03.01.09;05:30;;05:45;;71.571
03.01.09;05:45;;06:00;;71.960
03.01.09;06:00;;06:15;;71.110
03.01.09;06:15;;06:30;;70.615
03.01.09;06:30;;06:45;;72.453
03.01.09;06:45;;07:00;;72.159
03.01.09;07:00;;07:15;;72.287
03.01.09;07:15;;07:30;;73.568
03.01.09;07:30;;07:45;;76.503
03.01.09;07:45;;08:00;;78.178
03.01.09;08:00;;08:15;;79.305
03.01.09;08:15;;08:30;;80.401
03.01.09;08:30;;08:45;;82.171
03.01.09;08:45;;09:00;;84.862
03.01.09;09:00;;09:15;;87.843
03.01.09;09:15;;09:30;;89.354
03.01.09;09:30;;09:45;;90.538
03.01.09;09:45;;10:00;;91.406
03.01.09;10:00;;10:15;;93.312
03.01.09;10:15;;10:30;;94.936
03.01.09;10:30;;10:45;;95.955
03.01.09;10:45;;11:00;;97.010
03.01.09;11:00;;11:15;;98.091
03.01.09;11:15;;11:30;;99.195
03.01.09;11:30;;11:45;;99.453
03.01.09;11:45;;12:00;;99.159
03.01.09;12:00;;12:15;;98.845
03.01.09;12:15;;12:30;;97.989
03.01.09;12:30;;12:45;;97.311
03.01.09;12:45;;13:00;;96.832
03.01.09;13:00;;13:15;;96.772
03.01.09;13:15;;13:30;;95.647
03.01.09;13:30;;13:45;;94.480
03.01.09;13:45;;14:00;;93.624
03.01.09;14:00;;14:15;;93.605
03.01.09;14:15;;14:30;;92.988
03.01.09;14:30;;14:45;;92.794
03.01.09;14:45;;15:00;;92.177
03.01.09;15:00;;15:15;;92.651
03.01.09;15:15;;15:30;;92.815
03.01.09;15:30;;15:45;;92.910
03.01.09;15:45;;16:00;;94.021
03.01.09;16:00;;16:15;;95.515
03.01.09;16:15;;16:30;;97.793
03.01.09;16:30;;16:45;;101.249
03.01.09;16:45;;17:00;;107.766
03.01.09;17:00;;17:15;;115.814
03.01.09;17:15;;17:30;;117.611
03.01.09;17:30;;17:45;;118.709
03.01.09;17:45;;18:00;;119.663
03.01.09;18:00;;18:15;;121.452
03.01.09;18:15;;18:30;;120.314
03.01.09;18:30;;18:45;;119.861
03.01.09;18:45;;19:00;;120.746
03.01.09;19:00;;19:15;;120.150
03.01.09;19:15;;19:30;;119.242
03.01.09;19:30;;19:45;;119.519
03.01.09;19:45;;20:00;;113.039
03.01.09;20:00;;20:15;;106.124
03.01.09;20:15;;20:30;;101.270
03.01.09;20:30;;20:45;;98.055
03.01.09;20:45;;21:00;;96.039
03.01.09;21:00;;21:15;;93.062
03.01.09;21:15;;21:30;;90.553
03.01.09;21:30;;21:45;;87.911
03.01.09;21:45;;22:00;;87.276
03.01.09;22:00;;22:15;;100.109
03.01.09;22:15;;22:30;;100.513
03.01.09;22:30;;22:45;;98.408
03.01.09;22:45;;23:00;;96.089
03.01.09;23:00;;23:15;;93.601
03.01.09;23:15;;23:30;;90.953
03.01.09;23:30;;23:45;;88.532
03.01.09;23:45;;00:00;;85.957
04.01.09;00:00;;00:15;;83.380
04.01.09;00:15;;00:30;;81.042
04.01.09;00:30;;00:45;;78.738
04.01.09;00:45;;01:00;;76.554
04.01.09;01:00;;01:15;;74.201
04.01.09;01:15;;01:30;;73.084
04.01.09;01:30;;01:45;;73.597
04.01.09;01:45;;02:00;;73.494
04.01.09;02:00;;02:15;;73.332
04.01.09;02:15;;02:30;;72.448
04.01.09;02:30;;02:45;;73.313
04.01.09;02:45;;03:00;;73.430
04.01.09;03:00;;03:15;;74.081
04.01.09;03:15;;03:30;;73.236
04.01.09;03:30;;03:45;;73.998
04.01.09;03:45;;04:00;;74.027
04.01.09;04:00;;04:15;;73.006
04.01.09;04:15;;04:30;;73.199
04.01.09;04:30;;04:45;;74.486
04.01.09;04:45;;05:00;;73.107
04.01.09;05:00;;05:15;;72.446
04.01.09;05:15;;05:30;;72.369
04.01.09;05:30;;05:45;;73.234
04.01.09;05:45;;06:00;;73.047
04.01.09;06:00;;06:15;;72.419
04.01.09;06:15;;06:30;;72.617
04.01.09;06:30;;06:45;;72.993
04.01.09;06:45;;07:00;;72.003
04.01.09;07:00;;07:15;;71.797
04.01.09;07:15;;07:30;;72.066
04.01.09;07:30;;07:45;;71.178
04.01.09;07:45;;08:00;;71.235
04.01.09;08:00;;08:15;;72.421
04.01.09;08:15;;08:30;;74.380
04.01.09;08:30;;08:45;;72.650
04.01.09;08:45;;09:00;;71.701
04.01.09;09:00;;09:15;;71.084
04.01.09;09:15;;09:30;;72.871
04.01.09;09:30;;09:45;;74.871
04.01.09;09:45;;10:00;;76.660
04.01.09;10:00;;10:15;;78.628
04.01.09;10:15;;10:30;;80.484
04.01.09;10:30;;10:45;;82.915
04.01.09;10:45;;11:00;;84.756
04.01.09;11:00;;11:15;;87.354
04.01.09;11:15;;11:30;;90.082
04.01.09;11:30;;11:45;;92.315
04.01.09;11:45;;12:00;;92.953
04.01.09;12:00;;12:15;;93.051
04.01.09;12:15;;12:30;;92.464
04.01.09;12:30;;12:45;;90.942
04.01.09;12:45;;13:00;;90.101
04.01.09;13:00;;13:15;;88.828
04.01.09;13:15;;13:30;;87.748
04.01.09;13:30;;13:45;;86.843
04.01.09;13:45;;14:00;;86.529
04.01.09;14:00;;14:15;;86.345
04.01.09;14:15;;14:30;;86.038
04.01.09;14:30;;14:45;;85.761
04.01.09;14:45;;15:00;;85.791
04.01.09;15:00;;15:15;;85.799
04.01.09;15:15;;15:30;;85.547
04.01.09;15:30;;15:45;;85.263
04.01.09;15:45;;16:00;;86.208
04.01.09;16:00;;16:15;;86.330
04.01.09;16:15;;16:30;;87.869
04.01.09;16:30;;16:45;;90.522
04.01.09;16:45;;17:00;;96.127
04.01.09;17:00;;17:15;;99.912
04.01.09;17:15;;17:30;;102.388
04.01.09;17:30;;17:45;;103.520
04.01.09;17:45;;18:00;;104.311
04.01.09;18:00;;18:15;;104.819
04.01.09;18:15;;18:30;;105.099
04.01.09;18:30;;18:45;;105.064
04.01.09;18:45;;19:00;;104.494
04.01.09;19:00;;19:15;;103.804
04.01.09;19:15;;19:30;;102.917
04.01.09;19:30;;19:45;;101.306
04.01.09;19:45;;20:00;;100.417
04.01.09;20:00;;20:15;;99.434
04.01.09;20:15;;20:30;;96.780
04.01.09;20:30;;20:45;;94.672
04.01.09;20:45;;21:00;;92.473
04.01.09;21:00;;21:15;;89.963
04.01.09;21:15;;21:30;;87.921
04.01.09;21:30;;21:45;;86.235
04.01.09;21:45;;22:00;;86.705
04.01.09;22:00;;22:15;;99.619
04.01.09;22:15;;22:30;;99.816
04.01.09;22:30;;22:45;;97.642
04.01.09;22:45;;23:00;;94.894
04.01.09;23:00;;23:15;;91.986
04.01.09;23:15;;23:30;;88.909
04.01.09;23:30;;23:45;;85.830
04.01.09;23:45;;00:00;;83.671
05.01.09;00:00;;00:15;;81.298
05.01.09;00:15;;00:30;;78.605
05.01.09;00:30;;00:45;;76.330
05.01.09;00:45;;01:00;;74.599
05.01.09;01:00;;01:15;;73.503
05.01.09;01:15;;01:30;;73.590
05.01.09;01:30;;01:45;;74.148
05.01.09;01:45;;02:00;;74.184
05.01.09;02:00;;02:15;;73.849
05.01.09;02:15;;02:30;;73.157
05.01.09;02:30;;02:45;;73.084
05.01.09;02:45;;03:00;;72.015
05.01.09;03:00;;03:15;;72.041
05.01.09;03:15;;03:30;;72.955
05.01.09;03:30;;03:45;;71.916
05.01.09;03:45;;04:00;;72.511
05.01.09;04:00;;04:15;;72.240
05.01.09;04:15;;04:30;;70.901
05.01.09;04:30;;04:45;;71.030
05.01.09;04:45;;05:00;;71.433
05.01.09;05:00;;05:15;;70.650
05.01.09;05:15;;05:30;;70.593
05.01.09;05:30;;05:45;;70.283
05.01.09;05:45;;06:00;;71.344
05.01.09;06:00;;06:15;;70.579
05.01.09;06:15;;06:30;;72.510
05.01.09;06:30;;06:45;;77.482
05.01.09;06:45;;07:00;;82.640
05.01.09;07:00;;07:15;;88.120
05.01.09;07:15;;07:30;;92.682
05.01.09;07:30;;07:45;;96.554
05.01.09;07:45;;08:00;;99.973
05.01.09;08:00;;08:15;;102.247
05.01.09;08:15;;08:30;;103.844
05.01.09;08:30;;08:45;;105.286
05.01.09;08:45;;09:00;;107.377
05.01.09;09:00;;09:15;;109.764
05.01.09;09:15;;09:30;;116.527
05.01.09;09:30;;09:45;;114.633
05.01.09;09:45;;10:00;;114.400
05.01.09;10:00;;10:15;;115.754
05.01.09;10:15;;10:30;;115.806
05.01.09;10:30;;10:45;;116.112
05.01.09;10:45;;11:00;;116.357
05.01.09;11:00;;11:15;;116.271
05.01.09;11:15;;11:30;;117.509
05.01.09;11:30;;11:45;;118.541
05.01.09;11:45;;12:00;;118.567
05.01.09;12:00;;12:15;;121.265
05.01.09;12:15;;12:30;;119.773
05.01.09;12:30;;12:45;;120.383
05.01.09;12:45;;13:00;;119.531
05.01.09;13:00;;13:15;;118.960
05.01.09;13:15;;13:30;;118.447
05.01.09;13:30;;13:45;;118.779
05.01.09;13:45;;14:00;;118.512
05.01.09;14:00;;14:15;;117.393
05.01.09;14:15;;14:30;;117.725
05.01.09;14:30;;14:45;;119.802
05.01.09;14:45;;15:00;;118.611
05.01.09;15:00;;15:15;;118.030
05.01.09;15:15;;15:30;;117.881
05.01.09;15:30;;15:45;;118.721
05.01.09;15:45;;16:00;;117.840
05.01.09;16:00;;16:15;;117.296
05.01.09;16:15;;16:30;;119.887
05.01.09;16:30;;16:45;;118.521
05.01.09;16:45;;17:00;;123.219
05.01.09;17:00;;17:15;;128.277
05.01.09;17:15;;17:30;;131.109
05.01.09;17:30;;17:45;;131.333
05.01.09;17:45;;18:00;;132.295
05.01.09;18:00;;18:15;;131.537
05.01.09;18:15;;18:30;;129.673
05.01.09;18:30;;18:45;;130.979
05.01.09;18:45;;19:00;;129.410
05.01.09;19:00;;19:15;;126.659
05.01.09;19:15;;19:30;;124.804
05.01.09;19:30;;19:45;;123.136
05.01.09;19:45;;20:00;;120.413
05.01.09;20:00;;20:15;;119.756
05.01.09;20:15;;20:30;;118.755
05.01.09;20:30;;20:45;;117.484
05.01.09;20:45;;21:00;;118.121
05.01.09;21:00;;21:15;;117.225
05.01.09;21:15;;21:30;;117.441
05.01.09;21:30;;21:45;;119.917
05.01.09;21:45;;22:00;;122.295
05.01.09;22:00;;22:15;;120.854
05.01.09;22:15;;22:30;;115.059
05.01.09;22:30;;22:45;;104.511
05.01.09;22:45;;23:00;;102.334
05.01.09;23:00;;23:15;;99.137
05.01.09;23:15;;23:30;;96.084
05.01.09;23:30;;23:45;;93.274
05.01.09;23:45;;00:00;;90.916
06.01.09;00:00;;00:15;;89.289
06.01.09;00:15;;00:30;;86.435
06.01.09;00:30;;00:45;;84.090
06.01.09;00:45;;01:00;;81.450
06.01.09;01:00;;01:15;;80.356
06.01.09;01:15;;01:30;;78.582
06.01.09;01:30;;01:45;;76.958
06.01.09;01:45;;02:00;;75.213
06.01.09;02:00;;02:15;;74.713
06.01.09;02:15;;02:30;;73.266
06.01.09;02:30;;02:45;;71.145
06.01.09;02:45;;03:00;;71.660
06.01.09;03:00;;03:15;;71.768
06.01.09;03:15;;03:30;;71.285
06.01.09;03:30;;03:45;;71.803
06.01.09;03:45;;04:00;;72.777
06.01.09;04:00;;04:15;;73.114
06.01.09;04:15;;04:30;;72.979
06.01.09;04:30;;04:45;;73.991
06.01.09;04:45;;05:00;;74.349
06.01.09;05:00;;05:15;;73.306
06.01.09;05:15;;05:30;;73.482
06.01.09;05:30;;05:45;;72.662
06.01.09;05:45;;06:00;;73.000
06.01.09;06:00;;06:15;;72.868
06.01.09;06:15;;06:30;;73.832
06.01.09;06:30;;06:45;;73.428
06.01.09;06:45;;07:00;;72.698
06.01.09;07:00;;07:15;;72.068
06.01.09;07:15;;07:30;;74.109
06.01.09;07:30;;07:45;;74.503
06.01.09;07:45;;08:00;;74.278
06.01.09;08:00;;08:15;;74.129
06.01.09;08:15;;08:30;;73.542
06.01.09;08:30;;08:45;;75.129
06.01.09;08:45;;09:00;;75.719
06.01.09;09:00;;09:15;;78.448
06.01.09;09:15;;09:30;;80.321
06.01.09;09:30;;09:45;;82.359
06.01.09;09:45;;10:00;;83.923
06.01.09;10:00;;10:15;;85.721
06.01.09;10:15;;10:30;;87.499
06.01.09;10:30;;10:45;;89.324
06.01.09;10:45;;11:00;;90.846
06.01.09;11:00;;11:15;;93.187
06.01.09;11:15;;11:30;;95.817
06.01.09;11:30;;11:45;;97.088
06.01.09;11:45;;12:00;;97.889
06.01.09;12:00;;12:15;;97.314
06.01.09;12:15;;12:30;;96.475
06.01.09;12:30;;12:45;;95.914
06.01.09;12:45;;13:00;;95.535
06.01.09;13:00;;13:15;;94.631
06.01.09;13:15;;13:30;;91.475
06.01.09;13:30;;13:45;;90.239
06.01.09;13:45;;14:00;;89.525
06.01.09;14:00;;14:15;;89.409
06.01.09;14:15;;14:30;;88.394
06.01.09;14:30;;14:45;;87.118
06.01.09;14:45;;15:00;;86.412
06.01.09;15:00;;15:15;;86.085
06.01.09;15:15;;15:30;;85.611
06.01.09;15:30;;15:45;;85.675
06.01.09;15:45;;16:00;;86.254
06.01.09;16:00;;16:15;;87.347
06.01.09;16:15;;16:30;;89.160
06.01.09;16:30;;16:45;;92.652
06.01.09;16:45;;17:00;;97.996
06.01.09;17:00;;17:15;;105.457
06.01.09;17:15;;17:30;;109.233
06.01.09;17:30;;17:45;;112.668
06.01.09;17:45;;18:00;;113.053
06.01.09;18:00;;18:15;;113.079
06.01.09;18:15;;18:30;;114.295
06.01.09;18:30;;18:45;;113.511
06.01.09;18:45;;19:00;;113.412
06.01.09;19:00;;19:15;;113.020
06.01.09;19:15;;19:30;;111.851
06.01.09;19:30;;19:45;;110.452
06.01.09;19:45;;20:00;;109.232
06.01.09;20:00;;20:15;;107.404
06.01.09;20:15;;20:30;;104.744
06.01.09;20:30;;20:45;;101.802
06.01.09;20:45;;21:00;;99.969
06.01.09;21:00;;21:15;;97.169
06.01.09;21:15;;21:30;;95.421
06.01.09;21:30;;21:45;;93.098
06.01.09;21:45;;22:00;;92.040
06.01.09;22:00;;22:15;;106.597
06.01.09;22:15;;22:30;;106.998
06.01.09;22:30;;22:45;;103.860
06.01.09;22:45;;23:00;;101.638
06.01.09;23:00;;23:15;;97.601
06.01.09;23:15;;23:30;;94.129
06.01.09;23:30;;23:45;;91.532
06.01.09;23:45;;00:00;;89.065
07.01.09;00:00;;00:15;;86.918
07.01.09;00:15;;00:30;;85.093
07.01.09;00:30;;00:45;;82.979
07.01.09;00:45;;01:00;;81.278
07.01.09;01:00;;01:15;;80.094
07.01.09;01:15;;01:30;;78.476
07.01.09;01:30;;01:45;;77.168
07.01.09;01:45;;02:00;;75.968
07.01.09;02:00;;02:15;;75.430
07.01.09;02:15;;02:30;;73.771
07.01.09;02:30;;02:45;;72.564
07.01.09;02:45;;03:00;;72.558
07.01.09;03:00;;03:15;;72.743
07.01.09;03:15;;03:30;;72.762
07.01.09;03:30;;03:45;;73.365
07.01.09;03:45;;04:00;;72.914
07.01.09;04:00;;04:15;;73.174
07.01.09;04:15;;04:30;;73.027
07.01.09;04:30;;04:45;;72.795
07.01.09;04:45;;05:00;;73.459
07.01.09;05:00;;05:15;;73.146
07.01.09;05:15;;05:30;;74.003
07.01.09;05:30;;05:45;;77.184
07.01.09;05:45;;06:00;;81.126
07.01.09;06:00;;06:15;;92.286
07.01.09;06:15;;06:30;;90.948
07.01.09;06:30;;06:45;;97.763
07.01.09;06:45;;07:00;;105.442
07.01.09;07:00;;07:15;;112.036
07.01.09;07:15;;07:30;;118.354
07.01.09;07:30;;07:45;;123.465
07.01.09;07:45;;08:00;;126.794
07.01.09;08:00;;08:15;;128.209
07.01.09;08:15;;08:30;;129.292
07.01.09;08:30;;08:45;;130.892
07.01.09;08:45;;09:00;;131.833
07.01.09;09:00;;09:15;;133.244
07.01.09;09:15;;09:30;;133.350
07.01.09;09:30;;09:45;;133.381
07.01.09;09:45;;10:00;;133.885
07.01.09;10:00;;10:15;;132.860
07.01.09;10:15;;10:30;;134.137
07.01.09;10:30;;10:45;;133.819
07.01.09;10:45;;11:00;;134.459
07.01.09;11:00;;11:15;;91.008
07.01.09;11:15;;11:30;;91.437
07.01.09;11:30;;11:45;;92.077
07.01.09;11:45;;12:00;;92.238
07.01.09;12:00;;12:15;;99.742
07.01.09;12:15;;12:30;;114.405
07.01.09;12:30;;12:45;;134.357
07.01.09;12:45;;13:00;;134.455
07.01.09;13:00;;13:15;;134.402
07.01.09;13:15;;13:30;;134.114
07.01.09;13:30;;13:45;;133.648
07.01.09;13:45;;14:00;;133.390
07.01.09;14:00;;14:15;;133.729
07.01.09;14:15;;14:30;;134.130
07.01.09;14:30;;14:45;;132.958
07.01.09;14:45;;15:00;;132.995
07.01.09;15:00;;15:15;;133.295
07.01.09;15:15;;15:30;;133.761
07.01.09;15:30;;15:45;;133.536
07.01.09;15:45;;16:00;;134.214
07.01.09;16:00;;16:15;;134.890
07.01.09;16:15;;16:30;;135.677
07.01.09;16:30;;16:45;;135.728
07.01.09;16:45;;17:00;;139.365
07.01.09;17:00;;17:15;;144.226
07.01.09;17:15;;17:30;;145.760
07.01.09;17:30;;17:45;;146.244
07.01.09;17:45;;18:00;;146.952
07.01.09;18:00;;18:15;;145.233
07.01.09;18:15;;18:30;;143.878
07.01.09;18:30;;18:45;;144.508
07.01.09;18:45;;19:00;;143.238
07.01.09;19:00;;19:15;;141.261
07.01.09;19:15;;19:30;;138.441
07.01.09;19:30;;19:45;;135.878
07.01.09;19:45;;20:00;;134.013
07.01.09;20:00;;20:15;;128.250
07.01.09;20:15;;20:30;;123.250
07.01.09;20:30;;20:45;;119.370
07.01.09;20:45;;21:00;;115.676
07.01.09;21:00;;21:15;;114.263
07.01.09;21:15;;21:30;;114.026
07.01.09;21:30;;21:45;;114.603
07.01.09;21:45;;22:00;;112.318
07.01.09;22:00;;22:15;;116.824
07.01.09;22:15;;22:30;;116.448
07.01.09;22:30;;22:45;;113.196
07.01.09;22:45;;23:00;;109.561
07.01.09;23:00;;23:15;;105.996
07.01.09;23:15;;23:30;;102.306
07.01.09;23:30;;23:45;;99.150
07.01.09;23:45;;00:00;;96.103
08.01.09;00:00;;00:15;;93.509
08.01.09;00:15;;00:30;;92.341
08.01.09;00:30;;00:45;;89.724
08.01.09;00:45;;01:00;;87.520
08.01.09;01:00;;01:15;;85.566
08.01.09;01:15;;01:30;;84.125
08.01.09;01:30;;01:45;;83.354
08.01.09;01:45;;02:00;;82.632
08.01.09;02:00;;02:15;;81.670
08.01.09;02:15;;02:30;;80.288
08.01.09;02:30;;02:45;;79.597
08.01.09;02:45;;03:00;;77.206
08.01.09;03:00;;03:15;;76.122
08.01.09;03:15;;03:30;;76.122
08.01.09;03:30;;03:45;;74.913
08.01.09;03:45;;04:00;;75.111
08.01.09;04:00;;04:15;;75.339
08.01.09;04:15;;04:30;;75.282
08.01.09;04:30;;04:45;;75.613
08.01.09;04:45;;05:00;;76.560
08.01.09;05:00;;05:15;;78.597
08.01.09;05:15;;05:30;;80.294
08.01.09;05:30;;05:45;;82.655
08.01.09;05:45;;06:00;;89.569
08.01.09;06:00;;06:15;;88.871
08.01.09;06:15;;06:30;;93.216
08.01.09;06:30;;06:45;;101.737
08.01.09;06:45;;07:00;;107.595
08.01.09;07:00;;07:15;;115.384
08.01.09;07:15;;07:30;;120.755
08.01.09;07:30;;07:45;;124.996
08.01.09;07:45;;08:00;;129.373
08.01.09;08:00;;08:15;;131.318
08.01.09;08:15;;08:30;;133.412
08.01.09;08:30;;08:45;;133.871
08.01.09;08:45;;09:00;;134.042
08.01.09;09:00;;09:15;;136.976
08.01.09;09:15;;09:30;;137.877
08.01.09;09:30;;09:45;;137.246
08.01.09;09:45;;10:00;;137.900
08.01.09;10:00;;10:15;;135.789
08.01.09;10:15;;10:30;;135.823
08.01.09;10:30;;10:45;;136.237
08.01.09;10:45;;11:00;;136.313
08.01.09;11:00;;11:15;;136.228
08.01.09;11:15;;11:30;;137.101
08.01.09;11:30;;11:45;;137.102
08.01.09;11:45;;12:00;;136.595
08.01.09;12:00;;12:15;;136.858
08.01.09;12:15;;12:30;;134.923
08.01.09;12:30;;12:45;;135.708
08.01.09;12:45;;13:00;;136.303
08.01.09;13:00;;13:15;;136.101
08.01.09;13:15;;13:30;;134.294
08.01.09;13:30;;13:45;;133.060
08.01.09;13:45;;14:00;;130.799
08.01.09;14:00;;14:15;;131.050
08.01.09;14:15;;14:30;;131.703
08.01.09;14:30;;14:45;;130.130
08.01.09;14:45;;15:00;;129.983
08.01.09;15:00;;15:15;;130.324
08.01.09;15:15;;15:30;;130.276
08.01.09;15:30;;15:45;;128.896
08.01.09;15:45;;16:00;;128.594
08.01.09;16:00;;16:15;;129.215
08.01.09;16:15;;16:30;;130.010
08.01.09;16:30;;16:45;;131.166
08.01.09;16:45;;17:00;;134.937
08.01.09;17:00;;17:15;;141.641
08.01.09;17:15;;17:30;;145.122
08.01.09;17:30;;17:45;;147.003
08.01.09;17:45;;18:00;;147.075
08.01.09;18:00;;18:15;;145.926
08.01.09;18:15;;18:30;;144.560
08.01.09;18:30;;18:45;;145.782
08.01.09;18:45;;19:00;;144.854
08.01.09;19:00;;19:15;;143.294
08.01.09;19:15;;19:30;;140.764
08.01.09;19:30;;19:45;;138.140
08.01.09;19:45;;20:00;;135.488
08.01.09;20:00;;20:15;;130.400
08.01.09;20:15;;20:30;;125.129