Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2010;;bis;;31.12.2010
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2010;00:00;;00:15;;68.156
01.01.2010;00:15;;00:30;;67.668
01.01.2010;00:30;;00:45;;65.212
01.01.2010;00:45;;01:00;;63.598
01.01.2010;01:00;;01:15;;60.482
01.01.2010;01:15;;01:30;;58.621
01.01.2010;01:30;;01:45;;57.574
01.01.2010;01:45;;02:00;;57.820
01.01.2010;02:00;;02:15;;54.666
01.01.2010;02:15;;02:30;;54.393
01.01.2010;02:30;;02:45;;54.934
01.01.2010;02:45;;03:00;;54.639
01.01.2010;03:00;;03:15;;53.016
01.01.2010;03:15;;03:30;;54.758
01.01.2010;03:30;;03:45;;52.818
01.01.2010;03:45;;04:00;;51.286
01.01.2010;04:00;;04:15;;50.609
01.01.2010;04:15;;04:30;;50.182
01.01.2010;04:30;;04:45;;49.768
01.01.2010;04:45;;05:00;;47.815
01.01.2010;05:00;;05:15;;48.594
01.01.2010;05:15;;05:30;;47.709
01.01.2010;05:30;;05:45;;46.785
01.01.2010;05:45;;06:00;;45.971
01.01.2010;06:00;;06:15;;44.651
01.01.2010;06:15;;06:30;;44.669
01.01.2010;06:30;;06:45;;44.700
01.01.2010;06:45;;07:00;;44.788
01.01.2010;07:00;;07:15;;44.840
01.01.2010;07:15;;07:30;;44.906
01.01.2010;07:30;;07:45;;44.880
01.01.2010;07:45;;08:00;;44.871
01.01.2010;08:00;;08:15;;44.840
01.01.2010;08:15;;08:30;;44.867
01.01.2010;08:30;;08:45;;45.404
01.01.2010;08:45;;09:00;;45.544
01.01.2010;09:00;;09:15;;47.815
01.01.2010;09:15;;09:30;;48.822
01.01.2010;09:30;;09:45;;50.028
01.01.2010;09:45;;10:00;;50.666
01.01.2010;10:00;;10:15;;52.307
01.01.2010;10:15;;10:30;;54.679
01.01.2010;10:30;;10:45;;56.478
01.01.2010;10:45;;11:00;;57.904
01.01.2010;11:00;;11:15;;59.783
01.01.2010;11:15;;11:30;;59.642
01.01.2010;11:30;;11:45;;63.492
01.01.2010;11:45;;12:00;;64.812
01.01.2010;12:00;;12:15;;64.940
01.01.2010;12:15;;12:30;;65.666
01.01.2010;12:30;;12:45;;66.048
01.01.2010;12:45;;13:00;;65.195
01.01.2010;13:00;;13:15;;65.168
01.01.2010;13:15;;13:30;;66.264
01.01.2010;13:30;;13:45;;65.952
01.01.2010;13:45;;14:00;;65.058
01.01.2010;14:00;;14:15;;66.035
01.01.2010;14:15;;14:30;;66.238
01.01.2010;14:30;;14:45;;66.884
01.01.2010;14:45;;15:00;;66.462
01.01.2010;15:00;;15:15;;68.042
01.01.2010;15:15;;15:30;;69.806
01.01.2010;15:30;;15:45;;68.834
01.01.2010;15:45;;16:00;;68.050
01.01.2010;16:00;;16:15;;68.737
01.01.2010;16:15;;16:30;;71.025
01.01.2010;16:30;;16:45;;75.992
01.01.2010;16:45;;17:00;;78.316
01.01.2010;17:00;;17:15;;79.270
01.01.2010;17:15;;17:30;;81.778
01.01.2010;17:30;;17:45;;85.118
01.01.2010;17:45;;18:00;;84.172
01.01.2010;18:00;;18:15;;85.083
01.01.2010;18:15;;18:30;;86.042
01.01.2010;18:30;;18:45;;84.960
01.01.2010;18:45;;19:00;;84.410
01.01.2010;19:00;;19:15;;83.710
01.01.2010;19:15;;19:30;;83.389
01.01.2010;19:30;;19:45;;82.834
01.01.2010;19:45;;20:00;;82.456
01.01.2010;20:00;;20:15;;81.193
01.01.2010;20:15;;20:30;;78.707
01.01.2010;20:30;;20:45;;76.155
01.01.2010;20:45;;21:00;;74.919
01.01.2010;21:00;;21:15;;71.342
01.01.2010;21:15;;21:30;;70.145
01.01.2010;21:30;;21:45;;68.662
01.01.2010;21:45;;22:00;;69.375
01.01.2010;22:00;;22:15;;81.013
01.01.2010;22:15;;22:30;;80.819
01.01.2010;22:30;;22:45;;79.196
01.01.2010;22:45;;23:00;;77.506
01.01.2010;23:00;;23:15;;74.646
01.01.2010;23:15;;23:30;;71.768
01.01.2010;23:30;;23:45;;69.560
01.01.2010;23:45;;00:00;;64.658
02.01.2010;00:00;;00:15;;64.029
02.01.2010;00:15;;00:30;;63.945
02.01.2010;00:30;;00:45;;60.597
02.01.2010;00:45;;01:00;;59.290
02.01.2010;01:00;;01:15;;57.165
02.01.2010;01:15;;01:30;;56.764
02.01.2010;01:30;;01:45;;53.152
02.01.2010;01:45;;02:00;;51.264
02.01.2010;02:00;;02:15;;49.865
02.01.2010;02:15;;02:30;;49.034
02.01.2010;02:30;;02:45;;48.884
02.01.2010;02:45;;03:00;;47.986
02.01.2010;03:00;;03:15;;46.886
02.01.2010;03:15;;03:30;;46.636
02.01.2010;03:30;;03:45;;46.680
02.01.2010;03:45;;04:00;;46.697
02.01.2010;04:00;;04:15;;46.750
02.01.2010;04:15;;04:30;;46.794
02.01.2010;04:30;;04:45;;46.174
02.01.2010;04:45;;05:00;;45.668
02.01.2010;05:00;;05:15;;45.892
02.01.2010;05:15;;05:30;;45.654
02.01.2010;05:30;;05:45;;45.681
02.01.2010;05:45;;06:00;;45.738
02.01.2010;06:00;;06:15;;45.742
02.01.2010;06:15;;06:30;;45.751
02.01.2010;06:30;;06:45;;45.756
02.01.2010;06:45;;07:00;;48.224
02.01.2010;07:00;;07:15;;52.140
02.01.2010;07:15;;07:30;;54.560
02.01.2010;07:30;;07:45;;57.372
02.01.2010;07:45;;08:00;;60.210
02.01.2010;08:00;;08:15;;61.090
02.01.2010;08:15;;08:30;;60.790
02.01.2010;08:30;;08:45;;63.479
02.01.2010;08:45;;09:00;;66.224
02.01.2010;09:00;;09:15;;69.410
02.01.2010;09:15;;09:30;;71.944
02.01.2010;09:30;;09:45;;73.220
02.01.2010;09:45;;10:00;;75.491
02.01.2010;10:00;;10:15;;78.060
02.01.2010;10:15;;10:30;;78.522
02.01.2010;10:30;;10:45;;79.451
02.01.2010;10:45;;11:00;;80.252
02.01.2010;11:00;;11:15;;81.888
02.01.2010;11:15;;11:30;;82.764
02.01.2010;11:30;;11:45;;83.961
02.01.2010;11:45;;12:00;;85.589
02.01.2010;12:00;;12:15;;85.558
02.01.2010;12:15;;12:30;;85.272
02.01.2010;12:30;;12:45;;84.049
02.01.2010;12:45;;13:00;;83.846
02.01.2010;13:00;;13:15;;83.402
02.01.2010;13:15;;13:30;;83.521
02.01.2010;13:30;;13:45;;83.437
02.01.2010;13:45;;14:00;;82.606
02.01.2010;14:00;;14:15;;83.054
02.01.2010;14:15;;14:30;;81.792
02.01.2010;14:30;;14:45;;81.576
02.01.2010;14:45;;15:00;;81.858
02.01.2010;15:00;;15:15;;82.117
02.01.2010;15:15;;15:30;;82.421
02.01.2010;15:30;;15:45;;85.026
02.01.2010;15:45;;16:00;;84.762
02.01.2010;16:00;;16:15;;84.568
02.01.2010;16:15;;16:30;;85.276
02.01.2010;16:30;;16:45;;88.524
02.01.2010;16:45;;17:00;;95.740
02.01.2010;17:00;;17:15;;101.169
02.01.2010;17:15;;17:30;;103.356
02.01.2010;17:30;;17:45;;105.934
02.01.2010;17:45;;18:00;;106.031
02.01.2010;18:00;;18:15;;104.632
02.01.2010;18:15;;18:30;;104.500
02.01.2010;18:30;;18:45;;100.984
02.01.2010;18:45;;19:00;;99.502
02.01.2010;19:00;;19:15;;99.541
02.01.2010;19:15;;19:30;;98.054
02.01.2010;19:30;;19:45;;97.258
02.01.2010;19:45;;20:00;;95.709
02.01.2010;20:00;;20:15;;91.758
02.01.2010;20:15;;20:30;;85.760
02.01.2010;20:30;;20:45;;82.262
02.01.2010;20:45;;21:00;;80.340
02.01.2010;21:00;;21:15;;76.886
02.01.2010;21:15;;21:30;;77.119
02.01.2010;21:30;;21:45;;73.524
02.01.2010;21:45;;22:00;;70.638
02.01.2010;22:00;;22:15;;82.324
02.01.2010;22:15;;22:30;;83.670
02.01.2010;22:30;;22:45;;81.228
02.01.2010;22:45;;23:00;;80.617
02.01.2010;23:00;;23:15;;78.404
02.01.2010;23:15;;23:30;;75.940
02.01.2010;23:30;;23:45;;73.304
02.01.2010;23:45;;00:00;;70.594
03.01.2010;00:00;;00:15;;68.477
03.01.2010;00:15;;00:30;;66.409
03.01.2010;00:30;;00:45;;64.218
03.01.2010;00:45;;01:00;;62.282
03.01.2010;01:00;;01:15;;60.276
03.01.2010;01:15;;01:30;;57.688
03.01.2010;01:30;;01:45;;55.242
03.01.2010;01:45;;02:00;;54.362
03.01.2010;02:00;;02:15;;53.029
03.01.2010;02:15;;02:30;;52.307
03.01.2010;02:30;;02:45;;51.260
03.01.2010;02:45;;03:00;;51.471
03.01.2010;03:00;;03:15;;50.318
03.01.2010;03:15;;03:30;;47.234
03.01.2010;03:30;;03:45;;47.247
03.01.2010;03:45;;04:00;;47.260
03.01.2010;04:00;;04:15;;47.260
03.01.2010;04:15;;04:30;;47.296
03.01.2010;04:30;;04:45;;47.287
03.01.2010;04:45;;05:00;;47.269
03.01.2010;05:00;;05:15;;47.274
03.01.2010;05:15;;05:30;;47.243
03.01.2010;05:30;;05:45;;47.265
03.01.2010;05:45;;06:00;;47.256
03.01.2010;06:00;;06:15;;47.194
03.01.2010;06:15;;06:30;;47.230
03.01.2010;06:30;;06:45;;47.221
03.01.2010;06:45;;07:00;;47.221
03.01.2010;07:00;;07:15;;47.234
03.01.2010;07:15;;07:30;;47.247
03.01.2010;07:30;;07:45;;47.243
03.01.2010;07:45;;08:00;;47.243
03.01.2010;08:00;;08:15;;47.810
03.01.2010;08:15;;08:30;;49.812
03.01.2010;08:30;;08:45;;51.396
03.01.2010;08:45;;09:00;;53.416
03.01.2010;09:00;;09:15;;54.446
03.01.2010;09:15;;09:30;;55.132
03.01.2010;09:30;;09:45;;57.966
03.01.2010;09:45;;10:00;;60.944
03.01.2010;10:00;;10:15;;63.976
03.01.2010;10:15;;10:30;;65.287
03.01.2010;10:30;;10:45;;67.509
03.01.2010;10:45;;11:00;;68.486
03.01.2010;11:00;;11:15;;71.438
03.01.2010;11:15;;11:30;;74.131
03.01.2010;11:30;;11:45;;74.290
03.01.2010;11:45;;12:00;;72.670
03.01.2010;12:00;;12:15;;72.622
03.01.2010;12:15;;12:30;;72.081
03.01.2010;12:30;;12:45;;71.214
03.01.2010;12:45;;13:00;;70.321
03.01.2010;13:00;;13:15;;70.924
03.01.2010;13:15;;13:30;;73.713
03.01.2010;13:30;;13:45;;72.358
03.01.2010;13:45;;14:00;;68.873
03.01.2010;14:00;;14:15;;68.952
03.01.2010;14:15;;14:30;;67.368
03.01.2010;14:30;;14:45;;68.627
03.01.2010;14:45;;15:00;;68.587
03.01.2010;15:00;;15:15;;69.326
03.01.2010;15:15;;15:30;;69.736
03.01.2010;15:30;;15:45;;70.541
03.01.2010;15:45;;16:00;;69.665
03.01.2010;16:00;;16:15;;70.426
03.01.2010;16:15;;16:30;;72.257
03.01.2010;16:30;;16:45;;75.601
03.01.2010;16:45;;17:00;;79.644
03.01.2010;17:00;;17:15;;83.547
03.01.2010;17:15;;17:30;;87.912
03.01.2010;17:30;;17:45;;87.916
03.01.2010;17:45;;18:00;;88.915
03.01.2010;18:00;;18:15;;90.490
03.01.2010;18:15;;18:30;;91.172
03.01.2010;18:30;;18:45;;90.794
03.01.2010;18:45;;19:00;;90.847
03.01.2010;19:00;;19:15;;88.145
03.01.2010;19:15;;19:30;;88.040
03.01.2010;19:30;;19:45;;87.608
03.01.2010;19:45;;20:00;;88.840
03.01.2010;20:00;;20:15;;86.733
03.01.2010;20:15;;20:30;;82.588
03.01.2010;20:30;;20:45;;80.018
03.01.2010;20:45;;21:00;;77.356
03.01.2010;21:00;;21:15;;75.398
03.01.2010;21:15;;21:30;;74.298
03.01.2010;21:30;;21:45;;74.074
03.01.2010;21:45;;22:00;;72.006
03.01.2010;22:00;;22:15;;84.119
03.01.2010;22:15;;22:30;;84.608
03.01.2010;22:30;;22:45;;82.086
03.01.2010;22:45;;23:00;;80.428
03.01.2010;23:00;;23:15;;76.868
03.01.2010;23:15;;23:30;;74.545
03.01.2010;23:30;;23:45;;71.821
03.01.2010;23:45;;00:00;;69.098
04.01.2010;00:00;;00:15;;67.113
04.01.2010;00:15;;00:30;;65.503
04.01.2010;00:30;;00:45;;63.976
04.01.2010;00:45;;01:00;;64.029
04.01.2010;01:00;;01:15;;60.122
04.01.2010;01:15;;01:30;;57.719
04.01.2010;01:30;;01:45;;54.626
04.01.2010;01:45;;02:00;;52.571
04.01.2010;02:00;;02:15;;52.254
04.01.2010;02:15;;02:30;;52.290
04.01.2010;02:30;;02:45;;51.185
04.01.2010;02:45;;03:00;;48.831
04.01.2010;03:00;;03:15;;47.810
04.01.2010;03:15;;03:30;;47.749
04.01.2010;03:30;;03:45;;48.990
04.01.2010;03:45;;04:00;;50.384
04.01.2010;04:00;;04:15;;50.895
04.01.2010;04:15;;04:30;;51.718
04.01.2010;04:30;;04:45;;51.361
04.01.2010;04:45;;05:00;;49.192
04.01.2010;05:00;;05:15;;50.090
04.01.2010;05:15;;05:30;;53.451
04.01.2010;05:30;;05:45;;55.695
04.01.2010;05:45;;06:00;;58.507
04.01.2010;06:00;;06:15;;58.274
04.01.2010;06:15;;06:30;;60.509
04.01.2010;06:30;;06:45;;65.793
04.01.2010;06:45;;07:00;;72.274
04.01.2010;07:00;;07:15;;77.678
04.01.2010;07:15;;07:30;;84.099
04.01.2010;07:30;;07:45;;89.360
04.01.2010;07:45;;08:00;;91.936
04.01.2010;08:00;;08:15;;86.134
04.01.2010;08:15;;08:30;;86.304
04.01.2010;08:30;;08:45;;84.850
04.01.2010;08:45;;09:00;;85.983
04.01.2010;09:00;;09:15;;86.508
04.01.2010;09:15;;09:30;;86.929
04.01.2010;09:30;;09:45;;87.894
04.01.2010;09:45;;10:00;;88.821
04.01.2010;10:00;;10:15;;87.206
04.01.2010;10:15;;10:30;;87.740
04.01.2010;10:30;;10:45;;88.442
04.01.2010;10:45;;11:00;;90.926
04.01.2010;11:00;;11:15;;91.645
04.01.2010;11:15;;11:30;;91.540
04.01.2010;11:30;;11:45;;91.777
04.01.2010;11:45;;12:00;;92.539
04.01.2010;12:00;;12:15;;95.535
04.01.2010;12:15;;12:30;;94.158
04.01.2010;12:30;;12:45;;95.575
04.01.2010;12:45;;13:00;;95.817
04.01.2010;13:00;;13:15;;94.268
04.01.2010;13:15;;13:30;;91.601
04.01.2010;13:30;;13:45;;89.659
04.01.2010;13:45;;14:00;;89.619
04.01.2010;14:00;;14:15;;91.010
04.01.2010;14:15;;14:30;;91.758
04.01.2010;14:30;;14:45;;90.314
04.01.2010;14:45;;15:00;;88.227
04.01.2010;15:00;;15:15;;89.551
04.01.2010;15:15;;15:30;;89.734
04.01.2010;15:30;;15:45;;90.182
04.01.2010;15:45;;16:00;;89.577
04.01.2010;16:00;;16:15;;88.552
04.01.2010;16:15;;16:30;;90.653
04.01.2010;16:30;;16:45;;94.640
04.01.2010;16:45;;17:00;;97.024
04.01.2010;17:00;;17:15;;100.206
04.01.2010;17:15;;17:30;;103.110
04.01.2010;17:30;;17:45;;104.005
04.01.2010;17:45;;18:00;;104.480
04.01.2010;18:00;;18:15;;103.585
04.01.2010;18:15;;18:30;;102.362
04.01.2010;18:30;;18:45;;101.827
04.01.2010;18:45;;19:00;;101.035
04.01.2010;19:00;;19:15;;98.954
04.01.2010;19:15;;19:30;;97.453
04.01.2010;19:30;;19:45;;96.422
04.01.2010;19:45;;20:00;;98.397
04.01.2010;20:00;;20:15;;96.259
04.01.2010;20:15;;20:30;;96.738
04.01.2010;20:30;;20:45;;95.394
04.01.2010;20:45;;21:00;;91.747
04.01.2010;21:00;;21:15;;90.266
04.01.2010;21:15;;21:30;;86.544
04.01.2010;21:30;;21:45;;86.033
04.01.2010;21:45;;22:00;;83.450
04.01.2010;22:00;;22:15;;95.181
04.01.2010;22:15;;22:30;;95.704
04.01.2010;22:30;;22:45;;92.563
04.01.2010;22:45;;23:00;;88.664
04.01.2010;23:00;;23:15;;83.490
04.01.2010;23:15;;23:30;;80.876
04.01.2010;23:30;;23:45;;80.894
04.01.2010;23:45;;00:00;;77.572
05.01.2010;00:00;;00:15;;72.446
05.01.2010;00:15;;00:30;;71.064
05.01.2010;00:30;;00:45;;70.514
05.01.2010;00:45;;01:00;;66.462
05.01.2010;01:00;;01:15;;63.554
05.01.2010;01:15;;01:30;;61.261
05.01.2010;01:30;;01:45;;61.521
05.01.2010;01:45;;02:00;;59.633
05.01.2010;02:00;;02:15;;56.641
05.01.2010;02:15;;02:30;;57.099
05.01.2010;02:30;;02:45;;55.471
05.01.2010;02:45;;03:00;;53.878
05.01.2010;03:00;;03:15;;54.529
05.01.2010;03:15;;03:30;;53.821
05.01.2010;03:30;;03:45;;53.623
05.01.2010;03:45;;04:00;;54.424
05.01.2010;04:00;;04:15;;54.886
05.01.2010;04:15;;04:30;;55.524
05.01.2010;04:30;;04:45;;54.969
05.01.2010;04:45;;05:00;;56.769
05.01.2010;05:00;;05:15;;60.029
05.01.2010;05:15;;05:30;;61.512
05.01.2010;05:30;;05:45;;63.087
05.01.2010;05:45;;06:00;;65.679
05.01.2010;06:00;;06:15;;64.196
05.01.2010;06:15;;06:30;;69.498
05.01.2010;06:30;;06:45;;73.841
05.01.2010;06:45;;07:00;;79.125
05.01.2010;07:00;;07:15;;84.894
05.01.2010;07:15;;07:30;;89.267
05.01.2010;07:30;;07:45;;95.260
05.01.2010;07:45;;08:00;;98.602
05.01.2010;08:00;;08:15;;99.451
05.01.2010;08:15;;08:30;;100.371
05.01.2010;08:30;;08:45;;100.852
05.01.2010;08:45;;09:00;;100.582
05.01.2010;09:00;;09:15;;103.849
05.01.2010;09:15;;09:30;;104.458
05.01.2010;09:30;;09:45;;102.205
05.01.2010;09:45;;10:00;;93.997
05.01.2010;10:00;;10:15;;89.575
05.01.2010;10:15;;10:30;;86.979
05.01.2010;10:30;;10:45;;87.597
05.01.2010;10:45;;11:00;;88.917
05.01.2010;11:00;;11:15;;90.605
05.01.2010;11:15;;11:30;;91.304
05.01.2010;11:30;;11:45;;91.346
05.01.2010;11:45;;12:00;;91.527
05.01.2010;12:00;;12:15;;93.194
05.01.2010;12:15;;12:30;;92.125
05.01.2010;12:30;;12:45;;92.770
05.01.2010;12:45;;13:00;;93.328
05.01.2010;13:00;;13:15;;92.114
05.01.2010;13:15;;13:30;;89.965
05.01.2010;13:30;;13:45;;91.588
05.01.2010;13:45;;14:00;;91.186
05.01.2010;14:00;;14:15;;91.430
05.01.2010;14:15;;14:30;;91.269
05.01.2010;14:30;;14:45;;88.891
05.01.2010;14:45;;15:00;;87.140
05.01.2010;15:00;;15:15;;87.857
05.01.2010;15:15;;15:30;;87.701
05.01.2010;15:30;;15:45;;90.746
05.01.2010;15:45;;16:00;;91.098
05.01.2010;16:00;;16:15;;94.270
05.01.2010;16:15;;16:30;;93.339
05.01.2010;16:30;;16:45;;93.887
05.01.2010;16:45;;17:00;;97.792
05.01.2010;17:00;;17:15;;100.602
05.01.2010;17:15;;17:30;;102.692
05.01.2010;17:30;;17:45;;104.496
05.01.2010;17:45;;18:00;;102.995
05.01.2010;18:00;;18:15;;100.162
05.01.2010;18:15;;18:30;;100.261
05.01.2010;18:30;;18:45;;102.104
05.01.2010;18:45;;19:00;;99.328
05.01.2010;19:00;;19:15;;97.537
05.01.2010;19:15;;19:30;;101.246
05.01.2010;19:30;;19:45;;109.567
05.01.2010;19:45;;20:00;;109.063
05.01.2010;20:00;;20:15;;106.583
05.01.2010;20:15;;20:30;;99.957
05.01.2010;20:30;;20:45;;94.972
05.01.2010;20:45;;21:00;;92.708
05.01.2010;21:00;;21:15;;89.663
05.01.2010;21:15;;21:30;;89.914
05.01.2010;21:30;;21:45;;86.970
05.01.2010;21:45;;22:00;;81.352
05.01.2010;22:00;;22:15;;94.006
05.01.2010;22:15;;22:30;;95.775
05.01.2010;22:30;;22:45;;93.078
05.01.2010;22:45;;23:00;;90.446
05.01.2010;23:00;;23:15;;85.642
05.01.2010;23:15;;23:30;;83.556
05.01.2010;23:30;;23:45;;82.500
05.01.2010;23:45;;00:00;;79.279
06.01.2010;00:00;;00:15;;76.798
06.01.2010;00:15;;00:30;;74.206
06.01.2010;00:30;;00:45;;70.682
06.01.2010;00:45;;01:00;;67.892
06.01.2010;01:00;;01:15;;64.258
06.01.2010;01:15;;01:30;;62.238
06.01.2010;01:30;;01:45;;59.924
06.01.2010;01:45;;02:00;;59.061
06.01.2010;02:00;;02:15;;57.191
06.01.2010;02:15;;02:30;;55.783
06.01.2010;02:30;;02:45;;53.992
06.01.2010;02:45;;03:00;;54.529
06.01.2010;03:00;;03:15;;56.302
06.01.2010;03:15;;03:30;;54.441
06.01.2010;03:30;;03:45;;53.148
06.01.2010;03:45;;04:00;;53.596
06.01.2010;04:00;;04:15;;53.702
06.01.2010;04:15;;04:30;;51.102
06.01.2010;04:30;;04:45;;47.753
06.01.2010;04:45;;05:00;;50.076
06.01.2010;05:00;;05:15;;52.417
06.01.2010;05:15;;05:30;;53.557
06.01.2010;05:30;;05:45;;52.510
06.01.2010;05:45;;06:00;;50.992
06.01.2010;06:00;;06:15;;47.010
06.01.2010;06:15;;06:30;;47.032
06.01.2010;06:30;;06:45;;47.392
06.01.2010;06:45;;07:00;;50.002
06.01.2010;07:00;;07:15;;51.141
06.01.2010;07:15;;07:30;;53.764
06.01.2010;07:30;;07:45;;57.891
06.01.2010;07:45;;08:00;;59.369
06.01.2010;08:00;;08:15;;59.404
06.01.2010;08:15;;08:30;;59.554
06.01.2010;08:30;;08:45;;61.468
06.01.2010;08:45;;09:00;;63.325
06.01.2010;09:00;;09:15;;66.849
06.01.2010;09:15;;09:30;;67.764
06.01.2010;09:30;;09:45;;68.407
06.01.2010;09:45;;10:00;;69.692
06.01.2010;10:00;;10:15;;73.423
06.01.2010;10:15;;10:30;;75.469
06.01.2010;10:30;;10:45;;75.407
06.01.2010;10:45;;11:00;;74.906
06.01.2010;11:00;;11:15;;76.639
06.01.2010;11:15;;11:30;;81.303
06.01.2010;11:30;;11:45;;84.150
06.01.2010;11:45;;12:00;;87.287
06.01.2010;12:00;;12:15;;87.314
06.01.2010;12:15;;12:30;;85.382
06.01.2010;12:30;;12:45;;84.476
06.01.2010;12:45;;13:00;;83.723
06.01.2010;13:00;;13:15;;82.086
06.01.2010;13:15;;13:30;;80.230
06.01.2010;13:30;;13:45;;79.072
06.01.2010;13:45;;14:00;;75.627
06.01.2010;14:00;;14:15;;76.978
06.01.2010;14:15;;14:30;;78.734
06.01.2010;14:30;;14:45;;79.420
06.01.2010;14:45;;15:00;;78.844
06.01.2010;15:00;;15:15;;77.664
06.01.2010;15:15;;15:30;;76.199
06.01.2010;15:30;;15:45;;75.896
06.01.2010;15:45;;16:00;;76.393
06.01.2010;16:00;;16:15;;76.538
06.01.2010;16:15;;16:30;;76.384
06.01.2010;16:30;;16:45;;81.198
06.01.2010;16:45;;17:00;;87.063
06.01.2010;17:00;;17:15;;91.925
06.01.2010;17:15;;17:30;;92.792
06.01.2010;17:30;;17:45;;95.454
06.01.2010;17:45;;18:00;;94.622
06.01.2010;18:00;;18:15;;92.220
06.01.2010;18:15;;18:30;;92.664
06.01.2010;18:30;;18:45;;94.732
06.01.2010;18:45;;19:00;;94.323
06.01.2010;19:00;;19:15;;94.292
06.01.2010;19:15;;19:30;;92.668
06.01.2010;19:30;;19:45;;94.032
06.01.2010;19:45;;20:00;;91.630
06.01.2010;20:00;;20:15;;90.086
06.01.2010;20:15;;20:30;;86.438
06.01.2010;20:30;;20:45;;83.178
06.01.2010;20:45;;21:00;;80.674
06.01.2010;21:00;;21:15;;78.302
06.01.2010;21:15;;21:30;;77.132
06.01.2010;21:30;;21:45;;74.452
06.01.2010;21:45;;22:00;;72.486
06.01.2010;22:00;;22:15;;85.232
06.01.2010;22:15;;22:30;;85.558
06.01.2010;22:30;;22:45;;83.833
06.01.2010;22:45;;23:00;;80.652
06.01.2010;23:00;;23:15;;78.364
06.01.2010;23:15;;23:30;;75.596
06.01.2010;23:30;;23:45;;72.675
06.01.2010;23:45;;00:00;;70.435
07.01.2010;00:00;;00:15;;67.492
07.01.2010;00:15;;00:30;;66.801
07.01.2010;00:30;;00:45;;64.473
07.01.2010;00:45;;01:00;;62.722
07.01.2010;01:00;;01:15;;61.028
07.01.2010;01:15;;01:30;;58.010
07.01.2010;01:30;;01:45;;57.235
07.01.2010;01:45;;02:00;;56.848
07.01.2010;02:00;;02:15;;55.616
07.01.2010;02:15;;02:30;;55.202
07.01.2010;02:30;;02:45;;53.280
07.01.2010;02:45;;03:00;;53.117
07.01.2010;03:00;;03:15;;51.484
07.01.2010;03:15;;03:30;;50.855
07.01.2010;03:30;;03:45;;50.912
07.01.2010;03:45;;04:00;;48.915
07.01.2010;04:00;;04:15;;49.425
07.01.2010;04:15;;04:30;;50.191
07.01.2010;04:30;;04:45;;50.886
07.01.2010;04:45;;05:00;;51.691
07.01.2010;05:00;;05:15;;54.261
07.01.2010;05:15;;05:30;;55.488
07.01.2010;05:30;;05:45;;59.633
07.01.2010;05:45;;06:00;;62.568
07.01.2010;06:00;;06:15;;64.603
07.01.2010;06:15;;06:30;;70.910
07.01.2010;06:30;;06:45;;81.288
07.01.2010;06:45;;07:00;;90.996
07.01.2010;07:00;;07:15;;98.859
07.01.2010;07:15;;07:30;;98.578
07.01.2010;07:30;;07:45;;102.500
07.01.2010;07:45;;08:00;;107.268
07.01.2010;08:00;;08:15;;104.249
07.01.2010;08:15;;08:30;;96.644
07.01.2010;08:30;;08:45;;92.756
07.01.2010;08:45;;09:00;;94.965
07.01.2010;09:00;;09:15;;97.055
07.01.2010;09:15;;09:30;;97.288
07.01.2010;09:30;;09:45;;97.093
07.01.2010;09:45;;10:00;;98.639
07.01.2010;10:00;;10:15;;97.115
07.01.2010;10:15;;10:30;;101.422
07.01.2010;10:30;;10:45;;104.883
07.01.2010;10:45;;11:00;;104.203
07.01.2010;11:00;;11:15;;105.259
07.01.2010;11:15;;11:30;;105.527
07.01.2010;11:30;;11:45;;105.116
07.01.2010;11:45;;12:00;;106.447
07.01.2010;12:00;;12:15;;106.608
07.01.2010;12:15;;12:30;;105.688
07.01.2010;12:30;;12:45;;106.627
07.01.2010;12:45;;13:00;;104.568
07.01.2010;13:00;;13:15;;102.172
07.01.2010;13:15;;13:30;;102.555
07.01.2010;13:30;;13:45;;102.518
07.01.2010;13:45;;14:00;;101.845
07.01.2010;14:00;;14:15;;101.726
07.01.2010;14:15;;14:30;;100.067
07.01.2010;14:30;;14:45;;99.304
07.01.2010;14:45;;15:00;;99.240
07.01.2010;15:00;;15:15;;98.989
07.01.2010;15:15;;15:30;;97.869
07.01.2010;15:30;;15:45;;99.686
07.01.2010;15:45;;16:00;;98.237
07.01.2010;16:00;;16:15;;97.332
07.01.2010;16:15;;16:30;;97.808
07.01.2010;16:30;;16:45;;98.138
07.01.2010;16:45;;17:00;;104.806
07.01.2010;17:00;;17:15;;108.227
07.01.2010;17:15;;17:30;;107.928
07.01.2010;17:30;;17:45;;107.950
07.01.2010;17:45;;18:00;;106.905
07.01.2010;18:00;;18:15;;106.491
07.01.2010;18:15;;18:30;;107.160
07.01.2010;18:30;;18:45;;108.533
07.01.2010;18:45;;19:00;;108.508
07.01.2010;19:00;;19:15;;107.149
07.01.2010;19:15;;19:30;;107.873
07.01.2010;19:30;;19:45;;106.458
07.01.2010;19:45;;20:00;;101.376
07.01.2010;20:00;;20:15;;95.658
07.01.2010;20:15;;20:30;;96.648
07.01.2010;20:30;;20:45;;99.286
07.01.2010;20:45;;21:00;;96.602
07.01.2010;21:00;;21:15;;91.942
07.01.2010;21:15;;21:30;;91.850
07.01.2010;21:30;;21:45;;87.789
07.01.2010;21:45;;22:00;;84.652
07.01.2010;22:00;;22:15;;95.691
07.01.2010;22:15;;22:30;;94.692
07.01.2010;22:30;;22:45;;93.240
07.01.2010;22:45;;23:00;;90.666
07.01.2010;23:00;;23:15;;86.847
07.01.2010;23:15;;23:30;;85.804
07.01.2010;23:30;;23:45;;80.595
07.01.2010;23:45;;00:00;;78.254
08.01.2010;00:00;;00:15;;76.085
08.01.2010;00:15;;00:30;;72.525
08.01.2010;00:30;;00:45;;70.554
08.01.2010;00:45;;01:00;;68.358
08.01.2010;01:00;;01:15;;66.515
08.01.2010;01:15;;01:30;;65.287
08.01.2010;01:30;;01:45;;63.536
08.01.2010;01:45;;02:00;;62.955
08.01.2010;02:00;;02:15;;61.424
08.01.2010;02:15;;02:30;;59.717
08.01.2010;02:30;;02:45;;58.322
08.01.2010;02:45;;03:00;;57.860
08.01.2010;03:00;;03:15;;57.024
08.01.2010;03:15;;03:30;;56.619
08.01.2010;03:30;;03:45;;56.492
08.01.2010;03:45;;04:00;;55.312
08.01.2010;04:00;;04:15;;56.527
08.01.2010;04:15;;04:30;;57.090
08.01.2010;04:30;;04:45;;58.172
08.01.2010;04:45;;05:00;;58.546
08.01.2010;05:00;;05:15;;59.910
08.01.2010;05:15;;05:30;;62.286
08.01.2010;05:30;;05:45;;64.478
08.01.2010;05:45;;06:00;;67.377
08.01.2010;06:00;;06:15;;70.822
08.01.2010;06:15;;06:30;;77.136
08.01.2010;06:30;;06:45;;83.591
08.01.2010;06:45;;07:00;;90.174
08.01.2010;07:00;;07:15;;97.742
08.01.2010;07:15;;07:30;;99.684
08.01.2010;07:30;;07:45;;100.844
08.01.2010;07:45;;08:00;;90.682
08.01.2010;08:00;;08:15;;90.600
08.01.2010;08:15;;08:30;;92.528
08.01.2010;08:30;;08:45;;91.749
08.01.2010;08:45;;09:00;;95.929
08.01.2010;09:00;;09:15;;102.067
08.01.2010;09:15;;09:30;;102.947
08.01.2010;09:30;;09:45;;102.025
08.01.2010;09:45;;10:00;;104.104
08.01.2010;10:00;;10:15;;104.394
08.01.2010;10:15;;10:30;;105.237