Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Entnahme aus der Umspannung H�s/HS;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;

Lfd. Nr. des Leitfadens 1.1;26;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2009;;bis;;31.12.2009


Datum;von;;bis;;Wert
31.12.08;00:00;;00:15;;59.568
01.01.09;00:15;;00:30;;60.522
01.01.09;00:30;;00:45;;59.247
01.01.09;00:45;;01:00;;58.763
01.01.09;01:00;;01:15;;55.924
01.01.09;01:15;;01:30;;53.722
01.01.09;01:30;;01:45;;54.003
01.01.09;01:45;;02:00;;52.480
01.01.09;02:00;;02:15;;49.070
01.01.09;02:15;;02:30;;48.513
01.01.09;02:30;;02:45;;46.962
01.01.09;02:45;;03:00;;46.190
01.01.09;03:00;;03:15;;43.883
01.01.09;03:15;;03:30;;43.470
01.01.09;03:30;;03:45;;43.044
01.01.09;03:45;;04:00;;43.010
01.01.09;04:00;;04:15;;42.927
01.01.09;04:15;;04:30;;43.807
01.01.09;04:30;;04:45;;42.997
01.01.09;04:45;;05:00;;42.978
01.01.09;05:00;;05:15;;42.935
01.01.09;05:15;;05:30;;42.968
01.01.09;05:30;;05:45;;43.056
01.01.09;05:45;;06:00;;43.851
01.01.09;06:00;;06:15;;42.983
01.01.09;06:15;;06:30;;43.010
01.01.09;06:30;;06:45;;43.053
01.01.09;06:45;;07:00;;43.095
01.01.09;07:00;;07:15;;43.134
01.01.09;07:15;;07:30;;43.177
01.01.09;07:30;;07:45;;43.215
01.01.09;07:45;;08:00;;43.246
01.01.09;08:00;;08:15;;43.266
01.01.09;08:15;;08:30;;43.286
01.01.09;08:30;;08:45;;43.267
01.01.09;08:45;;09:00;;43.289
01.01.09;09:00;;09:15;;43.281
01.01.09;09:15;;09:30;;43.303
01.01.09;09:30;;09:45;;43.276
01.01.09;09:45;;10:00;;43.304
01.01.09;10:00;;10:15;;43.190
01.01.09;10:15;;10:30;;43.148
01.01.09;10:30;;10:45;;43.601
01.01.09;10:45;;11:00;;45.466
01.01.09;11:00;;11:15;;47.752
01.01.09;11:15;;11:30;;49.602
01.01.09;11:30;;11:45;;53.743
01.01.09;11:45;;12:00;;55.315
01.01.09;12:00;;12:15;;55.288
01.01.09;12:15;;12:30;;54.879
01.01.09;12:30;;12:45;;54.375
01.01.09;12:45;;13:00;;53.016
01.01.09;13:00;;13:15;;53.344
01.01.09;13:15;;13:30;;53.735
01.01.09;13:30;;13:45;;54.254
01.01.09;13:45;;14:00;;54.236
01.01.09;14:00;;14:15;;55.524
01.01.09;14:15;;14:30;;55.341
01.01.09;14:30;;14:45;;53.161
01.01.09;14:45;;15:00;;52.414
01.01.09;15:00;;15:15;;54.076
01.01.09;15:15;;15:30;;56.005
01.01.09;15:30;;15:45;;55.934
01.01.09;15:45;;16:00;;55.964
01.01.09;16:00;;16:15;;56.243
01.01.09;16:15;;16:30;;57.362
01.01.09;16:30;;16:45;;61.214
01.01.09;16:45;;17:00;;69.521
01.01.09;17:00;;17:15;;72.992
01.01.09;17:15;;17:30;;73.536
01.01.09;17:30;;17:45;;75.328
01.01.09;17:45;;18:00;;76.684
01.01.09;18:00;;18:15;;77.118
01.01.09;18:15;;18:30;;76.197
01.01.09;18:30;;18:45;;75.823
01.01.09;18:45;;19:00;;75.845
01.01.09;19:00;;19:15;;75.170
01.01.09;19:15;;19:30;;74.438
01.01.09;19:30;;19:45;;73.650
01.01.09;19:45;;20:00;;72.508
01.01.09;20:00;;20:15;;70.416
01.01.09;20:15;;20:30;;69.494
01.01.09;20:30;;20:45;;66.577
01.01.09;20:45;;21:00;;65.146
01.01.09;21:00;;21:15;;63.437
01.01.09;21:15;;21:30;;62.238
01.01.09;21:30;;21:45;;59.571
01.01.09;21:45;;22:00;;57.903
01.01.09;22:00;;22:15;;69.867
01.01.09;22:15;;22:30;;72.305
01.01.09;22:30;;22:45;;71.190
01.01.09;22:45;;23:00;;69.292
01.01.09;23:00;;23:15;;65.215
01.01.09;23:15;;23:30;;62.812
01.01.09;23:30;;23:45;;59.125
01.01.09;23:45;;00:00;;58.231
02.01.09;00:00;;00:15;;56.046
02.01.09;00:15;;00:30;;53.797
02.01.09;00:30;;00:45;;51.798
02.01.09;00:45;;01:00;;49.368
02.01.09;01:00;;01:15;;47.735
02.01.09;01:15;;01:30;;46.284
02.01.09;01:30;;01:45;;44.371
02.01.09;01:45;;02:00;;44.341
02.01.09;02:00;;02:15;;44.309
02.01.09;02:15;;02:30;;44.306
02.01.09;02:30;;02:45;;44.272
02.01.09;02:45;;03:00;;44.241
02.01.09;03:00;;03:15;;44.235
02.01.09;03:15;;03:30;;44.253
02.01.09;03:30;;03:45;;44.170
02.01.09;03:45;;04:00;;44.148
02.01.09;04:00;;04:15;;44.114
02.01.09;04:15;;04:30;;44.114
02.01.09;04:30;;04:45;;44.109
02.01.09;04:45;;05:00;;44.139
02.01.09;05:00;;05:15;;44.133
02.01.09;05:15;;05:30;;44.175
02.01.09;05:30;;05:45;;44.111
02.01.09;05:45;;06:00;;44.131
02.01.09;06:00;;06:15;;44.112
02.01.09;06:15;;06:30;;45.096
02.01.09;06:30;;06:45;;51.031
02.01.09;06:45;;07:00;;64.326
02.01.09;07:00;;07:15;;65.940
02.01.09;07:15;;07:30;;67.820
02.01.09;07:30;;07:45;;68.091
02.01.09;07:45;;08:00;;74.912
02.01.09;08:00;;08:15;;75.430
02.01.09;08:15;;08:30;;75.458
02.01.09;08:30;;08:45;;75.455
02.01.09;08:45;;09:00;;75.503
02.01.09;09:00;;09:15;;75.456
02.01.09;09:15;;09:30;;75.676
02.01.09;09:30;;09:45;;76.043
02.01.09;09:45;;10:00;;76.003
02.01.09;10:00;;10:15;;76.083
02.01.09;10:15;;10:30;;76.196
02.01.09;10:30;;10:45;;76.125
02.01.09;10:45;;11:00;;76.106
02.01.09;11:00;;11:15;;76.062
02.01.09;11:15;;11:30;;76.033
02.01.09;11:30;;11:45;;75.958
02.01.09;11:45;;12:00;;75.881
02.01.09;12:00;;12:15;;75.840
02.01.09;12:15;;12:30;;75.756
02.01.09;12:30;;12:45;;75.697
02.01.09;12:45;;13:00;;75.499
02.01.09;13:00;;13:15;;75.403
02.01.09;13:15;;13:30;;75.368
02.01.09;13:30;;13:45;;75.405
02.01.09;13:45;;14:00;;75.407
02.01.09;14:00;;14:15;;75.407
02.01.09;14:15;;14:30;;75.353
02.01.09;14:30;;14:45;;75.326
02.01.09;14:45;;15:00;;75.309
02.01.09;15:00;;15:15;;75.348
02.01.09;15:15;;15:30;;75.382
02.01.09;15:30;;15:45;;75.360
02.01.09;15:45;;16:00;;75.446
02.01.09;16:00;;16:15;;75.445
02.01.09;16:15;;16:30;;75.509
02.01.09;16:30;;16:45;;75.557
02.01.09;16:45;;17:00;;78.341
02.01.09;17:00;;17:15;;83.845
02.01.09;17:15;;17:30;;85.682
02.01.09;17:30;;17:45;;85.425
02.01.09;17:45;;18:00;;83.540
02.01.09;18:00;;18:15;;81.996
02.01.09;18:15;;18:30;;80.639
02.01.09;18:30;;18:45;;82.642
02.01.09;18:45;;19:00;;79.857
02.01.09;19:00;;19:15;;78.223
02.01.09;19:15;;19:30;;75.618
02.01.09;19:30;;19:45;;75.623
02.01.09;19:45;;20:00;;75.626
02.01.09;20:00;;20:15;;75.650
02.01.09;20:15;;20:30;;75.655
02.01.09;20:30;;20:45;;75.702
02.01.09;20:45;;21:00;;75.679
02.01.09;21:00;;21:15;;67.186
02.01.09;21:15;;21:30;;68.105
02.01.09;21:30;;21:45;;64.725
02.01.09;21:45;;22:00;;63.887
02.01.09;22:00;;22:15;;75.533
02.01.09;22:15;;22:30;;76.655
02.01.09;22:30;;22:45;;75.450
02.01.09;22:45;;23:00;;71.785
02.01.09;23:00;;23:15;;67.664
02.01.09;23:15;;23:30;;64.404
02.01.09;23:30;;23:45;;60.341
02.01.09;23:45;;00:00;;57.120
03.01.09;00:00;;00:15;;53.257
03.01.09;00:15;;00:30;;51.752
03.01.09;00:30;;00:45;;49.915
03.01.09;00:45;;01:00;;48.529
03.01.09;01:00;;01:15;;44.682
03.01.09;01:15;;01:30;;43.975
03.01.09;01:30;;01:45;;43.936
03.01.09;01:45;;02:00;;43.995
03.01.09;02:00;;02:15;;44.063
03.01.09;02:15;;02:30;;44.056
03.01.09;02:30;;02:45;;44.057
03.01.09;02:45;;03:00;;44.087
03.01.09;03:00;;03:15;;44.111
03.01.09;03:15;;03:30;;44.129
03.01.09;03:30;;03:45;;44.083
03.01.09;03:45;;04:00;;44.073
03.01.09;04:00;;04:15;;44.158
03.01.09;04:15;;04:30;;44.200
03.01.09;04:30;;04:45;;44.220
03.01.09;04:45;;05:00;;44.316
03.01.09;05:00;;05:15;;44.417
03.01.09;05:15;;05:30;;44.425
03.01.09;05:30;;05:45;;44.465
03.01.09;05:45;;06:00;;44.412
03.01.09;06:00;;06:15;;44.496
03.01.09;06:15;;06:30;;44.443
03.01.09;06:30;;06:45;;44.482
03.01.09;06:45;;07:00;;44.524
03.01.09;07:00;;07:15;;44.492
03.01.09;07:15;;07:30;;45.516
03.01.09;07:30;;07:45;;50.966
03.01.09;07:45;;08:00;;52.686
03.01.09;08:00;;08:15;;55.030
03.01.09;08:15;;08:30;;55.943
03.01.09;08:30;;08:45;;56.711
03.01.09;08:45;;09:00;;59.449
03.01.09;09:00;;09:15;;61.858
03.01.09;09:15;;09:30;;63.344
03.01.09;09:30;;09:45;;64.636
03.01.09;09:45;;10:00;;65.599
03.01.09;10:00;;10:15;;67.995
03.01.09;10:15;;10:30;;68.578
03.01.09;10:30;;10:45;;69.225
03.01.09;10:45;;11:00;;70.199
03.01.09;11:00;;11:15;;70.875
03.01.09;11:15;;11:30;;71.937
03.01.09;11:30;;11:45;;72.306
03.01.09;11:45;;12:00;;72.144
03.01.09;12:00;;12:15;;72.337
03.01.09;12:15;;12:30;;71.775
03.01.09;12:30;;12:45;;70.730
03.01.09;12:45;;13:00;;70.350
03.01.09;13:00;;13:15;;69.317
03.01.09;13:15;;13:30;;68.174
03.01.09;13:30;;13:45;;67.112
03.01.09;13:45;;14:00;;66.957
03.01.09;14:00;;14:15;;66.605
03.01.09;14:15;;14:30;;68.022
03.01.09;14:30;;14:45;;68.434
03.01.09;14:45;;15:00;;66.526
03.01.09;15:00;;15:15;;66.508
03.01.09;15:15;;15:30;;66.239
03.01.09;15:30;;15:45;;67.761
03.01.09;15:45;;16:00;;75.015
03.01.09;16:00;;16:15;;77.572
03.01.09;16:15;;16:30;;76.179
03.01.09;16:30;;16:45;;77.416
03.01.09;16:45;;17:00;;82.869
03.01.09;17:00;;17:15;;75.936
03.01.09;17:15;;17:30;;76.007
03.01.09;17:30;;17:45;;76.288
03.01.09;17:45;;18:00;;76.075
03.01.09;18:00;;18:15;;76.135
03.01.09;18:15;;18:30;;76.086
03.01.09;18:30;;18:45;;76.215
03.01.09;18:45;;19:00;;76.277
03.01.09;19:00;;19:15;;76.238
03.01.09;19:15;;19:30;;76.306
03.01.09;19:30;;19:45;;76.463
03.01.09;19:45;;20:00;;70.138
03.01.09;20:00;;20:15;;71.432
03.01.09;20:15;;20:30;;71.960
03.01.09;20:30;;20:45;;69.947
03.01.09;20:45;;21:00;;69.038
03.01.09;21:00;;21:15;;66.758
03.01.09;21:15;;21:30;;64.640
03.01.09;21:30;;21:45;;60.751
03.01.09;21:45;;22:00;;60.641
03.01.09;22:00;;22:15;;72.412
03.01.09;22:15;;22:30;;73.434
03.01.09;22:30;;22:45;;71.766
03.01.09;22:45;;23:00;;68.707
03.01.09;23:00;;23:15;;64.698
03.01.09;23:15;;23:30;;62.405
03.01.09;23:30;;23:45;;59.182
03.01.09;23:45;;00:00;;56.361
04.01.09;00:00;;00:15;;52.625
04.01.09;00:15;;00:30;;51.375
04.01.09;00:30;;00:45;;50.088
04.01.09;00:45;;01:00;;46.650
04.01.09;01:00;;01:15;;45.523
04.01.09;01:15;;01:30;;43.989
04.01.09;01:30;;01:45;;43.991
04.01.09;01:45;;02:00;;43.896
04.01.09;02:00;;02:15;;44.012
04.01.09;02:15;;02:30;;43.979
04.01.09;02:30;;02:45;;43.982
04.01.09;02:45;;03:00;;43.910
04.01.09;03:00;;03:15;;43.924
04.01.09;03:15;;03:30;;43.881
04.01.09;03:30;;03:45;;43.786
04.01.09;03:45;;04:00;;43.787
04.01.09;04:00;;04:15;;43.883
04.01.09;04:15;;04:30;;43.898
04.01.09;04:30;;04:45;;43.823
04.01.09;04:45;;05:00;;43.808
04.01.09;05:00;;05:15;;43.768
04.01.09;05:15;;05:30;;43.755
04.01.09;05:30;;05:45;;43.789
04.01.09;05:45;;06:00;;43.825
04.01.09;06:00;;06:15;;43.778
04.01.09;06:15;;06:30;;43.743
04.01.09;06:30;;06:45;;43.812
04.01.09;06:45;;07:00;;43.925
04.01.09;07:00;;07:15;;43.945
04.01.09;07:15;;07:30;;43.907
04.01.09;07:30;;07:45;;43.857
04.01.09;07:45;;08:00;;43.791
04.01.09;08:00;;08:15;;43.787
04.01.09;08:15;;08:30;;43.874
04.01.09;08:30;;08:45;;43.893
04.01.09;08:45;;09:00;;43.753
04.01.09;09:00;;09:15;;45.048
04.01.09;09:15;;09:30;;45.842
04.01.09;09:30;;09:45;;46.144
04.01.09;09:45;;10:00;;48.215
04.01.09;10:00;;10:15;;49.704
04.01.09;10:15;;10:30;;51.618
04.01.09;10:30;;10:45;;54.000
04.01.09;10:45;;11:00;;56.224
04.01.09;11:00;;11:15;;60.315
04.01.09;11:15;;11:30;;61.478
04.01.09;11:30;;11:45;;63.792
04.01.09;11:45;;12:00;;65.544
04.01.09;12:00;;12:15;;65.397
04.01.09;12:15;;12:30;;63.895
04.01.09;12:30;;12:45;;64.455
04.01.09;12:45;;13:00;;64.006
04.01.09;13:00;;13:15;;58.978
04.01.09;13:15;;13:30;;58.135
04.01.09;13:30;;13:45;;57.473
04.01.09;13:45;;14:00;;57.107
04.01.09;14:00;;14:15;;58.184
04.01.09;14:15;;14:30;;58.264
04.01.09;14:30;;14:45;;57.890
04.01.09;14:45;;15:00;;57.899
04.01.09;15:00;;15:15;;57.094
04.01.09;15:15;;15:30;;57.125
04.01.09;15:30;;15:45;;56.568
04.01.09;15:45;;16:00;;57.693
04.01.09;16:00;;16:15;;58.537
04.01.09;16:15;;16:30;;59.839
04.01.09;16:30;;16:45;;62.874
04.01.09;16:45;;17:00;;68.527
04.01.09;17:00;;17:15;;72.327
04.01.09;17:15;;17:30;;74.778
04.01.09;17:30;;17:45;;75.648
04.01.09;17:45;;18:00;;75.098
04.01.09;18:00;;18:15;;77.149
04.01.09;18:15;;18:30;;78.043
04.01.09;18:30;;18:45;;77.486
04.01.09;18:45;;19:00;;76.459
04.01.09;19:00;;19:15;;75.110
04.01.09;19:15;;19:30;;75.295
04.01.09;19:30;;19:45;;74.251
04.01.09;19:45;;20:00;;72.207
04.01.09;20:00;;20:15;;70.502
04.01.09;20:15;;20:30;;69.300
04.01.09;20:30;;20:45;;68.170
04.01.09;20:45;;21:00;;65.381
04.01.09;21:00;;21:15;;60.432
04.01.09;21:15;;21:30;;58.856
04.01.09;21:30;;21:45;;57.932
04.01.09;21:45;;22:00;;59.384
04.01.09;22:00;;22:15;;70.784
04.01.09;22:15;;22:30;;71.489
04.01.09;22:30;;22:45;;68.747
04.01.09;22:45;;23:00;;64.937
04.01.09;23:00;;23:15;;61.456
04.01.09;23:15;;23:30;;60.187
04.01.09;23:30;;23:45;;56.625
04.01.09;23:45;;00:00;;54.075
05.01.09;00:00;;00:15;;49.692
05.01.09;00:15;;00:30;;47.000
05.01.09;00:30;;00:45;;46.039
05.01.09;00:45;;01:00;;44.523
05.01.09;01:00;;01:15;;42.958
05.01.09;01:15;;01:30;;43.468
05.01.09;01:30;;01:45;;43.567
05.01.09;01:45;;02:00;;43.515
05.01.09;02:00;;02:15;;42.591
05.01.09;02:15;;02:30;;42.351
05.01.09;02:30;;02:45;;42.344
05.01.09;02:45;;03:00;;42.418
05.01.09;03:00;;03:15;;42.414
05.01.09;03:15;;03:30;;42.373
05.01.09;03:30;;03:45;;42.367
05.01.09;03:45;;04:00;;42.373
05.01.09;04:00;;04:15;;42.385
05.01.09;04:15;;04:30;;42.381
05.01.09;04:30;;04:45;;42.334
05.01.09;04:45;;05:00;;42.361
05.01.09;05:00;;05:15;;42.399
05.01.09;05:15;;05:30;;42.448
05.01.09;05:30;;05:45;;42.414
05.01.09;05:45;;06:00;;42.630
05.01.09;06:00;;06:15;;42.364
05.01.09;06:15;;06:30;;45.759
05.01.09;06:30;;06:45;;51.551
05.01.09;06:45;;07:00;;56.639
05.01.09;07:00;;07:15;;62.473
05.01.09;07:15;;07:30;;66.848
05.01.09;07:30;;07:45;;70.977
05.01.09;07:45;;08:00;;74.740
05.01.09;08:00;;08:15;;77.550
05.01.09;08:15;;08:30;;78.584
05.01.09;08:30;;08:45;;78.988
05.01.09;08:45;;09:00;;80.191
05.01.09;09:00;;09:15;;76.682
05.01.09;09:15;;09:30;;73.169
05.01.09;09:30;;09:45;;73.171
05.01.09;09:45;;10:00;;73.146
05.01.09;10:00;;10:15;;73.119
05.01.09;10:15;;10:30;;73.168
05.01.09;10:30;;10:45;;73.138
05.01.09;10:45;;11:00;;73.163
05.01.09;11:00;;11:15;;73.402
05.01.09;11:15;;11:30;;74.310
05.01.09;11:30;;11:45;;75.149
05.01.09;11:45;;12:00;;74.939
05.01.09;12:00;;12:15;;77.891
05.01.09;12:15;;12:30;;77.011
05.01.09;12:30;;12:45;;76.847
05.01.09;12:45;;13:00;;76.328
05.01.09;13:00;;13:15;;75.131
05.01.09;13:15;;13:30;;74.516
05.01.09;13:30;;13:45;;74.768
05.01.09;13:45;;14:00;;74.737
05.01.09;14:00;;14:15;;74.741
05.01.09;14:15;;14:30;;74.722
05.01.09;14:30;;14:45;;74.744
05.01.09;14:45;;15:00;;74.795
05.01.09;15:00;;15:15;;74.863
05.01.09;15:15;;15:30;;74.867
05.01.09;15:30;;15:45;;74.920
05.01.09;15:45;;16:00;;74.969
05.01.09;16:00;;16:15;;75.031
05.01.09;16:15;;16:30;;75.059
05.01.09;16:30;;16:45;;75.074
05.01.09;16:45;;17:00;;85.413
05.01.09;17:00;;17:15;;86.175
05.01.09;17:15;;17:30;;86.902
05.01.09;17:30;;17:45;;87.989
05.01.09;17:45;;18:00;;88.619
05.01.09;18:00;;18:15;;87.445
05.01.09;18:15;;18:30;;85.878
05.01.09;18:30;;18:45;;87.428
05.01.09;18:45;;19:00;;86.765
05.01.09;19:00;;19:15;;83.571
05.01.09;19:15;;19:30;;81.436
05.01.09;19:30;;19:45;;79.286
05.01.09;19:45;;20:00;;76.772
05.01.09;20:00;;20:15;;75.538
05.01.09;20:15;;20:30;;75.589
05.01.09;20:30;;20:45;;75.648
05.01.09;20:45;;21:00;;75.652
05.01.09;21:00;;21:15;;75.692
05.01.09;21:15;;21:30;;75.701
05.01.09;21:30;;21:45;;75.746
05.01.09;21:45;;22:00;;75.816
05.01.09;22:00;;22:15;;75.881
05.01.09;22:15;;22:30;;73.908
05.01.09;22:30;;22:45;;69.731
05.01.09;22:45;;23:00;;71.427
05.01.09;23:00;;23:15;;70.578
05.01.09;23:15;;23:30;;70.888
05.01.09;23:30;;23:45;;69.718
05.01.09;23:45;;00:00;;68.294
06.01.09;00:00;;00:15;;59.563
06.01.09;00:15;;00:30;;56.119
06.01.09;00:30;;00:45;;53.925
06.01.09;00:45;;01:00;;52.842
06.01.09;01:00;;01:15;;50.757
06.01.09;01:15;;01:30;;50.614
06.01.09;01:30;;01:45;;48.188
06.01.09;01:45;;02:00;;46.557
06.01.09;02:00;;02:15;;44.887
06.01.09;02:15;;02:30;;44.388
06.01.09;02:30;;02:45;;44.632
06.01.09;02:45;;03:00;;44.327
06.01.09;03:00;;03:15;;44.387
06.01.09;03:15;;03:30;;44.376
06.01.09;03:30;;03:45;;44.357
06.01.09;03:45;;04:00;;44.399
06.01.09;04:00;;04:15;;44.431
06.01.09;04:15;;04:30;;44.439
06.01.09;04:30;;04:45;;44.436
06.01.09;04:45;;05:00;;44.384
06.01.09;05:00;;05:15;;44.360
06.01.09;05:15;;05:30;;44.362
06.01.09;05:30;;05:45;;44.367
06.01.09;05:45;;06:00;;44.404
06.01.09;06:00;;06:15;;44.437
06.01.09;06:15;;06:30;;44.479
06.01.09;06:30;;06:45;;44.462
06.01.09;06:45;;07:00;;44.481
06.01.09;07:00;;07:15;;44.452
06.01.09;07:15;;07:30;;44.460
06.01.09;07:30;;07:45;;44.484
06.01.09;07:45;;08:00;;44.534
06.01.09;08:00;;08:15;;44.499
06.01.09;08:15;;08:30;;44.488
06.01.09;08:30;;08:45;;44.527
06.01.09;08:45;;09:00;;45.766
06.01.09;09:00;;09:15;;49.074
06.01.09;09:15;;09:30;;50.247
06.01.09;09:30;;09:45;;52.615
06.01.09;09:45;;10:00;;55.195
06.01.09;10:00;;10:15;;57.512
06.01.09;10:15;;10:30;;58.578
06.01.09;10:30;;10:45;;60.073
06.01.09;10:45;;11:00;;62.137
06.01.09;11:00;;11:15;;65.095
06.01.09;11:15;;11:30;;67.571
06.01.09;11:30;;11:45;;68.536
06.01.09;11:45;;12:00;;69.256
06.01.09;12:00;;12:15;;68.181
06.01.09;12:15;;12:30;;67.905
06.01.09;12:30;;12:45;;66.649
06.01.09;12:45;;13:00;;66.720
06.01.09;13:00;;13:15;;66.057
06.01.09;13:15;;13:30;;62.999
06.01.09;13:30;;13:45;;62.067
06.01.09;13:45;;14:00;;61.061
06.01.09;14:00;;14:15;;61.394
06.01.09;14:15;;14:30;;60.033
06.01.09;14:30;;14:45;;58.298
06.01.09;14:45;;15:00;;58.475
06.01.09;15:00;;15:15;;58.303
06.01.09;15:15;;15:30;;57.524
06.01.09;15:30;;15:45;;58.825
06.01.09;15:45;;16:00;;59.081
06.01.09;16:00;;16:15;;57.287
06.01.09;16:15;;16:30;;60.126
06.01.09;16:30;;16:45;;63.853
06.01.09;16:45;;17:00;;70.318
06.01.09;17:00;;17:15;;77.210
06.01.09;17:15;;17:30;;80.596
06.01.09;17:30;;17:45;;83.271
06.01.09;17:45;;18:00;;83.118
06.01.09;18:00;;18:15;;82.346
06.01.09;18:15;;18:30;;84.411
06.01.09;18:30;;18:45;;82.312
06.01.09;18:45;;19:00;;80.495
06.01.09;19:00;;19:15;;80.135
06.01.09;19:15;;19:30;;80.812
06.01.09;19:30;;19:45;;81.614
06.01.09;19:45;;20:00;;80.754
06.01.09;20:00;;20:15;;79.961
06.01.09;20:15;;20:30;;76.657
06.01.09;20:30;;20:45;;72.975
06.01.09;20:45;;21:00;;71.868
06.01.09;21:00;;21:15;;67.789
06.01.09;21:15;;21:30;;67.290
06.01.09;21:30;;21:45;;65.546
06.01.09;21:45;;22:00;;64.435
06.01.09;22:00;;22:15;;78.531
06.01.09;22:15;;22:30;;79.031
06.01.09;22:30;;22:45;;75.889
06.01.09;22:45;;23:00;;72.825
06.01.09;23:00;;23:15;;69.215
06.01.09;23:15;;23:30;;66.622
06.01.09;23:30;;23:45;;63.896
06.01.09;23:45;;00:00;;60.406
07.01.09;00:00;;00:15;;57.224
07.01.09;00:15;;00:30;;57.947
07.01.09;00:30;;00:45;;56.462
07.01.09;00:45;;01:00;;53.891
07.01.09;01:00;;01:15;;51.421
07.01.09;01:15;;01:30;;50.482
07.01.09;01:30;;01:45;;50.232
07.01.09;01:45;;02:00;;48.659
07.01.09;02:00;;02:15;;48.040
07.01.09;02:15;;02:30;;46.435
07.01.09;02:30;;02:45;;45.429
07.01.09;02:45;;03:00;;45.462
07.01.09;03:00;;03:15;;45.507
07.01.09;03:15;;03:30;;45.368
07.01.09;03:30;;03:45;;45.403
07.01.09;03:45;;04:00;;45.400
07.01.09;04:00;;04:15;;45.377
07.01.09;04:15;;04:30;;45.356
07.01.09;04:30;;04:45;;45.298
07.01.09;04:45;;05:00;;45.249
07.01.09;05:00;;05:15;;45.293
07.01.09;05:15;;05:30;;45.440
07.01.09;05:30;;05:45;;48.792
07.01.09;05:45;;06:00;;53.089
07.01.09;06:00;;06:15;;65.472
07.01.09;06:15;;06:30;;65.465
07.01.09;06:30;;06:45;;72.062
07.01.09;06:45;;07:00;;74.383
07.01.09;07:00;;07:15;;80.572
07.01.09;07:15;;07:30;;79.338
07.01.09;07:30;;07:45;;86.583
07.01.09;07:45;;08:00;;90.783
07.01.09;08:00;;08:15;;92.756
07.01.09;08:15;;08:30;;94.340
07.01.09;08:30;;08:45;;96.765
07.01.09;08:45;;09:00;;97.851
07.01.09;09:00;;09:15;;100.015
07.01.09;09:15;;09:30;;100.416
07.01.09;09:30;;09:45;;97.532
07.01.09;09:45;;10:00;;96.790
07.01.09;10:00;;10:15;;94.125
07.01.09;10:15;;10:30;;94.062
07.01.09;10:30;;10:45;;93.432
07.01.09;10:45;;11:00;;93.438
07.01.09;11:00;;11:15;;59.430
07.01.09;11:15;;11:30;;64.291
07.01.09;11:30;;11:45;;64.124
07.01.09;11:45;;12:00;;64.587
07.01.09;12:00;;12:15;;68.989
07.01.09;12:15;;12:30;;76.365
07.01.09;12:30;;12:45;;101.457
07.01.09;12:45;;13:00;;108.509
07.01.09;13:00;;13:15;;95.650
07.01.09;13:15;;13:30;;94.759
07.01.09;13:30;;13:45;;95.340
07.01.09;13:45;;14:00;;94.239
07.01.09;14:00;;14:15;;93.480
07.01.09;14:15;;14:30;;93.121
07.01.09;14:30;;14:45;;92.240
07.01.09;14:45;;15:00;;91.666
07.01.09;15:00;;15:15;;90.049
07.01.09;15:15;;15:30;;90.294
07.01.09;15:30;;15:45;;89.972
07.01.09;15:45;;16:00;;90.569
07.01.09;16:00;;16:15;;88.702
07.01.09;16:15;;16:30;;87.745
07.01.09;16:30;;16:45;;87.404
07.01.09;16:45;;17:00;;93.334
07.01.09;17:00;;17:15;;101.152
07.01.09;17:15;;17:30;;102.048
07.01.09;17:30;;17:45;;102.853
07.01.09;17:45;;18:00;;103.953
07.01.09;18:00;;18:15;;103.277
07.01.09;18:15;;18:30;;103.787
07.01.09;18:30;;18:45;;104.084
07.01.09;18:45;;19:00;;101.061
07.01.09;19:00;;19:15;;101.652
07.01.09;19:15;;19:30;;97.445
07.01.09;19:30;;19:45;;92.306
07.01.09;19:45;;20:00;;92.023
07.01.09;20:00;;20:15;;86.241
07.01.09;20:15;;20:30;;83.423
07.01.09;20:30;;20:45;;80.116
07.01.09;20:45;;21:00;;75.913
07.01.09;21:00;;21:15;;76.472
07.01.09;21:15;;21:30;;76.371
07.01.09;21:30;;21:45;;76.114
07.01.09;21:45;;22:00;;75.934
07.01.09;22:00;;22:15;;85.984
07.01.09;22:15;;22:30;;88.525
07.01.09;22:30;;22:45;;86.254
07.01.09;22:45;;23:00;;83.574
07.01.09;23:00;;23:15;;72.902
07.01.09;23:15;;23:30;;74.731
07.01.09;23:30;;23:45;;72.731
07.01.09;23:45;;00:00;;69.612
08.01.09;00:00;;00:15;;65.730
08.01.09;00:15;;00:30;;64.399
08.01.09;00:30;;00:45;;61.926
08.01.09;00:45;;01:00;;60.332
08.01.09;01:00;;01:15;;58.866
08.01.09;01:15;;01:30;;58.110
08.01.09;01:30;;01:45;;57.012
08.01.09;01:45;;02:00;;56.134
08.01.09;02:00;;02:15;;53.861
08.01.09;02:15;;02:30;;53.370
08.01.09;02:30;;02:45;;52.325
08.01.09;02:45;;03:00;;50.113
08.01.09;03:00;;03:15;;49.109
08.01.09;03:15;;03:30;;48.961
08.01.09;03:30;;03:45;;47.654
08.01.09;03:45;;04:00;;48.278
08.01.09;04:00;;04:15;;48.331
08.01.09;04:15;;04:30;;47.975
08.01.09;04:30;;04:45;;48.071
08.01.09;04:45;;05:00;;49.378
08.01.09;05:00;;05:15;;51.548
08.01.09;05:15;;05:30;;52.985
08.01.09;05:30;;05:45;;54.997
08.01.09;05:45;;06:00;;62.951
08.01.09;06:00;;06:15;;63.305
08.01.09;06:15;;06:30;;65.845
08.01.09;06:30;;06:45;;74.230
08.01.09;06:45;;07:00;;80.723
08.01.09;07:00;;07:15;;89.311
08.01.09;07:15;;07:30;;82.898
08.01.09;07:30;;07:45;;86.036
08.01.09;07:45;;08:00;;90.991
08.01.09;08:00;;08:15;;92.979
08.01.09;08:15;;08:30;;94.294
08.01.09;08:30;;08:45;;94.275
08.01.09;08:45;;09:00;;95.146
08.01.09;09:00;;09:15;;95.591
08.01.09;09:15;;09:30;;95.602
08.01.09;09:30;;09:45;;95.867
08.01.09;09:45;;10:00;;96.048
08.01.09;10:00;;10:15;;95.380
08.01.09;10:15;;10:30;;96.174
08.01.09;10:30;;10:45;;96.643
08.01.09;10:45;;11:00;;96.253
08.01.09;11:00;;11:15;;98.010
08.01.09;11:15;;11:30;;98.143
08.01.09;11:30;;11:45;;96.587
08.01.09;11:45;;12:00;;96.598
08.01.09;12:00;;12:15;;97.207
08.01.09;12:15;;12:30;;96.901
08.01.09;12:30;;12:45;;98.006
08.01.09;12:45;;13:00;;98.339
08.01.09;13:00;;13:15;;97.693
08.01.09;13:15;;13:30;;97.870
08.01.09;13:30;;13:45;;97.966
08.01.09;13:45;;14:00;;96.357
08.01.09;14:00;;14:15;;95.778
08.01.09;14:15;;14:30;;97.994
08.01.09;14:30;;14:45;;95.483
08.01.09;14:45;;15:00;;94.846
08.01.09;15:00;;15:15;;94.318
08.01.09;15:15;;15:30;;93.550
08.01.09;15:30;;15:45;;90.923
08.01.09;15:45;;16:00;;90.334
08.01.09;16:00;;16:15;;90.199
08.01.09;16:15;;16:30;;90.029
08.01.09;16:30;;16:45;;93.014
08.01.09;16:45;;17:00;;94.893
08.01.09;17:00;;17:15;;99.889
08.01.09;17:15;;17:30;;100.858
08.01.09;17:30;;17:45;;103.465
08.01.09;17:45;;18:00;;103.963
08.01.09;18:00;;18:15;;103.275
08.01.09;18:15;;18:30;;102.716
08.01.09;18:30;;18:45;;105.587
08.01.09;18:45;;19:00;;105.032
08.01.09;19:00;;19:15;;99.463
08.01.09;19:15;;19:30;;96.021
08.01.09;19:30;;19:45;;93.016
08.01.09;19:45;;20:00;;96.027
08.01.09;20:00;;20:15;;90.407
08.01.09;20:15;;20:30;;82.801
08.01.09;20:30;;20:45;;77.640
08.01.09;20:45;;21:00;;75.597
08.01.09;21:00;;21:15;;75.983
08.01.09;21:15;;21:30;;75.730
08.01.09;21:30;;21:45;;75.557
08.01.09;21:45;;22:00;;75.427
08.01.09;22:00;;22:15;;77.856
08.01.09;22:15;;22:30;;76.091