Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2019;;bis;;31.12.2019
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2019;00:00:00;;00:15:00;;45.674
01.01.2019;00:15:00;;00:30:00;;44.545
01.01.2019;00:30:00;;00:45:00;;44.251
01.01.2019;00:45:00;;01:00:00;;44.918
01.01.2019;01:00:00;;01:15:00;;41.441
01.01.2019;01:15:00;;01:30:00;;40.611
01.01.2019;01:30:00;;01:45:00;;38.164
01.01.2019;01:45:00;;02:00:00;;37.193
01.01.2019;02:00:00;;02:15:00;;38.726
01.01.2019;02:15:00;;02:30:00;;38.375
01.01.2019;02:30:00;;02:45:00;;38.564
01.01.2019;02:45:00;;03:00:00;;38.331
01.01.2019;03:00:00;;03:15:00;;37.273
01.01.2019;03:15:00;;03:30:00;;36.781
01.01.2019;03:30:00;;03:45:00;;34.452
01.01.2019;03:45:00;;04:00:00;;33.996
01.01.2019;04:00:00;;04:15:00;;33.306
01.01.2019;04:15:00;;04:30:00;;32.717
01.01.2019;04:30:00;;04:45:00;;31.215
01.01.2019;04:45:00;;05:00:00;;31.808
01.01.2019;05:00:00;;05:15:00;;32.757
01.01.2019;05:15:00;;05:30:00;;31.808
01.01.2019;05:30:00;;05:45:00;;31.742
01.01.2019;05:45:00;;06:00:00;;30.169
01.01.2019;06:00:00;;06:15:00;;29.633
01.01.2019;06:15:00;;06:30:00;;31.878
01.01.2019;06:30:00;;06:45:00;;32.748
01.01.2019;06:45:00;;07:00:00;;33.407
01.01.2019;07:00:00;;07:15:00;;35.783
01.01.2019;07:15:00;;07:30:00;;34.048
01.01.2019;07:30:00;;07:45:00;;35.511
01.01.2019;07:45:00;;08:00:00;;37.224
01.01.2019;08:00:00;;08:15:00;;36.741
01.01.2019;08:15:00;;08:30:00;;36.789
01.01.2019;08:30:00;;08:45:00;;36.148
01.01.2019;08:45:00;;09:00:00;;37.918
01.01.2019;09:00:00;;09:15:00;;38.608
01.01.2019;09:15:00;;09:30:00;;38.762
01.01.2019;09:30:00;;09:45:00;;41.932
01.01.2019;09:45:00;;10:00:00;;42.200
01.01.2019;10:00:00;;10:15:00;;42.108
01.01.2019;10:15:00;;10:30:00;;42.960
01.01.2019;10:30:00;;10:45:00;;43.654
01.01.2019;10:45:00;;11:00:00;;45.432
01.01.2019;11:00:00;;11:15:00;;49.537
01.01.2019;11:15:00;;11:30:00;;52.193
01.01.2019;11:30:00;;11:45:00;;53.321
01.01.2019;11:45:00;;12:00:00;;54.809
01.01.2019;12:00:00;;12:15:00;;54.668
01.01.2019;12:15:00;;12:30:00;;53.115
01.01.2019;12:30:00;;12:45:00;;51.688
01.01.2019;12:45:00;;13:00:00;;52.680
01.01.2019;13:00:00;;13:15:00;;51.899
01.01.2019;13:15:00;;13:30:00;;51.776
01.01.2019;13:30:00;;13:45:00;;50.354
01.01.2019;13:45:00;;14:00:00;;47.395
01.01.2019;14:00:00;;14:15:00;;46.877
01.01.2019;14:15:00;;14:30:00;;46.424
01.01.2019;14:30:00;;14:45:00;;46.209
01.01.2019;14:45:00;;15:00:00;;47.224
01.01.2019;15:00:00;;15:15:00;;46.174
01.01.2019;15:15:00;;15:30:00;;45.564
01.01.2019;15:30:00;;15:45:00;;48.778
01.01.2019;15:45:00;;16:00:00;;49.796
01.01.2019;16:00:00;;16:15:00;;51.697
01.01.2019;16:15:00;;16:30:00;;52.272
01.01.2019;16:30:00;;16:45:00;;53.922
01.01.2019;16:45:00;;17:00:00;;58.807
01.01.2019;17:00:00;;17:15:00;;60.211
01.01.2019;17:15:00;;17:30:00;;60.909
01.01.2019;17:30:00;;17:45:00;;62.650
01.01.2019;17:45:00;;18:00:00;;59.259
01.01.2019;18:00:00;;18:15:00;;60.075
01.01.2019;18:15:00;;18:30:00;;59.425
01.01.2019;18:30:00;;18:45:00;;61.163
01.01.2019;18:45:00;;19:00:00;;63.506
01.01.2019;19:00:00;;19:15:00;;63.800
01.01.2019;19:15:00;;19:30:00;;61.909
01.01.2019;19:30:00;;19:45:00;;61.567
01.01.2019;19:45:00;;20:00:00;;62.743
01.01.2019;20:00:00;;20:15:00;;62.071
01.01.2019;20:15:00;;20:30:00;;57.578
01.01.2019;20:30:00;;20:45:00;;55.371
01.01.2019;20:45:00;;21:00:00;;53.005
01.01.2019;21:00:00;;21:15:00;;51.240
01.01.2019;21:15:00;;21:30:00;;48.813
01.01.2019;21:30:00;;21:45:00;;48.532
01.01.2019;21:45:00;;22:00:00;;48.295
01.01.2019;22:00:00;;22:15:00;;55.546
01.01.2019;22:15:00;;22:30:00;;55.744
01.01.2019;22:30:00;;22:45:00;;54.111
01.01.2019;22:45:00;;23:00:00;;53.839
01.01.2019;23:00:00;;23:15:00;;51.701
01.01.2019;23:15:00;;23:30:00;;52.039
01.01.2019;23:30:00;;23:45:00;;50.073
01.01.2019;23:45:00;;00:00:00;;47.663
02.01.2019;00:00:00;;00:15:00;;46.504
02.01.2019;00:15:00;;00:30:00;;42.490
02.01.2019;00:30:00;;00:45:00;;38.502
02.01.2019;00:45:00;;01:00:00;;37.224
02.01.2019;01:00:00;;01:15:00;;35.107
02.01.2019;01:15:00;;01:30:00;;34.268
02.01.2019;01:30:00;;01:45:00;;32.550
02.01.2019;01:45:00;;02:00:00;;33.394
02.01.2019;02:00:00;;02:15:00;;31.544
02.01.2019;02:15:00;;02:30:00;;31.663
02.01.2019;02:30:00;;02:45:00;;30.639
02.01.2019;02:45:00;;03:00:00;;30.740
02.01.2019;03:00:00;;03:15:00;;32.221
02.01.2019;03:15:00;;03:30:00;;32.625
02.01.2019;03:30:00;;03:45:00;;33.060
02.01.2019;03:45:00;;04:00:00;;33.051
02.01.2019;04:00:00;;04:15:00;;33.442
02.01.2019;04:15:00;;04:30:00;;33.728
02.01.2019;04:30:00;;04:45:00;;34.821
02.01.2019;04:45:00;;05:00:00;;36.394
02.01.2019;05:00:00;;05:15:00;;38.775
02.01.2019;05:15:00;;05:30:00;;39.109
02.01.2019;05:30:00;;05:45:00;;41.449
02.01.2019;05:45:00;;06:00:00;;44.738
02.01.2019;06:00:00;;06:15:00;;48.058
02.01.2019;06:15:00;;06:30:00;;49.651
02.01.2019;06:30:00;;06:45:00;;48.211
02.01.2019;06:45:00;;07:00:00;;51.139
02.01.2019;07:00:00;;07:15:00;;58.666
02.01.2019;07:15:00;;07:30:00;;62.462
02.01.2019;07:30:00;;07:45:00;;65.493
02.01.2019;07:45:00;;08:00:00;;68.384
02.01.2019;08:00:00;;08:15:00;;69.713
02.01.2019;08:15:00;;08:30:00;;69.147
02.01.2019;08:30:00;;08:45:00;;69.336
02.01.2019;08:45:00;;09:00:00;;71.502
02.01.2019;09:00:00;;09:15:00;;71.077
02.01.2019;09:15:00;;09:30:00;;72.419
02.01.2019;09:30:00;;09:45:00;;73.471
02.01.2019;09:45:00;;10:00:00;;74.716
02.01.2019;10:00:00;;10:15:00;;70.537
02.01.2019;10:15:00;;10:30:00;;66.906
02.01.2019;10:30:00;;10:45:00;;68.932
02.01.2019;10:45:00;;11:00:00;;68.831
02.01.2019;11:00:00;;11:15:00;;69.625
02.01.2019;11:15:00;;11:30:00;;66.963
02.01.2019;11:30:00;;11:45:00;;69.963
02.01.2019;11:45:00;;12:00:00;;70.664
02.01.2019;12:00:00;;12:15:00;;68.884
02.01.2019;12:15:00;;12:30:00;;68.309
02.01.2019;12:30:00;;12:45:00;;71.458
02.01.2019;12:45:00;;13:00:00;;68.046
02.01.2019;13:00:00;;13:15:00;;71.564
02.01.2019;13:15:00;;13:30:00;;71.511
02.01.2019;13:30:00;;13:45:00;;69.090
02.01.2019;13:45:00;;14:00:00;;66.116
02.01.2019;14:00:00;;14:15:00;;65.721
02.01.2019;14:15:00;;14:30:00;;69.230
02.01.2019;14:30:00;;14:45:00;;64.418
02.01.2019;14:45:00;;15:00:00;;67.195
02.01.2019;15:00:00;;15:15:00;;67.388
02.01.2019;15:15:00;;15:30:00;;66.524
02.01.2019;15:30:00;;15:45:00;;70.831
02.01.2019;15:45:00;;16:00:00;;74.791
02.01.2019;16:00:00;;16:15:00;;78.000
02.01.2019;16:15:00;;16:30:00;;80.249
02.01.2019;16:30:00;;16:45:00;;79.105
02.01.2019;16:45:00;;17:00:00;;81.385
02.01.2019;17:00:00;;17:15:00;;82.099
02.01.2019;17:15:00;;17:30:00;;82.919
02.01.2019;17:30:00;;17:45:00;;85.110
02.01.2019;17:45:00;;18:00:00;;88.025
02.01.2019;18:00:00;;18:15:00;;84.374
02.01.2019;18:15:00;;18:30:00;;82.709
02.01.2019;18:30:00;;18:45:00;;85.356
02.01.2019;18:45:00;;19:00:00;;85.119
02.01.2019;19:00:00;;19:15:00;;83.699
02.01.2019;19:15:00;;19:30:00;;79.189
02.01.2019;19:30:00;;19:45:00;;75.615
02.01.2019;19:45:00;;20:00:00;;75.278
02.01.2019;20:00:00;;20:15:00;;76.041
02.01.2019;20:15:00;;20:30:00;;69.888
02.01.2019;20:30:00;;20:45:00;;65.305
02.01.2019;20:45:00;;21:00:00;;64.243
02.01.2019;21:00:00;;21:15:00;;63.050
02.01.2019;21:15:00;;21:30:00;;63.510
02.01.2019;21:30:00;;21:45:00;;63.308
02.01.2019;21:45:00;;22:00:00;;59.864
02.01.2019;22:00:00;;22:15:00;;65.559
02.01.2019;22:15:00;;22:30:00;;65.182
02.01.2019;22:30:00;;22:45:00;;62.032
02.01.2019;22:45:00;;23:00:00;;61.027
02.01.2019;23:00:00;;23:15:00;;56.951
02.01.2019;23:15:00;;23:30:00;;55.230
02.01.2019;23:30:00;;23:45:00;;53.619
02.01.2019;23:45:00;;00:00:00;;53.084
03.01.2019;00:00:00;;00:15:00;;51.201
03.01.2019;00:15:00;;00:30:00;;46.029
03.01.2019;00:30:00;;00:45:00;;43.888
03.01.2019;00:45:00;;01:00:00;;44.774
03.01.2019;01:00:00;;01:15:00;;42.798
03.01.2019;01:15:00;;01:30:00;;41.410
03.01.2019;01:30:00;;01:45:00;;37.870
03.01.2019;01:45:00;;02:00:00;;37.141
03.01.2019;02:00:00;;02:15:00;;35.458
03.01.2019;02:15:00;;02:30:00;;36.622
03.01.2019;02:30:00;;02:45:00;;35.595
03.01.2019;02:45:00;;03:00:00;;35.665
03.01.2019;03:00:00;;03:15:00;;36.204
03.01.2019;03:15:00;;03:30:00;;33.912
03.01.2019;03:30:00;;03:45:00;;35.305
03.01.2019;03:45:00;;04:00:00;;35.142
03.01.2019;04:00:00;;04:15:00;;38.278
03.01.2019;04:15:00;;04:30:00;;36.078
03.01.2019;04:30:00;;04:45:00;;40.237
03.01.2019;04:45:00;;05:00:00;;40.501
03.01.2019;05:00:00;;05:15:00;;44.326
03.01.2019;05:15:00;;05:30:00;;45.906
03.01.2019;05:30:00;;05:45:00;;46.807
03.01.2019;05:45:00;;06:00:00;;50.512
03.01.2019;06:00:00;;06:15:00;;49.465
03.01.2019;06:15:00;;06:30:00;;51.693
03.01.2019;06:30:00;;06:45:00;;54.221
03.01.2019;06:45:00;;07:00:00;;58.870
03.01.2019;07:00:00;;07:15:00;;58.243
03.01.2019;07:15:00;;07:30:00;;62.308
03.01.2019;07:30:00;;07:45:00;;65.897
03.01.2019;07:45:00;;08:00:00;;69.537
03.01.2019;08:00:00;;08:15:00;;72.068
03.01.2019;08:15:00;;08:30:00;;72.375
03.01.2019;08:30:00;;08:45:00;;70.906
03.01.2019;08:45:00;;09:00:00;;73.774
03.01.2019;09:00:00;;09:15:00;;72.669
03.01.2019;09:15:00;;09:30:00;;70.151
03.01.2019;09:30:00;;09:45:00;;70.621
03.01.2019;09:45:00;;10:00:00;;69.568
03.01.2019;10:00:00;;10:15:00;;68.401
03.01.2019;10:15:00;;10:30:00;;65.745
03.01.2019;10:30:00;;10:45:00;;69.631
03.01.2019;10:45:00;;11:00:00;;71.261
03.01.2019;11:00:00;;11:15:00;;77.281
03.01.2019;11:15:00;;11:30:00;;80.298
03.01.2019;11:30:00;;11:45:00;;81.253
03.01.2019;11:45:00;;12:00:00;;81.670
03.01.2019;12:00:00;;12:15:00;;83.620
03.01.2019;12:15:00;;12:30:00;;84.418
03.01.2019;12:30:00;;12:45:00;;84.260
03.01.2019;12:45:00;;13:00:00;;84.374
03.01.2019;13:00:00;;13:15:00;;82.055
03.01.2019;13:15:00;;13:30:00;;83.134
03.01.2019;13:30:00;;13:45:00;;85.693
03.01.2019;13:45:00;;14:00:00;;87.863
03.01.2019;14:00:00;;14:15:00;;89.594
03.01.2019;14:15:00;;14:30:00;;89.357
03.01.2019;14:30:00;;14:45:00;;90.141
03.01.2019;14:45:00;;15:00:00;;88.196
03.01.2019;15:00:00;;15:15:00;;84.856
03.01.2019;15:15:00;;15:30:00;;85.553
03.01.2019;15:30:00;;15:45:00;;84.449
03.01.2019;15:45:00;;16:00:00;;86.649
03.01.2019;16:00:00;;16:15:00;;85.606
03.01.2019;16:15:00;;16:30:00;;85.163
03.01.2019;16:30:00;;16:45:00;;83.099
03.01.2019;16:45:00;;17:00:00;;86.162
03.01.2019;17:00:00;;17:15:00;;83.870
03.01.2019;17:15:00;;17:30:00;;86.149
03.01.2019;17:30:00;;17:45:00;;87.328
03.01.2019;17:45:00;;18:00:00;;87.205
03.01.2019;18:00:00;;18:15:00;;85.781
03.01.2019;18:15:00;;18:30:00;;84.979
03.01.2019;18:30:00;;18:45:00;;87.271
03.01.2019;18:45:00;;19:00:00;;86.666
03.01.2019;19:00:00;;19:15:00;;86.114
03.01.2019;19:15:00;;19:30:00;;83.151
03.01.2019;19:30:00;;19:45:00;;81.459
03.01.2019;19:45:00;;20:00:00;;81.985
03.01.2019;20:00:00;;20:15:00;;79.417
03.01.2019;20:15:00;;20:30:00;;74.309
03.01.2019;20:30:00;;20:45:00;;69.489
03.01.2019;20:45:00;;21:00:00;;67.305
03.01.2019;21:00:00;;21:15:00;;65.244
03.01.2019;21:15:00;;21:30:00;;67.453
03.01.2019;21:30:00;;21:45:00;;67.018
03.01.2019;21:45:00;;22:00:00;;58.543
03.01.2019;22:00:00;;22:15:00;;73.287
03.01.2019;22:15:00;;22:30:00;;71.520
03.01.2019;22:30:00;;22:45:00;;68.423
03.01.2019;22:45:00;;23:00:00;;63.352
03.01.2019;23:00:00;;23:15:00;;61.084
03.01.2019;23:15:00;;23:30:00;;59.031
03.01.2019;23:30:00;;23:45:00;;59.171
03.01.2019;23:45:00;;00:00:00;;56.858
04.01.2019;00:00:00;;00:15:00;;54.616
04.01.2019;00:15:00;;00:30:00;;54.436
04.01.2019;00:30:00;;00:45:00;;51.438
04.01.2019;00:45:00;;01:00:00;;52.759
04.01.2019;01:00:00;;01:15:00;;48.356
04.01.2019;01:15:00;;01:30:00;;46.288
04.01.2019;01:30:00;;01:45:00;;48.545
04.01.2019;01:45:00;;02:00:00;;46.266
04.01.2019;02:00:00;;02:15:00;;43.698
04.01.2019;02:15:00;;02:30:00;;41.748
04.01.2019;02:30:00;;02:45:00;;42.512
04.01.2019;02:45:00;;03:00:00;;42.644
04.01.2019;03:00:00;;03:15:00;;39.838
04.01.2019;03:15:00;;03:30:00;;39.442
04.01.2019;03:30:00;;03:45:00;;40.448
04.01.2019;03:45:00;;04:00:00;;39.117
04.01.2019;04:00:00;;04:15:00;;40.031
04.01.2019;04:15:00;;04:30:00;;39.372
04.01.2019;04:30:00;;04:45:00;;42.718
04.01.2019;04:45:00;;05:00:00;;45.700
04.01.2019;05:00:00;;05:15:00;;51.972
04.01.2019;05:15:00;;05:30:00;;57.447
04.01.2019;05:30:00;;05:45:00;;59.400
04.01.2019;05:45:00;;06:00:00;;60.697
04.01.2019;06:00:00;;06:15:00;;56.248
04.01.2019;06:15:00;;06:30:00;;60.769
04.01.2019;06:30:00;;06:45:00;;65.050
04.01.2019;06:45:00;;07:00:00;;64.405
04.01.2019;07:00:00;;07:15:00;;69.858
04.01.2019;07:15:00;;07:30:00;;71.441
04.01.2019;07:30:00;;07:45:00;;75.190
04.01.2019;07:45:00;;08:00:00;;79.206
04.01.2019;08:00:00;;08:15:00;;78.237
04.01.2019;08:15:00;;08:30:00;;77.707
04.01.2019;08:30:00;;08:45:00;;78.614
04.01.2019;08:45:00;;09:00:00;;78.689
04.01.2019;09:00:00;;09:15:00;;81.841
04.01.2019;09:15:00;;09:30:00;;82.831
04.01.2019;09:30:00;;09:45:00;;85.273
04.01.2019;09:45:00;;10:00:00;;84.313
04.01.2019;10:00:00;;10:15:00;;84.037
04.01.2019;10:15:00;;10:30:00;;84.173
04.01.2019;10:30:00;;10:45:00;;82.340
04.01.2019;10:45:00;;11:00:00;;83.471
04.01.2019;11:00:00;;11:15:00;;84.979
04.01.2019;11:15:00;;11:30:00;;86.561
04.01.2019;11:30:00;;11:45:00;;86.272
04.01.2019;11:45:00;;12:00:00;;80.635
04.01.2019;12:00:00;;12:15:00;;85.895
04.01.2019;12:15:00;;12:30:00;;89.120
04.01.2019;12:30:00;;12:45:00;;87.705
04.01.2019;12:45:00;;13:00:00;;87.328
04.01.2019;13:00:00;;13:15:00;;84.085
04.01.2019;13:15:00;;13:30:00;;80.512
04.01.2019;13:30:00;;13:45:00;;79.745
04.01.2019;13:45:00;;14:00:00;;82.156
04.01.2019;14:00:00;;14:15:00;;78.711
04.01.2019;14:15:00;;14:30:00;;77.926
04.01.2019;14:30:00;;14:45:00;;78.890
04.01.2019;14:45:00;;15:00:00;;78.829
04.01.2019;15:00:00;;15:15:00;;78.505
04.01.2019;15:15:00;;15:30:00;;81.617
04.01.2019;15:30:00;;15:45:00;;81.437
04.01.2019;15:45:00;;16:00:00;;84.037
04.01.2019;16:00:00;;16:15:00;;80.938
04.01.2019;16:15:00;;16:30:00;;80.587
04.01.2019;16:30:00;;16:45:00;;82.007
04.01.2019;16:45:00;;17:00:00;;85.303
04.01.2019;17:00:00;;17:15:00;;88.783
04.01.2019;17:15:00;;17:30:00;;86.846
04.01.2019;17:30:00;;17:45:00;;84.203
04.01.2019;17:45:00;;18:00:00;;85.680
04.01.2019;18:00:00;;18:15:00;;85.685
04.01.2019;18:15:00;;18:30:00;;85.834
04.01.2019;18:30:00;;18:45:00;;88.012
04.01.2019;18:45:00;;19:00:00;;86.842
04.01.2019;19:00:00;;19:15:00;;82.752
04.01.2019;19:15:00;;19:30:00;;78.908
04.01.2019;19:30:00;;19:45:00;;76.904
04.01.2019;19:45:00;;20:00:00;;76.216
04.01.2019;20:00:00;;20:15:00;;70.928
04.01.2019;20:15:00;;20:30:00;;65.862
04.01.2019;20:30:00;;20:45:00;;67.748
04.01.2019;20:45:00;;21:00:00;;67.243
04.01.2019;21:00:00;;21:15:00;;64.769
04.01.2019;21:15:00;;21:30:00;;62.471
04.01.2019;21:30:00;;21:45:00;;60.979
04.01.2019;21:45:00;;22:00:00;;58.745
04.01.2019;22:00:00;;22:15:00;;65.756
04.01.2019;22:15:00;;22:30:00;;66.011
04.01.2019;22:30:00;;22:45:00;;64.668
04.01.2019;22:45:00;;23:00:00;;61.334
04.01.2019;23:00:00;;23:15:00;;58.298
04.01.2019;23:15:00;;23:30:00;;55.537
04.01.2019;23:30:00;;23:45:00;;52.781
04.01.2019;23:45:00;;00:00:00;;49.932
05.01.2019;00:00:00;;00:15:00;;44.774
05.01.2019;00:15:00;;00:30:00;;40.418
05.01.2019;00:30:00;;00:45:00;;39.491
05.01.2019;00:45:00;;01:00:00;;39.855
05.01.2019;01:00:00;;01:15:00;;37.075
05.01.2019;01:15:00;;01:30:00;;35.985
05.01.2019;01:30:00;;01:45:00;;35.809
05.01.2019;01:45:00;;02:00:00;;34.184
05.01.2019;02:00:00;;02:15:00;;37.572
05.01.2019;02:15:00;;02:30:00;;32.733
05.01.2019;02:30:00;;02:45:00;;33.570
05.01.2019;02:45:00;;03:00:00;;31.663
05.01.2019;03:00:00;;03:15:00;;35.815
05.01.2019;03:15:00;;03:30:00;;39.072
05.01.2019;03:30:00;;03:45:00;;38.018
05.01.2019;03:45:00;;04:00:00;;31.162
05.01.2019;04:00:00;;04:15:00;;32.537
05.01.2019;04:15:00;;04:30:00;;32.181
05.01.2019;04:30:00;;04:45:00;;32.497
05.01.2019;04:45:00;;05:00:00;;32.427
05.01.2019;05:00:00;;05:15:00;;34.760
05.01.2019;05:15:00;;05:30:00;;33.732
05.01.2019;05:30:00;;05:45:00;;34.312
05.01.2019;05:45:00;;06:00:00;;35.489
05.01.2019;06:00:00;;06:15:00;;34.488
05.01.2019;06:15:00;;06:30:00;;36.355
05.01.2019;06:30:00;;06:45:00;;37.255
05.01.2019;06:45:00;;07:00:00;;40.202
05.01.2019;07:00:00;;07:15:00;;42.815
05.01.2019;07:15:00;;07:30:00;;43.860
05.01.2019;07:30:00;;07:45:00;;46.824
05.01.2019;07:45:00;;08:00:00;;49.384
05.01.2019;08:00:00;;08:15:00;;50.867
05.01.2019;08:15:00;;08:30:00;;51.289
05.01.2019;08:30:00;;08:45:00;;54.247
05.01.2019;08:45:00;;09:00:00;;57.679
05.01.2019;09:00:00;;09:15:00;;60.422
05.01.2019;09:15:00;;09:30:00;;61.979
05.01.2019;09:30:00;;09:45:00;;62.633
05.01.2019;09:45:00;;10:00:00;;64.756
05.01.2019;10:00:00;;10:15:00;;68.441
05.01.2019;10:15:00;;10:30:00;;71.897
05.01.2019;10:30:00;;10:45:00;;72.344
05.01.2019;10:45:00;;11:00:00;;73.002
05.01.2019;11:00:00;;11:15:00;;72.634
05.01.2019;11:15:00;;11:30:00;;73.164
05.01.2019;11:30:00;;11:45:00;;73.169
05.01.2019;11:45:00;;12:00:00;;73.098
05.01.2019;12:00:00;;12:15:00;;72.134
05.01.2019;12:15:00;;12:30:00;;72.669
05.01.2019;12:30:00;;12:45:00;;71.739
05.01.2019;12:45:00;;13:00:00;;72.717
05.01.2019;13:00:00;;13:15:00;;73.445
05.01.2019;13:15:00;;13:30:00;;72.603
05.01.2019;13:30:00;;13:45:00;;72.791
05.01.2019;13:45:00;;14:00:00;;74.085
05.01.2019;14:00:00;;14:15:00;;71.094
05.01.2019;14:15:00;;14:30:00;;70.796
05.01.2019;14:30:00;;14:45:00;;70.722
05.01.2019;14:45:00;;15:00:00;;73.782
05.01.2019;15:00:00;;15:15:00;;74.721
05.01.2019;15:15:00;;15:30:00;;73.497
05.01.2019;15:30:00;;15:45:00;;72.467
05.01.2019;15:45:00;;16:00:00;;73.046
05.01.2019;16:00:00;;16:15:00;;70.743
05.01.2019;16:15:00;;16:30:00;;69.980
05.01.2019;16:30:00;;16:45:00;;72.962
05.01.2019;16:45:00;;17:00:00;;77.751
05.01.2019;17:00:00;;17:15:00;;79.158
05.01.2019;17:15:00;;17:30:00;;79.644
05.01.2019;17:30:00;;17:45:00;;81.008
05.01.2019;17:45:00;;18:00:00;;80.368
05.01.2019;18:00:00;;18:15:00;;78.812
05.01.2019;18:15:00;;18:30:00;;78.649
05.01.2019;18:30:00;;18:45:00;;78.833
05.01.2019;18:45:00;;19:00:00;;77.580
05.01.2019;19:00:00;;19:15:00;;76.462
05.01.2019;19:15:00;;19:30:00;;73.813
05.01.2019;19:30:00;;19:45:00;;74.642
05.01.2019;19:45:00;;20:00:00;;73.107
05.01.2019;20:00:00;;20:15:00;;71.248
05.01.2019;20:15:00;;20:30:00;;65.923
05.01.2019;20:30:00;;20:45:00;;60.948
05.01.2019;20:45:00;;21:00:00;;60.974
05.01.2019;21:00:00;;21:15:00;;57.898
05.01.2019;21:15:00;;21:30:00;;55.182
05.01.2019;21:30:00;;21:45:00;;53.426
05.01.2019;21:45:00;;22:00:00;;52.175
05.01.2019;22:00:00;;22:15:00;;57.324
05.01.2019;22:15:00;;22:30:00;;58.622
05.01.2019;22:30:00;;22:45:00;;54.725
05.01.2019;22:45:00;;23:00:00;;54.247
05.01.2019;23:00:00;;23:15:00;;52.667
05.01.2019;23:15:00;;23:30:00;;52.057
05.01.2019;23:30:00;;23:45:00;;50.336
05.01.2019;23:45:00;;00:00:00;;47.601
06.01.2019;00:00:00;;00:15:00;;44.361
06.01.2019;00:15:00;;00:30:00;;43.812
06.01.2019;00:30:00;;00:45:00;;43.052
06.01.2019;00:45:00;;01:00:00;;40.176
06.01.2019;01:00:00;;01:15:00;;39.210
06.01.2019;01:15:00;;01:30:00;;37.290
06.01.2019;01:30:00;;01:45:00;;35.761
06.01.2019;01:45:00;;02:00:00;;38.173
06.01.2019;02:00:00;;02:15:00;;35.147
06.01.2019;02:15:00;;02:30:00;;36.296
06.01.2019;02:30:00;;02:45:00;;32.809
06.01.2019;02:45:00;;03:00:00;;32.204
06.01.2019;03:00:00;;03:15:00;;33.605
06.01.2019;03:15:00;;03:30:00;;34.140
06.01.2019;03:30:00;;03:45:00;;36.032
06.01.2019;03:45:00;;04:00:00;;36.517
06.01.2019;04:00:00;;04:15:00;;34.294
06.01.2019;04:15:00;;04:30:00;;33.402
06.01.2019;04:30:00;;04:45:00;;34.343
06.01.2019;04:45:00;;05:00:00;;33.890
06.01.2019;05:00:00;;05:15:00;;37.040
06.01.2019;05:15:00;;05:30:00;;35.788
06.01.2019;05:30:00;;05:45:00;;34.966
06.01.2019;05:45:00;;06:00:00;;33.758
06.01.2019;06:00:00;;06:15:00;;34.753
06.01.2019;06:15:00;;06:30:00;;42.455
06.01.2019;06:30:00;;06:45:00;;42.412
06.01.2019;06:45:00;;07:00:00;;43.157
06.01.2019;07:00:00;;07:15:00;;36.754
06.01.2019;07:15:00;;07:30:00;;39.258
06.01.2019;07:30:00;;07:45:00;;41.695
06.01.2019;07:45:00;;08:00:00;;40.865
06.01.2019;08:00:00;;08:15:00;;42.718
06.01.2019;08:15:00;;08:30:00;;45.801
06.01.2019;08:30:00;;08:45:00;;46.662
06.01.2019;08:45:00;;09:00:00;;47.188
06.01.2019;09:00:00;;09:15:00;;49.366
06.01.2019;09:15:00;;09:30:00;;51.811
06.01.2019;09:30:00;;09:45:00;;51.328
06.01.2019;09:45:00;;10:00:00;;53.238
06.01.2019;10:00:00;;10:15:00;;55.880
06.01.2019;10:15:00;;10:30:00;;55.458
06.01.2019;10:30:00;;10:45:00;;56.222
06.01.2019;10:45:00;;11:00:00;;58.390
06.01.2019;11:00:00;;11:15:00;;58.443
06.01.2019;11:15:00;;11:30:00;;59.772
06.01.2019;11:30:00;;11:45:00;;61.545
06.01.2019;11:45:00;;12:00:00;;62.361
06.01.2019;12:00:00;;12:15:00;;64.440
06.01.2019;12:15:00;;12:30:00;;63.462
06.01.2019;12:30:00;;12:45:00;;64.717
06.01.2019;12:45:00;;13:00:00;;65.309
06.01.2019;13:00:00;;13:15:00;;64.129
06.01.2019;13:15:00;;13:30:00;;66.752
06.01.2019;13:30:00;;13:45:00;;66.594
06.01.2019;13:45:00;;14:00:00;;66.221
06.01.2019;14:00:00;;14:15:00;;63.879
06.01.2019;14:15:00;;14:30:00;;60.702
06.01.2019;14:30:00;;14:45:00;;59.921
06.01.2019;14:45:00;;15:00:00;;58.978
06.01.2019;15:00:00;;15:15:00;;57.407
06.01.2019;15:15:00;;15:30:00;;59.689
06.01.2019;15:30:00;;15:45:00;;61.571
06.01.2019;15:45:00;;16:00:00;;61.058
06.01.2019;16:00:00;;16:15:00;;61.246
06.01.2019;16:15:00;;16:30:00;;63.712
06.01.2019;16:30:00;;16:45:00;;64.945
06.01.2019;16:45:00;;17:00:00;;69.590
06.01.2019;17:00:00;;17:15:00;;72.827
06.01.2019;17:15:00;;17:30:00;;75.050
06.01.2019;17:30:00;;17:45:00;;76.242
06.01.2019;17:45:00;;18:00:00;;78.123
06.01.2019;18:00:00;;18:15:00;;77.623
06.01.2019;18:15:00;;18:30:00;;75.383
06.01.2019;18:30:00;;18:45:00;;74.265
06.01.2019;18:45:00;;19:00:00;;74.142
06.01.2019;19:00:00;;19:15:00;;76.264
06.01.2019;19:15:00;;19:30:00;;72.910
06.01.2019;19:30:00;;19:45:00;;70.103
06.01.2019;19:45:00;;20:00:00;;72.980
06.01.2019;20:00:00;;20:15:00;;68.445
06.01.2019;20:15:00;;20:30:00;;67.116
06.01.2019;20:30:00;;20:45:00;;68.169
06.01.2019;20:45:00;;21:00:00;;65.949
06.01.2019;21:00:00;;21:15:00;;61.878
06.01.2019;21:15:00;;21:30:00;;60.443
06.01.2019;21:30:00;;21:45:00;;58.267
06.01.2019;21:45:00;;22:00:00;;55.954
06.01.2019;22:00:00;;22:15:00;;63.791
06.01.2019;22:15:00;;22:30:00;;62.466
06.01.2019;22:30:00;;22:45:00;;59.733
06.01.2019;22:45:00;;23:00:00;;57.582
06.01.2019;23:00:00;;23:15:00;;53.633
06.01.2019;23:15:00;;23:30:00;;52.483
06.01.2019;23:30:00;;23:45:00;;48.242
06.01.2019;23:45:00;;00:00:00;;47.996
07.01.2019;00:00:00;;00:15:00;;45.230
07.01.2019;00:15:00;;00:30:00;;43.193
07.01.2019;00:30:00;;00:45:00;;42.424
07.01.2019;00:45:00;;01:00:00;;39.978
07.01.2019;01:00:00;;01:15:00;;38.529
07.01.2019;01:15:00;;01:30:00;;37.822
07.01.2019;01:30:00;;01:45:00;;37.378
07.01.2019;01:45:00;;02:00:00;;36.368
07.01.2019;02:00:00;;02:15:00;;35.630
07.01.2019;02:15:00;;02:30:00;;36.029
07.01.2019;02:30:00;;02:45:00;;35.933
07.01.2019;02:45:00;;03:00:00;;35.994
07.01.2019;03:00:00;;03:15:00;;35.309
07.01.2019;03:15:00;;03:30:00;;40.516
07.01.2019;03:30:00;;03:45:00;;42.542
07.01.2019;03:45:00;;04:00:00;;35.981
07.01.2019;04:00:00;;04:15:00;;40.589
07.01.2019;04:15:00;;04:30:00;;41.788
07.01.2019;04:30:00;;04:45:00;;41.572
07.01.2019;04:45:00;;05:00:00;;44.708
07.01.2019;05:00:00;;05:15:00;;49.678
07.01.2019;05:15:00;;05:30:00;;51.750
07.01.2019;05:30:00;;05:45:00;;57.085
07.01.2019;05:45:00;;06:00:00;;59.114
07.01.2019;06:00:00;;06:15:00;;56.685
07.01.2019;06:15:00;;06:30:00;;64.440
07.01.2019;06:30:00;;06:45:00;;69.739
07.01.2019;06:45:00;;07:00:00;;74.072
07.01.2019;07:00:00;;07:15:00;;73.949
07.01.2019;07:15:00;;07:30:00;;78.869