Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;MS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2018;;bis;;31.12.2018
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2018;00:00:00;;00:15:00;;59,746608
01.01.2018;00:15:00;;00:30:00;;57,179692
01.01.2018;00:30:00;;00:45:00;;54,65556
01.01.2018;00:45:00;;01:00:00;;52,320528
01.01.2018;01:00:00;;01:15:00;;50,268248
01.01.2018;01:15:00;;01:30:00;;48,406744
01.01.2018;01:30:00;;01:45:00;;46,624292
01.01.2018;01:45:00;;02:00:00;;44,849952
01.01.2018;02:00:00;;02:15:00;;42,962884
01.01.2018;02:15:00;;02:30:00;;41,086668
01.01.2018;02:30:00;;02:45:00;;39,404936
01.01.2018;02:45:00;;03:00:00;;38,136692
01.01.2018;03:00:00;;03:15:00;;37,364464
01.01.2018;03:15:00;;03:30:00;;37,012396
01.01.2018;03:30:00;;03:45:00;;36,880512
01.01.2018;03:45:00;;04:00:00;;36,802032
01.01.2018;04:00:00;;04:15:00;;36,670596
01.01.2018;04:15:00;;04:30:00;;36,479384
01.01.2018;04:30:00;;04:45:00;;36,28514
01.01.2018;04:45:00;;05:00:00;;36,14318
01.01.2018;05:00:00;;05:15:00;;36,260892
01.01.2018;05:15:00;;05:30:00;;36,682832
01.01.2018;05:30:00;;05:45:00;;37,682936
01.01.2018;05:45:00;;06:00:00;;39,586976
01.01.2018;06:00:00;;06:15:00;;42,368216
01.01.2018;06:15:00;;06:30:00;;45,555392
01.01.2018;06:30:00;;06:45:00;;48,389144
01.01.2018;06:45:00;;07:00:00;;50,280564
01.01.2018;07:00:00;;07:15:00;;50,691616
01.01.2018;07:15:00;;07:30:00;;49,934932
01.01.2018;07:30:00;;07:45:00;;48,562688
01.01.2018;07:45:00;;08:00:00;;47,132332
01.01.2018;08:00:00;;08:15:00;;46,01614
01.01.2018;08:15:00;;08:30:00;;45,76842
01.01.2018;08:30:00;;08:45:00;;46,60358
01.01.2018;08:45:00;;09:00:00;;49,030176
01.01.2018;09:00:00;;09:15:00;;53,20428
01.01.2018;09:15:00;;09:30:00;;58,533584
01.01.2018;09:30:00;;09:45:00;;64,319304
01.01.2018;09:45:00;;10:00:00;;69,7506
01.01.2018;10:00:00;;10:15:00;;74,310528
01.01.2018;10:15:00;;10:30:00;;77,974096
01.01.2018;10:30:00;;10:45:00;;80,874904
01.01.2018;10:45:00;;11:00:00;;83,28572
01.01.2018;11:00:00;;11:15:00;;85,286004
01.01.2018;11:15:00;;11:30:00;;86,855132
01.01.2018;11:30:00;;11:45:00;;88,013464
01.01.2018;11:45:00;;12:00:00;;88,732992
01.01.2018;12:00:00;;12:15:00;;89,03946
01.01.2018;12:15:00;;12:30:00;;89,18624
01.01.2018;12:30:00;;12:45:00;;89,244668
01.01.2018;12:45:00;;13:00:00;;89,60666
01.01.2018;13:00:00;;13:15:00;;90,295836
01.01.2018;13:15:00;;13:30:00;;91,140836
01.01.2018;13:30:00;;13:45:00;;91,796564
01.01.2018;13:45:00;;14:00:00;;91,957476
01.01.2018;14:00:00;;14:15:00;;91,405768
01.01.2018;14:15:00;;14:30:00;;90,24364
01.01.2018;14:30:00;;14:45:00;;88,725588
01.01.2018;14:45:00;;15:00:00;;86,934984
01.01.2018;15:00:00;;15:15:00;;85,140888
01.01.2018;15:15:00;;15:30:00;;83,452472
01.01.2018;15:30:00;;15:45:00;;82,017648
01.01.2018;15:45:00;;16:00:00;;81,016908
01.01.2018;16:00:00;;16:15:00;;80,658436
01.01.2018;16:15:00;;16:30:00;;81,148636
01.01.2018;16:30:00;;16:45:00;;82,785548
01.01.2018;16:45:00;;17:00:00;;85,88962
01.01.2018;17:00:00;;17:15:00;;90,439564
01.01.2018;17:15:00;;17:30:00;;95,903804
01.01.2018;17:30:00;;17:45:00;;101,326188
01.01.2018;17:45:00;;18:00:00;;105,778804
01.01.2018;18:00:00;;18:15:00;;108,664264
01.01.2018;18:15:00;;18:30:00;;110,412464
01.01.2018;18:30:00;;18:45:00;;111,354024
01.01.2018;18:45:00;;19:00:00;;112,254
01.01.2018;19:00:00;;19:15:00;;113,371888
01.01.2018;19:15:00;;19:30:00;;114,56534
01.01.2018;19:30:00;;19:45:00;;115,350412
01.01.2018;19:45:00;;20:00:00;;115,280328
01.01.2018;20:00:00;;20:15:00;;114,067812
01.01.2018;20:15:00;;20:30:00;;111,937132
01.01.2018;20:30:00;;20:45:00;;109,123528
01.01.2018;20:45:00;;21:00:00;;105,852108
01.01.2018;21:00:00;;21:15:00;;102,376496
01.01.2018;21:15:00;;21:30:00;;98,62344
01.01.2018;21:30:00;;21:45:00;;94,397024
01.01.2018;21:45:00;;22:00:00;;89,622636
01.01.2018;22:00:00;;22:15:00;;84,224732
01.01.2018;22:15:00;;22:30:00;;78,575572
01.01.2018;22:30:00;;22:45:00;;72,994812
01.01.2018;22:45:00;;23:00:00;;67,918532
01.01.2018;23:00:00;;23:15:00;;63,715872
01.01.2018;23:15:00;;23:30:00;;60,317064
01.01.2018;23:30:00;;23:45:00;;57,632328
01.01.2018;23:45:00;;00:00:00;;55,654488
02.01.2018;00:00:00;;00:15:00;;62,425568
02.01.2018;00:15:00;;00:30:00;;58,0166
02.01.2018;00:30:00;;00:45:00;;53,875384
02.01.2018;00:45:00;;01:00:00;;50,418744
02.01.2018;01:00:00;;01:15:00;;47,639796
02.01.2018;01:15:00;;01:30:00;;45,589968
02.01.2018;01:30:00;;01:45:00;;44,044528
02.01.2018;01:45:00;;02:00:00;;42,783384
02.01.2018;02:00:00;;02:15:00;;41,729964
02.01.2018;02:15:00;;02:30:00;;40,861736
02.01.2018;02:30:00;;02:45:00;;40,220916
02.01.2018;02:45:00;;03:00:00;;39,893916
02.01.2018;03:00:00;;03:15:00;;39,821972
02.01.2018;03:15:00;;03:30:00;;40,125572
02.01.2018;03:30:00;;03:45:00;;40,859756
02.01.2018;03:45:00;;04:00:00;;41,937964
02.01.2018;04:00:00;;04:15:00;;43,41582
02.01.2018;04:15:00;;04:30:00;;45,045636
02.01.2018;04:30:00;;04:45:00;;46,512336
02.01.2018;04:45:00;;05:00:00;;47,442784
02.01.2018;05:00:00;;05:15:00;;47,816184
02.01.2018;05:15:00;;05:30:00;;48,19388
02.01.2018;05:30:00;;05:45:00;;49,3358
02.01.2018;05:45:00;;06:00:00;;52,10728
02.01.2018;06:00:00;;06:15:00;;57,03406
02.01.2018;06:15:00;;06:30:00;;63,399884
02.01.2018;06:30:00;;06:45:00;;70,263664
02.01.2018;06:45:00;;07:00:00;;76,654496
02.01.2018;07:00:00;;07:15:00;;82,038916
02.01.2018;07:15:00;;07:30:00;;87,222244
02.01.2018;07:30:00;;07:45:00;;93,556944
02.01.2018;07:45:00;;08:00:00;;102,340396
02.01.2018;08:00:00;;08:15:00;;114,277856
02.01.2018;08:15:00;;08:30:00;;127,93598
02.01.2018;08:30:00;;08:45:00;;141,320712
02.01.2018;08:45:00;;09:00:00;;152,389388
02.01.2018;09:00:00;;09:15:00;;159,741972
02.01.2018;09:15:00;;09:30:00;;164,146352
02.01.2018;09:30:00;;09:45:00;;166,90126
02.01.2018;09:45:00;;10:00:00;;169,479984
02.01.2018;10:00:00;;10:15:00;;172,706544
02.01.2018;10:15:00;;10:30:00;;176,516432
02.01.2018;10:30:00;;10:45:00;;180,150028
02.01.2018;10:45:00;;11:00:00;;183,217348
02.01.2018;11:00:00;;11:15:00;;185,052744
02.01.2018;11:15:00;;11:30:00;;185,54822
02.01.2018;11:30:00;;11:45:00;;184,696808
02.01.2018;11:45:00;;12:00:00;;182,368916
02.01.2018;12:00:00;;12:15:00;;178,53054
02.01.2018;12:15:00;;12:30:00;;173,591156
02.01.2018;12:30:00;;12:45:00;;168,014708
02.01.2018;12:45:00;;13:00:00;;162,189392
02.01.2018;13:00:00;;13:15:00;;156,540872
02.01.2018;13:15:00;;13:30:00;;151,4604
02.01.2018;13:30:00;;13:45:00;;147,271304
02.01.2018;13:45:00;;14:00:00;;144,330752
02.01.2018;14:00:00;;14:15:00;;142,924656
02.01.2018;14:15:00;;14:30:00;;143,128312
02.01.2018;14:30:00;;14:45:00;;144,972172
02.01.2018;14:45:00;;15:00:00;;148,390992
02.01.2018;15:00:00;;15:15:00;;153,285052
02.01.2018;15:15:00;;15:30:00;;158,8328
02.01.2018;15:30:00;;15:45:00;;164,145276
02.01.2018;15:45:00;;16:00:00;;168,220948
02.01.2018;16:00:00;;16:15:00;;170,462172
02.01.2018;16:15:00;;16:30:00;;171,645584
02.01.2018;16:30:00;;16:45:00;;172,758872
02.01.2018;16:45:00;;17:00:00;;174,837268
02.01.2018;17:00:00;;17:15:00;;178,516248
02.01.2018;17:15:00;;17:30:00;;182,517116
02.01.2018;17:30:00;;17:45:00;;185,391724
02.01.2018;17:45:00;;18:00:00;;185,430252
02.01.2018;18:00:00;;18:15:00;;181,525456
02.01.2018;18:15:00;;18:30:00;;174,702652
02.01.2018;18:30:00;;18:45:00;;166,202788
02.01.2018;18:45:00;;19:00:00;;157,551492
02.01.2018;19:00:00;;19:15:00;;149,917364
02.01.2018;19:15:00;;19:30:00;;143,406316
02.01.2018;19:30:00;;19:45:00;;138,084508
02.01.2018;19:45:00;;20:00:00;;133,824964
02.01.2018;20:00:00;;20:15:00;;130,6475
02.01.2018;20:15:00;;20:30:00;;127,995452
02.01.2018;20:30:00;;20:45:00;;125,40232
02.01.2018;20:45:00;;21:00:00;;122,338152
02.01.2018;21:00:00;;21:15:00;;118,383656
02.01.2018;21:15:00;;21:30:00;;113,743248
02.01.2018;21:30:00;;21:45:00;;108,760496
02.01.2018;21:45:00;;22:00:00;;103,546616
02.01.2018;22:00:00;;22:15:00;;98,496596
02.01.2018;22:15:00;;22:30:00;;93,595672
02.01.2018;22:30:00;;22:45:00;;88,900092
02.01.2018;22:45:00;;23:00:00;;84,314552
02.01.2018;23:00:00;;23:15:00;;79,938204
02.01.2018;23:15:00;;23:30:00;;75,644868
02.01.2018;23:30:00;;23:45:00;;71,352628
02.01.2018;23:45:00;;00:00:00;;66,919264
03.01.2018;00:00:00;;00:15:00;;62,425568
03.01.2018;00:15:00;;00:30:00;;58,0166
03.01.2018;00:30:00;;00:45:00;;53,875384
03.01.2018;00:45:00;;01:00:00;;50,418744
03.01.2018;01:00:00;;01:15:00;;47,639796
03.01.2018;01:15:00;;01:30:00;;45,589968
03.01.2018;01:30:00;;01:45:00;;44,044528
03.01.2018;01:45:00;;02:00:00;;42,783384
03.01.2018;02:00:00;;02:15:00;;41,729964
03.01.2018;02:15:00;;02:30:00;;40,861736
03.01.2018;02:30:00;;02:45:00;;40,220916
03.01.2018;02:45:00;;03:00:00;;39,893916
03.01.2018;03:00:00;;03:15:00;;39,821972
03.01.2018;03:15:00;;03:30:00;;40,125572
03.01.2018;03:30:00;;03:45:00;;40,859756
03.01.2018;03:45:00;;04:00:00;;41,937964
03.01.2018;04:00:00;;04:15:00;;43,41582
03.01.2018;04:15:00;;04:30:00;;45,045636
03.01.2018;04:30:00;;04:45:00;;46,512336
03.01.2018;04:45:00;;05:00:00;;47,442784
03.01.2018;05:00:00;;05:15:00;;47,816184
03.01.2018;05:15:00;;05:30:00;;48,19388
03.01.2018;05:30:00;;05:45:00;;49,3358
03.01.2018;05:45:00;;06:00:00;;52,10728
03.01.2018;06:00:00;;06:15:00;;57,03406
03.01.2018;06:15:00;;06:30:00;;63,399884
03.01.2018;06:30:00;;06:45:00;;70,263664
03.01.2018;06:45:00;;07:00:00;;76,654496
03.01.2018;07:00:00;;07:15:00;;82,038916
03.01.2018;07:15:00;;07:30:00;;87,222244
03.01.2018;07:30:00;;07:45:00;;93,556944
03.01.2018;07:45:00;;08:00:00;;102,340396
03.01.2018;08:00:00;;08:15:00;;114,277856
03.01.2018;08:15:00;;08:30:00;;127,93598
03.01.2018;08:30:00;;08:45:00;;141,320712
03.01.2018;08:45:00;;09:00:00;;152,389388
03.01.2018;09:00:00;;09:15:00;;159,741972
03.01.2018;09:15:00;;09:30:00;;164,146352
03.01.2018;09:30:00;;09:45:00;;166,90126
03.01.2018;09:45:00;;10:00:00;;169,479984
03.01.2018;10:00:00;;10:15:00;;172,706544
03.01.2018;10:15:00;;10:30:00;;176,516432
03.01.2018;10:30:00;;10:45:00;;180,150028
03.01.2018;10:45:00;;11:00:00;;183,217348
03.01.2018;11:00:00;;11:15:00;;185,052744
03.01.2018;11:15:00;;11:30:00;;185,54822
03.01.2018;11:30:00;;11:45:00;;184,696808
03.01.2018;11:45:00;;12:00:00;;182,368916
03.01.2018;12:00:00;;12:15:00;;178,53054
03.01.2018;12:15:00;;12:30:00;;173,591156
03.01.2018;12:30:00;;12:45:00;;168,014708
03.01.2018;12:45:00;;13:00:00;;162,189392
03.01.2018;13:00:00;;13:15:00;;156,540872
03.01.2018;13:15:00;;13:30:00;;151,4604
03.01.2018;13:30:00;;13:45:00;;147,271304
03.01.2018;13:45:00;;14:00:00;;144,330752
03.01.2018;14:00:00;;14:15:00;;142,924656
03.01.2018;14:15:00;;14:30:00;;143,128312
03.01.2018;14:30:00;;14:45:00;;144,972172
03.01.2018;14:45:00;;15:00:00;;148,390992
03.01.2018;15:00:00;;15:15:00;;153,285052
03.01.2018;15:15:00;;15:30:00;;158,8328
03.01.2018;15:30:00;;15:45:00;;164,145276
03.01.2018;15:45:00;;16:00:00;;168,220948
03.01.2018;16:00:00;;16:15:00;;170,462172
03.01.2018;16:15:00;;16:30:00;;171,645584
03.01.2018;16:30:00;;16:45:00;;172,758872
03.01.2018;16:45:00;;17:00:00;;174,837268
03.01.2018;17:00:00;;17:15:00;;178,516248
03.01.2018;17:15:00;;17:30:00;;182,517116
03.01.2018;17:30:00;;17:45:00;;185,391724
03.01.2018;17:45:00;;18:00:00;;185,430252
03.01.2018;18:00:00;;18:15:00;;181,525456
03.01.2018;18:15:00;;18:30:00;;174,702652
03.01.2018;18:30:00;;18:45:00;;166,202788
03.01.2018;18:45:00;;19:00:00;;157,551492
03.01.2018;19:00:00;;19:15:00;;149,917364
03.01.2018;19:15:00;;19:30:00;;143,406316
03.01.2018;19:30:00;;19:45:00;;138,084508
03.01.2018;19:45:00;;20:00:00;;133,824964
03.01.2018;20:00:00;;20:15:00;;130,6475
03.01.2018;20:15:00;;20:30:00;;127,995452
03.01.2018;20:30:00;;20:45:00;;125,40232
03.01.2018;20:45:00;;21:00:00;;122,338152
03.01.2018;21:00:00;;21:15:00;;118,383656
03.01.2018;21:15:00;;21:30:00;;113,743248
03.01.2018;21:30:00;;21:45:00;;108,760496
03.01.2018;21:45:00;;22:00:00;;103,546616
03.01.2018;22:00:00;;22:15:00;;98,496596
03.01.2018;22:15:00;;22:30:00;;93,595672
03.01.2018;22:30:00;;22:45:00;;88,900092
03.01.2018;22:45:00;;23:00:00;;84,314552
03.01.2018;23:00:00;;23:15:00;;79,938204
03.01.2018;23:15:00;;23:30:00;;75,644868
03.01.2018;23:30:00;;23:45:00;;71,352628
03.01.2018;23:45:00;;00:00:00;;66,919264
04.01.2018;00:00:00;;00:15:00;;62,425568
04.01.2018;00:15:00;;00:30:00;;58,0166
04.01.2018;00:30:00;;00:45:00;;53,875384
04.01.2018;00:45:00;;01:00:00;;50,418744
04.01.2018;01:00:00;;01:15:00;;47,639796
04.01.2018;01:15:00;;01:30:00;;45,589968
04.01.2018;01:30:00;;01:45:00;;44,044528
04.01.2018;01:45:00;;02:00:00;;42,783384
04.01.2018;02:00:00;;02:15:00;;41,729964
04.01.2018;02:15:00;;02:30:00;;40,861736
04.01.2018;02:30:00;;02:45:00;;40,220916
04.01.2018;02:45:00;;03:00:00;;39,893916
04.01.2018;03:00:00;;03:15:00;;39,821972
04.01.2018;03:15:00;;03:30:00;;40,125572
04.01.2018;03:30:00;;03:45:00;;40,859756
04.01.2018;03:45:00;;04:00:00;;41,937964
04.01.2018;04:00:00;;04:15:00;;43,41582
04.01.2018;04:15:00;;04:30:00;;45,045636
04.01.2018;04:30:00;;04:45:00;;46,512336
04.01.2018;04:45:00;;05:00:00;;47,442784
04.01.2018;05:00:00;;05:15:00;;47,816184
04.01.2018;05:15:00;;05:30:00;;48,19388
04.01.2018;05:30:00;;05:45:00;;49,3358
04.01.2018;05:45:00;;06:00:00;;52,10728
04.01.2018;06:00:00;;06:15:00;;57,03406
04.01.2018;06:15:00;;06:30:00;;63,399884
04.01.2018;06:30:00;;06:45:00;;70,263664
04.01.2018;06:45:00;;07:00:00;;76,654496
04.01.2018;07:00:00;;07:15:00;;82,038916
04.01.2018;07:15:00;;07:30:00;;87,222244
04.01.2018;07:30:00;;07:45:00;;93,556944
04.01.2018;07:45:00;;08:00:00;;102,340396
04.01.2018;08:00:00;;08:15:00;;114,277856
04.01.2018;08:15:00;;08:30:00;;127,93598
04.01.2018;08:30:00;;08:45:00;;141,320712
04.01.2018;08:45:00;;09:00:00;;152,389388
04.01.2018;09:00:00;;09:15:00;;159,741972
04.01.2018;09:15:00;;09:30:00;;164,146352
04.01.2018;09:30:00;;09:45:00;;166,90126
04.01.2018;09:45:00;;10:00:00;;169,479984
04.01.2018;10:00:00;;10:15:00;;172,706544
04.01.2018;10:15:00;;10:30:00;;176,516432
04.01.2018;10:30:00;;10:45:00;;180,150028
04.01.2018;10:45:00;;11:00:00;;183,217348
04.01.2018;11:00:00;;11:15:00;;185,052744
04.01.2018;11:15:00;;11:30:00;;185,54822
04.01.2018;11:30:00;;11:45:00;;184,696808
04.01.2018;11:45:00;;12:00:00;;182,368916
04.01.2018;12:00:00;;12:15:00;;178,53054
04.01.2018;12:15:00;;12:30:00;;173,591156
04.01.2018;12:30:00;;12:45:00;;168,014708
04.01.2018;12:45:00;;13:00:00;;162,189392
04.01.2018;13:00:00;;13:15:00;;156,540872
04.01.2018;13:15:00;;13:30:00;;151,4604
04.01.2018;13:30:00;;13:45:00;;147,271304
04.01.2018;13:45:00;;14:00:00;;144,330752
04.01.2018;14:00:00;;14:15:00;;142,924656
04.01.2018;14:15:00;;14:30:00;;143,128312
04.01.2018;14:30:00;;14:45:00;;144,972172
04.01.2018;14:45:00;;15:00:00;;148,390992
04.01.2018;15:00:00;;15:15:00;;153,285052
04.01.2018;15:15:00;;15:30:00;;158,8328
04.01.2018;15:30:00;;15:45:00;;164,145276
04.01.2018;15:45:00;;16:00:00;;168,220948
04.01.2018;16:00:00;;16:15:00;;170,462172
04.01.2018;16:15:00;;16:30:00;;171,645584
04.01.2018;16:30:00;;16:45:00;;172,758872
04.01.2018;16:45:00;;17:00:00;;174,837268
04.01.2018;17:00:00;;17:15:00;;178,516248
04.01.2018;17:15:00;;17:30:00;;182,517116
04.01.2018;17:30:00;;17:45:00;;185,391724
04.01.2018;17:45:00;;18:00:00;;185,430252
04.01.2018;18:00:00;;18:15:00;;181,525456
04.01.2018;18:15:00;;18:30:00;;174,702652
04.01.2018;18:30:00;;18:45:00;;166,202788
04.01.2018;18:45:00;;19:00:00;;157,551492
04.01.2018;19:00:00;;19:15:00;;149,917364
04.01.2018;19:15:00;;19:30:00;;143,406316
04.01.2018;19:30:00;;19:45:00;;138,084508
04.01.2018;19:45:00;;20:00:00;;133,824964
04.01.2018;20:00:00;;20:15:00;;130,6475
04.01.2018;20:15:00;;20:30:00;;127,995452
04.01.2018;20:30:00;;20:45:00;;125,40232
04.01.2018;20:45:00;;21:00:00;;122,338152
04.01.2018;21:00:00;;21:15:00;;118,383656
04.01.2018;21:15:00;;21:30:00;;113,743248
04.01.2018;21:30:00;;21:45:00;;108,760496
04.01.2018;21:45:00;;22:00:00;;103,546616
04.01.2018;22:00:00;;22:15:00;;98,496596
04.01.2018;22:15:00;;22:30:00;;93,595672
04.01.2018;22:30:00;;22:45:00;;88,900092
04.01.2018;22:45:00;;23:00:00;;84,314552
04.01.2018;23:00:00;;23:15:00;;79,938204
04.01.2018;23:15:00;;23:30:00;;75,644868
04.01.2018;23:30:00;;23:45:00;;71,352628
04.01.2018;23:45:00;;00:00:00;;66,919264
05.01.2018;00:00:00;;00:15:00;;62,425568
05.01.2018;00:15:00;;00:30:00;;58,0166
05.01.2018;00:30:00;;00:45:00;;53,875384
05.01.2018;00:45:00;;01:00:00;;50,418744
05.01.2018;01:00:00;;01:15:00;;47,639796
05.01.2018;01:15:00;;01:30:00;;45,589968
05.01.2018;01:30:00;;01:45:00;;44,044528
05.01.2018;01:45:00;;02:00:00;;42,783384
05.01.2018;02:00:00;;02:15:00;;41,729964
05.01.2018;02:15:00;;02:30:00;;40,861736
05.01.2018;02:30:00;;02:45:00;;40,220916
05.01.2018;02:45:00;;03:00:00;;39,893916
05.01.2018;03:00:00;;03:15:00;;39,821972
05.01.2018;03:15:00;;03:30:00;;40,125572
05.01.2018;03:30:00;;03:45:00;;40,859756
05.01.2018;03:45:00;;04:00:00;;41,937964
05.01.2018;04:00:00;;04:15:00;;43,41582
05.01.2018;04:15:00;;04:30:00;;45,045636
05.01.2018;04:30:00;;04:45:00;;46,512336
05.01.2018;04:45:00;;05:00:00;;47,442784
05.01.2018;05:00:00;;05:15:00;;47,816184
05.01.2018;05:15:00;;05:30:00;;48,19388
05.01.2018;05:30:00;;05:45:00;;49,3358
05.01.2018;05:45:00;;06:00:00;;52,10728
05.01.2018;06:00:00;;06:15:00;;57,03406
05.01.2018;06:15:00;;06:30:00;;63,399884
05.01.2018;06:30:00;;06:45:00;;70,263664
05.01.2018;06:45:00;;07:00:00;;76,654496
05.01.2018;07:00:00;;07:15:00;;82,038916
05.01.2018;07:15:00;;07:30:00;;87,222244
05.01.2018;07:30:00;;07:45:00;;93,556944
05.01.2018;07:45:00;;08:00:00;;102,340396
05.01.2018;08:00:00;;08:15:00;;114,277856
05.01.2018;08:15:00;;08:30:00;;127,93598
05.01.2018;08:30:00;;08:45:00;;141,320712
05.01.2018;08:45:00;;09:00:00;;152,389388
05.01.2018;09:00:00;;09:15:00;;159,741972
05.01.2018;09:15:00;;09:30:00;;164,146352
05.01.2018;09:30:00;;09:45:00;;166,90126
05.01.2018;09:45:00;;10:00:00;;169,479984
05.01.2018;10:00:00;;10:15:00;;172,706544
05.01.2018;10:15:00;;10:30:00;;176,516432
05.01.2018;10:30:00;;10:45:00;;180,150028
05.01.2018;10:45:00;;11:00:00;;183,217348
05.01.2018;11:00:00;;11:15:00;;185,052744
05.01.2018;11:15:00;;11:30:00;;185,54822
05.01.2018;11:30:00;;11:45:00;;184,696808
05.01.2018;11:45:00;;12:00:00;;182,368916
05.01.2018;12:00:00;;12:15:00;;178,53054
05.01.2018;12:15:00;;12:30:00;;173,591156
05.01.2018;12:30:00;;12:45:00;;168,014708
05.01.2018;12:45:00;;13:00:00;;162,189392
05.01.2018;13:00:00;;13:15:00;;156,540872
05.01.2018;13:15:00;;13:30:00;;151,4604
05.01.2018;13:30:00;;13:45:00;;147,271304
05.01.2018;13:45:00;;14:00:00;;144,330752
05.01.2018;14:00:00;;14:15:00;;142,924656
05.01.2018;14:15:00;;14:30:00;;143,128312
05.01.2018;14:30:00;;14:45:00;;144,972172
05.01.2018;14:45:00;;15:00:00;;148,390992
05.01.2018;15:00:00;;15:15:00;;153,285052
05.01.2018;15:15:00;;15:30:00;;158,8328
05.01.2018;15:30:00;;15:45:00;;164,145276
05.01.2018;15:45:00;;16:00:00;;168,220948
05.01.2018;16:00:00;;16:15:00;;170,462172
05.01.2018;16:15:00;;16:30:00;;171,645584
05.01.2018;16:30:00;;16:45:00;;172,758872
05.01.2018;16:45:00;;17:00:00;;174,837268
05.01.2018;17:00:00;;17:15:00;;178,516248
05.01.2018;17:15:00;;17:30:00;;182,517116
05.01.2018;17:30:00;;17:45:00;;185,391724
05.01.2018;17:45:00;;18:00:00;;185,430252
05.01.2018;18:00:00;;18:15:00;;181,525456
05.01.2018;18:15:00;;18:30:00;;174,702652
05.01.2018;18:30:00;;18:45:00;;166,202788
05.01.2018;18:45:00;;19:00:00;;157,551492
05.01.2018;19:00:00;;19:15:00;;149,917364
05.01.2018;19:15:00;;19:30:00;;143,406316
05.01.2018;19:30:00;;19:45:00;;138,084508
05.01.2018;19:45:00;;20:00:00;;133,824964
05.01.2018;20:00:00;;20:15:00;;130,6475
05.01.2018;20:15:00;;20:30:00;;127,995452
05.01.2018;20:30:00;;20:45:00;;125,40232
05.01.2018;20:45:00;;21:00:00;;122,338152
05.01.2018;21:00:00;;21:15:00;;118,383656
05.01.2018;21:15:00;;21:30:00;;113,743248
05.01.2018;21:30:00;;21:45:00;;108,760496
05.01.2018;21:45:00;;22:00:00;;103,546616
05.01.2018;22:00:00;;22:15:00;;98,496596
05.01.2018;22:15:00;;22:30:00;;93,595672
05.01.2018;22:30:00;;22:45:00;;88,900092
05.01.2018;22:45:00;;23:00:00;;84,314552
05.01.2018;23:00:00;;23:15:00;;79,938204
05.01.2018;23:15:00;;23:30:00;;75,644868
05.01.2018;23:30:00;;23:45:00;;71,352628
05.01.2018;23:45:00;;00:00:00;;66,919264
06.01.2018;00:00:00;;00:15:00;;59,746608
06.01.2018;00:15:00;;00:30:00;;57,179692
06.01.2018;00:30:00;;00:45:00;;54,65556
06.01.2018;00:45:00;;01:00:00;;52,320528
06.01.2018;01:00:00;;01:15:00;;50,268248
06.01.2018;01:15:00;;01:30:00;;48,406744
06.01.2018;01:30:00;;01:45:00;;46,624292
06.01.2018;01:45:00;;02:00:00;;44,849952
06.01.2018;02:00:00;;02:15:00;;42,962884
06.01.2018;02:15:00;;02:30:00;;41,086668
06.01.2018;02:30:00;;02:45:00;;39,404936
06.01.2018;02:45:00;;03:00:00;;38,136692
06.01.2018;03:00:00;;03:15:00;;37,364464
06.01.2018;03:15:00;;03:30:00;;37,012396
06.01.2018;03:30:00;;03:45:00;;36,880512
06.01.2018;03:45:00;;04:00:00;;36,802032
06.01.2018;04:00:00;;04:15:00;;36,670596
06.01.2018;04:15:00;;04:30:00;;36,479384
06.01.2018;04:30:00;;04:45:00;;36,28514
06.01.2018;04:45:00;;05:00:00;;36,14318
06.01.2018;05:00:00;;05:15:00;;36,260892
06.01.2018;05:15:00;;05:30:00;;36,682832
06.01.2018;05:30:00;;05:45:00;;37,682936
06.01.2018;05:45:00;;06:00:00;;39,586976
06.01.2018;06:00:00;;06:15:00;;42,368216
06.01.2018;06:15:00;;06:30:00;;45,555392
06.01.2018;06:30:00;;06:45:00;;48,389144
06.01.2018;06:45:00;;07:00:00;;50,280564
06.01.2018;07:00:00;;07:15:00;;50,691616
06.01.2018;07:15:00;;07:30:00;;49,934932
06.01.2018;07:30:00;;07:45:00;;48,562688
06.01.2018;07:45:00;;08:00:00;;47,132332
06.01.2018;08:00:00;;08:15:00;;46,01614
06.01.2018;08:15:00;;08:30:00;;45,76842
06.01.2018;08:30:00;;08:45:00;;46,60358
06.01.2018;08:45:00;;09:00:00;;49,030176
06.01.2018;09:00:00;;09:15:00;;53,20428
06.01.2018;09:15:00;;09:30:00;;58,533584
06.01.2018;09:30:00;;09:45:00;;64,319304
06.01.2018;09:45:00;;10:00:00;;69,7506
06.01.2018;10:00:00;;10:15:00;;74,310528
06.01.2018;10:15:00;;10:30:00;;77,974096
06.01.2018;10:30:00;;10:45:00;;80,874904
06.01.2018;10:45:00;;11:00:00;;83,28572
06.01.2018;11:00:00;;11:15:00;;85,286004
06.01.2018;11:15:00;;11:30:00;;86,855132
06.01.2018;11:30:00;;11:45:00;;88,013464
06.01.2018;11:45:00;;12:00:00;;88,732992
06.01.2018;12:00:00;;12:15:00;;89,03946
06.01.2018;12:15:00;;12:30:00;;89,18624
06.01.2018;12:30:00;;12:45:00;;89,244668
06.01.2018;12:45:00;;13:00:00;;89,60666
06.01.2018;13:00:00;;13:15:00;;90,295836
06.01.2018;13:15:00;;13:30:00;;91,140836
06.01.2018;13:30:00;;13:45:00;;91,796564
06.01.2018;13:45:00;;14:00:00;;91,957476
06.01.2018;14:00:00;;14:15:00;;91,405768
06.01.2018;14:15:00;;14:30:00;;90,24364
06.01.2018;14:30:00;;14:45:00;;88,725588
06.01.2018;14:45:00;;15:00:00;;86,934984
06.01.2018;15:00:00;;15:15:00;;85,140888
06.01.2018;15:15:00;;15:30:00;;83,452472
06.01.2018;15:30:00;;15:45:00;;82,017648
06.01.2018;15:45:00;;16:00:00;;81,016908
06.01.2018;16:00:00;;16:15:00;;80,658436
06.01.2018;16:15:00;;16:30:00;;81,148636
06.01.2018;16:30:00;;16:45:00;;82,785548
06.01.2018;16:45:00;;17:00:00;;85,88962
06.01.2018;17:00:00;;17:15:00;;90,439564
06.01.2018;17:15:00;;17:30:00;;95,903804
06.01.2018;17:30:00;;17:45:00;;101,326188
06.01.2018;17:45:00;;18:00:00;;105,778804
06.01.2018;18:00:00;;18:15:00;;108,664264
06.01.2018;18:15:00;;18:30:00;;110,412464
06.01.2018;18:30:00;;18:45:00;;111,354024
06.01.2018;18:45:00;;19:00:00;;112,254
06.01.2018;19:00:00;;19:15:00;;113,371888
06.01.2018;19:15:00;;19:30:00;;114,56534
06.01.2018;19:30:00;;19:45:00;;115,350412