Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;MS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2015;00:00:00;;00:15:00;;39
01.01.2015;00:15:00;;00:30:00;;38
01.01.2015;00:30:00;;00:45:00;;37
01.01.2015;00:45:00;;01:00:00;;35
01.01.2015;01:00:00;;01:15:00;;35
01.01.2015;01:15:00;;01:30:00;;34
01.01.2015;01:30:00;;01:45:00;;34
01.01.2015;01:45:00;;02:00:00;;33
01.01.2015;02:00:00;;02:15:00;;32
01.01.2015;02:15:00;;02:30:00;;31
01.01.2015;02:30:00;;02:45:00;;30
01.01.2015;02:45:00;;03:00:00;;29
01.01.2015;03:00:00;;03:15:00;;29
01.01.2015;03:15:00;;03:30:00;;29
01.01.2015;03:30:00;;03:45:00;;29
01.01.2015;03:45:00;;04:00:00;;29
01.01.2015;04:00:00;;04:15:00;;29
01.01.2015;04:15:00;;04:30:00;;29
01.01.2015;04:30:00;;04:45:00;;29
01.01.2015;04:45:00;;05:00:00;;29
01.01.2015;05:00:00;;05:15:00;;29
01.01.2015;05:15:00;;05:30:00;;30
01.01.2015;05:30:00;;05:45:00;;31
01.01.2015;05:45:00;;06:00:00;;33
01.01.2015;06:00:00;;06:15:00;;33
01.01.2015;06:15:00;;06:30:00;;35
01.01.2015;06:30:00;;06:45:00;;37
01.01.2015;06:45:00;;07:00:00;;38
01.01.2015;07:00:00;;07:15:00;;38
01.01.2015;07:15:00;;07:30:00;;38
01.01.2015;07:30:00;;07:45:00;;37
01.01.2015;07:45:00;;08:00:00;;36
01.01.2015;08:00:00;;08:15:00;;36
01.01.2015;08:15:00;;08:30:00;;36
01.01.2015;08:30:00;;08:45:00;;37
01.01.2015;08:45:00;;09:00:00;;39
01.01.2015;09:00:00;;09:15:00;;41
01.01.2015;09:15:00;;09:30:00;;44
01.01.2015;09:30:00;;09:45:00;;47
01.01.2015;09:45:00;;10:00:00;;50
01.01.2015;10:00:00;;10:15:00;;53
01.01.2015;10:15:00;;10:30:00;;55
01.01.2015;10:30:00;;10:45:00;;56
01.01.2015;10:45:00;;11:00:00;;57
01.01.2015;11:00:00;;11:15:00;;58
01.01.2015;11:15:00;;11:30:00;;60
01.01.2015;11:30:00;;11:45:00;;60
01.01.2015;11:45:00;;12:00:00;;60
01.01.2015;12:00:00;;12:15:00;;60
01.01.2015;12:15:00;;12:30:00;;59
01.01.2015;12:30:00;;12:45:00;;59
01.01.2015;12:45:00;;13:00:00;;58
01.01.2015;13:00:00;;13:15:00;;58
01.01.2015;13:15:00;;13:30:00;;58
01.01.2015;13:30:00;;13:45:00;;58
01.01.2015;13:45:00;;14:00:00;;58
01.01.2015;14:00:00;;14:15:00;;59
01.01.2015;14:15:00;;14:30:00;;59
01.01.2015;14:30:00;;14:45:00;;59
01.01.2015;14:45:00;;15:00:00;;59
01.01.2015;15:00:00;;15:15:00;;58
01.01.2015;15:15:00;;15:30:00;;58
01.01.2015;15:30:00;;15:45:00;;58
01.01.2015;15:45:00;;16:00:00;;58
01.01.2015;16:00:00;;16:15:00;;59
01.01.2015;16:15:00;;16:30:00;;59
01.01.2015;16:30:00;;16:45:00;;61
01.01.2015;16:45:00;;17:00:00;;62
01.01.2015;17:00:00;;17:15:00;;64
01.01.2015;17:15:00;;17:30:00;;65
01.01.2015;17:30:00;;17:45:00;;67
01.01.2015;17:45:00;;18:00:00;;69
01.01.2015;18:00:00;;18:15:00;;71
01.01.2015;18:15:00;;18:30:00;;72
01.01.2015;18:30:00;;18:45:00;;73
01.01.2015;18:45:00;;19:00:00;;74
01.01.2015;19:00:00;;19:15:00;;75
01.01.2015;19:15:00;;19:30:00;;75
01.01.2015;19:30:00;;19:45:00;;75
01.01.2015;19:45:00;;20:00:00;;74
01.01.2015;20:00:00;;20:15:00;;73
01.01.2015;20:15:00;;20:30:00;;72
01.01.2015;20:30:00;;20:45:00;;71
01.01.2015;20:45:00;;21:00:00;;69
01.01.2015;21:00:00;;21:15:00;;67
01.01.2015;21:15:00;;21:30:00;;65
01.01.2015;21:30:00;;21:45:00;;62
01.01.2015;21:45:00;;22:00:00;;58
01.01.2015;22:00:00;;22:15:00;;56
01.01.2015;22:15:00;;22:30:00;;52
01.01.2015;22:30:00;;22:45:00;;49
01.01.2015;22:45:00;;23:00:00;;46
01.01.2015;23:00:00;;23:15:00;;43
01.01.2015;23:15:00;;23:30:00;;41
01.01.2015;23:30:00;;23:45:00;;39
01.01.2015;23:45:00;;00:00:00;;38
02.01.2015;00:00:00;;00:15:00;;42
02.01.2015;00:15:00;;00:30:00;;39
02.01.2015;00:30:00;;00:45:00;;37
02.01.2015;00:45:00;;01:00:00;;35
02.01.2015;01:00:00;;01:15:00;;34
02.01.2015;01:15:00;;01:30:00;;33
02.01.2015;01:30:00;;01:45:00;;33
02.01.2015;01:45:00;;02:00:00;;32
02.01.2015;02:00:00;;02:15:00;;32
02.01.2015;02:15:00;;02:30:00;;31
02.01.2015;02:30:00;;02:45:00;;31
02.01.2015;02:45:00;;03:00:00;;31
02.01.2015;03:00:00;;03:15:00;;31
02.01.2015;03:15:00;;03:30:00;;31
02.01.2015;03:30:00;;03:45:00;;31
02.01.2015;03:45:00;;04:00:00;;32
02.01.2015;04:00:00;;04:15:00;;33
02.01.2015;04:15:00;;04:30:00;;34
02.01.2015;04:30:00;;04:45:00;;35
02.01.2015;04:45:00;;05:00:00;;37
02.01.2015;05:00:00;;05:15:00;;37
02.01.2015;05:15:00;;05:30:00;;38
02.01.2015;05:30:00;;05:45:00;;38
02.01.2015;05:45:00;;06:00:00;;40
02.01.2015;06:00:00;;06:15:00;;42
02.01.2015;06:15:00;;06:30:00;;46
02.01.2015;06:30:00;;06:45:00;;50
02.01.2015;06:45:00;;07:00:00;;53
02.01.2015;07:00:00;;07:15:00;;78
02.01.2015;07:15:00;;07:30:00;;112
02.01.2015;07:30:00;;07:45:00;;148
02.01.2015;07:45:00;;08:00:00;;183
02.01.2015;08:00:00;;08:15:00;;212
02.01.2015;08:15:00;;08:30:00;;235
02.01.2015;08:30:00;;08:45:00;;251
02.01.2015;08:45:00;;09:00:00;;262
02.01.2015;09:00:00;;09:15:00;;268
02.01.2015;09:15:00;;09:30:00;;271
02.01.2015;09:30:00;;09:45:00;;271
02.01.2015;09:45:00;;10:00:00;;271
02.01.2015;10:00:00;;10:15:00;;273
02.01.2015;10:15:00;;10:30:00;;275
02.01.2015;10:30:00;;10:45:00;;276
02.01.2015;10:45:00;;11:00:00;;277
02.01.2015;11:00:00;;11:15:00;;276
02.01.2015;11:15:00;;11:30:00;;274
02.01.2015;11:30:00;;11:45:00;;269
02.01.2015;11:45:00;;12:00:00;;264
02.01.2015;12:00:00;;12:15:00;;256
02.01.2015;12:15:00;;12:30:00;;247
02.01.2015;12:30:00;;12:45:00;;236
02.01.2015;12:45:00;;13:00:00;;224
02.01.2015;13:00:00;;13:15:00;;210
02.01.2015;13:15:00;;13:30:00;;197
02.01.2015;13:30:00;;13:45:00;;187
02.01.2015;13:45:00;;14:00:00;;182
02.01.2015;14:00:00;;14:15:00;;184
02.01.2015;14:15:00;;14:30:00;;191
02.01.2015;14:30:00;;14:45:00;;200
02.01.2015;14:45:00;;15:00:00;;208
02.01.2015;15:00:00;;15:15:00;;213
02.01.2015;15:15:00;;15:30:00;;214
02.01.2015;15:30:00;;15:45:00;;212
02.01.2015;15:45:00;;16:00:00;;208
02.01.2015;16:00:00;;16:15:00;;201
02.01.2015;16:15:00;;16:30:00;;192
02.01.2015;16:30:00;;16:45:00;;182
02.01.2015;16:45:00;;17:00:00;;172
02.01.2015;17:00:00;;17:15:00;;161
02.01.2015;17:15:00;;17:30:00;;152
02.01.2015;17:30:00;;17:45:00;;143
02.01.2015;17:45:00;;18:00:00;;135
02.01.2015;18:00:00;;18:15:00;;128
02.01.2015;18:15:00;;18:30:00;;122
02.01.2015;18:30:00;;18:45:00;;117
02.01.2015;18:45:00;;19:00:00;;112
02.01.2015;19:00:00;;19:15:00;;107
02.01.2015;19:15:00;;19:30:00;;101
02.01.2015;19:30:00;;19:45:00;;96
02.01.2015;19:45:00;;20:00:00;;92
02.01.2015;20:00:00;;20:15:00;;89
02.01.2015;20:15:00;;20:30:00;;87
02.01.2015;20:30:00;;20:45:00;;85
02.01.2015;20:45:00;;21:00:00;;83
02.01.2015;21:00:00;;21:15:00;;80
02.01.2015;21:15:00;;21:30:00;;77
02.01.2015;21:30:00;;21:45:00;;74
02.01.2015;21:45:00;;22:00:00;;70
02.01.2015;22:00:00;;22:15:00;;67
02.01.2015;22:15:00;;22:30:00;;64
02.01.2015;22:30:00;;22:45:00;;60
02.01.2015;22:45:00;;23:00:00;;56
02.01.2015;23:00:00;;23:15:00;;53
02.01.2015;23:15:00;;23:30:00;;50
02.01.2015;23:30:00;;23:45:00;;47
02.01.2015;23:45:00;;00:00:00;;44
03.01.2015;00:00:00;;00:15:00;;43
03.01.2015;00:15:00;;00:30:00;;42
03.01.2015;00:30:00;;00:45:00;;41
03.01.2015;00:45:00;;01:00:00;;41
03.01.2015;01:00:00;;01:15:00;;40
03.01.2015;01:15:00;;01:30:00;;40
03.01.2015;01:30:00;;01:45:00;;39
03.01.2015;01:45:00;;02:00:00;;39
03.01.2015;02:00:00;;02:15:00;;38
03.01.2015;02:15:00;;02:30:00;;37
03.01.2015;02:30:00;;02:45:00;;36
03.01.2015;02:45:00;;03:00:00;;35
03.01.2015;03:00:00;;03:15:00;;35
03.01.2015;03:15:00;;03:30:00;;35
03.01.2015;03:30:00;;03:45:00;;35
03.01.2015;03:45:00;;04:00:00;;35
03.01.2015;04:00:00;;04:15:00;;35
03.01.2015;04:15:00;;04:30:00;;36
03.01.2015;04:30:00;;04:45:00;;36
03.01.2015;04:45:00;;05:00:00;;36
03.01.2015;05:00:00;;05:15:00;;37
03.01.2015;05:15:00;;05:30:00;;38
03.01.2015;05:30:00;;05:45:00;;39
03.01.2015;05:45:00;;06:00:00;;40
03.01.2015;06:00:00;;06:15:00;;41
03.01.2015;06:15:00;;06:30:00;;44
03.01.2015;06:30:00;;06:45:00;;47
03.01.2015;06:45:00;;07:00:00;;49
03.01.2015;07:00:00;;07:15:00;;50
03.01.2015;07:15:00;;07:30:00;;51
03.01.2015;07:30:00;;07:45:00;;51
03.01.2015;07:45:00;;08:00:00;;53
03.01.2015;08:00:00;;08:15:00;;55
03.01.2015;08:15:00;;08:30:00;;58
03.01.2015;08:30:00;;08:45:00;;62
03.01.2015;08:45:00;;09:00:00;;66
03.01.2015;09:00:00;;09:15:00;;70
03.01.2015;09:15:00;;09:30:00;;73
03.01.2015;09:30:00;;09:45:00;;77
03.01.2015;09:45:00;;10:00:00;;80
03.01.2015;10:00:00;;10:15:00;;84
03.01.2015;10:15:00;;10:30:00;;87
03.01.2015;10:30:00;;10:45:00;;89
03.01.2015;10:45:00;;11:00:00;;90
03.01.2015;11:00:00;;11:15:00;;90
03.01.2015;11:15:00;;11:30:00;;90
03.01.2015;11:30:00;;11:45:00;;89
03.01.2015;11:45:00;;12:00:00;;87
03.01.2015;12:00:00;;12:15:00;;86
03.01.2015;12:15:00;;12:30:00;;86
03.01.2015;12:30:00;;12:45:00;;85
03.01.2015;12:45:00;;13:00:00;;84
03.01.2015;13:00:00;;13:15:00;;83
03.01.2015;13:15:00;;13:30:00;;81
03.01.2015;13:30:00;;13:45:00;;79
03.01.2015;13:45:00;;14:00:00;;77
03.01.2015;14:00:00;;14:15:00;;74
03.01.2015;14:15:00;;14:30:00;;72
03.01.2015;14:30:00;;14:45:00;;70
03.01.2015;14:45:00;;15:00:00;;68
03.01.2015;15:00:00;;15:15:00;;68
03.01.2015;15:15:00;;15:30:00;;68
03.01.2015;15:30:00;;15:45:00;;68
03.01.2015;15:45:00;;16:00:00;;69
03.01.2015;16:00:00;;16:15:00;;69
03.01.2015;16:15:00;;16:30:00;;70
03.01.2015;16:30:00;;16:45:00;;71
03.01.2015;16:45:00;;17:00:00;;72
03.01.2015;17:00:00;;17:15:00;;74
03.01.2015;17:15:00;;17:30:00;;77
03.01.2015;17:30:00;;17:45:00;;79
03.01.2015;17:45:00;;18:00:00;;81
03.01.2015;18:00:00;;18:15:00;;82
03.01.2015;18:15:00;;18:30:00;;82
03.01.2015;18:30:00;;18:45:00;;82
03.01.2015;18:45:00;;19:00:00;;82
03.01.2015;19:00:00;;19:15:00;;81
03.01.2015;19:15:00;;19:30:00;;81
03.01.2015;19:30:00;;19:45:00;;81
03.01.2015;19:45:00;;20:00:00;;80
03.01.2015;20:00:00;;20:15:00;;79
03.01.2015;20:15:00;;20:30:00;;78
03.01.2015;20:30:00;;20:45:00;;76
03.01.2015;20:45:00;;21:00:00;;74
03.01.2015;21:00:00;;21:15:00;;71
03.01.2015;21:15:00;;21:30:00;;68
03.01.2015;21:30:00;;21:45:00;;64
03.01.2015;21:45:00;;22:00:00;;61
03.01.2015;22:00:00;;22:15:00;;58
03.01.2015;22:15:00;;22:30:00;;54
03.01.2015;22:30:00;;22:45:00;;51
03.01.2015;22:45:00;;23:00:00;;48
03.01.2015;23:00:00;;23:15:00;;45
03.01.2015;23:15:00;;23:30:00;;44
03.01.2015;23:30:00;;23:45:00;;42
03.01.2015;23:45:00;;00:00:00;;41
04.01.2015;00:00:00;;00:15:00;;39
04.01.2015;00:15:00;;00:30:00;;38
04.01.2015;00:30:00;;00:45:00;;37
04.01.2015;00:45:00;;01:00:00;;35
04.01.2015;01:00:00;;01:15:00;;35
04.01.2015;01:15:00;;01:30:00;;34
04.01.2015;01:30:00;;01:45:00;;34
04.01.2015;01:45:00;;02:00:00;;33
04.01.2015;02:00:00;;02:15:00;;32
04.01.2015;02:15:00;;02:30:00;;31
04.01.2015;02:30:00;;02:45:00;;30
04.01.2015;02:45:00;;03:00:00;;29
04.01.2015;03:00:00;;03:15:00;;29
04.01.2015;03:15:00;;03:30:00;;29
04.01.2015;03:30:00;;03:45:00;;29
04.01.2015;03:45:00;;04:00:00;;29
04.01.2015;04:00:00;;04:15:00;;29
04.01.2015;04:15:00;;04:30:00;;29
04.01.2015;04:30:00;;04:45:00;;29
04.01.2015;04:45:00;;05:00:00;;29
04.01.2015;05:00:00;;05:15:00;;29
04.01.2015;05:15:00;;05:30:00;;30
04.01.2015;05:30:00;;05:45:00;;31
04.01.2015;05:45:00;;06:00:00;;33
04.01.2015;06:00:00;;06:15:00;;33
04.01.2015;06:15:00;;06:30:00;;35
04.01.2015;06:30:00;;06:45:00;;37
04.01.2015;06:45:00;;07:00:00;;38
04.01.2015;07:00:00;;07:15:00;;38
04.01.2015;07:15:00;;07:30:00;;38
04.01.2015;07:30:00;;07:45:00;;37
04.01.2015;07:45:00;;08:00:00;;36
04.01.2015;08:00:00;;08:15:00;;36
04.01.2015;08:15:00;;08:30:00;;36
04.01.2015;08:30:00;;08:45:00;;37
04.01.2015;08:45:00;;09:00:00;;39
04.01.2015;09:00:00;;09:15:00;;41
04.01.2015;09:15:00;;09:30:00;;44
04.01.2015;09:30:00;;09:45:00;;47
04.01.2015;09:45:00;;10:00:00;;50
04.01.2015;10:00:00;;10:15:00;;53
04.01.2015;10:15:00;;10:30:00;;55
04.01.2015;10:30:00;;10:45:00;;56
04.01.2015;10:45:00;;11:00:00;;57
04.01.2015;11:00:00;;11:15:00;;58
04.01.2015;11:15:00;;11:30:00;;60
04.01.2015;11:30:00;;11:45:00;;60
04.01.2015;11:45:00;;12:00:00;;60
04.01.2015;12:00:00;;12:15:00;;60
04.01.2015;12:15:00;;12:30:00;;59
04.01.2015;12:30:00;;12:45:00;;59
04.01.2015;12:45:00;;13:00:00;;58
04.01.2015;13:00:00;;13:15:00;;58
04.01.2015;13:15:00;;13:30:00;;58
04.01.2015;13:30:00;;13:45:00;;58
04.01.2015;13:45:00;;14:00:00;;58
04.01.2015;14:00:00;;14:15:00;;59
04.01.2015;14:15:00;;14:30:00;;59
04.01.2015;14:30:00;;14:45:00;;59
04.01.2015;14:45:00;;15:00:00;;59
04.01.2015;15:00:00;;15:15:00;;58
04.01.2015;15:15:00;;15:30:00;;58
04.01.2015;15:30:00;;15:45:00;;58
04.01.2015;15:45:00;;16:00:00;;58
04.01.2015;16:00:00;;16:15:00;;59
04.01.2015;16:15:00;;16:30:00;;59
04.01.2015;16:30:00;;16:45:00;;61
04.01.2015;16:45:00;;17:00:00;;62
04.01.2015;17:00:00;;17:15:00;;64
04.01.2015;17:15:00;;17:30:00;;65
04.01.2015;17:30:00;;17:45:00;;67
04.01.2015;17:45:00;;18:00:00;;69
04.01.2015;18:00:00;;18:15:00;;71
04.01.2015;18:15:00;;18:30:00;;72
04.01.2015;18:30:00;;18:45:00;;73
04.01.2015;18:45:00;;19:00:00;;74
04.01.2015;19:00:00;;19:15:00;;75
04.01.2015;19:15:00;;19:30:00;;75
04.01.2015;19:30:00;;19:45:00;;75
04.01.2015;19:45:00;;20:00:00;;74
04.01.2015;20:00:00;;20:15:00;;73
04.01.2015;20:15:00;;20:30:00;;72
04.01.2015;20:30:00;;20:45:00;;71
04.01.2015;20:45:00;;21:00:00;;69
04.01.2015;21:00:00;;21:15:00;;67
04.01.2015;21:15:00;;21:30:00;;65
04.01.2015;21:30:00;;21:45:00;;62
04.01.2015;21:45:00;;22:00:00;;58
04.01.2015;22:00:00;;22:15:00;;56
04.01.2015;22:15:00;;22:30:00;;52
04.01.2015;22:30:00;;22:45:00;;49
04.01.2015;22:45:00;;23:00:00;;46
04.01.2015;23:00:00;;23:15:00;;43
04.01.2015;23:15:00;;23:30:00;;41
04.01.2015;23:30:00;;23:45:00;;39
04.01.2015;23:45:00;;00:00:00;;38
05.01.2015;00:00:00;;00:15:00;;42
05.01.2015;00:15:00;;00:30:00;;39
05.01.2015;00:30:00;;00:45:00;;37
05.01.2015;00:45:00;;01:00:00;;35
05.01.2015;01:00:00;;01:15:00;;34
05.01.2015;01:15:00;;01:30:00;;33
05.01.2015;01:30:00;;01:45:00;;33
05.01.2015;01:45:00;;02:00:00;;32
05.01.2015;02:00:00;;02:15:00;;32
05.01.2015;02:15:00;;02:30:00;;31
05.01.2015;02:30:00;;02:45:00;;31
05.01.2015;02:45:00;;03:00:00;;31
05.01.2015;03:00:00;;03:15:00;;31
05.01.2015;03:15:00;;03:30:00;;31
05.01.2015;03:30:00;;03:45:00;;31
05.01.2015;03:45:00;;04:00:00;;32
05.01.2015;04:00:00;;04:15:00;;33
05.01.2015;04:15:00;;04:30:00;;34
05.01.2015;04:30:00;;04:45:00;;35
05.01.2015;04:45:00;;05:00:00;;37
05.01.2015;05:00:00;;05:15:00;;37
05.01.2015;05:15:00;;05:30:00;;38
05.01.2015;05:30:00;;05:45:00;;38
05.01.2015;05:45:00;;06:00:00;;40
05.01.2015;06:00:00;;06:15:00;;42
05.01.2015;06:15:00;;06:30:00;;46
05.01.2015;06:30:00;;06:45:00;;50
05.01.2015;06:45:00;;07:00:00;;53
05.01.2015;07:00:00;;07:15:00;;78
05.01.2015;07:15:00;;07:30:00;;112
05.01.2015;07:30:00;;07:45:00;;148
05.01.2015;07:45:00;;08:00:00;;183
05.01.2015;08:00:00;;08:15:00;;212
05.01.2015;08:15:00;;08:30:00;;235
05.01.2015;08:30:00;;08:45:00;;251
05.01.2015;08:45:00;;09:00:00;;262
05.01.2015;09:00:00;;09:15:00;;268
05.01.2015;09:15:00;;09:30:00;;271
05.01.2015;09:30:00;;09:45:00;;271
05.01.2015;09:45:00;;10:00:00;;271
05.01.2015;10:00:00;;10:15:00;;273
05.01.2015;10:15:00;;10:30:00;;275
05.01.2015;10:30:00;;10:45:00;;276
05.01.2015;10:45:00;;11:00:00;;277
05.01.2015;11:00:00;;11:15:00;;276
05.01.2015;11:15:00;;11:30:00;;274
05.01.2015;11:30:00;;11:45:00;;269
05.01.2015;11:45:00;;12:00:00;;264
05.01.2015;12:00:00;;12:15:00;;256
05.01.2015;12:15:00;;12:30:00;;247
05.01.2015;12:30:00;;12:45:00;;236
05.01.2015;12:45:00;;13:00:00;;224
05.01.2015;13:00:00;;13:15:00;;210
05.01.2015;13:15:00;;13:30:00;;197
05.01.2015;13:30:00;;13:45:00;;187
05.01.2015;13:45:00;;14:00:00;;182
05.01.2015;14:00:00;;14:15:00;;184
05.01.2015;14:15:00;;14:30:00;;191
05.01.2015;14:30:00;;14:45:00;;200
05.01.2015;14:45:00;;15:00:00;;208
05.01.2015;15:00:00;;15:15:00;;213
05.01.2015;15:15:00;;15:30:00;;214
05.01.2015;15:30:00;;15:45:00;;212
05.01.2015;15:45:00;;16:00:00;;208
05.01.2015;16:00:00;;16:15:00;;201
05.01.2015;16:15:00;;16:30:00;;192
05.01.2015;16:30:00;;16:45:00;;182
05.01.2015;16:45:00;;17:00:00;;172
05.01.2015;17:00:00;;17:15:00;;161
05.01.2015;17:15:00;;17:30:00;;152
05.01.2015;17:30:00;;17:45:00;;143
05.01.2015;17:45:00;;18:00:00;;135
05.01.2015;18:00:00;;18:15:00;;128
05.01.2015;18:15:00;;18:30:00;;122
05.01.2015;18:30:00;;18:45:00;;117
05.01.2015;18:45:00;;19:00:00;;112
05.01.2015;19:00:00;;19:15:00;;107
05.01.2015;19:15:00;;19:30:00;;101
05.01.2015;19:30:00;;19:45:00;;96
05.01.2015;19:45:00;;20:00:00;;92
05.01.2015;20:00:00;;20:15:00;;89
05.01.2015;20:15:00;;20:30:00;;87
05.01.2015;20:30:00;;20:45:00;;85
05.01.2015;20:45:00;;21:00:00;;83
05.01.2015;21:00:00;;21:15:00;;80
05.01.2015;21:15:00;;21:30:00;;77
05.01.2015;21:30:00;;21:45:00;;74
05.01.2015;21:45:00;;22:00:00;;70
05.01.2015;22:00:00;;22:15:00;;67
05.01.2015;22:15:00;;22:30:00;;64
05.01.2015;22:30:00;;22:45:00;;60
05.01.2015;22:45:00;;23:00:00;;56
05.01.2015;23:00:00;;23:15:00;;53
05.01.2015;23:15:00;;23:30:00;;50
05.01.2015;23:30:00;;23:45:00;;47
05.01.2015;23:45:00;;00:00:00;;44
06.01.2015;00:00:00;;00:15:00;;39
06.01.2015;00:15:00;;00:30:00;;38
06.01.2015;00:30:00;;00:45:00;;37
06.01.2015;00:45:00;;01:00:00;;35
06.01.2015;01:00:00;;01:15:00;;35
06.01.2015;01:15:00;;01:30:00;;34
06.01.2015;01:30:00;;01:45:00;;34
06.01.2015;01:45:00;;02:00:00;;33
06.01.2015;02:00:00;;02:15:00;;32
06.01.2015;02:15:00;;02:30:00;;31
06.01.2015;02:30:00;;02:45:00;;30
06.01.2015;02:45:00;;03:00:00;;29
06.01.2015;03:00:00;;03:15:00;;29
06.01.2015;03:15:00;;03:30:00;;29
06.01.2015;03:30:00;;03:45:00;;29
06.01.2015;03:45:00;;04:00:00;;29
06.01.2015;04:00:00;;04:15:00;;29
06.01.2015;04:15:00;;04:30:00;;29
06.01.2015;04:30:00;;04:45:00;;29
06.01.2015;04:45:00;;05:00:00;;29
06.01.2015;05:00:00;;05:15:00;;29
06.01.2015;05:15:00;;05:30:00;;30
06.01.2015;05:30:00;;05:45:00;;31
06.01.2015;05:45:00;;06:00:00;;33
06.01.2015;06:00:00;;06:15:00;;33
06.01.2015;06:15:00;;06:30:00;;35
06.01.2015;06:30:00;;06:45:00;;37
06.01.2015;06:45:00;;07:00:00;;38
06.01.2015;07:00:00;;07:15:00;;38
06.01.2015;07:15:00;;07:30:00;;38
06.01.2015;07:30:00;;07:45:00;;37
06.01.2015;07:45:00;;08:00:00;;36
06.01.2015;08:00:00;;08:15:00;;36
06.01.2015;08:15:00;;08:30:00;;36
06.01.2015;08:30:00;;08:45:00;;37
06.01.2015;08:45:00;;09:00:00;;39
06.01.2015;09:00:00;;09:15:00;;41
06.01.2015;09:15:00;;09:30:00;;44
06.01.2015;09:30:00;;09:45:00;;47
06.01.2015;09:45:00;;10:00:00;;50
06.01.2015;10:00:00;;10:15:00;;53
06.01.2015;10:15:00;;10:30:00;;55
06.01.2015;10:30:00;;10:45:00;;56
06.01.2015;10:45:00;;11:00:00;;57
06.01.2015;11:00:00;;11:15:00;;58
06.01.2015;11:15:00;;11:30:00;;60
06.01.2015;11:30:00;;11:45:00;;60
06.01.2015;11:45:00;;12:00:00;;60
06.01.2015;12:00:00;;12:15:00;;60
06.01.2015;12:15:00;;12:30:00;;59
06.01.2015;12:30:00;;12:45:00;;59
06.01.2015;12:45:00;;13:00:00;;58
06.01.2015;13:00:00;;13:15:00;;58
06.01.2015;13:15:00;;13:30:00;;58
06.01.2015;13:30:00;;13:45:00;;58
06.01.2015;13:45:00;;14:00:00;;58
06.01.2015;14:00:00;;14:15:00;;59
06.01.2015;14:15:00;;14:30:00;;59
06.01.2015;14:30:00;;14:45:00;;59
06.01.2015;14:45:00;;15:00:00;;59
06.01.2015;15:00:00;;15:15:00;;58
06.01.2015;15:15:00;;15:30:00;;58
06.01.2015;15:30:00;;15:45:00;;58
06.01.2015;15:45:00;;16:00:00;;58
06.01.2015;16:00:00;;16:15:00;;59
06.01.2015;16:15:00;;16:30:00;;59
06.01.2015;16:30:00;;16:45:00;;61
06.01.2015;16:45:00;;17:00:00;;62
06.01.2015;17:00:00;;17:15:00;;64
06.01.2015;17:15:00;;17:30:00;;65
06.01.2015;17:30:00;;17:45:00;;67
06.01.2015;17:45:00;;18:00:00;;69
06.01.2015;18:00:00;;18:15:00;;71
06.01.2015;18:15:00;;18:30:00;;72
06.01.2015;18:30:00;;18:45:00;;73
06.01.2015;18:45:00;;19:00:00;;74
06.01.2015;19:00:00;;19:15:00;;75
06.01.2015;19:15:00;;19:30:00;;75
06.01.2015;19:30:00;;19:45:00;;75
06.01.2015;19:45:00;;20:00:00;;74
06.01.2015;20:00:00;;20:15:00;;73
06.01.2015;20:15:00;;20:30:00;;72
06.01.2015;20:30:00;;20:45:00;;71
06.01.2015;20:45:00;;21:00:00;;69
06.01.2015;21:00:00;;21:15:00;;67
06.01.2015;21:15:00;;21:30:00;;65
06.01.2015;21:30:00;;21:45:00;;62
06.01.2015;21:45:00;;22:00:00;;58
06.01.2015;22:00:00;;22:15:00;;56
06.01.2015;22:15:00;;22:30:00;;52
06.01.2015;22:30:00;;22:45:00;;49
06.01.2015;22:45:00;;23:00:00;;46
06.01.2015;23:00:00;;23:15:00;;43
06.01.2015;23:15:00;;23:30:00;;41
06.01.2015;23:30:00;;23:45:00;;39
06.01.2015;23:45:00;;00:00:00;;38
07.01.2015;00:00:00;;00:15:00;;42
07.01.2015;00:15:00;;00:30:00;;39
07.01.2015;00:30:00;;00:45:00;;37
07.01.2015;00:45:00;;01:00:00;;35
07.01.2015;01:00:00;;01:15:00;;34
07.01.2015;01:15:00;;01:30:00;;33
07.01.2015;01:30:00;;01:45:00;;33
07.01.2015;01:45:00;;02:00:00;;32
07.01.2015;02:00:00;;02:15:00;;32
07.01.2015;02:15:00;;02:30:00;;31
07.01.2015;02:30:00;;02:45:00;;31
07.01.2015;02:45:00;;03:00:00;;31
07.01.2015;03:00:00;;03:15:00;;31
07.01.2015;03:15:00;;03:30:00;;31
07.01.2015;03:30:00;;03:45:00;;31
07.01.2015;03:45:00;;04:00:00;;32
07.01.2015;04:00:00;;04:15:00;;33
07.01.2015;04:15:00;;04:30:00;;34
07.01.2015;04:30:00;;04:45:00;;35
07.01.2015;04:45:00;;05:00:00;;37
07.01.2015;05:00:00;;05:15:00;;37
07.01.2015;05:15:00;;05:30:00;;38
07.01.2015;05:30:00;;05:45:00;;38
07.01.2015;05:45:00;;06:00:00;;40
07.01.2015;06:00:00;;06:15:00;;42
07.01.2015;06:15:00;;06:30:00;;46
07.01.2015;06:30:00;;06:45:00;;50
07.01.2015;06:45:00;;07:00:00;;53
07.01.2015;07:00:00;;07:15:00;;78
07.01.2015;07:15:00;;07:30:00;;112
07.01.2015;07:30:00;;07:45:00;;148
07.01.2015;07:45:00;;08:00:00;;183
07.01.2015;08:00:00;;08:15:00;;212
07.01.2015;08:15:00;;08:30:00;;235
07.01.2015;08:30:00;;08:45:00;;251
07.01.2015;08:45:00;;09:00:00;;262
07.01.2015;09:00:00;;09:15:00;;268
07.01.2015;09:15:00;;09:30:00;;271
07.01.2015;09:30:00;;09:45:00;;271
07.01.2015;09:45:00;;10:00:00;;271
07.01.2015;10:00:00;;10:15:00;;273
07.01.2015;10:15:00;;10:30:00;;275
07.01.2015;10:30:00;;10:45:00;;276
07.01.2015;10:45:00;;11:00:00;;277
07.01.2015;11:00:00;;11:15:00;;276
07.01.2015;11:15:00;;11:30:00;;274
07.01.2015;11:30:00;;11:45:00;;269
07.01.2015;11:45:00;;12:00:00;;264
07.01.2015;12:00:00;;12:15:00;;256
07.01.2015;12:15:00;;12:30:00;;247
07.01.2015;12:30:00;;12:45:00;;236
07.01.2015;12:45:00;;13:00:00;;224
07.01.2015;13:00:00;;13:15:00;;210
07.01.2015;13:15:00;;13:30:00;;197
07.01.2015;13:30:00;;13:45:00;;187
07.01.2015;13:45:00;;14:00:00;;182
07.01.2015;14:00:00;;14:15:00;;184
07.01.2015;14:15:00;;14:30:00;;191
07.01.2015;14:30:00;;14:45:00;;200
07.01.2015;14:45:00;;15:00:00;;208
07.01.2015;15:00:00;;15:15:00;;213
07.01.2015;15:15:00;;15:30:00;;214
07.01.2015;15:30:00;;15:45:00;;212
07.01.2015;15:45:00;;16:00:00;;208
07.01.2015;16:00:00;;16:15:00;;201
07.01.2015;16:15:00;;16:30:00;;192
07.01.2015;16:30:00;;16:45:00;;182
07.01.2015;16:45:00;;17:00:00;;172
07.01.2015;17:00:00;;17:15:00;;161
07.01.2015;17:15:00;;17:30:00;;152
07.01.2015;17:30:00;;17:45:00;;143
07.01.2015;17:45:00;;18:00:00;;135
07.01.2015;18:00:00;;18:15:00;;128
07.01.2015;18:15:00;;18:30:00;;122
07.01.2015;18:30:00;;18:45:00;;117
07.01.2015;18:45:00;;19:00:00;;112
07.01.2015;19:00:00;;19:15:00;;107
07.01.2015;19:15:00;;19:30:00;;101
07.01.2015;19:30:00;;19:45:00;;96
07.01.2015;19:45:00;;20:00:00;;92
07.01.2015;20:00:00;;20:15:00;;89
07.01.2015;20:15:00;;20:30:00;;87
07.01.2015;20:30:00;;20:45:00;;85
07.01.2015;20:45:00;;21:00:00;;83
07.01.2015;21:00:00;;21:15:00;;80
07.01.2015;21:15:00;;21:30:00;;77
07.01.2015;21:30:00;;21:45:00;;74
07.01.2015;21:45:00;;22:00:00;;70
07.01.2015;22:00:00;;22:15:00;;67
07.01.2015;22:15:00;;22:30:00;;64
07.01.2015;22:30:00;;22:45:00;;60
07.01.2015;22:45:00;;23:00:00;;56
07.01.2015;23:00:00;;23:15:00;;53
07.01.2015;23:15:00;;23:30:00;;50