Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2013;00:00:00;;00:15:00;;73.310
01.01.2013;00:15:00;;00:30:00;;72.422
01.01.2013;00:30:00;;00:45:00;;71.159
01.01.2013;00:45:00;;01:00:00;;69.790
01.01.2013;01:00:00;;01:15:00;;67.695
01.01.2013;01:15:00;;01:30:00;;66.741
01.01.2013;01:30:00;;01:45:00;;65.717
01.01.2013;01:45:00;;02:00:00;;64.702
01.01.2013;02:00:00;;02:15:00;;63.210
01.01.2013;02:15:00;;02:30:00;;61.718
01.01.2013;02:30:00;;02:45:00;;60.304
01.01.2013;02:45:00;;03:00:00;;59.481
01.01.2013;03:00:00;;03:15:00;;58.488
01.01.2013;03:15:00;;03:30:00;;57.511
01.01.2013;03:30:00;;03:45:00;;56.566
01.01.2013;03:45:00;;04:00:00;;56.158
01.01.2013;04:00:00;;04:15:00;;56.342
01.01.2013;04:15:00;;04:30:00;;54.924
01.01.2013;04:30:00;;04:45:00;;54.818
01.01.2013;04:45:00;;05:00:00;;54.367
01.01.2013;05:00:00;;05:15:00;;54.718
01.01.2013;05:15:00;;05:30:00;;54.433
01.01.2013;05:30:00;;05:45:00;;53.938
01.01.2013;05:45:00;;06:00:00;;53.715
01.01.2013;06:00:00;;06:15:00;;51.687
01.01.2013;06:15:00;;06:30:00;;51.442
01.01.2013;06:30:00;;06:45:00;;52.326
01.01.2013;06:45:00;;07:00:00;;52.909
01.01.2013;07:00:00;;07:15:00;;53.960
01.01.2013;07:15:00;;07:30:00;;54.446
01.01.2013;07:30:00;;07:45:00;;55.256
01.01.2013;07:45:00;;08:00:00;;55.830
01.01.2013;08:00:00;;08:15:00;;53.780
01.01.2013;08:15:00;;08:30:00;;53.378
01.01.2013;08:30:00;;08:45:00;;55.081
01.01.2013;08:45:00;;09:00:00;;56.071
01.01.2013;09:00:00;;09:15:00;;57.222
01.01.2013;09:15:00;;09:30:00;;58.247
01.01.2013;09:30:00;;09:45:00;;58.790
01.01.2013;09:45:00;;10:00:00;;59.039
01.01.2013;10:00:00;;10:15:00;;59.608
01.01.2013;10:15:00;;10:30:00;;61.455
01.01.2013;10:30:00;;10:45:00;;62.510
01.01.2013;10:45:00;;11:00:00;;63.810
01.01.2013;11:00:00;;11:15:00;;65.166
01.01.2013;11:15:00;;11:30:00;;67.060
01.01.2013;11:30:00;;11:45:00;;68.237
01.01.2013;11:45:00;;12:00:00;;67.432
01.01.2013;12:00:00;;12:15:00;;68.679
01.01.2013;12:15:00;;12:30:00;;69.444
01.01.2013;12:30:00;;12:45:00;;69.593
01.01.2013;12:45:00;;13:00:00;;70.332
01.01.2013;13:00:00;;13:15:00;;68.325
01.01.2013;13:15:00;;13:30:00;;68.963
01.01.2013;13:30:00;;13:45:00;;69.571
01.01.2013;13:45:00;;14:00:00;;69.405
01.01.2013;14:00:00;;14:15:00;;69.256
01.01.2013;14:15:00;;14:30:00;;71.233
01.01.2013;14:30:00;;14:45:00;;72.798
01.01.2013;14:45:00;;15:00:00;;74.818
01.01.2013;15:00:00;;15:15:00;;75.553
01.01.2013;15:15:00;;15:30:00;;75.872
01.01.2013;15:30:00;;15:45:00;;75.863
01.01.2013;15:45:00;;16:00:00;;76.431
01.01.2013;16:00:00;;16:15:00;;76.707
01.01.2013;16:15:00;;16:30:00;;78.621
01.01.2013;16:30:00;;16:45:00;;82.715
01.01.2013;16:45:00;;17:00:00;;87.485
01.01.2013;17:00:00;;17:15:00;;89.960
01.01.2013;17:15:00;;17:30:00;;90.318
01.01.2013;17:30:00;;17:45:00;;91.274
01.01.2013;17:45:00;;18:00:00;;90.440
01.01.2013;18:00:00;;18:15:00;;89.834
01.01.2013;18:15:00;;18:30:00;;90.231
01.01.2013;18:30:00;;18:45:00;;90.790
01.01.2013;18:45:00;;19:00:00;;90.069
01.01.2013;19:00:00;;19:15:00;;88.886
01.01.2013;19:15:00;;19:30:00;;88.402
01.01.2013;19:30:00;;19:45:00;;87.078
01.01.2013;19:45:00;;20:00:00;;85.995
01.01.2013;20:00:00;;20:15:00;;84.655
01.01.2013;20:15:00;;20:30:00;;83.392
01.01.2013;20:30:00;;20:45:00;;81.295
01.01.2013;20:45:00;;21:00:00;;79.705
01.01.2013;21:00:00;;21:15:00;;77.423
01.01.2013;21:15:00;;21:30:00;;76.213
01.01.2013;21:30:00;;21:45:00;;74.486
01.01.2013;21:45:00;;22:00:00;;73.926
01.01.2013;22:00:00;;22:15:00;;83.851
01.01.2013;22:15:00;;22:30:00;;84.122
01.01.2013;22:30:00;;22:45:00;;81.863
01.01.2013;22:45:00;;23:00:00;;79.093
01.01.2013;23:00:00;;23:15:00;;77.126
01.01.2013;23:15:00;;23:30:00;;74.687
01.01.2013;23:30:00;;23:45:00;;71.928
01.01.2013;23:45:00;;00:00:00;;69.750
02.01.2013;00:00:00;;00:15:00;;66.785
02.01.2013;00:15:00;;00:30:00;;64.820
02.01.2013;00:30:00;;00:45:00;;62.777
02.01.2013;00:45:00;;01:00:00;;61.005
02.01.2013;01:00:00;;01:15:00;;59.319
02.01.2013;01:15:00;;01:30:00;;57.577
02.01.2013;01:30:00;;01:45:00;;56.561
02.01.2013;01:45:00;;02:00:00;;56.329
02.01.2013;02:00:00;;02:15:00;;55.861
02.01.2013;02:15:00;;02:30:00;;55.256
02.01.2013;02:30:00;;02:45:00;;55.024
02.01.2013;02:45:00;;03:00:00;;54.924
02.01.2013;03:00:00;;03:15:00;;55.707
02.01.2013;03:15:00;;03:30:00;;54.849
02.01.2013;03:30:00;;03:45:00;;54.788
02.01.2013;03:45:00;;04:00:00;;55.304
02.01.2013;04:00:00;;04:15:00;;56.627
02.01.2013;04:15:00;;04:30:00;;57.463
02.01.2013;04:30:00;;04:45:00;;57.897
02.01.2013;04:45:00;;05:00:00;;58.969
02.01.2013;05:00:00;;05:15:00;;61.070
02.01.2013;05:15:00;;05:30:00;;62.869
02.01.2013;05:30:00;;05:45:00;;64.672
02.01.2013;05:45:00;;06:00:00;;67.480
02.01.2013;06:00:00;;06:15:00;;70.358
02.01.2013;06:15:00;;06:30:00;;75.177
02.01.2013;06:30:00;;06:45:00;;77.944
02.01.2013;06:45:00;;07:00:00;;80.889
02.01.2013;07:00:00;;07:15:00;;84.738
02.01.2013;07:15:00;;07:30:00;;90.117
02.01.2013;07:30:00;;07:45:00;;95.102
02.01.2013;07:45:00;;08:00:00;;98.183
02.01.2013;08:00:00;;08:15:00;;95.377
02.01.2013;08:15:00;;08:30:00;;95.076
02.01.2013;08:30:00;;08:45:00;;94.936
02.01.2013;08:45:00;;09:00:00;;95.914
02.01.2013;09:00:00;;09:15:00;;98.165
02.01.2013;09:15:00;;09:30:00;;98.117
02.01.2013;09:30:00;;09:45:00;;100.006
02.01.2013;09:45:00;;10:00:00;;99.618
02.01.2013;10:00:00;;10:15:00;;97.903
02.01.2013;10:15:00;;10:30:00;;96.948
02.01.2013;10:30:00;;10:45:00;;95.128
02.01.2013;10:45:00;;11:00:00;;97.602
02.01.2013;11:00:00;;11:15:00;;99.295
02.01.2013;11:15:00;;11:30:00;;101.912
02.01.2013;11:30:00;;11:45:00;;102.902
02.01.2013;11:45:00;;12:00:00;;101.655
02.01.2013;12:00:00;;12:15:00;;102.078
02.01.2013;12:15:00;;12:30:00;;101.869
02.01.2013;12:30:00;;12:45:00;;102.492
02.01.2013;12:45:00;;13:00:00;;105.701
02.01.2013;13:00:00;;13:15:00;;103.177
02.01.2013;13:15:00;;13:30:00;;101.136
02.01.2013;13:30:00;;13:45:00;;100.974
02.01.2013;13:45:00;;14:00:00;;97.650
02.01.2013;14:00:00;;14:15:00;;97.882
02.01.2013;14:15:00;;14:30:00;;99.579
02.01.2013;14:30:00;;14:45:00;;98.868
02.01.2013;14:45:00;;15:00:00;;96.782
02.01.2013;15:00:00;;15:15:00;;96.782
02.01.2013;15:15:00;;15:30:00;;96.987
02.01.2013;15:30:00;;15:45:00;;98.065
02.01.2013;15:45:00;;16:00:00;;99.627
02.01.2013;16:00:00;;16:15:00;;100.246
02.01.2013;16:15:00;;16:30:00;;103.356
02.01.2013;16:30:00;;16:45:00;;104.463
02.01.2013;16:45:00;;17:00:00;;109.939
02.01.2013;17:00:00;;17:15:00;;112.945
02.01.2013;17:15:00;;17:30:00;;113.451
02.01.2013;17:30:00;;17:45:00;;115.991
02.01.2013;17:45:00;;18:00:00;;116.291
02.01.2013;18:00:00;;18:15:00;;115.141
02.01.2013;18:15:00;;18:30:00;;113.608
02.01.2013;18:30:00;;18:45:00;;114.845
02.01.2013;18:45:00;;19:00:00;;114.636
02.01.2013;19:00:00;;19:15:00;;112.253
02.01.2013;19:15:00;;19:30:00;;108.927
02.01.2013;19:30:00;;19:45:00;;105.579
02.01.2013;19:45:00;;20:00:00;;103.417
02.01.2013;20:00:00;;20:15:00;;99.042
02.01.2013;20:15:00;;20:30:00;;92.322
02.01.2013;20:30:00;;20:45:00;;94.277
02.01.2013;20:45:00;;21:00:00;;93.758
02.01.2013;21:00:00;;21:15:00;;90.829
02.01.2013;21:15:00;;21:30:00;;88.912
02.01.2013;21:30:00;;21:45:00;;88.672
02.01.2013;21:45:00;;22:00:00;;85.995
02.01.2013;22:00:00;;22:15:00;;93.858
02.01.2013;22:15:00;;22:30:00;;93.527
02.01.2013;22:30:00;;22:45:00;;91.248
02.01.2013;22:45:00;;23:00:00;;89.550
02.01.2013;23:00:00;;23:15:00;;86.541
02.01.2013;23:15:00;;23:30:00;;83.030
02.01.2013;23:30:00;;23:45:00;;78.783
02.01.2013;23:45:00;;00:00:00;;76.680
03.01.2013;00:00:00;;00:15:00;;74.818
03.01.2013;00:15:00;;00:30:00;;72.436
03.01.2013;00:30:00;;00:45:00;;70.844
03.01.2013;00:45:00;;01:00:00;;69.204
03.01.2013;01:00:00;;01:15:00;;67.161
03.01.2013;01:15:00;;01:30:00;;64.820
03.01.2013;01:30:00;;01:45:00;;61.845
03.01.2013;01:45:00;;02:00:00;;56.373
03.01.2013;02:00:00;;02:15:00;;54.954
03.01.2013;02:15:00;;02:30:00;;54.398
03.01.2013;02:30:00;;02:45:00;;53.084
03.01.2013;02:45:00;;03:00:00;;52.432
03.01.2013;03:00:00;;03:15:00;;53.198
03.01.2013;03:15:00;;03:30:00;;52.396
03.01.2013;03:30:00;;03:45:00;;51.516
03.01.2013;03:45:00;;04:00:00;;50.570
03.01.2013;04:00:00;;04:15:00;;49.860
03.01.2013;04:15:00;;04:30:00;;51.069
03.01.2013;04:30:00;;04:45:00;;51.893
03.01.2013;04:45:00;;05:00:00;;53.180
03.01.2013;05:00:00;;05:15:00;;55.699
03.01.2013;05:15:00;;05:30:00;;55.983
03.01.2013;05:30:00;;05:45:00;;56.876
03.01.2013;05:45:00;;06:00:00;;59.354
03.01.2013;06:00:00;;06:15:00;;62.974
03.01.2013;06:15:00;;06:30:00;;67.170
03.01.2013;06:30:00;;06:45:00;;70.984
03.01.2013;06:45:00;;07:00:00;;74.079
03.01.2013;07:00:00;;07:15:00;;79.692
03.01.2013;07:15:00;;07:30:00;;83.274
03.01.2013;07:30:00;;07:45:00;;88.502
03.01.2013;07:45:00;;08:00:00;;93.086
03.01.2013;08:00:00;;08:15:00;;95.761
03.01.2013;08:15:00;;08:30:00;;99.251
03.01.2013;08:30:00;;08:45:00;;96.128
03.01.2013;08:45:00;;09:00:00;;102.531
03.01.2013;09:00:00;;09:15:00;;98.593
03.01.2013;09:15:00;;09:30:00;;98.994
03.01.2013;09:30:00;;09:45:00;;100.665
03.01.2013;09:45:00;;10:00:00;;101.655
03.01.2013;10:00:00;;10:15:00;;100.237
03.01.2013;10:15:00;;10:30:00;;101.729
03.01.2013;10:30:00;;10:45:00;;100.464
03.01.2013;10:45:00;;11:00:00;;100.482
03.01.2013;11:00:00;;11:15:00;;100.564
03.01.2013;11:15:00;;11:30:00;;102.906
03.01.2013;11:30:00;;11:45:00;;103.220
03.01.2013;11:45:00;;12:00:00;;105.183
03.01.2013;12:00:00;;12:15:00;;106.983
03.01.2013;12:15:00;;12:30:00;;106.342
03.01.2013;12:30:00;;12:45:00;;105.457
03.01.2013;12:45:00;;13:00:00;;105.226
03.01.2013;13:00:00;;13:15:00;;105.776
03.01.2013;13:15:00;;13:30:00;;106.273
03.01.2013;13:30:00;;13:45:00;;103.949
03.01.2013;13:45:00;;14:00:00;;102.361
03.01.2013;14:00:00;;14:15:00;;104.585
03.01.2013;14:15:00;;14:30:00;;103.552
03.01.2013;14:30:00;;14:45:00;;103.094
03.01.2013;14:45:00;;15:00:00;;102.732
03.01.2013;15:00:00;;15:15:00;;102.318
03.01.2013;15:15:00;;15:30:00;;102.309
03.01.2013;15:30:00;;15:45:00;;103.382
03.01.2013;15:45:00;;16:00:00;;102.292
03.01.2013;16:00:00;;16:15:00;;101.249
03.01.2013;16:15:00;;16:30:00;;101.541
03.01.2013;16:30:00;;16:45:00;;102.052
03.01.2013;16:45:00;;17:00:00;;107.794
03.01.2013;17:00:00;;17:15:00;;108.104
03.01.2013;17:15:00;;17:30:00;;110.069
03.01.2013;17:30:00;;17:45:00;;111.111
03.01.2013;17:45:00;;18:00:00;;112.017
03.01.2013;18:00:00;;18:15:00;;109.899
03.01.2013;18:15:00;;18:30:00;;107.620
03.01.2013;18:30:00;;18:45:00;;109.376
03.01.2013;18:45:00;;19:00:00;;107.811
03.01.2013;19:00:00;;19:15:00;;106.565
03.01.2013;19:15:00;;19:30:00;;101.986
03.01.2013;19:30:00;;19:45:00;;99.906
03.01.2013;19:45:00;;20:00:00;;97.694
03.01.2013;20:00:00;;20:15:00;;89.257
03.01.2013;20:15:00;;20:30:00;;92.331
03.01.2013;20:30:00;;20:45:00;;90.895
03.01.2013;20:45:00;;21:00:00;;87.965
03.01.2013;21:00:00;;21:15:00;;87.550
03.01.2013;21:15:00;;21:30:00;;85.572
03.01.2013;21:30:00;;21:45:00;;84.467
03.01.2013;21:45:00;;22:00:00;;82.580
03.01.2013;22:00:00;;22:15:00;;88.397
03.01.2013;22:15:00;;22:30:00;;88.061
03.01.2013;22:30:00;;22:45:00;;84.235
03.01.2013;22:45:00;;23:00:00;;81.129
03.01.2013;23:00:00;;23:15:00;;77.764
03.01.2013;23:15:00;;23:30:00;;74.005
03.01.2013;23:30:00;;23:45:00;;70.769
03.01.2013;23:45:00;;00:00:00;;67.852
04.01.2013;00:00:00;;00:15:00;;64.794
04.01.2013;00:15:00;;00:30:00;;62.943
04.01.2013;00:30:00;;00:45:00;;60.352
04.01.2013;00:45:00;;01:00:00;;57.297
04.01.2013;01:00:00;;01:15:00;;55.786
04.01.2013;01:15:00;;01:30:00;;54.442
04.01.2013;01:30:00;;01:45:00;;53.312
04.01.2013;01:45:00;;02:00:00;;52.033
04.01.2013;02:00:00;;02:15:00;;50.425
04.01.2013;02:15:00;;02:30:00;;48.629
04.01.2013;02:30:00;;02:45:00;;48.581
04.01.2013;02:45:00;;03:00:00;;48.020
04.01.2013;03:00:00;;03:15:00;;47.963
04.01.2013;03:15:00;;03:30:00;;47.718
04.01.2013;03:30:00;;03:45:00;;49.409
04.01.2013;03:45:00;;04:00:00;;50.057
04.01.2013;04:00:00;;04:15:00;;50.320
04.01.2013;04:15:00;;04:30:00;;50.907
04.01.2013;04:30:00;;04:45:00;;52.957
04.01.2013;04:45:00;;05:00:00;;55.414
04.01.2013;05:00:00;;05:15:00;;57.748
04.01.2013;05:15:00;;05:30:00;;58.566
04.01.2013;05:30:00;;05:45:00;;60.361
04.01.2013;05:45:00;;06:00:00;;62.278
04.01.2013;06:00:00;;06:15:00;;64.969
04.01.2013;06:15:00;;06:30:00;;68.928
04.01.2013;06:30:00;;06:45:00;;73.926
04.01.2013;06:45:00;;07:00:00;;78.389
04.01.2013;07:00:00;;07:15:00;;84.170
04.01.2013;07:15:00;;07:30:00;;87.961
04.01.2013;07:30:00;;07:45:00;;91.720
04.01.2013;07:45:00;;08:00:00;;95.290
04.01.2013;08:00:00;;08:15:00;;98.030
04.01.2013;08:15:00;;08:30:00;;101.114
04.01.2013;08:30:00;;08:45:00;;102.841
04.01.2013;08:45:00;;09:00:00;;98.030
04.01.2013;09:00:00;;09:15:00;;98.937
04.01.2013;09:15:00;;09:30:00;;101.057
04.01.2013;09:30:00;;09:45:00;;102.749
04.01.2013;09:45:00;;10:00:00;;104.664
04.01.2013;10:00:00;;10:15:00;;103.168
04.01.2013;10:15:00;;10:30:00;;102.348
04.01.2013;10:30:00;;10:45:00;;103.251
04.01.2013;10:45:00;;11:00:00;;103.055
04.01.2013;11:00:00;;11:15:00;;105.427
04.01.2013;11:15:00;;11:30:00;;104.816
04.01.2013;11:30:00;;11:45:00;;104.001
04.01.2013;11:45:00;;12:00:00;;104.895
04.01.2013;12:00:00;;12:15:00;;107.633
04.01.2013;12:15:00;;12:30:00;;106.142
04.01.2013;12:30:00;;12:45:00;;105.492
04.01.2013;12:45:00;;13:00:00;;105.135
04.01.2013;13:00:00;;13:15:00;;104.084
04.01.2013;13:15:00;;13:30:00;;102.475
04.01.2013;13:30:00;;13:45:00;;100.595
04.01.2013;13:45:00;;14:00:00;;99.068
04.01.2013;14:00:00;;14:15:00;;98.466
04.01.2013;14:15:00;;14:30:00;;98.065
04.01.2013;14:30:00;;14:45:00;;97.310
04.01.2013;14:45:00;;15:00:00;;97.860
04.01.2013;15:00:00;;15:15:00;;98.920
04.01.2013;15:15:00;;15:30:00;;97.873
04.01.2013;15:30:00;;15:45:00;;97.738
04.01.2013;15:45:00;;16:00:00;;98.117
04.01.2013;16:00:00;;16:15:00;;98.767
04.01.2013;16:15:00;;16:30:00;;99.936
04.01.2013;16:30:00;;16:45:00;;102.283
04.01.2013;16:45:00;;17:00:00;;105.013
04.01.2013;17:00:00;;17:15:00;;106.761
04.01.2013;17:15:00;;17:30:00;;108.827
04.01.2013;17:30:00;;17:45:00;;110.270
04.01.2013;17:45:00;;18:00:00;;108.749
04.01.2013;18:00:00;;18:15:00;;107.912
04.01.2013;18:15:00;;18:30:00;;106.669
04.01.2013;18:30:00;;18:45:00;;108.866
04.01.2013;18:45:00;;19:00:00;;107.118
04.01.2013;19:00:00;;19:15:00;;105.924
04.01.2013;19:15:00;;19:30:00;;102.475
04.01.2013;19:30:00;;19:45:00;;99.099
04.01.2013;19:45:00;;20:00:00;;95.512
04.01.2013;20:00:00;;20:15:00;;93.108
04.01.2013;20:15:00;;20:30:00;;92.383
04.01.2013;20:30:00;;20:45:00;;88.327
04.01.2013;20:45:00;;21:00:00;;86.886
04.01.2013;21:00:00;;21:15:00;;85.620
04.01.2013;21:15:00;;21:30:00;;81.920
04.01.2013;21:30:00;;21:45:00;;78.813
04.01.2013;21:45:00;;22:00:00;;78.201
04.01.2013;22:00:00;;22:15:00;;85.974
04.01.2013;22:15:00;;22:30:00;;85.100
04.01.2013;22:30:00;;22:45:00;;82.357
04.01.2013;22:45:00;;23:00:00;;79.434
04.01.2013;23:00:00;;23:15:00;;75.701
04.01.2013;23:15:00;;23:30:00;;72.046
04.01.2013;23:30:00;;23:45:00;;68.749
04.01.2013;23:45:00;;00:00:00;;65.341
05.01.2013;00:00:00;;00:15:00;;62.484
05.01.2013;00:15:00;;00:30:00;;59.319
05.01.2013;00:30:00;;00:45:00;;57.257
05.01.2013;00:45:00;;01:00:00;;55.537
05.01.2013;01:00:00;;01:15:00;;53.325
05.01.2013;01:15:00;;01:30:00;;51.030
05.01.2013;01:30:00;;01:45:00;;50.241
05.01.2013;01:45:00;;02:00:00;;50.728
05.01.2013;02:00:00;;02:15:00;;49.532
05.01.2013;02:15:00;;02:30:00;;48.660
05.01.2013;02:30:00;;02:45:00;;47.967
05.01.2013;02:45:00;;03:00:00;;45.746
05.01.2013;03:00:00;;03:15:00;;46.149
05.01.2013;03:15:00;;03:30:00;;46.828
05.01.2013;03:30:00;;03:45:00;;46.802
05.01.2013;03:45:00;;04:00:00;;46.635
05.01.2013;04:00:00;;04:15:00;;46.771
05.01.2013;04:15:00;;04:30:00;;46.263
05.01.2013;04:30:00;;04:45:00;;46.096
05.01.2013;04:45:00;;05:00:00;;47.328
05.01.2013;05:00:00;;05:15:00;;48.519
05.01.2013;05:15:00;;05:30:00;;47.994
05.01.2013;05:30:00;;05:45:00;;48.073
05.01.2013;05:45:00;;06:00:00;;49.492
05.01.2013;06:00:00;;06:15:00;;50.675
05.01.2013;06:15:00;;06:30:00;;53.128
05.01.2013;06:30:00;;06:45:00;;55.598
05.01.2013;06:45:00;;07:00:00;;58.636
05.01.2013;07:00:00;;07:15:00;;61.114
05.01.2013;07:15:00;;07:30:00;;62.764
05.01.2013;07:30:00;;07:45:00;;65.849
05.01.2013;07:45:00;;08:00:00;;70.376
05.01.2013;08:00:00;;08:15:00;;74.018
05.01.2013;08:15:00;;08:30:00;;73.223
05.01.2013;08:30:00;;08:45:00;;76.357
05.01.2013;08:45:00;;09:00:00;;78.857
05.01.2013;09:00:00;;09:15:00;;82.278
05.01.2013;09:15:00;;09:30:00;;86.432
05.01.2013;09:30:00;;09:45:00;;89.358
05.01.2013;09:45:00;;10:00:00;;90.283
05.01.2013;10:00:00;;10:15:00;;92.204
05.01.2013;10:15:00;;10:30:00;;93.304
05.01.2013;10:30:00;;10:45:00;;93.989
05.01.2013;10:45:00;;11:00:00;;94.421
05.01.2013;11:00:00;;11:15:00;;93.662
05.01.2013;11:15:00;;11:30:00;;93.836
05.01.2013;11:30:00;;11:45:00;;94.417
05.01.2013;11:45:00;;12:00:00;;95.010
05.01.2013;12:00:00;;12:15:00;;94.613
05.01.2013;12:15:00;;12:30:00;;94.002
05.01.2013;12:30:00;;12:45:00;;93.409
05.01.2013;12:45:00;;13:00:00;;94.770
05.01.2013;13:00:00;;13:15:00;;95.495
05.01.2013;13:15:00;;13:30:00;;93.640
05.01.2013;13:30:00;;13:45:00;;91.397
05.01.2013;13:45:00;;14:00:00;;90.895
05.01.2013;14:00:00;;14:15:00;;90.353
05.01.2013;14:15:00;;14:30:00;;90.528
05.01.2013;14:30:00;;14:45:00;;89.288
05.01.2013;14:45:00;;15:00:00;;87.816
05.01.2013;15:00:00;;15:15:00;;88.524
05.01.2013;15:15:00;;15:30:00;;89.139
05.01.2013;15:30:00;;15:45:00;;88.926
05.01.2013;15:45:00;;16:00:00;;88.402
05.01.2013;16:00:00;;16:15:00;;89.467
05.01.2013;16:15:00;;16:30:00;;90.528
05.01.2013;16:30:00;;16:45:00;;94.827
05.01.2013;16:45:00;;17:00:00;;96.481
05.01.2013;17:00:00;;17:15:00;;96.158
05.01.2013;17:15:00;;17:30:00;;97.877
05.01.2013;17:30:00;;17:45:00;;98.575
05.01.2013;17:45:00;;18:00:00;;95.543
05.01.2013;18:00:00;;18:15:00;;96.983
05.01.2013;18:15:00;;18:30:00;;95.303
05.01.2013;18:30:00;;18:45:00;;96.197
05.01.2013;18:45:00;;19:00:00;;95.159
05.01.2013;19:00:00;;19:15:00;;96.743
05.01.2013;19:15:00;;19:30:00;;94.504
05.01.2013;19:30:00;;19:45:00;;92.497
05.01.2013;19:45:00;;20:00:00;;91.274
05.01.2013;20:00:00;;20:15:00;;89.511
05.01.2013;20:15:00;;20:30:00;;85.166
05.01.2013;20:30:00;;20:45:00;;82.117
05.01.2013;20:45:00;;21:00:00;;78.979
05.01.2013;21:00:00;;21:15:00;;76.357
05.01.2013;21:15:00;;21:30:00;;73.590
05.01.2013;21:30:00;;21:45:00;;71.386
05.01.2013;21:45:00;;22:00:00;;70.070
05.01.2013;22:00:00;;22:15:00;;78.874
05.01.2013;22:15:00;;22:30:00;;77.716
05.01.2013;22:30:00;;22:45:00;;75.133
05.01.2013;22:45:00;;23:00:00;;72.982
05.01.2013;23:00:00;;23:15:00;;69.917
05.01.2013;23:15:00;;23:30:00;;66.435
05.01.2013;23:30:00;;23:45:00;;63.805
05.01.2013;23:45:00;;00:00:00;;61.158
06.01.2013;00:00:00;;00:15:00;;59.105
06.01.2013;00:15:00;;00:30:00;;56.136
06.01.2013;00:30:00;;00:45:00;;53.741
06.01.2013;00:45:00;;01:00:00;;50.894
06.01.2013;01:00:00;;01:15:00;;48.804
06.01.2013;01:15:00;;01:30:00;;47.446
06.01.2013;01:30:00;;01:45:00;;46.250
06.01.2013;01:45:00;;02:00:00;;44.510
06.01.2013;02:00:00;;02:15:00;;43.278
06.01.2013;02:15:00;;02:30:00;;43.006
06.01.2013;02:30:00;;02:45:00;;41.599
06.01.2013;02:45:00;;03:00:00;;41.783
06.01.2013;03:00:00;;03:15:00;;41.261
06.01.2013;03:15:00;;03:30:00;;41.998
06.01.2013;03:30:00;;03:45:00;;42.164
06.01.2013;03:45:00;;04:00:00;;41.200
06.01.2013;04:00:00;;04:15:00;;39.994
06.01.2013;04:15:00;;04:30:00;;39.516
06.01.2013;04:30:00;;04:45:00;;39.262
06.01.2013;04:45:00;;05:00:00;;39.459
06.01.2013;05:00:00;;05:15:00;;39.823
06.01.2013;05:15:00;;05:30:00;;40.503
06.01.2013;05:30:00;;05:45:00;;40.051
06.01.2013;05:45:00;;06:00:00;;40.468
06.01.2013;06:00:00;;06:15:00;;38.411
06.01.2013;06:15:00;;06:30:00;;40.266
06.01.2013;06:30:00;;06:45:00;;41.402
06.01.2013;06:45:00;;07:00:00;;42.962
06.01.2013;07:00:00;;07:15:00;;44.317
06.01.2013;07:15:00;;07:30:00;;46.390
06.01.2013;07:30:00;;07:45:00;;49.418
06.01.2013;07:45:00;;08:00:00;;50.671
06.01.2013;08:00:00;;08:15:00;;52.318
06.01.2013;08:15:00;;08:30:00;;52.795
06.01.2013;08:30:00;;08:45:00;;53.413
06.01.2013;08:45:00;;09:00:00;;56.815
06.01.2013;09:00:00;;09:15:00;;59.967
06.01.2013;09:15:00;;09:30:00;;62.335
06.01.2013;09:30:00;;09:45:00;;64.361
06.01.2013;09:45:00;;10:00:00;;64.519
06.01.2013;10:00:00;;10:15:00;;67.524
06.01.2013;10:15:00;;10:30:00;;69.554
06.01.2013;10:30:00;;10:45:00;;71.902
06.01.2013;10:45:00;;11:00:00;;73.419
06.01.2013;11:00:00;;11:15:00;;74.429
06.01.2013;11:15:00;;11:30:00;;77.721
06.01.2013;11:30:00;;11:45:00;;81.417
06.01.2013;11:45:00;;12:00:00;;82.117
06.01.2013;12:00:00;;12:15:00;;82.313
06.01.2013;12:15:00;;12:30:00;;78.324
06.01.2013;12:30:00;;12:45:00;;76.895
06.01.2013;12:45:00;;13:00:00;;76.020
06.01.2013;13:00:00;;13:15:00;;76.200
06.01.2013;13:15:00;;13:30:00;;75.273
06.01.2013;13:30:00;;13:45:00;;74.573
06.01.2013;13:45:00;;14:00:00;;74.731
06.01.2013;14:00:00;;14:15:00;;75.356
06.01.2013;14:15:00;;14:30:00;;76.204
06.01.2013;14:30:00;;14:45:00;;75.387
06.01.2013;14:45:00;;15:00:00;;75.561
06.01.2013;15:00:00;;15:15:00;;75.269
06.01.2013;15:15:00;;15:30:00;;75.592
06.01.2013;15:30:00;;15:45:00;;75.841
06.01.2013;15:45:00;;16:00:00;;75.601
06.01.2013;16:00:00;;16:15:00;;75.548
06.01.2013;16:15:00;;16:30:00;;76.812
06.01.2013;16:30:00;;16:45:00;;80.976
06.01.2013;16:45:00;;17:00:00;;83.785
06.01.2013;17:00:00;;17:15:00;;85.109
06.01.2013;17:15:00;;17:30:00;;86.952
06.01.2013;17:30:00;;17:45:00;;89.000
06.01.2013;17:45:00;;18:00:00;;91.397
06.01.2013;18:00:00;;18:15:00;;91.017
06.01.2013;18:15:00;;18:30:00;;90.240
06.01.2013;18:30:00;;18:45:00;;90.083
06.01.2013;18:45:00;;19:00:00;;90.048
06.01.2013;19:00:00;;19:15:00;;89.847
06.01.2013;19:15:00;;19:30:00;;88.140
06.01.2013;19:30:00;;19:45:00;;86.856
06.01.2013;19:45:00;;20:00:00;;86.655
06.01.2013;20:00:00;;20:15:00;;85.104
06.01.2013;20:15:00;;20:30:00;;82.899
06.01.2013;20:30:00;;20:45:00;;80.749
06.01.2013;20:45:00;;21:00:00;;79.421
06.01.2013;21:00:00;;21:15:00;;75.422
06.01.2013;21:15:00;;21:30:00;;73.091
06.01.2013;21:30:00;;21:45:00;;71.670
06.01.2013;21:45:00;;22:00:00;;71.373
06.01.2013;22:00:00;;22:15:00;;81.920
06.01.2013;22:15:00;;22:30:00;;81.334
06.01.2013;22:30:00;;22:45:00;;79.683
06.01.2013;22:45:00;;23:00:00;;77.340
06.01.2013;23:00:00;;23:15:00;;72.986
06.01.2013;23:15:00;;23:30:00;;70.525
06.01.2013;23:30:00;;23:45:00;;68.377
06.01.2013;23:45:00;;00:00:00;;64.514
07.01.2013;00:00:00;;00:15:00;;61.390
07.01.2013;00:15:00;;00:30:00;;59.022
07.01.2013;00:30:00;;00:45:00;;56.517
07.01.2013;00:45:00;;01:00:00;;55.107
07.01.2013;01:00:00;;01:15:00;;54.096
07.01.2013;01:15:00;;01:30:00;;51.604
07.01.2013;01:30:00;;01:45:00;;50.583
07.01.2013;01:45:00;;02:00:00;;51.240
07.01.2013;02:00:00;;02:15:00;;50.005
07.01.2013;02:15:00;;02:30:00;;49.190
07.01.2013;02:30:00;;02:45:00;;48.576
07.01.2013;02:45:00;;03:00:00;;46.754
07.01.2013;03:00:00;;03:15:00;;49.383
07.01.2013;03:15:00;;03:30:00;;49.759
07.01.2013;03:30:00;;03:45:00;;48.024
07.01.2013;03:45:00;;04:00:00;;50.294
07.01.2013;04:00:00;;04:15:00;;50.666
07.01.2013;04:15:00;;04:30:00;;51.415
07.01.2013;04:30:00;;04:45:00;;52.506
07.01.2013;04:45:00;;05:00:00;;53.610
07.01.2013;05:00:00;;05:15:00;;56.999
07.01.2013;05:15:00;;05:30:00;;57.897
07.01.2013;05:30:00;;05:45:00;;59.394
07.01.2013;05:45:00;;06:00:00;;66.431
07.01.2013;06:00:00;;06:15:00;;72.707
07.01.2013;06:15:00;;06:30:00;;79.731
07.01.2013;06:30:00;;06:45:00;;82.719