Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 29.673 
01.01.2022;00:15:00;;00:30:00;; 30.922 
01.01.2022;00:30:00;;00:45:00;; 33.047 
01.01.2022;00:45:00;;01:00:00;; 33.402 
01.01.2022;01:00:00;;01:15:00;; 31.706 
01.01.2022;01:15:00;;01:30:00;; 31.839 
01.01.2022;01:30:00;;01:45:00;; 31.424 
01.01.2022;01:45:00;;02:00:00;; 33.159 
01.01.2022;02:00:00;;02:15:00;; 31.004 
01.01.2022;02:15:00;;02:30:00;; 28.724 
01.01.2022;02:30:00;;02:45:00;; 29.466 
01.01.2022;02:45:00;;03:00:00;; 28.106 
01.01.2022;03:00:00;;03:15:00;; 25.834 
01.01.2022;03:15:00;;03:30:00;; 29.702 
01.01.2022;03:30:00;;03:45:00;; 31.044 
01.01.2022;03:45:00;;04:00:00;; 30.272 
01.01.2022;04:00:00;;04:15:00;; 28.950 
01.01.2022;04:15:00;;04:30:00;; 26.368 
01.01.2022;04:30:00;;04:45:00;; 26.672 
01.01.2022;04:45:00;;05:00:00;; 26.592 
01.01.2022;05:00:00;;05:15:00;; 26.272 
01.01.2022;05:15:00;;05:30:00;; 25.511 
01.01.2022;05:30:00;;05:45:00;; 25.233 
01.01.2022;05:45:00;;06:00:00;; 27.683 
01.01.2022;06:00:00;;06:15:00;; 28.602 
01.01.2022;06:15:00;;06:30:00;; 26.679 
01.01.2022;06:30:00;;06:45:00;; 26.648 
01.01.2022;06:45:00;;07:00:00;; 27.215 
01.01.2022;07:00:00;;07:15:00;; 27.367 
01.01.2022;07:15:00;;07:30:00;; 26.782 
01.01.2022;07:30:00;;07:45:00;; 27.056 
01.01.2022;07:45:00;;08:00:00;; 25.659 
01.01.2022;08:00:00;;08:15:00;; 27.086 
01.01.2022;08:15:00;;08:30:00;; 27.576 
01.01.2022;08:30:00;;08:45:00;; 26.336 
01.01.2022;08:45:00;;09:00:00;; 26.055 
01.01.2022;09:00:00;;09:15:00;; 26.324 
01.01.2022;09:15:00;;09:30:00;; 27.591 
01.01.2022;09:30:00;;09:45:00;; 28.325 
01.01.2022;09:45:00;;10:00:00;; 29.726 
01.01.2022;10:00:00;;10:15:00;; 29.224 
01.01.2022;10:15:00;;10:30:00;; 27.999 
01.01.2022;10:30:00;;10:45:00;; 29.885 
01.01.2022;10:45:00;;11:00:00;; 29.968 
01.01.2022;11:00:00;;11:15:00;; 29.079 
01.01.2022;11:15:00;;11:30:00;; 29.161 
01.01.2022;11:30:00;;11:45:00;; 30.379 
01.01.2022;11:45:00;;12:00:00;; 29.843 
01.01.2022;12:00:00;;12:15:00;; 29.035 
01.01.2022;12:15:00;;12:30:00;; 30.968 
01.01.2022;12:30:00;;12:45:00;; 30.226 
01.01.2022;12:45:00;;13:00:00;; 30.930 
01.01.2022;13:00:00;;13:15:00;; 30.187 
01.01.2022;13:15:00;;13:30:00;; 29.558 
01.01.2022;13:30:00;;13:45:00;; 28.555 
01.01.2022;13:45:00;;14:00:00;; 28.337 
01.01.2022;14:00:00;;14:15:00;; 27.885 
01.01.2022;14:15:00;;14:30:00;; 27.682 
01.01.2022;14:30:00;;14:45:00;; 25.644 
01.01.2022;14:45:00;;15:00:00;; 23.731 
01.01.2022;15:00:00;;15:15:00;; 24.068 
01.01.2022;15:15:00;;15:30:00;; 22.778 
01.01.2022;15:30:00;;15:45:00;; 24.512 
01.01.2022;15:45:00;;16:00:00;; 23.841 
01.01.2022;16:00:00;;16:15:00;; 23.703 
01.01.2022;16:15:00;;16:30:00;; 25.671 
01.01.2022;16:30:00;;16:45:00;; 25.552 
01.01.2022;16:45:00;;17:00:00;; 23.555 
01.01.2022;17:00:00;;17:15:00;; 23.700 
01.01.2022;17:15:00;;17:30:00;; 24.741 
01.01.2022;17:30:00;;17:45:00;; 25.007 
01.01.2022;17:45:00;;18:00:00;; 26.590 
01.01.2022;18:00:00;;18:15:00;; 27.507 
01.01.2022;18:15:00;;18:30:00;; 25.553 
01.01.2022;18:30:00;;18:45:00;; 26.431 
01.01.2022;18:45:00;;19:00:00;; 26.944 
01.01.2022;19:00:00;;19:15:00;; 27.076 
01.01.2022;19:15:00;;19:30:00;; 27.892 
01.01.2022;19:30:00;;19:45:00;; 27.387 
01.01.2022;19:45:00;;20:00:00;; 26.489 
01.01.2022;20:00:00;;20:15:00;; 26.169 
01.01.2022;20:15:00;;20:30:00;; 26.333 
01.01.2022;20:30:00;;20:45:00;; 26.906 
01.01.2022;20:45:00;;21:00:00;; 26.531 
01.01.2022;21:00:00;;21:15:00;; 26.757 
01.01.2022;21:15:00;;21:30:00;; 25.908 
01.01.2022;21:30:00;;21:45:00;; 22.907 
01.01.2022;21:45:00;;22:00:00;; 22.777 
01.01.2022;22:00:00;;22:15:00;; 23.249 
01.01.2022;22:15:00;;22:30:00;; 24.374 
01.01.2022;22:30:00;;22:45:00;; 24.771 
01.01.2022;22:45:00;;23:00:00;; 24.290 
01.01.2022;23:00:00;;23:15:00;; 24.049 
01.01.2022;23:15:00;;23:30:00;; 24.401 
01.01.2022;23:30:00;;23:45:00;; 25.587 
01.01.2022;23:45:00;;00:00:00;; 25.633 
02.01.2022;00:00:00;;00:15:00;; 25.329 
02.01.2022;00:15:00;;00:30:00;; 24.241 
02.01.2022;00:30:00;;00:45:00;; 24.767 
02.01.2022;00:45:00;;01:00:00;; 24.146 
02.01.2022;01:00:00;;01:15:00;; 25.541 
02.01.2022;01:15:00;;01:30:00;; 26.193 
02.01.2022;01:30:00;;01:45:00;; 25.140 
02.01.2022;01:45:00;;02:00:00;; 24.876 
02.01.2022;02:00:00;;02:15:00;; 23.770 
02.01.2022;02:15:00;;02:30:00;; 21.153 
02.01.2022;02:30:00;;02:45:00;; 21.966 
02.01.2022;02:45:00;;03:00:00;; 24.948 
02.01.2022;03:00:00;;03:15:00;; 28.553 
02.01.2022;03:15:00;;03:30:00;; 28.043 
02.01.2022;03:30:00;;03:45:00;; 26.697 
02.01.2022;03:45:00;;04:00:00;; 27.360 
02.01.2022;04:00:00;;04:15:00;; 25.779 
02.01.2022;04:15:00;;04:30:00;; 24.746 
02.01.2022;04:30:00;;04:45:00;; 24.401 
02.01.2022;04:45:00;;05:00:00;; 24.871 
02.01.2022;05:00:00;;05:15:00;; 25.480 
02.01.2022;05:15:00;;05:30:00;; 26.032 
02.01.2022;05:30:00;;05:45:00;; 23.364 
02.01.2022;05:45:00;;06:00:00;; 25.160 
02.01.2022;06:00:00;;06:15:00;; 25.286 
02.01.2022;06:15:00;;06:30:00;; 26.745 
02.01.2022;06:30:00;;06:45:00;; 26.217 
02.01.2022;06:45:00;;07:00:00;; 26.559 
02.01.2022;07:00:00;;07:15:00;; 25.621 
02.01.2022;07:15:00;;07:30:00;; 26.734 
02.01.2022;07:30:00;;07:45:00;; 26.859 
02.01.2022;07:45:00;;08:00:00;; 25.481 
02.01.2022;08:00:00;;08:15:00;; 26.087 
02.01.2022;08:15:00;;08:30:00;; 25.913 
02.01.2022;08:30:00;;08:45:00;; 26.142 
02.01.2022;08:45:00;;09:00:00;; 25.238 
02.01.2022;09:00:00;;09:15:00;; 25.585 
02.01.2022;09:15:00;;09:30:00;; 26.366 
02.01.2022;09:30:00;;09:45:00;; 28.846 
02.01.2022;09:45:00;;10:00:00;; 30.321 
02.01.2022;10:00:00;;10:15:00;; 29.505 
02.01.2022;10:15:00;;10:30:00;; 30.213 
02.01.2022;10:30:00;;10:45:00;; 29.560 
02.01.2022;10:45:00;;11:00:00;; 30.588 
02.01.2022;11:00:00;;11:15:00;; 30.448 
02.01.2022;11:15:00;;11:30:00;; 32.993 
02.01.2022;11:30:00;;11:45:00;; 34.792 
02.01.2022;11:45:00;;12:00:00;; 34.535 
02.01.2022;12:00:00;;12:15:00;; 34.590 
02.01.2022;12:15:00;;12:30:00;; 34.095 
02.01.2022;12:30:00;;12:45:00;; 32.851 
02.01.2022;12:45:00;;13:00:00;; 32.609 
02.01.2022;13:00:00;;13:15:00;; 27.597 
02.01.2022;13:15:00;;13:30:00;; 27.416 
02.01.2022;13:30:00;;13:45:00;; 27.704 
02.01.2022;13:45:00;;14:00:00;; 27.330 
02.01.2022;14:00:00;;14:15:00;; 27.506 
02.01.2022;14:15:00;;14:30:00;; 29.247 
02.01.2022;14:30:00;;14:45:00;; 29.361 
02.01.2022;14:45:00;;15:00:00;; 27.191 
02.01.2022;15:00:00;;15:15:00;; 30.511 
02.01.2022;15:15:00;;15:30:00;; 30.027 
02.01.2022;15:30:00;;15:45:00;; 26.944 
02.01.2022;15:45:00;;16:00:00;; 26.596 
02.01.2022;16:00:00;;16:15:00;; 25.249 
02.01.2022;16:15:00;;16:30:00;; 30.324 
02.01.2022;16:30:00;;16:45:00;; 30.356 
02.01.2022;16:45:00;;17:00:00;; 25.108 
02.01.2022;17:00:00;;17:15:00;; 34.030 
02.01.2022;17:15:00;;17:30:00;; 29.832 
02.01.2022;17:30:00;;17:45:00;; 31.635 
02.01.2022;17:45:00;;18:00:00;; 36.099 
02.01.2022;18:00:00;;18:15:00;; 36.763 
02.01.2022;18:15:00;;18:30:00;; 34.919 
02.01.2022;18:30:00;;18:45:00;; 36.880 
02.01.2022;18:45:00;;19:00:00;; 37.593 
02.01.2022;19:00:00;;19:15:00;; 36.969 
02.01.2022;19:15:00;;19:30:00;; 36.825 
02.01.2022;19:30:00;;19:45:00;; 37.251 
02.01.2022;19:45:00;;20:00:00;; 35.940 
02.01.2022;20:00:00;;20:15:00;; 32.380 
02.01.2022;20:15:00;;20:30:00;; 34.086 
02.01.2022;20:30:00;;20:45:00;; 35.243 
02.01.2022;20:45:00;;21:00:00;; 36.063 
02.01.2022;21:00:00;;21:15:00;; 35.503 
02.01.2022;21:15:00;;21:30:00;; 34.766 
02.01.2022;21:30:00;;21:45:00;; 35.341 
02.01.2022;21:45:00;;22:00:00;; 36.823 
02.01.2022;22:00:00;;22:15:00;; 37.985 
02.01.2022;22:15:00;;22:30:00;; 37.381 
02.01.2022;22:30:00;;22:45:00;; 35.978 
02.01.2022;22:45:00;;23:00:00;; 35.560 
02.01.2022;23:00:00;;23:15:00;; 35.759 
02.01.2022;23:15:00;;23:30:00;; 36.143 
02.01.2022;23:30:00;;23:45:00;; 35.825 
02.01.2022;23:45:00;;00:00:00;; 36.620 
03.01.2022;00:00:00;;00:15:00;; 35.853 
03.01.2022;00:15:00;;00:30:00;; 31.973 
03.01.2022;00:30:00;;00:45:00;; 26.751 
03.01.2022;00:45:00;;01:00:00;; 25.683 
03.01.2022;01:00:00;;01:15:00;; 26.444 
03.01.2022;01:15:00;;01:30:00;; 26.730 
03.01.2022;01:30:00;;01:45:00;; 27.110 
03.01.2022;01:45:00;;02:00:00;; 34.218 
03.01.2022;02:00:00;;02:15:00;; 29.246 
03.01.2022;02:15:00;;02:30:00;; 26.257 
03.01.2022;02:30:00;;02:45:00;; 24.632 
03.01.2022;02:45:00;;03:00:00;; 23.947 
03.01.2022;03:00:00;;03:15:00;; 24.060 
03.01.2022;03:15:00;;03:30:00;; 25.299 
03.01.2022;03:30:00;;03:45:00;; 26.342 
03.01.2022;03:45:00;;04:00:00;; 25.510 
03.01.2022;04:00:00;;04:15:00;; 25.142 
03.01.2022;04:15:00;;04:30:00;; 23.822 
03.01.2022;04:30:00;;04:45:00;; 25.000 
03.01.2022;04:45:00;;05:00:00;; 25.129 
03.01.2022;05:00:00;;05:15:00;; 24.323 
03.01.2022;05:15:00;;05:30:00;; 26.646 
03.01.2022;05:30:00;;05:45:00;; 37.150 
03.01.2022;05:45:00;;06:00:00;; 37.482 
03.01.2022;06:00:00;;06:15:00;; 38.311 
03.01.2022;06:15:00;;06:30:00;; 36.959 
03.01.2022;06:30:00;;06:45:00;; 37.314 
03.01.2022;06:45:00;;07:00:00;; 36.779 
03.01.2022;07:00:00;;07:15:00;; 36.992 
03.01.2022;07:15:00;;07:30:00;; 37.305 
03.01.2022;07:30:00;;07:45:00;; 35.412 
03.01.2022;07:45:00;;08:00:00;; 36.388 
03.01.2022;08:00:00;;08:15:00;; 35.110 
03.01.2022;08:15:00;;08:30:00;; 37.289 
03.01.2022;08:30:00;;08:45:00;; 38.703 
03.01.2022;08:45:00;;09:00:00;; 37.650 
03.01.2022;09:00:00;;09:15:00;; 37.595 
03.01.2022;09:15:00;;09:30:00;; 38.637 
03.01.2022;09:30:00;;09:45:00;; 34.820 
03.01.2022;09:45:00;;10:00:00;; 36.498 
03.01.2022;10:00:00;;10:15:00;; 39.274 
03.01.2022;10:15:00;;10:30:00;; 38.885 
03.01.2022;10:30:00;;10:45:00;; 36.769 
03.01.2022;10:45:00;;11:00:00;; 35.666 
03.01.2022;11:00:00;;11:15:00;; 37.396 
03.01.2022;11:15:00;;11:30:00;; 37.846 
03.01.2022;11:30:00;;11:45:00;; 39.219 
03.01.2022;11:45:00;;12:00:00;; 40.078 
03.01.2022;12:00:00;;12:15:00;; 41.436 
03.01.2022;12:15:00;;12:30:00;; 43.182 
03.01.2022;12:30:00;;12:45:00;; 42.371 
03.01.2022;12:45:00;;13:00:00;; 41.117 
03.01.2022;13:00:00;;13:15:00;; 39.843 
03.01.2022;13:15:00;;13:30:00;; 40.158 
03.01.2022;13:30:00;;13:45:00;; 40.181 
03.01.2022;13:45:00;;14:00:00;; 39.568 
03.01.2022;14:00:00;;14:15:00;; 39.738 
03.01.2022;14:15:00;;14:30:00;; 40.310 
03.01.2022;14:30:00;;14:45:00;; 39.849 
03.01.2022;14:45:00;;15:00:00;; 36.652 
03.01.2022;15:00:00;;15:15:00;; 35.593 
03.01.2022;15:15:00;;15:30:00;; 34.093 
03.01.2022;15:30:00;;15:45:00;; 34.695 
03.01.2022;15:45:00;;16:00:00;; 34.415 
03.01.2022;16:00:00;;16:15:00;; 34.934 
03.01.2022;16:15:00;;16:30:00;; 34.636 
03.01.2022;16:30:00;;16:45:00;; 34.425 
03.01.2022;16:45:00;;17:00:00;; 34.693 
03.01.2022;17:00:00;;17:15:00;; 34.357 
03.01.2022;17:15:00;;17:30:00;; 37.534 
03.01.2022;17:30:00;;17:45:00;; 35.952 
03.01.2022;17:45:00;;18:00:00;; 36.309 
03.01.2022;18:00:00;;18:15:00;; 38.960 
03.01.2022;18:15:00;;18:30:00;; 37.623 
03.01.2022;18:30:00;;18:45:00;; 36.599 
03.01.2022;18:45:00;;19:00:00;; 36.316 
03.01.2022;19:00:00;;19:15:00;; 35.765 
03.01.2022;19:15:00;;19:30:00;; 33.775 
03.01.2022;19:30:00;;19:45:00;; 32.828 
03.01.2022;19:45:00;;20:00:00;; 32.217 
03.01.2022;20:00:00;;20:15:00;; 32.296 
03.01.2022;20:15:00;;20:30:00;; 33.021 
03.01.2022;20:30:00;;20:45:00;; 34.075 
03.01.2022;20:45:00;;21:00:00;; 35.880 
03.01.2022;21:00:00;;21:15:00;; 36.375 
03.01.2022;21:15:00;;21:30:00;; 36.120 
03.01.2022;21:30:00;;21:45:00;; 34.750 
03.01.2022;21:45:00;;22:00:00;; 31.934 
03.01.2022;22:00:00;;22:15:00;; 31.650 
03.01.2022;22:15:00;;22:30:00;; 33.185 
03.01.2022;22:30:00;;22:45:00;; 32.652 
03.01.2022;22:45:00;;23:00:00;; 31.917 
03.01.2022;23:00:00;;23:15:00;; 32.004 
03.01.2022;23:15:00;;23:30:00;; 32.055 
03.01.2022;23:30:00;;23:45:00;; 30.923 
03.01.2022;23:45:00;;00:00:00;; 28.571 
04.01.2022;00:00:00;;00:15:00;; 29.485 
04.01.2022;00:15:00;;00:30:00;; 29.838 
04.01.2022;00:30:00;;00:45:00;; 28.997 
04.01.2022;00:45:00;;01:00:00;; 27.645 
04.01.2022;01:00:00;;01:15:00;; 27.341 
04.01.2022;01:15:00;;01:30:00;; 26.799 
04.01.2022;01:30:00;;01:45:00;; 27.670 
04.01.2022;01:45:00;;02:00:00;; 26.688 
04.01.2022;02:00:00;;02:15:00;; 27.267 
04.01.2022;02:15:00;;02:30:00;; 27.023 
04.01.2022;02:30:00;;02:45:00;; 26.324 
04.01.2022;02:45:00;;03:00:00;; 27.194 
04.01.2022;03:00:00;;03:15:00;; 27.237 
04.01.2022;03:15:00;;03:30:00;; 27.883 
04.01.2022;03:30:00;;03:45:00;; 27.955 
04.01.2022;03:45:00;;04:00:00;; 30.838 
04.01.2022;04:00:00;;04:15:00;; 32.976 
04.01.2022;04:15:00;;04:30:00;; 33.572 
04.01.2022;04:30:00;;04:45:00;; 34.451 
04.01.2022;04:45:00;;05:00:00;; 34.485 
04.01.2022;05:00:00;;05:15:00;; 33.874 
04.01.2022;05:15:00;;05:30:00;; 33.853 
04.01.2022;05:30:00;;05:45:00;; 33.560 
04.01.2022;05:45:00;;06:00:00;; 34.827 
04.01.2022;06:00:00;;06:15:00;; 34.248 
04.01.2022;06:15:00;;06:30:00;; 32.251 
04.01.2022;06:30:00;;06:45:00;; 31.448 
04.01.2022;06:45:00;;07:00:00;; 32.419 
04.01.2022;07:00:00;;07:15:00;; 31.701 
04.01.2022;07:15:00;;07:30:00;; 31.757 
04.01.2022;07:30:00;;07:45:00;; 30.485 
04.01.2022;07:45:00;;08:00:00;; 30.975 
04.01.2022;08:00:00;;08:15:00;; 30.352 
04.01.2022;08:15:00;;08:30:00;; 30.828 
04.01.2022;08:30:00;;08:45:00;; 30.687 
04.01.2022;08:45:00;;09:00:00;; 30.966 
04.01.2022;09:00:00;;09:15:00;; 30.235 
04.01.2022;09:15:00;;09:30:00;; 30.127 
04.01.2022;09:30:00;;09:45:00;; 30.549 
04.01.2022;09:45:00;;10:00:00;; 32.434 
04.01.2022;10:00:00;;10:15:00;; 32.109 
04.01.2022;10:15:00;;10:30:00;; 29.210 
04.01.2022;10:30:00;;10:45:00;; 29.776 
04.01.2022;10:45:00;;11:00:00;; 31.445 
04.01.2022;11:00:00;;11:15:00;; 30.290 
04.01.2022;11:15:00;;11:30:00;; 30.232 
04.01.2022;11:30:00;;11:45:00;; 30.544 
04.01.2022;11:45:00;;12:00:00;; 29.824 
04.01.2022;12:00:00;;12:15:00;; 31.750 
04.01.2022;12:15:00;;12:30:00;; 32.868 
04.01.2022;12:30:00;;12:45:00;; 33.172 
04.01.2022;12:45:00;;13:00:00;; 30.736 
04.01.2022;13:00:00;;13:15:00;; 30.989 
04.01.2022;13:15:00;;13:30:00;; 31.014 
04.01.2022;13:30:00;;13:45:00;; 34.055 
04.01.2022;13:45:00;;14:00:00;; 34.060 
04.01.2022;14:00:00;;14:15:00;; 34.908 
04.01.2022;14:15:00;;14:30:00;; 35.647 
04.01.2022;14:30:00;;14:45:00;; 34.328 
04.01.2022;14:45:00;;15:00:00;; 31.083 
04.01.2022;15:00:00;;15:15:00;; 29.749 
04.01.2022;15:15:00;;15:30:00;; 28.360 
04.01.2022;15:30:00;;15:45:00;; 28.808 
04.01.2022;15:45:00;;16:00:00;; 28.272 
04.01.2022;16:00:00;;16:15:00;; 27.907 
04.01.2022;16:15:00;;16:30:00;; 27.935 
04.01.2022;16:30:00;;16:45:00;; 28.846 
04.01.2022;16:45:00;;17:00:00;; 30.062 
04.01.2022;17:00:00;;17:15:00;; 29.651 
04.01.2022;17:15:00;;17:30:00;; 30.863 
04.01.2022;17:30:00;;17:45:00;; 30.591 
04.01.2022;17:45:00;;18:00:00;; 31.302 
04.01.2022;18:00:00;;18:15:00;; 31.776 
04.01.2022;18:15:00;;18:30:00;; 32.503 
04.01.2022;18:30:00;;18:45:00;; 33.253 
04.01.2022;18:45:00;;19:00:00;; 33.754 
04.01.2022;19:00:00;;19:15:00;; 33.473 
04.01.2022;19:15:00;;19:30:00;; 30.779 
04.01.2022;19:30:00;;19:45:00;; 24.985 
04.01.2022;19:45:00;;20:00:00;; 24.825 
04.01.2022;20:00:00;;20:15:00;; 24.582 
04.01.2022;20:15:00;;20:30:00;; 25.425 
04.01.2022;20:30:00;;20:45:00;; 24.320 
04.01.2022;20:45:00;;21:00:00;; 25.123 
04.01.2022;21:00:00;;21:15:00;; 24.353 
04.01.2022;21:15:00;;21:30:00;; 25.892 
04.01.2022;21:30:00;;21:45:00;; 25.017 
04.01.2022;21:45:00;;22:00:00;; 28.400 
04.01.2022;22:00:00;;22:15:00;; 28.901 
04.01.2022;22:15:00;;22:30:00;; 28.446 
04.01.2022;22:30:00;;22:45:00;; 29.441 
04.01.2022;22:45:00;;23:00:00;; 28.288 
04.01.2022;23:00:00;;23:15:00;; 29.034 
04.01.2022;23:15:00;;23:30:00;; 29.618 
04.01.2022;23:30:00;;23:45:00;; 29.157 
04.01.2022;23:45:00;;00:00:00;; 29.068 
05.01.2022;00:00:00;;00:15:00;; 28.980 
05.01.2022;00:15:00;;00:30:00;; 26.859 
05.01.2022;00:30:00;;00:45:00;; 26.987 
05.01.2022;00:45:00;;01:00:00;; 25.322 
05.01.2022;01:00:00;;01:15:00;; 25.850 
05.01.2022;01:15:00;;01:30:00;; 25.755 
05.01.2022;01:30:00;;01:45:00;; 25.513 
05.01.2022;01:45:00;;02:00:00;; 25.578 
05.01.2022;02:00:00;;02:15:00;; 26.308 
05.01.2022;02:15:00;;02:30:00;; 26.423 
05.01.2022;02:30:00;;02:45:00;; 25.597 
05.01.2022;02:45:00;;03:00:00;; 26.840 
05.01.2022;03:00:00;;03:15:00;; 25.894 
05.01.2022;03:15:00;;03:30:00;; 25.739 
05.01.2022;03:30:00;;03:45:00;; 25.441 
05.01.2022;03:45:00;;04:00:00;; 24.684 
05.01.2022;04:00:00;;04:15:00;; 25.792 
05.01.2022;04:15:00;;04:30:00;; 25.589 
05.01.2022;04:30:00;;04:45:00;; 26.287 
05.01.2022;04:45:00;;05:00:00;; 26.882 
05.01.2022;05:00:00;;05:15:00;; 26.537 
05.01.2022;05:15:00;;05:30:00;; 26.905 
05.01.2022;05:30:00;;05:45:00;; 28.575 
05.01.2022;05:45:00;;06:00:00;; 30.808 
05.01.2022;06:00:00;;06:15:00;; 29.402 
05.01.2022;06:15:00;;06:30:00;; 28.074 
05.01.2022;06:30:00;;06:45:00;; 27.771 
05.01.2022;06:45:00;;07:00:00;; 28.413 
05.01.2022;07:00:00;;07:15:00;; 31.153 
05.01.2022;07:15:00;;07:30:00;; 30.614 
05.01.2022;07:30:00;;07:45:00;; 28.404 
05.01.2022;07:45:00;;08:00:00;; 26.554 
05.01.2022;08:00:00;;08:15:00;; 27.408 
05.01.2022;08:15:00;;08:30:00;; 27.248 
05.01.2022;08:30:00;;08:45:00;; 28.272 
05.01.2022;08:45:00;;09:00:00;; 28.867 
05.01.2022;09:00:00;;09:15:00;; 27.204 
05.01.2022;09:15:00;;09:30:00;; 30.265 
05.01.2022;09:30:00;;09:45:00;; 29.254 
05.01.2022;09:45:00;;10:00:00;; 32.162 
05.01.2022;10:00:00;;10:15:00;; 32.860 
05.01.2022;10:15:00;;10:30:00;; 34.830 
05.01.2022;10:30:00;;10:45:00;; 36.909 
05.01.2022;10:45:00;;11:00:00;; 34.832 
05.01.2022;11:00:00;;11:15:00;; 34.514 
05.01.2022;11:15:00;;11:30:00;; 37.199 
05.01.2022;11:30:00;;11:45:00;; 36.926 
05.01.2022;11:45:00;;12:00:00;; 40.751 
05.01.2022;12:00:00;;12:15:00;; 39.814 
05.01.2022;12:15:00;;12:30:00;; 39.093 
05.01.2022;12:30:00;;12:45:00;; 37.291 
05.01.2022;12:45:00;;13:00:00;; 37.716 
05.01.2022;13:00:00;;13:15:00;; 36.829 
05.01.2022;13:15:00;;13:30:00;; 37.585 
05.01.2022;13:30:00;;13:45:00;; 37.166 
05.01.2022;13:45:00;;14:00:00;; 37.509 
05.01.2022;14:00:00;;14:15:00;; 38.453 
05.01.2022;14:15:00;;14:30:00;; 36.446 
05.01.2022;14:30:00;;14:45:00;; 35.212 
05.01.2022;14:45:00;;15:00:00;; 36.006 
05.01.2022;15:00:00;;15:15:00;; 36.283 
05.01.2022;15:15:00;;15:30:00;; 37.186 
05.01.2022;15:30:00;;15:45:00;; 37.510 
05.01.2022;15:45:00;;16:00:00;; 37.913 
05.01.2022;16:00:00;;16:15:00;; 35.243 
05.01.2022;16:15:00;;16:30:00;; 34.776 
05.01.2022;16:30:00;;16:45:00;; 35.585 
05.01.2022;16:45:00;;17:00:00;; 35.980 
05.01.2022;17:00:00;;17:15:00;; 34.990 
05.01.2022;17:15:00;;17:30:00;; 35.245 
05.01.2022;17:30:00;;17:45:00;; 35.327 
05.01.2022;17:45:00;;18:00:00;; 35.904 
05.01.2022;18:00:00;;18:15:00;; 35.541 
05.01.2022;18:15:00;;18:30:00;; 35.856 
05.01.2022;18:30:00;;18:45:00;; 34.379 
05.01.2022;18:45:00;;19:00:00;; 33.679 
05.01.2022;19:00:00;;19:15:00;; 35.863 
05.01.2022;19:15:00;;19:30:00;; 35.407 
05.01.2022;19:30:00;;19:45:00;; 36.079 
05.01.2022;19:45:00;;20:00:00;; 35.678 
05.01.2022;20:00:00;;20:15:00;; 34.302 
05.01.2022;20:15:00;;20:30:00;; 35.440 
05.01.2022;20:30:00;;20:45:00;; 35.040 
05.01.2022;20:45:00;;21:00:00;; 34.500 
05.01.2022;21:00:00;;21:15:00;; 35.243 
05.01.2022;21:15:00;;21:30:00;; 36.387 
05.01.2022;21:30:00;;21:45:00;; 36.144 
05.01.2022;21:45:00;;22:00:00;; 36.115 
05.01.2022;22:00:00;;22:15:00;; 33.776 
05.01.2022;22:15:00;;22:30:00;; 31.709 
05.01.2022;22:30:00;;22:45:00;; 32.383 
05.01.2022;22:45:00;;23:00:00;; 32.292 
05.01.2022;23:00:00;;23:15:00;; 31.853 
05.01.2022;23:15:00;;23:30:00;; 31.388 
05.01.2022;23:30:00;;23:45:00;; 29.130 
05.01.2022;23:45:00;;00:00:00;; 30.048 
06.01.2022;00:00:00;;00:15:00;; 30.391 
06.01.2022;00:15:00;;00:30:00;; 30.262 
06.01.2022;00:30:00;;00:45:00;; 30.110 
06.01.2022;00:45:00;;01:00:00;; 30.569 
06.01.2022;01:00:00;;01:15:00;; 29.437 
06.01.2022;01:15:00;;01:30:00;; 29.057 
06.01.2022;01:30:00;;01:45:00;; 30.224 
06.01.2022;01:45:00;;02:00:00;; 30.418 
06.01.2022;02:00:00;;02:15:00;; 31.227 
06.01.2022;02:15:00;;02:30:00;; 30.398 
06.01.2022;02:30:00;;02:45:00;; 29.002 
06.01.2022;02:45:00;;03:00:00;; 28.275 
06.01.2022;03:00:00;;03:15:00;; 29.097 
06.01.2022;03:15:00;;03:30:00;; 28.842 
06.01.2022;03:30:00;;03:45:00;; 28.353 
06.01.2022;03:45:00;;04:00:00;; 28.341 
06.01.2022;04:00:00;;04:15:00;; 28.014 
06.01.2022;04:15:00;;04:30:00;; 31.147 
06.01.2022;04:30:00;;04:45:00;; 32.408 
06.01.2022;04:45:00;;05:00:00;; 30.690 
06.01.2022;05:00:00;;05:15:00;; 31.560 
06.01.2022;05:15:00;;05:30:00;; 31.938 
06.01.2022;05:30:00;;05:45:00;; 34.760 
06.01.2022;05:45:00;;06:00:00;; 36.385 
06.01.2022;06:00:00;;06:15:00;; 31.486 
06.01.2022;06:15:00;;06:30:00;; 32.395 
06.01.2022;06:30:00;;06:45:00;; 30.184 
06.01.2022;06:45:00;;07:00:00;; 29.951 
06.01.2022;07:00:00;;07:15:00;; 31.567 
06.01.2022;07:15:00;;07:30:00;; 32.993 
06.01.2022;07:30:00;;07:45:00;; 31.330 
06.01.2022;07:45:00;;08:00:00;; 30.873 
06.01.2022;08:00:00;;08:15:00;; 30.352 
06.01.2022;08:15:00;;08:30:00;; 31.252 
06.01.2022;08:30:00;;08:45:00;; 31.088 
06.01.2022;08:45:00;;09:00:00;; 32.135 
06.01.2022;09:00:00;;09:15:00;; 30.747 
06.01.2022;09:15:00;;09:30:00;; 31.369 
06.01.2022;09:30:00;;09:45:00;; 31.670 
06.01.2022;09:45:00;;10:00:00;; 33.782 
06.01.2022;10:00:00;;10:15:00;; 33.402 
06.01.2022;10:15:00;;10:30:00;; 34.424 
06.01.2022;10:30:00;;10:45:00;; 35.339 
06.01.2022;10:45:00;;11:00:00;; 34.661 
06.01.2022;11:00:00;;11:15:00;; 35.116 
06.01.2022;11:15:00;;11:30:00;; 35.492 
06.01.2022;11:30:00;;11:45:00;; 34.203 
06.01.2022;11:45:00;;12:00:00;; 33.127 
06.01.2022;12:00:00;;12:15:00;; 34.925 
06.01.2022;12:15:00;;12:30:00;; 36.493 
06.01.2022;12:30:00;;12:45:00;; 35.216 
06.01.2022;12:45:00;;13:00:00;; 35.583 
06.01.2022;13:00:00;;13:15:00;; 34.468 
06.01.2022;13:15:00;;13:30:00;; 34.259 
06.01.2022;13:30:00;;13:45:00;; 33.378 
06.01.2022;13:45:00;;14:00:00;; 36.195 
06.01.2022;14:00:00;;14:15:00;; 34.521 
06.01.2022;14:15:00;;14:30:00;; 35.609 
06.01.2022;14:30:00;;14:45:00;; 35.770 
06.01.2022;14:45:00;;15:00:00;; 33.957 
06.01.2022;15:00:00;;15:15:00;; 32.704 
06.01.2022;15:15:00;;15:30:00;; 30.366 
06.01.2022;15:30:00;;15:45:00;; 28.564 
06.01.2022;15:45:00;;16:00:00;; 25.823 
06.01.2022;16:00:00;;16:15:00;; 26.627 
06.01.2022;16:15:00;;16:30:00;; 25.995 
06.01.2022;16:30:00;;16:45:00;; 25.360 
06.01.2022;16:45:00;;17:00:00;; 25.367 
06.01.2022;17:00:00;;17:15:00;; 27.376 
06.01.2022;17:15:00;;17:30:00;; 27.146 
06.01.2022;17:30:00;;17:45:00;; 26.761 
06.01.2022;17:45:00;;18:00:00;; 25.876 
06.01.2022;18:00:00;;18:15:00;; 26.957 
06.01.2022;18:15:00;;18:30:00;; 25.591 
06.01.2022;18:30:00;;18:45:00;; 25.701 
06.01.2022;18:45:00;;19:00:00;; 26.501 
06.01.2022;19:00:00;;19:15:00;; 24.845 
06.01.2022;19:15:00;;19:30:00;; 24.064 
06.01.2022;19:30:00;;19:45:00;; 23.857 
06.01.2022;19:45:00;;20:00:00;; 22.804 
06.01.2022;20:00:00;;20:15:00;; 24.972 
06.01.2022;20:15:00;;20:30:00;; 24.228 
06.01.2022;20:30:00;;20:45:00;; 23.969 
06.01.2022;20:45:00;;21:00:00;; 24.221 
06.01.2022;21:00:00;;21:15:00;; 24.314 
06.01.2022;21:15:00;;21:30:00;; 24.248 
06.01.2022;21:30:00;;21:45:00;; 24.832 
06.01.2022;21:45:00;;22:00:00;; 25.429 
06.01.2022;22:00:00;;22:15:00;; 26.282 
06.01.2022;22:15:00;;22:30:00;; 25.782 
06.01.2022;22:30:00;;22:45:00;; 27.978 
06.01.2022;22:45:00;;23:00:00;; 27.534 
06.01.2022;23:00:00;;23:15:00;; 27.305 
06.01.2022;23:15:00;;23:30:00;; 27.667 
06.01.2022;23:30:00;;23:45:00;; 27.316 
06.01.2022;23:45:00;;00:00:00;; 26.558 