Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
;;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;;
;;;;;;
Lastgangtyp:;Entnahmen;;;;;
;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;;
;;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;;
;;;;;;
Einheit: ;kW;;;;;
;;;;;;
Betrachungszeitraum:;01.01.2012;;bis;;31.12.2012;
;;;;;;
;;;;;;
Datum;von;;bis;;Wert;
01.01.2012;00:00:00;;00:15:00;;54.989;
01.01.2012;00:15:00;;00:30:00;;55.900;
01.01.2012;00:30:00;;00:45:00;;55.690;
01.01.2012;00:45:00;;01:00:00;;53.907;
01.01.2012;01:00:00;;01:15:00;;52.493;
01.01.2012;01:15:00;;01:30:00;;51.411;
01.01.2012;01:30:00;;01:45:00;;49.505;
01.01.2012;01:45:00;;02:00:00;;48.230;
01.01.2012;02:00:00;;02:15:00;;47.455;
01.01.2012;02:15:00;;02:30:00;;45.500;
01.01.2012;02:30:00;;02:45:00;;44.032;
01.01.2012;02:45:00;;03:00:00;;42.717;
01.01.2012;03:00:00;;03:15:00;;43.221;
01.01.2012;03:15:00;;03:30:00;;43.466;
01.01.2012;03:30:00;;03:45:00;;41.923;
01.01.2012;03:45:00;;04:00:00;;41.025;
01.01.2012;04:00:00;;04:15:00;;40.674;
01.01.2012;04:15:00;;04:30:00;;41.831;
01.01.2012;04:30:00;;04:45:00;;42.506;
01.01.2012;04:45:00;;05:00:00;;41.502;
01.01.2012;05:00:00;;05:15:00;;40.481;
01.01.2012;05:15:00;;05:30:00;;40.726;
01.01.2012;05:30:00;;05:45:00;;40.402;
01.01.2012;05:45:00;;06:00:00;;39.231;
01.01.2012;06:00:00;;06:15:00;;37.503;
01.01.2012;06:15:00;;06:30:00;;37.762;
01.01.2012;06:30:00;;06:45:00;;38.012;
01.01.2012;06:45:00;;07:00:00;;38.100;
01.01.2012;07:00:00;;07:15:00;;39.148;
01.01.2012;07:15:00;;07:30:00;;39.130;
01.01.2012;07:30:00;;07:45:00;;39.385;
01.01.2012;07:45:00;;08:00:00;;40.016;
01.01.2012;08:00:00;;08:15:00;;39.385;
01.01.2012;08:15:00;;08:30:00;;39.148;
01.01.2012;08:30:00;;08:45:00;;39.240;
01.01.2012;08:45:00;;09:00:00;;40.257;
01.01.2012;09:00:00;;09:15:00;;42.103;
01.01.2012;09:15:00;;09:30:00;;44.413;
01.01.2012;09:30:00;;09:45:00;;46.513;
01.01.2012;09:45:00;;10:00:00;;47.485;
01.01.2012;10:00:00;;10:15:00;;48.883;
01.01.2012;10:15:00;;10:30:00;;50.044;
01.01.2012;10:30:00;;10:45:00;;51.468;
01.01.2012;10:45:00;;11:00:00;;53.513;
01.01.2012;11:00:00;;11:15:00;;57.647;
01.01.2012;11:15:00;;11:30:00;;60.593;
01.01.2012;11:30:00;;11:45:00;;60.015;
01.01.2012;11:45:00;;12:00:00;;61.587;
01.01.2012;12:00:00;;12:15:00;;61.447;
01.01.2012;12:15:00;;12:30:00;;61.000;
01.01.2012;12:30:00;;12:45:00;;58.168;
01.01.2012;12:45:00;;13:00:00;;57.310;
01.01.2012;13:00:00;;13:15:00;;57.371;
01.01.2012;13:15:00;;13:30:00;;57.918;
01.01.2012;13:30:00;;13:45:00;;56.925;
01.01.2012;13:45:00;;14:00:00;;57.730;
01.01.2012;14:00:00;;14:15:00;;57.196;
01.01.2012;14:15:00;;14:30:00;;57.735;
01.01.2012;14:30:00;;14:45:00;;57.752;
01.01.2012;14:45:00;;15:00:00;;57.629;
01.01.2012;15:00:00;;15:15:00;;58.650;
01.01.2012;15:15:00;;15:30:00;;58.593;
01.01.2012;15:30:00;;15:45:00;;58.785;
01.01.2012;15:45:00;;16:00:00;;61.136;
01.01.2012;16:00:00;;16:15:00;;62.366;
01.01.2012;16:15:00;;16:30:00;;63.153;
01.01.2012;16:30:00;;16:45:00;;67.332;
01.01.2012;16:45:00;;17:00:00;;74.525;
01.01.2012;17:00:00;;17:15:00;;75.452;
01.01.2012;17:15:00;;17:30:00;;74.560;
01.01.2012;17:30:00;;17:45:00;;74.844;
01.01.2012;17:45:00;;18:00:00;;76.230;
01.01.2012;18:00:00;;18:15:00;;77.751;
01.01.2012;18:15:00;;18:30:00;;76.733;
01.01.2012;18:30:00;;18:45:00;;75.487;
01.01.2012;18:45:00;;19:00:00;;75.395;
01.01.2012;19:00:00;;19:15:00;;75.120;
01.01.2012;19:15:00;;19:30:00;;75.950;
01.01.2012;19:30:00;;19:45:00;;74.005;
01.01.2012;19:45:00;;20:00:00;;72.860;
01.01.2012;20:00:00;;20:15:00;;74.565;
01.01.2012;20:15:00;;20:30:00;;72.965;
01.01.2012;20:30:00;;20:45:00;;70.546;
01.01.2012;20:45:00;;21:00:00;;68.578;
01.01.2012;21:00:00;;21:15:00;;67.585;
01.01.2012;21:15:00;;21:30:00;;64.908;
01.01.2012;21:30:00;;21:45:00;;63.818;
01.01.2012;21:45:00;;22:00:00;;62.777;
01.01.2012;22:00:00;;22:15:00;;71.207;
01.01.2012;22:15:00;;22:30:00;;70.380;
01.01.2012;22:30:00;;22:45:00;;67.738;
01.01.2012;22:45:00;;23:00:00;;65.429;
01.01.2012;23:00:00;;23:15:00;;62.777;
01.01.2012;23:15:00;;23:30:00;;61.722;
01.01.2012;23:30:00;;23:45:00;;57.638;
01.01.2012;23:45:00;;00:00:00;;54.731;
02.01.2012;00:00:00;;00:15:00;;51.293;
02.01.2012;00:15:00;;00:30:00;;49.527;
02.01.2012;00:30:00;;00:45:00;;47.306;
02.01.2012;00:45:00;;01:00:00;;45.364;
02.01.2012;01:00:00;;01:15:00;;43.585;
02.01.2012;01:15:00;;01:30:00;;42.695;
02.01.2012;01:30:00;;01:45:00;;42.370;
02.01.2012;01:45:00;;02:00:00;;41.231;
02.01.2012;02:00:00;;02:15:00;;39.902;
02.01.2012;02:15:00;;02:30:00;;39.363;
02.01.2012;02:30:00;;02:45:00;;37.938;
02.01.2012;02:45:00;;03:00:00;;38.788;
02.01.2012;03:00:00;;03:15:00;;39.376;
02.01.2012;03:15:00;;03:30:00;;39.753;
02.01.2012;03:30:00;;03:45:00;;39.446;
02.01.2012;03:45:00;;04:00:00;;39.538;
02.01.2012;04:00:00;;04:15:00;;40.735;
02.01.2012;04:15:00;;04:30:00;;42.116;
02.01.2012;04:30:00;;04:45:00;;45.158;
02.01.2012;04:45:00;;05:00:00;;44.781;
02.01.2012;05:00:00;;05:15:00;;47.288;
02.01.2012;05:15:00;;05:30:00;;48.953;
02.01.2012;05:30:00;;05:45:00;;51.056;
02.01.2012;05:45:00;;06:00:00;;53.014;
02.01.2012;06:00:00;;06:15:00;;55.896;
02.01.2012;06:15:00;;06:30:00;;60.230;
02.01.2012;06:30:00;;06:45:00;;64.169;
02.01.2012;06:45:00;;07:00:00;;70.463;
02.01.2012;07:00:00;;07:15:00;;76.597;
02.01.2012;07:15:00;;07:30:00;;79.303;
02.01.2012;07:30:00;;07:45:00;;83.755;
02.01.2012;07:45:00;;08:00:00;;90.344;
02.01.2012;08:00:00;;08:15:00;;84.903;
02.01.2012;08:15:00;;08:30:00;;79.106;
02.01.2012;08:30:00;;08:45:00;;82.728;
02.01.2012;08:45:00;;09:00:00;;86.065;
02.01.2012;09:00:00;;09:15:00;;86.808;
02.01.2012;09:15:00;;09:30:00;;85.781;
02.01.2012;09:30:00;;09:45:00;;84.742;
02.01.2012;09:45:00;;10:00:00;;88.292;
02.01.2012;10:00:00;;10:15:00;;88.978;
02.01.2012;10:15:00;;10:30:00;;90.257;
02.01.2012;10:30:00;;10:45:00;;90.401;
02.01.2012;10:45:00;;11:00:00;;89.838;
02.01.2012;11:00:00;;11:15:00;;89.851;
02.01.2012;11:15:00;;11:30:00;;91.025;
02.01.2012;11:30:00;;11:45:00;;90.908;
02.01.2012;11:45:00;;12:00:00;;92.213;
02.01.2012;12:00:00;;12:15:00;;93.029;
02.01.2012;12:15:00;;12:30:00;;93.732;
02.01.2012;12:30:00;;12:45:00;;93.788;
02.01.2012;12:45:00;;13:00:00;;93.081;
02.01.2012;13:00:00;;13:15:00;;91.309;
02.01.2012;13:15:00;;13:30:00;;90.929;
02.01.2012;13:30:00;;13:45:00;;92.034;
02.01.2012;13:45:00;;14:00:00;;93.383;
02.01.2012;14:00:00;;14:15:00;;92.187;
02.01.2012;14:15:00;;14:30:00;;95.054;
02.01.2012;14:30:00;;14:45:00;;95.521;
02.01.2012;14:45:00;;15:00:00;;95.242;
02.01.2012;15:00:00;;15:15:00;;96.394;
02.01.2012;15:15:00;;15:30:00;;96.093;
02.01.2012;15:30:00;;15:45:00;;96.110;
02.01.2012;15:45:00;;16:00:00;;96.512;
02.01.2012;16:00:00;;16:15:00;;95.168;
02.01.2012;16:15:00;;16:30:00;;95.486;
02.01.2012;16:30:00;;16:45:00;;96.917;
02.01.2012;16:45:00;;17:00:00;;99.182;
02.01.2012;17:00:00;;17:15:00;;97.921;
02.01.2012;17:15:00;;17:30:00;;97.288;
02.01.2012;17:30:00;;17:45:00;;99.749;
02.01.2012;17:45:00;;18:00:00;;99.151;
02.01.2012;18:00:00;;18:15:00;;91.759;
02.01.2012;18:15:00;;18:30:00;;91.785;
02.01.2012;18:30:00;;18:45:00;;92.553;
02.01.2012;18:45:00;;19:00:00;;91.296;
02.01.2012;19:00:00;;19:15:00;;91.183;
02.01.2012;19:15:00;;19:30:00;;89.056;
02.01.2012;19:30:00;;19:45:00;;87.367;
02.01.2012;19:45:00;;20:00:00;;85.974;
02.01.2012;20:00:00;;20:15:00;;80.915;
02.01.2012;20:15:00;;20:30:00;;76.117;
02.01.2012;20:30:00;;20:45:00;;73.838;
02.01.2012;20:45:00;;21:00:00;;74.161;
02.01.2012;21:00:00;;21:15:00;;74.213;
02.01.2012;21:15:00;;21:30:00;;73.603;
02.01.2012;21:30:00;;21:45:00;;71.765;
02.01.2012;21:45:00;;22:00:00;;71.628;
02.01.2012;22:00:00;;22:15:00;;76.086;
02.01.2012;22:15:00;;22:30:00;;76.628;
02.01.2012;22:30:00;;22:45:00;;74.280;
02.01.2012;22:45:00;;23:00:00;;74.353;
02.01.2012;23:00:00;;23:15:00;;71.673;
02.01.2012;23:15:00;;23:30:00;;63.792;
02.01.2012;23:30:00;;23:45:00;;62.913;
02.01.2012;23:45:00;;00:00:00;;61.469;
03.01.2012;00:00:00;;00:15:00;;59.801;
03.01.2012;00:15:00;;00:30:00;;63.713;
03.01.2012;00:30:00;;00:45:00;;59.586;
03.01.2012;00:45:00;;01:00:00;;57.629;
03.01.2012;01:00:00;;01:15:00;;57.542;
03.01.2012;01:15:00;;01:30:00;;55.760;
03.01.2012;01:30:00;;01:45:00;;55.239;
03.01.2012;01:45:00;;02:00:00;;53.759;
03.01.2012;02:00:00;;02:15:00;;51.871;
03.01.2012;02:15:00;;02:30:00;;51.209;
03.01.2012;02:30:00;;02:45:00;;51.411;
03.01.2012;02:45:00;;03:00:00;;50.360;
03.01.2012;03:00:00;;03:15:00;;51.880;
03.01.2012;03:15:00;;03:30:00;;52.576;
03.01.2012;03:30:00;;03:45:00;;52.808;
03.01.2012;03:45:00;;04:00:00;;52.926;
03.01.2012;04:00:00;;04:15:00;;53.110;
03.01.2012;04:15:00;;04:30:00;;53.794;
03.01.2012;04:30:00;;04:45:00;;55.011;
03.01.2012;04:45:00;;05:00:00;;55.160;
03.01.2012;05:00:00;;05:15:00;;58.864;
03.01.2012;05:15:00;;05:30:00;;60.199;
03.01.2012;05:30:00;;05:45:00;;59.805;
03.01.2012;05:45:00;;06:00:00;;64.221;
03.01.2012;06:00:00;;06:15:00;;65.674;
03.01.2012;06:15:00;;06:30:00;;68.508;
03.01.2012;06:30:00;;06:45:00;;72.370;
03.01.2012;06:45:00;;07:00:00;;76.562;
03.01.2012;07:00:00;;07:15:00;;77.528;
03.01.2012;07:15:00;;07:30:00;;76.965;
03.01.2012;07:30:00;;07:45:00;;76.541;
03.01.2012;07:45:00;;08:00:00;;79.359;
03.01.2012;08:00:00;;08:15:00;;79.753;
03.01.2012;08:15:00;;08:30:00;;79.845;
03.01.2012;08:30:00;;08:45:00;;81.112;
03.01.2012;08:45:00;;09:00:00;;82.903;
03.01.2012;09:00:00;;09:15:00;;88.926;
03.01.2012;09:15:00;;09:30:00;;89.908;
03.01.2012;09:30:00;;09:45:00;;89.471;
03.01.2012;09:45:00;;10:00:00;;88.567;
03.01.2012;10:00:00;;10:15:00;;86.694;
03.01.2012;10:15:00;;10:30:00;;89.380;
03.01.2012;10:30:00;;10:45:00;;88.209;
03.01.2012;10:45:00;;11:00:00;;84.764;
03.01.2012;11:00:00;;11:15:00;;84.375;
03.01.2012;11:15:00;;11:30:00;;85.222;
03.01.2012;11:30:00;;11:45:00;;90.131;
03.01.2012;11:45:00;;12:00:00;;93.845;
03.01.2012;12:00:00;;12:15:00;;94.871;
03.01.2012;12:15:00;;12:30:00;;91.776;
03.01.2012;12:30:00;;12:45:00;;93.108;
03.01.2012;12:45:00;;13:00:00;;91.423;
03.01.2012;13:00:00;;13:15:00;;92.671;
03.01.2012;13:15:00;;13:30:00;;90.619;
03.01.2012;13:30:00;;13:45:00;;86.013;
03.01.2012;13:45:00;;14:00:00;;86.463;
03.01.2012;14:00:00;;14:15:00;;87.738;
03.01.2012;14:15:00;;14:30:00;;89.209;
03.01.2012;14:30:00;;14:45:00;;89.122;
03.01.2012;14:45:00;;15:00:00;;89.506;
03.01.2012;15:00:00;;15:15:00;;92.427;
03.01.2012;15:15:00;;15:30:00;;93.570;
03.01.2012;15:30:00;;15:45:00;;95.194;
03.01.2012;15:45:00;;16:00:00;;96.503;
03.01.2012;16:00:00;;16:15:00;;95.617;
03.01.2012;16:15:00;;16:30:00;;96.241;
03.01.2012;16:30:00;;16:45:00;;98.645;
03.01.2012;16:45:00;;17:00:00;;101.677;
03.01.2012;17:00:00;;17:15:00;;102.850;
03.01.2012;17:15:00;;17:30:00;;103.809;
03.01.2012;17:30:00;;17:45:00;;103.521;
03.01.2012;17:45:00;;18:00:00;;103.125;
03.01.2012;18:00:00;;18:15:00;;94.513;
03.01.2012;18:15:00;;18:30:00;;91.667;
03.01.2012;18:30:00;;18:45:00;;92.086;
03.01.2012;18:45:00;;19:00:00;;90.366;
03.01.2012;19:00:00;;19:15:00;;93.426;
03.01.2012;19:15:00;;19:30:00;;93.723;
03.01.2012;19:30:00;;19:45:00;;90.798;
03.01.2012;19:45:00;;20:00:00;;89.218;
03.01.2012;20:00:00;;20:15:00;;86.209;
03.01.2012;20:15:00;;20:30:00;;81.881;
03.01.2012;20:30:00;;20:45:00;;74.735;
03.01.2012;20:45:00;;21:00:00;;72.476;
03.01.2012;21:00:00;;21:15:00;;72.415;
03.01.2012;21:15:00;;21:30:00;;71.173;
03.01.2012;21:30:00;;21:45:00;;70.373;
03.01.2012;21:45:00;;22:00:00;;70.404;
03.01.2012;22:00:00;;22:15:00;;74.407;
03.01.2012;22:15:00;;22:30:00;;73.380;
03.01.2012;22:30:00;;22:45:00;;70.581;
03.01.2012;22:45:00;;23:00:00;;69.651;
03.01.2012;23:00:00;;23:15:00;;67.091;
03.01.2012;23:15:00;;23:30:00;;68.797;
03.01.2012;23:30:00;;23:45:00;;64.532;
03.01.2012;23:45:00;;00:00:00;;62.208;
04.01.2012;00:00:00;;00:15:00;;62.449;
04.01.2012;00:15:00;;00:30:00;;60.208;
04.01.2012;00:30:00;;00:45:00;;58.645;
04.01.2012;00:45:00;;01:00:00;;56.898;
04.01.2012;01:00:00;;01:15:00;;56.106;
04.01.2012;01:15:00;;01:30:00;;53.916;
04.01.2012;01:30:00;;01:45:00;;51.888;
04.01.2012;01:45:00;;02:00:00;;50.548;
04.01.2012;02:00:00;;02:15:00;;51.183;
04.01.2012;02:15:00;;02:30:00;;49.742;
04.01.2012;02:30:00;;02:45:00;;48.717;
04.01.2012;02:45:00;;03:00:00;;48.327;
04.01.2012;03:00:00;;03:15:00;;48.883;
04.01.2012;03:15:00;;03:30:00;;49.190;
04.01.2012;03:30:00;;03:45:00;;48.134;
04.01.2012;03:45:00;;04:00:00;;47.906;
04.01.2012;04:00:00;;04:15:00;;49.882;
04.01.2012;04:15:00;;04:30:00;;50.846;
04.01.2012;04:30:00;;04:45:00;;52.887;
04.01.2012;04:45:00;;05:00:00;;53.478;
04.01.2012;05:00:00;;05:15:00;;55.423;
04.01.2012;05:15:00;;05:30:00;;56.820;
04.01.2012;05:30:00;;05:45:00;;59.998;
04.01.2012;05:45:00;;06:00:00;;61.963;
04.01.2012;06:00:00;;06:15:00;;64.217;
04.01.2012;06:15:00;;06:30:00;;66.627;
04.01.2012;06:30:00;;06:45:00;;69.707;
04.01.2012;06:45:00;;07:00:00;;74.490;
04.01.2012;07:00:00;;07:15:00;;77.402;
04.01.2012;07:15:00;;07:30:00;;81.706;
04.01.2012;07:30:00;;07:45:00;;77.607;
04.01.2012;07:45:00;;08:00:00;;83.008;
04.01.2012;08:00:00;;08:15:00;;83.873;
04.01.2012;08:15:00;;08:30:00;;84.371;
04.01.2012;08:30:00;;08:45:00;;87.144;
04.01.2012;08:45:00;;09:00:00;;90.384;
04.01.2012;09:00:00;;09:15:00;;92.523;
04.01.2012;09:15:00;;09:30:00;;91.781;
04.01.2012;09:30:00;;09:45:00;;91.453;
04.01.2012;09:45:00;;10:00:00;;88.205;
04.01.2012;10:00:00;;10:15:00;;87.253;
04.01.2012;10:15:00;;10:30:00;;85.362;
04.01.2012;10:30:00;;10:45:00;;84.039;
04.01.2012;10:45:00;;11:00:00;;82.366;
04.01.2012;11:00:00;;11:15:00;;86.585;
04.01.2012;11:15:00;;11:30:00;;86.751;
04.01.2012;11:30:00;;11:45:00;;86.747;
04.01.2012;11:45:00;;12:00:00;;88.703;
04.01.2012;12:00:00;;12:15:00;;95.447;
04.01.2012;12:15:00;;12:30:00;;96.341;
04.01.2012;12:30:00;;12:45:00;;96.228;
04.01.2012;12:45:00;;13:00:00;;93.583;
04.01.2012;13:00:00;;13:15:00;;93.505;
04.01.2012;13:15:00;;13:30:00;;92.003;
04.01.2012;13:30:00;;13:45:00;;90.427;
04.01.2012;13:45:00;;14:00:00;;89.886;
04.01.2012;14:00:00;;14:15:00;;91.907;
04.01.2012;14:15:00;;14:30:00;;93.239;
04.01.2012;14:30:00;;14:45:00;;94.242;
04.01.2012;14:45:00;;15:00:00;;94.845;
04.01.2012;15:00:00;;15:15:00;;93.675;
04.01.2012;15:15:00;;15:30:00;;93.404;
04.01.2012;15:30:00;;15:45:00;;91.532;
04.01.2012;15:45:00;;16:00:00;;91.789;
04.01.2012;16:00:00;;16:15:00;;91.536;
04.01.2012;16:15:00;;16:30:00;;92.732;
04.01.2012;16:30:00;;16:45:00;;93.020;
04.01.2012;16:45:00;;17:00:00;;100.765;
04.01.2012;17:00:00;;17:15:00;;102.209;
04.01.2012;17:15:00;;17:30:00;;103.844;
04.01.2012;17:30:00;;17:45:00;;105.026;
04.01.2012;17:45:00;;18:00:00;;104.690;
04.01.2012;18:00:00;;18:15:00;;103.748;
04.01.2012;18:15:00;;18:30:00;;103.133;
04.01.2012;18:30:00;;18:45:00;;103.691;
04.01.2012;18:45:00;;19:00:00;;102.549;
04.01.2012;19:00:00;;19:15:00;;100.835;
04.01.2012;19:15:00;;19:30:00;;100.198;
04.01.2012;19:30:00;;19:45:00;;97.925;
04.01.2012;19:45:00;;20:00:00;;94.120;
04.01.2012;20:00:00;;20:15:00;;88.083;
04.01.2012;20:15:00;;20:30:00;;82.855;
04.01.2012;20:30:00;;20:45:00;;79.477;
04.01.2012;20:45:00;;21:00:00;;76.654;
04.01.2012;21:00:00;;21:15:00;;75.588;
04.01.2012;21:15:00;;21:30:00;;72.733;
04.01.2012;21:30:00;;21:45:00;;71.080;
04.01.2012;21:45:00;;22:00:00;;70.367;
04.01.2012;22:00:00;;22:15:00;;79.967;
04.01.2012;22:15:00;;22:30:00;;79.587;
04.01.2012;22:30:00;;22:45:00;;77.673;
04.01.2012;22:45:00;;23:00:00;;75.964;
04.01.2012;23:00:00;;23:15:00;;75.566;
04.01.2012;23:15:00;;23:30:00;;75.535;
04.01.2012;23:30:00;;23:45:00;;72.261;
04.01.2012;23:45:00;;00:00:00;;69.440;
05.01.2012;00:00:00;;00:15:00;;66.133;
05.01.2012;00:15:00;;00:30:00;;63.320;
05.01.2012;00:30:00;;00:45:00;;59.866;
05.01.2012;00:45:00;;01:00:00;;58.829;
05.01.2012;01:00:00;;01:15:00;;57.813;
05.01.2012;01:15:00;;01:30:00;;56.211;
05.01.2012;01:30:00;;01:45:00;;53.307;
05.01.2012;01:45:00;;02:00:00;;51.902;
05.01.2012;02:00:00;;02:15:00;;51.569;
05.01.2012;02:15:00;;02:30:00;;51.608;
05.01.2012;02:30:00;;02:45:00;;51.148;
05.01.2012;02:45:00;;03:00:00;;50.097;
05.01.2012;03:00:00;;03:15:00;;49.900;
05.01.2012;03:15:00;;03:30:00;;51.043;
05.01.2012;03:30:00;;03:45:00;;49.229;
05.01.2012;03:45:00;;04:00:00;;50.833;
05.01.2012;04:00:00;;04:15:00;;51.468;
05.01.2012;04:15:00;;04:30:00;;51.389;
05.01.2012;04:30:00;;04:45:00;;51.696;
05.01.2012;04:45:00;;05:00:00;;53.461;
05.01.2012;05:00:00;;05:15:00;;56.631;
05.01.2012;05:15:00;;05:30:00;;58.404;
05.01.2012;05:30:00;;05:45:00;;61.998;
05.01.2012;05:45:00;;06:00:00;;64.606;
05.01.2012;06:00:00;;06:15:00;;66.260;
05.01.2012;06:15:00;;06:30:00;;69.807;
05.01.2012;06:30:00;;06:45:00;;72.029;
05.01.2012;06:45:00;;07:00:00;;74.967;
05.01.2012;07:00:00;;07:15:00;;80.963;
05.01.2012;07:15:00;;07:30:00;;84.790;
05.01.2012;07:30:00;;07:45:00;;86.240;
05.01.2012;07:45:00;;08:00:00;;86.463;
05.01.2012;08:00:00;;08:15:00;;83.877;
05.01.2012;08:15:00;;08:30:00;;86.043;
05.01.2012;08:30:00;;08:45:00;;88.991;
05.01.2012;08:45:00;;09:00:00;;91.231;
05.01.2012;09:00:00;;09:15:00;;91.693;
05.01.2012;09:15:00;;09:30:00;;95.469;
05.01.2012;09:30:00;;09:45:00;;98.942;
05.01.2012;09:45:00;;10:00:00;;99.810;
05.01.2012;10:00:00;;10:15:00;;98.335;
05.01.2012;10:15:00;;10:30:00;;99.051;
05.01.2012;10:30:00;;10:45:00;;101.315;
05.01.2012;10:45:00;;11:00:00;;102.675;
05.01.2012;11:00:00;;11:15:00;;102.789;
05.01.2012;11:15:00;;11:30:00;;103.979;
05.01.2012;11:30:00;;11:45:00;;105.383;
05.01.2012;11:45:00;;12:00:00;;108.409;
05.01.2012;12:00:00;;12:15:00;;108.574;
05.01.2012;12:15:00;;12:30:00;;109.032;
05.01.2012;12:30:00;;12:45:00;;111.098;
05.01.2012;12:45:00;;13:00:00;;111.377;
05.01.2012;13:00:00;;13:15:00;;110.414;
05.01.2012;13:15:00;;13:30:00;;111.446;
05.01.2012;13:30:00;;13:45:00;;109.965;
05.01.2012;13:45:00;;14:00:00;;107.371;
05.01.2012;14:00:00;;14:15:00;;105.444;
05.01.2012;14:15:00;;14:30:00;;105.296;
05.01.2012;14:30:00;;14:45:00;;104.834;
05.01.2012;14:45:00;;15:00:00;;103.421;
05.01.2012;15:00:00;;15:15:00;;101.201;
05.01.2012;15:15:00;;15:30:00;;100.050;
05.01.2012;15:30:00;;15:45:00;;99.217;
05.01.2012;15:45:00;;16:00:00;;98.357;
05.01.2012;16:00:00;;16:15:00;;97.437;
05.01.2012;16:15:00;;16:30:00;;96.298;
05.01.2012;16:30:00;;16:45:00;;97.899;
05.01.2012;16:45:00;;17:00:00;;103.587;
05.01.2012;17:00:00;;17:15:00;;92.130;
05.01.2012;17:15:00;;17:30:00;;92.501;
05.01.2012;17:30:00;;17:45:00;;93.976;
05.01.2012;17:45:00;;18:00:00;;93.055;
05.01.2012;18:00:00;;18:15:00;;93.383;
05.01.2012;18:15:00;;18:30:00;;91.829;
05.01.2012;18:30:00;;18:45:00;;92.278;
05.01.2012;18:45:00;;19:00:00;;90.074;
05.01.2012;19:00:00;;19:15:00;;99.304;
05.01.2012;19:15:00;;19:30:00;;97.183;
05.01.2012;19:30:00;;19:45:00;;94.923;
05.01.2012;19:45:00;;20:00:00;;94.085;
05.01.2012;20:00:00;;20:15:00;;101.698;
05.01.2012;20:15:00;;20:30:00;;94.866;
05.01.2012;20:30:00;;20:45:00;;91.257;
05.01.2012;20:45:00;;21:00:00;;88.930;
05.01.2012;21:00:00;;21:15:00;;84.537;
05.01.2012;21:15:00;;21:30:00;;82.331;
05.01.2012;21:30:00;;21:45:00;;79.237;
05.01.2012;21:45:00;;22:00:00;;76.112;
05.01.2012;22:00:00;;22:15:00;;86.821;
05.01.2012;22:15:00;;22:30:00;;87.860;
05.01.2012;22:30:00;;22:45:00;;84.414;
05.01.2012;22:45:00;;23:00:00;;82.418;
05.01.2012;23:00:00;;23:15:00;;82.658;
05.01.2012;23:15:00;;23:30:00;;80.251;
05.01.2012;23:30:00;;23:45:00;;77.895;
05.01.2012;23:45:00;;00:00:00;;75.011;
06.01.2012;00:00:00;;00:15:00;;72.991;
06.01.2012;00:15:00;;00:30:00;;69.169;
06.01.2012;00:30:00;;00:45:00;;66.378;
06.01.2012;00:45:00;;01:00:00;;65.057;
06.01.2012;01:00:00;;01:15:00;;63.552;
06.01.2012;01:15:00;;01:30:00;;61.031;
06.01.2012;01:30:00;;01:45:00;;60.663;
06.01.2012;01:45:00;;02:00:00;;60.479;
06.01.2012;02:00:00;;02:15:00;;59.748;
06.01.2012;02:15:00;;02:30:00;;59.796;
06.01.2012;02:30:00;;02:45:00;;57.892;
06.01.2012;02:45:00;;03:00:00;;56.281;
06.01.2012;03:00:00;;03:15:00;;56.198;
06.01.2012;03:15:00;;03:30:00;;56.412;
06.01.2012;03:30:00;;03:45:00;;55.164;
06.01.2012;03:45:00;;04:00:00;;53.040;
06.01.2012;04:00:00;;04:15:00;;52.326;
06.01.2012;04:15:00;;04:30:00;;51.595;
06.01.2012;04:30:00;;04:45:00;;52.186;
06.01.2012;04:45:00;;05:00:00;;52.830;
06.01.2012;05:00:00;;05:15:00;;55.138;
06.01.2012;05:15:00;;05:30:00;;52.655;
06.01.2012;05:30:00;;05:45:00;;53.426;
06.01.2012;05:45:00;;06:00:00;;52.655;
06.01.2012;06:00:00;;06:15:00;;49.996;
06.01.2012;06:15:00;;06:30:00;;50.763;
06.01.2012;06:30:00;;06:45:00;;51.109;
06.01.2012;06:45:00;;07:00:00;;52.020;
06.01.2012;07:00:00;;07:15:00;;54.416;
06.01.2012;07:15:00;;07:30:00;;54.735;
06.01.2012;07:30:00;;07:45:00;;56.228;
06.01.2012;07:45:00;;08:00:00;;58.588;
06.01.2012;08:00:00;;08:15:00;;58.873;
06.01.2012;08:15:00;;08:30:00;;59.906;
06.01.2012;08:30:00;;08:45:00;;61.648;
06.01.2012;08:45:00;;09:00:00;;63.888;
06.01.2012;09:00:00;;09:15:00;;66.575;
06.01.2012;09:15:00;;09:30:00;;66.527;
06.01.2012;09:30:00;;09:45:00;;69.646;
06.01.2012;09:45:00;;10:00:00;;70.004;
06.01.2012;10:00:00;;10:15:00;;68.005;
06.01.2012;10:15:00;;10:30:00;;68.906;
06.01.2012;10:30:00;;10:45:00;;70.870;
06.01.2012;10:45:00;;11:00:00;;73.699;
06.01.2012;11:00:00;;11:15:00;;70.721;
06.01.2012;11:15:00;;11:30:00;;72.484;
06.01.2012;11:30:00;;11:45:00;;74.604;
06.01.2012;11:45:00;;12:00:00;;76.095;
06.01.2012;12:00:00;;12:15:00;;73.926;
06.01.2012;12:15:00;;12:30:00;;72.877;
06.01.2012;12:30:00;;12:45:00;;70.503;
06.01.2012;12:45:00;;13:00:00;;68.644;
06.01.2012;13:00:00;;13:15:00;;72.501;
06.01.2012;13:15:00;;13:30:00;;74.066;
06.01.2012;13:30:00;;13:45:00;;71.163;
06.01.2012;13:45:00;;14:00:00;;68.972;
06.01.2012;14:00:00;;14:15:00;;72.436;
06.01.2012;14:15:00;;14:30:00;;75.085;
06.01.2012;14:30:00;;14:45:00;;74.119;
06.01.2012;14:45:00;;15:00:00;;75.596;
06.01.2012;15:00:00;;15:15:00;;75.662;
06.01.2012;15:15:00;;15:30:00;;72.514;
06.01.2012;15:30:00;;15:45:00;;73.800;
06.01.2012;15:45:00;;16:00:00;;75.199;
06.01.2012;16:00:00;;16:15:00;;77.104;
06.01.2012;16:15:00;;16:30:00;;78.800;
06.01.2012;16:30:00;;16:45:00;;81.640;
06.01.2012;16:45:00;;17:00:00;;84.528;
06.01.2012;17:00:00;;17:15:00;;84.912;
06.01.2012;17:15:00;;17:30:00;;85.681;
06.01.2012;17:30:00;;17:45:00;;84.790;
06.01.2012;17:45:00;;18:00:00;;85.358;
06.01.2012;18:00:00;;18:15:00;;84.772;
06.01.2012;18:15:00;;18:30:00;;86.436;
06.01.2012;18:30:00;;18:45:00;;87.672;
06.01.2012;18:45:00;;19:00:00;;84.973;
06.01.2012;19:00:00;;19:15:00;;84.995;
06.01.2012;19:15:00;;19:30:00;;83.108;
06.01.2012;19:30:00;;19:45:00;;81.260;
06.01.2012;19:45:00;;20:00:00;;81.876;
06.01.2012;20:00:00;;20:15:00;;86.498;
06.01.2012;20:15:00;;20:30:00;;84.030;
06.01.2012;20:30:00;;20:45:00;;81.719;
06.01.2012;20:45:00;;21:00:00;;81.016;
06.01.2012;21:00:00;;21:15:00;;77.607;
06.01.2012;21:15:00;;21:30:00;;76.278;
06.01.2012;21:30:00;;21:45:00;;74.149;
06.01.2012;21:45:00;;22:00:00;;72.663;
06.01.2012;22:00:00;;22:15:00;;84.065;
06.01.2012;22:15:00;;22:30:00;;84.864;
06.01.2012;22:30:00;;22:45:00;;84.021;
06.01.2012;22:45:00;;23:00:00;;81.911;
06.01.2012;23:00:00;;23:15:00;;83.916;
06.01.2012;23:15:00;;23:30:00;;81.225;
06.01.2012;23:30:00;;23:45:00;;77.965;
06.01.2012;23:45:00;;00:00:00;;76.095;
07.01.2012;00:00:00;;00:15:00;;69.422;
07.01.2012;00:15:00;;00:30:00;;63.823;
07.01.2012;00:30:00;;00:45:00;;62.090;
07.01.2012;00:45:00;;01:00:00;;59.065;
07.01.2012;01:00:00;;01:15:00;;55.966;
07.01.2012;01:15:00;;01:30:00;;54.573;
07.01.2012;01:30:00;;01:45:00;;52.953;
07.01.2012;01:45:00;;02:00:00;;52.856;
07.01.2012;02:00:00;;02:15:00;;58.054;
07.01.2012;02:15:00;;02:30:00;;58.698;
07.01.2012;02:30:00;;02:45:00;;56.097;
07.01.2012;02:45:00;;03:00:00;;56.009;
07.01.2012;03:00:00;;03:15:00;;55.103;