Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;50.384
01.01.2016;00:15:00;;00:30:00;;49.333
01.01.2016;00:30:00;;00:45:00;;47.124
01.01.2016;00:45:00;;01:00:00;;46.948
01.01.2016;01:00:00;;01:15:00;;46.068
01.01.2016;01:15:00;;01:30:00;;44.480
01.01.2016;01:30:00;;01:45:00;;43.459
01.01.2016;01:45:00;;02:00:00;;42.447
01.01.2016;02:00:00;;02:15:00;;40.687
01.01.2016;02:15:00;;02:30:00;;40.476
01.01.2016;02:30:00;;02:45:00;;39.103
01.01.2016;02:45:00;;03:00:00;;38.100
01.01.2016;03:00:00;;03:15:00;;36.322
01.01.2016;03:15:00;;03:30:00;;35.284
01.01.2016;03:30:00;;03:45:00;;36.238
01.01.2016;03:45:00;;04:00:00;;36.208
01.01.2016;04:00:00;;04:15:00;;37.074
01.01.2016;04:15:00;;04:30:00;;37.140
01.01.2016;04:30:00;;04:45:00;;36.524
01.01.2016;04:45:00;;05:00:00;;37.180
01.01.2016;05:00:00;;05:15:00;;37.805
01.01.2016;05:15:00;;05:30:00;;37.057
01.01.2016;05:30:00;;05:45:00;;36.749
01.01.2016;05:45:00;;06:00:00;;36.089
01.01.2016;06:00:00;;06:15:00;;34.813
01.01.2016;06:15:00;;06:30:00;;35.482
01.01.2016;06:30:00;;06:45:00;;34.738
01.01.2016;06:45:00;;07:00:00;;34.954
01.01.2016;07:00:00;;07:15:00;;35.561
01.01.2016;07:15:00;;07:30:00;;36.604
01.01.2016;07:30:00;;07:45:00;;37.545
01.01.2016;07:45:00;;08:00:00;;38.135
01.01.2016;08:00:00;;08:15:00;;38.276
01.01.2016;08:15:00;;08:30:00;;38.073
01.01.2016;08:30:00;;08:45:00;;40.396
01.01.2016;08:45:00;;09:00:00;;41.549
01.01.2016;09:00:00;;09:15:00;;42.777
01.01.2016;09:15:00;;09:30:00;;44.268
01.01.2016;09:30:00;;09:45:00;;45.993
01.01.2016;09:45:00;;10:00:00;;47.040
01.01.2016;10:00:00;;10:15:00;;47.995
01.01.2016;10:15:00;;10:30:00;;48.052
01.01.2016;10:30:00;;10:45:00;;48.721
01.01.2016;10:45:00;;11:00:00;;48.924
01.01.2016;11:00:00;;11:15:00;;50.767
01.01.2016;11:15:00;;11:30:00;;53.984
01.01.2016;11:30:00;;11:45:00;;55.378
01.01.2016;11:45:00;;12:00:00;;56.835
01.01.2016;12:00:00;;12:15:00;;58.313
01.01.2016;12:15:00;;12:30:00;;58.700
01.01.2016;12:30:00;;12:45:00;;58.925
01.01.2016;12:45:00;;13:00:00;;58.344
01.01.2016;13:00:00;;13:15:00;;56.896
01.01.2016;13:15:00;;13:30:00;;55.286
01.01.2016;13:30:00;;13:45:00;;54.701
01.01.2016;13:45:00;;14:00:00;;55.704
01.01.2016;14:00:00;;14:15:00;;57.724
01.01.2016;14:15:00;;14:30:00;;58.590
01.01.2016;14:30:00;;14:45:00;;57.715
01.01.2016;14:45:00;;15:00:00;;57.618
01.01.2016;15:00:00;;15:15:00;;57.094
01.01.2016;15:15:00;;15:30:00;;58.045
01.01.2016;15:30:00;;15:45:00;;58.406
01.01.2016;15:45:00;;16:00:00;;58.740
01.01.2016;16:00:00;;16:15:00;;60.364
01.01.2016;16:15:00;;16:30:00;;61.279
01.01.2016;16:30:00;;16:45:00;;63.329
01.01.2016;16:45:00;;17:00:00;;67.932
01.01.2016;17:00:00;;17:15:00;;69.485
01.01.2016;17:15:00;;17:30:00;;71.755
01.01.2016;17:30:00;;17:45:00;;72.772
01.01.2016;17:45:00;;18:00:00;;72.780
01.01.2016;18:00:00;;18:15:00;;72.059
01.01.2016;18:15:00;;18:30:00;;73.264
01.01.2016;18:30:00;;18:45:00;;72.538
01.01.2016;18:45:00;;19:00:00;;72.257
01.01.2016;19:00:00;;19:15:00;;71.359
01.01.2016;19:15:00;;19:30:00;;69.885
01.01.2016;19:30:00;;19:45:00;;69.247
01.01.2016;19:45:00;;20:00:00;;69.208
01.01.2016;20:00:00;;20:15:00;;69.230
01.01.2016;20:15:00;;20:30:00;;69.036
01.01.2016;20:30:00;;20:45:00;;65.305
01.01.2016;20:45:00;;21:00:00;;62.370
01.01.2016;21:00:00;;21:15:00;;60.166
01.01.2016;21:15:00;;21:30:00;;59.655
01.01.2016;21:30:00;;21:45:00;;58.498
01.01.2016;21:45:00;;22:00:00;;57.952
01.01.2016;22:00:00;;22:15:00;;65.138
01.01.2016;22:15:00;;22:30:00;;64.068
01.01.2016;22:30:00;;22:45:00;;62.115
01.01.2016;22:45:00;;23:00:00;;60.095
01.01.2016;23:00:00;;23:15:00;;56.795
01.01.2016;23:15:00;;23:30:00;;54.371
01.01.2016;23:30:00;;23:45:00;;52.558
01.01.2016;23:45:00;;00:00:00;;49.566
02.01.2016;00:00:00;;00:15:00;;48.822
02.01.2016;00:15:00;;00:30:00;;47.806
02.01.2016;00:30:00;;00:45:00;;45.483
02.01.2016;00:45:00;;01:00:00;;44.752
02.01.2016;01:00:00;;01:15:00;;42.482
02.01.2016;01:15:00;;01:30:00;;41.840
02.01.2016;01:30:00;;01:45:00;;41.276
02.01.2016;01:45:00;;02:00:00;;39.794
02.01.2016;02:00:00;;02:15:00;;39.147
02.01.2016;02:15:00;;02:30:00;;37.756
02.01.2016;02:30:00;;02:45:00;;38.997
02.01.2016;02:45:00;;03:00:00;;38.064
02.01.2016;03:00:00;;03:15:00;;37.492
02.01.2016;03:15:00;;03:30:00;;37.708
02.01.2016;03:30:00;;03:45:00;;37.541
02.01.2016;03:45:00;;04:00:00;;37.330
02.01.2016;04:00:00;;04:15:00;;37.651
02.01.2016;04:15:00;;04:30:00;;37.712
02.01.2016;04:30:00;;04:45:00;;39.085
02.01.2016;04:45:00;;05:00:00;;38.909
02.01.2016;05:00:00;;05:15:00;;40.018
02.01.2016;05:15:00;;05:30:00;;41.026
02.01.2016;05:30:00;;05:45:00;;40.568
02.01.2016;05:45:00;;06:00:00;;41.254
02.01.2016;06:00:00;;06:15:00;;41.246
02.01.2016;06:15:00;;06:30:00;;42.152
02.01.2016;06:30:00;;06:45:00;;43.846
02.01.2016;06:45:00;;07:00:00;;45.443
02.01.2016;07:00:00;;07:15:00;;48.629
02.01.2016;07:15:00;;07:30:00;;51.269
02.01.2016;07:30:00;;07:45:00;;51.814
02.01.2016;07:45:00;;08:00:00;;54.028
02.01.2016;08:00:00;;08:15:00;;55.308
02.01.2016;08:15:00;;08:30:00;;58.155
02.01.2016;08:30:00;;08:45:00;;61.706
02.01.2016;08:45:00;;09:00:00;;63.800
02.01.2016;09:00:00;;09:15:00;;66.185
02.01.2016;09:15:00;;09:30:00;;68.860
02.01.2016;09:30:00;;09:45:00;;70.022
02.01.2016;09:45:00;;10:00:00;;72.798
02.01.2016;10:00:00;;10:15:00;;74.166
02.01.2016;10:15:00;;10:30:00;;75.156
02.01.2016;10:30:00;;10:45:00;;76.177
02.01.2016;10:45:00;;11:00:00;;76.542
02.01.2016;11:00:00;;11:15:00;;74.373
02.01.2016;11:15:00;;11:30:00;;75.407
02.01.2016;11:30:00;;11:45:00;;77.783
02.01.2016;11:45:00;;12:00:00;;78.839
02.01.2016;12:00:00;;12:15:00;;79.262
02.01.2016;12:15:00;;12:30:00;;80.128
02.01.2016;12:30:00;;12:45:00;;78.390
02.01.2016;12:45:00;;13:00:00;;77.431
02.01.2016;13:00:00;;13:15:00;;78.113
02.01.2016;13:15:00;;13:30:00;;78.373
02.01.2016;13:30:00;;13:45:00;;77.422
02.01.2016;13:45:00;;14:00:00;;77.330
02.01.2016;14:00:00;;14:15:00;;76.485
02.01.2016;14:15:00;;14:30:00;;75.341
02.01.2016;14:30:00;;14:45:00;;75.249
02.01.2016;14:45:00;;15:00:00;;74.642
02.01.2016;15:00:00;;15:15:00;;74.061
02.01.2016;15:15:00;;15:30:00;;73.300
02.01.2016;15:30:00;;15:45:00;;73.357
02.01.2016;15:45:00;;16:00:00;;75.447
02.01.2016;16:00:00;;16:15:00;;76.784
02.01.2016;16:15:00;;16:30:00;;77.704
02.01.2016;16:30:00;;16:45:00;;81.030
02.01.2016;16:45:00;;17:00:00;;83.371
02.01.2016;17:00:00;;17:15:00;;86.979
02.01.2016;17:15:00;;17:30:00;;88.264
02.01.2016;17:30:00;;17:45:00;;89.729
02.01.2016;17:45:00;;18:00:00;;90.640
02.01.2016;18:00:00;;18:15:00;;89.668
02.01.2016;18:15:00;;18:30:00;;87.828
02.01.2016;18:30:00;;18:45:00;;87.485
02.01.2016;18:45:00;;19:00:00;;85.862
02.01.2016;19:00:00;;19:15:00;;83.521
02.01.2016;19:15:00;;19:30:00;;82.390
02.01.2016;19:30:00;;19:45:00;;81.580
02.01.2016;19:45:00;;20:00:00;;80.128
02.01.2016;20:00:00;;20:15:00;;76.705
02.01.2016;20:15:00;;20:30:00;;71.883
02.01.2016;20:30:00;;20:45:00;;68.600
02.01.2016;20:45:00;;21:00:00;;65.903
02.01.2016;21:00:00;;21:15:00;;64.152
02.01.2016;21:15:00;;21:30:00;;62.678
02.01.2016;21:30:00;;21:45:00;;59.594
02.01.2016;21:45:00;;22:00:00;;59.048
02.01.2016;22:00:00;;22:15:00;;66.920
02.01.2016;22:15:00;;22:30:00;;66.906
02.01.2016;22:30:00;;22:45:00;;64.394
02.01.2016;22:45:00;;23:00:00;;63.312
02.01.2016;23:00:00;;23:15:00;;62.713
02.01.2016;23:15:00;;23:30:00;;60.135
02.01.2016;23:30:00;;23:45:00;;58.344
02.01.2016;23:45:00;;00:00:00;;56.637
03.01.2016;00:00:00;;00:15:00;;52.347
03.01.2016;00:15:00;;00:30:00;;50.125
03.01.2016;00:30:00;;00:45:00;;47.670
03.01.2016;00:45:00;;01:00:00;;48.580
03.01.2016;01:00:00;;01:15:00;;45.940
03.01.2016;01:15:00;;01:30:00;;42.535
03.01.2016;01:30:00;;01:45:00;;43.327
03.01.2016;01:45:00;;02:00:00;;41.897
03.01.2016;02:00:00;;02:15:00;;39.433
03.01.2016;02:15:00;;02:30:00;;39.028
03.01.2016;02:30:00;;02:45:00;;38.698
03.01.2016;02:45:00;;03:00:00;;38.460
03.01.2016;03:00:00;;03:15:00;;38.496
03.01.2016;03:15:00;;03:30:00;;36.797
03.01.2016;03:30:00;;03:45:00;;37.677
03.01.2016;03:45:00;;04:00:00;;37.633
03.01.2016;04:00:00;;04:15:00;;37.875
03.01.2016;04:15:00;;04:30:00;;36.494
03.01.2016;04:30:00;;04:45:00;;36.278
03.01.2016;04:45:00;;05:00:00;;37.470
03.01.2016;05:00:00;;05:15:00;;36.934
03.01.2016;05:15:00;;05:30:00;;36.538
03.01.2016;05:30:00;;05:45:00;;33.801
03.01.2016;05:45:00;;06:00:00;;36.841
03.01.2016;06:00:00;;06:15:00;;34.483
03.01.2016;06:15:00;;06:30:00;;34.153
03.01.2016;06:30:00;;06:45:00;;35.961
03.01.2016;06:45:00;;07:00:00;;39.318
03.01.2016;07:00:00;;07:15:00;;40.238
03.01.2016;07:15:00;;07:30:00;;41.175
03.01.2016;07:30:00;;07:45:00;;41.637
03.01.2016;07:45:00;;08:00:00;;44.158
03.01.2016;08:00:00;;08:15:00;;47.744
03.01.2016;08:15:00;;08:30:00;;48.919
03.01.2016;08:30:00;;08:45:00;;50.538
03.01.2016;08:45:00;;09:00:00;;53.130
03.01.2016;09:00:00;;09:15:00;;54.204
03.01.2016;09:15:00;;09:30:00;;56.082
03.01.2016;09:30:00;;09:45:00;;57.235
03.01.2016;09:45:00;;10:00:00;;57.803
03.01.2016;10:00:00;;10:15:00;;61.107
03.01.2016;10:15:00;;10:30:00;;62.229
03.01.2016;10:30:00;;10:45:00;;64.442
03.01.2016;10:45:00;;11:00:00;;65.573
03.01.2016;11:00:00;;11:15:00;;68.363
03.01.2016;11:15:00;;11:30:00;;70.418
03.01.2016;11:30:00;;11:45:00;;70.959
03.01.2016;11:45:00;;12:00:00;;71.289
03.01.2016;12:00:00;;12:15:00;;71.606
03.01.2016;12:15:00;;12:30:00;;71.456
03.01.2016;12:30:00;;12:45:00;;69.181
03.01.2016;12:45:00;;13:00:00;;68.908
03.01.2016;13:00:00;;13:15:00;;68.534
03.01.2016;13:15:00;;13:30:00;;68.539
03.01.2016;13:30:00;;13:45:00;;67.910
03.01.2016;13:45:00;;14:00:00;;67.254
03.01.2016;14:00:00;;14:15:00;;67.690
03.01.2016;14:15:00;;14:30:00;;68.094
03.01.2016;14:30:00;;14:45:00;;67.747
03.01.2016;14:45:00;;15:00:00;;67.263
03.01.2016;15:00:00;;15:15:00;;67.870
03.01.2016;15:15:00;;15:30:00;;68.468
03.01.2016;15:30:00;;15:45:00;;69.208
03.01.2016;15:45:00;;16:00:00;;69.810
03.01.2016;16:00:00;;16:15:00;;67.412
03.01.2016;16:15:00;;16:30:00;;65.683
03.01.2016;16:30:00;;16:45:00;;69.832
03.01.2016;16:45:00;;17:00:00;;72.103
03.01.2016;17:00:00;;17:15:00;;74.540
03.01.2016;17:15:00;;17:30:00;;75.095
03.01.2016;17:30:00;;17:45:00;;77.590
03.01.2016;17:45:00;;18:00:00;;78.390
03.01.2016;18:00:00;;18:15:00;;79.196
03.01.2016;18:15:00;;18:30:00;;78.835
03.01.2016;18:30:00;;18:45:00;;78.087
03.01.2016;18:45:00;;19:00:00;;76.793
03.01.2016;19:00:00;;19:15:00;;75.566
03.01.2016;19:15:00;;19:30:00;;75.412
03.01.2016;19:30:00;;19:45:00;;74.567
03.01.2016;19:45:00;;20:00:00;;73.832
03.01.2016;20:00:00;;20:15:00;;70.017
03.01.2016;20:15:00;;20:30:00;;67.580
03.01.2016;20:30:00;;20:45:00;;65.424
03.01.2016;20:45:00;;21:00:00;;64.121
03.01.2016;21:00:00;;21:15:00;;65.652
03.01.2016;21:15:00;;21:30:00;;65.248
03.01.2016;21:30:00;;21:45:00;;63.422
03.01.2016;21:45:00;;22:00:00;;61.481
03.01.2016;22:00:00;;22:15:00;;68.644
03.01.2016;22:15:00;;22:30:00;;68.464
03.01.2016;22:30:00;;22:45:00;;66.726
03.01.2016;22:45:00;;23:00:00;;65.050
03.01.2016;23:00:00;;23:15:00;;62.599
03.01.2016;23:15:00;;23:30:00;;57.807
03.01.2016;23:30:00;;23:45:00;;54.767
03.01.2016;23:45:00;;00:00:00;;54.208
04.01.2016;00:00:00;;00:15:00;;50.362
04.01.2016;00:15:00;;00:30:00;;48.255
04.01.2016;00:30:00;;00:45:00;;46.851
04.01.2016;00:45:00;;01:00:00;;45.474
04.01.2016;01:00:00;;01:15:00;;44.796
04.01.2016;01:15:00;;01:30:00;;44.365
04.01.2016;01:30:00;;01:45:00;;43.771
04.01.2016;01:45:00;;02:00:00;;40.291
04.01.2016;02:00:00;;02:15:00;;38.984
04.01.2016;02:15:00;;02:30:00;;38.192
04.01.2016;02:30:00;;02:45:00;;38.108
04.01.2016;02:45:00;;03:00:00;;38.170
04.01.2016;03:00:00;;03:15:00;;38.795
04.01.2016;03:15:00;;03:30:00;;38.122
04.01.2016;03:30:00;;03:45:00;;37.422
04.01.2016;03:45:00;;04:00:00;;37.822
04.01.2016;04:00:00;;04:15:00;;38.878
04.01.2016;04:15:00;;04:30:00;;40.784
04.01.2016;04:30:00;;04:45:00;;42.376
04.01.2016;04:45:00;;05:00:00;;43.595
04.01.2016;05:00:00;;05:15:00;;46.152
04.01.2016;05:15:00;;05:30:00;;48.479
04.01.2016;05:30:00;;05:45:00;;49.936
04.01.2016;05:45:00;;06:00:00;;50.789
04.01.2016;06:00:00;;06:15:00;;53.051
04.01.2016;06:15:00;;06:30:00;;56.830
04.01.2016;06:30:00;;06:45:00;;59.589
04.01.2016;06:45:00;;07:00:00;;64.495
04.01.2016;07:00:00;;07:15:00;;71.170
04.01.2016;07:15:00;;07:30:00;;75.904
04.01.2016;07:30:00;;07:45:00;;79.543
04.01.2016;07:45:00;;08:00:00;;84.423
04.01.2016;08:00:00;;08:15:00;;88.656
04.01.2016;08:15:00;;08:30:00;;89.382
04.01.2016;08:30:00;;08:45:00;;93.878
04.01.2016;08:45:00;;09:00:00;;94.494
04.01.2016;09:00:00;;09:15:00;;92.563
04.01.2016;09:15:00;;09:30:00;;95.669
04.01.2016;09:30:00;;09:45:00;;95.880
04.01.2016;09:45:00;;10:00:00;;96.532
04.01.2016;10:00:00;;10:15:00;;96.026
04.01.2016;10:15:00;;10:30:00;;99.572
04.01.2016;10:30:00;;10:45:00;;97.227
04.01.2016;10:45:00;;11:00:00;;99.647
04.01.2016;11:00:00;;11:15:00;;99.334
04.01.2016;11:15:00;;11:30:00;;99.735
04.01.2016;11:30:00;;11:45:00;;101.772
04.01.2016;11:45:00;;12:00:00;;100.364
04.01.2016;12:00:00;;12:15:00;;105.472
04.01.2016;12:15:00;;12:30:00;;101.319
04.01.2016;12:30:00;;12:45:00;;102.142
04.01.2016;12:45:00;;13:00:00;;102.815
04.01.2016;13:00:00;;13:15:00;;101.191
04.01.2016;13:15:00;;13:30:00;;101.108
04.01.2016;13:30:00;;13:45:00;;100.276
04.01.2016;13:45:00;;14:00:00;;98.160
04.01.2016;14:00:00;;14:15:00;;99.484
04.01.2016;14:15:00;;14:30:00;;99.563
04.01.2016;14:30:00;;14:45:00;;98.749
04.01.2016;14:45:00;;15:00:00;;98.780
04.01.2016;15:00:00;;15:15:00;;98.349
04.01.2016;15:15:00;;15:30:00;;98.028
04.01.2016;15:30:00;;15:45:00;;97.957
04.01.2016;15:45:00;;16:00:00;;97.640
04.01.2016;16:00:00;;16:15:00;;96.061
04.01.2016;16:15:00;;16:30:00;;94.024
04.01.2016;16:30:00;;16:45:00;;95.427
04.01.2016;16:45:00;;17:00:00;;99.497
04.01.2016;17:00:00;;17:15:00;;97.526
04.01.2016;17:15:00;;17:30:00;;92.778
04.01.2016;17:30:00;;17:45:00;;90.834
04.01.2016;17:45:00;;18:00:00;;89.826
04.01.2016;18:00:00;;18:15:00;;92.426
04.01.2016;18:15:00;;18:30:00;;91.498
04.01.2016;18:30:00;;18:45:00;;93.333
04.01.2016;18:45:00;;19:00:00;;93.852
04.01.2016;19:00:00;;19:15:00;;93.553
04.01.2016;19:15:00;;19:30:00;;92.840
04.01.2016;19:30:00;;19:45:00;;90.794
04.01.2016;19:45:00;;20:00:00;;86.944
04.01.2016;20:00:00;;20:15:00;;82.949
04.01.2016;20:15:00;;20:30:00;;77.251
04.01.2016;20:30:00;;20:45:00;;83.750
04.01.2016;20:45:00;;21:00:00;;78.844
04.01.2016;21:00:00;;21:15:00;;74.210
04.01.2016;21:15:00;;21:30:00;;72.050
04.01.2016;21:30:00;;21:45:00;;72.943
04.01.2016;21:45:00;;22:00:00;;70.805
04.01.2016;22:00:00;;22:15:00;;78.580
04.01.2016;22:15:00;;22:30:00;;78.360
04.01.2016;22:30:00;;22:45:00;;76.600
04.01.2016;22:45:00;;23:00:00;;75.068
04.01.2016;23:00:00;;23:15:00;;72.411
04.01.2016;23:15:00;;23:30:00;;69.023
04.01.2016;23:30:00;;23:45:00;;64.662
04.01.2016;23:45:00;;00:00:00;;63.232
05.01.2016;00:00:00;;00:15:00;;60.531
05.01.2016;00:15:00;;00:30:00;;57.790
05.01.2016;00:30:00;;00:45:00;;55.770
05.01.2016;00:45:00;;01:00:00;;55.189
05.01.2016;01:00:00;;01:15:00;;53.711
05.01.2016;01:15:00;;01:30:00;;51.317
05.01.2016;01:30:00;;01:45:00;;50.961
05.01.2016;01:45:00;;02:00:00;;49.368
05.01.2016;02:00:00;;02:15:00;;49.223
05.01.2016;02:15:00;;02:30:00;;47.700
05.01.2016;02:30:00;;02:45:00;;46.064
05.01.2016;02:45:00;;03:00:00;;47.230
05.01.2016;03:00:00;;03:15:00;;45.126
05.01.2016;03:15:00;;03:30:00;;45.126
05.01.2016;03:30:00;;03:45:00;;46.156
05.01.2016;03:45:00;;04:00:00;;45.817
05.01.2016;04:00:00;;04:15:00;;44.462
05.01.2016;04:15:00;;04:30:00;;46.552
05.01.2016;04:30:00;;04:45:00;;50.063
05.01.2016;04:45:00;;05:00:00;;50.556
05.01.2016;05:00:00;;05:15:00;;51.889
05.01.2016;05:15:00;;05:30:00;;53.478
05.01.2016;05:30:00;;05:45:00;;56.769
05.01.2016;05:45:00;;06:00:00;;60.144
05.01.2016;06:00:00;;06:15:00;;57.152
05.01.2016;06:15:00;;06:30:00;;62.493
05.01.2016;06:30:00;;06:45:00;;66.563
05.01.2016;06:45:00;;07:00:00;;68.147
05.01.2016;07:00:00;;07:15:00;;76.613
05.01.2016;07:15:00;;07:30:00;;79.416
05.01.2016;07:30:00;;07:45:00;;81.910
05.01.2016;07:45:00;;08:00:00;;85.989
05.01.2016;08:00:00;;08:15:00;;89.065
05.01.2016;08:15:00;;08:30:00;;91.384
05.01.2016;08:30:00;;08:45:00;;92.184
05.01.2016;08:45:00;;09:00:00;;95.093
05.01.2016;09:00:00;;09:15:00;;97.680
05.01.2016;09:15:00;;09:30:00;;97.834
05.01.2016;09:30:00;;09:45:00;;101.323
05.01.2016;09:45:00;;10:00:00;;101.358
05.01.2016;10:00:00;;10:15:00;;102.045
05.01.2016;10:15:00;;10:30:00;;104.240
05.01.2016;10:30:00;;10:45:00;;102.093
05.01.2016;10:45:00;;11:00:00;;101.508
05.01.2016;11:00:00;;11:15:00;;98.960
05.01.2016;11:15:00;;11:30:00;;99.836
05.01.2016;11:30:00;;11:45:00;;99.150
05.01.2016;11:45:00;;12:00:00;;99.563
05.01.2016;12:00:00;;12:15:00;;103.532
05.01.2016;12:15:00;;12:30:00;;102.212
05.01.2016;12:30:00;;12:45:00;;102.749
05.01.2016;12:45:00;;13:00:00;;101.143
05.01.2016;13:00:00;;13:15:00;;98.586
05.01.2016;13:15:00;;13:30:00;;97.530
05.01.2016;13:30:00;;13:45:00;;99.070
05.01.2016;13:45:00;;14:00:00;;98.107
05.01.2016;14:00:00;;14:15:00;;96.285
05.01.2016;14:15:00;;14:30:00;;96.210
05.01.2016;14:30:00;;14:45:00;;96.782
05.01.2016;14:45:00;;15:00:00;;97.557
05.01.2016;15:00:00;;15:15:00;;98.318
05.01.2016;15:15:00;;15:30:00;;98.520
05.01.2016;15:30:00;;15:45:00;;99.145
05.01.2016;15:45:00;;16:00:00;;98.142
05.01.2016;16:00:00;;16:15:00;;96.250
05.01.2016;16:15:00;;16:30:00;;96.646
05.01.2016;16:30:00;;16:45:00;;95.894
05.01.2016;16:45:00;;17:00:00;;98.195
05.01.2016;17:00:00;;17:15:00;;96.681
05.01.2016;17:15:00;;17:30:00;;96.567
05.01.2016;17:30:00;;17:45:00;;97.390
05.01.2016;17:45:00;;18:00:00;;97.970
05.01.2016;18:00:00;;18:15:00;;96.545
05.01.2016;18:15:00;;18:30:00;;94.578
05.01.2016;18:30:00;;18:45:00;;95.850
05.01.2016;18:45:00;;19:00:00;;94.081
05.01.2016;19:00:00;;19:15:00;;92.607
05.01.2016;19:15:00;;19:30:00;;89.412
05.01.2016;19:30:00;;19:45:00;;87.450
05.01.2016;19:45:00;;20:00:00;;85.246
05.01.2016;20:00:00;;20:15:00;;82.183
05.01.2016;20:15:00;;20:30:00;;76.503
05.01.2016;20:30:00;;20:45:00;;82.909
05.01.2016;20:45:00;;21:00:00;;78.232
05.01.2016;21:00:00;;21:15:00;;75.526
05.01.2016;21:15:00;;21:30:00;;73.845
05.01.2016;21:30:00;;21:45:00;;71.504
05.01.2016;21:45:00;;22:00:00;;68.200
05.01.2016;22:00:00;;22:15:00;;72.340
05.01.2016;22:15:00;;22:30:00;;70.536
05.01.2016;22:30:00;;22:45:00;;70.611
05.01.2016;22:45:00;;23:00:00;;69.907
05.01.2016;23:00:00;;23:15:00;;70.704
05.01.2016;23:15:00;;23:30:00;;69.247
05.01.2016;23:30:00;;23:45:00;;67.201
05.01.2016;23:45:00;;00:00:00;;65.173
06.01.2016;00:00:00;;00:15:00;;61.987
06.01.2016;00:15:00;;00:30:00;;58.740
06.01.2016;00:30:00;;00:45:00;;56.162
06.01.2016;00:45:00;;01:00:00;;52.774
06.01.2016;01:00:00;;01:15:00;;52.470
06.01.2016;01:15:00;;01:30:00;;50.266
06.01.2016;01:30:00;;01:45:00;;47.560
06.01.2016;01:45:00;;02:00:00;;47.177
06.01.2016;02:00:00;;02:15:00;;47.150
06.01.2016;02:15:00;;02:30:00;;43.868
06.01.2016;02:30:00;;02:45:00;;43.661
06.01.2016;02:45:00;;03:00:00;;42.825
06.01.2016;03:00:00;;03:15:00;;43.718
06.01.2016;03:15:00;;03:30:00;;42.038
06.01.2016;03:30:00;;03:45:00;;43.111
06.01.2016;03:45:00;;04:00:00;;41.672
06.01.2016;04:00:00;;04:15:00;;42.425
06.01.2016;04:15:00;;04:30:00;;42.486
06.01.2016;04:30:00;;04:45:00;;43.784
06.01.2016;04:45:00;;05:00:00;;43.375
06.01.2016;05:00:00;;05:15:00;;45.417
06.01.2016;05:15:00;;05:30:00;;45.060
06.01.2016;05:30:00;;05:45:00;;43.758
06.01.2016;05:45:00;;06:00:00;;45.562
06.01.2016;06:00:00;;06:15:00;;43.578
06.01.2016;06:15:00;;06:30:00;;42.750
06.01.2016;06:30:00;;06:45:00;;43.098
06.01.2016;06:45:00;;07:00:00;;43.767
06.01.2016;07:00:00;;07:15:00;;45.553
06.01.2016;07:15:00;;07:30:00;;46.996
06.01.2016;07:30:00;;07:45:00;;49.302
06.01.2016;07:45:00;;08:00:00;;49.342
06.01.2016;08:00:00;;08:15:00;;49.553
06.01.2016;08:15:00;;08:30:00;;52.897
06.01.2016;08:30:00;;08:45:00;;53.222
06.01.2016;08:45:00;;09:00:00;;55.119
06.01.2016;09:00:00;;09:15:00;;57.398
06.01.2016;09:15:00;;09:30:00;;58.159
06.01.2016;09:30:00;;09:45:00;;58.555
06.01.2016;09:45:00;;10:00:00;;59.330
06.01.2016;10:00:00;;10:15:00;;59.083
06.01.2016;10:15:00;;10:30:00;;59.862
06.01.2016;10:30:00;;10:45:00;;61.296
06.01.2016;10:45:00;;11:00:00;;64.508
06.01.2016;11:00:00;;11:15:00;;67.100
06.01.2016;11:15:00;;11:30:00;;68.090
06.01.2016;11:30:00;;11:45:00;;69.947
06.01.2016;11:45:00;;12:00:00;;71.724
06.01.2016;12:00:00;;12:15:00;;71.592
06.01.2016;12:15:00;;12:30:00;;72.666
06.01.2016;12:30:00;;12:45:00;;70.814
06.01.2016;12:45:00;;13:00:00;;68.446
06.01.2016;13:00:00;;13:15:00;;67.650
06.01.2016;13:15:00;;13:30:00;;67.078
06.01.2016;13:30:00;;13:45:00;;65.806
06.01.2016;13:45:00;;14:00:00;;65.419
06.01.2016;14:00:00;;14:15:00;;64.772
06.01.2016;14:15:00;;14:30:00;;65.124
06.01.2016;14:30:00;;14:45:00;;65.771
06.01.2016;14:45:00;;15:00:00;;66.832
06.01.2016;15:00:00;;15:15:00;;66.062
06.01.2016;15:15:00;;15:30:00;;66.937
06.01.2016;15:30:00;;15:45:00;;68.816
06.01.2016;15:45:00;;16:00:00;;67.923
06.01.2016;16:00:00;;16:15:00;;71.614
06.01.2016;16:15:00;;16:30:00;;73.964
06.01.2016;16:30:00;;16:45:00;;74.457
06.01.2016;16:45:00;;17:00:00;;79.587
06.01.2016;17:00:00;;17:15:00;;82.064
06.01.2016;17:15:00;;17:30:00;;83.706
06.01.2016;17:30:00;;17:45:00;;86.249
06.01.2016;17:45:00;;18:00:00;;86.434
06.01.2016;18:00:00;;18:15:00;;85.884
06.01.2016;18:15:00;;18:30:00;;84.317
06.01.2016;18:30:00;;18:45:00;;85.004
06.01.2016;18:45:00;;19:00:00;;84.546
06.01.2016;19:00:00;;19:15:00;;84.810
06.01.2016;19:15:00;;19:30:00;;81.972
06.01.2016;19:30:00;;19:45:00;;80.027
06.01.2016;19:45:00;;20:00:00;;80.076
06.01.2016;20:00:00;;20:15:00;;77.475
06.01.2016;20:15:00;;20:30:00;;74.105
06.01.2016;20:30:00;;20:45:00;;72.547
06.01.2016;20:45:00;;21:00:00;;69.920
06.01.2016;21:00:00;;21:15:00;;66.585
06.01.2016;21:15:00;;21:30:00;;64.539
06.01.2016;21:30:00;;21:45:00;;61.948
06.01.2016;21:45:00;;22:00:00;;62.880
06.01.2016;22:00:00;;22:15:00;;68.864
06.01.2016;22:15:00;;22:30:00;;68.033
06.01.2016;22:30:00;;22:45:00;;67.518
06.01.2016;22:45:00;;23:00:00;;65.978
06.01.2016;23:00:00;;23:15:00;;62.951
06.01.2016;23:15:00;;23:30:00;;62.762
06.01.2016;23:30:00;;23:45:00;;61.868
06.01.2016;23:45:00;;00:00:00;;59.783
07.01.2016;00:00:00;;00:15:00;;56.593
07.01.2016;00:15:00;;00:30:00;;52.584
07.01.2016;00:30:00;;00:45:00;;51.238
07.01.2016;00:45:00;;01:00:00;;50.948
07.01.2016;01:00:00;;01:15:00;;48.545
07.01.2016;01:15:00;;01:30:00;;47.639
07.01.2016;01:30:00;;01:45:00;;45.527
07.01.2016;01:45:00;;02:00:00;;44.524
07.01.2016;02:00:00;;02:15:00;;44.647
07.01.2016;02:15:00;;02:30:00;;42.249
07.01.2016;02:30:00;;02:45:00;;42.016
07.01.2016;02:45:00;;03:00:00;;42.205
07.01.2016;03:00:00;;03:15:00;;43.784
07.01.2016;03:15:00;;03:30:00;;42.310
07.01.2016;03:30:00;;03:45:00;;43.256
07.01.2016;03:45:00;;04:00:00;;45.060
07.01.2016;04:00:00;;04:15:00;;46.605
07.01.2016;04:15:00;;04:30:00;;46.372
07.01.2016;04:30:00;;04:45:00;;45.958
07.01.2016;04:45:00;;05:00:00;;47.225
07.01.2016;05:00:00;;05:15:00;;50.266
07.01.2016;05:15:00;;05:30:00;;51.942
07.01.2016;05:30:00;;05:45:00;;56.668
07.01.2016;05:45:00;;06:00:00;;61.904
07.01.2016;06:00:00;;06:15:00;;66.119
07.01.2016;06:15:00;;06:30:00;;70.963
07.01.2016;06:30:00;;06:45:00;;76.886
07.01.2016;06:45:00;;07:00:00;;81.356
07.01.2016;07:00:00;;07:15:00;;87.890