Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 86.101 
01.01.2022;00:15:00;;00:30:00;; 84.493 
01.01.2022;00:30:00;;00:45:00;; 83.026 
01.01.2022;00:45:00;;01:00:00;; 81.283 
01.01.2022;01:00:00;;01:15:00;; 79.214 
01.01.2022;01:15:00;;01:30:00;; 77.673 
01.01.2022;01:30:00;;01:45:00;; 75.867 
01.01.2022;01:45:00;;02:00:00;; 72.990 
01.01.2022;02:00:00;;02:15:00;; 69.275 
01.01.2022;02:15:00;;02:30:00;; 67.503 
01.01.2022;02:30:00;;02:45:00;; 65.371 
01.01.2022;02:45:00;;03:00:00;; 63.548 
01.01.2022;03:00:00;;03:15:00;; 61.345 
01.01.2022;03:15:00;;03:30:00;; 59.722 
01.01.2022;03:30:00;;03:45:00;; 66.234 
01.01.2022;03:45:00;;04:00:00;; 65.336 
01.01.2022;04:00:00;;04:15:00;; 63.222 
01.01.2022;04:15:00;;04:30:00;; 60.745 
01.01.2022;04:30:00;;04:45:00;; 57.889 
01.01.2022;04:45:00;;05:00:00;; 55.674 
01.01.2022;05:00:00;;05:15:00;; 53.420 
01.01.2022;05:15:00;;05:30:00;; 51.414 
01.01.2022;05:30:00;;05:45:00;; 50.105 
01.01.2022;05:45:00;;06:00:00;; 48.073 
01.01.2022;06:00:00;;06:15:00;; 46.833 
01.01.2022;06:15:00;;06:30:00;; 45.715 
01.01.2022;06:30:00;;06:45:00;; 44.359 
01.01.2022;06:45:00;;07:00:00;; 43.277 
01.01.2022;07:00:00;;07:15:00;; 42.649 
01.01.2022;07:15:00;;07:30:00;; 41.923 
01.01.2022;07:30:00;;07:45:00;; 41.363 
01.01.2022;07:45:00;;08:00:00;; 41.365 
01.01.2022;08:00:00;;08:15:00;; 41.031 
01.01.2022;08:15:00;;08:30:00;; 40.690 
01.01.2022;08:30:00;;08:45:00;; 40.439 
01.01.2022;08:45:00;;09:00:00;; 40.429 
01.01.2022;09:00:00;;09:15:00;; 40.491 
01.01.2022;09:15:00;;09:30:00;; 40.548 
01.01.2022;09:30:00;;09:45:00;; 40.976 
01.01.2022;09:45:00;;10:00:00;; 41.155 
01.01.2022;10:00:00;;10:15:00;; 41.789 
01.01.2022;10:15:00;;10:30:00;; 42.807 
01.01.2022;10:30:00;;10:45:00;; 43.717 
01.01.2022;10:45:00;;11:00:00;; 44.122 
01.01.2022;11:00:00;;11:15:00;; 45.429 
01.01.2022;11:15:00;;11:30:00;; 47.552 
01.01.2022;11:30:00;;11:45:00;; 49.110 
01.01.2022;11:45:00;;12:00:00;; 51.171 
01.01.2022;12:00:00;;12:15:00;; 54.316 
01.01.2022;12:15:00;;12:30:00;; 56.483 
01.01.2022;12:30:00;;12:45:00;; 60.211 
01.01.2022;12:45:00;;13:00:00;; 62.688 
01.01.2022;13:00:00;;13:15:00;; 64.727 
01.01.2022;13:15:00;;13:30:00;; 65.872 
01.01.2022;13:30:00;;13:45:00;; 67.674 
01.01.2022;13:45:00;;14:00:00;; 68.324 
01.01.2022;14:00:00;;14:15:00;; 69.181 
01.01.2022;14:15:00;;14:30:00;; 69.232 
01.01.2022;14:30:00;;14:45:00;; 68.669 
01.01.2022;14:45:00;;15:00:00;; 68.952 
01.01.2022;15:00:00;;15:15:00;; 70.147 
01.01.2022;15:15:00;;15:30:00;; 69.132 
01.01.2022;15:30:00;;15:45:00;; 67.532 
01.01.2022;15:45:00;;16:00:00;; 69.506 
01.01.2022;16:00:00;;16:15:00;; 69.103 
01.01.2022;16:15:00;;16:30:00;; 68.545 
01.01.2022;16:30:00;;16:45:00;; 67.919 
01.01.2022;16:45:00;;17:00:00;; 70.599 
01.01.2022;17:00:00;;17:15:00;; 65.976 
01.01.2022;17:15:00;;17:30:00;; 71.607 
01.01.2022;17:30:00;;17:45:00;; 79.782 
01.01.2022;17:45:00;;18:00:00;; 76.752 
01.01.2022;18:00:00;;18:15:00;; 74.553 
01.01.2022;18:15:00;;18:30:00;; 74.419 
01.01.2022;18:30:00;;18:45:00;; 73.380 
01.01.2022;18:45:00;;19:00:00;; 74.237 
01.01.2022;19:00:00;;19:15:00;; 70.705 
01.01.2022;19:15:00;;19:30:00;; 69.412 
01.01.2022;19:30:00;;19:45:00;; 71.141 
01.01.2022;19:45:00;;20:00:00;; 69.868 
01.01.2022;20:00:00;;20:15:00;; 69.549 
01.01.2022;20:15:00;;20:30:00;; 68.975 
01.01.2022;20:30:00;;20:45:00;; 69.757 
01.01.2022;20:45:00;;21:00:00;; 68.981 
01.01.2022;21:00:00;;21:15:00;; 68.182 
01.01.2022;21:15:00;;21:30:00;; 68.110 
01.01.2022;21:30:00;;21:45:00;; 68.264 
01.01.2022;21:45:00;;22:00:00;; 68.901 
01.01.2022;22:00:00;;22:15:00;; 68.036 
01.01.2022;22:15:00;;22:30:00;; 69.142 
01.01.2022;22:30:00;;22:45:00;; 71.605 
01.01.2022;22:45:00;;23:00:00;; 74.995 
01.01.2022;23:00:00;;23:15:00;; 77.865 
01.01.2022;23:15:00;;23:30:00;; 79.401 
01.01.2022;23:30:00;;23:45:00;; 79.165 
01.01.2022;23:45:00;;00:00:00;; 78.543 
02.01.2022;00:00:00;;00:15:00;; 81.644 
02.01.2022;00:15:00;;00:30:00;; 81.361 
02.01.2022;00:30:00;;00:45:00;; 80.131 
02.01.2022;00:45:00;;01:00:00;; 78.132 
02.01.2022;01:00:00;;01:15:00;; 76.307 
02.01.2022;01:15:00;;01:30:00;; 74.689 
02.01.2022;01:30:00;;01:45:00;; 72.660 
02.01.2022;01:45:00;;02:00:00;; 69.755 
02.01.2022;02:00:00;;02:15:00;; 67.435 
02.01.2022;02:15:00;;02:30:00;; 65.185 
02.01.2022;02:30:00;;02:45:00;; 63.383 
02.01.2022;02:45:00;;03:00:00;; 61.740 
02.01.2022;03:00:00;;03:15:00;; 60.120 
02.01.2022;03:15:00;;03:30:00;; 58.632 
02.01.2022;03:30:00;;03:45:00;; 65.155 
02.01.2022;03:45:00;;04:00:00;; 64.665 
02.01.2022;04:00:00;;04:15:00;; 62.977 
02.01.2022;04:15:00;;04:30:00;; 60.814 
02.01.2022;04:30:00;;04:45:00;; 58.341 
02.01.2022;04:45:00;;05:00:00;; 55.912 
02.01.2022;05:00:00;;05:15:00;; 54.413 
02.01.2022;05:15:00;;05:30:00;; 52.410 
02.01.2022;05:30:00;;05:45:00;; 50.197 
02.01.2022;05:45:00;;06:00:00;; 48.669 
02.01.2022;06:00:00;;06:15:00;; 47.103 
02.01.2022;06:15:00;;06:30:00;; 45.264 
02.01.2022;06:30:00;;06:45:00;; 44.119 
02.01.2022;06:45:00;;07:00:00;; 43.099 
02.01.2022;07:00:00;;07:15:00;; 41.931 
02.01.2022;07:15:00;;07:30:00;; 41.516 
02.01.2022;07:30:00;;07:45:00;; 40.972 
02.01.2022;07:45:00;;08:00:00;; 40.276 
02.01.2022;08:00:00;;08:15:00;; 39.404 
02.01.2022;08:15:00;;08:30:00;; 39.659 
02.01.2022;08:30:00;;08:45:00;; 39.278 
02.01.2022;08:45:00;;09:00:00;; 39.177 
02.01.2022;09:00:00;;09:15:00;; 38.881 
02.01.2022;09:15:00;;09:30:00;; 38.869 
02.01.2022;09:30:00;;09:45:00;; 39.285 
02.01.2022;09:45:00;;10:00:00;; 39.262 
02.01.2022;10:00:00;;10:15:00;; 39.576 
02.01.2022;10:15:00;;10:30:00;; 39.821 
02.01.2022;10:30:00;;10:45:00;; 40.979 
02.01.2022;10:45:00;;11:00:00;; 40.803 
02.01.2022;11:00:00;;11:15:00;; 41.129 
02.01.2022;11:15:00;;11:30:00;; 41.847 
02.01.2022;11:30:00;;11:45:00;; 41.246 
02.01.2022;11:45:00;;12:00:00;; 41.896 
02.01.2022;12:00:00;;12:15:00;; 42.553 
02.01.2022;12:15:00;;12:30:00;; 43.677 
02.01.2022;12:30:00;;12:45:00;; 46.043 
02.01.2022;12:45:00;;13:00:00;; 47.348 
02.01.2022;13:00:00;;13:15:00;; 49.102 
02.01.2022;13:15:00;;13:30:00;; 49.967 
02.01.2022;13:30:00;;13:45:00;; 52.406 
02.01.2022;13:45:00;;14:00:00;; 54.993 
02.01.2022;14:00:00;;14:15:00;; 57.145 
02.01.2022;14:15:00;;14:30:00;; 59.278 
02.01.2022;14:30:00;;14:45:00;; 61.641 
02.01.2022;14:45:00;;15:00:00;; 63.574 
02.01.2022;15:00:00;;15:15:00;; 65.457 
02.01.2022;15:15:00;;15:30:00;; 66.087 
02.01.2022;15:30:00;;15:45:00;; 67.420 
02.01.2022;15:45:00;;16:00:00;; 68.849 
02.01.2022;16:00:00;;16:15:00;; 69.874 
02.01.2022;16:15:00;;16:30:00;; 70.147 
02.01.2022;16:30:00;;16:45:00;; 71.539 
02.01.2022;16:45:00;;17:00:00;; 72.796 
02.01.2022;17:00:00;;17:15:00;; 73.414 
02.01.2022;17:15:00;;17:30:00;; 73.830 
02.01.2022;17:30:00;;17:45:00;; 74.250 
02.01.2022;17:45:00;;18:00:00;; 73.908 
02.01.2022;18:00:00;;18:15:00;; 73.159 
02.01.2022;18:15:00;;18:30:00;; 72.526 
02.01.2022;18:30:00;;18:45:00;; 71.775 
02.01.2022;18:45:00;;19:00:00;; 70.554 
02.01.2022;19:00:00;;19:15:00;; 71.168 
02.01.2022;19:15:00;;19:30:00;; 70.270 
02.01.2022;19:30:00;;19:45:00;; 70.170 
02.01.2022;19:45:00;;20:00:00;; 70.145 
02.01.2022;20:00:00;;20:15:00;; 69.330 
02.01.2022;20:15:00;;20:30:00;; 69.218 
02.01.2022;20:30:00;;20:45:00;; 68.872 
02.01.2022;20:45:00;;21:00:00;; 69.145 
02.01.2022;21:00:00;;21:15:00;; 68.594 
02.01.2022;21:15:00;;21:30:00;; 68.882 
02.01.2022;21:30:00;;21:45:00;; 69.301 
02.01.2022;21:45:00;;22:00:00;; 70.101 
02.01.2022;22:00:00;;22:15:00;; 71.233 
02.01.2022;22:15:00;;22:30:00;; 72.218 
02.01.2022;22:30:00;;22:45:00;; 74.214 
02.01.2022;22:45:00;;23:00:00;; 77.781 
02.01.2022;23:00:00;;23:15:00;; 80.237 
02.01.2022;23:15:00;;23:30:00;; 80.971 
02.01.2022;23:30:00;;23:45:00;; 80.782 
02.01.2022;23:45:00;;00:00:00;; 80.242 
03.01.2022;00:00:00;;00:15:00;; 79.765 
03.01.2022;00:15:00;;00:30:00;; 78.466 
03.01.2022;00:30:00;;00:45:00;; 77.361 
03.01.2022;00:45:00;;01:00:00;; 76.035 
03.01.2022;01:00:00;;01:15:00;; 74.348 
03.01.2022;01:15:00;;01:30:00;; 72.562 
03.01.2022;01:30:00;;01:45:00;; 70.671 
03.01.2022;01:45:00;;02:00:00;; 68.201 
03.01.2022;02:00:00;;02:15:00;; 66.294 
03.01.2022;02:15:00;;02:30:00;; 64.235 
03.01.2022;02:30:00;;02:45:00;; 61.850 
03.01.2022;02:45:00;;03:00:00;; 60.179 
03.01.2022;03:00:00;;03:15:00;; 58.956 
03.01.2022;03:15:00;;03:30:00;; 57.576 
03.01.2022;03:30:00;;03:45:00;; 64.331 
03.01.2022;03:45:00;;04:00:00;; 63.851 
03.01.2022;04:00:00;;04:15:00;; 61.699 
03.01.2022;04:15:00;;04:30:00;; 59.905 
03.01.2022;04:30:00;;04:45:00;; 57.414 
03.01.2022;04:45:00;;05:00:00;; 55.074 
03.01.2022;05:00:00;;05:15:00;; 53.122 
03.01.2022;05:15:00;;05:30:00;; 50.907 
03.01.2022;05:30:00;;05:45:00;; 49.458 
03.01.2022;05:45:00;;06:00:00;; 47.768 
03.01.2022;06:00:00;;06:15:00;; 46.024 
03.01.2022;06:15:00;;06:30:00;; 44.372 
03.01.2022;06:30:00;;06:45:00;; 43.332 
03.01.2022;06:45:00;;07:00:00;; 41.824 
03.01.2022;07:00:00;;07:15:00;; 41.015 
03.01.2022;07:15:00;;07:30:00;; 40.175 
03.01.2022;07:30:00;;07:45:00;; 39.485 
03.01.2022;07:45:00;;08:00:00;; 38.603 
03.01.2022;08:00:00;;08:15:00;; 38.089 
03.01.2022;08:15:00;;08:30:00;; 37.870 
03.01.2022;08:30:00;;08:45:00;; 37.594 
03.01.2022;08:45:00;;09:00:00;; 37.189 
03.01.2022;09:00:00;;09:15:00;; 37.102 
03.01.2022;09:15:00;;09:30:00;; 36.917 
03.01.2022;09:30:00;;09:45:00;; 37.414 
03.01.2022;09:45:00;;10:00:00;; 37.369 
03.01.2022;10:00:00;;10:15:00;; 37.328 
03.01.2022;10:15:00;;10:30:00;; 37.440 
03.01.2022;10:30:00;;10:45:00;; 38.249 
03.01.2022;10:45:00;;11:00:00;; 38.592 
03.01.2022;11:00:00;;11:15:00;; 38.588 
03.01.2022;11:15:00;;11:30:00;; 38.628 
03.01.2022;11:30:00;;11:45:00;; 37.286 
03.01.2022;11:45:00;;12:00:00;; 37.602 
03.01.2022;12:00:00;;12:15:00;; 38.709 
03.01.2022;12:15:00;;12:30:00;; 39.242 
03.01.2022;12:30:00;;12:45:00;; 40.868 
03.01.2022;12:45:00;;13:00:00;; 42.029 
03.01.2022;13:00:00;;13:15:00;; 42.891 
03.01.2022;13:15:00;;13:30:00;; 44.201 
03.01.2022;13:30:00;;13:45:00;; 46.519 
03.01.2022;13:45:00;;14:00:00;; 48.223 
03.01.2022;14:00:00;;14:15:00;; 49.360 
03.01.2022;14:15:00;;14:30:00;; 52.002 
03.01.2022;14:30:00;;14:45:00;; 53.852 
03.01.2022;14:45:00;;15:00:00;; 56.132 
03.01.2022;15:00:00;;15:15:00;; 57.971 
03.01.2022;15:15:00;;15:30:00;; 58.773 
03.01.2022;15:30:00;;15:45:00;; 61.195 
03.01.2022;15:45:00;;16:00:00;; 67.259 
03.01.2022;16:00:00;;16:15:00;; 65.772 
03.01.2022;16:15:00;;16:30:00;; 69.598 
03.01.2022;16:30:00;;16:45:00;; 71.052 
03.01.2022;16:45:00;;17:00:00;; 71.018 
03.01.2022;17:00:00;;17:15:00;; 72.050 
03.01.2022;17:15:00;;17:30:00;; 71.579 
03.01.2022;17:30:00;;17:45:00;; 71.651 
03.01.2022;17:45:00;;18:00:00;; 71.198 
03.01.2022;18:00:00;;18:15:00;; 70.378 
03.01.2022;18:15:00;;18:30:00;; 68.548 
03.01.2022;18:30:00;;18:45:00;; 66.458 
03.01.2022;18:45:00;;19:00:00;; 66.444 
03.01.2022;19:00:00;;19:15:00;; 64.728 
03.01.2022;19:15:00;;19:30:00;; 64.353 
03.01.2022;19:30:00;;19:45:00;; 62.518 
03.01.2022;19:45:00;;20:00:00;; 62.319 
03.01.2022;20:00:00;;20:15:00;; 62.259 
03.01.2022;20:15:00;;20:30:00;; 62.250 
03.01.2022;20:30:00;;20:45:00;; 61.459 
03.01.2022;20:45:00;;21:00:00;; 60.938 
03.01.2022;21:00:00;;21:15:00;; 60.601 
03.01.2022;21:15:00;;21:30:00;; 60.829 
03.01.2022;21:30:00;;21:45:00;; 60.693 
03.01.2022;21:45:00;;22:00:00;; 61.474 
03.01.2022;22:00:00;;22:15:00;; 63.210 
03.01.2022;22:15:00;;22:30:00;; 65.158 
03.01.2022;22:30:00;;22:45:00;; 67.751 
03.01.2022;22:45:00;;23:00:00;; 70.579 
03.01.2022;23:00:00;;23:15:00;; 74.380 
03.01.2022;23:15:00;;23:30:00;; 76.621 
03.01.2022;23:30:00;;23:45:00;; 77.799 
03.01.2022;23:45:00;;00:00:00;; 77.400 
04.01.2022;00:00:00;;00:15:00;; 77.151 
04.01.2022;00:15:00;;00:30:00;; 76.144 
04.01.2022;00:30:00;;00:45:00;; 74.215 
04.01.2022;00:45:00;;01:00:00;; 73.282 
04.01.2022;01:00:00;;01:15:00;; 72.134 
04.01.2022;01:15:00;;01:30:00;; 69.994 
04.01.2022;01:30:00;;01:45:00;; 69.145 
04.01.2022;01:45:00;;02:00:00;; 67.170 
04.01.2022;02:00:00;;02:15:00;; 65.288 
04.01.2022;02:15:00;;02:30:00;; 63.597 
04.01.2022;02:30:00;;02:45:00;; 61.711 
04.01.2022;02:45:00;;03:00:00;; 60.098 
04.01.2022;03:00:00;;03:15:00;; 58.198 
04.01.2022;03:15:00;;03:30:00;; 57.148 
04.01.2022;03:30:00;;03:45:00;; 63.686 
04.01.2022;03:45:00;;04:00:00;; 62.971 
04.01.2022;04:00:00;;04:15:00;; 60.998 
04.01.2022;04:15:00;;04:30:00;; 59.214 
04.01.2022;04:30:00;;04:45:00;; 56.583 
04.01.2022;04:45:00;;05:00:00;; 54.440 
04.01.2022;05:00:00;;05:15:00;; 51.961 
04.01.2022;05:15:00;;05:30:00;; 50.266 
04.01.2022;05:30:00;;05:45:00;; 48.834 
04.01.2022;05:45:00;;06:00:00;; 47.084 
04.01.2022;06:00:00;;06:15:00;; 45.265 
04.01.2022;06:15:00;;06:30:00;; 44.051 
04.01.2022;06:30:00;;06:45:00;; 42.987 
04.01.2022;06:45:00;;07:00:00;; 42.191 
04.01.2022;07:00:00;;07:15:00;; 41.043 
04.01.2022;07:15:00;;07:30:00;; 40.602 
04.01.2022;07:30:00;;07:45:00;; 40.383 
04.01.2022;07:45:00;;08:00:00;; 39.966 
04.01.2022;08:00:00;;08:15:00;; 39.562 
04.01.2022;08:15:00;;08:30:00;; 39.253 
04.01.2022;08:30:00;;08:45:00;; 39.724 
04.01.2022;08:45:00;;09:00:00;; 39.168 
04.01.2022;09:00:00;;09:15:00;; 39.091 
04.01.2022;09:15:00;;09:30:00;; 38.989 
04.01.2022;09:30:00;;09:45:00;; 39.532 
04.01.2022;09:45:00;;10:00:00;; 40.305 
04.01.2022;10:00:00;;10:15:00;; 40.366 
04.01.2022;10:15:00;;10:30:00;; 41.030 
04.01.2022;10:30:00;;10:45:00;; 42.544 
04.01.2022;10:45:00;;11:00:00;; 43.374 
04.01.2022;11:00:00;;11:15:00;; 44.934 
04.01.2022;11:15:00;;11:30:00;; 46.928 
04.01.2022;11:30:00;;11:45:00;; 47.791 
04.01.2022;11:45:00;;12:00:00;; 50.512 
04.01.2022;12:00:00;;12:15:00;; 53.577 
04.01.2022;12:15:00;;12:30:00;; 56.162 
04.01.2022;12:30:00;;12:45:00;; 59.717 
04.01.2022;12:45:00;;13:00:00;; 62.451 
04.01.2022;13:00:00;;13:15:00;; 63.935 
04.01.2022;13:15:00;;13:30:00;; 65.622 
04.01.2022;13:30:00;;13:45:00;; 67.963 
04.01.2022;13:45:00;;14:00:00;; 69.075 
04.01.2022;14:00:00;;14:15:00;; 70.851 
04.01.2022;14:15:00;;14:30:00;; 71.532 
04.01.2022;14:30:00;;14:45:00;; 72.129 
04.01.2022;14:45:00;;15:00:00;; 71.777 
04.01.2022;15:00:00;;15:15:00;; 71.441 
04.01.2022;15:15:00;;15:30:00;; 72.195 
04.01.2022;15:30:00;;15:45:00;; 71.060 
04.01.2022;15:45:00;;16:00:00;; 71.029 
04.01.2022;16:00:00;;16:15:00;; 71.097 
04.01.2022;16:15:00;;16:30:00;; 71.665 
04.01.2022;16:30:00;;16:45:00;; 72.121 
04.01.2022;16:45:00;;17:00:00;; 73.271 
04.01.2022;17:00:00;;17:15:00;; 73.342 
04.01.2022;17:15:00;;17:30:00;; 74.337 
04.01.2022;17:30:00;;17:45:00;; 78.936 
04.01.2022;17:45:00;;18:00:00;; 78.213 
04.01.2022;18:00:00;;18:15:00;; 78.397 
04.01.2022;18:15:00;;18:30:00;; 76.683 
04.01.2022;18:30:00;;18:45:00;; 76.023 
04.01.2022;18:45:00;;19:00:00;; 76.057 
04.01.2022;19:00:00;;19:15:00;; 75.024 
04.01.2022;19:15:00;;19:30:00;; 75.105 
04.01.2022;19:30:00;;19:45:00;; 75.373 
04.01.2022;19:45:00;;20:00:00;; 74.863 
04.01.2022;20:00:00;;20:15:00;; 73.793 
04.01.2022;20:15:00;;20:30:00;; 73.652 
04.01.2022;20:30:00;;20:45:00;; 73.529 
04.01.2022;20:45:00;;21:00:00;; 72.882 
04.01.2022;21:00:00;;21:15:00;; 73.027 
04.01.2022;21:15:00;;21:30:00;; 72.929 
04.01.2022;21:30:00;;21:45:00;; 73.150 
04.01.2022;21:45:00;;22:00:00;; 73.544 
04.01.2022;22:00:00;;22:15:00;; 71.616 
04.01.2022;22:15:00;;22:30:00;; 72.271 
04.01.2022;22:30:00;;22:45:00;; 74.279 
04.01.2022;22:45:00;;23:00:00;; 76.815 
04.01.2022;23:00:00;;23:15:00;; 80.369 
04.01.2022;23:15:00;;23:30:00;; 82.140 
04.01.2022;23:30:00;;23:45:00;; 81.776 
04.01.2022;23:45:00;;00:00:00;; 81.196 
05.01.2022;00:00:00;;00:15:00;; 83.833 
05.01.2022;00:15:00;;00:30:00;; 83.221 
05.01.2022;00:30:00;;00:45:00;; 81.664 
05.01.2022;00:45:00;;01:00:00;; 79.860 
05.01.2022;01:00:00;;01:15:00;; 77.802 
05.01.2022;01:15:00;;01:30:00;; 76.070 
05.01.2022;01:30:00;;01:45:00;; 74.015 
05.01.2022;01:45:00;;02:00:00;; 71.263 
05.01.2022;02:00:00;;02:15:00;; 68.927 
05.01.2022;02:15:00;;02:30:00;; 66.656 
05.01.2022;02:30:00;;02:45:00;; 64.097 
05.01.2022;02:45:00;;03:00:00;; 62.078 
05.01.2022;03:00:00;;03:15:00;; 60.448 
05.01.2022;03:15:00;;03:30:00;; 59.050 
05.01.2022;03:30:00;;03:45:00;; 65.371 
05.01.2022;03:45:00;;04:00:00;; 64.210 
05.01.2022;04:00:00;;04:15:00;; 61.582 
05.01.2022;04:15:00;;04:30:00;; 59.487 
05.01.2022;04:30:00;;04:45:00;; 56.846 
05.01.2022;04:45:00;;05:00:00;; 54.515 
05.01.2022;05:00:00;;05:15:00;; 52.170 
05.01.2022;05:15:00;;05:30:00;; 50.133 
05.01.2022;05:30:00;;05:45:00;; 48.596 
05.01.2022;05:45:00;;06:00:00;; 46.483 
05.01.2022;06:00:00;;06:15:00;; 45.375 
05.01.2022;06:15:00;;06:30:00;; 44.527 
05.01.2022;06:30:00;;06:45:00;; 43.269 
05.01.2022;06:45:00;;07:00:00;; 42.036 
05.01.2022;07:00:00;;07:15:00;; 41.447 
05.01.2022;07:15:00;;07:30:00;; 41.184 
05.01.2022;07:30:00;;07:45:00;; 41.033 
05.01.2022;07:45:00;;08:00:00;; 40.596 
05.01.2022;08:00:00;;08:15:00;; 40.198 
05.01.2022;08:15:00;;08:30:00;; 40.064 
05.01.2022;08:30:00;;08:45:00;; 39.944 
05.01.2022;08:45:00;;09:00:00;; 39.514 
05.01.2022;09:00:00;;09:15:00;; 39.607 
05.01.2022;09:15:00;;09:30:00;; 39.477 
05.01.2022;09:30:00;;09:45:00;; 39.899 
05.01.2022;09:45:00;;10:00:00;; 40.401 
05.01.2022;10:00:00;;10:15:00;; 40.748 
05.01.2022;10:15:00;;10:30:00;; 41.693 
05.01.2022;10:30:00;;10:45:00;; 43.018 
05.01.2022;10:45:00;;11:00:00;; 43.841 
05.01.2022;11:00:00;;11:15:00;; 45.360 
05.01.2022;11:15:00;;11:30:00;; 47.287 
05.01.2022;11:30:00;;11:45:00;; 48.563 
05.01.2022;11:45:00;;12:00:00;; 50.914 
05.01.2022;12:00:00;;12:15:00;; 53.992 
05.01.2022;12:15:00;;12:30:00;; 56.926 
05.01.2022;12:30:00;;12:45:00;; 60.692 
05.01.2022;12:45:00;;13:00:00;; 62.815 
05.01.2022;13:00:00;;13:15:00;; 64.347 
05.01.2022;13:15:00;;13:30:00;; 65.408 
05.01.2022;13:30:00;;13:45:00;; 67.652 
05.01.2022;13:45:00;;14:00:00;; 68.834 
05.01.2022;14:00:00;;14:15:00;; 69.407 
05.01.2022;14:15:00;;14:30:00;; 69.585 
05.01.2022;14:30:00;;14:45:00;; 70.248 
05.01.2022;14:45:00;;15:00:00;; 71.150 
05.01.2022;15:00:00;;15:15:00;; 71.222 
05.01.2022;15:15:00;;15:30:00;; 72.263 
05.01.2022;15:30:00;;15:45:00;; 70.152 
05.01.2022;15:45:00;;16:00:00;; 70.759 
05.01.2022;16:00:00;;16:15:00;; 70.872 
05.01.2022;16:15:00;;16:30:00;; 71.585 
05.01.2022;16:30:00;;16:45:00;; 71.957 
05.01.2022;16:45:00;;17:00:00;; 72.410 
05.01.2022;17:00:00;;17:15:00;; 72.581 
05.01.2022;17:15:00;;17:30:00;; 73.825 
05.01.2022;17:30:00;;17:45:00;; 77.121 
05.01.2022;17:45:00;;18:00:00;; 76.883 
05.01.2022;18:00:00;;18:15:00;; 77.908 
05.01.2022;18:15:00;;18:30:00;; 76.194 
05.01.2022;18:30:00;;18:45:00;; 74.375 
05.01.2022;18:45:00;;19:00:00;; 74.292 
05.01.2022;19:00:00;;19:15:00;; 73.181 
05.01.2022;19:15:00;;19:30:00;; 73.077 
05.01.2022;19:30:00;;19:45:00;; 72.616 
05.01.2022;19:45:00;;20:00:00;; 72.874 
05.01.2022;20:00:00;;20:15:00;; 72.782 
05.01.2022;20:15:00;;20:30:00;; 72.698 
05.01.2022;20:30:00;;20:45:00;; 72.483 
05.01.2022;20:45:00;;21:00:00;; 72.217 
05.01.2022;21:00:00;;21:15:00;; 72.155 
05.01.2022;21:15:00;;21:30:00;; 72.646 
05.01.2022;21:30:00;;21:45:00;; 73.676 
05.01.2022;21:45:00;;22:00:00;; 74.835 
05.01.2022;22:00:00;;22:15:00;; 72.998 
05.01.2022;22:15:00;;22:30:00;; 74.561 
05.01.2022;22:30:00;;22:45:00;; 76.381 
05.01.2022;22:45:00;;23:00:00;; 79.023 
05.01.2022;23:00:00;;23:15:00;; 81.686 
05.01.2022;23:15:00;;23:30:00;; 83.472 
05.01.2022;23:30:00;;23:45:00;; 82.969 
05.01.2022;23:45:00;;00:00:00;; 82.273 
06.01.2022;00:00:00;;00:15:00;; 84.812 
06.01.2022;00:15:00;;00:30:00;; 83.996 
06.01.2022;00:30:00;;00:45:00;; 82.311 
06.01.2022;00:45:00;;01:00:00;; 80.482 
06.01.2022;01:00:00;;01:15:00;; 78.381 
06.01.2022;01:15:00;;01:30:00;; 76.543 
06.01.2022;01:30:00;;01:45:00;; 74.284 
06.01.2022;01:45:00;;02:00:00;; 71.520 
06.01.2022;02:00:00;;02:15:00;; 69.120 
06.01.2022;02:15:00;;02:30:00;; 66.305 
06.01.2022;02:30:00;;02:45:00;; 63.786 
06.01.2022;02:45:00;;03:00:00;; 61.939 
06.01.2022;03:00:00;;03:15:00;; 60.087 
06.01.2022;03:15:00;;03:30:00;; 58.582 
06.01.2022;03:30:00;;03:45:00;; 64.860 
06.01.2022;03:45:00;;04:00:00;; 63.250 
06.01.2022;04:00:00;;04:15:00;; 60.908 
06.01.2022;04:15:00;;04:30:00;; 58.401 
06.01.2022;04:30:00;;04:45:00;; 55.929 
06.01.2022;04:45:00;;05:00:00;; 53.100 
06.01.2022;05:00:00;;05:15:00;; 50.760 
06.01.2022;05:15:00;;05:30:00;; 49.396 
06.01.2022;05:30:00;;05:45:00;; 47.882 
06.01.2022;05:45:00;;06:00:00;; 45.967 
06.01.2022;06:00:00;;06:15:00;; 43.831 
06.01.2022;06:15:00;;06:30:00;; 42.669 
06.01.2022;06:30:00;;06:45:00;; 41.952 
06.01.2022;06:45:00;;07:00:00;; 41.006 
06.01.2022;07:00:00;;07:15:00;; 39.992 
06.01.2022;07:15:00;;07:30:00;; 39.706 
06.01.2022;07:30:00;;07:45:00;; 39.051 
06.01.2022;07:45:00;;08:00:00;; 39.000 
06.01.2022;08:00:00;;08:15:00;; 38.243 
06.01.2022;08:15:00;;08:30:00;; 38.035 
06.01.2022;08:30:00;;08:45:00;; 38.263 
06.01.2022;08:45:00;;09:00:00;; 38.185 
06.01.2022;09:00:00;;09:15:00;; 37.908 
06.01.2022;09:15:00;;09:30:00;; 37.905 
06.01.2022;09:30:00;;09:45:00;; 38.379 
06.01.2022;09:45:00;;10:00:00;; 38.685 
06.01.2022;10:00:00;;10:15:00;; 39.188 
06.01.2022;10:15:00;;10:30:00;; 39.518 
06.01.2022;10:30:00;;10:45:00;; 42.050 
06.01.2022;10:45:00;;11:00:00;; 42.904 
06.01.2022;11:00:00;;11:15:00;; 44.506 
06.01.2022;11:15:00;;11:30:00;; 46.617 
06.01.2022;11:30:00;;11:45:00;; 47.984 
06.01.2022;11:45:00;;12:00:00;; 50.673 
06.01.2022;12:00:00;;12:15:00;; 53.438 
06.01.2022;12:15:00;;12:30:00;; 55.661 
06.01.2022;12:30:00;;12:45:00;; 59.516 
06.01.2022;12:45:00;;13:00:00;; 61.690 
06.01.2022;13:00:00;;13:15:00;; 63.009 
06.01.2022;13:15:00;;13:30:00;; 64.088 
06.01.2022;13:30:00;;13:45:00;; 66.584 
06.01.2022;13:45:00;;14:00:00;; 67.345 
06.01.2022;14:00:00;;14:15:00;; 67.501 
06.01.2022;14:15:00;;14:30:00;; 69.098 
06.01.2022;14:30:00;;14:45:00;; 70.341 
06.01.2022;14:45:00;;15:00:00;; 70.305 
06.01.2022;15:00:00;;15:15:00;; 69.989 
06.01.2022;15:15:00;;15:30:00;; 71.110 
06.01.2022;15:30:00;;15:45:00;; 68.844 
06.01.2022;15:45:00;;16:00:00;; 69.825 
06.01.2022;16:00:00;;16:15:00;; 68.497 
06.01.2022;16:15:00;;16:30:00;; 69.585 
06.01.2022;16:30:00;;16:45:00;; 68.779 
06.01.2022;16:45:00;;17:00:00;; 69.145 
06.01.2022;17:00:00;;17:15:00;; 72.412 
06.01.2022;17:15:00;;17:30:00;; 70.846 
06.01.2022;17:30:00;;17:45:00;; 77.541 
06.01.2022;17:45:00;;18:00:00;; 78.314 
06.01.2022;18:00:00;;18:15:00;; 78.990 
06.01.2022;18:15:00;;18:30:00;; 78.118 
06.01.2022;18:30:00;;18:45:00;; 73.097 
06.01.2022;18:45:00;;19:00:00;; 73.578 
06.01.2022;19:00:00;;19:15:00;; 70.854 
06.01.2022;19:15:00;;19:30:00;; 75.057 
06.01.2022;19:30:00;;19:45:00;; 73.417 
06.01.2022;19:45:00;;20:00:00;; 71.133 
06.01.2022;20:00:00;;20:15:00;; 66.509 
06.01.2022;20:15:00;;20:30:00;; 67.530 
06.01.2022;20:30:00;;20:45:00;; 69.592 
06.01.2022;20:45:00;;21:00:00;; 68.071 
06.01.2022;21:00:00;;21:15:00;; 67.127 
06.01.2022;21:15:00;;21:30:00;; 65.763 
06.01.2022;21:30:00;;21:45:00;; 66.923 
06.01.2022;21:45:00;;22:00:00;; 66.837 
06.01.2022;22:00:00;;22:15:00;; 66.018 
06.01.2022;22:15:00;;22:30:00;; 66.983 
06.01.2022;22:30:00;;22:45:00;; 68.679 
06.01.2022;22:45:00;;23:00:00;; 71.752 
06.01.2022;23:00:00;;23:15:00;; 76.234 
06.01.2022;23:15:00;;23:30:00;; 79.155 
06.01.2022;23:30:00;;23:45:00;; 80.053 
06.01.2022;23:45:00;;00:00:00;; 79.969 