Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Entnahme aus der Umspannebene HS/MS;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;

Lfd. Nr. des Leitfadens 1.1;26;;;;

Einheit: ;kW;;;;

Betrachungszeitraum:;01.01.2008;;bis;;31.12.2008

;;;;;
Datum;von;;bis;;Wert
01.01.2008;0:00;;0:15;;66.062;;
01.01.2008;0:15;;0:30;;67.253;;
01.01.2008;0:30;;0:45;;65.596;;
01.01.2008;0:45;;1:00;;63.852;;
01.01.2008;1:00;;1:15;;61.508;;
01.01.2008;1:15;;1:30;;59.259;;
01.01.2008;1:30;;1:45;;58.296;;
01.01.2008;1:45;;2:00;;57.249;;
01.01.2008;2:00;;2:15;;54.741;;
01.01.2008;2:15;;2:30;;52.488;;
01.01.2008;2:30;;2:45;;50.997;;
01.01.2008;2:45;;3:00;;51.064;;
01.01.2008;3:00;;3:15;;49.204;;
01.01.2008;3:15;;3:30;;48.553;;
01.01.2008;3:30;;3:45;;48.187;;
01.01.2008;3:45;;4:00;;48.147;;
01.01.2008;4:00;;4:15;;45.949;;
01.01.2008;4:15;;4:30;;45.747;;
01.01.2008;4:30;;4:45;;45.402;;
01.01.2008;4:45;;5:00;;45.667;;
01.01.2008;5:00;;5:15;;46.073;;
01.01.2008;5:15;;5:30;;45.787;;
01.01.2008;5:30;;5:45;;45.765;;
01.01.2008;5:45;;6:00;;45.718;;
01.01.2008;6:00;;6:15;;43.207;;
01.01.2008;6:15;;6:30;;43.336;;
01.01.2008;6:30;;6:45;;43.337;;
01.01.2008;6:45;;7:00;;43.333;;
01.01.2008;7:00;;7:15;;43.343;;
01.01.2008;7:15;;7:30;;43.388;;
01.01.2008;7:30;;7:45;;43.429;;
01.01.2008;7:45;;8:00;;43.386;;
01.01.2008;8:00;;8:15;;43.335;;
01.01.2008;8:15;;8:30;;43.399;;
01.01.2008;8:30;;8:45;;43.333;;
01.01.2008;8:45;;9:00;;44.498;;
01.01.2008;9:00;;9:15;;46.208;;
01.01.2008;9:15;;9:30;;47.292;;
01.01.2008;9:30;;9:45;;50.197;;
01.01.2008;9:45;;10:00;;51.928;;
01.01.2008;10:00;;10:15;;52.470;;
01.01.2008;10:15;;10:30;;54.408;;
01.01.2008;10:30;;10:45;;56.365;;
01.01.2008;10:45;;11:00;;58.047;;
01.01.2008;11:00;;11:15;;60.394;;
01.01.2008;11:15;;11:30;;62.934;;
01.01.2008;11:30;;11:45;;65.042;;
01.01.2008;11:45;;12:00;;64.763;;
01.01.2008;12:00;;12:15;;64.940;;
01.01.2008;12:15;;12:30;;65.180;;
01.01.2008;12:30;;12:45;;63.786;;
01.01.2008;12:45;;13:00;;62.488;;
01.01.2008;13:00;;13:15;;62.142;;
01.01.2008;13:15;;13:30;;63.312;;
01.01.2008;13:30;;13:45;;62.464;;
01.01.2008;13:45;;14:00;;61.491;;
01.01.2008;14:00;;14:15;;60.824;;
01.01.2008;14:15;;14:30;;61.306;;
01.01.2008;14:30;;14:45;;61.315;;
01.01.2008;14:45;;15:00;;62.245;;
01.01.2008;15:00;;15:15;;61.435;;
01.01.2008;15:15;;15:30;;60.921;;
01.01.2008;15:30;;15:45;;61.884;;
01.01.2008;15:45;;16:00;;62.282;;
01.01.2008;16:00;;16:15;;63.583;;
01.01.2008;16:15;;16:30;;66.596;;
01.01.2008;16:30;;16:45;;69.784;;
01.01.2008;16:45;;17:00;;76.575;;
01.01.2008;17:00;;17:15;;81.613;;
01.01.2008;17:15;;17:30;;82.527;;
01.01.2008;17:30;;17:45;;83.966;;
01.01.2008;17:45;;18:00;;85.245;;
01.01.2008;18:00;;18:15;;85.912;;
01.01.2008;18:15;;18:30;;86.208;;
01.01.2008;18:30;;18:45;;86.439;;
01.01.2008;18:45;;19:00;;85.678;;
01.01.2008;19:00;;19:15;;85.032;;
01.01.2008;19:15;;19:30;;83.598;;
01.01.2008;19:30;;19:45;;81.743;;
01.01.2008;19:45;;20:00;;82.435;;
01.01.2008;20:00;;20:15;;80.386;;
01.01.2008;20:15;;20:30;;78.608;;
01.01.2008;20:30;;20:45;;75.275;;
01.01.2008;20:45;;21:00;;74.463;;
01.01.2008;21:00;;21:15;;70.551;;
01.01.2008;21:15;;21:30;;69.589;;
01.01.2008;21:30;;21:45;;66.908;;
01.01.2008;21:45;;22:00;;67.695;;
01.01.2008;22:00;;22:15;;82.304;;
01.01.2008;22:15;;22:30;;79.689;;
01.01.2008;22:30;;22:45;;78.395;;
01.01.2008;22:45;;23:00;;77.378;;
01.01.2008;23:00;;23:15;;74.682;;
01.01.2008;23:15;;23:30;;71.432;;
01.01.2008;23:30;;23:45;;68.386;;
01.01.2008;23:45;;0:00;;65.359;;
02.01.2008;0:00;;0:15;;63.788;;
02.01.2008;0:15;;0:30;;63.405;;
02.01.2008;0:30;;0:45;;60.462;;
02.01.2008;0:45;;1:00;;57.880;;
02.01.2008;1:00;;1:15;;55.927;;
02.01.2008;1:15;;1:30;;54.955;;
02.01.2008;1:30;;1:45;;54.100;;
02.01.2008;1:45;;2:00;;52.170;;
02.01.2008;2:00;;2:15;;50.826;;
02.01.2008;2:15;;2:30;;49.724;;
02.01.2008;2:30;;2:45;;48.581;;
02.01.2008;2:45;;3:00;;48.541;;
02.01.2008;3:00;;3:15;;48.679;;
02.01.2008;3:15;;3:30;;47.447;;
02.01.2008;3:30;;3:45;;46.922;;
02.01.2008;3:45;;4:00;;47.496;;
02.01.2008;4:00;;4:15;;47.050;;
02.01.2008;4:15;;4:30;;47.536;;
02.01.2008;4:30;;4:45;;48.233;;
02.01.2008;4:45;;5:00;;47.155;;
02.01.2008;5:00;;5:15;;48.765;;
02.01.2008;5:15;;5:30;;51.477;;
02.01.2008;5:30;;5:45;;53.528;;
02.01.2008;5:45;;6:00;;57.833;;
02.01.2008;6:00;;6:15;;58.568;;
02.01.2008;6:15;;6:30;;62.767;;
02.01.2008;6:30;;6:45;;68.839;;
02.01.2008;6:45;;7:00;;74.550;;
02.01.2008;7:00;;7:15;;81.611;;
02.01.2008;7:15;;7:30;;86.218;;
02.01.2008;7:30;;7:45;;91.489;;
02.01.2008;7:45;;8:00;;96.168;;
02.01.2008;8:00;;8:15;;97.326;;
02.01.2008;8:15;;8:30;;99.198;;
02.01.2008;8:30;;8:45;;101.399;;
02.01.2008;8:45;;9:00;;102.734;;
02.01.2008;9:00;;9:15;;105.233;;
02.01.2008;9:15;;9:30;;104.323;;
02.01.2008;9:30;;9:45;;105.124;;
02.01.2008;9:45;;10:00;;106.836;;
02.01.2008;10:00;;10:15;;106.043;;
02.01.2008;10:15;;10:30;;107.371;;
02.01.2008;10:30;;10:45;;108.684;;
02.01.2008;10:45;;11:00;;109.101;;
02.01.2008;11:00;;11:15;;110.734;;
02.01.2008;11:15;;11:30;;110.065;;
02.01.2008;11:30;;11:45;;111.223;;
02.01.2008;11:45;;12:00;;112.052;;
02.01.2008;12:00;;12:15;;112.995;;
02.01.2008;12:15;;12:30;;112.550;;
02.01.2008;12:30;;12:45;;112.738;;
02.01.2008;12:45;;13:00;;111.758;;
02.01.2008;13:00;;13:15;;109.796;;
02.01.2008;13:15;;13:30;;108.046;;
02.01.2008;13:30;;13:45;;105.565;;
02.01.2008;13:45;;14:00;;105.853;;
02.01.2008;14:00;;14:15;;105.933;;
02.01.2008;14:15;;14:30;;105.929;;
02.01.2008;14:30;;14:45;;105.425;;
02.01.2008;14:45;;15:00;;104.543;;
02.01.2008;15:00;;15:15;;105.490;;
02.01.2008;15:15;;15:30;;105.914;;
02.01.2008;15:30;;15:45;;104.770;;
02.01.2008;15:45;;16:00;;104.425;;
02.01.2008;16:00;;16:15;;104.450;;
02.01.2008;16:15;;16:30;;107.471;;
02.01.2008;16:30;;16:45;;109.326;;
02.01.2008;16:45;;17:00;;115.715;;
02.01.2008;17:00;;17:15;;119.296;;
02.01.2008;17:15;;17:30;;121.242;;
02.01.2008;17:30;;17:45;;123.119;;
02.01.2008;17:45;;18:00;;123.863;;
02.01.2008;18:00;;18:15;;121.805;;
02.01.2008;18:15;;18:30;;120.167;;
02.01.2008;18:30;;18:45;;121.061;;
02.01.2008;18:45;;19:00;;120.601;;
02.01.2008;19:00;;19:15;;119.636;;
02.01.2008;19:15;;19:30;;116.207;;
02.01.2008;19:30;;19:45;;112.183;;
02.01.2008;19:45;;20:00;;111.143;;
02.01.2008;20:00;;20:15;;107.171;;
02.01.2008;20:15;;20:30;;101.020;;
02.01.2008;20:30;;20:45;;97.219;;
02.01.2008;20:45;;21:00;;92.278;;
02.01.2008;21:00;;21:15;;87.985;;
02.01.2008;21:15;;21:30;;84.866;;
02.01.2008;21:30;;21:45;;81.856;;
02.01.2008;21:45;;22:00;;81.348;;
02.01.2008;22:00;;22:15;;95.446;;
02.01.2008;22:15;;22:30;;94.179;;
02.01.2008;22:30;;22:45;;91.707;;
02.01.2008;22:45;;23:00;;85.998;;
02.01.2008;23:00;;23:15;;82.845;;
02.01.2008;23:15;;23:30;;80.904;;
02.01.2008;23:30;;23:45;;78.196;;
02.01.2008;23:45;;0:00;;74.879;;
03.01.2008;0:00;;0:15;;72.212;;
03.01.2008;0:15;;0:30;;74.011;;
03.01.2008;0:30;;0:45;;70.244;;
03.01.2008;0:45;;1:00;;68.339;;
03.01.2008;1:00;;1:15;;64.747;;
03.01.2008;1:15;;1:30;;62.978;;
03.01.2008;1:30;;1:45;;61.537;;
03.01.2008;1:45;;2:00;;61.033;;
03.01.2008;2:00;;2:15;;59.146;;
03.01.2008;2:15;;2:30;;57.970;;
03.01.2008;2:30;;2:45;;56.177;;
03.01.2008;2:45;;3:00;;55.826;;
03.01.2008;3:00;;3:15;;55.423;;
03.01.2008;3:15;;3:30;;55.365;;
03.01.2008;3:30;;3:45;;55.499;;
03.01.2008;3:45;;4:00;;55.612;;
03.01.2008;4:00;;4:15;;55.853;;
03.01.2008;4:15;;4:30;;56.357;;
03.01.2008;4:30;;4:45;;55.918;;
03.01.2008;4:45;;5:00;;55.573;;
03.01.2008;5:00;;5:15;;57.933;;
03.01.2008;5:15;;5:30;;58.749;;
03.01.2008;5:30;;5:45;;59.826;;
03.01.2008;5:45;;6:00;;62.974;;
03.01.2008;6:00;;6:15;;61.747;;
03.01.2008;6:15;;6:30;;67.997;;
03.01.2008;6:30;;6:45;;72.426;;
03.01.2008;6:45;;7:00;;78.922;;
03.01.2008;7:00;;7:15;;84.099;;
03.01.2008;7:15;;7:30;;90.382;;
03.01.2008;7:30;;7:45;;94.650;;
03.01.2008;7:45;;8:00;;98.542;;
03.01.2008;8:00;;8:15;;102.664;;
03.01.2008;8:15;;8:30;;102.996;;
03.01.2008;8:30;;8:45;;104.916;;
03.01.2008;8:45;;9:00;;107.854;;
03.01.2008;9:00;;9:15;;111.632;;
03.01.2008;9:15;;9:30;;111.588;;
03.01.2008;9:30;;9:45;;111.118;;
03.01.2008;9:45;;10:00;;111.648;;
03.01.2008;10:00;;10:15;;110.707;;
03.01.2008;10:15;;10:30;;110.201;;
03.01.2008;10:30;;10:45;;109.055;;
03.01.2008;10:45;;11:00;;110.640;;
03.01.2008;11:00;;11:15;;111.719;;
03.01.2008;11:15;;11:30;;112.935;;
03.01.2008;11:30;;11:45;;113.335;;
03.01.2008;11:45;;12:00;;111.773;;
03.01.2008;12:00;;12:15;;111.795;;
03.01.2008;12:15;;12:30;;111.799;;
03.01.2008;12:30;;12:45;;113.436;;
03.01.2008;12:45;;13:00;;113.840;;
03.01.2008;13:00;;13:15;;115.016;;
03.01.2008;13:15;;13:30;;112.675;;
03.01.2008;13:30;;13:45;;111.458;;
03.01.2008;13:45;;14:00;;111.436;;
03.01.2008;14:00;;14:15;;111.203;;
03.01.2008;14:15;;14:30;;112.357;;
03.01.2008;14:30;;14:45;;111.777;;
03.01.2008;14:45;;15:00;;112.140;;
03.01.2008;15:00;;15:15;;112.860;;
03.01.2008;15:15;;15:30;;114.227;;
03.01.2008;15:30;;15:45;;113.441;;
03.01.2008;15:45;;16:00;;112.957;;
03.01.2008;16:00;;16:15;;112.396;;
03.01.2008;16:15;;16:30;;112.781;;
03.01.2008;16:30;;16:45;;114.511;;
03.01.2008;16:45;;17:00;;119.587;;
03.01.2008;17:00;;17:15;;123.585;;
03.01.2008;17:15;;17:30;;125.383;;
03.01.2008;17:30;;17:45;;125.404;;
03.01.2008;17:45;;18:00;;125.245;;
03.01.2008;18:00;;18:15;;125.325;;
03.01.2008;18:15;;18:30;;124.877;;
03.01.2008;18:30;;18:45;;124.328;;
03.01.2008;18:45;;19:00;;122.500;;
03.01.2008;19:00;;19:15;;121.650;;
03.01.2008;19:15;;19:30;;116.830;;
03.01.2008;19:30;;19:45;;114.176;;
03.01.2008;19:45;;20:00;;112.237;;
03.01.2008;20:00;;20:15;;107.427;;
03.01.2008;20:15;;20:30;;102.474;;
03.01.2008;20:30;;20:45;;97.321;;
03.01.2008;20:45;;21:00;;95.443;;
03.01.2008;21:00;;21:15;;91.154;;
03.01.2008;21:15;;21:30;;90.977;;
03.01.2008;21:30;;21:45;;87.416;;
03.01.2008;21:45;;22:00;;84.450;;
03.01.2008;22:00;;22:15;;93.820;;
03.01.2008;22:15;;22:30;;92.529;;
03.01.2008;22:30;;22:45;;92.538;;
03.01.2008;22:45;;23:00;;89.525;;
03.01.2008;23:00;;23:15;;87.206;;
03.01.2008;23:15;;23:30;;82.268;;
03.01.2008;23:30;;23:45;;78.604;;
03.01.2008;23:45;;0:00;;76.557;;
04.01.2008;0:00;;0:15;;76.072;;
04.01.2008;0:15;;0:30;;75.793;;
04.01.2008;0:30;;0:45;;71.083;;
04.01.2008;0:45;;1:00;;69.718;;
04.01.2008;1:00;;1:15;;66.688;;
04.01.2008;1:15;;1:30;;64.780;;
04.01.2008;1:30;;1:45;;63.823;;
04.01.2008;1:45;;2:00;;63.044;;
04.01.2008;2:00;;2:15;;60.983;;
04.01.2008;2:15;;2:30;;59.902;;
04.01.2008;2:30;;2:45;;58.095;;
04.01.2008;2:45;;3:00;;58.833;;
04.01.2008;3:00;;3:15;;57.995;;
04.01.2008;3:15;;3:30;;58.984;;
04.01.2008;3:30;;3:45;;56.378;;
04.01.2008;3:45;;4:00;;56.501;;
04.01.2008;4:00;;4:15;;57.529;;
04.01.2008;4:15;;4:30;;58.758;;
04.01.2008;4:30;;4:45;;56.832;;
04.01.2008;4:45;;5:00;;57.155;;
04.01.2008;5:00;;5:15;;58.061;;
04.01.2008;5:15;;5:30;;59.668;;
04.01.2008;5:30;;5:45;;62.532;;
04.01.2008;5:45;;6:00;;63.469;;
04.01.2008;6:00;;6:15;;62.258;;
04.01.2008;6:15;;6:30;;67.140;;
04.01.2008;6:30;;6:45;;72.736;;
04.01.2008;6:45;;7:00;;78.236;;
04.01.2008;7:00;;7:15;;85.157;;
04.01.2008;7:15;;7:30;;90.160;;
04.01.2008;7:30;;7:45;;93.519;;
04.01.2008;7:45;;8:00;;97.392;;
04.01.2008;8:00;;8:15;;99.295;;
04.01.2008;8:15;;8:30;;101.466;;
04.01.2008;8:30;;8:45;;102.345;;
04.01.2008;8:45;;9:00;;104.689;;
04.01.2008;9:00;;9:15;;108.411;;
04.01.2008;9:15;;9:30;;110.928;;
04.01.2008;9:30;;9:45;;109.990;;
04.01.2008;9:45;;10:00;;107.901;;
04.01.2008;10:00;;10:15;;109.756;;
04.01.2008;10:15;;10:30;;111.902;;
04.01.2008;10:30;;10:45;;111.919;;
04.01.2008;10:45;;11:00;;113.693;;
04.01.2008;11:00;;11:15;;113.378;;
04.01.2008;11:15;;11:30;;113.601;;
04.01.2008;11:30;;11:45;;115.167;;
04.01.2008;11:45;;12:00;;114.247;;
04.01.2008;12:00;;12:15;;114.692;;
04.01.2008;12:15;;12:30;;111.935;;
04.01.2008;12:30;;12:45;;110.808;;
04.01.2008;12:45;;13:00;;109.460;;
04.01.2008;13:00;;13:15;;108.751;;
04.01.2008;13:15;;13:30;;109.096;;
04.01.2008;13:30;;13:45;;108.923;;
04.01.2008;13:45;;14:00;;106.680;;
04.01.2008;14:00;;14:15;;106.344;;
04.01.2008;14:15;;14:30;;106.455;;
04.01.2008;14:30;;14:45;;106.743;;
04.01.2008;14:45;;15:00;;103.682;;
04.01.2008;15:00;;15:15;;103.867;;
04.01.2008;15:15;;15:30;;103.689;;
04.01.2008;15:30;;15:45;;103.124;;
04.01.2008;15:45;;16:00;;103.735;;
04.01.2008;16:00;;16:15;;105.190;;
04.01.2008;16:15;;16:30;;107.932;;
04.01.2008;16:30;;16:45;;111.016;;
04.01.2008;16:45;;17:00;;117.015;;
04.01.2008;17:00;;17:15;;122.150;;
04.01.2008;17:15;;17:30;;121.823;;
04.01.2008;17:30;;17:45;;122.530;;
04.01.2008;17:45;;18:00;;123.363;;
04.01.2008;18:00;;18:15;;122.752;;
04.01.2008;18:15;;18:30;;122.269;;
04.01.2008;18:30;;18:45;;122.199;;
04.01.2008;18:45;;19:00;;120.822;;
04.01.2008;19:00;;19:15;;116.525;;
04.01.2008;19:15;;19:30;;114.923;;
04.01.2008;19:30;;19:45;;111.404;;
04.01.2008;19:45;;20:00;;108.865;;
04.01.2008;20:00;;20:15;;104.955;;
04.01.2008;20:15;;20:30;;101.834;;
04.01.2008;20:30;;20:45;;99.828;;
04.01.2008;20:45;;21:00;;95.911;;
04.01.2008;21:00;;21:15;;91.747;;
04.01.2008;21:15;;21:30;;89.678;;
04.01.2008;21:30;;21:45;;87.402;;
04.01.2008;21:45;;22:00;;84.652;;
04.01.2008;22:00;;22:15;;97.375;;
04.01.2008;22:15;;22:30;;97.755;;
04.01.2008;22:30;;22:45;;95.035;;
04.01.2008;22:45;;23:00;;92.299;;
04.01.2008;23:00;;23:15;;87.480;;
04.01.2008;23:15;;23:30;;85.361;;
04.01.2008;23:30;;23:45;;81.900;;
04.01.2008;23:45;;0:00;;77.861;;
05.01.2008;0:00;;0:15;;75.670;;
05.01.2008;0:15;;0:30;;72.769;;
05.01.2008;0:30;;0:45;;70.802;;
05.01.2008;0:45;;1:00;;68.798;;
05.01.2008;1:00;;1:15;;66.114;;
05.01.2008;1:15;;1:30;;64.140;;
05.01.2008;1:30;;1:45;;62.303;;
05.01.2008;1:45;;2:00;;61.678;;
05.01.2008;2:00;;2:15;;59.310;;
05.01.2008;2:15;;2:30;;58.813;;
05.01.2008;2:30;;2:45;;57.654;;
05.01.2008;2:45;;3:00;;57.367;;
05.01.2008;3:00;;3:15;;55.858;;
05.01.2008;3:15;;3:30;;55.663;;
05.01.2008;3:30;;3:45;;54.750;;
05.01.2008;3:45;;4:00;;55.483;;
05.01.2008;4:00;;4:15;;54.869;;
05.01.2008;4:15;;4:30;;54.316;;
05.01.2008;4:30;;4:45;;54.622;;
05.01.2008;4:45;;5:00;;54.590;;
05.01.2008;5:00;;5:15;;55.802;;
05.01.2008;5:15;;5:30;;56.561;;
05.01.2008;5:30;;5:45;;55.900;;
05.01.2008;5:45;;6:00;;55.754;;
05.01.2008;6:00;;6:15;;52.744;;
05.01.2008;6:15;;6:30;;55.037;;
05.01.2008;6:30;;6:45;;56.569;;
05.01.2008;6:45;;7:00;;59.005;;
05.01.2008;7:00;;7:15;;62.153;;
05.01.2008;7:15;;7:30;;65.160;;
05.01.2008;7:30;;7:45;;68.132;;
05.01.2008;7:45;;8:00;;72.709;;
05.01.2008;8:00;;8:15;;73.733;;
05.01.2008;8:15;;8:30;;74.051;;
05.01.2008;8:30;;8:45;;76.737;;
05.01.2008;8:45;;9:00;;79.501;;
05.01.2008;9:00;;9:15;;83.582;;
05.01.2008;9:15;;9:30;;86.302;;
05.01.2008;9:30;;9:45;;88.683;;
05.01.2008;9:45;;10:00;;90.067;;
05.01.2008;10:00;;10:15;;94.669;;
05.01.2008;10:15;;10:30;;95.125;;
05.01.2008;10:30;;10:45;;95.995;;
05.01.2008;10:45;;11:00;;95.115;;
05.01.2008;11:00;;11:15;;96.641;;
05.01.2008;11:15;;11:30;;101.412;;
05.01.2008;11:30;;11:45;;101.616;;
05.01.2008;11:45;;12:00;;100.874;;
05.01.2008;12:00;;12:15;;101.355;;
05.01.2008;12:15;;12:30;;102.704;;
05.01.2008;12:30;;12:45;;102.275;;
05.01.2008;12:45;;13:00;;101.014;;
05.01.2008;13:00;;13:15;;100.201;;
05.01.2008;13:15;;13:30;;100.288;;
05.01.2008;13:30;;13:45;;97.884;;
05.01.2008;13:45;;14:00;;96.513;;
05.01.2008;14:00;;14:15;;95.054;;
05.01.2008;14:15;;14:30;;95.429;;
05.01.2008;14:30;;14:45;;94.709;;
05.01.2008;14:45;;15:00;;94.819;;
05.01.2008;15:00;;15:15;;93.939;;
05.01.2008;15:15;;15:30;;92.701;;
05.01.2008;15:30;;15:45;;94.082;;
05.01.2008;15:45;;16:00;;93.134;;
05.01.2008;16:00;;16:15;;93.839;;
05.01.2008;16:15;;16:30;;96.769;;
05.01.2008;16:30;;16:45;;100.479;;
05.01.2008;16:45;;17:00;;105.844;;
05.01.2008;17:00;;17:15;;108.746;;
05.01.2008;17:15;;17:30;;110.065;;
05.01.2008;17:30;;17:45;;110.389;;
05.01.2008;17:45;;18:00;;110.251;;
05.01.2008;18:00;;18:15;;110.676;;
05.01.2008;18:15;;18:30;;109.057;;
05.01.2008;18:30;;18:45;;108.791;;
05.01.2008;18:45;;19:00;;108.237;;
05.01.2008;19:00;;19:15;;106.588;;
05.01.2008;19:15;;19:30;;104.774;;
05.01.2008;19:30;;19:45;;102.106;;
05.01.2008;19:45;;20:00;;99.965;;
05.01.2008;20:00;;20:15;;95.875;;
05.01.2008;20:15;;20:30;;92.371;;
05.01.2008;20:30;;20:45;;88.219;;
05.01.2008;20:45;;21:00;;85.005;;
05.01.2008;21:00;;21:15;;80.506;;
05.01.2008;21:15;;21:30;;78.498;;
05.01.2008;21:30;;21:45;;74.687;;
05.01.2008;21:45;;22:00;;74.423;;
05.01.2008;22:00;;22:15;;85.756;;
05.01.2008;22:15;;22:30;;86.111;;
05.01.2008;22:30;;22:45;;83.384;;
05.01.2008;22:45;;23:00;;80.691;;
05.01.2008;23:00;;23:15;;76.859;;
05.01.2008;23:15;;23:30;;76.725;;
05.01.2008;23:30;;23:45;;72.629;;
05.01.2008;23:45;;0:00;;69.971;;
06.01.2008;0:00;;0:15;;66.443;;
06.01.2008;0:15;;0:30;;64.516;;
06.01.2008;0:30;;0:45;;61.220;;
06.01.2008;0:45;;1:00;;59.361;;
06.01.2008;1:00;;1:15;;55.580;;
06.01.2008;1:15;;1:30;;54.423;;
06.01.2008;1:30;;1:45;;52.644;;
06.01.2008;1:45;;2:00;;52.592;;
06.01.2008;2:00;;2:15;;51.730;;
06.01.2008;2:15;;2:30;;50.777;;
06.01.2008;2:30;;2:45;;47.606;;
06.01.2008;2:45;;3:00;;47.067;;
06.01.2008;3:00;;3:15;;46.100;;
06.01.2008;3:15;;3:30;;46.016;;
06.01.2008;3:30;;3:45;;44.123;;
06.01.2008;3:45;;4:00;;47.081;;
06.01.2008;4:00;;4:15;;47.113;;
06.01.2008;4:15;;4:30;;46.118;;
06.01.2008;4:30;;4:45;;45.849;;
06.01.2008;4:45;;5:00;;44.446;;
06.01.2008;5:00;;5:15;;43.536;;
06.01.2008;5:15;;5:30;;43.877;;
06.01.2008;5:30;;5:45;;43.867;;
06.01.2008;5:45;;6:00;;44.083;;
06.01.2008;6:00;;6:15;;42.161;;
06.01.2008;6:15;;6:30;;42.231;;
06.01.2008;6:30;;6:45;;42.202;;
06.01.2008;6:45;;7:00;;42.189;;
06.01.2008;7:00;;7:15;;44.201;;
06.01.2008;7:15;;7:30;;46.016;;
06.01.2008;7:30;;7:45;;47.693;;
06.01.2008;7:45;;8:00;;49.995;;
06.01.2008;8:00;;8:15;;51.197;;
06.01.2008;8:15;;8:30;;50.923;;
06.01.2008;8:30;;8:45;;53.454;;
06.01.2008;8:45;;9:00;;55.931;;
06.01.2008;9:00;;9:15;;58.422;;
06.01.2008;9:15;;9:30;;60.027;;
06.01.2008;9:30;;9:45;;61.841;;
06.01.2008;9:45;;10:00;;65.335;;
06.01.2008;10:00;;10:15;;67.190;;
06.01.2008;10:15;;10:30;;68.039;;
06.01.2008;10:30;;10:45;;70.736;;
06.01.2008;10:45;;11:00;;72.415;;
06.01.2008;11:00;;11:15;;74.866;;
06.01.2008;11:15;;11:30;;76.719;;
06.01.2008;11:30;;11:45;;78.078;;
06.01.2008;11:45;;12:00;;78.263;;
06.01.2008;12:00;;12:15;;76.113;;
06.01.2008;12:15;;12:30;;75.175;;
06.01.2008;12:30;;12:45;;74.004;;
06.01.2008;12:45;;13:00;;72.460;;
06.01.2008;13:00;;13:15;;70.828;;
06.01.2008;13:15;;13:30;;72.007;;
06.01.2008;13:30;;13:45;;73.125;;
06.01.2008;13:45;;14:00;;72.935;;
06.01.2008;14:00;;14:15;;72.168;;
06.01.2008;14:15;;14:30;;72.875;;
06.01.2008;14:30;;14:45;;72.173;;
06.01.2008;14:45;;15:00;;73.371;;
06.01.2008;15:00;;15:15;;73.310;;
06.01.2008;15:15;;15:30;;73.184;;
06.01.2008;15:30;;15:45;;73.219;;
06.01.2008;15:45;;16:00;;72.816;;
06.01.2008;16:00;;16:15;;72.746;;
06.01.2008;16:15;;16:30;;75.569;;
06.01.2008;16:30;;16:45;;79.309;;
06.01.2008;16:45;;17:00;;83.645;;
06.01.2008;17:00;;17:15;;88.353;;
06.01.2008;17:15;;17:30;;90.390;;
06.01.2008;17:30;;17:45;;93.387;;
06.01.2008;17:45;;18:00;;94.182;;
06.01.2008;18:00;;18:15;;95.362;;
06.01.2008;18:15;;18:30;;95.422;;
06.01.2008;18:30;;18:45;;95.827;;
06.01.2008;18:45;;19:00;;95.642;;
06.01.2008;19:00;;19:15;;95.364;;
06.01.2008;19:15;;19:30;;94.856;;
06.01.2008;19:30;;19:45;;93.598;;
06.01.2008;19:45;;20:00;;92.639;;
06.01.2008;20:00;;20:15;;91.551;;
06.01.2008;20:15;;20:30;;91.199;;
06.01.2008;20:30;;20:45;;87.715;;
06.01.2008;20:45;;21:00;;85.081;;
06.01.2008;21:00;;21:15;;81.554;;
06.01.2008;21:15;;21:30;;78.180;;
06.01.2008;21:30;;21:45;;76.558;;
06.01.2008;21:45;;22:00;;77.066;;
06.01.2008;22:00;;22:15;;92.706;;
06.01.2008;22:15;;22:30;;90.925;;
06.01.2008;22:30;;22:45;;87.984;;
06.01.2008;22:45;;23:00;;84.503;;
06.01.2008;23:00;;23:15;;80.660;;
06.01.2008;23:15;;23:30;;78.865;;
06.01.2008;23:30;;23:45;;73.418;;
06.01.2008;23:45;;0:00;;69.362;;
07.01.2008;0:00;;0:15;;67.740;;
07.01.2008;0:15;;0:30;;66.597;;
07.01.2008;0:30;;0:45;;64.441;;
07.01.2008;0:45;;1:00;;61.875;;
07.01.2008;1:00;;1:15;;60.851;;
07.01.2008;1:15;;1:30;;58.464;;
07.01.2008;1:30;;1:45;;57.108;;
07.01.2008;1:45;;2:00;;56.354;;
07.01.2008;2:00;;2:15;;55.772;;
07.01.2008;2:15;;2:30;;56.886;;
07.01.2008;2:30;;2:45;;54.910;;
07.01.2008;2:45;;3:00;;53.997;;
07.01.2008;3:00;;3:15;;52.645;;
07.01.2008;3:15;;3:30;;51.713;;
07.01.2008;3:30;;3:45;;51.197;;
07.01.2008;3:45;;4:00;;51.295;;
07.01.2008;4:00;;4:15;;52.568;;
07.01.2008;4:15;;4:30;;54.895;;
07.01.2008;4:30;;4:45;;54.624;;
07.01.2008;4:45;;5:00;;57.076;;
07.01.2008;5:00;;5:15;;60.328;;
07.01.2008;5:15;;5:30;;61.268;;
07.01.2008;5:30;;5:45;;63.615;;
07.01.2008;5:45;;6:00;;68.522;;
07.01.2008;6:00;;6:15;;73.272;;
07.01.2008;6:15;;6:30;;81.263;;
07.01.2008;6:30;;6:45;;88.794;;
07.01.2008;6:45;;7:00;;97.052;;
07.01.2008;7:00;;7:15;;107.826;;
07.01.2008;7:15;;7:30;;112.432;;
07.01.2008;7:30;;7:45;;118.809;;
07.01.2008;7:45;;8:00;;125.275;;
07.01.2008;8:00;;8:15;;126.339;;
07.01.2008;8:15;;8:30;;127.233;;
07.01.2008;8:30;;8:45;;128.843;;
07.01.2008;8:45;;9:00;;131.014;;
07.01.2008;9:00;;9:15;;132.648;;
07.01.2008;9:15;;9:30;;134.782;;
07.01.2008;9:30;;9:45;;138.113;;
07.01.2008;9:45;;10:00;;136.536;;
07.01.2008;10:00;;10:15;;134.233;;
07.01.2008;10:15;;10:30;;134.096;;
07.01.2008;10:30;;10:45;;134.184;;
07.01.2008;10:45;;11:00;;131.656;;
07.01.2008;11:00;;11:15;;129.623;;
07.01.2008;11:15;;11:30;;130.518;;
07.01.2008;11:30;;11:45;;130.561;;
07.01.2008;11:45;;12:00;;129.583;;
07.01.2008;12:00;;12:15;;129.610;;
07.01.2008;12:15;;12:30;;129.562;;
07.01.2008;12:30;;12:45;;129.384;;
07.01.2008;12:45;;13:00;;127.706;;
07.01.2008;13:00;;13:15;;126.472;;
07.01.2008;13:15;;13:30;;127.428;;
07.01.2008;13:30;;13:45;;126.776;;
07.01.2008;13:45;;14:00;;125.223;;
07.01.2008;14:00;;14:15;;121.323;;
07.01.2008;14:15;;14:30;;123.369;;
07.01.2008;14:30;;14:45;;122.252;;
07.01.2008;14:45;;15:00;;122.717;;
07.01.2008;15:00;;15:15;;120.861;;
07.01.2008;15:15;;15:30;;120.946;;
07.01.2008;15:30;;15:45;;120.818;;
07.01.2008;15:45;;16:00;;120.707;;
07.01.2008;16:00;;16:15;;120.898;;
07.01.2008;16:15;;16:30;;121.472;;
07.01.2008;16:30;;16:45;;122.327;;
07.01.2008;16:45;;17:00;;124.218;;
07.01.2008;17:00;;17:15;;132.067;;
07.01.2008;17:15;;17:30;;134.494;;
07.01.2008;17:30;;17:45;;135.078;;
07.01.2008;17:45;;18:00;;135.203;;
07.01.2008;18:00;;18:15;;134.896;;
07.01.2008;18:15;;18:30;;134.042;;
07.01.2008;18:30;;18:45;;134.119;;
07.01.2008;18:45;;19:00;;134.043;;
07.01.2008;19:00;;19:15;;131.429;;
07.01.2008;19:15;;19:30;;127.778;;
07.01.2008;19:30;;19:45;;124.812;;
07.01.2008;19:45;;20:00;;123.252;;
07.01.2008;20:00;;20:15;;117.060;;
07.01.2008;20:15;;20:30;;112.206;;
07.01.2008;20:30;;20:45;;108.503;;
07.01.2008;20:45;;21:00;;103.530;;
07.01.2008;21:00;;21:15;;97.945;;
07.01.2008;21:15;;21:30;;94.206;;
07.01.2008;21:30;;21:45;;91.839;;
07.01.2008;21:45;;22:00;;90.058;;
07.01.2008;22:00;;22:15;;102.363;;
07.01.2008;22:15;;22:30;;100.060;;
07.01.2008;22:30;;22:45;;96.628;;
07.01.2008;22:45;;23:00;;92.070;;
07.01.2008;23:00;;23:15;;87.032;;
07.01.2008;23:15;;23:30;;84.789;;
07.01.2008;23:30;;23:45;;81.594;;
07.01.2008;23:45;;0:00;;79.586;;
08.01.2008;0:00;;0:15;;75.869;;
08.01.2008;0:15;;0:30;;72.939;;
08.01.2008;0:30;;0:45;;71.292;;
08.01.2008;0:45;;1:00;;69.300;;
08.01.2008;1:00;;1:15;;66.014;;
08.01.2008;1:15;;1:30;;65.076;;
08.01.2008;1:30;;1:45;;63.888;;
08.01.2008;1:45;;2:00;;64.706;;
08.01.2008;2:00;;2:15;;58.514;;
08.01.2008;2:15;;2:30;;60.120;;
08.01.2008;2:30;;2:45;;59.897;;
08.01.2008;2:45;;3:00;;58.452;;
08.01.2008;3:00;;3:15;;58.702;;
08.01.2008;3:15;;3:30;;60.079;;